15min,UCC,Peter Sinks Rim,269,9/23/2015 15:00:00,68.5,6.0,15,0.3620,13.4
15min,UCC,Peter Sinks Rim,269,9/23/2015 15:15:00,68.8,6.8,15,0.3680,13.4
15min,UCC,Peter Sinks Rim,269,9/23/2015 15:30:00,68.8,7.0,15,0.3660,13.4
15min,UCC,Peter Sinks Rim,269,9/23/2015 15:45:00,68.5,6.0,15,0.3610,13.4
15min,UCC,Peter Sinks Rim,269,9/23/2015 16:00:00,68.3,6.4,16,0.3650,13.4
15min,UCC,Peter Sinks Rim,269,9/23/2015 16:15:00,68.5,5.8,17,0.3690,13.4
15min,UCC,Peter Sinks Rim,269,9/23/2015 16:30:00,68.4,6.0,18,0.3930,13.4
15min,UCC,Peter Sinks Rim,269,9/23/2015 16:45:00,67.2,5.4,19,0.4060,13.4
15min,UCC,Peter Sinks Rim,269,9/23/2015 17:00:00,66.7,5.8,19,0.4170,13.4
15min,UCC,Peter Sinks Rim,269,9/23/2015 17:15:00,67.0,5.2,18,0.4320,13.4
15min,UCC,Peter Sinks Rim,269,9/23/2015 17:30:00,66.0,5.6,20,0.4190,13.5
15min,UCC,Peter Sinks Rim,269,9/23/2015 17:45:00,64.9,4.8,21,0.4200,13.5
15min,UCC,Peter Sinks Rim,269,9/23/2015 18:00:00,62.9,2.4,24,0.4420,13.2
15min,UCC,Peter Sinks Rim,269,9/23/2015 18:15:00,60.6,1.9,25,0.4480,13.1
15min,UCC,Peter Sinks Rim,269,9/23/2015 18:30:00,59.8,2.6,25,0.4340,13.1
15min,UCC,Peter Sinks Rim,269,9/23/2015 18:45:00,58.7,2.1,29,0.4480,13.1
15min,UCC,Peter Sinks Rim,269,9/23/2015 19:00:00,57.4,1.8,27,0.4450,13.1
15min,UCC,Peter Sinks Rim,269,9/23/2015 19:15:00,57.4,1.5,26,0.4400,13.1
15min,UCC,Peter Sinks Rim,269,9/23/2015 19:30:00,57.1,0.9,28,0.4340,13.1
15min,UCC,Peter Sinks Rim,269,9/23/2015 19:45:00,56.6,0.8,30,0.4520,13.1
15min,UCC,Peter Sinks Rim,269,9/23/2015 20:00:00,55.3,0.0,32,0.4610,13.1
15min,UCC,Peter Sinks Rim,269,9/23/2015 20:15:00,54.2,0.2,30,0.4500,13.0
15min,UCC,Peter Sinks Rim,269,9/23/2015 20:30:00,54.2,0.0,30,0.4200,13.0
15min,UCC,Peter Sinks Rim,269,9/23/2015 20:45:00,54.6,0.5,30,0.4230,13.0
15min,UCC,Peter Sinks Rim,269,9/23/2015 21:00:00,53.8,0.0,31,0.4250,13.0
15min,UCC,Peter Sinks Rim,269,9/23/2015 21:15:00,53.5,1.2,32,0.4420,13.0
15min,UCC,Peter Sinks Rim,269,9/23/2015 21:30:00,52.4,1.8,39,0.4740,13.0
15min,UCC,Peter Sinks Rim,269,9/23/2015 21:45:00,50.8,0.4,37,0.5000,13.0
15min,UCC,Peter Sinks Rim,269,9/23/2015 22:00:00,50.6,0.0,35,0.4570,13.0
15min,UCC,Peter Sinks Rim,269,9/23/2015 22:15:00,51.0,0.0,35,0.4470,13.0
15min,UCC,Peter Sinks Rim,269,9/23/2015 22:30:00,51.3,1.4,35,0.4360,13.0
15min,UCC,Peter Sinks Rim,269,9/23/2015 22:45:00,50.4,1.2,37,0.4600,13.0
15min,UCC,Peter Sinks Rim,269,9/23/2015 23:00:00,49.9,0.6,36,0.4360,13.0
15min,UCC,Peter Sinks Rim,269,9/23/2015 23:15:00,50.2,0.8,35,0.4330,13.0
15min,UCC,Peter Sinks Rim,269,9/23/2015 23:30:00,50.8,0.9,34,0.4300,13.0
15min,UCC,Peter Sinks Rim,269,9/23/2015 23:45:00,50.4,0.6,35,0.4240,12.9
15min,UCC,Peter Sinks Rim,269,9/24/2015 00:00:00,50.2,1.3,33,0.4140,12.9
15min,UCC,Peter Sinks Rim,269,9/24/2015 00:15:00,50.6,0.8,32,0.4100,12.9
15min,UCC,Peter Sinks Rim,269,9/24/2015 00:30:00,50.6,1.4,31,0.3970,12.9
15min,UCC,Peter Sinks Rim,269,9/24/2015 00:45:00,50.8,0.4,30,0.3840,12.9
15min,UCC,Peter Sinks Rim,269,9/24/2015 01:00:00,51.0,0.0,29,0.3780,12.9
15min,UCC,Peter Sinks Rim,269,9/24/2015 01:15:00,51.3,0.2,29,0.3750,12.9
15min,UCC,Peter Sinks Rim,269,9/24/2015 01:30:00,50.8,0.0,30,0.3770,12.9
15min,UCC,Peter Sinks Rim,269,9/24/2015 01:45:00,50.2,0.1,31,0.3770,12.9
15min,UCC,Peter Sinks Rim,269,9/24/2015 02:00:00,50.2,0.0,30,0.3740,12.9
15min,UCC,Peter Sinks Rim,269,9/24/2015 02:15:00,50.5,0.0,30,0.3740,12.9
15min,UCC,Peter Sinks Rim,269,9/24/2015 02:30:00,50.8,0.0,30,0.3810,12.9
15min,UCC,Peter Sinks Rim,269,9/24/2015 02:45:00,51.0,0.0,30,0.3780,12.9
15min,UCC,Peter Sinks Rim,269,9/24/2015 03:00:00,51.2,0.0,30,0.3820,12.9
15min,UCC,Peter Sinks Rim,269,9/24/2015 03:15:00,51.0,0.0,30,0.3900,12.9
15min,UCC,Peter Sinks Rim,269,9/24/2015 03:30:00,51.1,0.0,30,0.3840,12.9
15min,UCC,Peter Sinks Rim,269,9/24/2015 03:45:00,51.1,0.0,29,0.3800,12.9
15min,UCC,Peter Sinks Rim,269,9/24/2015 04:00:00,51.1,0.0,30,0.3780,12.8
15min,UCC,Peter Sinks Rim,269,9/24/2015 04:15:00,51.2,0.0,30,0.3790,12.8
15min,UCC,Peter Sinks Rim,269,9/24/2015 04:30:00,50.7,0.0,28,0.3700,12.8
15min,UCC,Peter Sinks Rim,269,9/24/2015 04:45:00,51.4,0.0,30,0.3710,12.8
15min,UCC,Peter Sinks Rim,269,9/24/2015 05:00:00,51.9,0.0,28,0.3800,12.8
15min,UCC,Peter Sinks Rim,269,9/24/2015 05:15:00,52.8,0.0,30,0.4010,12.8
15min,UCC,Peter Sinks Rim,269,9/24/2015 05:30:00,53.0,0.0,30,0.4200,12.8
15min,UCC,Peter Sinks Rim,269,9/24/2015 05:45:00,52.9,0.0,29,0.4040,12.8
15min,UCC,Peter Sinks Rim,269,9/24/2015 06:00:00,52.5,0.0,31,0.3990,12.8
15min,UCC,Peter Sinks Rim,269,9/24/2015 06:15:00,52.3,0.6,29,0.3990,12.8
15min,UCC,Peter Sinks Rim,269,9/24/2015 06:30:00,53.7,1.3,28,0.4020,12.8
15min,UCC,Peter Sinks Rim,269,9/24/2015 06:45:00,54.5,0.2,28,0.3990,12.8
15min,UCC,Peter Sinks Rim,269,9/24/2015 07:00:00,54.1,0.5,27,0.3950,12.8
15min,UCC,Peter Sinks Rim,269,9/24/2015 07:15:00,56.2,2.5,24,0.3900,12.8
15min,UCC,Peter Sinks Rim,269,9/24/2015 07:30:00,58.0,3.1,24,0.4000,12.8
15min,UCC,Peter Sinks Rim,269,9/24/2015 07:45:00,58.1,3.8,26,0.4180,12.8
15min,UCC,Peter Sinks Rim,269,9/24/2015 08:00:00,58.6,3.6,25,0.4260,12.9
15min,UCC,Peter Sinks Rim,269,9/24/2015 08:15:00,59.8,3.7,24,0.4380,12.9
15min,UCC,Peter Sinks Rim,269,9/24/2015 08:30:00,60.6,4.0,25,0.4330,12.9
15min,UCC,Peter Sinks Rim,269,9/24/2015 08:45:00,61.4,4.3,25,0.4630,12.9
15min,UCC,Peter Sinks Rim,269,9/24/2015 09:00:00,62.2,4.4,24,0.4500,12.9
15min,UCC,Peter Sinks Rim,269,9/24/2015 09:15:00,62.9,4.0,25,0.4770,12.9
15min,UCC,Peter Sinks Rim,269,9/24/2015 09:30:00,63.3,5.8,23,0.4610,12.9
15min,UCC,Peter Sinks Rim,269,9/24/2015 09:45:00,63.7,5.5,20,0.4480,13.0
15min,UCC,Peter Sinks Rim,269,9/24/2015 10:00:00,64.3,5.1,19,0.4170,13.1
15min,UCC,Peter Sinks Rim,269,9/24/2015 10:15:00,66.1,3.1,23,0.4790,13.0
15min,UCC,Peter Sinks Rim,269,9/24/2015 10:30:00,66.9,3.3,23,0.5280,13.0
15min,UCC,Peter Sinks Rim,269,9/24/2015 10:45:00,66.4,3.6,22,0.4990,13.0
15min,UCC,Peter Sinks Rim,269,9/24/2015 11:00:00,67.0,3.7,22,0.5330,13.2
15min,UCC,Peter Sinks Rim,269,9/24/2015 11:15:00,67.0,4.7,21,0.5310,13.9
15min,UCC,Peter Sinks Rim,269,9/24/2015 11:30:00,67.8,4.5,22,0.5280,14.0
15min,UCC,Peter Sinks Rim,269,9/24/2015 11:45:00,67.0,3.9,23,0.5060,13.9
15min,UCC,Peter Sinks Rim,269,9/24/2015 12:00:00,67.3,4.7,23,0.5140,13.9
15min,UCC,Peter Sinks Rim,269,9/24/2015 12:15:00,68.4,7.2,19,0.4650,13.9
15min,UCC,Peter Sinks Rim,269,9/24/2015 12:30:00,69.7,7.9,17,0.4450,13.8
15min,UCC,Peter Sinks Rim,269,9/24/2015 12:45:00,71.2,7.4,18,0.4470,13.8
15min,UCC,Peter Sinks Rim,269,9/24/2015 13:00:00,71.5,6.4,17,0.4460,13.8
15min,UCC,Peter Sinks Rim,269,9/24/2015 13:15:00,71.6,6.4,17,0.4440,13.8
15min,UCC,Peter Sinks Rim,269,9/24/2015 13:30:00,70.9,7.0,17,0.4470,13.4
15min,UCC,Peter Sinks Rim,269,9/24/2015 13:45:00,71.9,6.8,17,0.4510,13.4
15min,UCC,Peter Sinks Rim,269,9/24/2015 14:00:00,70.6,5.5,18,0.4550,13.4
15min,UCC,Peter Sinks Rim,269,9/24/2015 14:15:00,69.5,6.3,19,0.4550,13.4
15min,UCC,Peter Sinks Rim,269,9/24/2015 14:30:00,68.0,5.1,20,0.4490,13.4
15min,UCC,Peter Sinks Rim,269,9/24/2015 14:45:00,67.9,4.5,20,0.4530,13.5
15min,UCC,Peter Sinks Rim,269,9/24/2015 15:00:00,69.4,4.4,18,0.4620,13.5
15min,UCC,Peter Sinks Rim,269,9/24/2015 15:15:00,69.7,5.4,20,0.4590,13.5
15min,UCC,Peter Sinks Rim,269,9/24/2015 15:30:00,68.1,4.5,20,0.4670,13.5
15min,UCC,Peter Sinks Rim,269,9/24/2015 15:45:00,67.8,4.3,21,0.4720,13.5
15min,UCC,Peter Sinks Rim,269,9/24/2015 16:00:00,67.8,3.5,21,0.4780,13.5
15min,UCC,Peter Sinks Rim,269,9/24/2015 16:15:00,67.4,3.7,20,0.4760,13.5
15min,UCC,Peter Sinks Rim,269,9/24/2015 16:30:00,67.9,4.7,20,0.4790,13.5
15min,UCC,Peter Sinks Rim,269,9/24/2015 16:45:00,68.6,4.0,21,0.4770,13.4
15min,UCC,Peter Sinks Rim,269,9/24/2015 17:00:00,65.7,4.7,22,0.4680,13.6
15min,UCC,Peter Sinks Rim,269,9/24/2015 17:15:00,66.9,4.4,20,0.4740,13.6
15min,UCC,Peter Sinks Rim,269,9/24/2015 17:30:00,67.6,4.1,23,0.4800,13.4
15min,UCC,Peter Sinks Rim,269,9/24/2015 17:45:00,64.7,3.2,23,0.4900,13.2
15min,UCC,Peter Sinks Rim,269,9/24/2015 18:00:00,63.5,2.6,25,0.4880,13.1
15min,UCC,Peter Sinks Rim,269,9/24/2015 18:15:00,62.6,2.4,26,0.4780,13.1
15min,UCC,Peter Sinks Rim,269,9/24/2015 18:30:00,61.7,1.3,28,0.4890,13.1
15min,UCC,Peter Sinks Rim,269,9/24/2015 18:45:00,60.2,0.5,30,0.5140,13.1
15min,UCC,Peter Sinks Rim,269,9/24/2015 19:00:00,59.2,0.0,31,0.5180,13.1
15min,UCC,Peter Sinks Rim,269,9/24/2015 19:15:00,58.3,0.0,32,0.5180,13.1
15min,UCC,Peter Sinks Rim,269,9/24/2015 19:30:00,57.4,0.0,30,0.4990,13.1
15min,UCC,Peter Sinks Rim,269,9/24/2015 19:45:00,57.2,0.0,31,0.4880,13.0
15min,UCC,Peter Sinks Rim,269,9/24/2015 20:00:00,56.9,0.0,30,0.4830,13.0
15min,UCC,Peter Sinks Rim,269,9/24/2015 20:15:00,57.4,0.0,29,0.4740,13.0
15min,UCC,Peter Sinks Rim,269,9/24/2015 20:30:00,57.6,0.0,29,0.4660,13.0
15min,UCC,Peter Sinks Rim,269,9/24/2015 20:45:00,56.9,0.0,30,0.4670,13.0
15min,UCC,Peter Sinks Rim,269,9/24/2015 21:00:00,56.8,0.0,29,0.4750,13.0
15min,UCC,Peter Sinks Rim,269,9/24/2015 21:15:00,56.7,0.0,30,0.4620,13.0
15min,UCC,Peter Sinks Rim,269,9/24/2015 21:30:00,56.7,0.1,30,0.4690,13.0
15min,UCC,Peter Sinks Rim,269,9/24/2015 21:45:00,56.9,0.0,30,0.4690,13.0
15min,UCC,Peter Sinks Rim,269,9/24/2015 22:00:00,57.0,0.0,30,0.4710,13.0
15min,UCC,Peter Sinks Rim,269,9/24/2015 22:15:00,56.9,0.0,30,0.4720,13.0
15min,UCC,Peter Sinks Rim,269,9/24/2015 22:30:00,57.3,0.0,29,0.4700,13.0
15min,UCC,Peter Sinks Rim,269,9/24/2015 22:45:00,58.1,0.8,27,0.4690,13.0
15min,UCC,Peter Sinks Rim,269,9/24/2015 23:00:00,59.6,1.7,26,0.4610,13.0
15min,UCC,Peter Sinks Rim,269,9/24/2015 23:15:00,59.9,1.8,26,0.4580,13.0
15min,UCC,Peter Sinks Rim,269,9/24/2015 23:30:00,59.6,0.5,27,0.4610,13.0
15min,UCC,Peter Sinks Rim,269,9/24/2015 23:45:00,59.2,1.7,27,0.4630,12.9
15min,UCC,Peter Sinks Rim,269,9/25/2015 00:00:00,59.8,2.2,26,0.4600,12.9
15min,UCC,Peter Sinks Rim,269,9/25/2015 00:15:00,59.4,1.3,27,0.4600,12.9
15min,UCC,Peter Sinks Rim,269,9/25/2015 00:30:00,59.1,1.1,27,0.4610,12.9
15min,UCC,Peter Sinks Rim,269,9/25/2015 00:45:00,58.4,0.2,28,0.4610,12.9
15min,UCC,Peter Sinks Rim,269,9/25/2015 01:00:00,58.9,1.3,27,0.4580,12.9
15min,UCC,Peter Sinks Rim,269,9/25/2015 01:15:00,59.4,1.0,26,0.4510,12.9
15min,UCC,Peter Sinks Rim,269,9/25/2015 01:30:00,59.1,0.2,27,0.4500,12.9
15min,UCC,Peter Sinks Rim,269,9/25/2015 01:45:00,58.3,0.1,28,0.4540,12.9
15min,UCC,Peter Sinks Rim,269,9/25/2015 02:00:00,57.9,0.0,28,0.4540,12.9
15min,UCC,Peter Sinks Rim,269,9/25/2015 02:15:00,57.9,0.3,28,0.4540,12.9
15min,UCC,Peter Sinks Rim,269,9/25/2015 02:30:00,57.7,0.3,28,0.4560,12.9
15min,UCC,Peter Sinks Rim,269,9/25/2015 02:45:00,57.3,0.2,29,0.4580,12.9
15min,UCC,Peter Sinks Rim,269,9/25/2015 03:00:00,56.5,0.0,29,0.4550,12.9
15min,UCC,Peter Sinks Rim,269,9/25/2015 03:15:00,56.6,0.2,30,0.4550,12.9
15min,UCC,Peter Sinks Rim,269,9/25/2015 03:30:00,55.8,0.7,30,0.4560,12.9
15min,UCC,Peter Sinks Rim,269,9/25/2015 03:45:00,55.8,1.1,30,0.4590,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2015 04:00:00,55.7,0.1,31,0.4600,12.9
15min,UCC,Peter Sinks Rim,269,9/25/2015 04:15:00,55.1,0.2,32,0.4660,12.9
15min,UCC,Peter Sinks Rim,269,9/25/2015 04:30:00,54.5,0.2,34,0.4690,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2015 04:45:00,52.7,0.0,36,0.4680,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2015 05:00:00,51.9,0.0,36,0.4770,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2015 05:15:00,51.9,0.1,35,0.4650,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2015 05:30:00,51.7,0.1,33,0.4510,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2015 05:45:00,51.8,0.0,33,0.4370,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2015 06:00:00,52.4,0.0,31,0.4280,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2015 06:15:00,52.7,0.5,33,0.4330,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2015 06:30:00,51.7,1.7,35,0.4480,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2015 06:45:00,52.1,2.4,34,0.4450,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2015 07:00:00,52.8,2.3,31,0.4410,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2015 07:15:00,54.5,2.1,30,0.4450,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2015 07:30:00,56.6,2.7,28,0.4470,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2015 07:45:00,58.0,3.1,28,0.4570,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2015 08:00:00,58.7,3.5,28,0.4690,12.9
15min,UCC,Peter Sinks Rim,269,9/25/2015 08:15:00,58.8,4.0,28,0.4820,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2015 08:30:00,59.8,4.0,28,0.4940,12.9
15min,UCC,Peter Sinks Rim,269,9/25/2015 08:45:00,60.8,3.6,26,0.4950,12.9
15min,UCC,Peter Sinks Rim,269,9/25/2015 09:00:00,63.0,4.1,25,0.5000,12.9
15min,UCC,Peter Sinks Rim,269,9/25/2015 09:15:00,65.1,4.4,21,0.4690,12.9
15min,UCC,Peter Sinks Rim,269,9/25/2015 09:30:00,66.5,4.8,18,0.4420,12.9
15min,UCC,Peter Sinks Rim,269,9/25/2015 09:45:00,67.4,5.1,18,0.4260,13.0
15min,UCC,Peter Sinks Rim,269,9/25/2015 10:00:00,67.8,5.2,18,0.4330,13.1
15min,UCC,Peter Sinks Rim,269,9/25/2015 10:15:00,67.9,5.8,19,0.4330,13.0
15min,UCC,Peter Sinks Rim,269,9/25/2015 10:30:00,68.1,5.5,18,0.4370,13.0
15min,UCC,Peter Sinks Rim,269,9/25/2015 10:45:00,68.0,6.7,19,0.4250,13.0
15min,UCC,Peter Sinks Rim,269,9/25/2015 11:00:00,68.9,7.3,17,0.4220,13.2
15min,UCC,Peter Sinks Rim,269,9/25/2015 11:15:00,68.8,8.0,18,0.4240,13.9
15min,UCC,Peter Sinks Rim,269,9/25/2015 11:30:00,69.8,8.0,18,0.4460,14.0
15min,UCC,Peter Sinks Rim,269,9/25/2015 11:45:00,70.6,7.7,18,0.4400,14.0
15min,UCC,Peter Sinks Rim,269,9/25/2015 12:00:00,71.3,7.3,16,0.4410,13.9
15min,UCC,Peter Sinks Rim,269,9/25/2015 12:15:00,71.8,8.1,16,0.4370,13.9
15min,UCC,Peter Sinks Rim,269,9/25/2015 12:30:00,72.3,8.3,15,0.4180,13.9
15min,UCC,Peter Sinks Rim,269,9/25/2015 12:45:00,72.0,8.1,15,0.4060,13.8
15min,UCC,Peter Sinks Rim,269,9/25/2015 13:00:00,72.1,9.1,16,0.4070,13.8
15min,UCC,Peter Sinks Rim,269,9/25/2015 13:15:00,71.7,7.1,16,0.4070,13.9
15min,UCC,Peter Sinks Rim,269,9/25/2015 13:30:00,71.0,7.2,16,0.4000,13.4
15min,UCC,Peter Sinks Rim,269,9/25/2015 13:45:00,71.9,7.5,16,0.4090,13.4
15min,UCC,Peter Sinks Rim,269,9/25/2015 14:00:00,71.4,6.2,16,0.4110,13.4
15min,UCC,Peter Sinks Rim,269,9/25/2015 14:15:00,72.6,6.1,16,0.4210,13.4
15min,UCC,Peter Sinks Rim,269,9/25/2015 14:30:00,72.7,5.6,16,0.4230,13.4
15min,UCC,Peter Sinks Rim,269,9/25/2015 14:45:00,73.0,5.3,15,0.4360,13.4
15min,UCC,Peter Sinks Rim,269,9/25/2015 15:00:00,72.4,5.9,17,0.4340,13.3
15min,UCC,Peter Sinks Rim,269,9/25/2015 15:15:00,73.0,4.6,16,0.4380,13.3
15min,UCC,Peter Sinks Rim,269,9/25/2015 15:30:00,72.4,5.3,16,0.4340,13.3
15min,UCC,Peter Sinks Rim,269,9/25/2015 15:45:00,71.6,5.6,16,0.4440,13.3
15min,UCC,Peter Sinks Rim,269,9/25/2015 16:00:00,71.7,7.3,17,0.4430,13.3
15min,UCC,Peter Sinks Rim,269,9/25/2015 16:15:00,71.9,5.9,17,0.4450,13.3
15min,UCC,Peter Sinks Rim,269,9/25/2015 16:30:00,70.7,6.8,18,0.4530,13.4
15min,UCC,Peter Sinks Rim,269,9/25/2015 16:45:00,70.0,5.6,19,0.4540,13.3
15min,UCC,Peter Sinks Rim,269,9/25/2015 17:00:00,69.2,5.6,18,0.4530,13.4
15min,UCC,Peter Sinks Rim,269,9/25/2015 17:15:00,68.7,5.6,19,0.4600,13.4
15min,UCC,Peter Sinks Rim,269,9/25/2015 17:30:00,67.8,5.0,19,0.4540,13.4
15min,UCC,Peter Sinks Rim,269,9/25/2015 17:45:00,66.5,4.5,21,0.4510,13.4
15min,UCC,Peter Sinks Rim,269,9/25/2015 18:00:00,65.0,3.9,22,0.4520,13.1
15min,UCC,Peter Sinks Rim,269,9/25/2015 18:15:00,63.6,3.8,23,0.4510,13.1
15min,UCC,Peter Sinks Rim,269,9/25/2015 18:30:00,63.1,4.2,23,0.4530,13.1
15min,UCC,Peter Sinks Rim,269,9/25/2015 18:45:00,62.4,3.3,24,0.4540,13.1
15min,UCC,Peter Sinks Rim,269,9/25/2015 19:00:00,61.3,2.1,25,0.4600,13.1
15min,UCC,Peter Sinks Rim,269,9/25/2015 19:15:00,60.6,0.8,26,0.4550,13.1
15min,UCC,Peter Sinks Rim,269,9/25/2015 19:30:00,59.7,0.6,27,0.4580,13.1
15min,UCC,Peter Sinks Rim,269,9/25/2015 19:45:00,58.6,0.9,27,0.4550,13.0
15min,UCC,Peter Sinks Rim,269,9/25/2015 20:00:00,58.2,1.2,29,0.4690,13.0
15min,UCC,Peter Sinks Rim,269,9/25/2015 20:15:00,57.2,1.2,29,0.4750,13.0
15min,UCC,Peter Sinks Rim,269,9/25/2015 20:30:00,57.4,1.8,29,0.4500,13.0
15min,UCC,Peter Sinks Rim,269,9/25/2015 20:45:00,57.0,2.2,27,0.4440,13.0
15min,UCC,Peter Sinks Rim,269,9/25/2015 21:00:00,56.4,2.2,31,0.4540,13.0
15min,UCC,Peter Sinks Rim,269,9/25/2015 21:15:00,56.3,2.4,30,0.4540,13.0
15min,UCC,Peter Sinks Rim,269,9/25/2015 21:30:00,57.1,2.5,28,0.4480,13.0
15min,UCC,Peter Sinks Rim,269,9/25/2015 21:45:00,56.4,2.7,28,0.4540,13.0
15min,UCC,Peter Sinks Rim,269,9/25/2015 22:00:00,55.9,2.2,29,0.4610,13.0
15min,UCC,Peter Sinks Rim,269,9/25/2015 22:15:00,56.9,2.6,31,0.4470,13.0
15min,UCC,Peter Sinks Rim,269,9/25/2015 22:30:00,55.8,2.1,27,0.4450,13.0
15min,UCC,Peter Sinks Rim,269,9/25/2015 22:45:00,57.5,2.4,28,0.4330,13.0
15min,UCC,Peter Sinks Rim,269,9/25/2015 23:00:00,57.0,2.0,26,0.4220,13.0
15min,UCC,Peter Sinks Rim,269,9/25/2015 23:15:00,57.3,1.9,26,0.4160,13.0
15min,UCC,Peter Sinks Rim,269,9/25/2015 23:30:00,57.3,2.2,26,0.4150,12.9
15min,UCC,Peter Sinks Rim,269,9/25/2015 23:45:00,58.1,2.3,25,0.4160,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2015 00:00:00,57.3,2.1,27,0.4220,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2015 00:15:00,56.1,1.9,27,0.4190,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2015 00:30:00,55.9,2.3,28,0.4190,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2015 00:45:00,55.9,2.5,28,0.4210,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2015 01:00:00,56.0,3.1,30,0.4270,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2015 01:15:00,55.8,4.0,29,0.4390,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2015 01:30:00,56.2,4.1,29,0.4390,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2015 01:45:00,55.9,4.0,28,0.4380,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2015 02:00:00,56.5,4.0,28,0.4340,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2015 02:15:00,56.4,3.9,28,0.4360,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2015 02:30:00,55.9,4.2,29,0.4390,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2015 02:45:00,55.6,4.1,29,0.4410,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2015 03:00:00,55.6,3.8,29,0.4380,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2015 03:15:00,55.2,4.1,29,0.4380,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2015 03:30:00,55.4,3.8,30,0.4370,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2015 03:45:00,55.1,3.9,30,0.4380,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2015 04:00:00,55.0,4.1,29,0.4370,12.8
15min,UCC,Peter Sinks Rim,269,9/26/2015 04:15:00,55.4,3.7,29,0.4350,12.8
15min,UCC,Peter Sinks Rim,269,9/26/2015 04:30:00,55.3,3.7,29,0.4340,12.8
15min,UCC,Peter Sinks Rim,269,9/26/2015 04:45:00,55.9,3.7,28,0.4330,12.8
15min,UCC,Peter Sinks Rim,269,9/26/2015 05:00:00,56.2,2.5,28,0.4310,12.8
15min,UCC,Peter Sinks Rim,269,9/26/2015 05:15:00,55.5,2.7,30,0.4350,12.8
15min,UCC,Peter Sinks Rim,269,9/26/2015 05:30:00,55.2,2.9,29,0.4330,12.8
15min,UCC,Peter Sinks Rim,269,9/26/2015 05:45:00,55.7,3.1,29,0.4360,12.8
15min,UCC,Peter Sinks Rim,269,9/26/2015 06:00:00,55.5,3.6,30,0.4380,12.8
15min,UCC,Peter Sinks Rim,269,9/26/2015 06:15:00,55.4,3.7,29,0.4420,12.8
15min,UCC,Peter Sinks Rim,269,9/26/2015 06:30:00,55.4,3.6,31,0.4540,12.8
15min,UCC,Peter Sinks Rim,269,9/26/2015 06:45:00,55.1,3.4,31,0.4570,12.8
15min,UCC,Peter Sinks Rim,269,9/26/2015 07:00:00,55.9,4.1,33,0.4760,12.8
15min,UCC,Peter Sinks Rim,269,9/26/2015 07:15:00,56.0,4.1,32,0.4930,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2015 07:30:00,56.6,4.1,31,0.4980,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2015 07:45:00,57.6,3.9,31,0.5090,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2015 08:00:00,58.2,3.3,32,0.5220,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2015 08:15:00,58.4,3.6,32,0.5390,13.0
15min,UCC,Peter Sinks Rim,269,9/26/2015 08:30:00,59.7,4.7,33,0.5650,13.0
15min,UCC,Peter Sinks Rim,269,9/26/2015 08:45:00,60.0,4.8,34,0.5960,13.1
15min,UCC,Peter Sinks Rim,269,9/26/2015 09:00:00,61.8,5.4,30,0.5920,13.2
15min,UCC,Peter Sinks Rim,269,9/26/2015 09:15:00,62.8,7.0,30,0.5890,13.3
15min,UCC,Peter Sinks Rim,269,9/26/2015 09:30:00,62.5,7.2,31,0.5910,13.3
15min,UCC,Peter Sinks Rim,269,9/26/2015 09:45:00,62.3,7.3,31,0.5920,13.4
15min,UCC,Peter Sinks Rim,269,9/26/2015 10:00:00,63.0,7.1,31,0.6040,13.5
