22FEB2021:08:00:00,twdef,grass_c,grass,2021,12.53,-7.16,100.00,0.3574,1.34,4.60,252,27.93,0,25.56,53.82,12.26,1.33,20.44,0.8,19.8,58.3,13.86,52.94,26.95,48.77,12.67,0.8,6.59,1.54
22FEB2021:08:30:00,twdef,grass_c,grass,2021,12.57,-6.85,100.00,0.3661,7.93,4.33,252,28.04,0,25.5,54.32,12.13,1.31,20.44,0.8,19.8,59.2,13.86,52.75,26.95,48.7,12.67,0.8,6.17,1.49
22FEB2021:09:00:00,twdef,grass_c,grass,2021,12.65,-6.72,100.00,0.3696,7.10,4.28,251,27.98,0,25.15,54.39,12.13,1.33,20.5,0.9,19.85,58.81,13.86,53.01,26.95,48.95,12.67,0.7,6.59,1.51
22FEB2021:09:30:00,twdef,grass_c,grass,2021,12.7,-6.43,100.00,0.3781,8.35,4.35,251,27.98,0.1,25.15,54.24,12.2,1.31,20.44,0.8,19.8,57.52,13.86,52.86,26.95,49.02,12.67,0.6,6.41,1.51
22FEB2021:10:00:00,twdef,grass_c,grass,2021,12.92,-5.80,100.00,0.3966,7.51,4.23,251,27.98,0,25.1,53.66,12.07,1.31,20.44,0.8,19.8,57.8,13.86,52.49,26.95,49.02,12.67,0.7,6.23,1.54
22FEB2021:10:30:00,twdef,grass_c,grass,2021,13.09,-5.39,100.00,0.4094,14.78,4.04,250,27.98,0.1,25.21,54.98,12.13,1.33,20.5,0.8,19.8,59.2,13.73,52.19,26.95,49.05,12.67,0.7,6.41,1.54
22FEB2021:11:00:00,twdef,grass_c,grass,2021,13.15,-4.82,100.00,0.4273,-11.23,4.18,250,27.93,0,25.21,53.66,12.2,1.36,20.44,0.8,19.8,58.81,13.79,51.93,26.95,49.02,12.67,0.7,6.41,1.51
22FEB2021:11:30:00,twdef,grass_c,grass,2021,13.35,-4.75,100.00,0.4296,-53.56,4.34,250,27.98,0.1,25.21,55.02,12.07,1.33,20.44,0.8,19.8,58.81,13.91,52.6,26.95,48.81,12.67,0.7,6.23,1.54
22FEB2021:12:00:00,twdef,grass_c,grass,2021,13.5,-4.23,100.00,0.4468,-21.61,4.10,249,27.93,0,25.56,54.35,12.13,1.33,20.44,0.8,19.67,56.94,13.91,52.49,27.01,48.95,12.73,0.7,6.47,1.51
22FEB2021:12:30:00,twdef,grass_c,grass,2021,14.76,-3.65,100.00,0.4668,4.15,3.94,249,27.93,0.1,25.21,53.66,12.13,1.33,20.44,0.8,19.8,58.86,13.91,52.19,27.01,49.12,12.73,0.8,6.41,1.54
22FEB2021:13:00:00,twdef,grass_c,grass,2021,14.75,-3.39,100.00,0.4759,50.47,3.69,249,27.93,0,25.56,53.35,12.07,1.31,20.44,0.8,19.8,58.77,13.79,52.79,26.95,48.77,12.73,0.7,6.53,1.51
22FEB2021:13:30:00,twdef,grass_c,grass,2021,14.3,-3.33,100.00,0.4781,38.29,3.56,249,27.98,0,25.21,54.01,12.26,1.33,20.44,0.8,19.74,57.19,13.79,51.49,27.01,48.84,12.73,0.8,6.23,1.51
22FEB2021:14:00:00,twdef,grass_c,grass,2021,14.73,-3.51,100.00,0.4715,53.46,4.46,249,27.93,0.1,25.56,53.7,12.2,1.31,20.5,0.8,19.8,58.18,13.79,51.38,27.01,48.98,12.67,0.7,6.17,1.51
22FEB2021:14:30:00,twdef,grass_c,grass,2021,14.75,-3.92,100.00,0.4575,54.41,5.28,249,27.98,0,25.62,53.97,12.07,1.33,20.44,0.8,19.8,57.64,13.79,51.9,26.95,48.95,12.73,0.7,6.29,1.51
22FEB2021:15:00:00,twdef,grass_c,grass,2021,14.74,-4.13,100.00,0.4502,60.25,5.48,249,27.93,0,25.15,53.82,12.13,1.33,20.5,0.8,19.8,58.3,13.68,51.42,27.01,48.98,12.73,0.7,6.29,1.51
22FEB2021:15:30:00,twdef,grass_c,grass,2021,14.73,-3.67,100.00,0.4662,100.30,3.90,249,27.98,0.1,25.21,53.66,12.2,1.31,20.44,0.8,19.8,57.97,13.79,51.9,27.01,49.4,12.73,0.7,6.23,1.51
22FEB2021:16:00:00,twdef,grass_c,grass,2021,13.78,-3.61,100.00,0.4682,-17.55,3.13,249,27.98,0,25.56,54.43,11.89,1.33,20.44,0.8,19.85,58.3,13.86,52.3,26.95,48.74,12.73,0.7,6.29,1.51
22FEB2021:16:30:00,twdef,grass_c,grass,2021,13.69,-3.80,100.00,0.4614,-36.68,2.11,249,27.98,0.1,25.62,53.66,12.13,1.33,20.44,0.8,19.8,58.09,13.79,51.38,27.24,58.13,12.73,0.6,6.41,1.54
22FEB2021:17:00:00,twdef,grass_c,grass,2021,13.25,-4.45,100.00,0.4397,-50.68,2.89,249,27.93,0.1,25.21,53.66,12.13,1.33,20.44,0.8,19.8,57.52,13.79,51.93,27.01,49.12,12.73,0.8,6.53,1.51
22FEB2021:17:30:00,twdef,grass_c,grass,2021,12.95,-5.21,100.00,0.4149,-58.56,3.27,249,27.98,0.1,25.62,53.51,12.31,1.33,20.44,0.8,19.85,57.52,13.91,52.45,26.95,48.81,12.73,0.8,6.65,1.54
22FEB2021:18:00:00,twdef,grass_c,grass,2021,12.87,-5.61,98.99,0.4013,-57.99,3.71,249,27.98,0,25.21,55.25,12.2,1.31,20.5,0.8,19.8,59.2,13.86,51.93,27.01,48.84,12.73,0.7,6.35,1.51
22FEB2021:18:30:00,twdef,grass_c,grass,2021,12.82,-5.91,98.11,0.3901,-55.62,2.57,249,27.98,0,25.21,54.94,12.07,1.33,20.44,0.8,19.8,57.85,13.86,52.79,26.88,48.56,12.73,0.7,6.23,1.51
22FEB2021:19:00:00,twdef,grass_c,grass,2021,12.8,-6.28,99.57,0.3802,-55.00,2.77,249,28.04,0.1,25.62,53.97,12.2,1.33,20.5,0.9,19.8,58.81,13.91,52.16,27.01,48.74,12.73,0.7,6.05,1.51
22FEB2021:19:30:00,twdef,grass_c,grass,2021,12.78,-6.41,100.00,0.3765,-55.23,2.87,249,27.98,0.1,25.27,53.66,12.26,1.31,20.5,0.8,19.8,58.09,13.86,51.97,26.95,48.95,12.73,0.8,6.41,1.51
22FEB2021:20:00:00,twdef,grass_c,grass,2021,12.77,-6.56,99.85,0.3725,-55.80,3.40,248,27.98,0,25.15,53.51,12.31,1.33,20.44,0.8,19.8,58.47,13.79,52.04,26.95,49.02,12.73,0.8,6.41,1.51
22FEB2021:20:30:00,twdef,grass_c,grass,2021,12.75,-6.67,97.53,0.3689,-53.14,2.83,248,27.98,0,25.67,54.94,12.13,1.31,20.5,0.8,19.8,58.18,13.91,53.01,26.95,48.98,12.73,0.7,6.53,1.51
22FEB2021:21:00:00,twdef,grass_c,grass,2021,12.74,-6.36,100.00,0.3795,-56.23,2.86,248,27.98,0.1,25.62,53.89,12.2,1.31,20.5,0.8,19.8,57.85,13.79,51.93,26.95,49.12,12.79,0.8,6.41,1.51
22FEB2021:21:30:00,twdef,grass_c,grass,2021,12.73,-6.54,100.00,0.3731,-55.11,3.14,248,27.98,0,25.62,54.63,12.26,1.33,20.5,0.9,19.8,58.18,13.86,52.79,27.01,49.61,12.79,0.8,6.65,1.54
22FEB2021:22:00:00,twdef,grass_c,grass,2021,12.72,-6.68,99.98,0.3702,-56.10,3.78,248,27.98,0.1,25.15,53.51,12.07,1.33,20.5,0.8,19.8,57.56,13.86,52.38,26.95,49.09,12.79,0.6,6.47,1.51
22FEB2021:22:30:00,twdef,grass_c,grass,2021,12.71,-6.48,99.13,0.3748,-57.88,4.13,248,27.98,0.1,25.21,54.94,12.07,1.33,20.5,0.8,19.8,57.52,13.86,51.38,26.95,49.4,12.79,0.7,6.65,1.51
22FEB2021:23:00:00,twdef,grass_c,grass,2021,12.7,-6.12,100.00,0.3869,-60.16,4.47,248,27.98,0.1,25.56,54.24,12.31,1.33,20.44,0.8,19.8,58.09,13.91,52.3,27.01,48.81,12.79,0.7,6.71,1.51
22FEB2021:23:30:00,twdef,grass_c,grass,2021,12.7,-5.86,100.00,0.3946,-57.04,4.09,248,28.04,0,25.21,53.74,12.26,1.31,20.5,0.8,19.85,57.85,13.91,52.49,26.95,49.58,12.79,0.7,6.17,1.54
23FEB2021:00:00:00,twdef,grass_c,grass,2021,12.69,-5.71,100.00,0.3994,-58.84,4.65,248,27.98,0.1,25.21,54.63,12.13,1.31,20.5,0.8,19.85,58.22,13.86,53.39,27.01,48.98,12.79,0.7,6.53,1.51
23FEB2021:00:30:00,twdef,grass_c,grass,2021,12.67,-5.68,100.00,0.4000,-58.60,4.45,248,28.04,0.1,25.56,54.63,12.26,1.33,20.44,0.8,19.85,58.09,13.86,51.9,27.01,48.91,12.84,0.7,6.71,1.51
23FEB2021:01:00:00,twdef,grass_c,grass,2021,12.67,-5.74,100.00,0.3982,-50.91,3.61,247,27.98,0,25.56,53.62,12.13,1.33,20.5,0.8,19.85,57.85,13.86,51.68,26.95,49.58,12.79,0.7,6.17,1.51
23FEB2021:01:30:00,twdef,grass_c,grass,2021,12.65,-5.92,100.00,0.3930,-46.00,2.25,247,27.98,0.1,25.62,53.82,12.13,1.33,20.44,0.8,19.85,58.22,13.91,52.49,26.95,48.98,12.79,0.6,6.41,1.51
23FEB2021:02:00:00,twdef,grass_c,grass,2021,12.66,-5.97,100.00,0.3915,-53.53,3.11,247,27.98,0,25.56,53.82,12.07,1.33,20.5,0.9,19.85,57.52,13.91,52.75,27.01,49.58,12.84,0.8,6.17,1.51
23FEB2021:02:30:00,twdef,grass_c,grass,2021,12.64,-6.02,100.00,0.3898,-49.92,1.76,247,28.04,0.1,25.27,55.25,12.13,1.31,20.5,0.8,19.8,56.9,13.91,53.55,26.88,48.42,12.79,0.7,6.29,1.51
23FEB2021:03:00:00,twdef,grass_c,grass,2021,12.65,-6.01,100.00,0.3902,-52.30,2.43,247,28.04,0.1,25.62,53.66,12.2,1.33,20.5,0.8,19.85,58.81,13.91,52.3,27.01,49.12,12.84,0.7,6.35,1.51
23FEB2021:03:30:00,twdef,grass_c,grass,2021,12.63,-5.79,100.00,0.3958,-58.29,2.84,247,27.98,0,25.62,54.24,12.26,1.33,20.44,-1,19.85,58.47,13.91,52.45,27.01,48.95,12.84,0.7,6.53,1.51
23FEB2021:04:00:00,twdef,grass_c,grass,2021,12.64,-5.64,100.00,0.4011,-40.01,2.76,247,28.04,0.1,25.27,53.82,12.07,1.33,20.5,0.9,19.85,57.56,13.86,52.49,27.01,49.58,12.84,0.8,6.29,1.51
23FEB2021:04:30:00,twdef,grass_c,grass,2021,12.63,-5.05,100.00,0.4200,-21.75,3.24,247,27.98,0,25.21,53.2,12.26,1.31,20.5,-1,19.85,57.56,13.91,53.35,27.01,49.54,12.84,0.7,6.59,1.51
23FEB2021:05:00:00,twdef,grass_c,grass,2021,12.62,-5.02,100.00,0.4209,-15.73,4.50,247,27.98,0,25.62,54.71,12.07,1.31,20.5,0.8,19.8,58.09,13.79,51.93,26.95,48.98,12.84,0.7,6.47,1.51
23FEB2021:05:30:00,twdef,grass_c,grass,2021,12.61,-5.19,100.00,0.4156,-11.54,5.13,248,27.98,0.1,25.67,54.94,12.26,1.33,20.5,0.8,19.85,58.47,13.91,52.45,27.01,49.4,12.84,0.6,6.35,1.51
23FEB2021:06:00:00,twdef,grass_c,grass,2021,12.61,-5.13,100.00,0.4175,-20.37,5.58,248,27.98,0.1,25.27,54.28,12.26,1.31,20.5,0.8,19.8,58.09,13.91,52.71,27.01,49.3,12.84,0.7,6.41,1.51
23FEB2021:06:30:00,twdef,grass_c,grass,2021,12.61,-5.38,100.00,0.4096,-34.14,5.66,248,28.04,0,25.27,55.1,12.44,1.31,20.5,0.8,19.91,57.56,13.91,52.94,27.01,48.88,12.84,0.7,6.65,1.49
23FEB2021:07:00:00,twdef,grass_c,grass,2021,12.6,-5.38,100.00,0.4096,-7.71,6.01,248,27.98,0.1,25.73,54.94,12.2,1.33,20.5,0.8,19.8,57.23,13.86,52.3,27.01,49.05,12.84,0.7,6.59,1.54
23FEB2021:07:30:00,twdef,grass_c,grass,2021,12.6,-5.52,100.00,0.4053,-3.26,5.81,248,28.04,0.1,25.62,53.66,12.31,1.33,20.55,0.8,19.85,58.81,13.91,52.79,27.01,49.26,12.84,0.7,6.35,1.51
23FEB2021:08:00:00,twdef,grass_c,grass,2021,12.59,-5.81,100.00,0.3965,-1.69,5.97,248,28.04,0.1,25.62,54.24,12.26,1.33,20.5,0.8,19.85,58.81,13.91,52.94,27.01,49.3,12.91,0.7,6.47,1.51
23FEB2021:08:30:00,twdef,grass_c,grass,2021,12.6,-6.10,100.00,0.3876,-0.09,6.02,248,27.98,0,25.62,54.63,12.26,1.33,20.5,0.8,19.85,57.64,13.91,52.75,26.95,48.39,12.91,0.7,6.29,1.54
23FEB2021:09:00:00,twdef,grass_c,grass,2021,12.61,-6.44,100.00,0.3778,1.25,6.44,248,28.04,0.1,25.27,54.63,12.37,1.31,20.5,0.8,19.85,59.2,13.97,53.47,27.01,49.54,12.91,0.6,6.41,1.51
23FEB2021:09:30:00,twdef,grass_c,grass,2021,12.74,-6.55,97.36,0.3740,3.09,7.27,248,27.98,0.1,25.33,53.66,12.2,1.31,20.5,0.8,19.85,57.52,13.86,52.3,27.01,49.3,12.91,0.7,6.41,1.51
23FEB2021:10:00:00,twdef,grass_c,grass,2021,13.43,-7.20,98.93,0.3514,-10.88,5.98,248,27.98,0.1,25.62,54.63,12.13,1.33,20.5,0.8,19.8,56.65,13.79,51.68,27.01,48.91,12.91,0.6,6.65,1.51
23FEB2021:10:30:00,twdef,grass_c,grass,2021,13.74,-8.84,94.77,0.3006,-31.37,6.30,248,27.98,0.1,25.62,54.35,12.2,1.33,20.5,0.9,19.85,58.47,13.86,51.68,26.95,48.77,12.91,0.7,6.29,1.51
23FEB2021:11:00:00,twdef,grass_c,grass,2021,14.77,-9.16,92.11,0.2878,-22.76,5.03,248,28.04,0.1,25.62,53.66,12.13,1.33,20.55,0.8,19.85,57.52,13.91,52.45,27.01,48.81,12.91,0.8,6.65,1.51
23FEB2021:11:30:00,twdef,grass_c,grass,2021,14.77,-9.57,93.44,0.2760,-16.95,5.52,248,27.98,0.1,25.62,54.51,12.13,1.33,20.5,0.8,19.85,58.81,13.86,52.79,27.24,58.13,12.91,0.8,6.23,1.51
23FEB2021:12:00:00,twdef,grass_c,grass,2021,14.75,-9.77,90.78,0.2700,11.18,5.55,248,27.93,0.1,25.67,54.24,12.2,1.31,20.5,0.8,19.85,57.56,13.91,52.3,27.01,48.95,12.91,0.7,6.23,1.51
23FEB2021:12:30:00,twdef,grass_c,grass,2021,14.77,-9.79,92.28,0.2694,28.91,5.74,248,27.93,0,25.67,53.35,12.13,1.33,20.5,0.8,19.74,57.31,13.79,52.08,27.01,48.77,12.91,0.7,6.41,1.51
23FEB2021:13:00:00,twdef,grass_c,grass,2021,14.75,-9.86,91.80,0.2681,31.04,5.91,247,27.93,0.1,25.67,53.66,12.26,1.33,20.5,0.8,19.85,58.43,13.86,52.3,27.06,49.54,12.97,0.7,6.17,1.51
23FEB2021:13:30:00,twdef,grass_c,grass,2021,14.76,-9.74,88.60,0.2618,42.36,5.68,247,28.04,0.1,25.33,53.66,12.37,1.31,20.5,0.8,19.91,58.18,13.86,52.56,27.06,49.3,12.97,0.7,6.35,1.51
23FEB2021:14:00:00,twdef,grass_c,grass,2021,14.76,-9.63,83.31,0.2527,53.66,5.66,248,28.04,0,25.27,54.51,12.37,1.31,20.5,0.9,19.91,57.56,13.86,52.38,27.29,58.09,12.97,0.7,6.59,1.51
23FEB2021:14:30:00,twdef,grass_c,grass,2021,14.76,-9.40,77.11,0.2412,57.92,5.51,248,27.98,0,25.33,54.39,12.37,1.31,20.5,0.8,19.91,58.69,13.91,52.01,27.01,49.02,12.91,0.7,6.35,1.51
23FEB2021:15:00:00,twdef,grass_c,grass,2021,14.78,-9.17,61.46,0.2039,51.87,5.73,248,27.93,0.1,25.73,54.01,12.2,1.33,20.5,0.9,19.85,56.98,13.91,52.86,27.01,48.74,12.97,0.7,6.17,1.49
23FEB2021:15:30:00,twdef,grass_c,grass,2021,14.77,-8.61,59.18,0.1918,85.30,5.78,248,27.98,0.1,25.62,53.66,12.2,1.31,20.5,0.8,19.85,57.56,13.86,52.3,27.01,48.77,12.97,0.6,6.35,1.51
23FEB2021:16:00:00,twdef,grass_c,grass,2021,14.78,-8.87,62.08,0.1956,0.61,5.96,248,27.98,0.1,25.33,54.32,12.13,1.33,20.5,0.9,19.91,57.56,13.91,52.79,27.01,49.65,12.97,0.8,6.65,1.51
23FEB2021:16:30:00,twdef,grass_c,grass,2021,14.23,-9.09,66.58,0.2023,-55.06,5.54,248,28.04,0,25.67,54.63,12.37,1.31,20.5,0.8,19.85,58.3,13.91,52.45,27.01,49.02,12.97,0.6,6.23,1.51
23FEB2021:17:00:00,twdef,grass_c,grass,2021,13.41,-9.55,68.66,0.2018,-57.30,5.56,248,27.98,0.1,25.33,54.24,12.13,1.33,20.55,0.8,19.85,57.6,13.86,52.19,27.06,48.95,12.97,0.8,6.47,1.51
23FEB2021:17:30:00,twdef,grass_c,grass,2021,13.01,-9.86,68.89,0.1996,-65.08,4.22,249,28.04,0,25.73,54.94,12.31,1.33,20.5,0.8,19.91,58.81,13.86,51.9,27.01,49.09,12.97,0.7,6.47,1.51
23FEB2021:18:00:00,twdef,grass_c,grass,2021,12.86,-10.26,71.62,0.1974,-60.06,4.13,249,28.04,0.1,25.73,54.94,12.44,1.31,20.55,0.8,19.91,57.56,13.91,52.16,27.06,49.58,12.97,0.7,6.35,1.51
23FEB2021:18:30:00,twdef,grass_c,grass,2021,12.8,-10.75,75.75,0.1991,-54.62,3.53,249,28.04,0.1,25.67,54.39,12.2,1.33,20.5,0.8,19.85,58.22,13.79,53.01,27.01,49.54,12.97,0.7,6.17,1.51
23FEB2021:19:00:00,twdef,grass_c,grass,2021,12.76,-11.09,78.27,0.2011,-56.86,3.02,249,28.04,0,25.27,53.2,12.26,1.33,20.55,0.9,19.85,57.56,13.79,51.86,27.01,48.88,12.97,0.7,6.41,1.49
23FEB2021:19:30:00,twdef,grass_c,grass,2021,12.75,-11.51,79.70,0.2010,-51.45,2.43,249,27.98,0.1,25.67,54.63,12.07,1.31,20.5,0.8,19.91,57.6,13.86,52.75,27.06,48.95,12.97,0.6,6.53,1.49
23FEB2021:20:00:00,twdef,grass_c,grass,2021,12.74,-11.58,81.10,0.2033,-51.00,2.40,249,28.04,0,25.73,54.28,12.13,1.33,20.5,0.8,19.91,58.47,13.79,52.08,27.01,49.58,13.02,0.7,6.65,1.51
23FEB2021:20:30:00,twdef,grass_c,grass,2021,12.72,-11.66,82.63,0.2052,-51.45,2.34,249,28.04,0,25.73,54.94,12.31,1.31,20.5,0.9,19.91,57.89,13.91,52.94,27.06,49.19,12.97,0.8,6.53,1.51
23FEB2021:21:00:00,twdef,grass_c,grass,2021,12.71,-11.72,82.90,0.2034,-47.03,2.30,249,28.04,0.1,25.67,54.28,12.2,1.31,20.5,0.8,19.91,59.2,13.91,52.79,27.06,49.33,13.02,0.7,6.23,1.51
23FEB2021:21:30:00,twdef,grass_c,grass,2021,12.7,-11.33,80.01,0.2069,-35.77,2.43,249,28.04,0.1,25.33,54.24,12.31,1.31,20.55,0.9,19.85,57.85,13.91,52.75,27.01,48.74,13.02,0.7,6.53,1.51
23FEB2021:22:00:00,twdef,grass_c,grass,2021,12.69,-11.61,78.88,0.2007,-45.36,2.31,249,28.1,0.1,25.67,53.66,12.37,1.31,20.55,0.8,19.85,58.64,13.79,52.08,27.06,48.98,13.02,0.7,6.47,1.51
23FEB2021:22:30:00,twdef,grass_c,grass,2021,12.68,-11.19,76.84,0.2033,-20.80,2.50,249,28.1,0.1,25.73,54.94,12.31,1.33,20.5,0.8,19.91,58.18,13.91,52.49,27.06,49.3,13.02,0.7,6.53,1.51
23FEB2021:23:00:00,twdef,grass_c,grass,2021,12.67,-10.31,76.50,0.2140,-10.69,3.22,249,28.1,0.1,25.33,54.63,12.31,1.33,20.5,0.8,19.91,58.3,13.86,52.45,27.01,49.02,13.02,0.7,6.17,1.51
23FEB2021:23:30:00,twdef,grass_c,grass,2021,12.67,-10.06,77.52,0.2168,-17.56,3.52,249,28.1,0.1,25.67,53.82,12.37,1.28,20.55,0.8,19.91,58.3,13.79,52.08,27.01,49.23,13.02,0.7,6.59,1.51
24FEB2021:00:00:00,twdef,grass_c,grass,2021,12.66,-9.93,75.30,0.2182,-20.36,4.11,248,28.1,0.1,25.85,54.94,12.07,1.33,20.5,0.9,19.85,58.22,13.91,52.75,27.06,49.26,13.02,0.7,6.17,1.49
24FEB2021:00:30:00,twdef,grass_c,grass,2021,12.65,-9.70,76.39,0.2215,-9.92,4.79,248,28.04,0,25.67,55.25,12.31,1.33,20.55,0.9,19.85,56.9,13.91,52.75,27.01,48.95,13.02,0.7,6.41,1.51
24FEB2021:01:00:00,twdef,grass_c,grass,2021,12.65,-9.78,80.18,0.2267,-5.79,3.60,248,28.04,0,25.67,53.51,12.2,1.31,20.5,0.9,19.85,57.8,13.86,51.93,27.01,48.84,13.08,0.8,6.47,1.49
24FEB2021:01:30:00,twdef,grass_c,grass,2021,12.64,-9.99,83.28,0.2357,-5.26,3.32,248,28.04,0.1,25.33,54.63,12.44,1.33,20.55,0.9,19.91,57.85,13.86,51.9,27.01,49.54,13.08,0.7,6.53,1.51
24FEB2021:02:00:00,twdef,grass_c,grass,2021,12.64,-10.11,87.92,0.2420,-3.82,2.88,248,28.1,0.1,25.79,54.63,12.37,1.31,20.55,0.8,19.91,58.01,13.79,52.08,27.06,49.3,13.08,0.7,6.41,1.51
24FEB2021:02:30:00,twdef,grass_c,grass,2021,12.63,-10.40,93.06,0.2542,-0.98,2.36,248,28.1,0,25.27,53.35,12.2,1.31,20.55,0.9,19.91,57.56,13.86,52.71,27.01,48.42,13.08,0.8,6.23,1.51
24FEB2021:03:00:00,twdef,grass_c,grass,2021,12.62,-10.82,92.18,0.2481,-1.97,2.29,248,28.04,0,25.79,55.25,12.31,1.31,20.55,0.9,19.91,57.85,13.86,52.75,27.01,49.12,13.08,0.7,6.53,1.49
24FEB2021:03:30:00,twdef,grass_c,grass,2021,12.61,-11.13,91.90,0.2414,-2.89,1.01,248,28.04,0,25.73,53.66,12.2,1.33,20.5,0.9,19.97,57.64,13.79,52.01,27.01,49.3,13.08,0.7,6.47,1.51
24FEB2021:04:00:00,twdef,grass_c,grass,2021,12.61,-11.02,93.34,0.2453,-1.24,1.27,248,28.1,0,25.33,54.63,12.37,1.31,20.55,0.8,19.91,58.81,13.86,52.49,27.06,49.05,13.08,0.7,6.53,1.51
24FEB2021:04:30:00,twdef,grass_c,grass,2021,12.61,-11.01,93.10,0.2468,-0.10,1.60,248,28.1,0.1,25.33,53.82,12.2,1.31,20.5,0.9,19.91,58.81,13.86,52.19,27.01,49.12,13.08,0.6,6.41,1.51
24FEB2021:05:00:00,twdef,grass_c,grass,2021,12.6,-11.52,91.22,0.2349,0.82,2.24,248,28.1,0.1,25.33,53.66,12.2,1.31,20.55,0.8,19.91,58.47,13.86,51.9,27.01,49.3,13.08,0.7,6.47,1.51
24FEB2021:05:30:00,twdef,grass_c,grass,2021,12.59,-11.97,91.22,0.2243,-1.20,2.10,248,28.04,0.1,25.73,53.82,12.2,1.31,20.55,0.8,19.91,57.35,13.86,51.97,27.01,49.09,13.08,0.8,6.23,1.51
24FEB2021:06:00:00,twdef,grass_c,grass,2021,12.59,-12.09,91.49,0.2221,-0.91,1.37,248,28.16,0,25.33,53.82,12.13,1.31,20.55,0.8,19.91,58.22,13.91,52.75,27.06,49.58,13.08,0.8,6.35,1.51
24FEB2021:06:30:00,twdef,grass_c,grass,2021,12.59,-12.15,91.73,0.2208,-0.26,0.41,248,28.1,0.1,25.73,53.82,12.26,1.33,20.55,0.8,19.91,58.81,13.86,52.94,27.06,48.81,13.08,0.7,6.53,1.51
24FEB2021:07:00:00,twdef,grass_c,grass,2021,12.57,-12.20,91.43,0.2197,-1.20,0.79,249,28.1,0.1,25.79,54.63,12.37,1.31,20.55,0.8,19.97,58.81,13.79,51.38,27.01,49.58,13.08,0.7,6.41,1.51
24FEB2021:07:30:00,twdef,grass_c,grass,2021,12.57,-12.52,90.47,0.2127,-2.82,0.77,249,28.1,0.1,25.79,55.25,12.2,1.31,20.55,0.8,19.97,58.18,13.86,53.01,26.95,48.6,13.08,0.7,6.35,1.51
24FEB2021:08:00:00,twdef,grass_c,grass,2021,12.59,-12.75,88.70,0.2061,-16.93,0.81,248,28.1,0.1,25.73,54.94,12.26,1.31,20.55,0.8,19.97,58.09,13.91,52.75,27.06,49.54,13.08,0.7,6.35,1.49
24FEB2021:08:30:00,twdef,grass_c,grass,2021,12.61,-12.10,87.78,0.2132,-48.53,0.39,248,28.1,0.1,25.85,54.63,12.07,1.33,20.5,0.9,19.97,58.18,13.91,53.39,27.06,49.68,13.15,0.7,6.41,1.51
24FEB2021:09:00:00,twdef,grass_c,grass,2021,12.65,-11.28,83.93,0.2258,-109.40,0.00,248,28.1,0,25.85,55.25,12.37,1.31,20.55,0.8,19.91,57.52,13.86,52.86,27.01,49.05,13.15,0.7,6.23,1.51
24FEB2021:09:30:00,twdef,grass_c,grass,2021,13.17,-10.49,82.15,0.2313,-136.90,1.10,248,28.04,0.1,25.79,53.35,12.2,1.31,20.55,0.8,19.97,58.77,13.86,52.19,27.06,48.7,13.15,0.6,6.35,1.49
24FEB2021:10:00:00,twdef,grass_c,grass,2021,13.66,-9.82,80.72,0.2373,-135.00,1.03,248,28.04,0.1,25.79,54.63,12.26,1.31,20.55,0.8,19.91,58.18,13.91,52.71,27.06,49.4,13.15,0.7,6.41,1.51
24FEB2021:10:30:00,twdef,grass_c,grass,2021,13.63,-10.59,85.02,0.2302,-104.00,0.87,247,28.1,0.1,25.39,53.74,12.44,1.31,20.55,0.8,19.91,58.18,13.91,52.3,27.01,49.12,13.15,0.8,6.29,1.49
24FEB2021:11:00:00,twdef,grass_c,grass,2021,13.71,-10.63,84.81,0.2275,-96.00,0.83,247,28.04,0.1,25.79,54.35,12.44,1.31,20.55,0.8,19.91,59.2,13.91,52.75,27.01,49.02,13.15,0.7,6.53,1.51
24FEB2021:11:30:00,twdef,grass_c,grass,2021,13.36,-10.82,85.67,0.2319,-62.35,0.78,247,28.04,0.1,25.79,53.89,12.37,1.31,20.55,0.8,19.97,57.97,13.91,52.01,27.01,48.42,13.2,0.6,6.59,1.51
24FEB2021:12:00:00,twdef,grass_c,grass,2021,13.41,-10.77,81.51,0.2286,-77.33,1.69,247,28.04,0.1,25.73,53.66,12.31,1.33,20.55,0.8,19.97,59.11,13.86,52.79,27.06,48.95,13.15,0.6,6.41,1.51
24FEB2021:12:30:00,twdef,grass_c,grass,2021,14.05,-10.96,75.40,0.2071,-100.20,2.30,247,28.04,0,25.73,54.24,12.37,1.31,20.55,0.8,19.91,56.65,13.86,51.68,27.12,48.91,13.2,0.8,6.59,1.49
24FEB2021:13:00:00,twdef,grass_c,grass,2021,14.84,-9.65,58.70,0.1931,-185.50,1.84,247,27.98,0.1,25.39,54.2,12.2,1.31,20.55,0.8,19.97,59.2,13.86,51.93,27.06,48.81,13.15,0.7,6.29,1.49
24FEB2021:13:30:00,twdef,grass_c,grass,2021,14.82,-9.75,47.11,0.1525,-152.00,2.29,247,27.98,0.1,25.39,53.66,12.2,1.31,20.55,0.8,19.91,58.69,13.91,52.16,27.06,49.09,13.2,0.7,6.47,1.46
24FEB2021:14:00:00,twdef,grass_c,grass,2021,14.83,-8.59,42.37,0.1376,-186.40,2.21,247,28.04,0.1,25.73,54.24,12.26,1.31,20.55,0.8,19.91,58.81,13.86,51.38,27.06,49.26,13.2,0.7,6.29,1.49
