26APR2021:00:00:00,twdef,grass_c,grass,2021,12.61,-0.54,100.00,0.5873,-0.13,0.00,191,30.74,0.1,32.12,54.9,24.4,0.99,29.71,-1,32.17,58.81,36.34,53.62,34.68,49.65,25.44,0.5,7.01,1.1
26APR2021:00:30:00,twdef,grass_c,grass,2021,12.6,-0.59,100.00,0.5852,-0.38,0.25,191,30.74,0.1,31.94,53.89,24.51,0.99,29.71,-1.1,32.01,58.81,36.22,51.86,34.75,49.86,25.44,0.5,6.89,1.07
26APR2021:01:00:00,twdef,grass_c,grass,2021,12.59,-0.62,100.00,0.5837,-0.02,1.01,192,30.74,0.1,31.94,53.66,24.69,0.99,29.71,-1.1,32.06,58.81,36.27,53.05,34.68,49.58,25.39,0.5,7.07,1.07
26APR2021:01:30:00,twdef,grass_c,grass,2021,12.58,-0.64,100.00,0.5831,0.06,1.09,193,30.74,0.1,31.94,53.82,24.51,0.99,29.65,-1,32.12,59.15,36.22,52.9,34.68,49.51,25.44,0.5,6.59,1.07
26APR2021:02:00:00,twdef,grass_c,grass,2021,12.57,-0.72,100.00,0.5797,0.79,0.35,193,30.74,0.1,32.06,54.63,24.57,0.99,29.77,-1,32.12,58.81,36.27,52.94,34.63,48.98,25.44,0.5,6.95,1.1
26APR2021:02:30:00,twdef,grass_c,grass,2021,12.55,-0.88,100.00,0.5730,0.47,0.07,194,30.74,0.1,32.06,53.74,24.63,0.99,29.71,-1.1,32.01,58.18,36.16,51.97,34.63,49.58,25.39,0.5,6.95,1.07
26APR2021:03:00:00,twdef,grass_c,grass,2021,12.54,-0.95,100.00,0.5697,0.49,0.55,195,30.8,0.1,32.01,53.2,24.57,0.99,29.71,-1,32.01,57.85,36.16,53.05,34.68,49.58,25.44,0.5,6.59,1.07
26APR2021:03:30:00,twdef,grass_c,grass,2021,12.53,-1.00,100.00,0.5679,1.00,0.77,195,30.74,0.2,31.94,53.89,24.57,0.99,29.65,-1.1,32.01,58.64,36.11,51.38,34.63,49.23,25.44,0.5,6.59,1.1
26APR2021:04:00:00,twdef,grass_c,grass,2021,12.5,-1.09,100.00,0.5640,0.93,0.39,196,30.8,0.2,32.01,53.35,24.46,0.99,29.77,-1.1,31.94,57.85,36.16,53.35,34.63,49.02,25.44,0.5,6.89,1.07
26APR2021:04:30:00,twdef,grass_c,grass,2021,12.47,-1.07,100.00,0.5650,-0.38,0.13,196,30.8,0.2,31.94,53.62,24.69,0.99,29.77,-1,32.01,58.18,35.94,51.86,34.68,49.05,25.44,0.5,6.83,1.1
26APR2021:05:00:00,twdef,grass_c,grass,2021,12.46,-1.10,100.00,0.5637,-0.89,1.00,197,30.8,0.2,32.12,53.35,24.51,0.97,29.77,-1,32.17,59.15,36.11,52.53,34.63,49.3,25.44,0.5,6.65,1.1
26APR2021:05:30:00,twdef,grass_c,grass,2021,12.45,-1.11,99.97,0.5631,-1.04,0.60,197,30.8,0.2,32.01,53.74,24.57,0.97,29.71,-1,32.06,58.81,36.16,52.56,34.68,49.23,25.44,0.5,6.83,1.1
26APR2021:06:00:00,twdef,grass_c,grass,2021,12.44,-1.13,100.00,0.5625,-3.62,0.65,198,30.8,0.1,32.12,55.1,24.63,0.99,29.71,-1,32.06,58.69,36.16,53.05,34.75,49.3,25.44,0.5,6.65,1.1
26APR2021:06:30:00,twdef,grass_c,grass,2021,12.44,-1.08,100.00,0.5645,-12.32,0.50,198,30.74,0.2,31.94,54.28,24.69,0.99,29.71,-1,31.94,58.18,36.11,51.64,34.63,49.19,25.5,0.5,7.25,1.05
26APR2021:07:00:00,twdef,grass_c,grass,2021,12.45,-1.26,100.00,0.5571,-25.57,1.15,198,30.8,0.2,32.01,54.9,24.51,0.97,29.71,-1.1,31.94,58.18,36.16,53.32,34.68,49.58,25.44,0.6,6.89,1.07
26APR2021:07:30:00,twdef,grass_c,grass,2021,12.46,-1.15,100.00,0.5616,-47.43,0.76,199,30.8,0.1,32.12,54.39,24.46,0.99,29.71,-1.1,32.01,58.09,36.05,51.93,34.68,49.05,25.5,0.5,7.13,1.1
26APR2021:08:00:00,twdef,grass_c,grass,2021,12.46,-0.58,100.00,0.5858,-105.20,0.74,199,30.74,0.2,32.01,54.94,24.63,0.97,29.71,-1.1,32.06,58.81,36.16,52.6,34.68,49.47,25.44,0.5,7.13,1.07
26APR2021:08:30:00,twdef,grass_c,grass,2021,12.54,-0.70,100.00,0.5805,-112.30,1.29,199,30.74,0.2,32.01,53.93,24.69,0.97,29.71,-1.1,31.94,58.18,36.22,52.94,34.68,49.68,25.5,0.5,6.89,1.07
26APR2021:09:00:00,twdef,grass_c,grass,2021,13.15,-1.03,100.00,0.5665,-143.00,1.89,199,30.8,0.1,32.12,54.94,24.57,0.99,29.77,-1,32.06,58.81,36.05,52.19,34.63,49.51,25.44,0.5,6.65,1.05
26APR2021:09:30:00,twdef,grass_c,grass,2021,13.98,-0.73,100.00,0.5790,-9999.00,1.57,199,30.8,0.1,32.01,53.35,24.87,0.99,29.77,-1.1,31.89,58.09,36.16,52.53,34.75,48.98,25.44,0.5,6.71,1.1
26APR2021:10:00:00,twdef,grass_c,grass,2021,14.02,-0.40,98.91,0.5901,-9999.00,1.18,200,30.74,0.1,32.01,53.51,24.57,0.99,29.77,-1.1,32.06,58.98,36.05,51.79,34.68,49.47,25.5,0.5,6.83,1.1
26APR2021:10:30:00,twdef,grass_c,grass,2021,14.12,-0.11,99.29,0.6032,-9999.00,0.61,199,30.74,0.2,32.17,54.24,24.63,0.99,29.77,0.9,32.06,58.81,36.05,52.3,34.75,49.68,25.5,0.5,6.59,1.07
26APR2021:11:00:00,twdef,grass_c,grass,2021,14.34,0.86,90.94,0.6160,-9999.00,0.14,199,30.69,0.1,32.01,53.82,24.8,0.97,29.77,-1,32.06,58.18,36.11,52.75,34.68,49.09,25.5,0.6,6.95,1.07
26APR2021:11:30:00,twdef,grass_c,grass,2021,14.63,0.99,90.94,0.5944,-9999.00,0.54,199,30.74,0.1,32.01,53.2,24.69,0.97,29.77,-1,32.01,58.81,36.22,52.45,34.75,49.3,25.56,0.5,6.65,1.07
26APR2021:12:00:00,twdef,grass_c,grass,2021,14.61,0.59,89.20,0.5648,-129.70,1.44,199,30.74,0.1,32.12,54.32,24.63,0.99,29.77,-1,32.01,58.3,36.16,52.3,34.68,49.68,25.5,0.6,6.71,1.07
26APR2021:12:30:00,twdef,grass_c,grass,2021,14.61,1.31,82.66,0.5756,-97.80,1.04,199,30.69,0.2,31.78,54.35,24.57,0.97,29.82,-1.1,32.12,57.72,36.11,51.82,34.68,49.68,25.5,0.5,6.71,1.07
26APR2021:13:00:00,twdef,grass_c,grass,2021,14.6,1.77,74.55,0.5458,-131.10,1.60,199,30.74,0.1,32.06,53.35,24.69,0.99,29.71,-1.1,32.06,58.18,36.22,51.9,34.75,49.05,25.56,0.5,6.71,1.07
26APR2021:13:30:00,twdef,grass_c,grass,2021,14.59,1.24,83.58,0.5334,-105.40,2.16,199,30.74,0.1,32.12,54.01,24.51,0.99,29.82,-1,32.06,58.3,36.05,52.45,34.63,48.91,25.5,0.5,6.71,1.07
26APR2021:14:00:00,twdef,grass_c,grass,2021,14.6,1.43,75.23,0.5235,-73.29,1.53,199,30.74,0.1,32.12,54.63,24.8,0.99,29.77,-1,32.01,58.3,36.27,53.01,34.68,49.68,25.56,0.5,6.65,1.1
26APR2021:14:30:00,twdef,grass_c,grass,2021,14.61,-0.23,95.37,0.4984,-54.46,2.42,199,30.8,0.1,32.06,53.55,24.57,0.99,29.77,-1,32.12,58.86,36.11,53.05,34.68,49.26,25.5,0.5,6.59,1.07
26APR2021:15:00:00,twdef,grass_c,grass,2021,14.62,-1.62,99.59,0.5376,-6.54,2.96,199,30.74,0.2,32.01,54.24,24.57,0.99,29.77,-1,32.01,58.81,36.11,51.93,34.68,49.58,25.56,0.5,6.65,1.07
26APR2021:15:30:00,twdef,grass_c,grass,2021,14.65,-1.36,100.00,0.5411,14.66,3.22,199,30.74,0.1,32.06,54.24,24.63,0.99,29.82,-1.1,32.06,57.85,36.16,51.93,34.68,49.23,25.5,0.5,6.83,1.07
26APR2021:16:00:00,twdef,grass_c,grass,2021,14.66,-1.70,100.00,0.5392,11.49,3.41,199,30.74,0.1,32.17,54.24,24.69,0.99,29.82,-1,31.94,58.3,36.11,52.3,34.63,48.98,25.56,0.5,6.71,1.07
26APR2021:16:30:00,twdef,grass_c,grass,2021,14.68,-1.91,100.00,0.5311,11.60,3.48,199,30.74,0.1,32.06,54.01,24.69,0.99,29.82,-1,32.12,58.3,36.22,52.6,34.63,49.02,25.56,0.5,6.77,1.07
26APR2021:17:00:00,twdef,grass_c,grass,2021,13.72,-2.18,100.00,0.5208,4.14,3.00,199,30.74,0.1,32.12,54.63,24.69,0.97,29.82,-1.1,32.01,58.47,35.99,52.23,34.68,49.19,25.56,0.5,6.59,1.07
26APR2021:17:30:00,twdef,grass_c,grass,2021,13.39,-2.36,100.00,0.5136,-1.69,2.92,199,30.8,0.2,32.17,55.25,24.75,0.99,29.82,-1.1,32.06,58.81,36.22,53.39,34.75,49.61,25.56,0.5,6.83,1.07
26APR2021:18:00:00,twdef,grass_c,grass,2021,13.22,-2.60,100.00,0.5046,-1.59,2.63,199,30.8,0.1,32.01,53.74,24.8,0.99,29.77,-1.1,32.06,58.18,36.16,53.47,34.68,49.58,25.5,0.5,6.89,1.07
26APR2021:18:30:00,twdef,grass_c,grass,2021,13.19,-2.75,100.00,0.4992,0.50,3.02,199,30.74,0.1,32.01,53.51,24.75,0.99,29.77,-1,32.12,59.11,36.27,52.6,34.75,49.51,25.56,0.5,6.71,1.07
26APR2021:19:00:00,twdef,grass_c,grass,2021,12.92,-2.76,100.00,0.4988,-0.88,2.93,199,30.8,0.1,32.06,54.39,24.69,0.99,29.82,-1.1,32.01,58.22,36.16,52.23,34.68,49.23,25.56,0.5,6.89,1.1
26APR2021:19:30:00,twdef,grass_c,grass,2021,12.77,-2.84,100.00,0.4957,-3.57,3.20,199,30.86,0.1,32.01,53.66,24.63,0.99,29.77,-1.1,32.06,57.85,36.22,52.94,34.75,49.09,25.56,0.5,6.95,1.05
26APR2021:20:00:00,twdef,grass_c,grass,2021,12.73,-3.05,100.00,0.4880,-2.35,3.25,199,30.86,0.2,32.12,54.63,24.63,0.97,29.77,-1.1,32.12,58.09,36.16,52.75,34.75,49.19,25.56,0.5,7.01,1.07
26APR2021:20:30:00,twdef,grass_c,grass,2021,12.71,-3.06,100.00,0.4876,-1.70,2.25,199,30.8,0.1,32.01,53.51,24.75,0.99,29.77,-1,32.12,57.89,36.22,52.6,34.68,50.15,25.56,0.5,6.83,1.07
26APR2021:21:00:00,twdef,grass_c,grass,2021,12.7,-3.14,100.00,0.4847,-0.30,3.23,199,30.86,0.2,32.06,54.24,24.75,0.99,29.77,-1.1,32.06,58.09,36.22,53.51,34.68,49.4,25.56,0.5,6.83,1.07
26APR2021:21:30:00,twdef,grass_c,grass,2021,12.68,-3.39,100.00,0.4757,-5.34,2.73,199,30.86,0.1,32.12,55.02,24.69,0.99,29.77,-1.1,32.06,58.22,36.11,52.6,34.75,49.58,25.56,0.5,6.77,1.07
26APR2021:22:00:00,twdef,grass_c,grass,2021,12.67,-3.47,100.00,0.4729,-1.86,2.45,199,30.8,0.1,32.01,53.35,24.75,0.97,29.77,-1.1,32.06,58.81,36.16,52.9,34.63,49.4,25.56,0.5,6.95,1.07
26APR2021:22:30:00,twdef,grass_c,grass,2021,12.66,-3.45,100.00,0.4738,0.23,2.37,199,30.8,0.1,32.01,54.35,24.69,0.99,29.77,-1.1,31.94,58.18,36.22,53.05,34.75,49.54,25.56,0.5,6.89,1.07
26APR2021:23:00:00,twdef,grass_c,grass,2021,12.65,-3.58,100.00,0.4691,-11.12,2.24,199,30.8,0.2,32.12,53.66,24.63,0.99,29.77,-1.1,32.01,58.13,36.27,52.38,34.75,49.47,25.56,0.5,6.89,1.07
26APR2021:23:30:00,twdef,grass_c,grass,2021,12.64,-4.20,100.00,0.4479,-34.09,1.88,199,30.8,0.1,32.12,55.25,24.75,0.97,29.77,-1.1,32.01,57.85,36.16,51.97,34.68,49.51,25.56,0.5,7.01,1.05
27APR2021:00:00:00,twdef,grass_c,grass,2021,12.63,-4.49,100.00,0.4383,-23.04,0.47,199,30.86,0.1,32.06,53.55,24.75,0.99,29.77,-1.1,31.94,58.22,36.05,52.38,34.68,49.3,25.62,0.5,6.59,1.07
27APR2021:00:30:00,twdef,grass_c,grass,2021,12.63,-4.63,100.00,0.4335,-32.41,0.00,199,30.86,0.1,32.17,54.24,24.75,0.97,29.77,-1.1,32.01,58.3,36.22,51.86,34.75,49.58,25.62,0.5,7.01,1.1
27APR2021:01:00:00,twdef,grass_c,grass,2021,12.62,-4.63,100.00,0.4335,-23.90,0.05,199,30.86,0.3,32.17,54.63,24.75,0.99,29.71,-1.1,32.17,59.2,36.16,53.51,34.8,49.72,25.56,0.5,6.89,1.05
27APR2021:01:30:00,twdef,grass_c,grass,2021,12.61,-4.59,100.00,0.4349,-31.49,0.49,199,30.86,0.2,31.94,53.66,24.75,0.97,29.71,-1.1,32.01,58.81,36.11,52.3,34.68,49.26,25.56,0.5,6.89,1.07
27APR2021:02:00:00,twdef,grass_c,grass,2021,12.6,-4.75,100.00,0.4296,-30.17,0.40,199,30.8,0.2,32.01,53.2,24.75,0.99,29.71,-1,32.01,58.9,36.16,52.53,34.8,49.58,25.56,0.5,6.83,1.07
27APR2021:02:30:00,twdef,grass_c,grass,2021,12.59,-4.68,100.00,0.4318,-22.70,0.22,199,30.8,0.1,32.06,53.66,24.8,0.99,29.77,-1.1,31.94,58.81,36.16,53.66,34.75,49.3,25.62,0.5,7.01,1.07
27APR2021:03:00:00,twdef,grass_c,grass,2021,12.58,-4.76,100.00,0.4293,-13.68,0.07,199,30.86,0.2,32.06,53.82,24.75,0.97,29.77,-1.1,32.01,58.22,36.16,51.93,34.68,49.65,25.56,0.5,6.83,1.07
27APR2021:03:30:00,twdef,grass_c,grass,2021,12.57,-4.33,100.00,0.4435,2.02,0.18,199,30.8,0.2,32.06,53.2,24.75,0.99,29.71,-1,32.12,58.3,36.16,52.53,34.75,49.65,25.56,0.5,6.89,1.07
27APR2021:04:00:00,twdef,grass_c,grass,2021,12.56,-4.17,100.00,0.4488,-11.64,0.15,199,30.8,0.3,32.12,53.66,24.75,0.99,29.71,-1.1,31.94,58.18,36.16,53.05,34.75,49.58,25.62,0.5,6.83,1.07
27APR2021:04:30:00,twdef,grass_c,grass,2021,12.54,-4.29,100.00,0.4447,-18.07,0.29,199,30.8,0.2,32.17,54.63,24.75,0.99,29.71,-1,32.06,59.8,36.05,51.93,34.75,49.86,25.56,0.6,7.13,1.07
27APR2021:05:00:00,twdef,grass_c,grass,2021,12.52,-4.17,100.00,0.4490,-1.11,1.00,199,30.8,0.1,32.06,54.43,24.69,0.99,29.71,-1,31.94,58.18,36.11,52.6,34.75,49.65,25.62,0.5,6.95,1.07
27APR2021:05:30:00,twdef,grass_c,grass,2021,12.5,-4.06,100.00,0.4527,-1.82,0.83,198,30.8,0.2,32.06,55.1,24.75,1.02,29.71,-1.1,32.06,58.81,36.16,52.75,34.75,49.4,25.62,0.5,6.83,1.1
27APR2021:06:00:00,twdef,grass_c,grass,2021,12.48,-4.14,100.00,0.4499,-8.67,0.24,198,30.8,0.1,32.06,53.35,24.8,0.97,29.71,-1,31.89,58.81,36.05,52.75,34.75,49.23,25.56,0.5,7.25,1.1
27APR2021:06:30:00,twdef,grass_c,grass,2021,12.5,-4.02,100.00,0.4540,-3.86,0.38,198,30.8,0.1,32.01,54.24,24.75,0.99,29.71,-1,32.12,58.18,35.99,52.94,34.68,49.33,25.62,0.5,7.19,1.05
27APR2021:07:00:00,twdef,grass_c,grass,2021,12.55,-3.91,100.00,0.4575,-14.18,0.38,198,30.74,0.1,32.06,53.66,24.87,0.97,29.71,-1,31.94,58.81,36.05,52.08,34.75,49.54,25.56,0.5,7.01,1.1
27APR2021:07:30:00,twdef,grass_c,grass,2021,12.86,-3.69,100.00,0.4654,-8.37,0.23,198,30.74,0.1,32.01,53.66,24.8,0.97,29.71,-1.1,31.89,58.09,36.11,51.97,34.75,49.61,25.62,0.5,6.65,1.07
27APR2021:08:00:00,twdef,grass_c,grass,2021,13.39,-3.27,100.00,0.4803,-30.94,0.21,198,30.74,0.1,32.06,53.62,24.8,0.99,29.65,-1,31.94,58.18,36.11,53.55,34.68,48.95,25.67,0.5,6.59,1.07
27APR2021:08:30:00,twdef,grass_c,grass,2021,14.11,-2.64,100.00,0.5033,-60.18,0.00,198,30.74,0.2,32.06,54.01,24.69,0.97,29.71,-1.1,31.89,58.81,36.05,53.39,34.68,49.19,25.62,0.5,6.59,1.07
27APR2021:09:00:00,twdef,grass_c,grass,2021,14.63,-1.91,100.00,0.5309,-41.37,0.70,197,30.8,0.1,32.06,53.35,24.8,0.99,29.65,-1.1,31.89,57.72,36.05,52.38,34.8,49.02,25.62,0.5,6.71,1.1
27APR2021:09:30:00,twdef,grass_c,grass,2021,14.57,-1.16,98.94,0.5494,-7.71,1.06,197,30.74,0.1,32.01,54.35,24.8,0.99,29.71,-1.1,32.06,59.15,36.11,52.75,34.75,49.47,25.62,0.5,6.71,1.05
27APR2021:10:00:00,twdef,grass_c,grass,2021,14.53,-0.40,85.79,0.5256,14.94,1.81,197,30.8,0.1,32.17,54.63,24.69,0.97,29.71,-1.1,31.66,59.15,36.11,51.93,34.75,49.3,25.67,0.5,6.71,1.07
27APR2021:10:30:00,twdef,grass_c,grass,2021,14.52,0.03,77.07,0.5037,22.82,1.82,197,30.69,0.1,32.06,53.82,24.8,0.99,29.65,-1.1,31.89,58.81,36.11,51.97,34.75,49.51,25.62,0.5,6.95,1.07
27APR2021:11:00:00,twdef,grass_c,grass,2021,14.49,1.57,63.10,0.4577,81.20,0.68,197,30.74,0.1,32.12,53.89,24.75,0.99,29.71,-1.1,32.01,58.3,36.05,51.79,34.75,49.37,25.62,0.5,6.53,1.07
27APR2021:11:30:00,twdef,grass_c,grass,2021,14.48,1.19,78.36,0.4491,60.34,0.93,196,30.74,0.2,32.06,54.08,24.8,0.99,29.65,-1.1,31.89,58.81,36.05,52.3,34.8,49.4,25.62,0.5,6.71,1.1
27APR2021:12:00:00,twdef,grass_c,grass,2021,14.49,0.41,84.26,0.5320,21.00,1.79,196,30.8,0.2,32.12,54.2,24.75,0.99,29.65,-1.1,31.94,58.18,36.05,52.45,34.91,50.22,25.62,0.5,6.77,1.07
27APR2021:12:30:00,twdef,grass_c,grass,2021,14.57,1.23,78.19,0.5428,69.26,1.68,196,30.69,0.1,32.17,54.35,24.8,0.97,29.71,-1,31.83,58.81,36.05,52.45,34.68,49.65,25.62,0.5,6.71,1.07
27APR2021:13:00:00,twdef,grass_c,grass,2021,14.54,0.81,93.94,0.5549,56.35,1.55,196,30.74,0.1,32.06,54.24,24.69,0.99,29.65,-1.1,31.94,58.43,36.05,53.05,34.8,49.58,25.62,0.5,6.83,1.07
27APR2021:13:30:00,twdef,grass_c,grass,2021,14.54,1.68,86.58,0.5539,133.50,1.83,196,30.8,0.1,32.06,53.62,24.75,0.99,29.65,-1,31.83,58.81,36.11,52.75,34.75,49.61,25.62,0.5,6.65,1.07
27APR2021:14:00:00,twdef,grass_c,grass,2021,14.53,0.87,81.64,0.5795,90.20,2.69,196,30.74,0.1,32.01,53.51,24.87,0.99,29.71,-1.1,31.89,59.2,36.16,52.79,34.75,49.26,25.62,0.5,6.71,1.07
27APR2021:14:30:00,twdef,grass_c,grass,2021,14.57,1.04,90.12,0.5637,84.60,2.62,196,30.69,0.1,32.12,54.67,24.87,0.97,29.65,-1.1,31.89,58.81,36.11,52.94,34.75,49.47,25.62,0.5,6.95,1.07
27APR2021:15:00:00,twdef,grass_c,grass,2021,14.58,1.23,72.67,0.5417,65.04,2.45,195,30.74,0.1,32.06,53.82,24.69,0.97,29.71,-1,31.89,57.85,36.11,52.04,34.75,49.26,25.67,0.5,6.71,1.05
27APR2021:15:30:00,twdef,grass_c,grass,2021,14.59,1.74,76.32,0.5083,73.85,2.70,195,30.74,0.1,32.12,54.39,24.8,0.99,29.59,-1,31.89,58.3,36.11,53.47,34.75,49.3,25.67,0.5,6.77,1.07
27APR2021:16:00:00,twdef,grass_c,grass,2021,14.59,1.55,73.05,0.5132,63.31,2.78,195,30.69,0.1,32.01,52.75,24.87,0.99,29.59,-1.1,31.83,58.3,36.05,52.3,34.75,49.3,25.62,0.5,6.77,1.07
27APR2021:16:30:00,twdef,grass_c,grass,2021,14.59,1.92,70.90,0.4998,133.60,3.16,195,30.74,0.2,32.17,54.32,24.75,0.99,29.59,-1.1,31.83,58.3,36.11,52.94,34.8,49.61,25.62,0.5,6.59,1.05
27APR2021:17:00:00,twdef,grass_c,grass,2021,13.9,1.96,71.01,0.5006,106.80,2.45,195,30.74,0.1,32.06,53.55,24.75,0.99,29.59,-1.1,31.83,58.81,36.11,52.08,34.75,49.58,25.62,0.5,6.65,1.07
27APR2021:17:30:00,twdef,grass_c,grass,2021,13.7,1.63,72.91,0.4979,19.41,2.44,195,30.74,0.2,32.06,54.01,24.63,0.99,29.59,-1,31.83,58.81,35.99,51.93,34.75,49.3,25.67,0.5,7.01,1.07
27APR2021:18:00:00,twdef,grass_c,grass,2021,14.08,1.37,72.88,0.4804,-44.81,2.97,195,30.8,0.2,32.12,53.66,24.75,0.97,29.59,-1.1,31.83,58.81,35.99,51.6,34.75,49.3,25.67,0.5,7.13,1.1
27APR2021:18:30:00,twdef,grass_c,grass,2021,13.52,1.15,74.31,0.4921,-32.92,2.20,195,30.8,0.1,32.06,54.39,24.8,0.99,29.65,-1,31.78,58.22,35.99,52.3,34.75,49.9,25.67,0.5,6.59,1.05
27APR2021:19:00:00,twdef,grass_c,grass,2021,13.1,0.60,78.26,0.4872,-67.32,2.68,195,30.8,0.2,32.06,53.35,24.8,0.94,29.65,-1.1,31.78,58.09,35.99,52.08,34.75,49.58,25.62,0.5,6.71,1.07
27APR2021:19:30:00,twdef,grass_c,grass,2021,12.8,0.06,80.58,0.4917,-70.78,1.23,195,30.8,0.1,32.06,53.2,24.8,0.99,29.65,-1.1,31.78,58.81,36.05,53.35,34.75,49.79,25.67,0.5,7.01,1.07
27APR2021:20:00:00,twdef,grass_c,grass,2021,12.73,-0.21,82.08,0.4916,-69.90,1.61,195,30.8,0.1,32.17,54.86,24.87,0.99,29.65,-1,31.83,58.18,36.11,53.01,34.75,49.9,25.67,0.5,6.95,1.07
27APR2021:20:30:00,twdef,grass_c,grass,2021,12.71,-0.27,81.26,0.4912,-65.35,1.59,195,30.8,0.1,32.06,53.2,24.92,0.97,29.59,-1,31.83,58.81,35.94,53.2,34.68,49.58,25.67,0.5,6.95,1.05
27APR2021:21:00:00,twdef,grass_c,grass,2021,12.7,-0.20,79.90,0.4844,-62.82,1.62,195,30.8,0.2,32.06,54.63,24.8,0.99,29.65,-1,31.66,58.09,35.94,52.19,34.68,49.58,25.67,0.5,6.59,1.05
27APR2021:21:30:00,twdef,grass_c,grass,2021,12.68,-0.30,80.34,0.4806,-57.20,0.61,195,30.8,0.2,32.17,54.94,24.8,0.99,29.59,-1,31.71,58.81,36.05,52.38,34.75,49.58,25.67,0.5,6.77,1.07
27APR2021:22:00:00,twdef,grass_c,grass,2021,12.67,-0.50,79.46,0.4795,-54.62,0.68,195,30.8,0.1,32.12,53.35,24.98,0.99,29.59,-1.1,31.78,58.09,36.05,52.75,34.8,49.23,25.67,0.5,6.65,1.07
27APR2021:22:30:00,twdef,grass_c,grass,2021,12.66,-0.25,76.94,0.4705,-52.74,1.05,195,30.8,0.2,32.12,54.63,24.87,0.97,29.59,-1,31.78,58.3,35.76,52.6,34.8,49.61,25.67,0.5,6.47,1.05
27APR2021:23:00:00,twdef,grass_c,grass,2021,12.65,-0.42,77.76,0.4583,-47.44,1.43,195,30.8,0.2,32.12,53.74,24.87,0.99,29.54,-1.1,31.78,58.69,35.94,53.39,34.75,49.4,25.67,0.5,7.01,1.07
27APR2021:23:30:00,twdef,grass_c,grass,2021,12.65,-0.32,72.38,0.4407,-54.43,0.85,195,30.8,0.2,32.06,53.28,24.8,0.97,29.59,-1,31.83,58.18,35.76,52.3,34.75,49.61,25.67,0.5,7.01,1.05
28APR2021:00:00:00,twdef,grass_c,grass,2021,12.64,-0.36,71.90,0.4253,-53.92,0.59,195,30.74,0.2,32.12,54.63,24.87,0.99,29.59,-1,31.66,58.81,35.94,51.93,34.75,49.3,25.67,0.5,7.01,1.07
28APR2021:00:30:00,twdef,grass_c,grass,2021,12.63,-0.71,71.29,0.4150,-50.99,0.55,195,30.74,0.2,32.12,54.63,24.98,0.99,29.59,-1,31.71,58.18,35.88,52.49,34.75,49.37,25.67,0.5,6.83,1.05
28APR2021:01:00:00,twdef,grass_c,grass,2021,12.63,-1.33,82.13,0.4178,-52.40,0.30,195,30.8,0.2,32.12,54.63,24.8,0.97,29.59,-1.1,31.71,58.18,35.88,52.75,34.75,49.75,25.67,0.5,6.95,1.07
28APR2021:01:30:00,twdef,grass_c,grass,2021,12.61,-2.06,81.10,0.4317,-50.15,0.28,195,30.8,0.2,32.06,53.35,24.8,0.99,29.59,-1.1,31.78,58.09,35.94,52.79,34.75,49.86,25.67,0.5,7.01,1.1
28APR2021:02:00:00,twdef,grass_c,grass,2021,12.6,-1.80,77.08,0.4229,-50.04,1.20,195,30.8,0.1,32.12,53.93,24.69,0.97,29.59,-1,31.78,58.18,36.05,52.9,34.75,49.58,25.67,0.5,7.01,1.07
28APR2021:02:30:00,twdef,grass_c,grass,2021,12.59,-1.94,81.31,0.4203,-47.75,1.56,195,30.74,0.2,32.06,53.2,24.87,0.99,29.54,-1.1,31.55,57.85,35.88,51.82,34.75,49.58,25.67,0.5,6.95,1.07
28APR2021:03:00:00,twdef,grass_c,grass,2021,12.59,-1.99,78.58,0.4237,-49.00,1.55,195,30.8,0.1,32.17,55.02,24.8,0.97,29.59,-1,31.55,58.18,35.76,51.71,34.75,49.86,25.73,0.5,6.83,1.07
28APR2021:03:30:00,twdef,grass_c,grass,2021,12.58,-1.76,80.22,0.4249,-50.85,1.03,195,30.74,0.1,31.94,53.66,24.8,0.99,29.59,-1.1,31.43,57.89,35.99,52.08,34.8,49.51,25.67,0.5,7.07,1.07
28APR2021:04:00:00,twdef,grass_c,grass,2021,12.56,-1.85,78.11,0.4231,-50.01,0.23,195,30.74,0.1,32.01,53.97,24.92,0.97,29.59,-1.1,31.83,58.22,35.88,51.93,34.75,49.86,25.73,0.5,6.77,1.07
28APR2021:04:30:00,twdef,grass_c,grass,2021,12.55,-2.20,84.85,0.4240,-48.57,0.01,195,30.74,0.1,31.94,54.24,24.87,0.99,29.54,-1.1,31.71,58.18,35.99,53.35,34.75,49.3,25.67,0.5,7.13,1.07
28APR2021:05:00:00,twdef,grass_c,grass,2021,12.53,-2.35,83.90,0.4276,-49.18,0.19,195,30.74,0.1,32.06,53.35,24.8,0.99,29.54,-1.1,31.66,58.64,35.99,53.01,34.8,49.61,25.73,0.5,7.13,1.07
28APR2021:05:30:00,twdef,grass_c,grass,2021,12.51,-2.44,75.72,0.4238,-47.11,0.07,194,30.8,0.1,32.06,54.24,24.87,0.97,29.54,-1.1,31.78,58.81,35.94,53.01,34.8,49.26,25.67,0.5,7.13,1.07
28APR2021:06:00:00,twdef,grass_c,grass,2021,12.5,-2.52,81.55,0.4255,-45.65,0.00,194,30.74,0.1,32.06,53.35,24.8,0.99,29.54,-1,31.71,58.18,35.88,53.39,34.8,49.97,25.73,0.5,6.89,1.07
