02JUN2020:06:00:00,twdef,sage_b,sage,2021,12.54,6.60,73.58,0.7016,-24.64,0.04,1,27.58,47.48,34.91,46.68,30.11,49.22,23.12,9.3,24.23,10,26.72,6.6,24.23,10.1,23.82,9.91,28.96,8.3
02JUN2020:06:30:00,twdef,sage_b,sage,2021,12.53,8.09,66.58,0.7426,44.35,0.42,1,27.52,47.14,34.8,43.48,30.05,50.4,23.18,9.1,24.23,9.8,26.65,6.8,24.28,10.01,23.76,9.73,28.9,8.3
02JUN2020:07:00:00,twdef,sage_b,sage,2021,12.54,10.59,51.85,0.7473,147.80,0.67,1,27.58,46.95,34.75,42.78,29.94,43.03,23.18,8.9,24.17,9.8,26.65,6.8,24.46,9.91,23.64,9.57,28.9,8.4
02JUN2020:07:30:00,twdef,sage_b,sage,2021,12.53,13.50,42.32,0.7402,230.40,0.29,1,27.58,48.11,34.8,44.08,30.11,49.91,23.12,8.8,24.23,9.7,26.65,6.6,24.4,9.84,23.82,9.47,28.9,8.3
02JUN2020:08:00:00,twdef,sage_b,sage,2021,12.59,14.00,41.06,0.6805,283.60,0.87,2,27.52,47.14,34.75,44.2,30.05,50.37,23.12,9.1,24.23,9.6,26.65,6.5,24.4,9.75,23.94,9.54,28.79,8.4
02JUN2020:08:30:00,twdef,sage_b,sage,2021,12.7,15.14,42.26,0.6984,388.30,0.78,2,27.47,47.79,34.85,45.29,30.17,50.17,23.01,9.5,24.17,9.6,26.65,6.7,24.4,9.66,23.82,9.75,28.9,8.3
02JUN2020:09:00:00,twdef,sage_b,sage,2021,12.94,15.35,46.68,0.7804,466.80,1.42,2,27.47,46.47,34.91,46.34,30.05,49.09,23.01,9.8,24.17,9.5,26.65,6.8,24.51,9.59,23.58,10.21,28.85,8.4
02JUN2020:09:30:00,twdef,sage_b,sage,2021,13.25,15.38,43.27,0.7970,510.80,1.22,2,27.41,46.59,34.75,43.62,29.88,43.42,22.94,10.3,24.11,9.4,26.6,6.5,24.28,9.52,23.94,10.76,28.85,8.3
02JUN2020:10:00:00,twdef,sage_b,sage,2021,13.59,15.72,44.55,0.7794,611.20,1.90,2,27.41,46.83,34.75,43.94,29.88,49.74,22.94,11,24.11,9.3,26.6,6.7,24.57,9.43,23.64,11.39,28.79,8.4
02JUN2020:10:30:00,twdef,sage_b,sage,2021,14.03,16.13,40.87,0.7013,652.30,2.16,2,27.35,45.62,34.68,44.29,30.17,50.67,22.83,11.6,24.05,9.4,26.54,6.6,24.28,9.38,23.47,12.14,28.79,8.3
02JUN2020:11:00:00,twdef,sage_b,sage,2021,14.04,16.24,30.31,0.6763,685.70,2.49,2,27.29,44.99,34.68,46.04,29.88,50,22.71,12.5,24.05,9.3,26.6,6.6,24.46,9.34,23.58,12.89,28.79,8.3
02JUN2020:11:30:00,twdef,sage_b,sage,2021,14.03,17.25,38.58,0.6794,718.90,2.31,2,27.18,44.08,34.68,44.08,29.77,49.91,22.42,13.2,24.05,9.3,26.6,6.6,24.4,9.29,23.64,13.68,28.67,8.3
02JUN2020:12:00:00,twdef,sage_b,sage,2021,14.03,17.16,35.61,0.7198,727.70,2.62,2,27.24,44.14,34.57,42.94,30.05,50.4,22.6,13.8,24.05,9.3,26.54,6.6,24.46,9.29,23.58,14.46,28.67,8.3
02JUN2020:12:30:00,twdef,sage_b,sage,2021,13.89,17.56,31.90,0.6744,669.00,2.51,2,27.06,44.23,34.57,42.38,30.11,49.97,22.6,14.5,23.99,9.4,26.54,6.7,24.17,9.32,23.47,15.2,28.62,8.3
02JUN2020:13:00:00,twdef,sage_b,sage,2021,14.01,17.44,32.20,0.6424,744.00,3.41,2,27.12,43.56,34.68,46.31,29.71,43.09,22.54,15.1,23.99,9.6,26.54,6.7,24.4,9.36,23.53,15.87,28.62,8.3
02JUN2020:13:30:00,twdef,sage_b,sage,2021,14,17.39,35.01,0.6483,769.40,3.54,2,27.01,42.38,34.52,43.59,29.77,43.28,22.48,15.6,23.99,9.5,26.54,6.5,24.4,9.41,23.64,16.52,28.62,8.4
02JUN2020:14:00:00,twdef,sage_b,sage,2021,13.96,18.03,30.48,0.6431,709.70,3.12,2,27.06,43.56,34.45,41.99,30.05,50.71,22.42,16.1,23.99,9.7,26.54,6.6,24.23,9.52,23.41,17.13,28.56,8.3
02JUN2020:14:30:00,twdef,sage_b,sage,2021,13.54,18.61,29.00,0.6290,530.60,2.07,2,27.01,43.11,34.35,42.13,29.65,49.55,22.31,16.6,23.99,9.8,26.54,6.5,23.99,9.61,23.41,17.66,28.56,8.3
02JUN2020:15:00:00,twdef,sage_b,sage,2021,13.16,16.73,34.06,0.6092,191.60,2.18,2,26.88,42.21,34.57,45.32,29.94,50,22.31,17,23.94,10,26.49,6.5,24.23,9.73,23.71,18.05,28.5,8.2
02JUN2020:15:30:00,twdef,sage_b,sage,2021,13.12,16.44,37.27,0.6221,328.80,3.09,2,26.88,41.41,34.4,41.76,29.82,43.28,22.31,17.1,23.94,10,26.54,6.6,24.23,9.87,23.53,18.05,28.5,8.3
02JUN2020:16:00:00,twdef,sage_b,sage,2021,13.21,16.32,34.30,0.6352,259.80,3.75,2,26.88,41.6,34.4,41.27,29.94,50.77,22.19,17.1,23.99,10.2,26.49,6.5,24.28,10.03,23.47,17.92,28.5,8.3
02JUN2020:16:30:00,twdef,sage_b,sage,2021,13.26,17.11,35.01,0.6792,368.10,2.73,2,26.95,48.29,34.35,41.6,29.94,49.91,22.19,17.1,23.99,10.3,26.49,6.6,24.17,10.17,23.06,17.81,28.5,8.3
02JUN2020:17:00:00,twdef,sage_b,sage,2021,13.1,17.05,36.39,0.6654,302.30,3.06,2,26.83,41.96,34.4,48.11,30,49.55,22.13,17,23.99,10.4,26.49,6.5,24.23,10.28,23.71,17.7,28.44,8.3
02JUN2020:17:30:00,twdef,sage_b,sage,2021,12.88,16.29,40.68,0.7124,73.90,1.55,2,26.77,41.99,34.23,41.79,30,49.65,22.08,16.9,23.99,10.6,26.49,6.6,24.17,10.44,23.35,17.57,28.44,8.2
02JUN2020:18:00:00,twdef,sage_b,sage,2021,12.82,15.34,42.34,0.7391,39.71,0.71,2,26.77,41.52,34.35,42.04,30,49.94,22.08,16.6,23.99,10.6,26.42,6.6,24.17,10.57,23.24,17.31,28.44,8.3
02JUN2020:18:30:00,twdef,sage_b,sage,2021,12.77,16.20,39.14,0.7260,113.60,1.46,2,26.72,41.24,34.12,41.76,29.59,43.06,22.08,16.3,24.05,10.7,26.49,6.5,24.51,10.69,23.24,16.96,28.39,8.3
02JUN2020:19:00:00,twdef,sage_b,sage,2021,12.72,14.38,55.65,0.7698,-35.43,1.58,2,26.95,47.57,34.29,47.95,30,49.65,22.08,16.1,23.99,10.8,26.42,6.6,24.23,10.81,23.35,16.61,28.44,8.3
02JUN2020:19:30:00,twdef,sage_b,sage,2021,12.7,11.74,62.18,0.8093,-53.96,0.13,2,26.72,41.82,34.12,45.41,29.94,50,22.08,15.8,23.99,11,26.42,6.7,24.17,10.88,23.35,16.26,28.39,8.4
02JUN2020:20:00:00,twdef,sage_b,sage,2021,12.69,10.27,64.63,0.7973,-61.19,0.16,2,26.72,41.93,34.23,41.3,30,49.29,22.01,15.5,23.99,10.9,26.42,6.6,24.28,10.97,23.35,15.82,28.39,8.4
02JUN2020:20:30:00,twdef,sage_b,sage,2021,12.69,9.57,66.53,0.7879,-64.84,0.49,2,26.72,41.71,34.45,47.79,30,50.2,22.08,15.1,23.99,10.9,26.49,6.7,24.23,11.01,23.12,15.37,28.39,8.3
02JUN2020:21:00:00,twdef,sage_b,sage,2021,12.68,8.99,65.00,0.7577,-61.43,0.47,2,26.65,42.66,34.06,41.19,30.05,50.4,22.08,14.6,23.99,11,26.42,6.7,24.05,11.06,23.06,14.91,28.44,8.3
02JUN2020:21:30:00,twdef,sage_b,sage,2021,12.68,8.91,59.93,0.7160,-61.48,0.41,2,26.72,42.49,34.35,47.36,29.88,49.55,22.01,14.2,23.94,11,26.42,6.8,24.28,11.1,23.35,14.52,28.44,8.3
02JUN2020:22:00:00,twdef,sage_b,sage,2021,12.67,8.98,63.31,0.7104,-57.96,0.18,2,26.72,42.83,34,40.48,30.05,50.94,22.08,13.8,23.99,11,26.42,6.7,24.11,11.1,23.41,14.1,28.44,8.3
02JUN2020:22:30:00,twdef,sage_b,sage,2021,12.66,9.06,58.78,0.7039,-58.82,0.38,2,26.77,42.83,34.17,44.88,29.88,49.52,22.01,13.5,23.99,10.9,26.42,6.7,24.11,11.12,23.35,13.72,28.39,8.5
02JUN2020:23:00:00,twdef,sage_b,sage,2021,12.66,8.93,65.28,0.7194,-59.81,0.11,2,26.72,44.05,34.17,47.73,30,50.17,22.08,13,23.99,10.9,26.42,6.8,24.17,11.08,23.01,13.36,28.44,8.4
02JUN2020:23:30:00,twdef,sage_b,sage,2021,12.65,8.59,64.37,0.7081,-56.08,0.00,2,26.77,44.23,34.06,41.63,30,50,22.08,12.7,23.99,10.9,26.37,6.7,24.17,11.08,23.3,13.03,28.39,8.4
03JUN2020:00:00:00,twdef,sage_b,sage,2021,12.64,8.32,66.06,0.7046,-56.80,0.00,2,26.72,43.85,34.12,41.74,29.88,49.13,22.08,12.2,23.99,10.9,26.42,6.8,24.05,11.03,23.3,12.7,28.39,8.4
03JUN2020:00:30:00,twdef,sage_b,sage,2021,12.62,8.36,63.19,0.7055,-55.01,0.23,2,26.83,45.17,33.94,41.27,29.88,49.09,22.08,12,23.94,10.8,26.37,6.8,24.11,11.01,23.3,12.41,28.39,8.5
03JUN2020:01:00:00,twdef,sage_b,sage,2021,12.61,8.54,63.19,0.6976,-51.10,0.10,2,26.77,45.17,34.06,44.91,29.77,48.39,22.01,11.7,23.94,10.8,26.37,6.8,24.28,10.94,22.89,12.11,28.39,8.4
03JUN2020:01:30:00,twdef,sage_b,sage,2021,12.6,8.59,62.62,0.6998,-49.45,0.03,2,26.72,44.94,34.12,43.09,30,50.77,22.08,11.4,23.94,10.7,26.42,7,24.05,10.9,23.06,11.84,28.39,8.5
03JUN2020:02:00:00,twdef,sage_b,sage,2021,12.59,8.59,60.89,0.6988,-32.92,0.04,2,26.83,45.83,34.12,42.64,29.94,49.84,22.01,11.2,23.94,10.6,26.37,7,23.87,10.85,23.06,11.6,28.44,8.5
03JUN2020:02:30:00,twdef,sage_b,sage,2021,12.58,10.12,59.46,0.6886,-42.38,0.68,2,26.77,46.13,34.17,45.5,29.77,49.32,22.01,11,23.87,10.6,26.37,6.8,23.99,10.78,23.06,11.37,28.39,8.5
03JUN2020:03:00:00,twdef,sage_b,sage,2021,12.57,8.82,60.94,0.6893,-52.09,0.00,2,26.72,45.77,33.94,42.55,29.65,49,22.01,10.7,23.87,10.6,26.37,7,24.11,10.69,23.06,11.19,28.33,8.5
03JUN2020:03:30:00,twdef,sage_b,sage,2021,12.56,8.27,60.10,0.6834,-51.80,0.03,2,26.77,46.13,34.12,43.06,30,50.24,22.01,10.5,23.87,10.4,26.37,7,24.17,10.64,22.89,10.94,28.39,8.5
03JUN2020:04:00:00,twdef,sage_b,sage,2021,12.55,8.27,65.48,0.6850,-42.33,0.00,2,26.72,46.38,33.94,41.99,29.94,49.09,22.08,10.3,23.87,10.4,26.37,7,24.28,10.57,23.06,10.81,28.39,8.6
03JUN2020:04:30:00,twdef,sage_b,sage,2021,12.54,8.25,62.85,0.6957,-52.60,0.04,2,26.72,46.98,33.89,41.19,29.88,49.87,22.01,10,23.82,10.3,26.31,6.8,24.17,10.48,23.18,10.57,28.44,8.5
03JUN2020:05:00:00,twdef,sage_b,sage,2021,12.54,7.61,66.78,0.6949,-52.07,0.00,2,26.72,46.83,34.17,46.31,29.94,50.17,22.01,10,23.82,10.2,26.31,6.9,24.11,10.39,22.83,10.39,28.39,8.6
03JUN2020:05:30:00,twdef,sage_b,sage,2021,12.52,7.71,66.17,0.7002,-42.07,0.03,2,26.72,46.92,34.12,43.17,30,49.09,22.08,9.7,23.82,10.1,26.37,7,24.05,10.33,22.78,10.19,28.39,8.5
03JUN2020:06:00:00,twdef,sage_b,sage,2021,12.53,8.43,64.24,0.7219,-27.78,0.00,2,26.65,46.83,34,44.02,29.59,49.78,22.01,9.5,23.82,10,26.37,7,24.05,10.24,22.94,10.01,28.39,8.6
03JUN2020:06:30:00,twdef,sage_b,sage,2021,12.52,11.00,51.45,0.7651,48.26,0.00,2,26.77,46.86,34,43.11,29.88,49.52,22.01,9.4,23.82,10,26.37,6.9,24.17,10.17,23.18,9.84,28.39,8.6
03JUN2020:07:00:00,twdef,sage_b,sage,2021,12.52,13.11,49.14,0.7819,145.10,0.07,2,26.65,46.65,33.94,43.25,29.88,49,22.08,9.2,23.76,9.9,26.31,7,24.17,10.1,23.01,9.73,28.33,8.6
03JUN2020:07:30:00,twdef,sage_b,sage,2021,12.53,14.14,45.46,0.7947,176.90,0.60,2,26.72,47.48,34.17,46.95,29.59,49.71,22.01,9.3,23.76,9.9,26.31,7,24.05,10.01,22.89,9.66,28.39,8.6
03JUN2020:08:00:00,twdef,sage_b,sage,2021,12.56,15.88,41.80,0.7675,293.60,0.95,3,26.77,47.07,34.17,47.61,29.82,49.32,22.01,9.5,23.76,9.8,26.31,7,24.05,9.94,23.24,9.75,28.39,8.6
03JUN2020:08:30:00,twdef,sage_b,sage,2021,12.69,16.54,42.37,0.7596,297.10,1.13,3,26.6,47.11,34.17,47.11,29.82,49.52,21.9,9.7,23.76,9.6,26.31,7,24.05,9.84,22.83,10.03,28.33,8.6
03JUN2020:09:00:00,twdef,sage_b,sage,2021,12.83,16.49,37.77,0.7152,347.80,1.24,3,26.65,46.53,33.94,44.35,29.82,48.45,21.9,10.1,23.71,9.7,26.31,7,24.17,9.75,22.78,10.42,28.33,8.6
03JUN2020:09:30:00,twdef,sage_b,sage,2021,13.07,16.70,38.01,0.6925,473.40,2.09,4,26.6,46.34,33.83,43.65,29.82,49.35,21.9,10.5,23.71,9.6,26.31,7,24.28,9.71,23.01,10.88,28.33,8.6
03JUN2020:10:00:00,twdef,sage_b,sage,2021,13.47,16.17,39.63,0.7057,560.40,3.30,4,26.49,45.44,33.89,44.23,29.59,49.87,21.72,11.1,23.71,9.6,26.31,7,23.87,9.66,23.06,11.44,28.27,8.6
03JUN2020:10:30:00,twdef,sage_b,sage,2021,13.44,16.18,35.85,0.7240,535.20,3.20,4,26.65,46.38,33.89,44.47,29.48,49.09,21.72,11.6,23.71,9.5,26.31,7,24.11,9.61,23.01,12.09,28.21,8.6
03JUN2020:11:00:00,twdef,sage_b,sage,2021,14.04,17.53,32.27,0.7081,703.20,2.69,4,26.49,45.62,33.89,43.17,29.88,49.87,21.61,12.3,23.64,9.6,26.31,7,23.99,9.54,23.01,12.74,28.21,8.6
03JUN2020:11:30:00,twdef,sage_b,sage,2021,14.04,17.41,28.29,0.6544,727.10,3.74,4,26.54,45.65,33.77,43.48,29.88,49.84,21.61,13.1,23.64,9.5,26.26,7,24.17,9.54,22.89,13.54,28.16,8.6
03JUN2020:12:00:00,twdef,sage_b,sage,2021,14.05,17.37,26.40,0.5836,747.20,4.92,4,26.37,45.35,33.94,46.83,29.71,50.94,21.49,13.6,23.64,9.5,26.26,6.8,23.94,9.54,22.83,14.37,28.16,8.6
03JUN2020:12:30:00,twdef,sage_b,sage,2021,14.06,17.82,30.96,0.5784,746.10,4.12,3,26.31,43.62,33.83,43.06,29.77,48.9,21.43,14.3,23.64,9.5,26.26,6.8,23.82,9.54,22.89,15.13,28.16,8.5
03JUN2020:13:00:00,twdef,sage_b,sage,2021,13.46,17.53,32.04,0.6410,697.20,4.63,4,26.31,43.14,33.66,43.09,29.82,49.09,21.43,15,23.64,9.7,26.19,6.8,23.94,9.57,22.89,15.91,28.1,8.6
03JUN2020:13:30:00,twdef,sage_b,sage,2021,14.01,17.88,35.92,0.6992,729.40,3.98,4,26.26,44.23,33.66,43.14,29.88,49.87,21.38,15.4,23.58,9.7,26.26,7,23.99,9.66,22.6,16.54,28.1,8.6
03JUN2020:14:00:00,twdef,sage_b,sage,2021,13.33,18.24,34.26,0.7218,609.70,3.41,4,26.19,43.77,33.66,43.14,29.71,49.13,21.31,16,23.58,9.8,26.19,6.8,23.99,9.73,22.89,17.2,28.04,8.6
03JUN2020:14:30:00,twdef,sage_b,sage,2021,13.19,16.75,41.39,0.7217,269.30,4.02,5,26.14,43.09,33.77,45.68,29.71,49.65,21.26,16.3,23.58,10,26.19,6.8,23.99,9.8,22.54,17.62,27.98,8.5
03JUN2020:15:00:00,twdef,sage_b,sage,2021,12.9,15.97,45.34,0.7832,113.20,2.53,5,26.14,42.58,33.61,42.92,29.71,49.16,21.2,16.6,23.58,10.1,26.19,6.9,23.99,9.91,22.83,17.7,27.98,8.5
03JUN2020:15:30:00,twdef,sage_b,sage,2021,12.85,11.98,85.73,1.0931,134.10,1.74,6,26.19,43.31,33.54,41.52,29.42,48.96,21.2,16.6,23.58,10.1,26.19,7,24.05,10.05,22.83,17.48,27.98,8.5
03JUN2020:16:00:00,twdef,sage_b,sage,2021,12.9,12.76,79.78,1.1750,270.40,1.20,6,26.19,42.27,33.83,47.82,29.71,49.22,21.2,16.5,23.64,10.3,26.19,7,23.76,10.17,22.71,17.18,28.04,8.5
03JUN2020:16:30:00,twdef,sage_b,sage,2021,12.92,12.16,74.28,1.0510,56.54,1.51,6,26.19,42.64,33.54,42.21,29.77,50.17,21.2,16.3,23.64,10.4,26.19,6.8,23.94,10.33,22.42,16.98,28.04,8.5
03JUN2020:17:00:00,twdef,sage_b,sage,2021,12.78,10.53,77.55,0.9605,24.25,1.85,6,26.14,41.79,33.54,41.85,29.77,49.13,21.2,16.1,23.64,10.6,26.19,6.8,23.94,10.46,22.71,16.74,27.98,8.5
03JUN2020:17:30:00,twdef,sage_b,sage,2021,12.77,10.56,64.77,1.0311,119.40,0.61,5,26.14,41.82,33.66,44.88,29.71,49.16,21.2,15.8,23.64,10.6,26.19,6.8,23.94,10.57,22.54,16.41,28.04,8.5
03JUN2020:18:00:00,twdef,sage_b,sage,2021,12.74,13.72,58.71,0.9841,164.90,0.95,5,26.26,43.31,33.66,45.23,29.82,48.87,21.2,15.5,23.58,10.7,26.19,6.8,23.99,10.69,22.37,16.06,27.98,8.5
03JUN2020:18:30:00,twdef,sage_b,sage,2021,12.71,11.36,80.53,1.0061,19.36,0.82,4,26.19,42.38,33.83,47.64,29.71,49.09,21.2,15.2,23.58,10.8,26.19,6.8,23.94,10.78,22.83,15.75,27.98,8.5
03JUN2020:19:00:00,twdef,sage_b,sage,2021,12.7,9.93,84.88,0.9676,-6.18,0.24,4,26.31,42.66,33.38,41.35,29.54,49.39,21.2,15,23.58,10.9,26.14,7,23.87,10.85,22.71,15.42,27.98,8.5
03JUN2020:19:30:00,twdef,sage_b,sage,2021,12.68,9.17,81.46,0.9376,-29.07,0.42,4,26.31,43.31,33.49,41.49,29.82,48.96,21.2,14.6,23.64,10.8,26.19,7,23.82,10.9,22.42,15.05,27.98,8.5
03JUN2020:20:00:00,twdef,sage_b,sage,2021,12.67,8.44,83.32,0.8964,-55.04,0.00,4,26.31,43.11,33.77,47.45,29.71,49.03,21.2,14.3,23.58,10.9,26.19,6.9,23.87,10.94,22.71,14.67,27.98,8.5
03JUN2020:20:30:00,twdef,sage_b,sage,2021,12.67,7.89,79.29,0.8464,-60.13,0.06,4,26.31,43.31,33.49,41.68,29.71,49.65,21.2,13.9,23.64,10.9,26.19,7,23.87,10.97,22.42,14.28,27.98,8.6
03JUN2020:21:00:00,twdef,sage_b,sage,2021,12.67,8.22,73.18,0.8077,-55.96,0.07,4,26.31,43.68,33.43,40.84,29.59,49.13,21.2,13.5,23.64,10.9,26.14,7,23.99,11.01,22.54,13.9,27.98,8.5
03JUN2020:21:30:00,twdef,sage_b,sage,2021,12.65,8.46,73.18,0.8088,-52.58,0.00,3,26.37,43.51,33.61,41.96,29.88,49.78,21.26,13.1,23.58,10.8,26.19,7,23.76,11.01,22.37,13.48,27.98,8.6
03JUN2020:22:00:00,twdef,sage_b,sage,2021,12.64,8.69,73.04,0.8021,-45.88,0.00,3,26.42,44.52,33.43,41.71,29.54,50.4,21.2,12.8,23.58,10.8,26.14,7,23.94,10.99,22.89,13.14,27.98,8.6
03JUN2020:22:30:00,twdef,sage_b,sage,2021,12.63,8.79,68.48,0.7725,-46.26,0.00,3,26.37,43.85,33.61,45.41,29.71,48.9,21.26,12.4,23.58,10.9,26.14,6.9,23.99,10.97,22.78,12.81,27.98,8.7
03JUN2020:23:00:00,twdef,sage_b,sage,2021,12.62,8.78,71.39,0.7709,-52.04,0.00,3,26.37,44.05,33.54,42.19,29.59,49.13,21.26,12.2,23.58,10.8,26.08,7.1,23.87,10.94,22.42,12.47,27.93,8.6
03JUN2020:23:30:00,twdef,sage_b,sage,2021,12.61,8.57,70.44,0.7573,-53.45,0.00,2,26.42,44.44,33.43,41.68,29.82,49.13,21.2,11.8,23.58,10.8,26.14,7,23.82,10.9,22.71,12.18,27.98,8.6
04JUN2020:00:00:00,twdef,sage_b,sage,2021,12.59,8.63,63.32,0.7510,-53.37,0.00,2,26.42,44.96,33.72,48.07,29.65,49.09,21.26,11.5,23.53,10.8,26.19,7,23.99,10.85,22.71,11.91,27.98,8.6
04JUN2020:00:30:00,twdef,sage_b,sage,2021,12.58,8.61,66.33,0.7408,-54.69,0.00,2,26.42,45.17,33.66,43.31,29.65,48.45,21.26,11.3,23.58,10.6,26.14,7.1,23.82,10.81,22.42,11.64,27.98,8.7
04JUN2020:01:00:00,twdef,sage_b,sage,2021,12.57,8.29,65.99,0.7332,-50.95,0.00,3,26.49,46.19,33.61,47.14,29.82,48.93,21.26,11,23.58,10.6,26.14,7,23.87,10.74,22.54,11.37,27.98,8.6
04JUN2020:01:30:00,twdef,sage_b,sage,2021,12.56,8.44,66.84,0.7354,-39.14,0.00,3,26.54,46.19,33.43,43.56,29.71,48.96,21.2,10.7,23.58,10.6,26.14,7.1,-9999,0,22.48,11.12,27.98,8.7
04JUN2020:02:00:00,twdef,sage_b,sage,2021,12.54,8.06,72.62,0.7498,-54.43,0.19,3,26.54,45.92,33.49,43.23,29.71,49.52,21.31,10.5,23.53,10.5,26.08,7,23.99,10.64,22.65,10.88,27.93,8.8
04JUN2020:02:30:00,twdef,sage_b,sage,2021,12.53,7.51,70.02,0.7412,-54.55,0.00,3,26.49,45.98,33.49,43.51,29.77,49.52,21.26,10.2,23.53,10.4,26.14,7.1,23.82,10.57,22.78,10.67,27.98,8.7
04JUN2020:03:00:00,twdef,sage_b,sage,2021,12.53,8.21,63.40,0.7180,-51.69,0.00,3,26.49,47.23,33.66,46.34,29.71,49.65,21.26,10,23.53,10.4,26.14,7.1,23.87,10.48,22.94,10.44,27.93,8.7
04JUN2020:03:30:00,twdef,sage_b,sage,2021,12.52,8.41,66.17,0.7212,-51.94,0.04,3,26.49,46.16,33.61,46.62,29.77,48.39,21.26,9.9,23.53,10.3,26.14,7.1,23.82,10.39,22.65,10.21,27.98,8.7
04JUN2020:04:00:00,twdef,sage_b,sage,2021,12.51,8.46,66.58,0.7188,-53.20,0.00,3,26.49,46.62,33.54,44.05,29.71,48.39,21.26,9.6,23.47,10.1,26.08,7,23.87,10.33,22.6,10.01,27.93,8.7
04JUN2020:04:30:00,twdef,sage_b,sage,2021,12.51,8.40,64.99,0.7078,-53.46,0.00,3,26.49,46.47,33.61,44.91,29.42,49.84,21.26,9.4,23.53,10.1,26.14,7.1,23.87,10.28,22.48,9.8,27.98,8.7
04JUN2020:05:00:00,twdef,sage_b,sage,2021,12.51,8.42,65.56,0.7049,-50.08,0.10,3,26.6,47.32,33.49,44.94,29.77,49.09,21.26,9.2,23.47,10,26.14,7,23.87,10.19,22.65,9.59,27.98,8.7
04JUN2020:05:30:00,twdef,sage_b,sage,2021,12.49,8.54,63.13,0.7252,-41.84,0.20,3,26.54,47.73,33.54,44.32,29.82,48.87,21.26,9,23.47,10,26.08,7.1,23.87,10.1,22.78,9.41,27.93,8.7
04JUN2020:06:00:00,twdef,sage_b,sage,2021,12.49,8.88,68.50,0.7402,-25.40,0.16,4,26.54,47.61,33.54,44.91,29.71,48.42,21.26,8.9,23.47,10,26.14,7.1,23.76,10.01,22.6,9.23,27.93,8.7
04JUN2020:06:30:00,twdef,sage_b,sage,2021,12.5,10.38,60.07,0.7821,45.64,0.00,4,26.54,48.07,33.54,44.61,29.65,48.14,21.31,8.7,23.47,9.9,26.08,7.1,23.82,9.96,23.06,9.09,27.93,8.8
04JUN2020:07:00:00,twdef,sage_b,sage,2021,12.5,12.82,48.83,0.8028,155.60,0.48,4,26.49,47.98,33.43,44.73,29.59,48.51,21.31,8.5,23.47,9.9,26.08,7.1,24.11,9.84,22.6,8.95,27.93,8.8
04JUN2020:07:30:00,twdef,sage_b,sage,2021,12.5,14.30,46.34,0.8022,236.80,0.73,4,26.54,48.2,33.31,43.37,29.71,49.19,21.31,8.5,23.41,9.7,26.14,7,23.99,9.78,22.6,8.91,27.93,8.8
04JUN2020:08:00:00,twdef,sage_b,sage,2021,12.54,15.54,43.69,0.8088,326.30,0.89,4,26.54,47.95,33.49,44.96,29.77,49.09,21.2,8.8,23.41,9.7,26.08,7.1,23.99,9.71,22.94,9.02,27.93,8.7
04JUN2020:08:30:00,twdef,sage_b,sage,2021,12.66,15.88,41.72,0.8041,449.00,1.54,4,26.6,47.79,33.61,45.53,29.77,48.51,21.2,9.3,23.41,9.6,26.08,7,23.76,9.61,22.6,9.38,27.87,8.8
04JUN2020:09:00:00,twdef,sage_b,sage,2021,12.91,16.24,44.04,0.7775,485.30,1.59,4,26.49,46.47,33.54,47.39,29.65,49.35,21.2,10,23.41,9.6,26.08,7.1,23.76,9.54,22.94,10.03,27.87,8.9
04JUN2020:09:30:00,twdef,sage_b,sage,2021,13.21,15.82,46.98,0.7693,562.60,2.66,3,26.49,46.53,33.38,43.39,29.71,49,21.14,10.6,23.41,9.5,26.08,7,23.87,9.45,22.94,10.74,27.93,8.8
04JUN2020:10:00:00,twdef,sage_b,sage,2021,13.48,16.14,44.15,0.7858,615.20,2.93,3,26.49,46.22,33.15,41.27,29.65,49.09,21.14,11.3,23.35,9.5,26.08,7.1,23.71,9.38,22.65,11.51,27.87,8.7
04JUN2020:10:30:00,twdef,sage_b,sage,2021,13.63,15.81,42.50,0.7897,586.50,3.56,3,26.54,46.07,33.49,45.23,29.65,49.35,21.08,12.1,23.35,9.5,26.03,7.1,23.94,9.36,22.78,12.27,27.87,8.8
04JUN2020:11:00:00,twdef,sage_b,sage,2021,13.77,15.43,43.85,0.7834,534.70,3.54,3,26.37,45.14,33.38,42.49,29.65,48.45,21.08,12.6,23.35,9.3,26.08,7.1,23.94,9.29,22.71,13,27.87,8.7
04JUN2020:11:30:00,twdef,sage_b,sage,2021,14,15.63,46.29,0.7991,495.50,3.52,3,26.37,45.38,33.26,43.39,29.59,49,21.02,13.3,23.35,9.4,26.03,7.1,23.71,9.29,22.94,13.61,27.87,8.8
04JUN2020:12:00:00,twdef,sage_b,sage,2021,14.08,15.84,41.39,0.8023,566.90,3.05,4,26.37,45.53,33.21,43.17,29.54,49.09,21.02,13.7,23.35,9.5,26.03,7,23.94,9.32,22.71,14.07,27.87,8.7
04JUN2020:12:30:00,twdef,sage_b,sage,2021,14.06,16.37,39.30,0.8002,516.90,2.53,4,26.31,44.44,33.31,44.41,29.71,50.3,20.91,14.1,23.3,9.5,26.03,7.1,23.64,9.32,22.78,14.56,27.87,8.7
04JUN2020:13:00:00,twdef,sage_b,sage,2021,14.05,15.98,40.51,0.7662,507.50,3.40,4,26.31,43.85,33.15,43.74,29.65,49.09,20.91,14.5,23.3,9.6,26.03,7,23.71,9.38,22.71,15.02,27.81,8.6
