22OCT2020:02:30:00,twdef,sage_b,sage,2021,12.41,-0.65,78.23,0.4558,-41.97,3.61,1,21.96,45.89,14.5,45.68,14.57,45.02,12.55,4.6,8.8,6.3,9.22,5.6,9.82,5.5,19.27,4.66,8.8,7.1
22OCT2020:03:00:00,twdef,sage_b,sage,2021,12.41,-1.24,78.10,0.4431,-53.98,3.26,1,21.9,45.62,14.57,45.89,14.62,45.02,12.55,4.6,8.8,6.2,9.22,5.5,9.82,5.48,19.38,4.58,8.74,7
22OCT2020:03:30:00,twdef,sage_b,sage,2021,12.4,-1.30,74.18,0.4244,-22.80,2.97,1,21.9,46.62,14.57,45.89,14.74,44.82,12.55,4.3,8.8,6.2,9.28,5.6,9.64,5.43,19.38,4.51,8.74,7.1
22OCT2020:04:00:00,twdef,sage_b,sage,2021,12.4,-1.40,74.11,0.4068,-19.35,2.93,1,21.78,45.62,14.5,46.41,14.62,45.17,12.55,4.3,8.8,6.1,9.28,5.6,9.82,5.41,19.38,4.44,8.74,7.1
22OCT2020:04:30:00,twdef,sage_b,sage,2021,12.39,-1.70,74.89,0.3970,-26.39,3.12,1,21.61,46.07,14.5,44.94,14.68,45.83,12.61,4.3,8.8,6.2,9.28,5.6,9.75,5.38,18.97,4.34,8.74,7.1
22OCT2020:05:00:00,twdef,sage_b,sage,2021,12.39,-1.66,68.19,0.3908,-14.58,2.10,1,21.96,46.41,14.5,46.34,14.57,44.91,12.61,3.8,8.8,6.1,9.28,5.5,9.75,5.34,19.27,4.29,8.74,7.1
22OCT2020:05:30:00,twdef,sage_b,sage,2021,12.39,-1.85,61.15,0.3434,-14.80,3.94,1,21.54,46.62,14.5,45.62,14.68,45.41,12.61,3.6,8.8,6.1,9.22,5.6,9.93,5.31,19.33,4.19,8.74,7.1
22OCT2020:06:00:00,twdef,sage_b,sage,2021,12.39,-2.24,65.99,0.3256,-16.70,3.37,1,21.67,47.11,14.5,44.88,14.62,44.91,12.55,3.5,8.8,6,9.16,5.6,9.99,5.29,19.27,4.11,8.8,7.1
22OCT2020:06:30:00,twdef,sage_b,sage,2021,12.39,-2.72,65.80,0.3371,-18.16,3.63,1,21.96,47.36,14.44,45.83,14.68,45.23,12.61,3.3,8.8,6.1,9.28,5.6,9.82,5.24,19.33,4.04,8.74,7.1
22OCT2020:07:00:00,twdef,sage_b,sage,2021,12.39,-3.29,65.23,0.3170,-31.61,2.42,1,21.9,46.89,14.44,45.89,14.62,45.17,12.61,3.3,8.8,6,9.22,5.6,9.75,5.22,19.44,3.96,8.74,7.1
22OCT2020:07:30:00,twdef,sage_b,sage,2021,12.38,-3.73,66.79,0.2943,-14.77,1.78,1,21.67,47.79,14.5,46.41,14.62,45.26,12.61,3.2,8.8,6,9.22,5.4,9.7,5.19,18.92,3.89,8.8,7.1
22OCT2020:08:00:00,twdef,sage_b,sage,2021,12.39,-4.26,57.99,0.2868,17.07,1.36,1,21.84,46.59,14.5,46.38,14.68,44.7,12.61,3.2,8.8,5.9,9.28,5.5,9.7,5.14,19.33,3.82,8.8,7.1
22OCT2020:08:30:00,twdef,sage_b,sage,2021,12.7,-3.28,50.84,0.2620,72.84,1.83,1,21.9,47.17,14.57,45.62,14.62,44.7,12.61,3.2,8.8,5.9,9.28,5.7,9.64,5.12,19.38,3.74,8.74,7.1
22OCT2020:09:00:00,twdef,sage_b,sage,2021,13.43,-3.13,48.02,0.2360,153.50,2.35,1,21.9,47.61,14.5,46.5,14.68,44.49,12.61,3,8.74,5.8,9.28,5.5,9.7,5.07,19.04,3.67,8.74,7.1
22OCT2020:09:30:00,twdef,sage_b,sage,2021,13.66,-2.52,40.34,0.2312,196.30,1.87,1,21.61,47.79,14.44,46.86,14.62,44.29,12.61,3.1,8.8,5.8,9.28,5.6,9.93,5.05,19.09,3.6,8.8,7
22OCT2020:10:00:00,twdef,sage_b,sage,2021,13.8,-2.37,47.66,0.2339,278.00,2.30,1,21.96,48.14,14.5,46.98,14.62,45.11,12.61,3.7,8.8,5.7,9.16,5.6,9.7,5.02,19.38,3.6,8.74,7.1
22OCT2020:10:30:00,twdef,sage_b,sage,2021,13.93,-2.27,40.39,0.2249,316.90,2.20,1,21.96,48.23,14.5,44.44,14.62,44.29,12.61,3.9,8.74,5.7,9.22,5.6,9.64,4.97,19.33,3.6,8.74,7.1
22OCT2020:11:00:00,twdef,sage_b,sage,2021,14.11,-1.62,38.19,0.2086,339.10,2.21,1,21.84,46.83,14.5,47.17,14.62,45.65,12.61,3.5,8.8,5.7,9.22,5.5,9.64,4.95,19.33,3.65,8.74,7.1
22OCT2020:11:30:00,twdef,sage_b,sage,2021,14.49,-1.08,37.88,0.2040,344.90,2.22,1,21.96,48.23,14.44,47.32,14.68,44.47,12.61,4.5,8.8,5.6,9.28,5.5,9.58,4.92,19.04,3.77,8.8,7
22OCT2020:12:00:00,twdef,sage_b,sage,2021,14.51,-1.01,38.05,0.1906,372.00,2.75,1,21.49,46.1,14.44,47.04,14.62,45.05,12.61,4.5,8.8,5.6,9.22,5.5,9.82,4.9,18.86,3.99,8.74,7.1
22OCT2020:12:30:00,twdef,sage_b,sage,2021,14.49,-0.70,31.97,0.1867,420.00,2.73,2,21.84,46.1,14.5,46.86,14.62,45.65,12.61,4.5,8.8,5.6,9.28,5.5,9.58,4.85,19.38,4.24,8.8,7
22OCT2020:13:00:00,twdef,sage_b,sage,2021,14.47,0.08,30.99,0.2012,387.80,2.63,2,21.54,46.22,14.5,47.86,14.68,45.41,12.61,4.6,8.8,5.6,9.22,5.5,9.7,4.83,19.27,4.58,8.8,7.1
22OCT2020:13:30:00,twdef,sage_b,sage,2021,14.44,-0.04,32.51,0.1975,391.90,2.75,2,21.84,46.1,14.5,46.71,14.62,45.47,12.61,4.6,8.8,5.6,9.22,5.5,9.88,4.83,19.15,4.97,8.8,7.1
22OCT2020:14:00:00,twdef,sage_b,sage,2021,14.39,0.36,38.96,0.2411,352.50,2.52,2,21.84,47.73,14.57,45.89,14.62,43.85,12.61,5.6,8.74,5.6,9.22,5.6,9.64,4.78,19.56,5.38,8.74,7.1
22OCT2020:14:30:00,twdef,sage_b,sage,2021,13.5,-0.43,47.81,0.2496,285.90,3.21,1,21.84,47.61,14.5,46.34,14.62,45.14,12.61,5.4,8.8,5.8,9.28,5.5,9.64,4.75,19.33,5.74,8.8,7
22OCT2020:15:00:00,twdef,sage_b,sage,2021,13.45,-1.59,51.80,0.2654,205.90,3.19,1,21.96,46.16,14.57,46.04,14.62,45.65,12.67,6,8.8,5.7,9.22,5.5,9.7,4.75,19.33,6.04,8.8,7.1
22OCT2020:15:30:00,twdef,sage_b,sage,2021,13.35,-1.75,47.76,0.2596,116.10,2.58,1,21.78,46.41,14.57,45.95,14.68,45.86,12.67,5.6,8.8,5.8,9.34,5.5,9.99,4.73,19.33,6.25,8.74,7.1
22OCT2020:16:00:00,twdef,sage_b,sage,2021,13.35,-2.00,55.47,0.2738,121.40,3.25,1,21.38,46.16,14.44,46.68,14.68,45.38,12.67,5.2,8.8,5.9,9.22,5.5,9.7,4.75,19.33,6.32,8.8,7.1
22OCT2020:16:30:00,twdef,sage_b,sage,2021,12.99,-3.66,54.26,0.2715,-20.57,3.09,1,21.67,45.62,14.5,46.34,14.57,45.26,12.61,5.3,8.8,6,9.22,5.4,9.82,4.75,19.44,6.3,8.74,7
22OCT2020:17:00:00,twdef,sage_b,sage,2021,12.82,-3.86,53.74,0.2593,-44.71,3.17,1,21.84,46.1,14.57,46.34,14.74,44.47,12.67,5.5,8.8,6,9.28,5.5,9.64,4.78,19.33,6.18,8.8,7
22OCT2020:17:30:00,twdef,sage_b,sage,2021,12.75,-4.36,56.32,0.2508,-73.95,2.79,1,21.78,46.59,14.5,45.65,14.74,43.94,12.67,5.1,8.8,6,9.28,5.5,9.7,4.8,19.33,6.01,8.74,7
22OCT2020:18:00:00,twdef,sage_b,sage,2021,12.73,-5.20,55.32,0.2283,-85.50,2.90,1,21.84,46.41,14.57,45.95,14.68,44.61,12.67,5.5,8.8,6.1,9.28,5.5,9.7,4.83,19.21,5.79,8.74,7
22OCT2020:18:30:00,twdef,sage_b,sage,2021,12.72,-5.92,56.74,0.2171,-86.80,2.51,0,21.96,46.59,14.57,46.13,14.62,44.55,12.67,4.6,8.8,6,9.28,5.3,9.75,4.85,19.33,5.55,8.74,7
22OCT2020:19:00:00,twdef,sage_b,sage,2021,12.7,-6.55,57.20,0.2159,-84.10,1.99,0,21.78,46.89,14.57,45.83,14.62,45.38,12.67,4.7,8.8,6,9.28,5.5,9.75,4.85,19.27,5.31,8.8,7
22OCT2020:19:30:00,twdef,sage_b,sage,2021,12.69,-6.90,55.07,0.2041,-84.30,1.87,0,21.78,47.98,14.5,46.13,14.68,45.26,12.67,4.3,8.74,6.1,9.22,5.4,9.7,4.83,19.38,5.07,8.74,7
22OCT2020:20:00:00,twdef,sage_b,sage,2021,12.68,-7.27,50.61,0.1855,-78.99,0.90,-0,21.9,46.71,14.57,46.47,14.74,45.02,12.67,3.9,8.8,6,9.28,5.6,9.75,4.85,19.27,4.83,8.74,7
22OCT2020:20:30:00,twdef,sage_b,sage,2021,12.67,-7.65,57.02,0.1857,-71.57,0.07,-0,21.78,47.54,14.5,46.25,14.62,44.96,12.79,3.8,8.8,6,9.22,5.5,9.82,4.85,19.21,4.56,8.74,7
22OCT2020:21:00:00,twdef,sage_b,sage,2021,12.67,-8.02,56.10,0.1888,-65.20,0.19,-0,21.72,48.11,14.57,46.41,14.68,45.47,12.79,3.5,8.8,6,9.22,5.5,9.52,4.83,19.21,4.34,8.8,7
22OCT2020:21:30:00,twdef,sage_b,sage,2021,12.65,-8.00,55.70,0.1872,-65.19,0.00,-0,21.49,48.32,14.57,46.86,14.68,45.41,12.79,3.1,8.8,5.9,9.22,5.5,9.82,4.83,19.27,4.11,8.74,7
22OCT2020:22:00:00,twdef,sage_b,sage,2021,12.64,-8.08,47.10,0.1717,-64.44,0.16,-0,21.84,47.98,14.57,46.1,14.68,44.88,12.79,3,8.8,5.8,9.22,5.5,9.93,4.83,19.21,3.87,8.8,7
22OCT2020:22:30:00,twdef,sage_b,sage,2021,12.63,-8.15,42.76,0.1549,-65.35,0.19,-1,21.78,48.04,14.57,45.77,14.74,45.38,12.79,2.8,8.8,5.8,9.28,5.4,9.75,4.78,19.33,3.7,8.74,6.9
22OCT2020:23:00:00,twdef,sage_b,sage,2021,12.63,-8.23,44.19,0.1444,-68.68,0.61,-1,21.67,47.36,14.44,46.83,14.62,43.94,12.79,2.6,8.74,5.7,9.22,5.5,9.64,4.75,19.15,3.5,8.74,7
22OCT2020:23:30:00,twdef,sage_b,sage,2021,12.62,-8.42,39.49,0.1278,-68.70,0.50,-1,21.78,48.8,14.5,46.98,14.62,45.47,12.79,2.6,8.8,5.7,9.28,5.5,9.58,4.73,19.33,3.35,8.74,6.9
23OCT2020:00:00:00,twdef,sage_b,sage,2021,12.61,-8.91,41.86,0.1342,-68.67,0.00,-1,21.72,48.23,14.5,46.47,14.68,44.94,12.79,2.3,8.8,5.6,9.28,5.3,9.64,4.7,19.27,3.17,8.8,7
23OCT2020:00:30:00,twdef,sage_b,sage,2021,12.6,-8.80,46.67,0.1402,-64.46,0.41,-1,21.67,48.45,14.44,46.8,14.62,44.52,12.79,2.1,8.8,5.6,9.28,5.4,9.7,4.68,19.15,3.02,8.74,6.9
23OCT2020:01:00:00,twdef,sage_b,sage,2021,12.6,-8.95,49.21,0.1521,-63.19,0.15,-1,21.67,47.95,14.5,46.92,14.62,44.96,12.79,2.1,8.8,5.5,9.28,5.5,9.7,4.63,19.27,2.9,8.8,7
23OCT2020:01:30:00,twdef,sage_b,sage,2021,12.59,-8.87,55.81,0.1637,-59.86,0.23,-1,21.67,49.13,14.57,47.07,14.68,45.38,12.79,2,8.8,5.4,9.28,5.4,9.64,4.63,19.33,2.77,8.8,7
23OCT2020:02:00:00,twdef,sage_b,sage,2021,12.58,-8.60,66.48,0.2026,-54.60,0.00,-1,21.38,48.39,14.57,47.57,14.62,45.41,12.79,1.9,8.74,5.3,9.28,5.4,9.75,4.56,19.04,2.64,8.8,6.8
23OCT2020:02:30:00,twdef,sage_b,sage,2021,12.57,-8.42,71.63,0.2291,-57.91,0.45,-1,21.78,48.9,14.62,47.86,14.57,44.96,12.79,1.6,8.8,5.3,9.28,5.3,9.82,4.53,19.27,2.51,8.8,6.9
23OCT2020:03:00:00,twdef,sage_b,sage,2021,12.56,-8.59,71.56,0.2320,-67.32,0.63,-0,21.72,48.39,14.57,47.79,14.62,45.62,12.84,1.5,8.74,5.3,9.28,5.4,9.93,4.51,19.21,2.41,8.8,6.8
23OCT2020:03:30:00,twdef,sage_b,sage,2021,12.56,-9.00,75.25,0.2252,-63.52,0.25,-0,21.72,48.87,14.5,47.57,14.68,45.83,12.84,1.5,8.74,5.2,9.22,5.4,9.75,4.46,19.21,2.33,8.74,6.9
23OCT2020:04:00:00,twdef,sage_b,sage,2021,12.55,-9.01,75.12,0.2335,-54.33,0.33,-0,21.78,49.35,14.57,47.64,14.68,45.62,12.79,1.4,8.8,5.1,9.22,5.4,9.58,4.44,19.04,2.2,8.74,6.9
23OCT2020:04:30:00,twdef,sage_b,sage,2021,12.54,-9.01,77.56,0.2369,-57.85,0.29,-0,21.72,48.74,14.57,47.86,14.68,44.49,12.84,1.2,8.8,5.1,9.16,5.4,9.64,4.39,19.21,2.15,8.8,6.9
23OCT2020:05:00:00,twdef,sage_b,sage,2021,12.54,-9.14,77.15,0.2338,-56.39,0.76,-0,21.72,49.22,14.5,47.79,14.68,45.17,12.84,1.2,8.74,5,9.22,5.4,9.52,4.36,19.15,2.05,8.8,6.9
23OCT2020:05:30:00,twdef,sage_b,sage,2021,12.53,-9.37,78.37,0.2362,-53.75,0.79,0,21.78,48.45,14.5,47.45,14.62,46.1,12.84,1.1,8.74,5,9.34,5.3,9.58,4.31,19.21,1.97,8.8,6.9
23OCT2020:06:00:00,twdef,sage_b,sage,2021,12.52,-9.02,72.84,0.2391,-40.55,0.48,0,21.78,49.26,14.62,48.36,14.62,45.62,12.84,1,8.74,4.9,9.28,5.3,9.58,4.26,19.15,1.87,8.74,6.9
23OCT2020:06:30:00,twdef,sage_b,sage,2021,12.51,-8.56,68.13,0.2296,-39.64,0.44,0,21.72,49.13,14.57,48.36,14.57,45.17,12.79,1,8.74,4.8,9.28,5.3,9.58,4.24,19.21,1.82,8.74,6.9
23OCT2020:07:00:00,twdef,sage_b,sage,2021,12.5,-7.83,43.61,0.1962,-26.24,0.68,1,21.78,48.61,14.57,48.42,14.68,45.5,12.84,0.8,8.74,4.8,9.28,5.3,9.82,4.19,19.33,1.74,8.74,6.9
23OCT2020:07:30:00,twdef,sage_b,sage,2021,12.49,-6.72,42.70,0.1391,-12.31,0.89,1,21.72,48.9,14.44,48.17,14.68,45.5,12.79,0.9,8.74,4.8,9.22,5.3,9.7,4.14,19.09,1.67,8.74,6.8
23OCT2020:08:00:00,twdef,sage_b,sage,2021,12.5,-6.37,40.12,0.1648,20.83,1.05,1,21.54,49.39,14.5,48.39,14.68,45.86,12.79,0.9,8.8,4.6,9.22,5.3,9.64,4.11,19.15,1.64,8.74,6.8
23OCT2020:08:30:00,twdef,sage_b,sage,2021,12.53,-5.88,39.87,0.1770,45.47,1.24,1,21.31,49.09,14.57,48.04,14.68,45.41,12.84,0.8,8.74,4.6,9.28,5.2,9.64,4.06,19.09,1.59,8.8,6.9
23OCT2020:09:00:00,twdef,sage_b,sage,2021,12.56,-5.32,36.75,0.1640,70.77,1.26,1,21.72,49.78,14.57,48.32,14.68,45.86,12.84,0.6,8.74,4.5,9.22,5.2,9.93,4.04,19.09,1.54,8.74,6.8
23OCT2020:09:30:00,twdef,sage_b,sage,2021,12.61,-4.55,35.12,0.1575,110.50,1.40,1,21.72,48.61,14.57,48.45,14.68,45.83,12.84,0.6,8.74,4.5,9.28,5.2,9.7,3.99,19.27,1.51,8.8,6.8
23OCT2020:10:00:00,twdef,sage_b,sage,2021,12.75,-3.59,39.92,0.1669,132.30,1.17,1,21.67,48.9,14.62,48.61,14.62,45.41,12.84,0.7,8.74,4.5,9.28,5.3,9.64,3.94,19.15,1.51,8.74,6.7
23OCT2020:10:30:00,twdef,sage_b,sage,2021,13.04,-2.71,34.06,0.2087,176.90,1.40,1,21.72,48.61,14.5,48.61,14.74,44.94,12.91,0.6,8.74,4.4,9.22,5.2,9.64,3.91,19.09,1.46,8.8,6.8
23OCT2020:11:00:00,twdef,sage_b,sage,2021,13.47,-1.85,33.17,0.1743,292.30,1.77,1,21.67,48.9,14.5,48.42,14.68,45.65,12.84,0.7,8.74,4.3,9.28,5.3,9.64,3.87,19.21,1.43,8.74,6.7
23OCT2020:11:30:00,twdef,sage_b,sage,2021,13.82,-1.43,29.58,0.1675,320.50,1.73,1,21.72,49.84,14.57,48.8,14.68,45.62,12.84,0.6,8.74,4.3,9.34,5.1,9.64,3.84,19.09,1.43,8.74,6.6
23OCT2020:12:00:00,twdef,sage_b,sage,2021,14.06,-0.74,31.30,0.1795,285.20,1.87,1,21.72,49.78,14.57,49.16,14.68,45.5,12.84,0.6,8.74,4.3,9.22,5.1,9.58,3.79,18.68,1.41,8.74,6.7
23OCT2020:12:30:00,twdef,sage_b,sage,2021,14.5,0.32,31.40,0.1905,352.10,1.53,1,21.67,50.24,14.57,48.87,14.62,44.94,12.84,0.6,8.74,4.2,9.34,5.1,9.7,3.77,19.09,1.41,8.74,6.6
23OCT2020:13:00:00,twdef,sage_b,sage,2021,14.44,1.36,27.78,0.1960,399.50,1.76,1,21.61,49.61,14.57,49.39,14.68,46.1,12.84,0.6,8.8,4.3,9.34,5.1,9.7,3.74,19.04,1.38,8.74,6.8
23OCT2020:13:30:00,twdef,sage_b,sage,2021,14.4,1.85,25.31,0.1858,387.90,2.20,0,21.67,49.78,14.57,48.67,14.57,44.94,12.84,0.5,8.74,4.3,9.34,5,9.64,3.7,19.04,1.43,8.8,6.6
23OCT2020:14:00:00,twdef,sage_b,sage,2021,14.33,3.20,19.26,0.1630,335.20,1.68,0,21.67,49.42,14.57,48.87,14.68,44.94,12.84,0.8,8.74,4.2,9.22,5.1,9.7,3.67,18.92,1.69,8.8,6.6
23OCT2020:14:30:00,twdef,sage_b,sage,2021,14.27,3.77,23.21,0.1677,287.80,1.72,-0,21.67,49.09,14.5,49.32,14.62,45.62,12.84,0.8,8.74,4.1,9.22,5.1,9.7,3.65,19.15,2.1,8.74,6.6
23OCT2020:15:00:00,twdef,sage_b,sage,2021,14.25,3.40,20.20,0.1663,228.40,1.73,-0,21.61,49.71,14.5,48.83,14.68,45.98,12.91,1,8.74,4.1,9.28,5,9.64,3.62,18.92,2.51,8.74,6.6
23OCT2020:15:30:00,twdef,sage_b,sage,2021,14.23,3.40,25.16,0.1846,162.50,1.46,0,21.67,49.84,14.5,48.96,14.68,46.25,12.84,1.1,8.74,4.1,9.34,5.1,9.64,3.6,19.04,2.9,8.74,6.6
23OCT2020:16:00:00,twdef,sage_b,sage,2021,14.23,2.41,19.56,0.1634,94.40,1.83,0,21.61,49.78,14.57,48.96,14.68,46.34,12.91,1.4,8.74,4.2,9.28,4.9,-9999,0,18.8,3.12,8.8,6.6
23OCT2020:16:30:00,twdef,sage_b,sage,2021,13.2,0.73,26.49,0.1466,-20.04,1.62,0,21.54,48.64,14.57,48.8,14.74,45.44,12.84,1.4,8.74,4.1,9.22,4.9,-9999,0,19.15,3.3,8.74,6.6
23OCT2020:17:00:00,twdef,sage_b,sage,2021,12.85,-0.47,26.60,0.1621,-62.23,1.53,0,21.54,49,14.57,49.39,14.68,46.13,12.84,1.4,8.74,4.1,9.22,5,9.58,3.52,19.09,3.32,8.8,6.6
23OCT2020:17:30:00,twdef,sage_b,sage,2021,12.75,-1.13,28.06,0.1562,-70.92,2.52,0,21.72,48.87,14.5,49.45,14.68,46.59,12.91,1.3,8.74,4.1,9.34,4.9,9.64,3.5,19.09,3.27,8.74,6.5
23OCT2020:18:00:00,twdef,sage_b,sage,2021,12.73,-1.93,33.89,0.1632,-74.54,1.51,0,21.61,49.78,14.57,49.39,14.62,45.62,12.91,1.3,8.74,4.2,9.16,5,9.58,3.47,18.86,3.17,8.74,6.5
23OCT2020:18:30:00,twdef,sage_b,sage,2021,12.71,-2.26,42.42,0.2006,-70.40,1.20,0,21.61,49.61,14.57,48.8,14.62,46.07,12.84,1.4,8.74,4.2,9.28,4.9,9.82,3.45,19.15,3.02,8.74,6.5
23OCT2020:19:00:00,twdef,sage_b,sage,2021,12.7,-2.34,44.46,0.2213,-69.63,1.30,1,21.61,49.13,14.5,48.45,14.68,45.77,12.91,1.2,8.74,4.1,9.28,4.8,9.64,3.45,19.21,2.84,8.74,6.5
23OCT2020:19:30:00,twdef,sage_b,sage,2021,12.68,-2.47,46.29,0.2308,-69.72,1.43,1,21.54,48.9,14.57,48.87,14.68,45.41,12.91,1.1,8.74,4.2,9.28,4.8,9.58,3.42,18.97,2.69,8.74,6.4
23OCT2020:20:00:00,twdef,sage_b,sage,2021,12.67,-2.55,45.98,0.2337,-69.69,1.25,1,21.67,48.87,14.5,48.32,14.68,46.1,12.91,1.1,8.74,4.2,9.28,4.8,9.75,3.37,19.15,2.56,8.8,6.5
23OCT2020:20:30:00,twdef,sage_b,sage,2021,12.66,-2.46,44.53,0.2322,-68.55,1.85,1,21.61,49.22,14.57,48.26,14.68,46.62,12.91,1.1,8.74,4.1,9.22,4.8,-9999,0,19.09,2.43,8.74,6.4
23OCT2020:21:00:00,twdef,sage_b,sage,2021,12.65,-2.13,43.78,0.2309,-69.97,2.10,1,21.61,50.04,14.57,49.13,14.68,45.41,12.91,1,8.74,4.1,9.28,4.8,9.58,3.37,19.09,2.28,8.74,6.5
23OCT2020:21:30:00,twdef,sage_b,sage,2021,12.64,-2.14,44.87,0.2301,-70.27,1.48,1,21.54,48.9,14.68,48.96,14.68,46.25,12.91,1,8.74,4.1,9.22,4.8,9.64,3.35,19.15,2.18,8.74,6.4
23OCT2020:22:00:00,twdef,sage_b,sage,2021,12.62,-2.17,40.53,0.2211,-69.16,1.65,1,21.54,50.37,14.57,48.61,14.68,45.41,12.91,1,8.74,4.1,9.22,4.9,9.64,3.32,19.09,2.1,8.8,6.5
23OCT2020:22:30:00,twdef,sage_b,sage,2021,12.62,-1.78,36.95,0.2023,-71.53,1.80,1,21.72,49.32,14.57,48.9,14.62,45.5,12.91,1,8.74,4.1,9.22,4.8,9.58,3.3,19.04,2.05,8.8,6.4
23OCT2020:23:00:00,twdef,sage_b,sage,2021,12.61,-1.90,37.62,0.2093,-67.73,1.64,1,21.67,49.84,14.57,49.03,14.68,46.13,12.91,0.9,8.74,4,9.22,4.7,9.58,3.3,19.04,1.95,8.74,6.3
23OCT2020:23:30:00,twdef,sage_b,sage,2021,12.6,-1.27,35.15,0.2014,-61.30,2.13,1,21.54,49.42,14.57,48.83,14.68,45.62,12.91,1,8.74,4,9.28,4.9,9.7,3.27,19.09,1.87,8.74,6.3
24OCT2020:00:00:00,twdef,sage_b,sage,2021,12.59,-1.16,34.65,0.2015,-56.33,1.69,1,21.67,49.78,14.5,48.07,14.62,45.89,12.91,0.9,8.8,4,9.34,4.7,9.58,3.27,19.15,1.82,8.74,6.3
24OCT2020:00:30:00,twdef,sage_b,sage,2021,12.57,-0.92,32.55,0.1950,-56.17,1.62,1,21.54,50.1,14.57,49.13,14.68,45.05,12.91,0.9,8.74,4,9.28,4.7,9.58,3.25,19.04,1.77,8.74,6.3
24OCT2020:01:00:00,twdef,sage_b,sage,2021,12.57,-0.36,29.88,0.1784,-51.46,1.83,1,21.54,49.87,14.57,49.16,14.62,46.04,12.91,0.7,8.74,4,9.22,4.8,9.64,3.25,19.09,1.69,8.8,6.3
24OCT2020:01:30:00,twdef,sage_b,sage,2021,12.55,-0.33,31.03,0.1848,-48.39,1.64,1,21.49,50.4,14.57,48.83,14.62,45.71,12.91,0.8,8.74,4,9.22,4.7,9.64,3.2,19.15,1.67,8.8,6.3
24OCT2020:02:00:00,twdef,sage_b,sage,2021,12.54,0.07,29.13,0.1833,-34.31,1.58,1,21.43,50,14.57,49.26,14.62,46.59,12.91,0.7,8.74,3.9,9.22,4.7,9.58,3.2,19.21,1.64,8.74,6.3
24OCT2020:02:30:00,twdef,sage_b,sage,2021,12.53,0.37,29.93,0.1852,-30.52,1.44,1,21.61,49.48,14.57,49.03,14.68,46.62,12.91,0.6,8.74,3.9,9.28,4.6,9.64,3.2,19.09,1.59,8.74,6.3
24OCT2020:03:00:00,twdef,sage_b,sage,2021,12.52,0.73,30.75,0.1959,-12.37,1.71,1,21.54,49.84,14.57,49.55,14.74,45.08,12.91,0.6,8.74,3.9,9.28,4.6,9.82,3.17,18.92,1.59,8.74,6.3
24OCT2020:03:30:00,twdef,sage_b,sage,2021,12.5,0.82,32.00,0.2014,-8.29,1.60,1,21.43,50,14.5,49.03,14.68,45.83,12.97,0.5,8.74,3.8,9.28,4.7,9.88,3.17,19.04,1.54,8.74,6.3
24OCT2020:04:00:00,twdef,sage_b,sage,2021,12.5,0.79,33.45,0.2173,-8.48,1.41,1,21.54,48.9,14.62,49.13,14.68,46.19,12.91,0.6,8.74,3.8,9.28,4.6,9.75,3.17,18.68,1.51,8.8,6.3
24OCT2020:04:30:00,twdef,sage_b,sage,2021,12.49,0.77,33.52,0.2162,-8.07,1.62,1,21.49,50.14,14.44,49,14.68,45.77,12.91,0.6,8.74,3.8,9.34,4.8,9.7,3.15,19.09,1.49,8.74,6.3
24OCT2020:05:00:00,twdef,sage_b,sage,2021,12.48,0.74,34.13,0.2152,-8.73,1.33,1,21.43,49.22,14.5,48.83,14.57,45.41,12.97,0.5,8.74,3.7,9.28,4.3,9.75,3.12,19.04,1.46,8.74,6.2
24OCT2020:05:30:00,twdef,sage_b,sage,2021,12.47,0.77,36.69,0.2287,-8.09,1.48,1,21.61,50.4,14.57,49.03,14.68,45.56,12.97,0.6,8.74,3.7,9.28,4.6,9.58,3.12,19.04,1.46,8.8,6.3
24OCT2020:06:00:00,twdef,sage_b,sage,2021,12.46,0.76,37.95,0.2418,-9.12,1.47,1,21.38,48.9,14.57,49.26,14.68,45.77,12.97,0.6,8.74,3.7,9.34,4.6,9.75,3.12,19.09,1.46,8.74,6.2
24OCT2020:06:30:00,twdef,sage_b,sage,2021,12.46,0.67,40.79,0.2534,-8.32,1.41,1,21.43,50.1,14.5,49.26,14.68,46.47,12.91,0.6,8.74,3.6,9.28,4.5,9.64,3.1,19.04,1.41,8.74,6.2
24OCT2020:07:00:00,twdef,sage_b,sage,2021,12.45,0.63,46.54,0.2757,-6.40,1.47,1,21.49,49.84,14.5,49.03,14.68,45.89,12.97,0.6,8.74,3.7,9.34,4.5,9.93,3.07,18.97,1.43,8.74,6.2
24OCT2020:07:30:00,twdef,sage_b,sage,2021,12.45,0.68,48.06,0.3166,-5.30,1.43,1,21.43,49.22,14.5,49.39,14.68,46.62,12.97,0.6,8.74,3.6,9.28,4.6,9.75,3.07,19.04,1.38,8.74,6.2
24OCT2020:08:00:00,twdef,sage_b,sage,2021,12.44,1.02,44.54,0.3018,1.22,1.49,1,21.43,49.13,14.5,48.9,14.62,46.5,12.97,0.5,8.74,3.6,9.28,4.6,9.64,3.05,18.97,1.38,8.74,6.1
24OCT2020:08:30:00,twdef,sage_b,sage,2021,12.44,1.27,48.87,0.3095,2.16,1.33,1,21.49,49.84,14.57,48.83,14.68,45.83,12.97,0.5,8.74,3.6,9.28,4.6,9.64,3.05,19.04,1.38,8.74,6.2
