timestamp,network,station,canopy,record,Batt_Min,PTemp_C_AVE,JuddTemp_C_AVE,Snow_cm_AVE,snow_smoothed,SoilT1_5,SoilT1_25,SoilT1_50,SoilT2_5,SoilT2_25,SoilT2_50,SoilT1_plot,SoilT2_plot,wateryr
21MAY08:02:30:00,twdef,aspen_c,aspen,22755,12.64,5.465,3.32,83.3,-6999.0,0.595,-0.044,-1.154,4.609,9.27,4.152,1,3,2008
21MAY08:03:00:00,twdef,aspen_c,aspen,22756,12.63,4.801,2.898,83.2,-6999.0,0.587,-0.036,-1.146,4.588,9.25,4.145,1,3,2008
21MAY08:03:30:00,twdef,aspen_c,aspen,22757,12.63,4.405,2.86,83.5,-6999.0,0.586,-0.037,-1.147,4.602,9.26,4.144,1,3,2008
21MAY08:04:00:00,twdef,aspen_c,aspen,22758,12.62,4.114,2.519,82.5,-6999.0,0.586,-0.037,-1.147,4.616,9.26,4.144,1,3,2008
21MAY08:04:30:00,twdef,aspen_c,aspen,22759,12.62,3.844,2.209,82.9,-6999.0,0.617,-0.021,-1.147,4.602,9.26,4.144,1,3,2008
21MAY08:05:00:00,twdef,aspen_c,aspen,22760,12.62,3.553,1.791,82.9,-6999.0,0.617,-0.021,-1.132,4.644,9.25,4.144,1,3,2008
21MAY08:05:30:00,twdef,aspen_c,aspen,22761,12.62,3.345,1.7,82.7,-6999.0,0.617,-0.021,-1.132,4.673,9.25,4.158,1,3,2008
21MAY08:06:00:00,twdef,aspen_c,aspen,22762,12.61,3.179,1.259,81.2,-6999.0,0.617,-0.021,-1.132,4.673,9.28,4.173,1,3,2008
21MAY08:06:30:00,twdef,aspen_c,aspen,22763,12.61,2.951,0.955,80,-6999.0,0.617,-0.021,-1.132,4.659,9.26,4.158,1,3,2008
21MAY08:07:00:00,twdef,aspen_c,aspen,22764,12.61,2.661,0.495,81.2,-6999.0,0.617,-0.021,-1.116,4.659,9.25,4.173,1,3,2008
21MAY08:07:30:00,twdef,aspen_c,aspen,22765,12.63,2.392,-0.21,77.85,-6999.0,0.617,-0.006,-1.116,4.673,9.25,4.173,1,3,2008
21MAY08:08:00:00,twdef,aspen_c,aspen,22766,12.63,2.164,-0.581,79.36,-6999.0,0.647,-0.006,-1.116,4.673,9.25,4.173,1,3,2008
21MAY08:08:30:00,twdef,aspen_c,aspen,22767,12.69,2.288,-0.33,78.18,-6999.0,0.617,-0.021,-1.116,4.644,9.25,4.173,1,3,2008
21MAY08:09:00:00,twdef,aspen_c,aspen,22768,12.77,2.557,-0.224,82.9,-6999.0,0.617,-0.021,-1.132,4.644,9.25,4.173,1,3,2008
21MAY08:09:30:00,twdef,aspen_c,aspen,22769,12.76,2.744,-0.301,83,-6999.0,0.617,-0.021,-1.132,4.63,9.24,4.173,1,3,2008
21MAY08:10:00:00,twdef,aspen_c,aspen,22770,12.75,2.702,-0.693,82.9,-6999.0,0.617,-0.021,-1.116,4.63,9.25,4.187,1,3,2008
21MAY08:10:30:00,twdef,aspen_c,aspen,22771,12.76,2.64,-0.73,82.9,-6999.0,0.647,-0.006,-1.101,4.659,9.28,4.202,1,3,2008
21MAY08:11:00:00,twdef,aspen_c,aspen,22772,12.77,2.578,-0.895,83.2,-6999.0,0.617,-0.006,-1.116,4.659,9.25,4.202,1,3,2008
21MAY08:11:30:00,twdef,aspen_c,aspen,22773,12.83,2.702,-0.847,84,-6999.0,0.617,-0.021,-1.116,4.644,9.25,4.187,1,3,2008
21MAY08:12:00:00,twdef,aspen_c,aspen,22774,12.94,3.034,-0.78,83.7,-6999.0,0.617,-0.021,-1.132,4.659,9.25,4.187,1,3,2008
21MAY08:12:30:00,twdef,aspen_c,aspen,22775,13.02,3.366,-0.883,83.2,-6999.0,0.617,-0.021,-1.132,4.644,9.24,4.187,1,3,2008
21MAY08:13:00:00,twdef,aspen_c,aspen,22776,13.19,3.76,-0.822,83.2,-6999.0,0.617,-0.021,-1.132,4.659,9.24,4.187,1,3,2008
21MAY08:13:30:00,twdef,aspen_c,aspen,22777,13.19,3.532,-1.208,83.5,-6999.0,0.617,-0.021,-1.132,4.659,9.25,4.173,1,3,2008
21MAY08:14:00:00,twdef,aspen_c,aspen,22778,13.2,3.428,-1.096,84.5,-6999.0,0.632,-0.021,-1.132,4.673,9.25,4.187,1,3,2008
21MAY08:14:30:00,twdef,aspen_c,aspen,22779,13.28,3.657,-0.733,84.7,-6999.0,0.617,-0.021,-1.132,4.644,9.22,4.187,1,3,2008
21MAY08:15:00:00,twdef,aspen_c,aspen,22780,13.38,4.072,-0.659,84.5,-6999.0,0.617,-0.021,-1.132,4.659,9.22,4.173,1,3,2008
21MAY08:15:30:00,twdef,aspen_c,aspen,22781,13.32,4.135,-0.937,84.9,-6999.0,0.617,-0.021,-1.132,4.673,9.22,4.187,1,3,2008
21MAY08:16:00:00,twdef,aspen_c,aspen,22782,13.24,3.49,-1.195,85.2,-6999.0,0.632,-0.006,-1.116,4.659,9.24,4.187,1,3,2008
21MAY08:16:30:00,twdef,aspen_c,aspen,22783,13.08,2.93,-1.335,85.7,-6999.0,0.647,0.009,-1.116,4.687,9.25,4.202,1,3,2008
21MAY08:17:00:00,twdef,aspen_c,aspen,22784,12.99,2.226,-1.508,86.1,-6999.0,0.647,0.009,-1.101,4.73,9.28,4.216,1,3,2008
21MAY08:17:30:00,twdef,aspen_c,aspen,22785,12.9,1.605,-1.807,85.9,-6999.0,0.662,0.024,-1.101,4.715,9.25,4.216,1,3,2008
21MAY08:18:00:00,twdef,aspen_c,aspen,22786,12.85,1.213,-1.825,86.2,-6999.0,0.662,0.024,-1.085,4.715,9.28,4.216,1,3,2008
21MAY08:18:30:00,twdef,aspen_c,aspen,22787,12.83,1.028,-1.698,85.4,-6999.0,0.66,0.022,-1.087,4.714,9.28,4.214,1,3,2008
21MAY08:19:00:00,twdef,aspen_c,aspen,22788,12.76,0.946,-1.605,86.2,-6999.0,0.672,0.035,-1.09,4.712,9.27,4.226,1,3,2008
21MAY08:19:30:00,twdef,aspen_c,aspen,22789,12.71,0.722,-1.778,86.3,-6999.0,0.663,0.026,-1.099,4.718,9.27,4.218,1,3,2008
21MAY08:20:00:00,twdef,aspen_c,aspen,22790,12.69,0.479,-1.766,85.7,-6999.0,0.651,0.014,-1.112,4.721,9.26,4.207,1,3,2008
21MAY08:20:30:00,twdef,aspen_c,aspen,22791,12.67,0.253,-1.767,85.7,-6999.0,0.649,0.011,-1.099,4.719,9.28,4.219,1,3,2008
21MAY08:21:00:00,twdef,aspen_c,aspen,22792,12.65,0.108,-1.853,86.2,-6999.0,0.649,0.011,-1.099,4.719,9.25,4.219,1,3,2008
21MAY08:21:30:00,twdef,aspen_c,aspen,22793,12.64,-0.036,-2.109,87.7,-6999.0,0.664,0.011,-1.099,4.747,9.27,4.219,1,3,2008
21MAY08:22:00:00,twdef,aspen_c,aspen,22794,12.63,-0.181,-2.27,86.7,-6999.0,0.664,0.011,-1.099,4.719,9.27,4.219,1,3,2008
21MAY08:22:30:00,twdef,aspen_c,aspen,22795,12.62,-0.305,-2.27,86.6,-6999.0,0.679,0.026,-1.099,4.761,9.28,4.233,1,3,2008
21MAY08:23:00:00,twdef,aspen_c,aspen,22796,12.61,-0.429,-2.27,86.4,-6999.0,0.664,0.026,-1.083,4.719,9.28,4.233,1,3,2008
21MAY08:23:30:00,twdef,aspen_c,aspen,22797,12.61,-0.511,-2.27,86.4,-6999.0,0.679,0.042,-1.099,4.719,9.3,4.233,1,3,2008
22MAY08:00:00:00,twdef,aspen_c,aspen,22798,12.61,-0.573,-2.27,86.2,-6999.0,0.664,0.026,-1.083,4.705,9.28,4.233,1,3,2008
22MAY08:00:30:00,twdef,aspen_c,aspen,22799,12.61,-0.594,-2.27,,-6999.0,0.664,0.026,-1.083,4.69,9.28,4.233,1,3,2008
22MAY08:01:00:00,twdef,aspen_c,aspen,22800,12.61,-0.614,-2.272,80.7,-6999.0,0.664,0.042,-1.083,4.69,9.28,4.233,1,3,2008
22MAY08:01:30:00,twdef,aspen_c,aspen,22801,12.61,-0.676,-2.526,87.1,-6999.0,0.679,0.042,-1.068,4.719,9.31,4.248,1,3,2008
22MAY08:02:00:00,twdef,aspen_c,aspen,22802,12.61,-0.738,-2.783,81.4,-6999.0,0.664,0.042,-1.083,4.719,9.28,4.233,1,3,2008
22MAY08:02:30:00,twdef,aspen_c,aspen,22803,12.61,-0.8,-2.79,88.1,-6999.0,0.664,0.042,-1.083,4.719,9.31,4.233,1,3,2008
22MAY08:03:00:00,twdef,aspen_c,aspen,22804,12.61,-0.904,-2.801,87.1,-6999.0,0.679,0.042,-1.083,4.705,9.28,4.233,1,3,2008
22MAY08:03:30:00,twdef,aspen_c,aspen,22805,12.61,-1.027,-3.032,86.7,-6999.0,0.679,0.042,-1.068,4.719,9.31,4.248,1,3,2008
22MAY08:04:00:00,twdef,aspen_c,aspen,22806,12.61,-1.131,-3.168,87.7,-6999.0,0.679,0.042,-1.052,4.733,9.28,4.248,1,3,2008
22MAY08:04:30:00,twdef,aspen_c,aspen,22807,12.61,-1.296,-3.238,87.6,-6999.0,0.679,0.042,-1.037,4.733,9.31,4.262,1,3,2008
22MAY08:05:00:00,twdef,aspen_c,aspen,22808,12.61,-1.503,-3.444,,-6999.0,0.679,0.042,-1.052,4.705,9.3,4.248,1,3,2008
22MAY08:05:30:00,twdef,aspen_c,aspen,22809,12.61,-1.627,-3.468,,-6999.0,0.679,0.057,-1.037,4.733,9.31,4.262,1,3,2008
22MAY08:06:00:00,twdef,aspen_c,aspen,22810,12.61,-1.627,-3.29,,-6999.0,0.694,0.057,-1.037,4.747,9.31,4.248,1,3,2008
22MAY08:06:30:00,twdef,aspen_c,aspen,22811,12.65,-1.069,-2.712,,-6999.0,0.679,0.042,-1.083,4.719,9.28,4.248,1,3,2008
22MAY08:07:00:00,twdef,aspen_c,aspen,22812,12.67,-0.305,-2.358,,-6999.0,0.664,0.042,-1.083,4.705,9.28,4.233,1,3,2008
22MAY08:07:30:00,twdef,aspen_c,aspen,22813,12.67,0.108,-2.317,,-6999.0,0.664,0.042,-1.083,4.705,9.27,4.233,1,3,2008
22MAY08:08:00:00,twdef,aspen_c,aspen,22814,12.69,0.749,-1.386,,-6999.0,0.664,0.026,-1.099,4.733,9.27,4.219,1,3,2008
22MAY08:08:30:00,twdef,aspen_c,aspen,22815,12.83,1.752,-1.214,86.2,-6999.0,0.673,0.035,-1.089,4.726,9.27,4.226,1,3,2008
22MAY08:09:00:00,twdef,aspen_c,aspen,22816,12.92,2.765,-0.703,86.7,-6999.0,0.677,0.039,-1.086,4.729,9.28,4.23,1,3,2008
22MAY08:09:30:00,twdef,aspen_c,aspen,22817,13.08,3.594,-0.373,86.2,-6999.0,0.662,0.024,-1.101,4.687,9.25,4.216,1,3,2008
22MAY08:10:00:00,twdef,aspen_c,aspen,22818,13.17,4.364,0.287,86.2,-6999.0,0.662,0.024,-1.101,4.701,9.25,4.216,1,3,2008
22MAY08:10:30:00,twdef,aspen_c,aspen,22819,13.15,4.551,-0.153,86.2,-6999.0,0.662,0.024,-1.101,4.687,9.25,4.216,1,3,2008
22MAY08:11:00:00,twdef,aspen_c,aspen,22820,13.15,4.301,-0.32,86.2,-6999.0,0.662,0.04,-1.101,4.701,9.25,4.216,1,3,2008
22MAY08:11:30:00,twdef,aspen_c,aspen,22821,13.15,4.176,-0.157,86.2,-6999.0,0.662,0.04,-1.101,4.73,9.28,4.216,1,3,2008
22MAY08:12:00:00,twdef,aspen_c,aspen,22822,13.12,3.989,-0.173,86.7,-6999.0,0.677,0.04,-1.085,4.715,9.33,4.23,1,3,2008
22MAY08:12:30:00,twdef,aspen_c,aspen,22823,13.11,3.885,0.208,85.7,-6999.0,0.677,0.04,-1.085,4.715,9.28,4.23,1,3,2008
22MAY08:13:00:00,twdef,aspen_c,aspen,22824,13.04,3.885,0.461,85.5,-6999.0,0.677,0.04,-1.085,4.758,9.3,4.23,1,3,2008
22MAY08:13:30:00,twdef,aspen_c,aspen,22825,13.08,4.259,0.96,86.9,-6999.0,0.677,0.04,-1.101,4.73,9.25,4.216,1,3,2008
22MAY08:14:00:00,twdef,aspen_c,aspen,22826,13.33,5.823,2.355,86.2,-6999.0,0.664,0.012,-1.113,4.704,9.25,4.204,1,3,2008
22MAY08:14:30:00,twdef,aspen_c,aspen,22827,13.5,6.799,2.339,86.4,-6999.0,0.671,0.033,-1.091,4.737,9.27,4.224,1,3,2008
22MAY08:15:00:00,twdef,aspen_c,aspen,22828,13.46,7.175,2.598,86.4,-6999.0,0.674,0.037,-1.102,4.726,9.26,4.227,1,3,2008
22MAY08:15:30:00,twdef,aspen_c,aspen,22829,13.49,7.85,3.353,84,-6999.0,0.675,0.037,-1.102,4.712,9.34,4.227,1,3,2008
22MAY08:16:00:00,twdef,aspen_c,aspen,22830,13.65,8.82,3.249,83.4,-6999.0,0.66,0.022,-1.118,4.698,9.24,4.198,1,3,2008
22MAY08:16:30:00,twdef,aspen_c,aspen,22831,13.7,9.59,3.905,81.7,-6999.0,0.66,0.007,-1.118,4.698,9.22,4.198,1,3,2008
22MAY08:17:00:00,twdef,aspen_c,aspen,22832,13.21,8.46,2.059,84.4,-6999.0,0.675,0.037,-1.102,4.698,9.24,4.227,1,3,2008
22MAY08:17:30:00,twdef,aspen_c,aspen,22833,13,6.272,1.076,83.4,-6999.0,0.69,0.068,-1.071,4.726,9.27,4.241,1,3,2008
22MAY08:18:00:00,twdef,aspen_c,aspen,22834,12.91,4.589,0.46,,-6999.0,0.699,0.062,-1.078,4.722,9.27,4.237,1,3,2008
22MAY08:18:30:00,twdef,aspen_c,aspen,22835,12.86,3.469,-0.012,,-6999.0,0.693,0.071,-1.068,4.702,9.28,4.245,1,3,2008
22MAY08:19:00:00,twdef,aspen_c,aspen,22836,12.83,2.744,-0.209,,-6999.0,0.707,0.07,-1.069,4.701,9.28,4.259,1,3,2008
22MAY08:19:30:00,twdef,aspen_c,aspen,22837,12.81,2.329,-0.218,85.9,-6999.0,0.707,0.07,-1.054,4.687,9.28,4.259,1,3,2008
22MAY08:20:00:00,twdef,aspen_c,aspen,22838,12.79,2.019,-0.218,,-6999.0,0.707,0.07,-1.054,4.701,9.28,4.259,1,3,2008
22MAY08:20:30:00,twdef,aspen_c,aspen,22839,12.77,1.833,-0.218,,-6999.0,0.722,0.085,-1.054,4.701,9.28,4.259,1,3,2008
22MAY08:21:00:00,twdef,aspen_c,aspen,22840,12.75,1.709,-0.275,,-6999.0,0.737,0.1,-1.038,4.701,9.3,4.273,1,3,2008
22MAY08:21:30:00,twdef,aspen_c,aspen,22841,12.73,1.543,-0.745,,-6999.0,0.722,0.085,-1.054,4.715,9.29,4.273,1,3,2008
22MAY08:22:00:00,twdef,aspen_c,aspen,22842,12.71,1.419,-0.754,,-6999.0,0.722,0.1,-1.054,4.687,9.29,4.273,1,3,2008
22MAY08:22:30:00,twdef,aspen_c,aspen,22843,12.69,1.357,-0.754,,-6999.0,0.722,0.1,-1.054,4.701,9.29,4.273,1,3,2008
22MAY08:23:00:00,twdef,aspen_c,aspen,22844,12.67,1.316,-0.754,,-6999.0,0.722,0.1,-1.054,4.687,9.3,4.273,1,3,2008
22MAY08:23:30:00,twdef,aspen_c,aspen,22845,12.66,1.254,-0.76,,-6999.0,0.737,0.1,-1.054,4.701,9.3,4.273,1,3,2008
23MAY08:00:00:00,twdef,aspen_c,aspen,22846,12.65,1.13,-1.087,,-6999.0,0.736,0.1,-1.039,4.701,9.3,4.287,1,3,2008
23MAY08:00:30:00,twdef,aspen_c,aspen,22847,12.64,0.7,-1.395,,-6999.0,0.743,0.091,-1.048,4.707,9.3,4.279,1,3,2008
23MAY08:01:00:00,twdef,aspen_c,aspen,22848,12.63,0.396,-1.423,,-6999.0,0.728,0.076,-1.048,4.708,9.28,4.265,1,3,2008
23MAY08:01:30:00,twdef,aspen_c,aspen,22849,12.63,0.17,-1.405,,-6999.0,0.725,0.088,-1.052,4.691,9.28,4.262,1,3,2008
23MAY08:02:00:00,twdef,aspen_c,aspen,22850,12.62,0.294,-1.199,,-6999.0,0.724,0.087,-1.052,4.676,9.28,4.262,1,3,2008
23MAY08:02:30:00,twdef,aspen_c,aspen,22851,12.62,0.458,-1.104,,-6999.0,0.728,0.076,-1.048,4.709,9.28,4.266,1,3,2008
23MAY08:03:00:00,twdef,aspen_c,aspen,22852,12.61,0.603,-0.776,,-6999.0,0.727,0.075,-1.05,4.678,9.28,4.264,1,3,2008
23MAY08:03:30:00,twdef,aspen_c,aspen,22853,12.61,0.725,-0.682,,-6999.0,0.732,0.096,-1.059,4.712,9.29,4.27,1,3,2008
23MAY08:04:00:00,twdef,aspen_c,aspen,22854,12.61,0.807,-0.693,,-6999.0,0.733,0.096,-1.043,4.684,9.29,4.27,1,3,2008
23MAY08:04:30:00,twdef,aspen_c,aspen,22855,12.61,0.866,-0.77,,-6999.0,0.755,0.088,-1.036,4.719,9.32,4.291,1,3,2008
23MAY08:05:00:00,twdef,aspen_c,aspen,22856,12.61,0.845,-0.993,,-6999.0,0.743,0.106,-1.048,4.693,9.3,4.279,1,3,2008
23MAY08:05:30:00,twdef,aspen_c,aspen,22857,12.61,0.783,-1.225,,-6999.0,0.742,0.105,-1.034,4.706,9.3,4.278,1,3,2008
23MAY08:06:00:00,twdef,aspen_c,aspen,22858,12.6,0.746,-1.091,,-6999.0,0.731,0.094,-1.045,4.696,9.29,4.268,1,3,2008
23MAY08:06:30:00,twdef,aspen_c,aspen,22859,12.61,0.847,-0.685,,-6999.0,0.736,0.099,-1.041,4.686,9.29,4.287,1,3,2008
23MAY08:07:00:00,twdef,aspen_c,aspen,22860,12.61,0.989,-0.715,,-6999.0,0.743,0.106,-1.049,4.692,9.3,4.279,1,3,2008
23MAY08:07:30:00,twdef,aspen_c,aspen,22861,12.61,1.172,-0.727,,-6999.0,0.75,0.113,-1.041,4.713,9.3,4.285,1,3,2008
23MAY08:08:00:00,twdef,aspen_c,aspen,22862,12.62,1.502,-0.341,88.2,-6999.0,0.767,0.131,-1.039,4.701,9.33,4.301,1,3,2008
23MAY08:08:30:00,twdef,aspen_c,aspen,22863,12.63,1.854,-0.216,88.2,-6999.0,0.752,0.1,-1.038,4.687,9.3,4.288,1,3,2008
23MAY08:09:00:00,twdef,aspen_c,aspen,22864,12.65,2.371,0.248,87.2,-6999.0,0.737,0.1,-1.054,4.687,9.29,4.288,1,3,2008
23MAY08:09:30:00,twdef,aspen_c,aspen,22865,12.71,3.366,0.76,,-6999.0,0.722,0.085,-1.054,4.659,9.28,4.273,1,3,2008
23MAY08:10:00:00,twdef,aspen_c,aspen,22866,12.87,4.322,1.041,,-6999.0,0.722,0.085,-1.07,4.659,9.3,4.288,1,3,2008
23MAY08:10:30:00,twdef,aspen_c,aspen,22867,12.92,4.676,1.047,,-6999.0,0.722,0.07,-1.07,4.644,9.28,4.288,1,3,2008
23MAY08:11:00:00,twdef,aspen_c,aspen,22868,12.92,4.655,1.025,,-6999.0,0.722,0.085,-1.07,4.644,9.28,4.288,1,3,2008
23MAY08:11:30:00,twdef,aspen_c,aspen,22869,12.98,5.302,1.849,,-6999.0,0.707,0.07,-1.085,4.616,9.25,4.273,1,3,2008
23MAY08:12:00:00,twdef,aspen_c,aspen,22870,13.17,6.737,3.012,87.2,-6999.0,0.713,0.076,-1.078,4.649,9.27,4.278,1,3,2008
23MAY08:12:30:00,twdef,aspen_c,aspen,22871,13.36,7.998,3.101,87.4,-6999.0,0.719,0.067,-1.087,4.654,9.26,4.269,1,3,2008
23MAY08:13:00:00,twdef,aspen_c,aspen,22872,13.36,8.97,3.504,87.4,-6999.0,0.72,0.068,-1.087,4.698,9.26,4.255,1,3,2008
23MAY08:13:30:00,twdef,aspen_c,aspen,22873,13.3,8.08,1.925,87.9,-6999.0,0.72,0.068,-1.071,4.74,9.26,4.27,1,3,2008
23MAY08:14:00:00,twdef,aspen_c,aspen,22874,13.27,7.955,2.458,85.9,-6999.0,0.735,0.068,-1.071,4.769,9.26,4.27,1,3,2008
23MAY08:14:30:00,twdef,aspen_c,aspen,22875,13.13,6.524,0.981,87.1,-6999.0,0.75,0.098,-1.055,4.783,9.29,4.284,1,3,2008
23MAY08:15:00:00,twdef,aspen_c,aspen,22876,13.32,6.671,2.581,87.4,-6999.0,0.75,0.098,-1.055,4.769,9.29,4.284,1,3,2008
23MAY08:15:30:00,twdef,aspen_c,aspen,22877,13.41,7.133,2.503,87.4,-6999.0,0.75,0.083,-1.071,4.797,9.29,4.27,1,3,2008
23MAY08:16:00:00,twdef,aspen_c,aspen,22878,13.28,7.681,2.609,88.4,-6999.0,0.735,0.083,-1.071,4.783,9.27,4.27,1,3,2008
23MAY08:16:30:00,twdef,aspen_c,aspen,22879,13.13,7.049,1.864,87.1,-6999.0,0.735,0.098,-1.055,4.74,9.29,4.284,1,3,2008
23MAY08:17:00:00,twdef,aspen_c,aspen,22880,13.13,6.419,2.259,85.7,-6999.0,0.735,0.098,-1.055,4.769,9.29,4.284,1,3,2008
23MAY08:17:30:00,twdef,aspen_c,aspen,22881,13.26,7.07,2.908,84.2,-6999.0,0.72,0.098,-1.071,4.74,9.27,4.284,1,3,2008
23MAY08:18:00:00,twdef,aspen_c,aspen,22882,13.12,7.091,2.44,87.1,-6999.0,0.75,0.098,-1.055,4.811,9.29,4.27,1,3,2008
23MAY08:18:30:00,twdef,aspen_c,aspen,22883,12.96,6.503,1.853,85.7,-6999.0,0.75,0.098,-1.055,4.897,9.29,4.284,1,3,2008
23MAY08:19:00:00,twdef,aspen_c,aspen,22884,12.91,5.087,0.631,85.6,-6999.0,0.75,0.113,-1.041,4.84,9.3,4.284,1,3,2008
23MAY08:19:30:00,twdef,aspen_c,aspen,22885,12.84,3.968,0.446,86.2,-6999.0,0.738,0.117,-1.052,,9.3,4.289,1,3,2008
23MAY08:20:00:00,twdef,aspen_c,aspen,22886,12.81,3.117,0.316,85.7,-6999.0,0.737,0.131,-1.038,,9.3,4.288,1,3,2008
23MAY08:20:30:00,twdef,aspen_c,aspen,22887,12.79,2.454,0.144,86.9,-6999.0,0.782,0.146,-0.992,,9.43,4.345,1,3,2008
23MAY08:21:00:00,twdef,aspen_c,aspen,22888,12.77,1.688,-0.498,85.9,-6999.0,0.752,0.146,-1.023,,9.32,4.316,1,3,2008
23MAY08:21:30:00,twdef,aspen_c,aspen,22889,12.75,1.006,-0.724,86.4,-6999.0,0.752,0.161,-1.023,,9.32,4.316,1,3,2008
23MAY08:22:00:00,twdef,aspen_c,aspen,22890,12.73,0.497,-0.799,86.8,-6999.0,0.735,0.143,-1.026,,9.32,4.3,1,3,2008
23MAY08:22:30:00,twdef,aspen_c,aspen,22891,12.71,0.293,-0.535,86.2,-6999.0,0.726,0.135,-1.035,,9.31,4.292,1,3,2008
23MAY08:23:00:00,twdef,aspen_c,aspen,22892,12.69,0.335,-0.661,87.2,-6999.0,0.755,0.133,-1.036,,9.31,4.291,1,3,2008
23MAY08:23:30:00,twdef,aspen_c,aspen,22893,12.67,0.067,-1.174,86.7,-6999.0,0.755,0.134,-1.036,,9.31,4.291,1,3,2008
24MAY08:00:00:00,twdef,aspen_c,aspen,22894,12.66,-0.222,-1.194,87.2,-6999.0,0.755,0.133,-1.021,,9.31,4.291,1,3,2008
24MAY08:00:30:00,twdef,aspen_c,aspen,22895,12.65,-0.243,-0.83,87.2,-6999.0,0.755,0.133,-1.021,,9.31,4.291,1,3,2008
24MAY08:01:00:00,twdef,aspen_c,aspen,22896,12.63,0.026,-0.667,86.7,-6999.0,0.755,0.133,-1.037,,9.31,4.262,1,3,2008
24MAY08:01:30:00,twdef,aspen_c,aspen,22897,12.63,0.191,-0.665,87.2,-6999.0,0.77,0.133,-1.037,,9.34,4.276,1,3,2008
24MAY08:02:00:00,twdef,aspen_c,aspen,22898,12.62,0.294,-0.581,86.7,-6999.0,0.755,0.133,-1.037,,9.31,4.262,1,3,2008
24MAY08:02:30:00,twdef,aspen_c,aspen,22899,12.62,0.602,-0.591,82.2,-6999.0,0.76,0.139,-1.03,,9.31,4.267,1,3,2008
24MAY08:03:00:00,twdef,aspen_c,aspen,22900,12.61,0.766,-0.8,87.8,-6999.0,0.761,0.14,-1.029,,9.31,4.269,1,3,2008
24MAY08:03:30:00,twdef,aspen_c,aspen,22901,12.61,0.805,-0.693,,-6999.0,0.769,0.148,-1.021,,9.33,4.262,1,3,2008
24MAY08:04:00:00,twdef,aspen_c,aspen,22902,12.61,0.908,-0.698,,-6999.0,0.769,0.148,-1.036,,9.33,4.262,1,3,2008
24MAY08:04:30:00,twdef,aspen_c,aspen,22903,12.61,0.947,-0.705,,-6999.0,0.774,0.153,-1.016,,9.36,4.266,1,3,2008
24MAY08:05:00:00,twdef,aspen_c,aspen,22904,12.61,0.824,-0.92,,-6999.0,0.774,0.153,-1.016,,9.39,4.265,1,3,2008
24MAY08:05:30:00,twdef,aspen_c,aspen,22905,12.61,0.622,-1.1,,-6999.0,0.776,0.14,-1.029,,9.33,4.254,1,3,2008
24MAY08:06:00:00,twdef,aspen_c,aspen,22906,12.61,0.663,-0.711,,-6999.0,0.762,0.141,-1.029,,9.33,4.241,1,3,2008
24MAY08:06:30:00,twdef,aspen_c,aspen,22907,12.63,0.97,-0.517,,-6999.0,0.785,0.149,-1.02,,9.33,4.262,1,3,2008
24MAY08:07:00:00,twdef,aspen_c,aspen,22908,12.64,1.317,-0.548,,-6999.0,0.78,0.158,-1.026,,9.33,4.256,1,3,2008
24MAY08:07:30:00,twdef,aspen_c,aspen,22909,12.65,1.647,-0.339,,-6999.0,0.782,0.161,-1.023,,9.32,4.258,1,3,2008
24MAY08:08:00:00,twdef,aspen_c,aspen,22910,12.69,2.143,-0.102,,-6999.0,0.782,0.161,-1.007,,9.34,4.244,1,3,2008
24MAY08:08:30:00,twdef,aspen_c,aspen,22911,12.71,2.516,0.147,,-6999.0,0.782,0.146,-1.023,,9.32,4.23,1,3,2008
24MAY08:09:00:00,twdef,aspen_c,aspen,22912,12.74,2.951,0.465,,-6999.0,0.767,0.131,-1.038,,9.3,4.23,1,3,2008
24MAY08:09:30:00,twdef,aspen_c,aspen,22913,12.83,3.781,0.838,,-6999.0,0.752,0.131,-1.054,,9.29,4.216,1,3,2008
24MAY08:10:00:00,twdef,aspen_c,aspen,22914,12.88,4.864,1.659,88.1,-6999.0,0.752,0.131,-1.054,,9.32,4.202,1,3,2008
24MAY08:10:30:00,twdef,aspen_c,aspen,22915,13.11,6.53,2.257,90.7,-6999.0,0.737,0.116,-1.069,,9.28,4.187,1,3,2008
24MAY08:11:00:00,twdef,aspen_c,aspen,22916,13.29,7.639,2.554,88.9,-6999.0,0.749,0.113,-1.057,,9.27,4.197,1,3,2008
24MAY08:11:30:00,twdef,aspen_c,aspen,22917,13.52,9.65,3.056,88.1,-6999.0,0.72,0.098,-1.087,,9.26,4.169,1,3,2008
24MAY08:12:00:00,twdef,aspen_c,aspen,22918,13.46,9.89,2.651,88.1,-6999.0,0.735,0.098,-1.087,,9.26,4.17,1,3,2008
24MAY08:12:30:00,twdef,aspen_c,aspen,22919,13.51,10.19,3.536,88.6,-6999.0,0.72,0.098,-1.087,,9.26,4.17,1,3,2008
24MAY08:13:00:00,twdef,aspen_c,aspen,22920,13.7,10.88,4.373,88.6,-6999.0,0.72,0.098,-1.087,,9.26,4.17,1,3,2008
24MAY08:13:30:00,twdef,aspen_c,aspen,22921,13.77,10.83,4.629,88.1,-6999.0,0.72,0.098,-1.087,,9.26,4.155,1,3,2008
24MAY08:14:00:00,twdef,aspen_c,aspen,22922,13.6,10.53,3.981,87.6,-6999.0,0.72,0.098,-1.087,,9.27,4.17,1,3,2008
