#datint,netname,site,siteID,timestamp,BattV_Min,AirT2_avg,AirT_Avg,AirT_Max,AirT_TMx,AirT_Min,AirT_TMn,SolarMJ,WindS_Max,WindS_TMx,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_TMx,Td_Min,Td_TMn,ETo,ETo_7day,ETr,ETr_7day,SoilT4_Avg,SoilT4_Max,SoilT4_TMx,SoilT4_Min,SoilT4_TMn,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Precip_7day
dly,AgWx,bluecreek,403,22FEB2015:23:59:59,12.7,.,24.0,34.2,22FEB2015:15:37:00,15.2,22FEB2015:07:26:50,.,16.9,22FEB2015:00:47:00,.,.,21.6,0.209,62.95,32.57,6.9,11.1,22FEB2015:13:42:00,-1.4,22FEB2015:23:37:40,0.06,0.51,0.08,0.68,37.7,39.9,22FEB2015:18:09:00,35.8,22FEB2015:11:09:00,37.4,32,.,.,.,.,0.000,0.000
dly,AgWx,buckhorn,419,22FEB2015:23:59:59,12.7,.,28.8,36.3,22FEB2015:00:00:30,25.8,22FEB2015:23:11:20,.,20.8,22FEB2015:16:20:20,.,.,9.11,0.454,98,37.73,24.6,28.6,22FEB2015:02:52:30,12.8,22FEB2015:00:01:00,0.03,0.76,0.04,1.00,38.2,39.7,22FEB2015:00:09:00,37.4,22FEB2015:23:09:00,33.1,33,.,.,.,.,0.000,0.000
dly,AgWx,canyonlands,426,22FEB2015:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,cedarcity,422,22FEB2015:23:59:59,12.7,.,29.1,37.2,22FEB2015:00:00:40,25.2,22FEB2015:23:36:20,.,14.0,22FEB2015:21:55:20,.,.,16.39,0.483,98.3,40.23,26.1,30.2,22FEB2015:02:31:10,15.2,22FEB2015:00:09:20,0.02,0.67,0.02,0.87,38.6,40.6,22FEB2015:00:00:10,37.2,22FEB2015:23:54:00,40.6,28,.,.,.,.,0.010,0.010
dly,AgWx,clarkston,434,22FEB2015:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,corinne,413,22FEB2015:23:59:59,12.7,.,29.6,37.9,22FEB2015:15:07:20,22.9,22FEB2015:07:59:50,.,29.0,22FEB2015:09:02:30,.,.,17.09,0.245,65.34,29.01,10.3,19.8,22FEB2015:00:28:00,5.2,22FEB2015:23:57:10,0.09,0.51,0.12,0.68,36.4,38.6,22FEB2015:00:00:10,35.1,22FEB2015:23:54:00,36.5,32,.,.,.,.,0.000,0.000
dly,AgWx,drainfrm,410,22FEB2015:23:59:59,12.4,.,26.2,33.3,22FEB2015:15:40:50,18.3,22FEB2015:05:48:50,.,30.8,22FEB2015:20:11:40,.,.,16.25,0.255,73.45,34.78,11.1,17.7,22FEB2015:14:01:30,-0.3,22FEB2015:22:53:10,0.07,0.40,0.09,0.51,34.7,36.7,22FEB2015:00:09:00,33.7,22FEB2015:23:54:00,36.4,43,.,.,.,.,0.000,0.100
dly,AgWx,eaglelake,433,22FEB2015:23:59:59,12.7,.,29.9,38.3,22FEB2015:14:54:10,23.8,22FEB2015:06:10:30,.,20.6,22FEB2015:22:49:20,.,.,34.22,0.231,77.19,29.07,8.9,24.6,22FEB2015:00:00:10,3.3,22FEB2015:23:56:20,0.08,0.47,0.10,0.60,38.2,42.4,22FEB2015:15:39:00,36.0,22FEB2015:09:39:00,32.2,0,.,.,.,.,0.000,0.060
dly,AgWx,evansfrm,411,22FEB2015:23:59:59,12.6,.,26.2,34.9,22FEB2015:15:43:30,17.0,22FEB2015:06:51:10,.,34.5,22FEB2015:18:57:30,.,.,57.92,0.221,70.13,26.27,7.9,16.7,22FEB2015:14:35:20,-4.6,22FEB2015:23:12:20,0.07,0.40,0.08,0.50,37.2,38.4,22FEB2015:00:24:00,36.4,22FEB2015:23:54:00,37.3,26,.,.,.,.,0.010,0.160
dly,AgWx,flowell,417,22FEB2015:23:59:59,12.7,.,30.6,33.1,22FEB2015:14:22:50,27.3,22FEB2015:04:22:30,.,13.1,22FEB2015:10:24:30,.,.,35.7,0.507,100,64.46,27.2,31.8,22FEB2015:16:54:10,20.4,22FEB2015:00:03:20,0.01,0.42,0.01,0.57,38.4,39.4,22FEB2015:17:54:00,37.5,22FEB2015:09:54:00,38.2,29,.,.,.,.,0.010,0.010
dly,AgWx,greenfrm,424,22FEB2015:23:59:59,12.1,.,26.0,33.6,22FEB2015:15:13:00,18.4,22FEB2015:07:14:40,.,29.5,22FEB2015:23:47:40,.,.,39.46,0.197,62.47,21.17,5.3,11.8,22FEB2015:00:01:10,-10.0,22FEB2015:22:30:20,0.07,0.42,0.10,0.53,35.6,37.2,22FEB2015:00:00:10,34.7,22FEB2015:12:44:00,36.9,26,.,.,.,.,0.020,0.040
dly,AgWx,hardware,412,22FEB2015:23:59:59,12.8,.,19.4,29.4,22FEB2015:14:54:50,9.2,22FEB2015:07:36:20,.,17.8,22FEB2015:15:52:40,.,.,41.89,0.186,71.41,37.44,4.2,12.3,22FEB2015:14:54:20,-3.4,22FEB2015:23:10:50,0.06,0.42,0.07,0.55,32.2,32.5,22FEB2015:04:24:00,32.0,22FEB2015:00:54:00,26.3,52,.,.,.,.,0.000,0.050
dly,AgWx,laketown,406,22FEB2015:23:59:59,12.7,.,17.4,25.9,22FEB2015:14:47:00,10.4,22FEB2015:23:56:30,.,29.3,22FEB2015:09:44:50,.,.,40.62,0.179,64.63,40.47,3.3,8.3,22FEB2015:12:24:10,-6.4,23FEB2015:00:00:00,0.05,0.41,0.07,0.53,33.3,35.0,22FEB2015:00:00:10,32.8,22FEB2015:15:09:00,33.3,37,.,.,.,.,0.000,0.030
dly,AgWx,lbweastfork,430,22FEB2015:23:59:59,12.2,.,24.3,32.1,22FEB2015:15:49:10,18.6,22FEB2015:07:44:10,.,26.3,22FEB2015:23:28:30,.,.,16.59,0.23,62.99,39.46,8.9,14.6,22FEB2015:00:06:10,2.0,22FEB2015:23:47:30,0.07,0.48,0.09,0.62,34.4,36.3,22FEB2015:00:00:10,33.6,22FEB2015:12:50:20,37.2,0,.,.,.,.,0.000,0.110
dly,AgWx,lbwexpfrm,429,22FEB2015:23:59:59,12.6,.,26.6,33.8,22FEB2015:15:55:40,19.5,22FEB2015:06:56:40,.,19.3,22FEB2015:19:07:00,.,.,34.38,0.253,75.45,38.57,11.0,19.5,22FEB2015:00:00:40,2.6,22FEB2015:23:47:30,0.06,0.42,0.07,0.53,36.6,37.8,22FEB2015:00:00:10,36.0,22FEB2015:12:35:20,37.3,0,.,.,.,.,0.000,0.050
dly,AgWx,lbwparadise,431,22FEB2015:23:59:59,12.7,.,24.8,31.5,22FEB2015:14:53:10,16.4,22FEB2015:07:25:50,.,19.3,22FEB2015:13:38:20,.,.,29.05,0.22,70.1,38.27,8.0,14.2,22FEB2015:00:00:10,-0.4,22FEB2015:23:52:10,0.06,0.46,0.08,0.60,34.7,36.7,22FEB2015:00:00:10,34.0,22FEB2015:20:35:20,36.2,0,.,.,.,.,0.000,0.070
dly,AgWx,lbwsouthfork,432,22FEB2015:23:59:59,12.8,.,21.6,29.2,22FEB2015:14:06:30,10.5,22FEB2015:07:28:30,.,18.4,22FEB2015:10:56:50,.,.,41.5,0.223,86.8,38.35,8.3,13.5,22FEB2015:01:34:10,1.7,22FEB2015:23:50:20,0.06,0.44,0.07,0.57,36.0,37.6,22FEB2015:00:00:10,35.1,22FEB2015:10:20:20,38.4,0,.,.,.,.,0.000,0.140
dly,AgWx,lewiston,404,22FEB2015:23:59:59,12.7,.,25.2,35.9,22FEB2015:15:20:10,16.2,22FEB2015:07:25:40,.,17.8,22FEB2015:00:05:00,.,.,40.34,0.132,100,0.476,-34.9,25.2,22FEB2015:09:27:30,32.0,23FEB2015:00:00:00,0.07,0.40,0.09,0.50,37.7,41.7,22FEB2015:16:39:00,35.0,22FEB2015:09:39:00,37.6,24,.,.,.,.,0.000,0.010
dly,AgWx,logangolf,409,22FEB2015:23:59:59,12.7,.,24.6,30.5,22FEB2015:15:10:50,19.6,22FEB2015:08:13:10,.,28.0,22FEB2015:07:08:30,.,.,47.36,0.194,56.62,29.82,5.0,12.2,22FEB2015:00:02:20,-5.8,22FEB2015:23:10:10,0.07,0.44,0.09,0.55,35.6,37.1,22FEB2015:00:09:00,34.7,22FEB2015:13:09:00,.,.,.,.,.,.,0.010,0.030
dly,AgWx,murray,415,22FEB2015:23:59:59,12.3,.,31.5,41.5,22FEB2015:14:50:10,21.1,22FEB2015:07:38:20,.,18.3,22FEB2015:17:36:10,.,.,27.96,0.249,62.77,28.72,10.7,21.1,22FEB2015:00:05:20,6.0,22FEB2015:18:17:20,0.08,0.50,0.10,0.65,40.7,42.0,22FEB2015:00:09:00,39.2,22FEB2015:11:24:00,40.1,20,.,.,.,.,0.000,0.010
dly,AgWx,nephi,416,22FEB2015:23:59:59,12.7,.,30.4,38.8,22FEB2015:15:44:10,19.9,22FEB2015:00:49:50,.,21.8,22FEB2015:11:23:00,.,.,23.92,0.335,97.3,37.02,17.0,27.6,22FEB2015:03:38:00,7.6,22FEB2015:22:59:10,0.06,0.55,0.08,0.76,36.2,39.0,22FEB2015:17:54:00,34.2,22FEB2015:11:09:00,32.8,22,.,.,.,.,0.000,0.000
dly,AgWx,panguitch,420,22FEB2015:23:59:59,12.7,.,27.1,31.2,22FEB2015:00:00:10,24.7,22FEB2015:23:57:30,.,16.2,22FEB2015:15:20:00,.,.,17.73,0.467,99.7,74.2,25.4,28.0,22FEB2015:01:16:50,22.1,22FEB2015:20:48:50,0.03,0.57,0.03,0.76,36.8,37.3,22FEB2015:00:00:10,36.5,22FEB2015:18:39:00,35.6,27,.,.,.,.,0.050,0.050
dly,AgWx,parowan,421,22FEB2015:23:59:59,12.7,.,28.9,37.0,22FEB2015:00:00:50,23.7,22FEB2015:22:04:20,.,13.7,22FEB2015:01:24:30,.,.,32.31,0.485,98.9,40.25,26.2,30.3,22FEB2015:01:59:20,14.9,22FEB2015:00:00:20,0.02,0.63,0.02,0.78,38.9,40.5,22FEB2015:00:00:10,37.9,22FEB2015:23:54:00,39.4,14,.,.,.,.,0.000,0.000
dly,AgWx,randolph,405,22FEB2015:23:59:59,12.2,.,15.3,23.9,22FEB2015:14:27:50,7.2,22FEB2015:23:53:40,.,24.6,22FEB2015:13:11:50,.,.,21.97,0.182,73.3,44.53,3.8,8.9,22FEB2015:00:37:10,-4.9,22FEB2015:23:46:00,0.02,0.21,0.04,0.33,34.3,36.0,22FEB2015:00:00:10,33.4,22FEB2015:23:24:00,34.0,28,.,.,.,.,0.000,0.070
dly,AgWx,snowsouth,402,22FEB2015:23:59:59,12.6,.,24.7,36.1,22FEB2015:15:18:50,14.5,22FEB2015:07:31:30,.,33.3,22FEB2015:01:16:30,.,.,19.19,0.181,51.61,28.84,3.6,10.7,22FEB2015:14:24:30,-1.1,22FEB2015:05:52:20,0.08,0.58,0.10,0.79,36.5,42.1,22FEB2015:16:54:00,33.2,22FEB2015:11:24:00,36.9,25,.,.,.,.,0.000,0.000
dly,AgWx,snowville,401,22FEB2015:23:59:59,12.7,.,25.2,37.1,22FEB2015:14:45:00,13.5,22FEB2015:23:59:50,.,22.1,22FEB2015:15:27:10,.,.,21.96,0.205,73.58,28.12,6.4,11.8,22FEB2015:21:18:10,2.3,22FEB2015:08:20:50,0.08,0.55,0.10,0.74,34.6,35.7,22FEB2015:00:09:00,33.2,22FEB2015:13:09:00,36.4,21,.,.,.,.,0.000,0.000
dly,AgWx,spanfork,414,22FEB2015:23:59:59,12.3,.,32.4,39.7,22FEB2015:13:08:50,24.9,22FEB2015:03:25:10,.,30.9,22FEB2015:22:36:10,.,.,39.91,0.313,92.5,32.33,15.4,27.5,22FEB2015:01:29:20,7.3,22FEB2015:23:55:50,0.07,0.45,0.11,0.58,37.2,38.7,22FEB2015:00:00:10,36.0,22FEB2015:11:09:00,37.9,28,.,.,.,.,0.000,0.000
dly,AgWx,tremonton,407,22FEB2015:23:59:59,12.7,.,28.3,35.6,22FEB2015:12:08:00,19.1,22FEB2015:07:01:00,.,28.1,22FEB2015:06:46:30,.,.,34.97,0.23,61.37,31.19,8.9,16.3,22FEB2015:12:07:50,2.6,22FEB2015:23:33:30,0.08,0.52,0.10,0.70,38.1,40.0,22FEB2015:00:00:10,36.8,22FEB2015:11:39:00,33.7,34,.,.,.,.,0.000,0.070
dly,AgWx,venice,418,22FEB2015:23:59:59,12.7,.,29.8,33.0,22FEB2015:15:26:20,27.0,22FEB2015:23:18:00,.,22.2,22FEB2015:10:22:10,.,.,14.49,0.541,100,65.97,28.9,33.0,22FEB2015:15:26:20,17.9,22FEB2015:23:50:50,0.02,0.54,0.02,0.71,37.4,38.7,22FEB2015:16:54:00,36.3,22FEB2015:10:09:00,37.8,26,.,.,.,.,0.000,0.000
dly,AgWx,beryljct,423,23FEB2015:23:59:59,12.6,.,24.4,27.6,23FEB2015:00:35:30,19.1,23FEB2015:23:44:20,.,20.1,23FEB2015:10:27:10,.,.,17.2,0.406,96.5,74.48,22.1,24.5,23FEB2015:17:51:10,17.2,23FEB2015:23:44:20,0.02,0.60,0.03,0.77,35.9,36.7,23FEB2015:00:00:10,35.2,23FEB2015:23:54:00,38.5,20,.,.,.,.,0.000,0.000
dly,AgWx,birchsprings,428,23FEB2015:23:59:59,12.5,.,7.3,27.2,23FEB2015:15:57:20,-9.2,23FEB2015:06:26:20,.,8.3,23FEB2015:06:02:30,.,.,30.48,0.133,84.8,29.66,-3.2,5.7,23FEB2015:17:55:20,-14.3,23FEB2015:06:19:00,0.03,0.34,0.03,0.48,32.6,32.7,23FEB2015:22:24:00,32.5,23FEB2015:18:24:00,.,.,.,.,.,.,0.000,0.020
dly,AgWx,blo,425,23FEB2015:23:59:59,12.4,.,15.0,28.4,23FEB2015:16:13:30,2.0,23FEB2015:04:28:40,.,12.0,23FEB2015:05:25:30,.,.,31.93,0.134,59.01,26.27,-3.4,8.3,23FEB2015:17:49:30,-13.8,23FEB2015:05:27:40,0.06,0.41,0.07,0.53,34.7,35.1,23FEB2015:00:00:10,34.4,23FEB2015:15:39:00,35.0,31,.,.,.,.,0.000,0.090
dly,AgWx,bluecreek,403,23FEB2015:23:59:59,12.7,.,26.3,41.7,23FEB2015:15:58:20,13.8,23FEB2015:06:47:10,.,20.2,23FEB2015:09:43:10,.,.,24.85,0.124,58.06,11.12,-4.4,4.0,23FEB2015:00:11:30,-10.0,23FEB2015:09:43:40,0.08,0.51,0.11,0.68,35.9,37.5,23FEB2015:18:24:00,34.5,23FEB2015:12:54:00,35.6,31,.,.,.,.,0.000,0.000
dly,AgWx,buckhorn,419,23FEB2015:23:59:59,12.6,.,24.3,27.8,23FEB2015:15:43:20,19.6,23FEB2015:20:17:50,.,22.5,23FEB2015:12:42:40,.,.,7.249,0.375,94.1,72.03,20.2,23.4,23FEB2015:01:51:00,16.8,23FEB2015:20:07:40,0.03,0.67,0.04,0.87,36.9,37.5,23FEB2015:01:24:00,36.5,23FEB2015:23:09:00,32.2,32,.,.,.,.,0.000,0.000
dly,AgWx,canyonlands,426,23FEB2015:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,cedarcity,422,23FEB2015:23:59:59,12.7,.,23.8,26.5,23FEB2015:14:38:30,14.1,23FEB2015:23:43:40,.,12.8,23FEB2015:14:05:30,.,.,18.56,0.405,97.6,84.1,22.0,23.8,23FEB2015:15:28:30,12.1,23FEB2015:23:43:40,0.03,0.59,0.03,0.74,36.7,37.3,23FEB2015:00:09:00,36.1,23FEB2015:23:24:00,39.3,28,.,.,.,.,0.000,0.010
dly,AgWx,clarkston,434,23FEB2015:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,corinne,413,23FEB2015:23:59:59,12.7,.,29.4,44.2,23FEB2015:16:20:50,20.8,23FEB2015:07:09:20,.,34.6,23FEB2015:05:02:30,.,.,21.75,0.164,56.14,14.14,1.3,9.6,23FEB2015:21:50:30,-3.8,23FEB2015:10:51:00,0.09,0.51,0.13,0.68,34.5,35.1,23FEB2015:00:09:00,33.8,23FEB2015:08:24:00,34.9,32,.,.,.,.,0.000,0.000
dly,AgWx,drainfrm,410,23FEB2015:23:59:59,12.4,.,26.8,39.4,23FEB2015:16:37:40,18.2,23FEB2015:23:42:00,.,32.7,23FEB2015:03:38:50,.,.,41.62,0.168,87,18.13,0.7,16.5,23FEB2015:20:40:50,-12.4,23FEB2015:07:19:40,0.08,0.41,0.10,0.52,33.2,33.7,23FEB2015:00:00:10,32.9,23FEB2015:08:39:00,35.1,41,.,.,.,.,0.000,0.100
dly,AgWx,eaglelake,433,23FEB2015:23:59:59,12.7,.,30.2,41.6,23FEB2015:15:39:40,21.2,23FEB2015:06:25:10,.,22.2,23FEB2015:03:14:00,.,.,50.54,0.153,38.13,17.38,0.1,8.5,23FEB2015:14:03:40,-4.2,23FEB2015:04:12:20,0.08,0.47,0.10,0.60,37.2,42.3,23FEB2015:15:24:00,34.5,23FEB2015:09:24:00,32.2,0,.,.,.,.,0.000,0.060
dly,AgWx,evansfrm,411,23FEB2015:23:59:59,12.7,.,26.1,40.2,23FEB2015:16:56:20,13.4,23FEB2015:07:16:30,.,25.6,23FEB2015:00:30:10,.,.,49.89,0.149,65.04,15.65,-1.0,11.7,23FEB2015:18:19:30,-10.4,23FEB2015:10:39:20,0.06,0.40,0.08,0.49,35.0,36.4,23FEB2015:00:09:00,34.2,23FEB2015:15:54:00,35.6,26,.,.,.,.,0.000,0.160
dly,AgWx,flowell,417,23FEB2015:23:59:59,12.7,.,29.1,35.4,23FEB2015:17:28:00,22.7,23FEB2015:07:48:40,.,14.7,23FEB2015:16:44:10,.,.,23.43,0.374,97.8,28.7,20.0,28.9,23FEB2015:00:00:10,5.1,23FEB2015:18:30:50,0.02,0.35,0.04,0.49,37.7,38.8,23FEB2015:16:09:00,36.5,23FEB2015:11:09:00,37.6,29,.,.,.,.,0.010,0.020
dly,AgWx,greenfrm,424,23FEB2015:23:59:59,12.1,.,27.7,40.1,23FEB2015:16:11:30,20.0,23FEB2015:06:41:40,.,32.5,23FEB2015:04:13:20,.,.,37.31,0.113,43.49,13.5,-7.5,8.7,23FEB2015:21:16:40,-21.7,23FEB2015:07:34:20,0.08,0.43,0.10,0.54,33.3,34.7,23FEB2015:00:00:10,32.5,23FEB2015:15:14:00,34.8,26,.,.,.,.,0.000,0.040
dly,AgWx,hardware,412,23FEB2015:23:59:59,12.8,.,20.0,36.1,23FEB2015:15:40:50,8.8,23FEB2015:07:10:10,.,20.0,23FEB2015:04:01:50,.,.,36.73,0.139,72.29,18.35,-2.3,5.8,23FEB2015:21:15:20,-11.7,23FEB2015:10:37:20,0.07,0.43,0.10,0.56,32.1,32.4,23FEB2015:01:24:00,32.0,23FEB2015:00:09:00,26.3,52,.,.,.,.,0.000,0.050
dly,AgWx,laketown,406,23FEB2015:23:59:59,12.6,.,15.1,28.6,23FEB2015:16:37:10,1.7,23FEB2015:07:01:20,.,15.1,23FEB2015:01:11:30,.,.,46.6,0.141,68.6,29.21,-2.1,8.7,23FEB2015:18:42:30,-11.1,23FEB2015:02:27:10,0.05,0.39,0.06,0.52,32.0,32.8,23FEB2015:00:00:10,31.6,23FEB2015:11:39:00,32.3,37,.,.,.,.,0.000,0.030
dly,AgWx,lbweastfork,430,23FEB2015:23:59:59,12.3,.,24.7,39.9,23FEB2015:16:51:50,12.8,23FEB2015:06:44:50,.,22.9,23FEB2015:01:53:10,.,.,44.69,0.172,54.17,23.74,2.3,10.0,23FEB2015:14:47:10,-6.5,23FEB2015:04:06:30,0.07,0.48,0.10,0.63,33.3,33.8,23FEB2015:00:00:10,33.1,23FEB2015:06:35:20,35.8,0,.,.,.,.,0.000,0.110
dly,AgWx,lbwexpfrm,429,23FEB2015:23:59:59,12.7,.,26.8,39.3,23FEB2015:15:43:50,16.9,23FEB2015:06:26:30,.,22.3,23FEB2015:01:57:40,.,.,25.51,0.176,57.91,21.95,2.7,13.1,23FEB2015:19:34:50,-6.6,23FEB2015:03:04:40,0.07,0.43,0.10,0.54,34.7,36.0,23FEB2015:00:00:10,34.2,23FEB2015:16:05:20,35.9,0,.,.,.,.,0.000,0.050
dly,AgWx,lbwparadise,431,23FEB2015:23:59:59,12.7,.,24.5,37.7,23FEB2015:15:23:40,13.7,23FEB2015:07:12:10,.,19.5,23FEB2015:04:36:00,.,.,46.15,0.148,62.2,18.03,-1.0,8.3,23FEB2015:21:18:30,-9.3,23FEB2015:03:05:40,0.07,0.46,0.09,0.60,33.2,34.0,23FEB2015:00:00:10,32.9,23FEB2015:19:20:20,34.5,0,.,.,.,.,0.000,0.070
dly,AgWx,lbwsouthfork,432,23FEB2015:23:59:59,12.8,.,22.5,38.0,23FEB2015:16:08:00,8.9,23FEB2015:05:38:00,.,18.4,23FEB2015:06:35:20,.,.,42.03,0.173,66.06,19.74,2.6,9.6,23FEB2015:20:46:20,-4.4,23FEB2015:01:20:30,0.07,0.44,0.09,0.58,34.2,35.2,23FEB2015:00:00:10,33.6,23FEB2015:11:20:20,37.0,0,.,.,.,.,0.000,0.140
dly,AgWx,lewiston,404,23FEB2015:23:59:59,12.7,.,23.5,32.0,23FEB2015:17:13:00,32.0,23FEB2015:17:12:30,.,13.0,23FEB2015:13:15:30,.,.,46.96,0.146,100,0.476,-34.9,34.7,23FEB2015:17:13:10,32.0,23FEB2015:17:13:10,0.07,0.41,0.09,0.51,36.4,40.4,23FEB2015:16:39:00,34.0,23FEB2015:10:09:00,36.6,24,.,.,.,.,0.000,0.010
dly,AgWx,logangolf,409,23FEB2015:23:59:59,12.7,.,26.8,38.2,23FEB2015:16:27:00,18.2,23FEB2015:03:42:50,.,34.8,23FEB2015:03:17:50,.,.,43.3,0.109,33.5,14.57,-7.7,3.6,23FEB2015:15:34:00,-21.6,23FEB2015:07:40:00,0.08,0.46,0.11,0.57,33.4,34.8,23FEB2015:00:09:00,32.8,23FEB2015:18:24:00,.,.,.,.,.,.,0.000,0.030
dly,AgWx,murray,415,23FEB2015:23:59:59,12.3,.,29.7,42.0,23FEB2015:15:09:10,17.9,23FEB2015:06:59:30,.,20.0,23FEB2015:14:39:30,.,.,33.3,0.205,63.77,20.35,6.5,12.8,23FEB2015:23:09:00,2.8,23FEB2015:14:53:50,0.07,0.51,0.10,0.65,39.2,40.5,23FEB2015:00:09:00,37.7,23FEB2015:10:54:00,39.0,20,.,.,.,.,0.000,0.010
dly,AgWx,nephi,416,23FEB2015:23:59:59,12.7,.,30.8,40.4,23FEB2015:15:09:50,20.4,23FEB2015:23:48:30,.,26.1,23FEB2015:09:58:10,.,.,16.1,0.239,59.77,28.25,9.9,12.5,23FEB2015:19:41:30,7.1,23FEB2015:02:26:50,0.09,0.55,0.13,0.76,36.0,40.2,23FEB2015:17:24:00,33.3,23FEB2015:11:39:00,31.2,22,.,.,.,.,0.000,0.000
dly,AgWx,panguitch,420,23FEB2015:23:59:59,12.7,.,24.3,33.8,23FEB2015:13:30:20,19.0,23FEB2015:23:36:10,.,18.4,23FEB2015:03:01:20,.,.,21.97,0.391,97.5,63.5,21.2,24.5,23FEB2015:15:21:20,16.6,23FEB2015:07:43:50,0.04,0.51,0.05,0.67,36.4,36.6,23FEB2015:00:00:10,36.3,23FEB2015:23:09:00,35.4,27,.,.,.,.,0.140,0.190
dly,AgWx,parowan,421,23FEB2015:23:59:59,12.6,.,24.8,28.6,23FEB2015:14:19:00,18.9,23FEB2015:23:39:50,.,16.0,23FEB2015:02:57:00,.,.,33.67,0.408,97.9,78.99,22.2,24.5,23FEB2015:02:36:10,17.8,23FEB2015:23:39:50,0.03,0.56,0.04,0.69,37.4,38.0,23FEB2015:00:39:00,36.9,23FEB2015:23:24:00,37.6,14,.,.,.,.,0.000,0.000
dly,AgWx,randolph,405,23FEB2015:23:59:59,12.2,.,14.2,32.9,23FEB2015:16:08:00,1.1,23FEB2015:06:55:50,.,15.7,23FEB2015:03:02:10,.,.,49.05,0.142,81.4,18.96,-1.8,7.3,23FEB2015:19:24:00,-7.6,23FEB2015:08:39:20,0.01,0.20,0.02,0.32,32.8,33.4,23FEB2015:00:00:10,32.5,23FEB2015:20:24:00,32.6,27,.,.,.,.,0.000,0.070
dly,AgWx,snowsouth,402,23FEB2015:23:59:59,12.7,.,28.6,42.1,23FEB2015:15:23:00,16.0,23FEB2015:07:31:40,.,28.4,23FEB2015:05:23:40,.,.,19.82,0.122,40.02,12.33,-5.0,5.8,23FEB2015:22:58:00,-14.4,23FEB2015:05:43:20,0.10,0.58,0.14,0.79,35.7,41.6,23FEB2015:17:09:00,32.6,23FEB2015:10:09:00,35.5,25,.,.,.,.,0.000,0.000
dly,AgWx,snowville,401,23FEB2015:23:59:59,12.7,.,27.6,44.7,23FEB2015:15:29:30,12.0,23FEB2015:04:55:50,.,27.7,23FEB2015:22:24:40,.,.,13.75,0.173,75.88,10.05,2.3,9.2,23FEB2015:01:45:50,-9.5,23FEB2015:15:07:50,0.10,0.55,0.14,0.75,33.6,34.6,23FEB2015:19:54:00,32.4,23FEB2015:13:39:00,35.4,21,.,.,.,.,0.000,0.000
dly,AgWx,spanfork,414,23FEB2015:23:59:59,12.3,.,33.1,43.9,23FEB2015:15:14:50,25.9,23FEB2015:23:59:10,.,38.2,23FEB2015:01:37:00,.,.,40.91,0.229,54.47,24.46,8.7,14.2,23FEB2015:20:19:50,3.0,23FEB2015:09:59:10,0.09,0.49,0.11,0.63,36.2,38.7,23FEB2015:18:09:00,34.5,23FEB2015:11:54:00,36.7,27,.,.,.,.,0.000,0.000
dly,AgWx,tremonton,407,23FEB2015:23:59:59,12.7,.,29.9,41.7,23FEB2015:16:38:50,16.8,23FEB2015:06:34:40,.,25.5,23FEB2015:14:02:00,.,.,40.11,0.146,51.01,13.66,-1.0,6.5,23FEB2015:00:01:50,-9.1,23FEB2015:02:39:50,0.09,0.52,0.12,0.69,36.3,37.5,23FEB2015:00:00:10,35.3,23FEB2015:12:09:00,32.4,35,.,.,.,.,0.000,0.070
dly,AgWx,venice,418,23FEB2015:23:59:59,12.7,.,29.7,37.8,23FEB2015:14:03:30,24.3,23FEB2015:07:15:00,.,19.9,23FEB2015:04:32:10,.,.,20.73,0.383,95.1,43.63,20.3,29.5,23FEB2015:18:03:40,12.8,23FEB2015:04:32:10,0.05,0.50,0.07,0.65,35.8,38.7,23FEB2015:15:54:00,33.8,23FEB2015:09:54:00,36.3,26,.,.,.,.,0.000,0.000
dly,AgWx,beryljct,423,24FEB2015:23:59:59,12.9,.,30.4,44.1,24FEB2015:15:20:30,9.6,24FEB2015:23:29:50,.,13.3,24FEB2015:11:58:30,.,.,34.65,0.28,91.5,32.87,13.4,19.3,24FEB2015:15:43:00,4.9,24FEB2015:23:28:10,0.06,0.57,0.07,0.73,34.8,35.0,24FEB2015:11:09:00,32.0,24FEB2015:10:47:40,37.1,20,.,.,.,.,0.140,0.140
