TIMESTAMP,RECORD,Hs,Fc_wpl,LE_wpl,Hc,tau,u_star,Ts_mean,stdev_Ts,cov_Ts_Ux,cov_Ts_Uy,cov_Ts_Uz,co2_mean,stdev_co2,cov_co2_Ux,cov_co2_Uy,cov_co2_Uz,h2o_Avg,stdev_h2o,cov_h2o_Ux,cov_h2o_Uy,cov_h2o_Uz,Ux_Avg,stdev_Ux,cov_Ux_Uy,cov_Ux_Uz,Uy_Avg,stdev_Uy,cov_Uy_Uz,Uz_Avg,stdev_Uz,press_mean,t_hmp_mean,h2o_hmp_mean,rho_a_mean,wnd_dir_compass,wnd_dir_csat3,wnd_spd,rslt_wnd_spd,std_wnd_dir,Fc_irga,LE_irga,co2_wpl_LE,co2_wpl_H,h2o_wpl_LE,h2o_wpl_H,n_Tot,csat_warnings,irga_warnings,del_T_f_Tot,sig_lck_f_Tot,amp_h_f_Tot,amp_l_f_Tot,chopper_f_Tot,detector_f_Tot,pll_f_Tot,sync_f_Tot,agc_Avg,panel_temp_Avg,batt_volt_Avg,e_Pa_ave,station,canopy,network,wateryr
11JUL2017:13:00:00,4861,175.6868,-0.5125263,335.2328,154.6608,0.1656323,0.4326029,21.70656,0.7480205,-0.3152359,-0.07285648,0.1975828,471.6021,4.163438,1.110407,-0.1263102,-0.908597,7.765477,0.5250234,-0.1941966,-0.02180259,0.1325541,2.916651,1.584356,-0.2547617,-0.1707484,-0.7760367,1.464087,-0.0766049,-0.1697528,0.7463986,74.8968,20.95158,5.251203,0.8850471,327.5995,-14.89948,3.376943,3.018124,26.40347,-0.908597,323.4319,0.1144754,0.2815952,3.110178,8.690741,36000,0,0,0,0,0,0,0,0,0,0,44.00117,24.47716,13.8418,712.59346613,ec_flux,sagegrass,twdef,2017
11JUL2017:13:30:00,4862,138.993,-0.6676506,344.871,117.4667,0.2420985,0.5227476,21.42792,0.6164101,-0.1503958,-0.1372732,0.156157,472.1824,3.617331,1.013506,0.6044934,-1.000329,7.910502,0.5462867,-0.1989298,-0.1032664,0.1371466,3.719762,1.573286,0.04876745,-0.2598023,-0.1029072,1.492019,-0.08471471,-0.2129607,0.7471189,74.88718,20.60124,5.324385,0.8859475,314.2847,-1.584686,4.020865,3.721201,22.11274,-1.000329,334.6378,0.118476,0.214202,3.259716,6.973506,36000,0,0,0,0,0,0,0,0,0,0,44,24.48664,13.8335,721.66367931,ec_flux,sagegrass,twdef,2017
11JUL2017:14:00:00,4863,156.2782,-0.7398021,336.8697,135.1722,0.2202313,0.4985158,21.34285,0.6869611,-0.2424476,-0.1112374,0.1755309,471.7887,4.011047,1.483094,0.4272075,-1.101322,8.622642,0.52288,-0.1553253,0.0282759,0.1330732,3.728387,1.561126,-0.05480404,-0.2140265,-0.4675356,1.449432,-0.1263086,-0.2414855,0.746357,74.89062,20.42577,5.883029,0.8861784,319.8475,-7.147522,4.043156,3.757583,21.527,-1.101322,324.6985,0.114904,0.246616,3.496056,8.675117,36000,0,0,0,0,0,0,0,0,0,0,44,23.99728,13.68262,796.90563004,ec_flux,sagegrass,twdef,2017
11JUL2017:14:30:00,4864,73.94923,-0.5402802,244.9305,58.7337,0.170309,0.4380666,20.93277,0.6540769,-0.2424022,-0.3592187,0.08293787,472.6541,4.103137,1.733345,1.589803,-0.7319626,9.181771,0.4724514,-0.1945944,-0.1578778,0.09741122,3.084813,1.390058,0.2483899,-0.1710472,-0.157702,1.425118,-0.08700206,-0.1836243,0.6540092,74.8885,19.88658,6.394834,0.8874776,315.6266,-2.926544,3.414743,3.088841,25.02359,-0.7319626,237.6834,0.08419014,0.1074922,2.77931,4.467855,36000,0,0,0,0,0,0,0,0,0,0,44,23.61574,13.31263,864.64301396,ec_flux,sagegrass,twdef,2017
11JUL2017:15:00:00,4865,79.55528,-0.6382874,273.5912,62.56767,0.2279059,0.5069934,21.12342,0.616752,-0.08698028,-0.1150291,0.08930886,471.3313,4.564718,1.154303,0.2729258,-0.8464081,9.296206,0.5098431,-0.1140251,-0.02316091,0.1088219,2.859461,1.713679,-0.3336663,-0.2543917,-0.2624026,1.387716,-0.03681839,-0.1315942,0.6647956,74.88475,20.12072,6.515337,0.8866476,317.9431,-5.243134,3.321148,2.871478,29.80492,-0.8464081,265.5255,0.09389021,0.1142305,3.1668,4.898933,36000,0,0,0,0,0,0,0,0,0,0,44,23.27118,13.38945,881.64003297,ec_flux,sagegrass,twdef,2017
11JUL2017:15:30:00,4866,49.4179,-0.5950969,224.7578,35.53373,0.1023529,0.3397093,20.93512,0.5139357,-0.02125499,-0.06691921,0.05545945,470.9035,4.679143,0.503492,0.3118343,-0.7373029,9.11451,0.5483842,-0.04163198,-0.003985167,0.08986127,1.899979,1.278879,-0.08108536,-0.09193286,-0.3863266,1.110961,-0.06975716,-0.09712983,0.5094495,74.8847,20.06719,6.332128,0.8869217,324.1935,-11.49344,2.278392,1.938857,31.26892,-0.7373029,219.2615,0.07742059,0.06478538,2.540177,2.956161,36000,0,0,0,0,0,0,0,0,0,0,44,23.07242,13.41774,856.6922301,ec_flux,sagegrass,twdef,2017
11JUL2017:16:00:00,4867,78.58199,-0.5682894,249.1636,63.14991,0.1005997,0.3372713,21.42987,0.5992973,-0.3488733,-0.0630846,0.08844262,469.5702,4.32499,1.895754,0.1894579,-0.7684698,8.677566,0.6928145,-0.2998062,-0.05403626,0.09921241,2.227405,1.376194,0.09813631,-0.09540135,-0.6834488,1.088296,-0.06195229,-0.1144648,0.5491197,74.87061,20.92385,5.974782,0.884378,329.7579,-17.05792,2.615719,2.329907,26.77502,-0.7684698,242.0783,0.08544727,0.1147331,2.65283,4.432517,36000,0,0,0,0,0,0,0,0,0,0,44,23.39242,13.42736,810.70741167,ec_flux,sagegrass,twdef,2017
11JUL2017:16:30:00,4868,23.88323,-0.5394289,214.5528,10.68221,0.08545798,0.3105116,21.08462,0.3068637,-0.04842275,-0.1030764,0.02682085,470.4793,3.882854,0.7366498,0.909653,-0.6333383,8.100479,0.5275251,-0.07440498,-0.09437484,0.08656736,2.279113,1.021899,-0.05145028,-0.08921239,0.1759418,1.105943,-0.0365715,-0.1284129,0.4977624,74.86887,20.37817,5.443096,0.8863331,308.2856,4.414332,2.549689,2.285901,26.05365,-0.6333383,211.2243,0.07449009,0.01941929,2.10278,1.225634,36000,0,0,0,0,0,0,0,0,0,0,44,23.7145,13.42126,737.19347173,ec_flux,sagegrass,twdef,2017
11JUL2017:17:00:00,4869,13.07035,-0.4908693,198.2247,0.8901446,0.08050717,0.3015056,21.13477,0.380065,-0.0630139,-0.01703405,0.01468994,468.3666,4.134106,0.9887226,-0.3707089,-0.5611987,8.242261,0.5417133,-0.1458827,0.04844919,0.08014309,1.848167,1.024348,-0.02283037,-0.0847434,-0.4766313,0.9265177,-0.03289972,-0.09297555,0.4473398,74.85591,20.54174,5.559352,0.8856125,327.1612,-14.46115,2.155562,1.908637,27.41497,-0.5611987,195.5491,0.0687177,0.001611704,1.9902,0.6853935,36000,0,0,0,0,0,0,0,0,0,0,44,23.36956,13.3986,753.35833343,ec_flux,sagegrass,twdef,2017
11JUL2017:17:30:00,4870,9.95019,-0.3300012,132.2693,1.817151,0.05530564,0.2499603,20.97529,0.2111404,-0.01392851,0.009296462,0.01118873,469.391,3.930704,-0.03495574,0.09160995,-0.3792656,7.953151,0.5632018,0.01128489,0.001910627,0.05348088,1.227557,1.001451,-0.01881742,-0.06193823,-0.2724509,0.7954668,-0.008211344,-0.08157179,0.3246801,74.84107,20.67437,5.336917,0.8851712,325.2137,-12.51367,1.571899,1.257432,36.22931,-0.3792656,130.4933,0.04596825,0.003296179,1.275274,0.5007221,36000,0,0,0,0,0,0,0,0,0,0,44,23.16086,13.39674,723.54233489,ec_flux,sagegrass,twdef,2017
11JUL2017:18:00:00,4871,-3.834422,-0.2639069,112.7646,-10.74862,0.03127272,0.1878653,20.69591,0.2247192,-0.0223205,0.002485625,-0.004307291,470.9374,3.696016,0.1313041,0.1335745,-0.2838467,7.867898,0.5654818,-0.004033804,-0.05642498,0.04585361,1.156182,0.6615521,-0.04844126,-0.03222489,-0.5182388,0.5862092,-0.01439372,-0.07460494,0.3164646,74.83739,20.38092,5.233393,0.8860788,336.8436,-24.14359,1.402573,1.267014,25.18175,-0.2838467,111.8828,0.03949687,-0.01955707,1.070958,-0.1891737,36000,0,0,0,0,0,0,0,0,0,0,44,23.12991,13.26935,708.79868706,ec_flux,sagegrass,twdef,2017
11JUL2017:18:30:00,4872,-9.842122,-0.1252055,84.39544,-15.00061,0.01914852,0.1468844,20.14643,0.5807043,0.1125171,-0.1083111,-0.01103778,473.3506,5.791161,-1.000942,-0.08420122,-0.1275411,8.244638,0.666437,-0.0572926,0.09421159,0.03445026,0.5806509,0.5895689,-0.03538617,-0.02130051,-0.376746,0.5643947,-0.003430843,-0.0204431,0.2591762,74.843,19.86098,5.548693,0.887531,345.677,-32.97696,0.9331523,0.6921619,41.16314,-0.1275411,84.05862,0.02978798,-0.02745242,0.8519981,-0.515179,36000,0,0,0,0,0,0,0,0,0,0,44,22.64935,13.0293,750.17107971,ec_flux,sagegrass,twdef,2017
11JUL2017:19:00:00,4873,-20.3594,0.05703282,80.41258,-25.23617,0.01073033,0.1097405,19.10977,0.5539236,0.05003028,-0.07102227,-0.02274375,480.2375,8.391041,-1.19073,-1.266455,0.07500499,8.492657,0.797083,-0.08014797,0.1191917,0.03306256,0.4816961,0.4572806,0.05668502,-0.01023077,-0.4331385,0.4475654,0.006353309,-0.02627112,0.1666212,74.85515,18.73234,5.741518,0.8910033,354.6618,-41.96176,0.8282589,0.6477966,37.809,0.07500499,80.67265,0.02889657,-0.04686875,0.8429599,-1.103025,36000,0,0,0,0,0,0,0,0,0,0,44,21.26989,12.8092,773.25071997,ec_flux,sagegrass,twdef,2017
11JUL2017:19:30:00,4874,0.08857503,-0.1637468,-0.1173835,0.09569637,0.008058414,0.09508446,18.83283,0.5607997,0.02606735,0.1371252,0.0000989139,485.6828,9.106249,-0.8425956,-2.02286,-0.1638827,8.443596,0.6084027,-0.02371144,-0.1266992,-0.000049531,0.3144938,0.5297517,0.1599156,-0.00870578,-0.2022949,0.5459524,0.002439274,-0.005922799,0.1454646,74.86671,18.69603,5.641913,0.8913136,345.4507,-32.75073,0.7245311,0.373939,56.34528,-0.1638827,-0.1208568,-0.000043761,0.0001796697,-0.001240367,0.004713616,36000,0,0,0,0,0,0,0,0,0,0,44,20.41843,12.70322,759.74169222,ec_flux,sagegrass,twdef,2017
11JUL2017:20:00:00,4875,-1.188112,-0.00363793,1.535386,-1.275838,0.003043137,0.05820589,17.56693,0.9652234,-0.2360672,-0.08933634,-0.001316577,496.6286,11.96554,2.431638,0.7391777,-0.001769066,9.412516,0.4927883,0.1208187,0.04469073,0.0006511211,0.7819828,0.308778,0.03023578,-0.001460589,-0.06599983,0.2209913,0.003056914,-0.04459764,0.07301754,74.88501,16.38201,6.386661,0.8982301,317.5244,-4.824402,0.8268703,0.7847631,18.27867,-0.001769066,1.588736,0.0005841581,-0.002453022,0.01832999,-0.07167956,36000,0,0,0,0,0,0,0,0,0,0,44,19.29767,12.52672,853.21081905,ec_flux,sagegrass,twdef,2017
11JUL2017:20:30:00,4876,-2.317661,0.02400285,3.27963,-2.500519,0.001532033,0.04114739,15.86969,0.372567,-0.03960729,-0.01561595,-0.002549429,514.9798,6.522518,0.2048612,-0.07746768,0.02770939,9.99113,0.2211796,0.02081241,0.01412027,0.001389187,1.264529,0.1964991,0.01404795,0.001612747,0.1252322,0.1480174,0.0005154216,-0.05830268,0.06791317,74.90685,14.24389,6.946711,0.9048645,307.0442,5.655809,1.278746,1.270718,6.418082,0.02770939,3.389616,0.00128363,-0.004990173,0.04224921,-0.1522349,36000,0,0,0,0,0,0,0,0,0,0,44.01217,16.75957,12.4754,921.1763463,ec_flux,sagegrass,twdef,2017
11JUL2017:21:00:00,4877,-14.91222,0.1183062,4.757966,-15.10453,0.007737369,0.09245754,16.1651,0.6534995,-0.1675057,-0.0283038,-0.01639873,508.8858,11.30354,2.767075,0.2440219,0.1459495,9.350813,0.2687026,0.07110849,0.02842948,0.002296484,0.4334391,0.47955,0.06175819,0.006891083,-0.228633,0.3381865,0.005058465,-0.05552055,0.114669,74.93988,14.38089,6.46728,0.9051251,340.511,-27.811,0.689248,0.4900427,43.54594,0.1459495,5.603421,0.002095149,-0.02973839,0.06496898,-0.9104242,36000,0,0,0,0,0,0,0,0,0,0,44.07817,14.52654,12.45333,858.00966688,ec_flux,sagegrass,twdef,2017
11JUL2017:21:30:00,4878,-12.21583,0.2446931,6.546113,-12.52996,0.00584708,0.08031112,15.86622,0.7777523,-0.1230956,-0.03609698,-0.01341257,509.3589,15.86326,2.258785,0.2549469,0.2666804,9.09898,0.2194327,0.04073787,0.006684251,0.00294446,0.3407379,0.2532971,0.01040385,0.005887934,-0.2780335,0.2109309,0.002633086,-0.05140343,0.09756606,74.95995,14.05506,6.236291,0.9065413,351.9137,-39.21371,0.5221443,0.4397784,32.17091,0.2666804,7.184484,0.002683894,-0.02467121,0.08017847,-0.7185482,36000,0,0,0,0,0,0,0,0,0,0,44,13.12762,12.44009,826.42697552,ec_flux,sagegrass,twdef,2017
11JUL2017:22:00:00,4879,-15.77033,0.2097473,7.329581,-16.10463,0.006909368,0.08723783,15.61672,0.9645259,-0.1327841,-0.05227684,-0.01728975,509.6429,17.5953,2.328845,1.120772,0.2384141,8.906657,0.2183215,0.03076397,0.01638803,0.003336686,0.2536388,0.2484257,0.00591803,0.006558257,-0.4122059,0.2485276,0.003861092,-0.03084372,0.1109213,74.97816,13.73775,6.054852,0.9078804,11.09497,-58.39496,0.5695313,0.4839892,31.3918,0.2384141,8.141514,0.003037976,-0.0317048,0.08806669,-0.9000002,36000,0,0,0,0,0,0,0,0,0,0,44,12.13873,12.42774,801.49640469,ec_flux,sagegrass,twdef,2017
11JUL2017:22:30:00,4880,-1.08836,0.03197879,0.366656,-1.104034,0.002087378,0.04795039,15.40297,0.4111677,-0.03301463,-0.01192835,-0.001193253,514.6448,15.23518,1.2156,0.6128953,0.03401367,8.880467,0.1012849,0.008650009,0.003536236,0.0001737082,0.377867,0.1647414,0.008995246,0.00146776,-0.3057447,0.1683199,0.001769798,-0.04081373,0.05388083,74.97984,13.75867,6.020262,0.9078556,351.6775,-38.97748,0.5262128,0.48607,22.37217,0.03401367,0.4238479,0.0001597078,-0.002194584,0.004558518,-0.06175043,36000,0,0,0,0,0,0,0,0,0,0,44,11.47785,12.41965,796.97574662,ec_flux,sagegrass,twdef,2017
11JUL2017:23:00:00,4881,-1.70231,-0.008087953,-1.25569,-1.61771,0.002326469,0.05057285,14.94789,0.3250716,-0.01220044,0.02668694,-0.001862743,508.2137,8.730772,0.2754676,-0.2846906,-0.004487455,8.511696,0.2374785,0.003699634,-0.006493576,-0.000472353,0.4671784,0.1603509,-0.002942936,0.001222953,-0.2794436,0.1851245,0.00224628,-0.03890667,0.05794864,74.98701,13.29086,5.704101,0.9096248,343.5858,-30.88574,0.5796523,0.5443788,19.98138,-0.004487455,-1.152542,-0.000427867,-0.003172631,-0.01171761,-0.09142989,36000,0,0,0,0,0,0,0,0,0,0,44,11.01571,12.41082,753.89044924,ec_flux,sagegrass,twdef,2017
11JUL2017:23:30:00,4882,-3.694564,0.06975776,4.956776,-3.969043,0.003684287,0.06358774,14.55727,0.4386414,-0.04306097,0.02869428,-0.004035831,506.9809,9.134121,0.4849567,-0.5451066,0.07563075,7.844861,0.1975589,0.009276884,-0.01390553,0.002085268,0.458851,0.1954469,-0.005471006,0.001464102,-0.1983009,0.2113735,0.003769017,-0.03475589,0.08707913,74.99599,12.94977,5.111005,0.9111854,336.0724,-23.37241,0.5516149,0.4998683,24.80891,0.07563075,5.088053,0.001879815,-0.007752804,0.04624019,-0.1775173,36000,0,0,0,0,0,0,0,0,0,0,44,10.62381,12.40449,674.69873866,ec_flux,sagegrass,twdef,2017
12JUL2017:00:00:00,4883,-0.1721694,-0.03000162,-0.3498155,-0.1504389,0.0003293912,0.01900711,14.35677,0.2902029,-0.007394616,0.01133088,-0.000187954,501.9857,7.724564,0.1269084,-0.1958635,-0.02958696,7.467489,0.09473011,0.0007464883,-0.004042907,-0.000139033,0.5299735,0.1326914,0.002394586,0.0003491167,-0.2902361,0.1607298,0.0000929174,-0.04129767,0.04722076,75.00204,12.85973,4.764401,0.9117587,341.407,-28.707,0.6277106,0.6042422,15.662,-0.02958696,-0.3392403,-0.000123974,-0.000290688,-0.002871023,-0.00770424,36000,0,0,0,0,0,0,0,0,0,0,44,10.25447,12.39673,628.74595443,ec_flux,sagegrass,twdef,2017
12JUL2017:00:30:00,4884,-0.5673858,-0.01069145,-0.3878422,-0.541374,0.0009498928,0.03226955,14.19858,0.2742279,-0.00263393,0.01020689,-0.000619108,503.4794,10.16239,0.2196572,0.04106548,-0.009510566,7.437034,0.1158688,0.002628066,0.0000796458,-0.00014739,0.4819368,0.1351507,-0.00185122,0.0009158052,-0.3166259,0.1688243,0.0004956369,-0.03118529,0.0467291,74.99908,12.71843,4.727524,0.9121974,346.0043,-33.30432,0.5993225,0.5766401,15.75793,-0.009510566,-0.3596323,-0.000131748,-0.001049133,-0.003018463,-0.02519147,36000,0,0,0,0,0,0,0,0,0,0,44,10.07607,12.39069,623.57117991,ec_flux,sagegrass,twdef,2017
12JUL2017:01:00:00,4885,0.1642865,-0.02689249,-0.6747577,0.203607,0.001543524,0.04112399,14.02995,0.2803097,-0.004138812,0.00937935,0.000179166,501.9095,7.561203,0.03037739,-0.1057795,-0.02703893,7.418597,0.08901892,0.0005531404,-0.001762612,-0.0002772,0.5428413,0.1431967,-0.001090337,0.00156987,-0.3304379,0.1450875,0.0006289715,-0.03688167,0.04771057,75.00006,12.57357,4.701237,0.9126892,344.0298,-31.32974,0.652257,0.6355039,12.98143,-0.02703893,-0.6763686,-0.000246868,0.0003933086,-0.005642103,0.007253025,36000,0,0,0,0,0,0,0,0,0,0,44,9.896092,12.3826,619.78964642,ec_flux,sagegrass,twdef,2017
12JUL2017:01:30:00,4886,-0.4485942,-0.01517145,0.1342576,-0.4543343,0.0005594888,0.02475194,13.83438,0.2631254,-0.006688091,0.002830658,-0.000488942,499.7689,6.378134,0.1791461,-0.0460093,-0.01435302,7.501093,0.0918658,0.002206236,-0.000862557,0.0000627181,0.6034753,0.1212506,0.004959883,0.0006112906,-0.4390155,0.1383956,-0.000040919,-0.0420401,0.04239384,75.00017,12.39834,4.762804,0.9132147,348.7351,-36.03513,0.7612617,0.7462689,11.36738,-0.01435302,0.1530321,0.0000555886,-0.000874021,0.001292614,-0.02006704,36000,0,0,0,0,0,0,0,0,0,0,44,9.717972,12.37579,627.52128681,ec_flux,sagegrass,twdef,2017
12JUL2017:02:00:00,4887,-0.8893732,-0.009563508,-0.34197,-0.8645403,0.0007671651,0.02897138,13.60291,0.270284,-0.007744305,-0.01265374,-0.000968523,500.4864,6.576965,0.1238714,0.1257177,-0.007789075,7.652343,0.08363935,0.002160156,0.003090409,-0.000122321,0.6617319,0.1070692,0.008203438,0.0004952545,-0.4047663,0.1302348,0.0006776548,-0.04294603,0.04318472,75.00581,12.14686,4.897186,0.9140091,344.1532,-31.45316,0.7897213,0.7757089,10.78959,-0.007789075,-0.2984628,-0.000108493,-0.00166594,-0.00259027,-0.04091687,36000,0,0,0,0,0,0,0,0,0,0,44,9.432524,12.36672,644.65850627,ec_flux,sagegrass,twdef,2017
12JUL2017:02:30:00,4888,-5.492179,0.05353547,2.465843,-5.612531,0.000674868,0.0271278,12.51469,0.7495032,-0.08633107,-0.06219898,-0.005961172,518.2299,10.57144,0.8611915,0.5929419,0.06372391,8.021812,0.2115173,0.02725601,0.01781861,0.001110469,1.237535,0.2737739,0.02939913,0.0001824722,0.003981042,0.1976956,-0.000712937,-0.05196243,0.06963764,75.01385,11.17893,5.202919,0.9170427,312.5157,0.1843192,1.253408,1.237539,9.114139,0.06372391,2.709544,0.001016801,-0.01120524,0.02490865,-0.2686097,36000,0,0,0,0,0,0,0,0,0,0,44,9.181877,12.35827,682.58115476,ec_flux,sagegrass,twdef,2017
12JUL2017:03:00:00,4889,-4.717472,0.04167406,2.824905,-4.857475,0.002311736,0.05016164,12.26466,0.441261,-0.05707953,-0.01241962,-0.005110826,519.202,7.358529,0.6833055,0.1118081,0.05025397,7.988772,0.1555571,0.02223794,0.004063284,0.001241139,1.221385,0.208913,0.005603576,0.002505571,-0.04518899,0.1031525,0.0002309255,-0.04265305,0.05779203,75.01151,10.64264,5.216607,0.9187445,314.8189,-2.118866,1.226951,1.222221,5.029485,0.05025397,3.02838,0.001136477,-0.00971639,0.02786135,-0.2313371,36000,0,0,0,0,0,0,0,0,0,0,44,8.877233,12.34733,683.08611104,ec_flux,sagegrass,twdef,2017
12JUL2017:03:30:00,4890,-1.913207,0.01246274,0.7255907,-1.945556,0.0006383217,0.02639232,13.00455,0.2853781,-0.01309268,-0.008283151,-0.002078041,508.174,9.614022,-0.2065304,0.02249171,0.01597218,7.717888,0.1093184,0.002517293,0.001972934,0.0003310817,0.7535238,0.1709965,0.007695768,0.0006958731,-0.1407471,0.09980269,0.0000308002,-0.04263002,0.04328331,75.01208,11.41519,4.970701,0.9163989,323.2801,-10.58008,0.7744975,0.766557,8.201591,0.01597218,0.8078393,0.0002974066,-0.00380685,0.007098158,-0.0893468,36000,0,0,0,0,0,0,0,0,0,0,44,8.636089,12.3386,652.65786917,ec_flux,sagegrass,twdef,2017
12JUL2017:04:00:00,4891,-6.108411,0.09976518,3.522566,-6.28306,0.0004200251,0.02140629,12.9331,0.5324447,-0.03344367,-0.02512833,-0.00663304,508.7093,10.75442,-0.009020656,0.1509139,0.1106814,7.752798,0.1524922,0.005985872,0.005143619,0.001547639,0.8191261,0.2363106,0.02302777,-0.000428757,-0.1809745,0.1795132,0.0001616844,-0.03086926,0.06266585,75.01339,11.34401,5.00162,0.9166262,325.1587,-12.45865,0.8647441,0.838876,14.00954,0.1106814,3.77624,0.00139139,-0.01230762,0.0333795,-0.287053,36000,0,0,0,0,0,0,0,0,0,0,44,8.508645,12.32681,656.55330097,ec_flux,sagegrass,twdef,2017
12JUL2017:04:30:00,4892,-7.833241,0.1304123,5.118051,-8.088872,0.00353193,0.0620769,13.13453,0.5660836,-0.05104339,-0.03548453,-0.008506797,512.1548,11.68815,0.5660131,0.4289699,0.1443452,7.746824,0.1520741,0.0110442,0.007910446,0.002228736,0.6352536,0.1930784,0.008441196,0.003705047,-0.1244961,0.1619926,0.001059439,-0.02708188,0.07270455,75.02248,11.40452,5.002781,0.9165412,323.7883,-11.08826,0.6696301,0.6473384,14.77879,0.1443452,5.438116,0.002017485,-0.0159504,0.04808509,-0.3681503,36000,0,0,0,0,0,0,0,0,0,0,44,8.394549,12.31605,656.84537533,ec_flux,sagegrass,twdef,2017
12JUL2017:05:00:00,4893,-4.814586,0.08975903,2.631774,-4.944367,0.001073878,0.03422198,12.86158,0.718326,0.01065648,-0.05408734,-0.005226254,516.1841,13.70073,-1.091582,0.6905077,0.09852552,7.866332,0.1925131,-0.00750041,0.01301288,0.001162615,0.7860371,0.2693751,0.003538638,0.001169354,-0.1018341,0.1684654,-0.000064723,-0.03021505,0.07174912,75.03658,11.31419,5.097133,0.9169484,320.0818,-7.381744,0.8120874,0.7926109,12.54407,0.09852552,2.83678,0.001060332,-0.009826823,0.02554777,-0.2305539,36000,0,0,0,0,0,0,0,0,0,0,44,8.349616,12.30286,669.0209837,ec_flux,sagegrass,twdef,2017
12JUL2017:05:30:00,4894,-4.103939,0.06762867,-0.2135393,-4.069218,0.001701623,0.04304189,12.42151,0.6790676,-0.1313437,-0.06063703,-0.004447305,516.1485,11.65742,1.630135,0.4702104,0.0757203,7.985255,0.2394215,0.05233628,0.02147299,-5.436596E-6,0.9315151,0.3038698,0.03311226,-0.000662228,0.04652947,0.2083505,-0.001730202,-0.03177808,0.06690618,75.05436,10.8839,5.191411,0.9185029,309.8405,2.859563,0.9537238,0.9326779,12.03257,0.0757203,-0.01326529,-4.950035E-6,-0.008086684,-0.000121481,-0.2001525,36000,0,0,0,0,0,0,0,0,0,0,44,8.341152,12.29424,680.36471815,ec_flux,sagegrass,twdef,2017
12JUL2017:06:00:00,4895,-5.409323,0.06327541,4.190794,-5.627522,0.002170973,0.04854893,11.57561,0.5295397,-0.039323,-0.03241202,-0.005845536,520.2341,11.60328,0.04792786,-0.5219733,0.07289368,8.666322,0.189635,0.004120534,0.006735337,0.001818861,1.460661,0.2183769,0.01752213,0.002124975,0.1531135,0.190514,-0.001019767,-0.05369762,0.08501852,75.07314,10.06124,5.741493,0.9210753,306.7159,5.98413,1.480348,1.468668,7.1949,0.07289368,4.43802,0.001665498,-0.01128376,0.04484976,-0.2920757,36000,0,0,0,0,0,0,0,0,0,0,44,8.307721,12.29444,750.27688002,ec_flux,sagegrass,twdef,2017
12JUL2017:06:30:00,4896,-2.32633,0.01968012,1.673258,-2.41218,0.0004713447,0.02265717,12.53416,0.4352761,-0.05086759,-0.03148058,-0.002521858,503.8739,8.203153,0.9778589,0.6057218,0.023716,8.959129,0.1550572,0.0110518,0.00702913,0.0007321856,1.221093,0.2185145,0.01697247,-0.00004426,0.0381979,0.1511789,-0.000511436,-0.05493485,0.06196526,75.08427,10.93608,6.04589,0.9181789,310.9083,1.791746,1.230699,1.221686,6.931606,0.023716,1.786533,0.000651644,-0.004687531,0.01907825,-0.132353,36000,0,0,0,0,0,0,0,0,0,0,44,8.495489,12.3171,792.49473711,ec_flux,sagegrass,twdef,2017
12JUL2017:07:00:00,4897,1.284251,-0.03582419,1.437406,1.192194,0.0006291678,0.02622636,13.52044,0.6881573,-0.09461224,-0.03654439,0.00139745,488.6887,7.462441,0.5960088,0.2615282,-0.0385505,9.112866,0.2475732,0.01257577,0.01640831,0.0005521978,0.8150931,0.2214267,0.01680928,-0.000231511,-0.1008596,0.1527302,-0.00064769,-0.03208368,0.06572352,75.09267,12.00358,6.218911,0.9147248,319.7539,-7.053925,0.8397338,0.8213091,11.99815,-0.0385505,1.347363,0.0004785471,0.002247759,0.01485924,0.07518391,36000,0,0,0,0,0,0,0,0,0,0,44,9.209045,12.33737,818.23735805,ec_flux,sagegrass,twdef,2017
12JUL2017:07:30:00,4898,5.139647,-0.1676562,68.83634,0.991447,0.005318914,0.07662614,15.90803,0.7831511,-0.01101717,0.06199878,0.005647302,476.6872,5.632418,0.204282,-0.4862308,-0.1931895,9.129628,0.7588565,-0.05164134,0.02060131,0.02776977,0.6016098,0.2689207,0.0139732,-0.005792993,-0.07855752,0.2114858,0.000957353,-0.02798052,0.1108355,75.10029,14.78094,6.350634,0.9058764,320.1396,-7.439545,0.6504644,0.6067161,21.00651,-0.1931895,67.75825,0.02370924,0.001824039,0.7707103,0.3073771,36000,0,0,0,0,0,0,0,0,0,0,44,11.26033,12.35912,843.70652237,ec_flux,sagegrass,twdef,2017
12JUL2017:08:00:00,4899,-2.223403,-0.4293863,147.2874,-11.11579,0.01205616,0.1157265,17.47939,0.386948,0.05177477,0.021975,-0.002458394,473.2771,5.573147,0.907389,-0.6516398,-0.4600513,8.915399,0.7016355,-0.1181216,0.01711141,0.0597537,1.026937,0.451607,-0.05583059,-0.01300026,-0.1754696,0.4442114,-0.003218008,-0.06638619,0.2095878,75.10027,16.62403,6.155278,0.9002091,322.3963,-9.69632,1.128036,1.041821,22.39309,-0.4600513,145.799,0.0509615,-0.02029645,1.617202,-0.1288309,36000,0,0,0,0,0,0,0,0,0,0,44,14.36569,12.37731,822.98709347,ec_flux,sagegrass,twdef,2017
