15min,UCC,Peter Sinks Rim,269,2/22/2015 06:30:00,2.2,1.7,85,0.1430,12.2
15min,UCC,Peter Sinks Rim,269,2/22/2015 06:45:00,2.1,1.8,85,0.1420,12.1
15min,UCC,Peter Sinks Rim,269,2/22/2015 07:00:00,1.7,1.8,84,0.1390,12.2
15min,UCC,Peter Sinks Rim,269,2/22/2015 07:15:00,1.3,2.2,85,0.1360,12.1
15min,UCC,Peter Sinks Rim,269,2/22/2015 07:30:00,1.2,2.2,85,0.1360,12.1
15min,UCC,Peter Sinks Rim,269,2/22/2015 07:45:00,1.3,1.7,85,0.1370,12.2
15min,UCC,Peter Sinks Rim,269,2/22/2015 08:00:00,1.5,2.0,85,0.1380,12.2
15min,UCC,Peter Sinks Rim,269,2/22/2015 08:15:00,1.8,2.0,85,0.1400,12.2
15min,UCC,Peter Sinks Rim,269,2/22/2015 08:30:00,2.1,2.2,85,0.1420,12.3
15min,UCC,Peter Sinks Rim,269,2/22/2015 08:45:00,2.5,2.4,85,0.1450,12.3
15min,UCC,Peter Sinks Rim,269,2/22/2015 09:00:00,2.8,2.5,85,0.1470,12.4
15min,UCC,Peter Sinks Rim,269,2/22/2015 09:15:00,3.0,2.7,85,0.1480,12.4
15min,UCC,Peter Sinks Rim,269,2/22/2015 09:30:00,3.5,2.7,84,0.1520,12.5
15min,UCC,Peter Sinks Rim,269,2/22/2015 09:45:00,4.0,2.9,85,0.1550,12.7
15min,UCC,Peter Sinks Rim,269,2/22/2015 10:00:00,4.6,2.8,86,0.1600,12.8
15min,UCC,Peter Sinks Rim,269,2/22/2015 10:15:00,5.3,2.8,85,0.1650,13.0
15min,UCC,Peter Sinks Rim,269,2/22/2015 10:30:00,5.4,2.9,85,0.1650,13.0
15min,UCC,Peter Sinks Rim,269,2/22/2015 10:45:00,5.6,2.8,85,0.1670,13.1
15min,UCC,Peter Sinks Rim,269,2/22/2015 11:00:00,6.2,3.1,85,0.1710,13.2
15min,UCC,Peter Sinks Rim,269,2/22/2015 11:15:00,6.7,3.0,84,0.1760,13.4
15min,UCC,Peter Sinks Rim,269,2/22/2015 11:30:00,7.0,3.1,85,0.1760,13.5
15min,UCC,Peter Sinks Rim,269,2/22/2015 11:45:00,7.8,3.0,84,0.1840,13.6
15min,UCC,Peter Sinks Rim,269,2/22/2015 12:00:00,7.7,3.5,83,0.1820,13.8
15min,UCC,Peter Sinks Rim,269,2/22/2015 12:15:00,8.9,3.1,84,0.1910,13.7
15min,UCC,Peter Sinks Rim,269,2/22/2015 12:30:00,9.4,3.0,82,0.1930,13.5
15min,UCC,Peter Sinks Rim,269,2/22/2015 12:45:00,9.9,2.9,83,0.1970,13.6
15min,UCC,Peter Sinks Rim,269,2/22/2015 13:00:00,11.0,3.0,82,0.2050,13.6
15min,UCC,Peter Sinks Rim,269,2/22/2015 13:15:00,11.7,2.5,81,0.2110,13.4
15min,UCC,Peter Sinks Rim,269,2/22/2015 13:30:00,12.5,3.0,76,0.2150,13.5
15min,UCC,Peter Sinks Rim,269,2/22/2015 13:45:00,12.6,2.9,80,0.2080,13.5
15min,UCC,Peter Sinks Rim,269,2/22/2015 14:00:00,12.9,3.1,76,0.2120,13.5
15min,UCC,Peter Sinks Rim,269,2/22/2015 14:15:00,14.2,3.2,74,0.2120,13.4
15min,UCC,Peter Sinks Rim,269,2/22/2015 14:30:00,12.6,3.4,75,0.2050,13.4
15min,UCC,Peter Sinks Rim,269,2/22/2015 14:45:00,12.2,3.5,70,0.2000,13.5
15min,UCC,Peter Sinks Rim,269,2/22/2015 15:00:00,14.8,3.5,71,0.2060,13.4
15min,UCC,Peter Sinks Rim,269,2/22/2015 15:15:00,12.9,2.7,74,0.1990,13.4
15min,UCC,Peter Sinks Rim,269,2/22/2015 15:30:00,12.5,3.1,76,0.1980,13.5
15min,UCC,Peter Sinks Rim,269,2/22/2015 15:45:00,11.3,3.1,78,0.1960,13.6
15min,UCC,Peter Sinks Rim,269,2/22/2015 16:00:00,11.8,2.4,76,0.2010,13.4
15min,UCC,Peter Sinks Rim,269,2/22/2015 16:15:00,10.8,2.9,78,0.1930,13.1
15min,UCC,Peter Sinks Rim,269,2/22/2015 16:30:00,10.2,2.7,80,0.1920,13.0
15min,UCC,Peter Sinks Rim,269,2/22/2015 16:45:00,9.9,2.8,80,0.1880,13.0
15min,UCC,Peter Sinks Rim,269,2/22/2015 17:00:00,9.6,2.9,79,0.1870,12.8
15min,UCC,Peter Sinks Rim,269,2/22/2015 17:15:00,9.0,3.0,81,0.1830,12.8
15min,UCC,Peter Sinks Rim,269,2/22/2015 17:30:00,8.6,3.3,80,0.1800,12.7
15min,UCC,Peter Sinks Rim,269,2/22/2015 17:45:00,8.3,3.1,80,0.1780,12.5
15min,UCC,Peter Sinks Rim,269,2/22/2015 18:00:00,7.9,3.2,80,0.1750,12.6
15min,UCC,Peter Sinks Rim,269,2/22/2015 18:15:00,7.4,3.4,80,0.1710,12.6
15min,UCC,Peter Sinks Rim,269,2/22/2015 18:30:00,6.9,3.6,80,0.1660,12.4
15min,UCC,Peter Sinks Rim,269,2/22/2015 18:45:00,6.4,3.3,80,0.1630,12.5
15min,UCC,Peter Sinks Rim,269,2/22/2015 19:00:00,6.3,3.5,79,0.1610,12.5
15min,UCC,Peter Sinks Rim,269,2/22/2015 19:15:00,6.1,3.3,79,0.1590,12.5
15min,UCC,Peter Sinks Rim,269,2/22/2015 19:30:00,5.7,3.2,79,0.1560,12.4
15min,UCC,Peter Sinks Rim,269,2/22/2015 19:45:00,5.2,3.2,81,0.1540,12.4
15min,UCC,Peter Sinks Rim,269,2/22/2015 20:00:00,4.9,3.3,83,0.1560,12.4
15min,UCC,Peter Sinks Rim,269,2/22/2015 20:15:00,4.7,3.3,84,0.1560,12.3
15min,UCC,Peter Sinks Rim,269,2/22/2015 20:30:00,4.1,3.1,85,0.1550,12.4
15min,UCC,Peter Sinks Rim,269,2/22/2015 20:45:00,3.5,2.8,85,0.1520,12.4
15min,UCC,Peter Sinks Rim,269,2/22/2015 21:00:00,2.9,2.9,85,0.1480,12.4
15min,UCC,Peter Sinks Rim,269,2/22/2015 21:15:00,2.4,2.4,86,0.1450,12.4
15min,UCC,Peter Sinks Rim,269,2/22/2015 21:30:00,1.8,2.7,82,0.1390,12.3
15min,UCC,Peter Sinks Rim,269,2/22/2015 21:45:00,1.3,3.3,77,0.1280,12.3
15min,UCC,Peter Sinks Rim,269,2/22/2015 22:00:00,1.0,3.4,74,0.1200,12.2
15min,UCC,Peter Sinks Rim,269,2/22/2015 22:15:00,0.5,3.9,72,0.1120,12.3
15min,UCC,Peter Sinks Rim,269,2/22/2015 22:30:00,0.0,3.6,72,0.1090,12.3
15min,UCC,Peter Sinks Rim,269,2/22/2015 22:45:00,-0.3,3.9,69,0.1050,12.3
15min,UCC,Peter Sinks Rim,269,2/22/2015 23:00:00,-0.7,3.2,71,0.1030,12.2
15min,UCC,Peter Sinks Rim,269,2/22/2015 23:15:00,-1.3,3.1,72,0.1020,12.2
15min,UCC,Peter Sinks Rim,269,2/22/2015 23:30:00,-1.6,3.1,71,0.1010,12.2
15min,UCC,Peter Sinks Rim,269,2/22/2015 23:45:00,-1.7,3.1,72,0.1010,12.2
15min,UCC,Peter Sinks Rim,269,2/23/2015 00:00:00,-1.8,2.9,72,0.1000,12.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 00:15:00,-2.0,2.6,73,0.1000,12.2
15min,UCC,Peter Sinks Rim,269,2/23/2015 00:30:00,-2.3,2.6,72,0.0990,12.2
15min,UCC,Peter Sinks Rim,269,2/23/2015 00:45:00,-2.2,2.9,69,0.0960,12.2
15min,UCC,Peter Sinks Rim,269,2/23/2015 01:00:00,-2.5,3.2,73,0.0960,12.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 01:15:00,-2.8,2.9,73,0.0970,12.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 01:30:00,-2.7,2.8,67,0.0950,12.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 01:45:00,-2.4,3.1,63,0.0880,12.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 02:00:00,-2.4,3.0,63,0.0850,12.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 02:15:00,-2.6,2.8,64,0.0850,12.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 02:30:00,-2.8,2.8,64,0.0850,12.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 02:45:00,-3.0,2.9,65,0.0850,12.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 03:00:00,-3.2,3.0,63,0.0840,12.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 03:15:00,-3.3,3.1,60,0.0800,12.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 03:30:00,-3.5,3.1,61,0.0780,12.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 03:45:00,-3.8,2.9,60,0.0780,12.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 04:00:00,-4.0,2.7,65,0.0810,12.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 04:15:00,-4.0,2.9,63,0.0800,12.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 04:30:00,-3.2,3.0,61,0.0770,12.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 04:45:00,-3.4,2.9,64,0.0800,12.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 05:00:00,-3.7,2.8,61,0.0790,12.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 05:15:00,-3.2,2.7,53,0.0740,12.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 05:30:00,-2.9,3.0,51,0.0690,12.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 05:45:00,-3.0,2.9,55,0.0690,12.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 06:00:00,-3.5,2.7,55,0.0720,12.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 06:15:00,-3.5,2.8,58,0.0700,12.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 06:30:00,-3.8,2.7,60,0.0740,12.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 06:45:00,-4.0,3.0,52,0.0700,12.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 07:00:00,-3.4,3.3,54,0.0660,12.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 07:15:00,-3.4,3.4,51,0.0670,12.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 07:30:00,-2.8,3.1,59,0.0740,12.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 07:45:00,-2.1,3.0,64,0.0840,12.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 08:00:00,-1.0,3.0,61,0.0890,12.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 08:15:00,0.7,3.0,53,0.0900,12.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 08:30:00,2.3,3.1,49,0.0910,12.2
15min,UCC,Peter Sinks Rim,269,2/23/2015 08:45:00,3.8,3.0,46,0.0910,12.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 09:00:00,5.1,2.9,44,0.0900,12.3
15min,UCC,Peter Sinks Rim,269,2/23/2015 09:15:00,6.1,3.2,51,0.0890,12.4
15min,UCC,Peter Sinks Rim,269,2/23/2015 09:30:00,7.4,3.0,40,0.0890,12.6
15min,UCC,Peter Sinks Rim,269,2/23/2015 09:45:00,8.4,3.1,36,0.0890,12.7
15min,UCC,Peter Sinks Rim,269,2/23/2015 10:00:00,10.1,2.8,36,0.0940,12.8
15min,UCC,Peter Sinks Rim,269,2/23/2015 10:15:00,9.2,3.5,34,0.0830,13.0
15min,UCC,Peter Sinks Rim,269,2/23/2015 10:30:00,10.1,3.3,35,0.0840,13.3
15min,UCC,Peter Sinks Rim,269,2/23/2015 10:45:00,11.4,3.3,32,0.0850,13.4
15min,UCC,Peter Sinks Rim,269,2/23/2015 11:00:00,11.7,3.7,33,0.0920,13.4
15min,UCC,Peter Sinks Rim,269,2/23/2015 11:15:00,12.9,3.0,38,0.0970,13.6
15min,UCC,Peter Sinks Rim,269,2/23/2015 11:30:00,15.8,3.0,36,0.1050,13.5
15min,UCC,Peter Sinks Rim,269,2/23/2015 11:45:00,16.3,3.2,33,0.1020,13.4
15min,UCC,Peter Sinks Rim,269,2/23/2015 12:00:00,16.7,3.2,36,0.1040,13.3
15min,UCC,Peter Sinks Rim,269,2/23/2015 12:15:00,17.1,3.4,38,0.1150,13.3
15min,UCC,Peter Sinks Rim,269,2/23/2015 12:30:00,18.6,3.0,33,0.1180,13.3
15min,UCC,Peter Sinks Rim,269,2/23/2015 12:45:00,20.0,3.0,33,0.1220,13.2
15min,UCC,Peter Sinks Rim,269,2/23/2015 13:00:00,20.4,3.0,31,0.1200,13.2
15min,UCC,Peter Sinks Rim,269,2/23/2015 13:15:00,21.8,2.9,33,0.1190,13.2
15min,UCC,Peter Sinks Rim,269,2/23/2015 13:30:00,21.8,3.1,33,0.1270,13.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 13:45:00,22.2,2.8,32,0.1310,13.2
15min,UCC,Peter Sinks Rim,269,2/23/2015 14:00:00,22.9,2.8,32,0.1270,13.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 14:15:00,24.0,2.6,26,0.1220,13.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 14:30:00,24.6,2.6,28,0.1220,13.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 14:45:00,25.2,2.7,30,0.1260,13.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 15:00:00,25.1,2.4,28,0.1240,13.0
15min,UCC,Peter Sinks Rim,269,2/23/2015 15:15:00,27.0,2.2,25,0.1280,13.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 15:30:00,27.3,1.9,25,0.1310,13.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 15:45:00,27.8,2.1,26,0.1360,13.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 16:00:00,26.9,2.5,31,0.1390,13.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 16:15:00,26.5,2.4,27,0.1390,13.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 16:30:00,26.6,2.3,27,0.1370,13.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 16:45:00,25.8,2.5,29,0.1310,13.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 17:00:00,24.6,2.6,29,0.1300,13.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 17:15:00,24.2,2.8,29,0.1330,13.1
15min,UCC,Peter Sinks Rim,269,2/23/2015 17:30:00,23.6,2.5,27,0.1230,13.0
15min,UCC,Peter Sinks Rim,269,2/23/2015 17:45:00,20.8,2.4,34,0.1210,12.8
15min,UCC,Peter Sinks Rim,269,2/23/2015 18:00:00,16.2,1.9,37,0.1140,12.7
15min,UCC,Peter Sinks Rim,269,2/23/2015 18:15:00,14.3,1.3,38,0.1100,12.5
15min,UCC,Peter Sinks Rim,269,2/23/2015 18:30:00,13.7,1.7,37,0.1050,12.6
15min,UCC,Peter Sinks Rim,269,2/23/2015 18:45:00,13.5,2.0,37,0.1040,12.6
15min,UCC,Peter Sinks Rim,269,2/23/2015 19:00:00,13.5,1.8,35,0.1010,12.5
15min,UCC,Peter Sinks Rim,269,2/23/2015 19:15:00,13.7,1.8,35,0.1000,12.5
15min,UCC,Peter Sinks Rim,269,2/23/2015 19:30:00,13.8,2.0,38,0.1030,12.5
15min,UCC,Peter Sinks Rim,269,2/23/2015 19:45:00,13.7,2.0,38,0.1050,12.5
15min,UCC,Peter Sinks Rim,269,2/23/2015 20:00:00,13.7,2.3,39,0.1100,12.5
15min,UCC,Peter Sinks Rim,269,2/23/2015 20:15:00,14.0,1.1,39,0.1090,12.5
15min,UCC,Peter Sinks Rim,269,2/23/2015 20:30:00,14.0,0.1,39,0.1110,12.4
15min,UCC,Peter Sinks Rim,269,2/23/2015 20:45:00,13.9,0.2,37,0.1090,12.5
15min,UCC,Peter Sinks Rim,269,2/23/2015 21:00:00,14.2,0.2,32,0.0980,12.5
15min,UCC,Peter Sinks Rim,269,2/23/2015 21:15:00,14.7,0.6,31,0.0940,12.4
15min,UCC,Peter Sinks Rim,269,2/23/2015 21:30:00,14.6,0.1,31,0.0920,12.4
15min,UCC,Peter Sinks Rim,269,2/23/2015 21:45:00,14.6,0.7,32,0.0920,12.4
15min,UCC,Peter Sinks Rim,269,2/23/2015 22:00:00,14.1,1.1,34,0.0940,12.4
15min,UCC,Peter Sinks Rim,269,2/23/2015 22:15:00,14.1,1.5,36,0.0990,12.4
15min,UCC,Peter Sinks Rim,269,2/23/2015 22:30:00,14.0,0.9,35,0.1020,12.4
15min,UCC,Peter Sinks Rim,269,2/23/2015 22:45:00,14.4,0.9,32,0.0970,12.4
15min,UCC,Peter Sinks Rim,269,2/23/2015 23:00:00,14.5,0.1,31,0.0900,12.3
15min,UCC,Peter Sinks Rim,269,2/23/2015 23:15:00,14.7,0.0,32,0.0940,12.4
15min,UCC,Peter Sinks Rim,269,2/23/2015 23:30:00,14.7,0.0,30,0.0900,12.4
15min,UCC,Peter Sinks Rim,269,2/23/2015 23:45:00,15.2,0.0,30,0.0890,12.4
15min,UCC,Peter Sinks Rim,269,2/24/2015 00:00:00,15.2,0.0,30,0.0910,12.3
15min,UCC,Peter Sinks Rim,269,2/24/2015 00:15:00,15.0,0.2,28,0.0890,12.3
15min,UCC,Peter Sinks Rim,269,2/24/2015 00:30:00,15.3,0.0,28,0.0850,12.3
15min,UCC,Peter Sinks Rim,269,2/24/2015 00:45:00,15.5,0.0,27,0.0840,12.3
15min,UCC,Peter Sinks Rim,269,2/24/2015 01:00:00,16.0,0.0,26,0.0830,12.3
15min,UCC,Peter Sinks Rim,269,2/24/2015 01:15:00,16.4,0.8,26,0.0850,12.3
15min,UCC,Peter Sinks Rim,269,2/24/2015 01:30:00,16.7,1.1,26,0.0870,12.2
15min,UCC,Peter Sinks Rim,269,2/24/2015 01:45:00,16.9,0.1,23,0.0790,12.3
15min,UCC,Peter Sinks Rim,269,2/24/2015 02:00:00,17.6,0.0,22,0.0750,12.3
15min,UCC,Peter Sinks Rim,269,2/24/2015 02:15:00,18.3,0.4,21,0.0730,12.3
15min,UCC,Peter Sinks Rim,269,2/24/2015 02:30:00,18.3,1.0,23,0.0760,12.3
15min,UCC,Peter Sinks Rim,269,2/24/2015 02:45:00,18.2,1.1,23,0.0810,12.2
15min,UCC,Peter Sinks Rim,269,2/24/2015 03:00:00,18.1,0.1,22,0.0800,12.3
15min,UCC,Peter Sinks Rim,269,2/24/2015 03:15:00,17.7,0.0,23,0.0750,12.2
15min,UCC,Peter Sinks Rim,269,2/24/2015 03:30:00,16.9,0.0,24,0.0790,12.2
15min,UCC,Peter Sinks Rim,269,2/24/2015 03:45:00,16.4,0.0,26,0.0780,12.2
15min,UCC,Peter Sinks Rim,269,2/24/2015 04:00:00,15.8,1.3,23,0.0800,12.2
15min,UCC,Peter Sinks Rim,269,2/24/2015 04:15:00,18.2,0.5,22,0.0770,12.2
15min,UCC,Peter Sinks Rim,269,2/24/2015 04:30:00,18.9,0.7,23,0.0820,12.2
15min,UCC,Peter Sinks Rim,269,2/24/2015 04:45:00,18.6,0.8,25,0.0850,12.1
15min,UCC,Peter Sinks Rim,269,2/24/2015 05:00:00,18.7,0.4,26,0.0860,12.2
15min,UCC,Peter Sinks Rim,269,2/24/2015 05:15:00,18.2,0.9,28,0.0930,12.2
15min,UCC,Peter Sinks Rim,269,2/24/2015 05:30:00,19.2,0.6,28,0.0990,12.2
15min,UCC,Peter Sinks Rim,269,2/24/2015 05:45:00,19.5,0.2,30,0.1050,12.2
15min,UCC,Peter Sinks Rim,269,2/24/2015 06:00:00,18.1,0.2,36,0.1100,12.2
15min,UCC,Peter Sinks Rim,269,2/24/2015 06:15:00,16.8,0.0,44,0.1330,12.2
15min,UCC,Peter Sinks Rim,269,2/24/2015 06:30:00,17.6,0.0,47,0.1530,12.2
15min,UCC,Peter Sinks Rim,269,2/24/2015 06:45:00,18.6,0.4,45,0.1620,12.2
15min,UCC,Peter Sinks Rim,269,2/24/2015 07:00:00,20.2,1.0,48,0.1810,12.2
15min,UCC,Peter Sinks Rim,269,2/24/2015 07:15:00,20.9,0.7,51,0.1920,12.2
15min,UCC,Peter Sinks Rim,269,2/24/2015 07:30:00,21.2,1.2,52,0.2010,12.2
15min,UCC,Peter Sinks Rim,269,2/24/2015 07:45:00,20.4,0.9,62,0.2150,12.2
15min,UCC,Peter Sinks Rim,269,2/24/2015 08:00:00,22.0,1.6,52,0.2220,12.2
15min,UCC,Peter Sinks Rim,269,2/24/2015 08:15:00,24.2,1.3,51,0.2230,12.2
15min,UCC,Peter Sinks Rim,269,2/24/2015 08:30:00,25.5,2.0,46,0.2270,12.3
15min,UCC,Peter Sinks Rim,269,2/24/2015 08:45:00,27.1,2.0,45,0.2270,12.4
15min,UCC,Peter Sinks Rim,269,2/24/2015 09:00:00,28.3,2.5,48,0.2430,12.4
15min,UCC,Peter Sinks Rim,269,2/24/2015 09:15:00,29.4,2.2,49,0.2660,12.5
15min,UCC,Peter Sinks Rim,269,2/24/2015 09:30:00,31.1,2.4,50,0.2960,12.6
15min,UCC,Peter Sinks Rim,269,2/24/2015 09:45:00,32.5,2.3,50,0.3090,12.6
15min,UCC,Peter Sinks Rim,269,2/24/2015 10:00:00,34.5,2.3,47,0.3180,12.8
15min,UCC,Peter Sinks Rim,269,2/24/2015 10:15:00,32.7,2.7,49,0.2920,12.9
15min,UCC,Peter Sinks Rim,269,2/24/2015 10:30:00,32.5,3.0,43,0.2810,13.0
15min,UCC,Peter Sinks Rim,269,2/24/2015 10:45:00,33.2,2.9,40,0.2700,13.0
15min,UCC,Peter Sinks Rim,269,2/24/2015 11:00:00,34.6,2.4,37,0.2610,13.1
15min,UCC,Peter Sinks Rim,269,2/24/2015 11:15:00,34.1,3.6,39,0.2560,13.3
15min,UCC,Peter Sinks Rim,269,2/24/2015 11:30:00,35.1,3.3,39,0.2540,13.1
15min,UCC,Peter Sinks Rim,269,2/24/2015 11:45:00,36.0,3.2,37,0.2570,13.1
15min,UCC,Peter Sinks Rim,269,2/24/2015 12:00:00,37.0,3.3,37,0.2780,13.1
15min,UCC,Peter Sinks Rim,269,2/24/2015 12:15:00,37.8,3.3,37,0.2840,13.1
15min,UCC,Peter Sinks Rim,269,2/24/2015 12:30:00,38.3,3.4,41,0.2860,13.1
15min,UCC,Peter Sinks Rim,269,2/24/2015 12:45:00,37.0,4.3,41,0.3020,13.1
15min,UCC,Peter Sinks Rim,269,2/24/2015 13:00:00,37.7,4.5,41,0.3250,13.1
15min,UCC,Peter Sinks Rim,269,2/24/2015 13:15:00,37.8,4.9,42,0.3240,13.1
15min,UCC,Peter Sinks Rim,269,2/24/2015 13:30:00,38.1,4.2,41,0.3230,13.0
15min,UCC,Peter Sinks Rim,269,2/24/2015 13:45:00,37.7,4.8,41,0.3130,13.1
15min,UCC,Peter Sinks Rim,269,2/24/2015 14:00:00,36.0,5.9,41,0.3010,13.1
15min,UCC,Peter Sinks Rim,269,2/24/2015 14:15:00,36.1,6.0,37,0.2910,13.1
15min,UCC,Peter Sinks Rim,269,2/24/2015 14:30:00,36.6,5.4,33,0.2660,13.1
15min,UCC,Peter Sinks Rim,269,2/24/2015 14:45:00,37.9,5.2,32,0.2500,13.1
15min,UCC,Peter Sinks Rim,269,2/24/2015 15:00:00,37.1,5.7,29,0.2300,13.1
15min,UCC,Peter Sinks Rim,269,2/24/2015 15:15:00,36.9,5.6,28,0.2140,13.1
15min,UCC,Peter Sinks Rim,269,2/24/2015 15:30:00,36.1,6.9,32,0.2110,13.1
15min,UCC,Peter Sinks Rim,269,2/24/2015 15:45:00,35.4,6.6,29,0.2060,13.1
15min,UCC,Peter Sinks Rim,269,2/24/2015 16:00:00,35.6,5.7,30,0.2040,13.1
15min,UCC,Peter Sinks Rim,269,2/24/2015 16:15:00,34.4,6.1,32,0.2110,13.1
15min,UCC,Peter Sinks Rim,269,2/24/2015 16:30:00,33.7,7.4,34,0.2190,13.0
15min,UCC,Peter Sinks Rim,269,2/24/2015 16:45:00,32.9,9.1,37,0.2260,13.1
15min,UCC,Peter Sinks Rim,269,2/24/2015 17:00:00,31.5,8.7,39,0.2300,12.9
15min,UCC,Peter Sinks Rim,269,2/24/2015 17:15:00,30.5,8.2,37,0.2270,13.1
15min,UCC,Peter Sinks Rim,269,2/24/2015 17:30:00,29.8,8.1,38,0.2200,13.0
15min,UCC,Peter Sinks Rim,269,2/24/2015 17:45:00,28.6,8.4,40,0.2090,12.8
15min,UCC,Peter Sinks Rim,269,2/24/2015 18:00:00,28.2,6.1,39,0.2070,12.6
15min,UCC,Peter Sinks Rim,269,2/24/2015 18:15:00,27.8,5.1,40,0.2060,12.6
15min,UCC,Peter Sinks Rim,269,2/24/2015 18:30:00,27.1,4.6,40,0.2050,12.6
15min,UCC,Peter Sinks Rim,269,2/24/2015 18:45:00,26.9,3.7,39,0.1990,12.6
15min,UCC,Peter Sinks Rim,269,2/24/2015 19:00:00,26.9,2.9,41,0.1970,12.6
15min,UCC,Peter Sinks Rim,269,2/24/2015 19:15:00,26.8,3.6,40,0.1970,12.6
15min,UCC,Peter Sinks Rim,269,2/24/2015 19:30:00,26.7,3.2,41,0.2010,12.5
15min,UCC,Peter Sinks Rim,269,2/24/2015 19:45:00,26.8,3.0,43,0.2090,12.5
15min,UCC,Peter Sinks Rim,269,2/24/2015 20:00:00,26.8,4.1,45,0.2170,12.5
15min,UCC,Peter Sinks Rim,269,2/24/2015 20:15:00,27.0,6.0,45,0.2170,12.5
15min,UCC,Peter Sinks Rim,269,2/24/2015 20:30:00,26.6,8.3,43,0.2150,12.5
15min,UCC,Peter Sinks Rim,269,2/24/2015 20:45:00,26.3,9.8,47,0.2240,12.5
15min,UCC,Peter Sinks Rim,269,2/24/2015 21:00:00,26.3,9.2,52,0.2360,12.5
15min,UCC,Peter Sinks Rim,269,2/24/2015 21:15:00,26.5,8.4,53,0.2490,12.5
15min,UCC,Peter Sinks Rim,269,2/24/2015 21:30:00,26.7,9.5,54,0.2600,12.5
15min,UCC,Peter Sinks Rim,269,2/24/2015 21:45:00,26.6,8.9,53,0.2590,12.5
15min,UCC,Peter Sinks Rim,269,2/24/2015 22:00:00,26.3,8.9,53,0.2570,12.4
15min,UCC,Peter Sinks Rim,269,2/24/2015 22:15:00,26.4,9.5,53,0.2580,12.5
15min,UCC,Peter Sinks Rim,269,2/24/2015 22:30:00,26.2,9.8,53,0.2560,12.4
15min,UCC,Peter Sinks Rim,269,2/24/2015 22:45:00,26.3,9.1,55,0.2570,12.4
15min,UCC,Peter Sinks Rim,269,2/24/2015 23:00:00,26.0,9.0,55,0.2600,12.4
15min,UCC,Peter Sinks Rim,269,2/24/2015 23:15:00,25.8,10.0,57,0.2660,12.4
15min,UCC,Peter Sinks Rim,269,2/24/2015 23:30:00,25.7,9.4,59,0.2720,12.4
15min,UCC,Peter Sinks Rim,269,2/24/2015 23:45:00,25.7,9.8,59,0.2780,12.4
15min,UCC,Peter Sinks Rim,269,2/25/2015 00:00:00,25.3,9.7,60,0.2760,12.3
15min,UCC,Peter Sinks Rim,269,2/25/2015 00:15:00,25.0,10.3,61,0.2750,12.4
15min,UCC,Peter Sinks Rim,269,2/25/2015 00:30:00,25.5,10.4,59,0.2820,12.4
15min,UCC,Peter Sinks Rim,269,2/25/2015 00:45:00,25.5,9.7,61,0.2820,12.3
15min,UCC,Peter Sinks Rim,269,2/25/2015 01:00:00,25.5,9.1,61,0.2880,12.4
15min,UCC,Peter Sinks Rim,269,2/25/2015 01:15:00,25.4,8.6,64,0.2900,12.4
