10min,FGNet,sunnyslope,43.01,07SEP2021:19:00:00,74.5,51.9,36,8.53,.,24,2.6,299.2,2.9,0,0.00,0.00,0.00,71.618,73.4
10min,FGNet,sunnyslope,43.01,07SEP2021:19:10:00,74.1,51.8,35,8.57,.,11,3.8,277.8,5.7,0,0.00,0.00,0.00,69.08,70.628
10min,FGNet,sunnyslope,43.01,07SEP2021:19:20:00,73.3,51.8,36,8.57,.,4,3.9,268.1,5.6,0,0.00,0.00,0.00,68.9,70.628
10min,FGNet,sunnyslope,43.01,07SEP2021:19:30:00,73.7,52.4,37,8.6,.,1,4.1,267.8,5.3,0,0.00,0.00,0.00,69.098,71.186
10min,FGNet,sunnyslope,43.01,07SEP2021:19:40:00,73.6,53.7,39,8.62,.,0,4.0,255.4,4.3,0,0.00,0.00,0.00,68.63,70.556
10min,FGNet,sunnyslope,43.01,07SEP2021:19:50:00,72.6,54.4,40,8.65,.,0,4.2,260.1,5.1,0,0.00,0.00,0.00,68.414,70.322
10min,FGNet,sunnyslope,43.01,07SEP2021:20:00:00,71.8,54.4,42,8.69,.,0,4.8,262.3,5.2,0,0.00,0.00,0.00,67.208,69.134
10min,FGNet,sunnyslope,43.01,07SEP2021:20:10:00,72.0,54.7,43,8.73,.,0,4.5,254.1,5.1,0,0.00,0.00,0.00,67.64,69.602
10min,FGNet,sunnyslope,43.01,07SEP2021:20:20:00,71.7,54.7,42,8.75,.,0,4.1,250.8,4.9,0,0.00,0.00,0.00,67.064,68.846
10min,FGNet,sunnyslope,43.01,07SEP2021:20:30:00,71.2,54.1,41,8.76,.,0,4.2,249.1,5.0,0,0.00,0.00,0.00,67.154,69.314
10min,FGNet,sunnyslope,43.01,07SEP2021:20:40:00,72.2,54.0,40,8.79,.,0,4.3,251.8,5.0,0,0.00,0.00,0.00,67.55,69.368
10min,FGNet,sunnyslope,43.01,07SEP2021:20:50:00,71.0,55.0,44,8.81,.,0,4.6,245.8,5.1,0,0.00,0.00,0.00,66.866,68.81
10min,FGNet,sunnyslope,43.01,07SEP2021:21:00:00,70.9,55.3,46,8.8,.,0,4.8,242.1,5.9,0,0.00,0.00,0.00,67.01,68.846
10min,FGNet,sunnyslope,43.01,07SEP2021:21:10:00,69.9,55.4,48,8.85,.,0,5.4,242.5,5.9,0,0.00,0.00,0.00,66.29,68.324
10min,FGNet,sunnyslope,43.01,07SEP2021:21:20:00,70.7,54.2,45,8.86,.,0,4.9,241,5.9,0,0.00,0.00,0.00,66.164,67.946
10min,FGNet,sunnyslope,43.01,07SEP2021:21:30:00,70.3,54.4,44,8.91,.,0,4.2,251.3,5.0,0,0.00,0.00,0.00,66.092,68
10min,FGNet,sunnyslope,43.01,07SEP2021:21:40:00,70.7,53.1,41,8.91,.,0,4.1,252.8,4.6,0,0.00,0.00,0.00,66.848,68.72
10min,FGNet,sunnyslope,43.01,07SEP2021:21:50:00,70.0,55.2,46,8.93,.,0,4.5,247.4,4.9,0,0.00,0.00,0.00,65.246,66.848
10min,FGNet,sunnyslope,43.01,07SEP2021:22:00:00,69.4,54.9,47,8.97,.,0,3.6,251.7,4.6,0,0.00,0.00,0.00,65.966,67.928
10min,FGNet,sunnyslope,43.01,07SEP2021:22:10:00,69.2,53.5,43,8.97,.,0,1.6,207.9,2.8,0,0.00,0.00,0.00,63.59,67.91
10min,FGNet,sunnyslope,43.01,07SEP2021:22:20:00,69.2,54.0,47,9,.,0,0.5,59.53,1.5,0,0.00,0.00,0.00,64.22,66.02
10min,FGNet,sunnyslope,43.01,07SEP2021:22:30:00,68.7,53.3,47,9.01,.,0,0.1,59.5,0.6,0,0.00,0.00,0.00,62.906,65.732
10min,FGNet,sunnyslope,43.01,07SEP2021:22:40:00,68.8,53.7,48,9.04,.,0,0.1,73.05,0.6,0,0.00,0.00,0.00,63.752,66.29
10min,FGNet,sunnyslope,43.01,07SEP2021:22:50:00,69.0,51.1,43,9.05,.,0,0.0,73.98,0.0,0,0.00,0.00,0.00,64.274,66.848
10min,FGNet,sunnyslope,43.01,07SEP2021:23:00:00,68.5,50.6,42,9.04,.,0,0.0,43.02,0.0,0,0.00,0.00,0.00,63.5,66.092
10min,FGNet,sunnyslope,43.01,07SEP2021:23:10:00,68.5,51.1,43,9.06,.,0,0.0,42.1,0.0,0,0.00,0.00,0.00,63.356,66.074
10min,FGNet,sunnyslope,43.01,07SEP2021:23:20:00,68.1,50.7,42,9.05,.,0,2.2,238.3,3.3,0,0.00,0.00,0.00,63.824,66.092
10min,FGNet,sunnyslope,43.01,07SEP2021:23:30:00,69.7,51.8,42,9.06,.,0,3.5,281.5,4.8,0,0.00,0.00,0.00,64.742,66.848
10min,FGNet,sunnyslope,43.01,07SEP2021:23:40:00,68.0,52.4,47,9.1,.,0,4.1,279.8,4.9,0,0.00,0.00,0.00,64.076,66.11
10min,FGNet,sunnyslope,43.01,07SEP2021:23:50:00,68.4,52.4,46,9.13,.,0,2.7,286.4,3.6,0,0.00,0.00,0.00,63.932,66.074
10min,FGNet,huston,43.02,06SEP2021:23:00:00,53.1,47.4,45,16.72,68.126,0,0.4,334.7,1.1,0,0.00,0.00,0.00,51.152,51.782
10min,FGNet,huston,43.02,06SEP2021:23:10:00,53.0,48.1,47,16.72,68.054,0,1.2,323,1.6,0,0.00,0.00,0.00,51.386,52.016
10min,FGNet,huston,43.02,06SEP2021:23:20:00,53.3,48.6,48,16.74,68,0,0.2,321.5,1.2,0,0.00,0.00,0.00,51.62,52.232
10min,FGNet,huston,43.02,06SEP2021:23:30:00,53.2,47.9,47,16.72,67.946,0,0.1,134.4,1.0,0,0.00,0.00,0.00,51.602,52.34
10min,FGNet,huston,43.02,06SEP2021:23:40:00,53.2,47.1,47,16.72,67.874,0,0.4,178.4,1.2,0,0.00,0.00,0.00,51.224,51.872
10min,FGNet,huston,43.02,06SEP2021:23:50:00,53.2,46.9,46,16.72,67.838,0,0.7,97.5,1.3,0,0.00,0.00,0.00,51.476,52.178
10min,FGNet,huston,43.02,07SEP2021:00:00:00,53.1,47.0,46,16.72,67.784,0,0.5,162.4,1.3,0,0.00,0.00,0.00,51.386,52.592
10min,FGNet,huston,43.02,07SEP2021:00:10:00,53.5,46.9,46,16.7,67.712,0,1.1,136.9,3.0,0,0.00,0.00,0.00,51.35,52.466
10min,FGNet,huston,43.02,07SEP2021:00:20:00,53.4,45.9,44,16.72,67.658,0,0.8,238.3,2.4,0,0.00,0.00,0.00,51.278,52.682
10min,FGNet,huston,43.02,07SEP2021:00:30:00,53.5,45.1,41,16.73,67.604,0,1.1,235.1,2.8,0,0.00,0.00,0.00,51.314,52.124
10min,FGNet,huston,43.02,07SEP2021:00:40:00,52.8,45.1,41,16.73,67.514,0,2.5,227.9,3.7,0,0.00,0.00,0.00,50.864,51.638
10min,FGNet,huston,43.02,07SEP2021:00:50:00,54.0,45.9,49,16.73,67.442,0,2.9,250.7,3.9,5,0.00,0.00,0.00,52.646,54.158
10min,FGNet,huston,43.02,07SEP2021:01:00:00,54.5,46.6,52,16.73,67.406,0,2.9,251.8,3.6,0,0.00,0.00,0.00,52.322,53.564
10min,FGNet,huston,43.02,07SEP2021:01:10:00,55.7,46.7,54,16.74,67.334,0,3.4,266.3,4.1,0,0.00,0.00,0.00,53.816,55.544
10min,FGNet,huston,43.02,07SEP2021:01:20:00,56.7,46.0,54,16.76,67.244,0,3.4,268.3,4.0,0,0.00,0.00,0.00,54.284,56.174
10min,FGNet,huston,43.02,07SEP2021:01:30:00,56.9,43.6,49,16.74,67.208,0,3.6,260.8,4.6,0,0.00,0.00,0.00,56.534,58.802
10min,FGNet,huston,43.02,07SEP2021:01:40:00,57.9,44.1,46,16.75,67.118,0,3.8,258.7,4.6,0,0.00,0.00,0.00,55.58,57.254
10min,FGNet,huston,43.02,07SEP2021:01:50:00,59.5,43.1,43,16.74,67.046,0,4.1,252.3,5.2,0,0.00,0.00,0.00,56.336,58.1
10min,FGNet,huston,43.02,07SEP2021:02:00:00,57.1,43.4,43,16.72,66.992,0,3.9,250.4,5.0,0,0.00,0.00,0.00,57.344,59.504
10min,FGNet,huston,43.02,07SEP2021:02:10:00,59.5,44.7,45,16.77,66.92,0,4.0,251.6,4.7,0,0.00,0.00,0.00,55.958,57.074
10min,FGNet,huston,43.02,07SEP2021:02:20:00,55.6,45.7,50,16.76,66.866,0,3.3,262.8,3.8,0,0.00,0.00,0.00,53.78,55.346
10min,FGNet,huston,43.02,07SEP2021:02:30:00,56.6,46.9,57,16.77,66.794,0,3.8,270.2,4.8,0,0.00,0.00,0.00,55.328,57.596
10min,FGNet,huston,43.02,07SEP2021:02:40:00,57.0,47.6,58,16.78,66.704,0,3.4,275.9,4.0,0,0.00,0.00,0.00,54.05,55.742
10min,FGNet,huston,43.02,07SEP2021:02:50:00,58.0,47.4,60,16.77,66.668,0,4.0,288.6,4.8,0,0.00,0.00,0.00,56.084,57.722
10min,FGNet,huston,43.02,07SEP2021:03:00:00,58.6,47.5,60,16.8,66.596,0,3.7,278.8,4.4,0,0.00,0.00,0.00,56.336,58.298
10min,FGNet,huston,43.02,07SEP2021:03:10:00,58.5,47.8,60,16.77,66.524,0,3.4,279.8,4.2,0,0.00,0.00,0.00,54.644,56.012
10min,FGNet,huston,43.02,07SEP2021:03:20:00,57.7,48.2,62,16.74,66.452,0,3.9,280.5,4.6,0,0.00,0.00,0.00,56.462,58.01
10min,FGNet,huston,43.02,07SEP2021:03:30:00,58.8,48.1,61,16.8,66.38,0,3.6,276.7,4.6,0,0.00,0.00,0.00,55.58,57.002
10min,FGNet,huston,43.02,07SEP2021:03:40:00,58.0,47.4,58,16.8,66.308,0,3.7,268.4,4.4,0,0.00,0.00,0.00,56.246,58.226
10min,FGNet,huston,43.02,07SEP2021:03:50:00,59.0,47.1,55,16.76,66.272,0,3.7,269.3,4.5,0,0.00,0.00,0.00,55.418,57.236
10min,FGNet,huston,43.02,07SEP2021:04:00:00,58.6,47.4,55,16.74,66.2,0,3.6,273.1,4.4,0,0.00,0.00,0.00,56.084,57.956
10min,FGNet,huston,43.02,07SEP2021:04:10:00,58.6,47.4,56,16.73,66.128,0,4.0,269.7,4.8,0,0.00,0.00,0.00,55.328,57.11
10min,FGNet,huston,43.02,07SEP2021:04:20:00,57.5,47.0,55,16.72,66.074,0,4.1,272.4,4.8,0,0.00,0.00,0.00,54.554,56.354
10min,FGNet,huston,43.02,07SEP2021:04:30:00,58.2,46.9,59,16.66,66.002,0,4.7,280.8,5.6,0,0.00,0.00,0.00,55.814,57.704
10min,FGNet,huston,43.02,07SEP2021:04:40:00,58.7,46.0,58,16.69,65.948,0,4.7,275.7,5.8,0,0.00,0.00,0.00,56.21,58.172
10min,FGNet,huston,43.02,07SEP2021:04:50:00,59.1,46.1,57,16.71,65.894,0,4.7,275.3,5.5,0,0.00,0.00,0.00,56.282,58.01
10min,FGNet,huston,43.02,07SEP2021:05:00:00,58.7,46.1,57,16.7,65.84,0,5.0,288.3,5.9,0,0.00,0.00,0.00,55.616,57.236
10min,FGNet,huston,43.02,07SEP2021:05:10:00,57.6,45.6,57,16.74,65.768,0,2.2,219.9,4.3,0,0.00,0.00,0.00,53.132,55.058
10min,FGNet,huston,43.02,07SEP2021:05:20:00,54.4,47.3,66,16.73,65.714,0,0.1,106.6,0.7,0,0.00,0.00,0.00,49.982,50.774
10min,FGNet,huston,43.02,07SEP2021:05:30:00,51.3,46.0,64,16.72,65.642,0,1.0,255.4,1.6,0,0.00,0.00,0.00,48.056,48.758
10min,FGNet,huston,43.02,07SEP2021:05:40:00,49.6,42.5,57,16.75,65.588,0,0.3,251.7,0.8,0,0.00,0.00,0.00,47.21,48.056
10min,FGNet,huston,43.02,07SEP2021:05:50:00,48.9,41.0,54,16.77,65.534,0,0.4,252.5,1.9,0,0.00,0.00,0.00,46.706,47.444
10min,FGNet,huston,43.02,07SEP2021:06:00:00,48.4,42.1,57,16.78,65.462,0,2.1,283.1,2.5,0,0.00,0.00,0.00,46.472,47.048
10min,FGNet,huston,43.02,07SEP2021:06:10:00,47.9,44.2,60,16.74,65.408,1,1.3,253.4,2.0,0,0.00,0.00,0.00,46.1966,47.048
10min,FGNet,huston,43.02,07SEP2021:06:20:00,48.1,42.4,57,16.8,65.354,3,2.6,290.8,3.4,0,0.00,0.00,0.00,46.508,47.282
10min,FGNet,huston,43.02,07SEP2021:06:30:00,48.3,39.6,52,16.79,65.3,7,3.5,266.7,3.9,0,0.00,0.00,0.00,46.436,47.858
10min,FGNet,huston,43.02,07SEP2021:06:40:00,50.0,37.1,45,16.8,65.228,20,3.5,270.5,4.2,0,0.00,0.00,0.00,49.334,50.576
10min,FGNet,huston,43.02,07SEP2021:06:50:00,51.0,37.2,44,16.81,65.192,34,3.1,268.4,3.4,0,0.00,0.00,0.00,50.666,52.052
10min,FGNet,huston,43.02,07SEP2021:07:00:00,51.8,40.3,52,16.8,65.138,46,2.9,279.7,3.6,0,0.00,0.00,0.00,52.376,53.906
10min,FGNet,huston,43.02,07SEP2021:07:10:00,53.8,40.7,51,16.78,65.066,64,3.1,279.3,3.8,0,0.00,0.00,0.00,55.382,56.93
10min,FGNet,huston,43.02,07SEP2021:07:20:00,54.9,42.7,53,16.79,65.03,96,2.4,280.1,2.7,0,0.00,0.00,0.00,57.74,59
10min,FGNet,huston,43.02,07SEP2021:07:30:00,57.0,45.7,60,16.77,64.976,121,2.1,316.4,3.0,0,0.00,0.00,0.00,60.962,62.798
10min,FGNet,huston,43.02,07SEP2021:07:40:00,60.3,43.0,49,16.81,64.904,122,1.7,301.3,3.8,0,0.00,0.00,0.00,62.168,63.734
10min,FGNet,huston,43.02,07SEP2021:07:50:00,60.3,43.2,49,16.81,64.85,123,1.7,286.2,2.4,0,0.00,0.00,0.00,62.33,63.77
10min,FGNet,huston,43.02,07SEP2021:08:00:00,61.0,45.2,54,16.77,64.796,122,2.1,285.6,2.9,0,0.00,0.00,0.00,63.302,64.166
10min,FGNet,huston,43.02,07SEP2021:08:10:00,62.0,46.3,56,16.8,64.742,180,1.8,282.1,2.8,0,0.00,0.00,0.00,66.974,67.406
10min,FGNet,huston,43.02,07SEP2021:08:20:00,64.1,45.6,52,16.82,64.688,225,1.8,280.2,2.9,0,0.00,0.00,0.00,69.746,69.584
10min,FGNet,huston,43.02,07SEP2021:08:30:00,65.3,46.0,50,16.83,64.634,246,1.8,275.5,3.1,0,0.00,0.00,0.00,71.834,71.132
10min,FGNet,huston,43.02,07SEP2021:08:40:00,66.3,47.0,51,16.8,64.58,257,1.7,277.1,2.7,0,0.00,0.00,0.00,72.554,71.384
10min,FGNet,huston,43.02,07SEP2021:08:50:00,67.6,49.4,54,16.82,64.526,276,0.7,264.2,2.7,0,0.00,0.00,0.00,75.002,72.032
10min,FGNet,huston,43.02,07SEP2021:09:00:00,67.4,47.1,49,16.81,64.472,269,1.3,269.4,2.7,0,0.00,0.00,0.00,76.478,73.328
10min,FGNet,huston,43.02,07SEP2021:09:10:00,67.8,48.5,51,16.82,64.454,303,0.5,197.6,1.6,0,0.00,0.00,0.00,76.586,74.39
10min,FGNet,huston,43.02,07SEP2021:09:20:00,68.3,47.0,47,16.83,64.4,339,0.6,184.1,1.8,0,0.00,0.00,0.00,78.836,73.652
10min,FGNet,huston,43.02,07SEP2021:09:30:00,68.5,43.9,42,16.82,64.364,394,1.6,80.3,2.7,0,0.00,0.00,0.00,78.35,73.976
10min,FGNet,huston,43.02,07SEP2021:09:40:00,69.7,45.8,43,16.82,64.346,432,0.6,64.24,2.0,0,0.00,0.00,0.00,80.618,72.716
10min,FGNet,huston,43.02,07SEP2021:09:50:00,70.1,46.7,44,16.82,64.31,423,0.9,90.6,2.4,0,0.00,0.00,0.00,82.778,77.252
10min,FGNet,huston,43.02,07SEP2021:10:00:00,70.0,46.1,43,16.82,64.274,396,1.3,65.19,2.2,0,0.00,0.00,0.00,81.986,74.75
10min,FGNet,huston,43.02,07SEP2021:10:10:00,70.2,47.7,45,16.81,64.256,421,0.7,60.15,2.6,0,0.00,0.00,0.00,83.822,76.262
10min,FGNet,huston,43.02,07SEP2021:10:20:00,71.0,47.3,43,16.81,64.256,497,1.0,46.74,2.2,0,0.00,0.00,0.00,85.316,78.296
10min,FGNet,huston,43.02,07SEP2021:10:30:00,72.0,47.5,43,16.8,64.256,524,1.4,61.46,2.9,0,0.00,0.00,0.00,81.986,77.108
10min,FGNet,huston,43.02,07SEP2021:10:40:00,72.8,46.6,41,16.8,64.256,571,1.2,124.5,3.6,0,0.00,0.00,0.00,91.184,77.846
10min,FGNet,huston,43.02,07SEP2021:10:50:00,73.7,48.8,43,16.8,64.256,592,1.5,68.95,2.9,0,0.00,0.00,0.00,84.056,76.676
10min,FGNet,huston,43.02,07SEP2021:11:00:00,74.2,50.1,44,16.81,64.256,610,1.3,75.15,3.0,0,0.00,0.00,0.00,83.696,77.18
10min,FGNet,huston,43.02,07SEP2021:11:10:00,74.5,47.9,40,16.8,64.274,629,1.5,73.63,3.0,0,0.00,0.00,0.00,85.244,77.954
10min,FGNet,huston,43.02,07SEP2021:11:20:00,75.6,48.0,39,16.79,64.31,635,1.0,130.9,2.7,0,0.00,0.00,0.00,85.82,78.728
10min,FGNet,huston,43.02,07SEP2021:11:30:00,75.7,50.4,42,16.79,64.346,647,1.4,232.9,3.2,0,0.00,0.00,0.00,86.306,80.456
10min,FGNet,huston,43.02,07SEP2021:11:40:00,76.6,50.2,40,16.79,64.364,655,1.3,261.2,2.7,0,0.00,0.00,0.00,88.682,81.806
10min,FGNet,huston,43.02,07SEP2021:11:50:00,77.2,48.6,37,16.78,64.4,679,0.9,247.8,2.3,0,0.00,0.00,0.00,88.88,83.174
10min,FGNet,huston,43.02,07SEP2021:12:00:00,77.9,48.9,36,16.77,64.454,690,1.5,256.1,2.8,0,0.00,0.00,0.00,95.036,80.888
10min,FGNet,huston,43.02,07SEP2021:12:10:00,78.4,49.6,36,16.75,64.472,684,0.6,228.6,1.9,0,0.00,0.00,0.00,103.442,82.004
10min,FGNet,huston,43.02,07SEP2021:12:20:00,78.5,49.5,36,16.72,64.526,700,1.3,190.5,2.8,0,0.00,0.00,0.00,104.036,89.168
10min,FGNet,huston,43.02,07SEP2021:12:30:00,79.3,50.6,37,16.77,64.598,701,1.4,124.3,3.6,0,0.00,0.00,0.00,107.006,89.69
10min,FGNet,huston,43.02,07SEP2021:12:40:00,80.0,50.6,37,16.75,64.652,726,1.8,132.8,3.9,0,0.00,0.00,0.00,107.078,89.924
10min,FGNet,huston,43.02,07SEP2021:12:50:00,80.3,49.7,35,16.75,64.724,688,0.8,147.6,2.8,0,0.00,0.00,0.00,107.33,89.42
10min,FGNet,huston,43.02,07SEP2021:13:00:00,80.1,50.9,36,16.75,64.796,634,1.6,92.8,2.8,0,0.00,0.00,0.00,107.366,89.222
10min,FGNet,huston,43.02,07SEP2021:13:10:00,81.5,51.8,37,16.74,64.85,698,1.0,108.3,2.4,0,0.00,0.00,0.00,109.076,91.382
10min,FGNet,huston,43.02,07SEP2021:13:20:00,81.6,50.7,34,16.74,64.922,665,1.3,132.4,3.5,0,0.00,0.00,0.00,107.528,93.668
10min,FGNet,huston,43.02,07SEP2021:13:30:00,81.9,51.2,35,16.76,65.012,600,1.7,136.6,3.4,0,0.00,0.00,0.00,104.63,89.978
10min,FGNet,huston,43.02,07SEP2021:13:40:00,82.4,49.9,33,16.74,65.084,634,1.6,147.2,3.4,0,0.00,0.00,0.00,109.886,95.126
10min,FGNet,huston,43.02,07SEP2021:13:50:00,83.2,52.4,36,16.72,65.174,677,2.2,147.8,3.9,0,0.00,0.00,0.00,110.642,96.458
10min,FGNet,huston,43.02,07SEP2021:14:00:00,83.7,51.7,35,16.71,65.228,614,2.5,157.5,3.8,0,0.00,0.00,0.00,105.692,91.958
10min,FGNet,huston,43.02,07SEP2021:14:10:00,83.3,51.4,34,16.65,65.318,610,1.2,133.8,3.0,0,0.00,0.00,0.00,110.264,92.75
10min,FGNet,huston,43.02,07SEP2021:14:20:00,83.8,51.6,34,16.66,65.39,656,1.4,200.5,3.4,0,0.00,0.00,0.00,114.242,96.8
10min,FGNet,huston,43.02,07SEP2021:14:30:00,84.6,52.6,34,16.63,65.48,644,0.7,95.3,2.1,0,0.00,0.00,0.00,110.354,93.326
10min,FGNet,huston,43.02,07SEP2021:14:40:00,84.9,50.0,31,16.66,65.57,560,1.5,94.1,3.1,0,0.00,0.00,0.00,103.172,92.876
10min,FGNet,huston,43.02,07SEP2021:14:50:00,84.9,49.9,31,16.64,65.642,519,2.0,131.1,5.6,0,0.00,0.00,0.00,106.916,92.804
10min,FGNet,huston,43.02,07SEP2021:15:00:00,85.3,47.9,28,16.61,65.732,571,2.2,110.4,5.1,0,0.00,0.00,0.00,107.186,93.884
10min,FGNet,huston,43.02,07SEP2021:15:10:00,85.8,50.0,30,16.57,65.84,533,1.9,108.4,5.3,0,0.00,0.00,0.00,109.706,96.872
10min,FGNet,huston,43.02,07SEP2021:15:20:00,86.4,51.2,31,16.6,65.93,516,1.8,156.5,3.0,0,0.00,0.00,0.00,109.616,95.666
10min,FGNet,huston,43.02,07SEP2021:15:30:00,86.6,49.7,29,16.57,66.038,528,1.1,114.3,3.6,0,0.00,0.00,0.00,104.666,92.588
10min,FGNet,huston,43.02,07SEP2021:15:40:00,85.7,51.5,31,16.62,66.164,457,1.6,236.4,3.3,0,0.00,0.00,0.00,105.44,93.11
10min,FGNet,huston,43.02,07SEP2021:15:50:00,85.4,50.8,30,16.58,66.29,430,2.4,176.5,3.8,0,0.00,0.00,0.00,102.182,91.814
10min,FGNet,huston,43.02,07SEP2021:16:00:00,85.1,51.7,32,16.6,66.416,432,2.0,142.2,4.4,0,0.00,0.00,0.00,106.736,94.766
10min,FGNet,huston,43.02,07SEP2021:16:10:00,85.3,51.9,32,16.58,66.542,367,2.0,245.7,3.7,0,0.00,0.00,0.00,97.934,89.87
10min,FGNet,huston,43.02,07SEP2021:16:20:00,84.7,53.8,34,16.57,66.686,330,1.7,230.7,3.2,0,0.00,0.00,0.00,99.842,90.464
10min,FGNet,huston,43.02,07SEP2021:16:30:00,85.0,54.5,35,16.59,66.83,326,1.8,170.2,3.3,0,0.00,0.00,0.00,96.71,89.546
10min,FGNet,huston,43.02,07SEP2021:16:40:00,84.7,54.7,35,16.56,66.974,308,1.4,222.3,2.5,0,0.00,0.00,0.00,98.06,89.996
10min,FGNet,huston,43.02,07SEP2021:16:50:00,83.8,56.8,39,16.53,67.118,258,1.8,133.5,2.7,0,0.00,0.00,0.00,94.982,88.862
10min,FGNet,huston,43.02,07SEP2021:17:00:00,83.9,58.9,43,16.53,67.262,292,1.3,297.6,2.4,0,0.00,0.00,0.00,98.672,91.094
10min,FGNet,huston,43.02,07SEP2021:17:10:00,84.4,57.1,40,16.53,67.406,264,1.4,221.6,2.7,0,0.00,0.00,0.00,94.118,88.736
10min,FGNet,huston,43.02,07SEP2021:17:20:00,83.9,57.9,41,16.52,67.55,235,1.3,181.1,2.4,0,0.00,0.00,0.00,91.274,86.594
10min,FGNet,huston,43.02,07SEP2021:17:30:00,83.1,58.1,42,16.53,67.694,194,1.1,190.7,2.1,0,0.00,0.00,0.00,89.78,88.898
10min,FGNet,huston,43.02,07SEP2021:17:40:00,82.1,60.7,46,16.52,67.82,175,0.8,326.4,1.6,0,0.00,0.00,0.00,88.16,85.424
10min,FGNet,huston,43.02,07SEP2021:17:50:00,80.9,61.6,50,16.51,67.946,159,1.3,236.6,1.6,0,0.00,0.00,0.00,84.668,82.688
10min,FGNet,huston,43.02,07SEP2021:18:00:00,79.5,63.1,54,16.52,68.054,146,1.1,83,1.4,0,0.00,0.00,0.00,82.85,81.518
10min,FGNet,huston,43.02,07SEP2021:18:10:00,77.2,58.0,46,16.51,68.18,118,0.9,321.1,1.3,0,0.00,0.00,0.00,78.926,77.918
10min,FGNet,huston,43.02,07SEP2021:18:20:00,74.8,55.4,41,16.51,68.27,102,1.5,301.1,1.8,0,0.00,0.00,0.00,75.65,74.642
10min,FGNet,huston,43.02,07SEP2021:18:30:00,72.8,59.2,50,16.51,68.378,71,2.0,318.8,2.5,0,0.00,0.00,0.00,71.456,71.06
10min,FGNet,huston,43.02,07SEP2021:18:40:00,70.0,56.6,46,16.51,68.468,44,2.4,291.1,2.7,0,0.00,0.00,0.00,68.054,68.216
10min,FGNet,huston,43.02,07SEP2021:18:50:00,67.7,53.9,41,16.5,68.54,32,2.4,258.5,2.7,0,0.00,0.00,0.00,65.534,65.894
10min,FGNet,huston,43.02,07SEP2021:19:00:00,65.9,48.6,32,16.51,68.612,21,1.2,249.4,1.7,0,0.00,0.00,0.00,63.428,63.968
10min,FGNet,huston,43.02,07SEP2021:19:10:00,64.5,50.5,37,16.5,68.702,9,2.2,265.6,2.7,0,0.00,0.00,0.00,62.096,63.194
10min,FGNet,huston,43.02,07SEP2021:19:20:00,63.6,50.7,45,16.5,68.774,3,3.0,251.5,3.3,0,0.00,0.00,0.00,60.44,61.142
10min,FGNet,huston,43.02,07SEP2021:19:30:00,61.7,47.4,37,16.5,68.828,1,2.7,254,2.9,0,0.00,0.00,0.00,58.91,59.882
10min,FGNet,huston,43.02,07SEP2021:19:40:00,61.0,47.7,38,16.5,68.9,0,2.8,262.8,3.2,0,0.00,0.00,0.00,59.594,61.214
10min,FGNet,huston,43.02,07SEP2021:19:50:00,61.7,50.2,47,16.5,68.918,0,3.7,275.4,4.3,0,0.00,0.00,0.00,58.028,58.694
10min,FGNet,huston,43.02,07SEP2021:20:00:00,59.8,50.4,45,16.49,68.954,0,4.0,260.6,4.5,0,0.00,0.00,0.00,57.902,59.054
10min,FGNet,huston,43.02,07SEP2021:20:10:00,60.7,52.4,50,16.5,68.972,0,3.7,271.4,4.2,0,0.00,0.00,0.00,58.586,59.72
10min,FGNet,huston,43.02,07SEP2021:20:20:00,60.4,52.5,50,16.5,69.026,0,3.7,264,4.1,0,0.00,0.00,0.00,57.506,58.442
10min,FGNet,huston,43.02,07SEP2021:20:30:00,59.4,52.3,49,16.5,69.044,0,3.7,269.9,3.9,0,0.00,0.00,0.00,57.146,58.262
10min,FGNet,huston,43.02,07SEP2021:20:40:00,58.7,51.9,48,16.5,69.062,0,3.8,260.8,4.1,0,0.00,0.00,0.00,56.372,57.2
10min,FGNet,huston,43.02,07SEP2021:20:50:00,58.8,51.4,46,16.51,69.062,0,3.9,259.5,4.3,0,0.00,0.00,0.00,56.984,58.262
10min,FGNet,huston,43.02,07SEP2021:21:00:00,58.9,50.9,46,16.5,69.062,0,3.7,254.7,4.0,0,0.00,0.00,0.00,56.84,57.974
10min,FGNet,huston,43.02,07SEP2021:21:10:00,59.5,50.7,45,16.5,69.044,0,3.7,252.2,4.0,0,0.00,0.00,0.00,57.29,58.928
10min,FGNet,huston,43.02,07SEP2021:21:20:00,58.9,50.8,45,16.5,69.008,0,3.4,254.7,3.9,0,0.00,0.00,0.00,56.552,57.74
10min,FGNet,huston,43.02,07SEP2021:21:30:00,60.6,51.8,51,16.5,68.99,0,3.5,266.2,3.8,0,0.00,0.00,0.00,58.982,60.944
10min,FGNet,huston,43.02,07SEP2021:21:40:00,60.0,50.9,51,16.49,68.954,0,3.8,259.8,4.3,0,0.00,0.00,0.00,56.516,57.686
10min,FGNet,huston,43.02,07SEP2021:21:50:00,58.5,50.6,47,16.48,68.936,0,3.5,258.6,3.8,0,0.00,0.00,0.00,56.192,57.542
10min,FGNet,huston,43.02,07SEP2021:22:00:00,58.2,50.4,49,16.49,68.918,0,2.1,236.3,3.6,0,0.00,0.00,0.00,56.264,57.704
10min,FGNet,huston,43.02,07SEP2021:22:10:00,58.2,49.9,49,16.5,68.882,0,0.3,208.3,1.5,0,0.00,0.00,0.00,56.84,58.694
