10min,FGNet,Sunnyslope,43.01,23NOV2017:00:50:00,48.4,48.3,100,11,46.9,0,1.0,181,3.1,100,0.00,0.00,0.00,47.5,47.8
10min,FGNet,Sunnyslope,43.01,23NOV2017:01:00:00,48.0,47.9,100,11,46.9,0,0.5,204,3.0,100,0.00,0.00,0.00,46.9,47.3
10min,FGNet,Sunnyslope,43.01,23NOV2017:01:10:00,47.9,47.8,100,11,46.9,0,1.5,230,2.8,100,0.00,0.00,0.00,46.7,47.0
10min,FGNet,Sunnyslope,43.01,23NOV2017:01:20:00,47.6,47.4,100,11,46.9,0,1.1,99,2.8,100,0.00,0.00,0.00,46.9,47.0
10min,FGNet,Sunnyslope,43.01,23NOV2017:01:30:00,47.6,47.4,100,11,46.9,0,2.3,314,3.7,100,0.00,0.00,0.00,47.1,47.2
10min,FGNet,Sunnyslope,43.01,23NOV2017:01:40:00,47.7,47.6,100,11,46.9,0,0.5,193,2.4,100,0.00,0.00,0.00,47.3,47.4
10min,FGNet,Sunnyslope,43.01,23NOV2017:01:50:00,47.3,47.2,100,11,46.9,0,0.8,200,3.3,100,0.00,0.00,0.00,46.9,46.9
10min,FGNet,Sunnyslope,43.01,23NOV2017:02:00:00,47.2,47.1,100,11,46.9,0,0.3,196,2.3,100,0.00,0.00,0.00,46.7,46.8
10min,FGNet,Sunnyslope,43.01,23NOV2017:02:10:00,47.1,46.9,100,11,46.9,0,0.0,294,0.0,100,0.00,0.00,0.00,46.5,46.7
10min,FGNet,Sunnyslope,43.01,23NOV2017:02:20:00,47.1,47.0,100,11,46.9,0,0.0,298,0.0,100,0.00,0.00,0.00,46.6,46.7
10min,FGNet,Sunnyslope,43.01,23NOV2017:02:30:00,47.2,47.1,100,11,46.9,0,0.0,247,0.0,100,0.00,0.00,0.00,46.9,47.0
10min,FGNet,Sunnyslope,43.01,23NOV2017:02:40:00,47.1,47.0,100,11,46.9,0,0.0,310,0.0,100,0.00,0.00,0.00,46.6,46.8
10min,FGNet,Sunnyslope,43.01,23NOV2017:02:50:00,46.9,46.8,100,11,46.9,0,0.0,297,0.0,100,0.00,0.00,0.00,46.4,46.5
10min,FGNet,Sunnyslope,43.01,23NOV2017:03:00:00,46.7,46.6,100,11,46.9,0,0.0,263,0.0,100,0.00,0.00,0.00,45.8,46.1
10min,FGNet,Sunnyslope,43.01,23NOV2017:03:10:00,46.5,46.3,100,11,46.9,0,0.0,183,0.0,100,0.00,0.00,0.00,45.8,46.1
10min,FGNet,Sunnyslope,43.01,23NOV2017:03:20:00,47.0,46.9,100,11,46.9,0,1.0,218,3.9,100,0.00,0.00,0.00,46.7,46.8
10min,FGNet,Sunnyslope,43.01,23NOV2017:03:30:00,47.8,47.6,100,11,46.9,0,2.8,193,3.9,100,0.00,0.00,0.00,47.4,47.5
10min,FGNet,Sunnyslope,43.01,23NOV2017:03:40:00,47.8,47.6,99,11,46.9,0,2.8,241,3.9,100,0.00,0.00,0.00,47.3,47.5
10min,FGNet,Sunnyslope,43.01,23NOV2017:03:50:00,48.0,47.9,100,11,46.9,0,2.6,237,3.7,100,0.00,0.00,0.00,47.5,47.7
10min,FGNet,Sunnyslope,43.01,23NOV2017:04:00:00,48.2,48.0,100,11,46.9,0,3.3,222,4.8,100,0.00,0.00,0.00,47.7,47.8
10min,FGNet,Sunnyslope,43.01,23NOV2017:04:10:00,48.2,48.1,100,11,46.8,0,3.3,241,5.1,100,0.00,0.00,0.00,47.9,48.0
10min,FGNet,Sunnyslope,43.01,23NOV2017:04:20:00,48.2,48.0,99,11,46.9,0,3.3,253,5.3,100,0.00,0.00,0.00,47.9,48.0
10min,FGNet,Sunnyslope,43.01,23NOV2017:04:30:00,48.3,48.2,100,11,46.9,0,3.4,234,4.9,100,0.00,0.00,0.00,48.0,48.1
10min,FGNet,Sunnyslope,43.01,23NOV2017:04:40:00,48.4,48.3,100,11,46.8,0,3.0,240,4.9,100,0.00,0.00,0.00,48.0,48.1
10min,FGNet,Sunnyslope,43.01,23NOV2017:04:50:00,48.3,48.2,100,11,46.8,0,0.0,236,1.7,100,0.00,0.00,0.00,47.9,48.0
10min,FGNet,Sunnyslope,43.01,23NOV2017:05:00:00,48.2,48.0,100,11,46.9,0,0.0,123,0.0,100,0.00,0.00,0.00,47.6,47.8
10min,FGNet,Sunnyslope,43.01,23NOV2017:05:10:00,48.0,47.9,100,11,46.8,0,0.0,144,0.0,100,0.00,0.00,0.00,47.4,47.6
10min,FGNet,Sunnyslope,43.01,23NOV2017:05:20:00,47.9,47.7,99,11,46.9,0,1.3,213,3.7,100,0.00,0.00,0.00,47.5,47.6
10min,FGNet,Sunnyslope,43.01,23NOV2017:05:30:00,48.0,47.9,100,11,46.9,0,2.6,277,4.2,100,0.00,0.00,0.00,47.8,47.9
10min,FGNet,Sunnyslope,43.01,23NOV2017:05:40:00,48.2,48.1,100,11,46.8,0,1.7,222,4.2,100,0.00,0.00,0.00,47.9,47.9
10min,FGNet,Sunnyslope,43.01,23NOV2017:05:50:00,48.2,48.0,100,11,46.9,0,0.6,258,3.5,100,0.00,0.00,0.00,47.8,47.9
10min,FGNet,Sunnyslope,43.01,23NOV2017:06:00:00,47.7,47.6,100,11,46.9,0,0.7,120,2.3,100,0.00,0.00,0.00,47.4,47.4
10min,FGNet,Sunnyslope,43.01,23NOV2017:06:10:00,47.7,47.6,100,11,46.8,0,0.1,178,1.2,100,0.00,0.00,0.00,47.4,47.5
10min,FGNet,Sunnyslope,43.01,23NOV2017:06:20:00,47.9,47.8,100,11,46.9,0,0.6,250,2.4,100,0.00,0.00,0.00,47.6,47.7
10min,FGNet,Sunnyslope,43.01,23NOV2017:06:30:00,47.9,47.8,100,11,46.9,0,0.0,197,0.0,100,0.00,0.00,0.00,47.4,47.6
10min,FGNet,Sunnyslope,43.01,23NOV2017:06:40:00,47.7,47.6,100,11,46.9,0,1.5,140,4.2,100,0.00,0.00,0.00,47.2,47.4
10min,FGNet,Sunnyslope,43.01,23NOV2017:06:50:00,47.4,47.3,100,11,46.8,0,4.6,176,6.0,100,0.00,0.00,0.00,46.9,47.2
10min,FGNet,Sunnyslope,43.01,23NOV2017:07:00:00,47.5,47.4,100,11,46.8,0,4.4,211,6.0,100,0.00,0.00,0.00,47.0,47.2
10min,FGNet,Sunnyslope,43.01,23NOV2017:07:10:00,47.4,47.2,100,11,46.8,0,3.8,216,4.8,100,0.00,0.00,0.00,46.8,47.0
10min,FGNet,Sunnyslope,43.01,23NOV2017:07:20:00,47.4,47.3,100,11,46.8,0,3.6,222,4.4,100,0.00,0.00,0.00,46.9,47.1
10min,FGNet,Sunnyslope,43.01,23NOV2017:07:30:00,47.4,47.3,100,11,46.9,0,2.4,216,3.9,100,0.00,0.00,0.00,46.7,47.0
10min,FGNet,Sunnyslope,43.01,23NOV2017:07:40:00,47.3,47.2,100,11,46.8,1,0.1,219,1.5,100,0.00,0.00,0.00,46.6,46.9
10min,FGNet,Sunnyslope,43.01,23NOV2017:07:50:00,47.2,47.1,99,11,46.9,2,0.0,223,0.0,100,0.00,0.00,0.00,46.6,46.9
10min,FGNet,Sunnyslope,43.01,23NOV2017:08:00:00,47.0,46.9,100,11,46.8,6,0.0,144,0.0,100,0.00,0.00,0.00,46.8,46.8
10min,FGNet,Sunnyslope,43.01,23NOV2017:08:10:00,46.8,46.7,100,11,46.9,10,2.4,61,4.2,100,0.00,0.00,0.00,46.6,46.6
10min,FGNet,Sunnyslope,43.01,23NOV2017:08:20:00,46.6,46.5,100,11,46.9,21,1.9,90,4.0,100,0.00,0.00,0.00,46.7,46.6
10min,FGNet,Sunnyslope,43.01,23NOV2017:08:30:00,46.5,46.4,100,11,46.9,43,0.0,110,0.0,100,0.01,0.01,0.01,46.7,46.3
10min,FGNet,Sunnyslope,43.01,23NOV2017:08:40:00,46.4,46.3,100,11,46.8,50,0.0,63,0.0,100,0.00,0.01,0.01,47.1,46.4
10min,FGNet,Sunnyslope,43.01,23NOV2017:08:50:00,46.2,46.1,100,11,46.8,48,0.0,49,0.0,100,0.00,0.01,0.01,46.8,46.4
10min,FGNet,Sunnyslope,43.01,23NOV2017:09:00:00,46.2,46.1,100,11,46.8,49,0.0,71,0.0,100,0.00,0.01,0.01,46.9,46.0
10min,FGNet,Sunnyslope,43.01,23NOV2017:09:10:00,45.9,45.8,100,11,46.8,71,0.0,111,0.0,100,0.00,0.00,0.01,47.3,45.8
10min,FGNet,Sunnyslope,43.01,23NOV2017:09:20:00,45.6,45.4,100,11,46.8,83,0.0,106,0.0,100,0.00,0.00,0.01,47.6,45.8
10min,FGNet,Sunnyslope,43.01,23NOV2017:09:30:00,45.3,45.1,100,11,46.8,85,0.0,92,0.0,100,0.00,0.00,0.01,47.4,45.8
10min,FGNet,Sunnyslope,43.01,23NOV2017:09:40:00,45.1,45.0,100,11,46.8,103,0.0,72,0.0,100,0.00,0.00,0.01,47.0,45.8
10min,FGNet,Sunnyslope,43.01,23NOV2017:09:50:00,45.1,45.0,100,11,46.8,113,0.0,49,0.0,100,0.00,0.00,0.01,47.1,45.5
10min,FGNet,Sunnyslope,43.01,23NOV2017:10:00:00,45.3,45.1,100,11,46.8,112,0.0,92,0.0,100,0.00,0.00,0.01,47.2,45.5
10min,FGNet,Sunnyslope,43.01,23NOV2017:10:10:00,46.0,45.9,100,11,46.8,131,0.7,123,3.0,100,0.00,0.00,0.01,48.7,46.5
10min,FGNet,Sunnyslope,43.01,23NOV2017:10:20:00,46.7,46.6,100,11,46.8,166,0.4,102,3.1,100,0.00,0.00,0.01,49.9,47.3
10min,FGNet,Sunnyslope,43.01,23NOV2017:10:30:00,47.1,47.0,100,11,46.8,169,1.7,111,4.2,100,0.00,0.00,0.01,51.1,48.1
10min,FGNet,Sunnyslope,43.01,23NOV2017:10:40:00,48.1,47.9,100,11,46.8,160,0.0,122,0.0,100,0.00,0.00,0.01,52.0,48.6
10min,FGNet,Sunnyslope,43.01,23NOV2017:10:50:00,48.3,48.2,100,11,46.8,156,0.0,263,0.0,100,0.00,0.00,0.01,52.3,49.2
10min,FGNet,Sunnyslope,43.01,23NOV2017:11:00:00,48.8,48.7,100,11,46.8,174,0.0,294,0.0,100,0.00,0.00,0.01,53.2,49.7
10min,FGNet,Sunnyslope,43.01,23NOV2017:11:10:00,49.3,49.2,100,11,46.8,209,0.9,261,4.0,100,0.00,0.00,0.01,54.5,50.5
10min,FGNet,Sunnyslope,43.01,23NOV2017:11:20:00,49.1,49.0,100,11,46.9,224,1.0,165,4.0,100,0.00,0.00,0.01,53.7,50.6
10min,FGNet,Sunnyslope,43.01,23NOV2017:11:30:00,49.1,49.0,100,11,46.8,220,3.9,276,5.5,100,0.00,0.00,0.01,54.6,50.8
10min,FGNet,Sunnyslope,43.01,23NOV2017:11:40:00,49.9,49.7,100,11,46.8,216,2.0,295,4.8,100,0.00,0.00,0.01,55.9,51.3
10min,FGNet,Sunnyslope,43.01,23NOV2017:11:50:00,49.9,49.8,100,11,46.8,216,1.6,294,3.5,100,0.00,0.00,0.01,56.5,51.1
10min,FGNet,Sunnyslope,43.01,23NOV2017:12:00:00,49.9,49.7,100,11,46.9,237,0.9,243,3.5,100,0.00,0.00,0.01,58.1,52.5
10min,FGNet,Sunnyslope,43.01,23NOV2017:12:10:00,50.3,50.2,100,11,46.8,213,0.0,169,0.0,100,0.00,0.00,0.01,56.9,53.6
10min,FGNet,Sunnyslope,43.01,23NOV2017:12:20:00,50.9,50.8,100,11,46.9,200,0.0,139,0.0,100,0.00,0.00,0.01,58.3,55.0
10min,FGNet,Sunnyslope,43.01,23NOV2017:12:30:00,50.8,50.6,100,11,46.8,228,1.3,166,4.2,100,0.00,0.00,0.01,57.2,54.2
10min,FGNet,Sunnyslope,43.01,23NOV2017:12:40:00,51.2,51.1,100,11,46.9,236,0.0,90,0.0,100,0.00,0.00,0.01,57.5,55.6
10min,FGNet,Sunnyslope,43.01,23NOV2017:12:50:00,52.0,51.9,100,11,46.9,257,0.0,190,0.0,93,0.00,0.00,0.01,60.1,57.1
10min,FGNet,Sunnyslope,43.01,23NOV2017:13:00:00,52.8,52.7,100,11,46.9,224,0.5,80,4.4,0,0.00,0.00,0.01,58.5,54.8
10min,FGNet,Sunnyslope,43.01,23NOV2017:13:10:00,52.8,52.7,100,11,46.9,467,2.3,58,4.4,0,0.00,0.00,0.01,59.3,56.2
10min,FGNet,Sunnyslope,43.01,23NOV2017:13:20:00,53.7,53.6,100,11,46.9,358,2.7,68,4.0,0,0.00,0.00,0.01,58.9,57.4
10min,FGNet,Sunnyslope,43.01,23NOV2017:13:30:00,53.9,53.8,100,11,46.9,452,3.6,73,5.1,0,0.00,0.00,0.01,61.0,56.5
10min,FGNet,Sunnyslope,43.01,23NOV2017:13:40:00,55.0,54.9,99,11,47.0,284,4.5,80,6.0,0,0.00,0.00,0.01,59.8,58.2
10min,FGNet,Sunnyslope,43.01,23NOV2017:13:50:00,56.6,56.4,99,11,47.0,310,4.8,98,6.2,0,0.00,0.00,0.01,61.3,58.9
10min,FGNet,Sunnyslope,43.01,23NOV2017:14:00:00,56.7,56.6,99,11,47.0,412,5.2,101,6.7,0,0.00,0.00,0.01,61.9,59.2
10min,FGNet,Sunnyslope,43.01,23NOV2017:14:10:00,58.3,57.2,96,11,46.9,382,3.6,104,4.9,0,0.00,0.00,0.01,61.2,60.8
10min,FGNet,Sunnyslope,43.01,23NOV2017:14:20:00,60.6,56.2,85,11,47.0,367,3.2,111,4.8,0,0.00,0.00,0.01,62.7,62.2
10min,FGNet,Sunnyslope,43.01,23NOV2017:14:30:00,61.6,55.2,79,11,47.1,351,2.5,107,4.2,0,0.00,0.00,0.01,62.4,61.6
10min,FGNet,Sunnyslope,43.01,23NOV2017:14:40:00,61.3,55.1,80,11,47.1,340,5.2,80,7.8,0,0.00,0.00,0.01,62.2,61.5
10min,FGNet,Sunnyslope,43.01,23NOV2017:14:50:00,59.4,55.1,86,11,47.1,63,4.4,92,5.7,0,0.00,0.00,0.01,58.5,58.7
10min,FGNet,Sunnyslope,43.01,23NOV2017:15:00:00,58.4,54.9,88,11,47.1,64,4.2,92,5.8,0,0.00,0.00,0.01,57.6,57.8
10min,FGNet,Sunnyslope,43.01,23NOV2017:15:10:00,58.4,55.6,91,11,47.1,170,3.9,65,4.9,0,0.00,0.00,0.01,59.1,58.6
10min,FGNet,Sunnyslope,43.01,23NOV2017:15:20:00,58.6,55.2,88,11,47.2,84,4.9,53,6.9,0,0.00,0.00,0.01,58.9,58.5
10min,FGNet,Sunnyslope,43.01,23NOV2017:15:30:00,58.8,54.3,85,11,47.3,190,5.6,69,8.0,0,0.00,0.00,0.01,59.9,58.8
10min,FGNet,Sunnyslope,43.01,23NOV2017:15:40:00,59.4,55.0,86,11,47.3,40,4.8,74,6.4,0,0.00,0.00,0.01,58.0,58.6
10min,FGNet,Sunnyslope,43.01,23NOV2017:15:50:00,58.8,53.5,83,11,47.3,71,4.9,91,6.2,0,0.00,0.00,0.01,58.0,58.2
10min,FGNet,Sunnyslope,43.01,23NOV2017:16:00:00,58.9,52.1,78,11,47.4,46,3.9,117,5.1,0,0.00,0.00,0.01,58.4,58.8
10min,FGNet,Sunnyslope,43.01,23NOV2017:16:10:00,60.1,51.3,73,11,47.4,47,4.4,117,5.1,0,0.00,0.00,0.01,59.7,59.9
10min,FGNet,Sunnyslope,43.01,23NOV2017:16:20:00,61.8,51.4,69,11,47.4,40,4.3,121,5.8,0,0.00,0.00,0.01,61.4,61.7
10min,FGNet,Sunnyslope,43.01,23NOV2017:16:30:00,62.8,52.2,68,11,47.4,96,5.0,146,7.4,0,0.00,0.00,0.01,63.3,62.1
10min,FGNet,Sunnyslope,43.01,23NOV2017:16:40:00,62.0,54.5,76,11,47.6,93,4.0,167,7.4,0,0.00,0.00,0.01,62.3,59.9
10min,FGNet,Sunnyslope,43.01,23NOV2017:16:50:00,58.2,57.2,97,11,47.6,49,4.2,216,9.2,0,0.00,0.00,0.01,56.2,56.7
10min,FGNet,Sunnyslope,43.01,23NOV2017:17:00:00,56.5,56.4,99,11,47.6,33,3.8,239,5.8,0,0.00,0.00,0.01,54.4,55.0
10min,FGNet,Sunnyslope,43.01,23NOV2017:17:10:00,55.7,55.6,99,11,47.6,9,3.4,226,5.7,0,0.00,0.00,0.01,53.4,54.5
10min,FGNet,Sunnyslope,43.01,23NOV2017:17:20:00,55.6,55.5,99,11,47.7,4,3.8,251,6.4,0,0.00,0.00,0.01,53.1,54.0
10min,FGNet,Sunnyslope,43.01,23NOV2017:17:30:00,55.6,55.5,99,11,47.7,1,2.4,268,4.0,0,0.00,0.00,0.01,51.5,53.8
10min,FGNet,Sunnyslope,43.01,23NOV2017:17:40:00,55.2,55.1,99,11,47.7,0,2.0,235,5.1,0,0.00,0.00,0.01,51.8,53.1
10min,FGNet,Sunnyslope,43.01,23NOV2017:17:50:00,53.6,53.4,99,11,47.7,0,2.7,268,6.9,17,0.00,0.00,0.01,51.0,52.1
10min,FGNet,Sunnyslope,43.01,23NOV2017:18:00:00,54.9,54.8,99,11,47.8,0,0.8,182,3.9,0,0.00,0.00,0.01,51.2,54.5
10min,FGNet,Sunnyslope,43.01,23NOV2017:18:10:00,55.5,55.3,99,11,47.8,0,0.6,115,2.6,90,0.00,0.00,0.01,50.9,53.3
10min,FGNet,Sunnyslope,43.01,23NOV2017:18:20:00,55.9,55.7,99,11,47.9,0,2.8,148,4.6,100,0.00,0.00,0.01,51.8,53.8
10min,FGNet,Sunnyslope,43.01,23NOV2017:18:30:00,56.5,52.5,87,11,47.9,0,4.6,192,12.3,2,0.00,0.00,0.01,55.1,56.7
10min,FGNet,Sunnyslope,43.01,23NOV2017:18:40:00,59.5,50.9,73,11,47.9,0,7.9,230,13.0,0,0.00,0.00,0.01,56.5,57.5
10min,FGNet,Sunnyslope,43.01,23NOV2017:18:50:00,58.5,50.1,73,11,47.9,0,4.8,230,7.1,0,0.00,0.00,0.01,55.4,56.9
10min,FGNet,Sunnyslope,43.01,23NOV2017:19:00:00,58.5,50.2,74,11,48.0,0,4.3,205,5.7,0,0.00,0.00,0.01,54.3,56.1
10min,FGNet,Sunnyslope,43.01,23NOV2017:19:10:00,58.0,49.4,73,11,48.0,0,4.6,192,5.8,0,0.00,0.00,0.01,53.7,55.9
10min,FGNet,Sunnyslope,43.01,23NOV2017:19:20:00,58.2,47.0,66,11,48.1,0,4.4,194,6.4,0,0.00,0.00,0.01,53.8,56.2
10min,FGNet,Sunnyslope,43.01,23NOV2017:19:30:00,59.6,45.9,60,11,48.1,0,5.7,194,7.6,0,0.00,0.00,0.01,56.0,58.0
10min,FGNet,Sunnyslope,43.01,23NOV2017:19:40:00,58.5,46.7,65,11,48.0,0,5.4,184,7.6,0,0.00,0.00,0.01,54.3,56.4
10min,FGNet,Sunnyslope,43.01,23NOV2017:19:50:00,56.4,48.5,75,11,48.1,0,5.1,164,6.7,0,0.00,0.00,0.01,52.9,54.6
10min,FGNet,Sunnyslope,43.01,23NOV2017:20:00:00,57.6,46.8,67,11,48.1,0,5.0,173,8.5,0,0.00,0.00,0.01,55.4,57.2
10min,FGNet,Sunnyslope,43.01,23NOV2017:20:10:00,60.3,45.1,57,11,48.1,0,7.1,193,9.8,0,0.00,0.00,0.01,57.5,59.1
10min,FGNet,Sunnyslope,43.01,23NOV2017:20:20:00,61.0,44.8,55,11,48.1,0,8.0,205,11.2,0,0.00,0.00,0.01,58.0,59.3
10min,FGNet,Sunnyslope,43.01,23NOV2017:20:30:00,61.1,44.4,54,11,48.1,0,8.6,200,11.2,0,0.00,0.00,0.01,58.2,59.6
10min,FGNet,Sunnyslope,43.01,23NOV2017:20:40:00,61.4,43.7,52,11,48.1,0,8.1,211,11.4,0,0.00,0.00,0.01,58.8,60.0
10min,FGNet,Sunnyslope,43.01,23NOV2017:20:50:00,60.0,44.0,55,11,48.2,0,6.4,217,10.3,0,0.00,0.00,0.01,56.8,58.4
10min,FGNet,Sunnyslope,43.01,23NOV2017:21:00:00,59.3,43.9,56,11,48.2,0,5.1,232,7.6,0,0.00,0.00,0.01,56.4,57.8
10min,FGNet,Sunnyslope,43.01,23NOV2017:21:10:00,60.3,43.0,53,11,48.1,0,5.5,231,8.3,0,0.00,0.00,0.01,57.6,59.1
10min,FGNet,Sunnyslope,43.01,23NOV2017:21:20:00,60.1,42.9,53,11,48.2,0,5.0,223,6.9,0,0.00,0.00,0.01,56.6,58.0
10min,FGNet,Sunnyslope,43.01,23NOV2017:21:30:00,59.6,42.8,54,11,48.1,0,4.5,232,6.5,0,0.00,0.00,0.01,55.8,57.3
10min,FGNet,Sunnyslope,43.01,23NOV2017:21:40:00,59.3,42.9,54,11,48.1,0,4.1,235,6.5,0,0.00,0.00,0.01,55.3,57.2
10min,FGNet,Sunnyslope,43.01,23NOV2017:21:50:00,59.9,43.0,54,11,48.2,0,4.1,234,6.2,0,0.00,0.00,0.01,57.5,58.6
10min,FGNet,Sunnyslope,43.01,23NOV2017:22:00:00,60.1,43.1,53,11,48.1,0,4.0,241,8.3,7,0.00,0.00,0.01,58.2,59.6
10min,FGNet,Sunnyslope,43.01,23NOV2017:22:10:00,60.3,44.5,56,11,48.1,0,6.2,254,14.8,48,0.00,0.00,0.01,56.7,59.9
10min,FGNet,Sunnyslope,43.01,23NOV2017:22:20:00,59.6,46.0,61,11,48.1,0,9.0,236,15.0,100,0.00,0.00,0.01,58.1,58.6
10min,FGNet,Sunnyslope,43.01,23NOV2017:22:30:00,59.1,46.9,64,11,48.1,0,6.1,237,9.2,100,0.00,0.00,0.01,56.0,57.0
10min,FGNet,Sunnyslope,43.01,23NOV2017:22:40:00,57.8,48.8,72,11,48.1,0,12.6,227,27.8,100,0.00,0.00,0.01,53.5,56.2
10min,FGNet,Sunnyslope,43.01,23NOV2017:22:50:00,57.2,48.9,74,11,48.1,0,15.3,232,22.7,100,0.00,0.00,0.01,55.4,56.1
10min,FGNet,Sunnyslope,43.01,23NOV2017:23:00:00,57.1,49.1,74,11,48.1,0,15.9,233,22.8,100,0.00,0.00,0.01,55.7,56.2
10min,FGNet,Sunnyslope,43.01,23NOV2017:23:10:00,56.8,49.2,76,11,48.1,0,13.3,238,18.7,70,0.00,0.00,0.01,55.6,56.1
10min,FGNet,Sunnyslope,43.01,23NOV2017:23:20:00,56.6,49.4,77,11,48.1,0,10.2,235,14.2,55,0.00,0.00,0.01,55.9,56.2
10min,FGNet,Sunnyslope,43.01,23NOV2017:23:30:00,56.2,49.6,78,11,48.1,0,8.5,233,12.5,0,0.00,0.00,0.01,55.1,55.5
10min,FGNet,Sunnyslope,43.01,23NOV2017:23:40:00,56.0,49.6,79,11,48.1,0,6.7,232,9.6,0,0.00,0.00,0.01,54.6,55.0
10min,FGNet,Sunnyslope,43.01,23NOV2017:23:50:00,55.7,49.6,80,11,48.1,0,3.6,218,5.7,0,0.00,0.00,0.01,53.7,54.5
10min,FGNet,Ustick,43.02,23NOV2017:00:00:00,48.8,48.8,100,19,48.3,0,0.9,188,2.6,100,0.00,0.00,0.01,48.1,48.3
10min,FGNet,Ustick,43.02,23NOV2017:00:10:00,48.5,48.5,100,19,48.3,0,0.3,183,1.7,100,0.00,0.00,0.00,47.7,47.9
10min,FGNet,Ustick,43.02,23NOV2017:00:20:00,48.1,48.1,100,19,48.3,0,0.7,183,5.7,100,0.00,0.00,0.00,47.6,47.8
10min,FGNet,Ustick,43.02,23NOV2017:00:30:00,47.8,47.8,100,19,48.2,0,1.5,251,3.9,100,0.00,0.00,0.00,47.1,47.3
10min,FGNet,Ustick,43.02,23NOV2017:00:40:00,47.8,47.8,100,19,48.2,0,1.6,152,3.7,100,0.00,0.00,0.00,46.9,47.3
10min,FGNet,Ustick,43.02,23NOV2017:00:50:00,47.3,47.3,100,19,48.1,0,0.2,253,1.7,100,0.00,0.00,0.00,46.8,46.9
10min,FGNet,Ustick,43.02,23NOV2017:01:00:00,47.2,47.2,100,19,48.1,0,0.6,306,2.1,100,0.00,0.00,0.00,46.9,46.8
10min,FGNet,Ustick,43.02,23NOV2017:01:10:00,47.1,47.1,100,19,48.1,0,0.2,263,2.4,100,0.00,0.00,0.00,46.8,46.9
10min,FGNet,Ustick,43.02,23NOV2017:01:20:00,47.8,47.8,100,19,48.1,0,2.5,305,3.3,100,0.00,0.00,0.00,47.5,47.6
10min,FGNet,Ustick,43.02,23NOV2017:01:30:00,47.9,47.9,100,19,48.1,0,1.2,253,3.7,100,0.00,0.00,0.00,47.5,47.6
10min,FGNet,Ustick,43.02,23NOV2017:01:40:00,47.6,47.6,100,19,48.1,0,0.6,154,3.1,100,0.00,0.00,0.00,47.3,47.3
10min,FGNet,Ustick,43.02,23NOV2017:01:50:00,47.6,47.6,100,19,48.0,0,0.0,81,0.0,100,0.00,0.00,0.00,47.3,47.3
10min,FGNet,Ustick,43.02,23NOV2017:02:00:00,47.4,47.5,100,19,48.0,0,0.0,59,1.2,100,0.00,0.00,0.00,47.0,47.0
10min,FGNet,Ustick,43.02,23NOV2017:02:10:00,47.2,47.2,100,19,48.0,0,0.2,100,1.7,100,0.00,0.00,0.00,46.9,46.9
10min,FGNet,Ustick,43.02,23NOV2017:02:20:00,47.1,47.1,100,19,48.0,0,0.9,329,2.8,100,0.00,0.00,0.00,46.9,46.9
10min,FGNet,Ustick,43.02,23NOV2017:02:30:00,47.3,47.3,100,19,47.9,0,0.0,325,0.0,100,0.00,0.00,0.00,46.9,46.9
10min,FGNet,Ustick,43.02,23NOV2017:02:40:00,47.0,47.1,100,19,47.9,0,0.0,334,0.0,100,0.00,0.00,0.00,46.8,46.8
10min,FGNet,Ustick,43.02,23NOV2017:02:50:00,47.1,47.1,100,19,47.9,0,0.0,324,0.0,100,0.00,0.00,0.00,46.8,46.8
10min,FGNet,Ustick,43.02,23NOV2017:03:00:00,47.2,47.2,100,19,47.9,0,0.0,234,0.0,100,0.00,0.00,0.00,46.8,46.9
10min,FGNet,Ustick,43.02,23NOV2017:03:10:00,47.3,47.3,100,19,47.9,0,0.0,195,0.0,100,0.00,0.00,0.00,47.0,47.0
10min,FGNet,Ustick,43.02,23NOV2017:03:20:00,47.4,47.5,100,19,47.9,0,1.4,259,2.8,100,0.00,0.00,0.00,47.0,47.1
10min,FGNet,Ustick,43.02,23NOV2017:03:30:00,47.8,47.8,100,19,47.9,0,0.7,294,2.6,100,0.00,0.00,0.00,47.3,47.4
10min,FGNet,Ustick,43.02,23NOV2017:03:40:00,47.6,47.6,100,19,47.9,0,0.0,145,0.0,100,0.00,0.00,0.00,47.0,47.1
10min,FGNet,Ustick,43.02,23NOV2017:03:50:00,48.4,48.4,100,19,47.9,0,2.3,280,3.7,100,0.00,0.00,0.00,48.0,48.0
10min,FGNet,Ustick,43.02,23NOV2017:04:00:00,48.4,48.4,100,19,47.9,0,1.8,268,3.0,100,0.00,0.00,0.00,48.1,48.1
10min,FGNet,Ustick,43.02,23NOV2017:04:10:00,48.6,48.6,100,19,47.9,0,2.6,275,4.9,100,0.00,0.00,0.00,48.1,48.2
10min,FGNet,Ustick,43.02,23NOV2017:04:20:00,48.6,48.6,100,19,47.9,0,3.5,289,4.6,100,0.00,0.00,0.00,48.4,48.4
10min,FGNet,Ustick,43.02,23NOV2017:04:30:00,48.7,48.7,100,19,47.9,0,3.3,266,4.4,100,0.00,0.00,0.00,48.4,48.4
10min,FGNet,Ustick,43.02,23NOV2017:04:40:00,48.5,48.5,100,19,47.8,0,1.5,262,3.0,100,0.00,0.00,0.00,48.2,48.2
10min,FGNet,Ustick,43.02,23NOV2017:04:50:00,48.5,48.5,100,19,47.9,0,0.1,186,1.4,100,0.01,0.01,0.01,48.1,48.2
