10min,FGNet,SantaEast,42.33,27OCT2017:21:20:00,36.3,32.6,86,25,44.2,0,2.0,257,3.0,0,0.00,0.00,0.00,35.2,36.9
10min,FGNet,SantaEast,42.33,27OCT2017:21:30:00,36.3,32.6,86,25,44.6,0,2.5,216,3.9,0,0.00,0.00,0.00,33.9,34.9
10min,FGNet,SantaEast,42.33,27OCT2017:21:40:00,35.9,32.3,87,25,44.4,0,2.2,225,3.9,0,0.00,0.00,0.00,33.7,35.2
10min,FGNet,SantaEast,42.33,27OCT2017:21:50:00,35.9,32.4,87,25,44.2,0,2.8,191,3.9,0,0.00,0.00,0.00,33.0,33.9
10min,FGNet,SantaEast,42.33,27OCT2017:22:00:00,35.6,32.2,87,25,44.8,0,3.0,193,3.5,0,0.00,0.00,0.00,32.4,33.2
10min,FGNet,SantaEast,42.33,27OCT2017:22:10:00,35.5,32.2,88,25,44.6,0,3.0,191,3.5,0,0.00,0.00,0.00,33.8,34.7
10min,FGNet,SantaEast,42.33,27OCT2017:22:20:00,35.6,32.4,88,25,44.2,0,3.7,185,4.6,0,0.00,0.00,0.00,34.7,35.2
10min,FGNet,SantaEast,42.33,27OCT2017:22:30:00,36.1,33.0,88,25,44.2,0,3.0,214,4.6,0,0.00,0.00,0.00,36.4,37.2
10min,FGNet,SantaEast,42.33,27OCT2017:22:40:00,36.8,32.7,85,25,44.6,0,3.2,243,5.3,0,0.00,0.00,0.00,36.9,37.8
10min,FGNet,SantaEast,42.33,27OCT2017:22:50:00,37.5,31.8,80,25,44.4,0,2.6,263,3.5,0,0.00,0.00,0.00,36.9,37.6
10min,FGNet,SantaEast,42.33,27OCT2017:23:00:00,37.4,31.5,79,25,44.4,0,2.6,193,3.9,0,0.00,0.00,0.00,35.0,35.4
10min,FGNet,SantaEast,42.33,27OCT2017:23:10:00,37.1,31.6,80,25,44.2,0,3.1,193,4.2,0,0.00,0.00,0.00,33.7,34.7
10min,FGNet,SantaEast,42.33,27OCT2017:23:20:00,36.7,31.8,82,25,44.4,0,2.9,187,3.7,0,0.00,0.00,0.00,33.1,34.1
10min,FGNet,SantaEast,42.33,27OCT2017:23:30:00,36.2,31.5,83,25,44.2,0,3.2,195,4.4,0,0.00,0.00,0.00,34.4,35.2
10min,FGNet,SantaEast,42.33,27OCT2017:23:40:00,35.7,31.5,84,25,44.1,0,2.5,225,3.1,0,0.00,0.00,0.00,32.5,33.5
10min,FGNet,SantaEast,42.33,27OCT2017:23:50:00,35.5,31.7,86,25,44.2,0,3.0,208,4.0,0,0.00,0.00,0.00,32.3,33.2
10min,FGNet,Sunnyslope,43.01,27OCT2017:00:00:00,48.4,39.7,72,10,50.0,0,4.3,140,5.1,0,0.00,0.00,0.00,44.2,45.5
10min,FGNet,Sunnyslope,43.01,27OCT2017:00:10:00,47.4,39.6,74,11,49.9,0,5.3,163,5.8,0,0.00,0.00,0.00,44.2,45.6
10min,FGNet,Sunnyslope,43.01,27OCT2017:00:20:00,48.0,39.6,72,11,49.9,0,5.2,143,5.8,0,0.00,0.00,0.00,44.4,45.8
10min,FGNet,Sunnyslope,43.01,27OCT2017:00:30:00,46.3,39.4,77,10,49.9,0,5.2,213,6.0,0,0.00,0.00,0.00,43.3,44.5
10min,FGNet,Sunnyslope,43.01,27OCT2017:00:40:00,46.5,39.8,77,10,49.8,0,5.3,173,6.4,0,0.00,0.00,0.00,43.7,44.9
10min,FGNet,Sunnyslope,43.01,27OCT2017:00:50:00,46.2,40.0,79,11,49.9,0,5.7,161,6.7,0,0.00,0.00,0.00,43.4,44.6
10min,FGNet,Sunnyslope,43.01,27OCT2017:01:00:00,46.4,39.9,78,11,49.8,0,6.0,140,6.9,0,0.00,0.00,0.00,43.5,44.8
10min,FGNet,Sunnyslope,43.01,27OCT2017:01:10:00,46.5,39.6,77,10,49.8,0,5.1,161,6.4,0,0.00,0.00,0.00,43.4,44.8
10min,FGNet,Sunnyslope,43.01,27OCT2017:01:20:00,46.2,39.6,77,10,49.8,0,4.2,159,4.9,0,0.00,0.00,0.00,42.6,44.0
10min,FGNet,Sunnyslope,43.01,27OCT2017:01:30:00,46.4,39.5,77,10,49.8,0,3.5,232,4.4,0,0.00,0.00,0.00,43.1,44.7
10min,FGNet,Sunnyslope,43.01,27OCT2017:01:40:00,47.3,39.5,74,11,49.8,0,3.7,182,4.6,0,0.00,0.00,0.00,43.8,45.2
10min,FGNet,Sunnyslope,43.01,27OCT2017:01:50:00,47.4,39.2,73,10,49.7,0,3.8,226,4.6,0,0.00,0.00,0.00,43.2,44.9
10min,FGNet,Sunnyslope,43.01,27OCT2017:02:00:00,46.5,39.0,75,11,49.7,0,3.1,245,3.7,0,0.00,0.00,0.00,42.5,44.1
10min,FGNet,Sunnyslope,43.01,27OCT2017:02:10:00,46.0,38.8,76,11,49.7,0,3.2,228,3.9,0,0.00,0.00,0.00,42.1,43.6
10min,FGNet,Sunnyslope,43.01,27OCT2017:02:20:00,46.1,38.9,76,10,49.6,0,2.8,239,3.9,0,0.00,0.00,0.00,42.5,44.0
10min,FGNet,Sunnyslope,43.01,27OCT2017:02:30:00,44.6,38.2,78,11,49.6,0,3.7,186,4.9,0,0.00,0.00,0.00,41.0,42.3
10min,FGNet,Sunnyslope,43.01,27OCT2017:02:40:00,44.1,38.0,79,11,49.6,0,5.0,146,5.7,0,0.00,0.00,0.00,40.7,42.0
10min,FGNet,Sunnyslope,43.01,27OCT2017:02:50:00,44.8,38.7,79,11,49.6,0,5.2,198,6.2,0,0.00,0.00,0.00,41.3,42.7
10min,FGNet,Sunnyslope,43.01,27OCT2017:03:00:00,44.4,38.6,80,11,49.6,0,5.0,163,6.2,0,0.00,0.00,0.00,41.0,42.3
10min,FGNet,Sunnyslope,43.01,27OCT2017:03:10:00,44.5,38.8,81,10,49.5,0,4.9,154,5.7,0,0.00,0.00,0.00,41.1,42.3
10min,FGNet,Sunnyslope,43.01,27OCT2017:03:20:00,44.8,39.0,80,11,49.6,0,4.7,158,5.5,0,0.00,0.00,0.00,41.5,42.8
10min,FGNet,Sunnyslope,43.01,27OCT2017:03:30:00,44.5,39.0,81,11,49.4,0,4.4,153,4.9,0,0.00,0.00,0.00,41.3,42.6
10min,FGNet,Sunnyslope,43.01,27OCT2017:03:40:00,45.0,39.2,80,10,49.4,0,4.4,172,4.9,0,0.00,0.00,0.00,41.7,43.0
10min,FGNet,Sunnyslope,43.01,27OCT2017:03:50:00,45.2,39.4,80,11,49.4,0,4.3,186,4.9,0,0.00,0.00,0.00,41.9,43.2
10min,FGNet,Sunnyslope,43.01,27OCT2017:04:00:00,45.0,39.5,81,11,49.4,0,3.8,228,4.4,0,0.00,0.00,0.00,41.7,43.1
10min,FGNet,Sunnyslope,43.01,27OCT2017:04:10:00,45.0,39.5,81,11,49.4,0,4.1,160,4.8,0,0.00,0.00,0.00,41.2,42.3
10min,FGNet,Sunnyslope,43.01,27OCT2017:04:20:00,44.5,39.5,83,10,49.4,0,4.7,151,5.3,0,0.00,0.00,0.00,41.3,42.7
10min,FGNet,Sunnyslope,43.01,27OCT2017:04:30:00,44.7,39.6,82,10,49.3,0,4.1,242,5.1,0,0.00,0.00,0.00,41.2,42.8
10min,FGNet,Sunnyslope,43.01,27OCT2017:04:40:00,44.6,39.6,83,11,49.3,0,4.6,198,5.8,0,0.00,0.00,0.00,41.6,42.9
10min,FGNet,Sunnyslope,43.01,27OCT2017:04:50:00,44.7,39.2,81,11,49.2,0,4.6,176,5.8,0,0.00,0.00,0.00,41.6,43.1
10min,FGNet,Sunnyslope,43.01,27OCT2017:05:00:00,44.3,38.9,81,11,49.2,0,4.7,170,5.5,0,0.00,0.00,0.00,41.4,42.6
10min,FGNet,Sunnyslope,43.01,27OCT2017:05:10:00,44.0,38.1,79,11,49.2,0,4.9,184,5.5,0,0.00,0.00,0.00,41.0,42.3
10min,FGNet,Sunnyslope,43.01,27OCT2017:05:20:00,44.3,38.2,79,11,49.2,0,4.5,201,5.1,0,0.00,0.00,0.00,41.3,42.6
10min,FGNet,Sunnyslope,43.01,27OCT2017:05:30:00,44.0,38.6,81,11,49.1,0,3.8,194,4.6,0,0.00,0.00,0.00,40.7,42.0
10min,FGNet,Sunnyslope,43.01,27OCT2017:05:40:00,44.4,39.3,82,11,49.0,0,3.6,218,4.2,0,0.00,0.00,0.00,40.5,42.3
10min,FGNet,Sunnyslope,43.01,27OCT2017:05:50:00,44.9,39.5,81,11,49.0,0,4.0,231,4.8,0,0.00,0.00,0.00,41.0,42.7
10min,FGNet,Sunnyslope,43.01,27OCT2017:06:00:00,44.9,39.4,81,11,49.0,0,4.0,199,4.6,0,0.00,0.00,0.00,41.2,43.1
10min,FGNet,Sunnyslope,43.01,27OCT2017:06:10:00,44.7,39.5,82,11,49.0,0,4.2,192,4.9,0,0.00,0.00,0.00,41.1,42.8
10min,FGNet,Sunnyslope,43.01,27OCT2017:06:20:00,44.0,39.2,83,11,49.0,0,4.1,223,4.8,0,0.00,0.00,0.00,40.3,41.7
10min,FGNet,Sunnyslope,43.01,27OCT2017:06:30:00,43.8,39.1,83,10,48.9,0,3.4,265,4.2,0,0.00,0.00,0.00,39.9,41.6
10min,FGNet,Sunnyslope,43.01,27OCT2017:06:40:00,43.4,39.2,85,11,48.9,0,3.0,158,3.5,0,0.00,0.00,0.00,39.8,41.3
10min,FGNet,Sunnyslope,43.01,27OCT2017:06:50:00,43.8,39.2,84,10,48.9,0,4.0,223,4.6,0,0.00,0.00,0.00,40.0,41.7
10min,FGNet,Sunnyslope,43.01,27OCT2017:07:00:00,43.3,38.9,85,11,48.8,1,2.6,258,3.5,0,0.00,0.00,0.00,39.2,40.4
10min,FGNet,Sunnyslope,43.01,27OCT2017:07:10:00,42.7,38.9,86,10,48.8,4,2.3,210,3.1,0,0.00,0.00,0.00,39.1,40.3
10min,FGNet,Sunnyslope,43.01,27OCT2017:07:20:00,43.4,39.0,84,11,48.8,10,3.4,219,4.0,0,0.00,0.00,0.00,39.9,41.8
10min,FGNet,Sunnyslope,43.01,27OCT2017:07:30:00,43.3,39.0,85,11,48.8,38,2.9,187,3.5,0,0.00,0.00,0.00,42.8,43.7
10min,FGNet,Sunnyslope,43.01,27OCT2017:07:40:00,43.7,38.9,83,11,48.7,60,2.6,284,3.3,0,0.00,0.00,0.00,42.7,46.3
10min,FGNet,Sunnyslope,43.01,27OCT2017:07:50:00,43.1,39.0,85,11,48.7,72,3.0,191,4.2,0,0.00,0.00,0.00,46.3,46.2
10min,FGNet,Sunnyslope,43.01,27OCT2017:08:00:00,42.2,38.7,87,10,48.7,63,4.0,141,4.6,0,0.00,0.00,0.00,44.7,44.8
10min,FGNet,Sunnyslope,43.01,27OCT2017:08:10:00,43.7,39.5,85,11,48.6,99,3.0,184,3.5,0,0.00,0.00,0.00,48.9,48.1
10min,FGNet,Sunnyslope,43.01,27OCT2017:08:20:00,45.7,40.0,80,10,48.6,161,3.5,228,4.4,0,0.00,0.00,0.00,54.6,51.4
10min,FGNet,Sunnyslope,43.01,27OCT2017:08:30:00,47.1,40.1,76,11,48.6,194,3.2,240,4.4,0,0.00,0.00,0.00,57.8,53.2
10min,FGNet,Sunnyslope,43.01,27OCT2017:08:40:00,47.2,39.8,75,10,48.6,223,3.3,271,4.6,0,0.00,0.00,0.00,58.6,53.6
10min,FGNet,Sunnyslope,43.01,27OCT2017:08:50:00,48.3,40.3,74,11,48.5,252,3.3,279,4.4,0,0.00,0.00,0.00,61.3,55.4
10min,FGNet,Sunnyslope,43.01,27OCT2017:09:00:00,49.1,40.3,72,10,48.5,236,3.4,271,4.8,0,0.00,0.00,0.00,60.1,55.0
10min,FGNet,Sunnyslope,43.01,27OCT2017:09:10:00,49.1,40.2,71,10,48.4,252,3.2,258,4.9,0,0.00,0.00,0.00,59.4,54.0
10min,FGNet,Sunnyslope,43.01,27OCT2017:09:20:00,49.4,40.5,71,11,48.4,281,4.0,157,6.9,0,0.00,0.00,0.00,59.3,53.7
10min,FGNet,Sunnyslope,43.01,27OCT2017:09:30:00,50.3,41.6,72,10,48.4,272,3.8,222,6.0,0,0.00,0.00,0.00,60.8,56.5
10min,FGNet,Sunnyslope,43.01,27OCT2017:09:40:00,50.6,42.6,74,11,48.4,377,3.5,196,4.9,0,0.00,0.00,0.00,64.5,58.3
10min,FGNet,Sunnyslope,43.01,27OCT2017:09:50:00,50.9,41.7,71,11,48.4,365,3.4,197,5.3,0,0.00,0.00,0.00,61.4,56.5
10min,FGNet,Sunnyslope,43.01,27OCT2017:10:00:00,50.8,41.4,70,11,48.3,341,3.9,186,5.5,0,0.00,0.00,0.00,61.1,55.6
10min,FGNet,Sunnyslope,43.01,27OCT2017:10:10:00,51.3,42.1,71,10,48.3,257,3.5,187,5.8,0,0.00,0.00,0.00,61.5,56.8
10min,FGNet,Sunnyslope,43.01,27OCT2017:10:20:00,52.1,41.3,66,10,48.2,396,3.5,229,5.1,0,0.00,0.00,0.00,64.4,57.3
10min,FGNet,Sunnyslope,43.01,27OCT2017:10:30:00,53.0,43.0,69,10,48.2,429,3.8,219,5.8,0,0.00,0.00,0.00,68.1,59.2
10min,FGNet,Sunnyslope,43.01,27OCT2017:10:40:00,54.2,43.7,68,11,48.3,468,4.0,276,5.8,0,0.00,0.00,0.00,69.6,61.1
10min,FGNet,Sunnyslope,43.01,27OCT2017:10:50:00,55.0,42.8,63,11,48.2,419,5.3,280,7.4,0,0.00,0.00,0.00,67.1,60.4
10min,FGNet,Sunnyslope,43.01,27OCT2017:11:00:00,54.2,43.1,66,11,48.2,504,5.6,236,8.2,0,0.00,0.00,0.00,66.4,58.8
10min,FGNet,Sunnyslope,43.01,27OCT2017:11:10:00,54.5,42.9,65,10,48.2,541,6.1,177,9.6,0,0.00,0.00,0.00,68.1,60.5
10min,FGNet,Sunnyslope,43.01,27OCT2017:11:20:00,54.7,42.3,63,10,48.2,509,5.8,248,7.8,0,0.00,0.00,0.00,67.4,60.2
10min,FGNet,Sunnyslope,43.01,27OCT2017:11:30:00,54.6,42.4,63,10,48.2,518,5.7,280,8.2,0,0.00,0.00,0.00,67.9,60.4
10min,FGNet,Sunnyslope,43.01,27OCT2017:11:40:00,55.5,43.6,64,11,48.2,511,4.2,267,6.7,0,0.00,0.00,0.00,72.8,64.8
10min,FGNet,Sunnyslope,43.01,27OCT2017:11:50:00,55.6,42.6,61,11,48.2,490,5.0,235,6.9,0,0.00,0.00,0.00,68.3,60.7
10min,FGNet,Sunnyslope,43.01,27OCT2017:12:00:00,56.8,43.0,60,10,48.2,349,4.4,240,7.3,0,0.00,0.00,0.00,65.2,61.1
10min,FGNet,Sunnyslope,43.01,27OCT2017:12:10:00,57.3,42.8,58,11,48.2,549,5.2,256,7.4,0,0.00,0.00,0.00,69.5,63.1
10min,FGNet,Sunnyslope,43.01,27OCT2017:12:20:00,58.4,44.1,59,11,48.2,569,5.0,227,8.7,0,0.00,0.00,0.00,72.8,66.0
10min,FGNet,Sunnyslope,43.01,27OCT2017:12:30:00,59.1,42.7,54,11,48.2,580,5.7,271,9.4,0,0.00,0.00,0.00,70.0,63.0
10min,FGNet,Sunnyslope,43.01,27OCT2017:12:40:00,59.3,43.9,57,10,48.3,413,5.8,275,7.8,0,0.00,0.00,0.00,65.3,63.2
10min,FGNet,Sunnyslope,43.01,27OCT2017:12:50:00,58.9,41.9,53,11,48.2,449,5.6,221,8.7,0,0.00,0.00,0.00,63.5,62.1
10min,FGNet,Sunnyslope,43.01,27OCT2017:13:00:00,60.2,42.1,51,11,48.3,437,5.1,258,8.2,0,0.00,0.00,0.00,65.8,61.1
10min,FGNet,Sunnyslope,43.01,27OCT2017:13:10:00,61.3,43.5,52,11,48.4,539,5.1,234,8.3,0,0.00,0.00,0.00,69.0,67.0
10min,FGNet,Sunnyslope,43.01,27OCT2017:13:20:00,60.6,41.9,50,10,48.4,492,5.4,243,8.7,0,0.00,0.00,0.00,67.5,61.8
10min,FGNet,Sunnyslope,43.01,27OCT2017:13:30:00,60.7,42.0,50,10,48.4,379,5.5,251,9.9,0,0.00,0.00,0.00,65.8,63.0
10min,FGNet,Sunnyslope,43.01,27OCT2017:13:40:00,61.3,41.9,49,10,48.5,480,5.1,235,7.3,0,0.00,0.00,0.00,68.6,64.6
10min,FGNet,Sunnyslope,43.01,27OCT2017:13:50:00,62.6,44.1,51,11,48.5,502,4.5,248,7.8,0,0.00,0.00,0.00,69.6,67.4
10min,FGNet,Sunnyslope,43.01,27OCT2017:14:00:00,62.4,42.1,47,10,48.5,491,4.2,240,8.3,0,0.00,0.00,0.00,65.5,66.0
10min,FGNet,Sunnyslope,43.01,27OCT2017:14:10:00,62.9,42.0,46,11,48.5,439,3.8,224,6.5,0,0.00,0.00,0.00,68.5,64.3
10min,FGNet,Sunnyslope,43.01,27OCT2017:14:20:00,63.3,42.2,46,10,48.5,441,4.5,234,8.9,0,0.00,0.00,0.00,69.1,65.6
10min,FGNet,Sunnyslope,43.01,27OCT2017:14:30:00,63.2,42.0,46,11,48.6,438,5.4,276,8.3,0,0.00,0.00,0.00,67.5,64.2
10min,FGNet,Sunnyslope,43.01,27OCT2017:14:40:00,63.8,42.7,46,11,48.6,416,5.2,247,9.2,0,0.00,0.00,0.00,68.0,65.9
10min,FGNet,Sunnyslope,43.01,27OCT2017:14:50:00,63.3,41.7,45,11,48.7,394,5.1,259,7.4,0,0.00,0.00,0.00,66.1,64.1
10min,FGNet,Sunnyslope,43.01,27OCT2017:15:00:00,63.9,42.8,46,10,48.7,379,5.2,241,7.8,0,0.00,0.00,0.00,66.1,64.1
10min,FGNet,Sunnyslope,43.01,27OCT2017:15:10:00,63.9,42.6,46,11,48.7,358,5.3,262,7.4,0,0.00,0.00,0.00,65.6,64.0
10min,FGNet,Sunnyslope,43.01,27OCT2017:15:20:00,63.2,42.1,46,11,48.8,316,6.3,270,9.4,0,0.00,0.00,0.00,64.3,62.9
10min,FGNet,Sunnyslope,43.01,27OCT2017:15:30:00,63.9,42.5,46,10,48.8,309,5.0,228,7.8,0,0.00,0.00,0.00,64.9,63.7
10min,FGNet,Sunnyslope,43.01,27OCT2017:15:40:00,64.3,43.4,46,10,48.8,285,4.6,238,8.0,0,0.00,0.00,0.00,65.6,64.1
10min,FGNet,Sunnyslope,43.01,27OCT2017:15:50:00,64.0,42.7,46,10,48.8,260,4.3,214,6.7,0,0.00,0.00,0.00,65.4,63.7
10min,FGNet,Sunnyslope,43.01,27OCT2017:16:00:00,64.0,42.6,46,10,48.9,235,4.5,262,7.1,0,0.00,0.00,0.00,65.6,63.7
10min,FGNet,Sunnyslope,43.01,27OCT2017:16:10:00,64.5,43.4,46,11,48.9,212,3.9,236,6.4,0,0.00,0.00,0.00,66.2,63.9
10min,FGNet,Sunnyslope,43.01,27OCT2017:16:20:00,63.8,42.2,45,11,48.9,187,4.2,238,7.1,0,0.00,0.00,0.00,65.4,63.1
10min,FGNet,Sunnyslope,43.01,27OCT2017:16:30:00,63.5,42.7,47,11,49.0,163,4.3,241,6.5,0,0.00,0.00,0.00,64.4,62.8
10min,FGNet,Sunnyslope,43.01,27OCT2017:16:40:00,63.0,43.1,48,10,49.0,139,3.8,275,5.8,0,0.00,0.00,0.00,65.0,61.9
10min,FGNet,Sunnyslope,43.01,27OCT2017:16:50:00,62.1,43.0,50,10,49.1,116,4.0,285,5.3,0,0.00,0.00,0.00,61.9,60.7
10min,FGNet,Sunnyslope,43.01,27OCT2017:17:00:00,61.2,43.0,51,10,49.1,92,3.8,287,5.8,0,0.00,0.00,0.00,62.8,59.8
10min,FGNet,Sunnyslope,43.01,27OCT2017:17:10:00,60.3,42.8,52,11,49.3,70,3.4,285,4.2,0,0.00,0.00,0.00,59.0,59.0
10min,FGNet,Sunnyslope,43.01,27OCT2017:17:20:00,59.8,42.5,53,11,49.3,49,3.3,278,4.0,0,0.00,0.00,0.00,55.5,57.2
10min,FGNet,Sunnyslope,43.01,27OCT2017:17:30:00,59.3,42.3,53,10,49.3,31,2.8,252,3.5,0,0.00,0.00,0.00,54.7,56.6
10min,FGNet,Sunnyslope,43.01,27OCT2017:17:40:00,58.6,42.0,54,10,49.4,7,3.6,214,4.2,0,0.00,0.00,0.00,54.1,56.5
10min,FGNet,Sunnyslope,43.01,27OCT2017:17:50:00,58.9,41.7,53,11,49.4,3,3.6,270,4.2,0,0.00,0.00,0.00,53.7,55.7
10min,FGNet,Sunnyslope,43.01,27OCT2017:18:00:00,58.5,41.5,53,11,49.4,1,3.6,186,4.2,0,0.00,0.00,0.00,54.0,56.2
10min,FGNet,Sunnyslope,43.01,27OCT2017:18:10:00,58.2,41.6,54,11,49.5,0,4.2,240,4.6,0,0.00,0.00,0.00,53.6,55.9
10min,FGNet,Sunnyslope,43.01,27OCT2017:18:20:00,58.4,41.5,53,11,49.6,0,3.9,178,4.4,0,0.00,0.00,0.00,53.5,56.1
10min,FGNet,Sunnyslope,43.01,27OCT2017:18:30:00,57.2,41.3,55,11,49.6,0,3.3,221,3.9,0,0.00,0.00,0.00,53.5,56.0
10min,FGNet,Sunnyslope,43.01,27OCT2017:18:40:00,59.1,40.9,51,10,49.6,0,3.9,229,4.2,0,0.00,0.00,0.00,54.3,56.9
10min,FGNet,Sunnyslope,43.01,27OCT2017:18:50:00,58.9,40.9,51,10,49.7,0,3.6,203,4.0,0,0.00,0.00,0.00,53.4,55.9
10min,FGNet,Sunnyslope,43.01,27OCT2017:19:00:00,58.6,41.0,52,11,49.7,0,3.1,203,3.7,0,0.00,0.00,0.00,53.3,56.2
10min,FGNet,Sunnyslope,43.01,27OCT2017:19:10:00,57.7,41.3,54,11,49.7,0,3.4,223,3.7,0,0.00,0.00,0.00,51.7,52.8
10min,FGNet,Sunnyslope,43.01,27OCT2017:19:20:00,56.6,41.3,56,11,49.7,0,2.0,223,2.8,0,0.00,0.00,0.00,51.0,52.8
10min,FGNet,Sunnyslope,43.01,27OCT2017:19:30:00,56.3,40.9,56,10,49.8,0,2.4,224,3.1,0,0.00,0.00,0.00,51.5,53.5
10min,FGNet,Sunnyslope,43.01,27OCT2017:19:40:00,57.8,40.9,53,11,49.8,0,1.1,219,2.3,0,0.00,0.00,0.00,52.2,53.7
10min,FGNet,Sunnyslope,43.01,27OCT2017:19:50:00,55.8,41.2,58,10,49.8,0,2.1,234,4.2,0,0.00,0.00,0.00,50.8,52.4
10min,FGNet,Sunnyslope,43.01,27OCT2017:20:00:00,55.3,41.4,59,11,49.9,0,3.6,221,3.9,0,0.00,0.00,0.00,50.8,52.7
10min,FGNet,Sunnyslope,43.01,27OCT2017:20:10:00,55.4,41.5,59,11,49.9,0,3.7,222,4.2,0,0.00,0.00,0.00,50.6,52.2
10min,FGNet,Sunnyslope,43.01,27OCT2017:20:20:00,56.3,41.6,58,11,49.8,0,3.5,234,4.0,0,0.00,0.00,0.00,51.6,53.3
10min,FGNet,Sunnyslope,43.01,27OCT2017:20:30:00,56.0,41.5,58,11,49.9,0,3.2,236,3.5,0,0.00,0.00,0.00,51.2,52.9
10min,FGNet,Sunnyslope,43.01,27OCT2017:20:40:00,55.3,41.7,60,11,49.9,0,3.6,227,4.2,0,0.00,0.00,0.00,50.5,52.0
10min,FGNet,Sunnyslope,43.01,27OCT2017:20:50:00,53.2,42.1,66,11,49.9,0,4.6,231,4.9,0,0.00,0.00,0.00,49.0,50.6
10min,FGNet,Sunnyslope,43.01,27OCT2017:21:00:00,52.0,42.4,69,11,49.9,0,4.5,220,4.9,0,0.00,0.00,0.00,47.8,49.5
10min,FGNet,Sunnyslope,43.01,27OCT2017:21:10:00,52.8,42.2,67,11,49.9,0,4.2,206,4.9,0,0.00,0.00,0.00,48.9,50.8
10min,FGNet,Sunnyslope,43.01,27OCT2017:21:20:00,52.7,42.1,67,11,49.9,0,4.1,210,4.9,0,0.00,0.00,0.00,48.7,50.3
10min,FGNet,Sunnyslope,43.01,27OCT2017:21:30:00,53.0,42.1,67,11,50.0,0,4.0,200,4.4,0,0.00,0.00,0.00,48.3,50.2
10min,FGNet,Sunnyslope,43.01,27OCT2017:21:40:00,53.0,41.7,65,11,49.9,0,3.7,190,4.2,0,0.00,0.00,0.00,48.1,50.3
10min,FGNet,Sunnyslope,43.01,27OCT2017:21:50:00,52.8,41.8,66,11,49.9,0,4.0,197,4.4,0,0.00,0.00,0.00,48.5,50.3
10min,FGNet,Sunnyslope,43.01,27OCT2017:22:00:00,52.4,41.8,67,11,49.9,0,4.0,222,4.4,0,0.00,0.00,0.00,48.0,49.8
10min,FGNet,Sunnyslope,43.01,27OCT2017:22:10:00,52.6,41.7,66,11,49.9,0,3.7,212,4.0,0,0.00,0.00,0.00,48.1,49.7
10min,FGNet,Sunnyslope,43.01,27OCT2017:22:20:00,51.1,41.7,70,11,50.0,0,4.6,216,5.5,0,0.00,0.00,0.00,47.2,48.8
10min,FGNet,Sunnyslope,43.01,27OCT2017:22:30:00,50.5,41.6,71,10,49.9,0,4.7,220,5.1,0,0.00,0.00,0.00,46.6,48.1
10min,FGNet,Sunnyslope,43.01,27OCT2017:22:40:00,52.5,41.3,66,11,49.9,0,4.4,201,4.8,0,0.00,0.00,0.00,47.9,50.6
10min,FGNet,Sunnyslope,43.01,27OCT2017:22:50:00,50.8,41.3,70,11,49.9,0,4.8,166,5.5,0,0.00,0.00,0.00,46.6,48.5
10min,FGNet,Sunnyslope,43.01,27OCT2017:23:00:00,49.3,40.6,72,11,49.9,0,3.5,146,5.3,0,0.00,0.00,0.00,44.3,46.5
10min,FGNet,Sunnyslope,43.01,27OCT2017:23:10:00,49.2,42.1,76,10,49.9,0,1.4,85,3.5,0,0.00,0.00,0.00,44.6,47.2
10min,FGNet,Sunnyslope,43.01,27OCT2017:23:20:00,48.7,44.8,86,10,49.9,0,3.2,126,4.2,0,0.00,0.00,0.00,44.7,46.8
10min,FGNet,Sunnyslope,43.01,27OCT2017:23:30:00,47.9,43.9,86,11,49.9,0,3.7,140,4.4,0,0.00,0.00,0.00,43.5,45.4
10min,FGNet,Sunnyslope,43.01,27OCT2017:23:40:00,48.0,42.7,82,11,49.9,0,2.2,128,3.7,0,0.00,0.00,0.00,42.9,47.3
10min,FGNet,Ustick,43.02,27OCT2017:00:00:00,44.8,38.9,79,18,53.2,0,3.4,295,5.5,0,0.00,0.00,0.00,41.7,42.7
10min,FGNet,Ustick,43.02,27OCT2017:00:10:00,43.8,39.2,84,18,53.1,0,1.9,260,3.7,0,0.00,0.00,0.00,41.1,42.7
10min,FGNet,Ustick,43.02,27OCT2017:00:20:00,44.9,39.2,80,18,53.0,0,3.9,271,4.9,0,0.00,0.00,0.00,43.1,43.9
10min,FGNet,Ustick,43.02,27OCT2017:00:30:00,45.6,39.4,79,18,52.9,0,4.6,278,5.5,0,0.00,0.00,0.00,43.8,44.8
10min,FGNet,Ustick,43.02,27OCT2017:00:40:00,45.0,39.1,80,18,52.8,0,4.7,268,5.7,0,0.00,0.00,0.00,43.2,44.3
10min,FGNet,Ustick,43.02,27OCT2017:00:50:00,44.9,39.2,80,18,52.7,0,4.7,275,5.5,0,0.00,0.00,0.00,43.0,43.8
10min,FGNet,Ustick,43.02,27OCT2017:01:00:00,45.4,39.3,79,18,52.6,0,4.3,274,5.1,0,0.00,0.00,0.00,43.3,44.5
10min,FGNet,Ustick,43.02,27OCT2017:01:10:00,44.9,38.6,78,18,52.6,0,4.1,265,4.8,0,0.00,0.00,0.00,42.6,43.6
10min,FGNet,Ustick,43.02,27OCT2017:01:20:00,43.1,37.9,82,18,52.5,0,4.2,271,4.8,0,0.00,0.00,0.00,41.4,42.1
10min,FGNet,Ustick,43.02,27OCT2017:01:30:00,43.4,38.7,83,18,52.4,0,4.2,287,4.9,0,0.00,0.00,0.00,41.3,42.0
