10min,FGNet,thatcher,42.07,25MAY2020:06:00:00,45.6,34.4,65,10.89,54.7,117,2.4,191.9,3.9,0,0.00,0.00,0.00,46.598,46.976
10min,FGNet,thatcher,42.07,25MAY2020:06:10:00,47.1,35.6,65,10.89,54.6,144,3.5,187.8,4.4,0,0.00,0.00,0.00,48.596,48.434
10min,FGNet,thatcher,42.07,25MAY2020:06:20:00,47.9,36.7,66,10.89,54.6,173,3.6,182.6,5.3,0,0.00,0.00,0.00,48.83,49.082
10min,FGNet,thatcher,42.07,25MAY2020:06:30:00,49.0,37.2,65,10.89,54.6,202,2.6,174.2,4.0,0,0.00,0.00,0.00,51.386,51.044
10min,FGNet,thatcher,42.07,25MAY2020:06:40:00,50.4,36.9,62,10.89,54.5,233,2.8,141.1,4.2,0,0.00,0.00,0.00,53.852,52.952
10min,FGNet,thatcher,42.07,25MAY2020:06:50:00,50.4,37.3,62,10.89,54.4,264,2.9,166.5,4.2,0,0.00,0.00,0.00,54.986,51.818
10min,FGNet,thatcher,42.07,25MAY2020:07:00:00,51.0,37.5,62,10.89,54.5,295,4.0,159.8,5.8,0,0.00,0.00,0.00,55.742,52.052
10min,FGNet,thatcher,42.07,25MAY2020:07:10:00,51.4,37.3,60,10.89,54.3,327,4.5,154.2,6.5,0,0.00,0.00,0.00,57.632,54.698
10min,FGNet,thatcher,42.07,25MAY2020:07:20:00,51.7,38.0,61,10.89,54.4,359,4.7,151.7,6.7,0,0.00,0.00,0.00,58.01,52.844
10min,FGNet,thatcher,42.07,25MAY2020:07:30:00,52.6,38.4,61,10.89,54.4,391,4.4,158.6,6.5,0,0.00,0.00,0.00,58.226,52.898
10min,FGNet,thatcher,42.07,25MAY2020:07:40:00,53.2,39.0,61,10.9,54.2,423,4.3,159.2,6.4,0,0.00,0.00,0.00,57.362,54.122
10min,FGNet,thatcher,42.07,25MAY2020:07:50:00,53.9,39.1,60,10.89,54.2,455,4.4,157.8,6.4,0,0.00,0.00,0.00,56.3,53.906
10min,FGNet,thatcher,42.07,25MAY2020:08:00:00,54.6,39.0,58,10.9,54.1,484,4.4,158.6,7.1,0,0.00,0.00,0.00,58.946,55.472
10min,FGNet,thatcher,42.07,25MAY2020:08:10:00,55.5,38.7,56,10.89,54.1,513,4.6,142.6,6.5,0,0.00,0.00,0.00,63.32,59.954
10min,FGNet,thatcher,42.07,25MAY2020:08:20:00,55.8,38.3,54,10.9,54.0,543,4.7,149,6.4,0,0.00,0.00,0.00,66.11,61.646
10min,FGNet,thatcher,42.07,25MAY2020:08:30:00,57.0,39.0,54,10.9,54.0,573,4.0,142.2,6.0,0,0.00,0.00,0.00,69.098,65.444
10min,FGNet,thatcher,42.07,25MAY2020:08:40:00,57.4,38.9,53,10.9,53.9,602,4.2,142.4,6.2,0,0.00,0.00,0.00,71.582,66.326
10min,FGNet,thatcher,42.07,25MAY2020:08:50:00,58.1,38.2,50,10.9,54.0,631,4.0,130.2,5.7,0,0.00,0.00,0.00,69.818,66.542
10min,FGNet,thatcher,42.07,25MAY2020:09:00:00,58.3,38.3,50,10.9,53.9,656,3.4,156,5.1,0,0.00,0.00,0.00,74.192,68.81
10min,FGNet,thatcher,42.07,25MAY2020:09:10:00,59.5,39.8,51,10.9,53.9,683,3.6,147.6,6.4,0,0.00,0.00,0.00,71.96,66.92
10min,FGNet,thatcher,42.07,25MAY2020:09:20:00,60.1,38.0,47,10.9,53.9,708,3.1,97.3,5.3,0,0.00,0.00,0.00,80.33,74.282
10min,FGNet,thatcher,42.07,25MAY2020:09:30:00,60.8,39.5,49,10.9,54.0,733,3.3,104.6,5.1,0,0.00,0.00,0.00,76.01,67.046
10min,FGNet,thatcher,42.07,25MAY2020:09:40:00,61.3,40.6,50,10.9,54.0,758,2.8,120.6,4.4,0,0.00,0.00,0.00,72.644,70.502
10min,FGNet,thatcher,42.07,25MAY2020:09:50:00,61.3,39.7,48,10.9,54.1,781,2.9,141.1,5.3,0,0.00,0.00,0.00,71.222,64.58
10min,FGNet,thatcher,42.07,25MAY2020:10:00:00,62.2,37.8,44,10.9,54.2,802,2.1,135.6,4.6,0,0.00,0.00,0.00,72.644,64.994
10min,FGNet,thatcher,42.07,25MAY2020:10:10:00,62.1,37.8,43,10.9,54.3,809,2.4,159.4,4.8,0,0.00,0.00,0.00,71.258,65.066
10min,FGNet,thatcher,42.07,25MAY2020:10:20:00,62.9,37.4,41,10.9,54.3,845,3.6,123.5,6.0,0,0.00,0.00,0.00,71.438,65.354
10min,FGNet,thatcher,42.07,25MAY2020:10:30:00,63.2,37.4,41,10.9,54.4,861,3.6,122.7,7.3,0,0.00,0.00,0.00,70.934,65.156
10min,FGNet,thatcher,42.07,25MAY2020:10:40:00,63.7,37.1,40,10.9,54.5,879,3.9,177.7,7.1,0,0.00,0.00,0.00,70.394,64.778
10min,FGNet,thatcher,42.07,25MAY2020:10:50:00,63.8,36.2,38,10.89,54.7,904,4.0,121.8,6.9,0,0.00,0.00,0.00,72.266,65.642
10min,FGNet,thatcher,42.07,25MAY2020:11:00:00,64.6,35.6,36,10.89,54.9,952,3.8,137.3,7.1,0,0.00,0.00,0.00,74.57,68.018
10min,FGNet,thatcher,42.07,25MAY2020:11:10:00,64.5,34.3,35,10.89,55.1,998,4.0,143.1,7.1,0,0.00,0.00,0.00,76.532,69.98
10min,FGNet,thatcher,42.07,25MAY2020:11:20:00,65.2,35.8,35,10.89,55.3,1007,4.7,170.6,6.9,0,0.00,0.00,0.00,73.31,66.794
10min,FGNet,thatcher,42.07,25MAY2020:11:30:00,65.9,34.6,33,10.88,55.3,992,3.2,147.7,5.5,0,0.00,0.00,0.00,74.66,68.18
10min,FGNet,thatcher,42.07,25MAY2020:11:40:00,66.5,35.2,34,10.88,55.6,978,3.1,105.9,6.0,0,0.00,0.00,0.00,81.95,70.844
10min,FGNet,thatcher,42.07,25MAY2020:11:50:00,66.3,36.0,34,10.88,55.8,730,4.7,138.7,6.9,0,0.00,0.00,0.00,78.818,68.378
10min,FGNet,thatcher,42.07,25MAY2020:12:00:00,65.2,34.6,34,10.88,55.9,917,3.0,108.6,7.4,0,0.00,0.00,0.00,83.102,75.686
10min,FGNet,thatcher,42.07,25MAY2020:12:10:00,65.9,36.2,35,10.87,56.1,998,5.0,144.1,8.3,0,0.00,0.00,0.00,83.678,77.54
10min,FGNet,thatcher,42.07,25MAY2020:12:20:00,66.8,36.0,34,10.86,56.2,1064,4.4,129.5,7.6,0,0.00,0.00,0.00,87.134,77.828
10min,FGNet,thatcher,42.07,25MAY2020:12:30:00,67.6,36.7,33,10.85,56.3,837,4.8,122,8.5,0,0.00,0.00,0.00,73.058,68.144
10min,FGNet,thatcher,42.07,25MAY2020:12:40:00,66.2,35.4,33,10.84,56.5,1018,4.9,171.4,7.8,0,0.00,0.00,0.00,89.384,78.548
10min,FGNet,thatcher,42.07,25MAY2020:12:50:00,66.0,35.9,33,10.84,56.7,557,5.2,178,9.6,0,0.00,0.00,0.00,74.336,69.17
10min,FGNet,thatcher,42.07,25MAY2020:13:00:00,64.8,34.2,32,10.83,56.8,340,4.0,194.5,8.9,0,0.00,0.00,0.00,71.51,67.802
10min,FGNet,thatcher,42.07,25MAY2020:13:10:00,64.9,35.1,34,10.83,57.0,488,3.9,168.7,6.4,0,0.00,0.00,0.00,90.284,82.148
10min,FGNet,thatcher,42.07,25MAY2020:13:20:00,66.3,33.9,32,10.83,57.2,615,4.6,76.25,7.4,0,0.00,0.00,0.00,76.748,71.528
10min,FGNet,thatcher,42.07,25MAY2020:13:30:00,65.9,35.2,33,10.83,57.3,530,5.7,181.6,10.5,0,0.00,0.00,0.00,78.134,72.554
10min,FGNet,thatcher,42.07,25MAY2020:13:40:00,65.9,36.0,34,10.83,57.5,389,5.4,198,9.9,0,0.00,0.00,0.00,73.922,68.972
10min,FGNet,thatcher,42.07,25MAY2020:13:50:00,65.6,36.8,35,10.82,57.8,529,3.3,182.3,7.6,0,0.00,0.00,0.00,90.176,81.752
10min,FGNet,thatcher,42.07,25MAY2020:14:00:00,68.6,36.7,33,10.82,57.9,1048,3.9,201.7,7.8,0,0.00,0.00,0.00,95.378,85.892
10min,FGNet,thatcher,42.07,25MAY2020:14:10:00,68.7,36.5,32,10.81,58.1,980,3.9,162.9,8.0,0,0.00,0.00,0.00,93.812,80.978
10min,FGNet,thatcher,42.07,25MAY2020:14:20:00,69.4,36.9,33,10.78,58.3,797,3.3,190.4,6.4,0,0.00,0.00,0.00,98.906,92.444
10min,FGNet,thatcher,42.07,25MAY2020:14:30:00,69.7,37.3,33,10.77,58.4,963,3.8,131.5,6.5,0,0.00,0.00,0.00,93.398,86.702
10min,FGNet,thatcher,42.07,25MAY2020:14:40:00,70.0,38.3,34,10.74,58.5,711,3.5,189.2,7.8,0,0.00,0.00,0.00,75.992,70.43
10min,FGNet,thatcher,42.07,25MAY2020:14:50:00,69.3,37.7,34,10.71,58.7,861,3.3,237.7,7.3,0,0.00,0.00,0.00,89.978,81.014
10min,FGNet,thatcher,42.07,25MAY2020:15:00:00,68.6,38.4,34,10.67,58.8,664,3.7,132.7,6.9,0,0.00,0.00,0.00,95.702,90.698
10min,FGNet,thatcher,42.07,25MAY2020:15:10:00,70.5,39.0,35,10.66,58.9,927,4.8,237.4,9.6,0,0.00,0.00,0.00,95.594,85.892
10min,FGNet,thatcher,42.07,25MAY2020:15:20:00,68.9,37.3,33,10.62,59.0,515,3.4,265.2,6.9,0,0.00,0.00,0.00,96.422,89.114
10min,FGNet,thatcher,42.07,25MAY2020:15:30:00,70.8,36.7,31,10.57,59.1,842,4.3,246,7.4,0,0.00,0.00,0.00,89.582,79.574
10min,FGNet,thatcher,42.07,25MAY2020:15:40:00,70.8,36.0,30,10.55,59.2,743,4.5,262.8,8.9,0,0.00,0.00,0.00,92.984,84.992
10min,FGNet,thatcher,42.07,25MAY2020:15:50:00,70.9,35.9,31,10.53,59.3,638,3.9,224.2,8.0,0,0.00,0.00,0.00,86.378,77.504
10min,FGNet,thatcher,42.07,25MAY2020:16:00:00,70.5,35.6,30,10.51,59.4,646,3.7,210.5,6.9,0,0.00,0.00,0.00,90.806,83.318
10min,FGNet,thatcher,42.07,25MAY2020:16:10:00,71.5,33.9,27,10.52,59.6,620,3.8,281,6.4,0,0.00,0.00,0.00,87.134,79.466
10min,FGNet,thatcher,42.07,25MAY2020:16:20:00,71.6,33.4,27,10.5,59.6,606,3.2,283.7,6.7,0,0.00,0.00,0.00,88.16,82.112
10min,FGNet,thatcher,42.07,25MAY2020:16:30:00,71.1,32.6,26,10.5,59.8,577,4.1,255.9,8.2,0,0.00,0.00,0.00,86.954,78.8
10min,FGNet,thatcher,42.07,25MAY2020:16:40:00,70.7,32.3,26,10.49,59.9,515,3.7,243.5,5.5,0,0.00,0.00,0.00,83.696,87.584
10min,FGNet,thatcher,42.07,25MAY2020:16:50:00,70.3,32.3,25,10.49,60.0,512,3.7,226.5,7.4,0,0.00,0.00,0.00,81.698,91.04
10min,FGNet,thatcher,42.07,25MAY2020:17:00:00,70.3,32.9,26,10.49,60.0,485,4.8,277,8.9,0,0.00,0.00,0.00,85.64,81.752
10min,FGNet,thatcher,42.07,25MAY2020:17:10:00,70.7,33.7,27,10.47,60.2,484,3.9,263.9,8.2,0,0.00,0.00,0.00,83.696,78.584
10min,FGNet,thatcher,42.07,25MAY2020:17:20:00,70.4,33.3,27,10.48,60.3,423,3.0,248.9,5.7,0,0.00,0.00,0.00,85.64,78.548
10min,FGNet,thatcher,42.07,25MAY2020:17:30:00,70.3,35.4,29,10.48,60.4,365,2.8,263.3,4.6,0,0.00,0.00,0.00,79.448,74.624
10min,FGNet,thatcher,42.07,25MAY2020:17:40:00,69.0,33.8,28,10.47,60.5,293,4.1,266.1,6.7,0,0.00,0.00,0.00,74.408,71.24
10min,FGNet,thatcher,42.07,25MAY2020:17:50:00,68.7,33.8,28,10.47,60.6,268,1.9,238.1,3.0,0,0.00,0.00,0.00,78.386,74.228
10min,FGNet,thatcher,42.07,25MAY2020:18:00:00,68.2,35.8,30,10.47,60.8,324,3.4,192.6,6.0,0,0.00,0.00,0.00,74.408,71.06
10min,FGNet,thatcher,42.07,25MAY2020:18:10:00,67.4,35.0,30,10.47,60.9,294,3.0,213.8,5.3,0,0.00,0.00,0.00,71.366,69.062
10min,FGNet,thatcher,42.07,25MAY2020:18:20:00,66.1,37.9,34,10.47,60.9,162,4.2,201.9,6.9,0,0.00,0.00,0.00,66.902,65.498
10min,FGNet,thatcher,42.07,25MAY2020:18:30:00,64.7,38.5,38,10.47,61.0,142,4.8,191.8,6.9,0,0.00,0.00,0.00,66.308,65.498
10min,FGNet,thatcher,42.07,25MAY2020:18:40:00,65.1,36.8,35,10.46,61.1,108,5.4,209.1,6.7,0,0.00,0.00,0.00,65.696,65.174
10min,FGNet,thatcher,42.07,25MAY2020:18:50:00,65.2,35.9,33,10.46,61.2,84,5.1,209.2,7.3,0,0.00,0.00,0.00,65.462,65.138
10min,FGNet,thatcher,42.07,25MAY2020:19:00:00,64.5,36.6,35,10.45,61.3,63,4.2,213.4,5.8,0,0.00,0.00,0.00,63.464,63.518
10min,FGNet,thatcher,42.07,25MAY2020:19:10:00,63.1,36.9,36,10.46,61.3,46,3.6,233.3,5.1,0,0.00,0.00,0.00,61.646,61.772
10min,FGNet,thatcher,42.07,25MAY2020:19:20:00,62.0,36.8,37,10.44,61.4,38,3.3,231,4.4,0,0.00,0.00,0.00,60.836,61.322
10min,FGNet,thatcher,42.07,25MAY2020:19:30:00,61.6,36.6,38,10.45,61.4,28,3.0,222.7,4.0,0,0.00,0.00,0.00,59.81,60.386
10min,FGNet,thatcher,42.07,25MAY2020:19:40:00,61.1,37.0,39,10.44,61.5,18,3.0,217.8,5.3,0,0.00,0.00,0.00,58.892,59.468
10min,FGNet,thatcher,42.07,25MAY2020:19:50:00,60.6,37.5,41,10.43,61.5,8,3.5,220.3,5.1,0,0.00,0.00,0.00,59.432,60.584
10min,FGNet,thatcher,42.07,25MAY2020:20:00:00,61.4,37.0,39,10.44,61.5,2,4.3,223.7,6.0,0,0.00,0.00,0.00,59.306,60.098
10min,FGNet,thatcher,42.07,25MAY2020:20:10:00,61.4,36.6,38,10.44,61.5,1,4.0,229.6,5.8,0,0.00,0.00,0.00,59.702,60.638
10min,FGNet,thatcher,42.07,25MAY2020:20:20:00,61.3,36.1,38,10.44,61.5,0,4.1,228.5,5.5,0,0.00,0.00,0.00,59.072,60.206
10min,FGNet,thatcher,42.07,25MAY2020:20:30:00,60.8,36.2,38,10.43,61.6,0,3.6,229.3,5.1,0,0.00,0.00,0.00,58.19,59.306
10min,FGNet,thatcher,42.07,25MAY2020:20:40:00,60.0,36.1,39,10.42,61.6,0,3.5,236.5,4.8,0,0.00,0.00,0.00,57.2,58.154
10min,FGNet,thatcher,42.07,25MAY2020:20:50:00,59.1,36.1,40,10.43,61.6,0,3.5,238.6,4.9,0,0.00,0.00,0.00,56.768,57.65
10min,FGNet,thatcher,42.07,25MAY2020:21:00:00,58.7,36.0,40,10.42,61.6,0,3.7,243.4,4.6,0,0.00,0.00,0.00,56.426,57.596
10min,FGNet,thatcher,42.07,25MAY2020:21:10:00,57.9,36.6,42,10.41,61.5,0,2.2,131.7,4.2,0,0.00,0.00,0.00,54.806,55.49
10min,FGNet,thatcher,42.07,25MAY2020:21:20:00,56.0,36.2,42,10.42,61.5,0,1.2,227,3.0,0,0.00,0.00,0.00,52.052,52.448
10min,FGNet,thatcher,42.07,25MAY2020:21:30:00,54.0,36.2,42,10.4,61.5,0,0.8,325.8,3.0,0,0.00,0.00,0.00,51.242,51.404
10min,FGNet,thatcher,42.07,25MAY2020:21:40:00,53.3,36.0,42,10.41,61.5,0,1.7,203.8,3.5,0,0.00,0.00,0.00,51.152,52.862
10min,FGNet,thatcher,42.07,25MAY2020:21:50:00,53.4,35.8,43,10.41,61.5,0,0.0,295.6,0.0,0,0.00,0.00,0.00,51.404,52.7
10min,FGNet,thatcher,42.07,25MAY2020:22:00:00,53.8,35.7,41,10.41,61.4,0,1.3,168.1,3.0,0,0.00,0.00,0.00,52.088,52.754
10min,FGNet,thatcher,42.07,25MAY2020:22:10:00,53.3,35.8,42,10.41,61.4,0,0.0,284.2,0.0,0,0.00,0.00,0.00,51.098,51.422
10min,FGNet,thatcher,42.07,25MAY2020:22:20:00,52.0,35.6,42,10.41,61.4,0,0.0,285.4,0.0,0,0.00,0.00,0.00,50,50.846
10min,FGNet,thatcher,42.07,25MAY2020:22:30:00,51.7,36.7,45,10.4,61.4,0,2.1,301.8,3.3,0,0.00,0.00,0.00,50.108,50.612
10min,FGNet,thatcher,42.07,25MAY2020:22:40:00,51.7,35.9,44,10.4,61.3,0,1.2,314.2,3.5,0,0.00,0.00,0.00,49.91,50.324
10min,FGNet,thatcher,42.07,25MAY2020:22:50:00,51.5,36.9,48,10.4,61.3,0,1.1,296.5,2.8,0,0.00,0.00,0.00,49.82,50.162
10min,FGNet,tintic,42.20,24MAY2020:23:00:00,37.8,25.2,55,28.71,54.5,0,2.3,64.73,2.8,0,0.00,0.00,0.00,31.9766,33.935
10min,FGNet,tintic,42.20,24MAY2020:23:10:00,36.0,25.1,56,28.7,54.4,0,2.6,61.75,3.3,0,0.00,0.00,0.00,31.8992,33.6614
10min,FGNet,tintic,42.20,24MAY2020:23:20:00,37.0,25.2,57,28.75,54.3,0,3.3,77.55,4.4,0,0.00,0.00,0.00,34.0916,36.6008
10min,FGNet,tintic,42.20,24MAY2020:23:30:00,37.8,25.4,58,28.69,54.3,0,3.7,70.76,5.8,0,0.00,0.00,0.00,34.4444,36.68
10min,FGNet,tintic,42.20,24MAY2020:23:40:00,39.2,25.3,55,28.63,54.2,0,4.2,81.6,6.0,0,0.00,0.00,0.00,35.2292,37.0742
10min,FGNet,tintic,42.20,24MAY2020:23:50:00,39.1,25.4,56,28.7,54.1,0,4.1,75.14,5.3,0,0.00,0.00,0.00,34.0916,36.1112
10min,FGNet,tintic,42.20,25MAY2020:00:00:00,38.1,25.8,57,28.67,54.0,0,3.4,130.4,4.8,0,0.00,0.00,0.00,33.2726,34.9952
10min,FGNet,tintic,42.20,25MAY2020:00:10:00,36.1,26.1,63,28.64,54.0,0,3.1,89.3,4.2,0,0.00,0.00,0.00,32.5472,35.5046
10min,FGNet,tintic,42.20,25MAY2020:00:20:00,37.2,26.2,61,28.74,53.9,0,3.4,72.36,4.6,0,0.00,0.00,0.00,33.1952,35.312
10min,FGNet,tintic,42.20,25MAY2020:00:30:00,37.7,26.2,62,28.72,53.8,0,5.1,78.91,6.7,0,0.00,0.00,0.00,34.6442,36.644
10min,FGNet,tintic,42.20,25MAY2020:00:40:00,38.2,26.7,61,28.63,53.7,0,4.6,77.73,6.0,0,0.00,0.00,0.00,35.1968,37.0796
10min,FGNet,tintic,42.20,25MAY2020:00:50:00,38.9,27.2,62,28.68,53.6,0,5.0,74.43,7.4,0,0.00,0.00,0.00,36.6098,38.8526
10min,FGNet,tintic,42.20,25MAY2020:01:00:00,41.1,27.8,58,28.6,53.5,0,5.6,72.99,7.3,0,0.00,0.00,0.00,37.5494,39.2036
10min,FGNet,tintic,42.20,25MAY2020:01:10:00,40.7,28.0,58,28.64,53.5,0,4.6,59.07,6.7,0,0.00,0.00,0.00,34.9358,36.0536
10min,FGNet,tintic,42.20,25MAY2020:01:20:00,38.8,27.8,60,28.67,53.4,0,3.5,69.88,4.8,0,0.00,0.00,0.00,33.818,35.5424
10min,FGNet,tintic,42.20,25MAY2020:01:30:00,36.1,26.9,63,28.64,53.3,0,0.4,246.7,3.5,0,0.00,0.00,0.00,31.3898,33.3878
10min,FGNet,tintic,42.20,25MAY2020:01:40:00,34.6,26.7,68,28.69,53.2,0,1.8,120.3,3.5,0,0.00,0.00,0.00,29.9048,32.0198
10min,FGNet,tintic,42.20,25MAY2020:01:50:00,34.7,26.8,65,28.75,53.2,0,0.8,111.6,2.4,0,0.00,0.00,0.00,29.1992,32.0216
10min,FGNet,tintic,42.20,25MAY2020:02:00:00,35.7,26.6,63,28.82,53.0,0,0.5,109.7,2.8,0,0.00,0.00,0.00,30.3008,34.6496
10min,FGNet,tintic,42.20,25MAY2020:02:10:00,35.5,26.8,63,28.62,53.0,0,0.7,94.1,3.7,0,0.00,0.00,0.00,30.38,34.376
10min,FGNet,tintic,42.20,25MAY2020:02:20:00,36.4,27.0,62,28.8,52.9,0,0.4,88.6,3.7,0,0.00,0.00,0.00,29.9318,33.0854
10min,FGNet,tintic,42.20,25MAY2020:02:30:00,35.8,27.0,61,28.75,52.8,0,0.0,117.9,0.0,0,0.00,0.00,0.00,29.5232,32.0522
10min,FGNet,tintic,42.20,25MAY2020:02:40:00,35.4,26.8,61,28.76,52.7,0,0.5,98.8,4.2,0,0.00,0.00,0.00,30.5618,32.54
10min,FGNet,tintic,42.20,25MAY2020:02:50:00,35.4,26.8,63,28.72,52.6,0,1.2,66.42,4.2,0,0.00,0.00,0.00,29.6366,31.793
10min,FGNet,tintic,42.20,25MAY2020:03:00:00,35.6,27.0,64,28.68,52.6,0,0.1,89.3,2.1,0,0.00,0.00,0.00,31.7534,35.5136
10min,FGNet,tintic,42.20,25MAY2020:03:10:00,36.3,27.2,65,28.78,52.5,0,0.0,115.2,0.0,0,0.00,0.00,0.00,31.361,32.9666
10min,FGNet,tintic,42.20,25MAY2020:03:20:00,34.9,26.9,65,28.68,52.4,0,1.1,134.2,4.2,0,0.00,0.00,0.00,30.2252,31.793
10min,FGNet,tintic,42.20,25MAY2020:03:30:00,35.3,26.9,67,28.68,52.3,0,0.6,49.27,2.6,0,0.00,0.00,0.00,30.8732,33.2816
10min,FGNet,tintic,42.20,25MAY2020:03:40:00,34.9,27.0,65,28.7,52.2,0,0.2,13.37,2.8,0,0.00,0.00,0.00,30.11,33.1268
10min,FGNet,tintic,42.20,25MAY2020:03:50:00,34.0,27.0,65,28.72,52.1,0,0.0,51.47,0.0,0,0.00,0.00,0.00,28.6178,30.6986
10min,FGNet,tintic,42.20,25MAY2020:04:00:00,34.3,27.0,65,28.74,52.1,0,0.0,68.37,0.0,0,0.00,0.00,0.00,28.6574,31.757
10min,FGNet,tintic,42.20,25MAY2020:04:10:00,34.9,27.4,64,28.7,52.0,0,0.4,88.5,2.8,0,0.00,0.00,0.00,31.172,35.168
10min,FGNet,tintic,42.20,25MAY2020:04:20:00,35.9,27.8,65,28.75,51.9,0,0.1,155.1,1.7,0,0.00,0.00,0.00,30.038,33.917
10min,FGNet,tintic,42.20,25MAY2020:04:30:00,36.1,28.4,69,28.74,51.8,0,0.0,149.1,0.0,0,0.00,0.00,0.00,32.1944,36.3884
10min,FGNet,tintic,42.20,25MAY2020:04:40:00,37.1,28.9,68,28.69,51.7,0,0.5,139.6,2.4,0,0.00,0.00,0.00,31.6454,33.8
10min,FGNet,tintic,42.20,25MAY2020:04:50:00,37.6,29.1,67,28.8,51.6,0,1.3,49.86,3.3,0,0.00,0.00,0.00,32.036,34.9754
10min,FGNet,tintic,42.20,25MAY2020:05:00:00,37.2,29.0,67,28.65,51.5,2,2.0,40.6,3.7,0,0.00,0.00,0.00,31.9964,34.1708
10min,FGNet,tintic,42.20,25MAY2020:05:10:00,36.0,29.0,69,28.71,51.5,5,0.6,56.37,2.3,0,0.00,0.00,0.00,30.506,33.0134
10min,FGNet,tintic,42.20,25MAY2020:05:20:00,35.2,29.2,71,28.72,51.4,9,0.0,82.5,0.0,0,0.00,0.00,0.00,30.191,33.0908
10min,FGNet,tintic,42.20,25MAY2020:05:30:00,35.8,30.0,70,28.72,51.3,13,0.0,82.5,0.0,0,0.00,0.00,0.00,30.5456,33.17
10min,FGNet,tintic,42.20,25MAY2020:05:40:00,35.6,30.1,71,28.69,51.2,22,0.1,56.54,2.6,0,0.00,0.00,0.00,32.9774,34.4264
10min,FGNet,tintic,42.20,25MAY2020:05:50:00,39.3,31.0,69,28.71,51.2,45,3.3,54.82,4.2,0,0.00,0.00,0.00,37.292,37.292
10min,FGNet,tintic,42.20,25MAY2020:06:00:00,41.2,31.4,67,28.7,51.1,69,1.8,119.5,3.3,0,0.00,0.00,0.00,39.947,39.9074
10min,FGNet,tintic,42.20,25MAY2020:06:10:00,41.6,31.4,67,28.73,51.0,107,0.2,289.3,3.0,0,0.00,0.00,0.00,42.0674,41.7092
10min,FGNet,tintic,42.20,25MAY2020:06:20:00,43.3,32.1,66,28.68,50.9,151,0.8,250.5,3.3,0,0.00,0.00,0.00,44.402,44.8232
10min,FGNet,tintic,42.20,25MAY2020:06:30:00,44.4,32.6,64,28.74,50.8,194,0.6,233.6,3.0,0,0.00,0.00,0.00,46.2308,46.3928
10min,FGNet,tintic,42.20,25MAY2020:06:40:00,45.7,33.3,62,28.7,50.8,227,1.3,238,3.1,0,0.00,0.00,0.00,49.172,48.902
10min,FGNet,tintic,42.20,25MAY2020:06:50:00,46.9,33.3,59,28.76,50.7,258,1.3,227.4,3.1,0,0.00,0.00,0.00,52.34,50.486
10min,FGNet,tintic,42.20,25MAY2020:07:00:00,47.9,33.7,57,28.69,50.6,290,0.8,265.7,2.6,0,0.00,0.00,0.00,51.206,50.702
10min,FGNet,tintic,42.20,25MAY2020:07:10:00,49.4,33.5,55,28.77,50.6,321,0.2,279.1,2.3,0,0.00,0.00,0.00,56.228,52.286
10min,FGNet,tintic,42.20,25MAY2020:07:20:00,51.0,33.5,52,28.7,50.5,353,0.4,232.1,2.3,0,0.00,0.00,0.00,59.072,55.724
10min,FGNet,tintic,42.20,25MAY2020:07:30:00,50.8,33.7,51,28.72,50.4,385,0.0,290.2,0.0,0,0.00,0.00,0.00,61.232,57.506
10min,FGNet,tintic,42.20,25MAY2020:07:40:00,51.8,33.6,50,28.7,50.4,418,4.0,203.2,6.5,0,0.00,0.00,0.00,60.926,55.598
10min,FGNet,tintic,42.20,25MAY2020:07:50:00,52.7,33.4,49,28.79,50.3,450,4.7,119.4,8.0,0,0.00,0.00,0.00,63.068,55.058
10min,FGNet,tintic,42.20,25MAY2020:08:00:00,53.3,32.8,47,28.67,50.2,481,5.0,91.5,7.8,0,0.00,0.00,0.00,58.334,54.68
10min,FGNet,tintic,42.20,25MAY2020:08:10:00,53.7,33.0,46,28.71,50.2,512,5.2,57.15,9.6,0,0.00,0.00,0.00,56.138,55.508
10min,FGNet,tintic,42.20,25MAY2020:08:20:00,54.4,32.6,45,28.71,50.1,541,4.3,55.89,7.4,0,0.00,0.00,0.00,60.548,55.238
10min,FGNet,tintic,42.20,25MAY2020:08:30:00,54.5,32.4,44,28.78,50.1,572,4.1,83.2,7.4,0,0.00,0.00,0.00,67.424,58.784
10min,FGNet,tintic,42.20,25MAY2020:08:40:00,54.9,32.1,43,28.75,50.1,600,5.2,80.3,8.3,0,0.00,0.00,0.00,71.222,63.716
10min,FGNet,tintic,42.20,25MAY2020:08:50:00,55.3,31.5,41,28.7,50.1,629,5.1,158.2,8.7,0,0.00,0.00,0.00,71.546,61.178
10min,FGNet,tintic,42.20,25MAY2020:09:00:00,55.7,30.5,39,28.73,50.0,658,4.6,188.6,7.6,0,0.00,0.00,0.00,74.534,59.882
10min,FGNet,tintic,42.20,25MAY2020:09:10:00,56.0,29.8,37,28.75,50.1,686,4.4,105.6,7.4,0,0.00,0.00,0.00,70.52,59.612
10min,FGNet,tintic,42.20,25MAY2020:09:20:00,55.8,28.6,36,28.72,50.1,713,4.5,134.6,8.5,0,0.00,0.00,0.00,64.292,59.432
10min,FGNet,tintic,42.20,25MAY2020:09:30:00,56.6,29.0,35,28.69,50.1,739,6.0,58.4,9.6,0,0.00,0.00,0.00,70.664,64.868
