10min,FGNet,santaeast,42.33,05APR2021:03:10:00,44.4,14.9,24,29.84,48.272,0,3.2,218.2,4.8,0,0.00,0.00,0.00,44.5514,45.878
10min,FGNet,santaeast,42.33,05APR2021:03:20:00,45.6,15.9,26,29.83,48.254,0,4.2,195.8,6.1,0,0.00,0.00,0.00,44.564,44.8466
10min,FGNet,santaeast,42.33,05APR2021:03:30:00,46.2,16.1,27,29.82,48.182,0,4.0,196.8,7.4,0,0.00,0.00,0.00,43.2356,44.888
10min,FGNet,santaeast,42.33,05APR2021:03:40:00,44.9,15.8,26,29.82,48.2,0,3.0,200.8,4.1,0,0.00,0.00,0.00,41.8748,44.042
10min,FGNet,santaeast,42.33,05APR2021:03:50:00,43.2,16.2,27,29.83,48.11,0,3.1,224.9,4.3,0,0.00,0.00,0.00,42.0566,44.0438
10min,FGNet,santaeast,42.33,05APR2021:04:00:00,42.7,15.9,27,29.83,48.092,0,2.1,215.4,3.8,0,0.00,0.00,0.00,40.3232,42.0188
10min,FGNet,santaeast,42.33,05APR2021:04:10:00,41.4,16.5,29,29.83,48.038,0,3.4,218.2,4.7,0,0.00,0.00,0.00,42.7442,44.393
10min,FGNet,santaeast,42.33,05APR2021:04:20:00,43.5,15.0,26,29.83,48.002,0,4.1,225.5,8.4,0,0.00,0.00,0.00,46.418,46.562
10min,FGNet,santaeast,42.33,05APR2021:04:30:00,46.7,15.2,25,29.84,47.966,0,5.4,171.3,9.8,0,0.00,0.00,0.00,43.2518,43.8152
10min,FGNet,santaeast,42.33,05APR2021:04:40:00,44.5,15.6,27,29.83,47.912,0,2.7,193,3.7,0,0.00,0.00,0.00,41.6714,43.7558
10min,FGNet,santaeast,42.33,05APR2021:04:50:00,42.8,14.8,26,29.83,47.876,0,2.1,219.6,3.5,0,0.00,0.00,0.00,40.8434,42.7514
10min,FGNet,santaeast,42.33,05APR2021:05:00:00,42.2,15.8,27,29.83,47.822,0,3.8,201.6,5.7,0,0.00,0.00,0.00,43.133,43.3544
10min,FGNet,santaeast,42.33,05APR2021:05:10:00,43.1,15.9,28,29.83,47.768,0,3.8,195.7,5.7,0,0.00,0.00,0.00,43.394,43.9178
10min,FGNet,santaeast,42.33,05APR2021:05:20:00,43.3,16.3,28,29.82,47.768,0,3.3,200.1,5.2,0,0.00,0.00,0.00,41.1134,42.6506
10min,FGNet,santaeast,42.33,05APR2021:05:30:00,42.7,16.4,28,29.83,47.678,0,3.1,225.5,4.1,0,0.00,0.00,0.00,42.611,44.7854
10min,FGNet,santaeast,42.33,05APR2021:05:40:00,42.0,15.4,26,29.83,47.678,0,2.9,263,5.5,0,0.00,0.00,0.00,41.5418,43.4948
10min,FGNet,santaeast,42.33,05APR2021:05:50:00,42.7,15.7,28,29.82,47.606,0,2.8,230.7,3.9,0,0.00,0.00,0.00,40.4546,42.6506
10min,FGNet,santaeast,42.33,05APR2021:06:00:00,41.1,15.1,27,29.83,47.588,1,2.3,200.3,3.5,0,0.00,0.00,0.00,41.1926,42.8918
10min,FGNet,santaeast,42.33,05APR2021:06:10:00,39.9,14.0,25,29.82,47.534,6,2.2,217.7,3.4,0,0.00,0.00,0.00,42.0116,42.512
10min,FGNet,santaeast,42.33,05APR2021:06:20:00,40.6,15.4,27,29.82,47.462,13,3.1,197.2,4.8,0,0.00,0.00,0.00,42.8126,43.7252
10min,FGNet,santaeast,42.33,05APR2021:06:30:00,41.7,15.8,27,29.82,47.48,21,2.3,242.1,3.5,0,0.00,0.00,0.00,43.376,44.7476
10min,FGNet,santaeast,42.33,05APR2021:06:40:00,40.9,15.3,27,29.82,47.39,30,3.2,219.4,5.0,0,0.00,0.00,0.00,45.4766,45.4766
10min,FGNet,santaeast,42.33,05APR2021:06:50:00,44.7,14.9,26,29.82,47.354,91,3.6,196.6,4.8,0,0.00,0.00,0.00,54.734,51.026
10min,FGNet,santaeast,42.33,05APR2021:07:00:00,47.8,16.3,27,29.82,47.354,122,3.5,188.2,5.2,0,0.00,0.00,0.00,59.27,55.058
10min,FGNet,santaeast,42.33,05APR2021:07:10:00,49.2,19.5,30,29.81,47.3,152,0.9,233.5,3.0,0,0.00,0.00,0.00,65.282,55.076
10min,FGNet,santaeast,42.33,05APR2021:07:20:00,49.1,19.8,30,29.81,47.264,184,0.7,257,2.0,0,0.00,0.00,0.00,67.964,60.224
10min,FGNet,santaeast,42.33,05APR2021:07:30:00,51.2,20.8,29,29.81,47.246,219,1.4,220.9,2.5,0,0.00,0.00,0.00,75.254,61.088
10min,FGNet,santaeast,42.33,05APR2021:07:40:00,54.6,21.5,28,29.82,47.21,254,0.9,205,2.9,0,0.00,0.00,0.00,82.058,68.702
10min,FGNet,santaeast,42.33,05APR2021:07:50:00,57.5,20.6,25,29.81,47.156,289,1.3,127.4,2.2,0,0.00,0.00,0.00,76.568,66.794
10min,FGNet,santaeast,42.33,05APR2021:08:00:00,57.7,22.5,27,29.8,47.156,324,1.4,109.7,3.3,0,0.00,0.00,0.00,76.658,66.812
10min,FGNet,santaeast,42.33,05APR2021:08:10:00,58.1,20.6,25,29.8,47.066,359,1.3,103.2,2.5,0,0.00,0.00,0.00,84.614,70.556
10min,FGNet,santaeast,42.33,05APR2021:08:20:00,59.3,22.0,25,29.81,47.03,395,1.2,86.6,2.1,0,0.00,0.00,0.00,85.91,70.448
10min,FGNet,santaeast,42.33,05APR2021:08:30:00,60.0,21.1,23,29.81,46.994,430,1.1,123.6,2.5,0,0.00,0.00,0.00,90.374,70.214
10min,FGNet,santaeast,42.33,05APR2021:08:40:00,60.8,20.0,22,29.82,46.94,464,2.2,156.8,5.9,0,0.00,0.00,0.00,79.988,67.604
10min,FGNet,santaeast,42.33,05APR2021:08:50:00,60.5,19.6,21,29.79,46.904,496,3.4,254.3,6.1,0,0.00,0.00,0.00,83.948,68.378
10min,FGNet,santaeast,42.33,05APR2021:09:00:00,61.9,20.0,21,29.8,46.886,528,2.2,244.1,5.0,0,0.00,0.00,0.00,96.062,74.3
10min,FGNet,santaeast,42.33,05APR2021:09:10:00,64.0,20.3,20,29.82,46.85,559,2.5,132.1,5.8,0,0.00,0.00,0.00,83.336,70.592
10min,FGNet,santaeast,42.33,05APR2021:09:20:00,63.6,22.3,22,29.79,46.814,591,4.3,65.56,7.6,0,0.00,0.00,0.00,79.16,69.008
10min,FGNet,santaeast,42.33,05APR2021:09:30:00,63.5,21.2,21,29.8,46.778,620,4.0,54.79,7.3,0,0.00,0.00,0.00,84.506,69.818
10min,FGNet,santaeast,42.33,05APR2021:09:40:00,64.9,21.6,20,29.79,46.76,649,3.4,56.23,5.5,0,0.00,0.00,0.00,91.328,74.228
10min,FGNet,santaeast,42.33,05APR2021:09:50:00,65.6,21.5,19,29.78,46.706,677,3.0,74.21,7.2,0,0.00,0.00,0.00,87.458,73.382
10min,FGNet,santaeast,42.33,05APR2021:10:00:00,66.7,21.7,19,29.78,46.688,703,2.6,62.82,6.1,0,0.00,0.00,0.00,87.944,72.806
10min,FGNet,santaeast,42.33,05APR2021:10:10:00,67.8,22.0,19,29.78,46.652,727,5.8,48.03,8.5,0,0.00,0.00,0.00,87.998,73.814
10min,FGNet,santaeast,42.33,05APR2021:10:20:00,69.3,20.8,17,29.77,46.634,753,4.7,191.9,14.2,0,0.00,0.00,0.00,94.28,80.402
10min,FGNet,santaeast,42.33,05APR2021:10:30:00,70.7,15.6,13,29.77,46.688,776,6.3,205.3,10.4,0,0.00,0.00,0.00,89.6,78.602
10min,FGNet,santaeast,42.33,05APR2021:10:40:00,70.9,15.4,12,29.76,46.616,797,7.0,215.6,13.8,0,0.00,0.00,0.00,90.734,79.214
10min,FGNet,santaeast,42.33,05APR2021:10:50:00,71.2,16.0,13,29.76,46.616,816,7.8,224.2,12.6,0,0.00,0.00,0.00,91.166,79.898
10min,FGNet,santaeast,42.33,05APR2021:11:00:00,71.2,15.9,12,29.93,46.634,833,7.0,221.1,11.7,0,0.00,0.00,0.00,93.938,81.77
10min,FGNet,santaeast,42.33,05APR2021:11:10:00,71.8,16.6,13,29.84,46.634,849,7.5,220.4,14.7,0,0.00,0.00,0.00,91.976,81.032
10min,FGNet,santaeast,42.33,05APR2021:11:20:00,72.2,16.3,12,29.75,46.652,865,6.4,203.6,13.4,0,0.00,0.00,0.00,93.704,81.806
10min,FGNet,santaeast,42.33,05APR2021:11:30:00,72.8,17.1,13,29.76,46.652,879,6.4,206.7,14.7,0,0.00,0.00,0.00,89.438,81.212
10min,FGNet,santaeast,42.33,05APR2021:11:40:00,72.6,16.4,12,29.74,46.67,889,8.6,206.4,18.5,0,0.00,0.00,0.00,90.5,81.536
10min,FGNet,santaeast,42.33,05APR2021:11:50:00,72.6,16.1,12,29.75,46.67,900,10.4,200.1,18.5,0,0.00,0.00,0.00,84.254,79.088
10min,FGNet,santaeast,42.33,05APR2021:12:00:00,72.8,16.9,12,29.74,46.724,908,8.5,176.6,12.8,0,0.00,0.00,0.00,90.932,83.102
10min,FGNet,santaeast,42.33,05APR2021:12:10:00,73.3,17.7,13,29.74,46.76,915,9.3,196.3,15.3,0,0.00,0.00,0.00,88.376,81.086
10min,FGNet,santaeast,42.33,05APR2021:12:20:00,73.0,17.8,13,29.73,46.832,918,10.0,182.9,21.7,0,0.00,0.00,0.00,94.946,82.076
10min,FGNet,santaeast,42.33,05APR2021:12:30:00,73.8,19.0,13,29.71,46.886,919,8.6,191.8,18.1,0,0.00,0.00,0.00,88.034,80.078
10min,FGNet,santaeast,42.33,05APR2021:12:40:00,74.6,19.8,13,29.72,46.886,921,8.9,200.9,16.9,0,0.00,0.00,0.00,82.004,81.356
10min,FGNet,santaeast,42.33,05APR2021:12:50:00,74.5,19.4,13,29.72,46.958,924,10.3,200.6,17.2,0,0.00,0.00,0.00,88.754,79.826
10min,FGNet,santaeast,42.33,05APR2021:13:00:00,74.4,18.8,13,29.71,47.03,919,10.4,199.6,16.4,0,0.00,0.00,0.00,85.352,82.688
10min,FGNet,santaeast,42.33,05APR2021:13:10:00,75.0,19.0,13,29.7,47.084,931,9.8,203.9,20.5,0,0.00,0.00,0.00,85.136,82.688
10min,FGNet,santaeast,42.33,05APR2021:13:20:00,74.6,18.7,13,29.68,47.156,916,11.3,223.6,22.8,0,0.00,0.00,0.00,84.614,81.392
10min,FGNet,santaeast,42.33,05APR2021:13:30:00,74.6,18.2,12,29.69,47.21,946,9.4,218.8,19.8,0,0.00,0.00,0.00,88.52,84.074
10min,FGNet,santaeast,42.33,05APR2021:13:40:00,75.0,18.6,12,29.78,47.3,806,10.1,220.4,17.0,0,0.00,0.00,0.00,78.692,80.24
10min,FGNet,santaeast,42.33,05APR2021:13:50:00,73.5,17.6,12,29.86,47.336,560,10.3,226.1,17.2,0,0.00,0.00,0.00,75.56,74.876
10min,FGNet,santaeast,42.33,05APR2021:14:00:00,72.5,17.5,12,29.84,47.39,417,9.2,233.7,15.1,0,0.00,0.00,0.00,75.29,74.84
10min,FGNet,santaeast,42.33,05APR2021:14:10:00,73.7,17.2,12,29.82,47.462,656,10.7,244.5,18.7,0,0.00,0.00,0.00,74.282,75.38
10min,FGNet,santaeast,42.33,05APR2021:14:20:00,73.3,16.7,12,29.81,47.534,484,8.9,234.6,15.8,0,0.00,0.00,0.00,74.822,75.488
10min,FGNet,santaeast,42.33,05APR2021:14:30:00,73.7,17.1,12,29.83,47.606,625,7.7,232.7,15.1,0,0.00,0.00,0.00,87.494,82.976
10min,FGNet,santaeast,42.33,05APR2021:14:40:00,75.2,15.3,11,29.8,47.678,893,13.5,235.4,21.7,0,0.00,0.00,0.00,79.754,81.176
10min,FGNet,santaeast,42.33,05APR2021:14:50:00,74.8,13.0,10,29.78,47.75,846,14.8,241.9,25.0,0,0.00,0.00,0.00,81.842,82.796
10min,FGNet,santaeast,42.33,05APR2021:15:00:00,74.6,14.6,10,29.61,47.876,635,10.3,240.7,17.3,0,0.00,0.00,0.00,82.49,82.868
10min,FGNet,santaeast,42.33,05APR2021:15:10:00,74.7,15.4,11,29.61,47.912,638,10.5,256.4,18.2,0,0.00,0.00,0.00,75.614,76.496
10min,FGNet,santaeast,42.33,05APR2021:15:20:00,73.2,14.6,11,29.6,47.966,405,12.5,236.4,19.2,0,0.00,0.00,0.00,74.228,74.714
10min,FGNet,santaeast,42.33,05APR2021:15:30:00,72.7,14.6,11,29.58,48.092,387,11.9,240.6,19.8,0,0.00,0.00,0.00,76.082,76.658
10min,FGNet,santaeast,42.33,05APR2021:15:40:00,72.8,15.4,11,29.58,48.164,342,10.1,224,17.3,0,0.00,0.00,0.00,75.992,75.92
10min,FGNet,santaeast,42.33,05APR2021:15:50:00,72.3,16.0,12,29.59,48.236,222,7.9,244.7,16.0,0,0.00,0.00,0.00,73.94,73.886
10min,FGNet,santaeast,42.33,05APR2021:16:00:00,71.6,15.7,12,29.59,48.29,187,5.9,230.8,12.3,0,0.00,0.00,0.00,73.94,73.508
10min,FGNet,santaeast,42.33,05APR2021:16:10:00,71.4,15.7,12,29.59,48.344,148,5.8,248.5,9.4,0,0.00,0.00,0.00,72.122,72.554
10min,FGNet,santaeast,42.33,05APR2021:16:20:00,71.9,16.1,12,29.57,48.416,229,8.7,259.8,20.3,0,0.00,0.00,0.00,73.598,73.796
10min,FGNet,santaeast,42.33,05APR2021:16:30:00,71.9,15.8,12,29.57,48.47,210,7.7,260.6,14.2,0,0.00,0.00,0.00,72.968,73.202
10min,FGNet,santaeast,42.33,05APR2021:16:40:00,71.2,17.4,13,29.57,48.542,147,8.7,268.2,14.9,0,0.00,0.00,0.00,71.42,71.366
10min,FGNet,santaeast,42.33,05APR2021:16:50:00,70.3,17.3,13,29.57,48.614,103,8.9,267.4,19.1,0,0.00,0.00,0.00,70.25,70.304
10min,FGNet,santaeast,42.33,05APR2021:17:00:00,69.4,19.9,15,29.58,48.686,120,4.3,244.3,9.6,0,0.00,0.00,0.00,69.926,69.89
10min,FGNet,santaeast,42.33,05APR2021:17:10:00,69.1,18.5,14,29.58,48.722,63,3.6,273.7,8.0,0,0.00,0.00,0.00,68.126,68.846
10min,FGNet,santaeast,42.33,05APR2021:17:20:00,68.6,18.9,15,29.57,48.812,63,3.4,282.6,7.3,0,0.00,0.00,0.00,67.982,68.576
10min,FGNet,santaeast,42.33,05APR2021:17:30:00,68.2,19.7,15,29.56,48.848,66,6.0,276.9,14.0,0,0.00,0.00,0.00,67.424,67.784
10min,FGNet,santaeast,42.33,05APR2021:17:40:00,67.0,20.4,16,29.56,48.938,72,7.5,303.7,15.6,0,0.00,0.00,0.00,66.218,66.416
10min,FGNet,santaeast,42.33,05APR2021:17:50:00,65.3,20.6,18,29.56,48.974,72,10.0,299.4,22.1,0,0.00,0.00,0.00,64.886,65.12
10min,FGNet,santaeast,42.33,05APR2021:18:00:00,63.4,23.5,21,29.55,49.028,39,9.7,168.8,20.2,0,0.00,0.00,0.00,59.648,60.134
10min,FGNet,santaeast,42.33,05APR2021:18:10:00,58.5,32.1,36,29.54,49.046,24,15.1,41.73,25.4,0,0.00,0.00,0.00,57.848,58.028
10min,FGNet,santaeast,42.33,05APR2021:18:20:00,57.5,30.5,35,29.55,49.082,11,14.0,53.9,20.5,0,0.00,0.00,0.00,56.714,56.948
10min,FGNet,santaeast,42.33,05APR2021:18:30:00,56.3,31.1,38,29.54,49.1,4,12.8,44.24,21.4,0,0.00,0.00,0.00,55.274,55.508
10min,FGNet,santaeast,42.33,05APR2021:18:40:00,55.5,31.5,40,29.55,49.136,2,12.0,65.49,17.2,0,0.00,0.00,0.00,54.788,55.04
10min,FGNet,santaeast,42.33,05APR2021:18:50:00,55.1,31.4,40,29.54,49.154,1,11.9,40.7,17.8,0,0.00,0.00,0.00,54.302,54.59
10min,FGNet,santaeast,42.33,05APR2021:19:00:00,54.5,31.4,41,29.55,49.172,1,12.6,37.13,17.4,0,0.00,0.00,0.00,53.546,53.78
10min,FGNet,santaeast,42.33,05APR2021:19:10:00,53.4,32.6,45,29.55,49.19,0,14.7,29.11,21.0,0,0.00,0.00,0.00,52.286,52.538
10min,FGNet,santaeast,42.33,05APR2021:19:20:00,52.7,31.8,45,29.54,49.172,0,15.1,29.42,24.1,0,0.00,0.00,0.00,52.394,52.556
10min,FGNet,santaeast,42.33,05APR2021:19:30:00,52.8,30.5,42,29.55,49.208,0,15.2,88.5,24.4,0,0.00,0.00,0.00,52.286,52.412
10min,FGNet,santaeast,42.33,05APR2021:19:40:00,51.9,32.1,46,29.55,49.208,0,14.6,95.9,21.4,0,0.00,0.00,0.00,51.332,51.422
10min,FGNet,santaeast,42.33,05APR2021:19:50:00,51.4,32.3,48,29.54,49.226,0,12.1,88.6,20.3,0,0.00,0.00,0.00,50.576,50.828
10min,FGNet,santaeast,42.33,05APR2021:20:00:00,51.0,32.4,49,29.54,49.244,0,9.8,49.36,14.9,0,0.00,0.00,0.00,50.378,50.684
10min,FGNet,santaeast,42.33,05APR2021:20:10:00,50.9,32.9,50,29.53,49.244,0,5.5,62.93,10.9,0,0.00,0.00,0.00,50.306,50.504
10min,FGNet,santaeast,42.33,05APR2021:20:20:00,50.5,33.0,50,29.54,49.244,0,5.6,34.74,8.9,0,0.00,0.00,0.00,48.938,49.55
10min,FGNet,santaeast,42.33,05APR2021:20:30:00,49.9,33.3,52,29.53,49.226,0,8.7,57.44,12.1,0,0.00,0.00,0.00,48.704,49.1
10min,FGNet,santaeast,42.33,05APR2021:20:40:00,49.4,33.5,54,29.55,49.226,0,8.8,60.68,14.5,0,0.00,0.00,0.00,48.272,48.74
10min,FGNet,santaeast,42.33,05APR2021:20:50:00,49.1,33.4,54,29.54,49.208,0,8.4,49.13,13.5,0,0.00,0.00,0.00,47.66,48.11
10min,FGNet,santaeast,42.33,05APR2021:21:00:00,48.2,33.6,56,29.54,49.226,0,5.1,69.14,9.6,0,0.00,0.00,0.00,46.85,47.3
10min,FGNet,santaeast,42.33,05APR2021:21:10:00,48.1,33.6,56,29.53,49.208,0,5.4,75.47,8.2,0,0.00,0.00,0.00,46.832,47.282
10min,FGNet,santaeast,42.33,05APR2021:21:20:00,47.8,33.9,58,29.53,49.226,0,5.1,84.8,8.0,0,0.00,0.00,0.00,45.959,46.652
10min,FGNet,santaeast,42.33,05APR2021:21:30:00,47.0,33.7,58,29.54,49.208,0,3.5,221,8.7,0,0.00,0.00,0.00,44.4416,45.2498
10min,FGNet,santaeast,42.33,05APR2021:21:40:00,46.2,34.3,62,29.53,49.154,0,4.7,246.1,8.9,0,0.00,0.00,0.00,44.9996,45.455
10min,FGNet,santaeast,42.33,05APR2021:21:50:00,46.5,34.6,63,29.53,49.172,0,5.8,269.2,9.6,0,0.00,0.00,0.00,46.1282,46.3532
10min,FGNet,santaeast,42.33,05APR2021:22:00:00,45.9,34.6,64,29.54,49.136,0,6.1,239.2,10.3,0,0.00,0.00,0.00,44.933,45.0734
10min,FGNet,santaeast,42.33,05APR2021:22:10:00,45.2,34.4,66,29.53,49.118,0,5.1,228.6,8.1,0,0.00,0.00,0.00,44.4704,44.6126
10min,FGNet,santaeast,42.33,05APR2021:22:20:00,44.8,33.9,65,29.53,49.136,0,7.0,226.4,11.6,0,0.00,0.00,0.00,43.889,43.9286
10min,FGNet,santaeast,42.33,05APR2021:22:30:00,43.4,32.4,65,29.52,49.082,0,5.9,218.9,11.8,0,0.00,0.00,0.00,42.6254,42.746
10min,FGNet,santaeast,42.33,05APR2021:22:40:00,44.0,31.7,63,29.53,49.1,0,6.2,269.1,14.9,0,0.00,0.00,0.00,44.7584,44.879
10min,FGNet,santaeast,42.33,05APR2021:22:50:00,44.1,33.3,65,29.52,49.064,0,9.2,115.5,15.2,0,0.00,0.00,0.00,42.5462,42.6956
10min,FGNet,santaeast,42.33,05APR2021:23:00:00,42.6,34.7,74,29.53,49.046,0,9.0,63.16,15.0,0,0.00,0.00,0.00,42.2654,42.3752
10min,FGNet,santaeast,42.33,05APR2021:23:10:00,42.5,34.4,73,29.53,49.028,0,6.0,69.85,11.5,0,0.00,0.00,0.00,41.4068,41.5472
10min,FGNet,santaeast,42.33,05APR2021:23:20:00,41.5,34.5,76,29.53,48.974,0,6.2,84.9,11.5,0,0.00,0.00,0.00,40.8686,40.9478
10min,FGNet,santaeast,42.33,05APR2021:23:30:00,41.4,34.2,76,29.53,48.92,0,5.4,125.1,9.6,0,0.00,0.00,0.00,41.0684,41.0684
10min,FGNet,santaeast,42.33,05APR2021:23:40:00,42.4,31.2,65,29.52,48.938,0,3.6,154.3,9.4,0,0.00,0.00,0.00,40.5896,41.0684
10min,FGNet,santaeast,42.33,05APR2021:23:50:00,42.4,29.6,61,29.51,48.884,0,7.3,275.4,11.6,0,0.00,0.00,0.00,41.9252,42.2456
10min,FGNet,sunnyslope,43.01,04APR2021:23:00:00,54.4,33.8,45,11.48,53.96,0,9.0,296.2,12.6,0,0.00,0.00,0.00,52.286,53.15
10min,FGNet,sunnyslope,43.01,04APR2021:23:10:00,53.7,33.8,46,11.45,53.942,0,7.8,286.3,10.8,0,0.00,0.00,0.00,51.908,52.826
10min,FGNet,sunnyslope,43.01,04APR2021:23:20:00,53.2,33.8,47,11.44,53.942,0,7.6,310.9,11.3,0,0.00,0.00,0.00,50.882,52.16
10min,FGNet,sunnyslope,43.01,04APR2021:23:30:00,52.3,33.9,49,11.47,53.942,0,6.8,315.1,10.9,0,0.00,0.00,0.00,50.468,51.674
10min,FGNet,sunnyslope,43.01,04APR2021:23:40:00,51.9,33.7,49,11.45,53.924,0,8.7,324,13.3,0,0.00,0.00,0.00,50.342,51.35
10min,FGNet,sunnyslope,43.01,04APR2021:23:50:00,51.5,33.4,50,11.46,53.924,0,8.0,315.7,13.2,0,0.00,0.00,0.00,49.28,50.522
10min,FGNet,sunnyslope,43.01,05APR2021:00:00:00,51.2,33.2,50,11.45,53.924,0,6.2,310.5,10.2,0,0.00,0.00,0.00,49.55,50.63
10min,FGNet,sunnyslope,43.01,05APR2021:00:10:00,51.2,33.0,50,11.46,53.906,0,6.1,310.1,10.5,0,0.00,0.00,0.00,49.64,50.594
10min,FGNet,sunnyslope,43.01,05APR2021:00:20:00,51.0,32.7,49,11.46,53.888,0,6.5,307.6,10.1,0,0.00,0.00,0.00,49.496,50.414
10min,FGNet,sunnyslope,43.01,05APR2021:00:30:00,50.7,32.6,50,11.47,53.87,0,5.1,304.7,8.1,0,0.00,0.00,0.00,49.046,50.018
10min,FGNet,sunnyslope,43.01,05APR2021:00:40:00,50.4,32.4,50,11.47,53.852,0,7.6,308.5,12.0,0,0.00,0.00,0.00,48.848,49.874
10min,FGNet,sunnyslope,43.01,05APR2021:00:50:00,50.1,32.2,50,11.49,53.852,0,9.0,313.5,13.6,0,0.00,0.00,0.00,49.064,49.712
10min,FGNet,sunnyslope,43.01,05APR2021:01:00:00,49.8,32.2,51,11.46,53.834,0,9.0,305.7,13.7,0,0.00,0.00,0.00,48.704,49.37
10min,FGNet,sunnyslope,43.01,05APR2021:01:10:00,49.7,32.1,51,11.47,53.798,0,8.9,307.8,12.9,0,0.00,0.00,0.00,48.128,48.794
10min,FGNet,sunnyslope,43.01,05APR2021:01:20:00,49.3,32.1,51,11.44,53.78,0,8.6,313,13.6,0,0.00,0.00,0.00,48.038,48.83
10min,FGNet,sunnyslope,43.01,05APR2021:01:30:00,49.1,31.9,51,11.47,53.762,0,9.2,315.3,13.4,0,0.00,0.00,0.00,47.588,48.506
10min,FGNet,sunnyslope,43.01,05APR2021:01:40:00,48.8,31.7,52,11.48,53.744,0,9.4,316.5,14.0,0,0.00,0.00,0.00,47.21,48.056
10min,FGNet,sunnyslope,43.01,05APR2021:01:50:00,48.4,31.4,52,11.48,53.726,0,8.5,309.2,13.5,0,0.00,0.00,0.00,46.3784,47.48
10min,FGNet,sunnyslope,43.01,05APR2021:02:00:00,47.8,31.1,52,11.44,53.708,0,8.3,326.4,12.9,0,0.00,0.00,0.00,45.4568,46.76
10min,FGNet,sunnyslope,43.01,05APR2021:02:10:00,47.4,30.9,53,11.45,53.672,0,8.7,314.5,14.1,0,0.00,0.00,0.00,45.2786,46.3694
10min,FGNet,sunnyslope,43.01,05APR2021:02:20:00,46.6,30.1,52,11.47,53.654,0,7.8,309.7,12.7,0,0.00,0.00,0.00,44.8016,45.9212
10min,FGNet,sunnyslope,43.01,05APR2021:02:30:00,46.5,29.9,52,11.48,53.636,0,8.0,318.4,13.5,0,0.00,0.00,0.00,44.8862,45.8456
10min,FGNet,sunnyslope,43.01,05APR2021:02:40:00,46.5,28.7,50,11.43,53.618,0,10.7,303.8,16.2,0,0.00,0.00,0.00,44.8502,45.7682
10min,FGNet,sunnyslope,43.01,05APR2021:02:50:00,46.0,28.5,50,11.44,53.6,0,9.4,304.4,13.7,0,0.00,0.00,0.00,43.7954,44.8106
10min,FGNet,sunnyslope,43.01,05APR2021:03:00:00,45.8,28.0,50,11.44,53.546,0,10.3,306.2,13.7,0,0.00,0.00,0.00,44.393,45.2498
10min,FGNet,sunnyslope,43.01,05APR2021:03:10:00,45.6,27.5,49,11.45,53.528,0,9.4,305.8,12.5,0,0.00,0.00,0.00,44.1392,44.9762
10min,FGNet,sunnyslope,43.01,05APR2021:03:20:00,45.2,27.4,50,11.46,53.51,0,7.1,306.4,14.0,0,0.00,0.00,0.00,43.628,44.5028
10min,FGNet,sunnyslope,43.01,05APR2021:03:30:00,45.1,27.3,49,11.43,53.474,0,7.7,301.7,13.5,0,0.00,0.00,0.00,43.8674,44.5838
10min,FGNet,sunnyslope,43.01,05APR2021:03:40:00,45.2,27.0,49,11.45,53.456,0,6.7,299.7,10.5,0,0.00,0.00,0.00,43.8278,44.7044
10min,FGNet,sunnyslope,43.01,05APR2021:03:50:00,44.8,26.9,49,11.47,53.438,0,4.9,304.1,7.9,0,0.00,0.00,0.00,43.2266,44.2688
10min,FGNet,sunnyslope,43.01,05APR2021:04:00:00,44.4,26.7,50,11.45,53.402,0,4.4,307.1,6.6,0,0.00,0.00,0.00,42.5264,43.5956
10min,FGNet,sunnyslope,43.01,05APR2021:04:10:00,44.2,26.4,49,11.47,53.366,0,4.8,304.7,8.2,0,0.00,0.00,0.00,41.927,43.3004
10min,FGNet,sunnyslope,43.01,05APR2021:04:20:00,43.9,26.3,50,11.46,53.33,0,5.6,308.2,11.5,0,0.00,0.00,0.00,41.621,42.9638
10min,FGNet,sunnyslope,43.01,05APR2021:04:30:00,43.5,26.2,50,11.45,53.294,0,5.7,305.5,11.3,0,0.00,0.00,0.00,41.189,42.449
10min,FGNet,sunnyslope,43.01,05APR2021:04:40:00,43.2,26.2,51,11.47,53.276,0,5.9,316.8,11.6,0,0.00,0.00,0.00,40.7192,42.116
10min,FGNet,sunnyslope,43.01,05APR2021:04:50:00,42.9,26.2,51,11.47,53.24,0,7.0,321.5,10.4,0,0.00,0.00,0.00,41.3798,42.4922
10min,FGNet,sunnyslope,43.01,05APR2021:05:00:00,42.9,26.1,51,11.45,53.204,0,7.3,302.7,12.0,0,0.00,0.00,0.00,41.5472,42.494
10min,FGNet,sunnyslope,43.01,05APR2021:05:10:00,42.9,26.2,52,11.46,53.186,0,8.5,320.3,13.6,0,0.00,0.00,0.00,41.7452,42.4562
10min,FGNet,sunnyslope,43.01,05APR2021:05:20:00,42.8,26.2,52,11.45,53.132,0,9.8,324.1,14.9,0,0.00,0.00,0.00,41.7164,42.3968
10min,FGNet,sunnyslope,43.01,05APR2021:05:30:00,42.7,26.1,52,11.45,53.114,0,13.4,319.9,19.5,0,0.00,0.00,0.00,41.5094,42.179
10min,FGNet,sunnyslope,43.01,05APR2021:05:40:00,42.4,26.1,53,11.46,53.06,0,13.2,319.7,18.0,0,0.00,0.00,0.00,41.7452,42.1988
