10min,FGNet,huston,43.02,16AUG2021:15:20:00,88.9,51.9,28,13.01,75.524,506,3.7,78.01,5.6,0,0.00,0.00,0.00,108.284,95.666
10min,FGNet,huston,43.02,16AUG2021:15:30:00,88.8,55.4,32,12.99,75.614,457,2.8,81.3,4.7,0,0.00,0.00,0.00,102.92,94.442
10min,FGNet,huston,43.02,16AUG2021:15:40:00,89.0,54.0,30,12.95,75.668,477,2.8,223.6,5.1,0,0.00,0.00,0.00,110.12,96.422
10min,FGNet,huston,43.02,16AUG2021:15:50:00,89.6,54.1,30,12.94,75.776,574,3.0,61.21,4.8,0,0.00,0.00,0.00,109.346,97.286
10min,FGNet,huston,43.02,16AUG2021:16:00:00,90.6,53.8,29,12.92,75.848,504,2.0,145.9,5.4,0,0.00,0.00,0.00,113.306,99.572
10min,FGNet,huston,43.02,16AUG2021:16:10:00,90.5,53.7,29,12.91,75.938,441,1.6,192.8,4.2,0,0.00,0.00,0.00,109.958,97.934
10min,FGNet,huston,43.02,16AUG2021:16:20:00,89.9,53.3,29,12.89,76.01,427,2.1,31.84,3.5,0,0.00,0.00,0.00,110.102,98.384
10min,FGNet,huston,43.02,16AUG2021:16:30:00,90.7,52.3,27,12.87,76.136,435,1.2,116,2.6,0,0.00,0.00,0.00,110.894,100.022
10min,FGNet,huston,43.02,16AUG2021:16:40:00,91.6,53.4,28,12.87,76.208,413,0.6,114.9,1.5,0,0.00,0.00,0.00,110.228,99.086
10min,FGNet,huston,43.02,16AUG2021:16:50:00,90.7,52.0,27,12.85,76.316,386,1.8,62.89,2.8,0,0.00,0.00,0.00,106.574,96.836
10min,FGNet,huston,43.02,16AUG2021:17:00:00,90.6,52.1,27,12.85,76.406,370,1.6,56.13,2.7,0,0.00,0.00,0.00,108.212,98.942
10min,FGNet,huston,43.02,16AUG2021:17:10:00,90.7,54.7,30,12.85,76.514,343,1.5,97.2,2.4,0,0.00,0.00,0.00,104.648,96.116
10min,FGNet,huston,43.02,16AUG2021:17:20:00,91.1,59.8,36,12.82,76.604,305,0.8,288.2,1.8,0,0.00,0.00,0.00,106.106,98.348
10min,FGNet,huston,43.02,16AUG2021:17:30:00,92.3,60.6,36,12.84,76.712,275,0.0,293.8,0.8,0,0.00,0.00,0.00,101.858,99.662
10min,FGNet,huston,43.02,16AUG2021:17:40:00,89.6,67.0,45,12.83,76.802,233,0.0,249.2,0.7,0,0.00,0.00,0.00,97.07,94.964
10min,FGNet,huston,43.02,16AUG2021:17:50:00,87.0,48.4,23,12.84,76.892,180,0.0,259.3,0.6,0,0.00,0.00,0.00,91.238,89.798
10min,FGNet,huston,43.02,16AUG2021:18:00:00,83.0,53.4,29,12.84,77.018,167,0.8,188.1,1.6,0,0.00,0.00,0.00,88.988,86.72
10min,FGNet,huston,43.02,16AUG2021:18:10:00,81.9,54.7,32,12.85,77.09,156,1.1,182.1,2.7,0,0.00,0.00,0.00,86.756,85.262
10min,FGNet,huston,43.02,16AUG2021:18:20:00,81.0,53.8,31,12.85,77.144,124,2.4,209.4,3.9,0,0.00,0.00,0.00,84.11,83.102
10min,FGNet,huston,43.02,16AUG2021:18:30:00,82.2,55.3,34,12.84,77.252,94,3.6,230.2,4.7,0,0.00,0.00,0.00,83.642,83.696
10min,FGNet,huston,43.02,16AUG2021:18:40:00,82.3,55.0,35,12.83,77.324,75,3.7,224.1,4.9,0,0.00,0.00,0.00,81.374,82.076
10min,FGNet,huston,43.02,16AUG2021:18:50:00,81.1,53.9,34,12.84,77.396,57,3.8,224.1,4.8,0,0.00,0.00,0.00,80.096,81.104
10min,FGNet,huston,43.02,16AUG2021:19:00:00,80.2,54.4,35,12.84,77.468,51,3.3,229.9,4.5,0,0.00,0.00,0.00,78.854,79.628
10min,FGNet,huston,43.02,16AUG2021:19:10:00,81.4,54.3,35,12.84,77.504,41,4.4,209,5.8,0,0.00,0.00,0.00,80.6,81.5
10min,FGNet,huston,43.02,16AUG2021:19:20:00,82.2,54.0,35,12.84,77.558,29,4.5,187.3,6.7,0,0.00,0.00,0.00,80.15,81.464
10min,FGNet,huston,43.02,16AUG2021:19:30:00,81.9,55.5,37,12.83,77.648,20,5.9,180.9,7.5,0,0.00,0.00,0.00,79.664,80.726
10min,FGNet,huston,43.02,16AUG2021:19:40:00,82.1,54.4,36,12.83,77.684,12,6.7,167.4,10.0,0,0.00,0.00,0.00,80.33,81.284
10min,FGNet,huston,43.02,16AUG2021:19:50:00,81.9,52.6,34,12.85,77.72,5,6.4,160.8,9.3,0,0.00,0.00,0.00,79.034,80.168
10min,FGNet,huston,43.02,16AUG2021:20:00:00,82.3,50.1,30,12.82,77.756,2,5.9,161.1,8.5,0,0.00,0.00,0.00,79.592,80.744
10min,FGNet,huston,43.02,16AUG2021:20:10:00,82.2,49.8,30,12.85,77.792,1,6.6,153.7,9.2,0,0.00,0.00,0.00,79.628,82.31
10min,FGNet,huston,43.02,16AUG2021:20:20:00,83.6,47.8,27,12.83,77.828,0,6.3,151.5,9.0,0,0.00,0.00,0.00,79.07,80.69
10min,FGNet,huston,43.02,16AUG2021:20:30:00,82.5,47.7,27,12.83,77.846,0,5.0,156.8,8.6,0,0.00,0.00,0.00,78.548,79.952
10min,FGNet,huston,43.02,16AUG2021:20:40:00,82.1,47.7,27,12.84,77.864,0,5.4,163.3,8.2,0,0.00,0.00,0.00,78.386,80.222
10min,FGNet,huston,43.02,16AUG2021:20:50:00,82.1,48.2,28,12.83,77.864,0,5.6,160.9,7.7,0,0.00,0.00,0.00,79.196,80.744
10min,FGNet,huston,43.02,16AUG2021:21:00:00,81.4,48.8,29,12.86,77.864,0,5.9,161.6,8.1,0,0.00,0.00,0.00,78.638,80.168
10min,FGNet,huston,43.02,16AUG2021:21:10:00,81.9,48.4,29,12.83,77.864,0,5.6,169.9,7.6,0,0.00,0.00,0.00,78.476,80.186
10min,FGNet,huston,43.02,16AUG2021:21:20:00,81.4,48.2,28,12.84,77.864,0,5.5,174.4,7.2,0,0.00,0.00,0.00,78.224,79.556
10min,FGNet,huston,43.02,16AUG2021:21:30:00,82.3,48.1,28,12.86,77.864,0,5.7,194.2,8.4,0,0.00,0.00,0.00,79.952,81.284
10min,FGNet,huston,43.02,16AUG2021:21:40:00,82.5,48.7,29,12.83,77.864,0,5.7,202.8,7.4,0,0.00,0.00,0.00,80.078,81.23
10min,FGNet,huston,43.02,16AUG2021:21:50:00,83.0,48.4,29,12.83,77.864,0,5.4,191.2,7.9,0,0.00,0.00,0.00,79.412,80.816
10min,FGNet,huston,43.02,16AUG2021:22:00:00,81.3,48.5,29,12.84,77.846,0,3.5,176.7,6.7,0,0.00,0.00,0.00,75.506,77.648
10min,FGNet,huston,43.02,16AUG2021:22:10:00,76.4,52.5,39,12.84,77.828,0,2.1,82.4,6.0,0,0.00,0.00,0.00,72.32,73.796
10min,FGNet,huston,43.02,16AUG2021:22:20:00,73.6,53.5,45,12.83,77.81,0,2.3,274.6,4.0,0,0.00,0.00,0.00,68.45,69.548
10min,FGNet,huston,43.02,16AUG2021:22:30:00,69.6,53.0,44,12.82,77.774,0,1.7,143,3.0,0,0.00,0.00,0.00,66.632,68.252
10min,FGNet,huston,43.02,16AUG2021:22:40:00,67.5,53.2,45,12.85,77.756,0,2.1,242.9,3.7,0,0.00,0.00,0.00,65.282,66.866
10min,FGNet,huston,43.02,16AUG2021:22:50:00,67.0,54.5,51,12.85,77.72,0,3.0,319.5,4.2,0,0.00,0.00,0.00,64.472,65.984
10min,FGNet,huston,43.02,16AUG2021:23:00:00,70.2,53.9,49,12.84,77.684,0,5.0,321.4,8.1,0,0.00,0.00,0.00,70.592,72.554
10min,FGNet,huston,43.02,16AUG2021:23:10:00,73.1,54.2,49,12.84,77.666,0,5.1,315,7.2,0,0.00,0.00,0.00,70.268,71.87
10min,FGNet,huston,43.02,16AUG2021:23:20:00,73.4,53.1,47,12.84,77.648,0,5.2,317.7,7.1,0,0.00,0.00,0.00,71.312,73.04
10min,FGNet,huston,43.02,16AUG2021:23:30:00,74.6,51.3,42,12.84,77.594,0,4.5,315.5,6.3,0,0.00,0.00,0.00,72.086,73.904
10min,FGNet,huston,43.02,16AUG2021:23:40:00,76.0,48.5,36,12.85,77.54,0,5.3,316.6,9.4,0,0.00,0.00,0.00,73.598,75.416
10min,FGNet,huston,43.02,16AUG2021:23:50:00,75.7,47.7,35,12.85,77.504,0,5.3,317.5,8.5,0,0.00,0.00,0.00,72.752,74.57
10min,FGNet,thatcher,42.07,15AUG2021:23:00:00,72.2,35.0,23,11.02,80.24,0,3.6,322.6,5.3,0,0.00,0.00,0.00,69.242,70.052
10min,FGNet,thatcher,42.07,15AUG2021:23:10:00,71.7,35.0,23,11.02,80.258,0,3.4,303.2,5.7,0,0.00,0.00,0.00,69.314,70.178
10min,FGNet,thatcher,42.07,15AUG2021:23:20:00,72.4,34.7,22,11.02,80.24,0,4.1,318.2,5.4,0,0.00,0.00,0.00,70.16,71.078
10min,FGNet,thatcher,42.07,15AUG2021:23:30:00,72.8,34.3,21,11.02,80.186,0,3.6,316.4,5.5,0,0.00,0.00,0.00,69.89,70.538
10min,FGNet,thatcher,42.07,15AUG2021:23:40:00,73.3,34.1,21,11.02,80.114,0,3.3,319.1,4.9,0,0.00,0.00,0.00,70.358,71.51
10min,FGNet,thatcher,42.07,15AUG2021:23:50:00,74.4,33.6,20,11.02,80.132,0,4.1,308.8,6.4,0,0.00,0.00,0.00,71.618,72.392
10min,FGNet,thatcher,42.07,16AUG2021:00:00:00,74.8,33.3,19,11.01,79.952,0,3.9,308.2,6.6,0,0.00,0.00,0.00,71.312,71.96
10min,FGNet,thatcher,42.07,16AUG2021:00:10:00,74.4,33.1,20,11.02,80.006,0,4.3,296.5,6.2,0,0.00,0.00,0.00,70.97,72.176
10min,FGNet,thatcher,42.07,16AUG2021:00:20:00,73.9,33.8,21,11.02,79.934,0,3.7,229.6,6.1,0,0.00,0.00,0.00,70.322,71.294
10min,FGNet,thatcher,42.07,16AUG2021:00:30:00,71.5,34.9,24,11.02,79.898,0,3.1,205.1,4.4,0,0.00,0.00,0.00,68,69.098
10min,FGNet,thatcher,42.07,16AUG2021:00:40:00,70.3,35.1,25,11.02,79.826,0,3.0,239.1,4.1,0,0.00,0.00,0.00,67.712,68.9
10min,FGNet,thatcher,42.07,16AUG2021:00:50:00,70.0,34.4,23,11.03,79.79,0,3.6,251.6,4.5,0,0.00,0.00,0.00,68.486,69.53
10min,FGNet,thatcher,42.07,16AUG2021:01:00:00,71.1,32.8,21,11.02,79.772,0,4.6,283.8,5.6,0,0.00,0.00,0.00,70.07,71.726
10min,FGNet,thatcher,42.07,16AUG2021:01:10:00,72.4,33.2,21,11.03,79.718,0,3.3,244.1,4.8,0,0.00,0.00,0.00,69.17,70.466
10min,FGNet,thatcher,42.07,16AUG2021:01:20:00,71.7,33.8,22,11.03,79.61,0,3.8,266.8,5.2,0,0.00,0.00,0.00,69.818,70.718
10min,FGNet,thatcher,42.07,16AUG2021:01:30:00,72.2,33.2,21,11.02,79.592,0,4.3,294.2,5.8,0,0.00,0.00,0.00,70.97,72.338
10min,FGNet,thatcher,42.07,16AUG2021:01:40:00,73.1,33.3,20,11.03,79.61,0,3.7,294.5,5.3,0,0.00,0.00,0.00,70.07,71.06
10min,FGNet,thatcher,42.07,16AUG2021:01:50:00,73.3,33.3,20,11.03,79.52,0,4.3,282.8,5.9,0,0.00,0.00,0.00,70.97,72.176
10min,FGNet,thatcher,42.07,16AUG2021:02:00:00,73.9,33.3,20,11.03,79.502,0,4.4,278.5,5.7,0,0.00,0.00,0.00,71.528,72.734
10min,FGNet,thatcher,42.07,16AUG2021:02:10:00,73.7,33.3,20,11.03,79.394,0,4.3,281.4,6.1,0,0.00,0.00,0.00,69.746,71.312
10min,FGNet,thatcher,42.07,16AUG2021:02:20:00,70.6,35.1,25,11.02,79.394,0,2.7,194.4,5.1,0,0.00,0.00,0.00,66.326,67.19
10min,FGNet,thatcher,42.07,16AUG2021:02:30:00,67.8,34.7,26,11.03,79.34,0,1.7,205.8,3.0,0,0.00,0.00,0.00,64.868,65.336
10min,FGNet,thatcher,42.07,16AUG2021:02:40:00,67.6,34.2,24,11.03,79.322,0,2.7,250.2,4.7,0,0.00,0.00,0.00,66.146,67.19
10min,FGNet,thatcher,42.07,16AUG2021:02:50:00,67.6,33.4,23,11.03,79.268,0,3.9,285.8,4.5,0,0.00,0.00,0.00,65.714,66.902
10min,FGNet,thatcher,42.07,16AUG2021:03:00:00,67.2,33.1,23,11.02,79.178,0,4.0,290.8,5.0,0,0.00,0.00,0.00,66.488,67.892
10min,FGNet,thatcher,42.07,16AUG2021:03:10:00,68.7,33.1,24,11.03,79.16,0,4.1,294,4.9,0,0.00,0.00,0.00,66.344,67.208
10min,FGNet,thatcher,42.07,16AUG2021:03:20:00,69.0,33.3,23,11.03,79.088,0,3.7,280.8,5.0,0,0.00,0.00,0.00,66.11,66.83
10min,FGNet,thatcher,42.07,16AUG2021:03:30:00,69.1,33.5,23,11.04,79.07,0,1.5,223.6,3.3,0,0.00,0.00,0.00,66.308,67.046
10min,FGNet,thatcher,42.07,16AUG2021:03:40:00,68.7,33.4,22,11.03,79.016,0,2.5,246.2,3.3,0,0.00,0.00,0.00,66.164,67.118
10min,FGNet,thatcher,42.07,16AUG2021:03:50:00,67.8,33.6,23,11.03,78.98,0,1.4,229.2,3.1,0,0.00,0.00,0.00,64.67,65.516
10min,FGNet,thatcher,42.07,16AUG2021:04:00:00,66.7,33.5,24,11.03,78.926,0,2.5,277.2,4.0,0,0.00,0.00,0.00,63.734,63.968
10min,FGNet,thatcher,42.07,16AUG2021:04:10:00,65.5,33.5,23,11.04,78.89,0,1.9,233.5,3.4,0,0.00,0.00,0.00,63.32,64.562
10min,FGNet,thatcher,42.07,16AUG2021:04:20:00,64.7,33.9,23,11.03,78.8,0,1.6,182.1,2.3,0,0.00,0.00,0.00,62.312,63.14
10min,FGNet,thatcher,42.07,16AUG2021:04:30:00,64.1,33.5,23,11.03,78.764,0,2.0,245.8,3.0,0,0.00,0.00,0.00,62.042,63.086
10min,FGNet,thatcher,42.07,16AUG2021:04:40:00,64.7,33.4,24,11.03,78.746,0,2.3,231.2,3.1,0,0.00,0.00,0.00,63.59,65.516
10min,FGNet,thatcher,42.07,16AUG2021:04:50:00,65.5,33.7,24,11.03,78.674,0,2.7,196,4.1,0,0.00,0.00,0.00,64.472,66.506
10min,FGNet,thatcher,42.07,16AUG2021:05:00:00,65.6,33.4,24,11.04,78.656,0,2.8,236.2,3.8,0,0.00,0.00,0.00,64.148,65.048
10min,FGNet,thatcher,42.07,16AUG2021:05:10:00,66.1,33.6,23,11.03,78.584,0,3.8,278.9,4.9,0,0.00,0.00,0.00,65.48,66.848
10min,FGNet,thatcher,42.07,16AUG2021:05:20:00,67.4,33.7,23,11.04,78.53,0,3.6,302.8,4.8,0,0.00,0.00,0.00,65.624,66.38
10min,FGNet,thatcher,42.07,16AUG2021:05:30:00,67.4,33.7,23,11.04,78.44,1,2.7,274.5,3.9,0,0.00,0.00,0.00,64.49,65.372
10min,FGNet,thatcher,42.07,16AUG2021:05:40:00,67.4,33.7,23,11.03,78.404,2,3.3,256.6,4.6,0,0.00,0.00,0.00,66.704,68.36
10min,FGNet,thatcher,42.07,16AUG2021:05:50:00,67.8,34.0,23,11.04,78.332,5,2.8,269,4.5,0,0.00,0.00,0.00,66.56,69.512
10min,FGNet,thatcher,42.07,16AUG2021:06:00:00,66.7,34.7,25,11.04,78.26,12,1.4,164,2.6,0,0.00,0.00,0.00,64.022,64.472
10min,FGNet,thatcher,42.07,16AUG2021:06:10:00,64.6,35.3,29,11.04,78.206,23,3.0,216.2,4.3,0,0.00,0.00,0.00,62.996,63.284
10min,FGNet,thatcher,42.07,16AUG2021:06:20:00,64.7,34.8,28,11.05,78.17,38,2.7,208.7,3.5,0,0.00,0.00,0.00,63.788,64.058
10min,FGNet,thatcher,42.07,16AUG2021:06:30:00,64.3,35.7,30,11.05,78.08,55,3.1,193.7,4.3,0,0.00,0.00,0.00,64.202,64.85
10min,FGNet,thatcher,42.07,16AUG2021:06:40:00,65.8,36.4,31,11.04,78.044,74,4.0,180.4,5.5,0,0.00,0.00,0.00,65.75,65.948
10min,FGNet,thatcher,42.07,16AUG2021:06:50:00,65.9,37.7,34,11.06,78.008,93,4.1,182.2,6.1,0,0.00,0.00,0.00,66.47,66.182
10min,FGNet,thatcher,42.07,16AUG2021:07:00:00,66.4,38.2,34,11.05,77.99,115,3.1,198.7,4.4,0,0.00,0.00,0.00,67.604,67.514
10min,FGNet,thatcher,42.07,16AUG2021:07:10:00,68.0,37.5,32,11.06,77.9,138,3.4,178.5,4.5,0,0.00,0.00,0.00,69.476,69.08
10min,FGNet,thatcher,42.07,16AUG2021:07:20:00,69.0,38.3,32,11.06,77.9,167,2.9,181.9,4.6,0,0.00,0.00,0.00,70.808,70.106
10min,FGNet,thatcher,42.07,16AUG2021:07:30:00,70.2,39.6,33,11.06,77.828,199,0.9,169.6,3.1,0,0.00,0.00,0.00,72.968,70.754
10min,FGNet,thatcher,42.07,16AUG2021:07:40:00,70.5,40.3,32,11.06,77.774,230,0.0,132.1,1.1,0,0.00,0.00,0.00,75.182,72.788
10min,FGNet,thatcher,42.07,16AUG2021:07:50:00,73.7,42.6,35,11.06,77.702,256,1.0,73.81,3.2,0,0.00,0.00,0.00,76.55,74.444
10min,FGNet,thatcher,42.07,16AUG2021:08:00:00,73.1,42.1,34,11.06,77.702,284,3.0,138.5,6.0,0,0.00,0.00,0.00,76.874,75.272
10min,FGNet,thatcher,42.07,16AUG2021:08:10:00,71.8,42.5,35,11.06,77.594,316,3.5,176.6,6.3,0,0.00,0.00,0.00,77.576,75.614
10min,FGNet,thatcher,42.07,16AUG2021:08:20:00,72.5,43.4,36,11.07,77.54,346,2.6,179,4.2,0,0.00,0.00,0.00,80.654,75.884
10min,FGNet,thatcher,42.07,16AUG2021:08:30:00,74.9,41.0,31,11.06,77.486,377,3.0,221.7,4.7,0,0.00,0.00,0.00,84.038,80.744
10min,FGNet,thatcher,42.07,16AUG2021:08:40:00,76.8,41.7,30,11.06,77.432,402,2.8,176.5,4.9,0,0.00,0.00,0.00,84.434,81.428
10min,FGNet,thatcher,42.07,16AUG2021:08:50:00,77.0,42.4,30,11.07,77.396,430,3.8,166.2,6.0,0,0.00,0.00,0.00,85.154,82.868
10min,FGNet,thatcher,42.07,16AUG2021:09:00:00,76.8,42.7,31,11.07,77.36,463,4.9,148.2,7.0,0,0.00,0.00,0.00,84.884,80.186
10min,FGNet,thatcher,42.07,16AUG2021:09:10:00,76.4,44.0,32,11.07,77.288,493,5.0,169.8,7.7,0,0.00,0.00,0.00,85.046,82.472
10min,FGNet,thatcher,42.07,16AUG2021:09:20:00,77.2,45.2,33,11.07,77.27,518,4.9,181.3,9.3,0,0.00,0.00,0.00,84.794,82.814
10min,FGNet,thatcher,42.07,16AUG2021:09:30:00,78.5,45.0,32,11.07,77.198,540,3.4,156.4,7.0,0,0.00,0.00,0.00,88.214,81.23
10min,FGNet,thatcher,42.07,16AUG2021:09:40:00,80.5,44.6,31,11.07,77.198,573,3.5,118.4,6.8,0,0.00,0.00,0.00,93.38,87.386
10min,FGNet,thatcher,42.07,16AUG2021:09:50:00,80.4,41.0,26,11.07,77.162,597,4.1,138.4,7.1,0,0.00,0.00,0.00,92.93,89.042
10min,FGNet,thatcher,42.07,16AUG2021:10:00:00,80.1,41.8,27,11.06,77.126,619,2.4,140.1,4.9,0,0.00,0.00,0.00,96.98,94.226
10min,FGNet,thatcher,42.07,16AUG2021:10:10:00,81.2,41.0,26,11.06,77.108,641,2.6,99.5,5.1,0,0.00,0.00,0.00,96.296,96.368
10min,FGNet,thatcher,42.07,16AUG2021:10:20:00,83.0,41.6,26,11.06,77.09,664,1.5,124.9,4.5,0,0.00,0.00,0.00,95.774,89.186
10min,FGNet,thatcher,42.07,16AUG2021:10:30:00,83.5,41.4,25,11.06,77.108,683,2.2,92.3,4.8,0,0.00,0.00,0.00,94.244,88.07
10min,FGNet,thatcher,42.07,16AUG2021:10:40:00,83.9,41.9,25,11.07,77.09,703,2.5,105.1,5.4,0,0.00,0.00,0.00,96.638,89.744
10min,FGNet,thatcher,42.07,16AUG2021:10:50:00,84.4,41.6,24,11.06,77.108,722,3.1,104.4,5.2,0,0.00,0.00,0.00,99.068,91.832
10min,FGNet,thatcher,42.07,16AUG2021:11:00:00,85.0,43.5,26,11.05,77.126,735,2.8,97.3,5.1,0,0.00,0.00,0.00,101.678,97.322
10min,FGNet,thatcher,42.07,16AUG2021:11:10:00,85.1,44.6,26,11.05,77.108,747,3.4,140.8,5.3,0,0.00,0.00,0.00,103.658,99.626
10min,FGNet,thatcher,42.07,16AUG2021:11:20:00,86.2,46.0,27,11.05,77.108,759,3.2,130.9,6.4,0,0.00,0.00,0.00,101.876,97.088
10min,FGNet,thatcher,42.07,16AUG2021:11:30:00,86.7,42.0,23,11.04,77.162,771,4.0,131.7,7.3,0,0.00,0.00,0.00,104.162,99.716
10min,FGNet,thatcher,42.07,16AUG2021:11:40:00,87.9,41.4,22,11.04,77.216,780,4.6,117.5,7.4,0,0.00,0.00,0.00,106.736,103.244
10min,FGNet,thatcher,42.07,16AUG2021:11:50:00,88.0,44.2,24,11.04,77.252,785,5.2,129.5,8.2,0,0.00,0.00,0.00,102.596,96.314
10min,FGNet,thatcher,42.07,16AUG2021:12:00:00,88.6,43.4,22,11.03,77.324,796,6.3,135.8,11.3,0,0.00,0.00,0.00,104.648,99.572
10min,FGNet,thatcher,42.07,16AUG2021:12:10:00,89.2,43.3,22,11.02,77.414,808,6.0,132.6,9.4,0,0.00,0.00,0.00,105.674,102.002
10min,FGNet,thatcher,42.07,16AUG2021:12:20:00,91.1,41.5,20,11.02,77.468,801,5.7,128,9.7,0,0.00,0.00,0.00,106.502,101.408
10min,FGNet,thatcher,42.07,16AUG2021:12:30:00,91.5,40.5,18,11.02,77.576,802,5.7,139.1,9.3,0,0.00,0.00,0.00,103.694,97.844
10min,FGNet,thatcher,42.07,16AUG2021:12:40:00,91.4,41.1,19,11.01,77.648,794,5.8,131.5,10.8,0,0.00,0.00,0.00,107.798,102.11
10min,FGNet,thatcher,42.07,16AUG2021:12:50:00,92.2,41.5,19,11.01,77.756,795,6.8,121.6,10.9,0,0.00,0.00,0.00,108.95,103.586
10min,FGNet,thatcher,42.07,16AUG2021:13:00:00,92.0,41.2,18,11.01,77.846,787,6.6,136.5,11.4,0,0.00,0.00,0.00,108.14,102.344
10min,FGNet,thatcher,42.07,16AUG2021:13:10:00,92.4,41.2,18,11,77.972,780,6.9,138.2,10.5,0,0.00,0.00,0.00,108.95,103.532
10min,FGNet,thatcher,42.07,16AUG2021:13:20:00,92.5,41.0,18,10.99,78.044,779,5.8,138.3,10.9,0,0.00,0.00,0.00,106.286,100.166
10min,FGNet,thatcher,42.07,16AUG2021:13:30:00,92.8,40.7,18,10.99,78.152,771,6.2,134.1,10.8,0,0.00,0.00,0.00,106.592,100.994
10min,FGNet,thatcher,42.07,16AUG2021:13:40:00,92.8,40.2,17,10.98,78.242,759,6.7,136.1,10.4,0,0.00,0.00,0.00,107.402,102.236
10min,FGNet,thatcher,42.07,16AUG2021:13:50:00,93.9,40.7,17,10.97,78.368,749,6.3,129.5,10.9,0,0.00,0.00,0.00,109.814,103.406
10min,FGNet,thatcher,42.07,16AUG2021:14:00:00,94.1,40.1,16,10.96,78.44,746,6.7,142.8,10.5,0,0.00,0.00,0.00,108.95,102.362
10min,FGNet,thatcher,42.07,16AUG2021:14:10:00,93.3,39.4,16,10.95,78.602,729,6.6,160.1,10.4,0,0.00,0.00,0.00,106.268,100.382
10min,FGNet,thatcher,42.07,16AUG2021:14:20:00,93.3,39.4,16,10.94,78.692,716,6.7,149.6,10.3,0,0.00,0.00,0.00,105.566,99.68
10min,FGNet,thatcher,42.07,16AUG2021:14:30:00,94.3,40.7,17,10.94,78.8,703,7.0,131.9,10.8,0,0.00,0.00,0.00,107.456,102.488
10min,FGNet,thatcher,42.07,16AUG2021:14:40:00,94.0,40.3,16,10.94,78.908,675,7.0,150,11.8,0,0.00,0.00,0.00,105.35,99.554
10min,FGNet,thatcher,42.07,16AUG2021:14:50:00,93.9,39.5,16,10.94,78.998,669,6.2,148.9,9.4,0,0.00,0.00,0.00,105.818,100.328
10min,FGNet,thatcher,42.07,16AUG2021:15:00:00,93.7,39.5,16,10.93,79.052,643,7.3,147.7,11.4,0,0.00,0.00,0.00,106.142,100.634
10min,FGNet,thatcher,42.07,16AUG2021:15:10:00,94.4,38.4,15,10.92,79.16,612,7.7,141.2,11.6,0,0.00,0.00,0.00,104.99,100.796
10min,FGNet,thatcher,42.07,16AUG2021:15:20:00,94.2,39.0,15,10.91,79.214,584,6.6,154.3,9.9,0,0.00,0.00,0.00,105.494,100.184
10min,FGNet,thatcher,42.07,16AUG2021:15:30:00,93.8,39.2,15,10.91,79.304,563,5.5,162.4,10.0,0,0.00,0.00,0.00,105.62,99.644
10min,FGNet,thatcher,42.07,16AUG2021:15:40:00,93.9,39.2,15,10.9,79.358,544,5.8,158.1,9.1,0,0.00,0.00,0.00,102.92,98.312
10min,FGNet,thatcher,42.07,16AUG2021:15:50:00,94.4,37.3,14,10.9,79.43,512,6.7,144.4,9.4,0,0.00,0.00,0.00,103.046,98.942
10min,FGNet,thatcher,42.07,16AUG2021:16:00:00,93.6,38.3,15,10.89,79.538,489,5.6,156.1,9.3,0,0.00,0.00,0.00,101.912,97.538
10min,FGNet,thatcher,42.07,16AUG2021:16:10:00,93.3,37.9,15,10.89,79.592,470,6.0,160,9.2,0,0.00,0.00,0.00,101.552,97.736
10min,FGNet,thatcher,42.07,16AUG2021:16:20:00,93.2,38.7,15,10.89,79.682,447,6.0,162.1,11.0,0,0.00,0.00,0.00,101.858,98.06
10min,FGNet,thatcher,42.07,16AUG2021:16:30:00,93.0,38.8,15,10.89,79.736,416,5.3,164.8,9.1,0,0.00,0.00,0.00,100.382,96.8
10min,FGNet,thatcher,42.07,16AUG2021:16:40:00,92.5,39.3,16,10.88,79.826,362,5.6,168.2,9.4,0,0.00,0.00,0.00,97.988,94.946
10min,FGNet,thatcher,42.07,16AUG2021:16:50:00,92.4,38.3,15,10.88,80.006,330,5.3,188.7,10.0,0,0.00,0.00,0.00,97.988,95.198
10min,FGNet,thatcher,42.07,16AUG2021:17:00:00,91.9,38.9,15,10.87,80.006,296,5.4,186.5,7.6,0,0.00,0.00,0.00,95.99,93.65
10min,FGNet,thatcher,42.07,16AUG2021:17:10:00,91.2,39.3,16,10.87,80.096,264,5.6,177.7,7.9,0,0.00,0.00,0.00,95.234,93.254
10min,FGNet,thatcher,42.07,16AUG2021:17:20:00,90.7,40.3,17,10.87,80.222,244,4.9,174.4,6.6,0,0.00,0.00,0.00,94.604,92.642
10min,FGNet,thatcher,42.07,16AUG2021:17:30:00,90.1,40.3,17,10.86,80.438,212,4.3,178.9,5.8,0,0.00,0.00,0.00,93.236,91.742
10min,FGNet,thatcher,42.07,16AUG2021:17:40:00,89.5,41.6,18,10.86,80.51,181,4.2,175.5,5.8,0,0.00,0.00,0.00,91.922,90.698
10min,FGNet,thatcher,42.07,16AUG2021:17:50:00,89.1,40.0,17,10.86,80.6,152,4.1,186.7,5.6,0,0.00,0.00,0.00,90.338,89.708
10min,FGNet,thatcher,42.07,16AUG2021:18:00:00,88.1,40.9,18,10.86,80.618,128,3.3,196.9,4.9,0,0.00,0.00,0.00,89.168,89.132
10min,FGNet,thatcher,42.07,16AUG2021:18:10:00,87.3,41.0,18,10.86,80.744,99,2.5,206.7,4.3,0,0.00,0.00,0.00,86.36,86.162
