10min,FGNet,huston,43.02,13MAR2021:16:20:00,60.0,25.1,26,17.09,41.8928,427,8.7,286.5,11.6,0,0.00,0.00,0.00,69.26,64.04
10min,FGNet,huston,43.02,13MAR2021:16:30:00,59.8,24.9,26,17.1,41.9126,399,8.3,254,13.2,0,0.00,0.00,0.00,71.204,65.354
10min,FGNet,huston,43.02,13MAR2021:16:40:00,60.0,24.8,26,17.11,41.9486,369,6.7,296.5,11.0,0,0.00,0.00,0.00,75.65,67.856
10min,FGNet,huston,43.02,13MAR2021:16:50:00,60.3,24.7,26,17.1,41.9828,340,6.7,272.7,10.5,0,0.00,0.00,0.00,70.178,65.48
10min,FGNet,huston,43.02,13MAR2021:17:00:00,60.4,24.6,26,17.11,42.0242,310,4.8,291.6,8.0,0,0.00,0.00,0.00,71.798,65.552
10min,FGNet,huston,43.02,13MAR2021:17:10:00,60.6,25.1,26,17.09,42.0782,281,5.1,303.1,8.3,0,0.00,0.00,0.00,71.69,65.264
10min,FGNet,huston,43.02,13MAR2021:17:20:00,60.2,24.7,26,17.1,42.1124,251,6.3,292.6,9.6,0,0.00,0.00,0.00,69.584,64.598
10min,FGNet,huston,43.02,13MAR2021:17:30:00,60.1,24.7,26,17.1,42.152,221,5.5,270,7.6,0,0.00,0.00,0.00,67.154,63.392
10min,FGNet,huston,43.02,13MAR2021:17:40:00,59.7,24.4,26,17.09,42.2078,191,5.4,278.2,6.7,0,0.00,0.00,0.00,66.92,63.068
10min,FGNet,huston,43.02,13MAR2021:17:50:00,59.7,24.4,26,17.09,42.233,161,4.0,322.4,6.2,0,0.00,0.00,0.00,65.552,62.294
10min,FGNet,huston,43.02,13MAR2021:18:00:00,59.3,24.7,26,17.08,42.2906,133,4.5,333.5,7.3,0,0.00,0.00,0.00,64.688,61.466
10min,FGNet,huston,43.02,13MAR2021:18:10:00,59.2,25.0,27,17.09,42.332,105,2.7,315.3,4.2,0,0.00,0.00,0.00,63.014,59.144
10min,FGNet,huston,43.02,13MAR2021:18:20:00,58.9,25.3,27,17.07,42.3734,80,1.5,306.5,2.8,0,0.00,0.00,0.00,59.756,56.948
10min,FGNet,huston,43.02,13MAR2021:18:30:00,57.6,24.9,27,17.08,42.4256,56,1.7,292.7,2.8,0,0.00,0.00,0.00,55.886,54.95
10min,FGNet,huston,43.02,13MAR2021:18:40:00,55.5,24.6,27,17.09,42.485,22,1.9,297.5,3.3,0,0.00,0.00,0.00,49.658,51.998
10min,FGNet,huston,43.02,13MAR2021:18:50:00,52.8,24.4,29,17.09,42.5228,8,2.4,279.3,3.0,0,0.00,0.00,0.00,47.462,49.73
10min,FGNet,huston,43.02,13MAR2021:19:00:00,50.3,24.6,30,17.09,42.5984,3,3.3,268.3,3.7,0,0.00,0.00,0.00,45.3902,47.318
10min,FGNet,huston,43.02,13MAR2021:19:10:00,48.1,24.6,30,17.1,42.6344,1,2.9,248.6,3.5,0,0.00,0.00,0.00,44.15,46.94
10min,FGNet,huston,43.02,13MAR2021:19:20:00,47.7,24.4,30,17.09,42.6902,0,2.8,241.7,3.1,0,0.00,0.00,0.00,44.4704,47.066
10min,FGNet,huston,43.02,13MAR2021:19:30:00,47.6,24.3,30,17.09,42.7352,0,1.6,240.8,3.1,0,0.00,0.00,0.00,44.4992,46.436
10min,FGNet,huston,43.02,13MAR2021:19:40:00,45.7,24.3,30,17.1,42.7784,0,2.0,254,4.2,0,0.00,0.00,0.00,41.9252,43.1546
10min,FGNet,huston,43.02,13MAR2021:19:50:00,45.1,24.1,31,17.1,42.8324,0,3.6,272.9,4.6,0,0.00,0.00,0.00,44.0942,46.742
10min,FGNet,huston,43.02,13MAR2021:20:00:00,47.4,24.1,33,17.1,42.8954,0,4.0,274,4.6,0,0.00,0.00,0.00,45.0158,46.724
10min,FGNet,huston,43.02,13MAR2021:20:10:00,46.6,24.6,33,17.11,42.935,0,4.1,264,4.8,0,0.00,0.00,0.00,42.5642,44.4362
10min,FGNet,huston,43.02,13MAR2021:20:20:00,45.1,24.9,34,17.1,42.9926,0,4.2,268.2,4.9,0,0.00,0.00,0.00,43.6208,45.3002
10min,FGNet,huston,43.02,13MAR2021:20:30:00,45.8,25.1,36,17.1,43.043,0,2.9,256.5,3.5,0,0.00,0.00,0.00,40.478,42.314
10min,FGNet,huston,43.02,13MAR2021:20:40:00,45.5,25.5,40,17.1,43.0862,0,3.1,185.2,4.4,0,0.00,0.00,0.00,43.5488,44.5676
10min,FGNet,huston,43.02,13MAR2021:20:50:00,44.7,25.3,40,17.1,43.1276,0,3.0,241.1,4.2,0,0.00,0.00,0.00,41.468,43.2824
10min,FGNet,huston,43.02,13MAR2021:21:00:00,43.5,25.3,41,17.1,43.1744,0,3.0,238.1,3.7,0,0.00,0.00,0.00,39.0254,40.244
10min,FGNet,huston,43.02,13MAR2021:21:10:00,43.0,25.2,39,17.12,43.232,0,3.9,236,4.6,0,0.00,0.00,0.00,42.2996,45.5306
10min,FGNet,huston,43.02,13MAR2021:21:20:00,45.5,24.9,35,17.12,43.2824,0,4.0,233.4,4.4,0,0.00,0.00,0.00,42.3662,45.257
10min,FGNet,huston,43.02,13MAR2021:21:30:00,44.9,24.7,34,17.11,43.3202,0,3.9,246.6,4.9,0,0.00,0.00,0.00,43.5812,46.544
10min,FGNet,huston,43.02,13MAR2021:21:40:00,45.2,24.7,34,17.11,43.367,0,4.4,252.6,5.1,0,0.00,0.00,0.00,41.0648,42.5084
10min,FGNet,huston,43.02,13MAR2021:21:50:00,44.5,24.9,38,17.11,43.4066,0,5.9,243.1,7.8,0,0.00,0.00,0.00,44.3426,46.2884
10min,FGNet,huston,43.02,13MAR2021:22:00:00,45.7,25.2,40,17.11,43.457,0,5.5,248,7.3,0,0.00,0.00,0.00,43.1258,44.7224
10min,FGNet,huston,43.02,13MAR2021:22:10:00,46.2,25.3,40,17.1,43.4894,0,5.6,250.4,7.3,0,0.00,0.00,0.00,44.4218,46.1984
10min,FGNet,huston,43.02,13MAR2021:22:20:00,46.3,25.5,41,17.11,43.5236,0,6.4,258,7.6,0,0.00,0.00,0.00,43.565,44.9636
10min,FGNet,huston,43.02,13MAR2021:22:30:00,46.2,25.9,43,17.11,43.5488,0,6.0,256.6,7.3,0,0.00,0.00,0.00,43.6046,45.2228
10min,FGNet,huston,43.02,13MAR2021:22:40:00,46.4,26.6,43,17.1,43.5722,0,5.8,254.7,6.7,0,0.00,0.00,0.00,43.9232,45.284
10min,FGNet,huston,43.02,13MAR2021:22:50:00,46.2,26.7,43,17.11,43.6208,0,6.1,248.8,7.3,0,0.00,0.00,0.00,42.62,43.7432
10min,FGNet,huston,43.02,13MAR2021:23:00:00,46.2,26.7,44,17.11,43.6622,0,6.2,241.2,8.2,0,0.00,0.00,0.00,41.8964,43.0268
10min,FGNet,huston,43.02,13MAR2021:23:10:00,45.1,26.5,44,17.1,43.6838,0,5.7,260.6,6.5,0,0.00,0.00,0.00,42.9782,44.6018
10min,FGNet,huston,43.02,13MAR2021:23:20:00,45.2,26.6,45,17.11,43.6964,0,6.1,256.8,7.1,0,0.00,0.00,0.00,42.134,43.574
10min,FGNet,huston,43.02,13MAR2021:23:30:00,44.9,26.6,45,17.09,43.7144,0,5.9,254.3,7.3,0,0.00,0.00,0.00,42.2726,44.0024
10min,FGNet,huston,43.02,13MAR2021:23:40:00,44.0,26.4,45,17.12,43.7378,0,5.7,258.2,6.5,0,0.00,0.00,0.00,40.82,42.4022
10min,FGNet,huston,43.02,13MAR2021:23:50:00,41.7,25.3,48,17.11,43.7594,0,4.7,272.6,7.1,0,0.00,0.00,0.00,36.4748,38.2748
10min,FGNet,thatcher,42.07,12MAR2021:23:00:00,37.8,11.3,33,16.76,44.1734,0,7.1,311.3,9.8,0,0.00,0.00,0.00,36.671,37.9328
10min,FGNet,thatcher,42.07,12MAR2021:23:10:00,38.1,11.5,32,16.72,44.087,0,6.0,325.4,8.2,0,0.00,0.00,0.00,35.771,37.3064
10min,FGNet,thatcher,42.07,12MAR2021:23:20:00,38.6,12.1,33,16.74,44.114,0,7.2,316.1,9.8,0,0.00,0.00,0.00,36.2894,37.2668
10min,FGNet,thatcher,42.07,12MAR2021:23:30:00,39.3,13.3,34,16.73,44.0294,0,7.2,331.3,9.4,0,0.00,0.00,0.00,37.229,38.2082
10min,FGNet,thatcher,42.07,12MAR2021:23:40:00,39.8,14.0,34,16.72,43.934,0,7.7,277.1,12.6,0,0.00,0.00,0.00,37.112,37.895
10min,FGNet,thatcher,42.07,12MAR2021:23:50:00,40.0,13.4,33,16.72,43.9196,0,8.8,284.1,12.7,0,0.00,0.00,0.00,37.8158,38.6978
10min,FGNet,thatcher,42.07,13MAR2021:00:00:00,38.7,12.7,33,16.73,43.9556,0,7.0,.,9.9,0,0.00,0.00,0.00,36.7196,38.012
10min,FGNet,thatcher,42.07,13MAR2021:00:10:00,38.5,11.6,32,16.72,43.916,0,7.5,.,10.8,0,0.00,0.00,0.00,36.5234,37.58
10min,FGNet,thatcher,42.07,13MAR2021:00:20:00,38.8,11.1,31,16.74,43.8206,0,6.2,311.6,10.9,0,0.00,0.00,0.00,35.3138,36.8366
10min,FGNet,thatcher,42.07,13MAR2021:00:30:00,38.4,11.9,33,16.71,43.8026,0,6.2,315.7,8.8,0,0.00,0.00,0.00,36.9158,37.6196
10min,FGNet,thatcher,42.07,13MAR2021:00:40:00,39.1,13.7,34,16.72,43.763,0,6.5,.,9.8,0,0.00,0.00,0.00,37.1498,38.5898
10min,FGNet,thatcher,42.07,13MAR2021:00:50:00,39.1,14.2,35,16.7,43.6514,0,6.1,222,8.5,0,0.00,0.00,0.00,36.563,37.6988
10min,FGNet,thatcher,42.07,13MAR2021:01:00:00,39.2,14.6,35,16.69,43.673,0,7.2,254.1,10.0,0,0.00,0.00,0.00,36.3668,37.229
10min,FGNet,thatcher,42.07,13MAR2021:01:10:00,38.3,14.9,37,16.71,43.5506,0,5.8,136.4,8.0,0,0.00,0.00,0.00,36.2498,37.0328
10min,FGNet,thatcher,42.07,13MAR2021:01:20:00,39.2,15.2,36,16.69,43.5236,0,5.9,192.6,13.1,0,0.00,0.00,0.00,39.425,40.7642
10min,FGNet,thatcher,42.07,13MAR2021:01:30:00,41.1,15.7,34,16.73,43.4804,0,6.2,.,11.9,0,0.00,0.00,0.00,37.229,37.5422
10min,FGNet,thatcher,42.07,13MAR2021:01:40:00,37.6,14.9,38,16.72,43.466,0,6.1,.,9.6,0,0.00,0.00,0.00,35.9384,36.7592
10min,FGNet,thatcher,42.07,13MAR2021:01:50:00,39.9,14.5,35,16.71,43.3796,0,8.2,64.45,11.8,0,0.00,0.00,0.00,39.0326,39.8192
10min,FGNet,thatcher,42.07,13MAR2021:02:00:00,40.4,14.5,34,16.71,43.385,0,5.1,148,9.9,0,0.00,0.00,0.00,36.9158,37.9436
10min,FGNet,thatcher,42.07,13MAR2021:02:10:00,38.5,14.9,37,16.71,43.2896,0,6.4,315,9.3,0,0.00,0.00,0.00,37.4432,37.9328
10min,FGNet,thatcher,42.07,13MAR2021:02:20:00,39.1,14.5,36,16.71,43.2464,0,7.5,300.2,9.7,0,0.00,0.00,0.00,37.6988,38.2172
10min,FGNet,thatcher,42.07,13MAR2021:02:30:00,38.6,14.4,36,16.71,43.142,0,6.4,201.9,10.1,0,0.00,0.00,0.00,36.5234,37.1498
10min,FGNet,thatcher,42.07,13MAR2021:02:40:00,39.5,13.9,35,16.69,43.1996,0,8.3,.,13.9,0,0.00,0.00,0.00,38.3648,39.0524
10min,FGNet,thatcher,42.07,13MAR2021:02:50:00,39.9,13.7,33,16.71,43.0736,0,9.2,.,13.2,0,0.00,0.00,0.00,37.8158,38.336
10min,FGNet,thatcher,42.07,13MAR2021:03:00:00,39.2,14.1,35,16.7,43.0574,0,7.5,89.3,11.7,0,0.00,0.00,0.00,37.1498,37.7078
10min,FGNet,thatcher,42.07,13MAR2021:03:10:00,38.6,14.6,36,16.7,43.079,0,6.7,62.67,9.2,0,0.00,0.00,0.00,36.9158,37.4234
10min,FGNet,thatcher,42.07,13MAR2021:03:20:00,38.5,15.2,38,16.69,42.9854,0,5.7,197.6,9.2,0,0.00,0.00,0.00,37.1012,37.9724
10min,FGNet,thatcher,42.07,13MAR2021:03:30:00,39.5,15.5,37,16.72,42.989,0,4.8,.,12.1,0,0.00,0.00,0.00,37.4234,38.6402
10min,FGNet,thatcher,42.07,13MAR2021:03:40:00,39.0,15.5,37,16.73,42.8864,0,1.7,297.7,4.0,0,0.00,0.00,0.00,36.3668,37.5224
10min,FGNet,thatcher,42.07,13MAR2021:03:50:00,38.6,15.4,36,16.72,42.8486,0,3.9,159.5,6.9,0,0.00,0.00,0.00,37.0724,38.129
10min,FGNet,thatcher,42.07,13MAR2021:04:00:00,38.8,15.8,37,16.72,42.8036,0,3.6,215.5,6.7,0,0.00,0.00,0.00,36.0158,36.8366
10min,FGNet,thatcher,42.07,13MAR2021:04:10:00,37.7,16.3,40,16.72,42.8234,0,4.9,286.7,6.9,0,0.00,0.00,0.00,35.8988,36.9932
10min,FGNet,thatcher,42.07,13MAR2021:04:20:00,38.9,15.9,38,16.7,42.6866,0,4.3,297.5,7.3,0,0.00,0.00,0.00,37.121,38.5214
10min,FGNet,thatcher,42.07,13MAR2021:04:30:00,37.5,16.0,39,16.7,42.764,0,4.7,54.1,7.5,0,0.00,0.00,0.00,35.3912,36.113
10min,FGNet,thatcher,42.07,13MAR2021:04:40:00,36.4,15.7,41,16.7,42.7316,0,4.6,52.99,6.9,0,0.00,0.00,0.00,33.4508,34.259
10min,FGNet,thatcher,42.07,13MAR2021:04:50:00,35.8,15.6,43,16.68,42.6596,0,4.5,262.2,7.4,0,0.00,0.00,0.00,34.8062,35.7422
10min,FGNet,thatcher,42.07,13MAR2021:05:00:00,36.9,16.3,43,16.72,42.5804,0,7.5,301.7,10.5,0,0.00,0.00,0.00,35.9384,36.6998
10min,FGNet,thatcher,42.07,13MAR2021:05:10:00,37.9,16.2,41,16.73,42.5246,0,6.8,293.3,10.1,0,0.00,0.00,0.00,36.7988,37.778
10min,FGNet,thatcher,42.07,13MAR2021:05:20:00,38.7,15.7,38,16.69,42.6074,0,5.8,314.3,7.6,0,0.00,0.00,0.00,37.7402,38.6816
10min,FGNet,thatcher,42.07,13MAR2021:05:30:00,39.2,15.6,37,16.72,42.5084,0,7.0,310.3,10.0,0,0.00,0.00,0.00,37.0346,37.661
10min,FGNet,thatcher,42.07,13MAR2021:05:40:00,38.1,16.1,40,16.7,42.4616,0,5.8,299.7,8.8,0,0.00,0.00,0.00,37.1516,38.12
10min,FGNet,thatcher,42.07,13MAR2021:05:50:00,39.2,15.7,38,16.71,42.3914,0,8.3,305.3,11.6,0,0.00,0.00,0.00,37.6592,38.1794
10min,FGNet,thatcher,42.07,13MAR2021:06:00:00,38.4,15.3,38,16.72,42.3986,0,8.9,262,11.3,0,0.00,0.00,0.00,36.9158,37.463
10min,FGNet,thatcher,42.07,13MAR2021:06:10:00,38.6,14.7,37,16.69,42.3356,0,6.8,259.6,10.4,0,0.00,0.00,0.00,36.68,37.7762
10min,FGNet,thatcher,42.07,13MAR2021:06:20:00,39.6,14.6,36,16.71,42.2726,0,6.2,264.4,15.1,0,0.00,0.00,0.00,38.129,38.9534
10min,FGNet,thatcher,42.07,13MAR2021:06:30:00,39.6,15.3,36,16.7,42.242,0,5.9,264.5,9.0,0,0.00,0.00,0.00,37.8554,38.7968
10min,FGNet,thatcher,42.07,13MAR2021:06:40:00,39.8,15.6,36,16.7,42.2726,1,5.8,.,9.3,0,0.00,0.00,0.00,37.1786,37.7762
10min,FGNet,thatcher,42.07,13MAR2021:06:50:00,39.1,15.7,37,16.73,42.152,3,5.7,.,8.5,0,0.00,0.00,0.00,37.3064,37.8158
10min,FGNet,thatcher,42.07,13MAR2021:07:00:00,38.4,15.7,38,16.73,42.1124,10,3.5,120.8,8.1,0,0.00,0.00,0.00,35.6648,36.4856
10min,FGNet,thatcher,42.07,13MAR2021:07:10:00,36.9,14.9,39,16.71,42.1196,21,2.6,.,5.4,0,0.00,0.00,0.00,35.6252,36.4946
10min,FGNet,thatcher,42.07,13MAR2021:07:20:00,37.2,14.9,38,16.68,42.0296,30,2.4,292.3,4.7,0,0.00,0.00,0.00,35.9762,36.9158
10min,FGNet,thatcher,42.07,13MAR2021:07:30:00,37.0,15.3,39,16.66,42.026,41,3.4,310.3,5.2,0,0.00,0.00,0.00,36.4064,37.2182
10min,FGNet,thatcher,42.07,13MAR2021:07:40:00,37.4,16.0,40,16.68,42.0944,55,4.0,310,5.6,0,0.00,0.00,0.00,38.2658,39.1892
10min,FGNet,thatcher,42.07,13MAR2021:07:50:00,39.0,16.3,39,16.71,42.0116,62,2.4,274.6,5.1,0,0.00,0.00,0.00,38.4422,39.1892
10min,FGNet,thatcher,42.07,13MAR2021:08:00:00,38.9,16.4,39,16.71,42.008,68,1.9,315.7,3.2,0,0.00,0.00,0.00,38.876,39.209
10min,FGNet,thatcher,42.07,13MAR2021:08:10:00,39.4,15.8,38,16.67,41.9306,91,2.2,312.1,3.9,0,0.00,0.00,0.00,40.9226,41.279
10min,FGNet,thatcher,42.07,13MAR2021:08:20:00,40.8,15.5,36,16.68,41.873,84,3.1,311.2,5.0,0,0.00,0.00,0.00,41.081,41.1602
10min,FGNet,thatcher,42.07,13MAR2021:08:30:00,41.2,15.5,35,16.68,41.9054,100,2.8,308.5,5.0,0,0.00,0.00,0.00,42.746,42.5858
10min,FGNet,thatcher,42.07,13MAR2021:08:40:00,41.3,16.3,36,16.68,41.8334,88,2.9,255.4,4.3,0,0.00,0.00,0.00,42.026,41.927
10min,FGNet,thatcher,42.07,13MAR2021:08:50:00,41.8,16.6,37,16.71,41.7956,137,3.3,278.2,5.4,0,0.00,0.00,0.00,43.3724,43.2932
10min,FGNet,thatcher,42.07,13MAR2021:09:00:00,42.2,15.6,35,16.69,41.7614,130,2.3,312.4,4.0,0,0.00,0.00,0.00,44.5694,44.1086
10min,FGNet,thatcher,42.07,13MAR2021:09:10:00,42.6,15.4,34,16.72,41.7344,158,2.7,.,6.6,0,0.00,0.00,0.00,48.236,50.414
10min,FGNet,thatcher,42.07,13MAR2021:09:20:00,43.5,15.4,33,16.69,41.711,140,2.6,.,4.8,0,0.00,0.00,0.00,45.3596,44.438
10min,FGNet,thatcher,42.07,13MAR2021:09:30:00,42.9,15.0,33,16.67,41.7074,177,3.9,.,6.8,0,0.00,0.00,0.00,47.75,46.2434
10min,FGNet,thatcher,42.07,13MAR2021:09:40:00,43.2,14.1,32,16.71,41.675,206,4.4,78.9,7.0,0,0.00,0.00,0.00,49.37,47.768
10min,FGNet,thatcher,42.07,13MAR2021:09:50:00,43.2,12.8,30,16.69,41.5724,191,6.1,.,10.2,0,0.00,0.00,0.00,47.444,46.526
10min,FGNet,thatcher,42.07,13MAR2021:10:00:00,43.6,11.8,28,16.68,41.6174,185,7.8,37.14,11.0,0,0.00,0.00,0.00,48.794,47.984
10min,FGNet,thatcher,42.07,13MAR2021:10:10:00,44.2,11.8,28,16.66,41.603,189,7.2,45.94,11.2,0,0.00,0.00,0.00,49.028,47.804
10min,FGNet,thatcher,42.07,13MAR2021:10:20:00,44.5,11.6,27,16.67,41.5796,192,7.8,47.81,12.0,0,0.00,0.00,0.00,49.244,47.966
10min,FGNet,thatcher,42.07,13MAR2021:10:30:00,45.3,11.8,27,16.7,41.5256,243,6.3,.,10.0,0,0.00,0.00,0.00,52.034,50.504
10min,FGNet,thatcher,42.07,13MAR2021:10:40:00,45.7,12.5,27,16.68,41.5076,250,7.6,50.16,11.3,0,0.00,0.00,0.00,51.044,49.514
10min,FGNet,thatcher,42.07,13MAR2021:10:50:00,45.7,16.5,32,16.68,41.5364,212,7.7,46.82,12.0,0,0.00,0.00,0.00,52.286,50.756
10min,FGNet,thatcher,42.07,13MAR2021:11:00:00,45.7,18.5,35,16.67,41.477,255,8.5,45.09,12.6,0,0.00,0.00,0.00,53.474,51.836
10min,FGNet,thatcher,42.07,13MAR2021:11:10:00,47.1,16.1,31,16.65,41.5166,364,6.7,.,10.9,0,0.00,0.00,0.00,57.02,54.608
10min,FGNet,thatcher,42.07,13MAR2021:11:20:00,47.5,14.0,28,16.65,41.5004,393,6.2,.,9.8,0,0.00,0.00,0.00,58.532,54.554
10min,FGNet,thatcher,42.07,13MAR2021:11:30:00,48.8,15.4,29,16.64,41.4914,658,4.4,179.4,7.6,0,0.00,0.00,0.00,69.26,70.79
10min,FGNet,thatcher,42.07,13MAR2021:11:40:00,50.8,16.3,28,16.68,41.5076,748,4.3,81,7.6,0,0.00,0.00,0.00,65.138,61.376
10min,FGNet,thatcher,42.07,13MAR2021:11:50:00,49.0,12.5,24,16.66,41.5454,354,4.4,49.2,9.8,0,0.00,0.00,0.00,58.73,57.254
10min,FGNet,thatcher,42.07,13MAR2021:12:00:00,48.9,11.8,24,16.67,41.5274,469,4.3,72.9,9.1,0,0.00,0.00,0.00,58.496,56.012
10min,FGNet,thatcher,42.07,13MAR2021:12:10:00,48.5,11.3,23,16.66,41.5364,530,3.5,87,7.2,0,0.00,0.00,0.00,57.83,51.476
10min,FGNet,thatcher,42.07,13MAR2021:12:20:00,47.9,11.1,23,16.66,41.5616,283,1.4,141.8,3.6,0,0.00,0.00,0.00,56.822,53.69
10min,FGNet,thatcher,42.07,13MAR2021:12:30:00,48.5,12.0,24,16.67,41.5634,305,1.7,122.6,3.2,0,0.00,0.00,0.00,57.524,54.986
10min,FGNet,thatcher,42.07,13MAR2021:12:40:00,49.1,11.3,23,16.65,41.5886,492,3.1,87.5,7.5,0,0.00,0.00,0.00,62.33,59.81
10min,FGNet,thatcher,42.07,13MAR2021:12:50:00,49.4,11.0,22,16.64,41.6426,580,2.2,168.8,5.3,0,0.00,0.00,0.00,65.102,60.89
10min,FGNet,thatcher,42.07,13MAR2021:13:00:00,50.6,11.9,22,16.65,41.7164,636,1.7,158.2,5.8,0,0.00,0.00,0.00,66.722,63.248
10min,FGNet,thatcher,42.07,13MAR2021:13:10:00,52.3,15.7,25,16.67,41.7344,714,5.5,.,10.7,0,0.00,0.00,0.00,61.772,58.748
10min,FGNet,thatcher,42.07,13MAR2021:13:20:00,51.1,14.5,25,16.64,41.711,527,6.3,293.7,11.4,0,0.00,0.00,0.00,59.432,56.714
10min,FGNet,thatcher,42.07,13MAR2021:13:30:00,50.5,13.6,24,16.69,41.8424,362,3.8,239.2,9.0,0,0.00,0.00,0.00,54.608,51.242
10min,FGNet,thatcher,42.07,13MAR2021:13:40:00,50.1,12.3,23,16.66,41.8766,298,3.9,209.9,8.7,0,0.00,0.00,0.00,60.404,55.796
10min,FGNet,thatcher,42.07,13MAR2021:13:50:00,50.3,12.2,22,16.67,41.9576,281,2.9,137,8.9,0,0.00,0.00,0.00,55.418,52.16
10min,FGNet,thatcher,42.07,13MAR2021:14:00:00,49.3,10.7,21,16.67,42.0026,316,3.2,195.4,6.9,0,0.00,0.00,0.00,58.712,55.634
10min,FGNet,thatcher,42.07,13MAR2021:14:10:00,50.4,9.1,20,16.68,42.116,290,5.9,82.9,9.4,0,0.00,0.00,0.00,56.642,55.256
10min,FGNet,thatcher,42.07,13MAR2021:14:20:00,49.8,10.4,21,16.7,42.1466,194,4.5,.,9.2,0,0.00,0.00,0.00,56.084,54.176
10min,FGNet,thatcher,42.07,13MAR2021:14:30:00,49.9,11.9,22,16.65,42.2276,251,4.1,307.8,8.3,0,0.00,0.00,0.00,56.444,53.492
10min,FGNet,thatcher,42.07,13MAR2021:14:40:00,50.7,11.0,21,16.66,42.3176,362,2.3,168.9,6.1,0,0.00,0.00,0.00,63.626,60.71
10min,FGNet,thatcher,42.07,13MAR2021:14:50:00,51.0,10.8,21,16.63,42.359,288,5.0,85.5,11.5,0,0.00,0.00,0.00,57.452,55.004
10min,FGNet,thatcher,42.07,13MAR2021:15:00:00,50.3,10.0,20,16.67,42.4634,257,4.6,.,8.8,0,0.00,0.00,0.00,59.324,56.606
10min,FGNet,thatcher,42.07,13MAR2021:15:10:00,50.5,8.4,19,16.66,42.602,285,5.1,57.89,8.0,0,0.00,0.00,0.00,56.786,54.968
10min,FGNet,thatcher,42.07,13MAR2021:15:20:00,49.9,9.8,20,16.67,42.647,168,3.4,173.2,8.7,0,0.00,0.00,0.00,53.078,51.566
10min,FGNet,thatcher,42.07,13MAR2021:15:30:00,49.7,11.8,22,16.64,42.7334,168,5.0,278.3,8.4,0,0.00,0.00,0.00,52.196,50.72
10min,FGNet,thatcher,42.07,13MAR2021:15:40:00,49.5,12.2,23,16.68,42.7856,192,3.9,220,7.6,0,0.00,0.00,0.00,53.15,52.646
10min,FGNet,thatcher,42.07,13MAR2021:15:50:00,50.1,13.4,24,16.66,42.9116,296,7.7,.,11.9,0,0.00,0.00,0.00,52.448,51.152
10min,FGNet,thatcher,42.07,13MAR2021:16:00:00,49.6,13.2,24,16.64,42.8594,275,8.2,.,13.0,0,0.00,0.00,0.00,55.886,55.184
10min,FGNet,thatcher,42.07,13MAR2021:16:10:00,49.9,13.8,24,16.67,42.9584,231,7.4,98.6,11.4,0,0.00,0.00,0.00,50,49.424
10min,FGNet,thatcher,42.07,13MAR2021:16:20:00,48.8,14.2,25,16.64,43.187,225,5.6,.,9.6,0,0.00,0.00,0.00,54.248,53.834
10min,FGNet,thatcher,42.07,13MAR2021:16:30:00,50.2,14.5,25,16.67,43.151,308,5.1,.,8.7,0,0.00,0.00,0.00,54.428,54.122
10min,FGNet,thatcher,42.07,13MAR2021:16:40:00,49.5,13.8,24,16.63,43.124,200,4.6,.,8.5,0,0.00,0.00,0.00,53.582,54.554
10min,FGNet,thatcher,42.07,13MAR2021:16:50:00,49.9,13.4,24,16.62,43.295,261,5.9,.,9.5,0,0.00,0.00,0.00,53.204,53.654
10min,FGNet,thatcher,42.07,13MAR2021:17:00:00,50.0,13.7,24,16.63,43.2536,268,6.7,214.7,10.3,0,0.00,0.00,0.00,52.952,53.276
10min,FGNet,thatcher,42.07,13MAR2021:17:10:00,49.9,13.3,24,16.63,43.4714,275,6.5,.,13.6,0,0.00,0.00,0.00,54.338,54.59
10min,FGNet,thatcher,42.07,13MAR2021:17:20:00,50.4,13.9,24,16.65,43.3994,295,5.7,203.3,10.0,0,0.00,0.00,0.00,55.256,54.68
10min,FGNet,thatcher,42.07,13MAR2021:17:30:00,50.4,13.9,24,16.65,43.511,246,6.1,160,9.9,0,0.00,0.00,0.00,53.042,53.78
10min,FGNet,thatcher,42.07,13MAR2021:17:40:00,49.5,13.0,23,16.62,43.601,161,6.1,.,10.6,0,0.00,0.00,0.00,51.368,51.206
10min,FGNet,thatcher,42.07,13MAR2021:17:50:00,49.1,13.3,24,16.63,43.6586,93,6.5,.,10.3,0,0.00,0.00,0.00,49.478,49.28
10min,FGNet,thatcher,42.07,13MAR2021:18:00:00,48.6,14.2,25,16.65,43.655,42,6.1,.,9.4,0,0.00,0.00,0.00,47.768,47.84
10min,FGNet,thatcher,42.07,13MAR2021:18:10:00,47.7,14.2,26,16.62,43.7216,19,5.4,.,8.7,0,0.00,0.00,0.00,45.8258,46.229
10min,FGNet,thatcher,42.07,13MAR2021:18:20:00,46.5,14.8,27,16.66,43.754,11,4.4,325.1,6.6,0,0.00,0.00,0.00,44.1824,45.1436
10min,FGNet,thatcher,42.07,13MAR2021:18:30:00,45.2,14.9,28,16.63,43.808,7,3.6,300.8,5.1,0,0.00,0.00,0.00,41.2448,42.1538
10min,FGNet,thatcher,42.07,13MAR2021:18:40:00,43.1,15.9,32,16.66,43.8404,4,4.4,297.8,5.6,0,0.00,0.00,0.00,41.5274,42.8558
