10min,FGNet,sunnyslope,43.01,10JAN2021:22:40:00,28.7,25.1,87,11.85,35.3174,0,3.7,131.4,5.1,0,0.00,0.00,0.05,25.8494,27.7268
10min,FGNet,sunnyslope,43.01,10JAN2021:22:50:00,28.1,24.8,88,11.91,35.3174,0,3.8,138.1,5.5,0,0.00,0.00,0.05,25.4012,27.6728
10min,FGNet,sunnyslope,43.01,10JAN2021:23:00:00,29.1,24.9,86,11.65,35.2616,0,3.8,143.1,5.5,0,0.00,0.00,0.05,26.3462,28.6322
10min,FGNet,sunnyslope,43.01,10JAN2021:23:10:00,29.0,24.5,84,11.89,35.3102,0,4.5,169,6.4,0,0.00,0.00,0.05,25.5812,26.7188
10min,FGNet,sunnyslope,43.01,10JAN2021:23:20:00,28.5,24.3,85,11.89,35.3138,0,3.3,184.8,4.4,0,0.00,0.00,0.05,25.4642,27.5792
10min,FGNet,sunnyslope,43.01,10JAN2021:23:30:00,29.1,24.4,84,11.87,35.3048,0,5.4,166,8.7,0,0.00,0.00,0.05,27.626,29.2748
10min,FGNet,sunnyslope,43.01,10JAN2021:23:40:00,29.5,24.5,82,11.89,35.3066,0,4.0,182,6.7,0,0.00,0.00,0.05,25.5038,27.266
10min,FGNet,sunnyslope,43.01,10JAN2021:23:50:00,28.6,24.5,84,11.87,35.303,0,2.9,229.9,3.9,0,0.00,0.00,0.05,24.5984,26.3264
10min,FGNet,huston,43.02,09JAN2021:23:00:00,27.5,27.2,98,18.32,37.1714,0,0.0,258.2,1.2,100,0.00,0.00,0.00,26.2706,26.9762
10min,FGNet,huston,43.02,09JAN2021:23:10:00,27.0,26.9,98,18.32,37.1678,0,0.0,248.5,0.0,100,0.00,0.00,0.00,25.4822,26.4074
10min,FGNet,huston,43.02,09JAN2021:23:20:00,26.6,26.6,98,18.31,37.1696,0,0.0,219.1,0.0,100,0.00,0.00,0.00,25.4066,25.6046
10min,FGNet,huston,43.02,09JAN2021:23:30:00,26.7,26.4,98,18.31,37.1678,0,0.0,176.5,0.0,100,0.00,0.00,0.00,24.7514,25.4912
10min,FGNet,huston,43.02,09JAN2021:23:40:00,26.7,26.3,98,18.3,37.157,0,0.0,151.1,1.4,100,0.00,0.00,0.00,24.9422,25.6028
10min,FGNet,huston,43.02,09JAN2021:23:50:00,26.5,26.1,98,18.3,37.1642,0,0.0,116.6,0.0,100,0.00,0.00,0.00,24.8648,25.4174
10min,FGNet,huston,43.02,10JAN2021:00:00:00,26.7,26.2,98,18.3,37.157,0,0.4,172.4,1.7,100,0.00,0.00,0.00,25.4678,25.9412
10min,FGNet,huston,43.02,10JAN2021:00:10:00,27.0,26.9,99,18.3,37.1444,0,0.3,202.8,2.3,100,0.00,0.00,0.00,24.8756,25.9304
10min,FGNet,huston,43.02,10JAN2021:00:20:00,27.4,27.8,99,18.3,37.1462,0,0.4,195.8,2.1,100,0.00,0.00,0.00,24.926,25.1816
10min,FGNet,huston,43.02,10JAN2021:00:30:00,27.4,28.3,99,18.3,37.1354,0,0.0,128.3,0.0,100,0.00,0.00,0.00,24.422,26.6198
10min,FGNet,huston,43.02,10JAN2021:00:40:00,27.2,27.8,99,18.29,37.1138,0,0.2,93.1,1.7,100,0.00,0.00,0.00,23.7992,24.7874
10min,FGNet,huston,43.02,10JAN2021:00:50:00,26.7,27.0,99,18.29,37.1084,0,0.0,119.8,1.2,100,0.00,0.00,0.00,23.441,25.1924
10min,FGNet,huston,43.02,10JAN2021:01:00:00,26.0,26.1,99,18.28,37.0994,0,0.6,120.2,1.9,100,0.00,0.00,0.00,23.8784,24.5894
10min,FGNet,huston,43.02,10JAN2021:01:10:00,26.0,25.8,98,18.28,37.0994,0,0.1,169.2,1.7,100,0.00,0.00,0.00,23.9774,24.314
10min,FGNet,huston,43.02,10JAN2021:01:20:00,27.5,27.0,99,18.27,37.085,0,1.9,190,2.8,100,0.00,0.00,0.00,26.285,26.9132
10min,FGNet,huston,43.02,10JAN2021:01:30:00,25.8,26.0,99,18.27,37.0778,0,2.3,271.3,4.6,100,0.00,0.00,0.00,23.6804,24.2348
10min,FGNet,huston,43.02,10JAN2021:01:40:00,24.6,24.1,98,18.27,37.076,0,2.9,273.8,3.7,100,0.00,0.00,0.00,23.4212,24.0368
10min,FGNet,huston,43.02,10JAN2021:01:50:00,24.4,23.9,98,18.27,37.0706,0,3.2,273.5,4.2,100,0.00,0.00,0.00,23.4806,24.0368
10min,FGNet,huston,43.02,10JAN2021:02:00:00,24.2,24.1,98,18.26,37.0652,0,0.4,249.9,2.8,100,0.00,0.00,0.00,22.4474,23.342
10min,FGNet,huston,43.02,10JAN2021:02:10:00,23.9,25.0,98,18.26,37.0544,0,0.0,197.6,1.2,100,0.00,0.00,0.00,22.1774,22.766
10min,FGNet,huston,43.02,10JAN2021:02:20:00,24.4,25.3,98,18.26,37.0364,0,0.0,186.6,0.0,100,0.00,0.00,0.00,22.4078,23.1242
10min,FGNet,huston,43.02,10JAN2021:02:30:00,25.0,26.0,98,18.27,37.0238,0,0.6,86.2,2.3,100,0.00,0.00,0.00,22.6868,23.918
10min,FGNet,huston,43.02,10JAN2021:02:40:00,24.5,24.7,98,18.24,37.0202,0,0.0,279.6,0.0,100,0.00,0.00,0.00,21.5186,23.054
10min,FGNet,huston,43.02,10JAN2021:02:50:00,24.1,24.2,97,18.24,37.0076,0,0.0,327,1.4,100,0.00,0.00,0.00,22.0082,22.8056
10min,FGNet,huston,43.02,10JAN2021:03:00:00,23.6,24.2,97,18.24,37.0004,0,0.1,249.3,1.7,100,0.00,0.00,0.00,20.8076,22.3178
10min,FGNet,huston,43.02,10JAN2021:03:10:00,23.3,24.0,97,18.25,36.986,0,0.0,253.7,0.0,100,0.00,0.00,0.00,22.487,23.144
10min,FGNet,huston,43.02,10JAN2021:03:20:00,23.9,25.0,98,18.23,36.9806,0,0.2,255.9,1.9,100,0.00,0.00,0.00,22.5266,23.2628
10min,FGNet,huston,43.02,10JAN2021:03:30:00,24.9,25.3,98,18.23,36.977,0,2.4,259.3,3.1,100,0.00,0.00,0.00,24.5696,25.2608
10min,FGNet,huston,43.02,10JAN2021:03:40:00,25.6,25.3,98,18.22,36.9698,0,0.4,246.7,2.4,100,0.00,0.00,0.00,24.8864,25.133
10min,FGNet,huston,43.02,10JAN2021:03:50:00,25.4,25.4,98,18.21,36.9644,0,0.0,71.57,0.0,100,0.00,0.00,0.00,24.4904,24.7874
10min,FGNet,huston,43.02,10JAN2021:04:00:00,25.4,25.0,97,18.21,36.9536,0,0.0,69.98,0.0,100,0.00,0.00,0.00,24.7586,25.1636
10min,FGNet,huston,43.02,10JAN2021:04:10:00,25.6,24.9,97,18.2,36.9428,0,0.0,67.26,0.0,100,0.00,0.00,0.00,25.34,25.6352
10min,FGNet,huston,43.02,10JAN2021:04:20:00,25.8,25.1,97,18.18,36.9374,0,0.0,278,0.0,100,0.00,0.00,0.00,25.655,25.8134
10min,FGNet,huston,43.02,10JAN2021:04:30:00,26.4,25.8,97,18.19,36.9194,0,0.0,244.2,1.2,100,0.00,0.00,0.00,26.5694,27.0716
10min,FGNet,huston,43.02,10JAN2021:04:40:00,27.4,26.7,98,18.18,36.9086,0,0.0,156.7,1.2,100,0.00,0.00,0.00,26.8844,27.149
10min,FGNet,huston,43.02,10JAN2021:04:50:00,28.0,27.4,98,18.17,36.896,0,0.2,123.3,1.9,100,0.00,0.00,0.00,27.5018,27.9932
10min,FGNet,huston,43.02,10JAN2021:05:00:00,28.1,27.7,98,18.18,36.8888,0,0.1,103.3,1.9,100,0.00,0.00,0.00,26.7368,27.464
10min,FGNet,huston,43.02,10JAN2021:05:10:00,28.0,27.6,97,18.17,36.8708,0,0.0,101.6,0.0,100,0.00,0.00,0.00,26.8754,27.464
10min,FGNet,huston,43.02,10JAN2021:05:20:00,28.0,27.5,97,18.17,36.8726,0,0.1,78.39,1.4,100,0.00,0.00,0.00,27.0716,27.7772
10min,FGNet,huston,43.02,10JAN2021:05:30:00,28.1,27.5,97,18.17,36.8528,0,0.7,99.7,2.3,100,0.00,0.00,0.00,26.9726,27.4046
10min,FGNet,huston,43.02,10JAN2021:05:40:00,28.7,27.7,97,18.15,36.8528,0,2.6,148.2,5.8,100,0.00,0.00,0.00,28.0706,28.3244
10min,FGNet,huston,43.02,10JAN2021:05:50:00,29.7,28.4,97,18.15,36.8384,0,4.4,148.1,7.1,100,0.00,0.00,0.00,28.5602,28.7852
10min,FGNet,huston,43.02,10JAN2021:06:00:00,29.7,28.3,95,18.15,36.8222,0,4.7,139.7,7.1,100,0.00,0.00,0.00,28.4324,28.5998
10min,FGNet,huston,43.02,10JAN2021:06:10:00,29.4,27.9,95,18.15,36.815,0,5.2,120.2,8.7,100,0.00,0.00,0.00,28.2164,28.4018
10min,FGNet,huston,43.02,10JAN2021:06:20:00,29.6,27.8,94,18.15,36.8096,0,5.8,136.3,7.8,100,0.00,0.00,0.00,28.5602,28.7168
10min,FGNet,huston,43.02,10JAN2021:06:30:00,29.7,27.8,93,18.13,36.797,0,5.5,142.4,7.8,100,0.00,0.00,0.00,28.6376,28.715
10min,FGNet,huston,43.02,10JAN2021:06:40:00,29.4,27.6,93,18.13,36.788,0,4.9,150.2,6.2,100,0.00,0.00,0.00,28.382,28.4414
10min,FGNet,huston,43.02,10JAN2021:06:50:00,29.5,27.5,93,18.13,36.779,0,4.5,161.6,6.2,100,0.00,0.00,0.00,28.508,28.6934
10min,FGNet,huston,43.02,10JAN2021:07:00:00,29.6,27.5,92,18.12,36.7754,0,3.2,187.5,4.9,100,0.00,0.00,0.00,28.1444,28.3604
10min,FGNet,huston,43.02,10JAN2021:07:10:00,29.7,27.5,92,18.12,36.7682,0,3.1,158.2,5.8,100,0.00,0.00,0.00,28.4342,28.6106
10min,FGNet,huston,43.02,10JAN2021:07:20:00,29.8,27.4,91,18.12,36.7628,0,3.6,131.9,5.7,100,0.00,0.00,0.00,28.1282,28.3532
10min,FGNet,huston,43.02,10JAN2021:07:30:00,29.6,27.3,91,18.1,36.7538,0,3.3,129,4.4,100,0.00,0.00,0.00,28.1372,28.391
10min,FGNet,huston,43.02,10JAN2021:07:40:00,30.0,27.5,91,18.1,36.7322,0,4.3,126.5,7.8,100,0.00,0.00,0.00,28.8032,29.174
10min,FGNet,huston,43.02,10JAN2021:07:50:00,30.5,27.5,90,18.1,36.725,0,5.4,126.6,7.3,100,0.00,0.00,0.00,28.8536,28.9994
10min,FGNet,huston,43.02,10JAN2021:08:00:00,30.5,27.6,89,18.11,36.7106,0,4.3,135.6,6.5,100,0.00,0.00,0.00,28.94,29.0966
10min,FGNet,huston,43.02,10JAN2021:08:10:00,30.4,27.6,90,18.14,36.7052,0,3.0,132.5,4.6,100,0.00,0.00,0.00,28.706,28.9202
10min,FGNet,huston,43.02,10JAN2021:08:20:00,30.7,27.6,89,18.14,36.6908,2,5.3,125.9,9.1,100,0.00,0.00,0.00,29.2964,29.4044
10min,FGNet,huston,43.02,10JAN2021:08:30:00,31.1,27.5,87,18.14,36.6908,9,7.3,123.3,10.1,100,0.00,0.00,0.00,29.4224,29.5592
10min,FGNet,huston,43.02,10JAN2021:08:40:00,31.0,27.5,87,18.13,36.6854,5,6.7,128.8,9.9,100,0.00,0.00,0.00,29.48,29.6852
10min,FGNet,huston,43.02,10JAN2021:08:50:00,31.0,27.4,87,18.13,36.6782,10,6.8,129.8,9.9,100,0.00,0.00,0.00,29.5574,29.8112
10min,FGNet,huston,43.02,10JAN2021:09:00:00,30.6,27.4,88,18.13,36.6764,16,5.3,143.6,7.4,100,0.00,0.00,0.00,29.3036,29.489
10min,FGNet,huston,43.02,10JAN2021:09:10:00,30.2,27.2,89,18.12,36.6602,26,4.7,141.8,7.1,100,0.00,0.00,0.00,29.4296,29.615
10min,FGNet,huston,43.02,10JAN2021:09:20:00,30.2,27.2,89,18.12,36.6512,36,4.8,135.3,6.2,100,0.00,0.00,0.00,29.615,29.7716
10min,FGNet,huston,43.02,10JAN2021:09:30:00,30.1,27.2,89,18.12,36.6404,43,5.0,126.2,6.9,100,0.00,0.00,0.00,29.6348,29.8976
10min,FGNet,huston,43.02,10JAN2021:09:40:00,30.3,27.3,90,18.11,36.6242,45,6.1,124,8.3,100,0.00,0.00,0.00,29.9264,30.3962
10min,FGNet,huston,43.02,10JAN2021:09:50:00,30.8,27.3,88,18.1,36.6098,52,6.2,122,8.3,100,0.00,0.00,0.00,30.3458,30.9992
10min,FGNet,huston,43.02,10JAN2021:10:00:00,31.2,27.2,86,18.1,36.6044,57,7.0,121.6,10.5,100,0.00,0.00,0.00,30.5312,31.5068
10min,FGNet,huston,43.02,10JAN2021:10:10:00,31.4,26.9,84,18.1,36.5954,62,7.4,124.7,11.4,100,0.00,0.00,0.00,30.7958,31.8578
10min,FGNet,huston,43.02,10JAN2021:10:20:00,31.5,26.9,84,18.1,36.5846,71,8.4,123.6,12.1,100,0.00,0.00,0.00,31.0496,32.1314
10min,FGNet,huston,43.02,10JAN2021:10:30:00,31.7,26.9,83,18.09,36.5756,85,8.7,135,12.6,100,0.00,0.00,0.00,31.4492,32.432
10min,FGNet,huston,43.02,10JAN2021:10:40:00,31.8,27.1,83,18.1,36.5684,100,8.5,139.5,11.7,28.33,0.00,0.00,0.00,31.7984,32.6768
10min,FGNet,huston,43.02,10JAN2021:10:50:00,31.9,27.1,83,18.08,36.5684,113,9.3,137.4,13.2,0,0.00,0.00,0.00,32.4032,33.0656
10min,FGNet,huston,43.02,10JAN2021:11:00:00,32.1,27.1,83,18.08,36.5648,127,9.1,129.7,13.0,0,0.00,0.00,0.00,33.5534,33.5048
10min,FGNet,huston,43.02,10JAN2021:11:10:00,32.3,27.0,82,18.08,36.554,143,10.1,127.6,14.4,0,0.00,0.00,0.00,34.2248,33.8252
10min,FGNet,huston,43.02,10JAN2021:11:20:00,32.4,27.1,82,18.06,36.545,160,9.6,126.3,13.0,0,0.00,0.00,0.00,34.7036,34.196
10min,FGNet,huston,43.02,10JAN2021:11:30:00,32.7,27.4,82,18.05,36.536,171,8.3,128.1,11.9,0,0.00,0.00,0.00,35.9312,35.006
10min,FGNet,huston,43.02,10JAN2021:11:40:00,33.0,27.5,81,18.05,36.5144,179,9.4,124.7,13.5,0,0.00,0.00,0.00,36.284,35.3462
10min,FGNet,huston,43.02,10JAN2021:11:50:00,33.2,27.5,81,18.04,36.509,178,9.5,125.9,13.9,0,0.00,0.00,0.00,36.1562,35.24
10min,FGNet,huston,43.02,10JAN2021:12:00:00,33.3,27.5,80,18.03,36.4982,177,9.6,122.3,15.1,0,0.00,0.00,0.00,36.185,35.3264
10min,FGNet,huston,43.02,10JAN2021:12:10:00,33.7,27.7,80,18.03,36.4964,190,8.8,129.8,12.8,0,0.00,0.00,0.00,37.8374,36.5576
10min,FGNet,huston,43.02,10JAN2021:12:20:00,33.8,27.6,79,18.04,36.4892,209,10.6,117.2,14.6,0,0.00,0.00,0.00,37.202,35.9132
10min,FGNet,huston,43.02,10JAN2021:12:30:00,33.9,27.3,78,18.03,36.4802,218,10.8,126.3,15.1,0,0.00,0.00,0.00,37.8482,36.7718
10min,FGNet,huston,43.02,10JAN2021:12:40:00,34.2,27.5,78,18.02,36.473,216,10.4,121.1,14.1,0,0.00,0.00,0.00,38.0444,36.8798
10min,FGNet,huston,43.02,10JAN2021:12:50:00,34.3,27.5,77,18.02,36.4712,213,10.2,126,14.2,0,0.00,0.00,0.00,37.6898,36.6836
10min,FGNet,huston,43.02,10JAN2021:13:00:00,34.8,27.7,77,18.02,36.455,229,7.7,137.9,11.9,0,0.00,0.00,0.00,39.884,38.0192
10min,FGNet,huston,43.02,10JAN2021:13:10:00,35.1,27.5,75,18.02,36.4496,269,9.1,126,13.7,0,0.00,0.00,0.00,40.8254,38.6816
10min,FGNet,huston,43.02,10JAN2021:13:20:00,35.4,27.8,75,18.02,36.4352,279,9.8,119,13.7,0,0.00,0.00,0.00,41.765,39.389
10min,FGNet,huston,43.02,10JAN2021:13:30:00,35.6,27.9,75,18.02,36.437,295,9.4,120.3,13.7,0,0.00,0.00,0.00,43.727,40.3196
10min,FGNet,huston,43.02,10JAN2021:13:40:00,35.9,27.9,74,18.02,36.4334,302,10.3,111.7,14.8,0,0.00,0.00,0.00,41.6102,39.3548
10min,FGNet,huston,43.02,10JAN2021:13:50:00,36.0,27.9,74,18.02,36.4244,293,9.3,124.5,13.5,0,0.00,0.00,0.00,43.8836,40.4654
10min,FGNet,huston,43.02,10JAN2021:14:00:00,36.1,27.5,72,18.01,36.4154,283,10.5,118.2,15.9,0,0.00,0.00,0.00,43.565,40.2494
10min,FGNet,huston,43.02,10JAN2021:14:10:00,36.4,27.8,72,18.01,36.4118,279,9.1,119,14.6,0,0.00,0.00,0.00,42.9674,40.0028
10min,FGNet,huston,43.02,10JAN2021:14:20:00,36.7,28.4,73,18,36.4046,256,7.8,120,10.7,0,0.00,0.00,0.00,44.2022,40.6922
10min,FGNet,huston,43.02,10JAN2021:14:30:00,36.7,28.0,72,18,36.3938,291,9.3,123.1,12.6,0,0.00,0.00,0.00,46.0184,42.2726
10min,FGNet,huston,43.02,10JAN2021:14:40:00,37.3,28.5,72,18.01,36.3902,335,8.4,110.2,10.8,0,0.00,0.00,0.00,47.714,42.7496
10min,FGNet,huston,43.02,10JAN2021:14:50:00,37.6,28.8,72,18,36.383,313,8.2,103.2,12.1,0,0.00,0.00,0.00,46.832,41.9666
10min,FGNet,huston,43.02,10JAN2021:15:00:00,37.4,28.7,72,18,36.3794,298,8.2,92.7,12.1,0,0.00,0.00,0.00,45.7358,41.4032
10min,FGNet,huston,43.02,10JAN2021:15:10:00,37.4,28.6,72,17.99,36.3722,285,8.4,93.9,11.9,0,0.00,0.00,0.00,45.887,41.4608
10min,FGNet,huston,43.02,10JAN2021:15:20:00,37.6,28.6,71,18,36.3704,264,8.3,99.4,12.1,0,0.00,0.00,0.00,45.9464,42.134
10min,FGNet,huston,43.02,10JAN2021:15:30:00,37.8,28.5,70,18,36.3704,254,7.9,107.1,11.0,0,0.00,0.00,0.00,46.652,42.1736
10min,FGNet,huston,43.02,10JAN2021:15:40:00,37.8,28.2,69,18,36.3614,238,7.9,106.4,11.2,0,0.00,0.00,0.00,46.2488,42.134
10min,FGNet,huston,43.02,10JAN2021:15:50:00,37.8,27.9,68,18,36.3632,225,7.8,115.7,10.8,0,0.00,0.00,0.00,45.3236,41.2844
10min,FGNet,huston,43.02,10JAN2021:16:00:00,37.8,28.1,69,18.01,36.3632,203,7.5,111.6,10.5,0,0.00,0.00,0.00,45.3038,40.7804
10min,FGNet,huston,43.02,10JAN2021:16:10:00,37.8,28.1,69,18.01,36.3596,174,7.2,118.4,10.1,0,0.00,0.00,0.00,42.5498,39.7274
10min,FGNet,huston,43.02,10JAN2021:16:20:00,37.7,28.1,69,18.01,36.3596,156,5.8,115.7,8.3,0,0.00,0.00,0.00,44.222,39.6788
10min,FGNet,huston,43.02,10JAN2021:16:30:00,37.4,28.0,69,18.01,36.356,119,6.3,113.5,8.7,0,0.00,0.00,0.00,40.9082,37.805
10min,FGNet,huston,43.02,10JAN2021:16:40:00,37.1,28.0,69,18.01,36.356,100,5.3,112.7,7.6,0,0.00,0.00,0.00,41.0864,37.1408
10min,FGNet,huston,43.02,10JAN2021:16:50:00,36.8,28.1,70,18,36.3488,92,5.4,119.9,7.3,0,0.00,0.00,0.00,40.7912,36.6314
10min,FGNet,huston,43.02,10JAN2021:17:00:00,36.3,28.2,72,18.01,36.347,69,4.2,128.7,6.2,0,0.00,0.00,0.00,38.0408,35.8808
10min,FGNet,huston,43.02,10JAN2021:17:10:00,35.7,28.1,72,18.01,36.3542,46,3.0,133.1,4.0,0,0.00,0.00,0.00,33.7838,34.097
10min,FGNet,huston,43.02,10JAN2021:17:20:00,34.9,27.7,73,18.01,36.3506,17,4.0,130,5.7,0,0.00,0.00,0.00,32.4014,33.2006
10min,FGNet,huston,43.02,10JAN2021:17:30:00,33.9,27.4,75,18.01,36.3434,10,3.6,128,5.1,0,0.00,0.00,0.00,30.317,31.7588
10min,FGNet,huston,43.02,10JAN2021:17:40:00,33.5,27.3,76,18.01,36.3506,4,2.9,135.7,3.3,0,0.00,0.00,0.00,29.516,31.0766
10min,FGNet,huston,43.02,10JAN2021:17:50:00,33.3,27.2,76,18.02,36.3524,1,3.7,117.8,4.9,0,0.00,0.00,0.00,30.0524,32.1098
10min,FGNet,huston,43.02,10JAN2021:18:00:00,33.2,27.1,76,18,36.3524,0,3.0,111.5,5.1,0,0.00,0.00,0.00,28.418,30.2144
10min,FGNet,huston,43.02,10JAN2021:18:10:00,32.0,27.1,77,18.01,36.3524,0,0.1,219.8,1.2,0,0.00,0.00,0.00,27.599,28.6952
10min,FGNet,huston,43.02,10JAN2021:18:20:00,30.7,27.2,78,18.01,36.3578,0,0.0,246.9,0.0,0,0.00,0.00,0.00,26.5406,27.8744
10min,FGNet,huston,43.02,10JAN2021:18:30:00,30.6,27.1,80,18.02,36.3614,0,0.4,143.3,2.3,0,0.00,0.00,0.00,27.248,28.706
10min,FGNet,huston,43.02,10JAN2021:18:40:00,31.9,27.2,79,18.02,36.3578,0,3.1,119,5.1,0,0.00,0.00,0.00,28.4234,30.6104
10min,FGNet,huston,43.02,10JAN2021:18:50:00,32.7,27.2,78,18.02,36.3614,0,4.1,115.4,5.7,0,0.00,0.00,0.00,29.1362,31.1162
10min,FGNet,huston,43.02,10JAN2021:19:00:00,32.3,27.2,79,18.01,36.3632,0,2.8,110.4,4.2,0,0.00,0.00,0.00,27.6494,30.308
10min,FGNet,huston,43.02,10JAN2021:19:10:00,31.6,27.2,81,18.02,36.3614,0,2.7,103.6,3.7,0,0.00,0.00,0.00,27.149,29.7122
10min,FGNet,huston,43.02,10JAN2021:19:20:00,30.3,27.2,83,18.02,36.365,0,0.5,198.6,1.9,0,0.00,0.00,0.00,25.7936,27.2678
10min,FGNet,huston,43.02,10JAN2021:19:30:00,29.3,27.2,86,18.02,36.3668,0,0.7,243.4,1.9,0,0.00,0.00,0.00,26.7962,28.148
10min,FGNet,huston,43.02,10JAN2021:19:40:00,29.8,27.5,87,18.01,36.3632,0,0.5,282.4,3.3,0,0.00,0.00,0.00,26.033,28.6988
10min,FGNet,huston,43.02,10JAN2021:19:50:00,30.5,27.7,86,18.02,36.3668,0,1.9,94,3.3,0,0.00,0.00,0.00,26.51,28.3136
10min,FGNet,huston,43.02,10JAN2021:20:00:00,31.6,27.4,84,18.02,36.3668,0,3.1,119.2,4.6,0,0.00,0.00,0.00,27.536,29.6186
10min,FGNet,huston,43.02,10JAN2021:20:10:00,31.1,27.2,83,18.02,36.3686,0,1.9,86.8,4.2,0,0.00,0.00,0.00,26.6342,28.7132
10min,FGNet,huston,43.02,10JAN2021:20:20:00,29.7,27.1,85,18.03,36.3596,0,1.7,274.4,3.0,0,0.00,0.00,0.00,26.636,28.3226
10min,FGNet,huston,43.02,10JAN2021:20:30:00,29.3,27.0,84,18.01,36.3596,0,1.7,288.7,3.0,0,0.00,0.00,0.00,25.9304,27.0698
10min,FGNet,huston,43.02,10JAN2021:20:40:00,29.2,26.9,85,18.01,36.3614,0,1.0,288.5,2.1,0,0.00,0.00,0.00,25.7342,27.2372
10min,FGNet,huston,43.02,10JAN2021:20:50:00,29.0,26.9,85,18.01,36.356,0,0.4,129.2,2.3,0,0.00,0.00,0.00,26.0492,28.13
10min,FGNet,huston,43.02,10JAN2021:21:00:00,29.2,27.1,85,18.01,36.3452,0,0.8,293,2.1,0,0.00,0.00,0.00,25.2608,27.3362
10min,FGNet,huston,43.02,10JAN2021:21:10:00,29.0,26.7,84,18.02,36.3362,0,1.1,73.36,2.4,0,0.00,0.00,0.00,25.6748,26.9132
10min,FGNet,huston,43.02,10JAN2021:21:20:00,29.3,26.7,85,18.01,36.3362,0,2.6,39.59,3.5,0,0.00,0.00,0.00,25.97,28.2182
10min,FGNet,huston,43.02,10JAN2021:21:30:00,28.9,26.7,87,18,36.3344,0,2.1,53.47,3.5,0,0.00,0.00,0.00,24.7082,26.285
10min,FGNet,huston,43.02,10JAN2021:21:40:00,28.8,26.5,88,18.01,36.3236,0,0.2,150.4,1.7,0,0.00,0.00,0.00,25.3796,26.6792
10min,FGNet,huston,43.02,10JAN2021:21:50:00,29.2,26.4,88,18,36.3236,0,1.1,133.5,3.3,0,0.00,0.00,0.00,26.0294,27.6782
10min,FGNet,huston,43.02,10JAN2021:22:00:00,29.3,26.2,86,18,36.3128,0,1.1,138.9,2.6,0,0.00,0.00,0.00,24.0764,26.6486
10min,FGNet,huston,43.02,10JAN2021:22:10:00,28.8,26.0,86,18,36.311,0,1.1,100.8,2.4,0,0.00,0.00,0.00,24.9062,27.1688
10min,FGNet,huston,43.02,10JAN2021:22:20:00,27.5,25.7,86,17.99,36.302,0,1.8,72.82,2.8,0,0.00,0.00,0.00,23.72,25.4876
10min,FGNet,huston,43.02,10JAN2021:22:30:00,27.2,25.4,88,18,36.302,0,2.0,89.1,3.7,0,0.00,0.00,0.00,24.0962,26.1284
10min,FGNet,huston,43.02,10JAN2021:22:40:00,27.1,25.1,88,18,36.293,0,3.1,112.3,3.7,0,0.00,0.00,0.00,24.2744,25.2716
10min,FGNet,huston,43.02,10JAN2021:22:50:00,27.0,24.8,89,17.99,36.2912,0,1.5,167.2,2.8,0,0.00,0.00,0.00,24.0764,25.3202
10min,FGNet,huston,43.02,10JAN2021:23:00:00,26.4,25.3,90,17.99,36.2876,0,1.0,151.9,2.8,0,0.00,0.00,0.00,22.8362,24.1052
10min,FGNet,huston,43.02,10JAN2021:23:10:00,26.6,25.3,90,17.99,36.2858,0,1.4,111.4,3.5,0,0.00,0.00,0.00,23.5994,24.827
10min,FGNet,huston,43.02,10JAN2021:23:20:00,27.0,24.9,90,17.98,36.2858,0,2.3,136.1,4.0,0,0.00,0.00,0.00,23.7398,24.5894
10min,FGNet,huston,43.02,10JAN2021:23:30:00,27.8,25.4,90,17.98,36.2804,0,3.1,181.5,4.2,0,0.00,0.00,0.00,25.538,26.3246
10min,FGNet,huston,43.02,10JAN2021:23:40:00,28.3,25.7,89,17.98,36.2804,0,2.5,187.9,3.7,0,0.00,0.00,0.00,25.025,25.7144
10min,FGNet,huston,43.02,10JAN2021:23:50:00,27.7,25.5,89,17.98,36.2678,0,0.6,172.9,1.9,0,0.00,0.00,0.00,23.9972,25.7252
10min,FGNet,thatcher,42.07,09JAN2021:23:00:00,25.2,17.9,71,13.39,32.459,0,4.4,297.6,6.9,0,0.00,0.00,0.00,22.9802,24.3302
10min,FGNet,thatcher,42.07,09JAN2021:23:10:00,25.1,17.9,71,13.39,32.4194,0,4.2,307.7,6.0,0,0.00,0.00,0.00,22.9802,24.6866
10min,FGNet,thatcher,42.07,09JAN2021:23:20:00,25.4,18.0,71,13.39,32.3834,0,4.1,303.5,6.0,0,0.00,0.00,0.00,22.2656,23.3222
10min,FGNet,thatcher,42.07,09JAN2021:23:30:00,24.8,17.7,71,13.39,32.4176,0,4.0,307.4,5.7,0,0.00,0.00,0.00,21.749,23.0054
10min,FGNet,thatcher,42.07,09JAN2021:23:40:00,24.5,17.6,72,13.4,32.4086,0,4.0,301.2,5.5,0,0.00,0.00,0.00,22.3088,24.0206
10min,FGNet,thatcher,42.07,09JAN2021:23:50:00,24.6,17.5,72,13.38,32.4284,0,3.9,301.8,5.1,0,0.00,0.00,0.00,21.47,23.1476
10min,FGNet,thatcher,42.07,10JAN2021:00:00:00,24.5,17.4,72,13.39,32.4644,0,3.9,308.2,5.3,0,0.00,0.00,0.00,21.1082,22.5896
10min,FGNet,thatcher,42.07,10JAN2021:00:10:00,24.1,17.3,72,13.39,32.5526,0,3.9,294.5,5.8,0,0.00,0.00,0.00,21.3512,22.352
