10min,FGNet,santaeast,42.33,11JUN2021:08:50:00,60.0,34.3,42,32.26,60.566,668,2.5,254.6,5.7,0,0.00,0.00,0.00,97.538,71.888
10min,FGNet,santaeast,42.33,11JUN2021:09:00:00,60.5,34.2,41,32.26,60.512,696,2.9,239.8,7.5,0,0.00,0.00,0.00,94.532,73.994
10min,FGNet,santaeast,42.33,11JUN2021:09:10:00,61.3,33.5,39,32.25,60.494,723,1.4,270.3,3.9,0,0.00,0.00,0.00,92.624,70.25
10min,FGNet,santaeast,42.33,11JUN2021:09:20:00,62.9,33.8,38,32.25,60.458,750,1.7,207.6,4.4,0,0.00,0.00,0.00,100.004,74.228
10min,FGNet,santaeast,42.33,11JUN2021:09:30:00,64.3,33.3,36,32.23,60.44,776,1.5,217,4.8,0,0.00,0.00,0.00,104.972,78.404
10min,FGNet,santaeast,42.33,11JUN2021:09:40:00,64.2,32.7,35,32.23,60.44,801,2.9,255.7,7.3,0,0.00,0.00,0.00,89.186,71.294
10min,FGNet,santaeast,42.33,11JUN2021:09:50:00,63.2,31.0,33,32.22,60.404,822,2.7,218.8,7.0,0,0.00,0.00,0.00,99.536,73.904
10min,FGNet,santaeast,42.33,11JUN2021:10:00:00,64.7,31.9,33,32.21,60.386,846,2.1,231.7,5.7,0,0.00,0.00,0.00,98.276,74.912
10min,FGNet,santaeast,42.33,11JUN2021:10:10:00,64.6,30.7,30,32.19,60.386,870,3.6,282.5,7.1,0,0.00,0.00,0.00,98.636,75.38
10min,FGNet,santaeast,42.33,11JUN2021:10:20:00,65.4,30.0,30,32.17,60.386,892,3.0,164.6,5.2,0,0.00,0.00,0.00,100.202,77.036
10min,FGNet,santaeast,42.33,11JUN2021:10:30:00,66.0,28.1,27,32.16,60.404,915,2.6,238.1,6.8,0,0.00,0.00,0.00,100.022,79.916
10min,FGNet,santaeast,42.33,11JUN2021:10:40:00,66.6,28.7,27,32.15,60.386,936,2.6,174,5.6,0,0.00,0.00,0.00,104.306,81.086
10min,FGNet,santaeast,42.33,11JUN2021:10:50:00,67.8,29.3,27,32.15,60.422,955,1.9,267.5,6.6,0,0.00,0.00,0.00,109.004,81.194
10min,FGNet,santaeast,42.33,11JUN2021:11:00:00,67.5,26.5,23,32.13,60.494,970,2.1,215.2,5.6,0,0.00,0.00,0.00,105.872,82.31
10min,FGNet,santaeast,42.33,11JUN2021:11:10:00,68.0,26.3,23,32.13,60.476,986,2.6,227.6,6.4,0,0.00,0.00,0.00,98.402,78.404
10min,FGNet,santaeast,42.33,11JUN2021:11:20:00,69.0,29.5,26,32.13,60.494,998,3.5,88.3,6.5,0,0.00,0.00,0.00,98.888,83.606
10min,FGNet,santaeast,42.33,11JUN2021:11:30:00,69.8,30.1,26,32.12,60.548,1006,1.6,134.5,6.0,0,0.00,0.00,0.00,95.198,79.934
10min,FGNet,santaeast,42.33,11JUN2021:11:40:00,69.5,29.7,25,32.1,60.566,1017,3.8,105,8.1,0,0.00,0.00,0.00,88.124,75.884
10min,FGNet,santaeast,42.33,11JUN2021:11:50:00,70.6,29.8,25,32.09,60.584,1027,2.9,185.2,7.4,0,0.00,0.00,0.00,95.504,79.808
10min,FGNet,santaeast,42.33,11JUN2021:12:00:00,69.9,34.0,29,32.08,60.602,1031,4.0,49.27,7.6,0,0.00,0.00,0.00,92.354,79.178
10min,FGNet,santaeast,42.33,11JUN2021:12:10:00,70.6,32.7,27,32.07,60.674,1038,4.1,153.1,7.7,0,0.00,0.00,0.00,97.574,79.466
10min,FGNet,santaeast,42.33,11JUN2021:12:20:00,71.1,33.7,28,32.07,60.692,1041,4.2,102.2,8.8,0,0.00,0.00,0.00,92.192,79.628
10min,FGNet,santaeast,42.33,11JUN2021:12:30:00,71.6,32.7,26,32.05,60.782,1044,4.4,115,8.1,0,0.00,0.00,0.00,95.54,80.87
10min,FGNet,santaeast,42.33,11JUN2021:12:40:00,70.9,33.2,27,32.05,60.8,1043,4.2,93.1,8.0,0,0.00,0.00,0.00,95.342,80.798
10min,FGNet,santaeast,42.33,11JUN2021:12:50:00,71.4,33.6,27,32.03,60.872,1044,4.1,141.7,6.4,0,0.00,0.00,0.00,94.55,81.41
10min,FGNet,santaeast,42.33,11JUN2021:13:00:00,71.9,32.4,25,32.03,60.908,1040,2.7,83.6,9.0,0,0.00,0.00,0.00,95.198,82.184
10min,FGNet,santaeast,42.33,11JUN2021:13:10:00,72.8,34.5,27,32.02,60.962,1035,4.0,99.3,7.2,0,0.00,0.00,0.00,89.672,80.78
10min,FGNet,santaeast,42.33,11JUN2021:13:20:00,72.2,34.5,27,32.01,61.034,1027,3.7,66.31,6.6,0,0.00,0.00,0.00,98.474,85.37
10min,FGNet,santaeast,42.33,11JUN2021:13:30:00,73.7,31.3,23,32,61.124,1017,3.2,116.3,8.3,0,0.00,0.00,0.00,90.86,82.526
10min,FGNet,santaeast,42.33,11JUN2021:13:40:00,73.5,31.8,23,31.98,61.196,1007,2.9,85.3,6.1,0,0.00,0.00,0.00,96.62,85.658
10min,FGNet,santaeast,42.33,11JUN2021:13:50:00,75.1,30.4,21,31.96,61.232,997,4.0,159.9,7.9,0,0.00,0.00,0.00,92.174,83.606
10min,FGNet,santaeast,42.33,11JUN2021:14:00:00,75.3,31.7,22,31.96,61.376,984,4.6,88.3,8.9,0,0.00,0.00,0.00,91.544,85.802
10min,FGNet,santaeast,42.33,11JUN2021:14:10:00,74.8,32.7,23,31.95,61.394,970,4.9,71.56,8.3,0,0.00,0.00,0.00,90.392,85.352
10min,FGNet,santaeast,42.33,11JUN2021:14:20:00,74.8,30.1,20,31.98,61.538,956,3.6,78.86,10.5,0,0.00,0.00,0.00,96.224,89.654
10min,FGNet,santaeast,42.33,11JUN2021:14:30:00,75.9,31.1,21,32.05,61.61,936,5.1,103.2,9.6,0,0.00,0.00,0.00,88.196,84.092
10min,FGNet,santaeast,42.33,11JUN2021:14:40:00,75.7,28.9,19,32.04,61.7,919,4.5,78.91,8.4,0,0.00,0.00,0.00,89.078,86.144
10min,FGNet,santaeast,42.33,11JUN2021:14:50:00,76.3,29.5,19,32.04,61.772,901,4.2,64.2,8.8,0,0.00,0.00,0.00,88.088,86.036
10min,FGNet,santaeast,42.33,11JUN2021:15:00:00,76.7,28.5,18,31.91,61.862,877,4.9,104.7,8.6,0,0.00,0.00,0.00,88.07,86.54
10min,FGNet,santaeast,42.33,11JUN2021:15:10:00,76.9,29.1,18,31.89,61.934,854,4.8,53.65,10.4,0,0.00,0.00,0.00,84.74,84.614
10min,FGNet,santaeast,42.33,11JUN2021:15:20:00,76.2,27.4,17,31.88,62.006,832,6.2,85.1,10.4,0,0.00,0.00,0.00,84.254,85.154
10min,FGNet,santaeast,42.33,11JUN2021:15:30:00,77.1,26.9,17,31.87,62.114,808,5.3,77.07,9.7,0,0.00,0.00,0.00,84.758,85.928
10min,FGNet,santaeast,42.33,11JUN2021:15:40:00,76.2,28.2,18,31.86,62.24,781,6.0,57.77,9.7,0,0.00,0.00,0.00,83.174,86.648
10min,FGNet,santaeast,42.33,11JUN2021:15:50:00,76.8,27.0,17,31.84,62.312,754,5.7,42.36,9.8,0,0.00,0.00,0.00,81.608,85.478
10min,FGNet,santaeast,42.33,11JUN2021:16:00:00,77.3,26.8,16,31.84,62.402,725,5.2,89.6,10.2,0,0.00,0.00,0.00,81.536,86.18
10min,FGNet,santaeast,42.33,11JUN2021:16:10:00,77.5,27.3,16,31.83,62.492,698,5.1,56.5,8.4,0,0.00,0.00,0.00,81.122,86.072
10min,FGNet,santaeast,42.33,11JUN2021:16:20:00,76.9,26.8,16,31.83,62.564,668,5.2,48.88,9.7,0,0.00,0.00,0.00,80.834,86.45
10min,FGNet,santaeast,42.33,11JUN2021:16:30:00,76.8,26.5,16,31.82,62.636,636,5.2,53.48,8.0,0,0.00,0.00,0.00,79.682,86.054
10min,FGNet,santaeast,42.33,11JUN2021:16:40:00,77.1,27.6,17,31.81,62.69,605,4.6,66.15,10.2,0,0.00,0.00,0.00,79.052,85.334
10min,FGNet,santaeast,42.33,11JUN2021:16:50:00,76.8,25.0,15,31.8,62.762,573,6.2,138.5,10.4,0,0.00,0.00,0.00,79.556,85.532
10min,FGNet,santaeast,42.33,11JUN2021:17:00:00,76.6,25.3,15,31.79,62.798,539,5.8,83.9,9.6,0,0.00,0.00,0.00,78.998,84.308
10min,FGNet,santaeast,42.33,11JUN2021:17:10:00,76.7,24.8,15,31.76,62.906,506,6.1,124.5,9.6,0,0.00,0.00,0.00,79.97,85.892
10min,FGNet,santaeast,42.33,11JUN2021:17:20:00,76.9,25.3,15,31.75,62.978,472,6.1,122.8,9.2,0,0.00,0.00,0.00,79.322,83.678
10min,FGNet,santaeast,42.33,11JUN2021:17:30:00,76.5,26.5,16,31.73,62.978,438,4.7,79.27,8.6,0,0.00,0.00,0.00,79.88,84.38
10min,FGNet,santaeast,42.33,11JUN2021:17:40:00,75.9,28.0,17,31.74,63.122,404,5.5,73.19,9.6,0,0.00,0.00,0.00,79.772,83.282
10min,FGNet,santaeast,42.33,11JUN2021:17:50:00,74.9,28.5,18,31.74,63.176,370,6.0,62,8.7,0,0.00,0.00,0.00,79.97,82.778
10min,FGNet,santaeast,42.33,11JUN2021:18:00:00,74.3,29.0,18,31.75,63.284,337,6.2,132.8,9.2,0,0.00,0.00,0.00,80.474,83.048
10min,FGNet,santaeast,42.33,11JUN2021:18:10:00,73.5,29.0,18,31.74,63.338,304,6.2,104.8,9.2,0,0.00,0.00,0.00,80.114,81.824
10min,FGNet,santaeast,42.33,11JUN2021:18:20:00,72.5,28.4,18,31.75,63.374,273,6.0,178.3,9.4,0,0.00,0.00,0.00,79.106,80.42
10min,FGNet,santaeast,42.33,11JUN2021:18:30:00,71.6,27.4,18,31.75,63.464,241,5.5,129.5,7.7,0,0.00,0.00,0.00,78.764,79.916
10min,FGNet,santaeast,42.33,11JUN2021:18:40:00,70.9,27.0,18,31.74,63.518,210,5.5,134.6,8.8,0,0.00,0.00,0.00,79.304,79.916
10min,FGNet,santaeast,42.33,11JUN2021:18:50:00,69.9,26.5,18,31.73,63.554,180,4.5,159.1,7.1,0,0.00,0.00,0.00,78.584,78.638
10min,FGNet,santaeast,42.33,11JUN2021:19:00:00,69.1,26.3,18,31.72,63.626,150,4.2,222.2,6.3,0,0.00,0.00,0.00,77.414,77.234
10min,FGNet,santaeast,42.33,11JUN2021:19:10:00,67.7,28.3,20,31.71,63.662,122,3.2,203.8,5.5,0,0.00,0.00,0.00,74.57,75.236
10min,FGNet,santaeast,42.33,11JUN2021:19:20:00,65.1,29.6,22,31.71,63.698,90,2.5,99.6,4.5,0,0.00,0.00,0.00,67.856,71.582
10min,FGNet,santaeast,42.33,11JUN2021:19:30:00,63.4,30.2,24,31.71,63.734,59,2.4,102.6,3.7,0,0.00,0.00,0.00,65.21,67.712
10min,FGNet,santaeast,42.33,11JUN2021:19:40:00,60.9,27.2,21,31.71,63.824,32,1.4,99.9,2.3,0,0.00,0.00,0.00,62.186,63.806
10min,FGNet,santaeast,42.33,11JUN2021:19:50:00,59.3,25.3,19,31.7,63.842,15,2.0,76.61,3.0,0,0.00,0.00,0.00,62.78,63.716
10min,FGNet,santaeast,42.33,11JUN2021:20:00:00,57.2,25.9,19,31.7,63.878,6,2.3,96.1,3.4,0,0.00,0.00,0.00,56.966,58.172
10min,FGNet,santaeast,42.33,11JUN2021:20:10:00,55.1,27.1,22,31.68,63.914,2,2.1,158,2.8,0,0.00,0.00,0.00,54.824,55.958
10min,FGNet,santaeast,42.33,11JUN2021:20:20:00,53.6,26.3,21,31.69,63.95,0,1.9,131,2.5,0,0.00,0.00,0.00,55.31,56.012
10min,FGNet,santaeast,42.33,11JUN2021:20:30:00,52.6,26.4,21,31.68,64.022,0,1.1,106.7,1.9,0,0.00,0.00,0.00,54.95,55.274
10min,FGNet,santaeast,42.33,11JUN2021:20:40:00,52.0,27.5,23,31.67,64.004,0,1.3,107.3,1.7,0,0.00,0.00,0.00,50.828,52.628
10min,FGNet,santaeast,42.33,11JUN2021:20:50:00,51.8,27.4,24,31.66,64.04,0,1.7,128.5,3.4,0,0.00,0.00,0.00,51.782,53.438
10min,FGNet,santaeast,42.33,11JUN2021:21:00:00,51.2,29.1,26,31.68,64.022,0,2.6,266.3,3.6,0,0.00,0.00,0.00,51.224,53.996
10min,FGNet,santaeast,42.33,11JUN2021:21:10:00,50.6,30.5,29,31.77,64.022,0,1.9,286.6,2.9,0,0.00,0.00,0.00,49.802,52.25
10min,FGNet,santaeast,42.33,11JUN2021:21:20:00,49.9,30.8,30,31.66,64.04,0,1.4,310.9,2.5,0,0.00,0.00,0.00,47.84,48.992
10min,FGNet,santaeast,42.33,11JUN2021:21:30:00,49.2,31.4,32,31.64,64.04,0,0.1,220,1.1,0,0.00,0.00,0.00,50.684,51.692
10min,FGNet,santaeast,42.33,11JUN2021:21:40:00,48.9,31.9,33,31.63,64.058,0,0.4,228.7,2.7,0,0.00,0.00,0.00,48.146,49.856
10min,FGNet,santaeast,42.33,11JUN2021:21:50:00,48.6,32.1,36,31.63,64.04,0,2.8,201.7,4.1,0,0.00,0.00,0.00,46.0796,47.462
10min,FGNet,santaeast,42.33,11JUN2021:22:00:00,48.6,29.3,33,31.62,64.04,0,2.7,242.8,4.3,0,0.00,0.00,0.00,47.912,49.262
10min,FGNet,santaeast,42.33,11JUN2021:22:10:00,48.0,29.0,29,31.61,64.022,0,1.2,308.1,1.9,0,0.00,0.00,0.00,45.2048,46.688
10min,FGNet,santaeast,42.33,11JUN2021:22:20:00,47.5,29.2,29,31.61,64.022,0,0.3,274.6,1.7,0,0.00,0.00,0.00,44.8034,46.2128
10min,FGNet,santaeast,42.33,11JUN2021:22:30:00,46.9,29.1,29,31.6,63.986,0,3.0,178.7,4.6,0,0.00,0.00,0.00,48.164,48.758
10min,FGNet,santaeast,42.33,11JUN2021:22:40:00,46.9,29.5,34,31.59,63.986,0,3.5,206.3,4.3,0,0.00,0.00,0.00,46.04,47.588
10min,FGNet,santaeast,42.33,11JUN2021:22:50:00,48.1,29.1,36,31.6,63.986,0,3.6,241,4.5,0,0.00,0.00,0.00,48.092,49.712
10min,FGNet,santaeast,42.33,11JUN2021:23:00:00,47.8,29.4,35,31.59,63.95,0,3.2,239.1,4.1,0,0.00,0.00,0.00,46.58,48.128
10min,FGNet,santaeast,42.33,11JUN2021:23:10:00,47.2,27.8,32,31.59,63.896,0,2.9,225.6,4.0,0,0.00,0.00,0.00,46.049,47.444
10min,FGNet,santaeast,42.33,11JUN2021:23:20:00,47.0,28.2,33,31.58,63.86,0,3.1,210,4.0,0,0.00,0.00,0.00,47.57,48.146
10min,FGNet,santaeast,42.33,11JUN2021:23:30:00,46.5,28.8,35,31.57,63.86,0,3.6,214.8,4.4,0,0.00,0.00,0.00,44.555,46.0148
10min,FGNet,santaeast,42.33,11JUN2021:23:40:00,46.2,29.3,37,31.57,63.788,0,3.8,199.9,4.8,0,0.00,0.00,0.00,48.506,48.938
10min,FGNet,sunnyslope,43.01,10JUN2021:23:00:00,53.7,43.1,67,10.29,.,0,8.7,138.3,13.6,0,0.00,0.00,0.45,51.152,52.52
10min,FGNet,sunnyslope,43.01,10JUN2021:23:10:00,53.2,43.0,68,10.26,.,0,8.4,138,11.4,0,0.00,0.00,0.45,50.99,52.286
10min,FGNet,sunnyslope,43.01,10JUN2021:23:20:00,53.2,42.8,67,10.28,.,0,8.6,139.9,12.5,0,0.00,0.00,0.45,51.422,52.682
10min,FGNet,sunnyslope,43.01,10JUN2021:23:30:00,53.2,42.6,67,10.26,.,0,8.0,140.4,10.7,0,0.00,0.00,0.45,51.602,52.772
10min,FGNet,sunnyslope,43.01,10JUN2021:23:40:00,53.2,42.5,67,10.27,.,0,7.8,145.1,12.2,0,0.00,0.00,0.45,51.224,52.52
10min,FGNet,sunnyslope,43.01,10JUN2021:23:50:00,53.0,42.4,67,10.31,.,0,7.3,140.7,11.6,0,0.00,0.00,0.45,51.116,52.538
10min,FGNet,sunnyslope,43.01,11JUN2021:00:00:00,53.1,42.3,66,10.3,.,0,8.8,141.8,14.6,0,0.00,0.00,0.45,51.098,52.358
10min,FGNet,sunnyslope,43.01,11JUN2021:00:10:00,52.7,42.3,67,10.29,.,0,8.2,134.4,12.1,0,0.00,0.00,0.00,50.666,51.98
10min,FGNet,sunnyslope,43.01,11JUN2021:00:20:00,52.9,42.1,66,10.31,.,0,9.3,134.4,13.9,0,0.00,0.00,0.00,51.35,52.484
10min,FGNet,sunnyslope,43.01,11JUN2021:00:30:00,53.2,42.0,65,10.29,.,0,9.1,137.1,15.0,0,0.00,0.00,0.00,51.098,52.322
10min,FGNet,sunnyslope,43.01,11JUN2021:00:40:00,53.1,42.0,66,10.27,.,0,8.5,136.1,12.7,0,0.00,0.00,0.00,51.152,52.43
10min,FGNet,sunnyslope,43.01,11JUN2021:00:50:00,52.8,41.9,66,10.27,.,0,8.4,139.7,11.3,0,0.00,0.00,0.00,50.522,51.782
10min,FGNet,sunnyslope,43.01,11JUN2021:01:00:00,52.7,41.8,66,10.3,.,0,8.9,140.8,13.5,0,0.00,0.00,0.00,50.9,52.088
10min,FGNet,sunnyslope,43.01,11JUN2021:01:10:00,52.6,41.6,66,10.31,.,0,9.9,136.9,14.5,0,0.00,0.00,0.00,50.774,51.926
10min,FGNet,sunnyslope,43.01,11JUN2021:01:20:00,52.5,41.4,65,10.3,.,0,11.8,137.6,17.0,0,0.00,0.00,0.00,51.224,52.304
10min,FGNet,sunnyslope,43.01,11JUN2021:01:30:00,52.3,41.3,66,10.29,.,0,11.3,137.8,17.7,0,0.00,0.00,0.00,50.612,51.638
10min,FGNet,sunnyslope,43.01,11JUN2021:01:40:00,51.9,41.3,67,10.32,.,0,11.5,139.2,15.8,0,0.00,0.00,0.00,50.414,51.494
10min,FGNet,sunnyslope,43.01,11JUN2021:01:50:00,51.6,41.3,68,10.31,.,0,11.2,143.1,16.4,0,0.00,0.00,0.00,50.054,51.17
10min,FGNet,sunnyslope,43.01,11JUN2021:02:00:00,51.5,41.2,68,10.31,.,0,11.4,134.8,16.5,0,0.00,0.00,0.00,49.91,50.99
10min,FGNet,sunnyslope,43.01,11JUN2021:02:10:00,51.5,41.1,67,10.31,.,0,11.0,141.2,16.9,0,0.00,0.00,0.00,49.478,50.846
10min,FGNet,sunnyslope,43.01,11JUN2021:02:20:00,51.6,41.0,67,10.32,.,0,9.0,144.9,18.0,0,0.00,0.00,0.00,50.162,51.332
10min,FGNet,sunnyslope,43.01,11JUN2021:02:30:00,51.4,40.9,67,10.3,.,0,9.8,148,13.9,0,0.00,0.00,0.00,48.992,50.18
10min,FGNet,sunnyslope,43.01,11JUN2021:02:40:00,51.1,40.7,67,10.3,.,0,9.7,147.3,13.7,0,0.00,0.00,0.00,49.226,50.414
10min,FGNet,sunnyslope,43.01,11JUN2021:02:50:00,51.2,40.6,67,10.31,.,0,10.7,141.2,15.8,0,0.00,0.00,0.00,49.37,50.504
10min,FGNet,sunnyslope,43.01,11JUN2021:03:00:00,51.0,40.5,67,10.31,.,0,10.1,141.6,13.9,0,0.00,0.00,0.00,49.154,50.18
10min,FGNet,sunnyslope,43.01,11JUN2021:03:10:00,51.0,40.4,67,10.3,.,0,10.6,147.3,15.3,0,0.00,0.00,0.00,49.532,50.576
10min,FGNet,sunnyslope,43.01,11JUN2021:03:20:00,50.8,40.3,67,10.32,.,0,10.3,144.5,14.9,0,0.00,0.00,0.00,49.19,50.198
10min,FGNet,sunnyslope,43.01,11JUN2021:03:30:00,50.0,40.6,70,10.31,.,0,9.2,148,13.9,0,0.00,0.00,0.00,47.66,48.812
10min,FGNet,sunnyslope,43.01,11JUN2021:03:40:00,49.3,40.8,72,10.36,.,0,9.1,145.9,13.1,0,0.00,0.00,0.00,47.444,48.542
10min,FGNet,sunnyslope,43.01,11JUN2021:03:50:00,49.0,40.9,73,10.37,.,0,8.6,146.5,12.3,0,0.00,0.00,0.00,47.264,48.236
10min,FGNet,sunnyslope,43.01,11JUN2021:04:00:00,48.5,41.0,75,10.34,.,0,7.2,150.6,9.8,0,0.00,0.00,0.00,46.724,47.804
10min,FGNet,sunnyslope,43.01,11JUN2021:04:10:00,48.6,41.0,75,10.34,.,0,8.1,146.3,12.1,0,0.00,0.00,0.00,47.102,48.182
10min,FGNet,sunnyslope,43.01,11JUN2021:04:20:00,48.4,41.0,75,10.33,.,0,7.8,148.7,12.1,0,0.00,0.00,0.00,46.4,47.678
10min,FGNet,sunnyslope,43.01,11JUN2021:04:30:00,48.5,40.9,75,10.35,.,0,9.4,144.4,14.2,0,0.00,0.00,0.00,47.696,48.488
10min,FGNet,sunnyslope,43.01,11JUN2021:04:40:00,49.0,40.7,73,10.34,.,0,8.9,145.4,15.8,0,0.00,0.00,0.00,48.362,48.938
10min,FGNet,sunnyslope,43.01,11JUN2021:04:50:00,49.5,40.4,72,10.35,.,1,10.5,146.5,15.7,0,0.00,0.00,0.00,48.974,49.478
10min,FGNet,sunnyslope,43.01,11JUN2021:05:00:00,49.8,40.2,70,10.34,.,3,10.6,151,17.8,0,0.00,0.00,0.00,48.992,49.514
10min,FGNet,sunnyslope,43.01,11JUN2021:05:10:00,49.7,40.2,70,10.36,.,6,9.6,150.9,14.2,0,0.00,0.00,0.00,48.632,49.28
10min,FGNet,sunnyslope,43.01,11JUN2021:05:20:00,49.5,40.3,71,10.35,.,22,10.0,140.9,17.2,0,0.00,0.00,0.00,49.64,49.604
10min,FGNet,sunnyslope,43.01,11JUN2021:05:30:00,49.5,40.4,71,10.33,.,45,10.5,141.3,16.7,0,0.00,0.00,0.00,51.17,50.054
10min,FGNet,sunnyslope,43.01,11JUN2021:05:40:00,49.7,40.6,72,10.37,.,59,10.6,143.3,15.1,0,0.00,0.00,0.00,50.594,50.126
10min,FGNet,sunnyslope,43.01,11JUN2021:05:50:00,49.7,40.8,72,10.37,.,58,9.6,138.9,13.2,0,0.00,0.00,0.00,53.87,51.044
10min,FGNet,sunnyslope,43.01,11JUN2021:06:00:00,50.0,40.9,72,10.37,.,81,10.2,140.8,14.2,0,0.00,0.00,0.00,51.548,50.54
10min,FGNet,sunnyslope,43.01,11JUN2021:06:10:00,50.1,40.8,71,10.39,.,89,10.7,145.4,16.9,0,0.00,0.00,0.00,51.782,50.756
10min,FGNet,sunnyslope,43.01,11JUN2021:06:20:00,50.3,40.7,71,10.37,.,101,11.4,143,15.7,0,0.00,0.00,0.00,52.196,50.954
10min,FGNet,sunnyslope,43.01,11JUN2021:06:30:00,50.4,40.9,71,10.36,.,134,10.5,146.3,15.5,0,0.00,0.00,0.00,53.69,51.674
10min,FGNet,sunnyslope,43.01,11JUN2021:06:40:00,50.7,41.1,71,10.38,.,164,11.5,139.1,16.6,0,0.00,0.00,0.00,53.762,51.674
10min,FGNet,sunnyslope,43.01,11JUN2021:06:50:00,50.5,41.1,71,10.37,.,148,12.6,138,18.9,0,0.00,0.00,0.00,52.574,51.242
10min,FGNet,sunnyslope,43.01,11JUN2021:07:00:00,50.5,41.3,72,10.38,.,155,12.9,139.2,17.4,0,0.00,0.00,0.00,53.816,51.818
10min,FGNet,sunnyslope,43.01,11JUN2021:07:10:00,51.0,41.8,72,10.36,.,155,9.8,132.4,14.0,0,0.00,0.00,0.00,54.14,52.358
10min,FGNet,sunnyslope,43.01,11JUN2021:07:20:00,51.6,41.5,70,10.36,.,163,9.8,136.8,13.7,0,0.00,0.00,0.00,55.616,53.096
10min,FGNet,sunnyslope,43.01,11JUN2021:07:30:00,52.0,40.9,67,10.36,.,191,12.0,143.5,16.3,0,0.00,0.00,0.00,56.048,53.852
10min,FGNet,sunnyslope,43.01,11JUN2021:07:40:00,52.4,40.6,65,10.34,.,228,12.1,144.9,17.2,0,0.00,0.00,0.00,56.768,53.942
10min,FGNet,sunnyslope,43.01,11JUN2021:07:50:00,52.8,40.5,64,10.38,.,323,12.8,145.2,18.6,0,0.00,0.00,0.00,63.122,56.678
10min,FGNet,sunnyslope,43.01,11JUN2021:08:00:00,53.5,40.4,63,10.37,.,357,14.6,148.3,22.3,0,0.00,0.00,0.00,59.324,55.76
10min,FGNet,sunnyslope,43.01,11JUN2021:08:10:00,53.8,39.9,61,10.36,.,333,13.8,142.8,20.8,0,0.00,0.00,0.00,60.08,56.318
10min,FGNet,sunnyslope,43.01,11JUN2021:08:20:00,54.1,40.4,61,10.36,.,297,13.3,150.5,21.7,0,0.00,0.00,0.00,58.892,55.814
10min,FGNet,sunnyslope,43.01,11JUN2021:08:30:00,54.2,40.3,60,10.4,.,290,12.9,148.6,21.8,0,0.00,0.00,0.00,59.342,56.3
10min,FGNet,sunnyslope,43.01,11JUN2021:08:40:00,54.4,40.3,60,10.38,.,256,13.7,152.4,22.1,0,0.00,0.00,0.00,58.406,55.958
10min,FGNet,sunnyslope,43.01,11JUN2021:08:50:00,54.4,40.4,60,10.39,.,246,13.3,143.9,20.4,0,0.00,0.00,0.00,60.206,56.822
10min,FGNet,sunnyslope,43.01,11JUN2021:09:00:00,54.9,41.0,61,10.37,.,362,14.2,148.7,21.5,0,0.00,0.00,0.00,61.34,57.434
10min,FGNet,sunnyslope,43.01,11JUN2021:09:10:00,55.4,41.3,61,10.38,.,389,14.6,152.4,24.8,0,0.00,0.00,0.00,61.376,57.65
10min,FGNet,sunnyslope,43.01,11JUN2021:09:20:00,55.5,41.2,60,10.4,.,402,15.3,149.7,23.6,0,0.00,0.00,0.00,62.654,58.136
10min,FGNet,sunnyslope,43.01,11JUN2021:09:30:00,56.4,41.6,60,10.37,.,508,14.4,143.5,21.0,0,0.00,0.00,0.00,69.152,60.836
10min,FGNet,sunnyslope,43.01,11JUN2021:09:40:00,57.3,41.5,58,10.39,.,703,16.2,140.6,23.7,0,0.00,0.00,0.00,73.94,63.626
10min,FGNet,sunnyslope,43.01,11JUN2021:09:50:00,58.4,41.4,55,10.4,.,740,16.6,144.3,24.0,0,0.00,0.00,0.00,68.63,62.024
10min,FGNet,sunnyslope,43.01,11JUN2021:10:00:00,58.3,41.0,54,10.37,.,522,15.8,149,23.7,0,0.00,0.00,0.00,67.082,61.664
10min,FGNet,sunnyslope,43.01,11JUN2021:10:10:00,58.5,41.1,54,10.38,.,538,15.5,144.8,21.9,0,0.00,0.00,0.00,67.118,61.52
10min,FGNet,sunnyslope,43.01,11JUN2021:10:20:00,59.0,41.0,53,10.38,.,694,16.1,146.8,22.0,0,0.00,0.00,0.00,78.08,65.768
10min,FGNet,sunnyslope,43.01,11JUN2021:10:30:00,61.0,42.4,53,10.39,.,899,13.8,147.5,20.1,0,0.00,0.00,0.00,77.648,67.046
10min,FGNet,sunnyslope,43.01,11JUN2021:10:40:00,61.3,42.4,52,10.41,.,824,14.1,150.3,22.6,0,0.00,0.00,0.00,76.082,66.722
10min,FGNet,sunnyslope,43.01,11JUN2021:10:50:00,61.8,43.1,52,10.4,.,770,12.8,148.7,20.8,0,0.00,0.00,0.00,70.268,64.544
10min,FGNet,sunnyslope,43.01,11JUN2021:11:00:00,61.0,42.4,51,10.39,.,528,14.4,143.5,21.3,0,0.00,0.00,0.00,76.046,67.046
10min,FGNet,sunnyslope,43.01,11JUN2021:11:10:00,63.0,43.1,50,10.39,.,900,14.8,143.9,21.1,0,0.00,0.00,0.00,76.766,67.136
10min,FGNet,sunnyslope,43.01,11JUN2021:11:20:00,63.6,42.8,49,10.41,.,974,15.7,144.9,26.0,0,0.00,0.00,0.00,81.788,70.286
10min,FGNet,sunnyslope,43.01,11JUN2021:11:30:00,64.3,42.8,47,10.38,.,982,14.9,155.3,20.8,0,0.00,0.00,0.00,80.222,69.926
