10min,FGNet,sunnyslope,43.01,23MAR2020:19:00:00,51.7,32.7,47,11.32,42.6,9,4.8,231.2,6.4,0,0.00,0.00,0.00,48.65,50.108
10min,FGNet,sunnyslope,43.01,23MAR2020:19:10:00,51.4,32.1,47,11.34,42.7,3,3.9,224.2,6.0,0,0.00,0.00,0.00,46.94,48.668
10min,FGNet,sunnyslope,43.01,23MAR2020:19:20:00,50.3,31.5,46,11.32,42.7,1,2.6,248.7,5.5,0,0.00,0.00,0.00,44.9834,48.326
10min,FGNet,sunnyslope,43.01,23MAR2020:19:30:00,50.2,31.5,47,11.35,42.7,0,0.8,226.1,3.5,0,0.00,0.00,0.00,46.634,48.74
10min,FGNet,sunnyslope,43.01,23MAR2020:19:40:00,49.9,31.4,47,11.32,42.7,0,1.3,226.2,3.1,0,0.00,0.00,0.00,46.922,48.146
10min,FGNet,sunnyslope,43.01,23MAR2020:19:50:00,49.8,31.5,48,11.33,42.8,0,4.2,221.2,5.5,0,0.00,0.00,0.00,47.3,48.83
10min,FGNet,sunnyslope,43.01,23MAR2020:20:00:00,51.4,30.9,45,11.32,42.8,0,6.0,232.5,10.5,0,0.00,0.00,0.00,50.378,51.332
10min,FGNet,sunnyslope,43.01,23MAR2020:20:10:00,51.7,29.9,42,11.32,42.7,0,7.8,247.7,10.8,0,0.00,0.00,0.00,49.694,50.54
10min,FGNet,sunnyslope,43.01,23MAR2020:20:20:00,51.7,29.7,42,11.33,42.8,0,8.2,243,11.4,0,0.00,0.00,0.00,49.136,50.108
10min,FGNet,sunnyslope,43.01,23MAR2020:20:30:00,52.3,28.5,40,11.32,42.8,0,11.0,249.3,17.1,0,0.00,0.00,0.00,51.062,51.908
10min,FGNet,sunnyslope,43.01,23MAR2020:20:40:00,51.8,28.2,39,11.35,42.8,0,12.6,246.1,16.7,0,0.00,0.00,0.00,50.036,50.792
10min,FGNet,sunnyslope,43.01,23MAR2020:20:50:00,50.6,28.0,41,11.33,42.8,0,9.0,231.9,13.0,0,0.00,0.00,0.00,47.498,48.668
10min,FGNet,sunnyslope,43.01,23MAR2020:21:00:00,49.1,29.0,44,11.33,42.9,0,8.7,254.9,11.7,0,0.00,0.00,0.00,46.76,47.714
10min,FGNet,sunnyslope,43.01,23MAR2020:21:10:00,48.8,29.9,47,11.3,42.8,0,9.2,253.9,12.6,0,0.00,0.00,0.00,46.562,47.57
10min,FGNet,sunnyslope,43.01,23MAR2020:21:20:00,48.2,30.0,48,11.33,42.8,0,8.3,242.6,11.9,0,0.00,0.00,0.00,46.688,47.606
10min,FGNet,sunnyslope,43.01,23MAR2020:21:30:00,49.1,29.2,46,11.33,42.9,0,13.1,238.4,17.1,0,0.00,0.00,0.00,47.498,48.236
10min,FGNet,sunnyslope,43.01,23MAR2020:21:40:00,49.0,28.4,44,11.32,42.8,0,12.4,236.2,17.3,0,0.00,0.00,0.00,48.002,48.578
10min,FGNet,sunnyslope,43.01,23MAR2020:21:50:00,49.0,28.2,44,11.33,42.9,0,11.6,236.8,15.5,0,0.00,0.00,0.00,48.02,48.524
10min,FGNet,sunnyslope,43.01,23MAR2020:22:00:00,49.0,27.8,43,11.34,42.8,0,10.4,246.8,16.6,0,0.00,0.00,0.00,48.02,48.506
10min,FGNet,sunnyslope,43.01,23MAR2020:22:10:00,49.0,27.3,43,11.33,42.9,0,10.7,242,15.0,0,0.00,0.00,0.00,47.966,48.398
10min,FGNet,sunnyslope,43.01,23MAR2020:22:20:00,49.1,26.4,41,11.33,43.0,0,10.6,242.7,15.3,0,0.00,0.00,0.00,47.516,48.182
10min,FGNet,sunnyslope,43.01,23MAR2020:22:30:00,48.4,26.5,42,11.33,43.0,0,9.1,258.6,12.3,0,0.00,0.00,0.00,46.958,47.57
10min,FGNet,sunnyslope,43.01,23MAR2020:22:40:00,47.9,27.1,44,11.33,43.0,0,10.4,235.8,13.9,0,0.00,0.00,0.00,45.365,46.1264
10min,FGNet,sunnyslope,43.01,23MAR2020:22:50:00,46.9,27.5,46,11.32,42.9,0,8.5,214,11.9,0,0.00,0.00,0.00,44.2724,45.248
10min,FGNet,huston,43.02,23MAR2020:00:00:00,45.9,26.7,46,18,52.3,0,7.1,147,9.4,0,0.00,0.00,0.00,43.3184,44.2364
10min,FGNet,huston,43.02,23MAR2020:00:10:00,45.0,27.4,49,18,52.3,0,6.3,149,8.0,0,0.00,0.00,0.00,41.6876,42.4796
10min,FGNet,huston,43.02,23MAR2020:00:20:00,43.7,26.5,49,18,52.2,0,5.9,171,7.3,0,0.00,0.00,0.00,41.7092,42.4418
10min,FGNet,huston,43.02,23MAR2020:00:30:00,44.8,26.4,48,18,52.1,0,7.0,175.6,8.5,0,0.00,0.00,0.00,42.917,43.5524
10min,FGNet,huston,43.02,23MAR2020:00:40:00,44.9,26.7,48,18,52.1,0,6.9,175.6,8.9,0,0.00,0.00,0.00,42.2654,43.0394
10min,FGNet,huston,43.02,23MAR2020:00:50:00,44.8,26.4,47,17.99,52.0,0,6.4,167.4,7.6,0,0.00,0.00,0.00,42.1448,42.6812
10min,FGNet,huston,43.02,23MAR2020:01:00:00,45.1,25.9,46,17.99,51.9,0,6.6,166.3,8.0,0,0.00,0.00,0.00,42.7964,43.5524
10min,FGNet,huston,43.02,23MAR2020:01:10:00,45.4,25.7,45,18,51.9,0,6.8,162.6,8.5,0,0.00,0.00,0.00,43.0736,44.1104
10min,FGNet,huston,43.02,23MAR2020:01:20:00,45.7,25.6,45,17.99,51.8,0,6.8,167,8.7,0,0.00,0.00,0.00,43.9916,44.771
10min,FGNet,huston,43.02,23MAR2020:01:30:00,46.3,25.8,44,18,51.7,0,7.0,165.7,9.6,0,0.00,0.00,0.00,44.9492,45.491
10min,FGNet,huston,43.02,23MAR2020:01:40:00,46.5,25.7,44,18,51.7,0,7.1,165.5,9.6,0,0.00,0.00,0.00,45.1274,45.6494
10min,FGNet,huston,43.02,23MAR2020:01:50:00,46.7,25.8,44,17.99,51.6,0,7.3,165.2,11.0,0,0.00,0.00,0.00,45.4478,45.9914
10min,FGNet,huston,43.02,23MAR2020:02:00:00,45.8,25.8,44,17.99,51.5,0,6.4,170.2,8.2,0,0.00,0.00,0.00,43.79,44.5082
10min,FGNet,huston,43.02,23MAR2020:02:10:00,45.1,25.7,46,17.99,51.5,0,5.2,163.8,7.1,0,0.00,0.00,0.00,42.989,43.664
10min,FGNet,huston,43.02,23MAR2020:02:20:00,45.0,25.9,46,17.99,51.4,0,4.0,161.1,5.7,0,0.00,0.00,0.00,43.6478,44.5874
10min,FGNet,huston,43.02,23MAR2020:02:30:00,44.6,27.0,49,17.99,51.4,0,3.3,125.2,5.1,0,0.00,0.00,0.00,42.359,43.6496
10min,FGNet,huston,43.02,23MAR2020:02:40:00,44.3,27.3,50,17.99,51.3,0,2.7,117.8,4.4,0,0.00,0.00,0.00,40.8956,42.8954
10min,FGNet,huston,43.02,23MAR2020:02:50:00,44.0,27.3,50,17.99,51.2,0,1.5,106.2,3.5,0,0.00,0.00,0.00,40.838,42.359
10min,FGNet,huston,43.02,23MAR2020:03:00:00,43.8,27.3,51,17.99,51.2,0,2.8,118,5.7,0,0.00,0.00,0.00,41.1728,42.5984
10min,FGNet,huston,43.02,23MAR2020:03:10:00,43.6,27.9,53,17.99,51.1,0,4.4,130.4,5.7,0,0.00,0.00,0.00,40.6598,41.963
10min,FGNet,huston,43.02,23MAR2020:03:20:00,43.6,27.7,53,17.99,51.0,0,4.1,134.8,6.4,0,0.00,0.00,0.00,40.838,42.2816
10min,FGNet,huston,43.02,23MAR2020:03:30:00,44.1,27.4,51,17.99,51.0,0,3.5,136.3,5.7,0,0.00,0.00,0.00,41.3708,42.8162
10min,FGNet,huston,43.02,23MAR2020:03:40:00,43.9,27.4,51,17.98,50.9,0,4.1,134.1,5.7,0,0.00,0.00,0.00,40.8614,42.602
10min,FGNet,huston,43.02,23MAR2020:03:50:00,44.3,26.9,50,17.99,50.9,0,5.0,136.7,8.7,0,0.00,0.00,0.00,41.945,43.0358
10min,FGNet,huston,43.02,23MAR2020:04:00:00,44.2,26.7,49,17.99,50.8,0,5.6,143,7.3,0,0.00,0.00,0.00,41.378,42.368
10min,FGNet,huston,43.02,23MAR2020:04:10:00,43.8,26.4,50,17.99,50.7,0,5.5,148.5,8.0,0,0.00,0.00,0.00,42.341,43.1546
10min,FGNet,huston,43.02,23MAR2020:04:20:00,44.2,26.0,48,17.99,50.7,0,6.2,155,8.7,0,0.00,0.00,0.00,42.9008,43.3976
10min,FGNet,huston,43.02,23MAR2020:04:30:00,44.4,26.1,48,17.99,50.6,0,6.4,147.7,8.9,0,0.00,0.00,0.00,42.584,43.1204
10min,FGNet,huston,43.02,23MAR2020:04:40:00,43.9,26.3,49,17.98,50.6,0,4.9,146.9,6.9,0,0.00,0.00,0.00,42.1682,42.8432
10min,FGNet,huston,43.02,23MAR2020:04:50:00,43.7,26.2,50,17.98,50.5,0,6.0,150,8.5,0,0.00,0.00,0.00,42.4058,42.8414
10min,FGNet,huston,43.02,23MAR2020:05:00:00,43.4,26.4,50,17.99,50.5,0,5.9,149.1,7.4,0,0.00,0.00,0.00,41.9504,42.485
10min,FGNet,huston,43.02,23MAR2020:05:10:00,43.3,26.5,51,17.98,50.4,0,5.5,149,7.8,0,0.00,0.00,0.00,41.927,42.4418
10min,FGNet,huston,43.02,23MAR2020:05:20:00,42.9,26.7,52,17.98,50.4,0,5.1,142.7,7.1,0,0.00,0.00,0.00,40.8578,41.4698
10min,FGNet,huston,43.02,23MAR2020:05:30:00,41.8,27.3,55,17.97,50.3,0,4.6,130.4,5.7,0,0.00,0.00,0.00,39.8534,40.6796
10min,FGNet,huston,43.02,23MAR2020:05:40:00,41.4,27.4,56,17.98,50.3,0,3.8,118.7,4.8,0,0.00,0.00,0.00,39.5204,40.4438
10min,FGNet,huston,43.02,23MAR2020:05:50:00,41.2,27.4,57,17.98,50.2,0,4.5,125.8,5.7,0,0.00,0.00,0.00,39.5852,40.3718
10min,FGNet,huston,43.02,23MAR2020:06:00:00,41.2,27.3,57,17.98,50.2,0,4.4,118.9,5.5,0,0.00,0.00,0.00,39.5276,40.2944
10min,FGNet,huston,43.02,23MAR2020:06:10:00,40.8,27.6,58,17.98,50.1,0,4.7,129.5,6.2,0,0.00,0.00,0.00,39.1352,39.587
10min,FGNet,huston,43.02,23MAR2020:06:20:00,40.7,27.7,59,17.98,50.1,0,4.8,143.2,7.1,0,0.00,0.00,0.00,39.3332,39.9236
10min,FGNet,huston,43.02,23MAR2020:06:30:00,40.7,27.9,60,17.99,50.0,0,5.2,142.6,7.1,0,0.00,0.00,0.00,39.1964,39.7472
10min,FGNet,huston,43.02,23MAR2020:06:40:00,40.7,27.8,60,17.98,50.0,1,4.9,137,6.7,0,0.00,0.00,0.00,38.9804,39.8246
10min,FGNet,huston,43.02,23MAR2020:06:50:00,40.7,27.6,59,17.97,49.9,6,2.5,111.7,4.6,0,0.00,0.00,0.00,38.5484,40.3178
10min,FGNet,huston,43.02,23MAR2020:07:00:00,41.6,27.6,58,17.98,49.9,9,4.3,130.6,6.5,0,0.00,0.00,0.00,40.1198,40.8686
10min,FGNet,huston,43.02,23MAR2020:07:10:00,41.9,27.9,57,17.97,49.8,22,4.9,131,7.1,0,0.00,0.00,0.00,40.8884,41.5004
10min,FGNet,huston,43.02,23MAR2020:07:20:00,41.9,28.1,58,17.98,49.8,58,3.6,118.3,5.3,0,0.00,0.00,0.00,42.7892,42.8486
10min,FGNet,huston,43.02,23MAR2020:07:30:00,42.8,28.0,56,17.97,49.7,93,3.3,129.9,4.9,0,0.00,0.00,0.00,44.663,44.5622
10min,FGNet,huston,43.02,23MAR2020:07:40:00,43.5,28.1,55,17.98,49.7,99,4.0,120.2,5.7,0,0.00,0.00,0.00,44.9222,44.6018
10min,FGNet,huston,43.02,23MAR2020:07:50:00,44.7,28.9,55,17.98,49.6,139,4.2,98.9,6.2,0,0.00,0.00,0.00,47.102,46.958
10min,FGNet,huston,43.02,23MAR2020:08:00:00,45.4,29.9,55,17.97,49.6,102,3.7,107.9,5.5,0,0.00,0.00,0.00,46.796,46.2866
10min,FGNet,huston,43.02,23MAR2020:08:10:00,45.0,30.5,56,17.98,49.6,91,5.2,128.2,8.3,0,0.00,0.00,0.00,46.49,45.9392
10min,FGNet,huston,43.02,23MAR2020:08:20:00,44.8,30.0,56,17.98,49.5,117,6.2,126.1,11.2,0,0.00,0.00,0.00,46.3388,45.8546
10min,FGNet,huston,43.02,23MAR2020:08:30:00,45.0,29.4,55,17.97,49.5,197,8.2,122.6,10.7,0,0.00,0.00,0.00,50.756,50.576
10min,FGNet,huston,43.02,23MAR2020:08:40:00,47.4,30.4,54,17.95,49.4,426,8.2,118.1,13.2,0,0.00,0.00,0.00,54.644,53.096
10min,FGNet,huston,43.02,23MAR2020:08:50:00,47.5,30.6,52,17.95,49.4,143,7.9,123.7,9.9,0,0.00,0.00,0.00,49.496,48.596
10min,FGNet,huston,43.02,23MAR2020:09:00:00,47.5,31.0,53,17.95,49.3,110,6.5,126.3,9.1,0,0.00,0.00,0.00,50.306,49.424
10min,FGNet,huston,43.02,23MAR2020:09:10:00,48.1,31.8,54,17.95,49.3,151,6.2,134.4,8.2,0,0.00,0.00,0.00,51.926,50.504
10min,FGNet,huston,43.02,23MAR2020:09:20:00,48.9,32.7,54,17.95,49.2,255,5.5,127.3,8.3,0,0.00,0.00,0.00,61.466,59.252
10min,FGNet,huston,43.02,23MAR2020:09:30:00,50.8,32.5,51,17.94,49.2,607,6.2,119.8,8.3,0,0.00,0.00,0.00,60.908,56.3
10min,FGNet,huston,43.02,23MAR2020:09:40:00,52.2,30.8,45,17.95,49.2,478,6.3,124.6,8.5,0,0.00,0.00,0.00,59.648,56.192
10min,FGNet,huston,43.02,23MAR2020:09:50:00,51.6,30.5,44,17.94,49.2,194,5.9,127.3,8.5,0,0.00,0.00,0.00,56.048,53.834
10min,FGNet,huston,43.02,23MAR2020:10:00:00,51.6,30.7,45,17.95,49.2,225,6.1,120.9,7.6,0,0.00,0.00,0.00,57.362,55.31
10min,FGNet,huston,43.02,23MAR2020:10:10:00,52.1,31.4,46,17.93,49.2,267,5.0,120.8,7.8,0,0.00,0.00,0.00,59.954,56.696
10min,FGNet,huston,43.02,23MAR2020:10:20:00,52.7,30.9,44,17.94,49.1,374,5.1,138.7,6.5,0,0.00,0.00,0.00,62.33,58.334
10min,FGNet,huston,43.02,23MAR2020:10:30:00,53.3,30.6,42,17.94,49.1,295,5.6,216.6,11.7,0,0.00,0.00,0.00,56.21,54.608
10min,FGNet,huston,43.02,23MAR2020:10:40:00,52.7,30.6,42,17.94,49.1,158,9.1,267.5,14.8,0,0.00,0.00,0.00,52.952,52.07
10min,FGNet,huston,43.02,23MAR2020:10:50:00,51.2,31.9,47,17.93,49.2,123,8.7,268.3,12.1,6.667,0.00,0.00,0.00,51.278,51.422
10min,FGNet,huston,43.02,23MAR2020:11:00:00,50.8,33.4,51,17.94,49.2,171,5.1,261.2,8.7,10,0.00,0.00,0.00,54.392,52.772
10min,FGNet,huston,43.02,23MAR2020:11:10:00,50.9,33.5,51,17.94,49.2,151,1.0,253.2,3.7,16.67,0.00,0.00,0.00,53.168,53.654
10min,FGNet,huston,43.02,23MAR2020:11:20:00,51.0,34.2,53,17.94,49.2,231,2.5,175,4.8,58.33,0.00,0.00,0.00,57.92,53.69
10min,FGNet,huston,43.02,23MAR2020:11:30:00,51.8,35.3,54,17.93,49.2,220,4.8,139.2,7.6,0,0.00,0.00,0.00,56.336,54.518
10min,FGNet,huston,43.02,23MAR2020:11:40:00,51.9,35.3,53,17.93,49.2,223,4.9,137.7,7.3,0,0.00,0.00,0.00,58.496,55.346
10min,FGNet,huston,43.02,23MAR2020:11:50:00,52.4,35.7,53,17.93,49.3,228,4.3,90.9,6.4,0,0.00,0.00,0.00,58.28,54.536
10min,FGNet,huston,43.02,23MAR2020:12:00:00,52.8,35.7,52,17.93,49.3,196,4.1,91.1,5.7,0,0.00,0.00,0.00,58.172,55.562
10min,FGNet,huston,43.02,23MAR2020:12:10:00,53.2,35.5,51,17.92,49.4,195,4.5,124.8,6.4,0,0.00,0.00,0.00,57.902,55.436
10min,FGNet,huston,43.02,23MAR2020:12:20:00,53.4,35.6,51,17.93,49.4,185,5.4,115.9,8.0,0,0.00,0.00,0.00,57.236,55.202
10min,FGNet,huston,43.02,23MAR2020:12:30:00,53.1,35.7,52,17.93,49.4,188,6.6,109.1,9.4,0,0.00,0.00,0.00,56.39,54.554
10min,FGNet,huston,43.02,23MAR2020:12:40:00,53.5,35.6,51,17.93,49.5,231,6.9,104.8,9.8,0,0.00,0.00,0.00,58.28,55.958
10min,FGNet,huston,43.02,23MAR2020:12:50:00,54.0,35.0,49,17.93,49.5,262,6.4,100.6,9.1,0,0.00,0.00,0.00,60.404,57.146
10min,FGNet,huston,43.02,23MAR2020:13:00:00,54.5,35.1,48,17.93,49.5,303,6.2,94,8.3,0,0.00,0.00,0.00,63.338,59.558
10min,FGNet,huston,43.02,23MAR2020:13:10:00,55.2,35.3,48,17.92,49.6,315,6.5,105.9,8.5,0,0.00,0.00,0.00,62.33,58.856
10min,FGNet,huston,43.02,23MAR2020:13:20:00,55.0,35.4,48,17.93,49.6,301,7.0,100,9.4,0,0.00,0.00,0.00,61.052,57.686
10min,FGNet,huston,43.02,23MAR2020:13:30:00,55.1,35.2,47,17.93,49.6,280,7.0,89.4,9.9,0,0.00,0.00,0.00,59.594,57.236
10min,FGNet,huston,43.02,23MAR2020:13:40:00,55.2,35.1,47,17.93,49.7,258,7.9,111.6,11.4,0,0.00,0.00,0.00,60.314,57.92
10min,FGNet,huston,43.02,23MAR2020:13:50:00,55.1,35.9,49,17.92,49.7,300,9.7,113.1,12.3,0,0.00,0.00,0.00,60.89,58.568
10min,FGNet,huston,43.02,23MAR2020:14:00:00,55.3,35.6,48,17.92,49.7,324,9.0,123.2,12.5,0,0.00,0.00,0.00,62.888,59.954
10min,FGNet,huston,43.02,23MAR2020:14:10:00,56.0,35.2,46,17.91,49.8,411,9.9,121.2,13.9,0,0.00,0.00,0.00,64.022,60.782
10min,FGNet,huston,43.02,23MAR2020:14:20:00,56.3,35.6,46,17.92,49.8,326,8.8,129,12.1,0,0.00,0.00,0.00,61.862,59.846
10min,FGNet,huston,43.02,23MAR2020:14:30:00,56.2,35.2,46,17.93,49.9,252,8.9,126,12.3,0,0.00,0.00,0.00,60.098,58.478
10min,FGNet,huston,43.02,23MAR2020:14:40:00,56.4,35.0,45,17.92,49.9,256,8.1,122.5,13.2,0,0.00,0.00,0.00,63.266,60.404
10min,FGNet,huston,43.02,23MAR2020:14:50:00,57.4,34.4,43,17.93,49.9,334,5.9,141.3,9.1,0,0.00,0.00,0.00,65.246,61.736
10min,FGNet,huston,43.02,23MAR2020:15:00:00,57.8,33.3,40,17.92,50.0,288,5.7,155.2,8.5,0,0.00,0.00,0.00,65.084,62.492
10min,FGNet,huston,43.02,23MAR2020:15:10:00,58.7,33.0,38,17.93,50.0,309,6.6,162.6,9.8,0,0.00,0.00,0.00,65.678,63.338
10min,FGNet,huston,43.02,23MAR2020:15:20:00,58.8,33.5,39,17.92,50.1,231,6.7,208.4,10.5,0,0.00,0.00,0.00,62.456,60.584
10min,FGNet,huston,43.02,23MAR2020:15:30:00,57.9,32.4,38,17.93,50.1,216,10.0,291,15.3,0,0.00,0.00,0.00,62.33,59.864
10min,FGNet,huston,43.02,23MAR2020:15:40:00,58.4,32.4,38,17.93,50.2,326,10.1,299.1,16.0,0,0.00,0.00,0.00,64.526,61.52
10min,FGNet,huston,43.02,23MAR2020:15:50:00,59.0,30.8,35,17.93,50.2,342,9.5,297.6,13.2,0,0.00,0.00,0.00,67.478,64.04
10min,FGNet,huston,43.02,23MAR2020:16:00:00,60.7,30.7,33,17.93,50.3,548,7.3,279.2,13.0,0,0.00,0.00,0.00,71.258,65.174
10min,FGNet,huston,43.02,23MAR2020:16:10:00,60.4,30.0,32,17.93,50.3,459,6.5,213.4,10.5,0,0.00,0.00,0.00,72.95,68.81
10min,FGNet,huston,43.02,23MAR2020:16:20:00,59.0,33.2,37,17.92,50.4,373,5.9,115.9,10.3,0,0.00,0.00,0.00,73.436,68.504
10min,FGNet,huston,43.02,23MAR2020:16:30:00,59.4,33.0,37,17.92,50.4,433,7.4,91.9,13.7,0,0.00,0.00,0.00,68,64.436
10min,FGNet,huston,43.02,23MAR2020:16:40:00,58.7,31.8,36,17.92,50.5,322,4.6,78.83,8.0,0,0.00,0.00,0.00,82.796,71.186
10min,FGNet,huston,43.02,23MAR2020:16:50:00,59.7,32.0,35,17.92,50.5,244,6.7,108.8,10.5,0,0.00,0.00,0.00,61.43,60.242
10min,FGNet,huston,43.02,23MAR2020:17:00:00,58.4,31.9,36,17.91,50.6,221,8.5,129.2,11.9,0,0.00,0.00,0.00,62.744,60.206
10min,FGNet,huston,43.02,23MAR2020:17:10:00,57.8,32.4,38,17.93,50.6,88,8.4,116,10.8,0,0.00,0.00,0.00,57.722,57.362
10min,FGNet,huston,43.02,23MAR2020:17:20:00,57.1,32.5,39,17.93,50.7,36,6.6,173.6,12.1,0,0.00,0.00,0.00,56.606,56.606
10min,FGNet,huston,43.02,23MAR2020:17:30:00,55.4,31.6,40,17.92,50.7,27,10.9,324,16.6,0,0.00,0.00,0.00,55.256,55.238
10min,FGNet,huston,43.02,23MAR2020:17:40:00,55.0,32.5,42,17.93,50.8,48,10.3,306.1,15.1,0,0.00,0.00,0.00,55.112,54.86
10min,FGNet,huston,43.02,23MAR2020:17:50:00,54.3,34.0,46,17.93,50.8,55,9.4,302.4,13.7,0,0.00,0.00,0.00,53.96,53.906
10min,FGNet,huston,43.02,23MAR2020:18:00:00,53.0,34.5,49,17.92,50.9,35,14.2,280.2,21.8,0,0.00,0.00,0.00,53.024,53.096
10min,FGNet,huston,43.02,23MAR2020:18:10:00,53.4,33.8,47,17.92,50.9,42,17.4,264.6,29.5,0,0.00,0.00,0.00,53.312,53.312
10min,FGNet,huston,43.02,23MAR2020:18:20:00,53.7,33.1,46,17.92,51.0,77,15.5,262,21.9,0,0.00,0.00,0.00,56.138,55.184
10min,FGNet,huston,43.02,23MAR2020:18:30:00,54.1,32.7,44,17.92,51.0,75,11.2,247.1,15.1,0,0.00,0.00,0.00,53.528,53.654
10min,FGNet,huston,43.02,23MAR2020:18:40:00,53.4,32.8,45,17.92,51.1,39,8.8,233.2,12.5,0,0.00,0.00,0.00,52.286,52.412
10min,FGNet,huston,43.02,23MAR2020:18:50:00,52.8,32.5,45,17.93,51.1,22,6.0,225.9,12.1,0,0.00,0.00,0.00,50.702,51.062
10min,FGNet,huston,43.02,23MAR2020:19:00:00,52.6,32.0,44,17.93,51.1,8,5.9,216.6,9.6,0,0.00,0.00,0.00,49.748,50.54
10min,FGNet,huston,43.02,23MAR2020:19:10:00,52.0,31.8,45,17.94,51.2,4,5.2,222.3,7.6,0,0.00,0.00,0.00,48.92,50.414
10min,FGNet,huston,43.02,23MAR2020:19:20:00,52.3,31.5,44,17.94,51.2,1,4.3,215.5,8.7,0,0.00,0.00,0.00,49.874,50.27
10min,FGNet,huston,43.02,23MAR2020:19:30:00,51.8,31.6,45,17.94,51.2,0,3.9,230.2,6.5,0,0.00,0.00,0.00,49.802,50.81
10min,FGNet,huston,43.02,23MAR2020:19:40:00,51.9,31.6,45,17.94,51.2,0,5.2,243.6,7.3,0,0.00,0.00,0.00,49.604,50.18
10min,FGNet,huston,43.02,23MAR2020:19:50:00,51.1,31.6,46,17.94,51.3,0,4.2,220.1,5.5,0,0.00,0.00,0.00,49.064,49.424
10min,FGNet,huston,43.02,23MAR2020:20:00:00,51.3,31.5,46,17.95,51.3,0,4.7,217.1,6.4,0,0.00,0.00,0.00,49.676,50.684
10min,FGNet,huston,43.02,23MAR2020:20:10:00,52.3,30.7,43,17.94,51.3,0,7.1,239.7,9.9,0,0.00,0.00,0.00,51.368,51.98
10min,FGNet,huston,43.02,23MAR2020:20:20:00,53.2,29.1,40,17.94,51.3,0,10.8,235.2,16.7,0,0.00,0.00,0.00,52.592,52.934
10min,FGNet,huston,43.02,23MAR2020:20:30:00,53.1,28.1,37,17.95,51.3,0,11.2,239.8,18.2,0,0.00,0.00,0.00,50.954,51.458
10min,FGNet,huston,43.02,23MAR2020:20:40:00,51.4,28.6,41,17.93,51.3,0,9.5,240.5,13.2,0,0.00,0.00,0.00,49.712,50.288
10min,FGNet,huston,43.02,23MAR2020:20:50:00,50.8,28.4,41,17.94,51.3,0,7.7,229.7,11.2,0,0.00,0.00,0.00,48.524,49.154
10min,FGNet,huston,43.02,23MAR2020:21:00:00,49.7,28.8,43,17.94,51.3,0,8.3,232.9,11.2,0,0.00,0.00,0.00,47.066,47.876
10min,FGNet,huston,43.02,23MAR2020:21:10:00,48.5,29.5,46,17.94,51.3,0,6.8,244.3,8.7,0,0.00,0.00,0.00,46.2182,47.048
10min,FGNet,huston,43.02,23MAR2020:21:20:00,49.0,29.3,46,17.94,51.3,0,8.7,247.8,15.0,0,0.00,0.00,0.00,48.47,49.262
10min,FGNet,huston,43.02,23MAR2020:21:30:00,49.6,28.8,44,17.94,51.3,0,10.0,247.9,13.9,0,0.00,0.00,0.00,48.56,49.154
10min,FGNet,huston,43.02,23MAR2020:21:40:00,49.2,28.6,44,17.93,51.3,0,9.1,243.2,13.7,0,0.00,0.00,0.00,48.362,48.848
10min,FGNet,huston,43.02,23MAR2020:21:50:00,49.3,28.1,44,17.93,51.2,0,8.9,242.3,11.0,0,0.00,0.00,0.00,48.272,48.92
10min,FGNet,huston,43.02,23MAR2020:22:00:00,49.3,27.5,42,17.93,51.2,0,9.2,243.5,14.1,0,0.00,0.00,0.00,48.47,48.902
10min,FGNet,huston,43.02,23MAR2020:22:10:00,49.4,26.3,40,17.94,51.2,0,10.5,262.9,13.9,0,0.00,0.00,0.00,48.794,49.298
10min,FGNet,huston,43.02,23MAR2020:22:20:00,49.5,25.9,39,17.93,51.2,0,12.3,273,17.6,0,0.00,0.00,0.00,48.2,48.758
10min,FGNet,huston,43.02,23MAR2020:22:30:00,48.7,26.5,41,17.93,51.2,0,10.9,264.2,17.3,0,0.00,0.00,0.00,46.886,47.426
10min,FGNet,huston,43.02,23MAR2020:22:40:00,47.8,26.7,43,17.93,51.1,0,9.0,264.4,12.5,0,0.00,0.00,0.00,45.8348,46.76
10min,FGNet,huston,43.02,23MAR2020:22:50:00,47.6,26.5,43,17.93,51.1,0,10.0,263.7,13.9,0,0.00,0.00,0.00,46.3406,46.904
10min,FGNet,thatcher,42.07,23MAR2020:00:00:00,38.8,25.0,51,16.78,47.3,0,2.9,327.1,4.4,0,0.00,0.00,0.00,36.0446,37.373
10min,FGNet,thatcher,42.07,23MAR2020:00:10:00,39.8,24.7,50,16.81,47.3,0,2.8,311.8,3.9,0,0.00,0.00,0.00,36.05,37.7708
10min,FGNet,thatcher,42.07,23MAR2020:00:20:00,39.3,24.4,49,16.78,47.2,0,3.1,311.5,3.9,0,0.00,0.00,0.00,36.5594,38.3612
10min,FGNet,thatcher,42.07,23MAR2020:00:30:00,38.4,24.3,49,16.78,47.2,0,2.6,269.3,4.0,0,0.00,0.00,0.00,36.6404,39.11
10min,FGNet,thatcher,42.07,23MAR2020:00:40:00,39.6,24.0,47,16.81,47.0,0,0.1,304.5,1.7,0,0.00,0.00,0.00,35.9762,37.697
10min,FGNet,thatcher,42.07,23MAR2020:00:50:00,39.4,24.0,47,16.78,47.0,0,0.2,283.3,3.1,0,0.00,0.00,0.00,36.563,38.4422
10min,FGNet,thatcher,42.07,23MAR2020:01:00:00,39.3,23.8,47,16.79,47.0,0,1.8,288.9,3.1,0,0.00,0.00,0.00,33.8504,34.259
