10min,FGNet,santaeast,42.33,10APR2020:21:20:00,46.0,27.4,38,29.02,50.8,0,0.9,142,2.3,0,0.00,0.00,0.00,45.464,45.464
10min,FGNet,santaeast,42.33,10APR2020:21:30:00,44.6,27.3,38,29.04,50.8,0,0.3,180.7,2.8,0,0.00,0.00,0.00,42.8252,44.132
10min,FGNet,santaeast,42.33,10APR2020:21:40:00,44.3,28.1,44,29.03,50.8,0,2.4,242,3.5,0,0.00,0.00,0.00,44.132,45.5882
10min,FGNet,santaeast,42.33,10APR2020:21:50:00,45.6,29.1,47,29.03,50.8,0,2.5,239,4.0,0,0.00,0.00,0.00,44.0924,45.2444
10min,FGNet,santaeast,42.33,10APR2020:22:00:00,44.8,28.5,46,29.03,50.8,0,2.1,230.8,3.7,0,0.00,0.00,0.00,43.1276,44.6162
10min,FGNet,santaeast,42.33,10APR2020:22:10:00,44.3,28.5,47,29.03,50.8,0,0.9,249,1.9,0,0.00,0.00,0.00,42.0656,43.871
10min,FGNet,santaeast,42.33,10APR2020:22:20:00,44.1,28.3,48,29.04,50.7,0,1.7,242.8,3.0,0,0.00,0.00,0.00,42.2294,43.9754
10min,FGNet,santaeast,42.33,10APR2020:22:30:00,42.7,28.4,48,29.01,50.7,0,0.6,221.7,2.6,0,0.00,0.00,0.00,39.128,40.8956
10min,FGNet,santaeast,42.33,10APR2020:22:40:00,41.0,28.2,49,29.03,50.7,0,2.0,199.6,3.5,0,0.00,0.00,0.00,40.559,41.297
10min,FGNet,santaeast,42.33,10APR2020:22:50:00,41.5,28.1,50,29.03,50.6,0,1.9,213.7,3.0,0,0.00,0.00,0.00,39.6086,41.0594
10min,FGNet,santaeast,42.33,10APR2020:23:00:00,40.9,28.1,50,29.03,50.6,0,1.6,234.1,3.0,0,0.00,0.00,0.00,40.9622,42.4202
10min,FGNet,santaeast,42.33,10APR2020:23:10:00,41.1,28.2,50,29.01,50.6,0,1.5,234.9,2.6,0,0.00,0.00,0.00,40.1522,41.945
10min,FGNet,santaeast,42.33,10APR2020:23:20:00,40.9,28.3,51,29.02,50.5,0,2.6,203.1,3.5,0,0.00,0.00,0.00,39.9344,40.8488
10min,FGNet,santaeast,42.33,10APR2020:23:30:00,41.0,28.3,51,29.01,50.5,0,3.8,211.7,6.0,0,0.00,0.00,0.00,41.8298,42.3896
10min,FGNet,santaeast,42.33,10APR2020:23:40:00,44.7,28.5,49,29.01,50.5,0,4.2,214.1,6.4,0,0.00,0.00,0.00,42.8522,43.6946
10min,FGNet,santaeast,42.33,10APR2020:23:50:00,45.5,28.4,48,29.03,50.5,0,4.2,222.8,7.3,0,0.00,0.00,0.00,43.6154,44.3192
10min,FGNet,sunnyslope,43.01,10APR2020:00:00:00,55.2,31.6,39,11.08,35.8,0,7.0,266.5,8.3,0,0.00,0.00,0.00,51.98,53.204
10min,FGNet,sunnyslope,43.01,10APR2020:00:10:00,54.2,31.9,41,11.08,35.6,0,6.9,272.3,8.5,0,0.00,0.00,0.00,50.936,52.088
10min,FGNet,sunnyslope,43.01,10APR2020:00:20:00,54.0,32.2,42,11.07,35.7,0,8.2,258.9,9.6,0,0.00,0.00,0.00,51.278,52.484
10min,FGNet,sunnyslope,43.01,10APR2020:00:30:00,53.5,32.5,43,11.04,35.7,0,7.6,246.1,9.4,0,0.00,0.00,0.00,50.162,51.404
10min,FGNet,sunnyslope,43.01,10APR2020:00:40:00,52.6,32.7,45,11.07,36.5,0,7.1,242.3,8.3,0,0.00,0.00,0.00,49.55,50.99
10min,FGNet,sunnyslope,43.01,10APR2020:00:50:00,52.5,32.7,45,11.06,36.9,0,7.1,240.9,8.2,0,0.00,0.00,0.00,49.694,50.936
10min,FGNet,sunnyslope,43.01,10APR2020:01:00:00,54.6,32.0,41,11.07,37.0,0,7.4,247.9,9.4,0,0.00,0.00,0.00,51.98,53.186
10min,FGNet,sunnyslope,43.01,10APR2020:01:10:00,54.5,32.0,41,11.08,36.2,0,6.6,247.1,7.8,0,0.00,0.00,0.00,51.224,52.592
10min,FGNet,sunnyslope,43.01,10APR2020:01:20:00,55.3,31.5,39,11.05,37.5,0,6.2,250.8,6.9,0,0.00,0.00,0.00,51.89,53.438
10min,FGNet,sunnyslope,43.01,10APR2020:01:30:00,55.7,31.0,37,11.07,36.8,0,6.0,244.8,7.1,0,0.00,0.00,0.00,51.728,53.474
10min,FGNet,sunnyslope,43.01,10APR2020:01:40:00,55.9,31.0,37,11.06,36.6,0,5.8,249.4,6.7,0,0.00,0.00,0.00,52.106,53.78
10min,FGNet,sunnyslope,43.01,10APR2020:01:50:00,55.1,31.1,37,11.06,36.6,0,5.5,245.1,6.9,0,0.00,0.00,0.00,50.774,52.43
10min,FGNet,sunnyslope,43.01,10APR2020:02:00:00,54.3,31.3,39,11.06,36.4,0,5.5,242.2,6.7,0,0.00,0.00,0.00,50.666,52.268
10min,FGNet,sunnyslope,43.01,10APR2020:02:10:00,54.9,31.1,38,11.07,36.2,0,5.7,252.4,7.3,0,0.00,0.00,0.00,50.27,51.782
10min,FGNet,sunnyslope,43.01,10APR2020:02:20:00,54.4,31.1,39,11.09,36.2,0,5.1,245.6,6.0,0,0.00,0.00,0.00,50.828,52.286
10min,FGNet,sunnyslope,43.01,10APR2020:02:30:00,55.0,31.0,38,11.07,35.8,0,6.1,239.1,6.9,0,0.00,0.00,0.00,50.666,52.25
10min,FGNet,sunnyslope,43.01,10APR2020:02:40:00,55.0,31.2,38,11.05,35.7,0,5.4,249.6,6.5,0,0.00,0.00,0.00,50.414,52.052
10min,FGNet,sunnyslope,43.01,10APR2020:02:50:00,55.1,31.6,39,11.08,35.0,0,5.6,249.4,7.1,0,0.00,0.00,0.00,51.242,52.772
10min,FGNet,sunnyslope,43.01,10APR2020:03:00:00,54.0,31.8,41,11.07,34.6,0,5.3,293.6,6.4,0,0.00,0.00,0.00,51.116,52.61
10min,FGNet,sunnyslope,43.01,10APR2020:03:10:00,54.0,32.3,42,11.05,34.6,0,5.4,243.2,6.9,0,0.00,0.00,0.00,50.414,52.07
10min,FGNet,sunnyslope,43.01,10APR2020:03:20:00,54.2,32.5,42,11.06,34.8,0,4.3,265.9,6.0,0,0.00,0.00,0.00,50.252,53.042
10min,FGNet,sunnyslope,43.01,10APR2020:03:30:00,53.4,31.3,41,11.07,34.1,0,4.1,297.4,4.9,0,0.00,0.00,0.00,48.776,50.576
10min,FGNet,sunnyslope,43.01,10APR2020:03:40:00,52.8,31.1,41,11.09,34.4,0,3.7,302.9,5.1,0,0.00,0.00,0.00,48.848,50.882
10min,FGNet,sunnyslope,43.01,10APR2020:03:50:00,54.0,31.2,40,11.06,34.4,0,2.8,280.5,3.5,0,0.00,0.00,0.00,48.686,50.144
10min,FGNet,sunnyslope,43.01,10APR2020:04:00:00,52.4,31.3,42,11.06,34.1,0,3.6,253.4,4.6,0,0.00,0.00,0.00,48.506,51.242
10min,FGNet,sunnyslope,43.01,10APR2020:04:10:00,52.7,31.1,42,11.05,34.1,0,4.2,317.1,4.8,0,0.00,0.00,0.00,47.732,50.108
10min,FGNet,sunnyslope,43.01,10APR2020:04:20:00,52.3,31.1,42,11.06,34.0,0,3.3,131,4.4,0,0.00,0.00,0.00,46.94,50.18
10min,FGNet,sunnyslope,43.01,10APR2020:04:30:00,51.0,31.1,44,11.07,33.6,0,3.4,155.9,4.0,0,0.00,0.00,0.00,46.0364,48.146
10min,FGNet,sunnyslope,43.01,10APR2020:04:40:00,50.7,31.2,45,11.05,33.2,0,2.6,102,4.0,0,0.00,0.00,0.00,45.32,48.506
10min,FGNet,sunnyslope,43.01,10APR2020:04:50:00,50.1,31.6,47,11.07,33.0,0,1.5,81.7,3.1,0,0.00,0.00,0.00,44.8628,47.984
10min,FGNet,sunnyslope,43.01,10APR2020:05:00:00,48.9,36.3,60,11.06,32.9,0,3.4,133.3,4.6,0,0.00,0.00,0.00,43.9322,46.0076
10min,FGNet,sunnyslope,43.01,10APR2020:05:10:00,48.8,38.7,66,11.07,33.5,0,2.2,160.8,4.4,0,0.00,0.00,0.00,45.1292,48.11
10min,FGNet,sunnyslope,43.01,10APR2020:05:20:00,48.5,39.7,68,11.07,34.4,0,3.0,170.2,4.0,0,0.00,0.00,0.00,43.34,45.0896
10min,FGNet,sunnyslope,43.01,10APR2020:05:30:00,48.6,39.9,69,11.07,34.8,0,2.6,128.5,4.2,0,0.00,0.00,0.00,44.5172,47.3
10min,FGNet,sunnyslope,43.01,10APR2020:05:40:00,48.2,39.6,70,11.06,34.8,0,3.8,135.8,4.4,0,0.00,0.00,0.00,44.1824,46.832
10min,FGNet,sunnyslope,43.01,10APR2020:05:50:00,48.2,39.5,70,11.04,34.6,0,2.5,122.4,4.0,0,0.00,0.00,0.00,44.4038,47.516
10min,FGNet,sunnyslope,43.01,10APR2020:06:00:00,48.2,41.1,74,11.06,34.5,1,3.6,118.3,4.0,0,0.00,0.00,0.00,43.9088,46.778
10min,FGNet,sunnyslope,43.01,10APR2020:06:10:00,48.2,41.9,77,11.06,34.6,3,2.7,101.8,3.1,0,0.00,0.00,0.00,44.465,47.66
10min,FGNet,sunnyslope,43.01,10APR2020:06:20:00,48.5,41.8,76,11.05,34.7,8,3.6,130.7,4.4,0,0.00,0.00,0.00,44.7836,47.156
10min,FGNet,sunnyslope,43.01,10APR2020:06:30:00,48.2,42.4,78,11.06,34.4,23,3.5,130.4,4.4,0,0.00,0.00,0.00,47.75,48.2
10min,FGNet,sunnyslope,43.01,10APR2020:06:40:00,47.6,41.1,76,11.07,34.2,45,3.2,93.4,3.9,0,0.00,0.00,0.00,49.91,48.434
10min,FGNet,sunnyslope,43.01,10APR2020:06:50:00,47.4,39.4,74,11.06,33.9,71,2.7,91.5,5.1,0,0.00,0.00,0.00,55.292,51.062
10min,FGNet,sunnyslope,43.01,10APR2020:07:00:00,47.8,39.1,73,11.04,33.5,100,3.3,107.6,4.9,0,0.00,0.00,0.00,54.41,49.91
10min,FGNet,sunnyslope,43.01,10APR2020:07:10:00,48.2,40.6,76,11.06,33.7,129,4.2,128.7,5.8,0,0.00,0.00,0.00,57.308,51.224
10min,FGNet,sunnyslope,43.01,10APR2020:07:20:00,49.0,40.7,75,11.06,33.8,159,3.1,115.2,5.1,0,0.00,0.00,0.00,62.348,53.564
10min,FGNet,sunnyslope,43.01,10APR2020:07:30:00,49.9,39.6,70,11.08,33.6,189,2.9,112.7,4.4,0,0.00,0.00,0.00,61.826,53.132
10min,FGNet,sunnyslope,43.01,10APR2020:07:40:00,50.1,39.6,69,11.07,33.9,221,3.8,106.9,4.8,0,0.00,0.00,0.00,63.158,53.888
10min,FGNet,sunnyslope,43.01,10APR2020:07:50:00,50.3,40.2,70,11.07,34.3,253,3.1,124.9,5.3,0,0.00,0.00,0.00,67.316,55.31
10min,FGNet,sunnyslope,43.01,10APR2020:08:00:00,51.2,40.4,69,11.05,34.3,285,2.8,103.4,4.0,0,0.00,0.00,0.00,68,56.318
10min,FGNet,sunnyslope,43.01,10APR2020:08:10:00,52.2,40.6,67,11.05,34.2,317,3.1,92.6,4.8,0,0.00,0.00,0.00,69.314,57.488
10min,FGNet,sunnyslope,43.01,10APR2020:08:20:00,52.8,40.7,66,11.06,34.4,349,4.0,108.7,5.3,0,0.00,0.00,0.00,69.872,57.146
10min,FGNet,sunnyslope,43.01,10APR2020:08:30:00,53.2,41.4,67,11.06,35.2,380,4.0,101.7,5.8,0,0.00,0.00,0.00,70.448,58.604
10min,FGNet,sunnyslope,43.01,10APR2020:08:40:00,53.3,40.9,65,11.07,33.4,411,4.1,96.5,5.1,0,0.00,0.00,0.00,71.636,59.972
10min,FGNet,sunnyslope,43.01,10APR2020:08:50:00,54.3,39.7,60,11.06,32.9,441,4.1,99.6,5.7,0,0.00,0.00,0.00,77.144,62.42
10min,FGNet,sunnyslope,43.01,10APR2020:09:00:00,55.4,39.2,56,11.06,32.7,472,3.7,86.1,5.1,0,0.00,0.00,0.00,75.92,62.726
10min,FGNet,sunnyslope,43.01,10APR2020:09:10:00,56.6,39.1,54,11.06,33.5,500,3.5,105.5,4.9,0,0.00,0.00,0.00,84.218,65.534
10min,FGNet,sunnyslope,43.01,10APR2020:09:20:00,57.2,39.2,52,11.06,33.8,518,3.8,102.7,5.3,0,0.00,0.00,0.00,81.554,64.22
10min,FGNet,sunnyslope,43.01,10APR2020:09:30:00,57.9,39.7,52,11.05,33.9,545,4.2,106.8,6.0,0,0.00,0.00,0.00,80.906,66.812
10min,FGNet,sunnyslope,43.01,10APR2020:09:40:00,58.8,39.9,51,11.06,33.7,583,4.9,115.9,6.7,0,0.00,0.00,0.00,80.474,65.264
10min,FGNet,sunnyslope,43.01,10APR2020:09:50:00,59.3,39.4,49,11.06,33.6,603,4.7,127.9,6.5,0,0.00,0.00,0.00,75.542,63.95
10min,FGNet,sunnyslope,43.01,10APR2020:10:00:00,59.7,39.0,47,11.04,34.1,626,5.2,105.9,7.3,0,0.00,0.00,0.00,81.176,66.272
10min,FGNet,sunnyslope,43.01,10APR2020:10:10:00,60.5,39.2,47,11.06,34.2,637,5.3,119.3,7.3,0,0.00,0.00,0.00,81.86,67.244
10min,FGNet,sunnyslope,43.01,10APR2020:10:20:00,61.2,38.5,45,11.05,34.6,672,4.7,138,7.1,0,0.00,0.00,0.00,85.406,67.19
10min,FGNet,sunnyslope,43.01,10APR2020:10:30:00,61.9,38.5,44,11.04,34.3,719,3.1,122.4,5.5,0,0.00,0.00,0.00,93.146,72.572
10min,FGNet,sunnyslope,43.01,10APR2020:10:40:00,62.8,39.1,42,11.06,34.6,683,3.5,119.1,10.8,0,0.00,0.00,0.00,81.95,69.098
10min,FGNet,sunnyslope,43.01,10APR2020:10:50:00,63.2,39.3,42,11.06,34.4,667,1.8,208.6,3.9,0,0.00,0.00,0.00,94.01,76.406
10min,FGNet,sunnyslope,43.01,10APR2020:11:00:00,64.3,39.4,41,11.06,34.2,734,4.0,224.9,7.3,0,0.00,0.00,0.00,86.864,70.178
10min,FGNet,sunnyslope,43.01,10APR2020:11:10:00,64.5,39.1,40,11.04,34.2,757,4.4,248.4,7.8,0,0.00,0.00,0.00,87.404,75.056
10min,FGNet,sunnyslope,43.01,10APR2020:11:20:00,64.9,38.5,39,11.05,34.4,748,2.8,181.4,6.4,0,0.00,0.00,0.00,99.41,77.234
10min,FGNet,sunnyslope,43.01,10APR2020:11:30:00,64.5,38.6,38,11.06,34.4,597,4.5,235.5,8.9,0,0.00,0.00,0.00,84.236,73.616
10min,FGNet,sunnyslope,43.01,10APR2020:11:40:00,64.9,38.5,38,11.06,33.9,724,4.3,256.8,7.3,0,0.00,0.00,0.00,88.646,75.344
10min,FGNet,sunnyslope,43.01,10APR2020:11:50:00,65.0,38.4,38,11.06,34.6,804,5.9,230.4,8.9,0,0.00,0.00,0.00,88.574,76.928
10min,FGNet,sunnyslope,43.01,10APR2020:12:00:00,65.8,38.5,37,11.04,35.0,823,4.2,239.9,7.3,0,0.00,0.00,0.00,88.898,74.606
10min,FGNet,sunnyslope,43.01,10APR2020:12:10:00,66.2,38.6,37,11.04,35.2,829,4.9,261.2,8.5,0,0.00,0.00,0.00,87.62,74.66
10min,FGNet,sunnyslope,43.01,10APR2020:12:20:00,66.9,36.1,33,11.04,35.3,833,4.5,254.6,8.2,0,0.00,0.00,0.00,90.734,78.584
10min,FGNet,sunnyslope,43.01,10APR2020:12:30:00,67.3,33.2,29,11.04,35.9,838,4.3,301,6.5,0,0.00,0.00,0.00,90.662,74.966
10min,FGNet,sunnyslope,43.01,10APR2020:12:40:00,67.7,34.7,30,11.05,36.0,838,2.7,237.3,7.6,0,0.00,0.00,0.00,75.416,72.158
10min,FGNet,sunnyslope,43.01,10APR2020:12:50:00,67.8,34.9,30,11.04,35.7,840,4.0,225.5,7.4,0,0.00,0.00,0.00,75.83,72.698
10min,FGNet,sunnyslope,43.01,10APR2020:13:00:00,68.8,35.6,30,11.03,35.5,838,4.1,239.8,7.8,0,0.00,0.00,0.00,74.876,72.536
10min,FGNet,sunnyslope,43.01,10APR2020:13:10:00,68.5,34.6,29,11.04,35.4,820,5.2,256.8,8.3,0,0.00,0.00,0.00,74.552,70.916
10min,FGNet,sunnyslope,43.01,10APR2020:13:20:00,68.9,34.7,29,11.05,35.4,792,3.5,241.1,6.7,0,0.00,0.00,0.00,75.668,72.734
10min,FGNet,sunnyslope,43.01,10APR2020:13:30:00,69.7,35.5,29,11.04,35.3,815,4.5,224.9,9.6,0,0.00,0.00,0.00,75.866,72.482
10min,FGNet,sunnyslope,43.01,10APR2020:13:40:00,69.2,34.6,28,11.04,35.2,791,6.8,314.5,9.6,0,0.00,0.00,0.00,78.944,70.952
10min,FGNet,sunnyslope,43.01,10APR2020:13:50:00,69.7,34.0,28,11.05,35.2,765,2.3,209.1,4.9,0,0.00,0.00,0.00,82.814,77.666
10min,FGNet,sunnyslope,43.01,10APR2020:14:00:00,70.6,34.3,27,11.05,35.1,748,6.0,281.9,9.8,0,0.00,0.00,0.00,86.252,75.398
10min,FGNet,sunnyslope,43.01,10APR2020:14:10:00,70.6,33.6,26,11.05,34.9,772,7.6,285.8,13.0,0,0.00,0.00,0.00,80.834,72.95
10min,FGNet,sunnyslope,43.01,10APR2020:14:20:00,70.2,33.2,26,11.05,34.4,738,5.3,269.3,9.9,0,0.00,0.00,0.00,88.376,77.054
10min,FGNet,sunnyslope,43.01,10APR2020:14:30:00,70.8,33.7,26,11.05,34.3,780,5.1,208.6,10.5,0,0.00,0.00,0.00,86.558,75.992
10min,FGNet,sunnyslope,43.01,10APR2020:14:40:00,70.5,33.0,25,11.04,34.4,606,6.8,177.9,11.6,0,0.00,0.00,0.00,81.464,74.876
10min,FGNet,sunnyslope,43.01,10APR2020:14:50:00,71.2,34.1,26,11.05,34.6,633,8.0,291.3,13.0,0,0.00,0.00,0.00,84.416,75.398
10min,FGNet,sunnyslope,43.01,10APR2020:15:00:00,70.5,34.5,27,11.03,34.5,564,5.5,174.1,8.5,0,0.00,0.00,0.00,81.464,74.462
10min,FGNet,sunnyslope,43.01,10APR2020:15:10:00,69.8,34.5,27,11.03,34.3,551,7.7,176.4,11.0,0,0.00,0.00,0.00,77.99,72.5
10min,FGNet,sunnyslope,43.01,10APR2020:15:20:00,69.2,34.2,27,11.05,34.5,665,9.9,46.72,12.5,0,0.00,0.00,0.00,77.342,72.194
10min,FGNet,sunnyslope,43.01,10APR2020:15:30:00,69.4,34.1,27,11.03,35.6,699,10.0,38.51,15.0,0,0.00,0.00,0.00,77.27,71.726
10min,FGNet,sunnyslope,43.01,10APR2020:15:40:00,70.3,33.6,26,11.06,36.9,598,8.1,200.4,13.0,0,0.00,0.00,0.00,78.314,72.248
10min,FGNet,sunnyslope,43.01,10APR2020:15:50:00,70.8,34.2,27,11.07,37.3,589,8.2,157.1,11.7,0,0.00,0.00,0.00,79.196,73.724
10min,FGNet,sunnyslope,43.01,10APR2020:16:00:00,70.7,33.2,25,11.03,37.4,604,8.3,186.3,13.0,0,0.00,0.00,0.00,79.826,74.714
10min,FGNet,sunnyslope,43.01,10APR2020:16:10:00,70.3,32.6,25,11.04,37.3,533,7.6,112,12.3,0,0.00,0.00,0.00,77.63,73.886
10min,FGNet,sunnyslope,43.01,10APR2020:16:20:00,70.3,32.2,24,11.04,37.4,396,7.3,143.6,10.5,0,0.00,0.00,0.00,72.752,69.98
10min,FGNet,sunnyslope,43.01,10APR2020:16:30:00,69.0,31.9,25,11.05,37.0,342,8.2,48.9,10.8,0,0.00,0.00,0.00,71.474,69.584
10min,FGNet,sunnyslope,43.01,10APR2020:16:40:00,68.7,31.8,25,11.04,37.2,252,7.6,41.4,10.7,0,0.00,0.00,0.00,69.746,68.774
10min,FGNet,sunnyslope,43.01,10APR2020:16:50:00,68.8,32.9,26,11.04,37.3,303,7.6,47.32,10.5,0,0.00,0.00,0.00,72.212,69.764
10min,FGNet,sunnyslope,43.01,10APR2020:17:00:00,69.4,34.1,27,11.05,37.9,365,7.1,63.76,9.6,0,0.00,0.00,0.00,73.04,70.214
10min,FGNet,sunnyslope,43.01,10APR2020:17:10:00,69.2,33.7,27,11.06,38.3,383,7.6,33.38,10.8,0,0.00,0.00,0.00,71.906,69.674
10min,FGNet,sunnyslope,43.01,10APR2020:17:20:00,69.0,33.7,27,11.05,38.5,304,6.6,50.11,10.1,0,0.00,0.00,0.00,72.608,69.602
10min,FGNet,sunnyslope,43.01,10APR2020:17:30:00,69.2,33.1,26,11.03,38.7,306,6.9,50.81,10.8,0,0.00,0.00,0.00,72.086,69.908
10min,FGNet,sunnyslope,43.01,10APR2020:17:40:00,69.0,33.6,27,11.07,38.4,282,6.5,40.03,9.8,0,0.00,0.00,0.00,71.87,69.494
10min,FGNet,sunnyslope,43.01,10APR2020:17:50:00,68.8,33.2,26,11.04,38.4,240,6.4,39.02,8.5,0,0.00,0.00,0.00,71.618,68.576
10min,FGNet,sunnyslope,43.01,10APR2020:18:00:00,68.5,33.6,27,11.04,38.5,212,4.5,35.77,7.6,0,0.00,0.00,0.00,72.086,69.026
10min,FGNet,sunnyslope,43.01,10APR2020:18:10:00,68.5,33.2,27,11.02,38.5,187,5.5,31.94,7.6,0,0.00,0.00,0.00,71.42,68.63
10min,FGNet,sunnyslope,43.01,10APR2020:18:20:00,68.5,32.4,26,11.06,38.4,157,4.3,44.23,6.7,0,0.00,0.00,0.00,71.132,68.36
10min,FGNet,sunnyslope,43.01,10APR2020:18:30:00,68.2,32.5,26,11.06,38.5,124,4.8,42.4,6.0,0,0.00,0.00,0.00,69.602,68.126
10min,FGNet,sunnyslope,43.01,10APR2020:18:40:00,68.1,32.6,26,11.03,38.7,98,4.1,53.9,5.5,0,0.00,0.00,0.00,68.666,67.316
10min,FGNet,sunnyslope,43.01,10APR2020:18:50:00,66.7,34.4,29,11.03,41.2,59,4.4,85.5,6.0,0,0.00,0.00,0.00,65.282,64.256
10min,FGNet,sunnyslope,43.01,10APR2020:19:00:00,65.2,36.5,33,11.04,41.6,57,3.7,118.6,4.6,0,0.00,0.00,0.00,64.094,63.896
10min,FGNet,sunnyslope,43.01,10APR2020:19:10:00,64.9,35.7,32,11.04,41.7,35,2.9,102.1,3.3,0,0.00,0.00,0.00,60.962,63.626
10min,FGNet,sunnyslope,43.01,10APR2020:19:20:00,64.9,34.6,31,11.06,40.9,18,3.2,76.65,4.6,0,0.00,0.00,0.00,60.332,63.446
10min,FGNet,sunnyslope,43.01,10APR2020:19:30:00,65.0,33.8,30,11.04,41.0,6,3.2,95,3.9,0,0.00,0.00,0.00,60.098,63.536
10min,FGNet,sunnyslope,43.01,10APR2020:19:40:00,63.6,36.0,34,11.05,40.6,2,4.4,146.4,5.1,0,0.00,0.00,0.00,58.712,62.096
10min,FGNet,sunnyslope,43.01,10APR2020:19:50:00,63.5,35.1,33,11.02,40.7,0,3.9,122.4,4.6,0,0.00,0.00,0.00,57.02,61.214
10min,FGNet,sunnyslope,43.01,10APR2020:20:00:00,63.4,34.7,32,11.05,41.0,0,3.1,85.1,3.5,0,0.00,0.00,0.00,56.804,61.394
10min,FGNet,sunnyslope,43.01,10APR2020:20:10:00,63.0,34.3,32,11.05,40.9,0,3.1,134.9,3.9,0,0.00,0.00,0.00,57.056,60.494
10min,FGNet,sunnyslope,43.01,10APR2020:20:20:00,62.8,33.7,32,11.07,41.3,0,3.4,153.4,3.9,0,0.00,0.00,0.00,56.606,61.358
10min,FGNet,sunnyslope,43.01,10APR2020:20:30:00,63.6,33.2,30,11.03,40.9,0,2.4,114.7,2.8,0,0.00,0.00,0.00,56.516,61.394
10min,FGNet,sunnyslope,43.01,10APR2020:20:40:00,64.1,33.2,30,11.06,39.7,0,2.8,26.43,3.1,0,0.00,0.00,0.00,57.668,60.89
10min,FGNet,sunnyslope,43.01,10APR2020:20:50:00,64.0,33.2,30,11.05,39.9,0,1.4,255.3,3.1,0,0.00,0.00,0.00,57.308,58.946
10min,FGNet,sunnyslope,43.01,10APR2020:21:00:00,63.6,33.0,30,11.04,39.9,0,1.7,321.5,3.9,0,0.00,0.00,0.00,58.316,60.224
10min,FGNet,sunnyslope,43.01,10APR2020:21:10:00,61.0,34.2,33,11.03,40.3,0,5.8,255,7.6,0,0.00,0.00,0.00,56.228,57.65
10min,FGNet,sunnyslope,43.01,10APR2020:21:20:00,57.8,35.5,41,11.04,40.7,0,7.1,248.1,8.9,0,0.00,0.00,0.00,55.004,56.57
10min,FGNet,sunnyslope,43.01,10APR2020:21:30:00,57.7,35.2,41,11.04,40.1,0,6.0,251.2,7.1,0,0.00,0.00,0.00,54.302,55.724
10min,FGNet,sunnyslope,43.01,10APR2020:21:40:00,58.6,35.0,40,11.05,39.2,0,5.8,273.2,7.6,0,0.00,0.00,0.00,56.228,57.848
10min,FGNet,sunnyslope,43.01,10APR2020:21:50:00,59.6,34.9,39,11.03,39.7,0,5.7,268.4,7.8,0,0.00,0.00,0.00,56.93,58.496
10min,FGNet,sunnyslope,43.01,10APR2020:22:00:00,59.8,35.0,38,11.06,41.0,0,6.5,268.4,8.9,0,0.00,0.00,0.00,55.652,56.876
10min,FGNet,sunnyslope,43.01,10APR2020:22:10:00,57.3,36.0,42,11.05,41.0,0,7.1,259,9.2,0,0.00,0.00,0.00,53.078,54.086
10min,FGNet,sunnyslope,43.01,10APR2020:22:20:00,56.3,36.2,45,11.05,40.4,0,7.2,243.5,9.8,0,0.00,0.00,0.00,53.24,54.374
10min,FGNet,sunnyslope,43.01,10APR2020:22:30:00,57.2,35.5,43,11.03,40.1,0,6.6,271.7,8.0,0,0.00,0.00,0.00,54.338,55.544
10min,FGNet,sunnyslope,43.01,10APR2020:22:40:00,57.3,35.1,42,11.04,39.8,0,7.4,251.6,9.1,0,0.00,0.00,0.00,55.058,56.552
10min,FGNet,sunnyslope,43.01,10APR2020:22:50:00,57.9,34.6,41,11.05,39.9,0,7.6,263,11.7,0,0.00,0.00,0.00,55.184,56.246
10min,FGNet,sunnyslope,43.01,10APR2020:23:00:00,56.0,35.4,44,11.05,40.0,0,7.4,227.8,8.9,0,0.00,0.00,0.00,52.232,53.474
10min,FGNet,sunnyslope,43.01,10APR2020:23:10:00,54.6,35.8,47,11.05,40.3,0,7.4,242.8,8.5,0,0.00,0.00,0.00,52.124,53.456
10min,FGNet,sunnyslope,43.01,10APR2020:23:20:00,55.3,35.2,45,11.07,41.0,0,7.1,226.5,9.2,0,0.00,0.00,0.00,52.16,53.51
10min,FGNet,sunnyslope,43.01,10APR2020:23:30:00,54.6,35.2,46,11.04,41.2,0,7.2,254.5,8.2,0,0.00,0.00,0.00,51.386,52.664
10min,FGNet,sunnyslope,43.01,10APR2020:23:40:00,54.8,35.3,47,11.04,39.7,0,7.4,230.1,10.1,0,0.00,0.00,0.00,52.844,54.284
10min,FGNet,sunnyslope,43.01,10APR2020:23:50:00,55.1,35.1,45,11.05,37.9,0,6.5,240.5,9.1,0,0.00,0.00,0.00,52.25,53.438
10min,FGNet,huston,43.02,10APR2020:00:00:00,55.7,32.9,41,17.11,58.2,0,6.6,296.5,8.0,0,0.00,0.00,0.00,53.564,54.752
10min,FGNet,huston,43.02,10APR2020:00:10:00,55.7,33.0,41,17.12,58.2,0,6.5,299.2,8.2,0,0.00,0.00,0.00,52.898,54.05
10min,FGNet,huston,43.02,10APR2020:00:20:00,54.9,32.8,42,17.11,58.1,0,6.4,296.7,7.3,0,0.00,0.00,0.00,52.646,53.816
10min,FGNet,huston,43.02,10APR2020:00:30:00,54.5,32.6,42,17.1,58.1,0,6.2,294,7.1,0,0.00,0.00,0.00,51.98,53.06
10min,FGNet,huston,43.02,10APR2020:00:40:00,53.8,32.2,42,17.11,58.0,0,6.7,275.4,7.6,0,0.00,0.00,0.00,50.972,51.98
