10min,FGNet,EastGapN,42.31,27SEP2017:21:20:00,46.9,42.4,84,30,56.8,0,0.0,102,0.0,0,0.00,0.00,0.00,42.0,43.1
10min,FGNet,EastGapN,42.31,27SEP2017:21:30:00,45.4,42.3,89,30,57.9,0,0.0,235,0.0,48,0.00,0.00,0.00,42.1,43.0
10min,FGNet,EastGapN,42.31,27SEP2017:21:40:00,45.2,42.9,91,30,56.3,0,0.0,195,0.0,100,0.00,0.00,0.00,42.8,43.6
10min,FGNet,EastGapN,42.31,27SEP2017:21:50:00,45.2,43.2,93,30,57.0,0,0.0,231,0.0,100,0.00,0.00,0.00,42.6,43.5
10min,FGNet,EastGapN,42.31,27SEP2017:22:00:00,45.2,43.2,93,30,57.7,0,0.0,203,0.0,100,0.00,0.00,0.00,42.1,43.2
10min,FGNet,EastGapN,42.31,27SEP2017:22:10:00,45.4,43.7,94,30,56.8,0,0.0,184,0.0,100,0.00,0.00,0.00,43.4,43.6
10min,FGNet,EastGapN,42.31,27SEP2017:22:20:00,45.6,43.0,91,30,56.8,0,0.0,167,0.0,100,0.00,0.00,0.00,43.2,43.5
10min,FGNet,EastGapN,42.31,27SEP2017:22:30:00,45.6,43.1,91,30,56.7,0,0.0,187,0.0,100,0.00,0.00,0.00,43.4,43.7
10min,FGNet,EastGapN,42.31,27SEP2017:22:40:00,45.5,43.6,93,30,56.5,0,0.0,212,0.0,100,0.00,0.00,0.00,44.1,44.2
10min,FGNet,EastGapN,42.31,27SEP2017:22:50:00,45.6,43.6,93,30,56.7,0,0.0,234,0.0,100,0.00,0.00,0.00,44.3,44.9
10min,FGNet,EastGapN,42.31,27SEP2017:23:00:00,45.8,43.4,91,30,57.4,0,0.0,220,0.0,100,0.00,0.00,0.00,44.5,45.4
10min,FGNet,EastGapN,42.31,27SEP2017:23:10:00,47.5,44.1,88,30,56.5,0,0.0,167,0.0,100,0.00,0.00,0.00,45.1,46.3
10min,FGNet,EastGapN,42.31,27SEP2017:23:20:00,47.4,44.5,90,30,57.0,0,0.0,202,0.0,100,0.00,0.00,0.00,44.9,45.7
10min,FGNet,EastGapN,42.31,27SEP2017:23:30:00,47.0,44.6,91,30,55.9,0,0.0,268,0.0,100,0.00,0.00,0.00,44.7,45.4
10min,FGNet,EastGapN,42.31,27SEP2017:23:40:00,46.9,44.8,92,30,56.8,0,0.0,228,0.0,100,0.00,0.00,0.00,45.1,45.6
10min,FGNet,EastGapN,42.31,27SEP2017:23:50:00,47.0,45.2,93,30,57.0,0,0.0,176,0.0,100,0.00,0.00,0.00,45.4,46.0
10min,FGNet,EastGapS,42.32,27SEP2017:00:00:00,38.6,37.5,96,28,50.5,0,2.4,192,3.0,100,0.00,0.00,0.00,36.6,37.5
10min,FGNet,EastGapS,42.32,27SEP2017:00:10:00,38.7,37.6,96,28,50.5,0,1.7,195,3.1,100,0.00,0.00,0.00,36.3,37.6
10min,FGNet,EastGapS,42.32,27SEP2017:00:20:00,38.5,37.5,96,28,50.2,0,1.9,202,3.9,100,0.00,0.00,0.00,36.8,37.7
10min,FGNet,EastGapS,42.32,27SEP2017:00:30:00,38.6,37.6,96,28,50.5,0,1.9,208,3.3,100,0.00,0.00,0.00,36.4,37.6
10min,FGNet,EastGapS,42.32,27SEP2017:00:40:00,38.5,37.5,96,28,50.2,0,1.7,195,3.1,100,0.00,0.00,0.00,36.3,37.4
10min,FGNet,EastGapS,42.32,27SEP2017:00:50:00,38.2,37.2,96,28,50.5,0,1.9,198,3.1,100,0.00,0.00,0.00,36.2,37.0
10min,FGNet,EastGapS,42.32,27SEP2017:01:00:00,38.4,37.5,96,28,50.2,0,2.2,206,3.7,100,0.00,0.00,0.00,35.6,37.1
10min,FGNet,EastGapS,42.32,27SEP2017:01:10:00,38.2,37.2,96,28,50.2,0,2.0,189,3.1,100,0.00,0.00,0.00,35.4,36.8
10min,FGNet,EastGapS,42.32,27SEP2017:01:20:00,38.2,37.3,96,28,50.2,0,1.8,197,3.0,100,0.00,0.00,0.00,35.8,37.1
10min,FGNet,EastGapS,42.32,27SEP2017:01:30:00,38.0,37.0,96,28,50.2,0,0.8,216,2.8,100,0.00,0.00,0.00,34.9,36.4
10min,FGNet,EastGapS,42.32,27SEP2017:01:40:00,38.0,37.0,96,28,50.0,0,1.8,186,3.7,100,0.00,0.00,0.00,35.4,36.8
10min,FGNet,EastGapS,42.32,27SEP2017:01:50:00,37.6,36.6,96,28,50.0,0,0.2,239,1.9,100,0.00,0.00,0.00,34.1,35.7
10min,FGNet,EastGapS,42.32,27SEP2017:02:00:00,36.9,35.8,96,28,50.0,0,0.8,214,2.4,100,0.00,0.00,0.00,34.3,35.6
10min,FGNet,EastGapS,42.32,27SEP2017:02:10:00,36.9,36.0,97,28,50.0,0,1.3,177,3.1,100,0.00,0.00,0.00,34.2,35.5
10min,FGNet,EastGapS,42.32,27SEP2017:02:20:00,36.8,36.0,97,28,49.8,0,1.5,216,2.8,100,0.00,0.00,0.00,34.3,35.6
10min,FGNet,EastGapS,42.32,27SEP2017:02:30:00,36.6,35.8,97,28,50.0,0,2.1,216,3.5,100,0.00,0.00,0.00,34.3,35.4
10min,FGNet,EastGapS,42.32,27SEP2017:02:40:00,36.7,35.8,97,28,50.0,0,2.1,230,3.7,100,0.00,0.00,0.00,34.3,35.6
10min,FGNet,EastGapS,42.32,27SEP2017:02:50:00,36.7,35.8,97,28,49.6,0,1.1,210,2.8,100,0.00,0.00,0.00,34.0,35.3
10min,FGNet,EastGapS,42.32,27SEP2017:03:00:00,36.5,35.6,97,28,49.6,0,1.8,186,3.1,100,0.00,0.00,0.00,34.3,35.5
10min,FGNet,EastGapS,42.32,27SEP2017:03:10:00,36.5,35.7,97,28,49.6,0,2.1,197,3.0,100,0.00,0.00,0.00,33.6,35.1
10min,FGNet,EastGapS,42.32,27SEP2017:03:20:00,36.5,35.8,97,28,50.0,0,1.9,207,3.0,100,0.00,0.00,0.00,34.2,35.5
10min,FGNet,EastGapS,42.32,27SEP2017:03:30:00,36.5,35.8,97,28,49.5,0,1.7,203,3.1,100,0.00,0.00,0.00,34.0,35.1
10min,FGNet,EastGapS,42.32,27SEP2017:03:40:00,36.3,35.5,97,28,49.5,0,1.9,209,2.6,100,0.00,0.00,0.00,34.1,35.1
10min,FGNet,EastGapS,42.32,27SEP2017:03:50:00,36.2,35.5,97,28,49.6,0,1.9,224,3.5,100,0.00,0.00,0.00,34.0,35.2
10min,FGNet,EastGapS,42.32,27SEP2017:04:00:00,36.5,35.8,97,28,49.3,0,2.7,228,4.8,100,0.00,0.00,0.00,34.1,35.4
10min,FGNet,EastGapS,42.32,27SEP2017:04:10:00,36.9,36.1,97,28,49.3,0,3.3,222,4.8,100,0.00,0.00,0.00,34.4,35.6
10min,FGNet,EastGapS,42.32,27SEP2017:04:20:00,36.7,35.9,97,28,49.1,0,2.8,222,4.2,100,0.00,0.00,0.00,34.1,35.6
10min,FGNet,EastGapS,42.32,27SEP2017:04:30:00,36.5,35.7,97,28,49.3,0,2.7,223,4.2,100,0.00,0.00,0.00,34.5,35.6
10min,FGNet,EastGapS,42.32,27SEP2017:04:40:00,36.9,36.1,97,28,49.3,0,3.1,200,5.1,100,0.00,0.00,0.00,34.7,36.0
10min,FGNet,EastGapS,42.32,27SEP2017:04:50:00,36.7,35.9,97,28,49.3,0,2.9,201,4.0,100,0.00,0.00,0.00,34.3,35.5
10min,FGNet,EastGapS,42.32,27SEP2017:05:00:00,37.0,36.2,97,28,49.1,0,2.9,214,4.0,100,0.00,0.00,0.00,33.8,35.3
10min,FGNet,EastGapS,42.32,27SEP2017:05:10:00,36.7,35.9,97,28,49.1,0,2.6,218,3.7,100,0.00,0.00,0.00,33.8,35.2
10min,FGNet,EastGapS,42.32,27SEP2017:05:20:00,36.8,36.0,97,28,48.9,0,3.3,219,4.4,100,0.00,0.00,0.00,34.5,35.7
10min,FGNet,EastGapS,42.32,27SEP2017:05:30:00,36.8,35.9,97,28,49.1,0,2.8,220,4.0,100,0.00,0.00,0.00,34.2,35.5
10min,FGNet,EastGapS,42.32,27SEP2017:05:40:00,36.6,35.6,97,28,48.9,0,2.8,217,4.0,100,0.00,0.00,0.00,33.7,35.0
10min,FGNet,EastGapS,42.32,27SEP2017:05:50:00,36.3,35.4,96,28,48.7,0,2.7,228,4.0,100,0.00,0.00,0.00,33.2,34.6
10min,FGNet,EastGapS,42.32,27SEP2017:06:00:00,36.2,35.3,97,28,49.1,0,2.6,222,4.4,100,0.00,0.00,0.00,33.2,34.6
10min,FGNet,EastGapS,42.32,27SEP2017:06:10:00,35.9,34.9,96,28,48.7,1,1.0,201,2.3,100,0.00,0.00,0.00,33.8,34.6
10min,FGNet,EastGapS,42.32,27SEP2017:06:20:00,35.6,34.7,96,28,48.7,5,0.9,176,3.7,100,0.00,0.00,0.00,33.3,34.2
10min,FGNet,EastGapS,42.32,27SEP2017:06:30:00,35.3,34.4,97,28,48.7,9,1.0,208,2.4,100,0.00,0.00,0.00,32.9,34.1
10min,FGNet,EastGapS,42.32,27SEP2017:06:40:00,35.0,34.1,97,28,48.9,13,0.4,207,2.3,100,0.00,0.00,0.00,32.6,33.7
10min,FGNet,EastGapS,42.32,27SEP2017:06:50:00,35.0,34.3,97,28,48.7,19,0.8,223,2.1,100,0.00,0.00,0.00,33.5,34.3
10min,FGNet,EastGapS,42.32,27SEP2017:07:00:00,35.3,34.6,97,28,48.6,133,1.2,178,2.3,100,0.00,0.00,0.00,41.2,36.2
10min,FGNet,EastGapS,42.32,27SEP2017:07:10:00,36.5,35.9,98,28,48.6,154,0.5,201,1.7,100,0.00,0.00,0.00,45.5,40.2
10min,FGNet,EastGapS,42.32,27SEP2017:07:20:00,38.8,38.2,98,28,48.4,198,1.4,235,3.0,100,0.00,0.00,0.00,49.1,42.5
10min,FGNet,EastGapS,42.32,27SEP2017:07:30:00,41.0,40.0,96,28,48.4,229,2.0,200,3.3,100,0.00,0.00,0.00,51.4,43.9
10min,FGNet,EastGapS,42.32,27SEP2017:07:40:00,43.0,41.9,96,28,48.4,256,1.6,205,3.5,100,0.00,0.00,0.00,55.5,47.0
10min,FGNet,EastGapS,42.32,27SEP2017:07:50:00,45.3,42.8,91,28,48.4,283,1.1,217,3.1,100,0.00,0.00,0.00,58.1,49.0
10min,FGNet,EastGapS,42.32,27SEP2017:08:00:00,45.9,41.5,85,28,48.4,310,1.9,267,4.9,100,0.00,0.00,0.00,56.5,50.7
10min,FGNet,EastGapS,42.32,27SEP2017:08:10:00,47.5,42.2,82,28,48.2,337,2.3,266,4.0,100,0.00,0.00,0.00,59.5,55.4
10min,FGNet,EastGapS,42.32,27SEP2017:08:20:00,48.3,40.1,73,28,48.2,361,1.6,255,5.7,100,0.00,0.00,0.00,57.1,54.8
10min,FGNet,EastGapS,42.32,27SEP2017:08:30:00,48.7,38.0,66,28,48.2,387,2.8,263,4.8,100,0.00,0.00,0.00,59.6,57.5
10min,FGNet,EastGapS,42.32,27SEP2017:08:40:00,49.8,41.2,72,28,48.2,414,2.2,245,4.2,100,0.00,0.00,0.00,61.6,60.1
10min,FGNet,EastGapS,42.32,27SEP2017:08:50:00,50.7,37.9,61,28,48.2,283,1.9,214,5.1,100,0.00,0.00,0.00,56.1,58.0
10min,FGNet,EastGapS,42.32,27SEP2017:09:00:00,50.2,38.6,64,28,48.0,244,2.5,229,4.8,100,0.00,0.00,0.00,53.3,55.0
10min,FGNet,EastGapS,42.32,27SEP2017:09:10:00,50.0,38.5,64,28,48.0,397,1.4,259,3.5,100,0.00,0.00,0.00,57.2,59.2
10min,FGNet,EastGapS,42.32,27SEP2017:09:20:00,51.4,38.9,62,28,47.8,462,2.0,252,3.9,17,0.00,0.00,0.00,58.9,60.4
10min,FGNet,EastGapS,42.32,27SEP2017:09:30:00,53.0,41.2,64,28,48.2,582,1.2,259,3.5,0,0.00,0.00,0.00,63.9,67.2
10min,FGNet,EastGapS,42.32,27SEP2017:09:40:00,54.5,38.4,54,28,48.0,650,0.6,236,2.3,0,0.00,0.00,0.00,64.0,67.5
10min,FGNet,EastGapS,42.32,27SEP2017:09:50:00,55.1,38.7,54,28,47.8,677,1.4,228,3.9,0,0.00,0.00,0.00,63.5,69.1
10min,FGNet,EastGapS,42.32,27SEP2017:10:00:00,55.8,38.5,52,28,48.0,688,0.8,277,4.9,0,0.00,0.00,0.00,64.8,62.6
10min,FGNet,EastGapS,42.32,27SEP2017:10:10:00,56.6,38.4,50,28,47.8,686,0.6,237,2.6,0,0.00,0.00,0.00,63.7,63.1
10min,FGNet,EastGapS,42.32,27SEP2017:10:20:00,56.6,41.5,57,28,48.0,681,0.2,125,4.2,0,0.00,0.00,0.00,64.3,65.0
10min,FGNet,EastGapS,42.32,27SEP2017:10:30:00,57.0,42.8,59,28,48.2,681,0.9,122,4.8,0,0.00,0.00,0.00,64.5,71.2
10min,FGNet,EastGapS,42.32,27SEP2017:10:40:00,57.2,39.8,52,28,48.0,688,0.6,85,3.7,0,0.00,0.00,0.00,61.6,69.4
10min,FGNet,EastGapS,42.32,27SEP2017:10:50:00,57.8,37.9,47,28,48.0,698,0.5,75,4.2,0,0.00,0.00,0.00,62.3,62.7
10min,FGNet,EastGapS,42.32,27SEP2017:11:00:00,58.1,39.6,50,28,48.2,708,0.9,82,4.8,0,0.00,0.00,0.00,65.2,71.3
10min,FGNet,EastGapS,42.32,27SEP2017:11:10:00,58.7,36.5,43,28,48.4,719,1.2,75,5.5,0,0.00,0.00,0.00,61.5,71.7
10min,FGNet,EastGapS,42.32,27SEP2017:11:20:00,58.9,37.6,45,28,48.4,730,0.8,94,4.6,0,0.00,0.00,0.00,66.6,73.6
10min,FGNet,EastGapS,42.32,27SEP2017:11:30:00,59.7,43.0,54,28,48.4,735,0.9,116,6.7,0,0.00,0.00,0.00,69.0,77.1
10min,FGNet,EastGapS,42.32,27SEP2017:11:40:00,59.9,42.2,52,28,48.4,740,0.6,82,6.4,0,0.00,0.00,0.00,69.6,77.7
10min,FGNet,EastGapS,42.32,27SEP2017:11:50:00,59.5,38.6,46,28,48.7,747,1.0,90,6.5,0,0.00,0.00,0.00,68.6,75.6
10min,FGNet,EastGapS,42.32,27SEP2017:12:00:00,60.2,43.2,53,28,48.7,751,1.1,115,5.8,0,0.00,0.00,0.00,70.8,77.8
10min,FGNet,EastGapS,42.32,27SEP2017:12:10:00,61.1,39.4,45,28,48.6,751,2.2,92,6.0,0,0.00,0.00,0.00,71.2,77.2
10min,FGNet,EastGapS,42.32,27SEP2017:12:20:00,61.5,39.2,44,28,48.7,753,2.7,111,7.3,0,0.00,0.00,0.00,70.9,76.4
10min,FGNet,EastGapS,42.32,27SEP2017:12:30:00,62.2,41.1,46,28,48.9,747,2.4,95,7.1,0,0.00,0.00,0.00,71.2,75.8
10min,FGNet,EastGapS,42.32,27SEP2017:12:40:00,62.6,41.0,45,28,49.1,745,4.1,67,7.4,0,0.00,0.00,0.00,71.5,77.1
10min,FGNet,EastGapS,42.32,27SEP2017:12:50:00,62.5,39.0,42,28,49.1,742,1.8,123,6.0,0,0.00,0.00,0.00,75.1,79.2
10min,FGNet,EastGapS,42.32,27SEP2017:13:00:00,63.6,38.6,40,28,49.1,736,2.0,171,6.9,0,0.00,0.00,0.00,76.3,80.9
10min,FGNet,EastGapS,42.32,27SEP2017:13:10:00,63.2,38.3,40,28,49.1,723,2.7,80,5.5,0,0.00,0.00,0.00,75.1,79.6
10min,FGNet,EastGapS,42.32,27SEP2017:13:20:00,64.0,37.8,38,28,49.3,716,2.4,123,5.8,0,0.00,0.00,0.00,74.6,80.8
10min,FGNet,EastGapS,42.32,27SEP2017:13:30:00,63.9,43.4,47,28,49.1,702,2.9,152,7.6,0,0.00,0.00,0.00,76.8,81.2
10min,FGNet,EastGapS,42.32,27SEP2017:13:40:00,64.1,38.2,38,28,49.3,691,2.8,139,5.8,0,0.00,0.00,0.00,76.5,80.5
10min,FGNet,EastGapS,42.32,27SEP2017:13:50:00,64.0,41.0,43,28,49.5,675,2.0,133,6.2,0,0.00,0.00,0.00,77.9,82.1
10min,FGNet,EastGapS,42.32,27SEP2017:14:00:00,64.5,40.1,41,28,49.5,659,3.8,77,7.4,0,0.00,0.00,0.00,76.9,79.2
10min,FGNet,EastGapS,42.32,27SEP2017:14:10:00,64.8,44.9,48,28,49.3,642,2.8,107,5.8,0,0.00,0.00,0.00,80.3,81.5
10min,FGNet,EastGapS,42.32,27SEP2017:14:20:00,65.2,39.5,39,28,49.6,624,3.0,121,6.2,0,0.00,0.00,0.00,80.7,81.6
10min,FGNet,EastGapS,42.32,27SEP2017:14:30:00,65.4,36.0,34,28,49.6,604,2.9,87,6.0,0,0.00,0.00,0.00,81.6,83.9
10min,FGNet,EastGapS,42.32,27SEP2017:14:40:00,66.4,38.5,36,28,49.6,583,2.4,98,6.7,0,0.00,0.00,0.00,82.3,83.9
10min,FGNet,EastGapS,42.32,27SEP2017:14:50:00,66.0,38.5,36,28,49.6,561,2.8,67,7.1,0,0.00,0.00,0.00,82.4,84.0
10min,FGNet,EastGapS,42.32,27SEP2017:15:00:00,66.0,40.7,40,28,49.6,538,3.0,70,6.2,0,0.00,0.00,0.00,79.0,81.9
10min,FGNet,EastGapS,42.32,27SEP2017:15:10:00,65.9,42.7,43,28,49.6,513,3.6,121,7.6,0,0.00,0.00,0.00,79.4,82.0
10min,FGNet,EastGapS,42.32,27SEP2017:15:20:00,66.0,37.1,34,28,49.8,489,3.6,62,5.8,0,0.00,0.00,0.00,80.9,83.1
10min,FGNet,EastGapS,42.32,27SEP2017:15:30:00,65.8,36.2,33,28,50.0,463,3.5,76,6.4,0,0.00,0.00,0.00,78.4,79.8
10min,FGNet,EastGapS,42.32,27SEP2017:15:40:00,66.1,39.4,38,28,50.0,437,3.4,66,5.3,0,0.00,0.00,0.00,72.1,79.2
10min,FGNet,EastGapS,42.32,27SEP2017:15:50:00,65.7,37.7,36,28,50.0,412,2.9,172,5.3,0,0.00,0.00,0.00,70.3,74.4
10min,FGNet,EastGapS,42.32,27SEP2017:16:00:00,65.0,34.4,32,28,50.0,386,3.5,66,5.8,0,0.00,0.00,0.00,67.6,69.0
10min,FGNet,EastGapS,42.32,27SEP2017:16:10:00,64.6,36.5,35,28,50.0,278,3.3,64,5.8,0,0.00,0.00,0.00,67.8,71.6
10min,FGNet,EastGapS,42.32,27SEP2017:16:20:00,64.4,39.4,40,28,50.4,324,1.8,72,4.6,0,0.00,0.00,0.00,68.4,68.7
10min,FGNet,EastGapS,42.32,27SEP2017:16:30:00,64.2,34.2,33,28,50.2,289,3.7,54,6.2,0,0.00,0.00,0.00,66.5,67.5
10min,FGNet,EastGapS,42.32,27SEP2017:16:40:00,63.7,39.2,40,28,50.4,188,2.6,64,5.1,0,0.00,0.00,0.00,66.3,66.0
10min,FGNet,EastGapS,42.32,27SEP2017:16:50:00,63.2,40.5,43,28,50.5,166,1.8,52,3.7,0,0.00,0.00,0.00,66.9,65.9
10min,FGNet,EastGapS,42.32,27SEP2017:17:00:00,62.5,39.4,42,28,50.5,128,2.2,43,4.4,0,0.00,0.00,0.00,64.8,65.8
10min,FGNet,EastGapS,42.32,27SEP2017:17:10:00,62.2,42.5,48,28,50.4,99,1.1,54,3.0,0,0.00,0.00,0.00,67.6,67.6
10min,FGNet,EastGapS,42.32,27SEP2017:17:20:00,61.8,43.9,52,28,50.5,76,1.6,34,3.0,0,0.00,0.00,0.00,63.1,64.6
10min,FGNet,EastGapS,42.32,27SEP2017:17:30:00,61.4,43.6,52,28,50.7,65,1.9,40,3.7,0,0.00,0.00,0.00,61.2,62.0
10min,FGNet,EastGapS,42.32,27SEP2017:17:40:00,60.6,45.6,58,28,50.7,55,1.9,43,3.7,0,0.00,0.00,0.00,58.6,60.2
10min,FGNet,EastGapS,42.32,27SEP2017:17:50:00,59.2,44.7,59,28,50.9,35,2.5,37,4.4,0,0.00,0.00,0.00,56.0,57.7
10min,FGNet,EastGapS,42.32,27SEP2017:18:00:00,57.8,44.8,62,28,50.9,24,2.0,35,3.7,0,0.00,0.00,0.00,53.8,55.7
10min,FGNet,EastGapS,42.32,27SEP2017:18:10:00,56.1,44.4,65,28,51.1,13,1.3,56,3.9,0,0.00,0.00,0.00,52.7,54.2
10min,FGNet,EastGapS,42.32,27SEP2017:18:20:00,55.0,45.2,69,28,51.1,8,1.8,37,3.5,0,0.00,0.00,0.00,52.8,53.8
10min,FGNet,EastGapS,42.32,27SEP2017:18:30:00,54.3,45.4,72,28,51.1,1,1.5,56,4.4,0,0.00,0.00,0.00,51.5,53.2
10min,FGNet,EastGapS,42.32,27SEP2017:18:40:00,54.5,43.6,67,28,50.9,0,2.8,59,6.2,0,0.00,0.00,0.00,51.7,53.4
10min,FGNet,EastGapS,42.32,27SEP2017:18:50:00,53.3,46.2,77,28,50.9,0,0.2,69,1.4,0,0.00,0.00,0.00,48.5,50.3
10min,FGNet,EastGapS,42.32,27SEP2017:19:00:00,51.9,45.5,78,28,51.1,0,0.2,82,1.5,0,0.00,0.00,0.00,47.1,49.1
10min,FGNet,EastGapS,42.32,27SEP2017:19:10:00,50.5,45.7,84,28,51.3,0,0.0,90,0.0,0,0.00,0.00,0.00,45.9,47.3
10min,FGNet,EastGapS,42.32,27SEP2017:19:20:00,50.1,45.1,83,28,51.1,0,0.7,79,3.3,0,0.00,0.00,0.00,47.6,48.7
10min,FGNet,EastGapS,42.32,27SEP2017:19:30:00,50.4,45.1,82,28,51.3,0,0.8,80,3.3,0,0.00,0.00,0.00,49.3,49.8
10min,FGNet,EastGapS,42.32,27SEP2017:19:40:00,51.0,44.2,77,28,51.1,0,0.8,81,3.5,0,0.00,0.00,0.00,48.3,49.9
10min,FGNet,EastGapS,42.32,27SEP2017:19:50:00,49.9,42.8,77,28,51.3,0,0.2,140,1.7,0,0.00,0.00,0.00,47.7,48.9
10min,FGNet,EastGapS,42.32,27SEP2017:20:00:00,49.2,43.5,81,28,51.1,0,0.3,124,2.1,0,0.00,0.00,0.00,48.1,48.8
10min,FGNet,EastGapS,42.32,27SEP2017:20:10:00,49.0,44.5,85,28,51.4,0,0.6,78,3.1,0,0.00,0.00,0.00,45.1,47.0
10min,FGNet,EastGapS,42.32,27SEP2017:20:20:00,47.9,43.1,83,28,51.4,0,0.4,88,1.9,0,0.00,0.00,0.00,46.0,47.6
10min,FGNet,EastGapS,42.32,27SEP2017:20:30:00,47.9,42.8,82,28,51.3,0,0.3,66,1.7,0,0.00,0.00,0.00,45.4,47.1
10min,FGNet,EastGapS,42.32,27SEP2017:20:40:00,47.9,43.3,84,28,51.4,0,0.9,84,3.1,0,0.00,0.00,0.00,47.4,47.8
10min,FGNet,EastGapS,42.32,27SEP2017:20:50:00,47.8,43.5,85,28,51.3,0,1.2,114,3.1,0,0.00,0.00,0.00,45.1,46.9
10min,FGNet,EastGapS,42.32,27SEP2017:21:00:00,47.1,43.2,86,28,51.6,0,0.6,216,2.6,0,0.00,0.00,0.00,45.3,46.6
10min,FGNet,EastGapS,42.32,27SEP2017:21:10:00,46.5,43.5,89,28,51.6,0,0.5,295,2.1,0,0.00,0.00,0.00,42.9,44.6
10min,FGNet,EastGapS,42.32,27SEP2017:21:20:00,46.1,43.7,91,28,51.4,0,0.0,311,0.0,0,0.00,0.00,0.00,43.4,44.0
10min,FGNet,EastGapS,42.32,27SEP2017:21:30:00,45.8,43.6,92,28,51.4,0,0.3,250,1.5,73,0.00,0.00,0.00,43.6,44.0
10min,FGNet,EastGapS,42.32,27SEP2017:21:40:00,45.6,43.8,93,28,51.6,0,0.2,184,1.7,100,0.00,0.00,0.00,43.9,44.6
10min,FGNet,EastGapS,42.32,27SEP2017:21:50:00,45.7,44.0,94,28,51.1,0,0.1,349,1.7,100,0.00,0.00,0.00,43.9,44.5
10min,FGNet,EastGapS,42.32,27SEP2017:22:00:00,45.8,44.2,94,28,51.4,0,0.0,307,1.4,100,0.00,0.00,0.00,43.9,44.7
10min,FGNet,EastGapS,42.32,27SEP2017:22:10:00,45.6,44.1,94,28,51.4,0,0.0,331,0.0,100,0.00,0.00,0.00,44.0,44.5
10min,FGNet,EastGapS,42.32,27SEP2017:22:20:00,45.5,44.1,95,28,51.4,0,0.0,153,1.2,100,0.00,0.00,0.00,44.2,44.8
10min,FGNet,EastGapS,42.32,27SEP2017:22:30:00,45.5,44.2,95,28,51.4,0,0.6,196,1.7,100,0.00,0.00,0.00,44.4,44.9
10min,FGNet,EastGapS,42.32,27SEP2017:22:40:00,45.6,44.3,95,28,51.6,0,0.8,185,2.3,100,0.00,0.00,0.00,44.7,45.0
10min,FGNet,EastGapS,42.32,27SEP2017:22:50:00,45.9,44.7,95,28,51.1,0,0.1,134,1.7,100,0.00,0.00,0.00,45.5,45.6
10min,FGNet,EastGapS,42.32,27SEP2017:23:00:00,46.3,45.3,96,28,51.6,0,0.6,143,2.4,100,0.00,0.00,0.00,46.2,46.2
10min,FGNet,EastGapS,42.32,27SEP2017:23:10:00,46.7,45.6,96,28,51.4,0,0.7,208,1.9,100,0.00,0.00,0.00,46.0,46.2
10min,FGNet,EastGapS,42.32,27SEP2017:23:20:00,46.8,45.7,96,28,51.4,0,0.1,139,1.2,100,0.00,0.00,0.00,45.8,46.1
10min,FGNet,EastGapS,42.32,27SEP2017:23:30:00,47.0,45.9,96,28,51.4,0,0.1,281,1.4,100,0.00,0.00,0.00,46.1,46.5
10min,FGNet,EastGapS,42.32,27SEP2017:23:40:00,46.9,45.8,96,28,51.4,0,0.0,266,0.0,100,0.00,0.00,0.00,46.0,46.3
10min,FGNet,EastGapS,42.32,27SEP2017:23:50:00,47.0,45.8,95,28,51.4,0,0.0,290,0.0,100,0.00,0.00,0.00,46.0,46.4
10min,FGNet,SantaEast,42.33,27SEP2017:00:00:00,39.5,37.1,91,32,49.6,0,3.2,204,4.2,100,0.00,0.00,0.00,36.7,37.4
10min,FGNet,SantaEast,42.33,27SEP2017:00:10:00,39.0,36.6,91,32,49.8,0,2.8,213,3.9,100,0.00,0.00,0.00,36.3,37.2
10min,FGNet,SantaEast,42.33,27SEP2017:00:20:00,38.8,36.5,91,32,49.8,0,2.7,221,3.5,100,0.00,0.00,0.00,36.1,37.0
10min,FGNet,SantaEast,42.33,27SEP2017:00:30:00,38.9,36.6,91,32,50.0,0,2.8,210,4.4,100,0.00,0.00,0.00,36.2,36.4
10min,FGNet,SantaEast,42.33,27SEP2017:00:40:00,38.8,36.5,91,32,49.5,0,3.4,184,4.4,100,0.00,0.00,0.00,36.5,37.0
10min,FGNet,SantaEast,42.33,27SEP2017:00:50:00,38.9,36.6,92,32,49.8,0,3.7,197,4.6,100,0.00,0.00,0.00,37.2,37.9
10min,FGNet,SantaEast,42.33,27SEP2017:01:00:00,39.2,37.1,92,32,49.6,0,3.4,204,5.3,100,0.00,0.00,0.00,37.1,37.6
10min,FGNet,SantaEast,42.33,27SEP2017:01:10:00,39.4,37.3,92,32,49.6,0,3.8,211,5.3,100,0.00,0.00,0.00,37.2,38.0
10min,FGNet,SantaEast,42.33,27SEP2017:01:20:00,39.6,37.5,92,32,49.6,0,3.6,201,4.9,100,0.00,0.00,0.00,36.9,37.8
10min,FGNet,SantaEast,42.33,27SEP2017:01:30:00,39.5,37.3,92,32,49.6,0,3.4,206,4.8,100,0.00,0.00,0.00,36.2,37.5
10min,FGNet,SantaEast,42.33,27SEP2017:01:40:00,39.0,36.7,91,32,49.6,0,2.9,198,3.7,100,0.00,0.00,0.00,35.6,36.6
10min,FGNet,SantaEast,42.33,27SEP2017:01:50:00,38.6,36.2,91,32,49.6,0,2.9,195,4.8,100,0.00,0.00,0.00,35.4,36.3
