10min,FGNet,EastGapS,42.32,06AUG2017:08:40:00,77.3,52.4,42,16,67.1,500,4.2,210,7.1,0,0.00,0.00,0.00,89.0,86.2
10min,FGNet,EastGapS,42.32,06AUG2017:08:50:00,78.6,52.9,41,16,67.1,640,4.4,209,8.2,0,0.00,0.00,0.00,93.2,90.2
10min,FGNet,EastGapS,42.32,06AUG2017:09:00:00,80.6,50.4,35,16,67.3,639,4.9,212,8.5,0,0.00,0.00,0.00,93.4,91.2
10min,FGNet,EastGapS,42.32,06AUG2017:09:10:00,82.4,51.1,34,16,67.1,693,4.2,197,6.0,0,0.00,0.00,0.00,95.5,92.9
10min,FGNet,EastGapS,42.32,06AUG2017:09:20:00,82.8,49.3,31,16,67.1,677,4.7,182,7.8,0,0.00,0.00,0.00,92.7,92.1
10min,FGNet,EastGapS,42.32,06AUG2017:09:30:00,82.9,49.9,32,16,66.9,540,4.0,187,8.3,0,0.00,0.00,0.00,90.3,90.9
10min,FGNet,EastGapS,42.32,06AUG2017:09:40:00,82.5,50.1,32,16,66.9,723,4.7,181,8.3,0,0.00,0.00,0.00,94.3,92.2
10min,FGNet,EastGapS,42.32,06AUG2017:09:50:00,83.7,49.2,30,16,66.9,767,5.6,179,9.2,0,0.00,0.00,0.00,94.0,93.5
10min,FGNet,EastGapS,42.32,06AUG2017:10:00:00,84.1,47.7,28,16,67.1,759,5.8,182,9.1,0,0.00,0.00,0.00,91.7,92.0
10min,FGNet,EastGapS,42.32,06AUG2017:10:10:00,83.4,48.9,30,16,67.1,895,6.2,190,10.3,0,0.00,0.00,0.00,96.3,93.7
10min,FGNet,EastGapS,42.32,06AUG2017:10:20:00,84.5,53.1,34,16,67.1,627,5.4,187,9.1,0,0.00,0.00,0.00,98.4,94.7
10min,FGNet,EastGapS,42.32,06AUG2017:10:30:00,83.7,52.0,34,16,66.9,500,4.3,216,7.8,0,0.00,0.00,0.00,92.5,89.2
10min,FGNet,EastGapS,42.32,06AUG2017:10:40:00,82.1,49.3,32,16,66.9,352,5.4,208,10.8,0,0.00,0.00,0.00,87.6,86.1
10min,FGNet,EastGapS,42.32,06AUG2017:10:50:00,82.6,52.4,35,16,67.1,731,4.8,191,8.2,0,0.00,0.00,0.00,100.5,94.1
10min,FGNet,EastGapS,42.32,06AUG2017:11:00:00,83.2,50.7,32,16,67.1,412,4.5,207,8.2,0,0.00,0.00,0.00,93.3,89.4
10min,FGNet,EastGapS,42.32,06AUG2017:11:10:00,82.9,51.1,33,16,67.1,434,4.4,202,8.2,0,0.00,0.00,0.00,92.5,88.4
10min,FGNet,EastGapS,42.32,06AUG2017:11:20:00,82.9,51.9,34,16,67.1,680,4.3,200,7.4,0,0.00,0.00,0.00,95.4,90.7
10min,FGNet,EastGapS,42.32,06AUG2017:11:30:00,84.0,49.8,31,16,67.5,702,4.3,180,7.1,0,0.00,0.00,0.00,98.3,93.2
10min,FGNet,EastGapS,42.32,06AUG2017:11:40:00,84.2,50.4,31,16,67.6,574,4.7,189,8.0,0,0.00,0.00,0.00,94.1,90.3
10min,FGNet,EastGapS,42.32,06AUG2017:11:50:00,83.1,50.8,33,16,67.6,844,5.1,201,9.6,0,0.00,0.00,0.00,99.8,93.4
10min,FGNet,EastGapS,42.32,06AUG2017:12:00:00,84.2,53.3,35,16,67.6,515,5.5,213,8.9,0,0.00,0.00,0.00,97.1,92.6
10min,FGNet,EastGapS,42.32,06AUG2017:12:10:00,83.2,53.9,37,16,67.6,477,5.2,217,9.2,0,0.00,0.00,0.00,96.8,90.5
10min,FGNet,EastGapS,42.32,06AUG2017:12:20:00,84.1,49.7,30,16,67.8,453,4.9,206,7.1,0,0.00,0.00,0.00,96.3,91.6
10min,FGNet,EastGapS,42.32,06AUG2017:12:30:00,84.0,50.8,32,16,68.0,629,5.0,221,8.3,0,0.00,0.00,0.00,99.3,92.5
10min,FGNet,EastGapS,42.32,06AUG2017:12:40:00,83.6,49.8,31,16,68.0,395,4.6,191,6.9,0,0.00,0.00,0.00,94.6,89.0
10min,FGNet,EastGapS,42.32,06AUG2017:12:50:00,84.2,49.9,30,16,68.0,402,3.0,199,5.5,0,0.00,0.00,0.00,96.4,91.6
10min,FGNet,EastGapS,42.32,06AUG2017:13:00:00,83.4,52.9,35,16,68.2,267,3.2,218,5.7,0,0.00,0.00,0.00,91.7,87.3
10min,FGNet,EastGapS,42.32,06AUG2017:13:10:00,82.0,53.6,38,16,68.2,273,3.7,263,6.4,0,0.00,0.00,0.00,90.1,85.6
10min,FGNet,EastGapS,42.32,06AUG2017:13:20:00,82.4,57.7,43,16,68.2,404,2.1,283,3.9,0,0.00,0.00,0.00,96.3,89.0
10min,FGNet,EastGapS,42.32,06AUG2017:13:30:00,83.5,53.4,36,16,68.4,477,3.6,310,6.0,0,0.00,0.00,0.00,98.5,91.0
10min,FGNet,EastGapS,42.32,06AUG2017:13:40:00,84.2,53.1,34,16,68.4,286,3.1,284,6.4,0,0.00,0.00,0.00,91.9,88.3
10min,FGNet,EastGapS,42.32,06AUG2017:13:50:00,84.5,55.9,38,16,68.5,242,1.8,293,3.3,0,0.00,0.00,0.00,90.7,88.1
10min,FGNet,EastGapS,42.32,06AUG2017:14:00:00,83.0,59.3,45,16,68.5,276,0.6,74,1.7,0,0.00,0.00,0.00,92.2,89.1
10min,FGNet,EastGapS,42.32,06AUG2017:14:10:00,82.7,63.1,51,16,68.7,401,0.6,58,3.0,0,0.00,0.00,0.00,96.1,92.0
10min,FGNet,EastGapS,42.32,06AUG2017:14:20:00,83.0,58.4,43,16,68.7,390,2.7,102,4.0,0,0.00,0.00,0.00,96.2,92.3
10min,FGNet,EastGapS,42.32,06AUG2017:14:30:00,83.3,54.1,37,16,68.9,403,2.7,108,3.9,0,0.00,0.00,0.00,98.9,93.0
10min,FGNet,EastGapS,42.32,06AUG2017:14:40:00,85.9,55.0,35,16,68.7,976,2.1,90,4.4,0,0.00,0.00,0.00,124.4,106.6
10min,FGNet,EastGapS,42.32,06AUG2017:14:50:00,88.3,51.0,28,16,68.9,860,3.0,88,5.7,0,0.00,0.00,0.00,120.9,109.6
10min,FGNet,EastGapS,42.32,06AUG2017:15:00:00,90.6,50.3,25,16,69.1,808,2.3,247,5.8,0,0.00,0.00,0.00,127.1,108.0
10min,FGNet,EastGapS,42.32,06AUG2017:15:10:00,91.0,51.4,26,16,68.9,739,3.3,270,8.0,0,0.00,0.00,0.00,121.5,106.6
10min,FGNet,EastGapS,42.32,06AUG2017:15:20:00,90.6,48.0,23,16,69.1,727,4.3,236,8.9,0,0.00,0.00,0.00,109.9,99.8
10min,FGNet,EastGapS,42.32,06AUG2017:15:30:00,90.3,46.6,22,16,69.1,764,5.7,319,8.3,0,0.00,0.00,0.00,113.6,101.6
10min,FGNet,EastGapS,42.32,06AUG2017:15:40:00,89.3,51.1,27,16,69.3,182,5.4,163,11.0,0,0.00,0.00,0.00,89.0,90.8
10min,FGNet,EastGapS,42.32,06AUG2017:15:50:00,84.2,51.9,33,16,69.3,173,6.5,60,10.3,0,0.00,0.00,0.00,84.9,83.9
10min,FGNet,EastGapS,42.32,06AUG2017:16:00:00,81.6,45.6,28,16,69.4,142,8.4,64,14.2,0,0.00,0.00,0.00,83.0,81.9
10min,FGNet,EastGapS,42.32,06AUG2017:16:10:00,79.8,48.4,33,16,69.3,114,8.3,130,15.1,0,0.00,0.00,0.00,79.7,79.1
10min,FGNet,EastGapS,42.32,06AUG2017:16:20:00,75.6,48.2,38,16,69.4,27,13.0,142,23.2,0,0.00,0.00,0.00,73.0,73.4
10min,FGNet,EastGapS,42.32,06AUG2017:16:30:00,69.1,52.8,56,16,69.4,12,14.6,154,21.2,32,0.00,0.00,0.00,62.0,64.1
10min,FGNet,EastGapS,42.32,06AUG2017:16:40:00,63.5,56.0,77,16,69.6,10,11.9,198,19.1,100,0.01,0.01,0.01,58.3,57.7
10min,FGNet,EastGapS,42.32,06AUG2017:16:50:00,62.0,56.2,81,17,69.8,12,10.3,202,21.8,100,0.08,0.09,0.09,58.2,57.7
10min,FGNet,EastGapS,42.32,06AUG2017:17:00:00,60.8,57.2,88,16,69.8,18,6.1,217,10.1,100,0.01,0.10,0.10,59.2,58.3
10min,FGNet,EastGapS,42.32,06AUG2017:17:10:00,61.8,56.8,83,16,70.0,22,6.3,188,11.4,100,0.00,0.00,0.10,59.9,59.5
10min,FGNet,EastGapS,42.32,06AUG2017:17:20:00,63.9,56.5,77,17,69.8,21,5.7,186,11.0,100,0.01,0.01,0.11,60.4,60.2
10min,FGNet,EastGapS,42.32,06AUG2017:17:30:00,62.7,56.7,81,16,69.8,17,5.2,218,8.5,100,0.00,0.01,0.11,59.9,60.2
10min,FGNet,EastGapS,42.32,06AUG2017:17:40:00,63.8,57.5,80,17,69.8,17,4.9,191,9.2,100,0.00,0.01,0.11,60.3,60.7
10min,FGNet,EastGapS,42.32,06AUG2017:17:50:00,63.5,58.0,82,16,70.0,32,3.9,154,6.7,100,0.00,0.01,0.11,60.9,60.6
10min,FGNet,EastGapS,42.32,06AUG2017:18:00:00,63.4,58.6,84,16,69.8,102,5.9,114,8.2,100,0.01,0.02,0.12,63.6,61.1
10min,FGNet,EastGapS,42.32,06AUG2017:18:10:00,63.9,56.9,78,17,69.8,73,8.1,109,11.6,100,0.01,0.01,0.13,62.7,62.2
10min,FGNet,EastGapS,42.32,06AUG2017:18:20:00,64.4,55.8,74,16,70.0,79,8.8,121,12.6,100,0.00,0.01,0.13,67.5,64.0
10min,FGNet,EastGapS,42.32,06AUG2017:18:30:00,66.0,56.5,71,16,70.0,67,5.6,129,10.7,100,0.00,0.01,0.13,66.9,66.7
10min,FGNet,EastGapS,42.32,06AUG2017:18:40:00,66.1,56.1,70,16,70.0,53,3.1,120,7.8,28,0.00,0.01,0.13,65.2,65.4
10min,FGNet,EastGapS,42.32,06AUG2017:18:50:00,66.1,55.3,68,16,69.8,44,4.2,181,7.3,0,0.00,0.01,0.13,65.9,66.1
10min,FGNet,EastGapS,42.32,06AUG2017:19:00:00,68.4,50.7,53,16,69.8,36,7.1,196,12.5,0,0.00,0.01,0.13,69.1,68.6
10min,FGNet,EastGapS,42.32,06AUG2017:19:10:00,69.8,50.9,51,17,69.8,29,4.9,176,9.8,0,0.00,0.00,0.13,67.9,68.0
10min,FGNet,EastGapS,42.32,06AUG2017:19:20:00,68.1,53.3,59,17,69.8,18,3.7,225,7.3,0,0.00,0.00,0.13,65.9,66.7
10min,FGNet,EastGapS,42.32,06AUG2017:19:30:00,65.8,55.0,68,16,69.4,10,2.8,266,4.4,0,0.00,0.00,0.13,63.5,64.2
10min,FGNet,EastGapS,42.32,06AUG2017:19:40:00,65.8,53.3,64,16,69.6,4,4.5,265,8.2,0,0.00,0.00,0.13,64.4,65.3
10min,FGNet,EastGapS,42.32,06AUG2017:19:50:00,66.5,53.1,62,16,69.4,0,3.9,259,6.7,0,0.00,0.00,0.13,64.3,65.5
10min,FGNet,EastGapS,42.32,06AUG2017:20:00:00,66.6,53.4,62,16,69.6,0,3.7,261,7.1,0,0.00,0.00,0.13,64.6,65.6
10min,FGNet,EastGapS,42.32,06AUG2017:20:10:00,65.8,53.9,65,16,69.6,0,2.2,213,3.5,0,0.00,0.00,0.13,62.1,63.3
10min,FGNet,EastGapS,42.32,06AUG2017:20:20:00,65.1,56.6,74,16,69.4,0,2.6,175,3.7,0,0.00,0.00,0.13,61.1,62.2
10min,FGNet,EastGapS,42.32,06AUG2017:20:30:00,63.7,56.8,78,16,69.6,0,1.4,200,3.3,0,0.00,0.00,0.13,58.9,60.5
10min,FGNet,EastGapS,42.32,06AUG2017:20:40:00,62.8,57.6,83,16,69.6,0,2.3,267,3.7,0,0.00,0.00,0.13,58.2,59.8
10min,FGNet,EastGapS,42.32,06AUG2017:20:50:00,62.3,55.9,80,16,69.4,0,3.8,215,5.5,0,0.00,0.00,0.13,60.3,61.3
10min,FGNet,EastGapS,42.32,06AUG2017:21:00:00,62.9,54.2,73,16,69.4,0,3.6,220,4.9,0,0.00,0.00,0.13,60.3,61.9
10min,FGNet,EastGapS,42.32,06AUG2017:21:10:00,62.9,54.7,75,16,69.3,0,2.5,223,3.3,0,0.00,0.00,0.13,58.5,60.5
10min,FGNet,EastGapS,42.32,06AUG2017:21:20:00,62.2,55.5,79,17,69.4,0,2.2,241,3.1,0,0.00,0.00,0.13,56.7,58.7
10min,FGNet,EastGapS,42.32,06AUG2017:21:30:00,61.2,56.0,83,16,69.3,0,2.4,246,3.0,0,0.00,0.00,0.13,55.9,57.4
10min,FGNet,EastGapS,42.32,06AUG2017:21:40:00,60.4,56.4,87,17,69.3,0,2.1,202,2.8,0,0.00,0.00,0.13,55.8,56.6
10min,FGNet,EastGapS,42.32,06AUG2017:21:50:00,59.5,56.0,88,17,69.1,0,2.2,198,2.8,0,0.00,0.00,0.13,55.4,56.4
10min,FGNet,EastGapS,42.32,06AUG2017:22:00:00,59.2,56.3,90,16,69.1,0,2.8,228,4.8,0,0.00,0.00,0.13,55.6,57.2
10min,FGNet,EastGapS,42.32,06AUG2017:22:10:00,59.1,56.4,91,16,69.1,0,3.3,243,4.6,0,0.00,0.00,0.13,56.6,57.7
10min,FGNet,EastGapS,42.32,06AUG2017:22:20:00,59.1,56.4,91,17,68.9,0,1.1,221,3.1,0,0.00,0.00,0.13,56.0,56.9
10min,FGNet,EastGapS,42.32,06AUG2017:22:30:00,59.2,56.5,91,16,69.1,0,2.4,221,3.5,0,0.00,0.00,0.13,56.0,57.5
10min,FGNet,EastGapS,42.32,06AUG2017:22:40:00,59.3,56.1,89,17,68.9,0,3.5,240,5.5,0,0.00,0.00,0.13,57.5,58.7
10min,FGNet,EastGapS,42.32,06AUG2017:22:50:00,61.3,54.3,78,16,68.9,0,4.1,225,6.2,0,0.00,0.00,0.13,60.5,61.6
10min,FGNet,EastGapS,42.32,06AUG2017:23:00:00,62.1,54.2,75,17,68.7,0,2.5,202,3.3,0,0.00,0.00,0.13,58.8,60.5
10min,FGNet,EastGapS,42.32,06AUG2017:23:10:00,62.0,54.5,76,16,68.9,0,3.0,231,3.7,0,0.00,0.00,0.13,57.7,59.7
10min,FGNet,EastGapS,42.32,06AUG2017:23:20:00,61.3,54.1,77,16,68.7,0,3.5,250,5.5,0,0.00,0.00,0.13,58.5,60.0
10min,FGNet,EastGapS,42.32,06AUG2017:23:30:00,62.4,53.4,72,16,68.7,0,4.6,246,6.9,0,0.00,0.00,0.13,59.7,60.9
10min,FGNet,EastGapS,42.32,06AUG2017:23:40:00,62.5,53.4,72,16,68.7,0,4.0,238,5.8,0,0.00,0.00,0.13,58.7,60.5
10min,FGNet,EastGapS,42.32,06AUG2017:23:50:00,62.2,53.6,73,16,68.5,0,3.4,246,4.8,0,0.00,0.00,0.13,57.3,59.1
10min,FGNet,SantaEast,42.33,06AUG2017:00:00:00,70.2,45.5,41,26,72.5,0,6.1,215,9.9,0,0.00,0.00,0.00,69.5,70.3
10min,FGNet,SantaEast,42.33,06AUG2017:00:10:00,70.8,45.1,40,26,73.2,0,5.7,215,9.1,0,0.00,0.00,0.00,69.1,70.0
10min,FGNet,SantaEast,42.33,06AUG2017:00:20:00,71.1,45.1,39,26,72.3,0,6.1,219,11.0,0,0.00,0.00,0.00,68.6,69.7
10min,FGNet,SantaEast,42.33,06AUG2017:00:30:00,71.1,45.2,39,26,72.1,0,6.1,219,10.5,0,0.00,0.00,0.00,69.3,70.1
10min,FGNet,SantaEast,42.33,06AUG2017:00:40:00,71.2,45.6,40,26,73.2,0,7.0,213,10.8,0,0.00,0.00,0.00,69.7,70.5
10min,FGNet,SantaEast,42.33,06AUG2017:00:50:00,71.4,47.1,42,26,72.7,0,7.3,222,11.2,0,0.00,0.00,0.00,68.6,69.5
10min,FGNet,SantaEast,42.33,06AUG2017:01:00:00,70.8,46.6,42,26,73.6,0,6.6,226,13.0,0,0.00,0.00,0.00,68.3,69.0
10min,FGNet,SantaEast,42.33,06AUG2017:01:10:00,70.4,46.8,43,26,72.7,0,6.7,214,10.5,0,0.00,0.00,0.00,68.3,68.9
10min,FGNet,SantaEast,42.33,06AUG2017:01:20:00,69.9,46.5,43,26,72.5,0,5.9,222,10.3,0,0.00,0.00,0.00,67.1,68.0
10min,FGNet,SantaEast,42.33,06AUG2017:01:30:00,69.6,47.8,46,26,72.7,0,5.3,224,11.6,0,0.00,0.00,0.00,66.9,67.8
10min,FGNet,SantaEast,42.33,06AUG2017:01:40:00,68.9,48.5,48,26,71.4,0,3.7,238,7.1,0,0.00,0.00,0.00,65.7,67.0
10min,FGNet,SantaEast,42.33,06AUG2017:01:50:00,67.9,47.8,49,26,72.1,0,3.0,264,4.0,0,0.00,0.00,0.00,64.1,65.5
10min,FGNet,SantaEast,42.33,06AUG2017:02:00:00,66.4,47.1,50,26,72.7,0,3.0,271,4.4,0,0.00,0.00,0.00,64.5,65.7
10min,FGNet,SantaEast,42.33,06AUG2017:02:10:00,65.9,50.6,58,26,73.0,0,2.9,270,4.0,0,0.00,0.00,0.00,62.2,63.7
10min,FGNet,SantaEast,42.33,06AUG2017:02:20:00,64.4,50.3,60,26,73.0,0,2.5,186,3.5,0,0.00,0.00,0.00,62.4,62.9
10min,FGNet,SantaEast,42.33,06AUG2017:02:30:00,63.7,51.5,65,26,72.7,0,3.7,200,5.8,0,0.00,0.00,0.00,62.2,62.9
10min,FGNet,SantaEast,42.33,06AUG2017:02:40:00,63.3,49.6,61,26,72.3,0,4.5,170,6.0,0,0.00,0.00,0.00,61.8,62.4
10min,FGNet,SantaEast,42.33,06AUG2017:02:50:00,63.1,51.1,65,26,72.1,0,3.8,173,5.7,0,0.00,0.00,0.00,60.4,61.7
10min,FGNet,SantaEast,42.33,06AUG2017:03:00:00,62.4,51.2,67,26,71.2,0,2.5,238,3.9,0,0.00,0.00,0.00,59.8,60.9
10min,FGNet,SantaEast,42.33,06AUG2017:03:10:00,61.8,51.5,69,26,72.7,0,2.1,247,2.8,0,0.00,0.00,0.00,58.6,60.3
10min,FGNet,SantaEast,42.33,06AUG2017:03:20:00,61.1,51.2,70,26,70.9,0,2.1,223,3.5,0,0.00,0.00,0.00,58.5,59.5
10min,FGNet,SantaEast,42.33,06AUG2017:03:30:00,60.4,51.6,73,26,72.0,0,3.1,155,4.4,0,0.00,0.00,0.00,58.4,59.1
10min,FGNet,SantaEast,42.33,06AUG2017:03:40:00,59.8,51.4,73,26,72.5,0,2.8,171,3.7,0,0.00,0.00,0.00,57.2,59.1
10min,FGNet,SantaEast,42.33,06AUG2017:03:50:00,59.2,51.0,74,26,72.1,0,2.4,216,3.7,0,0.00,0.00,0.00,56.1,57.2
10min,FGNet,SantaEast,42.33,06AUG2017:04:00:00,58.7,50.7,75,26,72.1,0,1.3,171,3.1,0,0.00,0.00,0.00,57.7,58.0
10min,FGNet,SantaEast,42.33,06AUG2017:04:10:00,58.4,50.9,76,26,72.0,0,2.7,120,4.2,0,0.00,0.00,0.00,58.2,58.9
10min,FGNet,SantaEast,42.33,06AUG2017:04:20:00,58.6,51.5,77,26,72.0,0,2.3,91,3.9,0,0.00,0.00,0.00,58.9,59.2
10min,FGNet,SantaEast,42.33,06AUG2017:04:30:00,58.5,50.4,74,26,72.1,0,2.2,149,3.7,0,0.00,0.00,0.00,56.7,57.8
10min,FGNet,SantaEast,42.33,06AUG2017:04:40:00,58.5,50.8,75,26,71.8,0,2.8,192,3.9,0,0.00,0.00,0.00,55.7,56.4
10min,FGNet,SantaEast,42.33,06AUG2017:04:50:00,58.5,51.1,76,26,70.7,0,3.2,166,4.0,0,0.00,0.00,0.00,57.7,58.1
10min,FGNet,SantaEast,42.33,06AUG2017:05:00:00,58.3,51.4,78,26,71.6,0,2.9,212,4.2,0,0.00,0.00,0.00,56.4,57.3
10min,FGNet,SantaEast,42.33,06AUG2017:05:10:00,58.0,51.5,79,26,71.8,0,3.0,197,4.0,0,0.00,0.00,0.00,55.3,56.7
10min,FGNet,SantaEast,42.33,06AUG2017:05:20:00,57.7,51.1,79,26,71.6,1,1.9,212,4.0,0,0.00,0.00,0.00,54.9,56.5
10min,FGNet,SantaEast,42.33,06AUG2017:05:30:00,57.3,51.1,80,26,71.8,7,0.6,236,2.3,0,0.00,0.00,0.00,54.6,56.4
10min,FGNet,SantaEast,42.33,06AUG2017:05:40:00,57.1,51.2,81,26,70.9,10,1.6,207,3.9,0,0.00,0.00,0.00,54.3,54.8
10min,FGNet,SantaEast,42.33,06AUG2017:05:50:00,56.7,51.2,82,26,71.1,27,2.5,221,4.0,0,0.00,0.00,0.00,55.8,56.1
10min,FGNet,SantaEast,42.33,06AUG2017:06:00:00,57.0,51.9,83,26,71.2,36,2.1,221,3.9,0,0.00,0.00,0.00,58.3,58.0
10min,FGNet,SantaEast,42.33,06AUG2017:06:10:00,57.2,52.4,84,26,71.8,60,3.6,192,4.4,0,0.00,0.00,0.00,61.3,60.5
10min,FGNet,SantaEast,42.33,06AUG2017:06:20:00,57.5,51.6,81,26,71.6,76,3.5,186,4.6,0,0.00,0.00,0.00,66.6,65.2
10min,FGNet,SantaEast,42.33,06AUG2017:06:30:00,58.9,53.7,83,26,70.3,91,3.1,205,4.0,0,0.00,0.00,0.00,65.9,63.8
10min,FGNet,SantaEast,42.33,06AUG2017:06:40:00,60.2,53.5,78,26,71.2,106,2.3,208,4.0,0,0.00,0.00,0.00,68.9,67.0
10min,FGNet,SantaEast,42.33,06AUG2017:06:50:00,61.2,50.9,69,26,70.9,114,4.0,198,6.4,0,0.00,0.00,0.00,70.2,68.8
10min,FGNet,SantaEast,42.33,06AUG2017:07:00:00,63.4,51.8,66,26,70.5,167,4.3,211,6.9,0,0.00,0.00,0.00,75.0,71.3
10min,FGNet,SantaEast,42.33,06AUG2017:07:10:00,65.0,52.3,63,26,70.0,155,3.9,214,6.7,0,0.00,0.00,0.00,74.0,70.9
10min,FGNet,SantaEast,42.33,06AUG2017:07:20:00,65.8,52.6,62,26,70.9,171,3.6,192,6.9,0,0.00,0.00,0.00,77.6,72.9
10min,FGNet,SantaEast,42.33,06AUG2017:07:30:00,66.5,53.9,64,26,70.3,195,2.4,204,3.5,0,0.00,0.00,0.00,81.4,75.2
10min,FGNet,SantaEast,42.33,06AUG2017:07:40:00,67.3,54.6,64,26,70.9,272,2.7,185,5.7,0,0.00,0.00,0.00,84.5,78.9
10min,FGNet,SantaEast,42.33,06AUG2017:07:50:00,68.6,56.1,64,26,71.2,401,3.0,192,4.6,0,0.00,0.00,0.00,94.6,85.7
10min,FGNet,SantaEast,42.33,06AUG2017:08:00:00,70.4,54.2,56,26,70.9,494,2.4,209,4.6,0,0.00,0.00,0.00,99.2,93.3
10min,FGNet,SantaEast,42.33,06AUG2017:08:10:00,72.8,54.0,52,26,70.9,535,2.8,161,4.4,0,0.00,0.00,0.00,105.6,96.6
10min,FGNet,SantaEast,42.33,06AUG2017:08:20:00,74.7,56.6,53,26,69.6,513,2.9,205,4.8,0,0.00,0.00,0.00,106.7,92.8
10min,FGNet,SantaEast,42.33,06AUG2017:08:30:00,74.8,56.0,52,26,69.3,228,3.4,219,6.0,0,0.00,0.00,0.00,87.1,82.3
10min,FGNet,SantaEast,42.33,06AUG2017:08:40:00,74.9,58.6,57,26,70.7,526,2.1,238,3.9,0,0.00,0.00,0.00,106.0,87.7
10min,FGNet,SantaEast,42.33,06AUG2017:08:50:00,76.2,57.3,52,26,70.7,623,2.6,214,4.8,0,0.00,0.00,0.00,113.8,94.0
10min,FGNet,SantaEast,42.33,06AUG2017:09:00:00,78.6,55.1,44,26,70.7,667,3.2,154,4.9,0,0.00,0.00,0.00,120.8,103.3
10min,FGNet,SantaEast,42.33,06AUG2017:09:10:00,82.0,60.9,49,26,71.2,697,1.9,112,3.1,0,0.00,0.00,0.00,122.3,97.4
10min,FGNet,SantaEast,42.33,06AUG2017:09:20:00,84.2,55.0,37,26,70.0,684,2.1,112,4.6,0,0.00,0.00,0.00,127.7,101.3
10min,FGNet,SantaEast,42.33,06AUG2017:09:30:00,82.7,54.5,38,26,70.9,522,2.8,176,6.4,0,0.00,0.00,0.00,104.5,92.9
10min,FGNet,SantaEast,42.33,06AUG2017:09:40:00,81.4,54.7,40,26,70.7,627,4.5,163,8.0,0,0.00,0.00,0.00,106.8,93.5
10min,FGNet,SantaEast,42.33,06AUG2017:09:50:00,81.4,53.9,39,26,70.3,813,5.1,188,8.5,0,0.00,0.00,0.00,113.4,97.5
10min,FGNet,SantaEast,42.33,06AUG2017:10:00:00,82.1,56.0,41,26,70.2,832,4.3,207,7.1,0,0.00,0.00,0.00,117.7,96.9
10min,FGNet,SantaEast,42.33,06AUG2017:10:10:00,81.3,56.2,42,26,70.3,743,6.6,195,11.2,0,0.00,0.00,0.00,112.5,93.9
10min,FGNet,SantaEast,42.33,06AUG2017:10:20:00,82.2,58.7,45,26,69.1,584,4.2,220,8.7,0,0.00,0.00,0.00,110.3,95.2
10min,FGNet,SantaEast,42.33,06AUG2017:10:30:00,80.9,55.4,42,26,69.8,599,5.3,188,9.1,0,0.00,0.00,0.00,98.0,90.4
10min,FGNet,SantaEast,42.33,06AUG2017:10:40:00,78.9,55.9,45,26,70.2,509,5.5,186,8.7,0,0.00,0.00,0.00,95.9,88.3
10min,FGNet,SantaEast,42.33,06AUG2017:10:50:00,78.0,56.6,48,26,70.7,674,5.6,189,9.1,0,0.00,0.00,0.00,97.2,90.3
10min,FGNet,SantaEast,42.33,06AUG2017:11:00:00,79.3,54.4,42,26,69.8,528,5.6,192,8.7,0,0.00,0.00,0.00,96.9,90.3
10min,FGNet,SantaEast,42.33,06AUG2017:11:10:00,78.7,58.5,50,26,70.9,476,4.5,201,7.6,0,0.00,0.00,0.00,95.5,87.5
10min,FGNet,SantaEast,42.33,06AUG2017:11:20:00,78.5,56.9,48,26,70.3,561,4.5,196,6.9,0,0.00,0.00,0.00,96.6,90.0
10min,FGNet,SantaEast,42.33,06AUG2017:11:30:00,79.3,58.1,48,26,70.0,793,3.6,207,5.7,0,0.00,0.00,0.00,103.6,92.6
10min,FGNet,SantaEast,42.33,06AUG2017:11:40:00,80.5,55.0,41,26,70.0,512,4.1,207,6.5,0,0.00,0.00,0.00,98.3,90.2
10min,FGNet,SantaEast,42.33,06AUG2017:11:50:00,80.1,57.4,46,26,70.9,758,4.1,213,8.0,0,0.00,0.00,0.00,100.2,90.3
10min,FGNet,SantaEast,42.33,06AUG2017:12:00:00,80.3,60.4,51,25,70.3,651,4.0,231,6.5,0,0.00,0.00,0.00,100.4,91.9
10min,FGNet,SantaEast,42.33,06AUG2017:12:10:00,79.3,55.8,44,26,69.6,477,5.0,224,7.8,0,0.00,0.00,0.00,91.5,86.6
10min,FGNet,SantaEast,42.33,06AUG2017:12:20:00,78.4,57.1,48,26,69.6,540,5.0,219,8.3,0,0.00,0.00,0.00,96.2,89.3
10min,FGNet,SantaEast,42.33,06AUG2017:12:30:00,78.7,56.8,47,26,70.0,523,4.0,223,6.5,0,0.00,0.00,0.00,97.5,90.0
10min,FGNet,SantaEast,42.33,06AUG2017:12:40:00,78.7,57.1,47,26,69.4,394,4.0,207,8.2,0,0.00,0.00,0.00,94.7,90.3
10min,FGNet,SantaEast,42.33,06AUG2017:12:50:00,78.4,55.8,46,26,69.4,395,3.5,229,5.8,0,0.00,0.00,0.00,91.7,86.6
10min,FGNet,SantaEast,42.33,06AUG2017:13:00:00,77.4,57.1,50,26,70.3,298,3.6,221,7.1,0,0.00,0.00,0.00,87.8,85.2
10min,FGNet,SantaEast,42.33,06AUG2017:13:10:00,76.6,56.3,49,26,70.5,276,3.0,228,5.1,0,0.00,0.00,0.00,87.9,86.0
