10min,FGNet,huston,43.02,25JAN2020:15:10:00,42.8,38.9,87,19.07,40.4,87,6.8,114,8.9,100,0.00,0.00,0.04,43.6712,43.4318
10min,FGNet,huston,43.02,25JAN2020:15:20:00,42.9,38.8,86,19.06,40.5,71,6.4,109.3,9.6,100,0.00,0.00,0.04,43.988,43.5884
10min,FGNet,huston,43.02,25JAN2020:15:30:00,43.0,38.7,85,19.08,40.5,77,6.0,114.9,8.5,26.67,0.00,0.00,0.04,44.8484,44.3084
10min,FGNet,huston,43.02,25JAN2020:15:40:00,43.3,39.4,87,19.08,40.5,101,5.6,115.7,7.6,0,0.00,0.00,0.04,45.3506,44.5496
10min,FGNet,huston,43.02,25JAN2020:15:50:00,43.6,39.4,86,19.09,40.6,99,6.2,127.1,8.5,0,0.00,0.00,0.04,45.2282,44.7872
10min,FGNet,huston,43.02,25JAN2020:16:00:00,43.8,38.9,83,19.08,40.6,84,6.6,133.4,9.8,0,0.00,0.00,0.04,44.9456,44.7044
10min,FGNet,huston,43.02,25JAN2020:16:10:00,43.8,39.3,85,19.09,40.7,58,5.4,131.2,7.3,0,0.00,0.00,0.04,44.9456,44.5838
10min,FGNet,huston,43.02,25JAN2020:16:20:00,43.8,39.3,85,19.08,40.7,113,6.4,126,8.9,0,0.00,0.00,0.04,53.168,49.946
10min,FGNet,huston,43.02,25JAN2020:16:30:00,44.0,39.4,84,19.12,40.7,109,7.4,115.3,11.4,0,0.00,0.00,0.04,44.501,44.1014
10min,FGNet,huston,43.02,25JAN2020:16:40:00,43.4,39.2,85,19.1,40.7,49,7.7,120.4,10.7,0,0.00,0.00,0.04,43.9592,43.8584
10min,FGNet,huston,43.02,25JAN2020:16:50:00,43.4,39.6,87,19.1,40.8,32,6.8,117.8,9.9,0,0.00,0.00,0.04,43.34,43.3994
10min,FGNet,huston,43.02,25JAN2020:17:00:00,43.3,39.6,87,19.11,40.8,24,7.8,118.5,10.5,0,0.00,0.00,0.04,43.1636,43.2428
10min,FGNet,huston,43.02,25JAN2020:17:10:00,43.2,39.7,88,19.1,40.9,21,6.9,114.2,10.3,0,0.00,0.00,0.04,43.2266,43.3058
10min,FGNet,huston,43.02,25JAN2020:17:20:00,43.2,39.7,87,19.12,40.9,16,6.4,115.3,9.1,0,0.00,0.00,0.04,42.9278,43.0682
10min,FGNet,huston,43.02,25JAN2020:17:30:00,43.1,39.8,88,19.12,40.9,9,5.7,105.2,8.2,0,0.00,0.00,0.04,42.854,43.1312
10min,FGNet,huston,43.02,25JAN2020:17:40:00,43.0,39.7,88,19.13,40.9,4,5.3,108.8,7.4,0,0.00,0.00,0.04,42.5948,42.8936
10min,FGNet,huston,43.02,25JAN2020:17:50:00,42.9,39.7,88,19.13,41.0,4,4.7,110.1,6.4,0,0.00,0.00,0.04,42.3194,42.656
10min,FGNet,huston,43.02,25JAN2020:18:00:00,42.8,39.5,88,19.12,41.0,1,3.8,107.9,5.5,0,0.00,0.00,0.04,42.2006,42.6362
10min,FGNet,huston,43.02,25JAN2020:18:10:00,42.7,39.4,88,19.14,41.0,0,2.1,85,3.7,0,0.00,0.00,0.04,41.8244,42.3986
10min,FGNet,huston,43.02,25JAN2020:18:20:00,42.6,39.4,87,19.14,41.0,0,0.4,70.86,1.5,0,0.00,0.00,0.04,41.7848,42.3986
10min,FGNet,huston,43.02,25JAN2020:18:30:00,42.7,39.4,87,19.15,41.0,0,1.0,52.66,2.6,0,0.00,0.00,0.04,41.9432,42.4976
10min,FGNet,huston,43.02,25JAN2020:18:40:00,42.4,39.4,88,19.15,41.1,0,1.5,58.8,3.0,0,0.00,0.00,0.04,41.567,42.0224
10min,FGNet,huston,43.02,25JAN2020:18:50:00,42.2,39.5,89,19.16,41.1,0,1.6,95.7,3.0,0,0.00,0.00,0.04,41.5472,42.1016
10min,FGNet,huston,43.02,25JAN2020:19:00:00,42.3,39.6,89,19.17,41.1,0,3.3,81.5,4.6,0,0.00,0.00,0.04,41.8028,42.1988
10min,FGNet,huston,43.02,25JAN2020:19:10:00,42.3,39.7,90,19.18,41.1,0,3.3,93.6,4.4,0,0.00,0.00,0.04,41.207,41.7812
10min,FGNet,huston,43.02,25JAN2020:19:20:00,42.2,39.6,90,19.19,41.1,0,4.0,106.2,4.9,0,0.00,0.00,0.04,41.369,42.0008
10min,FGNet,huston,43.02,25JAN2020:19:30:00,42.3,39.7,90,19.17,41.1,0,4.2,104.6,5.5,0,0.00,0.00,0.04,41.747,42.1034
10min,FGNet,huston,43.02,25JAN2020:19:40:00,42.2,39.7,90,19.2,41.1,0,4.6,106.8,6.0,0,0.00,0.00,0.04,41.6858,41.9432
10min,FGNet,huston,43.02,25JAN2020:19:50:00,42.2,39.7,91,19.17,41.1,0,4.8,115.5,6.5,0,0.00,0.00,0.04,41.6876,42.0836
10min,FGNet,huston,43.02,25JAN2020:20:00:00,42.1,39.8,91,19.19,41.1,0,4.6,130.8,6.0,0,0.00,0.00,0.04,41.3114,41.6084
10min,FGNet,huston,43.02,25JAN2020:20:10:00,42.0,39.8,92,19.19,41.2,0,4.8,144.2,5.8,0,0.00,0.00,0.04,40.937,41.252
10min,FGNet,huston,43.02,25JAN2020:20:20:00,41.6,39.7,92,19.2,41.2,0,4.6,132.5,6.0,0,0.00,0.00,0.04,40.2476,40.9964
10min,FGNet,huston,43.02,25JAN2020:20:30:00,41.7,39.5,91,19.21,41.2,0,6.0,119.9,9.1,0,0.00,0.00,0.04,40.3862,40.8992
10min,FGNet,huston,43.02,25JAN2020:20:40:00,41.6,39.3,91,19.21,41.2,0,5.6,121.4,8.3,0,0.00,0.00,0.04,40.1522,40.6634
10min,FGNet,huston,43.02,25JAN2020:20:50:00,41.2,39.0,91,19.21,41.2,0,4.0,155.1,5.5,0,0.00,0.00,0.04,41.3402,41.7146
10min,FGNet,huston,43.02,25JAN2020:21:00:00,42.3,39.2,89,19.21,41.2,0,4.8,171.9,7.3,0,0.00,0.00,0.04,41.8946,42.1124
10min,FGNet,huston,43.02,25JAN2020:21:10:00,42.2,39.2,89,19.23,41.2,0,4.2,149.7,6.2,0,0.00,0.00,0.04,41.378,41.6552
10min,FGNet,huston,43.02,25JAN2020:21:20:00,41.8,39.2,90,19.23,41.2,0,3.9,121.8,4.9,0,0.00,0.00,0.04,40.7066,41.1602
10min,FGNet,huston,43.02,25JAN2020:21:30:00,41.3,39.2,91,19.23,41.2,0,3.5,108.4,4.4,0,0.00,0.00,0.04,40.1576,40.6292
10min,FGNet,huston,43.02,25JAN2020:21:40:00,40.9,39.2,92,19.22,41.2,0,3.1,109.4,4.4,0,0.00,0.00,0.04,39.7832,40.3142
10min,FGNet,huston,43.02,25JAN2020:21:50:00,40.6,39.0,93,19.23,41.2,0,2.6,106.6,4.2,0,0.00,0.00,0.04,39.506,40.0568
10min,FGNet,huston,43.02,25JAN2020:22:00:00,40.5,39.1,94,19.24,41.2,0,2.1,122.7,2.8,0,0.00,0.00,0.04,39.4484,39.9596
10min,FGNet,huston,43.02,25JAN2020:22:10:00,40.3,39.0,94,19.26,41.2,0,2.1,153.3,3.0,0,0.00,0.00,0.04,39.5888,39.8642
10min,FGNet,huston,43.02,25JAN2020:22:20:00,40.4,39.0,94,19.25,41.1,0,2.8,135.4,4.9,0,0.00,0.00,0.04,39.785,40.316
10min,FGNet,huston,43.02,25JAN2020:22:30:00,41.1,38.9,93,19.28,41.1,0,4.4,134.8,5.5,0,0.00,0.00,0.04,40.6706,41.0072
10min,FGNet,huston,43.02,25JAN2020:22:40:00,41.5,39.0,91,19.26,41.1,0,5.3,136.5,7.3,0,0.00,0.00,0.04,40.865,41.2214
10min,FGNet,huston,43.02,25JAN2020:22:50:00,41.5,39.0,90,19.27,41.1,0,5.5,126.8,7.4,0,0.00,0.00,0.04,40.7102,41.0648
10min,FGNet,huston,43.02,25JAN2020:23:00:00,41.2,38.9,91,19.27,41.1,0,5.0,127.3,6.9,0,0.00,0.00,0.04,40.514,40.8092
10min,FGNet,huston,43.02,25JAN2020:23:10:00,40.7,38.7,92,19.27,41.1,0,5.6,112.4,8.0,0,0.00,0.00,0.04,39.785,40.1396
10min,FGNet,huston,43.02,25JAN2020:23:20:00,40.1,38.5,93,19.28,41.1,0,5.0,119.9,6.5,0,0.00,0.00,0.04,39.2936,39.6878
10min,FGNet,huston,43.02,25JAN2020:23:30:00,39.9,38.5,94,19.3,41.1,0,4.7,122.2,6.7,0,0.00,0.00,0.04,39.137,39.6086
10min,FGNet,huston,43.02,25JAN2020:23:40:00,39.8,38.5,95,19.27,41.1,0,5.2,132.3,7.8,0,0.00,0.00,0.04,38.6672,39.0992
10min,FGNet,huston,43.02,25JAN2020:23:50:00,39.8,38.4,95,19.31,41.1,0,6.7,130.8,10.8,0,0.00,0.00,0.04,38.9228,39.6086
10min,FGNet,thatcher,42.07,25JAN2020:00:00:00,32.1,30.5,91,16.62,32.5,0,2.1,208.2,4.0,100,0.00,0.00,0.08,31.082,31.2386
10min,FGNet,thatcher,42.07,25JAN2020:00:10:00,32.2,30.2,91,16.66,32.5,0,1.5,204.8,3.9,100,0.00,0.00,0.00,31.2764,31.5302
10min,FGNet,thatcher,42.07,25JAN2020:00:20:00,32.6,30.7,92,16.65,32.5,0,3.0,237.2,4.0,100,0.00,0.00,0.00,31.5896,31.8632
10min,FGNet,thatcher,42.07,25JAN2020:00:30:00,33.9,31.8,93,16.67,32.4,0,3.3,277.2,5.5,100,0.00,0.00,0.00,33.8324,34.0466
10min,FGNet,thatcher,42.07,25JAN2020:00:40:00,34.9,32.4,92,16.69,32.5,0,4.5,300.5,6.2,100,0.00,0.00,0.00,33.9296,34.3202
10min,FGNet,thatcher,42.07,25JAN2020:00:50:00,35.0,32.1,90,16.7,32.4,0,3.9,309,5.5,100,0.00,0.00,0.00,34.2428,35.1392
10min,FGNet,thatcher,42.07,25JAN2020:01:00:00,35.3,32.4,89,16.69,32.4,0,3.5,290.5,5.3,100,0.00,0.00,0.00,34.0466,34.7108
10min,FGNet,thatcher,42.07,25JAN2020:01:10:00,35.2,32.2,89,16.69,32.5,0,5.3,288.5,7.3,100,0.00,0.00,0.00,34.0052,34.7072
10min,FGNet,thatcher,42.07,25JAN2020:01:20:00,35.1,32.2,90,16.73,32.4,0,4.7,282.6,6.4,100,0.00,0.00,0.00,34.1582,34.8998
10min,FGNet,thatcher,42.07,25JAN2020:01:30:00,34.9,32.2,90,16.76,32.4,0,3.6,271.7,5.1,100,0.00,0.00,0.00,33.9602,34.5848
10min,FGNet,thatcher,42.07,25JAN2020:01:40:00,34.9,32.1,90,16.74,32.5,0,4.1,280.4,5.8,100,0.00,0.00,0.00,33.998,34.583
10min,FGNet,thatcher,42.07,25JAN2020:01:50:00,34.9,32.1,90,16.74,32.5,0,4.2,288.8,6.2,100,0.00,0.00,0.00,34.1888,34.8314
10min,FGNet,thatcher,42.07,25JAN2020:02:00:00,34.9,32.1,90,16.76,32.4,0,5.2,289.9,7.1,100,0.00,0.00,0.00,34.223,34.7306
10min,FGNet,thatcher,42.07,25JAN2020:02:10:00,34.8,32.0,91,16.77,32.3,0,5.1,293.6,7.1,100,0.00,0.00,0.00,34.1834,34.592
10min,FGNet,thatcher,42.07,25JAN2020:02:20:00,34.7,31.9,91,16.8,32.5,0,5.5,286.9,6.9,100,0.00,0.00,0.00,34.2212,34.6118
10min,FGNet,thatcher,42.07,25JAN2020:02:30:00,34.7,31.9,90,16.78,32.4,0,5.1,275.9,6.7,100,0.00,0.00,0.00,34.1042,34.3382
10min,FGNet,thatcher,42.07,25JAN2020:02:40:00,34.9,32.0,90,16.81,32.4,0,4.2,283.2,5.7,100,0.00,0.00,0.00,34.025,34.3382
10min,FGNet,thatcher,42.07,25JAN2020:02:50:00,34.7,32.0,90,16.82,32.4,0,4.4,287.3,5.5,100,0.00,0.00,0.00,34.1816,34.5128
10min,FGNet,thatcher,42.07,25JAN2020:03:00:00,34.9,32.1,90,16.82,32.4,0,3.9,281.3,5.5,100,0.00,0.00,0.00,34.3562,34.8062
10min,FGNet,thatcher,42.07,25JAN2020:03:10:00,35.0,32.1,90,16.86,32.4,0,3.4,286.7,4.4,100,0.00,0.00,0.00,34.5722,35.0006
10min,FGNet,thatcher,42.07,25JAN2020:03:20:00,34.9,32.1,89,16.85,32.4,0,2.5,288.2,3.7,100,0.00,0.00,0.00,34.1024,34.4156
10min,FGNet,thatcher,42.07,25JAN2020:03:30:00,34.6,32.0,90,16.86,32.5,0,1.9,253.6,3.1,100,0.00,0.00,0.00,33.7136,33.908
10min,FGNet,thatcher,42.07,25JAN2020:03:40:00,33.9,31.6,90,16.85,32.4,0,1.1,125.3,2.4,100,0.00,0.00,0.00,33.206,33.2834
10min,FGNet,thatcher,42.07,25JAN2020:03:50:00,33.6,31.3,91,16.87,32.4,0,1.4,181.1,2.4,100,0.00,0.00,0.00,33.2834,33.4994
10min,FGNet,thatcher,42.07,25JAN2020:04:00:00,33.5,31.3,92,16.91,32.5,0,2.7,234.2,3.3,100,0.00,0.00,0.00,33.206,33.3626
10min,FGNet,thatcher,42.07,25JAN2020:04:10:00,33.8,31.6,93,16.94,32.4,0,2.0,258.8,2.8,100,0.00,0.00,0.00,33.8306,34.3958
10min,FGNet,thatcher,42.07,25JAN2020:04:20:00,34.3,32.2,93,16.93,32.4,0,0.9,168.2,2.1,100,0.00,0.00,0.00,33.557,33.7334
10min,FGNet,thatcher,42.07,25JAN2020:04:30:00,34.3,32.2,92,16.95,32.4,0,0.8,225.1,2.8,100,0.00,0.00,0.00,33.8306,34.142
10min,FGNet,thatcher,42.07,25JAN2020:04:40:00,33.8,31.7,92,16.95,32.4,0,3.1,192.1,4.2,100,0.00,0.00,0.00,33.4202,33.5966
10min,FGNet,thatcher,42.07,25JAN2020:04:50:00,33.6,31.4,92,16.95,32.6,0,3.2,181.5,4.9,100,0.00,0.00,0.00,33.323,33.5174
10min,FGNet,thatcher,42.07,25JAN2020:05:00:00,33.1,31.1,93,17,32.5,0,1.2,71.81,2.1,100,0.00,0.00,0.00,32.6984,32.6606
10min,FGNet,thatcher,42.07,25JAN2020:05:10:00,33.0,30.9,93,17.02,32.4,0,2.6,197.7,4.4,100,0.00,0.00,0.00,32.855,32.9324
10min,FGNet,thatcher,42.07,25JAN2020:05:20:00,33.0,31.1,94,17.02,32.6,0,2.0,241.2,2.8,100,0.00,0.00,0.00,33.0116,33.206
10min,FGNet,thatcher,42.07,25JAN2020:05:30:00,33.2,31.4,94,17.02,32.4,0,1.3,186.2,2.8,100,0.00,0.00,0.00,33.0134,33.188
10min,FGNet,thatcher,42.07,25JAN2020:05:40:00,33.0,31.2,94,17.04,32.4,0,1.5,149.2,3.1,100,0.00,0.00,0.00,32.7434,32.8208
10min,FGNet,thatcher,42.07,25JAN2020:05:50:00,32.9,31.1,94,17.05,32.5,0,0.7,183.9,2.8,100,0.00,0.00,0.00,32.7218,32.8388
10min,FGNet,thatcher,42.07,25JAN2020:06:00:00,32.9,31.0,94,17.05,32.6,0,2.7,214.4,3.5,100,0.00,0.00,0.00,32.7812,32.8982
10min,FGNet,thatcher,42.07,25JAN2020:06:10:00,33.1,31.3,94,17.04,32.5,0,2.4,257,2.8,100,0.00,0.00,0.00,33.2708,33.4652
10min,FGNet,thatcher,42.07,25JAN2020:06:20:00,33.8,32.3,94,17.05,32.5,0,2.2,287.8,2.8,100,0.00,0.00,0.00,33.8342,34.1852
10min,FGNet,thatcher,42.07,25JAN2020:06:30:00,34.3,32.7,94,17.09,32.5,0,1.6,247.2,2.3,100,0.00,0.00,0.00,33.8756,34.2266
10min,FGNet,thatcher,42.07,25JAN2020:06:40:00,34.0,32.4,93,17.08,32.5,0,1.8,190.7,3.5,100,0.00,0.00,0.00,33.2546,33.3518
10min,FGNet,thatcher,42.07,25JAN2020:06:50:00,33.5,31.6,92,17.08,32.5,0,0.6,150.5,2.6,100,0.00,0.00,0.00,33.1718,33.2888
10min,FGNet,thatcher,42.07,25JAN2020:07:00:00,33.3,31.3,92,17.07,32.6,0,2.7,49.64,3.3,100,0.00,0.00,0.00,32.8784,32.9756
10min,FGNet,thatcher,42.07,25JAN2020:07:10:00,33.1,31.1,93,17.1,32.5,0,0.9,91.2,2.8,100,0.00,0.00,0.00,32.9414,33.098
10min,FGNet,thatcher,42.07,25JAN2020:07:20:00,34.2,31.9,93,17.11,32.5,0,3.6,281.9,5.3,100,0.00,0.00,0.00,34.1114,34.502
10min,FGNet,thatcher,42.07,25JAN2020:07:30:00,34.6,32.0,92,17.13,32.4,0,3.4,272.1,5.3,100,0.00,0.00,0.00,34.0304,34.3238
10min,FGNet,thatcher,42.07,25JAN2020:07:40:00,34.0,31.7,91,17.13,32.5,1,2.1,193.2,3.9,100,0.00,0.00,0.00,33.4436,33.5606
10min,FGNet,thatcher,42.07,25JAN2020:07:50:00,33.4,31.1,91,17.14,32.5,2,1.1,193.1,3.1,100,0.00,0.00,0.00,33.3068,33.3662
10min,FGNet,thatcher,42.07,25JAN2020:08:00:00,33.3,31.1,92,17.16,32.5,5,0.5,141.6,2.1,100,0.00,0.00,0.00,33.521,33.4238
10min,FGNet,thatcher,42.07,25JAN2020:08:10:00,33.2,30.9,92,17.16,32.5,14,1.4,77.38,2.1,100,0.00,0.00,0.00,33.7928,33.3446
10min,FGNet,thatcher,42.07,25JAN2020:08:20:00,33.1,30.9,92,17.18,32.5,16,0.6,161.1,2.3,100,0.00,0.00,0.00,34.106,33.6758
10min,FGNet,thatcher,42.07,25JAN2020:08:30:00,33.4,31.0,93,17.18,32.5,23,1.0,222.8,2.3,100,0.00,0.00,0.00,35.4506,34.7288
10min,FGNet,thatcher,42.07,25JAN2020:08:40:00,34.5,32.0,93,17.18,32.5,54,2.7,224.7,4.4,100,0.00,0.00,0.00,37.229,36.1724
10min,FGNet,thatcher,42.07,25JAN2020:08:50:00,35.3,32.6,92,17.21,32.5,48,3.1,221.4,4.8,100,0.00,0.00,0.00,36.7592,35.9384
10min,FGNet,thatcher,42.07,25JAN2020:09:00:00,35.4,32.3,90,17.21,32.4,54,4.8,218.7,6.2,100,0.00,0.00,0.00,37.5026,36.4064
10min,FGNet,thatcher,42.07,25JAN2020:09:10:00,35.5,32.2,89,17.24,32.5,70,4.1,222.6,6.7,100,0.00,0.00,0.00,37.6988,36.329
10min,FGNet,thatcher,42.07,25JAN2020:09:20:00,35.5,32.1,89,17.2,32.5,89,4.8,217.8,6.5,100,0.00,0.00,0.00,39.3458,37.463
10min,FGNet,thatcher,42.07,25JAN2020:09:30:00,36.1,32.3,89,17.21,32.5,143,3.3,266.7,5.3,100,0.00,0.00,0.00,42.269,39.425
10min,FGNet,thatcher,42.07,25JAN2020:09:40:00,36.5,32.3,87,17.24,32.5,130,2.6,274.5,4.9,100,0.00,0.00,0.00,42.5822,39.578
10min,FGNet,thatcher,42.07,25JAN2020:09:50:00,36.7,32.3,86,17.24,32.4,147,2.1,223.1,2.8,100,0.00,0.00,0.00,45.374,40.0874
10min,FGNet,thatcher,42.07,25JAN2020:10:00:00,36.8,32.3,86,17.26,32.5,167,2.3,151.3,3.0,100,0.00,0.00,0.00,45.7142,41.189
10min,FGNet,thatcher,42.07,25JAN2020:10:10:00,36.3,32.4,86,17.28,32.5,170,1.7,131.1,3.1,100,0.00,0.00,0.00,44.2058,39.452
10min,FGNet,thatcher,42.07,25JAN2020:10:20:00,36.1,32.3,87,17.28,32.5,149,1.2,209,2.6,100,0.00,0.00,0.00,46.688,42.6452
10min,FGNet,thatcher,42.07,25JAN2020:10:30:00,35.9,32.4,88,17.3,32.5,162,1.7,52.93,2.4,100,0.00,0.00,0.00,45.4784,41.909
10min,FGNet,thatcher,42.07,25JAN2020:10:40:00,35.4,32.1,89,17.29,32.5,148,1.8,83.6,2.6,100,0.00,0.00,0.00,44.8358,40.2674
10min,FGNet,thatcher,42.07,25JAN2020:10:50:00,35.2,32.2,89,17.31,32.5,165,1.6,126.3,2.8,100,0.00,0.00,0.00,44.114,38.3414
10min,FGNet,thatcher,42.07,25JAN2020:11:00:00,35.7,32.3,90,17.31,32.5,210,2.0,186.3,3.5,100,0.00,0.00,0.00,46.508,39.9128
10min,FGNet,thatcher,42.07,25JAN2020:11:10:00,36.3,32.4,89,17.33,32.5,248,1.6,223.5,3.7,100,0.00,0.00,0.00,52.322,42.7208
10min,FGNet,thatcher,42.07,25JAN2020:11:20:00,36.2,32.6,88,17.34,32.4,226,2.3,125.6,4.4,100,0.00,0.00,0.00,46.436,39.4808
10min,FGNet,thatcher,42.07,25JAN2020:11:30:00,35.3,31.9,89,17.36,32.4,173,2.8,182.3,3.7,100,0.00,0.00,0.00,42.4814,37.283
10min,FGNet,thatcher,42.07,25JAN2020:11:40:00,35.2,32.0,90,17.36,32.5,156,2.4,179.3,3.7,100,0.00,0.00,0.00,45.5972,38.8112
10min,FGNet,thatcher,42.07,25JAN2020:11:50:00,35.8,32.4,90,17.37,32.5,257,2.4,191.3,3.1,100,0.00,0.00,0.00,47.948,39.9524
10min,FGNet,thatcher,42.07,25JAN2020:12:00:00,36.1,32.4,89,17.38,32.4,233,2.3,202.8,2.8,100,0.00,0.00,0.00,48.848,40.8596
10min,FGNet,thatcher,42.07,25JAN2020:12:10:00,36.4,32.7,89,17.43,32.4,245,2.7,190.4,3.9,100,0.00,0.00,0.00,48.56,41.2106
10min,FGNet,thatcher,42.07,25JAN2020:12:20:00,36.3,32.5,88,17.42,32.5,236,2.3,126.7,3.7,100,0.00,0.00,0.00,50.36,42.5516
10min,FGNet,thatcher,42.07,25JAN2020:12:30:00,36.3,32.4,87,17.46,32.5,251,1.9,107.7,2.6,100,0.00,0.00,0.00,53.69,45.6656
10min,FGNet,thatcher,42.07,25JAN2020:12:40:00,36.2,32.0,88,17.46,32.4,280,3.1,53.24,4.0,100,0.00,0.00,0.00,51.35,45.6458
10min,FGNet,thatcher,42.07,25JAN2020:12:50:00,35.9,32.0,89,17.49,32.5,273,2.7,47.47,4.2,100,0.00,0.00,0.00,52.304,46.634
10min,FGNet,thatcher,42.07,25JAN2020:13:00:00,36.4,32.4,89,17.49,32.5,256,1.9,56.16,2.4,100,0.00,0.00,0.00,53.258,46.634
10min,FGNet,thatcher,42.07,25JAN2020:13:10:00,35.9,32.3,88,17.51,32.5,249,2.0,55.35,2.4,100,0.00,0.00,0.00,51.8,45.8564
10min,FGNet,thatcher,42.07,25JAN2020:13:20:00,36.9,32.3,88,17.53,32.5,220,2.3,202.1,3.5,100,0.00,0.00,0.00,49.928,46.2578
10min,FGNet,thatcher,42.07,25JAN2020:13:30:00,36.9,32.3,87,17.55,32.5,225,2.4,302.6,4.0,100,0.00,0.00,0.00,46.904,39.8498
10min,FGNet,thatcher,42.07,25JAN2020:13:40:00,36.4,32.1,88,17.56,32.6,244,2.4,312.4,3.7,100,0.00,0.00,0.00,49.55,43.7702
10min,FGNet,thatcher,42.07,25JAN2020:13:50:00,36.8,32.3,88,17.56,32.5,222,2.4,322.7,3.3,25,0.00,0.00,0.00,48.092,40.361
10min,FGNet,thatcher,42.07,25JAN2020:14:00:00,37.4,32.4,88,17.58,32.4,244,2.3,307.8,3.0,0,0.00,0.00,0.00,52.088,46.0148
10min,FGNet,thatcher,42.07,25JAN2020:14:10:00,38.2,32.5,86,17.59,32.4,271,3.0,234,4.0,0,0.00,0.00,0.00,51.206,43.889
10min,FGNet,thatcher,42.07,25JAN2020:14:20:00,38.1,32.4,87,17.62,32.5,265,2.7,242.9,4.0,0,0.00,0.00,0.00,54.32,46.1354
10min,FGNet,thatcher,42.07,25JAN2020:14:30:00,38.7,32.7,85,17.6,32.5,340,2.1,238.4,3.1,0,0.00,0.00,0.00,55.562,52.628
10min,FGNet,thatcher,42.07,25JAN2020:14:40:00,37.5,32.3,84,17.65,32.5,251,2.3,61.9,3.0,0,0.00,0.00,0.00,52.916,46.337
10min,FGNet,thatcher,42.07,25JAN2020:14:50:00,36.8,32.2,86,17.66,32.5,230,2.3,55.33,3.0,0,0.00,0.00,0.00,49.964,44.7692
10min,FGNet,thatcher,42.07,25JAN2020:15:00:00,36.4,32.2,87,17.66,32.4,185,1.9,57.84,2.8,0,0.00,0.00,0.00,50.108,44.4488
10min,FGNet,thatcher,42.07,25JAN2020:15:10:00,36.5,32.2,86,17.71,32.4,132,2.0,46.66,3.3,0,0.00,0.00,0.00,45.6116,42.0998
10min,FGNet,thatcher,42.07,25JAN2020:15:20:00,36.9,32.3,87,17.71,32.4,194,2.1,105.9,3.0,0,0.00,0.00,0.00,49.928,44.0096
10min,FGNet,thatcher,42.07,25JAN2020:15:30:00,37.5,32.5,86,17.73,32.4,184,1.8,282.2,2.4,0,0.00,0.00,0.00,46.0544,42.1592
10min,FGNet,thatcher,42.07,25JAN2020:15:40:00,36.9,32.3,85,17.78,32.4,160,1.9,307.8,3.5,0,0.00,0.00,0.00,44.8088,41.3078
10min,FGNet,thatcher,42.07,25JAN2020:15:50:00,36.7,32.3,86,17.82,32.4,131,1.5,285.5,2.8,0,0.00,0.00,0.00,45.2894,41.1116
10min,FGNet,thatcher,42.07,25JAN2020:16:00:00,36.9,32.3,86,17.86,32.3,116,2.0,318.1,3.1,0,0.00,0.00,0.00,43.6892,41.189
10min,FGNet,thatcher,42.07,25JAN2020:16:10:00,36.9,32.6,86,17.92,32.4,112,0.7,258.5,1.5,0,0.00,0.00,0.00,43.5758,39.2252
10min,FGNet,thatcher,42.07,25JAN2020:16:20:00,36.7,32.4,86,18,32.4,101,2.4,209.8,3.7,0,0.00,0.00,0.00,40.6652,37.6196
10min,FGNet,thatcher,42.07,25JAN2020:16:30:00,36.1,32.3,88,18.08,32.4,82,3.4,209.3,4.0,0,0.00,0.00,0.00,39.8588,37.5836
10min,FGNet,thatcher,42.07,25JAN2020:16:40:00,36.2,32.6,89,18.23,32.5,82,2.6,242.3,3.7,0,0.00,0.00,0.00,41.2016,38.2892
10min,FGNet,thatcher,42.07,25JAN2020:16:50:00,36.6,32.8,88,18.31,32.4,72,2.0,208,2.8,0,0.00,0.00,0.00,38.5322,36.9662
10min,FGNet,thatcher,42.07,25JAN2020:17:00:00,35.9,32.4,88,18.38,32.4,65,2.3,198.6,3.1,0,0.00,0.00,0.00,37.7708,36.3434
10min,FGNet,thatcher,42.07,25JAN2020:17:10:00,35.8,32.5,89,18.47,32.5,32,1.7,182.5,2.6,0,0.00,0.00,0.00,36.032,35.6414
10min,FGNet,thatcher,42.07,25JAN2020:17:20:00,35.4,32.5,90,18.55,32.5,12,3.1,204.2,4.6,0,0.00,0.00,0.00,34.9592,34.9592
10min,FGNet,thatcher,42.07,25JAN2020:17:30:00,35.4,32.6,90,18.64,32.4,10,3.4,228.9,4.4,0,0.00,0.00,0.00,34.8836,35.0582
10min,FGNet,thatcher,42.07,25JAN2020:17:40:00,35.2,32.6,91,18.72,32.3,4,2.4,230.7,4.2,0,0.00,0.00,0.00,34.4768,34.7882
10min,FGNet,thatcher,42.07,25JAN2020:17:50:00,34.9,32.6,91,18.82,32.4,1,1.0,250.1,2.1,0,0.00,0.00,0.00,33.7982,34.0322
10min,FGNet,thatcher,42.07,25JAN2020:18:00:00,34.5,32.1,91,18.9,32.4,0,3.1,314.3,4.8,0,0.00,0.00,0.00,34.169,34.4822
10min,FGNet,thatcher,42.07,25JAN2020:18:10:00,34.6,32.1,92,18.98,32.4,0,3.4,311.6,4.9,0,0.00,0.00,0.00,33.9746,34.3256
10min,FGNet,thatcher,42.07,25JAN2020:18:20:00,34.6,32.3,92,19.07,32.5,0,1.2,318.1,3.3,0,0.00,0.00,0.00,33.1952,33.7028
10min,FGNet,thatcher,42.07,25JAN2020:18:30:00,34.0,32.1,91,19.15,32.4,0,0.0,254.6,1.2,0,0.00,0.00,0.00,32.4734,33.2546
