10min,FGNet,westmtsouth,42.32,09FEB2021:21:10:00,39.8,31.7,74,15.37,36.3596,0,5.8,225.5,8.5,0,0.00,0.00,0.00,39.1802,39.6428
10min,FGNet,westmtsouth,42.32,09FEB2021:21:20:00,40.3,31.3,71,15.37,36.428,0,6.0,232.5,9.4,0,0.00,0.00,0.00,38.5412,39.2882
10min,FGNet,westmtsouth,42.32,09FEB2021:21:30:00,39.3,31.1,72,15.37,36.401,0,3.3,217.9,4.2,0,0.00,0.00,0.00,37.6178,38.345
10min,FGNet,westmtsouth,42.32,09FEB2021:21:40:00,39.0,31.1,74,15.36,36.392,0,3.8,246.2,6.5,0,0.00,0.00,0.00,37.4018,38.1866
10min,FGNet,westmtsouth,42.32,09FEB2021:21:50:00,38.3,31.2,75,15.37,36.3794,0,2.5,242.4,3.9,0,0.00,0.00,0.00,36.5396,37.4414
10min,FGNet,westmtsouth,42.32,09FEB2021:22:00:00,37.5,31.3,78,15.37,36.3956,0,1.6,244.5,3.3,0,0.00,0.00,0.00,35.4632,36.2066
10min,FGNet,westmtsouth,42.32,09FEB2021:22:10:00,37.3,31.4,79,15.37,36.3776,0,1.4,254.2,4.0,0,0.00,0.00,0.00,36.266,36.932
10min,FGNet,westmtsouth,42.32,09FEB2021:22:20:00,37.8,31.5,79,15.34,36.3686,0,2.2,277.9,4.0,0,0.00,0.00,0.00,37.3244,37.8536
10min,FGNet,westmtsouth,42.32,09FEB2021:22:30:00,37.6,31.4,78,15.35,36.3254,0,0.2,238.2,3.1,0,0.00,0.00,0.00,35.4056,36.5396
10min,FGNet,westmtsouth,42.32,09FEB2021:22:40:00,38.1,31.6,78,15.35,36.347,0,1.2,225.2,3.9,0,0.00,0.00,0.00,36.5108,37.4414
10min,FGNet,westmtsouth,42.32,09FEB2021:22:50:00,37.9,31.5,77,15.36,36.3866,0,1.5,167,3.5,0,0.00,0.00,0.00,36.266,36.7754
10min,FGNet,westmtsouth,42.32,09FEB2021:23:00:00,38.0,31.5,78,15.37,36.3866,0,2.9,163.6,4.8,0,0.00,0.00,0.00,37.0598,37.4414
10min,FGNet,westmtsouth,42.32,09FEB2021:23:10:00,38.5,31.6,77,15.37,36.3254,0,4.0,174.7,7.4,0,0.00,0.00,0.00,37.814,38.0786
10min,FGNet,westmtsouth,42.32,09FEB2021:23:20:00,38.8,31.5,76,15.35,36.311,0,4.7,187.4,6.4,0,0.00,0.00,0.00,38.345,38.6186
10min,FGNet,westmtsouth,42.32,09FEB2021:23:30:00,39.0,31.5,75,15.36,36.3236,0,3.5,201.7,5.1,0,0.00,0.00,0.00,37.8338,38.5016
10min,FGNet,westmtsouth,42.32,09FEB2021:23:40:00,39.0,31.3,74,15.37,36.2894,0,2.5,207.7,3.9,0,0.00,0.00,0.00,37.5188,38.237
10min,FGNet,westmtsouth,42.32,09FEB2021:23:50:00,38.8,31.3,75,15.36,36.2876,0,1.9,188.3,4.4,0,0.00,0.00,0.00,36.5,37.4504
10min,FGNet,santaeast,42.33,08FEB2021:23:00:00,36.7,14.4,32,29.69,34.439,0,0.0,209.4,1.2,0,0.00,0.00,0.00,37.2452,38.6096
10min,FGNet,santaeast,42.33,08FEB2021:23:10:00,37.1,13.6,31,29.7,34.7,0,1.5,207.4,3.3,0,0.00,0.00,0.00,37.8572,38.6096
10min,FGNet,santaeast,42.33,08FEB2021:23:20:00,37.4,13.8,32,29.69,34.3004,0,0.4,227.6,3.0,0,0.00,0.00,0.00,36.9104,38.3918
10min,FGNet,santaeast,42.33,08FEB2021:23:30:00,37.7,13.5,32,29.7,34.3454,0,0.3,219.1,3.0,0,0.00,0.00,0.00,36.842,37.8788
10min,FGNet,santaeast,42.33,08FEB2021:23:40:00,37.5,13.5,33,29.69,34.2086,0,0.1,247.5,1.5,0,0.00,0.00,0.00,36.8708,38.3126
10min,FGNet,santaeast,42.33,08FEB2021:23:50:00,36.9,13.1,31,29.69,34.295,0,0.1,250.2,1.7,0,0.00,0.00,0.00,37.4234,38.9966
10min,FGNet,santaeast,42.33,09FEB2021:00:00:00,36.6,13.3,32,29.69,34.43,0,0.0,258.3,0.0,0,0.00,0.00,0.00,35.2742,36.851
10min,FGNet,santaeast,42.33,09FEB2021:00:10:00,35.9,13.4,32,29.69,34.3166,0,0.0,190.7,0.0,0,0.00,0.00,0.00,34.9394,35.807
10min,FGNet,santaeast,42.33,09FEB2021:00:20:00,35.4,13.9,35,29.69,34.1726,0,0.3,195.1,2.3,0,0.00,0.00,0.00,34.8422,35.7962
10min,FGNet,santaeast,42.33,09FEB2021:00:30:00,35.5,13.3,33,29.7,34.1564,0,0.7,187.7,4.2,0,0.00,0.00,0.00,36.8906,37.7996
10min,FGNet,santaeast,42.33,09FEB2021:00:40:00,36.0,13.5,33,29.7,34.2644,0,0.9,234.7,3.1,0,0.00,0.00,0.00,36.6152,37.661
10min,FGNet,santaeast,42.33,09FEB2021:00:50:00,37.3,13.2,32,29.69,34.142,0,0.2,261.9,2.4,0,0.00,0.00,0.00,35.3822,36.7322
10min,FGNet,santaeast,42.33,09FEB2021:01:00:00,36.1,14.1,34,29.69,34.34,0,0.0,112.7,0.0,0,0.00,0.00,0.00,34.2518,35.3336
10min,FGNet,santaeast,42.33,09FEB2021:01:10:00,35.7,15.8,39,29.7,34.2176,0,0.6,139,3.1,0,0.00,0.00,0.00,34.5272,34.979
10min,FGNet,santaeast,42.33,09FEB2021:01:20:00,35.2,15.0,38,29.69,34.1096,0,1.9,162.3,3.3,0,0.00,0.00,0.00,34.412,35.1788
10min,FGNet,santaeast,42.33,09FEB2021:01:30:00,34.8,14.3,37,29.69,34.1294,0,1.4,205,4.0,0,0.00,0.00,0.00,34.4138,35.4866
10min,FGNet,santaeast,42.33,09FEB2021:01:40:00,35.4,14.2,37,29.69,34.1924,0,0.3,255.7,2.1,0,0.00,0.00,0.00,35.3624,36.8996
10min,FGNet,santaeast,42.33,09FEB2021:01:50:00,35.6,13.7,34,29.68,34.3454,0,0.0,192.6,1.2,0,0.00,0.00,0.00,34.1438,35.6594
10min,FGNet,santaeast,42.33,09FEB2021:02:00:00,35.9,15.2,38,29.69,34.331,0,1.6,143.7,3.7,0,0.00,0.00,0.00,36.0338,36.3686
10min,FGNet,santaeast,42.33,09FEB2021:02:10:00,37.0,14.4,37,29.69,34.0736,0,1.5,161.5,4.2,0,0.00,0.00,0.00,35.6198,35.9168
10min,FGNet,santaeast,42.33,09FEB2021:02:20:00,35.9,14.7,37,29.69,34.1024,0,0.3,193.6,1.7,0,0.00,0.00,0.00,34.5578,35.798
10min,FGNet,santaeast,42.33,09FEB2021:02:30:00,35.6,14.9,38,29.69,34.4444,0,0.6,244.2,2.4,0,0.00,0.00,0.00,35.5226,36.4478
10min,FGNet,santaeast,42.33,09FEB2021:02:40:00,35.5,16.9,42,29.68,34.1564,0,0.9,101.8,4.0,0,0.00,0.00,0.00,34.5182,35.1878
10min,FGNet,santaeast,42.33,09FEB2021:02:50:00,35.4,17.0,42,29.67,34.3346,0,2.0,63.41,4.0,0,0.00,0.00,0.00,35.6594,36.428
10min,FGNet,santaeast,42.33,09FEB2021:03:00:00,36.0,16.7,41,29.7,34.2464,0,0.4,168.9,3.1,0,0.00,0.00,0.00,35.798,36.1328
10min,FGNet,santaeast,42.33,09FEB2021:03:10:00,36.0,16.9,43,29.68,34.196,0,0.5,181.7,4.6,0,0.00,0.00,0.00,35.6396,35.789
10min,FGNet,santaeast,42.33,09FEB2021:03:20:00,36.4,16.1,41,29.69,34.286,0,1.7,195.3,4.2,0,0.00,0.00,0.00,35.8178,36.419
10min,FGNet,santaeast,42.33,09FEB2021:03:30:00,36.4,16.5,40,29.7,34.2464,0,0.9,207.1,3.7,0,0.00,0.00,0.00,35.8664,36.5468
10min,FGNet,santaeast,42.33,09FEB2021:03:40:00,36.2,17.5,43,29.68,34.124,0,0.4,235.1,2.6,0,0.00,0.00,0.00,36.8636,37.0598
10min,FGNet,santaeast,42.33,09FEB2021:03:50:00,36.2,17.2,40,29.7,34.205,0,0.1,278.2,1.4,0,0.00,0.00,0.00,36.9014,37.5152
10min,FGNet,santaeast,42.33,09FEB2021:04:00:00,37.0,17.4,42,29.69,34.1906,0,1.9,316,3.7,0,0.00,0.00,0.00,37.0202,37.751
10min,FGNet,santaeast,42.33,09FEB2021:04:10:00,36.7,17.6,43,29.69,34.304,0,2.4,230.4,6.4,0,0.00,0.00,0.00,35.7584,36.0932
10min,FGNet,santaeast,42.33,09FEB2021:04:20:00,36.9,17.6,44,29.7,34.1906,0,0.7,135.3,3.1,0,0.00,0.00,0.00,35.483,36.1922
10min,FGNet,santaeast,42.33,09FEB2021:04:30:00,36.5,16.7,40,29.68,34.0394,0,1.1,172.6,4.2,0,0.00,0.00,0.00,36.0536,36.626
10min,FGNet,santaeast,42.33,09FEB2021:04:40:00,37.1,17.1,41,29.7,34.0646,0,2.8,192.9,4.6,0,0.00,0.00,0.00,37.2974,37.6322
10min,FGNet,santaeast,42.33,09FEB2021:04:50:00,37.2,18.0,42,29.69,34.2176,0,1.6,210.4,4.0,0,0.00,0.00,0.00,36.3704,37.4162
10min,FGNet,santaeast,42.33,09FEB2021:05:00:00,37.6,18.2,42,29.69,34.0916,0,2.5,202.6,4.9,0,0.00,0.00,0.00,37.8986,38.4224
10min,FGNet,santaeast,42.33,09FEB2021:05:10:00,39.0,17.5,39,29.68,34.1636,0,3.1,208.2,4.6,0,0.00,0.00,0.00,39.4124,39.8282
10min,FGNet,santaeast,42.33,09FEB2021:05:20:00,38.0,18.5,41,29.7,34.187,0,0.7,288.5,3.9,0,0.00,0.00,0.00,35.4398,36.761
10min,FGNet,santaeast,42.33,09FEB2021:05:30:00,37.6,18.0,41,29.69,34.1096,0,1.3,228.3,3.7,0,0.00,0.00,0.00,38.714,39.3476
10min,FGNet,santaeast,42.33,09FEB2021:05:40:00,38.5,18.0,40,29.69,34.097,0,2.6,174.2,4.8,0,0.00,0.00,0.00,35.4362,36.3416
10min,FGNet,santaeast,42.33,09FEB2021:05:50:00,36.4,19.5,48,29.69,34.025,0,0.7,252.9,3.7,0,0.00,0.00,0.00,34.5308,35.5154
10min,FGNet,santaeast,42.33,09FEB2021:06:00:00,35.5,19.8,50,29.7,34.2626,0,1.9,154,4.0,0,0.00,0.00,0.00,34.6982,34.8656
10min,FGNet,santaeast,42.33,09FEB2021:06:10:00,35.4,19.4,50,29.7,34.2536,0,0.3,140.2,3.5,0,0.00,0.00,0.00,34.214,35.06
10min,FGNet,santaeast,42.33,09FEB2021:06:20:00,35.4,17.7,44,29.69,34.16,0,1.5,173.3,3.9,0,0.00,0.00,0.00,35.6162,35.8808
10min,FGNet,santaeast,42.33,09FEB2021:06:30:00,35.7,17.8,44,29.69,34.151,0,0.8,208.6,3.7,0,0.00,0.00,0.00,35.618,36.347
10min,FGNet,santaeast,42.33,09FEB2021:06:40:00,36.2,18.3,45,29.68,34.1456,0,2.3,238.6,4.8,0,0.00,0.00,0.00,36.2894,36.7034
10min,FGNet,santaeast,42.33,09FEB2021:06:50:00,37.5,18.6,44,29.69,34.394,0,1.8,237.7,4.2,0,0.00,0.00,0.00,37.0994,37.6322
10min,FGNet,santaeast,42.33,09FEB2021:07:00:00,36.7,20.1,49,29.67,34.043,0,3.3,266.5,5.5,0,0.00,0.00,0.00,35.6396,36.1508
10min,FGNet,santaeast,42.33,09FEB2021:07:10:00,36.8,20.2,50,29.69,34.0466,0,2.8,272.2,4.9,0,0.00,0.00,0.00,36.0716,36.554
10min,FGNet,santaeast,42.33,09FEB2021:07:20:00,36.7,20.4,50,29.69,34.043,0,2.0,164.2,5.3,0,0.00,0.00,0.00,35.7368,36.3074
10min,FGNet,santaeast,42.33,09FEB2021:07:30:00,36.7,20.2,49,29.67,34.1294,1,1.4,151.3,3.5,0,0.00,0.00,0.00,35.5208,35.9924
10min,FGNet,santaeast,42.33,09FEB2021:07:40:00,37.1,19.7,47,29.69,34.2104,5,3.5,193.9,6.4,0,0.00,0.00,0.00,37.6898,37.9274
10min,FGNet,santaeast,42.33,09FEB2021:07:50:00,38.5,19.0,44,29.68,34.313,9,3.6,204.8,6.7,0,0.00,0.00,0.00,38.7158,38.8544
10min,FGNet,santaeast,42.33,09FEB2021:08:00:00,39.7,18.5,41,29.67,34.1096,15,3.8,204.9,5.7,0,0.00,0.00,0.00,40.2998,40.379
10min,FGNet,santaeast,42.33,09FEB2021:08:10:00,41.3,17.2,36,29.68,34.0934,28,4.4,199.2,6.4,0,0.00,0.00,0.00,42.3932,42.3734
10min,FGNet,santaeast,42.33,09FEB2021:08:20:00,42.5,16.6,34,29.68,34.2014,44,3.4,199.5,5.8,0,0.00,0.00,0.00,43.2734,43.1942
10min,FGNet,santaeast,42.33,09FEB2021:08:30:00,43.9,15.7,31,29.7,34.061,70,4.2,223.9,7.1,0,0.00,0.00,0.00,45.4946,44.987
10min,FGNet,santaeast,42.33,09FEB2021:08:40:00,44.2,16.9,33,29.68,34.0034,101,3.0,238.1,6.0,0,0.00,0.00,0.00,47.138,45.7772
10min,FGNet,santaeast,42.33,09FEB2021:08:50:00,44.4,18.0,34,29.7,34.0556,131,2.3,239.5,6.2,0,0.00,0.00,0.00,50.198,46.922
10min,FGNet,santaeast,42.33,09FEB2021:09:00:00,45.0,19.1,36,29.69,34.295,169,3.4,233.9,6.5,0,0.00,0.00,0.00,51.998,48.686
10min,FGNet,santaeast,42.33,09FEB2021:09:10:00,45.3,19.8,36,29.69,34.3454,183,2.4,208.6,5.8,0,0.00,0.00,0.00,51.35,49.424
10min,FGNet,santaeast,42.33,09FEB2021:09:20:00,45.6,20.0,36,29.69,34.2824,199,3.2,199.7,5.7,0,0.00,0.00,0.00,52.988,49.442
10min,FGNet,santaeast,42.33,09FEB2021:09:30:00,45.7,20.7,37,29.7,34.0646,181,1.7,180.4,6.2,0,0.00,0.00,0.00,52.07,49.82
10min,FGNet,santaeast,42.33,09FEB2021:09:40:00,46.0,21.2,38,29.68,34.232,225,2.2,161.8,5.7,0,0.00,0.00,0.00,56.318,52.412
10min,FGNet,santaeast,42.33,09FEB2021:09:50:00,46.2,21.5,38,29.67,34.2464,260,2.3,170.2,5.5,0,0.00,0.00,0.00,55.724,50.576
10min,FGNet,santaeast,42.33,09FEB2021:10:00:00,46.0,22.2,39,29.68,33.9836,209,1.3,161.2,5.8,0,0.00,0.00,0.00,50.972,48.506
10min,FGNet,santaeast,42.33,09FEB2021:10:10:00,45.6,22.8,41,29.68,34.1744,165,2.9,213.3,6.2,0,0.00,0.00,0.00,49.604,47.858
10min,FGNet,santaeast,42.33,09FEB2021:10:20:00,45.4,23.4,42,29.68,34.124,168,4.1,293.7,7.6,0,0.00,0.00,0.00,49.298,47.228
10min,FGNet,santaeast,42.33,09FEB2021:10:30:00,45.4,23.9,43,29.69,33.9656,177,3.0,273.8,7.6,0,0.00,0.00,0.00,50.018,48.164
10min,FGNet,santaeast,42.33,09FEB2021:10:40:00,45.5,23.8,43,29.68,34.4336,180,2.8,261.9,5.5,0,0.00,0.00,0.00,50.306,48.524
10min,FGNet,santaeast,42.33,09FEB2021:10:50:00,45.7,23.9,43,29.67,34.1834,159,3.1,262.7,5.3,0,0.00,0.00,0.00,48.182,47.174
10min,FGNet,santaeast,42.33,09FEB2021:11:00:00,45.2,24.2,44,29.68,34.3076,120,4.5,316.9,6.9,0,0.00,0.00,0.00,46.706,46.0994
10min,FGNet,santaeast,42.33,09FEB2021:11:10:00,44.7,24.6,45,29.7,34.1456,97,4.3,298.9,7.3,0,0.00,0.00,0.00,46.1912,45.725
10min,FGNet,santaeast,42.33,09FEB2021:11:20:00,44.6,24.4,45,29.69,34.286,90,4.1,300.5,6.4,0,0.00,0.00,0.00,46.454,45.8258
10min,FGNet,santaeast,42.33,09FEB2021:11:30:00,44.5,22.8,42,29.68,34.1366,95,4.5,164.8,7.4,0,0.00,0.00,0.00,45.6638,45.2174
10min,FGNet,santaeast,42.33,09FEB2021:11:40:00,44.0,22.9,43,29.67,34.2104,90,6.3,48.43,8.7,0,0.00,0.00,0.00,44.6918,44.3696
10min,FGNet,santaeast,42.33,09FEB2021:11:50:00,42.4,25.9,52,29.69,34.3274,102,8.9,56.15,12.5,21.67,0.00,0.00,0.00,41.2628,41.2034
10min,FGNet,santaeast,42.33,09FEB2021:12:00:00,40.8,28.1,60,29.69,34.385,125,6.6,75.33,11.4,100,0.00,0.00,0.00,41.8586,42.008
10min,FGNet,santaeast,42.33,09FEB2021:12:10:00,40.9,28.9,63,29.68,34.3094,153,4.8,70.46,7.4,100,0.00,0.00,0.00,42.152,42.1106
10min,FGNet,santaeast,42.33,09FEB2021:12:20:00,40.4,29.0,64,29.68,34.07,170,4.3,97.8,6.0,100,0.00,0.00,0.00,41.9522,42.0926
10min,FGNet,santaeast,42.33,09FEB2021:12:30:00,40.2,29.8,67,29.69,34.3454,170,4.4,100,6.9,100,0.00,0.00,0.00,41.396,41.8136
10min,FGNet,santaeast,42.33,09FEB2021:12:40:00,40.0,30.3,69,29.68,34.3004,171,1.7,93.9,5.3,100,0.00,0.00,0.00,44.1266,43.1006
10min,FGNet,santaeast,42.33,09FEB2021:12:50:00,40.5,30.7,69,29.68,34.5344,190,0.3,110.1,3.1,100,0.00,0.00,0.00,45.4622,43.4642
10min,FGNet,santaeast,42.33,09FEB2021:13:00:00,39.8,30.8,71,29.69,34.2806,216,5.4,29.8,6.9,100,0.00,0.00,0.00,43.043,41.4824
10min,FGNet,santaeast,42.33,09FEB2021:13:10:00,40.1,31.5,73,29.69,34.502,241,4.3,132.8,7.8,100,0.00,0.00,0.00,43.6442,42.0008
10min,FGNet,santaeast,42.33,09FEB2021:13:20:00,39.9,31.7,74,29.68,34.3184,227,5.4,40.96,7.4,10,0.00,0.00,0.00,43.3022,42.0404
10min,FGNet,santaeast,42.33,09FEB2021:13:30:00,40.0,31.7,74,29.68,34.4174,206,4.7,40.88,7.8,0,0.00,0.00,0.00,43.3274,41.6858
10min,FGNet,santaeast,42.33,09FEB2021:13:40:00,40.2,31.7,74,29.68,34.5686,188,4.5,44.51,6.2,0,0.00,0.00,0.00,43.9196,42.3338
10min,FGNet,santaeast,42.33,09FEB2021:13:50:00,40.2,31.4,72,29.7,34.5344,157,4.6,40.53,6.9,0,0.00,0.00,0.00,43.2356,42.0332
10min,FGNet,santaeast,42.33,09FEB2021:14:00:00,40.2,31.8,73,29.68,34.5326,142,4.4,134.6,7.1,0,0.00,0.00,0.00,42.0332,41.2754
10min,FGNet,santaeast,42.33,09FEB2021:14:10:00,39.8,32.2,75,29.68,34.4084,124,5.8,56.54,8.0,0,0.00,0.00,0.00,41.315,40.667
10min,FGNet,santaeast,42.33,09FEB2021:14:20:00,39.6,31.8,75,29.68,34.3976,134,5.4,183,7.3,0,0.00,0.00,0.00,41.8136,40.8956
10min,FGNet,santaeast,42.33,09FEB2021:14:30:00,39.5,31.9,76,29.69,34.4354,131,4.4,103.9,6.5,0,0.00,0.00,0.00,42.0548,41.0576
10min,FGNet,santaeast,42.33,09FEB2021:14:40:00,39.5,31.9,76,29.7,34.4156,101,4.1,171.8,6.2,28.33,0.00,0.00,0.00,41.0756,40.2998
10min,FGNet,santaeast,42.33,09FEB2021:14:50:00,39.3,32.0,76,29.7,34.4984,78,3.4,178.8,5.7,100,0.00,0.00,0.00,40.3052,39.8084
10min,FGNet,santaeast,42.33,09FEB2021:15:00:00,39.2,32.2,76,29.68,34.6586,69,3.9,211,5.7,100,0.00,0.00,0.00,40.3088,39.803
10min,FGNet,santaeast,42.33,09FEB2021:15:10:00,39.2,32.3,77,29.68,34.4876,72,3.7,259.6,6.0,28.33,0.00,0.00,0.00,40.55,39.893
10min,FGNet,santaeast,42.33,09FEB2021:15:20:00,39.0,32.6,79,29.68,34.709,66,3.6,256.9,6.0,0,0.00,0.00,0.00,40.0532,39.5564
10min,FGNet,santaeast,42.33,09FEB2021:15:30:00,38.9,32.6,79,29.69,34.6136,71,4.4,233.6,6.7,0,0.00,0.00,0.00,40.0928,39.5762
10min,FGNet,santaeast,42.33,09FEB2021:15:40:00,38.7,32.7,80,29.68,34.5866,68,3.0,265.9,7.1,0,0.00,0.00,0.00,40.6094,39.7562
10min,FGNet,santaeast,42.33,09FEB2021:15:50:00,38.8,32.8,80,29.69,34.5236,71,3.2,258.3,6.4,0,0.00,0.00,0.00,41.4464,40.2314
10min,FGNet,santaeast,42.33,09FEB2021:16:00:00,38.9,32.9,80,29.68,34.6694,73,1.2,312.4,3.9,0,0.00,0.00,0.00,40.7786,39.9344
10min,FGNet,santaeast,42.33,09FEB2021:16:10:00,38.8,33.0,80,29.68,34.5614,70,0.0,317.3,0.0,0,0.00,0.00,0.00,41.297,40.2116
10min,FGNet,santaeast,42.33,09FEB2021:16:20:00,39.0,33.2,80,29.69,34.6406,76,0.0,321.2,0.0,0,0.00,0.00,0.00,41.6066,40.352
10min,FGNet,santaeast,42.33,09FEB2021:16:30:00,39.1,33.1,79,29.67,34.691,56,0.0,211.9,0.0,0,0.00,0.00,0.00,40.3916,39.7562
10min,FGNet,santaeast,42.33,09FEB2021:16:40:00,39.1,33.1,79,29.68,34.6064,40,0.0,340.2,0.0,0,0.00,0.00,0.00,39.9938,39.596
10min,FGNet,santaeast,42.33,09FEB2021:16:50:00,39.1,33.1,79,29.68,34.5056,36,0.0,200.9,0.0,0,0.00,0.00,0.00,39.9038,39.7562
10min,FGNet,santaeast,42.33,09FEB2021:17:00:00,39.0,33.1,79,29.67,34.6226,31,0.0,187.4,0.0,0,0.00,0.00,0.00,39.7958,39.5762
10min,FGNet,santaeast,42.33,09FEB2021:17:10:00,39.1,33.1,79,29.68,34.709,31,0.0,246.8,0.0,0,0.00,0.00,0.00,39.5564,39.398
10min,FGNet,santaeast,42.33,09FEB2021:17:20:00,39.1,33.1,79,29.67,34.691,26,0.5,274.9,2.8,0,0.00,0.00,0.00,39.2792,39.3584
10min,FGNet,santaeast,42.33,09FEB2021:17:30:00,39.3,33.1,78,29.67,34.7576,20,0.0,220.1,1.2,0,0.00,0.00,0.00,38.4908,38.8076
10min,FGNet,santaeast,42.33,09FEB2021:17:40:00,38.4,33.0,79,29.69,34.6694,16,0.3,42.63,2.4,71.67,0.00,0.00,0.00,36.7952,37.4648
10min,FGNet,santaeast,42.33,09FEB2021:17:50:00,37.7,32.9,81,29.68,34.673,11,0.0,205.8,1.5,100,0.00,0.00,0.00,36.0878,36.8366
10min,FGNet,santaeast,42.33,09FEB2021:18:00:00,37.2,32.8,82,29.68,34.7666,6,0.0,309,0.0,100,0.00,0.00,0.00,35.7746,36.5414
10min,FGNet,santaeast,42.33,09FEB2021:18:10:00,37.7,32.9,82,29.66,35.051,2,3.2,282.3,5.7,98.3,0.00,0.00,0.00,38.111,38.696
10min,FGNet,santaeast,42.33,09FEB2021:18:20:00,38.0,32.8,80,29.67,34.808,0,2.0,306.3,5.1,53.33,0.00,0.00,0.00,36.6422,37.0778
10min,FGNet,santaeast,42.33,09FEB2021:18:30:00,37.1,32.9,83,29.67,34.8854,0,3.7,244.4,5.5,100,0.00,0.00,0.00,36.2912,36.7448
10min,FGNet,santaeast,42.33,09FEB2021:18:40:00,36.8,32.9,84,29.67,34.9124,0,2.2,263.5,4.4,100,0.00,0.00,0.00,35.6648,36.176
10min,FGNet,santaeast,42.33,09FEB2021:18:50:00,36.4,32.9,85,29.67,35.015,0,0.8,203.7,4.8,100,0.00,0.00,0.00,35.2346,35.627
10min,FGNet,santaeast,42.33,09FEB2021:19:00:00,36.4,32.9,86,29.67,34.8584,0,0.7,38.57,3.7,100,0.00,0.00,0.00,35.3336,35.8556
10min,FGNet,santaeast,42.33,09FEB2021:19:10:00,36.1,32.8,86,29.67,34.7036,0,0.1,63.46,2.4,100,0.00,0.00,0.00,35.195,35.6486
10min,FGNet,santaeast,42.33,09FEB2021:19:20:00,35.8,32.9,87,29.66,34.8764,0,0.2,73.29,2.4,100,0.00,0.00,0.00,34.8422,35.3534
10min,FGNet,santaeast,42.33,09FEB2021:19:30:00,35.6,32.8,87,29.67,34.8944,0,0.0,66.7,0.0,100,0.00,0.00,0.00,34.349,34.6046
10min,FGNet,santaeast,42.33,09FEB2021:19:40:00,35.3,32.9,87,29.67,35.1194,0,0.0,127.6,0.0,100,0.00,0.00,0.00,34.1924,34.763
10min,FGNet,santaeast,42.33,09FEB2021:19:50:00,35.0,32.8,87,29.65,34.9736,0,0.0,198.2,0.0,100,0.00,0.00,0.00,34.3796,34.7234
10min,FGNet,santaeast,42.33,09FEB2021:20:00:00,34.9,32.8,87,29.65,35.0474,0,0.0,211,0.0,100,0.00,0.00,0.00,34.034,34.763
10min,FGNet,santaeast,42.33,09FEB2021:20:10:00,34.7,32.5,87,29.67,35.0006,0,0.0,219.1,0.0,100,0.00,0.00,0.00,33.6614,34.3886
10min,FGNet,santaeast,42.33,09FEB2021:20:20:00,34.8,32.5,88,29.68,34.9754,0,0.0,175.4,0.0,100,0.00,0.00,0.00,34.2014,34.3886
10min,FGNet,santaeast,42.33,09FEB2021:20:30:00,34.7,32.7,88,29.66,35.051,0,0.0,227.9,0.0,100,0.00,0.00,0.00,33.6218,34.3292
10min,FGNet,santaeast,42.33,09FEB2021:20:40:00,34.5,32.5,87,29.65,35.024,0,0.0,231.5,0.0,100,0.00,0.00,0.00,34.016,34.4678
10min,FGNet,santaeast,42.33,09FEB2021:20:50:00,34.5,32.6,88,29.66,35.0726,0,0.0,106.7,0.0,100,0.00,0.00,0.00,33.863,34.3166
10min,FGNet,santaeast,42.33,09FEB2021:21:00:00,34.9,32.6,88,29.66,35.06,0,0.0,106,0.0,100,0.00,0.00,0.00,34.4138,34.9556
10min,FGNet,santaeast,42.33,09FEB2021:21:10:00,34.7,32.4,87,29.67,35.177,0,0.0,120.5,0.0,100,0.00,0.00,0.00,34.0808,34.691
10min,FGNet,santaeast,42.33,09FEB2021:21:20:00,35.0,32.7,87,29.65,35.2994,0,0.0,56.78,0.0,100,0.00,0.00,0.00,34.5362,35.1068
10min,FGNet,santaeast,42.33,09FEB2021:21:30:00,35.1,32.3,87,29.67,35.0924,0,0.0,46.06,0.0,100,0.00,0.00,0.00,34.1636,34.6946
10min,FGNet,santaeast,42.33,09FEB2021:21:40:00,35.0,32.4,87,29.65,35.051,0,0.0,90.4,0.0,100,0.00,0.00,0.00,34.5074,35.0096
10min,FGNet,santaeast,42.33,09FEB2021:21:50:00,34.8,32.7,86,29.66,35.2076,0,0.0,144.3,0.0,100,0.00,0.00,0.00,34.34,35.0492
10min,FGNet,santaeast,42.33,09FEB2021:22:00:00,34.7,32.6,85,29.67,34.907,0,0.0,137,0.0,100,0.00,0.00,0.00,34.0646,34.6154
10min,FGNet,santaeast,42.33,09FEB2021:22:10:00,34.8,32.4,85,29.65,35.0906,0,0.0,140.1,0.0,100,0.00,0.00,0.00,34.2626,34.9304
10min,FGNet,santaeast,42.33,09FEB2021:22:20:00,35.0,32.4,85,29.65,35.1374,0,0.0,190.6,0.0,100,0.00,0.00,0.00,34.4588,34.9124
10min,FGNet,santaeast,42.33,09FEB2021:22:30:00,35.0,32.2,84,29.66,35.1824,0,0.0,130,0.0,100,0.00,0.00,0.00,34.4876,34.9322
10min,FGNet,santaeast,42.33,09FEB2021:22:40:00,35.0,32.2,84,29.65,35.2166,0,0.0,129,0.0,100,0.00,0.00,0.00,34.4786,34.6946
10min,FGNet,santaeast,42.33,09FEB2021:22:50:00,34.9,32.2,84,29.66,35.105,0,0.0,135.2,0.0,100,0.00,0.00,0.00,34.3004,34.9304
10min,FGNet,santaeast,42.33,09FEB2021:23:00:00,35.3,32.2,84,29.65,35.1446,0,0.0,57.77,0.0,100,0.00,0.00,0.00,34.7342,35.2076
