10min,FGNet,huston,43.02,12OCT2021:08:10:00,39.4,20.8,48,15.15,50.576,157,7.5,310,14.2,0,0.00,0.00,0.00,39.8408,42.1808
10min,FGNet,huston,43.02,12OCT2021:08:20:00,40.1,20.9,47,15.19,50.54,185,8.4,308.5,14.4,0,0.00,0.00,0.00,40.8326,42.413
10min,FGNet,huston,43.02,12OCT2021:08:30:00,40.7,21.1,46,15.15,50.486,212,8.5,297.4,15.2,0,0.00,0.00,0.00,41.819,43.088
10min,FGNet,huston,43.02,12OCT2021:08:40:00,41.7,21.3,45,15.17,50.432,239,8.3,302.7,15.9,0,0.00,0.00,0.00,42.6308,42.3122
10min,FGNet,huston,43.02,12OCT2021:08:50:00,42.8,21.3,43,15.18,50.396,267,8.4,305.8,16.4,0,0.00,0.00,0.00,44.123,43.565
10min,FGNet,huston,43.02,12OCT2021:09:00:00,43.6,21.2,42,15.18,50.36,294,9.1,306.7,14.1,0,0.00,0.00,0.00,46.436,44.8196
10min,FGNet,huston,43.02,12OCT2021:09:10:00,44.1,21.1,41,15.15,50.324,321,9.6,298,15.2,0,0.00,0.00,0.00,47.624,47.39
10min,FGNet,huston,43.02,12OCT2021:09:20:00,44.8,21.2,40,15.17,50.306,348,8.8,303.1,14.6,0,0.00,0.00,0.00,49.838,47.984
10min,FGNet,huston,43.02,12OCT2021:09:30:00,45.2,21.1,39,15.2,50.27,373,9.3,278.7,15.8,0,0.00,0.00,0.00,50,47.822
10min,FGNet,huston,43.02,12OCT2021:09:40:00,45.8,21.2,38,15.18,50.234,397,9.0,296.2,15.4,0,0.00,0.00,0.00,48.614,47.516
10min,FGNet,huston,43.02,12OCT2021:09:50:00,46.8,21.4,38,15.15,50.198,421,7.9,281,14.9,0,0.00,0.00,0.00,51.116,47.894
10min,FGNet,huston,43.02,12OCT2021:10:00:00,47.1,21.1,36,15.17,50.18,443,9.1,300.4,14.2,0,0.00,0.00,0.00,51.602,46.598
10min,FGNet,huston,43.02,12OCT2021:10:10:00,47.5,20.8,36,15.15,50.18,464,7.9,254.6,14.6,0,0.00,0.00,0.00,51.242,51.386
10min,FGNet,huston,43.02,12OCT2021:10:20:00,47.5,20.7,35,15.15,50.162,483,9.9,305,17.8,0,0.00,0.00,0.00,54.806,47.804
10min,FGNet,huston,43.02,12OCT2021:10:30:00,47.9,20.6,35,15.14,50.18,503,9.3,267.3,17.2,0,0.00,0.00,0.00,58.748,52.214
10min,FGNet,huston,43.02,12OCT2021:10:40:00,49.2,20.9,34,15.18,50.198,519,7.5,268.2,16.2,0,0.00,0.00,0.00,63.068,54.986
10min,FGNet,huston,43.02,12OCT2021:10:50:00,49.7,21.4,34,15.19,50.216,536,8.1,262,15.8,0,0.00,0.00,0.00,59.54,53.348
10min,FGNet,huston,43.02,12OCT2021:11:00:00,49.1,20.0,32,15.19,50.234,552,10.2,261.3,18.1,0,0.00,0.00,0.00,61.754,54.716
10min,FGNet,huston,43.02,12OCT2021:11:10:00,49.9,19.6,31,15.19,50.288,563,9.9,201.9,16.3,0,0.00,0.00,0.00,54.14,54.878
10min,FGNet,huston,43.02,12OCT2021:11:20:00,50.2,19.8,31,15.2,50.36,576,9.5,264.4,15.0,0,0.00,0.00,0.00,59.99,50.45
10min,FGNet,huston,43.02,12OCT2021:11:30:00,50.3,19.7,31,15.2,50.396,588,9.2,266.6,16.3,0,0.00,0.00,0.00,65.57,55.472
10min,FGNet,huston,43.02,12OCT2021:11:40:00,51.0,19.8,30,15.19,50.468,597,9.6,274.5,21.0,0,0.00,0.00,0.00,62.384,55.202
10min,FGNet,huston,43.02,12OCT2021:11:50:00,51.5,19.8,30,15.19,50.54,605,8.1,226.6,14.8,0,0.00,0.00,0.00,62.6,54.608
10min,FGNet,huston,43.02,12OCT2021:12:00:00,51.6,19.8,29,15.18,50.612,610,8.8,245.4,16.1,0,0.00,0.00,0.00,66.884,56.39
10min,FGNet,huston,43.02,12OCT2021:12:10:00,51.6,19.9,29,15.16,50.702,616,8.6,276,15.4,0,0.00,0.00,0.00,65.174,56.12
10min,FGNet,huston,43.02,12OCT2021:12:20:00,51.8,19.6,29,15.18,50.756,619,11.1,282,19.2,0,0.00,0.00,0.00,64.328,55.742
10min,FGNet,huston,43.02,12OCT2021:12:30:00,52.3,19.2,28,15.17,50.828,623,9.0,245.9,16.6,0,0.00,0.00,0.00,68.702,57.452
10min,FGNet,huston,43.02,12OCT2021:12:40:00,52.6,19.6,28,15.16,50.9,622,7.2,284.4,13.7,0,0.00,0.00,0.00,72.176,59.162
10min,FGNet,huston,43.02,12OCT2021:12:50:00,53.1,19.5,28,15.16,50.936,621,8.0,265.5,13.2,0,0.00,0.00,0.00,72.968,60.944
10min,FGNet,huston,43.02,12OCT2021:13:00:00,53.6,19.8,28,15.16,50.99,617,7.3,269.2,14.0,0,0.00,0.00,0.00,72.032,60.242
10min,FGNet,huston,43.02,12OCT2021:13:10:00,54.0,19.3,27,15.17,51.044,611,6.4,239.4,11.4,0,0.00,0.00,0.00,70.682,58.946
10min,FGNet,huston,43.02,12OCT2021:13:20:00,53.4,18.4,26,15.14,51.098,605,8.2,239.9,13.5,0,0.00,0.00,0.00,72.122,60.116
10min,FGNet,huston,43.02,12OCT2021:13:30:00,54.0,18.5,26,15.15,51.134,598,7.9,285.9,13.7,0,0.00,0.00,0.00,75.344,61.574
10min,FGNet,huston,43.02,12OCT2021:13:40:00,54.0,18.4,25,15.15,51.152,588,8.6,286.5,15.3,0,0.00,0.00,0.00,66.506,57.326
10min,FGNet,huston,43.02,12OCT2021:13:50:00,54.1,18.2,25,15.17,51.188,577,7.8,279.3,15.7,0,0.00,0.00,0.00,68.828,59.144
10min,FGNet,huston,43.02,12OCT2021:14:00:00,54.3,18.2,25,15.15,51.224,566,8.4,276.7,15.6,0,0.00,0.00,0.00,73.436,60.764
10min,FGNet,huston,43.02,12OCT2021:14:10:00,54.6,18.3,25,15.14,51.26,552,8.8,266.4,15.3,0,0.00,0.00,0.00,68.936,58.604
10min,FGNet,huston,43.02,12OCT2021:14:20:00,54.5,17.7,24,15.12,51.296,538,8.0,235.9,14.3,0,0.00,0.00,0.00,68.792,59.612
10min,FGNet,huston,43.02,12OCT2021:14:30:00,54.5,17.5,24,15.13,51.314,523,7.9,252.9,13.5,0,0.00,0.00,0.00,68.99,59.63
10min,FGNet,huston,43.02,12OCT2021:14:40:00,54.6,17.5,24,15.15,51.35,507,8.4,205.3,15.8,0,0.00,0.00,0.00,69.368,59.954
10min,FGNet,huston,43.02,12OCT2021:14:50:00,54.8,17.4,24,15.14,51.368,489,6.0,271.7,12.2,0,0.00,0.00,0.00,68.018,60.458
10min,FGNet,huston,43.02,12OCT2021:15:00:00,54.6,17.4,24,15.14,51.422,469,7.8,290.7,13.7,0,0.00,0.00,0.00,69.026,59.594
10min,FGNet,huston,43.02,12OCT2021:15:10:00,54.7,17.5,24,15.15,51.476,450,7.0,294.5,16.6,0,0.00,0.00,0.00,66.74,58.406
10min,FGNet,huston,43.02,12OCT2021:15:20:00,54.3,16.7,23,15.12,51.53,430,8.2,275.8,15.1,0,0.00,0.00,0.00,71.258,60.8
10min,FGNet,huston,43.02,12OCT2021:15:30:00,54.8,17.3,23,15.14,51.584,405,6.9,269.1,12.6,0,0.00,0.00,0.00,68.954,59.954
10min,FGNet,huston,43.02,12OCT2021:15:40:00,55.0,17.2,23,15.12,51.656,384,6.3,307.9,11.2,0,0.00,0.00,0.00,66.938,59.54
10min,FGNet,huston,43.02,12OCT2021:15:50:00,54.5,16.6,23,15.12,51.746,362,8.3,276.5,14.3,0,0.00,0.00,0.00,67.712,59.666
10min,FGNet,huston,43.02,12OCT2021:16:00:00,54.8,17.9,24,15.13,51.836,336,5.9,231.5,12.8,0,0.00,0.00,0.00,66.164,59.612
10min,FGNet,huston,43.02,12OCT2021:16:10:00,54.1,17.3,24,15.11,51.908,311,7.3,202.9,11.6,0,0.00,0.00,0.00,62.96,58.01
10min,FGNet,huston,43.02,12OCT2021:16:20:00,54.1,16.6,23,15.12,51.998,284,6.6,210.6,15.1,0,0.00,0.00,0.00,61.106,56.966
10min,FGNet,huston,43.02,12OCT2021:16:30:00,54.0,15.6,22,15.12,52.052,259,7.9,274.7,14.6,0,0.00,0.00,0.00,59.612,56.786
10min,FGNet,huston,43.02,12OCT2021:16:40:00,53.4,15.7,22,15.1,52.124,229,6.3,283.1,10.5,0,0.00,0.00,0.00,56.768,54.716
10min,FGNet,huston,43.02,12OCT2021:16:50:00,53.0,16.1,23,15.11,52.178,195,6.4,240,11.6,0,0.00,0.00,0.00,53.24,52.448
10min,FGNet,huston,43.02,12OCT2021:17:00:00,52.5,16.9,24,15.09,52.232,165,5.0,241.2,9.8,0,0.00,0.00,0.00,51.116,51.908
10min,FGNet,huston,43.02,12OCT2021:17:10:00,52.0,16.6,24,15.07,52.286,144,5.0,264.1,8.9,0,0.00,0.00,0.00,49.64,50.63
10min,FGNet,huston,43.02,12OCT2021:17:20:00,51.3,17.3,25,15.1,52.322,122,3.7,280,8.9,0,0.00,0.00,0.00,48.128,49.46
10min,FGNet,huston,43.02,12OCT2021:17:30:00,50.4,17.2,25,15.07,52.376,99,3.8,287.8,7.7,0,0.00,0.00,0.00,47.354,48.758
10min,FGNet,huston,43.02,12OCT2021:17:40:00,50.0,16.0,25,15.07,52.394,62,4.4,282.2,8.1,0,0.00,0.00,0.00,46.616,48.398
10min,FGNet,huston,43.02,12OCT2021:17:50:00,48.9,16.0,25,15.1,52.412,21,3.8,261.7,7.4,0,0.00,0.00,0.00,45.0446,46.688
10min,FGNet,huston,43.02,12OCT2021:18:00:00,46.9,16.6,27,15.11,52.448,11,3.0,315.2,4.8,0,0.00,0.00,0.00,42.0062,44.492
10min,FGNet,huston,43.02,12OCT2021:18:10:00,44.6,17.2,29,15.11,52.448,5,3.3,312,5.2,0,0.00,0.00,0.00,39.1514,41.8514
10min,FGNet,huston,43.02,12OCT2021:18:20:00,42.9,17.0,30,15.09,52.466,2,3.4,311.3,5.2,0,0.00,0.00,0.00,38.408,41.3186
10min,FGNet,huston,43.02,12OCT2021:18:30:00,41.3,17.2,32,15.1,52.484,0,3.3,301.5,4.3,0,0.00,0.00,0.00,35.3606,37.8014
10min,FGNet,huston,43.02,12OCT2021:18:40:00,38.4,17.4,34,15.08,52.466,0,3.5,297.5,4.1,0,0.00,0.00,0.00,35.4722,38.2082
10min,FGNet,huston,43.02,12OCT2021:18:50:00,39.4,17.3,34,15.09,52.484,0,3.5,294.1,4.1,0,0.00,0.00,0.00,35.3984,37.6736
10min,FGNet,huston,43.02,12OCT2021:19:00:00,39.1,17.2,35,15.06,52.466,0,3.8,293.6,4.8,0,0.00,0.00,0.00,35.9618,38.9552
10min,FGNet,huston,43.02,12OCT2021:19:10:00,40.7,16.6,33,15.08,52.466,0,3.8,303.4,4.9,0,0.00,0.00,0.00,36.5324,38.8796
10min,FGNet,huston,43.02,12OCT2021:19:20:00,38.9,16.6,34,15.05,52.43,0,3.4,291.6,3.9,0,0.00,0.00,0.00,32.8496,34.6406
10min,FGNet,huston,43.02,12OCT2021:19:30:00,36.1,16.2,34,15.06,52.43,0,3.9,295.8,4.5,0,0.00,0.00,0.00,32.927,35.6954
10min,FGNet,huston,43.02,12OCT2021:19:40:00,35.6,15.9,33,15.08,52.394,0,3.7,291.7,4.4,0,0.00,0.00,0.00,30.5114,32.7128
10min,FGNet,huston,43.02,12OCT2021:19:50:00,34.7,15.5,31,15.06,52.376,0,3.7,315.6,4.5,0,0.00,0.00,0.00,30.668,33.1034
10min,FGNet,huston,43.02,12OCT2021:20:00:00,33.9,16.0,32,15.06,52.322,0,3.3,309.6,4.0,0,0.00,0.00,0.00,30.9992,33.8828
10min,FGNet,huston,43.02,12OCT2021:20:10:00,35.5,16.8,35,15.04,52.268,0,3.6,298.1,4.4,0,0.00,0.00,0.00,31.5644,33.3374
10min,FGNet,huston,43.02,12OCT2021:20:20:00,37.1,16.5,35,15.06,52.25,0,3.6,274.2,4.4,0,0.00,0.00,0.00,33.0638,35.4614
10min,FGNet,huston,43.02,12OCT2021:20:30:00,36.1,16.5,37,15.07,52.214,0,3.8,288.1,4.8,0,0.00,0.00,0.00,32.7938,34.5272
10min,FGNet,huston,43.02,12OCT2021:20:40:00,36.1,17.5,41,15.02,52.16,0,3.9,285.7,4.8,0,0.00,0.00,0.00,32.2502,33.9728
10min,FGNet,huston,43.02,12OCT2021:20:50:00,37.1,18.1,41,15.06,52.106,0,4.3,306.2,5.3,0,0.00,0.00,0.00,33.8918,36.5054
10min,FGNet,huston,43.02,12OCT2021:21:00:00,37.9,18.6,40,15.05,52.052,0,4.2,301.8,5.1,0,0.00,0.00,0.00,34.619,36.8528
10min,FGNet,huston,43.02,12OCT2021:21:10:00,38.1,18.7,42,15.04,51.998,0,4.3,297.2,5.3,0,0.00,0.00,0.00,34.3814,36.1562
10min,FGNet,huston,43.02,12OCT2021:21:20:00,37.8,18.9,43,15.02,51.926,0,4.2,290.4,5.1,0,0.00,0.00,0.00,34.304,36.0608
10min,FGNet,huston,43.02,12OCT2021:21:30:00,36.9,18.2,43,15.06,51.89,0,4.6,290.4,5.6,0,0.00,0.00,0.00,33.5048,34.889
10min,FGNet,huston,43.02,12OCT2021:21:40:00,36.1,18.2,45,15.06,51.836,0,4.7,286.4,5.8,0,0.00,0.00,0.00,32.8046,34.3436
10min,FGNet,huston,43.02,12OCT2021:21:50:00,36.0,17.8,45,15.06,51.782,0,5.0,284,6.0,0,0.00,0.00,0.00,33.4112,34.7936
10min,FGNet,huston,43.02,12OCT2021:22:00:00,36.2,17.3,44,15.03,51.71,0,5.2,282.7,6.4,0,0.00,0.00,0.00,32.9648,34.6208
10min,FGNet,huston,43.02,12OCT2021:22:10:00,36.0,17.8,45,15.05,51.656,0,5.1,289,6.2,0,0.00,0.00,0.00,33.179,34.7378
10min,FGNet,huston,43.02,12OCT2021:22:20:00,36.1,18.5,46,15.06,51.584,0,5.1,293.2,6.3,0,0.00,0.00,0.00,33.3176,34.9736
10min,FGNet,huston,43.02,12OCT2021:22:30:00,36.3,18.8,46,15.06,51.53,0,4.8,292.5,6.3,0,0.00,0.00,0.00,33.1034,34.781
10min,FGNet,huston,43.02,12OCT2021:22:40:00,35.6,19.0,47,15.05,51.476,0,4.0,300,5.1,0,0.00,0.00,0.00,31.8776,33.6506
10min,FGNet,huston,43.02,12OCT2021:22:50:00,35.0,19.3,49,15.05,51.422,0,3.8,287.4,4.6,0,0.00,0.00,0.00,31.5158,33.3572
10min,FGNet,huston,43.02,12OCT2021:23:00:00,34.6,19.2,49,15.05,51.35,0,3.9,273,4.9,0,0.00,0.00,0.00,31.5842,33.4166
10min,FGNet,huston,43.02,12OCT2021:23:10:00,34.4,19.1,48,15.06,51.296,0,4.3,277.9,5.5,0,0.00,0.00,0.00,31.5068,33.4562
10min,FGNet,huston,43.02,12OCT2021:23:20:00,34.4,19.6,50,15.06,51.224,0,4.5,285.7,5.6,0,0.00,0.00,0.00,31.4096,33.3572
10min,FGNet,huston,43.02,12OCT2021:23:30:00,34.5,19.6,50,15.03,51.152,0,4.0,276.1,5.2,0,0.00,0.00,0.00,31.6436,33.4166
10min,FGNet,huston,43.02,12OCT2021:23:40:00,34.5,19.5,50,15.04,51.116,0,4.0,274.8,5.0,0,0.00,0.00,0.00,32.3456,34.079
10min,FGNet,huston,43.02,12OCT2021:23:50:00,35.1,19.7,50,15.03,51.044,0,4.3,272.4,5.3,0,0.00,0.00,0.00,32.2178,33.4364
10min,FGNet,thatcher,42.07,11OCT2021:23:00:00,38.6,34.0,84,11.69,56.03,0,7.9,165.9,11.9,100,0.00,0.00,0.00,37.283,36.6962
10min,FGNet,thatcher,42.07,11OCT2021:23:10:00,38.5,34.0,85,11.68,55.958,0,8.0,149.2,11.7,100,0.00,0.00,0.00,37.4792,36.932
10min,FGNet,thatcher,42.07,11OCT2021:23:20:00,38.5,33.7,83,11.68,55.868,0,8.8,188.9,16.3,100,0.00,0.00,0.00,37.1282,36.5018
10min,FGNet,thatcher,42.07,11OCT2021:23:30:00,38.1,33.4,84,11.69,55.814,0,9.1,178.6,14.3,100,0.00,0.00,0.00,36.8384,36.311
10min,FGNet,thatcher,42.07,11OCT2021:23:40:00,37.8,33.3,85,11.69,55.886,0,8.7,190,13.3,100,0.00,0.00,0.00,36.7034,36.1562
10min,FGNet,thatcher,42.07,11OCT2021:23:50:00,37.9,33.1,84,11.7,55.778,0,8.5,201.7,14.0,100,0.00,0.00,0.00,37.1768,36.149
10min,FGNet,thatcher,42.07,12OCT2021:00:00:00,38.2,32.5,81,11.69,55.724,0,9.6,193.4,16.7,100,0.00,0.00,0.00,37.2938,37.1768
10min,FGNet,thatcher,42.07,12OCT2021:00:10:00,38.1,32.5,81,11.69,55.652,0,8.2,158.4,13.2,100,0.00,0.00,0.00,37.0994,37.373
10min,FGNet,thatcher,42.07,12OCT2021:00:20:00,37.8,32.3,82,11.69,55.616,0,9.8,148.6,15.4,100,0.00,0.00,0.00,36.7466,36.5324
10min,FGNet,thatcher,42.07,12OCT2021:00:30:00,37.6,32.1,82,11.69,55.634,0,10.3,167.1,14.9,100,0.00,0.00,0.00,36.5918,36.8456
10min,FGNet,thatcher,42.07,12OCT2021:00:40:00,37.6,31.8,81,11.69,55.562,0,10.0,162.9,16.3,100,0.00,0.00,0.00,36.3956,36.7862
10min,FGNet,thatcher,42.07,12OCT2021:00:50:00,37.4,31.6,81,11.69,55.544,0,11.9,183.4,16.7,100,0.00,0.00,0.00,36.122,35.8484
10min,FGNet,thatcher,42.07,12OCT2021:01:00:00,37.3,31.2,80,11.69,55.526,0,11.2,165.2,16.0,100,0.00,0.00,0.00,36.122,36.7862
10min,FGNet,thatcher,42.07,12OCT2021:01:10:00,37.4,31.0,79,11.69,55.454,0,9.8,157.6,15.5,100,0.00,0.00,0.00,36.239,36.9032
10min,FGNet,thatcher,42.07,12OCT2021:01:20:00,37.7,30.9,78,11.7,55.364,0,10.8,192.8,17.5,100,0.00,0.00,0.00,36.7484,37.4522
10min,FGNet,thatcher,42.07,12OCT2021:01:30:00,37.9,31.0,77,11.69,55.4,0,9.8,181.8,16.1,100,0.00,0.00,0.00,36.356,36.7862
10min,FGNet,thatcher,42.07,12OCT2021:01:40:00,37.7,31.1,78,11.69,55.328,0,8.6,205.4,13.2,100,0.00,0.00,0.00,36.2786,36.0824
10min,FGNet,thatcher,42.07,12OCT2021:01:50:00,37.5,30.8,78,11.7,55.31,0,9.1,211.8,14.1,100,0.00,0.00,0.00,36.1904,36.9428
10min,FGNet,thatcher,42.07,12OCT2021:02:00:00,37.6,30.5,77,11.7,55.184,0,10.1,196.8,16.3,100,0.00,0.00,0.00,36.2408,36.9824
10min,FGNet,thatcher,42.07,12OCT2021:02:10:00,37.6,30.5,77,11.7,55.202,0,10.1,167.9,16.6,100,0.00,0.00,0.00,36.2408,37.022
10min,FGNet,thatcher,42.07,12OCT2021:02:20:00,37.4,30.1,76,11.7,55.184,0,11.1,232.8,16.2,100,0.00,0.00,0.00,36.0446,36.8258
10min,FGNet,thatcher,42.07,12OCT2021:02:30:00,37.2,30.0,76,11.7,55.094,0,9.9,244.3,16.4,100,0.00,0.00,0.00,36.0464,36.7106
10min,FGNet,thatcher,42.07,12OCT2021:02:40:00,37.0,30.1,77,11.7,55.058,0,9.9,219.7,17.8,100,0.00,0.00,0.00,35.654,36.2012
10min,FGNet,thatcher,42.07,12OCT2021:02:50:00,36.6,30.4,80,11.69,54.95,0,8.7,210.3,12.8,100,0.00,0.00,0.00,35.4992,35.987
10min,FGNet,thatcher,42.07,12OCT2021:03:00:00,36.7,30.3,79,11.71,54.968,0,9.6,244.8,13.9,100,0.00,0.00,0.00,35.4974,36.1616
10min,FGNet,thatcher,42.07,12OCT2021:03:10:00,36.6,30.5,80,11.7,54.914,0,8.7,192.5,13.4,100,0.00,0.00,0.00,35.3822,35.8124
10min,FGNet,thatcher,42.07,12OCT2021:03:20:00,36.4,30.7,82,11.71,54.806,0,8.4,192.1,14.3,100,0.00,0.00,0.00,35.2256,35.4596
10min,FGNet,thatcher,42.07,12OCT2021:03:30:00,36.1,30.8,83,11.7,54.788,0,9.0,177,15.7,100,0.00,0.00,0.00,34.5254,35.1104
10min,FGNet,thatcher,42.07,12OCT2021:03:40:00,35.5,30.7,84,11.7,54.734,0,10.6,184.8,15.5,100,0.00,0.00,0.00,34.0592,34.4012
10min,FGNet,thatcher,42.07,12OCT2021:03:50:00,35.1,30.7,86,11.71,54.698,0,9.3,231.5,13.4,100,0.00,0.00,0.00,33.7892,33.8378
10min,FGNet,thatcher,42.07,12OCT2021:04:00:00,35.1,30.6,85,11.72,54.572,0,7.8,212.3,13.9,100,0.00,0.00,0.00,34.1024,34.2194
10min,FGNet,thatcher,42.07,12OCT2021:04:10:00,35.2,30.7,85,11.71,54.464,0,7.9,243.6,12.5,100,0.00,0.00,0.00,33.9476,34.1024
10min,FGNet,thatcher,42.07,12OCT2021:04:20:00,35.1,30.8,86,11.71,54.446,0,8.3,174.8,13.5,100,0.01,0.01,0.01,33.4796,33.8306
10min,FGNet,thatcher,42.07,12OCT2021:04:30:00,34.6,30.8,87,11.71,54.41,0,7.6,234.2,11.4,100,0.00,0.01,0.01,32.6498,33.1664
10min,FGNet,thatcher,42.07,12OCT2021:04:40:00,34.4,30.9,88,11.71,54.338,0,6.4,265.8,11.0,100,0.00,0.01,0.01,32.6984,33.5174
10min,FGNet,thatcher,42.07,12OCT2021:04:50:00,34.5,31.1,89,11.71,54.23,0,6.3,295.1,12.3,100,0.01,0.02,0.02,33.323,33.6452
10min,FGNet,thatcher,42.07,12OCT2021:05:00:00,34.8,31.6,89,11.72,54.176,0,5.2,291,7.9,100,0.00,0.02,0.02,34.1438,34.1834
10min,FGNet,thatcher,42.07,12OCT2021:05:10:00,35.5,31.5,86,11.71,54.158,0,6.5,249.7,12.0,100,0.00,0.00,0.02,35.2004,35.0348
10min,FGNet,thatcher,42.07,12OCT2021:05:20:00,36.3,31.1,81,11.72,54.104,0,7.7,195.2,11.5,100,0.00,0.00,0.02,35.8286,35.438
10min,FGNet,thatcher,42.07,12OCT2021:05:30:00,36.8,30.8,78,11.71,54.032,0,9.2,114.1,14.6,100,0.00,0.00,0.02,35.8754,35.3192
10min,FGNet,thatcher,42.07,12OCT2021:05:40:00,36.5,30.6,79,11.72,53.942,0,9.5,148.2,17.9,100,0.00,0.00,0.02,35.6486,35.1986
10min,FGNet,thatcher,42.07,12OCT2021:05:50:00,36.4,30.3,79,11.71,53.852,0,10.0,106.2,15.3,100,0.00,0.00,0.02,35.2742,34.8062
10min,FGNet,thatcher,42.07,12OCT2021:06:00:00,36.3,30.0,78,11.72,53.798,0,10.1,96.6,14.6,100,0.00,0.00,0.02,35.3912,34.8062
10min,FGNet,thatcher,42.07,12OCT2021:06:10:00,36.2,30.0,78,11.72,53.78,0,8.0,120.8,13.2,100,0.00,0.00,0.02,35.5082,34.961
10min,FGNet,thatcher,42.07,12OCT2021:06:20:00,36.5,29.7,77,11.71,53.69,0,7.4,173.5,12.8,100,0.00,0.00,0.02,35.7026,35.0294
10min,FGNet,thatcher,42.07,12OCT2021:06:30:00,36.6,29.7,76,11.72,53.654,0,4.9,174.7,7.9,100,0.00,0.00,0.02,35.6648,35.078
10min,FGNet,thatcher,42.07,12OCT2021:06:40:00,36.9,29.7,76,11.72,53.582,1,6.1,226.9,10.3,100,0.00,0.00,0.02,36.329,36.2498
10min,FGNet,thatcher,42.07,12OCT2021:06:50:00,37.4,29.8,74,11.72,53.492,3,7.4,246.3,14.6,100,0.00,0.00,0.02,37.1102,37.229
10min,FGNet,thatcher,42.07,12OCT2021:07:00:00,37.9,29.8,73,11.72,53.456,9,7.9,304.5,13.7,100,0.00,0.00,0.02,37.3856,37.463
10min,FGNet,thatcher,42.07,12OCT2021:07:10:00,37.9,29.5,72,11.72,53.474,16,8.0,285.7,15.4,100,0.00,0.00,0.02,37.463,37.2668
10min,FGNet,thatcher,42.07,12OCT2021:07:20:00,38.0,29.8,73,11.72,53.312,38,7.0,280.3,10.6,100,0.00,0.00,0.02,38.4422,38.4422
10min,FGNet,thatcher,42.07,12OCT2021:07:30:00,38.4,29.9,73,11.72,53.222,90,8.3,278.5,15.1,100,0.00,0.00,0.02,40.0838,40.1828
10min,FGNet,thatcher,42.07,12OCT2021:07:40:00,39.6,30.2,73,11.72,53.294,226,8.3,241.4,14.6,100,0.00,0.00,0.02,42.287,43.142
10min,FGNet,thatcher,42.07,12OCT2021:07:50:00,39.5,30.1,72,11.72,53.186,150,9.1,202.8,15.5,13.33,0.00,0.00,0.02,41.1908,40.6778
10min,FGNet,thatcher,42.07,12OCT2021:08:00:00,39.2,29.8,71,11.72,53.186,151,10.1,127.5,16.0,0,0.00,0.00,0.02,41.2286,40.8326
10min,FGNet,thatcher,42.07,12OCT2021:08:10:00,39.2,29.7,71,11.72,53.042,162,11.3,177.4,16.0,0,0.00,0.00,0.02,41.4248,40.9118
10min,FGNet,thatcher,42.07,12OCT2021:08:20:00,39.3,29.5,70,11.72,52.988,133,11.8,173.7,17.6,0,0.00,0.00,0.02,41.3816,40.6706
10min,FGNet,thatcher,42.07,12OCT2021:08:30:00,39.7,29.9,70,11.72,53.06,145,9.2,172.2,16.7,0,0.00,0.00,0.02,41.8514,41.0198
10min,FGNet,thatcher,42.07,12OCT2021:08:40:00,39.5,29.8,70,11.72,52.988,155,10.2,200.7,14.9,0,0.00,0.00,0.02,42.2456,41.4932
10min,FGNet,thatcher,42.07,12OCT2021:08:50:00,39.7,29.6,69,11.72,52.952,161,10.2,202,14.1,0,0.00,0.00,0.02,42.9998,42.1646
10min,FGNet,thatcher,42.07,12OCT2021:09:00:00,41.7,29.7,66,11.72,52.916,325,8.7,129.6,15.1,0,0.00,0.00,0.02,48.146,46.1624
10min,FGNet,thatcher,42.07,12OCT2021:09:10:00,42.8,29.4,64,11.72,52.844,375,9.0,203.2,15.6,0,0.00,0.00,0.02,51.44,50.648
10min,FGNet,thatcher,42.07,12OCT2021:09:20:00,44.5,29.6,63,11.72,52.79,571,8.5,154.9,16.2,0,0.00,0.00,0.02,59.828,59.162
10min,FGNet,thatcher,42.07,12OCT2021:09:30:00,43.8,29.3,63,11.72,52.772,408,7.8,157.8,13.4,0,0.00,0.00,0.02,58.208,60.422
10min,FGNet,thatcher,42.07,12OCT2021:09:40:00,44.8,29.9,63,11.72,52.718,513,8.0,106.1,14.6,0,0.00,0.00,0.02,51.89,49.874
10min,FGNet,thatcher,42.07,12OCT2021:09:50:00,44.6,30.3,63,11.72,52.754,476,8.6,193.2,15.2,0,0.00,0.00,0.02,58.01,58.442
10min,FGNet,thatcher,42.07,12OCT2021:10:00:00,46.3,30.5,61,11.72,52.718,578,9.5,138.5,16.4,0,0.00,0.00,0.02,54.338,53.024
10min,FGNet,thatcher,42.07,12OCT2021:10:10:00,46.2,30.5,61,11.72,52.772,628,9.8,159,16.3,0,0.00,0.00,0.02,56.822,53.978
10min,FGNet,thatcher,42.07,12OCT2021:10:20:00,44.1,30.2,62,11.73,52.718,318,9.5,150.1,16.8,0,0.00,0.00,0.02,55.796,54.698
10min,FGNet,thatcher,42.07,12OCT2021:10:30:00,43.6,30.1,63,11.73,52.61,326,9.8,158.9,15.8,0,0.00,0.00,0.02,49.424,47.246
10min,FGNet,thatcher,42.07,12OCT2021:10:40:00,43.0,29.8,63,11.73,52.628,314,10.4,150.2,16.1,0,0.00,0.00,0.02,49.622,47.516
10min,FGNet,thatcher,42.07,12OCT2021:10:50:00,43.3,29.8,62,11.72,52.538,314,11.0,175.6,15.3,0,0.00,0.00,0.02,50.504,48.74
