10min,FGNet,huston,43.02,27NOV2020:11:20:00,34.6,27.5,77,18.84,38.8058,382,4.5,158.3,6.0,100,0.00,0.00,0.00,47.084,40.7714
10min,FGNet,huston,43.02,27NOV2020:11:30:00,34.6,27.7,77,18.84,38.7932,393,4.3,163.6,6.2,8.33,0.00,0.00,0.00,45.4838,41.1854
10min,FGNet,huston,43.02,27NOV2020:11:40:00,34.8,27.8,77,18.84,38.7842,402,3.5,156.2,5.7,0,0.00,0.00,0.00,49.388,41.9558
10min,FGNet,huston,43.02,27NOV2020:11:50:00,35.5,28.1,76,18.83,38.7806,410,3.4,163.5,5.1,0,0.00,0.00,0.00,56.102,45.6962
10min,FGNet,huston,43.02,27NOV2020:12:00:00,36.4,28.5,75,18.84,38.7752,415,3.5,167,5.1,0,0.00,0.00,0.00,49.73,42.7892
10min,FGNet,huston,43.02,27NOV2020:12:10:00,36.3,28.5,74,18.83,38.7626,421,4.3,140.5,6.4,0,0.00,0.00,0.00,52.34,42.6704
10min,FGNet,huston,43.02,27NOV2020:12:20:00,36.8,28.8,74,18.83,38.7464,424,3.7,130.2,6.4,0,0.00,0.00,0.00,55.4,45.2228
10min,FGNet,huston,43.02,27NOV2020:12:30:00,37.8,29.2,72,18.84,38.7338,426,3.6,128.4,6.0,0,0.00,0.00,0.00,53.924,44.042
10min,FGNet,huston,43.02,27NOV2020:12:40:00,38.1,29.3,71,18.83,38.714,426,3.6,143.9,5.8,0,0.00,0.00,0.00,58.28,47.678
10min,FGNet,huston,43.02,27NOV2020:12:50:00,38.8,29.2,69,18.82,38.696,426,5.1,138.9,9.9,0,0.00,0.00,0.00,59.342,47.984
10min,FGNet,huston,43.02,27NOV2020:13:00:00,39.4,29.0,67,18.83,38.687,424,6.3,138.5,12.1,0,0.00,0.00,0.00,52.052,45.743
10min,FGNet,huston,43.02,27NOV2020:13:10:00,39.5,28.5,66,18.81,38.6672,420,6.8,124.8,9.6,0,0.00,0.00,0.00,54.284,47.948
10min,FGNet,huston,43.02,27NOV2020:13:20:00,39.6,28.3,65,18.83,38.6636,415,6.7,139.8,9.1,0,0.00,0.00,0.00,54.806,47.894
10min,FGNet,huston,43.02,27NOV2020:13:30:00,40.0,28.3,64,18.82,38.6564,408,6.8,142.2,9.4,0,0.00,0.00,0.00,55.31,48.38
10min,FGNet,huston,43.02,27NOV2020:13:40:00,40.8,28.4,63,18.82,38.642,400,5.6,138.2,8.3,0,0.00,0.00,0.00,54.932,46.2758
10min,FGNet,huston,43.02,27NOV2020:13:50:00,41.0,28.3,62,18.82,38.6222,385,5.8,148.4,8.5,0,0.00,0.00,0.00,56.39,47.642
10min,FGNet,huston,43.02,27NOV2020:14:00:00,41.1,28.2,61,18.81,38.6114,379,6.6,147.6,9.4,0,0.00,0.00,0.00,54.77,49.244
10min,FGNet,huston,43.02,27NOV2020:14:10:00,41.4,28.1,60,18.82,38.6132,367,6.5,146.2,9.6,0,0.00,0.00,0.00,57.974,50.954
10min,FGNet,huston,43.02,27NOV2020:14:20:00,42.2,28.5,60,18.81,38.597,353,5.2,140.2,7.6,0,0.00,0.00,0.00,54.86,49.388
10min,FGNet,huston,43.02,27NOV2020:14:30:00,41.9,29.3,62,18.81,38.5898,338,4.9,119.6,7.8,0,0.00,0.00,0.00,57.974,49.37
10min,FGNet,huston,43.02,27NOV2020:14:40:00,41.8,29.6,63,18.8,38.5736,322,5.4,111.7,8.0,0,0.00,0.00,0.00,54.536,47.066
10min,FGNet,huston,43.02,27NOV2020:14:50:00,41.9,29.6,63,18.8,38.5628,305,5.1,111,8.2,0,0.00,0.00,0.00,55.832,49.154
10min,FGNet,huston,43.02,27NOV2020:15:00:00,42.2,29.8,63,18.81,38.5592,285,5.1,117.2,7.6,0,0.00,0.00,0.00,54.374,47.012
10min,FGNet,huston,43.02,27NOV2020:15:10:00,42.0,29.8,62,18.8,38.552,268,4.9,115.9,7.6,0,0.00,0.00,0.00,56.552,47.696
10min,FGNet,huston,43.02,27NOV2020:15:20:00,42.3,29.7,62,18.81,38.5484,248,4.6,119.7,6.7,0,0.00,0.00,0.00,54.176,46.4
10min,FGNet,huston,43.02,27NOV2020:15:30:00,42.0,29.8,62,18.8,38.5394,228,5.8,110.3,7.3,0,0.00,0.00,0.00,53.834,47.066
10min,FGNet,huston,43.02,27NOV2020:15:40:00,42.2,29.6,62,18.8,38.5304,207,4.5,127.2,6.5,0,0.00,0.00,0.00,54.698,47.606
10min,FGNet,huston,43.02,27NOV2020:15:50:00,42.3,29.6,61,18.79,38.5214,185,4.6,144.3,6.5,0,0.00,0.00,0.00,51.872,45.4082
10min,FGNet,huston,43.02,27NOV2020:16:00:00,41.9,29.3,61,18.79,38.5034,163,4.6,131.9,7.8,0,0.00,0.00,0.00,52.322,44.636
10min,FGNet,huston,43.02,27NOV2020:16:10:00,41.8,29.4,61,18.8,38.4944,141,4.5,142.9,6.4,0,0.00,0.00,0.00,48.506,42.9818
10min,FGNet,huston,43.02,27NOV2020:16:20:00,41.3,29.2,62,18.8,38.4926,120,4.6,140.6,7.4,0,0.00,0.00,0.00,48.308,41.6966
10min,FGNet,huston,43.02,27NOV2020:16:30:00,40.9,29.2,62,18.8,38.4782,98,3.7,143.5,5.1,0,0.00,0.00,0.00,45.2246,40.7336
10min,FGNet,huston,43.02,27NOV2020:16:40:00,40.3,29.0,63,18.79,38.4674,77,4.0,151.4,5.3,0,0.00,0.00,0.00,42.8936,39.5366
10min,FGNet,huston,43.02,27NOV2020:16:50:00,39.5,28.8,64,18.79,38.4638,56,3.8,155.5,5.1,0,0.00,0.00,0.00,37.607,37.5584
10min,FGNet,huston,43.02,27NOV2020:17:00:00,38.0,29.0,66,18.8,38.462,19,3.2,176,3.9,0,0.00,0.00,0.00,34.7054,35.465
10min,FGNet,huston,43.02,27NOV2020:17:10:00,37.3,28.6,68,18.78,38.4566,9,3.7,176.9,4.4,0,0.00,0.00,0.00,34.133,34.8926
10min,FGNet,huston,43.02,27NOV2020:17:20:00,36.8,28.2,69,18.78,38.4404,5,3.3,176.4,4.2,0,0.00,0.00,0.00,32.5364,33.5498
10min,FGNet,huston,43.02,27NOV2020:17:30:00,36.3,28.1,70,18.78,38.4404,2,3.7,169,4.4,0,0.00,0.00,0.00,32.6156,33.7262
10min,FGNet,huston,43.02,27NOV2020:17:40:00,36.1,27.9,70,18.78,38.4296,0,3.7,174.8,4.2,0,0.00,0.00,0.00,32.576,33.512
10min,FGNet,huston,43.02,27NOV2020:17:50:00,36.0,27.7,70,18.78,38.4278,0,3.9,173.8,4.4,0,0.00,0.00,0.00,32.1296,33.5516
10min,FGNet,huston,43.02,27NOV2020:18:00:00,35.6,27.7,70,18.78,38.4242,0,3.4,165.8,4.0,0,0.00,0.00,0.00,31.0154,32.3996
10min,FGNet,huston,43.02,27NOV2020:18:10:00,34.9,27.6,71,18.78,38.4206,0,3.1,158.7,3.9,0,0.00,0.00,0.00,29.4728,31.9694
10min,FGNet,huston,43.02,27NOV2020:18:20:00,33.9,27.4,73,18.78,38.4224,0,2.5,145,3.1,0,0.00,0.00,0.00,28.0382,30.2954
10min,FGNet,huston,43.02,27NOV2020:18:30:00,33.2,27.4,75,18.78,38.4206,0,2.7,157,3.0,0,0.00,0.00,0.00,28.49,30.0236
10min,FGNet,huston,43.02,27NOV2020:18:40:00,33.4,27.4,75,18.79,38.4152,0,3.3,159.7,3.9,0,0.00,0.00,0.00,29.0084,30.6104
10min,FGNet,huston,43.02,27NOV2020:18:50:00,33.2,27.3,76,18.78,38.4098,0,2.6,148.9,3.1,0,0.00,0.00,0.00,27.4442,29.5556
10min,FGNet,huston,43.02,27NOV2020:19:00:00,31.9,27.1,77,18.77,38.4098,0,2.7,139.6,3.0,0,0.00,0.00,0.00,26.8952,28.5404
10min,FGNet,huston,43.02,27NOV2020:19:10:00,31.4,26.9,78,18.78,38.4116,0,2.6,137.3,3.1,0,0.00,0.00,0.00,26.6,27.3056
10min,FGNet,huston,43.02,27NOV2020:19:20:00,30.8,26.8,78,18.77,38.4008,0,2.1,130.6,2.8,0,0.00,0.00,0.00,25.3994,27.4244
10min,FGNet,huston,43.02,27NOV2020:19:30:00,30.4,26.6,80,18.78,38.408,0,1.7,118.3,2.3,0,0.00,0.00,0.00,26.0492,28.0706
10min,FGNet,huston,43.02,27NOV2020:19:40:00,30.4,26.5,81,18.79,38.4098,0,1.3,132.9,2.3,0,0.00,0.00,0.00,25.835,27.7574
10min,FGNet,huston,43.02,27NOV2020:19:50:00,30.0,26.6,80,18.78,38.4008,0,2.0,118.1,2.8,41.67,0.00,0.00,0.00,24.7334,27.644
10min,FGNet,huston,43.02,27NOV2020:20:00:00,30.2,26.5,79,18.79,38.3954,0,1.8,122.8,2.4,100,0.00,0.00,0.00,25.2896,28.0004
10min,FGNet,huston,43.02,27NOV2020:20:10:00,30.2,26.5,79,18.78,38.3972,0,1.6,108.9,2.6,100,0.00,0.00,0.00,24.9296,27.6638
10min,FGNet,huston,43.02,27NOV2020:20:20:00,29.5,26.4,79,18.78,38.3972,0,2.8,117.6,3.5,100,0.00,0.00,0.00,25.1798,27.626
10min,FGNet,huston,43.02,27NOV2020:20:30:00,30.6,26.3,79,18.79,38.3936,0,3.3,128.9,4.2,100,0.00,0.00,0.00,25.3004,28.5386
10min,FGNet,huston,43.02,27NOV2020:20:40:00,29.6,25.7,79,18.78,38.39,0,1.2,101.1,2.3,100,0.00,0.00,0.00,25.7738,27.2282
10min,FGNet,huston,43.02,27NOV2020:20:50:00,29.7,25.9,82,18.78,38.3828,0,0.5,108.9,3.0,100,0.00,0.00,0.00,25.142,27.7574
10min,FGNet,huston,43.02,27NOV2020:21:00:00,30.2,26.3,82,18.78,38.3828,0,2.9,152.4,4.2,100,0.00,0.00,0.00,26.8646,29.498
10min,FGNet,huston,43.02,27NOV2020:21:10:00,30.0,25.5,80,18.78,38.3846,0,3.0,86.9,3.9,100,0.00,0.00,0.00,25.4588,27.6602
10min,FGNet,huston,43.02,27NOV2020:21:20:00,28.4,24.9,84,18.78,38.3864,0,2.3,74.55,3.3,100,0.00,0.00,0.00,23.7992,26.1284
10min,FGNet,huston,43.02,27NOV2020:21:30:00,28.0,24.9,86,18.78,38.3756,0,2.0,109.9,4.0,100,0.00,0.00,0.00,25.1816,27.5414
10min,FGNet,huston,43.02,27NOV2020:21:40:00,29.0,25.5,85,18.77,38.3774,0,3.2,134.7,4.4,100,0.00,0.00,0.00,24.314,25.6154
10min,FGNet,huston,43.02,27NOV2020:21:50:00,28.0,25.0,85,18.77,38.3774,0,0.6,115.2,2.6,100,0.00,0.00,0.00,23.5994,25.7144
10min,FGNet,huston,43.02,27NOV2020:22:00:00,27.9,25.3,88,18.78,38.3774,0,0.4,143.3,2.4,56.67,0.00,0.00,0.00,24.2348,25.4588
10min,FGNet,huston,43.02,27NOV2020:22:10:00,27.3,25.7,90,18.79,38.3702,0,1.0,158.1,2.3,0,0.00,0.00,0.00,23.54,25.025
10min,FGNet,huston,43.02,27NOV2020:22:20:00,27.9,25.9,91,18.78,38.3684,0,2.9,137.2,4.0,0,0.00,0.00,0.00,24.8072,26.0492
10min,FGNet,huston,43.02,27NOV2020:22:30:00,28.8,26.1,89,18.78,38.3666,0,4.8,133.3,6.4,0,0.00,0.00,0.00,26.168,27.6206
10min,FGNet,huston,43.02,27NOV2020:22:40:00,29.8,25.9,86,18.78,38.3702,0,6.1,134.3,8.3,0,0.00,0.00,0.00,27.3056,28.9508
10min,FGNet,huston,43.02,27NOV2020:22:50:00,30.7,26.1,83,18.77,38.372,0,6.9,134.2,8.3,0,0.00,0.00,0.00,27.5612,29.1866
10min,FGNet,huston,43.02,27NOV2020:23:00:00,30.7,26.0,83,18.77,38.3702,0,6.4,138.2,9.1,0,0.00,0.00,0.00,28.13,29.5772
10min,FGNet,huston,43.02,27NOV2020:23:10:00,31.3,26.1,81,18.77,38.3684,0,7.8,147.5,10.5,0,0.00,0.00,0.00,28.6376,30.0254
10min,FGNet,huston,43.02,27NOV2020:23:20:00,31.5,25.9,80,18.77,38.3666,0,7.6,137.9,9.8,0,0.00,0.00,0.00,28.3244,29.8202
10min,FGNet,huston,43.02,27NOV2020:23:30:00,31.0,25.8,81,18.77,38.3666,0,6.1,144.1,8.2,0,0.00,0.00,0.00,28.1876,29.4782
10min,FGNet,huston,43.02,27NOV2020:23:40:00,31.0,25.9,81,18.76,38.3648,0,5.9,153.8,8.0,0,0.00,0.00,0.00,28.1876,29.3414
10min,FGNet,huston,43.02,27NOV2020:23:50:00,30.6,25.9,82,18.77,38.363,0,4.6,165,6.7,0,0.00,0.00,0.00,27.2264,28.0886
10min,FGNet,thatcher,42.07,26NOV2020:23:00:00,24.7,15.3,63,14,39.6824,0,1.5,119.3,3.1,0,0.00,0.00,0.00,20.2352,21.5816
10min,FGNet,thatcher,42.07,26NOV2020:23:10:00,24.3,15.1,64,14,39.6734,0,0.5,206.8,2.3,0,0.00,0.00,0.00,20.8994,21.8624
10min,FGNet,thatcher,42.07,26NOV2020:23:20:00,24.2,15.3,64,14,39.6446,0,2.0,311.6,3.3,0,0.00,0.00,0.00,20.2586,20.984
10min,FGNet,thatcher,42.07,26NOV2020:23:30:00,23.7,15.4,65,14.02,39.578,0,0.6,234.5,3.1,0,0.00,0.00,0.00,19.8158,21.227
10min,FGNet,thatcher,42.07,26NOV2020:23:40:00,23.8,15.4,65,14.01,39.5204,0,2.6,324.8,4.2,0,0.00,0.00,0.00,22.2692,23.6624
10min,FGNet,thatcher,42.07,26NOV2020:23:50:00,25.3,15.6,64,14.01,39.4844,0,3.1,305.7,4.0,0,0.00,0.00,0.00,22.55,23.585
10min,FGNet,thatcher,42.07,27NOV2020:00:00:00,25.4,15.8,64,14.01,39.4556,0,2.8,311.3,3.7,0,0.00,0.00,0.00,22.4816,23.864
10min,FGNet,thatcher,42.07,27NOV2020:00:10:00,25.6,15.9,64,14.01,39.4016,0,2.1,316.1,3.5,0,0.00,0.00,0.00,22.3124,23.4284
10min,FGNet,thatcher,42.07,27NOV2020:00:20:00,24.9,16.0,65,14.02,39.416,0,1.8,220.1,4.2,0,0.00,0.00,0.00,20.5052,21.1496
10min,FGNet,thatcher,42.07,27NOV2020:00:30:00,24.0,15.6,68,14,39.3926,0,3.1,231,5.1,0,0.00,0.00,0.00,21.11,22.3106
10min,FGNet,thatcher,42.07,27NOV2020:00:40:00,24.0,15.8,69,14.01,39.308,0,3.4,306.4,4.8,0,0.00,0.00,0.00,21.2324,22.5536
10min,FGNet,thatcher,42.07,27NOV2020:00:50:00,23.5,15.8,70,14.01,39.3314,0,2.5,108.5,4.2,0,0.00,0.00,0.00,20.0678,20.48
10min,FGNet,thatcher,42.07,27NOV2020:01:00:00,22.8,15.9,70,14.02,39.2774,0,0.7,172.6,2.8,0,0.00,0.00,0.00,19.3802,20.4296
10min,FGNet,thatcher,42.07,27NOV2020:01:10:00,22.4,16.0,71,14.01,39.2594,0,2.0,309.9,3.5,0,0.00,0.00,0.00,19.0976,20.4728
10min,FGNet,thatcher,42.07,27NOV2020:01:20:00,21.9,15.9,73,14.01,39.2504,0,0.3,149.2,2.8,0,0.00,0.00,0.00,20.9156,23.5544
10min,FGNet,thatcher,42.07,27NOV2020:01:30:00,23.0,16.4,72,14.01,39.2054,0,0.2,301,2.3,0,0.00,0.00,0.00,19.9598,21.7598
10min,FGNet,thatcher,42.07,27NOV2020:01:40:00,23.7,16.8,72,14.01,39.1874,0,2.6,282.2,4.2,0,0.00,0.00,0.00,21.3872,22.6364
10min,FGNet,thatcher,42.07,27NOV2020:01:50:00,24.3,17.1,70,14,39.1226,0,3.1,299.4,4.0,0,0.00,0.00,0.00,22.0784,23.3942
10min,FGNet,thatcher,42.07,27NOV2020:02:00:00,24.4,16.8,69,14.02,39.1064,0,3.9,290.6,4.9,0,0.00,0.00,0.00,21.857,22.8668
10min,FGNet,thatcher,42.07,27NOV2020:02:10:00,24.5,16.8,70,14,39.0686,0,4.5,289.7,5.8,0,0.00,0.00,0.00,22.5986,23.9108
10min,FGNet,thatcher,42.07,27NOV2020:02:20:00,24.6,16.9,70,14.02,39.0236,0,4.1,295.9,5.8,0,0.00,0.00,0.00,21.9182,23.2754
10min,FGNet,thatcher,42.07,27NOV2020:02:30:00,24.8,16.9,70,14.02,39.0164,0,3.9,305.8,5.5,0,0.00,0.00,0.00,22.8776,24.1106
10min,FGNet,thatcher,42.07,27NOV2020:02:40:00,24.4,16.5,69,14.01,38.9336,0,3.1,133.4,4.4,0,0.00,0.00,0.00,20.7158,21.4592
10min,FGNet,thatcher,42.07,27NOV2020:02:50:00,23.7,16.5,70,14.01,38.8904,0,2.8,140.9,4.0,0,0.00,0.00,0.00,20.6348,21.839
10min,FGNet,thatcher,42.07,27NOV2020:03:00:00,23.3,16.7,71,14,38.858,0,2.7,329.6,3.5,0,0.00,0.00,0.00,20.795,22.559
10min,FGNet,thatcher,42.07,27NOV2020:03:10:00,23.4,16.5,70,14.01,38.8454,0,3.1,308.4,4.0,0,0.00,0.00,0.00,20.6348,21.839
10min,FGNet,thatcher,42.07,27NOV2020:03:20:00,24.1,16.6,70,14.01,38.804,0,3.6,293.9,4.8,0,0.00,0.00,0.00,21.1982,22.5176
10min,FGNet,thatcher,42.07,27NOV2020:03:30:00,24.2,16.5,69,14.02,38.768,0,3.5,286.4,4.9,0,0.00,0.00,0.00,21.4376,22.7174
10min,FGNet,thatcher,42.07,27NOV2020:03:40:00,23.9,16.5,70,14.01,38.7356,0,2.6,277,3.7,0,0.00,0.00,0.00,20.6348,22.3196
10min,FGNet,thatcher,42.07,27NOV2020:03:50:00,23.6,16.5,70,14.02,38.7104,0,3.2,299.7,4.2,0,0.00,0.00,0.00,21.0776,22.4384
10min,FGNet,thatcher,42.07,27NOV2020:04:00:00,23.8,16.4,70,14.03,38.6564,0,3.3,307.7,5.1,0,0.00,0.00,0.00,21.1568,22.1198
10min,FGNet,thatcher,42.07,27NOV2020:04:10:00,23.8,16.4,72,14.02,38.6096,0,4.3,304.6,5.7,0,0.00,0.00,0.00,22.1594,23.594
10min,FGNet,thatcher,42.07,27NOV2020:04:20:00,25.1,16.9,70,14.01,38.5844,0,4.0,317,6.0,0,0.00,0.00,0.00,23.036,24.1394
10min,FGNet,thatcher,42.07,27NOV2020:04:30:00,25.3,17.1,68,14.02,38.5304,0,3.4,313.9,4.6,0,0.00,0.00,0.00,22.3592,23.5148
10min,FGNet,thatcher,42.07,27NOV2020:04:40:00,25.5,17.3,68,14.02,38.5106,0,3.6,315.8,5.5,0,0.00,0.00,0.00,23.2556,24.5066
10min,FGNet,thatcher,42.07,27NOV2020:04:50:00,25.7,17.4,69,14.01,38.5196,0,3.9,313,5.3,0,0.00,0.00,0.00,23.036,24.3068
10min,FGNet,thatcher,42.07,27NOV2020:05:00:00,25.3,17.3,70,14.01,38.4494,0,3.5,306.3,5.3,0,0.00,0.00,0.00,22.4384,23.6336
10min,FGNet,thatcher,42.07,27NOV2020:05:10:00,24.3,17.2,70,14.02,38.426,0,1.1,277.9,2.8,0,0.00,0.00,0.00,20.9156,23.036
10min,FGNet,thatcher,42.07,27NOV2020:05:20:00,24.0,17.4,71,14.02,38.4296,0,0.0,240.2,0.0,0,0.00,0.00,0.00,20.3108,22.5968
10min,FGNet,thatcher,42.07,27NOV2020:05:30:00,24.0,17.5,70,14.02,38.3864,0,1.5,283.2,2.8,0,0.00,0.00,0.00,21.317,22.757
10min,FGNet,thatcher,42.07,27NOV2020:05:40:00,23.8,17.2,70,14.02,38.354,0,1.1,249.6,2.4,0,0.00,0.00,0.00,19.787,21.5168
10min,FGNet,thatcher,42.07,27NOV2020:05:50:00,23.5,17.4,71,14.03,38.3,0,2.3,298.7,3.3,0,0.00,0.00,0.00,20.2712,21.758
10min,FGNet,thatcher,42.07,27NOV2020:06:00:00,22.7,17.2,72,14.02,38.3126,0,2.7,306.6,3.9,0,0.00,0.00,0.00,20.2298,21.5168
10min,FGNet,thatcher,42.07,27NOV2020:06:10:00,23.3,17.1,73,14.01,38.255,0,3.3,296.3,4.6,0,0.00,0.00,0.00,21.5186,23.1062
10min,FGNet,thatcher,42.07,27NOV2020:06:20:00,24.3,17.5,72,14.02,38.2154,0,2.4,311.8,4.6,0,0.00,0.00,0.00,20.9156,22.7174
10min,FGNet,thatcher,42.07,27NOV2020:06:30:00,24.7,17.5,71,14.02,38.21,0,3.0,308.5,4.8,0,0.00,0.00,0.00,21.92,23.6732
10min,FGNet,thatcher,42.07,27NOV2020:06:40:00,24.4,17.3,71,14.01,38.1794,0,1.7,204,4.4,0,0.00,0.00,0.00,20.7554,22.199
10min,FGNet,thatcher,42.07,27NOV2020:06:50:00,23.8,17.2,71,14.02,38.129,0,0.3,220.8,1.5,0,0.00,0.00,0.00,19.463,20.5952
10min,FGNet,thatcher,42.07,27NOV2020:07:00:00,22.5,16.7,73,14.03,38.1056,0,0.3,278,2.4,0,0.00,0.00,0.00,18.7736,19.9904
10min,FGNet,thatcher,42.07,27NOV2020:07:10:00,22.8,16.8,74,14.02,38.0444,0,0.9,249,2.8,0,0.00,0.00,0.00,19.1804,20.4638
10min,FGNet,thatcher,42.07,27NOV2020:07:20:00,23.6,17.0,73,14.02,37.985,1,0.7,166.1,2.8,0,0.00,0.00,0.00,19.139,21.038
10min,FGNet,thatcher,42.07,27NOV2020:07:30:00,22.8,17.0,73,14.03,37.9796,3,0.8,122.4,2.6,0,0.00,0.00,0.00,19.3424,20.3126
10min,FGNet,thatcher,42.07,27NOV2020:07:40:00,22.0,16.9,74,14.03,37.967,6,2.0,260.5,3.1,0,0.00,0.00,0.00,18.4064,20.111
10min,FGNet,thatcher,42.07,27NOV2020:07:50:00,23.0,17.3,74,14.02,37.913,19,0.0,238.9,0.0,0,0.00,0.00,0.00,25.061,25.6928
10min,FGNet,thatcher,42.07,27NOV2020:08:00:00,24.3,17.2,70,14.03,37.9346,46,1.5,297.1,3.3,0,0.00,0.00,0.00,29.4638,29.4638
10min,FGNet,thatcher,42.07,27NOV2020:08:10:00,26.2,17.3,68,14.02,37.9256,74,0.8,200.5,3.9,0,0.00,0.00,0.00,33.1358,34.1906
10min,FGNet,thatcher,42.07,27NOV2020:08:20:00,28.5,17.8,68,14.02,37.8734,97,1.8,61.15,3.0,0,0.00,0.00,0.00,35.87,36.5738
10min,FGNet,thatcher,42.07,27NOV2020:08:30:00,30.0,17.8,66,14.03,37.8644,122,1.0,114.4,2.6,0,0.00,0.00,0.00,38.7014,38.102
10min,FGNet,thatcher,42.07,27NOV2020:08:40:00,29.6,18.1,65,14.03,37.832,146,0.6,84.8,2.3,0,0.00,0.00,0.00,41.009,38.525
10min,FGNet,thatcher,42.07,27NOV2020:08:50:00,30.3,18.4,64,14.04,37.8284,171,0.6,197.9,2.8,0,0.00,0.00,0.00,42.1106,39.1478
10min,FGNet,thatcher,42.07,27NOV2020:09:00:00,31.0,18.6,64,14.03,37.7636,194,1.3,212.9,3.5,0,0.00,0.00,0.00,44.3876,45.4118
10min,FGNet,thatcher,42.07,27NOV2020:09:10:00,31.4,18.9,63,14.03,37.7186,221,2.4,247.6,4.6,0,0.00,0.00,0.00,44.5928,45.437
10min,FGNet,thatcher,42.07,27NOV2020:09:20:00,32.6,19.8,64,14.03,37.7186,247,2.7,98.8,4.8,0,0.00,0.00,0.00,49.604,48.182
10min,FGNet,thatcher,42.07,27NOV2020:09:30:00,32.1,20.1,63,14.03,37.706,266,3.1,85.5,5.1,0,0.00,0.00,0.00,46.616,42.971
10min,FGNet,thatcher,42.07,27NOV2020:09:40:00,32.4,19.7,63,14.03,37.6394,291,2.5,71.98,3.9,0,0.00,0.00,0.00,49.586,46.976
10min,FGNet,thatcher,42.07,27NOV2020:09:50:00,33.3,19.7,62,14.03,37.6124,272,2.4,116.3,3.7,0,0.00,0.00,0.00,47.606,45.5504
10min,FGNet,thatcher,42.07,27NOV2020:10:00:00,33.7,19.8,61,14.03,37.634,267,2.6,158.2,4.0,0,0.00,0.00,0.00,48.326,47.804
10min,FGNet,thatcher,42.07,27NOV2020:10:10:00,33.8,20.0,61,14.03,37.5836,304,2.2,58.87,4.8,0,0.00,0.00,0.00,53.798,48.938
10min,FGNet,thatcher,42.07,27NOV2020:10:20:00,35.2,19.6,57,14.03,37.5764,384,1.9,166.7,3.7,0,0.00,0.00,0.00,55.292,52.736
10min,FGNet,thatcher,42.07,27NOV2020:10:30:00,35.3,18.8,55,14.02,37.5476,406,4.1,72.34,7.1,0,0.00,0.00,0.00,55.832,53.15
10min,FGNet,thatcher,42.07,27NOV2020:10:40:00,34.9,18.8,55,14.05,37.5206,421,5.2,96.2,11.0,0,0.00,0.00,0.00,49.478,46.1426
10min,FGNet,thatcher,42.07,27NOV2020:10:50:00,34.8,18.6,55,14.03,37.4936,421,6.6,85.5,10.8,0,0.00,0.00,0.00,47.426,40.9568
10min,FGNet,thatcher,42.07,27NOV2020:11:00:00,35.4,18.6,53,14.04,37.4756,415,2.7,101.8,5.5,0,0.00,0.00,0.00,55.814,52.79
10min,FGNet,thatcher,42.07,27NOV2020:11:10:00,36.3,18.5,52,14.04,37.463,427,2.4,196.5,5.1,0,0.00,0.00,0.00,55.022,52.718
10min,FGNet,thatcher,42.07,27NOV2020:11:20:00,36.4,18.5,51,14.03,37.4324,424,2.9,112.6,6.7,0,0.00,0.00,0.00,53.978,50.666
10min,FGNet,thatcher,42.07,27NOV2020:11:30:00,36.0,18.5,52,14.02,37.427,336,3.3,73.04,5.7,0,0.00,0.00,0.00,49.712,47.174
10min,FGNet,thatcher,42.07,27NOV2020:11:40:00,35.2,18.4,52,14.02,37.4144,315,5.5,63.69,9.6,0,0.00,0.00,0.00,48.308,45.8024
10min,FGNet,thatcher,42.07,27NOV2020:11:50:00,35.9,18.5,52,14.04,37.4036,440,6.0,89,10.1,0,0.00,0.00,0.00,55.112,49.082
10min,FGNet,thatcher,42.07,27NOV2020:12:00:00,36.7,18.5,51,14.04,37.373,464,4.7,63.21,8.3,0,0.00,0.00,0.00,55.634,49.46
10min,FGNet,thatcher,42.07,27NOV2020:12:10:00,36.4,18.2,50,14.03,37.3226,465,4.0,78.53,7.3,0,0.00,0.00,0.00,60.062,55.004
10min,FGNet,thatcher,42.07,27NOV2020:12:20:00,37.5,18.3,49,14.03,37.3676,465,2.7,116,5.5,0,0.00,0.00,0.00,59.792,54.14
10min,FGNet,thatcher,42.07,27NOV2020:12:30:00,37.4,18.3,48,14.03,37.3244,463,3.9,102.2,7.6,0,0.00,0.00,0.00,54.68,47.534
10min,FGNet,thatcher,42.07,27NOV2020:12:40:00,37.4,18.5,49,14.02,37.3496,460,4.5,80.2,8.5,0,0.00,0.00,0.00,53.492,49.01
10min,FGNet,thatcher,42.07,27NOV2020:12:50:00,37.2,18.5,50,14.03,37.3334,456,5.6,63.23,8.3,0,0.00,0.00,0.00,56.66,53.672
10min,FGNet,thatcher,42.07,27NOV2020:13:00:00,37.6,18.8,49,14.02,37.3586,450,5.2,74.97,8.3,0,0.00,0.00,0.00,53.024,47.858
10min,FGNet,thatcher,42.07,27NOV2020:13:10:00,37.0,18.6,49,14.04,37.4036,442,5.0,95.5,6.9,0,0.00,0.00,0.00,54.374,50.198
10min,FGNet,thatcher,42.07,27NOV2020:13:20:00,38.0,18.8,48,14.03,37.3964,434,5.7,62.78,8.0,0,0.00,0.00,0.00,53.204,49.226
10min,FGNet,thatcher,42.07,27NOV2020:13:30:00,38.0,18.7,48,14.02,37.4666,424,5.2,96.6,8.0,0,0.00,0.00,0.00,51.854,46.04
10min,FGNet,thatcher,42.07,27NOV2020:13:40:00,37.9,18.7,48,14.02,37.5134,414,6.2,116.5,9.4,0,0.00,0.00,0.00,51.062,46.283
