10min,FGNet,sunnyslope,43.01,31AUG2020:23:30:00,54.2,45.6,67,10.55,66.7,0,4.0,286.2,5.3,0,0.00,0.00,0.00,51.062,52.466
10min,FGNet,sunnyslope,43.01,31AUG2020:23:40:00,54.4,44.9,64,10.57,66.7,0,4.3,289.6,5.7,0,0.00,0.00,0.00,51.044,52.52
10min,FGNet,sunnyslope,43.01,31AUG2020:23:50:00,54.2,44.5,63,10.56,66.7,0,4.4,281,5.7,0,0.00,0.00,0.00,50.576,51.89
10min,FGNet,huston,43.02,30AUG2020:23:00:00,57.3,34.8,41,16.28,68.5,0,5.2,289.4,6.5,0,0.00,0.00,0.00,54.824,56.39
10min,FGNet,huston,43.02,30AUG2020:23:10:00,56.6,34.9,42,16.28,68.5,0,4.9,291.6,6.2,0,0.00,0.00,0.00,53.456,55.31
10min,FGNet,huston,43.02,30AUG2020:23:20:00,56.4,34.9,43,16.27,68.5,0,4.0,295.3,5.1,0,0.00,0.00,0.00,53.258,55.004
10min,FGNet,huston,43.02,30AUG2020:23:30:00,56.0,35.2,43,16.26,68.5,0,3.8,292.2,4.6,0,0.00,0.00,0.00,52.466,54.194
10min,FGNet,huston,43.02,30AUG2020:23:40:00,55.1,35.5,45,16.26,68.5,0,4.3,284.8,5.1,0,0.00,0.00,0.00,51.746,52.97
10min,FGNet,huston,43.02,30AUG2020:23:50:00,55.0,35.1,45,16.28,68.5,0,5.1,282.2,6.5,0,0.00,0.00,0.00,52.664,53.762
10min,FGNet,huston,43.02,31AUG2020:00:00:00,54.2,34.8,46,16.26,68.5,0,4.7,288,6.2,0,0.00,0.00,0.00,51.53,53.132
10min,FGNet,huston,43.02,31AUG2020:00:10:00,54.9,33.9,44,16.26,68.5,0,5.1,282,7.1,0,0.00,0.00,0.00,52.466,54.14
10min,FGNet,huston,43.02,31AUG2020:00:20:00,55.1,33.7,43,16.25,68.5,0,5.3,284,7.4,0,0.00,0.00,0.00,52.808,54.176
10min,FGNet,huston,43.02,31AUG2020:00:30:00,55.1,33.7,43,16.27,68.5,0,4.8,294.8,6.4,0,0.00,0.00,0.00,52.664,54.536
10min,FGNet,huston,43.02,31AUG2020:00:40:00,56.2,33.1,40,16.25,68.5,0,4.9,299,6.0,0,0.00,0.00,0.00,54.068,55.562
10min,FGNet,huston,43.02,31AUG2020:00:50:00,56.6,33.3,40,16.25,68.4,0,5.1,293,6.5,0,0.00,0.00,0.00,54.41,55.778
10min,FGNet,huston,43.02,31AUG2020:01:00:00,56.9,33.2,40,16.25,68.4,0,4.8,298.4,5.8,0,0.00,0.00,0.00,54.41,56.066
10min,FGNet,huston,43.02,31AUG2020:01:10:00,57.3,33.0,39,16.26,68.4,0,4.3,300.2,5.7,0,0.00,0.00,0.00,55.454,56.66
10min,FGNet,huston,43.02,31AUG2020:01:20:00,57.5,33.1,39,16.26,68.4,0,4.4,294.9,5.1,0,0.00,0.00,0.00,55.238,56.444
10min,FGNet,huston,43.02,31AUG2020:01:30:00,57.9,33.0,38,16.25,68.3,0,4.8,295.8,6.7,0,0.00,0.00,0.00,56.192,57.29
10min,FGNet,huston,43.02,31AUG2020:01:40:00,58.1,33.0,38,16.25,68.3,0,4.9,293.4,6.0,0,0.00,0.00,0.00,56.39,57.29
10min,FGNet,huston,43.02,31AUG2020:01:50:00,58.1,33.0,38,16.24,68.3,0,5.2,292.6,6.9,0,0.00,0.00,0.00,56.768,57.758
10min,FGNet,huston,43.02,31AUG2020:02:00:00,58.6,32.7,37,16.24,68.3,0,5.2,294.3,7.1,0,0.00,0.00,0.00,56.84,57.776
10min,FGNet,huston,43.02,31AUG2020:02:10:00,58.4,32.9,37,16.24,68.3,0,4.9,289.3,6.5,0,0.00,0.00,0.00,56.354,57.164
10min,FGNet,huston,43.02,31AUG2020:02:20:00,57.5,33.9,40,16.24,68.2,0,4.6,284.1,6.0,0,0.00,0.00,0.00,55.634,56.624
10min,FGNet,huston,43.02,31AUG2020:02:30:00,57.0,34.4,42,16.23,68.2,0,4.3,286.5,5.7,0,0.00,0.00,0.00,55.328,56.102
10min,FGNet,huston,43.02,31AUG2020:02:40:00,56.8,34.3,42,16.23,68.2,0,3.8,285.6,4.6,0,0.00,0.00,0.00,55.22,56.084
10min,FGNet,huston,43.02,31AUG2020:02:50:00,56.7,34.5,42,16.24,68.2,0,4.2,276.2,5.5,0,0.00,0.00,0.00,55.166,56.012
10min,FGNet,huston,43.02,31AUG2020:03:00:00,56.9,34.3,42,16.26,68.2,0,4.6,272.9,6.0,0,0.00,0.00,0.00,55.364,56.57
10min,FGNet,huston,43.02,31AUG2020:03:10:00,56.9,34.0,41,16.23,68.1,0,4.4,276.1,5.8,0,0.00,0.00,0.00,55.022,56.012
10min,FGNet,huston,43.02,31AUG2020:03:20:00,57.1,33.7,40,16.24,68.1,0,5.1,273.4,6.7,0,0.00,0.00,0.00,55.85,56.57
10min,FGNet,huston,43.02,31AUG2020:03:30:00,57.7,34.0,40,16.25,68.1,0,4.9,278.1,6.7,0,0.00,0.00,0.00,56.318,57.182
10min,FGNet,huston,43.02,31AUG2020:03:40:00,57.8,33.3,38,16.3,68.0,0,4.5,276,5.7,0,0.00,0.00,0.00,55.58,56.894
10min,FGNet,huston,43.02,31AUG2020:03:50:00,56.9,33.1,39,16.24,68.0,0,4.3,277.4,5.7,0,0.00,0.00,0.00,54.302,55.85
10min,FGNet,huston,43.02,31AUG2020:04:00:00,56.4,33.0,40,16.24,68.0,0,4.5,275.6,6.2,0,0.00,0.00,0.00,53.078,54.554
10min,FGNet,huston,43.02,31AUG2020:04:10:00,54.8,33.6,42,16.22,68.0,0,3.9,279.2,5.1,0,0.00,0.00,0.00,51.53,53.258
10min,FGNet,huston,43.02,31AUG2020:04:20:00,53.5,34.6,46,16.24,67.9,0,3.7,281.4,4.8,0,0.00,0.00,0.00,50.468,51.764
10min,FGNet,huston,43.02,31AUG2020:04:30:00,53.4,34.6,47,16.24,67.9,0,4.0,278.9,4.9,0,0.00,0.00,0.00,51.314,52.646
10min,FGNet,huston,43.02,31AUG2020:04:40:00,53.6,34.5,46,16.21,67.9,0,4.1,282.9,5.1,0,0.00,0.00,0.00,51.044,52.502
10min,FGNet,huston,43.02,31AUG2020:04:50:00,53.3,34.3,46,16.24,67.8,0,3.8,287.8,4.6,0,0.00,0.00,0.00,50.828,52.52
10min,FGNet,huston,43.02,31AUG2020:05:00:00,53.3,33.9,45,16.22,67.8,0,3.6,288.6,4.6,0,0.00,0.00,0.00,49.676,51.152
10min,FGNet,huston,43.02,31AUG2020:05:10:00,52.9,33.8,46,16.2,67.8,0,3.5,294.4,4.4,0,0.00,0.00,0.00,51.602,52.556
10min,FGNet,huston,43.02,31AUG2020:05:20:00,53.5,34.5,47,16.21,67.8,0,3.6,273.7,4.4,0,0.00,0.00,0.00,51.134,52.214
10min,FGNet,huston,43.02,31AUG2020:05:30:00,54.1,33.5,44,16.22,67.7,0,4.1,261.9,5.3,0,0.00,0.00,0.00,51.782,53.096
10min,FGNet,huston,43.02,31AUG2020:05:40:00,54.1,33.4,43,16.22,67.7,0,4.1,273.8,4.9,0,0.00,0.00,0.00,52.484,53.852
10min,FGNet,huston,43.02,31AUG2020:05:50:00,55.4,31.6,39,16.22,67.7,0,4.4,253.6,5.8,0,0.00,0.00,0.00,53.474,54.95
10min,FGNet,huston,43.02,31AUG2020:06:00:00,57.0,30.2,35,16.22,67.7,0,5.1,244.5,6.7,0,0.00,0.00,0.00,55.112,56.624
10min,FGNet,huston,43.02,31AUG2020:06:10:00,57.1,30.7,35,16.23,67.6,1,5.1,245,6.5,0,0.00,0.00,0.00,54.824,55.958
10min,FGNet,huston,43.02,31AUG2020:06:20:00,56.3,30.7,36,16.23,67.6,3,4.6,257.6,5.5,0,0.00,0.00,0.00,54.302,55.436
10min,FGNet,huston,43.02,31AUG2020:06:30:00,55.8,30.5,36,16.23,67.6,7,4.5,253.2,5.7,0,0.00,0.00,0.00,53.87,55.13
10min,FGNet,huston,43.02,31AUG2020:06:40:00,56.3,30.5,36,16.2,67.5,14,4.7,246.1,5.8,0,0.00,0.00,0.00,55.742,56.3
10min,FGNet,huston,43.02,31AUG2020:06:50:00,57.3,31.3,36,16.2,67.5,36,4.2,247.1,5.1,0,0.00,0.00,0.00,58.028,58.1
10min,FGNet,huston,43.02,31AUG2020:07:00:00,58.6,32.4,37,16.24,67.5,54,4.1,249.5,5.3,0,0.00,0.00,0.00,59.594,59.45
10min,FGNet,huston,43.02,31AUG2020:07:10:00,59.0,33.7,38,16.24,67.4,58,4.1,252.4,5.5,0,0.00,0.00,0.00,60.116,59.792
10min,FGNet,huston,43.02,31AUG2020:07:20:00,58.6,35.4,41,16.24,67.4,58,3.5,278.2,4.9,0,0.00,0.00,0.00,59.63,58.892
10min,FGNet,huston,43.02,31AUG2020:07:30:00,58.7,36.6,43,16.24,67.4,69,3.5,264.4,4.4,0,0.00,0.00,0.00,60.584,60.008
10min,FGNet,huston,43.02,31AUG2020:07:40:00,59.1,37.0,43,16.22,67.4,65,3.1,272,4.0,0,0.00,0.00,0.00,61.07,60.152
10min,FGNet,huston,43.02,31AUG2020:07:50:00,59.5,37.8,44,16.21,67.4,69,3.3,257.4,4.8,0,0.00,0.00,0.00,61.412,60.674
10min,FGNet,huston,43.02,31AUG2020:08:00:00,60.2,37.2,42,16.23,67.3,63,3.5,264.3,5.3,0,0.00,0.00,0.00,61.808,61.304
10min,FGNet,huston,43.02,31AUG2020:08:10:00,60.9,36.4,40,16.24,67.3,76,3.8,265.2,5.1,0,0.00,0.00,0.00,62.798,62.114
10min,FGNet,huston,43.02,31AUG2020:08:20:00,61.5,35.8,38,16.19,67.3,64,4.0,268.8,6.0,0,0.00,0.00,0.00,62.96,62.204
10min,FGNet,huston,43.02,31AUG2020:08:30:00,61.5,36.1,38,16.16,67.2,83,3.6,266.1,4.8,0,0.00,0.00,0.00,64.292,63.23
10min,FGNet,huston,43.02,31AUG2020:08:40:00,62.2,36.1,38,16.18,67.2,94,3.3,278.8,4.8,0,0.00,0.00,0.00,64.796,63.608
10min,FGNet,huston,43.02,31AUG2020:08:50:00,62.5,35.6,36,16.18,67.2,100,3.5,321,4.9,0,0.00,0.00,0.00,64.346,62.978
10min,FGNet,huston,43.02,31AUG2020:09:00:00,61.4,39.1,43,16.19,67.2,86,3.2,316.4,5.1,0,0.00,0.00,0.00,64.112,62.546
10min,FGNet,huston,43.02,31AUG2020:09:10:00,61.7,38.6,42,16.18,67.1,132,3.0,306.4,4.8,0,0.00,0.00,0.00,67.226,65.12
10min,FGNet,huston,43.02,31AUG2020:09:20:00,63.0,40.0,44,16.18,67.1,203,2.4,286.3,3.9,0,0.00,0.00,0.00,72.95,69.296
10min,FGNet,huston,43.02,31AUG2020:09:30:00,64.8,38.7,39,16.19,67.1,311,3.5,297,5.3,0,0.00,0.00,0.00,77.018,70.736
10min,FGNet,huston,43.02,31AUG2020:09:40:00,66.7,36.2,33,16.2,67.0,382,4.7,310.8,7.3,0,0.00,0.00,0.00,74.3,70.7
10min,FGNet,huston,43.02,31AUG2020:09:50:00,67.2,37.3,34,16.19,67.0,357,4.3,308.7,6.9,0,0.00,0.00,0.00,73.418,70.16
10min,FGNet,huston,43.02,31AUG2020:10:00:00,66.9,36.7,33,16.17,67.0,290,4.0,304.8,7.3,0,0.00,0.00,0.00,75.56,70.988
10min,FGNet,huston,43.02,31AUG2020:10:10:00,67.4,37.4,33,16.18,67.0,342,4.3,238.3,6.7,0,0.00,0.00,0.00,76.352,71.006
10min,FGNet,huston,43.02,31AUG2020:10:20:00,67.9,37.2,33,16.17,66.9,479,5.4,295.2,9.2,0,0.00,0.00,0.00,77.486,71.834
10min,FGNet,huston,43.02,31AUG2020:10:30:00,67.7,41.1,38,16.17,66.9,438,6.8,305.5,11.9,0,0.00,0.00,0.00,78.854,73.58
10min,FGNet,huston,43.02,31AUG2020:10:40:00,67.7,42.6,40,16.19,66.9,406,7.4,286.6,11.4,0,0.00,0.00,0.00,74.624,70.916
10min,FGNet,huston,43.02,31AUG2020:10:50:00,67.7,42.7,41,16.19,66.9,393,7.9,280.2,13.0,0,0.00,0.00,0.00,74.192,70.412
10min,FGNet,huston,43.02,31AUG2020:11:00:00,67.6,42.9,41,16.17,66.9,354,7.0,240.3,11.6,0,0.00,0.00,0.00,74.624,70.268
10min,FGNet,huston,43.02,31AUG2020:11:10:00,68.1,40.9,38,16.16,66.8,400,8.5,210.4,14.1,0,0.00,0.00,0.00,74.102,70.844
10min,FGNet,huston,43.02,31AUG2020:11:20:00,68.6,38.9,34,16.16,66.8,462,7.9,121.8,11.7,0,0.00,0.00,0.00,76.856,71.744
10min,FGNet,huston,43.02,31AUG2020:11:30:00,68.8,39.5,35,16.15,66.8,390,7.3,84.2,10.5,0,0.00,0.00,0.00,76.748,72.158
10min,FGNet,huston,43.02,31AUG2020:11:40:00,68.9,40.1,35,16.16,66.8,461,8.8,266.3,12.5,0,0.00,0.00,0.00,76.568,72.392
10min,FGNet,huston,43.02,31AUG2020:11:50:00,68.7,41.1,37,16.14,66.8,359,7.9,249,13.5,0,0.00,0.00,0.00,76.532,72.284
10min,FGNet,huston,43.02,31AUG2020:12:00:00,68.4,41.0,37,16.15,66.8,362,7.4,229.7,13.0,0,0.00,0.00,0.00,72.446,69.422
10min,FGNet,huston,43.02,31AUG2020:12:10:00,68.0,41.0,38,16.14,66.7,403,5.9,128.6,8.2,0,0.00,0.00,0.00,75.794,71.06
10min,FGNet,huston,43.02,31AUG2020:12:20:00,68.8,41.5,38,16.16,66.7,413,7.3,190.7,12.5,0,0.00,0.00,0.00,79.628,73.724
10min,FGNet,huston,43.02,31AUG2020:12:30:00,69.3,40.5,35,16.14,66.7,532,9.9,158.8,14.8,0,0.00,0.00,0.00,76.478,71.87
10min,FGNet,huston,43.02,31AUG2020:12:40:00,68.2,40.6,36,16.15,66.7,290,9.1,221.2,14.2,0,0.00,0.00,0.00,72.968,70.142
10min,FGNet,huston,43.02,31AUG2020:12:50:00,67.7,41.2,38,16.15,66.7,226,7.8,201.4,12.8,0,0.00,0.00,0.00,71.87,69.476
10min,FGNet,huston,43.02,31AUG2020:13:00:00,67.6,41.6,39,16.13,66.7,267,7.8,179.9,12.3,0,0.00,0.00,0.00,73.058,69.89
10min,FGNet,huston,43.02,31AUG2020:13:10:00,67.7,41.6,39,16.13,66.7,268,7.9,213.1,11.6,0,0.00,0.00,0.00,72.086,69.422
10min,FGNet,huston,43.02,31AUG2020:13:20:00,67.6,41.7,39,16.14,66.7,261,7.4,272.7,12.5,0,0.00,0.00,0.00,74.462,71.24
10min,FGNet,huston,43.02,31AUG2020:13:30:00,68.3,43.0,40,16.12,66.7,396,6.6,289.8,9.8,0,0.00,0.00,0.00,87.062,76.46
10min,FGNet,huston,43.02,31AUG2020:13:40:00,70.4,43.2,38,16.12,66.7,883,9.2,282.9,13.2,0,0.00,0.00,0.00,87.566,77.126
10min,FGNet,huston,43.02,31AUG2020:13:50:00,70.6,44.6,40,16.1,66.7,463,6.8,262.8,11.6,0,0.00,0.00,0.00,78.062,72.716
10min,FGNet,huston,43.02,31AUG2020:14:00:00,69.9,45.6,42,16.1,66.7,442,7.8,267.2,14.4,0,0.00,0.00,0.00,94.118,80.708
10min,FGNet,huston,43.02,31AUG2020:14:10:00,71.4,45.9,41,16.08,66.7,546,9.5,243.7,15.3,0,0.00,0.00,0.00,76.892,72.392
10min,FGNet,huston,43.02,31AUG2020:14:20:00,71.3,45.3,40,16.08,66.7,683,9.7,283.2,15.9,0,0.00,0.00,0.00,88.736,78.314
10min,FGNet,huston,43.02,31AUG2020:14:30:00,72.5,45.5,39,16.08,66.7,735,11.7,308.4,20.5,0,0.00,0.00,0.00,86.378,78.062
10min,FGNet,huston,43.02,31AUG2020:14:40:00,72.0,45.3,39,16.08,66.7,719,12.0,244.3,17.5,0,0.00,0.00,0.00,85.478,76.802
10min,FGNet,huston,43.02,31AUG2020:14:50:00,71.7,45.7,40,16.07,66.7,611,10.3,235.7,18.5,0,0.00,0.00,0.00,87.962,77.522
10min,FGNet,huston,43.02,31AUG2020:15:00:00,72.6,46.5,40,16.03,66.7,694,9.9,278.3,16.4,0,0.00,0.00,0.00,88.412,77.954
10min,FGNet,huston,43.02,31AUG2020:15:10:00,73.0,47.3,41,16,66.7,667,10.0,264.7,18.0,0,0.00,0.00,0.00,87.296,77.954
10min,FGNet,huston,43.02,31AUG2020:15:20:00,72.3,46.6,40,16.02,66.7,641,10.5,265.3,17.5,0,0.00,0.00,0.00,88.016,79.142
10min,FGNet,huston,43.02,31AUG2020:15:30:00,72.4,46.3,40,16,66.7,639,11.4,283.4,18.2,0,0.00,0.00,0.00,84.056,77.072
10min,FGNet,huston,43.02,31AUG2020:15:40:00,72.1,45.3,39,15.99,66.7,614,11.5,228.2,17.5,0,0.00,0.00,0.00,87.062,78.332
10min,FGNet,huston,43.02,31AUG2020:15:50:00,72.4,45.9,39,16.02,66.7,588,10.1,210,15.3,0,0.00,0.00,0.00,85.82,78.152
10min,FGNet,huston,43.02,31AUG2020:16:00:00,72.2,45.3,39,16.04,66.7,567,10.9,270.5,15.5,0,0.00,0.00,0.00,86.072,78.224
10min,FGNet,huston,43.02,31AUG2020:16:10:00,72.5,45.9,39,16.02,66.7,523,9.2,262.7,14.1,0,0.00,0.00,0.00,80.654,75.884
10min,FGNet,huston,43.02,31AUG2020:16:20:00,70.4,45.6,40,16,66.7,103,7.3,298.4,14.6,0,0.00,0.00,0.00,71.312,70.34
10min,FGNet,huston,43.02,31AUG2020:16:30:00,69.8,45.7,42,16,66.7,117,8.0,258.8,13.2,0,0.00,0.00,0.00,71.528,70.718
10min,FGNet,huston,43.02,31AUG2020:16:40:00,69.8,45.4,41,16,66.7,112,8.0,289.6,13.0,0,0.00,0.00,0.00,70.79,70.16
10min,FGNet,huston,43.02,31AUG2020:16:50:00,70.2,45.1,41,15.94,66.7,233,7.7,289.3,11.9,0,0.00,0.00,0.00,80.024,73.778
10min,FGNet,huston,43.02,31AUG2020:17:00:00,70.1,45.5,41,15.94,66.8,164,5.8,294.8,9.1,0,0.00,0.00,0.00,77.324,73.616
10min,FGNet,huston,43.02,31AUG2020:17:10:00,71.9,46.8,42,15.95,66.8,401,5.2,237.5,11.7,0,0.00,0.00,0.00,81.23,76.37
10min,FGNet,huston,43.02,31AUG2020:17:20:00,72.2,46.3,40,15.94,66.8,366,7.0,215.9,11.9,0,0.00,0.00,0.00,80.528,76.478
10min,FGNet,huston,43.02,31AUG2020:17:30:00,71.7,45.6,39,15.94,66.8,310,8.0,149,10.8,0,0.00,0.00,0.00,79.862,75.812
10min,FGNet,huston,43.02,31AUG2020:17:40:00,71.5,45.7,40,15.93,66.8,274,5.5,164.9,10.8,0,0.00,0.00,0.00,80.474,75.74
10min,FGNet,huston,43.02,31AUG2020:17:50:00,71.2,45.2,39,15.93,66.9,239,7.1,216.9,11.9,0,0.00,0.00,0.00,78.512,75.416
10min,FGNet,huston,43.02,31AUG2020:18:00:00,70.8,45.5,40,15.98,66.9,210,6.2,179.4,11.2,0,0.00,0.00,0.00,78.62,74.93
10min,FGNet,huston,43.02,31AUG2020:18:10:00,70.3,46.1,41,15.93,66.9,171,5.8,194.9,10.8,0,0.00,0.00,0.00,74.246,72.572
10min,FGNet,huston,43.02,31AUG2020:18:20:00,69.7,46.5,43,15.95,66.9,148,5.1,225.6,7.3,0,0.00,0.00,0.00,73.886,72.302
10min,FGNet,huston,43.02,31AUG2020:18:30:00,69.1,46.3,43,15.93,66.9,125,4.9,245.9,7.3,0,0.00,0.00,0.00,72.392,71.168
10min,FGNet,huston,43.02,31AUG2020:18:40:00,68.9,46.2,44,15.93,66.9,102,3.7,302.1,6.4,0,0.00,0.00,0.00,68.756,69.242
10min,FGNet,huston,43.02,31AUG2020:18:50:00,67.5,46.2,45,15.88,67.0,76,3.9,303.1,5.5,0,0.00,0.00,0.00,66.614,66.65
10min,FGNet,huston,43.02,31AUG2020:19:00:00,65.7,46.5,47,15.9,67.0,53,3.6,308.1,4.9,0,0.00,0.00,0.00,62.564,63.77
10min,FGNet,huston,43.02,31AUG2020:19:10:00,63.4,46.5,49,15.9,67.0,28,2.9,321.3,3.7,0,0.00,0.00,0.00,59.144,60.008
10min,FGNet,huston,43.02,31AUG2020:19:20:00,59.6,47.0,53,15.87,67.0,7,3.5,311,4.2,0,0.00,0.00,0.00,56.552,57.956
10min,FGNet,huston,43.02,31AUG2020:19:30:00,58.2,46.9,56,15.9,67.0,3,3.4,310.4,4.0,0,0.00,0.00,0.00,54.356,55.328
10min,FGNet,huston,43.02,31AUG2020:19:40:00,56.2,47.4,60,15.87,67.0,1,3.2,295.2,3.9,0,0.00,0.00,0.00,53.15,54.5
10min,FGNet,huston,43.02,31AUG2020:19:50:00,56.1,47.1,62,15.87,67.1,0,3.5,302.9,4.2,0,0.00,0.00,0.00,53.906,55.562
10min,FGNet,huston,43.02,31AUG2020:20:00:00,56.1,46.4,59,15.89,67.1,0,3.6,307,4.2,0,0.00,0.00,0.00,53.276,55.022
10min,FGNet,huston,43.02,31AUG2020:20:10:00,55.0,45.7,56,15.88,67.1,0,2.8,308.2,4.0,0,0.00,0.00,0.00,51.35,52.34
10min,FGNet,huston,43.02,31AUG2020:20:20:00,55.0,46.1,62,15.88,67.1,0,3.6,307.7,4.2,0,0.00,0.00,0.00,53.294,55.706
10min,FGNet,huston,43.02,31AUG2020:20:30:00,56.7,45.5,58,15.86,67.2,0,3.5,299.6,4.4,0,0.00,0.00,0.00,54.554,56.426
10min,FGNet,huston,43.02,31AUG2020:20:40:00,57.5,45.3,59,15.89,67.2,0,3.5,306.2,4.8,0,0.00,0.00,0.00,53.978,55.652
10min,FGNet,huston,43.02,31AUG2020:20:50:00,57.1,45.0,58,15.85,67.2,0,3.4,299,4.0,0,0.00,0.00,0.00,54.032,55.706
10min,FGNet,huston,43.02,31AUG2020:21:00:00,55.7,45.1,60,15.83,67.2,0,3.2,288.4,3.9,0,0.00,0.00,0.00,52.322,53.672
10min,FGNet,huston,43.02,31AUG2020:21:10:00,55.0,45.0,62,15.87,67.2,0,3.2,298.7,3.9,0,0.00,0.00,0.00,51.494,52.97
10min,FGNet,huston,43.02,31AUG2020:21:20:00,54.0,43.9,56,15.86,67.2,0,3.1,299.9,3.9,0,0.00,0.00,0.00,50.378,51.602
10min,FGNet,huston,43.02,31AUG2020:21:30:00,52.7,43.5,55,15.83,67.2,0,3.3,316.8,4.0,0,0.00,0.00,0.00,50.576,52.628
10min,FGNet,huston,43.02,31AUG2020:21:40:00,54.4,43.8,56,15.86,67.2,0,3.5,299.8,4.2,0,0.00,0.00,0.00,52.88,54.77
10min,FGNet,huston,43.02,31AUG2020:21:50:00,55.4,44.5,62,15.84,67.3,0,3.6,290.7,4.4,0,0.00,0.00,0.00,52.034,53.51
10min,FGNet,huston,43.02,31AUG2020:22:00:00,54.8,44.2,63,15.84,67.3,0,3.2,288.2,3.9,0,0.00,0.00,0.00,52.034,53.924
10min,FGNet,huston,43.02,31AUG2020:22:10:00,53.2,44.0,62,15.84,67.3,0,2.5,285.8,3.7,0,0.00,0.00,0.00,48.092,49.496
10min,FGNet,huston,43.02,31AUG2020:22:20:00,49.9,44.0,65,15.84,67.3,0,2.1,262.7,3.0,0,0.00,0.00,0.00,46.796,47.606
10min,FGNet,huston,43.02,31AUG2020:22:30:00,49.1,43.9,67,15.82,67.3,0,3.1,291.3,3.9,0,0.00,0.00,0.00,47.948,49.586
10min,FGNet,huston,43.02,31AUG2020:22:40:00,50.6,43.6,66,15.82,67.3,0,3.6,304.4,4.6,0,0.00,0.00,0.00,48.938,50.702
10min,FGNet,huston,43.02,31AUG2020:22:50:00,53.2,43.5,64,15.82,67.3,0,3.9,301.4,4.8,0,0.00,0.00,0.00,51.548,53.06
10min,FGNet,huston,43.02,31AUG2020:23:00:00,55.0,43.4,62,15.83,67.3,0,4.3,312.1,5.7,0,0.00,0.00,0.00,53.204,54.896
10min,FGNet,huston,43.02,31AUG2020:23:10:00,56.0,43.4,59,15.82,67.3,0,4.4,305.4,6.0,0,0.00,0.00,0.00,53.042,54.608
10min,FGNet,huston,43.02,31AUG2020:23:20:00,55.5,43.7,61,15.81,67.3,0,4.1,301.9,5.1,0,0.00,0.00,0.00,52.52,53.996
10min,FGNet,huston,43.02,31AUG2020:23:30:00,55.1,43.7,62,15.81,67.3,0,3.7,294.4,4.6,0,0.00,0.00,0.00,52.052,53.69
10min,FGNet,huston,43.02,31AUG2020:23:40:00,54.0,43.8,64,15.82,67.3,0,3.4,291.7,4.0,0,0.00,0.00,0.00,50.774,52.052
10min,FGNet,huston,43.02,31AUG2020:23:50:00,53.4,43.9,66,15.8,67.3,0,3.4,291.2,3.9,0,0.00,0.00,0.00,50.576,52.142
10min,FGNet,thatcher,42.07,30AUG2020:23:00:00,59.2,-0.0,8,9.14,78.5,0,3.6,314.2,5.3,0,0.00,0.00,0.00,56.03,57.038
10min,FGNet,thatcher,42.07,30AUG2020:23:10:00,59.4,-1.5,8,9.14,78.4,0,3.7,302.9,5.3,0,0.00,0.00,0.00,56.444,57.758
10min,FGNet,thatcher,42.07,30AUG2020:23:20:00,59.4,-2.3,7,9.14,78.4,0,4.5,294.3,6.9,0,0.00,0.00,0.00,56.876,58.316
10min,FGNet,thatcher,42.07,30AUG2020:23:30:00,59.7,-1.2,8,9.14,78.3,0,4.7,299.8,6.7,0,0.00,0.00,0.00,56.336,57.776
10min,FGNet,thatcher,42.07,30AUG2020:23:40:00,59.2,-0.6,8,9.13,78.1,0,4.4,299.5,6.5,0,0.00,0.00,0.00,57.506,59.126
10min,FGNet,thatcher,42.07,30AUG2020:23:50:00,60.1,0.6,8,9.13,78.1,0,4.7,314.8,7.1,0,0.00,0.00,0.00,57.506,59.18
10min,FGNet,thatcher,42.07,31AUG2020:00:00:00,59.6,1.6,9,9.1,78.0,0,3.3,308.9,6.0,0,0.00,0.00,0.00,55.868,57.254
10min,FGNet,thatcher,42.07,31AUG2020:00:10:00,57.8,1.5,9,9.09,77.9,0,3.3,306.5,4.2,0,0.00,0.00,0.00,54.5,55.904
10min,FGNet,thatcher,42.07,31AUG2020:00:20:00,58.0,4.0,10,9.08,77.8,0,3.9,309.5,5.5,0,0.00,0.00,0.00,56.642,57.92
10min,FGNet,thatcher,42.07,31AUG2020:00:30:00,59.1,6.0,11,9.1,77.7,0,3.8,320,7.1,0,0.00,0.00,0.00,56.516,57.956
10min,FGNet,thatcher,42.07,31AUG2020:00:40:00,59.0,6.3,11,9.1,77.6,0,4.2,307.1,5.7,0,0.00,0.00,0.00,55.904,56.948
10min,FGNet,thatcher,42.07,31AUG2020:00:50:00,58.7,6.8,12,9.09,77.5,0,4.0,303.9,6.2,0,0.00,0.00,0.00,56.516,58.082
10min,FGNet,thatcher,42.07,31AUG2020:01:00:00,57.8,6.1,11,9.09,77.5,0,3.9,295.9,8.5,0,0.00,0.00,0.00,56.552,58.748
10min,FGNet,thatcher,42.07,31AUG2020:01:10:00,58.7,7.4,12,9.09,77.3,0,4.6,197.3,7.4,0,0.00,0.00,0.00,56.912,58.604
10min,FGNet,thatcher,42.07,31AUG2020:01:20:00,59.2,8.3,12,9.1,77.2,0,4.0,204.6,9.2,0,0.00,0.00,0.00,55.274,56.138
10min,FGNet,thatcher,42.07,31AUG2020:01:30:00,56.6,13.2,16,9.11,77.1,0,2.8,196.4,4.2,0,0.00,0.00,0.00,52.142,53.186
10min,FGNet,thatcher,42.07,31AUG2020:01:40:00,55.9,10.8,15,9.1,77.1,0,3.9,317.1,6.4,0,0.00,0.00,0.00,57.128,58.676
