10min,FGNet,EastGapN,42.31,09AUG2017:23:10:00,63.1,56.5,79,26,73.4,0,3.2,199,7.1,100,0.00,0.00,0.02,60.0,61.2
10min,FGNet,EastGapN,42.31,09AUG2017:23:20:00,62.6,55.8,78,26,73.2,0,2.1,191,4.0,100,0.00,0.00,0.02,60.6,61.2
10min,FGNet,EastGapN,42.31,09AUG2017:23:30:00,62.5,57.6,84,26,72.9,0,1.7,150,4.4,18,0.00,0.00,0.02,59.4,60.0
10min,FGNet,EastGapN,42.31,09AUG2017:23:40:00,61.4,56.5,84,26,73.0,0,4.0,243,6.0,0,0.00,0.00,0.02,59.5,60.6
10min,FGNet,EastGapN,42.31,09AUG2017:23:50:00,63.7,52.9,68,26,73.0,0,5.0,199,7.6,0,0.00,0.00,0.02,61.5,63.1
10min,FGNet,EastGapS,42.32,09AUG2017:00:00:00,60.3,55.2,83,16,68.0,0,3.2,223,4.2,0,0.00,0.00,0.08,55.9,57.6
10min,FGNet,EastGapS,42.32,09AUG2017:00:10:00,59.9,54.7,83,16,67.8,0,3.2,255,4.9,0,0.00,0.00,0.00,55.2,57.2
10min,FGNet,EastGapS,42.32,09AUG2017:00:20:00,59.3,54.6,84,16,67.8,0,1.4,224,2.6,0,0.00,0.00,0.00,53.9,55.5
10min,FGNet,EastGapS,42.32,09AUG2017:00:30:00,58.1,54.4,88,17,67.6,0,3.1,249,4.8,0,0.00,0.00,0.00,54.0,55.9
10min,FGNet,EastGapS,42.32,09AUG2017:00:40:00,58.2,54.4,87,16,67.6,0,3.3,236,5.5,0,0.00,0.00,0.00,54.1,56.1
10min,FGNet,EastGapS,42.32,09AUG2017:00:50:00,58.3,54.4,87,16,67.6,0,3.4,233,5.1,0,0.00,0.00,0.00,54.8,56.3
10min,FGNet,EastGapS,42.32,09AUG2017:01:00:00,58.4,54.1,86,16,67.6,0,3.4,219,4.8,0,0.00,0.00,0.00,54.9,56.4
10min,FGNet,EastGapS,42.32,09AUG2017:01:10:00,58.4,54.1,85,16,67.5,0,3.7,209,5.8,0,0.00,0.00,0.00,56.3,57.3
10min,FGNet,EastGapS,42.32,09AUG2017:01:20:00,59.5,53.6,81,17,67.6,0,4.2,220,6.9,0,0.00,0.00,0.00,56.7,57.9
10min,FGNet,EastGapS,42.32,09AUG2017:01:30:00,59.8,53.7,80,16,67.3,0,3.4,218,4.9,0,0.00,0.00,0.00,56.6,57.6
10min,FGNet,EastGapS,42.32,09AUG2017:01:40:00,59.6,53.0,79,16,67.5,0,3.3,217,5.5,0,0.00,0.00,0.00,55.3,57.0
10min,FGNet,EastGapS,42.32,09AUG2017:01:50:00,59.3,53.2,80,17,67.3,0,2.8,227,3.9,0,0.00,0.00,0.00,53.8,55.9
10min,FGNet,EastGapS,42.32,09AUG2017:02:00:00,58.4,53.1,82,17,67.5,0,2.8,230,3.7,0,0.00,0.00,0.00,53.4,55.2
10min,FGNet,EastGapS,42.32,09AUG2017:02:10:00,57.7,53.3,85,16,67.1,0,2.5,215,3.5,0,0.00,0.00,0.00,53.0,54.7
10min,FGNet,EastGapS,42.32,09AUG2017:02:20:00,57.1,53.4,87,16,67.1,0,2.9,203,4.0,0,0.00,0.00,0.00,53.0,54.4
10min,FGNet,EastGapS,42.32,09AUG2017:02:30:00,56.6,53.2,88,17,67.3,0,2.0,229,3.3,0,0.00,0.00,0.00,52.8,53.9
10min,FGNet,EastGapS,42.32,09AUG2017:02:40:00,56.1,53.2,90,16,67.1,0,2.9,191,4.8,0,0.00,0.00,0.00,52.9,54.0
10min,FGNet,EastGapS,42.32,09AUG2017:02:50:00,56.2,53.4,90,16,66.9,0,3.8,194,6.4,0,0.00,0.00,0.00,53.3,54.8
10min,FGNet,EastGapS,42.32,09AUG2017:03:00:00,56.7,53.8,90,17,67.1,0,3.2,199,5.1,0,0.00,0.00,0.00,53.3,54.8
10min,FGNet,EastGapS,42.32,09AUG2017:03:10:00,56.8,53.6,89,16,67.1,0,3.0,224,4.4,0,0.00,0.00,0.00,54.1,55.2
10min,FGNet,EastGapS,42.32,09AUG2017:03:20:00,57.0,53.7,89,16,66.9,0,2.7,217,3.9,0,0.00,0.00,0.00,55.0,55.9
10min,FGNet,EastGapS,42.32,09AUG2017:03:30:00,57.6,54.2,88,17,66.9,0,3.0,208,4.2,0,0.00,0.00,0.00,55.6,56.3
10min,FGNet,EastGapS,42.32,09AUG2017:03:40:00,57.9,53.7,86,16,66.7,0,3.1,216,4.6,0,0.00,0.00,0.00,56.2,56.9
10min,FGNet,EastGapS,42.32,09AUG2017:03:50:00,58.3,54.2,86,16,66.7,0,2.6,224,3.7,0,0.00,0.00,0.00,56.3,56.6
10min,FGNet,EastGapS,42.32,09AUG2017:04:00:00,58.3,54.2,86,16,66.7,0,2.5,204,3.3,0,0.00,0.00,0.00,56.4,56.8
10min,FGNet,EastGapS,42.32,09AUG2017:04:10:00,58.2,54.2,87,17,66.7,0,2.2,129,4.4,0,0.00,0.00,0.00,56.4,56.8
10min,FGNet,EastGapS,42.32,09AUG2017:04:20:00,59.0,53.3,81,17,66.7,0,3.7,93,4.9,0,0.00,0.00,0.00,58.1,58.4
10min,FGNet,EastGapS,42.32,09AUG2017:04:30:00,58.7,54.0,84,16,66.4,0,2.6,222,6.5,0,0.00,0.00,0.00,56.3,57.2
10min,FGNet,EastGapS,42.32,09AUG2017:04:40:00,59.5,53.1,79,16,66.6,0,4.2,298,9.2,0,0.00,0.00,0.00,58.2,59.0
10min,FGNet,EastGapS,42.32,09AUG2017:04:50:00,59.7,53.5,80,16,66.6,0,2.1,190,4.6,0,0.00,0.00,0.00,57.3,58.2
10min,FGNet,EastGapS,42.32,09AUG2017:05:00:00,59.4,54.2,83,17,66.4,0,2.1,171,4.4,0,0.00,0.00,0.00,57.6,57.9
10min,FGNet,EastGapS,42.32,09AUG2017:05:10:00,59.5,54.0,82,16,66.4,0,3.9,181,5.7,0,0.00,0.00,0.00,59.1,59.4
10min,FGNet,EastGapS,42.32,09AUG2017:05:20:00,60.9,53.1,75,17,66.4,0,5.2,195,8.9,0,0.00,0.00,0.00,59.7,60.4
10min,FGNet,EastGapS,42.32,09AUG2017:05:30:00,61.4,52.1,71,16,66.4,2,5.8,222,9.8,0,0.00,0.00,0.00,59.5,60.1
10min,FGNet,EastGapS,42.32,09AUG2017:05:40:00,60.6,52.2,74,17,66.2,4,4.8,218,7.4,0,0.00,0.00,0.00,57.1,58.4
10min,FGNet,EastGapS,42.32,09AUG2017:05:50:00,60.0,52.3,76,16,66.2,7,3.9,202,5.5,0,0.00,0.00,0.00,55.4,57.1
10min,FGNet,EastGapS,42.32,09AUG2017:06:00:00,59.1,52.1,77,17,66.2,27,2.8,219,4.9,0,0.00,0.00,0.00,56.5,57.1
10min,FGNet,EastGapS,42.32,09AUG2017:06:10:00,58.9,53.3,82,16,66.0,61,1.1,166,2.6,0,0.00,0.00,0.00,58.2,58.0
10min,FGNet,EastGapS,42.32,09AUG2017:06:20:00,59.8,54.3,82,16,66.2,104,0.6,130,2.4,0,0.00,0.00,0.00,62.4,60.5
10min,FGNet,EastGapS,42.32,09AUG2017:06:30:00,60.1,54.5,82,16,65.8,40,2.8,311,4.6,0,0.00,0.00,0.00,60.3,60.0
10min,FGNet,EastGapS,42.32,09AUG2017:06:40:00,60.4,55.0,82,16,66.2,46,0.8,245,3.0,0,0.00,0.00,0.00,61.7,60.6
10min,FGNet,EastGapS,42.32,09AUG2017:06:50:00,60.8,55.7,83,16,66.0,36,2.5,248,5.8,38,0.00,0.00,0.00,58.5,58.9
10min,FGNet,EastGapS,42.32,09AUG2017:07:00:00,60.5,56.1,85,16,65.8,51,3.1,268,4.8,100,0.00,0.00,0.00,59.0,58.6
10min,FGNet,EastGapS,42.32,09AUG2017:07:10:00,60.4,56.1,86,16,65.8,57,2.8,182,4.0,100,0.00,0.00,0.00,59.2,59.1
10min,FGNet,EastGapS,42.32,09AUG2017:07:20:00,60.2,55.9,86,16,65.8,81,3.2,179,4.9,100,0.00,0.00,0.00,60.1,59.7
10min,FGNet,EastGapS,42.32,09AUG2017:07:30:00,62.0,57.9,87,16,65.7,351,1.5,213,4.6,100,0.00,0.00,0.00,71.4,70.0
10min,FGNet,EastGapS,42.32,09AUG2017:07:40:00,65.6,58.5,78,16,65.8,131,0.4,145,2.4,100,0.00,0.00,0.00,70.2,73.1
10min,FGNet,EastGapS,42.32,09AUG2017:07:50:00,66.5,56.4,70,16,65.8,94,2.1,141,4.0,100,0.00,0.00,0.00,64.9,67.0
10min,FGNet,EastGapS,42.32,09AUG2017:08:00:00,68.8,54.6,61,16,65.5,420,2.1,155,5.3,100,0.00,0.00,0.00,74.2,76.4
10min,FGNet,EastGapS,42.32,09AUG2017:08:10:00,71.8,53.3,52,16,65.7,474,3.3,158,5.1,100,0.00,0.00,0.00,79.6,81.7
10min,FGNet,EastGapS,42.32,09AUG2017:08:20:00,73.6,52.7,48,16,65.7,533,1.2,196,3.7,100,0.00,0.00,0.00,82.8,84.7
10min,FGNet,EastGapS,42.32,09AUG2017:08:30:00,75.7,53.5,46,16,65.5,604,1.8,187,7.3,72,0.00,0.00,0.00,82.7,83.5
10min,FGNet,EastGapS,42.32,09AUG2017:08:40:00,76.9,53.9,45,16,65.5,713,3.4,224,6.9,0,0.00,0.00,0.00,88.8,87.2
10min,FGNet,EastGapS,42.32,09AUG2017:08:50:00,74.2,54.3,50,16,65.5,184,3.9,302,6.7,0,0.00,0.00,0.00,74.0,74.8
10min,FGNet,EastGapS,42.32,09AUG2017:09:00:00,72.2,56.3,57,16,65.5,172,1.9,181,3.9,0,0.00,0.00,0.00,75.8,74.3
10min,FGNet,EastGapS,42.32,09AUG2017:09:10:00,71.2,59.5,66,16,65.5,152,2.4,191,5.3,0,0.00,0.00,0.00,73.9,72.1
10min,FGNet,EastGapS,42.32,09AUG2017:09:20:00,69.5,57.8,66,16,65.3,112,5.8,279,9.6,0,0.00,0.00,0.00,70.5,69.2
10min,FGNet,EastGapS,42.32,09AUG2017:09:30:00,68.3,56.4,66,16,65.5,152,4.4,272,9.4,3,0.00,0.00,0.00,68.2,69.4
10min,FGNet,EastGapS,42.32,09AUG2017:09:40:00,68.9,56.9,66,16,65.5,132,2.5,243,6.7,0,0.00,0.00,0.00,73.1,71.4
10min,FGNet,EastGapS,42.32,09AUG2017:09:50:00,69.0,58.0,68,16,65.5,192,3.2,140,5.8,0,0.00,0.00,0.00,75.7,71.8
10min,FGNet,EastGapS,42.32,09AUG2017:10:00:00,69.8,57.6,65,17,65.7,281,3.4,293,6.0,0,0.00,0.00,0.00,80.9,74.6
10min,FGNet,EastGapS,42.32,09AUG2017:10:10:00,71.8,55.2,56,16,65.5,450,0.6,204,2.1,0,0.00,0.00,0.00,91.1,82.2
10min,FGNet,EastGapS,42.32,09AUG2017:10:20:00,74.9,56.7,53,16,65.3,470,2.2,178,4.6,0,0.00,0.00,0.00,91.0,85.6
10min,FGNet,EastGapS,42.32,09AUG2017:10:30:00,75.7,56.4,51,16,65.1,490,3.5,179,6.0,0,0.00,0.00,0.00,90.2,85.3
10min,FGNet,EastGapS,42.32,09AUG2017:10:40:00,74.5,57.2,55,16,65.5,813,4.0,108,6.9,0,0.00,0.00,0.00,88.3,83.4
10min,FGNet,EastGapS,42.32,09AUG2017:10:50:00,77.8,55.1,45,16,65.5,905,2.7,209,5.3,0,0.00,0.00,0.00,98.7,93.6
10min,FGNet,EastGapS,42.32,09AUG2017:11:00:00,80.7,48.5,32,16,65.5,1082,2.3,224,5.3,0,0.00,0.00,0.00,105.9,94.2
10min,FGNet,EastGapS,42.32,09AUG2017:11:10:00,80.0,55.2,43,16,65.3,264,3.2,183,6.0,0,0.00,0.00,0.00,84.6,83.7
10min,FGNet,EastGapS,42.32,09AUG2017:11:20:00,77.9,58.1,51,16,65.3,284,2.8,48,4.8,0,0.00,0.00,0.00,85.7,82.5
10min,FGNet,EastGapS,42.32,09AUG2017:11:30:00,76.9,59.1,54,16,65.8,477,4.1,65,5.8,0,0.00,0.00,0.00,96.9,88.8
10min,FGNet,EastGapS,42.32,09AUG2017:11:40:00,77.8,57.4,49,16,65.3,403,4.3,95,8.2,0,0.00,0.00,0.00,89.0,83.9
10min,FGNet,EastGapS,42.32,09AUG2017:11:50:00,77.4,58.3,52,16,65.5,470,4.3,115,8.7,0,0.00,0.00,0.00,92.2,86.9
10min,FGNet,EastGapS,42.32,09AUG2017:12:00:00,77.3,57.9,51,16,65.8,523,3.8,69,6.0,0,0.00,0.00,0.00,92.7,87.8
10min,FGNet,EastGapS,42.32,09AUG2017:12:10:00,79.0,58.5,49,16,65.7,1035,4.3,66,6.9,0,0.00,0.00,0.00,95.7,99.4
10min,FGNet,EastGapS,42.32,09AUG2017:12:20:00,82.0,55.4,40,16,65.8,685,5.5,50,8.3,0,0.00,0.00,0.00,99.8,96.4
10min,FGNet,EastGapS,42.32,09AUG2017:12:30:00,82.3,56.0,41,16,65.8,1134,4.2,67,6.2,0,0.00,0.00,0.00,102.3,96.0
10min,FGNet,EastGapS,42.32,09AUG2017:12:40:00,82.7,58.4,44,16,65.8,1021,4.8,55,7.8,0,0.00,0.00,0.00,115.1,99.6
10min,FGNet,EastGapS,42.32,09AUG2017:12:50:00,83.7,56.3,39,16,65.8,955,4.4,74,7.6,0,0.00,0.00,0.00,102.5,97.8
10min,FGNet,EastGapS,42.32,09AUG2017:13:00:00,83.5,55.0,38,16,65.5,906,5.4,60,8.0,0,0.00,0.00,0.00,105.4,99.4
10min,FGNet,EastGapS,42.32,09AUG2017:13:10:00,83.5,55.6,38,16,66.2,919,6.0,91,9.9,0,0.00,0.00,0.00,106.1,98.4
10min,FGNet,EastGapS,42.32,09AUG2017:13:20:00,83.7,56.4,39,16,66.0,944,5.3,65,8.5,0,0.00,0.00,0.00,114.2,102.3
10min,FGNet,EastGapS,42.32,09AUG2017:13:30:00,85.2,56.7,38,16,66.0,958,4.9,63,8.2,0,0.00,0.00,0.00,116.2,103.5
10min,FGNet,EastGapS,42.32,09AUG2017:13:40:00,84.9,54.2,35,16,66.4,1043,5.3,94,8.7,0,0.00,0.00,0.00,112.4,99.6
10min,FGNet,EastGapS,42.32,09AUG2017:13:50:00,83.5,56.6,40,16,66.2,826,5.7,136,10.3,0,0.00,0.00,0.00,106.7,95.2
10min,FGNet,EastGapS,42.32,09AUG2017:14:00:00,83.0,52.8,35,16,66.4,867,5.5,150,9.2,0,0.00,0.00,0.00,108.4,93.0
10min,FGNet,EastGapS,42.32,09AUG2017:14:10:00,82.5,51.1,34,16,66.6,982,4.7,160,7.3,0,0.00,0.00,0.00,115.9,96.0
10min,FGNet,EastGapS,42.32,09AUG2017:14:20:00,85.1,49.6,29,16,66.6,833,4.6,120,7.4,0,0.00,0.00,0.00,112.1,102.4
10min,FGNet,EastGapS,42.32,09AUG2017:14:30:00,85.7,53.4,33,17,66.4,808,4.7,73,7.8,0,0.00,0.00,0.00,110.8,100.6
10min,FGNet,EastGapS,42.32,09AUG2017:14:40:00,85.7,50.0,29,16,66.4,794,5.2,117,8.2,0,0.00,0.00,0.00,107.1,101.1
10min,FGNet,EastGapS,42.32,09AUG2017:14:50:00,85.9,51.7,31,16,66.7,761,4.2,81,6.9,0,0.00,0.00,0.00,115.6,103.8
10min,FGNet,EastGapS,42.32,09AUG2017:15:00:00,86.3,48.4,27,16,66.7,735,4.0,81,7.4,0,0.00,0.00,0.00,110.3,102.9
10min,FGNet,EastGapS,42.32,09AUG2017:15:10:00,86.6,50.6,29,16,66.7,713,4.2,64,7.4,0,0.00,0.00,0.00,111.5,100.6
10min,FGNet,EastGapS,42.32,09AUG2017:15:20:00,86.9,47.6,26,16,66.7,683,4.8,119,7.8,0,0.00,0.00,0.00,111.3,99.6
10min,FGNet,EastGapS,42.32,09AUG2017:15:30:00,86.4,46.8,25,16,66.9,674,4.3,107,7.3,0,0.00,0.00,0.00,113.7,101.9
10min,FGNet,EastGapS,42.32,09AUG2017:15:40:00,87.2,47.0,25,16,67.1,653,4.0,76,7.3,0,0.00,0.00,0.00,113.0,101.2
10min,FGNet,EastGapS,42.32,09AUG2017:15:50:00,86.6,48.1,26,16,66.9,635,4.3,73,7.8,0,0.00,0.00,0.00,109.0,99.0
10min,FGNet,EastGapS,42.32,09AUG2017:16:00:00,86.1,45.5,24,16,66.9,606,4.4,69,6.9,0,0.00,0.00,0.00,109.3,99.1
10min,FGNet,EastGapS,42.32,09AUG2017:16:10:00,86.0,46.4,25,16,67.1,573,4.0,94,6.7,0,0.00,0.00,0.00,116.3,102.6
10min,FGNet,EastGapS,42.32,09AUG2017:16:20:00,86.0,46.3,25,16,66.9,543,3.5,104,6.5,0,0.00,0.00,0.00,111.9,100.7
10min,FGNet,EastGapS,42.32,09AUG2017:16:30:00,85.7,45.7,25,16,67.1,523,3.8,137,6.2,0,0.00,0.00,0.00,111.6,98.6
10min,FGNet,EastGapS,42.32,09AUG2017:16:40:00,85.1,50.0,30,16,67.1,241,4.5,133,7.4,0,0.00,0.00,0.00,93.5,91.0
10min,FGNet,EastGapS,42.32,09AUG2017:16:50:00,83.0,51.9,34,16,67.1,121,3.7,113,6.0,0,0.00,0.00,0.00,83.0,82.0
10min,FGNet,EastGapS,42.32,09AUG2017:17:00:00,81.0,53.7,39,16,67.3,123,3.0,65,4.4,0,0.00,0.00,0.00,80.3,79.2
10min,FGNet,EastGapS,42.32,09AUG2017:17:10:00,79.2,52.9,40,16,67.1,96,3.7,115,4.8,0,0.00,0.00,0.00,78.1,77.8
10min,FGNet,EastGapS,42.32,09AUG2017:17:20:00,77.8,52.3,41,16,67.1,70,3.6,128,4.9,0,0.00,0.00,0.00,76.0,76.4
10min,FGNet,EastGapS,42.32,09AUG2017:17:30:00,76.4,51.2,41,16,67.1,33,4.9,230,9.8,0,0.00,0.00,0.00,75.0,75.6
10min,FGNet,EastGapS,42.32,09AUG2017:17:40:00,70.4,52.3,52,16,67.3,33,14.2,300,21.4,0,0.00,0.00,0.00,68.1,68.5
10min,FGNet,EastGapS,42.32,09AUG2017:17:50:00,70.2,50.0,49,16,67.3,30,13.1,301,23.7,0,0.00,0.00,0.00,69.7,69.9
10min,FGNet,EastGapS,42.32,09AUG2017:18:00:00,70.8,48.4,45,16,67.3,44,12.3,291,21.6,0,0.00,0.00,0.00,70.1,70.3
10min,FGNet,EastGapS,42.32,09AUG2017:18:10:00,70.8,52.6,52,16,67.3,80,6.5,224,12.1,0,0.00,0.00,0.00,71.7,69.8
10min,FGNet,EastGapS,42.32,09AUG2017:18:20:00,70.7,49.6,47,16,67.3,201,6.6,177,12.8,0,0.00,0.00,0.00,82.3,76.6
10min,FGNet,EastGapS,42.32,09AUG2017:18:30:00,72.1,51.7,49,17,67.3,105,4.7,168,8.3,0,0.00,0.00,0.00,79.7,75.8
10min,FGNet,EastGapS,42.32,09AUG2017:18:40:00,71.9,50.7,47,16,67.3,57,3.5,116,6.9,0,0.00,0.00,0.00,71.8,71.9
10min,FGNet,EastGapS,42.32,09AUG2017:18:50:00,71.7,50.1,46,17,67.3,30,7.0,69,12.1,0,0.00,0.00,0.00,69.7,70.2
10min,FGNet,EastGapS,42.32,09AUG2017:19:00:00,70.3,51.2,51,16,67.5,16,5.9,68,9.9,0,0.00,0.00,0.00,67.8,68.4
10min,FGNet,EastGapS,42.32,09AUG2017:19:10:00,68.9,51.5,54,16,67.6,8,7.3,53,13.2,0,0.00,0.00,0.00,65.8,66.5
10min,FGNet,EastGapS,42.32,09AUG2017:19:20:00,67.5,51.9,57,16,67.3,4,5.8,64,9.6,0,0.00,0.00,0.00,64.2,65.0
10min,FGNet,EastGapS,42.32,09AUG2017:19:30:00,66.6,52.6,61,17,67.5,2,3.3,62,5.5,0,0.00,0.00,0.00,62.2,63.7
10min,FGNet,EastGapS,42.32,09AUG2017:19:40:00,65.7,53.6,65,16,67.3,0,3.1,204,5.7,0,0.00,0.00,0.00,61.9,62.9
10min,FGNet,EastGapS,42.32,09AUG2017:19:50:00,64.6,53.6,67,16,67.5,0,3.6,319,5.7,0,0.00,0.00,0.00,64.4,64.6
10min,FGNet,EastGapS,42.32,09AUG2017:20:00:00,66.3,51.8,60,16,67.3,0,4.2,286,6.0,0,0.00,0.00,0.00,65.2,65.8
10min,FGNet,EastGapS,42.32,09AUG2017:20:10:00,67.2,54.5,63,17,67.3,0,4.5,267,7.8,0,0.00,0.00,0.00,64.9,65.7
10min,FGNet,EastGapS,42.32,09AUG2017:20:20:00,67.5,54.5,63,17,67.3,0,6.4,282,10.5,0,0.00,0.00,0.00,65.8,66.4
10min,FGNet,EastGapS,42.32,09AUG2017:20:30:00,67.1,57.7,72,16,67.3,0,4.9,288,10.1,63,0.01,0.01,0.01,59.5,60.2
10min,FGNet,EastGapS,42.32,09AUG2017:20:40:00,64.0,58.7,83,16,67.1,0,3.3,167,5.1,100,0.00,0.01,0.01,59.8,59.7
10min,FGNet,EastGapS,42.32,09AUG2017:20:50:00,62.9,58.4,85,16,67.3,0,4.2,113,5.5,100,0.00,0.01,0.01,61.1,60.0
10min,FGNet,EastGapS,42.32,09AUG2017:21:00:00,63.0,58.3,85,16,67.3,0,4.2,112,6.4,100,0.00,0.01,0.01,60.4,60.8
10min,FGNet,EastGapS,42.32,09AUG2017:21:10:00,62.6,58.9,88,17,67.3,0,2.6,248,4.9,100,0.00,0.00,0.01,60.0,60.2
10min,FGNet,EastGapS,42.32,09AUG2017:21:20:00,62.0,58.7,89,16,67.5,0,3.1,189,4.0,100,0.00,0.00,0.01,59.9,60.5
10min,FGNet,EastGapS,42.32,09AUG2017:21:30:00,62.1,58.5,88,16,67.3,0,3.6,302,5.1,100,0.00,0.00,0.01,60.5,61.6
10min,FGNet,EastGapS,42.32,09AUG2017:21:40:00,62.1,57.8,86,16,67.3,0,3.6,131,5.1,100,0.00,0.00,0.01,59.5,59.6
10min,FGNet,EastGapS,42.32,09AUG2017:21:50:00,62.0,57.1,84,16,67.3,0,3.4,49,4.9,100,0.00,0.00,0.01,59.6,59.9
10min,FGNet,EastGapS,42.32,09AUG2017:22:00:00,61.9,57.9,87,17,67.3,0,1.5,119,4.2,100,0.00,0.00,0.01,58.4,59.4
10min,FGNet,EastGapS,42.32,09AUG2017:22:10:00,61.5,58.3,89,16,67.1,0,2.7,77,4.4,100,0.00,0.00,0.01,58.3,59.0
10min,FGNet,EastGapS,42.32,09AUG2017:22:20:00,61.3,58.2,89,17,67.3,0,1.7,61,3.7,100,0.00,0.00,0.01,58.0,58.4
10min,FGNet,EastGapS,42.32,09AUG2017:22:30:00,60.8,58.1,91,16,67.1,0,2.7,231,4.6,100,0.00,0.00,0.01,58.2,59.1
10min,FGNet,EastGapS,42.32,09AUG2017:22:40:00,60.9,56.6,86,17,67.1,0,4.4,321,6.4,100,0.00,0.00,0.01,59.6,61.5
10min,FGNet,EastGapS,42.32,09AUG2017:22:50:00,62.3,55.5,78,16,67.1,0,3.8,128,7.8,100,0.00,0.00,0.01,59.3,61.6
10min,FGNet,EastGapS,42.32,09AUG2017:23:00:00,62.1,57.7,85,17,67.1,0,1.5,87,4.9,100,0.00,0.00,0.01,59.3,59.9
10min,FGNet,EastGapS,42.32,09AUG2017:23:10:00,62.0,57.7,86,16,66.9,0,2.0,127,4.4,100,0.00,0.00,0.01,59.0,59.8
10min,FGNet,EastGapS,42.32,09AUG2017:23:20:00,61.9,58.4,88,17,67.1,0,2.1,190,2.8,100,0.00,0.00,0.01,59.0,59.6
10min,FGNet,EastGapS,42.32,09AUG2017:23:30:00,61.6,58.2,88,16,67.1,0,2.5,100,3.7,100,0.00,0.00,0.01,58.6,59.7
10min,FGNet,EastGapS,42.32,09AUG2017:23:40:00,61.1,57.4,88,17,66.9,0,4.7,169,6.7,100,0.00,0.00,0.01,58.0,59.6
10min,FGNet,EastGapS,42.32,09AUG2017:23:50:00,61.9,54.8,77,16,66.9,0,5.2,187,7.8,38,0.00,0.00,0.01,58.1,60.3
10min,FGNet,SantaEast,42.33,09AUG2017:00:00:00,57.6,54.9,91,24,69.3,0,2.7,194,3.5,0,0.00,0.00,0.33,55.2,55.6
10min,FGNet,SantaEast,42.33,09AUG2017:00:10:00,57.1,54.4,91,24,69.8,0,2.2,245,3.1,0,0.00,0.00,0.00,55.3,56.7
10min,FGNet,SantaEast,42.33,09AUG2017:00:20:00,56.8,54.1,91,24,70.2,0,2.3,253,3.9,0,0.00,0.00,0.00,54.4,54.8
10min,FGNet,SantaEast,42.33,09AUG2017:00:30:00,56.4,53.7,91,24,68.9,0,1.5,189,2.4,7,0.00,0.00,0.00,53.7,54.0
10min,FGNet,SantaEast,42.33,09AUG2017:00:40:00,56.2,53.6,91,24,69.4,0,2.3,241,2.8,100,0.00,0.00,0.00,53.9,54.5
10min,FGNet,SantaEast,42.33,09AUG2017:00:50:00,55.8,53.1,91,24,69.1,0,2.2,229,3.5,100,0.00,0.00,0.00,54.3,55.8
10min,FGNet,SantaEast,42.33,09AUG2017:01:00:00,55.9,53.3,91,24,70.0,0,3.2,228,5.3,85,0.00,0.00,0.00,54.6,55.6
10min,FGNet,SantaEast,42.33,09AUG2017:01:10:00,55.8,53.2,91,24,68.7,0,4.2,205,5.7,0,0.00,0.00,0.00,55.9,56.8
10min,FGNet,SantaEast,42.33,09AUG2017:01:20:00,55.8,53.3,91,24,68.7,0,3.6,209,5.1,0,0.00,0.00,0.00,55.5,56.5
10min,FGNet,SantaEast,42.33,09AUG2017:01:30:00,56.6,54.2,92,24,68.9,0,2.8,226,3.9,0,0.00,0.00,0.00,55.8,56.6
10min,FGNet,SantaEast,42.33,09AUG2017:01:40:00,56.7,54.2,91,24,69.3,0,2.9,225,4.0,0,0.00,0.00,0.00,55.2,56.1
10min,FGNet,SantaEast,42.33,09AUG2017:01:50:00,55.9,53.2,91,24,68.4,0,3.4,173,4.8,0,0.00,0.00,0.00,53.7,54.4
10min,FGNet,SantaEast,42.33,09AUG2017:02:00:00,55.4,52.7,91,24,67.8,0,1.6,296,3.1,0,0.00,0.00,0.00,52.8,53.4
10min,FGNet,SantaEast,42.33,09AUG2017:02:10:00,55.1,52.5,91,24,69.4,0,2.8,186,4.4,0,0.00,0.00,0.00,52.4,52.7
10min,FGNet,SantaEast,42.33,09AUG2017:02:20:00,54.6,52.0,91,24,68.9,0,2.9,184,3.5,88,0.00,0.00,0.00,52.4,52.3
10min,FGNet,SantaEast,42.33,09AUG2017:02:30:00,54.5,51.9,91,24,68.9,0,1.3,106,3.1,100,0.00,0.00,0.00,51.9,52.5
10min,FGNet,SantaEast,42.33,09AUG2017:02:40:00,54.3,51.7,91,24,69.3,0,1.3,124,4.2,100,0.00,0.00,0.00,52.3,52.5
10min,FGNet,SantaEast,42.33,09AUG2017:02:50:00,54.3,51.8,91,24,68.2,0,4.0,199,4.8,100,0.00,0.00,0.00,52.7,53.5
10min,FGNet,SantaEast,42.33,09AUG2017:03:00:00,54.6,52.2,91,24,69.1,0,4.0,214,6.5,100,0.00,0.00,0.00,53.7,55.5
10min,FGNet,SantaEast,42.33,09AUG2017:03:10:00,55.3,52.8,91,24,69.1,0,3.8,233,6.0,35,0.00,0.00,0.00,55.8,56.7
10min,FGNet,SantaEast,42.33,09AUG2017:03:20:00,56.0,53.5,91,24,68.7,0,2.4,240,3.5,0,0.00,0.00,0.00,55.1,56.0
10min,FGNet,SantaEast,42.33,09AUG2017:03:30:00,55.9,53.2,91,24,69.1,0,2.9,218,4.4,0,0.00,0.00,0.00,56.0,56.6
10min,FGNet,SantaEast,42.33,09AUG2017:03:40:00,56.4,53.8,91,24,68.9,0,3.2,215,5.3,0,0.00,0.00,0.00,56.9,57.9
