10min,FGNet,santaeast,42.33,18NOV2020:02:40:00,64.0,28.2,25,22.24,41.2466,0,8.7,219,13.9,0,0.00,0.00,0.00,63.914,64.13
10min,FGNet,santaeast,42.33,18NOV2020:02:50:00,63.9,28.3,25,22.24,41.27,0,8.1,222.9,15.5,0,0.00,0.00,0.00,62.258,62.618
10min,FGNet,santaeast,42.33,18NOV2020:03:00:00,63.3,28.3,26,22.25,41.2736,0,8.1,224.5,14.6,0,0.00,0.00,0.00,62.276,62.69
10min,FGNet,santaeast,42.33,18NOV2020:03:10:00,63.7,28.9,26,22.23,41.27,0,8.4,219.5,14.1,0,0.00,0.00,0.00,62.816,63.068
10min,FGNet,santaeast,42.33,18NOV2020:03:20:00,63.8,29.2,26,22.23,41.3204,0,9.0,224.2,14.2,0,0.00,0.00,0.00,63.302,63.518
10min,FGNet,santaeast,42.33,18NOV2020:03:30:00,64.1,29.7,27,22.23,41.3024,0,8.9,221.3,17.3,0,0.00,0.00,0.00,62.906,63.338
10min,FGNet,santaeast,42.33,18NOV2020:03:40:00,63.5,29.3,27,22.23,41.2736,0,8.7,216.6,15.3,0,0.00,0.00,0.00,63.428,63.626
10min,FGNet,santaeast,42.33,18NOV2020:03:50:00,64.2,29.9,27,22.26,41.3564,0,9.8,216.4,20.2,0,0.00,0.00,0.00,63.14,63.302
10min,FGNet,santaeast,42.33,18NOV2020:04:00:00,63.6,29.6,27,22.23,41.3564,0,9.8,217,16.9,0,0.00,0.00,0.00,61.538,62.078
10min,FGNet,santaeast,42.33,18NOV2020:04:10:00,64.3,30.8,28,22.22,41.3474,0,10.2,212.4,19.1,0,0.00,0.00,0.00,62.78,63.14
10min,FGNet,santaeast,42.33,18NOV2020:04:20:00,64.4,31.0,28,22.21,41.3636,0,10.6,223.1,20.2,0,0.00,0.00,0.00,64.058,64.22
10min,FGNet,santaeast,42.33,18NOV2020:04:30:00,65.8,32.0,28,22.22,41.4284,0,14.5,212.5,24.3,0,0.00,0.00,0.00,65.102,65.138
10min,FGNet,santaeast,42.33,18NOV2020:04:40:00,65.8,32.3,28,22.22,41.45,0,13.2,211.6,20.7,0,0.00,0.00,0.00,64.724,64.796
10min,FGNet,santaeast,42.33,18NOV2020:04:50:00,65.8,32.5,28,22.24,41.441,0,15.5,214.2,25.5,0,0.00,0.00,0.00,65.426,65.48
10min,FGNet,santaeast,42.33,18NOV2020:05:00:00,65.9,33.0,29,22.22,41.4806,0,16.2,209.1,27.5,0,0.00,0.00,0.00,64.724,64.904
10min,FGNet,santaeast,42.33,18NOV2020:05:10:00,65.8,33.2,29,22.23,41.4734,0,16.4,203.7,26.4,0,0.00,0.00,0.00,64.904,64.994
10min,FGNet,santaeast,42.33,18NOV2020:05:20:00,65.8,33.2,29,22.25,41.4806,0,16.9,202.1,26.6,0,0.00,0.00,0.00,64.904,64.994
10min,FGNet,santaeast,42.33,18NOV2020:05:30:00,65.7,33.3,29,22.24,41.504,0,15.5,199,26.6,0,0.00,0.00,0.00,64.67,64.76
10min,FGNet,santaeast,42.33,18NOV2020:05:40:00,65.6,33.3,30,22.24,41.5094,0,17.0,202.8,26.8,0,0.00,0.00,0.00,65.264,65.282
10min,FGNet,santaeast,42.33,18NOV2020:05:50:00,65.8,33.2,29,22.23,41.5634,0,18.1,192.4,26.6,0,0.00,0.00,0.00,64.958,65.048
10min,FGNet,santaeast,42.33,18NOV2020:06:00:00,65.6,33.3,30,22.23,41.5526,0,17.1,196.3,30.5,0,0.00,0.00,0.00,64.994,64.994
10min,FGNet,santaeast,42.33,18NOV2020:06:10:00,65.3,33.2,30,22.23,41.612,0,15.5,203.1,23.4,0,0.00,0.00,0.00,64.616,64.67
10min,FGNet,santaeast,42.33,18NOV2020:06:20:00,65.5,32.7,29,22.23,41.6084,0,18.5,197.9,30.5,0,0.00,0.00,0.00,64.49,64.67
10min,FGNet,santaeast,42.33,18NOV2020:06:30:00,65.4,32.8,29,22.24,41.6066,0,18.8,204.5,27.3,0,0.00,0.00,0.00,64.814,64.778
10min,FGNet,santaeast,42.33,18NOV2020:06:40:00,65.1,33.0,30,22.22,41.6606,0,14.9,200.5,22.5,0,0.00,0.00,0.00,64.148,64.202
10min,FGNet,santaeast,42.33,18NOV2020:06:50:00,65.1,33.3,30,22.23,41.6606,0,15.8,198.6,24.6,0,0.00,0.00,0.00,64.544,64.526
10min,FGNet,santaeast,42.33,18NOV2020:07:00:00,65.2,33.4,30,22.22,41.684,0,17.0,199.2,27.7,0,0.00,0.00,0.00,64.724,64.742
10min,FGNet,santaeast,42.33,18NOV2020:07:10:00,65.0,33.3,30,22.23,41.747,3,15.3,197.6,25.5,0,0.00,0.00,0.00,64.058,64.202
10min,FGNet,santaeast,42.33,18NOV2020:07:20:00,65.0,33.1,30,22.22,41.7704,2,15.8,196.6,24.3,0,0.00,0.00,0.00,63.968,64.058
10min,FGNet,santaeast,42.33,18NOV2020:07:30:00,64.9,33.0,30,22.24,41.7434,5,15.7,196.5,26.2,0,0.00,0.00,0.00,64.508,64.436
10min,FGNet,santaeast,42.33,18NOV2020:07:40:00,64.9,32.9,30,22.23,41.7956,13,15.6,198,23.7,0,0.00,0.00,0.00,64.148,64.166
10min,FGNet,santaeast,42.33,18NOV2020:07:50:00,64.8,32.9,30,22.23,41.7974,23,14.6,198.8,22.5,0,0.00,0.00,0.00,64.418,64.436
10min,FGNet,santaeast,42.33,18NOV2020:08:00:00,64.9,33.0,30,22.23,41.8316,35,13.2,200.9,22.5,0,0.00,0.00,0.00,64.724,64.652
10min,FGNet,santaeast,42.33,18NOV2020:08:10:00,65.3,33.0,30,22.22,41.8604,50,15.6,193.4,23.9,0,0.00,0.00,0.00,65.336,65.174
10min,FGNet,santaeast,42.33,18NOV2020:08:20:00,65.5,32.9,29,22.21,41.873,81,14.1,198.7,23.9,0,0.00,0.00,0.00,66.29,66.056
10min,FGNet,santaeast,42.33,18NOV2020:08:30:00,65.8,32.7,29,22.24,41.8676,100,16.6,193.3,26.8,0,0.00,0.00,0.00,66.434,66.038
10min,FGNet,santaeast,42.33,18NOV2020:08:40:00,65.7,32.7,29,22.23,41.9,121,13.8,195.7,20.9,0,0.00,0.00,0.00,67.604,66.65
10min,FGNet,santaeast,42.33,18NOV2020:08:50:00,66.2,32.7,28,22.21,41.963,182,12.8,207.7,20.2,0,0.00,0.00,0.00,69.854,68.396
10min,FGNet,santaeast,42.33,18NOV2020:09:00:00,67.2,32.7,28,22.24,41.9684,315,11.9,197.7,22.7,0,0.00,0.00,0.00,73.742,70.754
10min,FGNet,santaeast,42.33,18NOV2020:09:10:00,67.6,32.4,27,22.23,42.0026,361,14.6,199.1,25.0,0,0.00,0.00,0.00,76.604,71.978
10min,FGNet,santaeast,42.33,18NOV2020:09:20:00,68.1,32.6,27,22.22,41.999,405,13.9,190.8,26.8,0,0.00,0.00,0.00,76.694,72.806
10min,FGNet,santaeast,42.33,18NOV2020:09:30:00,68.3,32.6,27,22.22,42.0566,431,12.8,192.2,22.5,0,0.00,0.00,0.00,79.034,73.544
10min,FGNet,santaeast,42.33,18NOV2020:09:40:00,68.5,32.5,26,22.22,42.071,473,13.9,202.5,22.8,0,0.00,0.00,0.00,79.052,73.832
10min,FGNet,santaeast,42.33,18NOV2020:09:50:00,69.0,32.4,26,22.21,42.0746,492,13.6,197.7,24.1,0,0.00,0.00,0.00,78.764,73.85
10min,FGNet,santaeast,42.33,18NOV2020:10:00:00,69.1,32.2,26,22.22,42.1196,435,13.6,201.3,23.6,0,0.00,0.00,0.00,74.066,72.032
10min,FGNet,santaeast,42.33,18NOV2020:10:10:00,68.6,32.1,26,22.24,42.1196,337,13.1,193.2,26.4,0,0.00,0.00,0.00,70.682,70.178
10min,FGNet,santaeast,42.33,18NOV2020:10:20:00,67.2,31.8,27,22.23,42.1466,215,13.3,202.2,22.7,0,0.00,0.00,0.00,71.276,69.656
10min,FGNet,santaeast,42.33,18NOV2020:10:30:00,67.2,31.8,27,22.24,42.1826,209,11.2,200.2,18.9,0,0.00,0.00,0.00,69.782,69.116
10min,FGNet,santaeast,42.33,18NOV2020:10:40:00,67.3,32.0,27,22.21,42.2366,214,10.6,208.4,17.6,0,0.00,0.00,0.00,70.61,69.458
10min,FGNet,santaeast,42.33,18NOV2020:10:50:00,67.6,31.6,26,22.24,42.287,244,10.3,204.3,21.8,0,0.00,0.00,0.00,70.556,69.782
10min,FGNet,santaeast,42.33,18NOV2020:11:00:00,67.9,31.3,26,22.22,42.332,279,13.0,216.7,21.8,0,0.00,0.00,0.00,71.726,70.592
10min,FGNet,santaeast,42.33,18NOV2020:11:10:00,68.3,31.5,25,22.22,42.3284,331,12.5,213.5,21.9,0,0.00,0.00,0.00,72.068,70.97
10min,FGNet,santaeast,42.33,18NOV2020:11:20:00,68.1,31.4,25,22.23,42.3644,332,15.5,214.7,23.6,0,0.00,0.00,0.00,72.518,71.294
10min,FGNet,santaeast,42.33,18NOV2020:11:30:00,68.3,31.6,26,22.22,42.404,337,13.5,220.2,25.0,0,0.00,0.00,0.00,72.554,71.33
10min,FGNet,santaeast,42.33,18NOV2020:11:40:00,68.7,31.7,26,22.24,42.4166,408,13.2,217.8,23.0,0,0.00,0.00,0.00,74.282,72.536
10min,FGNet,santaeast,42.33,18NOV2020:11:50:00,69.1,32.1,26,22.22,42.4364,460,13.9,213.8,26.6,0,0.00,0.00,0.00,72.86,71.924
10min,FGNet,santaeast,42.33,18NOV2020:12:00:00,69.1,32.2,26,22.21,42.4814,440,12.8,212.9,22.7,0,0.00,0.00,0.00,74.102,72.554
10min,FGNet,santaeast,42.33,18NOV2020:12:10:00,69.1,32.2,26,22.23,42.5156,394,14.0,217.3,25.2,0,0.00,0.00,0.00,71.618,71.222
10min,FGNet,santaeast,42.33,18NOV2020:12:20:00,68.3,32.6,27,22.23,42.566,268,13.5,219.8,20.7,0,0.00,0.00,0.00,70.754,70.304
10min,FGNet,santaeast,42.33,18NOV2020:12:30:00,67.9,32.2,26,22.23,42.5696,189,13.4,210.4,21.6,0,0.00,0.00,0.00,68.918,68.864
10min,FGNet,santaeast,42.33,18NOV2020:12:40:00,67.1,32.5,27,22.22,42.6434,131,9.6,214.6,17.8,0,0.00,0.00,0.00,68.018,67.928
10min,FGNet,santaeast,42.33,18NOV2020:12:50:00,66.7,32.6,28,22.23,42.665,96,9.3,224.2,18.2,0,0.00,0.00,0.00,67.154,67.19
10min,FGNet,santaeast,42.33,18NOV2020:13:00:00,66.9,30.9,26,22.22,42.7154,80,15.0,220.2,23.2,0,0.00,0.00,0.00,67.154,67.244
10min,FGNet,santaeast,42.33,18NOV2020:13:10:00,66.9,29.7,24,22.24,42.782,81,10.9,223.5,19.4,0,0.00,0.00,0.00,67.154,67.298
10min,FGNet,santaeast,42.33,18NOV2020:13:20:00,66.8,29.0,24,22.24,42.818,76,11.9,230.5,22.5,0,0.00,0.00,0.00,66.974,67.118
10min,FGNet,santaeast,42.33,18NOV2020:13:30:00,66.7,28.9,24,22.23,42.8054,69,11.0,225.1,18.4,0,0.00,0.00,0.00,66.704,66.902
10min,FGNet,santaeast,42.33,18NOV2020:13:40:00,66.7,28.1,23,22.21,42.8414,66,13.6,219.8,25.7,0,0.00,0.00,0.00,66.794,67.01
10min,FGNet,santaeast,42.33,18NOV2020:13:50:00,66.7,28.3,23,22.22,42.8936,77,15.1,220.5,23.7,0,0.00,0.00,0.00,66.902,67.19
10min,FGNet,santaeast,42.33,18NOV2020:14:00:00,66.6,28.5,23,22.23,42.935,78,12.5,205.5,22.8,0,0.00,0.00,0.00,66.848,67.208
10min,FGNet,santaeast,42.33,18NOV2020:14:10:00,66.7,28.8,24,22.18,42.971,102,11.8,210.4,19.1,0,0.00,0.00,0.00,67.73,68
10min,FGNet,santaeast,42.33,18NOV2020:14:20:00,67.3,28.4,23,22.25,43.0394,169,10.5,225.4,17.1,0,0.00,0.00,0.00,68.972,69.404
10min,FGNet,santaeast,42.33,18NOV2020:14:30:00,67.9,26.5,21,22.24,43.043,262,12.5,233.8,23.0,0,0.00,0.00,0.00,70.808,70.862
10min,FGNet,santaeast,42.33,18NOV2020:14:40:00,68.3,26.4,21,22.23,43.1006,273,12.0,221.2,21.9,0,0.00,0.00,0.00,70.142,70.682
10min,FGNet,santaeast,42.33,18NOV2020:14:50:00,67.9,26.2,21,22.22,43.0844,245,13.8,205.3,23.4,0,0.00,0.00,0.00,69.656,70.106
10min,FGNet,santaeast,42.33,18NOV2020:15:00:00,67.8,26.0,21,22.24,43.1096,229,13.3,207.9,22.7,0,0.00,0.00,0.00,69.368,69.98
10min,FGNet,santaeast,42.33,18NOV2020:15:10:00,67.6,26.1,21,22.25,43.151,177,12.2,216.9,19.6,0,0.00,0.00,0.00,68.108,68.306
10min,FGNet,santaeast,42.33,18NOV2020:15:20:00,67.0,25.8,21,22.26,43.2374,88,12.5,221.8,25.0,0,0.00,0.00,0.00,67.046,67.208
10min,FGNet,santaeast,42.33,18NOV2020:15:30:00,66.7,25.6,21,22.22,43.2086,71,11.8,216.5,21.0,0,0.00,0.00,0.00,66.848,67.316
10min,FGNet,santaeast,42.33,18NOV2020:15:40:00,66.6,25.6,21,22.25,43.2806,69,12.1,219.4,20.3,0,0.00,0.00,0.00,66.29,66.686
10min,FGNet,santaeast,42.33,18NOV2020:15:50:00,66.3,25.6,21,22.2,43.3166,53,12.8,208.6,22.3,0,0.00,0.00,0.00,66.074,66.362
10min,FGNet,santaeast,42.33,18NOV2020:16:00:00,66.2,25.5,21,22.23,43.3166,59,13.0,207.1,20.9,0,0.00,0.00,0.00,66.074,66.272
10min,FGNet,santaeast,42.33,18NOV2020:16:10:00,66.0,25.6,21,22.23,43.385,56,13.1,209.5,20.9,0,0.00,0.00,0.00,65.606,65.75
10min,FGNet,santaeast,42.33,18NOV2020:16:20:00,65.7,26.0,22,22.22,43.394,45,11.9,212.8,20.2,0,0.00,0.00,0.00,65.03,65.192
10min,FGNet,santaeast,42.33,18NOV2020:16:30:00,65.6,26.1,22,22.24,43.4174,28,12.2,206.9,19.1,0,0.00,0.00,0.00,65.12,65.246
10min,FGNet,santaeast,42.33,18NOV2020:16:40:00,65.2,26.2,22,22.24,43.4804,20,9.7,206.6,16.4,0,0.00,0.00,0.00,64.274,64.472
10min,FGNet,santaeast,42.33,18NOV2020:16:50:00,65.0,26.2,23,22.25,43.4516,11,11.1,206.9,17.6,0,0.00,0.00,0.00,64.13,64.256
10min,FGNet,santaeast,42.33,18NOV2020:17:00:00,64.5,26.2,23,22.23,43.4894,8,9.3,203.7,17.3,0,0.00,0.00,0.00,63.014,63.32
10min,FGNet,santaeast,42.33,18NOV2020:17:10:00,64.1,26.1,23,22.25,43.5146,3,9.5,213.6,16.6,0,0.00,0.00,0.00,63.428,63.5
10min,FGNet,santaeast,42.33,18NOV2020:17:20:00,64.1,25.9,23,22.25,43.493,1,10.4,211.3,17.1,0,0.00,0.00,0.00,63.446,63.572
10min,FGNet,santaeast,42.33,18NOV2020:17:30:00,63.7,25.9,23,22.25,43.574,0,8.3,209.8,14.2,0,0.00,0.00,0.00,62.744,62.888
10min,FGNet,santaeast,42.33,18NOV2020:17:40:00,63.5,26.1,24,22.25,43.5866,0,10.0,210.2,17.8,0,0.00,0.00,0.00,62.744,62.924
10min,FGNet,santaeast,42.33,18NOV2020:17:50:00,63.6,26.3,24,22.24,43.5884,0,10.2,211.6,17.1,0,0.00,0.00,0.00,62.492,62.708
10min,FGNet,santaeast,42.33,18NOV2020:18:00:00,63.1,26.3,24,22.24,43.6226,0,8.8,209.3,14.2,0,0.00,0.00,0.00,61.196,61.7
10min,FGNet,santaeast,42.33,18NOV2020:18:10:00,62.8,26.2,24,22.24,43.673,0,7.9,216.3,12.5,0,0.00,0.00,0.00,61.34,61.772
10min,FGNet,santaeast,42.33,18NOV2020:18:20:00,61.6,26.3,25,22.25,43.6964,0,5.7,270.4,12.1,0,0.00,0.00,0.00,59.45,60.242
10min,FGNet,santaeast,42.33,18NOV2020:18:30:00,59.3,25.8,27,22.24,43.6676,0,4.1,209.9,7.1,0,0.00,0.00,0.00,54.932,56.084
10min,FGNet,santaeast,42.33,18NOV2020:18:40:00,55.5,26.9,32,22.22,43.6784,0,5.5,93.4,11.4,0,0.00,0.00,0.00,54.32,54.554
10min,FGNet,santaeast,42.33,18NOV2020:18:50:00,54.6,26.8,34,22.25,43.7126,0,7.7,80.8,12.1,0,0.00,0.00,0.00,53.852,54.194
10min,FGNet,santaeast,42.33,18NOV2020:19:00:00,54.3,26.6,34,22.24,43.6946,0,7.1,78.4,11.2,0,0.00,0.00,0.00,53.708,54.068
10min,FGNet,santaeast,42.33,18NOV2020:19:10:00,54.6,26.3,33,22.26,43.727,0,6.4,49.56,10.1,0,0.00,0.00,0.00,53.618,54.122
10min,FGNet,santaeast,42.33,18NOV2020:19:20:00,54.7,26.2,33,22.25,43.763,0,5.9,44.22,8.9,0,0.00,0.00,0.00,54.158,54.5
10min,FGNet,santaeast,42.33,18NOV2020:19:30:00,54.4,26.2,33,22.24,43.7576,0,5.4,42.47,8.7,0,0.00,0.00,0.00,53.024,53.564
10min,FGNet,santaeast,42.33,18NOV2020:19:40:00,53.8,26.2,33,22.24,43.7846,0,5.9,47.77,7.6,0,0.00,0.00,0.00,52.7,53.258
10min,FGNet,santaeast,42.33,18NOV2020:19:50:00,53.4,26.2,34,22.24,43.7756,0,4.6,65.07,6.9,0,0.00,0.00,0.00,52.178,52.754
10min,FGNet,santaeast,42.33,18NOV2020:20:00:00,53.1,26.1,34,22.24,43.7954,0,3.3,55.29,5.5,0,0.00,0.00,0.00,51.296,51.962
10min,FGNet,santaeast,42.33,18NOV2020:20:10:00,52.3,26.3,35,22.27,43.7756,0,2.5,68.72,6.0,0,0.00,0.00,0.00,51.512,51.998
10min,FGNet,santaeast,42.33,18NOV2020:20:20:00,52.1,26.3,36,22.25,43.817,0,3.2,82,5.3,0,0.00,0.00,0.00,51.008,51.548
10min,FGNet,santaeast,42.33,18NOV2020:20:30:00,52.4,26.1,35,22.26,43.8206,0,3.4,81.5,5.1,0,0.00,0.00,0.00,50.468,51.404
10min,FGNet,santaeast,42.33,18NOV2020:20:40:00,52.1,26.1,35,22.25,43.835,0,2.3,73.25,4.2,0,0.00,0.00,0.00,50.468,51.386
10min,FGNet,santaeast,42.33,18NOV2020:20:50:00,51.6,26.0,35,22.25,43.817,0,1.5,91.7,3.9,0,0.00,0.00,0.00,49.172,49.64
10min,FGNet,santaeast,42.33,18NOV2020:21:00:00,51.1,26.0,36,22.25,43.8314,0,2.8,89.6,4.0,0,0.00,0.00,0.00,49.226,50.054
10min,FGNet,santaeast,42.33,18NOV2020:21:10:00,50.7,25.6,35,22.25,43.835,0,0.5,72.03,3.0,0,0.00,0.00,0.00,47.624,48.65
10min,FGNet,santaeast,42.33,18NOV2020:21:20:00,49.0,25.6,36,22.24,43.8566,0,0.0,123.3,0.0,0,0.00,0.00,0.00,47.048,47.66
10min,FGNet,santaeast,42.33,18NOV2020:21:30:00,47.3,25.6,36,22.24,43.862,0,0.1,180.2,2.3,0,0.00,0.00,0.00,45.8474,47.552
10min,FGNet,santaeast,42.33,18NOV2020:21:40:00,47.4,26.1,39,22.25,43.8476,0,1.2,249.7,3.3,0,0.00,0.00,0.00,46.0724,47.354
10min,FGNet,santaeast,42.33,18NOV2020:21:50:00,47.1,26.4,40,22.25,43.889,0,0.6,245.5,2.4,0,0.00,0.00,0.00,45.5702,46.976
10min,FGNet,santaeast,42.33,18NOV2020:22:00:00,46.6,26.7,41,22.24,43.8566,0,0.8,244.6,3.0,0,0.00,0.00,0.00,45.4514,46.616
10min,FGNet,santaeast,42.33,18NOV2020:22:10:00,47.0,26.6,41,22.25,43.835,0,2.6,224.5,4.0,0,0.00,0.00,0.00,45.6566,46.526
10min,FGNet,santaeast,42.33,18NOV2020:22:20:00,46.7,26.7,42,22.26,43.853,0,0.8,228.1,3.3,0,0.00,0.00,0.00,44.735,45.6152
10min,FGNet,santaeast,42.33,18NOV2020:22:30:00,46.3,26.7,43,22.26,43.8386,0,2.2,232.9,3.9,0,0.00,0.00,0.00,45.3542,46.2884
10min,FGNet,santaeast,42.33,18NOV2020:22:40:00,46.0,26.6,43,22.23,43.835,0,1.7,224.9,3.0,0,0.00,0.00,0.00,44.2886,45.1166
10min,FGNet,santaeast,42.33,18NOV2020:22:50:00,46.2,26.8,44,22.25,43.8656,0,2.8,156.6,5.3,0,0.00,0.00,0.00,44.9366,44.987
10min,FGNet,santaeast,42.33,18NOV2020:23:00:00,47.3,26.4,42,22.25,43.8584,0,3.3,160.5,4.9,0,0.00,0.00,0.00,46.634,46.58
10min,FGNet,santaeast,42.33,18NOV2020:23:10:00,47.7,26.2,40,22.23,43.8404,0,2.9,157.7,4.9,0,0.00,0.00,0.00,45.1022,45.7916
10min,FGNet,santaeast,42.33,18NOV2020:23:20:00,46.7,26.2,40,22.25,43.8494,0,1.0,193.8,3.3,0,0.00,0.00,0.00,45.284,45.8222
10min,FGNet,santaeast,42.33,18NOV2020:23:30:00,47.3,26.1,40,22.26,43.8494,0,2.4,174.6,3.9,0,0.00,0.00,0.00,45.995,46.2992
10min,FGNet,santaeast,42.33,18NOV2020:23:40:00,47.2,26.1,40,22.23,43.8296,0,0.9,167,2.8,0,0.00,0.00,0.00,45.0212,45.6098
10min,FGNet,santaeast,42.33,18NOV2020:23:50:00,46.7,26.2,41,22.22,43.826,0,0.0,147.3,0.0,0,0.00,0.00,0.00,44.5964,45.2138
10min,FGNet,sunnyslope,43.01,17NOV2020:23:00:00,51.3,41.9,71,11,44.8556,0,7.8,220.4,11.9,0,0.00,0.00,0.01,50.036,50.846
10min,FGNet,sunnyslope,43.01,17NOV2020:23:10:00,51.8,41.6,69,10.99,44.8592,0,9.1,217,13.0,10,0.00,0.00,0.01,50.54,51.44
10min,FGNet,sunnyslope,43.01,17NOV2020:23:20:00,51.7,41.6,69,11,44.8718,0,8.3,220,12.5,0,0.00,0.00,0.01,50.522,51.134
10min,FGNet,sunnyslope,43.01,17NOV2020:23:30:00,51.6,41.6,69,11.01,44.8808,0,8.6,218.2,12.8,0,0.00,0.00,0.01,50.792,51.116
10min,FGNet,sunnyslope,43.01,17NOV2020:23:40:00,51.5,41.6,69,11.03,44.897,0,8.3,221.6,11.0,53.33,0.00,0.00,0.01,49.622,50.414
10min,FGNet,sunnyslope,43.01,17NOV2020:23:50:00,51.0,41.8,71,11.04,44.906,0,7.1,227.6,9.1,1.667,0.00,0.00,0.01,49.892,50.486
10min,FGNet,sunnyslope,43.01,18NOV2020:00:00:00,50.7,41.9,72,11.02,44.9186,0,5.9,235.9,9.1,0,0.00,0.00,0.01,49.532,50.09
10min,FGNet,sunnyslope,43.01,18NOV2020:00:10:00,51.2,41.6,71,11.04,44.9222,0,7.6,231.2,13.0,0,0.00,0.00,0.00,50.558,51.134
10min,FGNet,sunnyslope,43.01,18NOV2020:00:20:00,51.6,41.3,68,11.03,44.9276,0,9.3,225,12.6,0,0.00,0.00,0.00,50.684,51.278
10min,FGNet,sunnyslope,43.01,18NOV2020:00:30:00,51.4,41.5,69,11.04,44.9312,0,9.1,226.7,13.2,0,0.00,0.00,0.00,50.054,50.54
10min,FGNet,sunnyslope,43.01,18NOV2020:00:40:00,51.0,41.6,70,11.02,44.9348,0,8.9,225.2,13.2,0,0.00,0.00,0.00,49.964,50.468
10min,FGNet,sunnyslope,43.01,18NOV2020:00:50:00,51.0,41.6,71,11.02,44.9438,0,9.4,232,15.3,0,0.00,0.00,0.00,49.928,50.342
10min,FGNet,sunnyslope,43.01,18NOV2020:01:00:00,50.7,41.6,71,11.01,44.951,0,9.1,239.1,13.0,0,0.00,0.00,0.00,49.586,50.126
10min,FGNet,sunnyslope,43.01,18NOV2020:01:10:00,50.5,41.4,71,11.04,44.9654,0,8.9,236.9,12.8,0,0.00,0.00,0.00,49.532,49.982
10min,FGNet,sunnyslope,43.01,18NOV2020:01:20:00,50.4,41.3,71,11.01,44.9726,0,8.9,244.5,12.1,0,0.00,0.00,0.00,49.46,49.874
10min,FGNet,sunnyslope,43.01,18NOV2020:01:30:00,50.2,41.3,72,11.02,44.9834,0,8.5,247.7,12.5,0,0.00,0.00,0.00,49.136,49.478
10min,FGNet,sunnyslope,43.01,18NOV2020:01:40:00,50.1,41.2,72,11.01,44.9906,0,7.5,239,13.2,0,0.00,0.00,0.00,49.298,49.766
10min,FGNet,sunnyslope,43.01,18NOV2020:01:50:00,50.3,40.9,71,11.02,44.996,0,8.6,228.4,14.6,0,0.00,0.00,0.00,49.604,50.216
10min,FGNet,sunnyslope,43.01,18NOV2020:02:00:00,50.5,40.8,70,11.04,45.0014,0,11.2,228.6,18.2,6.667,0.00,0.00,0.00,49.388,50.18
10min,FGNet,sunnyslope,43.01,18NOV2020:02:10:00,50.5,41.1,71,11.03,45.0104,0,11.0,225.5,16.7,50,0.00,0.00,0.00,49.028,49.91
10min,FGNet,sunnyslope,43.01,18NOV2020:02:20:00,50.1,41.4,72,11.02,45.0158,0,9.7,221.4,15.1,75,0.00,0.00,0.00,48.38,49.352
10min,FGNet,sunnyslope,43.01,18NOV2020:02:30:00,49.7,41.7,74,11.04,45.023,0,8.6,235.9,15.1,100,0.00,0.00,0.00,48.128,48.56
10min,FGNet,sunnyslope,43.01,18NOV2020:02:40:00,49.6,41.9,75,11.05,45.0302,0,7.4,227.8,12.3,100,0.00,0.00,0.00,47.93,49.262
10min,FGNet,sunnyslope,43.01,18NOV2020:02:50:00,49.4,42.1,76,11.02,45.041,0,6.2,239,11.2,100,0.00,0.00,0.00,46.796,48.38
10min,FGNet,sunnyslope,43.01,18NOV2020:03:00:00,49.0,42.5,78,11.05,45.0446,0,5.7,234.4,9.1,100,0.00,0.00,0.00,46.418,48.128
10min,FGNet,sunnyslope,43.01,18NOV2020:03:10:00,48.5,42.8,81,11.04,45.0608,0,4.9,220.9,7.8,100,0.00,0.00,0.00,46.0868,45.8258
10min,FGNet,sunnyslope,43.01,18NOV2020:03:20:00,48.2,43.1,83,11.02,45.0554,0,4.4,195.6,6.7,100,0.01,0.01,0.01,46.0688,46.1498
10min,FGNet,sunnyslope,43.01,18NOV2020:03:30:00,47.9,43.1,83,11.05,45.0662,0,4.2,162,5.7,100,0.00,0.01,0.01,45.6098,46.976
10min,FGNet,sunnyslope,43.01,18NOV2020:03:40:00,47.8,42.9,82,11.08,45.0662,0,2.8,191.4,4.0,100,0.00,0.01,0.01,45.41,46.3316
10min,FGNet,sunnyslope,43.01,18NOV2020:03:50:00,47.9,42.7,81,11.04,45.0716,0,2.5,190.1,3.5,100,0.00,0.01,0.01,45.4298,45.509
10min,FGNet,sunnyslope,43.01,18NOV2020:04:00:00,47.8,42.8,81,11.02,45.0788,0,0.9,213.3,5.1,100,0.00,0.01,0.01,45.4496,45.3704
10min,FGNet,sunnyslope,43.01,18NOV2020:04:10:00,46.2,43.3,88,11.06,45.0788,0,6.5,116.2,9.6,100,0.01,0.01,0.02,44.7962,44.7368
10min,FGNet,sunnyslope,43.01,18NOV2020:04:20:00,45.3,43.7,94,11.04,45.0824,0,5.6,122.1,7.6,100,0.01,0.02,0.03,44.681,44.7008
10min,FGNet,sunnyslope,43.01,18NOV2020:04:30:00,45.1,43.9,97,11.01,45.0878,0,6.6,120.1,8.5,100,0.01,0.03,0.04,44.5028,44.564
10min,FGNet,sunnyslope,43.01,18NOV2020:04:40:00,44.9,43.9,98,11.06,45.0932,0,6.7,119.1,8.3,100,0.01,0.04,0.05,44.5442,44.6234
10min,FGNet,sunnyslope,43.01,18NOV2020:04:50:00,45.0,44.1,98,11.07,45.0968,0,6.0,114,7.4,100,0.00,0.04,0.05,44.6036,44.7044
