10min,FGNet,sunnyslope,43.01,10JUL2021:08:40:00,76.2,41.4,30,10.32,.,497,2.5,189.1,4.3,0,0.00,0.00,0.00,105.692,88.844
10min,FGNet,sunnyslope,43.01,10JUL2021:08:50:00,77.4,46.6,35,10.3,.,525,1.7,231.4,3.1,0,0.00,0.00,0.00,103.802,89.276
10min,FGNet,sunnyslope,43.01,10JUL2021:09:00:00,77.7,48.3,36,10.3,.,555,2.1,269.1,3.2,0,0.00,0.00,0.00,106.808,91.76
10min,FGNet,sunnyslope,43.01,10JUL2021:09:10:00,78.7,48.5,36,10.3,.,586,3.0,289.1,5.4,0,0.00,0.00,0.00,107.222,89.42
10min,FGNet,sunnyslope,43.01,10JUL2021:09:20:00,78.5,46.9,34,10.32,.,614,3.5,290.7,5.9,0,0.00,0.00,0.00,109.544,91.742
10min,FGNet,sunnyslope,43.01,10JUL2021:09:30:00,79.3,47.1,34,10.29,.,642,2.5,288.5,3.9,0,0.00,0.00,0.00,109.724,91.994
10min,FGNet,sunnyslope,43.01,10JUL2021:09:40:00,81.3,46.2,31,10.29,.,668,1.4,158,4.6,0,0.00,0.00,0.00,103.676,87.53
10min,FGNet,sunnyslope,43.01,10JUL2021:09:50:00,81.5,44.7,28,10.28,.,692,2.7,66.21,5.3,0,0.00,0.00,0.00,109.562,90.878
10min,FGNet,sunnyslope,43.01,10JUL2021:10:00:00,82.0,45.9,29,10.31,.,715,2.1,66.78,4.8,0,0.00,0.00,0.00,108.014,89.42
10min,FGNet,sunnyslope,43.01,10JUL2021:10:10:00,82.5,46.5,29,10.32,.,742,3.3,52.56,5.2,0,0.00,0.00,0.00,104.792,89.042
10min,FGNet,sunnyslope,43.01,10JUL2021:10:20:00,82.9,47.4,30,10.27,.,765,3.6,47.79,6.3,0,0.00,0.00,0.00,107.294,91.4
10min,FGNet,sunnyslope,43.01,10JUL2021:10:30:00,83.8,45.0,27,10.29,.,788,4.5,74.93,8.0,0,0.00,0.00,0.00,106.34,90.932
10min,FGNet,sunnyslope,43.01,10JUL2021:10:40:00,84.6,40.5,22,10.3,.,808,4.3,106,7.4,0,0.00,0.00,0.00,108.446,91.598
10min,FGNet,sunnyslope,43.01,10JUL2021:10:50:00,85.0,42.6,23,10.31,.,794,4.3,80.3,6.6,0,0.00,0.00,0.00,106.934,91.796
10min,FGNet,sunnyslope,43.01,10JUL2021:11:00:00,85.5,42.5,23,10.31,.,832,4.9,86,7.7,0,0.00,0.00,0.00,106.268,91.958
10min,FGNet,sunnyslope,43.01,10JUL2021:11:10:00,86.0,43.3,23,10.32,.,862,4.4,88.7,8.3,0,0.00,0.00,0.00,110.57,93.758
10min,FGNet,sunnyslope,43.01,10JUL2021:11:20:00,87.2,44.0,23,10.28,.,875,3.4,113.5,6.8,0,0.00,0.00,0.00,108.626,93.596
10min,FGNet,sunnyslope,43.01,10JUL2021:11:30:00,87.1,45.1,24,10.3,.,885,3.5,86.7,6.1,0,0.00,0.00,0.00,113.18,96.134
10min,FGNet,sunnyslope,43.01,10JUL2021:11:40:00,87.8,46.4,25,10.29,.,878,3.1,86.8,5.5,0,0.00,0.00,0.00,113.252,96.638
10min,FGNet,sunnyslope,43.01,10JUL2021:11:50:00,88.2,45.7,24,10.29,.,903,3.4,93.7,5.9,0,0.00,0.00,0.00,113.918,95.486
10min,FGNet,sunnyslope,43.01,10JUL2021:12:00:00,88.3,48.2,26,10.31,.,917,4.3,69.77,6.7,0,0.00,0.00,0.00,111.83,96.746
10min,FGNet,sunnyslope,43.01,10JUL2021:12:10:00,88.4,47.7,25,10.32,.,930,5.1,60.18,8.0,0,0.00,0.00,0.00,105.566,95.198
10min,FGNet,sunnyslope,43.01,10JUL2021:12:20:00,88.9,46.3,24,10.32,.,943,5.0,64.43,7.5,0,0.00,0.00,0.00,95.702,94.82
10min,FGNet,sunnyslope,43.01,10JUL2021:12:30:00,89.2,45.5,22,10.29,.,953,4.9,55.68,7.6,0,0.00,0.00,0.00,95.054,95.198
10min,FGNet,sunnyslope,43.01,10JUL2021:12:40:00,89.5,43.6,21,10.32,.,938,5.4,59.28,7.3,0,0.00,0.00,0.00,102.65,91.67
10min,FGNet,sunnyslope,43.01,10JUL2021:12:50:00,90.7,44.4,21,10.33,.,942,4.1,90.9,6.1,0,0.00,0.00,0.00,104.162,94.478
10min,FGNet,sunnyslope,43.01,10JUL2021:13:00:00,90.8,45.2,21,10.3,.,933,3.9,62.97,6.4,0,0.00,0.00,0.00,105.98,93.164
10min,FGNet,sunnyslope,43.01,10JUL2021:13:10:00,91.1,46.1,22,10.34,.,955,4.0,79.88,7.5,0,0.00,0.00,0.00,109.076,95.126
10min,FGNet,sunnyslope,43.01,10JUL2021:13:20:00,92.0,46.0,21,10.3,.,942,2.1,111,5.4,0,0.00,0.00,0.00,111.488,98.348
10min,FGNet,sunnyslope,43.01,10JUL2021:13:30:00,92.2,46.8,22,10.31,.,956,2.7,73.1,5.3,0,0.00,0.00,0.00,103.28,96.944
10min,FGNet,sunnyslope,43.01,10JUL2021:13:40:00,93.5,47.0,21,10.32,.,951,2.0,93,5.5,0,0.00,0.00,0.00,110.246,94.91
10min,FGNet,sunnyslope,43.01,10JUL2021:13:50:00,93.6,47.6,21,10.29,.,935,3.0,90.4,6.1,0,0.00,0.00,0.00,107.33,97.88
10min,FGNet,sunnyslope,43.01,10JUL2021:14:00:00,93.0,49.0,23,10.33,.,930,4.0,69.2,8.5,0,0.00,0.00,0.00,105.944,96.944
10min,FGNet,sunnyslope,43.01,10JUL2021:14:10:00,92.4,51.3,25,10.31,.,928,4.6,87.6,7.7,0,0.00,0.00,0.00,107.654,98.078
10min,FGNet,sunnyslope,43.01,10JUL2021:14:20:00,92.4,51.0,25,10.3,.,898,4.5,61.8,6.9,0,0.00,0.00,0.00,106.862,98.816
10min,FGNet,sunnyslope,43.01,10JUL2021:14:30:00,93.0,51.8,25,10.33,.,892,3.6,130.8,6.8,0,0.00,0.00,0.00,107.996,99.032
10min,FGNet,sunnyslope,43.01,10JUL2021:14:40:00,92.8,50.5,24,10.31,.,879,4.8,50.27,6.8,0,0.00,0.00,0.00,106.934,98.546
10min,FGNet,sunnyslope,43.01,10JUL2021:14:50:00,93.1,50.9,24,10.34,.,869,4.4,79.2,7.1,0,0.00,0.00,0.00,104.63,97.682
10min,FGNet,sunnyslope,43.01,10JUL2021:15:00:00,93.2,51.8,25,10.31,.,845,4.3,81.2,7.1,0,0.00,0.00,0.00,104.792,97.898
10min,FGNet,sunnyslope,43.01,10JUL2021:15:10:00,93.4,52.2,25,10.32,.,836,4.4,77.78,6.8,0,0.00,0.00,0.00,104.09,98.204
10min,FGNet,sunnyslope,43.01,10JUL2021:15:20:00,93.6,50.6,23,10.29,.,821,4.7,60.26,7.0,0,0.00,0.00,0.00,103.55,97.826
10min,FGNet,sunnyslope,43.01,10JUL2021:15:30:00,94.1,52.2,25,10.32,.,799,4.0,76.33,6.4,0,0.00,0.00,0.00,104.198,98.816
10min,FGNet,sunnyslope,43.01,10JUL2021:15:40:00,94.3,51.3,24,10.3,.,782,4.5,34.51,7.1,0,0.00,0.00,0.00,102.848,98.348
10min,FGNet,sunnyslope,43.01,10JUL2021:15:50:00,94.3,51.4,23,10.32,.,750,4.7,95,7.2,0,0.00,0.00,0.00,102.56,98.654
10min,FGNet,sunnyslope,43.01,10JUL2021:16:00:00,94.5,52.6,24,10.3,.,719,4.3,47.46,6.5,0,0.00,0.00,0.00,102.65,98.996
10min,FGNet,sunnyslope,43.01,10JUL2021:16:10:00,94.7,53.0,24,10.29,.,713,4.9,44.03,7.5,0,0.00,0.00,0.00,101.12,97.826
10min,FGNet,sunnyslope,43.01,10JUL2021:16:20:00,94.8,51.2,23,10.3,.,687,4.7,53.97,6.3,0,0.00,0.00,0.00,100.49,97.826
10min,FGNet,sunnyslope,43.01,10JUL2021:16:30:00,95.0,48.2,20,10.33,.,651,4.9,39.16,6.2,0,0.00,0.00,0.00,99.95,97.016
10min,FGNet,sunnyslope,43.01,10JUL2021:16:40:00,95.2,46.9,19,10.32,.,631,4.6,31.95,6.2,0,0.00,0.00,0.00,99.752,96.872
10min,FGNet,sunnyslope,43.01,10JUL2021:16:50:00,95.6,45.9,18,10.3,.,605,5.4,32.67,7.2,0,0.00,0.00,0.00,99.284,96.386
10min,FGNet,sunnyslope,43.01,10JUL2021:17:00:00,95.5,46.2,18,10.3,.,567,4.7,30.56,6.1,0,0.00,0.00,0.00,98.996,96.206
10min,FGNet,sunnyslope,43.01,10JUL2021:17:10:00,95.1,48.5,20,10.29,.,535,3.8,19.59,5.6,0,0.00,0.00,0.00,99.248,96.386
10min,FGNet,sunnyslope,43.01,10JUL2021:17:20:00,95.2,51.4,22,10.31,.,502,3.5,39,6.1,0,0.00,0.00,0.00,99.266,95.846
10min,FGNet,sunnyslope,43.01,10JUL2021:17:30:00,95.0,52.4,23,10.3,.,472,3.5,37.16,5.9,0,0.00,0.00,0.00,98.996,95.918
10min,FGNet,sunnyslope,43.01,10JUL2021:17:40:00,95.4,50.2,21,10.28,.,446,3.1,37.98,5.4,0,0.00,0.00,0.00,99.392,95.846
10min,FGNet,sunnyslope,43.01,10JUL2021:17:50:00,94.3,52.3,23,10.29,.,414,3.7,42.31,5.2,0,0.00,0.00,0.00,98.24,94.424
10min,FGNet,sunnyslope,43.01,10JUL2021:18:00:00,93.4,52.2,23,10.26,.,377,4.0,14.36,5.0,0,0.00,0.00,0.00,97.592,93.56
10min,FGNet,sunnyslope,43.01,10JUL2021:18:10:00,92.7,52.8,24,10.28,.,343,4.1,19.25,5.5,0,0.00,0.00,0.00,96.422,92.48
10min,FGNet,sunnyslope,43.01,10JUL2021:18:20:00,92.6,53.1,25,10.29,.,311,3.3,78.36,4.8,0,0.00,0.00,0.00,96.872,92.894
10min,FGNet,sunnyslope,43.01,10JUL2021:18:30:00,94.2,52.9,24,10.29,.,251,2.1,241.4,3.2,0,0.00,0.00,0.00,95.72,93.542
10min,FGNet,sunnyslope,43.01,10JUL2021:18:40:00,92.2,50.9,22,10.31,.,166,2.3,327.2,2.9,0,0.00,0.00,0.00,88.934,89.708
10min,FGNet,sunnyslope,43.01,10JUL2021:18:50:00,88.1,54.6,27,10.3,.,106,2.2,293.7,2.9,0,0.00,0.00,0.00,85.73,86.666
10min,FGNet,sunnyslope,43.01,10JUL2021:19:00:00,86.8,50.7,23,10.3,.,92,2.6,287.1,3.1,0,0.00,0.00,0.00,84.83,85.514
10min,FGNet,sunnyslope,43.01,10JUL2021:19:10:00,85.8,49.8,22,10.29,.,76,3.6,246.3,4.6,0,0.00,0.00,0.00,83.39,84.236
10min,FGNet,sunnyslope,43.01,10JUL2021:19:20:00,84.9,50.1,23,10.29,.,55,4.2,245.1,4.6,0,0.00,0.00,0.00,81.716,82.76
10min,FGNet,sunnyslope,43.01,10JUL2021:19:30:00,85.0,49.8,23,10.29,.,48,4.5,244.9,5.1,0,0.00,0.00,0.00,82.202,83.498
10min,FGNet,sunnyslope,43.01,10JUL2021:19:40:00,85.6,49.2,22,10.31,.,49,4.2,255.6,4.6,0,0.00,0.00,0.00,82.4,83.642
10min,FGNet,sunnyslope,43.01,10JUL2021:19:50:00,84.7,47.6,21,10.3,.,36,4.5,261.5,5.0,0,0.00,0.00,0.00,81.392,82.994
10min,FGNet,sunnyslope,43.01,10JUL2021:20:00:00,84.3,46.8,21,10.29,.,22,4.5,265.1,5.0,0,0.00,0.00,0.00,80.096,81.626
10min,FGNet,sunnyslope,43.01,10JUL2021:20:10:00,84.2,46.4,20,10.25,.,12,4.7,264.8,5.1,0,0.00,0.00,0.00,80.168,82.004
10min,FGNet,sunnyslope,43.01,10JUL2021:20:20:00,85.0,48.0,22,10.3,.,6,4.4,251.6,5.7,0,0.00,0.00,0.00,80.528,82.436
10min,FGNet,sunnyslope,43.01,10JUL2021:20:30:00,83.2,50.2,25,10.27,.,2,4.9,251.5,5.8,0,0.00,0.00,0.00,78.098,79.844
10min,FGNet,sunnyslope,43.01,10JUL2021:20:40:00,81.7,52.4,29,10.26,.,1,5.8,242.1,6.2,0,0.00,0.00,0.00,77.396,79.088
10min,FGNet,sunnyslope,43.01,10JUL2021:20:50:00,81.1,49.9,26,10.28,.,0,5.9,258.9,6.4,0,0.00,0.00,0.00,77.072,78.872
10min,FGNet,sunnyslope,43.01,10JUL2021:21:00:00,81.9,50.3,26,10.25,.,0,5.4,273,6.6,0,0.00,0.00,0.00,77.666,79.376
10min,FGNet,sunnyslope,43.01,10JUL2021:21:10:00,82.2,50.7,27,10.26,.,0,5.7,275.1,6.5,0,0.00,0.00,0.00,78.71,80.564
10min,FGNet,sunnyslope,43.01,10JUL2021:21:20:00,82.4,49.1,25,10.28,.,0,5.3,279.7,6.1,0,0.00,0.00,0.00,77.342,79.124
10min,FGNet,sunnyslope,43.01,10JUL2021:21:30:00,82.2,47.3,24,10.27,.,0,5.6,285.3,6.2,0,0.00,0.00,0.00,78.332,80.168
10min,FGNet,sunnyslope,43.01,10JUL2021:21:40:00,82.6,45.2,21,10.27,.,0,5.6,291.1,6.1,0,0.00,0.00,0.00,78.044,79.826
10min,FGNet,sunnyslope,43.01,10JUL2021:21:50:00,82.9,44.4,21,10.24,.,0,5.4,310.4,6.6,0,0.00,0.00,0.00,79.826,81.932
10min,FGNet,sunnyslope,43.01,10JUL2021:22:00:00,84.2,45.1,22,10.26,.,0,6.5,315.7,7.7,0,0.00,0.00,0.00,80.312,82.4
10min,FGNet,sunnyslope,43.01,10JUL2021:22:10:00,84.7,45.8,23,10.28,.,0,6.3,312.5,9.3,0,0.00,0.00,0.00,79.43,81.536
10min,FGNet,sunnyslope,43.01,10JUL2021:22:20:00,82.4,46.9,26,10.28,.,0,5.9,297.1,7.8,0,0.00,0.00,0.00,77.396,79.106
10min,FGNet,sunnyslope,43.01,10JUL2021:22:30:00,80.4,47.0,27,10.31,.,0,6.3,293.6,7.1,0,0.00,0.00,0.00,76.316,77.99
10min,FGNet,sunnyslope,43.01,10JUL2021:22:40:00,80.9,47.1,27,10.27,.,0,6.6,305.9,8.3,0,0.00,0.00,0.00,78.602,80.726
10min,FGNet,sunnyslope,43.01,10JUL2021:22:50:00,82.6,47.3,27,10.3,.,0,7.0,307.8,8.8,0,0.00,0.00,0.00,78.26,80.042
10min,FGNet,sunnyslope,43.01,10JUL2021:23:00:00,80.5,48.1,29,10.3,.,0,6.9,300.2,8.7,0,0.00,0.00,0.00,76.046,77.936
10min,FGNet,sunnyslope,43.01,10JUL2021:23:10:00,79.6,47.6,29,10.29,.,0,6.7,298.2,8.9,0,0.00,0.00,0.00,75.884,77.882
10min,FGNet,sunnyslope,43.01,10JUL2021:23:20:00,79.9,46.8,28,10.28,.,0,6.7,299.9,9.3,0,0.00,0.00,0.00,76.532,78.764
10min,FGNet,sunnyslope,43.01,10JUL2021:23:30:00,79.8,46.5,28,10.3,.,0,6.8,300,9.0,0,0.00,0.00,0.00,76.172,78.314
10min,FGNet,sunnyslope,43.01,10JUL2021:23:40:00,79.5,45.9,27,10.28,.,0,7.2,293.5,8.9,0,0.00,0.00,0.00,75.758,77.684
10min,FGNet,sunnyslope,43.01,10JUL2021:23:50:00,79.0,47.1,29,10.28,.,0,6.8,281.1,9.0,0,0.00,0.00,0.00,74.66,76.406
10min,FGNet,huston,43.02,09JUL2021:23:00:00,76.4,28.4,14,18.76,82.814,0,4.8,229.3,6.5,0,0.00,0.00,0.00,72.698,75.308
10min,FGNet,huston,43.02,09JUL2021:23:10:00,75.8,28.8,15,18.77,82.742,0,4.3,239.7,6.2,0,0.00,0.00,0.00,71.546,74.102
10min,FGNet,huston,43.02,09JUL2021:23:20:00,74.8,28.7,15,18.76,82.688,0,3.9,235.4,5.2,0,0.00,0.00,0.00,70.052,72.104
10min,FGNet,huston,43.02,09JUL2021:23:30:00,73.3,28.3,14,18.77,82.616,0,3.9,235.3,5.5,0,0.00,0.00,0.00,70.322,72.986
10min,FGNet,huston,43.02,09JUL2021:23:40:00,71.7,31.9,18,18.74,82.562,0,3.1,164.6,4.9,0,0.00,0.00,0.00,64.202,66.326
10min,FGNet,huston,43.02,09JUL2021:23:50:00,69.1,37.9,27,18.75,82.472,0,1.9,78.88,4.4,0,0.00,0.00,0.00,64.67,66.11
10min,FGNet,huston,43.02,10JUL2021:00:00:00,64.9,37.9,28,18.76,82.418,0,1.1,253.2,1.6,0,0.00,0.00,0.00,59.144,60.206
10min,FGNet,huston,43.02,10JUL2021:00:10:00,60.3,38.9,30,18.76,82.346,0,1.2,226.4,2.6,0,0.00,0.00,0.00,56.804,57.65
10min,FGNet,huston,43.02,10JUL2021:00:20:00,58.9,41.2,32,18.75,82.274,0,1.8,301.6,2.9,0,0.00,0.00,0.00,56.462,57.452
10min,FGNet,huston,43.02,10JUL2021:00:30:00,58.5,40.6,31,18.75,82.184,0,2.3,291.9,3.3,0,0.00,0.00,0.00,55.94,57.326
10min,FGNet,huston,43.02,10JUL2021:00:40:00,58.2,38.3,27,18.74,82.094,0,1.8,293.1,2.4,0,0.00,0.00,0.00,55.688,56.606
10min,FGNet,huston,43.02,10JUL2021:00:50:00,58.0,40.2,29,18.74,82.04,0,1.8,313.9,2.2,0,0.00,0.00,0.00,56.498,58.028
10min,FGNet,huston,43.02,10JUL2021:01:00:00,57.8,39.3,29,18.74,81.95,0,1.4,336.1,1.7,0,0.00,0.00,0.00,55.364,56.048
10min,FGNet,huston,43.02,10JUL2021:01:10:00,57.6,38.5,27,18.75,81.878,0,1.3,305.9,1.8,0,0.00,0.00,0.00,55.328,56.12
10min,FGNet,huston,43.02,10JUL2021:01:20:00,57.3,36.5,24,18.75,81.806,0,0.7,297.1,1.3,0,0.00,0.00,0.00,54.716,55.454
10min,FGNet,huston,43.02,10JUL2021:01:30:00,57.4,38.0,26,18.73,81.698,0,1.4,303.2,2.3,0,0.00,0.00,0.00,55.382,56.372
10min,FGNet,huston,43.02,10JUL2021:01:40:00,57.7,38.1,26,18.74,81.644,0,1.7,298.3,2.4,0,0.00,0.00,0.00,55.202,55.886
10min,FGNet,huston,43.02,10JUL2021:01:50:00,57.5,39.6,28,18.73,81.554,0,2.5,310.3,3.3,0,0.00,0.00,0.00,56.192,57.47
10min,FGNet,huston,43.02,10JUL2021:02:00:00,57.8,40.7,32,18.73,81.482,0,2.9,298.5,4.1,0,0.00,0.00,0.00,55.454,57.29
10min,FGNet,huston,43.02,10JUL2021:02:10:00,59.2,41.7,36,18.74,81.392,0,3.2,289.7,3.9,0,0.00,0.00,0.00,56.408,57.668
10min,FGNet,huston,43.02,10JUL2021:02:20:00,57.9,40.2,33,18.73,81.302,0,1.8,318.8,2.7,0,0.00,0.00,0.00,54.824,55.634
10min,FGNet,huston,43.02,10JUL2021:02:30:00,56.8,41.7,34,18.72,81.23,0,2.0,136.6,3.4,0,0.00,0.00,0.00,54.266,55.022
10min,FGNet,huston,43.02,10JUL2021:02:40:00,56.9,44.2,41,18.73,81.14,0,0.3,49.53,1.4,0,0.00,0.00,0.00,54.464,55.292
10min,FGNet,huston,43.02,10JUL2021:02:50:00,56.7,44.0,42,18.71,81.05,0,1.6,166.6,2.6,0,0.00,0.00,0.00,53.69,54.626
10min,FGNet,huston,43.02,10JUL2021:03:00:00,55.8,44.6,43,18.73,80.96,0,1.7,180.8,2.7,0,0.00,0.00,0.00,53.888,54.698
10min,FGNet,huston,43.02,10JUL2021:03:10:00,56.2,44.5,43,18.75,80.87,0,2.4,192.2,3.0,0,0.00,0.00,0.00,53.816,55.022
10min,FGNet,huston,43.02,10JUL2021:03:20:00,55.7,44.0,42,18.73,80.78,0,1.8,208,2.3,0,0.00,0.00,0.00,53.222,54.32
10min,FGNet,huston,43.02,10JUL2021:03:30:00,55.1,43.2,40,18.74,80.708,0,2.3,220.2,2.8,0,0.00,0.00,0.00,52.502,54.086
10min,FGNet,huston,43.02,10JUL2021:03:40:00,55.1,40.1,35,18.72,80.6,0,3.2,202.6,3.9,0,0.00,0.00,0.00,53.87,55.76
10min,FGNet,huston,43.02,10JUL2021:03:50:00,56.5,38.1,30,18.73,80.528,0,3.5,222.3,4.2,0,0.00,0.00,0.00,55.508,58.028
10min,FGNet,huston,43.02,10JUL2021:04:00:00,62.2,41.1,35,18.72,80.456,0,4.4,223.5,5.9,0,0.00,0.00,0.00,60.89,62.33
10min,FGNet,huston,43.02,10JUL2021:04:10:00,64.2,41.2,36,18.72,80.366,0,3.3,242.4,4.6,0,0.00,0.00,0.00,59.342,60.89
10min,FGNet,huston,43.02,10JUL2021:04:20:00,62.8,44.7,45,18.72,80.276,0,3.3,298.4,5.0,0,0.00,0.00,0.00,57.776,58.712
10min,FGNet,huston,43.02,10JUL2021:04:30:00,60.0,45.7,49,18.7,80.168,0,1.4,203.1,2.0,0,0.00,0.00,0.00,55.238,56.444
10min,FGNet,huston,43.02,10JUL2021:04:40:00,56.7,47.1,55,18.71,80.114,0,1.9,297.1,2.9,0,0.00,0.00,0.00,52.952,53.816
10min,FGNet,huston,43.02,10JUL2021:04:50:00,54.7,45.8,54,18.72,80.006,0,0.8,275.8,2.1,0,0.00,0.00,0.00,51.8,52.79
10min,FGNet,huston,43.02,10JUL2021:05:00:00,54.2,47.3,59,18.66,79.916,0,2.7,269.7,4.4,0,0.00,0.00,0.00,53.024,55.688
10min,FGNet,huston,43.02,10JUL2021:05:10:00,59.3,45.6,55,18.7,79.826,1,4.7,273.3,5.3,0,0.00,0.00,0.00,57.974,60.098
10min,FGNet,huston,43.02,10JUL2021:05:20:00,60.7,46.3,54,18.66,79.754,3,4.6,280.7,5.8,0,0.00,0.00,0.00,58.37,59.828
10min,FGNet,huston,43.02,10JUL2021:05:30:00,60.5,47.3,58,18.67,79.664,7,3.5,277.6,4.5,0,0.00,0.00,0.00,56.948,58.28
10min,FGNet,huston,43.02,10JUL2021:05:40:00,57.7,48.3,61,18.65,79.574,14,2.5,279.5,4.0,0,0.00,0.00,0.00,55.562,57.074
10min,FGNet,huston,43.02,10JUL2021:05:50:00,58.7,49.7,67,18.65,79.484,24,3.5,290.4,4.9,0,0.00,0.00,0.00,57.488,59.018
10min,FGNet,huston,43.02,10JUL2021:06:00:00,59.8,49.9,66,18.65,79.394,36,3.6,288.5,4.3,0,0.00,0.00,0.00,58.892,60.188
10min,FGNet,huston,43.02,10JUL2021:06:10:00,60.7,50.4,67,18.63,79.34,61,3.3,280.6,4.3,0,0.00,0.00,0.00,61.664,63.356
10min,FGNet,huston,43.02,10JUL2021:06:20:00,62.0,50.2,64,18.64,79.232,81,3.1,282.3,4.0,0,0.00,0.00,0.00,63.212,64.616
10min,FGNet,huston,43.02,10JUL2021:06:30:00,62.8,51.0,64,18.66,79.16,104,3.3,282.2,4.1,0,0.00,0.00,0.00,65.03,66.884
10min,FGNet,huston,43.02,10JUL2021:06:40:00,64.2,50.5,61,18.66,79.052,124,3.1,295.9,4.1,0,0.00,0.00,0.00,67.64,70.196
10min,FGNet,huston,43.02,10JUL2021:06:50:00,66.5,48.2,51,18.64,78.98,143,1.1,213.9,2.4,0,0.00,0.00,0.00,70.286,75.434
10min,FGNet,huston,43.02,10JUL2021:07:00:00,66.8,52.5,59,18.66,78.908,165,1.8,85.9,2.9,0,0.00,0.00,0.00,69.044,70.088
10min,FGNet,huston,43.02,10JUL2021:07:10:00,67.1,54.0,65,18.63,78.818,199,1.1,93.6,2.3,0,0.00,0.00,0.00,71.492,73.526
10min,FGNet,huston,43.02,10JUL2021:07:20:00,67.2,54.3,65,18.62,78.728,229,1.1,126.9,2.1,0,0.00,0.00,0.00,73.148,76.856
10min,FGNet,huston,43.02,10JUL2021:07:30:00,67.1,54.2,65,18.62,78.638,260,2.4,146.1,4.4,0,0.00,0.00,0.00,72.356,75.002
10min,FGNet,huston,43.02,10JUL2021:07:40:00,67.2,53.4,63,18.62,78.584,279,3.0,138.4,4.2,0,0.00,0.00,0.00,73.256,75.2
10min,FGNet,huston,43.02,10JUL2021:07:50:00,68.0,53.3,61,18.64,78.494,325,3.0,138,4.7,0,0.00,0.00,0.00,75.146,76.208
10min,FGNet,huston,43.02,10JUL2021:08:00:00,69.7,51.9,56,18.61,78.422,356,2.8,152,4.6,0,0.00,0.00,0.00,78.656,80.69
10min,FGNet,huston,43.02,10JUL2021:08:10:00,70.7,50.7,52,18.61,78.314,379,3.3,157.5,4.9,0,0.00,0.00,0.00,80.204,81.212
10min,FGNet,huston,43.02,10JUL2021:08:20:00,71.7,50.5,50,18.6,78.26,409,2.4,153.1,3.3,0,0.00,0.00,0.00,82.634,82.454
10min,FGNet,huston,43.02,10JUL2021:08:30:00,73.0,49.3,46,18.61,78.206,439,2.1,148.7,3.5,0,0.00,0.00,0.00,84.938,83.336
10min,FGNet,huston,43.02,10JUL2021:08:40:00,74.3,49.2,44,18.57,78.134,478,2.1,153.7,3.6,0,0.00,0.00,0.00,89.906,87.314
10min,FGNet,huston,43.02,10JUL2021:08:50:00,75.5,50.1,43,18.57,78.062,495,2.0,133.9,3.7,0,0.00,0.00,0.00,90.428,86.414
10min,FGNet,huston,43.02,10JUL2021:09:00:00,76.2,48.0,39,18.59,78.008,519,2.4,124.2,4.4,0,0.00,0.00,0.00,94.082,88.412
10min,FGNet,huston,43.02,10JUL2021:09:10:00,77.9,47.0,36,18.57,77.936,561,1.4,127.5,2.8,0,0.00,0.00,0.00,97.088,88.34
10min,FGNet,huston,43.02,10JUL2021:09:20:00,78.7,44.8,31,18.6,77.9,599,1.8,190.4,4.6,0,0.00,0.00,0.00,94.19,86.252
10min,FGNet,huston,43.02,10JUL2021:09:30:00,78.0,45.7,33,18.58,77.864,625,4.1,284.2,6.1,0,0.00,0.00,0.00,93.83,85.856
10min,FGNet,huston,43.02,10JUL2021:09:40:00,79.2,46.1,33,18.57,77.846,639,3.7,286.6,6.6,0,0.00,0.00,0.00,95.648,86.81
10min,FGNet,huston,43.02,10JUL2021:09:50:00,80.3,46.0,31,18.58,77.81,671,2.3,204.1,5.5,0,0.00,0.00,0.00,102.218,90.374
10min,FGNet,huston,43.02,10JUL2021:10:00:00,81.1,44.6,28,18.59,77.792,700,1.8,34.76,3.2,0,0.00,0.00,0.00,101.768,89.006
10min,FGNet,huston,43.02,10JUL2021:10:10:00,82.2,44.4,27,18.57,77.774,726,0.9,144,4.1,0,0.00,0.00,0.00,107.024,93.272
10min,FGNet,huston,43.02,10JUL2021:10:20:00,82.9,46.6,29,18.56,77.774,740,1.5,85.1,2.5,0,0.00,0.00,0.00,107.258,92.048
10min,FGNet,huston,43.02,10JUL2021:10:30:00,83.2,47.6,30,18.57,77.774,767,1.8,95.4,3.9,0,0.00,0.00,0.00,106.826,92.426
10min,FGNet,huston,43.02,10JUL2021:10:40:00,83.1,47.0,29,18.56,77.774,783,2.0,59.28,4.2,0,0.00,0.00,0.00,97.232,90.194
10min,FGNet,huston,43.02,10JUL2021:10:50:00,84.2,47.2,29,18.56,77.792,801,1.7,69.42,3.2,0,0.00,0.00,0.00,101.39,86.72
10min,FGNet,huston,43.02,10JUL2021:11:00:00,84.3,49.6,31,18.55,77.828,819,2.2,72.71,3.7,0,0.00,0.00,0.00,108.878,94.262
10min,FGNet,huston,43.02,10JUL2021:11:10:00,85.2,49.9,31,18.55,77.864,836,1.7,79.03,4.3,0,0.00,0.00,0.00,113.306,95.468
10min,FGNet,huston,43.02,10JUL2021:11:20:00,86.0,51.5,32,18.54,77.882,849,1.3,89.1,3.3,0,0.00,0.00,0.00,102.596,94.676
10min,FGNet,huston,43.02,10JUL2021:11:30:00,86.1,48.4,28,18.54,77.918,862,2.8,58.39,5.4,0,0.00,0.00,0.00,102.596,89.384
