10min,FGNet,westmtsouth,42.32,21OCT2020:07:00:00,41.3,26.5,55,13.35,53.996,7,4.3,200.6,5.3,0,0.00,0.00,0.00,39.6194,40.487
10min,FGNet,westmtsouth,42.32,21OCT2020:07:10:00,41.8,26.7,55,13.34,53.834,11,4.3,207,5.5,0,0.00,0.00,0.00,39.8354,40.8812
10min,FGNet,westmtsouth,42.32,21OCT2020:07:20:00,42.8,26.6,53,13.34,53.834,13,3.9,210.4,5.8,0,0.00,0.00,0.00,41.2772,42.269
10min,FGNet,westmtsouth,42.32,21OCT2020:07:30:00,43.6,26.8,52,13.35,53.834,15,4.6,207.9,9.1,0,0.00,0.00,0.00,42.2888,43.1546
10min,FGNet,westmtsouth,42.32,21OCT2020:07:40:00,44.1,26.6,50,13.34,53.762,46,5.2,223.7,6.7,0,0.00,0.00,0.00,52.07,45.5396
10min,FGNet,westmtsouth,42.32,21OCT2020:07:50:00,46.7,26.4,47,13.35,53.726,150,6.7,203.2,9.8,0,0.00,0.00,0.00,54.104,50.072
10min,FGNet,westmtsouth,42.32,21OCT2020:08:00:00,49.1,26.2,42,13.34,53.636,179,7.6,215.5,11.0,0,0.00,0.00,0.00,55.796,51.584
10min,FGNet,westmtsouth,42.32,21OCT2020:08:10:00,49.9,26.8,41,13.33,53.618,206,6.3,222.3,10.1,0,0.00,0.00,0.00,57.974,53.834
10min,FGNet,westmtsouth,42.32,21OCT2020:08:20:00,51.0,26.8,40,13.34,53.582,234,6.2,216.5,10.1,0,0.00,0.00,0.00,58.568,54.662
10min,FGNet,westmtsouth,42.32,21OCT2020:08:30:00,51.2,26.6,39,13.34,53.618,263,6.2,214.8,8.7,0,0.00,0.00,0.00,59.45,55.184
10min,FGNet,westmtsouth,42.32,21OCT2020:08:40:00,51.8,26.6,39,13.33,53.528,291,5.6,203.4,8.5,0,0.00,0.00,0.00,60.998,57.308
10min,FGNet,westmtsouth,42.32,21OCT2020:08:50:00,53.6,26.5,36,13.34,53.42,319,5.7,179.8,8.7,0,0.00,0.00,0.00,60.53,58.262
10min,FGNet,westmtsouth,42.32,21OCT2020:09:00:00,54.8,27.1,35,13.34,53.384,346,4.5,169.8,8.3,0,0.00,0.00,0.00,65.228,61.952
10min,FGNet,westmtsouth,42.32,21OCT2020:09:10:00,56.0,28.0,35,13.33,53.438,372,3.7,151.9,6.2,0,0.00,0.00,0.00,64.652,64.508
10min,FGNet,westmtsouth,42.32,21OCT2020:09:20:00,56.2,30.5,38,13.34,53.402,398,3.4,101.1,5.5,0,0.00,0.00,0.00,67.37,67.91
10min,FGNet,westmtsouth,42.32,21OCT2020:09:30:00,56.5,30.0,37,13.34,53.42,423,2.9,93.2,4.9,0,0.00,0.00,0.00,66.65,61.34
10min,FGNet,westmtsouth,42.32,21OCT2020:09:40:00,57.9,30.9,37,13.34,53.33,446,2.6,72.68,4.2,0,0.00,0.00,0.00,67.244,65.714
10min,FGNet,westmtsouth,42.32,21OCT2020:09:50:00,58.4,32.1,38,13.34,53.276,467,3.2,62.53,4.9,0,0.00,0.00,0.00,65.642,69.764
10min,FGNet,westmtsouth,42.32,21OCT2020:10:00:00,59.4,32.2,37,13.33,53.366,487,3.2,62.05,4.8,0,0.00,0.00,0.00,62.78,68.09
10min,FGNet,westmtsouth,42.32,21OCT2020:10:10:00,59.8,31.3,35,13.33,53.312,507,3.0,75.7,4.9,0,0.00,0.00,0.00,66.794,71.582
10min,FGNet,westmtsouth,42.32,21OCT2020:10:20:00,60.9,31.8,34,13.33,53.384,526,2.7,91.9,4.9,0,0.00,0.00,0.00,67.01,71.204
10min,FGNet,westmtsouth,42.32,21OCT2020:10:30:00,61.8,32.0,34,13.33,53.384,543,3.3,77.81,5.8,0,0.00,0.00,0.00,66.704,65.408
10min,FGNet,westmtsouth,42.32,21OCT2020:10:40:00,62.8,32.8,34,13.34,53.276,557,3.4,95.1,5.5,0,0.00,0.00,0.00,67.082,73.796
10min,FGNet,westmtsouth,42.32,21OCT2020:10:50:00,63.5,32.3,32,13.33,53.24,572,3.4,81.5,5.3,0,0.00,0.00,0.00,67.622,75.866
10min,FGNet,westmtsouth,42.32,21OCT2020:11:00:00,64.4,32.7,32,13.33,53.186,584,4.0,48.14,6.7,0,0.00,0.00,0.00,68.468,76.784
10min,FGNet,westmtsouth,42.32,21OCT2020:11:10:00,64.3,32.7,32,13.33,53.276,594,4.3,57.05,6.7,0,0.00,0.00,0.00,68.576,76.28
10min,FGNet,westmtsouth,42.32,21OCT2020:11:20:00,65.3,33.3,31,13.33,53.312,603,4.1,67.97,6.7,0,0.00,0.00,0.00,68.774,77.774
10min,FGNet,westmtsouth,42.32,21OCT2020:11:30:00,65.3,32.8,31,13.33,53.312,610,4.3,81.6,7.3,0,0.00,0.00,0.00,71.06,79.988
10min,FGNet,westmtsouth,42.32,21OCT2020:11:40:00,66.2,33.0,30,13.33,53.402,617,3.6,96.2,5.8,0,0.00,0.00,0.00,72.824,82.382
10min,FGNet,westmtsouth,42.32,21OCT2020:11:50:00,67.4,33.7,30,13.34,53.384,622,3.6,72.65,5.3,0,0.00,0.00,0.00,72.716,81.896
10min,FGNet,westmtsouth,42.32,21OCT2020:12:00:00,67.6,33.6,29,13.33,53.402,625,3.8,88.5,7.4,0,0.00,0.00,0.00,72.716,82.184
10min,FGNet,westmtsouth,42.32,21OCT2020:12:10:00,68.3,33.4,28,13.34,53.456,626,3.7,100.7,6.7,0,0.00,0.00,0.00,73.832,83.084
10min,FGNet,westmtsouth,42.32,21OCT2020:12:20:00,68.6,33.5,28,13.34,53.546,626,3.7,47.6,5.7,0,0.00,0.00,0.00,73.058,81.986
10min,FGNet,westmtsouth,42.32,21OCT2020:12:30:00,69.7,33.1,27,13.34,53.582,625,3.8,64.16,6.0,0,0.00,0.00,0.00,76.91,86.126
10min,FGNet,westmtsouth,42.32,21OCT2020:12:40:00,70.7,33.8,26,13.33,53.528,618,4.3,62.5,6.9,0,0.00,0.00,0.00,77.99,86.216
10min,FGNet,westmtsouth,42.32,21OCT2020:12:50:00,71.5,34.1,26,13.34,53.654,613,4.0,108.8,5.8,0,0.00,0.00,0.00,76.19,85.874
10min,FGNet,westmtsouth,42.32,21OCT2020:13:00:00,72.3,32.9,24,13.34,53.69,609,3.1,166.3,6.2,0,0.00,0.00,0.00,78.17,84.47
10min,FGNet,westmtsouth,42.32,21OCT2020:13:10:00,73.5,31.8,22,13.35,53.78,601,4.6,276.1,7.4,0,0.00,0.00,0.00,79.772,84.722
10min,FGNet,westmtsouth,42.32,21OCT2020:13:20:00,74.0,29.1,19,13.34,53.798,591,4.9,265.4,8.7,0,0.00,0.00,0.00,79.502,84.722
10min,FGNet,westmtsouth,42.32,21OCT2020:13:30:00,74.2,29.3,19,13.35,53.87,579,6.5,274.6,12.5,0,0.00,0.00,0.00,79.502,84.164
10min,FGNet,westmtsouth,42.32,21OCT2020:13:40:00,74.6,29.7,20,13.34,53.87,568,7.2,266.9,10.5,0,0.00,0.00,0.00,79.772,83.552
10min,FGNet,westmtsouth,42.32,21OCT2020:13:50:00,74.4,30.4,20,13.34,54.014,555,7.5,270.5,10.8,0,0.00,0.00,0.00,79.61,83.66
10min,FGNet,westmtsouth,42.32,21OCT2020:14:00:00,74.8,30.0,20,13.35,53.996,541,6.5,272.5,10.7,0,0.00,0.00,0.00,80.888,84.92
10min,FGNet,westmtsouth,42.32,21OCT2020:14:10:00,74.8,28.8,19,13.34,54.068,526,7.5,270.6,12.3,0,0.00,0.00,0.00,80.42,83.768
10min,FGNet,westmtsouth,42.32,21OCT2020:14:20:00,74.9,28.3,18,13.36,54.068,508,7.3,271,10.8,0,0.00,0.00,0.00,79.97,83.048
10min,FGNet,westmtsouth,42.32,21OCT2020:14:30:00,75.3,23.4,15,13.36,54.122,489,9.6,245.8,15.0,0,0.00,0.00,0.00,79.34,81.842
10min,FGNet,westmtsouth,42.32,21OCT2020:14:40:00,75.3,23.1,14,13.35,54.212,473,9.0,254.2,15.5,0,0.00,0.00,0.00,79.178,81.68
10min,FGNet,westmtsouth,42.32,21OCT2020:14:50:00,75.3,23.1,14,13.36,54.248,450,9.7,250.8,15.9,0,0.00,0.00,0.00,79.754,82.112
10min,FGNet,westmtsouth,42.32,21OCT2020:15:00:00,75.5,23.5,14,13.35,54.32,420,8.7,232.2,13.9,0,0.00,0.00,0.00,78.008,80.456
10min,FGNet,westmtsouth,42.32,21OCT2020:15:10:00,75.0,23.1,14,13.36,54.32,379,8.3,228.7,15.3,0,0.00,0.00,0.00,77.504,79.376
10min,FGNet,westmtsouth,42.32,21OCT2020:15:20:00,74.9,23.2,15,13.37,54.392,338,7.9,240.4,11.6,0,0.00,0.00,0.00,78.89,80.636
10min,FGNet,westmtsouth,42.32,21OCT2020:15:30:00,74.9,23.9,15,13.37,54.482,353,7.9,231.3,14.2,0,0.00,0.00,0.00,77.522,79.502
10min,FGNet,westmtsouth,42.32,21OCT2020:15:40:00,74.8,23.0,14,13.36,54.554,337,9.0,229.1,13.9,0,0.00,0.00,0.00,77.414,79.52
10min,FGNet,westmtsouth,42.32,21OCT2020:15:50:00,74.7,23.1,14,13.37,54.644,310,8.5,239.3,13.5,0,0.00,0.00,0.00,77.144,79.718
10min,FGNet,westmtsouth,42.32,21OCT2020:16:00:00,74.6,23.5,15,13.36,54.644,278,7.7,241.1,12.3,0,0.00,0.00,0.00,77.09,79.862
10min,FGNet,westmtsouth,42.32,21OCT2020:16:10:00,74.2,22.9,15,13.36,54.806,242,8.1,249,12.6,0,0.00,0.00,0.00,76.064,78.746
10min,FGNet,westmtsouth,42.32,21OCT2020:16:20:00,74.0,22.7,14,13.36,54.842,216,8.2,249.5,13.2,0,0.00,0.00,0.00,75.542,78.782
10min,FGNet,westmtsouth,42.32,21OCT2020:16:30:00,73.5,22.7,15,13.36,54.986,187,8.0,247.8,12.8,0,0.00,0.00,0.00,74.624,78.044
10min,FGNet,westmtsouth,42.32,21OCT2020:16:40:00,73.0,23.1,15,13.36,54.968,158,7.8,250.8,11.9,0,0.00,0.00,0.00,73.886,77.072
10min,FGNet,westmtsouth,42.32,21OCT2020:16:50:00,72.7,23.2,15,13.37,55.004,131,7.9,247.4,11.7,0,0.00,0.00,0.00,72.392,75.992
10min,FGNet,westmtsouth,42.32,21OCT2020:17:00:00,71.9,24.1,16,13.37,55.166,104,6.0,249.9,10.1,0,0.00,0.00,0.00,69.89,74.462
10min,FGNet,westmtsouth,42.32,21OCT2020:17:10:00,69.7,25.4,18,13.37,55.184,58,4.4,239.8,5.8,0,0.00,0.00,0.00,63.806,67.478
10min,FGNet,westmtsouth,42.32,21OCT2020:17:20:00,67.1,25.2,19,13.37,55.238,14,4.4,238.8,5.8,0,0.00,0.00,0.00,61.646,64.472
10min,FGNet,westmtsouth,42.32,21OCT2020:17:30:00,65.6,25.2,20,13.38,55.382,10,4.1,248.3,5.3,0,0.00,0.00,0.00,60.404,63.122
10min,FGNet,westmtsouth,42.32,21OCT2020:17:40:00,63.1,25.7,22,13.38,55.418,5,3.2,238.4,4.8,0,0.00,0.00,0.00,55.832,58.82
10min,FGNet,westmtsouth,42.32,21OCT2020:17:50:00,59.8,26.5,25,13.38,55.472,2,3.4,206.7,4.4,0,0.00,0.00,0.00,55.49,57.776
10min,FGNet,westmtsouth,42.32,21OCT2020:18:00:00,60.0,25.5,25,13.38,55.526,0,4.7,193.9,5.8,0,0.00,0.00,0.00,57.056,58.442
10min,FGNet,westmtsouth,42.32,21OCT2020:18:10:00,59.1,26.0,27,13.38,55.562,0,4.0,213.6,5.5,0,0.00,0.00,0.00,52.7,55.112
10min,FGNet,westmtsouth,42.32,21OCT2020:18:20:00,57.1,26.2,29,13.37,55.634,0,3.6,212.7,4.6,0,0.00,0.00,0.00,52.844,55.094
10min,FGNet,westmtsouth,42.32,21OCT2020:18:30:00,55.9,26.4,31,13.38,55.634,0,3.4,225.8,4.4,0,0.00,0.00,0.00,51.062,53.42
10min,FGNet,westmtsouth,42.32,21OCT2020:18:40:00,54.9,26.3,31,13.38,55.742,0,3.5,237.2,5.1,0,0.00,0.00,0.00,50.324,52.52
10min,FGNet,westmtsouth,42.32,21OCT2020:18:50:00,56.0,25.1,29,13.37,55.76,0,4.2,227.8,6.2,0,0.00,0.00,0.00,52.952,55.256
10min,FGNet,westmtsouth,42.32,21OCT2020:19:00:00,57.1,24.4,27,13.37,55.778,0,4.0,225.1,5.5,0,0.00,0.00,0.00,52.052,54.626
10min,FGNet,westmtsouth,42.32,21OCT2020:19:10:00,56.5,24.8,28,13.38,55.796,0,4.1,233.1,6.2,0,0.00,0.00,0.00,53.222,55.634
10min,FGNet,westmtsouth,42.32,21OCT2020:19:20:00,57.7,24.1,27,13.38,55.886,0,5.0,239.9,6.9,0,0.00,0.00,0.00,54.158,56.264
10min,FGNet,westmtsouth,42.32,21OCT2020:19:30:00,60.0,22.9,24,13.38,55.886,0,5.2,233.5,8.0,0,0.00,0.00,0.00,55.778,58.046
10min,FGNet,westmtsouth,42.32,21OCT2020:19:40:00,59.1,23.3,24,13.38,55.868,0,4.5,221.9,6.2,0,0.00,0.00,0.00,54.932,56.588
10min,FGNet,westmtsouth,42.32,21OCT2020:19:50:00,57.3,23.8,26,13.38,55.904,0,3.7,218.7,4.9,0,0.00,0.00,0.00,52.664,55.22
10min,FGNet,westmtsouth,42.32,21OCT2020:20:00:00,59.3,23.0,24,13.38,55.958,0,4.2,213.4,6.5,0,0.00,0.00,0.00,54.032,57.218
10min,FGNet,westmtsouth,42.32,21OCT2020:20:10:00,57.8,23.6,25,13.38,55.922,0,2.5,188.2,4.2,0,0.00,0.00,0.00,50.27,52.772
10min,FGNet,westmtsouth,42.32,21OCT2020:20:20:00,55.7,24.2,28,13.38,55.976,0,3.4,96.3,5.5,0,0.00,0.00,0.00,51.89,53.312
10min,FGNet,westmtsouth,42.32,21OCT2020:20:30:00,54.5,23.4,27,13.38,55.904,0,1.7,160.8,4.0,0,0.00,0.00,0.00,50.234,52.394
10min,FGNet,westmtsouth,42.32,21OCT2020:20:40:00,52.5,24.1,29,13.38,55.976,0,1.9,101,4.2,0,0.00,0.00,0.00,48.182,49.334
10min,FGNet,westmtsouth,42.32,21OCT2020:20:50:00,51.0,24.5,31,13.38,55.958,0,0.8,104.8,2.8,0,0.00,0.00,0.00,48.236,49.784
10min,FGNet,westmtsouth,42.32,21OCT2020:21:00:00,51.8,24.3,31,13.39,55.958,0,1.9,228.6,4.4,0,0.00,0.00,0.00,47.624,50.09
10min,FGNet,westmtsouth,42.32,21OCT2020:21:10:00,52.6,23.4,30,13.39,55.886,0,2.4,212.7,5.8,0,0.00,0.00,0.00,49.136,51.026
10min,FGNet,westmtsouth,42.32,21OCT2020:21:20:00,57.4,22.0,26,13.38,55.886,0,5.8,207,9.6,0,0.00,0.00,0.00,51.71,55.184
10min,FGNet,westmtsouth,42.32,21OCT2020:21:30:00,58.7,22.0,24,13.38,55.832,0,4.9,238.5,8.5,0,0.00,0.00,0.00,55.256,57.614
10min,FGNet,westmtsouth,42.32,21OCT2020:21:40:00,59.2,21.5,22,13.38,55.922,0,4.9,215.1,7.1,0,0.00,0.00,0.00,55.364,56.948
10min,FGNet,westmtsouth,42.32,21OCT2020:21:50:00,58.4,21.3,23,13.38,55.868,0,4.5,217.5,6.2,0,0.00,0.00,0.00,52.214,54.932
10min,FGNet,westmtsouth,42.32,21OCT2020:22:00:00,56.8,21.6,24,13.38,55.886,0,3.8,225.7,6.2,0,0.00,0.00,0.00,52.628,54.698
10min,FGNet,westmtsouth,42.32,21OCT2020:22:10:00,56.1,21.5,25,13.38,55.814,0,4.9,236.4,7.4,0,0.00,0.00,0.00,52.16,54.104
10min,FGNet,westmtsouth,42.32,21OCT2020:22:20:00,56.5,21.0,25,13.38,55.796,0,5.4,228.9,7.6,0,0.00,0.00,0.00,52.43,54.536
10min,FGNet,westmtsouth,42.32,21OCT2020:22:30:00,55.5,21.4,26,13.38,55.742,0,5.1,238.7,7.1,0,0.00,0.00,0.00,52.466,54.194
10min,FGNet,westmtsouth,42.32,21OCT2020:22:40:00,55.1,21.4,26,13.38,55.742,0,4.7,232.4,6.5,0,0.00,0.00,0.00,52.376,54.014
10min,FGNet,westmtsouth,42.32,21OCT2020:22:50:00,56.3,21.1,25,13.38,55.688,0,5.3,221.7,8.7,0,0.00,0.00,0.00,52.106,54.194
10min,FGNet,westmtsouth,42.32,21OCT2020:23:00:00,56.2,21.3,25,13.38,55.688,0,5.5,245.7,8.3,0,0.00,0.00,0.00,51.458,53.978
10min,FGNet,westmtsouth,42.32,21OCT2020:23:10:00,56.3,20.9,25,13.38,55.652,0,4.2,249.8,5.7,0,0.00,0.00,0.00,51.962,54.878
10min,FGNet,westmtsouth,42.32,21OCT2020:23:20:00,56.1,20.2,23,13.39,55.616,0,3.0,264.1,5.5,0,0.00,0.00,0.00,51.134,53.762
10min,FGNet,westmtsouth,42.32,21OCT2020:23:30:00,54.2,21.2,25,13.38,55.58,0,3.1,248.4,4.8,0,0.00,0.00,0.00,50.666,53.096
10min,FGNet,westmtsouth,42.32,21OCT2020:23:40:00,54.3,21.6,26,13.38,55.58,0,3.1,209.7,4.6,0,0.00,0.00,0.00,50.378,52.664
10min,FGNet,westmtsouth,42.32,21OCT2020:23:50:00,55.8,21.3,25,13.39,55.58,0,4.3,213.9,7.1,0,0.00,0.00,0.00,53.906,55.904
10min,FGNet,santaeast,42.33,20OCT2020:23:00:00,42.7,29.8,47,24.06,50.9,0,1.5,237.2,3.7,0,0.00,0.00,0.00,40.8686,41.7866
10min,FGNet,santaeast,42.33,20OCT2020:23:10:00,42.0,29.0,44,24.04,50.846,0,2.4,203.9,3.7,0,0.00,0.00,0.00,41.0306,42.5084
10min,FGNet,santaeast,42.33,20OCT2020:23:20:00,41.4,29.0,43,24.05,50.81,0,2.8,198.8,3.9,0,0.00,0.00,0.00,43.0538,43.898
10min,FGNet,santaeast,42.33,20OCT2020:23:30:00,41.5,29.9,46,24.05,50.828,0,2.5,198.5,4.4,0,0.00,0.00,0.00,41.8928,42.413
10min,FGNet,santaeast,42.33,20OCT2020:23:40:00,42.6,29.1,43,24.04,50.828,0,3.4,185.5,6.4,0,0.00,0.00,0.00,45.194,45.437
10min,FGNet,santaeast,42.33,20OCT2020:23:50:00,42.9,29.4,43,24.05,50.828,0,0.4,141.7,3.0,0,0.00,0.00,0.00,40.8974,42.296
10min,FGNet,santaeast,42.33,21OCT2020:00:00:00,41.9,30.4,51,24.04,50.756,0,0.8,112.7,3.3,0,0.00,0.00,0.00,40.7804,40.919
10min,FGNet,santaeast,42.33,21OCT2020:00:10:00,41.2,30.8,56,24.03,50.738,0,1.3,214.5,3.7,0,0.00,0.00,0.00,39.8066,41.1998
10min,FGNet,santaeast,42.33,21OCT2020:00:20:00,41.3,29.1,47,24.04,50.702,0,2.6,198.3,5.7,0,0.00,0.00,0.00,45.4172,44.951
10min,FGNet,santaeast,42.33,21OCT2020:00:30:00,42.6,29.4,47,24.03,50.666,0,2.1,195.1,4.6,0,0.00,0.00,0.00,41.7164,43.1276
10min,FGNet,santaeast,42.33,21OCT2020:00:40:00,43.2,29.1,48,24.03,50.684,0,3.8,222,7.3,0,0.00,0.00,0.00,45.4388,45.7232
10min,FGNet,santaeast,42.33,21OCT2020:00:50:00,46.6,28.2,43,24.02,50.612,0,5.4,212.7,8.2,0,0.00,0.00,0.00,46.67,47.03
10min,FGNet,santaeast,42.33,21OCT2020:01:00:00,46.7,28.3,43,24.03,50.612,0,3.0,226.5,5.8,0,0.00,0.00,0.00,43.8854,45.1562
10min,FGNet,santaeast,42.33,21OCT2020:01:10:00,45.2,28.4,45,24.03,50.576,0,3.6,220.2,6.2,0,0.00,0.00,0.00,44.69,45.4586
10min,FGNet,santaeast,42.33,21OCT2020:01:20:00,45.4,28.4,45,24.03,50.594,0,2.8,225.9,6.2,0,0.00,0.00,0.00,43.4804,44.4686
10min,FGNet,santaeast,42.33,21OCT2020:01:30:00,44.4,28.7,47,24.02,50.54,0,2.3,224.8,4.2,0,0.00,0.00,0.00,43.1204,44.3066
10min,FGNet,santaeast,42.33,21OCT2020:01:40:00,46.4,28.2,45,24.02,50.522,0,3.8,245.6,5.5,0,0.00,0.00,0.00,45.9464,46.688
10min,FGNet,santaeast,42.33,21OCT2020:01:50:00,47.6,27.9,42,24.02,50.522,0,5.7,184.5,7.6,0,0.00,0.00,0.00,46.958,46.922
10min,FGNet,santaeast,42.33,21OCT2020:02:00:00,46.5,28.7,45,24.02,50.468,0,3.9,177.3,6.9,0,0.00,0.00,0.00,43.9214,45.2642
10min,FGNet,santaeast,42.33,21OCT2020:02:10:00,45.2,28.4,45,24,50.468,0,3.0,199.7,4.8,0,0.00,0.00,0.00,44.2058,44.6684
10min,FGNet,santaeast,42.33,21OCT2020:02:20:00,44.0,28.5,44,24,50.414,0,0.9,206.6,3.1,0,0.00,0.00,0.00,41.4554,43.6784
10min,FGNet,santaeast,42.33,21OCT2020:02:30:00,42.4,28.3,46,24,50.432,0,1.6,232.1,3.7,0,0.00,0.00,0.00,39.7274,41.3186
10min,FGNet,santaeast,42.33,21OCT2020:02:40:00,42.5,28.5,47,24,50.378,0,1.2,229.8,3.9,0,0.00,0.00,0.00,40.5194,41.4158
10min,FGNet,santaeast,42.33,21OCT2020:02:50:00,41.2,29.4,53,23.99,50.342,0,1.1,127.5,3.3,0,0.00,0.00,0.00,40.0226,41.1566
10min,FGNet,santaeast,42.33,21OCT2020:03:00:00,39.8,29.0,53,24,50.324,0,0.3,188.4,2.1,0,0.00,0.00,0.00,37.7366,38.8544
10min,FGNet,santaeast,42.33,21OCT2020:03:10:00,38.8,29.0,56,24,50.288,0,0.3,247.7,2.8,0,0.00,0.00,0.00,39.6374,39.5078
10min,FGNet,santaeast,42.33,21OCT2020:03:20:00,38.0,29.4,56,23.98,50.27,0,1.3,134.1,3.9,0,0.00,0.00,0.00,40.2872,40.685
10min,FGNet,santaeast,42.33,21OCT2020:03:30:00,38.9,29.0,53,24.01,50.234,0,0.9,179,5.1,0,0.00,0.00,0.00,37.4,38.6366
10min,FGNet,santaeast,42.33,21OCT2020:03:40:00,38.1,29.0,54,24,50.216,0,0.5,177.7,3.7,0,0.00,0.00,0.00,36.7718,38.0354
10min,FGNet,santaeast,42.33,21OCT2020:03:50:00,37.0,28.7,53,23.99,50.216,0,0.1,162.2,1.5,0,0.00,0.00,0.00,35.825,37.1462
10min,FGNet,santaeast,42.33,21OCT2020:04:00:00,36.8,28.8,55,23.99,50.198,0,0.5,256.9,2.8,0,0.00,0.00,0.00,34.6442,35.9042
10min,FGNet,santaeast,42.33,21OCT2020:04:10:00,36.4,28.3,55,23.99,50.162,0,0.3,256.1,2.3,0,0.00,0.00,0.00,35.1572,36.1418
10min,FGNet,santaeast,42.33,21OCT2020:04:20:00,36.3,27.8,53,23.98,50.126,0,1.4,251.1,3.3,0,0.00,0.00,0.00,38.1938,39.4826
10min,FGNet,santaeast,42.33,21OCT2020:04:30:00,36.1,28.4,56,23.98,50.144,0,1.2,184.5,4.6,0,0.00,0.00,0.00,35.6396,35.8556
10min,FGNet,santaeast,42.33,21OCT2020:04:40:00,35.8,29.3,65,23.98,50.126,0,0.5,190.8,4.2,0,0.00,0.00,0.00,32.756,33.818
10min,FGNet,santaeast,42.33,21OCT2020:04:50:00,35.1,28.5,60,24,50.072,0,0.0,147.3,0.0,0,0.00,0.00,0.00,32.2268,33.053
10min,FGNet,santaeast,42.33,21OCT2020:05:00:00,34.4,28.2,56,23.98,50.018,0,0.7,190.4,3.5,0,0.00,0.00,0.00,33.1916,34.214
10min,FGNet,santaeast,42.33,21OCT2020:05:10:00,34.4,28.4,58,23.97,49.982,0,2.9,182.8,4.2,0,0.00,0.00,0.00,34.4732,34.9646
10min,FGNet,santaeast,42.33,21OCT2020:05:20:00,34.7,28.5,59,23.97,49.982,0,2.7,199.1,3.7,0,0.00,0.00,0.00,33.2762,34.4174
10min,FGNet,santaeast,42.33,21OCT2020:05:30:00,34.8,28.3,57,23.98,50,0,2.0,224.3,3.9,0,0.00,0.00,0.00,34.7738,36.4478
10min,FGNet,santaeast,42.33,21OCT2020:05:40:00,34.8,28.5,62,23.96,49.946,0,1.6,208.8,3.7,0,0.00,0.00,0.00,33.6128,34.1042
10min,FGNet,santaeast,42.33,21OCT2020:05:50:00,34.7,29.1,67,23.96,49.892,0,1.1,191.2,4.2,0,0.00,0.00,0.00,34.2428,34.3022
10min,FGNet,santaeast,42.33,21OCT2020:06:00:00,35.0,29.4,67,23.97,49.91,0,3.6,184,5.1,0,0.00,0.00,0.00,36.8258,36.8852
10min,FGNet,santaeast,42.33,21OCT2020:06:10:00,35.1,28.4,58,23.95,49.856,0,3.0,193.5,5.1,0,0.00,0.00,0.00,37.0814,37.7924
10min,FGNet,santaeast,42.33,21OCT2020:06:20:00,35.9,27.8,57,23.93,49.802,0,2.8,206.4,4.4,0,0.00,0.00,0.00,37.103,37.5188
10min,FGNet,santaeast,42.33,21OCT2020:06:30:00,36.3,28.6,59,23.93,49.748,0,3.5,201,4.9,0,0.00,0.00,0.00,36.9464,37.5782
10min,FGNet,santaeast,42.33,21OCT2020:06:40:00,37.1,28.9,60,23.95,49.748,1,2.2,212.9,4.8,0,0.00,0.00,0.00,35.2544,36.4568
10min,FGNet,santaeast,42.33,21OCT2020:06:50:00,36.8,28.8,61,23.95,49.694,4,0.0,216.2,0.0,0,0.00,0.00,0.00,33.9926,35.195
10min,FGNet,santaeast,42.33,21OCT2020:07:00:00,36.2,28.5,61,23.94,49.658,8,1.8,236.4,3.3,0,0.00,0.00,0.00,35.8016,36.8474
10min,FGNet,santaeast,42.33,21OCT2020:07:10:00,36.8,28.5,58,23.94,49.64,11,2.7,209.3,4.2,0,0.00,0.00,0.00,38.309,38.5664
10min,FGNet,santaeast,42.33,21OCT2020:07:20:00,37.3,28.1,55,23.93,49.604,14,4.0,188.8,6.4,0,0.00,0.00,0.00,40.3106,40.4708
10min,FGNet,santaeast,42.33,21OCT2020:07:30:00,38.8,27.8,53,23.93,49.568,17,4.0,205.3,6.4,0,0.00,0.00,0.00,40.3304,40.9262
10min,FGNet,santaeast,42.33,21OCT2020:07:40:00,40.3,27.8,53,23.94,49.532,18,2.0,231.9,3.9,0,0.00,0.00,0.00,40.0298,40.8164
10min,FGNet,santaeast,42.33,21OCT2020:07:50:00,40.6,28.1,53,23.93,49.478,20,1.5,224.1,3.5,0,0.00,0.00,0.00,39.7526,40.3682
10min,FGNet,santaeast,42.33,21OCT2020:08:00:00,40.0,28.2,53,23.93,49.424,104,2.6,220.3,5.8,0,0.00,0.00,0.00,61.88,47.984
10min,FGNet,santaeast,42.33,21OCT2020:08:10:00,43.2,28.1,47,23.93,49.424,216,3.3,212.1,6.9,0,0.00,0.00,0.00,72.248,56.102
10min,FGNet,santaeast,42.33,21OCT2020:08:20:00,47.6,29.0,43,23.94,49.406,245,1.4,199.7,5.7,0,0.00,0.00,0.00,80.96,60.908
10min,FGNet,santaeast,42.33,21OCT2020:08:30:00,52.0,30.7,42,23.93,49.37,273,0.6,113.4,4.6,0,0.00,0.00,0.00,68.522,58.55
10min,FGNet,santaeast,42.33,21OCT2020:08:40:00,51.4,30.6,45,23.93,49.352,302,2.2,73.2,3.9,0,0.00,0.00,0.00,73.058,57.74
10min,FGNet,santaeast,42.33,21OCT2020:08:50:00,52.2,31.0,44,23.93,49.316,330,2.0,73.93,3.9,0,0.00,0.00,0.00,74.39,59.486
10min,FGNet,santaeast,42.33,21OCT2020:09:00:00,53.8,31.2,43,23.91,49.28,358,2.2,62.36,4.2,0,0.00,0.00,0.00,79.484,61.322
