10min,FGNet,huston,43.02,03MAY2021:06:30:00,45.7,28.5,50,18.75,56.084,104,6.5,301.4,9.1,0,0.00,0.00,0.00,47.498,49.226
10min,FGNet,huston,43.02,03MAY2021:06:40:00,46.2,28.7,50,18.75,56.012,130,6.0,306.8,10.2,0,0.00,0.00,0.00,48.722,51.17
10min,FGNet,huston,43.02,03MAY2021:06:50:00,46.7,28.8,50,18.74,55.94,159,6.3,305.2,10.4,0,0.00,0.00,0.00,48.992,50.774
10min,FGNet,huston,43.02,03MAY2021:07:00:00,47.2,29.0,49,18.74,55.868,188,6.5,301.5,9.3,0,0.00,0.00,0.00,49.784,51.368
10min,FGNet,huston,43.02,03MAY2021:07:10:00,48.0,29.4,49,18.74,55.796,219,6.2,307.3,10.1,0,0.00,0.00,0.00,50.81,52.772
10min,FGNet,huston,43.02,03MAY2021:07:20:00,48.7,29.6,48,18.74,55.706,250,7.0,301.2,12.5,0,0.00,0.00,0.00,51.62,54.05
10min,FGNet,huston,43.02,03MAY2021:07:30:00,49.4,29.9,48,18.74,55.634,282,7.6,301.5,13.3,0,0.00,0.00,0.00,51.89,53.762
10min,FGNet,huston,43.02,03MAY2021:07:40:00,49.8,29.9,47,18.74,55.58,315,8.0,315.1,14.2,0,0.00,0.00,0.00,52.592,54.23
10min,FGNet,huston,43.02,03MAY2021:07:50:00,50.4,30.2,47,18.73,55.49,347,7.6,303,12.3,0,0.00,0.00,0.00,53.618,54.428
10min,FGNet,huston,43.02,03MAY2021:08:00:00,50.8,30.2,46,18.72,55.436,379,8.1,300.5,13.8,0,0.00,0.00,0.00,55.22,56.102
10min,FGNet,huston,43.02,03MAY2021:08:10:00,51.3,30.3,45,18.73,55.364,412,8.2,312.2,14.1,0,0.00,0.00,0.00,55.994,55.742
10min,FGNet,huston,43.02,03MAY2021:08:20:00,51.9,30.4,45,18.73,55.292,444,7.7,309.8,14.1,0,0.00,0.00,0.00,57.848,58.01
10min,FGNet,huston,43.02,03MAY2021:08:30:00,52.7,30.8,44,18.72,55.238,476,7.0,306.2,12.6,0,0.00,0.00,0.00,59.72,58.37
10min,FGNet,huston,43.02,03MAY2021:08:40:00,53.2,30.9,44,18.71,55.184,507,7.6,305.7,13.0,0,0.00,0.00,0.00,58.892,57.38
10min,FGNet,huston,43.02,03MAY2021:08:50:00,53.4,30.7,43,18.73,55.13,537,8.2,298.8,15.2,0,0.00,0.00,0.00,60.296,58.928
10min,FGNet,huston,43.02,03MAY2021:09:00:00,54.0,31.0,43,18.71,55.076,567,8.0,306.1,14.0,0,0.00,0.00,0.00,63.986,60.332
10min,FGNet,huston,43.02,03MAY2021:09:10:00,55.0,31.8,42,18.72,55.04,596,6.5,292.1,10.9,0,0.00,0.00,0.00,64.346,61.088
10min,FGNet,huston,43.02,03MAY2021:09:20:00,55.6,32.2,42,18.72,54.986,624,6.7,289.9,15.1,0,0.00,0.00,0.00,65.3,61.394
10min,FGNet,huston,43.02,03MAY2021:09:30:00,55.6,31.5,41,18.72,54.932,651,7.0,294.1,12.8,0,0.00,0.00,0.00,67.226,61.466
10min,FGNet,huston,43.02,03MAY2021:09:40:00,56.4,31.6,40,18.71,54.896,677,6.3,292.6,12.3,0,0.00,0.00,0.00,71.924,65.732
10min,FGNet,huston,43.02,03MAY2021:09:50:00,56.7,31.7,40,18.72,54.878,703,6.6,307.8,11.5,0,0.00,0.00,0.00,69.998,64.058
10min,FGNet,huston,43.02,03MAY2021:10:00:00,57.0,31.7,40,18.7,54.86,727,7.1,242.7,12.2,0,0.00,0.00,0.00,69.818,63.59
10min,FGNet,huston,43.02,03MAY2021:10:10:00,57.7,32.4,40,18.7,54.86,749,6.5,294.5,12.1,0,0.00,0.00,0.00,62.384,59.018
10min,FGNet,huston,43.02,03MAY2021:10:20:00,57.6,31.8,39,18.71,54.86,772,7.1,282.6,11.9,0,0.00,0.00,0.00,69.17,62.204
10min,FGNet,huston,43.02,03MAY2021:10:30:00,57.9,31.8,39,18.7,54.86,792,7.0,286,14.8,0,0.00,0.00,0.00,70.592,64.508
10min,FGNet,huston,43.02,03MAY2021:10:40:00,58.0,31.4,38,18.71,54.86,810,7.3,297.9,11.8,0,0.00,0.00,0.00,67.964,64.346
10min,FGNet,huston,43.02,03MAY2021:10:50:00,58.5,31.3,37,18.7,54.878,828,5.6,285.6,9.8,0,0.00,0.00,0.00,66.992,65.444
10min,FGNet,huston,43.02,03MAY2021:11:00:00,58.9,31.7,37,18.7,54.914,843,5.8,275.7,10.4,0,0.00,0.00,0.00,64.67,60.674
10min,FGNet,huston,43.02,03MAY2021:11:10:00,59.9,32.2,37,18.71,54.95,857,6.5,288.3,14.5,0,0.00,0.00,0.00,63.968,60.548
10min,FGNet,huston,43.02,03MAY2021:11:20:00,59.8,31.6,36,18.71,54.986,872,7.0,309.8,13.1,0,0.00,0.00,0.00,64.076,60.53
10min,FGNet,huston,43.02,03MAY2021:11:30:00,60.2,32.0,36,18.71,55.022,884,5.5,268.4,9.2,0,0.00,0.00,0.00,65.984,62.852
10min,FGNet,huston,43.02,03MAY2021:11:40:00,60.7,32.4,36,18.7,55.094,896,5.8,265,11.0,0,0.00,0.00,0.00,67.316,63.662
10min,FGNet,huston,43.02,03MAY2021:11:50:00,61.4,32.8,36,18.71,55.148,905,6.1,259.8,10.6,0,0.00,0.00,0.00,65.174,61.412
10min,FGNet,huston,43.02,03MAY2021:12:00:00,61.6,32.3,35,18.71,55.202,914,5.3,260.8,10.7,0,0.00,0.00,0.00,74.786,62.888
10min,FGNet,huston,43.02,03MAY2021:12:10:00,61.8,32.3,34,18.7,55.274,917,7.3,284.9,14.1,0,0.00,0.00,0.00,82.688,64.094
10min,FGNet,huston,43.02,03MAY2021:12:20:00,62.1,32.5,34,18.71,55.346,924,5.5,285.8,11.0,0,0.00,0.00,0.00,87.062,71.96
10min,FGNet,huston,43.02,03MAY2021:12:30:00,62.3,31.9,33,18.7,55.436,932,5.7,232.7,12.6,0,0.00,0.00,0.00,84.344,70.736
10min,FGNet,huston,43.02,03MAY2021:12:40:00,62.3,31.0,32,18.7,55.544,934,6.6,251.4,13.0,0,0.00,0.00,0.00,85.694,71.978
10min,FGNet,huston,43.02,03MAY2021:12:50:00,63.2,32.7,33,18.7,55.616,934,4.9,286.1,10.4,0,0.00,0.00,0.00,89.51,72.716
10min,FGNet,huston,43.02,03MAY2021:13:00:00,63.0,32.0,32,18.7,55.742,897,6.8,235.5,12.4,0,0.00,0.00,0.00,81.95,69.998
10min,FGNet,huston,43.02,03MAY2021:13:10:00,62.7,29.9,30,18.69,55.832,919,5.7,292.8,11.7,0,0.00,0.00,0.00,94.514,74.732
10min,FGNet,huston,43.02,03MAY2021:13:20:00,63.8,31.1,31,18.69,55.94,910,5.2,288.8,11.9,0,0.00,0.00,0.00,89.132,73.166
10min,FGNet,huston,43.02,03MAY2021:13:30:00,63.9,31.7,31,18.69,56.066,912,4.4,281.3,11.7,0,0.00,0.00,0.00,94.334,74.57
10min,FGNet,huston,43.02,03MAY2021:13:40:00,64.1,30.8,30,18.69,56.192,933,4.2,280.8,8.1,0,0.00,0.00,0.00,91.436,74.084
10min,FGNet,huston,43.02,03MAY2021:13:50:00,64.2,31.3,30,18.69,56.318,895,6.5,250.4,11.5,0,0.00,0.00,0.00,96.584,74.966
10min,FGNet,huston,43.02,03MAY2021:14:00:00,64.5,31.3,30,18.69,56.426,880,2.2,139.2,5.2,0,0.00,0.00,0.00,93.488,73.112
10min,FGNet,huston,43.02,03MAY2021:14:10:00,64.2,30.7,29,18.69,56.57,873,5.3,292.6,9.2,0,0.00,0.00,0.00,91.292,74.966
10min,FGNet,huston,43.02,03MAY2021:14:20:00,64.0,30.5,29,18.69,56.696,837,5.3,190.9,8.8,0,0.00,0.00,0.00,91.094,73.292
10min,FGNet,huston,43.02,03MAY2021:14:30:00,64.9,32.0,30,18.68,56.822,828,4.2,99.3,6.6,0,0.00,0.00,0.00,93.074,73.544
10min,FGNet,huston,43.02,03MAY2021:14:40:00,64.7,31.3,29,18.69,56.966,822,2.9,88.6,7.0,0,0.00,0.00,0.00,98.654,80.114
10min,FGNet,huston,43.02,03MAY2021:14:50:00,65.4,31.3,29,18.69,57.11,803,4.0,103.2,8.0,0,0.00,0.00,0.00,87.674,73.994
10min,FGNet,huston,43.02,03MAY2021:15:00:00,65.1,31.1,29,18.7,57.236,782,5.2,146.8,9.1,0,0.00,0.00,0.00,89.06,73.85
10min,FGNet,huston,43.02,03MAY2021:15:10:00,65.6,29.8,27,18.68,57.38,767,4.0,262.6,9.8,0,0.00,0.00,0.00,95.414,77.216
10min,FGNet,huston,43.02,03MAY2021:15:20:00,65.1,29.6,27,18.68,57.506,742,4.8,128.6,10.5,0,0.00,0.00,0.00,88.214,75.254
10min,FGNet,huston,43.02,03MAY2021:15:30:00,65.7,27.4,25,18.67,57.668,711,3.9,297.5,9.0,0,0.00,0.00,0.00,88.268,75.524
10min,FGNet,huston,43.02,03MAY2021:15:40:00,65.9,28.5,25,18.67,57.812,703,6.0,131.4,10.5,0,0.00,0.00,0.00,88.088,75.218
10min,FGNet,huston,43.02,03MAY2021:15:50:00,66.2,27.6,24,18.69,57.938,662,3.8,240,9.8,0,0.00,0.00,0.00,85.946,73.202
10min,FGNet,huston,43.02,03MAY2021:16:00:00,65.8,26.3,23,18.65,58.1,649,4.6,228.1,8.3,0,0.00,0.00,0.00,83.66,72.608
10min,FGNet,huston,43.02,03MAY2021:16:10:00,66.1,26.6,24,18.67,58.226,633,3.2,248,8.4,0,0.00,0.00,0.00,90.77,73.418
10min,FGNet,huston,43.02,03MAY2021:16:20:00,65.9,27.9,24,18.67,58.388,607,5.3,45.05,9.8,0,0.00,0.00,0.00,87.566,74.3
10min,FGNet,huston,43.02,03MAY2021:16:30:00,66.4,27.3,24,18.66,58.532,565,3.9,149.7,8.0,0,0.00,0.00,0.00,89.474,76.856
10min,FGNet,huston,43.02,03MAY2021:16:40:00,66.3,28.8,25,18.65,58.676,546,3.8,90.3,8.7,0,0.00,0.00,0.00,87.314,74.408
10min,FGNet,huston,43.02,03MAY2021:16:50:00,66.2,27.8,24,18.66,58.82,513,2.7,75.7,5.6,0,0.00,0.00,0.00,83.03,72.356
10min,FGNet,huston,43.02,03MAY2021:17:00:00,66.4,28.7,25,18.66,58.946,480,4.1,53.3,8.0,0,0.00,0.00,0.00,82.418,72.95
10min,FGNet,huston,43.02,03MAY2021:17:10:00,66.2,28.2,24,18.66,59.108,445,3.7,62.21,7.9,0,0.00,0.00,0.00,79.862,72.392
10min,FGNet,huston,43.02,03MAY2021:17:20:00,66.1,29.6,26,18.65,59.252,413,4.5,84.9,8.5,0,0.00,0.00,0.00,79.124,71.438
10min,FGNet,huston,43.02,03MAY2021:17:30:00,66.0,28.4,25,18.65,59.378,385,4.6,80.6,7.4,0,0.00,0.00,0.00,79.088,71.726
10min,FGNet,huston,43.02,03MAY2021:17:40:00,65.9,29.1,25,18.66,59.522,362,4.9,54.92,9.1,0,0.00,0.00,0.00,77.63,71.654
10min,FGNet,huston,43.02,03MAY2021:17:50:00,65.8,29.0,25,18.66,59.648,331,4.1,82.1,7.4,0,0.00,0.00,0.00,78.62,71.726
10min,FGNet,huston,43.02,03MAY2021:18:00:00,65.7,29.7,26,18.65,59.774,296,3.4,68.55,6.4,0,0.00,0.00,0.00,79.088,72.23
10min,FGNet,huston,43.02,03MAY2021:18:10:00,65.4,28.3,25,18.65,59.918,250,3.3,40.03,5.0,0,0.00,0.00,0.00,74.138,69.782
10min,FGNet,huston,43.02,03MAY2021:18:20:00,65.3,29.7,26,18.64,60.044,230,2.9,34.14,6.3,0,0.00,0.00,0.00,72.086,69.098
10min,FGNet,huston,43.02,03MAY2021:18:30:00,64.8,29.4,26,18.66,60.152,205,3.2,45.14,4.9,0,0.00,0.00,0.00,71.204,68.648
10min,FGNet,huston,43.02,03MAY2021:18:40:00,64.8,28.8,26,18.66,60.26,174,2.2,85.8,3.8,0,0.00,0.00,0.00,70.916,68.792
10min,FGNet,huston,43.02,03MAY2021:18:50:00,65.3,30.5,27,18.63,60.386,145,1.1,222.1,4.1,0,0.00,0.00,0.00,65.138,64.634
10min,FGNet,huston,43.02,03MAY2021:19:00:00,63.4,31.4,29,18.66,60.476,112,1.6,20.94,2.9,0,0.00,0.00,0.00,62.78,63.698
10min,FGNet,huston,43.02,03MAY2021:19:10:00,61.7,31.6,30,18.65,60.584,101,2.1,28.48,3.4,0,0.00,0.00,0.00,60.062,61.34
10min,FGNet,huston,43.02,03MAY2021:19:20:00,60.0,32.8,32,18.65,60.674,65,1.3,60.1,2.6,0,0.00,0.00,0.00,55.976,57.956
10min,FGNet,huston,43.02,03MAY2021:19:30:00,56.8,34.2,35,18.64,60.764,31,0.8,90.4,1.6,0,0.00,0.00,0.00,52.682,53.492
10min,FGNet,huston,43.02,03MAY2021:19:40:00,53.1,33.9,36,18.65,60.836,14,0.8,123.5,1.6,0,0.00,0.00,0.00,50.954,51.782
10min,FGNet,huston,43.02,03MAY2021:19:50:00,51.0,32.7,35,18.66,60.926,9,1.9,161.3,2.2,0,0.00,0.00,0.00,47.984,48.866
10min,FGNet,huston,43.02,03MAY2021:20:00:00,49.9,32.8,36,18.66,60.98,4,1.3,151.3,2.3,0,0.00,0.00,0.00,47.876,49.478
10min,FGNet,huston,43.02,03MAY2021:20:10:00,50.0,32.9,37,18.63,61.034,1,0.3,153.7,0.8,0,0.00,0.00,0.00,47.534,49.352
10min,FGNet,huston,43.02,03MAY2021:20:20:00,49.7,33.1,38,18.61,61.106,0,1.7,178.5,2.9,0,0.00,0.00,0.00,48.542,51.746
10min,FGNet,huston,43.02,03MAY2021:20:30:00,51.0,32.3,37,18.64,61.142,0,2.7,184.9,3.3,0,0.00,0.00,0.00,47.03,48.182
10min,FGNet,huston,43.02,03MAY2021:20:40:00,49.2,30.3,34,18.66,61.178,0,2.6,178.9,3.5,0,0.00,0.00,0.00,48.632,49.928
10min,FGNet,huston,43.02,03MAY2021:20:50:00,52.2,29.0,32,18.61,61.214,0,2.9,189.3,3.5,0,0.00,0.00,0.00,51.476,52.898
10min,FGNet,huston,43.02,03MAY2021:21:00:00,53.5,28.2,30,18.63,61.25,0,2.7,192.8,3.0,0,0.00,0.00,0.00,51.116,52.574
10min,FGNet,huston,43.02,03MAY2021:21:10:00,55.1,28.4,30,18.63,61.304,0,3.5,195.9,4.4,0,0.00,0.00,0.00,54.014,54.878
10min,FGNet,huston,43.02,03MAY2021:21:20:00,57.9,28.3,30,18.63,61.322,0,3.6,195.5,4.5,0,0.00,0.00,0.00,55.292,56.03
10min,FGNet,huston,43.02,03MAY2021:21:30:00,58.0,29.2,32,18.59,61.322,0,3.7,203.6,5.1,0,0.00,0.00,0.00,56.012,56.732
10min,FGNet,huston,43.02,03MAY2021:21:40:00,58.5,29.7,32,18.63,61.34,0,3.4,200.8,4.5,0,0.00,0.00,0.00,56.12,56.696
10min,FGNet,huston,43.02,03MAY2021:21:50:00,57.9,30.6,34,18.63,61.34,0,3.2,211.3,4.3,0,0.00,0.00,0.00,55.094,55.976
10min,FGNet,huston,43.02,03MAY2021:22:00:00,56.1,30.6,34,18.62,61.358,0,2.4,216.2,3.1,0,0.00,0.00,0.00,52.79,53.798
10min,FGNet,huston,43.02,03MAY2021:22:10:00,54.7,30.3,34,18.61,61.34,0,3.1,226.2,3.8,0,0.00,0.00,0.00,52.304,54.356
10min,FGNet,huston,43.02,03MAY2021:22:20:00,55.4,29.1,31,18.63,61.34,0,3.5,222.5,4.5,0,0.00,0.00,0.00,52.142,53.726
10min,FGNet,huston,43.02,03MAY2021:22:30:00,55.3,29.6,33,18.61,61.34,0,4.0,240.8,5.3,0,0.00,0.00,0.00,51.944,54.068
10min,FGNet,huston,43.02,03MAY2021:22:40:00,53.8,30.2,36,18.63,61.322,0,4.6,247.7,5.5,0,0.00,0.00,0.00,50.63,52.646
10min,FGNet,huston,43.02,03MAY2021:22:50:00,54.1,29.6,36,18.59,61.304,0,5.0,246.2,6.1,0,0.00,0.00,0.00,51.08,52.88
10min,FGNet,huston,43.02,03MAY2021:23:00:00,54.2,30.3,37,18.62,61.286,0,5.4,274.7,9.1,0,0.00,0.00,0.00,52.124,53.294
10min,FGNet,huston,43.02,03MAY2021:23:10:00,53.8,32.8,43,18.61,61.25,0,5.3,315.1,7.1,0,0.00,0.00,0.00,50.666,52.304
10min,FGNet,huston,43.02,03MAY2021:23:20:00,53.1,33.1,44,18.6,61.232,0,4.6,305.6,5.8,0,0.00,0.00,0.00,49.964,51.566
10min,FGNet,huston,43.02,03MAY2021:23:30:00,52.9,32.7,44,18.6,61.196,0,4.8,300.3,6.1,0,0.00,0.00,0.00,49.73,51.512
10min,FGNet,huston,43.02,03MAY2021:23:40:00,53.3,32.7,43,18.61,61.16,0,5.3,305.9,7.9,0,0.00,0.00,0.00,51.422,53.654
10min,FGNet,huston,43.02,03MAY2021:23:50:00,54.1,32.7,43,18.61,61.142,0,4.7,309.1,6.5,0,0.00,0.00,0.00,50.702,52.754
10min,FGNet,thatcher,42.07,02MAY2021:23:00:00,49.7,31.4,48,15.98,58.676,0,8.4,314.3,12.5,0,0.00,0.00,0.00,48.074,48.578
10min,FGNet,thatcher,42.07,02MAY2021:23:10:00,49.6,31.4,49,16.03,58.586,0,7.5,304.7,11.6,0,0.00,0.00,0.00,48.074,48.65
10min,FGNet,thatcher,42.07,02MAY2021:23:20:00,49.6,31.3,48,16.09,58.55,0,7.4,304.2,11.1,0,0.00,0.00,0.00,47.732,48.236
10min,FGNet,thatcher,42.07,02MAY2021:23:30:00,49.0,31.1,49,16.16,58.55,0,7.1,289.6,10.0,0,0.00,0.00,0.00,47.822,48.776
10min,FGNet,thatcher,42.07,02MAY2021:23:40:00,49.0,31.1,49,16.2,58.496,0,6.8,315.4,10.9,0,0.00,0.00,0.00,46.85,47.408
10min,FGNet,thatcher,42.07,02MAY2021:23:50:00,48.6,31.1,50,16.24,58.424,0,6.1,295.6,9.2,0,0.00,0.00,0.00,46.922,47.786
10min,FGNet,thatcher,42.07,03MAY2021:00:00:00,48.2,31.1,50,16.27,58.424,0,5.4,319.5,8.6,0,0.00,0.00,0.00,46.202,46.904
10min,FGNet,thatcher,42.07,03MAY2021:00:10:00,48.3,30.6,49,16.27,58.28,0,6.4,290.7,10.3,0,0.00,0.00,0.00,46.688,47.174
10min,FGNet,thatcher,42.07,03MAY2021:00:20:00,48.7,30.1,47,16.32,58.298,0,7.5,251.6,11.4,0,0.00,0.00,0.00,46.76,47.57
10min,FGNet,thatcher,42.07,03MAY2021:00:30:00,48.5,29.6,47,16.34,58.226,0,7.6,279.8,12.6,0,0.00,0.00,0.00,46.121,46.922
10min,FGNet,thatcher,42.07,03MAY2021:00:40:00,47.9,29.1,47,16.41,58.154,0,8.2,242.6,12.3,0,0.00,0.00,0.00,45.8798,46.724
10min,FGNet,thatcher,42.07,03MAY2021:00:50:00,47.4,28.8,47,16.46,58.19,0,7.1,274.1,10.0,0,0.00,0.00,0.00,45.7988,46.526
10min,FGNet,thatcher,42.07,03MAY2021:01:00:00,47.8,28.8,47,16.47,58.046,0,8.1,295.5,12.8,0,0.00,0.00,0.00,47.372,48.02
10min,FGNet,thatcher,42.07,03MAY2021:01:10:00,48.8,29.2,46,16.49,58.028,0,7.8,303.5,11.6,0,0.00,0.00,0.00,47.624,47.948
10min,FGNet,thatcher,42.07,03MAY2021:01:20:00,48.6,29.8,47,16.55,57.992,0,5.8,246.7,9.4,0,0.00,0.00,0.00,46.85,47.138
10min,FGNet,thatcher,42.07,03MAY2021:01:30:00,47.6,30.0,49,16.6,57.866,0,4.4,129.6,6.2,0,0.00,0.00,0.00,44.9888,45.3596
10min,FGNet,thatcher,42.07,03MAY2021:01:40:00,46.1,30.3,52,16.66,57.902,0,2.2,250,6.1,0,0.00,0.00,0.00,44.4254,45.8006
10min,FGNet,thatcher,42.07,03MAY2021:01:50:00,47.0,29.8,50,16.7,57.884,0,6.0,318.7,9.8,0,0.00,0.00,0.00,45.5216,46.49
10min,FGNet,thatcher,42.07,03MAY2021:02:00:00,47.0,29.9,50,16.72,57.794,0,6.9,292.2,12.3,0,0.00,0.00,0.00,44.645,45.446
10min,FGNet,thatcher,42.07,03MAY2021:02:10:00,46.1,30.1,53,16.73,57.758,0,7.4,311.7,11.0,0,0.00,0.00,0.00,44.366,45.068
10min,FGNet,thatcher,42.07,03MAY2021:02:20:00,46.3,30.3,53,16.74,57.632,0,9.1,305.8,12.6,0,0.00,0.00,0.00,44.4074,44.9276
10min,FGNet,thatcher,42.07,03MAY2021:02:30:00,46.4,30.7,54,16.79,57.668,0,10.5,297.3,15.3,0,0.00,0.00,0.00,45.1292,45.7322
10min,FGNet,thatcher,42.07,03MAY2021:02:40:00,46.7,30.9,54,16.79,57.614,0,10.1,299.1,16.1,0,0.00,0.00,0.00,45.8132,46.418
10min,FGNet,thatcher,42.07,03MAY2021:02:50:00,47.2,31.1,53,16.86,57.47,0,10.3,307.7,15.6,0,0.00,0.00,0.00,46.742,47.228
10min,FGNet,thatcher,42.07,03MAY2021:03:00:00,47.8,31.4,53,16.88,57.488,0,8.9,303.8,13.4,0,0.00,0.00,0.00,47.3,47.462
10min,FGNet,thatcher,42.07,03MAY2021:03:10:00,47.9,31.5,53,16.89,57.416,0,8.7,291.9,12.8,0,0.00,0.00,0.00,46.976,47.228
10min,FGNet,thatcher,42.07,03MAY2021:03:20:00,47.6,31.5,53,16.93,57.398,0,7.1,249.6,10.3,0,0.00,0.00,0.00,46.0148,46.337
10min,FGNet,thatcher,42.07,03MAY2021:03:30:00,47.3,31.7,54,16.97,57.362,0,5.1,145.9,9.1,0,0.00,0.00,0.00,44.6684,44.8394
10min,FGNet,thatcher,42.07,03MAY2021:03:40:00,46.2,31.7,55,16.99,57.308,0,5.1,82.3,7.8,0,0.00,0.00,0.00,43.6496,44.0492
10min,FGNet,thatcher,42.07,03MAY2021:03:50:00,45.3,31.7,57,17.03,57.254,0,5.8,208.8,7.6,0,0.00,0.00,0.00,43.2122,43.6892
10min,FGNet,thatcher,42.07,03MAY2021:04:00:00,45.0,31.7,58,17.05,57.2,0,5.9,262.9,7.7,0,0.00,0.00,0.00,43.511,44.4074
10min,FGNet,thatcher,42.07,03MAY2021:04:10:00,45.3,31.8,57,17.08,57.092,0,4.9,296.4,7.4,0,0.00,0.00,0.00,43.5992,43.8494
10min,FGNet,thatcher,42.07,03MAY2021:04:20:00,45.9,32.0,57,17.11,57.128,0,6.1,163.4,11.6,0,0.00,0.00,0.00,44.4074,44.9294
10min,FGNet,thatcher,42.07,03MAY2021:04:30:00,46.3,32.0,56,17.13,57.11,0,6.3,184,10.4,0,0.00,0.00,0.00,42.9332,43.3706
10min,FGNet,thatcher,42.07,03MAY2021:04:40:00,44.8,31.9,58,17.16,57.038,0,5.4,176.2,7.2,0,0.00,0.00,0.00,42.0602,42.3176
10min,FGNet,thatcher,42.07,03MAY2021:04:50:00,43.8,31.8,61,17.19,57.056,0,5.3,252,7.1,0,0.00,0.00,0.00,42.5786,43.2536
10min,FGNet,thatcher,42.07,03MAY2021:05:00:00,44.2,31.8,60,17.2,56.912,0,5.6,295.2,8.6,0,0.00,0.00,0.00,42.1412,42.6578
10min,FGNet,thatcher,42.07,03MAY2021:05:10:00,43.9,31.9,61,17.24,56.966,0,5.4,311.1,7.3,0,0.00,0.00,0.00,42.1466,43.1798
10min,FGNet,thatcher,42.07,03MAY2021:05:20:00,43.6,31.8,61,17.26,56.93,1,4.8,307.8,7.5,0,0.00,0.00,0.00,41.3582,41.9918
10min,FGNet,thatcher,42.07,03MAY2021:05:30:00,42.8,31.7,62,17.3,56.894,5,4.2,320.4,5.7,0,0.00,0.00,0.00,41.774,42.746
10min,FGNet,thatcher,42.07,03MAY2021:05:40:00,43.7,31.9,61,17.32,56.804,12,4.5,315.6,6.6,0,0.00,0.00,0.00,43.1096,43.4678
10min,FGNet,thatcher,42.07,03MAY2021:05:50:00,45.0,32.1,60,17.36,56.714,34,5.3,281,8.1,0,0.00,0.00,0.00,46.319,46.238
10min,FGNet,thatcher,42.07,03MAY2021:06:00:00,46.1,32.5,59,17.36,56.768,59,5.9,297.9,8.5,0,0.00,0.00,0.00,46.49,46.3604
10min,FGNet,thatcher,42.07,03MAY2021:06:10:00,46.9,32.8,58,17.42,56.732,78,6.5,146.4,10.9,0,0.00,0.00,0.00,50.234,49.37
10min,FGNet,thatcher,42.07,03MAY2021:06:20:00,48.7,33.0,56,17.45,56.75,147,7.2,143.6,13.4,0,0.00,0.00,0.00,52.178,51.314
10min,FGNet,thatcher,42.07,03MAY2021:06:30:00,49.7,33.1,55,17.49,56.696,194,7.5,135,13.5,0,0.00,0.00,0.00,53.51,52.628
10min,FGNet,thatcher,42.07,03MAY2021:06:40:00,48.6,32.9,55,17.6,56.678,88,7.2,114.8,12.3,0,0.00,0.00,0.00,48.866,48.524
10min,FGNet,thatcher,42.07,03MAY2021:06:50:00,49.4,32.9,55,17.66,56.624,209,7.5,135.5,11.0,0,0.00,0.00,0.00,55.292,53.546
10min,FGNet,thatcher,42.07,03MAY2021:07:00:00,50.3,33.0,53,17.68,56.57,211,8.2,168.2,12.8,0,0.00,0.00,0.00,55.67,52.772
10min,FGNet,thatcher,42.07,03MAY2021:07:10:00,51.2,32.9,52,17.69,56.498,245,7.2,119.4,11.7,0,0.00,0.00,0.00,53.654,52.358
10min,FGNet,thatcher,42.07,03MAY2021:07:20:00,51.1,33.2,53,17.71,56.534,261,6.0,157.5,9.5,0,0.00,0.00,0.00,56.516,55.004
10min,FGNet,thatcher,42.07,03MAY2021:07:30:00,52.1,33.6,52,17.73,56.426,245,6.7,139.7,10.5,0,0.00,0.00,0.00,55.13,54.122
10min,FGNet,thatcher,42.07,03MAY2021:07:40:00,51.3,33.3,52,17.74,56.39,210,6.9,169.7,10.5,0,0.00,0.00,0.00,56.12,54.5
10min,FGNet,thatcher,42.07,03MAY2021:07:50:00,51.7,33.0,51,17.75,56.408,300,7.7,183.4,11.3,0,0.00,0.00,0.00,62.924,61.052
10min,FGNet,thatcher,42.07,03MAY2021:08:00:00,52.4,33.2,51,17.78,56.318,259,6.0,149.3,10.9,0,0.00,0.00,0.00,58.334,56.03
10min,FGNet,thatcher,42.07,03MAY2021:08:10:00,51.9,33.1,51,17.79,56.336,246,6.3,164.7,10.3,0,0.00,0.00,0.00,57.92,55.454
10min,FGNet,thatcher,42.07,03MAY2021:08:20:00,52.3,32.9,51,17.8,56.156,280,4.8,248.4,8.7,0,0.00,0.00,0.00,59.81,57.488
10min,FGNet,thatcher,42.07,03MAY2021:08:30:00,53.0,33.2,50,17.8,56.3,339,4.4,227.6,8.8,0,0.00,0.00,0.00,63.23,60.44
10min,FGNet,thatcher,42.07,03MAY2021:08:40:00,53.9,33.8,50,17.82,56.228,291,3.7,85.4,6.4,0,0.00,0.00,0.00,63.482,61.286
10min,FGNet,thatcher,42.07,03MAY2021:08:50:00,53.3,33.7,50,17.84,56.21,307,6.5,53.74,10.7,0,0.00,0.00,0.00,63.716,60.8
10min,FGNet,thatcher,42.07,03MAY2021:09:00:00,53.4,34.1,51,17.86,56.21,332,8.1,54.74,12.5,0,0.00,0.00,0.00,62.708,60.098
10min,FGNet,thatcher,42.07,03MAY2021:09:10:00,54.4,34.7,51,17.86,56.174,405,7.5,64.93,14.7,0,0.00,0.00,0.00,62.996,60.332
10min,FGNet,thatcher,42.07,03MAY2021:09:20:00,54.8,34.8,50,17.86,56.3,403,7.2,67.58,11.6,0,0.00,0.00,0.00,65.228,62.6
