10min,FGNet,santaeast,42.33,18JUN2020:16:50:00,68.4,38.0,34,32.23,61.3,530,6.0,125.8,9.9,0,0.00,0.00,0.00,71.672,75.938
10min,FGNet,santaeast,42.33,18JUN2020:17:00:00,67.8,37.6,34,32.22,61.4,439,6.6,104.5,10.1,0,0.00,0.00,0.00,71.294,75.074
10min,FGNet,santaeast,42.33,18JUN2020:17:10:00,67.7,37.4,33,32.24,61.4,474,6.0,100.3,9.6,0,0.00,0.00,0.00,72.86,76.568
10min,FGNet,santaeast,42.33,18JUN2020:17:20:00,67.4,38.0,34,32.21,61.6,364,6.0,73.38,9.4,0,0.00,0.00,0.00,67.712,69.476
10min,FGNet,santaeast,42.33,18JUN2020:17:30:00,65.5,37.9,35,32.19,61.6,206,5.0,61.37,9.4,0,0.00,0.00,0.00,69.854,70.736
10min,FGNet,santaeast,42.33,18JUN2020:17:40:00,66.5,38.4,36,32.18,61.7,341,5.6,117,8.7,0,0.00,0.00,0.00,69.296,70.808
10min,FGNet,santaeast,42.33,18JUN2020:17:50:00,66.3,38.2,35,32.18,61.8,260,5.7,127.6,8.5,0,0.00,0.00,0.00,71.006,71.618
10min,FGNet,santaeast,42.33,18JUN2020:18:00:00,66.8,38.2,35,32.17,61.8,426,5.5,91.2,8.5,0,0.00,0.00,0.00,74.894,76.586
10min,FGNet,santaeast,42.33,18JUN2020:18:10:00,66.8,38.3,35,32.16,61.9,295,5.3,109.2,8.3,0,0.00,0.00,0.00,69.854,70.466
10min,FGNet,santaeast,42.33,18JUN2020:18:20:00,65.9,38.2,35,32.16,61.9,277,6.4,230.8,10.5,0,0.00,0.00,0.00,73.598,73.256
10min,FGNet,santaeast,42.33,18JUN2020:18:30:00,65.8,40.3,38,32.15,62.0,304,6.4,103.6,10.1,0,0.00,0.00,0.00,74.138,74.336
10min,FGNet,santaeast,42.33,18JUN2020:18:40:00,65.7,39.8,38,32.15,62.1,294,6.1,98.8,8.0,0,0.00,0.00,0.00,74.228,73.922
10min,FGNet,santaeast,42.33,18JUN2020:18:50:00,65.3,40.4,39,32.14,62.1,251,5.6,120.9,10.3,0,0.00,0.00,0.00,73.454,72.734
10min,FGNet,santaeast,42.33,18JUN2020:19:00:00,64.7,41.7,41,32.13,62.1,204,6.5,143.2,10.7,0,0.00,0.00,0.00,71.798,70.574
10min,FGNet,santaeast,42.33,18JUN2020:19:10:00,63.6,42.9,45,32.13,62.2,116,7.3,101.7,10.3,0,0.00,0.00,0.00,63.824,64.382
10min,FGNet,santaeast,42.33,18JUN2020:19:20:00,62.1,42.2,46,32.12,62.3,49,6.7,71.95,9.9,0,0.00,0.00,0.00,60.764,61.34
10min,FGNet,santaeast,42.33,18JUN2020:19:30:00,60.7,42.8,50,32.11,62.3,36,4.9,58.34,7.4,0,0.00,0.00,0.00,59.198,59.864
10min,FGNet,santaeast,42.33,18JUN2020:19:40:00,59.5,43.0,52,32.11,62.3,33,3.7,52.45,8.0,0,0.00,0.00,0.00,58.748,59.378
10min,FGNet,santaeast,42.33,18JUN2020:19:50:00,59.5,42.3,51,32.1,62.4,28,4.6,73.4,6.7,0,0.00,0.00,0.00,58.568,58.892
10min,FGNet,santaeast,42.33,18JUN2020:20:00:00,59.9,42.0,50,32.1,62.4,8,4.9,92.4,9.2,0,0.00,0.00,0.00,58.676,58.91
10min,FGNet,santaeast,42.33,18JUN2020:20:10:00,59.7,41.9,50,32.08,62.5,4,5.5,97.7,8.2,0,0.00,0.00,0.00,58.388,58.532
10min,FGNet,santaeast,42.33,18JUN2020:20:20:00,59.5,41.4,49,32.08,62.4,1,6.0,91.2,8.5,0,0.00,0.00,0.00,58.784,58.892
10min,FGNet,santaeast,42.33,18JUN2020:20:30:00,59.3,41.2,49,32.07,62.5,0,5.7,74.35,11.0,0,0.00,0.00,0.00,57.65,58.388
10min,FGNet,santaeast,42.33,18JUN2020:20:40:00,59.0,41.2,50,32.08,62.5,0,5.3,55.79,8.2,0,0.00,0.00,0.00,57.326,57.758
10min,FGNet,santaeast,42.33,18JUN2020:20:50:00,58.8,41.1,50,32.07,62.5,0,5.8,78.64,8.7,0,0.00,0.00,0.00,56.966,57.632
10min,FGNet,santaeast,42.33,18JUN2020:21:00:00,58.4,41.1,51,32.07,62.5,0,4.6,55.26,9.4,0,0.00,0.00,0.00,55.868,56.552
10min,FGNet,santaeast,42.33,18JUN2020:21:10:00,57.1,41.2,52,32.06,62.5,0,1.7,56.02,3.9,0,0.00,0.00,0.00,53.348,55.022
10min,FGNet,santaeast,42.33,18JUN2020:21:20:00,55.7,41.3,54,32.06,62.5,0,1.4,49.01,4.8,0,0.00,0.00,0.00,51.89,53.654
10min,FGNet,santaeast,42.33,18JUN2020:21:30:00,53.8,41.7,57,32.05,62.5,0,1.8,120.7,4.0,0,0.00,0.00,0.00,51.728,52.88
10min,FGNet,santaeast,42.33,18JUN2020:21:40:00,52.8,41.6,57,32.06,62.5,0,1.7,43.2,3.5,0,0.00,0.00,0.00,52.304,53.186
10min,FGNet,santaeast,42.33,18JUN2020:21:50:00,52.5,41.6,59,32.05,62.5,0,1.0,83.4,3.0,0,0.00,0.00,0.00,48.182,49.676
10min,FGNet,santaeast,42.33,18JUN2020:22:00:00,51.2,41.4,59,32.05,62.4,0,0.4,122.3,2.6,0,0.00,0.00,0.00,46.976,48.218
10min,FGNet,santaeast,42.33,18JUN2020:22:10:00,49.3,41.1,59,32.05,62.4,0,0.0,82,0.0,0,0.00,0.00,0.00,45.9464,47.012
10min,FGNet,santaeast,42.33,18JUN2020:22:20:00,48.1,40.8,60,32.03,62.5,0,0.0,156.1,0.0,0,0.00,0.00,0.00,44.753,45.5828
10min,FGNet,santaeast,42.33,18JUN2020:22:30:00,47.1,40.5,61,32.04,62.4,0,1.1,204.7,3.9,0,0.00,0.00,0.00,45.2984,46.436
10min,FGNet,santaeast,42.33,18JUN2020:22:40:00,46.8,40.3,64,32.03,62.4,0,1.4,226.8,3.5,0,0.00,0.00,0.00,43.9304,44.9798
10min,FGNet,santaeast,42.33,18JUN2020:22:50:00,46.5,40.3,69,32.03,62.4,0,0.6,233.4,3.5,0,0.00,0.00,0.00,43.772,45.0032
10min,FGNet,sunnyslope,43.01,17JUN2020:23:00:00,60.2,45.0,52,13.86,61.8,0,3.0,213,3.5,0,0.00,0.00,0.01,54.554,57.038
10min,FGNet,sunnyslope,43.01,17JUN2020:23:10:00,57.3,45.3,54,13.84,61.7,0,2.8,218,4.4,0,0.00,0.00,0.01,52.07,54.194
10min,FGNet,sunnyslope,43.01,17JUN2020:23:20:00,55.5,45.9,61,13.86,61.8,0,2.3,101.1,7.4,0,0.00,0.00,0.01,50.504,52.538
10min,FGNet,sunnyslope,43.01,17JUN2020:23:30:00,53.8,47.0,72,13.85,61.7,0,2.3,43.46,4.0,0,0.00,0.00,0.01,49.712,51.998
10min,FGNet,sunnyslope,43.01,17JUN2020:23:40:00,54.7,46.9,69,13.84,61.7,0,0.4,57.52,2.3,0,0.00,0.00,0.01,49.964,52.34
10min,FGNet,sunnyslope,43.01,17JUN2020:23:50:00,56.1,46.4,65,13.85,61.7,0,0.0,65.66,0.0,0,0.00,0.00,0.01,51.638,52.862
10min,FGNet,sunnyslope,43.01,18JUN2020:00:00:00,55.4,47.0,65,13.83,61.7,0,0.0,72.61,0.0,0,0.00,0.00,0.01,50.612,52.538
10min,FGNet,sunnyslope,43.01,18JUN2020:00:10:00,56.2,47.4,65,13.84,61.7,0,1.0,27.96,3.7,0,0.00,0.00,0.00,50.81,53.672
10min,FGNet,sunnyslope,43.01,18JUN2020:00:20:00,56.4,46.2,61,13.82,61.7,0,1.7,84.7,3.0,0,0.00,0.00,0.00,52.052,54.68
10min,FGNet,sunnyslope,43.01,18JUN2020:00:30:00,56.8,46.1,62,13.84,61.7,0,0.0,129.8,0.0,0,0.00,0.00,0.00,51.44,54.158
10min,FGNet,sunnyslope,43.01,18JUN2020:00:40:00,56.2,46.2,62,13.82,61.7,0,0.4,98,3.0,0,0.00,0.00,0.00,50.612,53.276
10min,FGNet,sunnyslope,43.01,18JUN2020:00:50:00,55.7,46.1,63,13.83,61.7,0,2.6,22.85,3.1,0,0.00,0.00,0.00,50.378,53.654
10min,FGNet,sunnyslope,43.01,18JUN2020:01:00:00,55.4,45.9,64,13.82,61.6,0,3.4,214.6,4.2,0,0.00,0.00,0.00,50.702,53.024
10min,FGNet,sunnyslope,43.01,18JUN2020:01:10:00,56.2,45.2,62,13.83,61.6,0,3.4,58.45,4.6,0,0.00,0.00,0.00,52.556,55.346
10min,FGNet,sunnyslope,43.01,18JUN2020:01:20:00,55.9,45.1,60,13.83,61.6,0,2.4,55.6,4.4,0,0.00,0.00,0.00,50.018,53.186
10min,FGNet,sunnyslope,43.01,18JUN2020:01:30:00,54.8,45.2,61,13.82,61.6,0,0.3,74.78,2.3,0,0.00,0.00,0.00,48.974,51.998
10min,FGNet,sunnyslope,43.01,18JUN2020:01:40:00,54.6,44.9,61,13.81,61.6,0,0.0,95.1,0.0,0,0.00,0.00,0.00,48.812,53.402
10min,FGNet,sunnyslope,43.01,18JUN2020:01:50:00,54.3,44.8,62,13.8,61.5,0,0.0,88.7,0.0,0,0.00,0.00,0.00,48.722,51.098
10min,FGNet,sunnyslope,43.01,18JUN2020:02:00:00,53.6,44.7,63,13.81,61.5,0,0.1,58.21,1.4,0,0.00,0.00,0.00,48.686,51.062
10min,FGNet,sunnyslope,43.01,18JUN2020:02:10:00,53.4,44.8,63,13.82,61.5,0,0.8,32.77,2.8,0,0.00,0.00,0.00,47.588,50.36
10min,FGNet,sunnyslope,43.01,18JUN2020:02:20:00,52.9,44.8,64,13.8,61.5,0,3.2,21.93,4.0,0,0.00,0.00,0.00,48.164,50.81
10min,FGNet,sunnyslope,43.01,18JUN2020:02:30:00,52.8,44.4,66,13.79,61.4,0,3.3,280,3.9,0,0.00,0.00,0.00,47.48,48.578
10min,FGNet,sunnyslope,43.01,18JUN2020:02:40:00,50.0,44.3,70,13.79,61.4,0,4.3,251.3,5.1,0,0.00,0.00,0.00,47.408,48.74
10min,FGNet,sunnyslope,43.01,18JUN2020:02:50:00,51.1,44.3,69,13.79,61.4,0,3.0,259.9,4.2,0,0.00,0.00,0.00,46.3982,47.444
10min,FGNet,sunnyslope,43.01,18JUN2020:03:00:00,51.2,43.6,66,13.79,61.3,0,1.4,130.7,3.3,0,0.00,0.00,0.00,47.12,50.288
10min,FGNet,sunnyslope,43.01,18JUN2020:03:10:00,51.0,43.3,64,13.77,61.3,0,2.3,40.02,3.5,0,0.00,0.00,0.00,46.562,48.992
10min,FGNet,sunnyslope,43.01,18JUN2020:03:20:00,51.7,43.7,66,13.78,61.3,0,3.0,98.3,3.5,0,0.00,0.00,0.00,47.282,49.694
10min,FGNet,sunnyslope,43.01,18JUN2020:03:30:00,51.2,43.8,68,13.78,61.3,0,3.0,298.3,3.7,0,0.00,0.00,0.00,46.418,47.606
10min,FGNet,sunnyslope,43.01,18JUN2020:03:40:00,49.5,44.1,73,13.76,61.2,0,3.1,268.6,4.0,0,0.00,0.00,0.00,46.706,48.38
10min,FGNet,sunnyslope,43.01,18JUN2020:03:50:00,51.4,43.8,69,13.75,61.2,0,4.0,256.6,4.4,0,0.00,0.00,0.00,48.452,50.738
10min,FGNet,sunnyslope,43.01,18JUN2020:04:00:00,51.2,43.6,68,13.78,61.2,0,3.9,270.4,4.4,0,0.00,0.00,0.00,46.922,48.488
10min,FGNet,sunnyslope,43.01,18JUN2020:04:10:00,50.0,43.7,71,13.75,61.1,0,3.5,270.1,4.4,0,0.00,0.00,0.00,46.121,47.462
10min,FGNet,sunnyslope,43.01,18JUN2020:04:20:00,49.6,43.8,73,13.74,61.1,0,3.4,275.1,4.4,0,0.00,0.00,0.00,46.436,47.768
10min,FGNet,sunnyslope,43.01,18JUN2020:04:30:00,49.3,44.4,76,13.76,61.1,0,4.4,251.4,5.7,0,0.00,0.00,0.00,46.0652,47.354
10min,FGNet,sunnyslope,43.01,18JUN2020:04:40:00,49.5,44.8,77,13.73,61.0,0,3.6,280.3,4.8,0,0.00,0.00,0.00,46.544,48.02
10min,FGNet,sunnyslope,43.01,18JUN2020:04:50:00,49.8,44.0,72,13.75,61.0,0,2.9,274.3,4.0,0,0.00,0.00,0.00,46.1498,47.966
10min,FGNet,sunnyslope,43.01,18JUN2020:05:00:00,50.1,44.3,73,13.75,61.0,1,3.2,260.3,4.9,0,0.00,0.00,0.00,46.49,47.516
10min,FGNet,sunnyslope,43.01,18JUN2020:05:10:00,48.9,45.8,81,13.73,60.9,4,3.6,224.4,4.4,0,0.00,0.00,0.00,45.2102,46.634
10min,FGNet,sunnyslope,43.01,18JUN2020:05:20:00,48.4,46.5,87,13.71,60.9,17,4.0,243.7,5.1,40,0.00,0.00,0.00,49.01,48.92
10min,FGNet,sunnyslope,43.01,18JUN2020:05:30:00,49.1,46.8,86,13.71,60.9,34,3.6,259.2,4.4,0,0.00,0.00,0.00,51.548,49.172
10min,FGNet,sunnyslope,43.01,18JUN2020:05:40:00,49.5,47.0,87,13.72,60.8,50,2.6,230.5,3.5,0,0.00,0.00,0.00,56.084,53.978
10min,FGNet,sunnyslope,43.01,18JUN2020:05:50:00,50.6,47.4,86,13.74,60.8,69,2.3,274.6,3.5,0,0.00,0.00,0.00,59.648,56.066
10min,FGNet,sunnyslope,43.01,18JUN2020:06:00:00,51.6,46.8,83,13.73,60.7,89,2.5,276.6,3.1,0,0.00,0.00,0.00,63.392,58.352
10min,FGNet,sunnyslope,43.01,18JUN2020:06:10:00,52.7,45.9,77,13.73,60.7,112,1.2,280,2.6,0,0.00,0.00,0.00,67.082,61.196
10min,FGNet,sunnyslope,43.01,18JUN2020:06:20:00,53.7,46.2,76,13.73,60.7,135,2.4,244.1,3.7,0,0.00,0.00,0.00,69.332,62.114
10min,FGNet,sunnyslope,43.01,18JUN2020:06:30:00,54.4,46.3,75,13.75,60.6,159,1.7,261.8,3.1,0,0.00,0.00,0.00,74.228,65.552
10min,FGNet,sunnyslope,43.01,18JUN2020:06:40:00,56.1,46.5,72,13.7,60.6,185,0.8,257.5,2.4,0,0.00,0.00,0.00,77.972,66.128
10min,FGNet,sunnyslope,43.01,18JUN2020:06:50:00,58.0,46.7,69,13.71,60.5,211,0.9,219.2,2.4,0,0.00,0.00,0.00,78.278,65.696
10min,FGNet,sunnyslope,43.01,18JUN2020:07:00:00,58.6,46.5,66,13.71,60.5,238,0.9,251.7,2.6,0,0.00,0.00,0.00,84.272,68.648
10min,FGNet,sunnyslope,43.01,18JUN2020:07:10:00,59.0,46.9,66,13.72,60.5,266,1.1,161.7,3.0,0,0.00,0.00,0.00,79.7,64.418
10min,FGNet,sunnyslope,43.01,18JUN2020:07:20:00,58.4,49.4,74,13.7,60.4,294,3.2,51.79,4.2,0,0.00,0.00,0.00,78.728,64.202
10min,FGNet,sunnyslope,43.01,18JUN2020:07:30:00,58.7,49.1,73,13.7,60.4,322,3.9,30.55,5.5,0,0.00,0.00,0.00,81.77,66.542
10min,FGNet,sunnyslope,43.01,18JUN2020:07:40:00,59.0,48.8,72,13.7,60.3,350,3.6,181.7,5.3,0,0.00,0.00,0.00,84.65,68.072
10min,FGNet,sunnyslope,43.01,18JUN2020:07:50:00,59.2,50.1,75,13.72,60.3,377,3.4,230.1,5.5,0,0.00,0.00,0.00,87.674,70.358
10min,FGNet,sunnyslope,43.01,18JUN2020:08:00:00,59.3,49.2,73,13.69,60.3,405,2.9,258.7,4.2,0,0.00,0.00,0.00,88.664,69.692
10min,FGNet,sunnyslope,43.01,18JUN2020:08:10:00,59.8,48.5,70,13.72,60.2,433,2.2,234,3.7,0,0.00,0.00,0.00,89.006,70.7
10min,FGNet,sunnyslope,43.01,18JUN2020:08:20:00,60.3,48.2,67,13.68,60.2,457,2.6,189.9,4.8,0,0.00,0.00,0.00,86.576,72.716
10min,FGNet,sunnyslope,43.01,18JUN2020:08:30:00,60.6,49.7,70,13.68,60.2,480,2.8,238.6,4.6,0,0.00,0.00,0.00,88.934,71.42
10min,FGNet,sunnyslope,43.01,18JUN2020:08:40:00,61.7,48.5,66,13.69,60.1,502,2.1,164.4,4.2,0,0.00,0.00,0.00,91.4,70.97
10min,FGNet,sunnyslope,43.01,18JUN2020:08:50:00,61.9,46.2,58,13.7,60.1,531,1.9,179,4.2,0,0.00,0.00,0.00,93.056,71.87
10min,FGNet,sunnyslope,43.01,18JUN2020:09:00:00,62.3,46.4,58,13.69,60.1,568,3.0,116.3,5.7,0,0.00,0.00,0.00,92.102,71.636
10min,FGNet,sunnyslope,43.01,18JUN2020:09:10:00,62.3,45.0,55,13.69,60.0,583,3.1,140,4.8,0,0.00,0.00,0.00,95.414,72.734
10min,FGNet,sunnyslope,43.01,18JUN2020:09:20:00,62.4,45.9,57,13.7,60.0,614,2.7,99.6,5.5,0,0.00,0.00,0.00,92.318,70.826
10min,FGNet,sunnyslope,43.01,18JUN2020:09:30:00,62.8,46.1,57,13.67,60.0,641,3.4,63.98,6.0,0,0.00,0.00,0.00,90.752,71.546
10min,FGNet,sunnyslope,43.01,18JUN2020:09:40:00,63.5,46.8,57,13.66,60.0,667,4.0,77.37,6.7,0,0.00,0.00,0.00,96.656,74.408
10min,FGNet,sunnyslope,43.01,18JUN2020:09:50:00,63.1,46.4,57,13.65,60.0,691,4.4,56.78,8.0,0,0.00,0.00,0.00,89.474,69.89
10min,FGNet,sunnyslope,43.01,18JUN2020:10:00:00,63.7,46.8,57,13.68,60.0,713,3.9,58.24,6.0,0,0.00,0.00,0.00,99.086,75.902
10min,FGNet,sunnyslope,43.01,18JUN2020:10:10:00,64.4,47.1,56,13.67,60.0,735,4.1,75.8,6.7,0,0.00,0.00,0.00,94.496,74.66
10min,FGNet,sunnyslope,43.01,18JUN2020:10:20:00,64.3,47.0,56,13.66,60.0,755,4.0,70.5,7.3,0,0.00,0.00,0.00,94.982,73.958
10min,FGNet,sunnyslope,43.01,18JUN2020:10:30:00,64.9,47.3,55,13.66,60.0,774,3.8,91.2,6.9,0,0.00,0.00,0.00,97.304,76.946
10min,FGNet,sunnyslope,43.01,18JUN2020:10:40:00,65.9,46.9,52,13.68,60.0,794,4.5,75.31,8.2,0,0.00,0.00,0.00,95.99,75.056
10min,FGNet,sunnyslope,43.01,18JUN2020:10:50:00,65.9,46.4,51,13.66,60.0,809,4.6,79.64,7.6,0,0.00,0.00,0.00,102.974,78.224
10min,FGNet,sunnyslope,43.01,18JUN2020:11:00:00,66.0,47.4,53,13.64,60.0,825,3.0,100.1,8.0,0,0.00,0.00,0.00,96.656,75.344
10min,FGNet,sunnyslope,43.01,18JUN2020:11:10:00,67.1,48.4,53,13.67,60.0,841,4.0,68.7,7.4,0,0.00,0.00,0.00,94.568,74.3
10min,FGNet,sunnyslope,43.01,18JUN2020:11:20:00,67.5,47.9,52,13.64,60.1,854,3.7,254.5,6.7,0,0.00,0.00,0.00,102.974,79.808
10min,FGNet,sunnyslope,43.01,18JUN2020:11:30:00,67.1,48.1,52,13.65,60.1,866,3.9,117,5.7,0,0.00,0.00,0.00,92.066,73.508
10min,FGNet,sunnyslope,43.01,18JUN2020:11:40:00,67.1,47.3,51,13.63,60.1,878,4.2,99.8,6.4,0,0.00,0.00,0.00,96.134,76.082
10min,FGNet,sunnyslope,43.01,18JUN2020:11:50:00,68.3,46.6,48,13.64,60.2,887,3.6,185.2,7.1,0,0.00,0.00,0.00,92.192,77.918
10min,FGNet,sunnyslope,43.01,18JUN2020:12:00:00,67.6,46.7,48,13.65,60.2,898,3.1,80.4,5.5,0,0.00,0.00,0.00,95.738,75.902
10min,FGNet,sunnyslope,43.01,18JUN2020:12:10:00,67.8,46.9,49,13.64,60.2,901,5.1,39.67,8.3,0,0.00,0.00,0.00,93.938,76.964
10min,FGNet,sunnyslope,43.01,18JUN2020:12:20:00,68.6,46.5,47,13.64,60.3,904,4.2,62.85,6.7,0,0.00,0.00,0.00,79.412,78.818
10min,FGNet,sunnyslope,43.01,18JUN2020:12:30:00,69.0,46.8,46,13.62,60.3,909,4.6,46.64,8.3,0,0.00,0.00,0.00,77.45,77.774
10min,FGNet,sunnyslope,43.01,18JUN2020:12:40:00,68.6,45.9,45,13.63,60.4,910,4.3,80.7,7.1,0,0.00,0.00,0.00,88.466,70.79
10min,FGNet,sunnyslope,43.01,18JUN2020:12:50:00,69.5,47.5,47,13.62,60.4,909,3.6,75.09,7.6,0,0.00,0.00,0.00,94.244,73.85
10min,FGNet,sunnyslope,43.01,18JUN2020:13:00:00,69.4,46.5,45,13.62,60.5,909,5.6,48.24,8.7,0,0.00,0.00,0.00,81.572,71.51
10min,FGNet,sunnyslope,43.01,18JUN2020:13:10:00,69.7,44.8,42,13.61,60.5,907,5.1,93.9,7.8,0,0.00,0.00,0.00,83.03,71.078
10min,FGNet,sunnyslope,43.01,18JUN2020:13:20:00,70.3,45.7,43,13.62,60.6,905,4.8,90.9,6.4,0,0.00,0.00,0.00,85.928,76.622
10min,FGNet,sunnyslope,43.01,18JUN2020:13:30:00,70.8,46.0,42,13.62,60.6,901,2.1,213.9,3.9,0,0.00,0.00,0.00,71.33,76.892
10min,FGNet,sunnyslope,43.01,18JUN2020:13:40:00,70.6,46.8,44,13.62,60.7,890,4.1,206.9,9.4,0,0.00,0.00,0.00,81.068,71.42
10min,FGNet,sunnyslope,43.01,18JUN2020:13:50:00,71.7,46.3,42,13.6,60.7,881,3.2,244.4,6.5,0,0.00,0.00,0.00,93.758,82.688
10min,FGNet,sunnyslope,43.01,18JUN2020:14:00:00,71.5,45.7,41,13.6,60.7,872,4.7,191.7,9.6,0,0.00,0.00,0.00,93.686,78.224
10min,FGNet,sunnyslope,43.01,18JUN2020:14:10:00,71.5,45.0,40,13.6,60.8,861,3.7,124.1,6.9,0,0.00,0.00,0.00,93.38,76.91
10min,FGNet,sunnyslope,43.01,18JUN2020:14:20:00,71.8,45.4,40,13.61,60.8,848,2.7,130.1,6.0,0,0.00,0.00,0.00,97.16,77.522
10min,FGNet,sunnyslope,43.01,18JUN2020:14:30:00,72.2,44.4,39,13.6,60.9,835,3.8,243.7,6.7,0,0.00,0.00,0.00,92.786,79.088
10min,FGNet,sunnyslope,43.01,18JUN2020:14:40:00,72.6,45.3,40,13.58,60.9,818,3.7,301.7,6.7,0,0.00,0.00,0.00,95.162,81.32
10min,FGNet,sunnyslope,43.01,18JUN2020:14:50:00,71.7,43.9,38,13.59,60.9,804,4.7,262.6,8.0,5,0.00,0.00,0.00,93.164,79.988
10min,FGNet,sunnyslope,43.01,18JUN2020:15:00:00,71.8,43.6,37,13.59,61.0,789,2.1,141.8,4.4,0,0.00,0.00,0.00,95.414,81.158
10min,FGNet,sunnyslope,43.01,18JUN2020:15:10:00,73.1,45.3,39,13.59,61.0,767,4.5,133.5,7.3,0,0.00,0.00,0.00,93.722,81.356
10min,FGNet,sunnyslope,43.01,18JUN2020:15:20:00,73.2,44.3,37,13.58,61.1,747,4.2,162,7.8,0,0.00,0.00,0.00,92.138,79.574
10min,FGNet,sunnyslope,43.01,18JUN2020:15:30:00,72.3,41.2,33,13.58,61.1,728,2.8,102.1,5.7,0,0.00,0.00,0.00,93.506,81.356
10min,FGNet,sunnyslope,43.01,18JUN2020:15:40:00,72.9,42.6,35,13.57,61.1,709,3.7,143.5,6.7,0,0.00,0.00,0.00,87.548,78.368
10min,FGNet,sunnyslope,43.01,18JUN2020:15:50:00,72.8,42.9,35,13.58,61.2,685,5.5,84.6,7.4,0,0.00,0.00,0.00,84.902,77.9
10min,FGNet,sunnyslope,43.01,18JUN2020:16:00:00,72.1,41.5,34,13.56,61.2,664,5.4,51.77,8.3,0,0.00,0.00,0.00,82.922,76.352
10min,FGNet,sunnyslope,43.01,18JUN2020:16:10:00,72.8,42.1,34,13.57,61.3,639,4.3,51.58,6.7,0,0.00,0.00,0.00,84.956,78.26
10min,FGNet,sunnyslope,43.01,18JUN2020:16:20:00,73.2,42.5,34,13.57,61.3,615,3.7,173.7,5.1,0,0.00,0.00,0.00,85.262,78.26
10min,FGNet,sunnyslope,43.01,18JUN2020:16:30:00,73.7,41.7,33,13.57,61.3,589,1.8,227.8,3.7,0,0.00,0.00,0.00,84.074,77.144
10min,FGNet,sunnyslope,43.01,18JUN2020:16:40:00,73.4,42.9,34,13.56,61.4,564,2.6,170.2,6.4,0,0.00,0.00,0.00,83.876,76.892
10min,FGNet,sunnyslope,43.01,18JUN2020:16:50:00,73.2,42.3,34,13.56,61.4,538,4.8,250.2,8.3,0,0.00,0.00,0.00,82.346,76.208
10min,FGNet,sunnyslope,43.01,18JUN2020:17:00:00,72.9,40.7,32,13.56,61.5,512,3.7,150.7,8.7,0,0.00,0.00,0.00,79.7,74.354
10min,FGNet,sunnyslope,43.01,18JUN2020:17:10:00,73.5,39.5,30,13.56,61.5,488,3.2,251.8,5.8,0,0.00,0.00,0.00,78.26,73.94
10min,FGNet,sunnyslope,43.01,18JUN2020:17:20:00,73.3,39.7,30,13.56,61.6,460,3.1,149.8,7.3,0,0.00,0.00,0.00,77.054,74.084
10min,FGNet,sunnyslope,43.01,18JUN2020:17:30:00,73.1,38.6,29,13.54,61.7,430,3.1,75.42,6.0,0,0.00,0.00,0.00,77.936,74.3
10min,FGNet,sunnyslope,43.01,18JUN2020:17:40:00,73.4,39.7,30,13.56,61.7,402,3.9,217.5,6.7,0,0.00,0.00,0.00,77.198,74.282
10min,FGNet,sunnyslope,43.01,18JUN2020:17:50:00,73.1,41.5,32,13.55,61.8,373,3.4,62.56,5.5,0,0.00,0.00,0.00,77.324,73.886
10min,FGNet,sunnyslope,43.01,18JUN2020:18:00:00,73.2,42.6,34,13.53,61.8,342,3.6,242.8,6.0,0,0.00,0.00,0.00,76.352,73.58
10min,FGNet,sunnyslope,43.01,18JUN2020:18:10:00,72.8,42.5,34,13.54,61.9,314,3.8,200.6,5.7,0,0.00,0.00,0.00,75.938,73.004
10min,FGNet,sunnyslope,43.01,18JUN2020:18:20:00,72.6,43.6,35,13.54,62.0,287,2.8,85.5,4.6,0,0.00,0.00,0.00,76.442,72.806
10min,FGNet,sunnyslope,43.01,18JUN2020:18:30:00,72.2,45.0,38,13.54,62.1,260,4.2,223.2,7.8,0,0.00,0.00,0.00,76.046,73.166
10min,FGNet,sunnyslope,43.01,18JUN2020:18:40:00,72.4,45.0,38,13.53,62.1,233,3.0,219,4.9,0,0.00,0.00,0.00,75.722,71.978
10min,FGNet,sunnyslope,43.01,18JUN2020:18:50:00,71.6,46.1,40,13.54,62.2,207,3.6,127.9,5.3,0,0.00,0.00,0.00,75.668,71.942
10min,FGNet,sunnyslope,43.01,18JUN2020:19:00:00,72.0,47.0,41,13.53,62.3,181,3.3,280.2,6.0,0,0.00,0.00,0.00,73.67,70.772
10min,FGNet,sunnyslope,43.01,18JUN2020:19:10:00,71.4,47.4,42,13.5,62.3,157,2.5,275.4,3.7,0,0.00,0.00,0.00,74.462,71.078
10min,FGNet,sunnyslope,43.01,18JUN2020:19:20:00,70.3,47.5,43,13.5,62.4,133,2.9,315.7,4.6,0,0.00,0.00,0.00,73.67,70.682
10min,FGNet,sunnyslope,43.01,18JUN2020:19:30:00,69.8,48.1,44,13.5,62.5,112,2.8,323.1,4.4,0,0.00,0.00,0.00,71.222,69.674
10min,FGNet,sunnyslope,43.01,18JUN2020:19:40:00,69.8,48.2,45,13.5,62.5,91,2.8,317.9,3.9,0,0.00,0.00,0.00,66.938,68.27
10min,FGNet,sunnyslope,43.01,18JUN2020:19:50:00,68.6,48.5,46,13.5,62.6,72,3.1,309.3,3.9,0,0.00,0.00,0.00,64.562,65.93
