10min,FGNet,santaeast,42.33,02MAY2021:01:30:00,57.2,36.3,44,22.87,55.256,0,6.1,89.9,9.8,0,0.00,0.00,0.00,55.436,55.976
10min,FGNet,santaeast,42.33,02MAY2021:01:40:00,57.5,35.9,43,22.83,55.256,0,6.5,82.7,10.9,0,0.00,0.00,0.00,55.778,56.228
10min,FGNet,santaeast,42.33,02MAY2021:01:50:00,56.7,35.8,44,22.82,55.184,0,5.4,68.86,10.9,0,0.00,0.00,0.00,55.004,56.03
10min,FGNet,santaeast,42.33,02MAY2021:02:00:00,56.6,35.5,43,22.84,55.166,0,5.7,63.32,9.5,0,0.00,0.00,0.00,55.31,55.922
10min,FGNet,santaeast,42.33,02MAY2021:02:10:00,56.6,35.1,43,22.87,55.13,0,6.2,54.97,10.9,0,0.00,0.00,0.00,54.536,55.598
10min,FGNet,santaeast,42.33,02MAY2021:02:20:00,56.0,34.9,43,22.85,55.112,0,5.5,45.32,9.6,0,0.00,0.00,0.00,55.778,56.372
10min,FGNet,santaeast,42.33,02MAY2021:02:30:00,55.9,34.8,42,22.77,55.058,0,3.1,78.68,8.2,0,0.00,0.00,0.00,51.872,53.726
10min,FGNet,santaeast,42.33,02MAY2021:02:40:00,53.5,35.1,45,22.8,55.04,0,2.5,39.9,6.5,0,0.00,0.00,0.00,51.746,52.538
10min,FGNet,santaeast,42.33,02MAY2021:02:50:00,54.2,34.9,45,22.84,55.058,0,3.7,57.81,7.2,0,0.00,0.00,0.00,52.736,53.636
10min,FGNet,santaeast,42.33,02MAY2021:03:00:00,55.0,35.3,46,22.87,54.95,0,5.3,68.53,10.2,0,0.00,0.00,0.00,53.906,54.482
10min,FGNet,santaeast,42.33,02MAY2021:03:10:00,54.8,35.6,47,22.85,54.95,0,5.6,52.98,9.5,0,0.00,0.00,0.00,53.33,54.014
10min,FGNet,santaeast,42.33,02MAY2021:03:20:00,54.7,35.9,47,22.89,54.932,0,5.7,68.69,10.5,0,0.00,0.00,0.00,52.952,53.528
10min,FGNet,santaeast,42.33,02MAY2021:03:30:00,55.2,35.5,46,22.86,54.86,0,6.0,65.98,10.0,0,0.00,0.00,0.00,53.42,54.356
10min,FGNet,santaeast,42.33,02MAY2021:03:40:00,53.6,35.5,47,22.86,54.806,0,4.0,47.56,8.1,0,0.00,0.00,0.00,51.53,52.466
10min,FGNet,santaeast,42.33,02MAY2021:03:50:00,54.2,35.2,47,22.88,54.77,0,5.6,58.9,10.7,0,0.00,0.00,0.00,52.574,53.402
10min,FGNet,santaeast,42.33,02MAY2021:04:00:00,54.7,34.7,45,22.84,54.824,0,6.6,66.82,10.0,0,0.00,0.00,0.00,53.474,54.32
10min,FGNet,santaeast,42.33,02MAY2021:04:10:00,54.5,34.6,45,22.87,54.698,0,5.7,63.75,11.7,0,0.00,0.00,0.00,53.798,54.59
10min,FGNet,santaeast,42.33,02MAY2021:04:20:00,53.5,34.7,46,22.86,54.662,0,4.7,58.25,6.5,0,0.00,0.00,0.00,51.872,52.772
10min,FGNet,santaeast,42.33,02MAY2021:04:30:00,53.4,34.9,48,22.86,54.68,0,5.6,67.96,8.7,0,0.00,0.00,0.00,52.574,53.06
10min,FGNet,santaeast,42.33,02MAY2021:04:40:00,53.9,35.0,47,22.89,54.644,0,6.5,57.41,9.4,0,0.00,0.00,0.00,53.186,53.906
10min,FGNet,santaeast,42.33,02MAY2021:04:50:00,54.1,35.0,47,22.88,54.608,0,6.0,50.59,8.9,0,0.00,0.00,0.00,53.366,53.942
10min,FGNet,santaeast,42.33,02MAY2021:05:00:00,53.8,35.3,48,22.85,54.518,0,3.6,75.43,6.8,0,0.00,0.00,0.00,52.88,53.6
10min,FGNet,santaeast,42.33,02MAY2021:05:10:00,53.7,35.6,49,22.89,54.536,0,4.3,78.74,7.0,0,0.00,0.00,0.00,52.628,53.186
10min,FGNet,santaeast,42.33,02MAY2021:05:20:00,53.6,35.6,49,22.93,54.5,1,5.2,53.63,8.5,0,0.00,0.00,0.00,52.97,53.42
10min,FGNet,santaeast,42.33,02MAY2021:05:30:00,53.0,35.9,50,22.92,54.482,3,5.6,46.83,9.8,0,0.00,0.00,0.00,51.476,52.286
10min,FGNet,santaeast,42.33,02MAY2021:05:40:00,52.2,36.5,53,22.93,54.464,10,6.1,61.14,11.8,0,0.00,0.00,0.00,51.782,51.998
10min,FGNet,santaeast,42.33,02MAY2021:05:50:00,52.5,36.5,53,22.9,54.41,23,8.7,65.46,14.1,0,0.00,0.00,0.00,51.512,51.836
10min,FGNet,santaeast,42.33,02MAY2021:06:00:00,51.7,36.8,55,22.93,54.32,25,7.6,44.91,11.4,0,0.00,0.00,0.00,51.44,51.602
10min,FGNet,santaeast,42.33,02MAY2021:06:10:00,51.4,37.1,57,22.93,54.32,47,9.3,48.33,13.5,0,0.00,0.00,0.00,52.7,52.052
10min,FGNet,santaeast,42.33,02MAY2021:06:20:00,51.4,37.5,58,22.88,54.266,39,11.3,55.41,17.7,0,0.00,0.00,0.00,51.782,51.548
10min,FGNet,santaeast,42.33,02MAY2021:06:30:00,51.1,37.8,59,22.9,54.284,55,8.8,58.84,13.7,0,0.00,0.00,0.00,52.16,51.656
10min,FGNet,santaeast,42.33,02MAY2021:06:40:00,51.8,37.8,59,22.88,54.158,126,8.4,64.72,13.2,0,0.00,0.00,0.00,55.49,53.816
10min,FGNet,santaeast,42.33,02MAY2021:06:50:00,51.7,37.8,59,22.98,54.122,73,5.7,62.16,10.1,0,0.00,0.00,0.00,52.214,52.124
10min,FGNet,santaeast,42.33,02MAY2021:07:00:00,52.0,37.9,59,23.07,54.122,180,5.8,72.98,9.0,0,0.00,0.00,0.00,59.684,55.94
10min,FGNet,santaeast,42.33,02MAY2021:07:10:00,53.6,38.4,58,23.05,54.05,261,5.8,64.15,9.4,0,0.00,0.00,0.00,63.356,57.758
10min,FGNet,santaeast,42.33,02MAY2021:07:20:00,53.2,38.6,59,23.01,54.032,199,5.6,80.3,8.3,0,0.00,0.00,0.00,53.978,53.474
10min,FGNet,santaeast,42.33,02MAY2021:07:30:00,52.0,38.3,60,23.04,53.96,170,7.6,76.29,12.5,0,0.00,0.00,0.00,63.23,56.804
10min,FGNet,santaeast,42.33,02MAY2021:07:40:00,54.4,39.1,58,23,54.014,345,9.9,60.42,18.6,0,0.00,0.00,0.00,56.444,55.346
10min,FGNet,santaeast,42.33,02MAY2021:07:50:00,52.8,38.7,58,22.9,53.942,94,9.4,36.81,17.3,0,0.00,0.00,0.00,54.95,54.176
10min,FGNet,santaeast,42.33,02MAY2021:08:00:00,52.9,38.5,58,22.89,53.96,128,11.1,27.64,16.2,0,0.00,0.00,0.00,54.176,53.672
10min,FGNet,santaeast,42.33,02MAY2021:08:10:00,52.7,38.6,59,22.86,53.888,122,6.4,35.21,11.0,0,0.00,0.00,0.00,55.202,53.906
10min,FGNet,santaeast,42.33,02MAY2021:08:20:00,52.7,38.6,59,22.88,53.888,133,5.4,39.52,10.2,0,0.00,0.00,0.00,55.85,54.536
10min,FGNet,santaeast,42.33,02MAY2021:08:30:00,54.6,39.2,59,22.89,53.834,486,6.1,80.9,10.1,0,0.00,0.00,0.00,69.332,62.528
10min,FGNet,santaeast,42.33,02MAY2021:08:40:00,57.0,39.5,55,22.87,53.798,600,7.4,77.13,11.0,0,0.00,0.00,0.00,71.312,62.51
10min,FGNet,santaeast,42.33,02MAY2021:08:50:00,57.3,39.2,54,22.9,53.78,606,6.9,81.6,12.7,0,0.00,0.00,0.00,76.208,63.14
10min,FGNet,santaeast,42.33,02MAY2021:09:00:00,57.2,38.7,52,22.82,53.726,585,6.2,86.7,10.2,0,0.00,0.00,0.00,71.384,63.5
10min,FGNet,santaeast,42.33,02MAY2021:09:10:00,58.3,38.6,51,22.87,53.708,757,6.4,87.1,10.5,0,0.00,0.00,0.00,77.702,66.146
10min,FGNet,santaeast,42.33,02MAY2021:09:20:00,58.2,38.7,51,22.94,53.69,597,5.5,80.2,9.7,0,0.00,0.00,0.00,78.872,65.696
10min,FGNet,santaeast,42.33,02MAY2021:09:30:00,59.4,38.4,50,22.91,53.6,777,4.9,62.38,9.5,0,0.00,0.00,0.00,76.55,65.732
10min,FGNet,santaeast,42.33,02MAY2021:09:40:00,59.6,37.9,48,22.89,53.618,778,5.3,61.13,8.5,0,0.00,0.00,0.00,82.076,69.566
10min,FGNet,santaeast,42.33,02MAY2021:09:50:00,60.2,37.8,47,22.91,53.582,922,4.7,75.08,11.1,0,0.00,0.00,0.00,81.914,69.242
10min,FGNet,santaeast,42.33,02MAY2021:10:00:00,60.2,37.8,46,22.81,53.546,604,4.0,73.16,8.5,0,0.00,0.00,0.00,70.61,64.634
10min,FGNet,santaeast,42.33,02MAY2021:10:10:00,59.1,36.7,45,22.84,53.546,523,4.8,84.6,9.5,0,0.00,0.00,0.00,73.328,65.858
10min,FGNet,santaeast,42.33,02MAY2021:10:20:00,59.5,35.6,43,22.84,53.528,496,4.7,126.5,8.2,0,0.00,0.00,0.00,76.694,66.128
10min,FGNet,santaeast,42.33,02MAY2021:10:30:00,59.4,35.9,43,22.86,53.582,401,1.8,134.9,4.6,0,0.00,0.00,0.00,75.29,65.696
10min,FGNet,santaeast,42.33,02MAY2021:10:40:00,59.8,36.7,44,22.81,53.51,654,3.9,80.9,7.8,0,0.00,0.00,0.00,81.086,67.802
10min,FGNet,santaeast,42.33,02MAY2021:10:50:00,61.4,36.9,43,22.81,53.51,903,5.1,111.3,11.5,0,0.00,0.00,0.00,81.86,68.27
10min,FGNet,santaeast,42.33,02MAY2021:11:00:00,62.1,37.0,43,22.99,53.528,925,4.6,140,9.1,0,0.00,0.00,0.00,88.394,71.834
10min,FGNet,santaeast,42.33,02MAY2021:11:10:00,62.7,36.6,41,22.98,53.51,956,3.3,83.4,7.0,0,0.00,0.00,0.00,85.748,70.898
10min,FGNet,santaeast,42.33,02MAY2021:11:20:00,62.8,36.7,41,23,53.51,968,3.7,93.1,7.8,0,0.00,0.00,0.00,88.43,73.166
10min,FGNet,santaeast,42.33,02MAY2021:11:30:00,61.8,35.5,40,23.03,53.51,989,2.3,138.2,5.6,0,0.00,0.00,0.00,97.646,81.05
10min,FGNet,santaeast,42.33,02MAY2021:11:40:00,63.7,36.7,40,23.03,53.582,971,4.0,108.2,10.1,0,0.00,0.00,0.00,85.928,73.13
10min,FGNet,santaeast,42.33,02MAY2021:11:50:00,63.8,37.1,40,22.98,53.618,1082,5.3,74.56,9.2,0,0.00,0.00,0.00,89.978,71.582
10min,FGNet,santaeast,42.33,02MAY2021:12:00:00,64.2,37.1,39,23,53.618,743,3.1,74.87,6.3,0,0.00,0.00,0.00,70.97,68.396
10min,FGNet,santaeast,42.33,02MAY2021:12:10:00,62.7,34.9,37,23,53.654,445,2.2,173.5,5.4,0,0.00,0.00,0.00,82.742,71.888
10min,FGNet,santaeast,42.33,02MAY2021:12:20:00,63.7,34.1,35,22.97,53.672,618,3.1,107.5,7.1,0,0.00,0.00,0.00,71.474,67.226
10min,FGNet,santaeast,42.33,02MAY2021:12:30:00,62.5,36.0,39,22.97,53.726,568,6.1,192.6,10.2,0,0.00,0.00,0.00,77.864,73.58
10min,FGNet,santaeast,42.33,02MAY2021:12:40:00,65.3,37.0,38,23,53.726,886,5.2,135.4,12.4,0,0.00,0.00,0.00,66.83,66.11
10min,FGNet,santaeast,42.33,02MAY2021:12:50:00,63.1,35.1,37,22.96,53.87,742,7.4,81.1,13.5,0,0.00,0.00,0.00,82.058,72.05
10min,FGNet,santaeast,42.33,02MAY2021:13:00:00,64.7,36.7,39,22.99,53.888,1031,10.4,135.8,15.8,0,0.00,0.00,0.00,73.562,68.954
10min,FGNet,santaeast,42.33,02MAY2021:13:10:00,64.4,36.0,38,22.94,53.942,1099,8.3,152.8,14.4,0,0.00,0.00,0.00,78.8,72.158
10min,FGNet,santaeast,42.33,02MAY2021:13:20:00,62.8,36.1,39,22.92,54.032,422,8.9,98.2,16.1,0,0.00,0.00,0.00,64.832,63.68
10min,FGNet,santaeast,42.33,02MAY2021:13:30:00,61.4,35.6,40,22.94,54.122,511,7.6,136.8,15.5,0,0.00,0.00,0.00,73.76,66.542
10min,FGNet,santaeast,42.33,02MAY2021:13:40:00,61.4,35.3,39,22.89,54.23,405,10.0,83,14.9,0,0.00,0.00,0.00,66.578,64.454
10min,FGNet,santaeast,42.33,02MAY2021:13:50:00,61.8,35.6,39,22.68,54.266,499,8.8,58.26,12.8,0,0.00,0.00,0.00,65.408,63.482
10min,FGNet,santaeast,42.33,02MAY2021:14:00:00,61.9,36.0,40,22.65,54.374,625,7.8,117.8,13.4,0,0.00,0.00,0.00,81.824,73.364
10min,FGNet,santaeast,42.33,02MAY2021:14:10:00,62.8,35.6,38,22.69,54.446,606,8.4,84.7,13.0,0,0.00,0.00,0.00,70.124,67.334
10min,FGNet,santaeast,42.33,02MAY2021:14:20:00,63.1,35.7,38,22.69,54.536,644,9.4,38.59,16.1,0,0.00,0.00,0.00,65.03,64.814
10min,FGNet,santaeast,42.33,02MAY2021:14:30:00,62.3,34.9,38,22.64,54.662,500,8.2,140.9,11.9,0,0.00,0.00,0.00,66.776,65.066
10min,FGNet,santaeast,42.33,02MAY2021:14:40:00,61.2,34.8,38,22.68,54.662,288,6.9,148.1,12.0,0,0.00,0.00,0.00,64.76,63.572
10min,FGNet,santaeast,42.33,02MAY2021:14:50:00,61.0,34.4,38,22.68,54.716,323,7.7,104.5,11.6,0,0.00,0.00,0.00,66.668,64.562
10min,FGNet,santaeast,42.33,02MAY2021:15:00:00,61.9,33.6,36,22.64,54.842,578,9.6,86.2,13.5,0,0.00,0.00,0.00,67.334,66.74
10min,FGNet,santaeast,42.33,02MAY2021:15:10:00,61.5,33.9,36,22.56,54.914,399,9.1,70.22,13.5,0,0.00,0.00,0.00,69.998,68.27
10min,FGNet,santaeast,42.33,02MAY2021:15:20:00,61.8,32.8,35,22.62,54.986,453,11.6,53.78,17.4,0,0.00,0.00,0.00,62.87,62.654
10min,FGNet,santaeast,42.33,02MAY2021:15:30:00,60.4,32.6,36,22.58,55.112,331,10.5,43.61,14.7,0,0.00,0.00,0.00,62.798,62.834
10min,FGNet,santaeast,42.33,02MAY2021:15:40:00,60.5,32.8,36,22.63,55.13,330,9.9,66.78,17.6,0,0.00,0.00,0.00,62.15,62.186
10min,FGNet,santaeast,42.33,02MAY2021:15:50:00,60.9,32.4,35,22.59,55.22,557,9.6,32.08,14.2,0,0.00,0.00,0.00,66.056,68.792
10min,FGNet,santaeast,42.33,02MAY2021:16:00:00,60.7,32.0,35,22.57,55.31,374,10.9,87.7,16.7,0,0.00,0.00,0.00,64.418,65.858
10min,FGNet,santaeast,42.33,02MAY2021:16:10:00,61.4,32.6,35,22.57,55.346,406,10.0,87.2,15.8,0,0.00,0.00,0.00,61.736,62.222
10min,FGNet,santaeast,42.33,02MAY2021:16:20:00,61.1,31.6,34,22.62,55.418,506,11.7,68.81,16.4,0,0.00,0.00,0.00,61.466,63.248
10min,FGNet,santaeast,42.33,02MAY2021:16:30:00,60.6,31.1,33,22.55,55.436,413,12.7,93.2,23.2,0,0.00,0.00,0.00,60.602,62.096
10min,FGNet,santaeast,42.33,02MAY2021:16:40:00,59.7,31.7,35,22.55,55.508,338,12.9,155.1,17.6,0,0.00,0.00,0.00,60.926,61.358
10min,FGNet,santaeast,42.33,02MAY2021:16:50:00,59.2,31.5,35,22.54,55.544,206,11.2,125.4,20.0,0,0.00,0.00,0.00,60.062,60.152
10min,FGNet,santaeast,42.33,02MAY2021:17:00:00,58.9,31.2,35,22.5,55.562,178,11.5,133.7,16.8,0,0.00,0.00,0.00,61.25,60.764
10min,FGNet,santaeast,42.33,02MAY2021:17:10:00,59.3,32.2,36,22.52,55.616,232,10.2,88.5,17.2,0,0.00,0.00,0.00,61.448,61.502
10min,FGNet,santaeast,42.33,02MAY2021:17:20:00,59.1,32.0,36,22.49,55.652,206,13.6,186.8,21.5,0,0.00,0.00,0.00,60.044,60.098
10min,FGNet,santaeast,42.33,02MAY2021:17:30:00,58.5,32.8,38,22.51,55.652,174,11.8,190.5,16.9,0,0.00,0.00,0.00,59.918,59.648
10min,FGNet,santaeast,42.33,02MAY2021:17:40:00,58.1,33.2,39,22.5,55.688,167,11.9,121.1,16.7,0,0.00,0.00,0.00,59.054,59.09
10min,FGNet,santaeast,42.33,02MAY2021:17:50:00,57.9,33.8,40,22.51,55.724,207,10.5,108.3,18.7,0,0.00,0.00,0.00,63.266,62.834
10min,FGNet,santaeast,42.33,02MAY2021:18:00:00,58.4,34.5,41,22.53,55.778,225,10.0,80.1,15.2,0,0.00,0.00,0.00,63.554,63.212
10min,FGNet,santaeast,42.33,02MAY2021:18:10:00,57.9,35.8,43,22.48,55.796,153,11.8,76.9,16.4,0,0.00,0.00,0.00,57.83,58.19
10min,FGNet,santaeast,42.33,02MAY2021:18:20:00,56.8,35.8,45,22.52,55.796,79,11.4,128.8,17.0,0,0.00,0.00,0.00,56.93,57.038
10min,FGNet,santaeast,42.33,02MAY2021:18:30:00,56.5,35.0,44,22.49,55.85,107,10.4,130.3,15.9,0,0.00,0.00,0.00,62.618,60.746
10min,FGNet,santaeast,42.33,02MAY2021:18:40:00,56.6,34.3,43,22.53,55.832,151,9.5,121,15.0,0,0.00,0.00,0.00,58.874,58.226
10min,FGNet,santaeast,42.33,02MAY2021:18:50:00,56.2,33.9,42,22.5,55.832,120,9.1,71.89,15.6,0,0.00,0.00,0.00,56.444,56.318
10min,FGNet,santaeast,42.33,02MAY2021:19:00:00,55.4,34.0,44,22.48,55.85,58,8.0,70.19,12.4,0,0.00,0.00,0.00,55.292,55.112
10min,FGNet,santaeast,42.33,02MAY2021:19:10:00,54.6,35.2,47,22.45,55.868,45,7.4,87.7,12.7,0,0.00,0.00,0.00,54.374,54.14
10min,FGNet,santaeast,42.33,02MAY2021:19:20:00,53.8,34.8,47,22.47,55.886,21,6.4,97,11.6,0,0.00,0.00,0.00,52.592,53.132
10min,FGNet,santaeast,42.33,02MAY2021:19:30:00,53.3,35.3,49,22.49,55.868,8,5.9,105.4,10.9,0,0.00,0.00,0.00,52.52,52.97
10min,FGNet,santaeast,42.33,02MAY2021:19:40:00,53.1,34.7,48,22.49,55.814,2,5.9,93.6,12.2,0,0.00,0.00,0.00,51.368,52.196
10min,FGNet,santaeast,42.33,02MAY2021:19:50:00,52.0,34.6,49,22.44,55.85,0,2.8,76.63,6.6,0,0.00,0.00,0.00,49.856,50.954
10min,FGNet,santaeast,42.33,02MAY2021:20:00:00,51.1,35.5,52,22.52,55.796,0,3.2,91,5.3,0,0.00,0.00,0.00,48.704,49.964
10min,FGNet,santaeast,42.33,02MAY2021:20:10:00,50.5,35.8,53,22.5,55.832,0,2.4,135.3,7.0,0,0.00,0.00,0.00,47.246,48.704
10min,FGNet,santaeast,42.33,02MAY2021:20:20:00,50.1,35.4,53,22.5,55.778,0,2.9,76.75,6.8,0,0.00,0.00,0.00,47.678,48.29
10min,FGNet,santaeast,42.33,02MAY2021:20:30:00,49.1,35.0,54,22.53,55.742,0,2.5,60.12,5.0,0,0.00,0.00,0.00,46.886,47.948
10min,FGNet,santaeast,42.33,02MAY2021:20:40:00,49.3,34.9,54,22.46,55.742,0,3.4,75,5.4,0,0.00,0.00,0.00,47.66,48.182
10min,FGNet,santaeast,42.33,02MAY2021:20:50:00,49.8,34.7,52,22.54,55.688,0,3.1,85.2,5.3,0,0.00,0.00,0.00,48.092,48.416
10min,FGNet,santaeast,42.33,02MAY2021:21:00:00,50.4,34.6,51,22.51,55.688,0,3.0,88.2,4.3,0,0.00,0.00,0.00,47.552,48.2
10min,FGNet,santaeast,42.33,02MAY2021:21:10:00,49.9,34.6,52,22.5,55.634,0,2.6,110.9,5.6,0,0.00,0.00,0.00,47.228,48.668
10min,FGNet,santaeast,42.33,02MAY2021:21:20:00,50.0,34.3,51,22.52,55.616,0,2.5,82.9,4.8,0,0.00,0.00,0.00,47.786,49.01
10min,FGNet,santaeast,42.33,02MAY2021:21:30:00,49.1,34.5,52,22.48,55.616,0,3.5,109,5.0,0,0.00,0.00,0.00,47.462,48.074
10min,FGNet,santaeast,42.33,02MAY2021:21:40:00,50.8,35.4,54,22.52,55.598,0,5.6,65.75,10.3,0,0.00,0.00,0.00,50.162,50.918
10min,FGNet,santaeast,42.33,02MAY2021:21:50:00,50.9,35.6,54,22.49,55.544,0,4.3,67.96,7.6,0,0.00,0.00,0.00,50.234,50.576
10min,FGNet,santaeast,42.33,02MAY2021:22:00:00,51.3,36.0,54,22.51,55.508,0,4.6,81.5,7.2,0,0.00,0.00,0.00,51.152,51.386
10min,FGNet,santaeast,42.33,02MAY2021:22:10:00,51.8,36.1,54,22.56,55.49,0,4.5,60.98,8.3,0,0.00,0.00,0.00,52.304,52.61
10min,FGNet,santaeast,42.33,02MAY2021:22:20:00,52.4,35.9,52,22.49,55.454,0,2.8,68.85,7.1,0,0.00,0.00,0.00,50.828,51.404
10min,FGNet,santaeast,42.33,02MAY2021:22:30:00,51.2,36.8,56,22.55,55.418,0,1.2,196.5,2.9,0,0.00,0.00,0.00,49.928,50.504
10min,FGNet,santaeast,42.33,02MAY2021:22:40:00,50.4,37.1,58,22.55,55.382,0,2.9,272.2,5.6,0,0.00,0.00,0.00,49.91,50.234
10min,FGNet,santaeast,42.33,02MAY2021:22:50:00,50.4,37.8,60,22.52,55.382,0,2.6,261.9,5.4,0,0.00,0.00,0.00,49.622,49.964
10min,FGNet,santaeast,42.33,02MAY2021:23:00:00,50.2,37.3,60,22.51,55.328,0,1.9,245.5,4.1,0,0.00,0.00,0.00,49.352,49.496
10min,FGNet,santaeast,42.33,02MAY2021:23:10:00,49.8,37.4,61,22.51,55.292,0,1.3,206.9,2.8,0,0.00,0.00,0.00,49.082,49.172
10min,FGNet,santaeast,42.33,02MAY2021:23:20:00,49.5,37.7,62,22.52,55.256,0,3.0,176.9,4.1,0,0.00,0.00,0.00,48.254,48.596
10min,FGNet,santaeast,42.33,02MAY2021:23:30:00,49.1,37.3,62,22.6,55.22,0,2.8,216.5,5.2,0,0.00,0.00,0.00,46.616,47.642
10min,FGNet,santaeast,42.33,02MAY2021:23:40:00,48.3,37.0,62,22.54,55.166,0,1.5,224.4,4.4,0,0.00,0.00,0.00,45.0896,46.0418
10min,FGNet,santaeast,42.33,02MAY2021:23:50:00,48.0,36.7,62,22.51,55.112,0,2.9,213.7,5.6,0,0.00,0.00,0.00,45.941,46.3676
10min,FGNet,sunnyslope,43.01,01MAY2021:23:00:00,54.5,37.6,52,11.19,60.512,0,8.7,309.9,13.2,0,0.00,0.00,0.27,52.412,53.762
10min,FGNet,sunnyslope,43.01,01MAY2021:23:10:00,54.7,37.3,51,11.21,60.476,0,9.5,309.4,13.7,0,0.00,0.00,0.27,52.43,53.69
10min,FGNet,sunnyslope,43.01,01MAY2021:23:20:00,54.6,37.1,51,11.2,60.44,0,9.0,313.5,12.3,0,0.00,0.00,0.27,52.592,53.816
10min,FGNet,sunnyslope,43.01,01MAY2021:23:30:00,54.3,37.1,52,11.21,60.386,0,8.9,304.2,13.7,0,0.00,0.00,0.27,52.43,53.654
10min,FGNet,sunnyslope,43.01,01MAY2021:23:40:00,54.1,37.1,52,11.21,60.35,0,9.5,320.2,16.9,0,0.00,0.00,0.27,51.818,53.096
10min,FGNet,sunnyslope,43.01,01MAY2021:23:50:00,53.9,37.1,53,11.21,60.314,0,9.0,312.1,13.6,0,0.00,0.00,0.27,51.206,52.664
10min,FGNet,sunnyslope,43.01,02MAY2021:00:00:00,53.5,37.2,54,11.2,60.26,0,9.5,312,13.7,0,0.00,0.00,0.27,51.476,52.754
10min,FGNet,sunnyslope,43.01,02MAY2021:00:10:00,53.1,37.4,55,11.21,60.206,0,10.6,312.3,14.7,0,0.00,0.00,0.00,50.864,52.016
10min,FGNet,sunnyslope,43.01,02MAY2021:00:20:00,52.5,37.6,57,11.19,60.152,0,10.1,289.3,17.1,0,0.00,0.00,0.00,50.738,51.818
10min,FGNet,sunnyslope,43.01,02MAY2021:00:30:00,52.2,37.7,57,11.2,60.098,0,10.4,315.5,16.2,0,0.00,0.00,0.00,50.324,51.566
10min,FGNet,sunnyslope,43.01,02MAY2021:00:40:00,51.8,37.6,58,11.19,60.044,0,9.4,317.4,14.3,0,0.00,0.00,0.00,49.622,50.648
10min,FGNet,sunnyslope,43.01,02MAY2021:00:50:00,51.8,37.4,58,11.21,59.99,0,9.6,307.7,14.8,0,0.00,0.00,0.00,50.612,51.494
10min,FGNet,sunnyslope,43.01,02MAY2021:01:00:00,51.6,37.4,58,11.2,59.936,0,9.9,302,16.2,0,0.00,0.00,0.00,50.648,51.548
10min,FGNet,sunnyslope,43.01,02MAY2021:01:10:00,51.5,37.3,58,11.2,59.882,0,10.3,307.8,15.0,0,0.00,0.00,0.00,49.838,50.738
10min,FGNet,sunnyslope,43.01,02MAY2021:01:20:00,51.3,37.2,59,11.19,59.828,0,11.2,310.6,18.6,0,0.00,0.00,0.00,49.874,50.828
10min,FGNet,sunnyslope,43.01,02MAY2021:01:30:00,51.0,37.2,59,11.2,59.756,0,10.5,309.8,16.4,0,0.00,0.00,0.00,49.28,50.288
10min,FGNet,sunnyslope,43.01,02MAY2021:01:40:00,50.6,37.1,59,11.21,59.702,0,10.4,300.8,18.1,0,0.00,0.00,0.00,48.308,49.316
10min,FGNet,sunnyslope,43.01,02MAY2021:01:50:00,49.9,37.0,61,11.2,59.648,0,9.0,293,14.8,0,0.00,0.00,0.00,48.722,49.442
10min,FGNet,sunnyslope,43.01,02MAY2021:02:00:00,49.8,37.0,61,11.21,59.594,0,8.9,289,12.6,0,0.00,0.00,0.00,48.812,49.478
10min,FGNet,sunnyslope,43.01,02MAY2021:02:10:00,49.9,36.9,61,11.2,59.522,0,9.8,294.4,15.3,0,0.00,0.00,0.00,49.028,49.55
10min,FGNet,sunnyslope,43.01,02MAY2021:02:20:00,49.9,36.7,61,11.22,59.468,0,10.9,297.3,15.9,0,0.00,0.00,0.00,49.118,49.694
10min,FGNet,sunnyslope,43.01,02MAY2021:02:30:00,49.9,36.7,61,11.21,59.396,0,10.6,295.7,16.9,0,0.00,0.00,0.00,48.938,49.496
10min,FGNet,sunnyslope,43.01,02MAY2021:02:40:00,49.8,36.7,61,11.21,59.36,0,10.4,304.7,16.0,0,0.00,0.00,0.00,48.722,49.442
10min,FGNet,sunnyslope,43.01,02MAY2021:02:50:00,49.7,36.5,60,11.22,59.288,0,11.5,297.4,17.4,0,0.00,0.00,0.00,48.182,48.992
10min,FGNet,sunnyslope,43.01,02MAY2021:03:00:00,49.6,36.4,61,11.19,59.216,0,10.7,302.9,15.5,0,0.00,0.00,0.00,48.308,49.064
10min,FGNet,sunnyslope,43.01,02MAY2021:03:10:00,49.4,35.4,59,11.21,59.162,0,12.0,310.1,17.5,0,0.00,0.00,0.00,48.128,48.83
10min,FGNet,sunnyslope,43.01,02MAY2021:03:20:00,49.4,34.7,57,11.19,59.108,0,11.5,314.6,18.9,0,0.00,0.00,0.00,48.272,49.064
10min,FGNet,sunnyslope,43.01,02MAY2021:03:30:00,49.1,34.8,58,11.19,59.036,0,10.8,301.3,15.2,0,0.00,0.00,0.00,47.75,48.506
10min,FGNet,sunnyslope,43.01,02MAY2021:03:40:00,48.6,35.2,60,11.19,58.982,0,8.5,294.4,12.4,0,0.00,0.00,0.00,46.958,47.858
10min,FGNet,sunnyslope,43.01,02MAY2021:03:50:00,48.5,35.2,60,11.18,58.928,0,8.1,295.5,13.0,0,0.00,0.00,0.00,47.138,48.056
10min,FGNet,sunnyslope,43.01,02MAY2021:04:00:00,48.6,34.7,59,11.16,58.856,0,9.9,301.4,16.2,0,0.00,0.00,0.00,48.092,48.578
