10min,FGNet,sunnyslope,43.01,17JUL2021:01:40:00,71.1,44.8,37,10.53,.,0,7.0,294.8,9.6,0,0.00,0.00,0.00,67.928,69.8
10min,FGNet,sunnyslope,43.01,17JUL2021:01:50:00,70.7,44.9,37,10.51,.,0,6.7,285,9.1,0,0.00,0.00,0.00,66.92,68.702
10min,FGNet,sunnyslope,43.01,17JUL2021:02:00:00,70.2,45.3,38,10.5,.,0,6.9,280.4,10.5,0,0.00,0.00,0.00,67.226,68.612
10min,FGNet,sunnyslope,43.01,17JUL2021:02:10:00,69.8,45.8,40,10.5,.,0,7.5,278.3,10.6,0,0.00,0.00,0.00,66.596,68.108
10min,FGNet,sunnyslope,43.01,17JUL2021:02:20:00,67.7,46.8,44,10.51,.,0,7.2,266.4,10.1,0,0.00,0.00,0.00,63.878,65.552
10min,FGNet,sunnyslope,43.01,17JUL2021:02:30:00,67.1,47.1,46,10.51,.,0,6.8,266.8,8.2,0,0.00,0.00,0.00,63.932,65.372
10min,FGNet,sunnyslope,43.01,17JUL2021:02:40:00,66.9,46.8,46,10.53,.,0,7.3,271,9.2,0,0.00,0.00,0.00,64.544,66.326
10min,FGNet,sunnyslope,43.01,17JUL2021:02:50:00,67.7,45.5,42,10.53,.,0,7.2,280.4,9.3,0,0.00,0.00,0.00,64.688,66.236
10min,FGNet,sunnyslope,43.01,17JUL2021:03:00:00,67.8,45.0,41,10.51,.,0,6.8,278.1,8.9,0,0.00,0.00,0.00,64.688,66.398
10min,FGNet,sunnyslope,43.01,17JUL2021:03:10:00,67.6,44.9,41,10.52,.,0,6.9,281.9,8.5,0,0.00,0.00,0.00,64.166,65.768
10min,FGNet,sunnyslope,43.01,17JUL2021:03:20:00,67.4,44.9,42,10.53,.,0,7.2,275.3,8.9,0,0.00,0.00,0.00,64.454,66.02
10min,FGNet,sunnyslope,43.01,17JUL2021:03:30:00,67.2,45.2,43,10.53,.,0,7.0,272.6,8.9,0,0.00,0.00,0.00,63.824,65.444
10min,FGNet,sunnyslope,43.01,17JUL2021:03:40:00,66.3,45.6,44,10.51,.,0,7.1,265.6,8.7,0,0.00,0.00,0.00,62.996,64.652
10min,FGNet,sunnyslope,43.01,17JUL2021:03:50:00,65.7,45.5,45,10.53,.,0,7.0,269.5,9.4,0,0.00,0.00,0.00,62.474,63.95
10min,FGNet,sunnyslope,43.01,17JUL2021:04:00:00,65.2,45.6,46,10.54,.,0,6.8,271.4,8.6,0,0.00,0.00,0.00,62.402,63.86
10min,FGNet,sunnyslope,43.01,17JUL2021:04:10:00,64.8,45.5,46,10.52,.,0,6.5,269.2,8.2,0,0.00,0.00,0.00,62.348,63.734
10min,FGNet,sunnyslope,43.01,17JUL2021:04:20:00,65.7,45.0,45,10.52,.,0,6.2,279.5,9.0,0,0.00,0.00,0.00,63.698,65.3
10min,FGNet,sunnyslope,43.01,17JUL2021:04:30:00,66.9,44.2,42,10.51,.,0,7.0,293.4,10.5,0,0.00,0.00,0.00,64.508,66.2
10min,FGNet,sunnyslope,43.01,17JUL2021:04:40:00,67.0,44.3,42,10.53,.,0,7.5,294.5,10.2,0,0.00,0.00,0.00,64.148,65.678
10min,FGNet,sunnyslope,43.01,17JUL2021:04:50:00,66.8,44.3,42,10.53,.,0,6.9,288.3,11.0,0,0.00,0.00,0.00,63.482,65.174
10min,FGNet,sunnyslope,43.01,17JUL2021:05:00:00,66.2,44.3,43,10.54,.,0,6.8,287,9.4,0,0.00,0.00,0.00,63.05,64.562
10min,FGNet,sunnyslope,43.01,17JUL2021:05:10:00,65.6,44.3,42,10.53,.,1,7.0,287.7,10.5,0,0.00,0.00,0.00,62.546,63.968
10min,FGNet,sunnyslope,43.01,17JUL2021:05:20:00,65.2,44.4,43,10.51,.,2,6.7,288.6,10.4,0,0.00,0.00,0.00,62.582,64.274
10min,FGNet,sunnyslope,43.01,17JUL2021:05:30:00,65.2,44.4,43,10.5,.,4,7.0,291.7,9.8,0,0.00,0.00,0.00,62.276,63.626
10min,FGNet,sunnyslope,43.01,17JUL2021:05:40:00,65.2,44.3,43,10.52,.,11,7.3,287.7,11.2,0,0.00,0.00,0.00,64.256,65.444
10min,FGNet,sunnyslope,43.01,17JUL2021:05:50:00,65.4,44.3,43,10.52,.,18,7.1,290,11.5,0,0.00,0.00,0.00,64.31,64.904
10min,FGNet,sunnyslope,43.01,17JUL2021:06:00:00,65.4,44.3,43,10.5,.,31,7.4,289.4,11.0,0,0.00,0.00,0.00,64.958,65.192
10min,FGNet,sunnyslope,43.01,17JUL2021:06:10:00,65.1,44.5,44,10.5,.,53,6.6,290,9.8,0,0.00,0.00,0.00,66.398,65.696
10min,FGNet,sunnyslope,43.01,17JUL2021:06:20:00,65.9,44.6,44,10.49,.,80,7.0,292.6,12.0,0,0.00,0.00,0.00,68.324,65.966
10min,FGNet,sunnyslope,43.01,17JUL2021:06:30:00,65.9,44.9,44,10.53,.,109,7.6,288.4,11.5,0,0.00,0.00,0.00,70.142,67.892
10min,FGNet,sunnyslope,43.01,17JUL2021:06:40:00,66.4,45.2,44,10.52,.,129,7.2,291.1,11.1,0,0.00,0.00,0.00,71.69,68.234
10min,FGNet,sunnyslope,43.01,17JUL2021:06:50:00,66.8,45.5,44,10.53,.,150,6.9,303.7,10.0,0,0.00,0.00,0.00,73.058,69.152
10min,FGNet,sunnyslope,43.01,17JUL2021:07:00:00,67.2,45.7,44,10.51,.,167,7.0,302.1,10.3,0,0.00,0.00,0.00,74.444,70.376
10min,FGNet,sunnyslope,43.01,17JUL2021:07:10:00,67.3,46.0,44,10.52,.,191,7.7,295.7,11.4,0,0.00,0.00,0.00,74.336,69.602
10min,FGNet,sunnyslope,43.01,17JUL2021:07:20:00,67.4,46.2,45,10.53,.,224,7.5,294.1,11.9,0,0.00,0.00,0.00,77.54,71.474
10min,FGNet,sunnyslope,43.01,17JUL2021:07:30:00,67.9,46.6,45,10.49,.,257,7.3,284.4,9.4,0,0.00,0.00,0.00,77.522,71.564
10min,FGNet,sunnyslope,43.01,17JUL2021:07:40:00,68.0,47.2,46,10.5,.,284,6.3,282.2,11.9,0,0.00,0.00,0.00,79.7,72.536
10min,FGNet,sunnyslope,43.01,17JUL2021:07:50:00,68.4,47.6,46,10.51,.,306,6.2,289.4,9.6,0,0.00,0.00,0.00,81.41,73.904
10min,FGNet,sunnyslope,43.01,17JUL2021:08:00:00,69.0,47.9,46,10.51,.,329,6.0,288.3,9.0,0,0.00,0.00,0.00,81.356,74.156
10min,FGNet,sunnyslope,43.01,17JUL2021:08:10:00,69.4,47.8,45,10.51,.,352,6.4,294.1,9.4,0,0.00,0.00,0.00,82.58,75.02
10min,FGNet,sunnyslope,43.01,17JUL2021:08:20:00,70.0,48.1,45,10.49,.,386,5.9,289.5,9.0,0,0.00,0.00,0.00,86.9,77.648
10min,FGNet,sunnyslope,43.01,17JUL2021:08:30:00,70.4,49.0,46,10.51,.,434,5.3,301.1,8.3,0,0.00,0.00,0.00,85.136,76.406
10min,FGNet,sunnyslope,43.01,17JUL2021:08:40:00,71.0,48.8,45,10.51,.,457,5.9,300.5,9.8,0,0.00,0.00,0.00,86.684,78.116
10min,FGNet,sunnyslope,43.01,17JUL2021:08:50:00,71.6,48.9,44,10.5,.,497,5.8,308.5,10.0,0,0.00,0.00,0.00,87.35,76.874
10min,FGNet,sunnyslope,43.01,17JUL2021:09:00:00,71.4,48.5,44,10.5,.,483,6.6,315,9.4,0,0.00,0.00,0.00,86.576,76.856
10min,FGNet,sunnyslope,43.01,17JUL2021:09:10:00,71.2,48.7,44,10.52,.,453,6.2,310.1,9.6,0,0.00,0.00,0.00,89.744,78.494
10min,FGNet,sunnyslope,43.01,17JUL2021:09:20:00,71.8,49.7,45,10.5,.,493,4.9,316.2,7.8,0,0.00,0.00,0.00,90.392,78.98
10min,FGNet,sunnyslope,43.01,17JUL2021:09:30:00,72.6,49.9,45,10.49,.,533,4.6,310.7,7.8,0,0.00,0.00,0.00,91.004,79.142
10min,FGNet,sunnyslope,43.01,17JUL2021:09:40:00,73.4,49.8,43,10.49,.,540,5.2,304.5,8.6,0,0.00,0.00,0.00,90.338,78.98
10min,FGNet,sunnyslope,43.01,17JUL2021:09:50:00,73.4,47.7,39,10.5,.,584,6.7,288.9,10.5,0,0.00,0.00,0.00,93.092,80.618
10min,FGNet,sunnyslope,43.01,17JUL2021:10:00:00,73.9,48.2,40,10.49,.,610,6.4,304.1,10.1,0,0.00,0.00,0.00,91.58,80.618
10min,FGNet,sunnyslope,43.01,17JUL2021:10:10:00,74.3,49.9,42,10.5,.,646,5.2,304,8.4,0,0.00,0.00,0.00,94.262,81.68
10min,FGNet,sunnyslope,43.01,17JUL2021:10:20:00,74.9,49.4,40,10.5,.,703,5.8,307.1,9.0,0,0.00,0.00,0.00,100.058,85.352
10min,FGNet,sunnyslope,43.01,17JUL2021:10:30:00,75.7,50.5,41,10.51,.,724,5.3,303.7,8.4,0,0.00,0.00,0.00,96.296,83.588
10min,FGNet,sunnyslope,43.01,17JUL2021:10:40:00,76.0,52.1,43,10.49,.,724,4.5,303.8,7.4,0,0.00,0.00,0.00,95.846,83.588
10min,FGNet,sunnyslope,43.01,17JUL2021:10:50:00,76.4,52.1,43,10.51,.,742,4.4,312.4,7.2,0,0.00,0.00,0.00,98.132,85.244
10min,FGNet,sunnyslope,43.01,17JUL2021:11:00:00,76.9,52.4,43,10.52,.,778,3.8,313.5,7.3,0,0.00,0.00,0.00,101.696,87.116
10min,FGNet,sunnyslope,43.01,17JUL2021:11:10:00,77.3,51.9,41,10.51,.,799,4.3,308.9,8.4,0,0.00,0.00,0.00,102.488,87.242
10min,FGNet,sunnyslope,43.01,17JUL2021:11:20:00,78.1,52.9,42,10.52,.,807,3.2,288.8,6.9,0,0.00,0.00,0.00,104.756,89.42
10min,FGNet,sunnyslope,43.01,17JUL2021:11:30:00,78.9,53.3,42,10.5,.,843,3.2,290.6,6.2,0,0.00,0.00,0.00,104.018,88.88
10min,FGNet,sunnyslope,43.01,17JUL2021:11:40:00,79.6,52.4,40,10.5,.,829,3.1,272.1,5.3,0,0.00,0.00,0.00,103.658,88.664
10min,FGNet,sunnyslope,43.01,17JUL2021:11:50:00,79.7,50.4,36,10.53,.,857,3.4,266.8,5.3,0,0.00,0.00,0.00,104.9,91.814
10min,FGNet,sunnyslope,43.01,17JUL2021:12:00:00,80.2,51.4,37,10.54,.,869,3.8,295.2,6.2,0,0.00,0.00,0.00,102.128,90.932
10min,FGNet,sunnyslope,43.01,17JUL2021:12:10:00,80.6,49.6,34,10.53,.,888,3.5,299.7,5.8,0,0.00,0.00,0.00,104.468,91.004
10min,FGNet,sunnyslope,43.01,17JUL2021:12:20:00,81.2,51.1,36,10.51,.,882,3.1,302.5,5.9,0,0.00,0.00,0.00,93.866,90.14
10min,FGNet,sunnyslope,43.01,17JUL2021:12:30:00,81.3,51.6,36,10.5,.,902,3.3,273.6,5.9,0,0.00,0.00,0.00,92.102,90.806
10min,FGNet,sunnyslope,43.01,17JUL2021:12:40:00,81.9,52.4,37,10.51,.,937,3.7,210.5,6.2,0,0.00,0.00,0.00,93.866,85.82
10min,FGNet,sunnyslope,43.01,17JUL2021:12:50:00,81.8,50.3,34,10.52,.,917,4.2,309.3,6.4,0,0.00,0.00,0.00,96.062,86.99
10min,FGNet,sunnyslope,43.01,17JUL2021:13:00:00,82.5,51.9,35,10.49,.,905,3.4,295.3,6.1,0,0.00,0.00,0.00,100.652,88.772
10min,FGNet,sunnyslope,43.01,17JUL2021:13:10:00,82.9,50.9,34,10.51,.,922,3.6,304.7,5.7,0,0.00,0.00,0.00,102.02,88.844
10min,FGNet,sunnyslope,43.01,17JUL2021:13:20:00,83.5,52.3,35,10.49,.,937,3.0,287.2,4.7,0,0.00,0.00,0.00,100.544,93.164
10min,FGNet,sunnyslope,43.01,17JUL2021:13:30:00,83.7,51.8,34,10.52,.,944,3.5,295.1,5.9,0,0.00,0.00,0.00,99.968,91.526
10min,FGNet,sunnyslope,43.01,17JUL2021:13:40:00,84.2,50.6,32,10.51,.,938,4.0,298.9,6.5,0,0.00,0.00,0.00,101.12,90.194
10min,FGNet,sunnyslope,43.01,17JUL2021:13:50:00,84.5,49.3,30,10.51,.,911,2.8,282.4,5.0,0,0.00,0.00,0.00,104.648,93.128
10min,FGNet,sunnyslope,43.01,17JUL2021:14:00:00,85.2,50.1,31,10.52,.,909,2.2,300.5,4.7,0,0.00,0.00,0.00,105.152,93.596
10min,FGNet,sunnyslope,43.01,17JUL2021:14:10:00,85.9,52.0,32,10.49,.,900,2.5,290,4.8,0,0.00,0.00,0.00,103.64,93.722
10min,FGNet,sunnyslope,43.01,17JUL2021:14:20:00,85.8,52.1,32,10.52,.,885,3.0,293.1,6.0,0,0.00,0.00,0.00,98.312,90.446
10min,FGNet,sunnyslope,43.01,17JUL2021:14:30:00,85.7,52.6,33,10.51,.,855,3.0,289.6,5.4,0,0.00,0.00,0.00,100.49,92.552
10min,FGNet,sunnyslope,43.01,17JUL2021:14:40:00,85.9,53.4,33,10.52,.,878,4.0,315,6.6,0,0.00,0.00,0.00,102.56,94.28
10min,FGNet,sunnyslope,43.01,17JUL2021:14:50:00,86.6,50.7,30,10.49,.,834,4.0,93.5,7.2,0,0.00,0.00,0.00,98.204,92.012
10min,FGNet,sunnyslope,43.01,17JUL2021:15:00:00,86.9,48.6,27,10.47,.,822,5.2,36.21,8.0,0,0.00,0.00,0.00,98.618,91.904
10min,FGNet,sunnyslope,43.01,17JUL2021:15:10:00,87.1,49.8,28,10.49,.,767,4.0,37.73,6.6,0,0.00,0.00,0.00,96.278,91.472
10min,FGNet,sunnyslope,43.01,17JUL2021:15:20:00,87.4,50.8,29,10.52,.,736,3.3,84.4,5.7,0,0.00,0.00,0.00,98.726,92.714
10min,FGNet,sunnyslope,43.01,17JUL2021:15:30:00,87.9,51.2,29,10.5,.,767,3.0,52.25,6.4,0,0.00,0.00,0.00,97.304,92.102
10min,FGNet,sunnyslope,43.01,17JUL2021:15:40:00,88.1,50.1,27,10.46,.,717,2.7,112.4,4.4,0,0.00,0.00,0.00,98.96,93.524
10min,FGNet,sunnyslope,43.01,17JUL2021:15:50:00,88.3,51.8,29,10.47,.,686,2.7,84.1,5.0,0,0.00,0.00,0.00,96.944,92.75
10min,FGNet,sunnyslope,43.01,17JUL2021:16:00:00,88.1,50.3,27,10.49,.,684,3.5,47.07,5.9,0,0.00,0.00,0.00,97.718,93.758
10min,FGNet,sunnyslope,43.01,17JUL2021:16:10:00,88.6,50.9,28,10.52,.,684,2.9,76.24,5.3,0,0.00,0.00,0.00,97.124,93.38
10min,FGNet,sunnyslope,43.01,17JUL2021:16:20:00,89.2,49.4,26,10.55,.,654,2.4,55.81,5.1,0,0.00,0.00,0.00,95.198,91.814
10min,FGNet,sunnyslope,43.01,17JUL2021:16:30:00,89.4,50.3,26,10.57,.,624,2.5,185.8,5.1,0,0.00,0.00,0.00,96.098,93.092
10min,FGNet,sunnyslope,43.01,17JUL2021:16:40:00,90.3,47.9,24,10.55,.,593,1.3,91.2,3.9,0,0.00,0.00,0.00,95.108,91.67
10min,FGNet,sunnyslope,43.01,17JUL2021:16:50:00,90.4,49.9,25,10.56,.,561,1.9,65.48,4.2,0,0.00,0.00,0.00,94.604,90.698
10min,FGNet,sunnyslope,43.01,17JUL2021:17:00:00,90.1,50.1,25,10.57,.,528,2.3,40.16,4.8,0,0.00,0.00,0.00,94.64,90.86
10min,FGNet,sunnyslope,43.01,17JUL2021:17:10:00,89.8,50.8,26,10.52,.,497,3.2,44.19,4.5,0,0.00,0.00,0.00,93.866,90.338
10min,FGNet,sunnyslope,43.01,17JUL2021:17:20:00,90.0,51.6,27,10.51,.,468,2.1,160.9,3.5,0,0.00,0.00,0.00,95.414,93.308
10min,FGNet,sunnyslope,43.01,17JUL2021:17:30:00,91.4,53.3,28,10.49,.,440,1.3,304.7,2.6,0,0.00,0.00,0.00,95.09,92.138
10min,FGNet,sunnyslope,43.01,17JUL2021:17:40:00,92.0,52.3,27,10.53,.,408,1.0,278.9,1.7,0,0.00,0.00,0.00,96.566,92.75
10min,FGNet,sunnyslope,43.01,17JUL2021:17:50:00,91.9,53.1,27,10.54,.,373,0.7,177.3,1.7,0,0.00,0.00,0.00,95.9,91.832
10min,FGNet,sunnyslope,43.01,17JUL2021:18:00:00,90.8,56.7,31,10.55,.,339,1.4,276.4,3.3,0,0.00,0.00,0.00,93.38,89.852
10min,FGNet,sunnyslope,43.01,17JUL2021:18:10:00,89.0,54.2,30,10.56,.,305,2.5,211.5,3.6,0,0.00,0.00,0.00,92.552,89.294
10min,FGNet,sunnyslope,43.01,17JUL2021:18:20:00,88.9,51.9,27,10.57,.,274,1.0,318.6,1.8,0,0.00,0.00,0.00,92.012,89.348
10min,FGNet,sunnyslope,43.01,17JUL2021:18:30:00,89.3,49.6,24,10.58,.,241,1.4,325,1.9,0,0.00,0.00,0.00,91.94,90.014
10min,FGNet,sunnyslope,43.01,17JUL2021:18:40:00,89.5,48.2,23,10.57,.,209,1.2,48.15,1.6,0,0.00,0.00,0.00,88.844,88.34
10min,FGNet,sunnyslope,43.01,17JUL2021:18:50:00,89.2,48.1,23,10.54,.,179,1.4,89,2.1,0,0.00,0.00,0.00,85.766,86.504
10min,FGNet,sunnyslope,43.01,17JUL2021:19:00:00,84.9,58.6,38,10.6,.,149,4.5,277.8,6.7,0,0.00,0.00,0.00,82.256,81.914
10min,FGNet,sunnyslope,43.01,17JUL2021:19:10:00,82.1,59.5,42,10.54,.,122,5.3,260.9,6.2,0,0.00,0.00,0.00,80.33,81.014
10min,FGNet,sunnyslope,43.01,17JUL2021:19:20:00,82.0,58.5,40,10.57,.,100,5.7,270.2,6.8,0,0.00,0.00,0.00,80.564,80.51
10min,FGNet,sunnyslope,43.01,17JUL2021:19:30:00,81.2,58.6,41,10.56,.,82,5.8,261,6.5,0,0.00,0.00,0.00,79.322,79.934
10min,FGNet,sunnyslope,43.01,17JUL2021:19:40:00,80.4,58.0,41,10.58,.,63,5.9,260.6,6.6,0,0.00,0.00,0.00,77.072,78.062
10min,FGNet,sunnyslope,43.01,17JUL2021:19:50:00,78.7,57.4,42,10.57,.,46,5.6,261.7,6.1,0,0.00,0.00,0.00,75.128,76.514
10min,FGNet,sunnyslope,43.01,17JUL2021:20:00:00,78.2,56.1,41,10.6,.,31,6.2,263,7.1,0,0.00,0.00,0.00,74.984,76.478
10min,FGNet,sunnyslope,43.01,17JUL2021:20:10:00,77.8,54.3,37,10.61,.,18,5.7,271.7,6.1,0,0.00,0.00,0.00,73.94,75.578
10min,FGNet,sunnyslope,43.01,17JUL2021:20:20:00,76.8,54.0,38,10.58,.,8,5.1,279.8,6.3,0,0.00,0.00,0.00,73.364,75.002
10min,FGNet,sunnyslope,43.01,17JUL2021:20:30:00,76.8,52.1,35,10.59,.,3,5.5,265.6,7.4,0,0.00,0.00,0.00,73.112,74.786
10min,FGNet,sunnyslope,43.01,17JUL2021:20:40:00,76.4,50.6,33,10.6,.,1,6.0,258.7,6.4,0,0.00,0.00,0.00,72.626,74.444
10min,FGNet,sunnyslope,43.01,17JUL2021:20:50:00,76.0,49.5,30,10.58,.,0,5.8,256,6.4,0,0.00,0.00,0.00,71.672,73.238
10min,FGNet,sunnyslope,43.01,17JUL2021:21:00:00,76.2,49.0,30,10.61,.,0,6.2,260.3,6.6,0,0.00,0.00,0.00,71.978,73.832
10min,FGNet,sunnyslope,43.01,17JUL2021:21:10:00,76.7,49.0,30,10.59,.,0,6.1,260.4,7.0,0,0.00,0.00,0.00,73.364,75.092
10min,FGNet,sunnyslope,43.01,17JUL2021:21:20:00,77.2,49.1,29,10.6,.,0,5.4,269.6,5.9,0,0.00,0.00,0.00,72.644,74.516
10min,FGNet,sunnyslope,43.01,17JUL2021:21:30:00,77.6,49.6,30,10.62,.,0,4.9,278.9,5.7,0,0.00,0.00,0.00,74.552,76.316
10min,FGNet,sunnyslope,43.01,17JUL2021:21:40:00,78.6,50.5,31,10.58,.,0,5.1,263.7,5.8,0,0.00,0.00,0.00,73.472,75.542
10min,FGNet,sunnyslope,43.01,17JUL2021:21:50:00,77.5,51.6,33,10.62,.,0,5.7,268.5,6.7,0,0.00,0.00,0.00,72.95,75.092
10min,FGNet,sunnyslope,43.01,17JUL2021:22:00:00,77.0,51.4,34,10.59,.,0,5.5,266.9,6.0,0,0.00,0.00,0.00,72.554,74.246
10min,FGNet,sunnyslope,43.01,17JUL2021:22:10:00,76.5,50.5,32,10.6,.,0,5.4,258.7,6.2,0,0.00,0.00,0.00,72.086,73.67
10min,FGNet,sunnyslope,43.01,17JUL2021:22:20:00,75.9,49.3,30,10.61,.,0,5.8,251.1,6.4,0,0.00,0.00,0.00,72.662,74.462
10min,FGNet,sunnyslope,43.01,17JUL2021:22:30:00,76.4,46.9,27,10.58,.,0,5.7,253,6.1,0,0.00,0.00,0.00,72.968,75.056
10min,FGNet,sunnyslope,43.01,17JUL2021:22:40:00,77.3,46.0,25,10.59,.,0,5.0,251.2,5.4,0,0.00,0.00,0.00,72.32,74.282
10min,FGNet,sunnyslope,43.01,17JUL2021:22:50:00,77.1,45.6,25,10.61,.,0,5.6,265.7,6.1,0,0.00,0.00,0.00,72.338,74.282
10min,FGNet,sunnyslope,43.01,17JUL2021:23:00:00,77.9,45.0,25,10.63,.,0,4.8,274.9,5.7,0,0.00,0.00,0.00,73.508,75.614
10min,FGNet,sunnyslope,43.01,17JUL2021:23:10:00,78.0,43.7,23,10.62,.,0,5.1,275,5.8,0,0.00,0.00,0.00,72.644,74.768
10min,FGNet,sunnyslope,43.01,17JUL2021:23:20:00,77.4,43.0,23,10.63,.,0,5.1,255.1,5.9,0,0.00,0.00,0.00,72.842,74.93
10min,FGNet,sunnyslope,43.01,17JUL2021:23:30:00,77.6,43.2,23,10.62,.,0,4.3,264.1,5.3,0,0.00,0.00,0.00,72.644,74.822
10min,FGNet,sunnyslope,43.01,17JUL2021:23:40:00,75.4,44.9,26,10.64,.,0,5.9,252.9,6.7,0,0.00,0.00,0.00,70.124,71.78
10min,FGNet,sunnyslope,43.01,17JUL2021:23:50:00,76.0,45.5,26,10.63,.,0,4.7,243.6,5.2,0,0.00,0.00,0.00,71.78,74.3
10min,FGNet,huston,43.02,16JUL2021:23:00:00,74.5,46.4,34,18.26,79.016,0,5.4,302,8.5,0,0.00,0.00,0.00,71.726,73.598
10min,FGNet,huston,43.02,16JUL2021:23:10:00,75.5,45.8,33,18.25,78.998,0,5.8,311.5,8.2,0,0.00,0.00,0.00,72.392,74.354
10min,FGNet,huston,43.02,16JUL2021:23:20:00,75.1,45.8,33,18.25,78.962,0,5.7,310.6,7.0,0,0.00,0.00,0.00,71.366,73.382
10min,FGNet,huston,43.02,16JUL2021:23:30:00,74.0,46.0,34,18.26,78.908,0,5.6,303.5,6.9,0,0.00,0.00,0.00,70.61,72.698
10min,FGNet,huston,43.02,16JUL2021:23:40:00,73.7,45.6,34,18.25,78.854,0,5.6,305.6,7.0,0,0.00,0.00,0.00,70.52,72.518
10min,FGNet,huston,43.02,16JUL2021:23:50:00,73.8,45.1,34,18.24,78.8,0,5.6,304.5,6.7,0,0.00,0.00,0.00,70.34,72.446
10min,FGNet,huston,43.02,17JUL2021:00:00:00,74.1,44.8,33,18.24,78.746,0,5.8,303.7,7.9,0,0.00,0.00,0.00,71.06,72.968
10min,FGNet,huston,43.02,17JUL2021:00:10:00,74.1,44.8,34,18.25,78.656,0,6.2,303.9,9.1,0,0.00,0.00,0.00,70.592,72.176
10min,FGNet,huston,43.02,17JUL2021:00:20:00,73.4,45.0,35,18.24,78.62,0,6.0,303.9,8.0,0,0.00,0.00,0.00,70.34,71.96
10min,FGNet,huston,43.02,17JUL2021:00:30:00,73.1,44.9,35,18.24,78.584,0,6.2,306.8,8.5,0,0.00,0.00,0.00,70.214,71.978
10min,FGNet,huston,43.02,17JUL2021:00:40:00,73.0,45.0,35,18.23,78.512,0,6.4,306.5,8.7,0,0.00,0.00,0.00,70.16,71.852
10min,FGNet,huston,43.02,17JUL2021:00:50:00,73.0,44.9,35,18.24,78.44,0,6.4,300.3,10.1,0,0.00,0.00,0.00,69.62,71.186
10min,FGNet,huston,43.02,17JUL2021:01:00:00,72.1,45.1,36,18.24,78.386,0,6.0,307.9,9.3,0,0.00,0.00,0.00,68.684,70.322
10min,FGNet,huston,43.02,17JUL2021:01:10:00,71.7,45.0,37,18.23,78.296,0,6.2,306.4,8.5,0,0.00,0.00,0.00,68.828,70.664
10min,FGNet,huston,43.02,17JUL2021:01:20:00,71.4,44.8,37,18.22,78.26,0,6.2,307.9,8.7,0,0.00,0.00,0.00,68.252,70.07
10min,FGNet,huston,43.02,17JUL2021:01:30:00,70.5,45.0,38,18.23,78.206,0,5.6,304.4,7.3,0,0.00,0.00,0.00,67.028,68.594
10min,FGNet,huston,43.02,17JUL2021:01:40:00,69.7,45.5,40,18.22,78.134,0,5.4,301.2,8.5,0,0.00,0.00,0.00,66.92,68.54
10min,FGNet,huston,43.02,17JUL2021:01:50:00,69.8,45.2,40,18.22,78.062,0,5.8,301.4,8.2,0,0.00,0.00,0.00,66.884,68.792
10min,FGNet,huston,43.02,17JUL2021:02:00:00,69.5,45.2,40,18.21,77.972,0,5.3,303.5,7.3,0,0.00,0.00,0.00,66.776,68.63
10min,FGNet,huston,43.02,17JUL2021:02:10:00,69.2,45.2,41,18.22,77.9,0,5.6,303.3,8.4,0,0.00,0.00,0.00,67.01,68.504
10min,FGNet,huston,43.02,17JUL2021:02:20:00,68.9,45.2,41,18.22,77.864,0,5.5,296.3,7.9,0,0.00,0.00,0.00,65.948,67.496
10min,FGNet,huston,43.02,17JUL2021:02:30:00,68.0,45.4,42,18.2,77.792,0,5.5,298,7.2,0,0.00,0.00,0.00,64.85,66.506
10min,FGNet,huston,43.02,17JUL2021:02:40:00,67.6,45.5,43,18.21,77.72,0,5.4,292.4,7.3,0,0.00,0.00,0.00,64.382,65.912
10min,FGNet,huston,43.02,17JUL2021:02:50:00,67.7,45.3,43,18.22,77.648,0,5.4,301.4,7.5,0,0.00,0.00,0.00,65.012,66.65
10min,FGNet,huston,43.02,17JUL2021:03:00:00,67.6,45.3,43,18.22,77.558,0,5.3,293.7,7.6,0,0.00,0.00,0.00,64.778,66.488
10min,FGNet,huston,43.02,17JUL2021:03:10:00,67.1,45.3,44,18.22,77.504,0,5.0,284.5,7.2,0,0.00,0.00,0.00,63.266,64.778
10min,FGNet,huston,43.02,17JUL2021:03:20:00,65.6,46.1,47,18.21,77.432,0,4.6,285.2,6.3,0,0.00,0.00,0.00,62.456,63.878
10min,FGNet,huston,43.02,17JUL2021:03:30:00,64.7,46.0,48,18.22,77.36,0,4.5,285.5,6.1,0,0.00,0.00,0.00,61.646,63.176
10min,FGNet,huston,43.02,17JUL2021:03:40:00,64.2,45.9,49,18.21,77.288,0,5.0,285.1,6.6,0,0.00,0.00,0.00,61.286,62.636
10min,FGNet,huston,43.02,17JUL2021:03:50:00,64.0,45.8,49,18.21,77.198,0,5.2,287.9,7.0,0,0.00,0.00,0.00,61.142,62.672
10min,FGNet,huston,43.02,17JUL2021:04:00:00,64.3,45.5,48,18.2,77.126,0,5.4,293.1,7.0,0,0.00,0.00,0.00,62.51,64.166
10min,FGNet,huston,43.02,17JUL2021:04:10:00,65.0,45.2,47,18.22,77.072,0,5.5,297.3,7.7,0,0.00,0.00,0.00,61.844,63.176
10min,FGNet,huston,43.02,17JUL2021:04:20:00,64.3,45.5,48,18.22,76.982,0,5.0,291.2,6.5,0,0.00,0.00,0.00,61.088,62.636
