10min,FGNet,sunnyslope,43.01,06MAY2020:12:30:00,59.5,37.0,45,10.05,57.8,1011,6.4,290.7,11.6,0,0.00,0.00,0.06,81.86,70.61
10min,FGNet,sunnyslope,43.01,06MAY2020:12:40:00,58.3,34.6,41,10.04,57.8,470,6.2,309.9,9.8,0,0.00,0.00,0.06,67.604,64.886
10min,FGNet,sunnyslope,43.01,06MAY2020:12:50:00,59.7,36.2,43,10.06,57.8,785,7.0,266.9,15.5,0,0.00,0.00,0.06,67.892,63.59
10min,FGNet,sunnyslope,43.01,06MAY2020:13:00:00,58.1,32.0,37,10.05,57.7,271,8.0,287.3,15.0,0,0.00,0.00,0.06,67.622,60.26
10min,FGNet,sunnyslope,43.01,06MAY2020:13:10:00,60.1,28.0,30,10.06,57.7,909,10.8,312.9,16.4,0,0.00,0.00,0.06,76.964,63.23
10min,FGNet,sunnyslope,43.01,06MAY2020:13:20:00,60.3,28.5,30,10.05,57.7,882,11.2,310.4,16.6,0,0.00,0.00,0.06,73.382,63.842
10min,FGNet,sunnyslope,43.01,06MAY2020:13:30:00,60.5,27.5,29,10.06,57.7,877,11.8,317.6,18.9,0,0.00,0.00,0.06,70.646,64.58
10min,FGNet,sunnyslope,43.01,06MAY2020:13:40:00,60.4,26.8,28,10.04,57.7,863,10.8,305,17.5,0,0.00,0.00,0.06,73.418,63.932
10min,FGNet,sunnyslope,43.01,06MAY2020:13:50:00,60.3,26.1,27,10.06,57.7,854,12.2,275.7,16.4,0,0.00,0.00,0.06,73.166,62.132
10min,FGNet,sunnyslope,43.01,06MAY2020:14:00:00,60.9,26.6,28,10.06,57.7,846,10.8,200,16.6,0,0.00,0.00,0.06,76.19,65.408
10min,FGNet,sunnyslope,43.01,06MAY2020:14:10:00,60.2,24.6,26,10.07,57.7,832,12.8,266.3,19.1,0,0.00,0.00,0.06,73.508,63.842
10min,FGNet,sunnyslope,43.01,06MAY2020:14:20:00,60.5,25.3,27,10.06,57.7,818,11.6,237.1,17.5,0,0.00,0.00,0.06,75.02,65.174
10min,FGNet,sunnyslope,43.01,06MAY2020:14:30:00,60.7,25.4,27,10.04,57.7,804,12.7,274.2,20.0,0,0.00,0.00,0.06,73.04,64.508
10min,FGNet,sunnyslope,43.01,06MAY2020:14:40:00,60.6,25.0,26,10.05,57.7,788,12.2,294.8,17.8,0,0.00,0.00,0.06,71.51,63.86
10min,FGNet,sunnyslope,43.01,06MAY2020:14:50:00,61.4,26.2,27,10.07,57.7,770,9.5,270.8,13.5,0,0.00,0.00,0.06,75.308,66.668
10min,FGNet,sunnyslope,43.01,06MAY2020:15:00:00,61.0,25.1,26,10.05,57.7,750,11.4,289.4,17.6,0,0.00,0.00,0.06,71.438,64.166
10min,FGNet,sunnyslope,43.01,06MAY2020:15:10:00,60.8,24.6,25,10.07,57.7,731,11.8,301,16.6,0,0.00,0.00,0.06,69.872,63.41
10min,FGNet,sunnyslope,43.01,06MAY2020:15:20:00,61.0,23.7,25,10.04,57.7,711,11.6,286.9,20.7,0,0.00,0.00,0.06,72.968,65.822
10min,FGNet,sunnyslope,43.01,06MAY2020:15:30:00,60.8,23.1,24,10.04,57.7,688,12.8,267.3,19.3,0,0.00,0.00,0.06,70.574,64.436
10min,FGNet,sunnyslope,43.01,06MAY2020:15:40:00,61.4,24.2,25,10.05,57.7,665,11.6,222.2,18.7,0,0.00,0.00,0.06,70.574,64.832
10min,FGNet,sunnyslope,43.01,06MAY2020:15:50:00,61.6,23.9,24,10.05,57.7,641,11.2,285.8,17.5,0,0.00,0.00,0.06,69.656,65.03
10min,FGNet,sunnyslope,43.01,06MAY2020:16:00:00,61.4,23.9,24,10.04,57.8,615,11.3,268.9,18.4,0,0.00,0.00,0.06,69.98,65.048
10min,FGNet,sunnyslope,43.01,06MAY2020:16:10:00,61.6,24.3,24,10.03,57.8,591,11.6,241.2,15.5,0,0.00,0.00,0.06,67.874,63.536
10min,FGNet,sunnyslope,43.01,06MAY2020:16:20:00,61.3,23.9,24,10.05,57.8,563,10.5,207.1,17.8,0,0.00,0.00,0.06,68.99,64.616
10min,FGNet,sunnyslope,43.01,06MAY2020:16:30:00,61.3,23.0,23,10.06,57.8,537,11.7,264.5,18.4,0,0.00,0.00,0.06,66.362,62.852
10min,FGNet,sunnyslope,43.01,06MAY2020:16:40:00,61.0,22.7,23,10.06,57.8,509,12.4,261.7,18.9,0,0.00,0.00,0.06,64.58,61.538
10min,FGNet,sunnyslope,43.01,06MAY2020:16:50:00,60.7,22.4,23,10.05,57.8,481,12.8,255.8,17.8,0,0.00,0.00,0.06,63.914,61.34
10min,FGNet,sunnyslope,43.01,06MAY2020:17:00:00,60.6,22.0,23,10.05,57.8,452,13.3,158.1,20.2,0,0.00,0.00,0.06,63.194,61.376
10min,FGNet,sunnyslope,43.01,06MAY2020:17:10:00,60.7,22.2,23,10.03,57.8,424,12.1,267.8,17.8,0,0.00,0.00,0.06,63.194,61.466
10min,FGNet,sunnyslope,43.01,06MAY2020:17:20:00,60.6,21.4,22,10.03,57.8,395,12.0,255.6,19.3,0,0.00,0.00,0.06,62.654,60.71
10min,FGNet,sunnyslope,43.01,06MAY2020:17:30:00,60.2,21.3,22,10.04,57.9,367,11.6,214.4,17.3,0,0.00,0.00,0.06,62.06,60.26
10min,FGNet,sunnyslope,43.01,06MAY2020:17:40:00,60.3,21.3,22,10.04,57.9,337,10.2,178.1,15.3,0,0.00,0.00,0.06,62.726,60.494
10min,FGNet,sunnyslope,43.01,06MAY2020:17:50:00,60.1,21.9,23,10.04,57.9,307,10.0,239.9,15.9,0,0.00,0.00,0.06,62.564,60.17
10min,FGNet,sunnyslope,43.01,06MAY2020:18:00:00,59.8,21.3,23,10.06,57.9,277,10.7,177.8,14.6,0,0.00,0.00,0.06,61.97,59.558
10min,FGNet,sunnyslope,43.01,06MAY2020:18:10:00,59.5,21.4,23,10.04,57.9,249,11.1,268,17.5,0,0.00,0.00,0.06,61.52,59.414
10min,FGNet,sunnyslope,43.01,06MAY2020:18:20:00,58.9,20.5,22,10.05,58.0,221,12.1,242.6,15.7,0,0.00,0.00,0.06,60.458,58.406
10min,FGNet,sunnyslope,43.01,06MAY2020:18:30:00,58.5,19.8,22,10.03,58.0,194,10.5,241.9,18.4,0,0.00,0.00,0.06,61.088,58.604
10min,FGNet,sunnyslope,43.01,06MAY2020:18:40:00,58.1,20.2,22,10.03,58.0,167,10.6,217.8,17.6,0,0.00,0.00,0.06,57.218,57.29
10min,FGNet,sunnyslope,43.01,06MAY2020:18:50:00,57.7,19.2,22,10.05,58.0,141,9.0,229,13.3,0,0.00,0.00,0.06,56.858,57.074
10min,FGNet,sunnyslope,43.01,06MAY2020:19:00:00,57.1,21.0,24,10.05,58.1,117,9.3,156.4,13.5,0,0.00,0.00,0.06,55.76,55.886
10min,FGNet,sunnyslope,43.01,06MAY2020:19:10:00,56.0,24.2,28,10.03,58.1,94,7.4,132.1,10.8,0,0.00,0.00,0.06,54.158,54.824
10min,FGNet,sunnyslope,43.01,06MAY2020:19:20:00,55.5,22.7,27,10.04,58.1,73,7.4,159.7,10.5,0,0.00,0.00,0.06,53.564,54.824
10min,FGNet,sunnyslope,43.01,06MAY2020:19:30:00,54.9,22.8,28,10.04,58.1,54,7.2,149.4,10.5,0,0.00,0.00,0.06,51.44,53.15
10min,FGNet,sunnyslope,43.01,06MAY2020:19:40:00,53.7,24.0,30,10.03,58.2,36,6.1,169.6,8.3,0,0.00,0.00,0.06,49.514,51.494
10min,FGNet,sunnyslope,43.01,06MAY2020:19:50:00,53.2,23.9,31,10.05,58.2,21,5.5,209.3,8.3,0,0.00,0.00,0.06,50.126,52.322
10min,FGNet,sunnyslope,43.01,06MAY2020:20:00:00,53.1,23.7,31,10.03,58.2,6,5.2,221.8,7.6,0,0.00,0.00,0.06,48.38,50.504
10min,FGNet,sunnyslope,43.01,06MAY2020:20:10:00,52.0,24.1,32,10.05,58.2,2,4.6,271,6.9,0,0.00,0.00,0.06,47.588,50.306
10min,FGNet,sunnyslope,43.01,06MAY2020:20:20:00,51.2,24.2,33,10.04,58.2,0,4.5,256.6,5.7,0,0.00,0.00,0.06,46.418,49.082
10min,FGNet,sunnyslope,43.01,06MAY2020:20:30:00,50.8,23.8,33,10.04,58.2,0,4.5,292,5.7,0,0.00,0.00,0.06,45.4226,48.092
10min,FGNet,sunnyslope,43.01,06MAY2020:20:40:00,50.3,23.6,33,10.05,58.2,0,4.7,291.8,5.7,0,0.00,0.00,0.06,45.8222,48.308
10min,FGNet,sunnyslope,43.01,06MAY2020:20:50:00,50.1,23.4,33,10.04,58.2,0,4.5,305.9,5.8,0,0.00,0.00,0.06,45.4478,48.038
10min,FGNet,sunnyslope,43.01,06MAY2020:21:00:00,50.5,23.3,33,10.05,58.2,0,4.7,283,7.1,0,0.00,0.00,0.06,46.472,49.064
10min,FGNet,sunnyslope,43.01,06MAY2020:21:10:00,50.2,23.1,33,10.07,58.2,0,4.3,316.8,5.3,0,0.00,0.00,0.06,45.0356,47.768
10min,FGNet,sunnyslope,43.01,06MAY2020:21:20:00,49.9,22.8,32,10.06,58.2,0,4.3,318.1,5.8,0,0.00,0.00,0.06,44.9384,47.822
10min,FGNet,sunnyslope,43.01,06MAY2020:21:30:00,50.0,22.5,32,10.04,58.2,0,3.9,313.2,4.9,0,0.00,0.00,0.06,45.4802,48.344
10min,FGNet,sunnyslope,43.01,06MAY2020:21:40:00,50.3,22.2,31,10.04,58.2,0,4.2,333.6,5.5,0,0.00,0.00,0.06,45.1238,47.66
10min,FGNet,sunnyslope,43.01,06MAY2020:21:50:00,49.6,22.1,31,10.07,58.2,0,4.3,316.5,5.1,0,0.00,0.00,0.06,44.6486,46.94
10min,FGNet,sunnyslope,43.01,06MAY2020:22:00:00,49.4,22.1,32,10.08,58.2,0,4.3,313.7,5.7,0,0.00,0.00,0.06,44.8898,47.21
10min,FGNet,sunnyslope,43.01,06MAY2020:22:10:00,49.0,22.1,32,10.08,58.2,0,4.2,307.4,5.7,0,0.00,0.00,0.06,43.4228,45.5342
10min,FGNet,sunnyslope,43.01,06MAY2020:22:20:00,48.0,22.5,33,10.04,58.2,0,4.5,299.1,5.5,0,0.00,0.00,0.06,43.3688,45.1796
10min,FGNet,sunnyslope,43.01,06MAY2020:22:30:00,47.4,22.7,34,10.07,58.2,0,4.6,304.9,5.7,0,0.00,0.00,0.06,43.7882,46.1426
10min,FGNet,sunnyslope,43.01,06MAY2020:22:40:00,47.6,22.8,35,10.06,58.1,0,5.1,308.7,6.9,0,0.00,0.00,0.06,43.709,46.1426
10min,FGNet,sunnyslope,43.01,06MAY2020:22:50:00,47.4,23.0,36,10.04,58.1,0,5.2,295.8,6.4,0,0.00,0.00,0.06,43.8908,45.905
10min,FGNet,huston,43.02,05MAY2020:23:00:00,69.1,26.8,20,13.8,65.7,0,8.3,145.1,12.3,0,0.00,0.00,0.00,66.362,67.442
10min,FGNet,huston,43.02,05MAY2020:23:10:00,68.7,27.2,21,13.77,65.7,0,7.5,146.4,10.7,0,0.00,0.00,0.00,65.822,66.74
10min,FGNet,huston,43.02,05MAY2020:23:20:00,68.7,26.5,20,13.79,65.6,0,5.6,174.6,8.2,0,0.00,0.00,0.00,65.138,66.38
10min,FGNet,huston,43.02,05MAY2020:23:30:00,68.8,26.7,20,13.78,65.6,0,6.7,181.1,10.1,0,0.00,0.00,0.00,66.038,67.01
10min,FGNet,huston,43.02,05MAY2020:23:40:00,68.5,27.3,21,13.81,65.6,0,7.0,189.8,9.8,0,0.00,0.00,0.00,65.858,66.704
10min,FGNet,huston,43.02,05MAY2020:23:50:00,68.1,28.1,22,13.81,65.6,0,6.9,176.6,11.2,0,0.00,0.00,0.00,64.868,65.21
10min,FGNet,huston,43.02,06MAY2020:00:00:00,66.7,28.9,24,13.79,65.6,0,6.1,183.3,10.3,0,0.00,0.00,0.00,65.318,66.2
10min,FGNet,huston,43.02,06MAY2020:00:10:00,68.6,28.1,22,13.82,65.5,0,8.1,183.8,12.3,0,0.00,0.00,0.00,65.768,66.56
10min,FGNet,huston,43.02,06MAY2020:00:20:00,68.4,28.1,22,13.79,65.5,0,9.2,159.4,13.2,0,0.00,0.00,0.00,66.416,67.082
10min,FGNet,huston,43.02,06MAY2020:00:30:00,68.3,28.2,22,13.79,65.4,0,9.1,159.3,13.7,0,0.00,0.00,0.00,66.2,67.01
10min,FGNet,huston,43.02,06MAY2020:00:40:00,68.0,28.5,22,13.81,65.4,0,9.0,175.1,13.5,0,0.00,0.00,0.00,65.282,65.84
10min,FGNet,huston,43.02,06MAY2020:00:50:00,66.6,29.3,24,13.8,65.4,0,7.9,172.8,13.2,0,0.00,0.00,0.00,63.896,64.544
10min,FGNet,huston,43.02,06MAY2020:01:00:00,66.1,29.8,25,13.81,65.4,0,8.3,169.6,13.2,0,0.00,0.00,0.00,64.508,65.246
10min,FGNet,huston,43.02,06MAY2020:01:10:00,66.1,29.6,25,13.79,65.3,0,7.9,170.4,11.9,0,0.00,0.00,0.00,63.806,64.688
10min,FGNet,huston,43.02,06MAY2020:01:20:00,65.6,30.0,26,13.83,65.3,0,8.4,178.9,11.9,0,0.00,0.00,0.00,63.23,64.22
10min,FGNet,huston,43.02,06MAY2020:01:30:00,65.0,30.2,26,13.82,65.2,0,6.8,175.7,10.5,0,0.00,0.00,0.00,62.636,63.428
10min,FGNet,huston,43.02,06MAY2020:01:40:00,64.9,30.2,27,13.83,65.2,0,7.4,176.2,10.5,0,0.00,0.00,0.00,62.762,63.5
10min,FGNet,huston,43.02,06MAY2020:01:50:00,64.2,30.4,27,13.81,65.2,0,6.2,180.3,8.9,0,0.00,0.00,0.00,61.628,62.258
10min,FGNet,huston,43.02,06MAY2020:02:00:00,63.7,30.4,28,13.81,65.2,0,6.3,179.1,8.5,0,0.00,0.00,0.00,60.908,61.718
10min,FGNet,huston,43.02,06MAY2020:02:10:00,63.1,30.8,29,13.82,65.1,0,6.6,181.9,8.3,0,0.00,0.00,0.00,61.268,62.042
10min,FGNet,huston,43.02,06MAY2020:02:20:00,62.9,30.6,29,13.81,65.0,0,5.9,187.1,7.6,0,0.00,0.00,0.00,60.368,60.998
10min,FGNet,huston,43.02,06MAY2020:02:30:00,62.1,30.8,30,13.81,65.0,0,5.0,188.2,7.3,0,0.00,0.00,0.00,59.594,60.386
10min,FGNet,huston,43.02,06MAY2020:02:40:00,61.6,31.1,31,13.8,65.0,0,6.0,182.5,8.2,0,0.00,0.00,0.00,59.216,59.918
10min,FGNet,huston,43.02,06MAY2020:02:50:00,60.9,31.5,32,13.8,65.0,0,5.5,193.8,8.0,0,0.00,0.00,0.00,58.388,59.144
10min,FGNet,huston,43.02,06MAY2020:03:00:00,61.9,28.8,28,13.81,64.9,0,6.0,207.8,9.8,0,0.00,0.00,0.00,61.772,62.942
10min,FGNet,huston,43.02,06MAY2020:03:10:00,63.3,26.3,24,13.79,64.9,0,6.0,222.3,8.5,0,0.00,0.00,0.00,59.864,60.638
10min,FGNet,huston,43.02,06MAY2020:03:20:00,62.1,26.0,24,13.82,64.9,0,5.2,226.7,7.8,0,0.00,0.00,0.00,59.594,60.548
10min,FGNet,huston,43.02,06MAY2020:03:30:00,61.4,25.9,25,13.8,64.8,0,5.2,234.8,6.9,0,0.00,0.00,0.00,59.216,60.26
10min,FGNet,huston,43.02,06MAY2020:03:40:00,60.9,25.8,25,13.8,64.8,0,5.6,236.8,7.8,0,0.00,0.00,0.00,59.324,60.188
10min,FGNet,huston,43.02,06MAY2020:03:50:00,61.4,25.2,24,13.82,64.7,0,5.9,217.9,7.6,0,0.00,0.00,0.00,59.432,60.188
10min,FGNet,huston,43.02,06MAY2020:04:00:00,60.7,25.5,25,13.81,64.7,0,4.6,204.1,6.2,0,0.00,0.00,0.00,57.488,57.974
10min,FGNet,huston,43.02,06MAY2020:04:10:00,60.3,25.1,25,13.81,64.6,0,4.0,203.1,4.9,0,0.00,0.00,0.00,56.372,57.47
10min,FGNet,huston,43.02,06MAY2020:04:20:00,61.3,25.0,24,13.81,64.6,0,5.0,233,6.7,0,0.00,0.00,0.00,58.262,60.332
10min,FGNet,huston,43.02,06MAY2020:04:30:00,62.1,25.6,24,13.81,64.6,0,4.4,235.4,6.4,0,0.00,0.00,0.00,57.182,59.36
10min,FGNet,huston,43.02,06MAY2020:04:40:00,58.4,26.0,25,13.82,64.5,0,2.8,224.1,3.7,0,0.00,0.00,0.00,51.368,52.376
10min,FGNet,huston,43.02,06MAY2020:04:50:00,57.4,26.7,27,13.79,64.5,0,4.0,172.6,5.5,0,0.00,0.00,0.00,52.97,54.464
10min,FGNet,huston,43.02,06MAY2020:05:00:00,62.0,26.3,25,13.79,64.4,0,4.2,194.9,6.7,0,0.00,0.00,0.00,58.208,60.926
10min,FGNet,huston,43.02,06MAY2020:05:10:00,60.9,27.0,25,13.82,64.4,0,3.0,221.5,6.5,0,0.00,0.00,0.00,52.844,54.95
10min,FGNet,huston,43.02,06MAY2020:05:20:00,60.5,27.5,26,13.8,64.3,0,4.0,205.6,8.5,0,0.00,0.00,0.00,55.994,56.876
10min,FGNet,huston,43.02,06MAY2020:05:30:00,60.4,28.1,28,13.8,64.3,1,5.6,190.8,8.9,0,0.00,0.00,0.00,57.866,59.018
10min,FGNet,huston,43.02,06MAY2020:05:40:00,62.1,30.7,31,13.81,64.2,4,8.5,225.9,15.7,0,0.00,0.00,0.00,61.718,62.834
10min,FGNet,huston,43.02,06MAY2020:05:50:00,63.0,30.8,29,13.8,64.2,8,8.4,237.3,12.6,0,0.00,0.00,0.00,60.476,61.736
10min,FGNet,huston,43.02,06MAY2020:06:00:00,62.0,32.2,32,13.8,64.1,15,8.4,242.3,13.3,0,0.00,0.00,0.00,59.684,60.872
10min,FGNet,huston,43.02,06MAY2020:06:10:00,61.0,34.8,37,13.81,64.1,25,9.0,259.2,13.5,0,0.00,0.00,0.00,60.602,61.844
10min,FGNet,huston,43.02,06MAY2020:06:20:00,61.4,36.8,40,13.81,64.0,79,10.4,272.2,15.0,0,0.00,0.00,0.00,61.934,63.176
10min,FGNet,huston,43.02,06MAY2020:06:30:00,61.5,37.6,41,13.81,64.0,110,8.7,268.5,13.0,0,0.00,0.00,0.00,63.068,64.31
10min,FGNet,huston,43.02,06MAY2020:06:40:00,62.9,37.1,39,13.82,63.9,143,8.9,247.1,13.7,0,0.00,0.00,0.00,65.246,66.524
10min,FGNet,huston,43.02,06MAY2020:06:50:00,63.0,37.6,39,13.81,63.9,187,8.3,287.2,16.7,0,0.00,0.00,0.00,65.354,65.804
10min,FGNet,huston,43.02,06MAY2020:07:00:00,62.6,38.2,40,13.81,63.8,162,6.7,285.6,12.8,0,0.00,0.00,0.00,64.976,66.128
10min,FGNet,huston,43.02,06MAY2020:07:10:00,62.8,38.9,42,13.81,63.8,265,7.1,282.7,11.7,0,0.00,0.00,0.00,66.884,67.172
10min,FGNet,huston,43.02,06MAY2020:07:20:00,63.3,39.4,41,13.8,63.7,319,8.0,270.2,12.5,0,0.00,0.00,0.00,66.308,67.226
10min,FGNet,huston,43.02,06MAY2020:07:30:00,62.9,39.3,42,13.81,63.7,329,9.3,272.1,14.4,0,0.00,0.00,0.00,65.84,66.506
10min,FGNet,huston,43.02,06MAY2020:07:40:00,63.1,39.4,42,13.81,63.6,361,9.0,286.9,13.7,0,0.00,0.00,0.00,67.946,67.154
10min,FGNet,huston,43.02,06MAY2020:07:50:00,62.8,40.1,43,13.82,63.6,333,9.4,294.8,13.3,0,0.00,0.00,0.00,65.228,63.554
10min,FGNet,huston,43.02,06MAY2020:08:00:00,61.8,39.5,43,13.8,63.5,129,11.9,288.6,23.9,0,0.00,0.00,0.00,59.306,58.55
10min,FGNet,huston,43.02,06MAY2020:08:10:00,55.5,38.2,51,13.8,63.5,87,20.0,286.8,27.0,0,0.00,0.00,0.00,55.13,54.824
10min,FGNet,huston,43.02,06MAY2020:08:20:00,52.6,39.4,60,13.8,63.4,72,16.5,284.4,22.8,16.67,0.00,0.00,0.00,49.514,48.794
10min,FGNet,huston,43.02,06MAY2020:08:30:00,49.4,42.6,76,13.8,63.4,36,13.8,272.2,20.2,100,0.00,0.00,0.00,47.192,47.606
10min,FGNet,huston,43.02,06MAY2020:08:40:00,47.9,43.8,85,13.8,63.4,37,9.7,281.1,15.9,100,0.00,0.00,0.00,46.958,45.9572
10min,FGNet,huston,43.02,06MAY2020:08:50:00,47.7,43.9,86,13.8,63.3,51,6.7,300.8,10.3,100,0.01,0.01,0.01,47.102,45.905
10min,FGNet,huston,43.02,06MAY2020:09:00:00,47.8,44.2,87,13.79,63.3,66,3.5,288.8,6.5,100,0.00,0.01,0.01,48.956,47.21
10min,FGNet,huston,43.02,06MAY2020:09:10:00,48.9,44.8,87,13.79,63.3,125,2.8,269.3,4.9,100,0.01,0.01,0.02,50.27,50.468
10min,FGNet,huston,43.02,06MAY2020:09:20:00,50.1,44.5,82,13.81,63.3,124,5.8,264,11.0,100,0.00,0.01,0.02,50.846,51.098
10min,FGNet,huston,43.02,06MAY2020:09:30:00,50.7,43.3,76,13.79,63.2,83,7.0,259.8,9.8,100,0.01,0.02,0.03,50.81,51.188
10min,FGNet,huston,43.02,06MAY2020:09:40:00,51.4,42.2,71,13.79,63.2,165,7.3,255.7,11.4,100,0.00,0.02,0.03,53.762,53.6
10min,FGNet,huston,43.02,06MAY2020:09:50:00,52.4,41.4,67,13.8,63.2,244,7.8,251.9,12.1,100,0.00,0.02,0.03,54.266,53.924
10min,FGNet,huston,43.02,06MAY2020:10:00:00,52.9,41.7,66,13.8,63.2,269,6.7,279.8,9.6,100,0.00,0.02,0.03,55.958,55.076
10min,FGNet,huston,43.02,06MAY2020:10:10:00,54.5,43.1,67,13.8,63.2,684,6.5,285.6,9.8,100,0.00,0.00,0.03,61.844,60.476
10min,FGNet,huston,43.02,06MAY2020:10:20:00,56.3,40.9,58,13.79,63.2,793,6.8,306.3,11.9,73.33,0.01,0.01,0.04,65.12,59.738
10min,FGNet,huston,43.02,06MAY2020:10:30:00,56.3,41.9,59,13.79,63.1,842,8.2,260.5,13.9,0,0.00,0.01,0.04,67.262,60.71
10min,FGNet,huston,43.02,06MAY2020:10:40:00,55.0,41.5,61,13.8,63.1,716,10.3,274.9,15.1,0,0.00,0.01,0.04,65.858,63.554
10min,FGNet,huston,43.02,06MAY2020:10:50:00,55.3,42.1,62,13.8,63.1,834,10.5,213.3,15.9,0,0.00,0.01,0.04,67.064,62.528
10min,FGNet,huston,43.02,06MAY2020:11:00:00,55.4,41.4,61,13.81,63.1,930,10.6,262,19.1,0,0.00,0.01,0.04,60.44,57.65
10min,FGNet,huston,43.02,06MAY2020:11:10:00,56.0,39.6,55,13.79,63.0,933,11.0,264.9,16.6,0,0.00,0.00,0.04,60.26,56.786
10min,FGNet,huston,43.02,06MAY2020:11:20:00,56.2,39.8,55,13.79,63.0,916,10.4,230.2,15.3,0,0.00,0.00,0.04,61.646,58.676
10min,FGNet,huston,43.02,06MAY2020:11:30:00,56.6,38.1,51,13.79,63.0,933,10.5,277.3,16.2,0,0.00,0.00,0.04,60.98,58.172
10min,FGNet,huston,43.02,06MAY2020:11:40:00,57.1,36.8,48,13.77,63.0,943,10.7,311,16.4,0,0.00,0.00,0.04,63.518,59.864
10min,FGNet,huston,43.02,06MAY2020:11:50:00,58.1,35.8,44,13.76,63.0,954,8.2,296.1,13.9,0,0.00,0.00,0.04,64.04,59.54
10min,FGNet,huston,43.02,06MAY2020:12:00:00,58.5,36.3,44,13.76,63.0,930,6.2,187.2,11.7,0,0.00,0.00,0.04,72.5,61.88
10min,FGNet,huston,43.02,06MAY2020:12:10:00,58.2,35.1,43,13.77,63.0,946,3.7,239.6,8.2,0,0.00,0.00,0.04,93.992,64.112
10min,FGNet,huston,43.02,06MAY2020:12:20:00,58.2,34.3,41,13.76,63.0,657,3.3,171.3,6.2,0,0.00,0.00,0.04,68.378,62.042
10min,FGNet,huston,43.02,06MAY2020:12:30:00,58.0,34.7,42,13.79,63.0,253,4.9,203.8,12.8,0,0.00,0.00,0.04,62.042,59.774
10min,FGNet,huston,43.02,06MAY2020:12:40:00,58.8,31.4,36,13.77,63.0,410,5.6,287.5,12.8,0,0.00,0.00,0.04,75.38,66.452
10min,FGNet,huston,43.02,06MAY2020:12:50:00,61.4,25.7,26,13.76,63.0,990,12.0,324.7,20.5,0,0.00,0.00,0.04,80.654,68.882
10min,FGNet,huston,43.02,06MAY2020:13:00:00,61.5,25.4,26,13.77,63.1,952,12.4,306.8,16.9,0,0.00,0.00,0.04,77.846,68
10min,FGNet,huston,43.02,06MAY2020:13:10:00,61.6,24.6,25,13.76,63.1,949,12.1,312.6,18.9,0,0.00,0.00,0.04,81.392,69.512
10min,FGNet,huston,43.02,06MAY2020:13:20:00,61.0,23.8,24,13.74,63.2,941,12.6,307.1,18.0,0,0.00,0.00,0.04,78.44,68.144
10min,FGNet,huston,43.02,06MAY2020:13:30:00,61.3,25.0,25,13.74,63.2,931,11.8,305.7,17.6,0,0.00,0.00,0.04,78.926,67.568
10min,FGNet,huston,43.02,06MAY2020:13:40:00,61.5,26.5,27,13.75,63.2,918,11.0,276.1,19.3,0,0.00,0.00,0.04,74.192,64.94
10min,FGNet,huston,43.02,06MAY2020:13:50:00,61.1,25.0,25,13.75,63.3,913,11.7,286.1,19.1,0,0.00,0.00,0.04,76.19,65.606
10min,FGNet,huston,43.02,06MAY2020:14:00:00,60.6,23.5,24,13.73,63.3,902,12.7,241.1,23.9,0,0.00,0.00,0.04,77.702,67.298
10min,FGNet,huston,43.02,06MAY2020:14:10:00,61.0,24.4,25,13.73,63.4,889,11.9,215.1,16.4,0,0.00,0.00,0.04,77.45,67.226
10min,FGNet,huston,43.02,06MAY2020:14:20:00,61.5,24.2,24,13.73,63.4,876,11.9,309.7,18.7,0,0.00,0.00,0.04,77.954,68.216
10min,FGNet,huston,43.02,06MAY2020:14:30:00,61.6,24.3,24,13.73,63.5,860,10.6,279.9,18.5,0,0.00,0.00,0.04,76.748,68.288
10min,FGNet,huston,43.02,06MAY2020:14:40:00,61.3,23.6,24,13.72,63.6,842,12.5,242.2,19.6,0,0.00,0.00,0.04,77.306,66.092
10min,FGNet,huston,43.02,06MAY2020:14:50:00,61.4,23.7,24,13.71,63.6,826,11.9,237.3,19.8,0,0.00,0.00,0.04,72.212,65.03
10min,FGNet,huston,43.02,06MAY2020:15:00:00,61.3,23.2,23,13.74,63.7,809,12.3,285.5,21.2,0,0.00,0.00,0.04,73.238,65.57
10min,FGNet,huston,43.02,06MAY2020:15:10:00,61.4,22.6,23,13.73,63.8,788,12.0,203.9,18.7,0,0.00,0.00,0.04,75.866,68.198
10min,FGNet,huston,43.02,06MAY2020:15:20:00,61.6,22.3,22,13.73,63.8,766,12.6,248.4,20.2,0,0.00,0.00,0.04,79.61,69.152
10min,FGNet,huston,43.02,06MAY2020:15:30:00,61.4,22.2,22,13.72,63.9,744,11.3,260.3,19.3,0,0.00,0.00,0.04,74.606,66.254
10min,FGNet,huston,43.02,06MAY2020:15:40:00,61.6,22.5,23,13.69,63.9,719,10.4,193.5,16.6,0,0.00,0.00,0.04,77.504,67.46
10min,FGNet,huston,43.02,06MAY2020:15:50:00,62.2,23.0,23,13.71,64.0,697,10.4,258.5,16.9,0,0.00,0.00,0.04,77.45,69.188
10min,FGNet,huston,43.02,06MAY2020:16:00:00,62.1,22.1,22,13.71,64.1,672,10.4,282.1,17.1,0,0.00,0.00,0.04,75.29,67.136
10min,FGNet,huston,43.02,06MAY2020:16:10:00,62.5,22.6,22,13.69,64.1,646,9.7,274.9,18.5,0,0.00,0.00,0.04,75.506,66.956
