10min,FGNet,sunnyslope,43.01,25SEP2020:00:20:00,55.3,43.2,60,10.81,62.24,0,4.4,286.6,6.0,0,0.00,0.00,0.00,52.178,53.654
10min,FGNet,sunnyslope,43.01,25SEP2020:00:30:00,54.6,42.7,60,10.82,62.222,0,5.1,276.7,7.4,0,0.00,0.00,0.00,51.818,53.654
10min,FGNet,sunnyslope,43.01,25SEP2020:00:40:00,54.0,43.8,64,10.78,62.222,0,4.6,274.5,6.4,0,0.00,0.00,0.00,49.712,51.278
10min,FGNet,sunnyslope,43.01,25SEP2020:00:50:00,52.5,44.4,69,10.78,62.204,0,5.1,272.2,7.3,0,0.00,0.00,0.00,49.01,50.45
10min,FGNet,sunnyslope,43.01,25SEP2020:01:00:00,51.6,45.7,76,10.79,62.168,0,5.2,229.2,6.5,0,0.00,0.00,0.00,48.452,49.874
10min,FGNet,sunnyslope,43.01,25SEP2020:01:10:00,51.0,46.1,80,10.78,62.15,0,5.0,249.2,6.0,0,0.00,0.00,0.00,48.002,49.298
10min,FGNet,sunnyslope,43.01,25SEP2020:01:20:00,50.8,45.6,78,10.82,62.132,0,5.3,247.6,6.9,0,0.00,0.00,0.00,47.516,49.046
10min,FGNet,sunnyslope,43.01,25SEP2020:01:30:00,50.8,44.5,75,10.8,62.114,0,5.1,225,6.4,0,0.00,0.00,0.00,47.03,48.614
10min,FGNet,sunnyslope,43.01,25SEP2020:01:40:00,50.3,43.4,73,10.78,62.096,0,5.4,241.7,6.4,0,0.00,0.00,0.00,47.102,48.542
10min,FGNet,sunnyslope,43.01,25SEP2020:01:50:00,50.3,42.4,70,10.82,62.078,0,5.3,223.7,6.0,0,0.00,0.00,0.00,47.21,48.686
10min,FGNet,sunnyslope,43.01,25SEP2020:02:00:00,50.7,41.7,67,10.81,62.06,0,5.4,231.4,6.4,0,0.00,0.00,0.00,47.408,48.884
10min,FGNet,sunnyslope,43.01,25SEP2020:02:10:00,50.9,41.2,64,10.81,62.024,0,5.6,237,6.7,0,0.00,0.00,0.00,47.948,49.388
10min,FGNet,sunnyslope,43.01,25SEP2020:02:20:00,51.3,40.8,63,10.8,61.988,0,5.7,239.9,6.9,0,0.00,0.00,0.00,47.858,49.262
10min,FGNet,sunnyslope,43.01,25SEP2020:02:30:00,50.7,40.3,62,10.81,61.952,0,4.9,241.1,6.0,0,0.00,0.00,0.00,47.66,49.1
10min,FGNet,sunnyslope,43.01,25SEP2020:02:40:00,50.5,39.5,60,10.8,61.952,0,4.5,279,5.3,0,0.00,0.00,0.00,47.858,49.064
10min,FGNet,sunnyslope,43.01,25SEP2020:02:50:00,50.8,39.1,58,10.81,61.916,0,4.6,241,5.5,0,0.00,0.00,0.00,47.768,48.902
10min,FGNet,sunnyslope,43.01,25SEP2020:03:00:00,50.5,38.7,58,10.82,61.898,0,4.3,212.4,5.7,0,0.00,0.00,0.00,48.02,49.154
10min,FGNet,sunnyslope,43.01,25SEP2020:03:10:00,50.4,38.5,57,10.81,61.88,0,4.3,227.6,4.9,0,0.00,0.00,0.00,47.534,48.704
10min,FGNet,sunnyslope,43.01,25SEP2020:03:20:00,50.5,38.8,58,10.81,61.862,0,4.4,273.6,5.1,0,0.00,0.00,0.00,49.37,50.126
10min,FGNet,sunnyslope,43.01,25SEP2020:03:30:00,51.7,38.7,56,10.83,61.826,0,3.9,297.1,4.9,0,0.00,0.00,0.00,51.116,51.908
10min,FGNet,sunnyslope,43.01,25SEP2020:03:40:00,52.4,38.3,53,10.82,61.826,0,3.2,287.8,3.7,0,0.00,0.00,0.00,50.666,51.368
10min,FGNet,sunnyslope,43.01,25SEP2020:03:50:00,51.9,38.0,52,10.81,61.79,0,3.0,299.1,3.9,0,0.00,0.00,0.00,50.306,51.242
10min,FGNet,sunnyslope,43.01,25SEP2020:04:00:00,53.1,37.6,51,10.82,61.754,0,3.2,314.7,3.9,0,0.00,0.00,0.00,51.584,52.376
10min,FGNet,sunnyslope,43.01,25SEP2020:04:10:00,53.5,37.8,51,10.84,61.736,0,3.2,317.7,4.2,0,0.00,0.00,0.00,52.358,53.222
10min,FGNet,sunnyslope,43.01,25SEP2020:04:20:00,53.9,37.8,51,10.81,61.7,0,3.7,323.8,4.6,0,0.00,0.00,0.00,52.61,53.546
10min,FGNet,sunnyslope,43.01,25SEP2020:04:30:00,54.0,37.8,52,10.8,61.682,0,4.2,332.8,5.7,0,0.00,0.00,0.00,52.196,53.078
10min,FGNet,sunnyslope,43.01,25SEP2020:04:40:00,53.8,38.2,54,10.8,61.646,0,3.5,329,4.8,0,0.00,0.00,0.00,52.196,53.114
10min,FGNet,sunnyslope,43.01,25SEP2020:04:50:00,53.5,38.3,55,10.8,61.628,0,2.3,274.2,3.7,0,0.00,0.00,0.00,50.63,51.872
10min,FGNet,sunnyslope,43.01,25SEP2020:05:00:00,51.7,40.5,63,10.81,61.592,0,2.8,78.81,3.9,0,0.00,0.00,0.00,49.262,50.216
10min,FGNet,sunnyslope,43.01,25SEP2020:05:10:00,50.7,40.9,68,10.83,61.574,0,3.4,62.33,4.4,0,0.00,0.00,0.00,47.876,49.226
10min,FGNet,sunnyslope,43.01,25SEP2020:05:20:00,49.9,40.5,69,10.8,61.52,0,2.7,56.87,3.5,0,0.00,0.00,0.00,47.192,48.578
10min,FGNet,sunnyslope,43.01,25SEP2020:05:30:00,49.9,40.1,67,10.8,61.502,0,2.0,45.25,2.8,0,0.00,0.00,0.00,48.992,49.838
10min,FGNet,sunnyslope,43.01,25SEP2020:05:40:00,50.5,40.4,67,10.8,61.484,0,2.8,45.54,3.1,0,0.00,0.00,0.00,49.028,49.892
10min,FGNet,sunnyslope,43.01,25SEP2020:05:50:00,50.1,40.8,69,10.8,61.448,0,0.9,79,2.3,0,0.00,0.00,0.00,47.912,49.226
10min,FGNet,sunnyslope,43.01,25SEP2020:06:00:00,49.8,40.8,69,10.8,61.43,0,1.4,106.8,2.8,0,0.00,0.00,0.00,47.804,49.28
10min,FGNet,sunnyslope,43.01,25SEP2020:06:10:00,50.0,40.7,68,10.83,61.412,0,1.9,113.2,3.3,0,0.00,0.00,0.00,47.39,49.73
10min,FGNet,sunnyslope,43.01,25SEP2020:06:20:00,50.5,41.1,67,10.82,61.358,0,0.8,115.6,3.0,0,0.00,0.00,0.00,48.668,49.82
10min,FGNet,sunnyslope,43.01,25SEP2020:06:30:00,51.2,41.9,68,10.83,61.322,1,0.8,122.8,2.8,0,0.00,0.00,0.00,49.46,51.116
10min,FGNet,sunnyslope,43.01,25SEP2020:06:40:00,51.8,42.6,68,10.82,61.322,3,1.8,134.5,3.1,0,0.00,0.00,0.00,49.856,50.936
10min,FGNet,sunnyslope,43.01,25SEP2020:06:50:00,50.9,42.8,69,10.81,61.286,8,2.3,163.1,3.3,0,0.00,0.00,0.00,49.208,49.964
10min,FGNet,sunnyslope,43.01,25SEP2020:07:00:00,50.7,42.7,69,10.8,61.268,17,2.5,154.4,3.3,0,0.00,0.00,0.00,49.784,50.648
10min,FGNet,sunnyslope,43.01,25SEP2020:07:10:00,51.6,42.3,67,10.83,61.25,14,0.9,172,2.4,0,0.00,0.00,0.00,49.892,50.522
10min,FGNet,sunnyslope,43.01,25SEP2020:07:20:00,51.4,42.8,69,10.83,61.196,23,1.9,209.8,2.8,0,0.00,0.00,0.00,51.746,51.656
10min,FGNet,sunnyslope,43.01,25SEP2020:07:30:00,51.7,43.5,70,10.82,61.178,28,0.0,220.1,1.4,0,0.00,0.00,0.00,51.422,51.53
10min,FGNet,sunnyslope,43.01,25SEP2020:07:40:00,51.6,45.4,77,10.79,61.142,77,0.0,229.4,0.0,0,0.00,0.00,0.00,56.84,54.824
10min,FGNet,sunnyslope,43.01,25SEP2020:07:50:00,52.2,44.5,75,10.81,61.124,116,1.4,201,3.3,0,0.00,0.00,0.00,63.698,59.486
10min,FGNet,sunnyslope,43.01,25SEP2020:08:00:00,54.1,44.1,70,10.8,61.106,206,2.6,201.2,3.3,0,0.00,0.00,0.00,69.296,63.86
10min,FGNet,sunnyslope,43.01,25SEP2020:08:10:00,55.6,43.9,65,10.8,61.088,183,2.4,213.4,3.5,0,0.00,0.00,0.00,66.002,62.87
10min,FGNet,sunnyslope,43.01,25SEP2020:08:20:00,56.8,45.3,67,10.81,61.052,299,2.3,222.5,3.5,0,0.00,0.00,0.00,77.882,68.99
10min,FGNet,sunnyslope,43.01,25SEP2020:08:30:00,58.1,43.0,58,10.81,61.034,291,2.9,187.9,4.8,0,0.00,0.00,0.00,66.578,60.494
10min,FGNet,sunnyslope,43.01,25SEP2020:08:40:00,57.6,42.7,57,10.8,61.016,177,2.0,196.5,3.7,0,0.00,0.00,0.00,64.454,61.268
10min,FGNet,sunnyslope,43.01,25SEP2020:08:50:00,57.7,44.0,61,10.79,60.998,187,1.0,217.2,2.3,0,0.00,0.00,0.00,67.424,62.438
10min,FGNet,sunnyslope,43.01,25SEP2020:09:00:00,58.8,41.3,54,10.82,60.962,259,2.2,147.4,4.0,0,0.00,0.00,0.00,69.152,62.744
10min,FGNet,sunnyslope,43.01,25SEP2020:09:10:00,59.0,41.9,55,10.81,60.944,234,2.6,132.6,4.2,0,0.00,0.00,0.00,67.118,61.772
10min,FGNet,sunnyslope,43.01,25SEP2020:09:20:00,59.4,41.4,53,10.82,60.908,241,3.1,121.8,4.4,0,0.00,0.00,0.00,68.396,62.816
10min,FGNet,sunnyslope,43.01,25SEP2020:09:30:00,60.2,40.4,50,10.82,60.89,272,3.0,116.9,4.2,0,0.00,0.00,0.00,70.124,64.112
10min,FGNet,sunnyslope,43.01,25SEP2020:09:40:00,61.4,41.7,51,10.82,60.872,397,3.8,114.1,5.8,0,0.00,0.00,0.00,78.476,68.396
10min,FGNet,sunnyslope,43.01,25SEP2020:09:50:00,62.7,42.2,49,10.82,60.854,433,4.6,108.9,6.5,0,0.00,0.00,0.00,75.92,66.902
10min,FGNet,sunnyslope,43.01,25SEP2020:10:00:00,63.0,42.4,49,10.81,60.836,451,4.7,101.6,6.9,0,0.00,0.00,0.00,76.19,68.414
10min,FGNet,sunnyslope,43.01,25SEP2020:10:10:00,63.7,42.9,49,10.83,60.818,520,4.9,110.1,7.1,0,0.00,0.00,0.00,80.474,70.61
10min,FGNet,sunnyslope,43.01,25SEP2020:10:20:00,63.8,42.3,47,10.79,60.818,429,5.6,109.6,8.2,0,0.00,0.00,0.00,75.506,68.198
10min,FGNet,sunnyslope,43.01,25SEP2020:10:30:00,63.9,40.2,44,10.82,60.8,484,6.6,115.9,8.9,0,0.00,0.00,0.00,81.698,72.482
10min,FGNet,sunnyslope,43.01,25SEP2020:10:40:00,65.1,40.0,42,10.8,60.782,589,5.9,114.7,8.0,0,0.00,0.00,0.00,78.89,70.772
10min,FGNet,sunnyslope,43.01,25SEP2020:10:50:00,65.5,39.4,40,10.82,60.764,586,6.0,110.6,8.3,0,0.00,0.00,0.00,82.166,72.338
10min,FGNet,sunnyslope,43.01,25SEP2020:11:00:00,66.0,40.2,41,10.82,60.728,573,5.1,106.6,7.1,0,0.00,0.00,0.00,84.164,73.976
10min,FGNet,sunnyslope,43.01,25SEP2020:11:10:00,66.1,41.3,42,10.81,60.728,574,5.2,117.9,8.2,0,0.00,0.00,0.00,82.022,72.608
10min,FGNet,sunnyslope,43.01,25SEP2020:11:20:00,66.5,42.0,43,10.77,60.71,605,5.9,100.9,8.2,0,0.00,0.00,0.00,79.538,71.996
10min,FGNet,sunnyslope,43.01,25SEP2020:11:30:00,67.1,43.0,44,10.81,60.71,601,5.9,111.2,8.7,0,0.00,0.00,0.00,84.902,75.452
10min,FGNet,sunnyslope,43.01,25SEP2020:11:40:00,67.7,43.5,44,10.79,60.692,619,6.0,110.9,8.7,0,0.00,0.00,0.00,82.22,73.256
10min,FGNet,sunnyslope,43.01,25SEP2020:11:50:00,68.3,43.6,43,10.77,60.71,647,6.7,108.1,9.1,0,0.00,0.00,0.00,81.23,72.338
10min,FGNet,sunnyslope,43.01,25SEP2020:12:00:00,68.8,43.9,42,10.78,60.692,553,5.8,104.8,8.5,0,0.00,0.00,0.00,79.088,72.59
10min,FGNet,sunnyslope,43.01,25SEP2020:12:10:00,69.0,44.4,42,10.78,60.71,471,5.2,106.7,8.0,0,0.00,0.00,0.00,78.926,73.256
10min,FGNet,sunnyslope,43.01,25SEP2020:12:20:00,69.2,45.0,43,10.79,60.71,331,3.8,103.7,6.2,0,0.00,0.00,0.00,76.838,72.23
10min,FGNet,sunnyslope,43.01,25SEP2020:12:30:00,69.4,44.6,42,10.79,60.728,265,3.9,101.3,6.2,0,0.00,0.00,0.00,76.622,71.978
10min,FGNet,sunnyslope,43.01,25SEP2020:12:40:00,69.7,44.5,41,10.8,60.728,252,3.6,116.5,5.5,0,0.00,0.00,0.00,75.974,71.834
10min,FGNet,sunnyslope,43.01,25SEP2020:12:50:00,70.1,44.6,41,10.78,60.746,259,3.0,124.9,4.4,0,0.00,0.00,0.00,78.476,73.184
10min,FGNet,sunnyslope,43.01,25SEP2020:13:00:00,70.5,44.3,40,10.76,60.764,266,1.7,125.6,3.5,0,0.00,0.00,0.00,78.062,72.842
10min,FGNet,sunnyslope,43.01,25SEP2020:13:10:00,70.8,44.0,38,10.77,60.782,211,1.2,133.6,3.3,0,0.00,0.00,0.00,78.584,74.48
10min,FGNet,sunnyslope,43.01,25SEP2020:13:20:00,70.9,46.6,42,10.76,60.8,283,1.5,204.6,3.0,0,0.00,0.00,0.00,84.056,76.676
10min,FGNet,sunnyslope,43.01,25SEP2020:13:30:00,72.2,45.5,39,10.78,60.818,349,2.5,214.1,5.5,0,0.00,0.00,0.00,83.696,78.044
10min,FGNet,sunnyslope,43.01,25SEP2020:13:40:00,72.5,45.3,38,10.75,60.836,330,3.6,246.3,6.0,0,0.00,0.00,0.00,82.454,77.432
10min,FGNet,sunnyslope,43.01,25SEP2020:13:50:00,71.8,44.6,38,10.75,60.854,229,3.6,255.5,7.4,0,0.00,0.00,0.00,76.352,73.562
10min,FGNet,sunnyslope,43.01,25SEP2020:14:00:00,70.4,44.3,38,10.76,60.872,152,3.1,262.5,5.1,0,0.00,0.00,0.00,75.146,73.022
10min,FGNet,sunnyslope,43.01,25SEP2020:14:10:00,70.0,46.0,42,10.75,60.89,140,1.4,258.2,2.8,0,0.00,0.00,0.00,75.74,73.022
10min,FGNet,sunnyslope,43.01,25SEP2020:14:20:00,69.6,48.1,45,10.76,60.926,148,1.8,310.9,3.3,0,0.00,0.00,0.00,74.336,72.302
10min,FGNet,sunnyslope,43.01,25SEP2020:14:30:00,69.8,46.1,42,10.75,60.962,143,3.0,326.5,5.8,0,0.00,0.00,0.00,73.094,71.366
10min,FGNet,sunnyslope,43.01,25SEP2020:14:40:00,69.2,46.0,43,10.75,60.98,132,4.8,283.6,7.3,0,0.00,0.00,0.00,71.726,70.034
10min,FGNet,sunnyslope,43.01,25SEP2020:14:50:00,68.9,46.3,44,10.74,60.998,119,7.1,199.3,10.7,0,0.00,0.00,0.00,70.916,69.926
10min,FGNet,sunnyslope,43.01,25SEP2020:15:00:00,69.0,46.4,44,10.75,61.034,137,7.3,117.9,10.7,0,0.00,0.00,0.00,71.528,70.106
10min,FGNet,sunnyslope,43.01,25SEP2020:15:10:00,69.0,47.4,46,10.75,61.07,156,6.9,100.9,9.8,0,0.00,0.00,0.00,71.672,70.07
10min,FGNet,sunnyslope,43.01,25SEP2020:15:20:00,68.5,46.9,45,10.74,61.106,136,7.0,100.8,10.5,0,0.00,0.00,0.00,70.268,68.9
10min,FGNet,sunnyslope,43.01,25SEP2020:15:30:00,68.0,47.0,47,10.76,61.124,129,6.5,129.6,10.1,0,0.00,0.00,0.00,70.646,69.242
10min,FGNet,sunnyslope,43.01,25SEP2020:15:40:00,68.4,46.5,45,10.73,61.142,186,7.4,113.2,9.8,0,0.00,0.00,0.00,72.644,70.322
10min,FGNet,sunnyslope,43.01,25SEP2020:15:50:00,68.6,45.5,43,10.74,61.178,176,7.0,105.6,9.1,0,0.00,0.00,0.00,71.618,69.764
10min,FGNet,sunnyslope,43.01,25SEP2020:16:00:00,68.3,44.7,42,10.75,61.214,136,5.6,151.4,8.5,0,0.00,0.00,0.00,70.466,69.332
10min,FGNet,sunnyslope,43.01,25SEP2020:16:10:00,68.0,44.6,42,10.74,61.25,95,5.4,114.2,8.2,0,0.00,0.00,0.00,69.152,68.324
10min,FGNet,sunnyslope,43.01,25SEP2020:16:20:00,67.4,45.2,44,10.73,61.286,93,4.9,107.4,6.5,0,0.00,0.00,0.00,69.332,68.414
10min,FGNet,sunnyslope,43.01,25SEP2020:16:30:00,67.1,45.0,44,10.74,61.304,90,4.3,174.4,6.2,0,0.00,0.00,0.00,68.558,67.766
10min,FGNet,sunnyslope,43.01,25SEP2020:16:40:00,67.0,44.6,43,10.72,61.322,68,4.7,116.4,6.5,0,0.00,0.00,0.00,67.208,66.668
10min,FGNet,sunnyslope,43.01,25SEP2020:16:50:00,66.6,43.8,42,10.73,61.34,50,4.7,161.5,6.9,0,0.00,0.00,0.00,66.722,66.812
10min,FGNet,sunnyslope,43.01,25SEP2020:17:00:00,66.6,43.8,43,10.75,61.394,59,3.8,44.11,6.7,0,0.00,0.00,0.00,66.884,66.416
10min,FGNet,sunnyslope,43.01,25SEP2020:17:10:00,66.7,44.1,43,10.73,61.43,75,2.9,46.86,4.8,0,0.00,0.00,0.00,67.514,67.226
10min,FGNet,sunnyslope,43.01,25SEP2020:17:20:00,67.2,42.9,41,10.72,61.448,59,2.9,56.49,4.4,0,0.00,0.00,0.00,67.19,66.992
10min,FGNet,sunnyslope,43.01,25SEP2020:17:30:00,66.8,43.8,42,10.72,61.466,58,3.1,118.2,4.2,0,0.00,0.00,0.00,66.452,66.524
10min,FGNet,sunnyslope,43.01,25SEP2020:17:40:00,65.8,44.4,44,10.73,61.502,31,1.8,155.2,3.7,0,0.00,0.00,0.00,64.562,63.95
10min,FGNet,sunnyslope,43.01,25SEP2020:17:50:00,65.2,45.1,45,10.72,61.52,23,2.8,150.3,4.4,0,0.00,0.00,0.00,63.932,64.472
10min,FGNet,sunnyslope,43.01,25SEP2020:18:00:00,64.3,46.2,48,10.72,61.556,16,3.0,184.3,4.4,0,0.00,0.00,0.00,63.284,63.914
10min,FGNet,sunnyslope,43.01,25SEP2020:18:10:00,64.1,46.5,50,10.72,61.574,8,3.2,193,4.9,0,0.00,0.00,0.00,62.348,62.942
10min,FGNet,sunnyslope,43.01,25SEP2020:18:20:00,62.4,46.9,52,10.72,61.61,7,2.6,225.8,3.3,0,0.00,0.00,0.00,60.818,61.088
10min,FGNet,sunnyslope,43.01,25SEP2020:18:30:00,62.5,45.3,49,10.71,61.628,2,2.6,218.9,3.3,0,0.00,0.00,0.00,61.304,62.852
10min,FGNet,sunnyslope,43.01,25SEP2020:18:40:00,63.5,45.1,48,10.71,61.628,1,3.5,189.2,4.0,0,0.00,0.00,0.00,61.736,62.654
10min,FGNet,sunnyslope,43.01,25SEP2020:18:50:00,63.6,43.6,45,10.71,61.646,0,2.9,177.9,3.3,0,0.00,0.00,0.00,59.612,62.294
10min,FGNet,sunnyslope,43.01,25SEP2020:19:00:00,63.7,42.5,42,10.72,61.682,0,2.2,167.5,2.8,0,0.00,0.00,0.00,58.28,62.024
10min,FGNet,sunnyslope,43.01,25SEP2020:19:10:00,63.2,41.7,40,10.71,61.7,0,0.0,177.1,1.5,0,0.00,0.00,0.00,58.28,60.62
10min,FGNet,sunnyslope,43.01,25SEP2020:19:20:00,63.2,41.6,40,10.7,61.718,0,0.5,182.2,3.0,0,0.00,0.00,0.00,59.198,61.646
10min,FGNet,sunnyslope,43.01,25SEP2020:19:30:00,63.1,41.9,41,10.72,61.736,0,1.8,242.7,3.1,0,0.00,0.00,0.00,58.424,61.97
10min,FGNet,sunnyslope,43.01,25SEP2020:19:40:00,64.0,42.6,41,10.71,61.754,0,2.9,346.5,4.0,0,0.00,0.00,0.00,61.178,62.024
10min,FGNet,sunnyslope,43.01,25SEP2020:19:50:00,61.8,46.0,53,10.72,61.754,0,3.9,332.5,5.3,0,0.00,0.00,0.00,59.612,60.152
10min,FGNet,sunnyslope,43.01,25SEP2020:20:00:00,60.9,48.1,60,10.71,61.772,0,1.3,310.7,4.9,0,0.00,0.00,0.00,57.452,58.91
10min,FGNet,sunnyslope,43.01,25SEP2020:20:10:00,60.7,48.2,60,10.73,61.79,0,3.1,314,5.5,55,0.00,0.00,0.00,56.066,55.274
10min,FGNet,sunnyslope,43.01,25SEP2020:20:20:00,58.8,49.9,68,10.71,61.808,0,3.5,329.7,5.5,100,0.00,0.00,0.00,55.148,54.302
10min,FGNet,sunnyslope,43.01,25SEP2020:20:30:00,58.6,48.6,66,10.73,61.826,0,2.4,149.7,3.1,100,0.00,0.00,0.00,54.986,53.924
10min,FGNet,sunnyslope,43.01,25SEP2020:20:40:00,58.7,47.7,60,10.73,61.826,0,1.4,168.1,3.0,100,0.01,0.01,0.01,55.166,54.392
10min,FGNet,sunnyslope,43.01,25SEP2020:20:50:00,58.2,47.9,61,10.73,61.826,0,0.7,218,3.5,100,0.00,0.01,0.01,55.04,54.284
10min,FGNet,sunnyslope,43.01,25SEP2020:21:00:00,58.3,48.2,63,10.72,61.826,0,1.0,183.6,3.7,100,0.00,0.01,0.01,54.698,54.122
10min,FGNet,sunnyslope,43.01,25SEP2020:21:10:00,58.2,47.3,60,10.72,61.826,0,0.0,74.75,1.2,100,0.00,0.00,0.01,54.5,53.636
10min,FGNet,sunnyslope,43.01,25SEP2020:21:20:00,58.1,48.1,63,10.75,61.844,0,0.0,182.4,0.0,100,0.00,0.00,0.01,54.662,53.636
10min,FGNet,sunnyslope,43.01,25SEP2020:21:30:00,57.9,48.7,64,10.72,61.844,0,1.5,196.3,4.4,100,0.00,0.00,0.01,55.022,54.284
10min,FGNet,sunnyslope,43.01,25SEP2020:21:40:00,57.8,49.8,69,10.72,61.844,0,1.9,185.5,4.6,100,0.01,0.01,0.02,54.914,54.626
10min,FGNet,sunnyslope,43.01,25SEP2020:21:50:00,58.0,50.5,72,10.73,61.862,0,2.0,207.4,4.0,100,0.00,0.01,0.02,55.4,55.13
10min,FGNet,sunnyslope,43.01,25SEP2020:22:00:00,57.9,51.3,74,10.73,61.862,0,3.5,180,4.0,100,0.00,0.01,0.02,55.346,54.896
10min,FGNet,sunnyslope,43.01,25SEP2020:22:10:00,58.0,51.7,77,10.7,61.862,0,3.4,190.2,5.5,100,0.00,0.00,0.02,55.346,55.112
10min,FGNet,sunnyslope,43.01,25SEP2020:22:20:00,57.5,52.0,78,10.74,61.862,0,0.9,136.9,3.1,100,0.00,0.00,0.02,55.4,55.184
10min,FGNet,sunnyslope,43.01,25SEP2020:22:30:00,57.5,52.3,79,10.71,61.862,0,1.6,37.4,3.9,100,0.00,0.00,0.02,55.526,55.31
10min,FGNet,sunnyslope,43.01,25SEP2020:22:40:00,57.3,53.2,84,10.73,61.862,0,1.4,195.5,3.9,100,0.00,0.00,0.02,55.688,55.562
10min,FGNet,sunnyslope,43.01,25SEP2020:22:50:00,57.6,52.6,81,10.71,61.862,0,2.0,125.4,3.5,100,0.01,0.01,0.03,55.67,55.652
10min,FGNet,sunnyslope,43.01,25SEP2020:23:00:00,57.9,53.5,83,10.72,61.862,0,1.5,150.8,3.7,100,0.00,0.01,0.03,56.21,56.264
10min,FGNet,sunnyslope,43.01,25SEP2020:23:10:00,58.2,53.8,82,10.71,61.862,0,2.9,173.8,3.5,100,0.00,0.00,0.03,56.3,56.21
10min,FGNet,sunnyslope,43.01,25SEP2020:23:20:00,58.0,53.8,82,10.72,61.862,0,3.6,169.4,5.3,100,0.00,0.00,0.03,56.444,56.246
10min,FGNet,sunnyslope,43.01,25SEP2020:23:30:00,58.5,53.3,81,10.71,61.844,0,4.7,195.8,7.4,100,0.01,0.01,0.04,55.778,55.346
10min,FGNet,sunnyslope,43.01,25SEP2020:23:40:00,58.9,51.8,75,10.72,61.844,0,5.0,237.7,8.3,100,0.00,0.01,0.04,55.85,55.346
10min,FGNet,sunnyslope,43.01,25SEP2020:23:50:00,59.1,52.0,75,10.71,61.844,0,6.6,243.4,10.8,100,0.00,0.01,0.04,56.732,56.156
10min,FGNet,huston,43.02,24SEP2020:23:00:00,55.5,45.7,65,14.12,62.87,0,4.7,271.3,5.7,0,0.00,0.00,0.00,52.826,54.14
10min,FGNet,huston,43.02,24SEP2020:23:10:00,54.7,45.4,68,14.12,62.87,0,4.7,293,6.0,0,0.00,0.00,0.00,52.79,54.068
10min,FGNet,huston,43.02,24SEP2020:23:20:00,54.9,46.1,70,14.14,62.87,0,4.0,297.5,5.7,0,0.00,0.00,0.00,51.584,52.808
10min,FGNet,huston,43.02,24SEP2020:23:30:00,54.8,45.7,69,14.11,62.87,0,4.0,303.5,5.8,0,0.00,0.00,0.00,52.97,55.004
10min,FGNet,huston,43.02,24SEP2020:23:40:00,56.0,44.8,64,14.13,62.87,0,4.7,305.7,5.7,0,0.00,0.00,0.00,53.636,55.094
10min,FGNet,huston,43.02,24SEP2020:23:50:00,55.9,44.5,63,14.14,62.87,0,4.5,307.8,5.8,0,0.00,0.00,0.00,53.132,54.302
10min,FGNet,huston,43.02,25SEP2020:00:00:00,55.9,43.8,62,14.1,62.87,0,4.9,310.5,6.7,0,0.00,0.00,0.00,53.06,54.032
10min,FGNet,huston,43.02,25SEP2020:00:10:00,55.2,43.0,62,14.12,62.852,0,4.6,305.7,6.2,0,0.00,0.00,0.00,52.07,53.348
10min,FGNet,huston,43.02,25SEP2020:00:20:00,54.6,42.3,61,14.11,62.852,0,4.4,304.6,5.7,0,0.00,0.00,0.00,51.98,53.294
10min,FGNet,huston,43.02,25SEP2020:00:30:00,54.0,41.7,61,14.12,62.834,0,4.0,306,5.3,0,0.00,0.00,0.00,50.666,52.124
10min,FGNet,huston,43.02,25SEP2020:00:40:00,53.4,41.6,62,14.12,62.852,0,4.1,301.1,4.9,0,0.00,0.00,0.00,50.738,52.286
10min,FGNet,huston,43.02,25SEP2020:00:50:00,53.7,41.7,62,14.12,62.816,0,4.4,299.7,5.5,0,0.00,0.00,0.00,50.936,52.43
10min,FGNet,huston,43.02,25SEP2020:01:00:00,53.2,41.2,62,14.12,62.816,0,3.7,289.6,4.9,0,0.00,0.00,0.00,49.55,51.044
10min,FGNet,huston,43.02,25SEP2020:01:10:00,51.3,40.6,63,14.11,62.816,0,3.5,252.7,4.8,0,0.00,0.00,0.00,49.046,50.63
10min,FGNet,huston,43.02,25SEP2020:01:20:00,52.2,39.4,60,14.12,62.798,0,4.6,273.2,6.0,0,0.00,0.00,0.00,49.19,50.432
10min,FGNet,huston,43.02,25SEP2020:01:30:00,51.2,39.5,61,14.09,62.798,0,4.2,281.5,5.3,0,0.00,0.00,0.00,48.56,49.712
10min,FGNet,huston,43.02,25SEP2020:01:40:00,50.2,39.4,63,14.09,62.78,0,4.0,290.6,4.6,0,0.00,0.00,0.00,47.534,48.758
10min,FGNet,huston,43.02,25SEP2020:01:50:00,50.0,39.2,64,14.09,62.78,0,4.2,295.3,5.1,0,0.00,0.00,0.00,48.002,49.37
10min,FGNet,huston,43.02,25SEP2020:02:00:00,50.7,38.9,62,14.09,62.762,0,4.1,287.3,4.9,0,0.00,0.00,0.00,48.74,50.018
10min,FGNet,huston,43.02,25SEP2020:02:10:00,50.5,39.0,62,14.11,62.744,0,4.1,283.1,5.1,0,0.00,0.00,0.00,48.038,49.514
10min,FGNet,huston,43.02,25SEP2020:02:20:00,50.1,39.0,63,14.1,62.726,0,4.0,277.3,4.9,0,0.00,0.00,0.00,48.29,49.46
10min,FGNet,huston,43.02,25SEP2020:02:30:00,50.4,38.9,61,14.09,62.69,0,4.1,277.8,5.1,0,0.00,0.00,0.00,48.254,49.352
