10min,FGNet,westmtsouth,42.32,29FEB2020:06:50:00,37.4,18.1,46,23.19,35.1,0,5.2,239.5,8.9,0,0.00,0.00,0.00,35.7404,36.5432
10min,FGNet,westmtsouth,42.32,29FEB2020:07:00:00,37.6,17.8,45,23.17,35.1,3,6.3,235.5,9.2,0,0.00,0.00,0.00,36.7988,37.4054
10min,FGNet,westmtsouth,42.32,29FEB2020:07:10:00,38.3,17.9,44,23.19,35.1,6,6.6,207.6,11.9,0,0.00,0.00,0.00,36.8168,37.6808
10min,FGNet,westmtsouth,42.32,29FEB2020:07:20:00,38.8,17.7,43,23.18,35.0,12,5.0,207.5,9.2,0,0.00,0.00,0.00,37.3658,38.1902
10min,FGNet,westmtsouth,42.32,29FEB2020:07:30:00,40.1,17.5,40,23.17,35.0,24,3.2,172.8,7.3,0,0.00,0.00,0.00,40.2386,40.595
10min,FGNet,westmtsouth,42.32,29FEB2020:07:40:00,41.3,17.6,38,23.16,35.0,31,3.8,219,6.7,0,0.00,0.00,0.00,40.7534,40.9712
10min,FGNet,westmtsouth,42.32,29FEB2020:07:50:00,40.9,18.3,40,23.17,34.9,38,4.8,238.8,8.0,0,0.00,0.00,0.00,41.117,41.0972
10min,FGNet,westmtsouth,42.32,29FEB2020:08:00:00,40.9,18.1,40,23.19,34.9,53,7.3,202.4,11.0,0,0.00,0.00,0.00,41.5238,41.1674
10min,FGNet,westmtsouth,42.32,29FEB2020:08:10:00,41.5,18.3,40,23.17,34.9,88,6.2,172.2,9.4,0,0.00,0.00,0.00,43.9304,43.2716
10min,FGNet,westmtsouth,42.32,29FEB2020:08:20:00,42.7,18.2,38,23.17,34.9,124,5.5,189.1,8.3,0,0.00,0.00,0.00,46.1408,44.6504
10min,FGNet,westmtsouth,42.32,29FEB2020:08:30:00,43.1,18.8,38,23.16,34.9,135,4.4,232.6,7.3,0,0.00,0.00,0.00,44.483,44.1626
10min,FGNet,westmtsouth,42.32,29FEB2020:08:40:00,42.7,19.1,39,23.17,34.9,89,6.1,201.1,11.0,0,0.00,0.00,0.00,44.1518,43.5704
10min,FGNet,westmtsouth,42.32,29FEB2020:08:50:00,42.8,19.0,39,23.18,34.9,102,5.2,205.7,9.1,0,0.00,0.00,0.00,46.2578,44.4668
10min,FGNet,westmtsouth,42.32,29FEB2020:09:00:00,43.7,19.4,38,23.19,34.9,115,2.7,208.4,7.3,0,0.00,0.00,0.00,47.84,46.418
10min,FGNet,westmtsouth,42.32,29FEB2020:09:10:00,45.0,18.9,36,23.15,34.9,146,6.8,193.9,11.2,0,0.00,0.00,0.00,48.452,47.012
10min,FGNet,westmtsouth,42.32,29FEB2020:09:20:00,45.5,19.7,36,23.15,34.8,180,6.4,195.4,9.9,0,0.00,0.00,0.00,50.072,48.092
10min,FGNet,westmtsouth,42.32,29FEB2020:09:30:00,46.8,19.5,34,23.19,34.8,182,6.0,202.1,10.3,0,0.00,0.00,0.00,50.198,49.1
10min,FGNet,westmtsouth,42.32,29FEB2020:09:40:00,47.8,19.3,33,23.17,34.8,271,7.0,199.2,12.6,0,0.00,0.00,0.00,55.004,52.034
10min,FGNet,westmtsouth,42.32,29FEB2020:09:50:00,49.2,19.9,32,23.13,34.8,364,8.0,211.1,14.6,0,0.00,0.00,0.00,55.976,53.672
10min,FGNet,westmtsouth,42.32,29FEB2020:10:00:00,49.8,19.2,30,23.19,34.8,382,9.7,211.7,14.4,0,0.00,0.00,0.00,53.672,52.106
10min,FGNet,westmtsouth,42.32,29FEB2020:10:10:00,49.7,18.5,29,23.17,34.8,301,10.0,224.5,14.8,0,0.00,0.00,0.00,53.96,51.89
10min,FGNet,westmtsouth,42.32,29FEB2020:10:20:00,51.0,17.8,28,23.19,34.8,336,8.8,214.2,14.1,0,0.00,0.00,0.00,56.966,54.158
10min,FGNet,westmtsouth,42.32,29FEB2020:10:30:00,52.3,17.4,26,23.17,34.7,321,7.6,222.8,14.8,0,0.00,0.00,0.00,59.594,56.03
10min,FGNet,westmtsouth,42.32,29FEB2020:10:40:00,53.5,17.0,24,23.2,34.7,343,7.1,232.7,12.5,0,0.00,0.00,0.00,61.466,57.812
10min,FGNet,westmtsouth,42.32,29FEB2020:10:50:00,54.3,18.5,25,23.16,34.7,356,5.7,200.5,9.4,0,0.00,0.00,0.00,62.168,59.036
10min,FGNet,westmtsouth,42.32,29FEB2020:11:00:00,53.1,19.0,26,23.17,34.7,247,7.9,184,14.1,0,0.00,0.00,0.00,58.532,55.022
10min,FGNet,westmtsouth,42.32,29FEB2020:11:10:00,51.6,19.9,29,23.16,34.7,265,9.0,200,15.1,0,0.00,0.00,0.00,57.218,54.5
10min,FGNet,westmtsouth,42.32,29FEB2020:11:20:00,51.8,20.0,29,23.14,34.7,225,7.8,205.5,16.4,0,0.00,0.00,0.00,56.21,54.032
10min,FGNet,westmtsouth,42.32,29FEB2020:11:30:00,52.0,20.5,29,23.19,34.7,195,7.4,202.8,12.3,0,0.00,0.00,0.00,55.868,53.906
10min,FGNet,westmtsouth,42.32,29FEB2020:11:40:00,52.5,19.6,28,23.16,34.7,175,11.2,199.5,19.3,0,0.00,0.00,0.00,55.4,54.068
10min,FGNet,westmtsouth,42.32,29FEB2020:11:50:00,53.1,18.4,26,23.18,34.7,184,11.4,192.3,18.0,0,0.00,0.00,0.00,56.084,54.752
10min,FGNet,westmtsouth,42.32,29FEB2020:12:00:00,53.3,18.4,25,23.15,34.7,181,11.4,196.2,16.7,0,0.00,0.00,0.00,56.084,54.752
10min,FGNet,westmtsouth,42.32,29FEB2020:12:10:00,53.9,18.0,25,23.18,34.8,212,12.3,195.6,20.7,0,0.00,0.00,0.00,57.02,55.562
10min,FGNet,westmtsouth,42.32,29FEB2020:12:20:00,54.3,17.9,24,23.18,34.8,244,13.4,191,21.6,0,0.00,0.00,0.00,58.478,56.642
10min,FGNet,westmtsouth,42.32,29FEB2020:12:30:00,54.7,18.2,24,23.17,34.8,257,13.1,195.4,19.8,0,0.00,0.00,0.00,58.568,56.912
10min,FGNet,westmtsouth,42.32,29FEB2020:12:40:00,55.0,18.3,24,23.15,34.8,262,14.1,184.2,21.8,0,0.00,0.00,0.00,59.72,57.524
10min,FGNet,westmtsouth,42.32,29FEB2020:12:50:00,55.8,19.0,24,23.17,34.8,385,14.0,191.8,19.1,0,0.00,0.00,0.00,61.664,60.188
10min,FGNet,westmtsouth,42.32,29FEB2020:13:00:00,57.1,19.7,24,23.18,34.9,450,12.8,201.2,18.9,0,0.00,0.00,0.00,61.7,59.864
10min,FGNet,westmtsouth,42.32,29FEB2020:13:10:00,57.1,19.4,23,23.15,34.8,445,14.8,201.9,20.7,0,0.00,0.00,0.00,62.78,60.53
10min,FGNet,westmtsouth,42.32,29FEB2020:13:20:00,57.4,19.7,23,23.16,34.9,334,12.6,193.3,20.3,0,0.00,0.00,0.00,61.664,59.81
10min,FGNet,westmtsouth,42.32,29FEB2020:13:30:00,57.7,19.8,23,23.19,34.9,349,12.9,196.3,21.8,0,0.00,0.00,0.00,63.014,61.052
10min,FGNet,westmtsouth,42.32,29FEB2020:13:40:00,58.5,20.1,23,23.16,35.0,492,14.4,189.9,19.8,0,0.00,0.00,0.00,64.652,62.942
10min,FGNet,westmtsouth,42.32,29FEB2020:13:50:00,58.8,20.6,23,23.16,35.0,481,14.2,205.4,20.3,0,0.00,0.00,0.00,62.69,61.592
10min,FGNet,westmtsouth,42.32,29FEB2020:14:00:00,58.4,20.7,23,23.17,35.1,373,13.1,207.5,19.6,0,0.00,0.00,0.00,62.762,62.132
10min,FGNet,westmtsouth,42.32,29FEB2020:14:10:00,57.6,20.2,23,23.16,35.1,261,14.0,205.4,20.5,0,0.00,0.00,0.00,60.098,59.198
10min,FGNet,westmtsouth,42.32,29FEB2020:14:20:00,57.4,20.4,24,23.16,35.1,243,12.4,203.1,19.8,0,0.00,0.00,0.00,59.162,58.604
10min,FGNet,westmtsouth,42.32,29FEB2020:14:30:00,57.7,20.3,24,23.15,35.2,317,11.2,204.6,16.4,0,0.00,0.00,0.00,64.094,62.168
10min,FGNet,westmtsouth,42.32,29FEB2020:14:40:00,59.6,21.1,23,23.17,35.3,533,10.9,208.8,17.3,0,0.00,0.00,0.00,65.264,64.526
10min,FGNet,westmtsouth,42.32,29FEB2020:14:50:00,59.8,20.7,22,23.16,35.3,497,11.2,203.3,18.0,0,0.00,0.00,0.00,68.144,66.722
10min,FGNet,westmtsouth,42.32,29FEB2020:15:00:00,59.9,20.7,22,23.19,35.3,410,11.7,214,21.4,0,0.00,0.00,0.00,65.93,64.76
10min,FGNet,westmtsouth,42.32,29FEB2020:15:10:00,60.0,21.1,23,23.16,35.4,498,12.2,203.2,16.6,0,0.00,0.00,0.00,65.336,63.086
10min,FGNet,westmtsouth,42.32,29FEB2020:15:20:00,59.7,20.5,22,23.14,35.5,384,11.1,205.2,16.2,0,0.00,0.00,0.00,63.536,62.366
10min,FGNet,westmtsouth,42.32,29FEB2020:15:30:00,60.2,20.6,22,23.15,35.5,532,11.4,199.1,18.9,0,0.00,0.00,0.00,67.298,65.984
10min,FGNet,westmtsouth,42.32,29FEB2020:15:40:00,59.5,20.2,22,23.18,35.6,224,9.7,211.6,14.4,0,0.00,0.00,0.00,60.188,59.828
10min,FGNet,westmtsouth,42.32,29FEB2020:15:50:00,58.1,20.2,23,23.12,35.6,126,9.0,212.7,12.5,0,0.00,0.00,0.00,59.738,58.766
10min,FGNet,westmtsouth,42.32,29FEB2020:16:00:00,57.9,20.1,23,23.18,35.7,126,9.5,213.6,13.3,0,0.00,0.00,0.00,59.63,58.676
10min,FGNet,westmtsouth,42.32,29FEB2020:16:10:00,58.0,20.2,23,23.15,35.7,108,7.5,227.9,12.6,0,0.00,0.00,0.00,59.198,58.568
10min,FGNet,westmtsouth,42.32,29FEB2020:16:20:00,57.7,20.1,23,23.15,35.8,91,10.6,239.3,18.5,0,0.00,0.00,0.00,57.866,57.668
10min,FGNet,westmtsouth,42.32,29FEB2020:16:30:00,56.6,21.0,25,23.13,35.8,65,12.1,268.3,17.1,0,0.00,0.00,0.00,56.048,56.102
10min,FGNet,westmtsouth,42.32,29FEB2020:16:40:00,55.8,21.7,26,23.16,35.9,78,10.6,277.3,16.0,0,0.00,0.00,0.00,57.308,56.786
10min,FGNet,westmtsouth,42.32,29FEB2020:16:50:00,56.0,22.3,27,23.16,36.0,155,9.6,285,14.1,0,0.00,0.00,0.00,58.928,58.1
10min,FGNet,westmtsouth,42.32,29FEB2020:17:00:00,55.9,22.3,27,23.14,36.0,118,8.5,283,13.3,0,0.00,0.00,0.00,56.03,56.066
10min,FGNet,westmtsouth,42.32,29FEB2020:17:10:00,55.3,22.3,28,23.14,36.1,75,6.9,287.1,11.0,0,0.00,0.00,0.00,55.346,55.292
10min,FGNet,westmtsouth,42.32,29FEB2020:17:20:00,55.0,22.3,28,23.15,36.1,56,5.8,277.4,8.7,0,0.00,0.00,0.00,54.32,54.626
10min,FGNet,westmtsouth,42.32,29FEB2020:17:30:00,54.6,22.2,28,23.14,36.2,42,7.0,267.6,10.8,0,0.00,0.00,0.00,54.158,54.446
10min,FGNet,westmtsouth,42.32,29FEB2020:17:40:00,55.0,21.6,27,23.12,36.3,28,7.8,279.8,14.2,0,0.00,0.00,0.00,53.78,54.41
10min,FGNet,westmtsouth,42.32,29FEB2020:17:50:00,54.3,21.7,28,23.15,36.3,16,5.5,242.8,8.3,0,0.00,0.00,0.00,52.178,53.276
10min,FGNet,westmtsouth,42.32,29FEB2020:18:00:00,54.2,21.6,28,23.14,36.4,8,5.4,239.4,8.5,0,0.00,0.00,0.00,51.908,53.222
10min,FGNet,westmtsouth,42.32,29FEB2020:18:10:00,53.6,21.4,28,23.16,36.5,4,4.6,232.5,7.4,0,0.00,0.00,0.00,51.26,52.52
10min,FGNet,westmtsouth,42.32,29FEB2020:18:20:00,53.3,21.3,28,23.14,36.5,1,5.4,246.4,6.5,0,0.00,0.00,0.00,51.134,52.394
10min,FGNet,westmtsouth,42.32,29FEB2020:18:30:00,52.9,22.2,30,23.15,36.5,0,5.8,227.2,9.9,0,0.00,0.00,0.00,51.404,52.178
10min,FGNet,westmtsouth,42.32,29FEB2020:18:40:00,53.1,23.7,32,23.12,36.6,0,6.8,212.2,12.8,0,0.00,0.00,0.00,51.566,52.286
10min,FGNet,westmtsouth,42.32,29FEB2020:18:50:00,53.2,25.6,34,23.12,36.6,0,11.6,204,18.4,0,0.00,0.00,0.00,51.728,52.268
10min,FGNet,westmtsouth,42.32,29FEB2020:19:00:00,52.6,27.1,37,23.11,36.6,0,11.3,195.8,17.1,0,0.00,0.00,0.00,51.602,52.124
10min,FGNet,westmtsouth,42.32,29FEB2020:19:10:00,52.4,26.7,37,23.13,36.7,0,9.0,196.5,13.5,0,0.00,0.00,0.00,50.576,51.332
10min,FGNet,westmtsouth,42.32,29FEB2020:19:20:00,52.1,26.7,37,23.13,36.7,0,8.1,195.7,14.1,0,0.00,0.00,0.00,50.504,51.116
10min,FGNet,westmtsouth,42.32,29FEB2020:19:30:00,51.9,26.8,38,23.13,36.8,0,9.0,180.6,13.5,0,0.00,0.00,0.00,50.432,50.936
10min,FGNet,westmtsouth,42.32,29FEB2020:19:40:00,51.7,27.1,38,23.13,36.8,0,8.0,181,11.6,0,0.00,0.00,0.00,49.352,50.378
10min,FGNet,westmtsouth,42.32,29FEB2020:19:50:00,51.5,26.9,38,23.15,36.9,0,7.7,177.6,11.7,0,0.00,0.00,0.00,50.054,50.684
10min,FGNet,westmtsouth,42.32,29FEB2020:20:00:00,51.3,26.6,38,23.14,36.9,0,7.7,188.1,10.3,0,0.00,0.00,0.00,49.802,50.396
10min,FGNet,westmtsouth,42.32,29FEB2020:20:10:00,50.9,26.7,39,23.14,36.9,0,8.2,204.9,12.1,0,0.00,0.00,0.00,49.694,50.324
10min,FGNet,westmtsouth,42.32,29FEB2020:20:20:00,51.5,26.1,37,23.15,36.9,0,8.6,204.7,11.9,0,0.00,0.00,0.00,50.342,50.864
10min,FGNet,westmtsouth,42.32,29FEB2020:20:30:00,51.8,26.1,37,23.14,36.9,0,9.5,201.9,13.0,0,0.00,0.00,0.00,50.306,50.972
10min,FGNet,westmtsouth,42.32,29FEB2020:20:40:00,51.3,26.2,37,23.14,37.0,0,7.6,197.7,10.1,0,0.00,0.00,0.00,48.956,49.64
10min,FGNet,westmtsouth,42.32,29FEB2020:20:50:00,50.1,26.4,39,23.15,37.0,0,7.2,195.5,10.5,0,0.00,0.00,0.00,48.29,49.028
10min,FGNet,westmtsouth,42.32,29FEB2020:21:00:00,50.0,26.3,40,23.15,37.0,0,8.0,194.9,11.4,0,0.00,0.00,0.00,48.434,49.244
10min,FGNet,westmtsouth,42.32,29FEB2020:21:10:00,50.3,26.1,39,23.17,37.1,0,8.4,196.8,12.5,0,0.00,0.00,0.00,48.902,49.532
10min,FGNet,westmtsouth,42.32,29FEB2020:21:20:00,49.9,26.1,39,23.13,37.1,0,7.5,208.3,10.3,0,0.00,0.00,0.00,47.39,48.506
10min,FGNet,westmtsouth,42.32,29FEB2020:21:30:00,49.6,26.0,39,23.15,37.1,0,7.8,199.1,11.7,0,0.00,0.00,0.00,47.066,48.092
10min,FGNet,westmtsouth,42.32,29FEB2020:21:40:00,48.9,25.3,39,23.12,37.1,0,8.1,195.1,12.1,0,0.00,0.00,0.00,46.616,47.678
10min,FGNet,westmtsouth,42.32,29FEB2020:21:50:00,48.6,25.2,40,23.14,37.1,0,7.3,204.6,10.3,0,0.00,0.00,0.00,45.1238,46.76
10min,FGNet,westmtsouth,42.32,29FEB2020:22:00:00,48.3,25.0,40,23.14,37.2,0,6.0,198.8,8.3,0,0.00,0.00,0.00,45.4676,46.886
10min,FGNet,westmtsouth,42.32,29FEB2020:22:10:00,48.9,24.4,38,23.14,37.2,0,6.1,197.7,9.6,0,0.00,0.00,0.00,45.9518,47.534
10min,FGNet,westmtsouth,42.32,29FEB2020:22:20:00,50.1,24.0,36,23.15,37.2,0,7.5,201.9,14.1,0,0.00,0.00,0.00,47.57,48.884
10min,FGNet,westmtsouth,42.32,29FEB2020:22:30:00,50.1,24.6,36,23.11,37.2,0,8.6,201.4,12.1,0,0.00,0.00,0.00,46.922,48.326
10min,FGNet,westmtsouth,42.32,29FEB2020:22:40:00,49.0,25.0,38,23.16,37.2,0,6.2,209.6,8.9,0,0.00,0.00,0.00,44.915,47.012
10min,FGNet,westmtsouth,42.32,29FEB2020:22:50:00,48.9,24.5,38,23.11,37.2,0,6.2,202.7,10.1,0,0.00,0.00,0.00,45.842,47.03
10min,FGNet,westmtsouth,42.32,29FEB2020:23:00:00,46.6,25.3,42,23.12,37.2,0,8.2,194.2,11.2,0,0.00,0.00,0.00,43.9178,44.6774
10min,FGNet,westmtsouth,42.32,29FEB2020:23:10:00,46.3,25.4,44,23.12,37.2,0,8.7,199.5,13.0,0,0.00,0.00,0.00,45.5828,46.418
10min,FGNet,westmtsouth,42.32,29FEB2020:23:20:00,48.4,24.6,40,23.13,37.3,0,9.9,204.9,14.6,0,0.00,0.00,0.00,48.11,49.01
10min,FGNet,westmtsouth,42.32,29FEB2020:23:30:00,50.2,24.1,36,23.12,37.3,0,10.2,215,15.9,0,0.00,0.00,0.00,48.182,49.226
10min,FGNet,westmtsouth,42.32,29FEB2020:23:40:00,50.2,24.1,36,23.12,37.3,0,10.3,213.9,16.2,0,0.00,0.00,0.00,46.1282,47.732
10min,FGNet,westmtsouth,42.32,29FEB2020:23:50:00,49.1,24.3,37,23.12,37.3,0,9.3,211.7,14.1,0,0.00,0.00,0.00,47.498,48.776
10min,FGNet,santaeast,42.33,29FEB2020:00:00:00,35.1,17.2,42,30.08,35.9,0,2.6,203,5.7,0,0.00,0.00,0.00,34.214,34.9232
10min,FGNet,santaeast,42.33,29FEB2020:00:10:00,37.1,16.4,37,30.08,36.1,0,2.8,196.9,4.8,0,0.00,0.00,0.00,34.628,36.2426
10min,FGNet,santaeast,42.33,29FEB2020:00:20:00,35.2,16.8,41,30.06,36.0,0,2.2,225.4,4.8,0,0.00,0.00,0.00,33.7226,35.159
10min,FGNet,santaeast,42.33,29FEB2020:00:30:00,35.9,17.0,42,30.08,35.8,0,3.2,220.8,5.5,0,0.00,0.00,0.00,34.5686,36.0662
10min,FGNet,santaeast,42.33,29FEB2020:00:40:00,36.8,16.8,40,30.07,35.7,0,3.0,218.4,6.0,0,0.00,0.00,0.00,34.115,35.2778
10min,FGNet,santaeast,42.33,29FEB2020:00:50:00,35.3,17.2,42,30.08,35.7,0,2.4,223,4.4,0,0.00,0.00,0.00,33.0134,34.0952
10min,FGNet,santaeast,42.33,29FEB2020:01:00:00,35.4,16.9,42,30.08,35.7,0,2.7,197.5,5.5,0,0.00,0.00,0.00,34.1744,35.7494
10min,FGNet,santaeast,42.33,29FEB2020:01:10:00,36.0,16.3,39,30.07,35.8,0,2.5,177.3,4.4,0,0.00,0.00,0.00,33.683,34.7054
10min,FGNet,santaeast,42.33,29FEB2020:01:20:00,37.8,15.9,37,30.07,35.6,0,2.4,130.9,6.2,0,0.00,0.00,0.00,39.0704,39.7436
10min,FGNet,santaeast,42.33,29FEB2020:01:30:00,37.8,16.3,37,30.07,35.7,0,1.9,87.8,4.8,0,0.00,0.00,0.00,35.141,36.1652
10min,FGNet,santaeast,42.33,29FEB2020:01:40:00,35.7,16.6,41,30.08,35.9,0,1.6,197.3,5.1,0,0.00,0.00,0.00,34.3724,35.0024
10min,FGNet,santaeast,42.33,29FEB2020:01:50:00,35.5,16.3,40,30.07,35.9,0,0.7,229.9,3.3,0,0.00,0.00,0.00,34.412,36.1058
10min,FGNet,santaeast,42.33,29FEB2020:02:00:00,35.5,16.5,41,30.07,35.8,0,1.0,261.1,2.4,0,0.00,0.00,0.00,32.8964,34.3526
10min,FGNet,santaeast,42.33,29FEB2020:02:10:00,34.7,17.2,44,30.06,35.7,0,2.0,214.1,3.3,0,0.00,0.00,0.00,32.0522,33.1736
10min,FGNet,santaeast,42.33,29FEB2020:02:20:00,33.3,17.1,44,30.05,35.8,0,0.6,196.8,3.1,0,0.00,0.00,0.00,31.8542,32.2862
10min,FGNet,santaeast,42.33,29FEB2020:02:30:00,34.6,16.4,42,30.07,35.7,0,3.0,137.9,4.2,0,0.00,0.00,0.00,34.7882,34.7882
10min,FGNet,santaeast,42.33,29FEB2020:02:40:00,34.3,16.4,40,30.07,35.8,0,1.4,134.8,4.2,0,0.00,0.00,0.00,32.0972,33.6902
10min,FGNet,santaeast,42.33,29FEB2020:02:50:00,33.9,16.3,40,30.06,35.8,0,1.1,141.2,4.0,0,0.00,0.00,0.00,31.7246,33.3968
10min,FGNet,santaeast,42.33,29FEB2020:03:00:00,33.1,16.1,41,30.05,35.6,0,0.0,135.9,1.4,0,0.00,0.00,0.00,30.1298,32.63
10min,FGNet,santaeast,42.33,29FEB2020:03:10:00,32.9,16.1,40,30.07,35.7,0,0.0,106.1,0.0,0,0.00,0.00,0.00,31.4888,33.8306
10min,FGNet,santaeast,42.33,29FEB2020:03:20:00,33.9,16.0,41,30.06,35.6,0,1.0,132.2,3.3,0,0.00,0.00,0.00,32.1188,32.8082
10min,FGNet,santaeast,42.33,29FEB2020:03:30:00,33.8,16.4,44,30.07,35.6,0,2.4,118.4,3.9,0,0.00,0.00,0.00,30.407,31.154
10min,FGNet,santaeast,42.33,29FEB2020:03:40:00,33.0,16.3,45,30.07,35.9,0,2.1,133.5,4.8,0,0.00,0.00,0.00,33.125,34.1888
10min,FGNet,santaeast,42.33,29FEB2020:03:50:00,35.1,16.4,43,30.06,35.7,0,4.3,131.7,6.2,0,0.00,0.00,0.00,34.8206,34.7612
10min,FGNet,santaeast,42.33,29FEB2020:04:00:00,36.1,16.4,41,30.07,35.8,0,2.4,158.3,4.4,0,0.00,0.00,0.00,32.423,34.2716
10min,FGNet,santaeast,42.33,29FEB2020:04:10:00,35.4,16.5,42,30.07,35.6,0,1.5,184.5,4.8,0,0.00,0.00,0.00,33.4256,33.9368
10min,FGNet,santaeast,42.33,29FEB2020:04:20:00,35.0,16.3,42,30.08,35.7,0,2.4,163.6,5.7,0,0.00,0.00,0.00,32.3834,33.5642
10min,FGNet,santaeast,42.33,29FEB2020:04:30:00,32.4,16.8,46,30.06,35.8,0,1.5,271.1,4.2,0,0.00,0.00,0.00,29.939,31.5734
10min,FGNet,santaeast,42.33,29FEB2020:04:40:00,32.3,17.1,48,30.06,35.5,0,2.3,197.5,5.5,0,0.00,0.00,0.00,30.6482,31.4942
10min,FGNet,santaeast,42.33,29FEB2020:04:50:00,31.7,16.8,44,30.06,35.5,0,0.9,207.8,3.7,0,0.00,0.00,0.00,27.473,29.1524
10min,FGNet,santaeast,42.33,29FEB2020:05:00:00,30.1,16.7,48,30.06,35.7,0,0.8,113.9,3.5,0,0.00,0.00,0.00,27.6908,29.273
10min,FGNet,santaeast,42.33,29FEB2020:05:10:00,30.5,16.7,48,30.06,35.6,0,0.8,183.7,4.2,0,0.00,0.00,0.00,28.6412,30.2594
10min,FGNet,santaeast,42.33,29FEB2020:05:20:00,30.8,16.6,47,30.05,35.6,0,1.0,153.1,3.5,0,0.00,0.00,0.00,29.0552,31.1054
10min,FGNet,santaeast,42.33,29FEB2020:05:30:00,31.4,16.6,45,30.07,35.6,0,0.0,178.7,1.2,0,0.00,0.00,0.00,30.3782,30.6734
10min,FGNet,santaeast,42.33,29FEB2020:05:40:00,31.8,17.0,49,30.05,35.7,0,2.5,200.6,5.8,0,0.00,0.00,0.00,30.8102,32.7002
10min,FGNet,santaeast,42.33,29FEB2020:05:50:00,33.0,17.3,46,30.06,35.8,0,1.4,209.6,4.0,0,0.00,0.00,0.00,31.2836,32.72
10min,FGNet,santaeast,42.33,29FEB2020:06:00:00,33.1,17.3,44,30.05,35.7,0,1.2,185.1,3.9,0,0.00,0.00,0.00,32.7992,33.4886
10min,FGNet,santaeast,42.33,29FEB2020:06:10:00,34.8,17.0,42,30.06,35.7,0,2.2,173.2,4.9,0,0.00,0.00,0.00,32.8586,33.8234
10min,FGNet,santaeast,42.33,29FEB2020:06:20:00,33.7,17.2,45,30.11,35.6,0,1.2,209.5,6.4,0,0.00,0.00,0.00,34.6496,34.925
10min,FGNet,santaeast,42.33,29FEB2020:06:30:00,34.5,17.4,44,30.16,35.6,0,1.5,210.9,4.4,0,0.00,0.00,0.00,32.918,33.8234
10min,FGNet,santaeast,42.33,29FEB2020:06:40:00,38.5,17.4,40,30.18,35.6,0,4.0,167.1,7.8,0,0.00,0.00,0.00,38.3414,38.975
10min,FGNet,santaeast,42.33,29FEB2020:06:50:00,40.5,17.7,37,30.18,35.7,0,1.7,225,5.7,0,0.00,0.00,0.00,37.8626,38.9912
10min,FGNet,santaeast,42.33,29FEB2020:07:00:00,37.8,18.3,42,30.16,35.5,3,3.1,173.4,10.5,0,0.00,0.00,0.00,34.0916,35.5874
10min,FGNet,santaeast,42.33,29FEB2020:07:10:00,37.1,17.9,44,30.15,35.5,7,1.6,181.1,7.3,0,0.00,0.00,0.00,37.7564,38.0534
10min,FGNet,santaeast,42.33,29FEB2020:07:20:00,37.1,18.2,44,30.14,35.5,13,2.6,111.2,5.5,0,0.00,0.00,0.00,36.3722,36.806
10min,FGNet,santaeast,42.33,29FEB2020:07:30:00,36.7,17.9,44,30.15,35.5,27,0.7,190.7,3.3,0,0.00,0.00,0.00,37.0382,37.1372
10min,FGNet,santaeast,42.33,29FEB2020:07:40:00,39.6,17.9,41,30.14,35.5,35,2.3,207,5.3,0,0.00,0.00,0.00,41.1584,41.2592
10min,FGNet,santaeast,42.33,29FEB2020:07:50:00,40.4,18.6,39,30.14,35.4,39,2.2,223.4,6.2,0,0.00,0.00,0.00,39.9236,40.2026
10min,FGNet,santaeast,42.33,29FEB2020:08:00:00,39.7,19.0,42,30.13,35.5,54,2.4,205.3,6.7,0,0.00,0.00,0.00,41.198,40.8578
10min,FGNet,santaeast,42.33,29FEB2020:08:10:00,40.4,18.9,42,30.12,35.3,89,2.3,206.8,5.1,0,0.00,0.00,0.00,43.4516,42.8684
10min,FGNet,santaeast,42.33,29FEB2020:08:20:00,42.1,19.5,41,30.14,35.5,132,3.0,202.8,5.1,0,0.00,0.00,0.00,48.218,46.3802
10min,FGNet,santaeast,42.33,29FEB2020:08:30:00,45.1,19.1,36,30.13,35.5,161,1.9,202.4,7.3,0,0.00,0.00,0.00,49.712,48.074
10min,FGNet,santaeast,42.33,29FEB2020:08:40:00,44.4,21.2,39,30.14,35.5,105,4.8,152.5,8.0,0,0.00,0.00,0.00,45.4748,44.726
10min,FGNet,santaeast,42.33,29FEB2020:08:50:00,42.8,21.7,43,30.12,35.5,104,1.1,238.3,4.0,0,0.00,0.00,0.00,46.0976,45.5072
10min,FGNet,santaeast,42.33,29FEB2020:09:00:00,43.9,20.5,39,30.13,35.5,117,1.0,185.2,4.0,0,0.00,0.00,0.00,47.48,46.337
10min,FGNet,santaeast,42.33,29FEB2020:09:10:00,46.6,19.1,34,30.11,35.4,158,4.6,200.5,8.2,0,0.00,0.00,0.00,50.936,50.216
10min,FGNet,santaeast,42.33,29FEB2020:09:20:00,47.5,19.0,32,30.13,35.4,187,4.2,182.1,8.0,0,0.00,0.00,0.00,53.87,51.62
10min,FGNet,santaeast,42.33,29FEB2020:09:30:00,47.7,19.8,33,30.13,35.4,201,0.6,143,4.8,0,0.00,0.00,0.00,54.05,52.322
10min,FGNet,santaeast,42.33,29FEB2020:09:40:00,48.4,20.3,33,30.13,35.4,250,6.0,196,10.1,0,0.00,0.00,0.00,56.066,53.618
10min,FGNet,santaeast,42.33,29FEB2020:09:50:00,49.7,20.6,32,30.12,35.5,409,7.1,228.3,12.5,0,0.00,0.00,0.00,59.504,55.04
