10min,FGNet,huston,43.02,05SEP2020:11:10:00,81.9,50.6,35,13.06,68.522,651,3.2,122,4.8,0,0.00,0.00,0.00,89.186,84.938
10min,FGNet,huston,43.02,05SEP2020:11:20:00,82.7,53.1,37,13.07,68.522,667,3.6,127.8,5.7,0,0.00,0.00,0.00,89.978,86.378
10min,FGNet,huston,43.02,05SEP2020:11:30:00,83.8,52.4,35,13.04,68.522,684,3.4,148.4,5.1,0,0.00,0.00,0.00,93.29,87.476
10min,FGNet,huston,43.02,05SEP2020:11:40:00,85.0,51.6,33,13.05,68.504,697,2.6,140.1,4.2,0,0.00,0.00,0.00,96.134,89.942
10min,FGNet,huston,43.02,05SEP2020:11:50:00,85.8,53.1,33,13.04,68.504,715,3.5,142.4,5.7,0,0.00,0.00,0.00,93.776,89.942
10min,FGNet,huston,43.02,05SEP2020:12:00:00,86.4,52.3,32,13.03,68.486,721,3.5,164.8,4.6,0,0.00,0.00,0.00,102.272,91.238
10min,FGNet,huston,43.02,05SEP2020:12:10:00,87.2,52.6,31,13.03,68.486,728,3.0,115.2,3.9,0,0.00,0.00,0.00,114.746,92.39
10min,FGNet,huston,43.02,05SEP2020:12:20:00,87.4,54.0,32,13.04,68.486,735,3.2,49.93,4.9,0,0.00,0.00,0.00,112.262,94.91
10min,FGNet,huston,43.02,05SEP2020:12:30:00,88.0,53.7,32,13.05,68.468,745,3.0,103.4,5.3,0,0.00,0.00,0.00,117.662,99.896
10min,FGNet,huston,43.02,05SEP2020:12:40:00,88.7,51.1,28,13.02,68.486,747,3.9,141.1,5.7,0,0.00,0.00,0.00,113.54,100.202
10min,FGNet,huston,43.02,05SEP2020:12:50:00,89.4,52.2,29,13,68.468,751,3.7,152.3,5.5,0,0.00,0.00,0.00,114.98,101.714
10min,FGNet,huston,43.02,05SEP2020:13:00:00,89.8,50.5,26,13.03,68.468,751,2.9,122,4.6,0,0.00,0.00,0.00,122.162,100.13
10min,FGNet,huston,43.02,05SEP2020:13:10:00,90.1,54.7,31,13,68.468,742,2.8,163.3,4.2,0,0.00,0.00,0.00,120.146,104.288
10min,FGNet,huston,43.02,05SEP2020:13:20:00,89.6,56.8,33,13.01,68.468,734,3.1,121.7,5.7,0,0.00,0.00,0.00,116.042,97.916
10min,FGNet,huston,43.02,05SEP2020:13:30:00,89.7,57.4,34,12.98,68.486,730,2.9,204,5.3,0,0.00,0.00,0.00,115.502,97.43
10min,FGNet,huston,43.02,05SEP2020:13:40:00,89.8,56.7,33,12.96,68.486,724,2.8,223.6,5.3,0,0.00,0.00,0.00,123.818,102.596
10min,FGNet,huston,43.02,05SEP2020:13:50:00,90.6,56.8,32,12.97,68.486,707,2.9,118.5,4.8,0,0.00,0.00,0.00,116.834,98.276
10min,FGNet,huston,43.02,05SEP2020:14:00:00,90.8,57.1,32,12.95,68.504,681,3.1,190.4,4.2,0,0.00,0.00,0.00,116.834,99.68
10min,FGNet,huston,43.02,05SEP2020:14:10:00,90.5,56.7,32,12.94,68.522,680,3.8,129,5.7,0,0.00,0.00,0.00,116.708,99.248
10min,FGNet,huston,43.02,05SEP2020:14:20:00,91.2,54.4,29,12.93,68.522,654,3.3,135.1,4.9,0,0.00,0.00,0.00,115.142,99.554
10min,FGNet,huston,43.02,05SEP2020:14:30:00,91.3,54.1,29,12.91,68.522,628,2.7,95,3.9,0,0.00,0.00,0.00,116.744,100.292
10min,FGNet,huston,43.02,05SEP2020:14:40:00,91.7,54.1,28,12.93,68.54,613,2.9,53.21,4.4,0,0.00,0.00,0.00,117.122,100.922
10min,FGNet,huston,43.02,05SEP2020:14:50:00,91.9,54.0,28,12.92,68.558,569,2.7,52.81,4.4,0,0.00,0.00,0.00,117.212,100.994
10min,FGNet,huston,43.02,05SEP2020:15:00:00,92.1,52.3,26,12.9,68.558,555,2.4,98.9,4.2,0,0.00,0.00,0.00,115.862,100.22
10min,FGNet,huston,43.02,05SEP2020:15:10:00,91.7,53.8,28,12.89,68.576,519,3.1,174.2,4.8,0,0.00,0.00,0.00,109.904,97.952
10min,FGNet,huston,43.02,05SEP2020:15:20:00,91.6,51.0,25,12.89,68.594,517,3.5,303.2,5.7,0,0.00,0.00,0.00,112.262,100.292
10min,FGNet,huston,43.02,05SEP2020:15:30:00,91.8,52.1,26,12.88,68.612,525,2.9,173.9,3.9,0,0.00,0.00,0.00,115.052,101.246
10min,FGNet,huston,43.02,05SEP2020:15:40:00,92.4,52.6,26,12.9,68.63,503,2.4,278.7,4.4,0,0.00,0.00,0.00,115.358,101.12
10min,FGNet,huston,43.02,05SEP2020:15:50:00,92.1,52.3,26,12.88,68.666,455,2.8,241.9,4.4,0,0.00,0.00,0.00,109.346,98.744
10min,FGNet,huston,43.02,05SEP2020:16:00:00,91.6,52.3,26,12.87,68.702,391,3.1,318.4,4.6,0,0.00,0.00,0.00,106.556,98.366
10min,FGNet,huston,43.02,05SEP2020:16:10:00,91.9,55.9,30,12.85,68.702,350,2.0,284.9,2.8,0,0.00,0.00,0.00,105.908,96.98
10min,FGNet,huston,43.02,05SEP2020:16:20:00,91.8,59.0,34,12.86,68.72,326,2.0,293.6,3.0,0,0.00,0.00,0.00,105.746,96.422
10min,FGNet,huston,43.02,05SEP2020:16:30:00,91.9,64.1,40,12.86,68.756,315,0.7,307.1,1.9,0,0.00,0.00,0.00,105.098,97.394
10min,FGNet,huston,43.02,05SEP2020:16:40:00,91.6,60.3,35,12.84,68.774,302,1.6,331.3,2.8,0,0.00,0.00,0.00,105.728,96.422
10min,FGNet,huston,43.02,05SEP2020:16:50:00,91.0,58.8,34,12.84,68.81,294,1.8,334.2,2.8,0,0.00,0.00,0.00,103.55,96.386
10min,FGNet,huston,43.02,05SEP2020:17:00:00,91.1,60.9,37,12.82,68.828,277,1.3,328.6,2.6,0,0.00,0.00,0.00,102.578,99.482
10min,FGNet,huston,43.02,05SEP2020:17:10:00,90.8,68.2,47,12.84,68.864,247,0.9,281.3,1.9,0,0.00,0.00,0.00,100.778,95.972
10min,FGNet,huston,43.02,05SEP2020:17:20:00,90.4,66.6,47,12.85,68.882,212,1.9,278.6,2.6,0,0.00,0.00,0.00,97.016,93.632
10min,FGNet,huston,43.02,05SEP2020:17:30:00,88.8,62.9,43,12.82,68.918,201,1.9,262.9,2.4,0,0.00,0.00,0.00,94.766,92.462
10min,FGNet,huston,43.02,05SEP2020:17:40:00,85.9,65.0,47,12.81,68.936,158,2.2,285.2,2.8,0,0.00,0.00,0.00,88.34,86.018
10min,FGNet,huston,43.02,05SEP2020:17:50:00,82.1,60.4,42,12.8,68.954,124,2.1,266.9,2.6,0,0.00,0.00,0.00,84.38,82.724
10min,FGNet,huston,43.02,05SEP2020:18:00:00,80.1,60.3,44,12.82,68.972,94,3.2,231.3,4.8,0,0.00,0.00,0.00,82.328,82.31
10min,FGNet,huston,43.02,05SEP2020:18:10:00,81.8,61.5,45,12.81,69.026,75,3.5,244.1,4.4,0,0.00,0.00,0.00,81.608,81.284
10min,FGNet,huston,43.02,05SEP2020:18:20:00,79.7,62.5,49,12.8,69.062,72,3.5,237.6,4.9,0,0.00,0.00,0.00,80.024,80.366
10min,FGNet,huston,43.02,05SEP2020:18:30:00,80.3,60.4,45,12.81,69.08,53,4.0,218.3,4.9,0,0.00,0.00,0.00,79.646,80.888
10min,FGNet,huston,43.02,05SEP2020:18:40:00,80.4,58.9,42,12.78,69.098,36,3.8,225,4.9,0,0.00,0.00,0.00,76.28,76.766
10min,FGNet,huston,43.02,05SEP2020:18:50:00,75.7,58.9,44,12.81,69.152,25,3.3,243.3,4.0,0,0.00,0.00,0.00,71.51,71.924
10min,FGNet,huston,43.02,05SEP2020:19:00:00,72.8,60.0,52,12.79,69.17,17,3.1,271.7,4.2,0,0.00,0.00,0.00,69.584,70.898
10min,FGNet,huston,43.02,05SEP2020:19:10:00,70.9,59.9,55,12.8,69.224,9,3.2,277,4.0,0,0.00,0.00,0.00,68.648,69.908
10min,FGNet,huston,43.02,05SEP2020:19:20:00,70.4,60.6,63,12.8,69.26,3,3.4,288.2,4.0,0,0.00,0.00,0.00,67.838,69.35
10min,FGNet,huston,43.02,05SEP2020:19:30:00,68.7,57.7,57,12.8,69.296,1,3.4,260.3,4.4,0,0.00,0.00,0.00,64.634,65.3
10min,FGNet,huston,43.02,05SEP2020:19:40:00,68.1,58.0,60,12.79,69.332,0,3.5,289.4,4.2,0,0.00,0.00,0.00,66.848,68.594
10min,FGNet,huston,43.02,05SEP2020:19:50:00,67.5,57.6,61,12.8,69.368,0,3.2,286.5,3.9,0,0.00,0.00,0.00,63.518,64.436
10min,FGNet,huston,43.02,05SEP2020:20:00:00,64.9,57.0,63,12.78,69.422,0,3.1,267.1,3.9,0,0.00,0.00,0.00,62.258,63.068
10min,FGNet,huston,43.02,05SEP2020:20:10:00,64.8,57.5,64,12.79,69.44,0,3.4,284.4,3.9,0,0.00,0.00,0.00,64.346,66.164
10min,FGNet,huston,43.02,05SEP2020:20:20:00,65.3,57.0,61,12.8,69.476,0,3.5,283.7,4.2,0,0.00,0.00,0.00,62.168,63.014
10min,FGNet,huston,43.02,05SEP2020:20:30:00,63.2,54.8,53,12.79,69.512,0,3.3,257.5,4.0,0,0.00,0.00,0.00,60.998,61.826
10min,FGNet,huston,43.02,05SEP2020:20:40:00,63.0,55.7,59,12.77,69.53,0,3.0,272.2,3.7,0,0.00,0.00,0.00,60.89,61.754
10min,FGNet,huston,43.02,05SEP2020:20:50:00,62.3,54.5,53,12.79,69.566,0,2.6,256.3,3.1,0,0.00,0.00,0.00,60.44,61.178
10min,FGNet,huston,43.02,05SEP2020:21:00:00,62.4,54.4,50,12.79,69.602,0,2.7,232.4,3.3,0,0.00,0.00,0.00,60.44,61.412
10min,FGNet,huston,43.02,05SEP2020:21:10:00,62.0,55.1,56,12.78,69.638,0,3.0,253.9,3.5,0,0.00,0.00,0.00,60.278,61.574
10min,FGNet,huston,43.02,05SEP2020:21:20:00,64.5,54.7,57,12.78,69.638,0,4.0,265.1,5.3,0,0.00,0.00,0.00,65.624,68.684
10min,FGNet,huston,43.02,05SEP2020:21:30:00,68.3,56.7,57,12.79,69.656,0,3.7,274.5,4.4,0,0.00,0.00,0.00,65.21,66.938
10min,FGNet,huston,43.02,05SEP2020:21:40:00,68.2,58.5,65,12.77,69.674,0,3.8,282.5,4.6,0,0.00,0.00,0.00,65.606,67.388
10min,FGNet,huston,43.02,05SEP2020:21:50:00,68.6,58.6,67,12.77,69.692,0,4.3,284.8,6.5,0,0.00,0.00,0.00,67.388,69.314
10min,FGNet,huston,43.02,05SEP2020:22:00:00,70.2,58.4,64,12.77,69.728,0,4.8,264.3,6.5,0,0.00,0.00,0.00,67.82,69.782
10min,FGNet,huston,43.02,05SEP2020:22:10:00,72.0,56.6,57,12.76,69.746,0,5.1,315.8,7.4,0,0.00,0.00,0.00,70.412,72.41
10min,FGNet,huston,43.02,05SEP2020:22:20:00,71.5,55.7,54,12.76,69.764,0,4.5,296.6,5.8,0,0.00,0.00,0.00,68.918,70.664
10min,FGNet,huston,43.02,05SEP2020:22:30:00,72.8,53.9,49,12.76,69.8,0,5.3,312.2,7.1,0,0.00,0.00,0.00,69.512,71.384
10min,FGNet,huston,43.02,05SEP2020:22:40:00,72.7,52.8,47,12.77,69.818,0,4.7,304.5,6.0,0,0.00,0.00,0.00,69.116,70.61
10min,FGNet,huston,43.02,05SEP2020:22:50:00,71.8,52.2,47,12.75,69.818,0,4.2,302.8,5.7,0,0.00,0.00,0.00,68.486,70.61
10min,FGNet,huston,43.02,05SEP2020:23:00:00,73.1,50.6,43,12.75,69.818,0,5.1,308.8,6.7,0,0.00,0.00,0.00,70.844,72.518
10min,FGNet,huston,43.02,05SEP2020:23:10:00,72.5,51.8,45,12.75,69.836,0,4.5,285.1,6.0,0,0.00,0.00,0.00,68.9,70.484
10min,FGNet,huston,43.02,05SEP2020:23:20:00,70.8,52.2,49,12.75,69.854,0,4.8,285.9,5.8,0,0.00,0.00,0.00,68.396,70.142
10min,FGNet,huston,43.02,05SEP2020:23:30:00,71.6,51.1,46,12.75,69.854,0,5.1,297.1,6.0,0,0.00,0.00,0.00,68.954,70.376
10min,FGNet,huston,43.02,05SEP2020:23:40:00,71.3,50.7,46,12.73,69.854,0,5.0,296,5.7,0,0.00,0.00,0.00,68.072,69.494
10min,FGNet,huston,43.02,05SEP2020:23:50:00,70.0,50.6,48,12.73,69.854,0,5.1,285.7,6.2,0,0.00,0.00,0.00,66.668,68.198
10min,FGNet,thatcher,42.07,04SEP2020:23:00:00,66.2,31.6,21,8.82,80.258,0,1.5,269.3,3.1,0,0.00,0.00,0.00,64.076,65.012
10min,FGNet,thatcher,42.07,04SEP2020:23:10:00,67.5,31.7,20,8.8,80.186,0,1.8,244.6,2.6,0,0.00,0.00,0.00,66.146,68.36
10min,FGNet,thatcher,42.07,04SEP2020:23:20:00,67.5,32.3,24,8.82,80.132,0,2.2,202.8,3.1,0,0.00,0.00,0.00,63.068,64.508
10min,FGNet,thatcher,42.07,04SEP2020:23:30:00,65.8,31.7,25,8.8,80.042,0,2.9,258.5,3.7,0,0.00,0.00,0.00,62.258,63.59
10min,FGNet,thatcher,42.07,04SEP2020:23:40:00,66.6,31.4,23,8.81,79.916,0,3.3,269.8,4.2,0,0.00,0.00,0.00,63.914,65.39
10min,FGNet,thatcher,42.07,04SEP2020:23:50:00,66.0,31.6,22,8.8,79.916,0,2.7,265.9,3.3,0,0.00,0.00,0.00,63.572,64.796
10min,FGNet,thatcher,42.07,05SEP2020:00:00:00,66.4,31.1,22,8.8,79.844,0,2.1,229.8,3.0,0,0.00,0.00,0.00,64.112,65.21
10min,FGNet,thatcher,42.07,05SEP2020:00:10:00,67.5,30.9,22,8.81,79.736,0,2.7,236,3.5,0,0.00,0.00,0.00,65.696,67.37
10min,FGNet,thatcher,42.07,05SEP2020:00:20:00,68.7,30.8,20,8.81,79.682,0,2.7,247.2,3.1,0,0.00,0.00,0.00,64.994,66.488
10min,FGNet,thatcher,42.07,05SEP2020:00:30:00,67.4,30.2,20,8.8,79.628,0,2.9,268.3,3.3,0,0.00,0.00,0.00,64.94,65.786
10min,FGNet,thatcher,42.07,05SEP2020:00:40:00,67.5,30.0,21,8.81,79.574,0,3.0,273.7,3.3,0,0.00,0.00,0.00,64.76,65.75
10min,FGNet,thatcher,42.07,05SEP2020:00:50:00,67.3,30.6,21,8.81,79.538,0,3.0,274.7,3.5,0,0.00,0.00,0.00,64.76,66.362
10min,FGNet,thatcher,42.07,05SEP2020:01:00:00,66.4,31.3,23,8.82,79.412,0,0.6,242.1,3.1,0,0.00,0.00,0.00,63.662,65.318
10min,FGNet,thatcher,42.07,05SEP2020:01:10:00,65.2,31.8,24,8.82,79.34,0,1.4,260.4,3.1,0,0.00,0.00,0.00,62.258,62.816
10min,FGNet,thatcher,42.07,05SEP2020:01:20:00,65.7,32.7,24,8.82,79.214,0,1.5,241.2,2.6,0,0.00,0.00,0.00,64.85,67.604
10min,FGNet,thatcher,42.07,05SEP2020:01:30:00,67.7,31.5,23,8.82,79.178,0,0.6,218.7,2.1,0,0.00,0.00,0.00,63.608,64.544
10min,FGNet,thatcher,42.07,05SEP2020:01:40:00,65.9,31.2,23,8.82,79.124,0,0.0,256.1,0.0,0,0.00,0.00,0.00,62.366,64.256
10min,FGNet,thatcher,42.07,05SEP2020:01:50:00,65.0,30.8,23,8.83,79.106,0,0.0,249.1,0.0,0,0.00,0.00,0.00,60.962,61.664
10min,FGNet,thatcher,42.07,05SEP2020:02:00:00,64.7,31.1,23,8.82,78.98,0,0.0,240.5,0.0,0,0.00,0.00,0.00,61.322,62.366
10min,FGNet,thatcher,42.07,05SEP2020:02:10:00,64.0,32.0,23,8.82,78.926,0,0.0,267.6,0.0,0,0.00,0.00,0.00,62.978,65.3
10min,FGNet,thatcher,42.07,05SEP2020:02:20:00,65.7,33.5,25,8.82,78.89,0,2.2,227.7,3.7,0,0.00,0.00,0.00,64.238,66.686
10min,FGNet,thatcher,42.07,05SEP2020:02:30:00,67.7,32.4,24,8.82,78.746,0,2.4,220.2,3.3,0,0.00,0.00,0.00,61.934,63.068
10min,FGNet,thatcher,42.07,05SEP2020:02:40:00,65.7,32.1,25,8.81,78.71,0,2.4,200.5,3.5,0,0.00,0.00,0.00,61.25,62.942
10min,FGNet,thatcher,42.07,05SEP2020:02:50:00,63.3,32.1,28,8.81,78.674,0,2.4,240.4,3.1,0,0.00,0.00,0.00,59.918,61.574
10min,FGNet,thatcher,42.07,05SEP2020:03:00:00,64.1,31.8,26,8.78,78.548,0,2.3,216.4,4.0,0,0.00,0.00,0.00,62.204,64.184
10min,FGNet,thatcher,42.07,05SEP2020:03:10:00,65.3,31.8,25,8.78,78.494,0,1.8,207.9,3.9,0,0.00,0.00,0.00,59.288,60.404
10min,FGNet,thatcher,42.07,05SEP2020:03:20:00,61.8,31.9,27,8.76,78.386,0,1.4,246,3.0,0,0.00,0.00,0.00,59.414,61.106
10min,FGNet,thatcher,42.07,05SEP2020:03:30:00,61.4,31.7,27,8.77,78.314,0,1.6,248.2,3.3,0,0.00,0.00,0.00,58.766,59.594
10min,FGNet,thatcher,42.07,05SEP2020:03:40:00,63.8,31.3,25,8.77,78.26,0,2.4,206.5,3.0,0,0.00,0.00,0.00,61.394,63.5
10min,FGNet,thatcher,42.07,05SEP2020:03:50:00,63.3,31.0,25,8.77,78.152,0,1.5,261,3.1,0,0.00,0.00,0.00,58.226,59.288
10min,FGNet,thatcher,42.07,05SEP2020:04:00:00,61.1,30.8,27,8.77,78.062,0,1.6,207,3.3,0,0.00,0.00,0.00,59.18,59.882
10min,FGNet,thatcher,42.07,05SEP2020:04:10:00,60.2,30.2,26,8.78,77.99,0,0.2,262.8,1.7,0,0.00,0.00,0.00,57.182,57.92
10min,FGNet,thatcher,42.07,05SEP2020:04:20:00,58.7,30.3,26,8.78,77.918,0,0.9,328.5,2.4,0,0.00,0.00,0.00,56.282,57.362
10min,FGNet,thatcher,42.07,05SEP2020:04:30:00,59.3,31.1,27,8.78,77.846,0,0.6,203.3,2.6,0,0.00,0.00,0.00,56.372,57.416
10min,FGNet,thatcher,42.07,05SEP2020:04:40:00,57.8,30.9,28,8.78,77.756,0,0.1,168.8,1.2,0,0.00,0.00,0.00,54.266,54.644
10min,FGNet,thatcher,42.07,05SEP2020:04:50:00,56.1,30.8,29,8.79,77.648,0,0.0,299.1,0.0,0,0.00,0.00,0.00,54.662,55.562
10min,FGNet,thatcher,42.07,05SEP2020:05:00:00,57.4,31.0,30,8.77,77.594,0,0.0,301.4,0.0,0,0.00,0.00,0.00,55.652,55.958
10min,FGNet,thatcher,42.07,05SEP2020:05:10:00,57.0,31.4,30,8.79,77.468,0,0.0,286.5,0.0,0,0.00,0.00,0.00,55.436,56.732
10min,FGNet,thatcher,42.07,05SEP2020:05:20:00,57.6,31.8,30,8.79,77.396,0,2.0,298.5,3.1,0,0.00,0.00,0.00,56.552,57.074
10min,FGNet,thatcher,42.07,05SEP2020:05:30:00,59.3,31.7,30,8.79,77.306,0,2.1,305.6,3.0,0,0.00,0.00,0.00,57.47,58.316
10min,FGNet,thatcher,42.07,05SEP2020:05:40:00,59.6,31.8,30,8.79,77.234,0,2.0,302.4,2.8,0,0.00,0.00,0.00,57.434,58.316
10min,FGNet,thatcher,42.07,05SEP2020:05:50:00,59.2,32.0,29,8.78,77.18,1,2.2,308.7,3.3,0,0.00,0.00,0.00,57.218,58.478
10min,FGNet,thatcher,42.07,05SEP2020:06:00:00,59.8,31.9,29,8.8,77.108,3,2.8,291.6,3.9,0,0.00,0.00,0.00,58.046,58.856
10min,FGNet,thatcher,42.07,05SEP2020:06:10:00,60.4,32.0,30,8.81,77.018,7,3.4,283.3,4.4,0,0.00,0.00,0.00,59.81,61.07
10min,FGNet,thatcher,42.07,05SEP2020:06:20:00,61.2,32.2,30,8.8,76.928,16,3.1,288.6,4.0,0,0.00,0.00,0.00,60.062,60.98
10min,FGNet,thatcher,42.07,05SEP2020:06:30:00,61.6,32.8,30,8.8,76.838,47,2.8,283.2,3.9,0,0.00,0.00,0.00,60.854,61.7
10min,FGNet,thatcher,42.07,05SEP2020:06:40:00,62.2,33.4,29,8.79,76.784,85,0.8,281.1,2.4,0,0.00,0.00,0.00,61.484,62.168
10min,FGNet,thatcher,42.07,05SEP2020:06:50:00,63.5,35.8,32,8.82,76.694,111,2.3,203.4,3.3,0,0.00,0.00,0.00,63.5,65.912
10min,FGNet,thatcher,42.07,05SEP2020:07:00:00,65.3,35.2,32,8.81,76.622,139,2.5,197.6,3.3,0,0.00,0.00,0.00,65.732,68.216
10min,FGNet,thatcher,42.07,05SEP2020:07:10:00,67.2,35.6,32,8.82,76.514,168,2.6,195.7,3.3,0,0.00,0.00,0.00,67.046,69.26
10min,FGNet,thatcher,42.07,05SEP2020:07:20:00,68.4,36.1,32,8.81,76.478,199,1.9,178.5,3.0,0,0.00,0.00,0.00,68.144,71.222
10min,FGNet,thatcher,42.07,05SEP2020:07:30:00,70.9,37.5,32,8.82,76.388,230,0.0,176.1,0.0,0,0.00,0.00,0.00,70.16,70.61
10min,FGNet,thatcher,42.07,05SEP2020:07:40:00,72.0,36.8,30,8.82,76.262,261,0.0,154.6,1.2,0,0.00,0.00,0.00,71.762,74.048
10min,FGNet,thatcher,42.07,05SEP2020:07:50:00,73.0,36.7,30,8.81,76.244,293,1.6,103.2,3.0,0,0.00,0.00,0.00,74.39,77.504
10min,FGNet,thatcher,42.07,05SEP2020:08:00:00,74.9,35.7,27,8.81,76.172,325,0.0,181.9,0.0,0,0.00,0.00,0.00,76.442,76.604
10min,FGNet,thatcher,42.07,05SEP2020:08:10:00,75.4,36.9,27,8.81,76.1,356,0.0,192.9,1.2,0,0.00,0.00,0.00,78.998,80.636
10min,FGNet,thatcher,42.07,05SEP2020:08:20:00,77.0,36.2,25,8.81,76.028,388,1.4,108.6,2.8,0,0.00,0.00,0.00,80.96,81.536
10min,FGNet,thatcher,42.07,05SEP2020:08:30:00,75.9,38.5,28,8.82,75.902,417,2.5,141.8,4.4,0,0.00,0.00,0.00,80.132,78.836
10min,FGNet,thatcher,42.07,05SEP2020:08:40:00,74.1,43.8,35,8.82,75.884,447,3.0,161.9,4.9,0,0.00,0.00,0.00,79.034,81.644
10min,FGNet,thatcher,42.07,05SEP2020:08:50:00,74.4,42.4,34,8.82,75.776,476,3.3,155.3,4.8,0,0.00,0.00,0.00,79.682,75.812
10min,FGNet,thatcher,42.07,05SEP2020:09:00:00,75.9,40.3,30,8.83,75.722,504,2.8,123.1,4.8,0,0.00,0.00,0.00,85.028,77.342
10min,FGNet,thatcher,42.07,05SEP2020:09:10:00,76.6,41.3,31,8.82,75.65,531,2.4,129,3.9,0,0.00,0.00,0.00,86.522,84.2
10min,FGNet,thatcher,42.07,05SEP2020:09:20:00,76.8,45.7,36,8.82,75.578,556,3.1,114.3,4.6,0,0.00,0.00,0.00,85.712,83.588
10min,FGNet,thatcher,42.07,05SEP2020:09:30:00,77.3,43.3,33,8.83,75.47,582,3.2,112.8,5.1,0,0.00,0.00,0.00,89.528,88.394
10min,FGNet,thatcher,42.07,05SEP2020:09:40:00,78.8,42.7,31,8.81,75.452,606,2.9,112.2,4.6,0,0.00,0.00,0.00,92.084,91.4
10min,FGNet,thatcher,42.07,05SEP2020:09:50:00,79.6,43.4,30,8.81,75.398,630,3.6,101.6,4.9,0,0.00,0.00,0.00,90.842,88.772
10min,FGNet,thatcher,42.07,05SEP2020:10:00:00,80.7,43.9,30,8.81,75.344,653,3.1,108.3,5.1,0,0.00,0.00,0.00,93.2,92.03
10min,FGNet,thatcher,42.07,05SEP2020:10:10:00,81.6,43.5,29,8.82,75.308,675,3.8,121.1,5.8,0,0.00,0.00,0.00,93.128,90.806
10min,FGNet,thatcher,42.07,05SEP2020:10:20:00,82.2,42.4,27,8.82,75.254,695,4.2,116.1,6.2,0,0.00,0.00,0.00,93.38,90.788
10min,FGNet,thatcher,42.07,05SEP2020:10:30:00,82.5,41.7,26,8.8,75.236,714,4.8,129.6,7.3,0,0.00,0.00,0.00,93.056,91.184
10min,FGNet,thatcher,42.07,05SEP2020:10:40:00,83.6,41.3,24,8.81,75.218,730,4.7,128.4,6.4,0,0.00,0.00,0.00,95.81,93.146
10min,FGNet,thatcher,42.07,05SEP2020:10:50:00,84.2,41.9,24,8.81,75.236,745,5.2,128.5,7.6,0,0.00,0.00,0.00,98.294,98.06
10min,FGNet,thatcher,42.07,05SEP2020:11:00:00,84.9,42.6,24,8.79,75.272,759,5.1,125.3,7.4,0,0.00,0.00,0.00,97.79,95.018
10min,FGNet,thatcher,42.07,05SEP2020:11:10:00,86.4,43.4,25,8.79,75.236,773,4.5,116.9,7.4,0,0.00,0.00,0.00,101.354,99.5
10min,FGNet,thatcher,42.07,05SEP2020:11:20:00,86.4,42.5,23,8.79,75.29,786,4.7,143.7,7.4,0,0.00,0.00,0.00,101.102,97.646
10min,FGNet,thatcher,42.07,05SEP2020:11:30:00,87.0,42.2,22,8.78,75.344,797,5.4,161.4,8.2,0,0.00,0.00,0.00,98.42,94.82
10min,FGNet,thatcher,42.07,05SEP2020:11:40:00,87.0,40.5,21,8.77,75.362,805,5.9,147.2,9.1,0,0.00,0.00,0.00,99.284,95.846
10min,FGNet,thatcher,42.07,05SEP2020:11:50:00,87.1,39.7,20,8.77,75.416,813,6.0,151.3,8.9,0,0.00,0.00,0.00,99.5,96.242
10min,FGNet,thatcher,42.07,05SEP2020:12:00:00,87.6,41.2,21,8.77,75.488,819,5.8,159.7,8.3,0,0.00,0.00,0.00,98.978,95.774
10min,FGNet,thatcher,42.07,05SEP2020:12:10:00,87.9,42.2,21,8.77,75.614,821,6.0,153.4,9.8,0,0.00,0.00,0.00,100.904,97.268
10min,FGNet,thatcher,42.07,05SEP2020:12:20:00,88.8,41.4,20,8.77,75.722,825,6.0,153,8.5,0,0.00,0.00,0.00,102.272,98.474
10min,FGNet,thatcher,42.07,05SEP2020:12:30:00,89.5,41.5,20,8.76,75.83,826,5.8,170.8,9.6,0,0.00,0.00,0.00,101.948,98.168
10min,FGNet,thatcher,42.07,05SEP2020:12:40:00,90.2,40.1,18,8.77,75.974,825,5.5,178.6,11.2,0,0.00,0.00,0.00,102.884,99.59
10min,FGNet,thatcher,42.07,05SEP2020:12:50:00,90.4,37.5,16,8.75,76.1,820,5.7,151.7,8.7,0,0.00,0.00,0.00,102.236,99.194
10min,FGNet,thatcher,42.07,05SEP2020:13:00:00,90.8,36.6,16,8.76,76.244,815,6.5,142.7,9.1,0,0.00,0.00,0.00,103.244,100.904
10min,FGNet,thatcher,42.07,05SEP2020:13:10:00,90.3,36.3,15,8.77,76.424,810,6.7,163,10.1,0,0.00,0.00,0.00,101.786,98.438
10min,FGNet,thatcher,42.07,05SEP2020:13:20:00,90.9,36.2,15,8.76,76.55,801,6.9,163.3,9.1,0,0.00,0.00,0.00,102.11,98.744
10min,FGNet,thatcher,42.07,05SEP2020:13:30:00,91.2,37.5,16,8.76,76.712,792,6.7,159.8,10.8,0,0.00,0.00,0.00,100.472,97.646
10min,FGNet,thatcher,42.07,05SEP2020:13:40:00,91.2,38.8,17,8.75,76.874,781,6.9,164.2,10.3,0,0.00,0.00,0.00,101.624,97.916
10min,FGNet,thatcher,42.07,05SEP2020:13:50:00,91.5,39.2,17,8.75,77.072,768,7.1,153.6,10.3,0,0.00,0.00,0.00,101.624,98.438
10min,FGNet,thatcher,42.07,05SEP2020:14:00:00,91.4,37.2,16,8.72,77.198,756,7.8,154.8,11.9,0,0.00,0.00,0.00,102.362,99.41
