10min,FGNet,sunnyslope,43.01,09APR2021:23:10:00,48.4,19.8,30,11.25,51.8,0,2.3,141.1,4.3,0,0.00,0.00,0.00,42.89,46.706
10min,FGNet,sunnyslope,43.01,09APR2021:23:20:00,48.1,20.5,31,11.27,51.8,0,3.5,136.2,6.1,0,0.00,0.00,0.00,43.8116,46.688
10min,FGNet,sunnyslope,43.01,09APR2021:23:30:00,47.2,20.9,34,11.24,51.782,0,4.9,150.4,7.7,0,0.00,0.00,0.00,42.0908,44.1986
10min,FGNet,sunnyslope,43.01,09APR2021:23:40:00,44.1,20.7,37,11.27,51.764,0,4.3,103.5,7.1,0,0.00,0.00,0.00,39.8606,41.7254
10min,FGNet,sunnyslope,43.01,09APR2021:23:50:00,43.2,21.8,39,11.25,51.746,0,2.9,121.7,3.6,0,0.00,0.00,0.00,38.8238,40.919
10min,FGNet,sunnyslope,43.01,10APR2021:00:00:00,42.8,23.4,42,11.26,51.728,0,2.6,178.6,3.8,0,0.00,0.00,0.00,38.4134,40.0946
10min,FGNet,sunnyslope,43.01,10APR2021:00:10:00,42.8,23.4,43,11.26,51.71,0,4.5,307.1,7.7,0,0.00,0.00,0.00,38.6708,42.3212
10min,FGNet,sunnyslope,43.01,10APR2021:00:20:00,42.9,24.3,44,11.27,51.692,0,2.2,279.3,4.1,0,0.00,0.00,0.00,38.4602,41.1242
10min,FGNet,sunnyslope,43.01,10APR2021:00:30:00,42.0,22.2,42,11.25,51.674,0,4.7,301.6,5.6,0,0.00,0.00,0.00,37.8392,39.245
10min,FGNet,sunnyslope,43.01,10APR2021:00:40:00,40.7,21.7,44,11.26,51.656,0,4.1,316.7,5.5,0,0.00,0.00,0.00,37.0598,39.1388
10min,FGNet,sunnyslope,43.01,10APR2021:00:50:00,40.5,21.3,44,11.25,51.638,0,4.0,310.2,5.1,0,0.00,0.00,0.00,36.9248,39.2468
10min,FGNet,sunnyslope,43.01,10APR2021:01:00:00,40.3,20.7,43,11.26,51.602,0,4.0,330.8,5.1,0,0.00,0.00,0.00,36.4766,38.084
10min,FGNet,sunnyslope,43.01,10APR2021:01:10:00,39.7,20.5,43,11.23,51.584,0,3.7,298.8,4.9,0,0.00,0.00,0.00,35.7404,36.9842
10min,FGNet,sunnyslope,43.01,10APR2021:01:20:00,38.7,21.4,46,11.25,51.566,0,4.4,267.5,5.3,0,0.00,0.00,0.00,35.24,36.68
10min,FGNet,sunnyslope,43.01,10APR2021:01:30:00,38.7,21.6,46,11.26,51.53,0,5.7,268.5,7.0,0,0.00,0.00,0.00,36.1796,37.7474
10min,FGNet,sunnyslope,43.01,10APR2021:01:40:00,39.8,21.2,44,11.24,51.512,0,5.9,254.9,6.8,0,0.00,0.00,0.00,36.0788,37.616
10min,FGNet,sunnyslope,43.01,10APR2021:01:50:00,38.4,22.0,49,11.24,51.494,0,6.6,244.8,7.9,0,0.00,0.00,0.00,35.5262,36.8492
10min,FGNet,sunnyslope,43.01,10APR2021:02:00:00,39.6,21.6,47,11.26,51.44,0,7.4,264.5,8.4,0,0.00,0.00,0.00,36.7322,38.0768
10min,FGNet,sunnyslope,43.01,10APR2021:02:10:00,39.8,21.5,46,11.23,51.404,0,7.1,271.5,9.0,0,0.00,0.00,0.00,37.9418,39.2504
10min,FGNet,sunnyslope,43.01,10APR2021:02:20:00,41.0,21.2,44,11.25,51.368,0,7.9,285.9,9.7,0,0.00,0.00,0.00,38.957,40.3466
10min,FGNet,sunnyslope,43.01,10APR2021:02:30:00,41.2,21.2,43,11.26,51.35,0,6.7,293,8.5,0,0.00,0.00,0.00,38.0966,39.641
10min,FGNet,sunnyslope,43.01,10APR2021:02:40:00,41.4,21.0,42,11.23,51.314,0,5.8,296.4,7.0,0,0.00,0.00,0.00,37.7078,39.2702
10min,FGNet,sunnyslope,43.01,10APR2021:02:50:00,40.8,20.7,42,11.23,51.26,0,5.9,283.5,7.1,0,0.00,0.00,0.00,37.9796,39.4556
10min,FGNet,sunnyslope,43.01,10APR2021:03:00:00,41.8,20.5,40,11.23,51.242,0,6.8,285.4,7.7,0,0.00,0.00,0.00,39.0254,40.622
10min,FGNet,sunnyslope,43.01,10APR2021:03:10:00,42.4,20.4,39,11.26,51.206,0,6.1,285.9,7.4,0,0.00,0.00,0.00,39.5636,41.3096
10min,FGNet,sunnyslope,43.01,10APR2021:03:20:00,43.2,20.3,38,11.25,51.152,0,5.7,302.4,7.3,0,0.00,0.00,0.00,39.4268,41.153
10min,FGNet,sunnyslope,43.01,10APR2021:03:30:00,42.8,20.4,39,11.23,51.116,0,6.0,315.8,7.7,0,0.00,0.00,0.00,39.4556,41.2304
10min,FGNet,sunnyslope,43.01,10APR2021:03:40:00,42.2,20.5,40,11.24,51.08,0,5.6,320.1,7.0,0,0.00,0.00,0.00,39.0344,41.2304
10min,FGNet,sunnyslope,43.01,10APR2021:03:50:00,42.3,19.6,37,11.25,51.044,0,4.6,251.3,5.6,0,0.00,0.00,0.00,34.9844,35.7224
10min,FGNet,sunnyslope,43.01,10APR2021:04:00:00,38.1,20.2,43,11.24,51.008,0,1.1,103.3,3.9,0,0.00,0.00,0.00,33.8774,36.734
10min,FGNet,sunnyslope,43.01,10APR2021:04:10:00,39.4,20.4,43,11.23,50.972,0,1.2,115.4,2.6,0,0.00,0.00,0.00,33.935,37.7078
10min,FGNet,sunnyslope,43.01,10APR2021:04:20:00,39.8,20.5,43,11.23,50.918,0,1.2,66.92,2.1,0,0.00,0.00,0.00,33.9548,36.4406
10min,FGNet,sunnyslope,43.01,10APR2021:04:30:00,38.8,20.5,44,11.26,50.864,0,2.0,175,4.3,0,0.00,0.00,0.00,34.9052,36.5774
10min,FGNet,sunnyslope,43.01,10APR2021:04:40:00,40.3,20.5,42,11.25,50.828,0,1.7,184.9,3.6,0,0.00,0.00,0.00,35.4128,37.922
10min,FGNet,sunnyslope,43.01,10APR2021:04:50:00,41.3,20.1,40,11.26,50.792,0,0.4,150.9,2.4,0,0.00,0.00,0.00,37.0094,39.9002
10min,FGNet,sunnyslope,43.01,10APR2021:05:00:00,39.9,20.9,43,11.24,50.756,0,2.2,36.81,3.4,0,0.00,0.00,0.00,33.8252,36.8672
10min,FGNet,sunnyslope,43.01,10APR2021:05:10:00,40.0,21.2,44,11.24,50.702,0,0.9,102.5,2.1,0,0.00,0.00,0.00,34.6622,36.0626
10min,FGNet,sunnyslope,43.01,10APR2021:05:20:00,40.5,23.3,48,11.26,50.666,0,2.6,146.9,5.6,0,0.00,0.00,0.00,36.608,37.9526
10min,FGNet,sunnyslope,43.01,10APR2021:05:30:00,39.3,21.4,45,11.24,50.63,0,3.6,184.6,4.8,0,0.00,0.00,0.00,36.005,37.8752
10min,FGNet,sunnyslope,43.01,10APR2021:05:40:00,39.1,21.8,46,11.22,50.594,0,3.8,158,4.7,0,0.00,0.00,0.00,36.9788,38.8508
10min,FGNet,sunnyslope,43.01,10APR2021:05:50:00,40.1,24.0,49,11.23,50.558,0,3.0,164.1,4.1,0,0.00,0.00,0.00,37.1138,38.4008
10min,FGNet,sunnyslope,43.01,10APR2021:06:00:00,40.3,20.8,43,11.23,50.504,0,1.6,176.8,2.9,0,0.00,0.00,0.00,35.9996,37.616
10min,FGNet,sunnyslope,43.01,10APR2021:06:10:00,40.6,21.3,44,11.24,50.468,3,2.3,81.8,4.6,0,0.00,0.00,0.00,36.3758,36.8708
10min,FGNet,sunnyslope,43.01,10APR2021:06:20:00,39.2,22.9,50,11.25,50.414,6,4.4,114.4,5.4,0,0.00,0.00,0.00,37.0364,38.489
10min,FGNet,sunnyslope,43.01,10APR2021:06:30:00,40.0,28.8,63,11.22,50.378,14,4.5,130.7,6.0,0,0.00,0.00,0.00,38.624,40.0532
10min,FGNet,sunnyslope,43.01,10APR2021:06:40:00,40.3,30.8,67,11.26,50.342,21,3.4,104.8,4.6,0,0.00,0.00,0.00,37.9994,39.407
10min,FGNet,sunnyslope,43.01,10APR2021:06:50:00,40.2,30.3,66,11.25,50.306,26,3.2,101.9,5.1,0,0.00,0.00,0.00,38.624,39.9542
10min,FGNet,sunnyslope,43.01,10APR2021:07:00:00,40.5,29.9,64,11.23,50.252,31,2.7,177.6,4.9,0,0.00,0.00,0.00,39.8768,40.0928
10min,FGNet,sunnyslope,43.01,10APR2021:07:10:00,41.8,29.0,59,11.22,50.198,72,2.9,141.8,5.4,0,0.00,0.00,0.00,49.622,45.3362
10min,FGNet,sunnyslope,43.01,10APR2021:07:20:00,44.7,29.2,56,11.27,50.162,157,2.8,126.5,5.2,0,0.00,0.00,0.00,60.116,50.612
10min,FGNet,sunnyslope,43.01,10APR2021:07:30:00,45.9,28.0,51,11.26,50.108,173,3.9,132.2,5.8,0,0.00,0.00,0.00,62.96,52.16
10min,FGNet,sunnyslope,43.01,10APR2021:07:40:00,48.7,25.3,42,11.25,50.072,219,1.5,137.9,3.7,0,0.00,0.00,0.00,75.326,60.044
10min,FGNet,sunnyslope,43.01,10APR2021:07:50:00,50.1,22.8,35,11.24,50.036,253,1.9,153.7,4.3,0,0.00,0.00,0.00,68.162,55.94
10min,FGNet,sunnyslope,43.01,10APR2021:08:00:00,50.8,21.7,33,11.26,50,285,4.9,186,9.7,0,0.00,0.00,0.00,72.734,59
10min,FGNet,sunnyslope,43.01,10APR2021:08:10:00,51.9,20.8,30,11.25,49.946,317,3.9,189.6,7.0,0,0.00,0.00,0.00,73.796,61.844
10min,FGNet,sunnyslope,43.01,10APR2021:08:20:00,53.2,20.7,29,11.24,49.91,348,4.6,278.7,10.5,0,0.00,0.00,0.00,71.546,61.718
10min,FGNet,sunnyslope,43.01,10APR2021:08:30:00,54.4,19.7,26,11.25,49.856,384,7.5,270.9,12.0,0,0.00,0.00,0.00,78.224,64.454
10min,FGNet,sunnyslope,43.01,10APR2021:08:40:00,55.0,20.0,26,11.24,49.82,416,8.9,276.7,14.9,0,0.00,0.00,0.00,68.414,60.224
10min,FGNet,sunnyslope,43.01,10APR2021:08:50:00,55.2,19.7,26,11.25,49.766,447,9.7,272.8,14.6,0,0.00,0.00,0.00,75.002,64.31
10min,FGNet,sunnyslope,43.01,10APR2021:09:00:00,56.0,20.5,26,11.23,49.73,423,8.4,282,13.3,0,0.00,0.00,0.00,60.872,57.416
10min,FGNet,sunnyslope,43.01,10APR2021:09:10:00,54.4,19.6,26,11.25,49.694,224,10.1,289.6,15.5,0,0.00,0.00,0.00,64.796,58.964
10min,FGNet,sunnyslope,43.01,10APR2021:09:20:00,54.3,19.8,26,11.23,49.676,133,14.0,288,21.9,0,0.00,0.00,0.00,55.238,54.464
10min,FGNet,sunnyslope,43.01,10APR2021:09:30:00,53.7,20.9,28,11.24,49.64,144,14.0,286,20.9,0,0.00,0.00,0.00,56.39,54.896
10min,FGNet,sunnyslope,43.01,10APR2021:09:40:00,53.6,21.4,28,11.24,49.604,155,13.5,278.4,19.2,0,0.00,0.00,0.00,56.354,54.806
10min,FGNet,sunnyslope,43.01,10APR2021:09:50:00,54.2,21.6,28,11.24,49.586,251,14.1,278.1,21.3,0,0.00,0.00,0.00,63.086,58.316
10min,FGNet,sunnyslope,43.01,10APR2021:10:00:00,56.1,23.1,29,11.22,49.55,551,14.3,278.7,20.6,0,0.00,0.00,0.00,75.362,64.85
10min,FGNet,sunnyslope,43.01,10APR2021:10:10:00,56.6,24.0,29,11.22,49.532,678,16.7,287.5,25.4,0,0.00,0.00,0.00,70.34,60.926
10min,FGNet,sunnyslope,43.01,10APR2021:10:20:00,56.9,24.4,30,11.22,49.514,689,14.2,288,22.1,0,0.00,0.00,0.00,70.358,61.754
10min,FGNet,sunnyslope,43.01,10APR2021:10:30:00,57.4,24.4,29,11.24,49.478,704,14.1,280.8,24.9,0,0.00,0.00,0.00,74.534,64.31
10min,FGNet,sunnyslope,43.01,10APR2021:10:40:00,57.3,23.1,28,11.22,49.46,750,16.5,267.7,21.8,0,0.00,0.00,0.00,74.894,64.49
10min,FGNet,sunnyslope,43.01,10APR2021:10:50:00,57.4,23.1,28,11.22,49.46,769,15.5,272.5,22.3,0,0.00,0.00,0.00,71.438,63.104
10min,FGNet,sunnyslope,43.01,10APR2021:11:00:00,57.7,23.1,27,11.23,49.442,788,14.8,266.2,20.5,0,0.00,0.00,0.00,72.14,63.59
10min,FGNet,sunnyslope,43.01,10APR2021:11:10:00,57.8,23.8,28,11.26,49.442,803,14.7,276.6,22.1,0,0.00,0.00,0.00,78.674,66.92
10min,FGNet,sunnyslope,43.01,10APR2021:11:20:00,58.3,23.2,27,11.26,49.424,819,17.3,258.5,26.6,0,0.00,0.00,0.00,73.094,65.066
10min,FGNet,sunnyslope,43.01,10APR2021:11:30:00,59.0,23.6,27,11.24,49.424,835,14.9,261.6,21.6,0,0.00,0.00,0.00,72.608,64.454
10min,FGNet,sunnyslope,43.01,10APR2021:11:40:00,59.0,23.4,26,11.23,49.424,842,13.9,277.2,21.3,0,0.00,0.00,0.00,73.238,64.274
10min,FGNet,sunnyslope,43.01,10APR2021:11:50:00,59.2,23.3,26,11.24,49.424,864,14.2,267.3,19.5,0,0.00,0.00,0.00,76.82,66.614
10min,FGNet,sunnyslope,43.01,10APR2021:12:00:00,58.9,23.2,26,11.24,49.442,879,15.1,277.8,24.2,0,0.00,0.00,0.00,73.148,64.85
10min,FGNet,sunnyslope,43.01,10APR2021:12:10:00,59.1,22.4,25,11.21,49.442,859,14.8,268.4,25.1,0,0.00,0.00,0.00,69.548,61.97
10min,FGNet,sunnyslope,43.01,10APR2021:12:20:00,58.7,22.0,25,11.24,49.46,866,14.6,290.6,20.5,0,0.00,0.00,0.00,72.518,64.328
10min,FGNet,sunnyslope,43.01,10APR2021:12:30:00,59.1,21.8,25,11.23,49.496,870,13.1,292.5,18.3,0,0.00,0.00,0.00,65.444,62.51
10min,FGNet,sunnyslope,43.01,10APR2021:12:40:00,59.6,21.4,24,11.2,49.514,886,12.5,292.8,18.1,0,0.00,0.00,0.00,65.066,61.718
10min,FGNet,sunnyslope,43.01,10APR2021:12:50:00,59.8,22.1,24,11.23,49.514,883,10.4,289.8,17.0,0,0.00,0.00,0.00,63.302,60.854
10min,FGNet,sunnyslope,43.01,10APR2021:13:00:00,59.5,21.4,24,11.24,49.55,889,11.5,291.4,21.0,0,0.00,0.00,0.00,62.204,60.062
10min,FGNet,sunnyslope,43.01,10APR2021:13:10:00,59.2,21.5,24,11.23,49.586,887,12.5,295.8,19.8,0,0.00,0.00,0.00,64.184,61.16
10min,FGNet,sunnyslope,43.01,10APR2021:13:20:00,60.0,22.0,24,11.25,49.604,885,10.5,297.3,17.6,0,0.00,0.00,0.00,64.832,62.258
10min,FGNet,sunnyslope,43.01,10APR2021:13:30:00,60.3,21.7,24,11.22,49.622,887,14.2,291.2,21.3,0,0.00,0.00,0.00,64.688,62.798
10min,FGNet,sunnyslope,43.01,10APR2021:13:40:00,60.1,22.3,24,11.23,49.676,885,13.4,302.5,20.9,0,0.00,0.00,0.00,64.688,61.52
10min,FGNet,sunnyslope,43.01,10APR2021:13:50:00,59.8,20.6,23,11.23,49.694,864,14.3,302.9,21.7,0,0.00,0.00,0.00,69.566,63.158
10min,FGNet,sunnyslope,43.01,10APR2021:14:00:00,59.5,20.4,23,11.22,49.712,849,16.8,305.3,24.7,0,0.00,0.00,0.00,68.828,61.61
10min,FGNet,sunnyslope,43.01,10APR2021:14:10:00,59.4,22.0,25,11.23,49.748,852,15.5,290,21.8,0,0.00,0.00,0.00,66.992,61.61
10min,FGNet,sunnyslope,43.01,10APR2021:14:20:00,59.6,21.1,24,11.22,49.802,837,14.1,305.3,21.7,0,0.00,0.00,0.00,68.522,63.122
10min,FGNet,sunnyslope,43.01,10APR2021:14:30:00,60.0,21.6,24,11.24,49.838,824,13.0,302.2,25.7,0,0.00,0.00,0.00,65.804,61.34
10min,FGNet,sunnyslope,43.01,10APR2021:14:40:00,59.9,22.2,24,11.25,49.874,814,14.8,294.2,23.0,0,0.00,0.00,0.00,65.624,61.682
10min,FGNet,sunnyslope,43.01,10APR2021:14:50:00,59.8,21.4,24,11.24,49.928,796,14.5,312.6,22.0,0,0.00,0.00,0.00,64.544,61.412
10min,FGNet,sunnyslope,43.01,10APR2021:15:00:00,59.5,21.1,24,11.22,49.964,781,14.3,312.6,22.6,0,0.00,0.00,0.00,65.858,61.934
10min,FGNet,sunnyslope,43.01,10APR2021:15:10:00,59.4,21.4,24,11.24,50.018,750,15.6,292.7,25.5,0,0.00,0.00,0.00,64.454,60.584
10min,FGNet,sunnyslope,43.01,10APR2021:15:20:00,59.2,22.1,25,11.22,50.054,728,12.8,297.3,21.7,0,0.00,0.00,0.00,64.076,61.196
10min,FGNet,sunnyslope,43.01,10APR2021:15:30:00,58.9,22.0,25,11.24,50.072,706,13.9,274,20.7,0,0.00,0.00,0.00,63.752,60.404
10min,FGNet,sunnyslope,43.01,10APR2021:15:40:00,58.7,21.7,25,11.22,50.144,685,13.7,292.8,20.1,0,0.00,0.00,0.00,63.806,61.574
10min,FGNet,sunnyslope,43.01,10APR2021:15:50:00,58.2,21.8,25,11.25,50.18,658,14.4,295.2,20.3,0,0.00,0.00,0.00,61.034,59.126
10min,FGNet,sunnyslope,43.01,10APR2021:16:00:00,58.1,22.1,26,11.25,50.234,634,13.6,212.6,21.4,0,0.00,0.00,0.00,61.898,58.82
10min,FGNet,sunnyslope,43.01,10APR2021:16:10:00,58.6,22.3,26,11.24,50.288,606,12.7,208.2,19.7,0,0.00,0.00,0.00,62.978,59.738
10min,FGNet,sunnyslope,43.01,10APR2021:16:20:00,58.3,22.4,26,11.23,50.342,575,14.9,197,22.4,0,0.00,0.00,0.00,62.78,59.432
10min,FGNet,sunnyslope,43.01,10APR2021:16:30:00,58.1,22.2,26,11.24,50.378,546,13.9,297.8,20.5,0,0.00,0.00,0.00,61.88,58.532
10min,FGNet,sunnyslope,43.01,10APR2021:16:40:00,57.4,22.9,27,11.21,50.45,516,15.0,203.9,22.4,0,0.00,0.00,0.00,60.944,57.47
10min,FGNet,sunnyslope,43.01,10APR2021:16:50:00,56.5,23.5,29,11.23,50.504,479,16.1,175.1,22.5,0,0.00,0.00,0.00,61.358,57.65
10min,FGNet,sunnyslope,43.01,10APR2021:17:00:00,56.1,23.9,29,11.23,50.576,444,16.7,161.7,25.0,0,0.00,0.00,0.00,59.18,55.616
10min,FGNet,sunnyslope,43.01,10APR2021:17:10:00,54.4,24.9,32,11.24,50.63,404,21.5,132,29.0,0,0.00,0.00,0.00,58.082,54.77
10min,FGNet,sunnyslope,43.01,10APR2021:17:20:00,53.4,24.5,33,11.23,50.684,368,20.1,179,27.2,0,0.00,0.00,0.00,56.192,52.808
10min,FGNet,sunnyslope,43.01,10APR2021:17:30:00,51.5,24.5,35,11.23,50.756,322,22.1,153.9,30.0,0,0.00,0.00,0.00,54.824,51.602
10min,FGNet,sunnyslope,43.01,10APR2021:17:40:00,50.9,23.8,35,11.23,50.81,301,20.8,245.5,29.2,0,0.00,0.00,0.00,54.284,50.9
10min,FGNet,sunnyslope,43.01,10APR2021:17:50:00,50.3,23.4,35,11.22,50.864,269,19.5,296.2,27.2,0,0.00,0.00,0.00,53.906,50.252
10min,FGNet,sunnyslope,43.01,10APR2021:18:00:00,49.7,23.4,36,11.21,50.936,237,16.6,217.4,26.0,0,0.00,0.00,0.00,54.086,49.982
10min,FGNet,sunnyslope,43.01,10APR2021:18:10:00,49.2,23.2,36,11.22,51.008,202,16.1,177.6,21.4,0,0.00,0.00,0.00,51.872,49.028
10min,FGNet,sunnyslope,43.01,10APR2021:18:20:00,48.7,22.8,36,11.22,51.062,172,17.1,255.1,24.6,0,0.00,0.00,0.00,51.602,48.29
10min,FGNet,sunnyslope,43.01,10APR2021:18:30:00,48.1,22.5,37,11.22,51.134,144,16.6,243.1,23.1,0,0.00,0.00,0.00,48.686,47.516
10min,FGNet,sunnyslope,43.01,10APR2021:18:40:00,47.2,21.7,36,11.23,51.188,116,16.1,189.4,21.7,0,0.00,0.00,0.00,47.714,46.706
10min,FGNet,sunnyslope,43.01,10APR2021:18:50:00,46.7,20.8,36,11.23,51.242,89,16.4,218.1,24.0,0,0.00,0.00,0.00,46.148,46.229
10min,FGNet,sunnyslope,43.01,10APR2021:19:00:00,46.1,20.2,35,11.19,51.314,65,13.5,248.1,19.5,0,0.00,0.00,0.00,44.9546,45.383
10min,FGNet,sunnyslope,43.01,10APR2021:19:10:00,45.6,19.6,35,11.21,51.368,40,15.1,195.8,21.3,0,0.00,0.00,0.00,44.2886,45.0356
10min,FGNet,sunnyslope,43.01,10APR2021:19:20:00,45.2,19.2,35,11.2,51.404,20,15.0,229.5,21.9,0,0.00,0.00,0.00,42.8162,43.9268
10min,FGNet,sunnyslope,43.01,10APR2021:19:30:00,44.7,19.1,36,11.21,51.476,7,13.3,221,22.3,0,0.00,0.00,0.00,42.6254,43.8134
10min,FGNet,sunnyslope,43.01,10APR2021:19:40:00,44.1,18.7,36,11.21,51.512,2,13.3,234.6,19.1,0,0.00,0.00,0.00,42.215,43.5398
10min,FGNet,sunnyslope,43.01,10APR2021:19:50:00,43.4,18.3,36,11.21,51.566,0,13.6,141,20.7,0,0.00,0.00,0.00,41.2574,42.4202
10min,FGNet,sunnyslope,43.01,10APR2021:20:00:00,42.7,17.9,36,11.2,51.584,0,13.1,164.3,20.1,0,0.00,0.00,0.00,40.829,41.891
10min,FGNet,sunnyslope,43.01,10APR2021:20:10:00,42.0,16.4,35,11.21,51.62,0,14.5,158.2,19.1,0,0.00,0.00,0.00,39.9794,41.0288
10min,FGNet,sunnyslope,43.01,10APR2021:20:20:00,41.6,15.8,35,11.23,51.656,0,14.0,104.2,21.1,0,0.00,0.00,0.00,40.2044,41.423
10min,FGNet,sunnyslope,43.01,10APR2021:20:30:00,41.4,15.4,35,11.25,51.692,0,13.4,183.2,22.2,0,0.00,0.00,0.00,39.2198,40.307
10min,FGNet,sunnyslope,43.01,10APR2021:20:40:00,41.2,15.5,35,11.23,51.71,0,13.8,244.5,20.3,0,0.00,0.00,0.00,40.0154,40.8002
10min,FGNet,sunnyslope,43.01,10APR2021:20:50:00,41.3,15.6,35,11.23,51.728,0,11.9,267.6,18.6,0,0.00,0.00,0.00,39.9974,40.82
10min,FGNet,sunnyslope,43.01,10APR2021:21:00:00,40.9,15.9,36,11.23,51.764,0,9.9,318.9,13.2,0,0.00,0.00,0.00,39.155,40.1738
10min,FGNet,sunnyslope,43.01,10APR2021:21:10:00,40.9,16.3,37,11.22,51.782,0,11.8,311.2,18.1,0,0.00,0.00,0.00,39.452,40.4312
10min,FGNet,sunnyslope,43.01,10APR2021:21:20:00,40.5,16.5,38,11.26,51.8,0,11.0,309,17.6,0,0.00,0.00,0.00,38.6348,39.7688
10min,FGNet,sunnyslope,43.01,10APR2021:21:30:00,40.0,17.0,39,11.22,51.8,0,9.3,316.4,14.1,0,0.00,0.00,0.00,38.111,39.245
10min,FGNet,sunnyslope,43.01,10APR2021:21:40:00,39.3,16.7,40,11.22,51.818,0,8.1,295.8,12.6,0,0.00,0.00,0.00,37.1192,38.2694
10min,FGNet,sunnyslope,43.01,10APR2021:21:50:00,39.1,16.4,40,11.23,51.818,0,7.5,306.7,13.3,0,0.00,0.00,0.00,37.2164,38.543
10min,FGNet,sunnyslope,43.01,10APR2021:22:00:00,38.9,16.1,39,11.24,51.818,0,9.2,315.5,16.0,0,0.00,0.00,0.00,36.5738,37.8014
10min,FGNet,sunnyslope,43.01,10APR2021:22:10:00,38.5,15.6,39,11.23,51.818,0,10.2,316.8,17.1,0,0.00,0.00,0.00,37.004,38.057
10min,FGNet,sunnyslope,43.01,10APR2021:22:20:00,38.4,15.5,39,11.22,51.818,0,10.6,319.6,16.2,0,0.00,0.00,0.00,36.5162,37.7816
10min,FGNet,sunnyslope,43.01,10APR2021:22:30:00,38.1,15.9,40,11.23,51.818,0,8.6,308.5,15.2,0,0.00,0.00,0.00,35.8196,36.986
10min,FGNet,sunnyslope,43.01,10APR2021:22:40:00,38.1,16.1,41,11.24,51.818,0,9.8,305.9,13.7,0,0.00,0.00,0.00,36.0572,37.3424
10min,FGNet,sunnyslope,43.01,10APR2021:22:50:00,37.7,16.4,42,11.22,51.818,0,10.5,315.7,15.3,0,0.00,0.00,0.00,36.0698,37.2092
10min,FGNet,sunnyslope,43.01,10APR2021:23:00:00,37.6,16.7,43,11.24,51.8,0,12.3,315.3,20.0,0,0.00,0.00,0.00,36.2408,37.2344
10min,FGNet,sunnyslope,43.01,10APR2021:23:10:00,37.6,16.7,43,11.22,51.782,0,13.1,317.1,18.8,0,0.00,0.00,0.00,35.9528,37.004
10min,FGNet,sunnyslope,43.01,10APR2021:23:20:00,37.4,16.9,43,11.25,51.764,0,11.5,324.5,17.7,0,0.00,0.00,0.00,35.1968,36.4208
10min,FGNet,sunnyslope,43.01,10APR2021:23:30:00,37.3,17.2,44,11.25,51.746,0,11.3,324.3,20.2,0,0.00,0.00,0.00,35.3912,36.5
10min,FGNet,sunnyslope,43.01,10APR2021:23:40:00,37.0,17.5,45,11.26,51.728,0,9.6,310.5,14.8,0,0.00,0.00,0.00,34.808,36.1112
10min,FGNet,sunnyslope,43.01,10APR2021:23:50:00,36.4,17.7,46,11.21,51.71,0,7.7,299.1,12.3,0,0.00,0.00,0.00,34.187,35.5658
10min,FGNet,huston,43.02,09APR2021:23:00:00,42.0,19.9,31,16.35,53.42,0,1.1,317.9,1.9,0,0.00,0.00,0.00,38.399,40.6094
10min,FGNet,huston,43.02,09APR2021:23:10:00,40.8,19.8,31,16.34,53.42,0,1.2,271.9,2.5,0,0.00,0.00,0.00,37.7924,39.3026
10min,FGNet,huston,43.02,09APR2021:23:20:00,40.3,20.6,34,16.34,53.456,0,2.7,320.2,3.6,0,0.00,0.00,0.00,38.6204,40.388
10min,FGNet,huston,43.02,09APR2021:23:30:00,41.0,20.8,34,16.34,53.492,0,3.6,328.4,4.2,0,0.00,0.00,0.00,37.4108,39.2522
10min,FGNet,huston,43.02,09APR2021:23:40:00,40.3,20.6,35,16.35,53.492,0,1.0,333.2,2.3,0,0.00,0.00,0.00,35.537,38.5682
10min,FGNet,huston,43.02,09APR2021:23:50:00,41.6,20.9,36,16.33,53.51,0,2.6,290.8,6.1,0,0.00,0.00,0.00,39.3728,41.5796
10min,FGNet,huston,43.02,10APR2021:00:00:00,42.6,20.8,37,16.34,53.51,0,3.5,276.9,7.0,0,0.00,0.00,0.00,37.0814,39.8246
10min,FGNet,huston,43.02,10APR2021:00:10:00,41.3,20.9,40,16.33,53.51,0,2.1,280.4,3.7,0,0.00,0.00,0.00,36.8474,38.471
10min,FGNet,huston,43.02,10APR2021:00:20:00,39.3,21.0,44,16.34,53.51,0,4.2,302.4,5.0,0,0.00,0.00,0.00,36.3686,37.8446
10min,FGNet,huston,43.02,10APR2021:00:30:00,38.9,20.6,45,16.35,53.51,0,3.7,298.4,5.2,0,0.00,0.00,0.00,35.6162,37.4918
10min,FGNet,huston,43.02,10APR2021:00:40:00,38.7,19.7,43,16.35,53.51,0,3.2,287.9,4.4,0,0.00,0.00,0.00,35.753,37.571
10min,FGNet,huston,43.02,10APR2021:00:50:00,38.5,19.0,41,16.34,53.492,0,3.7,315,4.7,0,0.00,0.00,0.00,35.2652,36.8078
10min,FGNet,huston,43.02,10APR2021:01:00:00,38.5,19.2,40,16.35,53.474,0,2.6,317,4.6,0,0.00,0.00,0.00,34.3688,36.3578
10min,FGNet,huston,43.02,10APR2021:01:10:00,39.6,20.8,42,16.35,53.456,0,4.5,306.8,6.0,0,0.00,0.00,0.00,37.6394,39.7868
10min,FGNet,huston,43.02,10APR2021:01:20:00,41.7,21.6,43,16.35,53.438,0,5.7,314.7,7.2,0,0.00,0.00,0.00,39.3152,40.7606
