10min,FGNet,sunnyslope,43.01,16OCT2020:18:20:00,58.7,34.4,35,10.66,52.16,4,2.8,109.2,3.1,0,0.00,0.00,0.00,53.708,56.354
10min,FGNet,sunnyslope,43.01,16OCT2020:18:30:00,58.1,35.0,37,10.67,52.196,0,3.7,21.41,4.8,0,0.00,0.00,0.00,53.024,55.31
10min,FGNet,sunnyslope,43.01,16OCT2020:18:40:00,57.2,36.5,42,10.68,52.232,0,3.4,221.8,4.9,0,0.00,0.00,0.00,52.952,55.112
10min,FGNet,sunnyslope,43.01,16OCT2020:18:50:00,57.8,35.7,41,10.65,52.268,0,3.2,294.4,3.9,0,0.00,0.00,0.00,53.78,55.904
10min,FGNet,sunnyslope,43.01,16OCT2020:19:00:00,57.8,35.5,40,10.67,52.304,0,3.6,311.4,4.2,0,0.00,0.00,0.00,53.294,55.436
10min,FGNet,sunnyslope,43.01,16OCT2020:19:10:00,57.4,35.4,40,10.66,52.322,0,3.5,333.2,4.8,0,0.00,0.00,0.00,53.672,55.742
10min,FGNet,sunnyslope,43.01,16OCT2020:19:20:00,56.9,35.4,42,10.67,52.376,0,4.0,348.2,5.1,0,0.00,0.00,0.00,52.412,54.86
10min,FGNet,sunnyslope,43.01,16OCT2020:19:30:00,56.6,34.6,40,10.66,52.394,0,2.7,277.4,3.9,0,0.00,0.00,0.00,51.764,53.852
10min,FGNet,sunnyslope,43.01,16OCT2020:19:40:00,55.5,33.7,37,10.67,52.43,0,0.4,219.6,2.1,0,0.00,0.00,0.00,51.512,52.898
10min,FGNet,sunnyslope,43.01,16OCT2020:19:50:00,57.4,32.7,34,10.68,52.448,0,0.2,287.7,2.6,0,0.00,0.00,0.00,52.34,54.554
10min,FGNet,sunnyslope,43.01,16OCT2020:20:00:00,53.7,34.9,42,10.68,52.484,0,3.8,216.6,5.3,0,0.00,0.00,0.00,48.812,50
10min,FGNet,sunnyslope,43.01,16OCT2020:20:10:00,53.8,34.0,42,10.69,52.502,0,2.7,219,4.2,0,0.00,0.00,0.00,51.026,52.97
10min,FGNet,sunnyslope,43.01,16OCT2020:20:20:00,55.6,33.5,38,10.66,52.556,0,2.7,228.9,3.3,0,0.00,0.00,0.00,50.936,52.196
10min,FGNet,sunnyslope,43.01,16OCT2020:20:30:00,53.2,34.4,42,10.68,52.556,0,3.4,207.1,4.4,0,0.00,0.00,0.00,49.91,51.35
10min,FGNet,sunnyslope,43.01,16OCT2020:20:40:00,52.9,35.5,46,10.69,52.574,0,3.2,230.5,4.2,0,0.00,0.00,0.00,49.784,50.99
10min,FGNet,sunnyslope,43.01,16OCT2020:20:50:00,53.8,34.5,42,10.66,52.61,0,1.7,269.1,3.1,0,0.00,0.00,0.00,50.936,52.718
10min,FGNet,sunnyslope,43.01,16OCT2020:21:00:00,54.1,34.5,41,10.68,52.628,0,1.7,271.1,4.8,0,0.00,0.00,0.00,48.596,49.514
10min,FGNet,sunnyslope,43.01,16OCT2020:21:10:00,51.2,36.4,49,10.68,52.628,0,3.4,220.7,4.8,0,0.00,0.00,0.00,47.354,48.542
10min,FGNet,sunnyslope,43.01,16OCT2020:21:20:00,50.4,37.7,56,10.68,52.646,0,3.9,235,4.6,0,0.00,0.00,0.00,46.958,48.218
10min,FGNet,sunnyslope,43.01,16OCT2020:21:30:00,51.4,37.1,51,10.69,52.646,0,3.4,219.3,4.0,0,0.00,0.00,0.00,47.48,48.866
10min,FGNet,sunnyslope,43.01,16OCT2020:21:40:00,51.4,36.5,48,10.68,52.664,0,3.0,238,3.5,0,0.00,0.00,0.00,48.092,49.496
10min,FGNet,sunnyslope,43.01,16OCT2020:21:50:00,52.0,36.3,48,10.68,52.682,0,3.0,224.4,4.2,0,0.00,0.00,0.00,46.832,49.028
10min,FGNet,sunnyslope,43.01,16OCT2020:22:00:00,53.0,35.3,44,10.68,52.682,0,1.6,268.4,2.8,0,0.00,0.00,0.00,48.182,49.694
10min,FGNet,sunnyslope,43.01,16OCT2020:22:10:00,53.5,35.2,44,10.68,52.7,0,2.7,317.6,4.2,0,0.00,0.00,0.00,47.732,50.468
10min,FGNet,sunnyslope,43.01,16OCT2020:22:20:00,52.8,35.4,47,10.69,52.7,0,3.5,330.1,4.2,0,0.00,0.00,0.00,48.182,50.252
10min,FGNet,sunnyslope,43.01,16OCT2020:22:30:00,51.9,35.4,49,10.69,52.7,0,3.3,320.3,3.7,0,0.00,0.00,0.00,47.786,49.172
10min,FGNet,sunnyslope,43.01,16OCT2020:22:40:00,49.9,35.9,52,10.69,52.7,0,3.0,266.7,3.9,0,0.00,0.00,0.00,46.922,48.992
10min,FGNet,sunnyslope,43.01,16OCT2020:22:50:00,49.3,36.0,54,10.71,52.718,0,2.8,257.4,5.1,0,0.00,0.00,0.00,45.4424,47.048
10min,FGNet,sunnyslope,43.01,16OCT2020:23:00:00,49.2,35.8,53,10.68,52.7,0,3.1,241.6,4.6,0,0.00,0.00,0.00,45.167,46.508
10min,FGNet,sunnyslope,43.01,16OCT2020:23:10:00,47.6,36.2,57,10.67,52.718,0,4.0,216.6,4.9,0,0.00,0.00,0.00,45.3686,46.814
10min,FGNet,sunnyslope,43.01,16OCT2020:23:20:00,48.5,36.1,56,10.68,52.718,0,4.4,239,4.8,0,0.00,0.00,0.00,45.41,46.76
10min,FGNet,sunnyslope,43.01,16OCT2020:23:30:00,47.4,38.1,65,10.69,52.718,0,5.2,246.6,5.8,0,0.00,0.00,0.00,44.8502,45.9698
10min,FGNet,sunnyslope,43.01,16OCT2020:23:40:00,47.3,38.7,67,10.69,52.718,0,4.5,230.7,5.1,0,0.00,0.00,0.00,45.6926,46.3334
10min,FGNet,sunnyslope,43.01,16OCT2020:23:50:00,47.7,38.2,65,10.7,52.718,0,3.9,201.6,6.5,0,0.00,0.00,0.00,45.9968,46.58
10min,FGNet,huston,43.02,15OCT2020:23:00:00,37.9,30.2,61,18.97,53.906,0,3.5,277.4,4.0,0,0.00,0.00,0.00,35.8898,37.2956
10min,FGNet,huston,43.02,15OCT2020:23:10:00,38.0,30.3,64,18.96,53.888,0,3.3,267.8,4.0,0,0.00,0.00,0.00,33.8234,34.2914
10min,FGNet,huston,43.02,15OCT2020:23:20:00,36.0,31.2,69,18.97,53.87,0,1.5,196.5,2.3,0,0.00,0.00,0.00,33.2006,34.3112
10min,FGNet,huston,43.02,15OCT2020:23:30:00,36.0,31.3,73,18.97,53.852,0,2.0,184.4,3.0,0,0.00,0.00,0.00,33.3194,34.196
10min,FGNet,huston,43.02,15OCT2020:23:40:00,34.3,31.1,69,18.99,53.816,0,2.0,259.1,2.8,0,0.00,0.00,0.00,31.9208,32.504
10min,FGNet,huston,43.02,15OCT2020:23:50:00,33.7,30.8,69,18.99,53.798,0,2.6,239,3.3,0,0.00,0.00,0.00,31.5716,32.1962
10min,FGNet,huston,43.02,16OCT2020:00:00:00,33.7,30.3,60,18.94,53.762,0,2.9,249.9,3.9,0,0.00,0.00,0.00,32.396,33.7208
10min,FGNet,huston,43.02,16OCT2020:00:10:00,34.4,30.2,63,18.95,53.744,0,1.9,283.7,2.8,0,0.00,0.00,0.00,32.1278,33.395
10min,FGNet,huston,43.02,16OCT2020:00:20:00,34.7,30.1,64,18.97,53.726,0,0.9,273.3,2.8,0,0.00,0.00,0.00,33.1826,34.565
10min,FGNet,huston,43.02,16OCT2020:00:30:00,33.7,30.1,63,18.97,53.708,0,2.0,194.7,2.6,0,0.00,0.00,0.00,31.5068,32.0918
10min,FGNet,huston,43.02,16OCT2020:00:40:00,33.1,30.2,61,18.98,53.69,0,1.6,200.8,1.9,0,0.00,0.00,0.00,31.3898,31.9748
10min,FGNet,huston,43.02,16OCT2020:00:50:00,32.7,30.5,61,18.94,53.636,0,1.6,178.1,2.1,0,0.00,0.00,0.00,31.1162,31.487
10min,FGNet,huston,43.02,16OCT2020:01:00:00,32.3,30.6,64,18.98,53.618,0,0.3,158.6,1.5,0,0.00,0.00,0.00,31.136,31.7606
10min,FGNet,huston,43.02,16OCT2020:01:10:00,32.4,31.4,66,18.96,53.6,0,1.9,261.5,2.4,0,0.00,0.00,0.00,30.8642,31.5068
10min,FGNet,huston,43.02,16OCT2020:01:20:00,32.0,32.7,74,18.97,53.582,0,2.9,227.2,3.1,76.67,0.00,0.00,0.00,31.1162,32.0144
10min,FGNet,huston,43.02,16OCT2020:01:30:00,33.0,34.5,73,18.96,53.564,0,2.3,179.1,3.5,100,0.00,0.00,0.00,32.2466,33.2024
10min,FGNet,huston,43.02,16OCT2020:01:40:00,34.2,35.8,77,18.97,53.528,0,2.3,214,3.0,100,0.00,0.00,0.00,32.3258,33.0656
10min,FGNet,huston,43.02,16OCT2020:01:50:00,33.2,34.3,79,18.98,53.492,0,2.8,244.5,3.1,100,0.00,0.00,0.00,31.487,32.4032
10min,FGNet,huston,43.02,16OCT2020:02:00:00,33.6,31.7,80,18.98,53.456,0,3.2,290.2,4.0,100,0.00,0.00,0.00,32.5202,33.4166
10min,FGNet,huston,43.02,16OCT2020:02:10:00,35.0,31.4,79,18.95,53.42,0,3.2,282.5,3.9,100,0.00,0.00,0.00,32.7938,34.6838
10min,FGNet,huston,43.02,16OCT2020:02:20:00,34.7,31.2,79,18.96,53.402,0,3.1,275,3.7,100,0.00,0.00,0.00,31.9352,32.9288
10min,FGNet,huston,43.02,16OCT2020:02:30:00,33.0,30.7,75,18.96,53.366,0,3.0,269.1,4.0,100,0.00,0.00,0.00,30.9416,32.0918
10min,FGNet,huston,43.02,16OCT2020:02:40:00,32.4,30.6,75,18.97,53.348,0,3.1,267.8,3.9,100,0.00,0.00,0.00,30.2792,30.7652
10min,FGNet,huston,43.02,16OCT2020:02:50:00,31.7,30.6,72,18.94,53.33,0,2.9,318.5,3.5,100,0.00,0.00,0.00,30.2972,31.2332
10min,FGNet,huston,43.02,16OCT2020:03:00:00,32.3,33.0,77,18.96,53.294,0,2.4,297,2.8,100,0.00,0.00,0.00,30.6104,31.4294
10min,FGNet,huston,43.02,16OCT2020:03:10:00,32.3,33.7,80,18.94,53.258,0,2.6,280.1,3.1,100,0.00,0.00,0.00,30.5906,31.3124
10min,FGNet,huston,43.02,16OCT2020:03:20:00,31.7,34.0,84,18.94,53.222,0,2.3,243.9,2.8,100,0.00,0.00,0.00,30.0254,30.6482
10min,FGNet,huston,43.02,16OCT2020:03:30:00,32.3,32.0,83,18.95,53.186,0,2.8,288.7,3.7,100,0.00,0.00,0.00,31.1954,32.0522
10min,FGNet,huston,43.02,16OCT2020:03:40:00,33.0,31.2,87,18.95,53.168,0,2.8,303.4,3.5,100,0.00,0.00,0.00,30.8822,31.7012
10min,FGNet,huston,43.02,16OCT2020:03:50:00,32.5,32.8,88,18.94,53.132,0,2.8,305.7,3.7,100,0.00,0.00,0.00,30.4538,31.1756
10min,FGNet,huston,43.02,16OCT2020:04:00:00,32.5,33.2,85,18.95,53.096,0,2.8,294.9,3.1,100,0.00,0.00,0.00,31.5842,32.5598
10min,FGNet,huston,43.02,16OCT2020:04:10:00,33.0,32.4,84,18.95,53.06,0,2.6,299.5,3.0,100,0.00,0.00,0.00,31.3124,32.1692
10min,FGNet,huston,43.02,16OCT2020:04:20:00,32.8,32.3,88,18.94,53.024,0,2.1,336,3.1,100,0.00,0.00,0.00,30.6302,31.487
10min,FGNet,huston,43.02,16OCT2020:04:30:00,32.0,32.5,87,18.94,52.988,0,1.2,321.3,3.0,100,0.00,0.00,0.00,29.8094,30.5312
10min,FGNet,huston,43.02,16OCT2020:04:40:00,31.0,31.7,86,18.93,52.97,0,2.3,273.7,3.0,100,0.00,0.00,0.00,29.264,29.9462
10min,FGNet,huston,43.02,16OCT2020:04:50:00,30.9,31.2,90,18.93,52.916,0,0.4,247.9,2.3,100,0.00,0.00,0.00,28.7744,29.048
10min,FGNet,huston,43.02,16OCT2020:05:00:00,30.3,31.8,86,18.92,52.898,0,2.3,242.9,3.1,100,0.00,0.00,0.00,29.0876,29.6546
10min,FGNet,huston,43.02,16OCT2020:05:10:00,30.5,30.7,84,18.92,52.862,0,2.6,265.4,3.3,100,0.00,0.00,0.00,29.165,30.1802
10min,FGNet,huston,43.02,16OCT2020:05:20:00,31.0,30.7,86,18.94,52.826,0,0.9,201,2.1,100,0.00,0.00,0.00,29.4782,30.4934
10min,FGNet,huston,43.02,16OCT2020:05:30:00,31.4,30.6,86,18.94,52.79,0,1.1,167.9,2.8,100,0.00,0.00,0.00,29.6726,30.4934
10min,FGNet,huston,43.02,16OCT2020:05:40:00,32.4,31.0,86,18.93,52.754,0,3.2,274.1,5.1,100,0.00,0.00,0.00,31.6238,32.5202
10min,FGNet,huston,43.02,16OCT2020:05:50:00,34.3,31.1,84,18.91,52.7,0,3.6,264.3,4.8,100,0.00,0.00,0.00,32.3636,33.2222
10min,FGNet,huston,43.02,16OCT2020:06:00:00,35.8,31.1,78,18.92,52.664,0,3.9,252.8,6.4,100,0.00,0.00,0.00,33.1826,34.7036
10min,FGNet,huston,43.02,16OCT2020:06:10:00,36.5,31.3,77,18.9,52.628,0,3.8,260.8,5.7,100,0.00,0.00,0.00,33.0656,34.8206
10min,FGNet,huston,43.02,16OCT2020:06:20:00,35.9,31.4,80,18.92,52.61,0,3.9,268.9,4.9,100,0.00,0.00,0.00,33.2996,35.6972
10min,FGNet,huston,43.02,16OCT2020:06:30:00,35.8,30.8,77,18.93,52.556,0,3.3,272.4,4.0,100,0.00,0.00,0.00,32.2466,33.6902
10min,FGNet,huston,43.02,16OCT2020:06:40:00,34.1,30.6,79,18.91,52.52,0,1.5,295.7,3.9,100,0.00,0.00,0.00,30.6878,31.4294
10min,FGNet,huston,43.02,16OCT2020:06:50:00,32.3,30.5,81,18.9,52.484,0,0.5,307.4,1.7,100,0.00,0.00,0.00,29.7122,30.4934
10min,FGNet,huston,43.02,16OCT2020:07:00:00,31.8,30.2,80,18.92,52.448,1,1.1,148.4,2.4,100,0.00,0.00,0.00,30.2594,31.6634
10min,FGNet,huston,43.02,16OCT2020:07:10:00,31.7,30.7,82,18.92,52.43,5,2.1,325.1,2.8,100,0.00,0.00,0.00,29.5952,30.551
10min,FGNet,huston,43.02,16OCT2020:07:20:00,31.7,30.8,85,18.91,52.376,23,2.5,341.6,3.1,100,0.00,0.00,0.00,30.9614,32.9684
10min,FGNet,huston,43.02,16OCT2020:07:30:00,33.6,31.3,87,18.91,52.34,44,2.0,290.3,3.3,100,0.00,0.00,0.00,33.3572,37.6916
10min,FGNet,huston,43.02,16OCT2020:07:40:00,35.3,32.0,85,18.89,52.304,70,1.8,298.2,2.8,100,0.00,0.00,0.00,34.2734,37.5926
10min,FGNet,huston,43.02,16OCT2020:07:50:00,37.0,32.5,83,18.88,52.268,92,1.4,249,2.4,100,0.00,0.00,0.00,35.717,42.377
10min,FGNet,huston,43.02,16OCT2020:08:00:00,38.1,32.8,81,18.87,52.214,119,0.7,328.1,2.4,100,0.00,0.00,0.00,37.0256,42.6758
10min,FGNet,huston,43.02,16OCT2020:08:10:00,39.5,32.9,78,18.87,52.196,145,2.1,143.1,2.8,100,0.00,0.00,0.00,37.985,42.6758
10min,FGNet,huston,43.02,16OCT2020:08:20:00,40.0,32.8,77,18.88,52.142,171,2.5,68.5,3.7,100,0.00,0.00,0.00,39.47,43.4048
10min,FGNet,huston,43.02,16OCT2020:08:30:00,40.6,33.5,78,18.87,52.106,197,1.8,105.3,3.0,100,0.00,0.00,0.00,41.1908,42.3986
10min,FGNet,huston,43.02,16OCT2020:08:40:00,42.3,34.0,75,18.85,52.07,226,1.4,137.2,3.0,100,0.00,0.00,0.00,43.9862,42.296
10min,FGNet,huston,43.02,16OCT2020:08:50:00,43.6,34.5,71,18.87,52.034,254,2.3,150.9,3.7,100,0.00,0.00,0.00,47.444,48.47
10min,FGNet,huston,43.02,16OCT2020:09:00:00,45.1,35.6,71,18.86,52.016,282,1.9,133.4,2.8,43.33,0.00,0.00,0.00,50.018,49.568
10min,FGNet,huston,43.02,16OCT2020:09:10:00,45.5,35.3,68,18.86,51.962,310,2.4,217.6,3.3,0,0.00,0.00,0.00,53.132,50.054
10min,FGNet,huston,43.02,16OCT2020:09:20:00,46.1,34.9,67,18.86,51.926,335,2.1,240.1,3.3,0,0.00,0.00,0.00,53.402,50.918
10min,FGNet,huston,43.02,16OCT2020:09:30:00,46.6,34.7,65,18.86,51.89,359,2.4,255.1,3.9,0,0.00,0.00,0.00,52.088,50.99
10min,FGNet,huston,43.02,16OCT2020:09:40:00,48.1,34.6,62,18.85,51.872,383,2.0,200.6,3.3,0,0.00,0.00,0.00,52.88,52.07
10min,FGNet,huston,43.02,16OCT2020:09:50:00,48.3,34.8,60,18.85,51.836,407,2.4,183.7,3.5,0,0.00,0.00,0.00,58.28,49.946
10min,FGNet,huston,43.02,16OCT2020:10:00:00,50.0,35.0,58,18.85,51.818,431,2.7,103.7,4.0,0,0.00,0.00,0.00,55.796,51.368
10min,FGNet,huston,43.02,16OCT2020:10:10:00,51.1,34.9,56,18.83,51.764,454,2.5,96.3,4.2,0,0.00,0.00,0.00,61.412,55.76
10min,FGNet,huston,43.02,16OCT2020:10:20:00,51.9,33.9,52,18.86,51.728,475,2.9,138,4.6,0,0.00,0.00,0.00,66.902,52.466
10min,FGNet,huston,43.02,16OCT2020:10:30:00,52.5,33.7,50,18.83,51.692,496,2.8,129.9,4.8,0,0.00,0.00,0.00,68.702,57.992
10min,FGNet,huston,43.02,16OCT2020:10:40:00,53.1,34.8,52,18.85,51.674,498,3.1,136.9,5.5,0,0.00,0.00,0.00,67.802,59.36
10min,FGNet,huston,43.02,16OCT2020:10:50:00,53.2,35.3,52,18.84,51.638,532,4.0,128.8,6.0,0,0.00,0.00,0.00,70.646,60.98
10min,FGNet,huston,43.02,16OCT2020:11:00:00,54.3,35.8,52,18.84,51.602,563,3.5,136.7,6.0,0,0.00,0.00,0.00,73.022,62.06
10min,FGNet,huston,43.02,16OCT2020:11:10:00,54.8,36.0,51,18.83,51.584,571,3.6,102.3,5.7,0,0.00,0.00,0.00,64.49,61.052
10min,FGNet,huston,43.02,16OCT2020:11:20:00,55.1,35.4,49,18.83,51.566,524,3.9,101.8,6.7,0,0.00,0.00,0.00,73.832,57.596
10min,FGNet,huston,43.02,16OCT2020:11:30:00,55.6,34.3,46,18.84,51.548,520,4.0,74.93,6.4,0,0.00,0.00,0.00,72.644,61.808
10min,FGNet,huston,43.02,16OCT2020:11:40:00,56.2,34.8,46,18.83,51.548,563,3.3,74.43,5.7,0,0.00,0.00,0.00,76.802,62.888
10min,FGNet,huston,43.02,16OCT2020:11:50:00,56.4,34.8,46,18.85,51.53,590,4.3,91.1,7.1,0,0.00,0.00,0.00,75.398,61.862
10min,FGNet,huston,43.02,16OCT2020:12:00:00,57.4,34.9,45,18.83,51.53,601,4.6,117.2,7.3,0,0.00,0.00,0.00,75.974,66.596
10min,FGNet,huston,43.02,16OCT2020:12:10:00,58.4,33.6,40,18.83,51.53,610,4.8,132.6,7.6,0,0.00,0.00,0.00,77.648,63.338
10min,FGNet,huston,43.02,16OCT2020:12:20:00,58.7,32.1,38,18.83,51.53,617,5.0,142.1,7.8,0,0.00,0.00,0.00,77.792,67.64
10min,FGNet,huston,43.02,16OCT2020:12:30:00,59.2,31.8,36,18.83,51.53,622,5.2,133.2,8.2,0,0.00,0.00,0.00,80.816,69.062
10min,FGNet,huston,43.02,16OCT2020:12:40:00,60.1,32.6,36,18.83,51.548,623,5.0,127.9,7.6,0,0.00,0.00,0.00,79.232,68.216
10min,FGNet,huston,43.02,16OCT2020:12:50:00,60.5,32.8,36,18.84,51.566,615,4.9,133,8.0,0,0.00,0.00,0.00,79.394,67.1
10min,FGNet,huston,43.02,16OCT2020:13:00:00,60.9,34.2,38,18.83,51.584,615,4.5,111.6,6.9,0,0.00,0.00,0.00,85.262,68.378
10min,FGNet,huston,43.02,16OCT2020:13:10:00,60.7,34.1,37,18.82,51.602,599,5.4,100.8,8.7,0,0.00,0.00,0.00,83.624,70.574
10min,FGNet,huston,43.02,16OCT2020:13:20:00,61.3,34.8,38,18.82,51.638,587,5.1,102,7.4,0,0.00,0.00,0.00,83.786,71.204
10min,FGNet,huston,43.02,16OCT2020:13:30:00,61.9,35.2,38,18.83,51.656,580,4.5,101.3,7.3,0,0.00,0.00,0.00,81.068,68.378
10min,FGNet,huston,43.02,16OCT2020:13:40:00,62.2,35.1,37,18.82,51.674,568,4.9,95.3,7.3,0,0.00,0.00,0.00,83.624,71.06
10min,FGNet,huston,43.02,16OCT2020:13:50:00,62.5,34.6,36,18.81,51.692,555,4.0,104.1,6.4,0,0.00,0.00,0.00,85.136,71.87
10min,FGNet,huston,43.02,16OCT2020:14:00:00,62.9,34.5,35,18.83,51.728,542,3.0,103.9,5.5,0,0.00,0.00,0.00,90.698,73.922
10min,FGNet,huston,43.02,16OCT2020:14:10:00,63.3,34.5,35,18.81,51.746,533,3.1,109.2,5.3,0,0.00,0.00,0.00,88.916,72.302
10min,FGNet,huston,43.02,16OCT2020:14:20:00,63.8,34.9,35,18.82,51.782,518,4.2,80.5,6.2,0,0.00,0.00,0.00,88.538,75.074
10min,FGNet,huston,43.02,16OCT2020:14:30:00,64.6,35.1,34,18.83,51.818,501,3.2,102.5,4.4,0,0.00,0.00,0.00,89.726,76.676
10min,FGNet,huston,43.02,16OCT2020:14:40:00,64.4,35.2,34,18.8,51.854,485,4.0,84.7,6.5,0,0.00,0.00,0.00,88.322,73.634
10min,FGNet,huston,43.02,16OCT2020:14:50:00,65.1,36.2,35,18.82,51.854,465,3.2,107.6,5.5,0,0.00,0.00,0.00,84.236,73.004
10min,FGNet,huston,43.02,16OCT2020:15:00:00,65.1,35.1,33,18.79,51.872,446,3.0,120.8,4.4,0,0.00,0.00,0.00,90.626,74.822
10min,FGNet,huston,43.02,16OCT2020:15:10:00,65.0,36.2,34,18.81,51.908,426,3.4,61.86,6.0,0,0.00,0.00,0.00,81.914,71.402
10min,FGNet,huston,43.02,16OCT2020:15:20:00,65.0,36.3,35,18.8,51.926,404,4.3,73.26,7.1,0,0.00,0.00,0.00,82.616,72.572
10min,FGNet,huston,43.02,16OCT2020:15:30:00,64.9,36.4,35,18.82,51.962,382,3.7,66.48,6.0,0,0.00,0.00,0.00,81.68,72.644
10min,FGNet,huston,43.02,16OCT2020:15:40:00,65.2,36.7,35,18.8,51.998,325,3.7,80.5,7.6,0,0.00,0.00,0.00,80.114,73.112
10min,FGNet,huston,43.02,16OCT2020:15:50:00,64.7,36.6,35,18.79,52.034,300,4.0,80.2,6.4,0,0.00,0.00,0.00,78.116,70.646
10min,FGNet,huston,43.02,16OCT2020:16:00:00,64.8,36.5,35,18.8,52.052,312,3.6,75.33,5.7,0,0.00,0.00,0.00,78.152,70.988
10min,FGNet,huston,43.02,16OCT2020:16:10:00,65.5,36.5,35,18.8,52.088,338,3.5,75.41,4.8,0,0.00,0.00,0.00,82.094,72.698
10min,FGNet,huston,43.02,16OCT2020:16:20:00,66.1,36.8,34,18.8,52.124,319,2.8,105.3,4.4,0,0.00,0.00,0.00,84.938,74.93
10min,FGNet,huston,43.02,16OCT2020:16:30:00,66.2,36.3,33,18.8,52.16,270,2.2,139,3.1,0,0.00,0.00,0.00,74.642,72.23
10min,FGNet,huston,43.02,16OCT2020:16:40:00,66.0,37.2,34,18.79,52.196,225,1.7,149.4,3.3,0,0.00,0.00,0.00,78.368,71.834
10min,FGNet,huston,43.02,16OCT2020:16:50:00,65.2,37.5,35,18.79,52.232,149,2.4,89.4,3.7,0,0.00,0.00,0.00,66.38,64.49
10min,FGNet,huston,43.02,16OCT2020:17:00:00,62.5,40.0,40,18.79,52.268,77,1.1,56.03,2.8,0,0.00,0.00,0.00,61.304,60.404
10min,FGNet,huston,43.02,16OCT2020:17:10:00,58.9,42.3,47,18.79,52.304,91,1.3,86.9,2.4,0,0.00,0.00,0.00,60.584,59.522
10min,FGNet,huston,43.02,16OCT2020:17:20:00,57.6,41.8,47,18.79,52.34,99,0.8,212.8,2.1,0,0.00,0.00,0.00,56.696,56.786
10min,FGNet,huston,43.02,16OCT2020:17:30:00,56.1,41.6,47,18.78,52.394,84,1.5,173.1,2.1,0,0.00,0.00,0.00,54.986,54.788
10min,FGNet,huston,43.02,16OCT2020:17:40:00,54.6,39.3,45,18.79,52.43,43,1.0,285.7,2.3,0,0.00,0.00,0.00,52.214,52.862
10min,FGNet,huston,43.02,16OCT2020:17:50:00,52.4,38.4,45,18.78,52.466,23,0.0,262.7,0.0,0,0.00,0.00,0.00,50,50.324
10min,FGNet,huston,43.02,16OCT2020:18:00:00,50.6,40.5,54,18.79,52.52,14,2.3,305.5,3.1,0,0.00,0.00,0.00,48.902,49.622
10min,FGNet,huston,43.02,16OCT2020:18:10:00,49.3,41.1,60,18.77,52.556,10,2.7,306.7,3.3,0,0.00,0.00,0.00,46.85,47.462
10min,FGNet,huston,43.02,16OCT2020:18:20:00,48.1,39.3,56,18.77,52.61,3,2.8,295.3,4.0,0,0.00,0.00,0.00,46.013,46.922
10min,FGNet,huston,43.02,16OCT2020:18:30:00,48.0,39.4,58,18.77,52.628,0,3.3,322.9,3.9,0,0.00,0.00,0.00,47.444,49.712
10min,FGNet,huston,43.02,16OCT2020:18:40:00,50.6,38.2,52,18.77,52.664,0,2.9,297.2,3.9,0,0.00,0.00,0.00,47.39,48.038
10min,FGNet,huston,43.02,16OCT2020:18:50:00,50.0,38.8,57,18.77,52.718,0,3.0,279.8,4.0,0,0.00,0.00,0.00,47.408,48.146
10min,FGNet,huston,43.02,16OCT2020:19:00:00,49.4,38.4,57,18.77,52.754,0,3.0,293.1,3.9,0,0.00,0.00,0.00,47.354,48.452
10min,FGNet,huston,43.02,16OCT2020:19:10:00,49.1,38.3,59,18.76,52.808,0,2.8,285.8,3.5,0,0.00,0.00,0.00,47.192,48.254
10min,FGNet,huston,43.02,16OCT2020:19:20:00,49.2,37.9,59,18.78,52.844,0,3.1,274.9,4.0,0,0.00,0.00,0.00,46.076,46.976
10min,FGNet,huston,43.02,16OCT2020:19:30:00,46.3,37.5,58,18.78,52.88,0,3.2,275.4,4.2,0,0.00,0.00,0.00,43.5182,44.1968
10min,FGNet,huston,43.02,16OCT2020:19:40:00,44.5,36.9,56,18.78,52.898,0,4.0,271.7,4.8,0,0.00,0.00,0.00,43.5272,45.0248
10min,FGNet,huston,43.02,16OCT2020:19:50:00,46.0,36.2,53,18.78,52.934,0,3.5,278.1,4.8,0,0.00,0.00,0.00,45.0122,46.562
10min,FGNet,huston,43.02,16OCT2020:20:00:00,46.7,36.3,55,18.78,52.97,0,3.6,268.5,4.2,0,0.00,0.00,0.00,43.817,44.7944
10min,FGNet,huston,43.02,16OCT2020:20:10:00,45.6,36.3,55,18.77,53.006,0,3.6,273.7,4.2,0,0.00,0.00,0.00,45.0968,46.76
10min,FGNet,huston,43.02,16OCT2020:20:20:00,46.8,36.1,58,18.78,53.024,0,2.8,276.6,3.9,0,0.00,0.00,0.00,43.5578,44.7368
10min,FGNet,huston,43.02,16OCT2020:20:30:00,45.2,36.5,57,18.77,53.042,0,3.1,263.4,4.0,0,0.00,0.00,0.00,42.7838,43.241
10min,FGNet,huston,43.02,16OCT2020:20:40:00,46.0,36.3,56,18.77,53.078,0,3.4,272,4.4,0,0.00,0.00,0.00,45.1364,46.706
10min,FGNet,huston,43.02,16OCT2020:20:50:00,49.3,36.4,56,18.78,53.096,0,3.6,277,4.4,0,0.00,0.00,0.00,46.3838,47.516
10min,FGNet,huston,43.02,16OCT2020:21:00:00,48.9,36.7,57,18.77,53.114,0,3.3,273.4,4.4,0,0.00,0.00,0.00,47.48,49.028
10min,FGNet,huston,43.02,16OCT2020:21:10:00,48.8,36.6,55,18.76,53.15,0,3.5,264.7,4.2,0,0.00,0.00,0.00,45.7592,46.904
