10min,FGNet,thatcher,42.07,05JUL2021:04:30:00,70.0,51.4,48,9.67,78.476,0,3.1,278.9,4.4,0,0.00,0.00,0.00,69.08,69.872
10min,FGNet,thatcher,42.07,05JUL2021:04:40:00,70.5,51.4,48,9.67,78.44,0,3.7,269.4,5.3,0,0.00,0.00,0.00,69.368,70.07
10min,FGNet,thatcher,42.07,05JUL2021:04:50:00,70.7,51.3,47,9.67,78.404,0,3.6,264.7,5.1,0,0.00,0.00,0.00,69.224,70.07
10min,FGNet,thatcher,42.07,05JUL2021:05:00:00,70.7,51.2,47,9.67,78.386,1,3.9,261.9,5.1,0,0.00,0.00,0.00,69.062,69.728
10min,FGNet,thatcher,42.07,05JUL2021:05:10:00,70.3,51.0,47,9.68,78.332,3,3.5,272.4,4.8,0,0.00,0.00,0.00,67.91,68.738
10min,FGNet,thatcher,42.07,05JUL2021:05:20:00,68.3,52.9,54,9.67,78.314,6,1.6,106.2,3.5,0,0.00,0.00,0.00,64.724,64.904
10min,FGNet,thatcher,42.07,05JUL2021:05:30:00,66.2,54.0,61,9.68,78.188,11,3.1,207.7,5.3,0,0.00,0.00,0.00,64.634,65.066
10min,FGNet,thatcher,42.07,05JUL2021:05:40:00,66.7,51.8,54,9.66,78.152,22,2.7,279.9,4.9,0,0.00,0.00,0.00,66.524,67.208
10min,FGNet,thatcher,42.07,05JUL2021:05:50:00,67.4,51.5,51,9.68,78.17,43,1.3,217.7,2.5,0,0.00,0.00,0.00,66.776,67.298
10min,FGNet,thatcher,42.07,05JUL2021:06:00:00,68.5,51.8,50,9.68,78.062,104,1.7,243.1,3.7,0,0.00,0.00,0.00,69.206,69.17
10min,FGNet,thatcher,42.07,05JUL2021:06:10:00,71.2,52.7,49,9.68,78.008,128,1.4,169,2.9,0,0.00,0.00,0.00,70.682,70.646
10min,FGNet,thatcher,42.07,05JUL2021:06:20:00,73.1,54.8,54,9.67,77.99,153,1.4,147,2.6,0,0.00,0.00,0.00,71.546,71.096
10min,FGNet,thatcher,42.07,05JUL2021:06:30:00,73.0,55.1,55,9.68,77.99,180,0.6,201.7,1.8,0,0.00,0.00,0.00,72.752,72.032
10min,FGNet,thatcher,42.07,05JUL2021:06:40:00,74.5,55.7,55,9.68,77.918,208,1.2,154.7,4.5,0,0.00,0.00,0.00,75.632,72.806
10min,FGNet,thatcher,42.07,05JUL2021:06:50:00,72.0,57.3,60,9.68,77.9,236,2.9,162.3,7.0,0,0.00,0.00,0.00,76.658,71.582
10min,FGNet,thatcher,42.07,05JUL2021:07:00:00,70.9,56.2,60,9.68,77.882,266,1.6,212.5,3.2,0,0.00,0.00,0.00,81.626,77.45
10min,FGNet,thatcher,42.07,05JUL2021:07:10:00,73.5,54.8,54,9.67,77.81,296,1.6,234.5,2.7,0,0.00,0.00,0.00,83.48,78.512
10min,FGNet,thatcher,42.07,05JUL2021:07:20:00,76.5,54.9,51,9.67,77.756,325,0.4,238.8,1.3,0,0.00,0.00,0.00,87.53,81.878
10min,FGNet,thatcher,42.07,05JUL2021:07:30:00,77.3,54.8,48,9.68,77.756,354,1.4,139.3,4.7,0,0.00,0.00,0.00,85.388,81.14
10min,FGNet,thatcher,42.07,05JUL2021:07:40:00,76.7,55.5,50,9.68,77.648,384,4.1,133.3,6.3,0,0.00,0.00,0.00,81.032,76.748
10min,FGNet,thatcher,42.07,05JUL2021:07:50:00,76.2,56.5,53,9.67,77.666,413,3.3,151.2,5.3,0,0.00,0.00,0.00,81.014,77.702
10min,FGNet,thatcher,42.07,05JUL2021:08:00:00,77.2,56.6,52,9.68,77.612,442,2.7,144,5.1,0,0.00,0.00,0.00,81.932,79.25
10min,FGNet,thatcher,42.07,05JUL2021:08:10:00,78.9,57.2,52,9.68,77.576,471,3.0,126.9,5.1,0,0.00,0.00,0.00,83.408,79.196
10min,FGNet,thatcher,42.07,05JUL2021:08:20:00,78.6,56.5,50,9.66,77.54,499,2.6,137.1,4.9,0,0.00,0.00,0.00,88.412,84.236
10min,FGNet,thatcher,42.07,05JUL2021:08:30:00,79.1,56.1,48,9.67,77.504,527,1.9,159.4,3.4,0,0.00,0.00,0.00,92.174,86.378
10min,FGNet,thatcher,42.07,05JUL2021:08:40:00,80.5,54.8,44,9.65,77.45,554,2.8,130.3,4.6,0,0.00,0.00,0.00,94.64,87.44
10min,FGNet,thatcher,42.07,05JUL2021:08:50:00,80.7,55.1,44,9.64,77.396,581,2.2,144,4.4,0,0.00,0.00,0.00,98.438,90.914
10min,FGNet,thatcher,42.07,05JUL2021:09:00:00,81.9,55.9,43,9.65,77.396,607,2.4,141.8,7.1,0,0.00,0.00,0.00,96.35,90.554
10min,FGNet,thatcher,42.07,05JUL2021:09:10:00,82.7,55.9,43,9.65,77.324,632,4.4,140.8,8.3,0,0.00,0.00,0.00,92.786,89.438
10min,FGNet,thatcher,42.07,05JUL2021:09:20:00,82.8,56.7,44,9.63,77.306,656,3.8,158.6,6.4,0,0.00,0.00,0.00,97.736,88.556
10min,FGNet,thatcher,42.07,05JUL2021:09:30:00,84.0,56.2,42,9.64,77.252,680,4.4,129.8,9.4,0,0.00,0.00,0.00,100.886,89.852
10min,FGNet,thatcher,42.07,05JUL2021:09:40:00,83.4,55.5,41,9.62,77.216,705,4.9,151.4,8.0,0,0.00,0.00,0.00,97.646,93.362
10min,FGNet,thatcher,42.07,05JUL2021:09:50:00,83.3,55.0,41,9.63,77.198,739,5.0,155,7.8,0,0.00,0.00,0.00,97.016,92.048
10min,FGNet,thatcher,42.07,05JUL2021:10:00:00,85.1,54.3,38,9.63,77.234,750,4.4,133.1,7.6,0,0.00,0.00,0.00,96.17,90.5
10min,FGNet,thatcher,42.07,05JUL2021:10:10:00,84.3,55.2,39,9.63,77.252,768,5.0,156.4,8.1,0,0.00,0.00,0.00,94.064,87.908
10min,FGNet,thatcher,42.07,05JUL2021:10:20:00,86.2,52.9,35,9.63,77.288,791,5.3,134.8,9.4,0,0.00,0.00,0.00,92.192,86.396
10min,FGNet,thatcher,42.07,05JUL2021:10:30:00,86.1,51.0,33,9.63,77.288,813,4.9,141.2,9.0,0,0.00,0.00,0.00,96.134,90.842
10min,FGNet,thatcher,42.07,05JUL2021:10:40:00,88.1,52.4,33,9.63,77.342,830,5.3,112.3,8.4,0,0.00,0.00,0.00,97.016,90.77
10min,FGNet,thatcher,42.07,05JUL2021:10:50:00,88.3,54.8,36,9.63,77.378,854,6.8,127.7,11.0,0,0.00,0.00,0.00,94.694,88.25
10min,FGNet,thatcher,42.07,05JUL2021:11:00:00,88.1,53.9,35,9.63,77.432,869,6.1,137.8,10.4,0,0.00,0.00,0.00,96.17,90.284
10min,FGNet,thatcher,42.07,05JUL2021:11:10:00,87.7,52.5,33,9.65,77.54,703,6.0,141.2,8.3,0,0.00,0.00,0.00,91.13,86.9
10min,FGNet,thatcher,42.07,05JUL2021:11:20:00,87.4,52.7,33,9.65,77.594,793,7.0,151.3,12.6,0,0.00,0.00,0.00,94.784,89.24
10min,FGNet,thatcher,42.07,05JUL2021:11:30:00,88.5,52.2,31,9.65,77.648,904,6.0,145.1,11.0,0,0.00,0.00,0.00,94.748,89.402
10min,FGNet,thatcher,42.07,05JUL2021:11:40:00,88.6,52.8,32,9.66,77.792,920,7.2,151.7,13.1,0,0.00,0.00,0.00,95.774,90.32
10min,FGNet,thatcher,42.07,05JUL2021:11:50:00,88.4,52.7,31,9.66,77.882,952,7.2,164.8,11.7,0,0.00,0.00,0.00,101.156,91.364
10min,FGNet,thatcher,42.07,05JUL2021:12:00:00,89.4,52.6,31,9.65,77.972,944,5.8,152.3,11.8,0,0.00,0.00,0.00,106.952,92.732
10min,FGNet,thatcher,42.07,05JUL2021:12:10:00,89.6,52.0,30,9.65,78.044,973,7.1,145.6,13.0,0,0.00,0.00,0.00,107.168,98.366
10min,FGNet,thatcher,42.07,05JUL2021:12:20:00,90.6,52.2,30,9.63,78.134,1004,8.4,142.2,14.8,0,0.00,0.00,0.00,107.294,99.356
10min,FGNet,thatcher,42.07,05JUL2021:12:30:00,90.5,52.6,30,9.64,78.242,1006,8.4,152.3,13.8,0,0.00,0.00,0.00,107.78,100.13
10min,FGNet,thatcher,42.07,05JUL2021:12:40:00,90.3,52.7,30,9.64,78.368,962,8.2,167.9,14.5,0,0.00,0.00,0.00,107.474,99.5
10min,FGNet,thatcher,42.07,05JUL2021:12:50:00,90.2,52.8,30,9.63,78.44,990,8.6,177.3,13.0,0,0.00,0.00,0.00,109.274,101.714
10min,FGNet,thatcher,42.07,05JUL2021:13:00:00,90.1,52.8,30,9.64,78.548,1009,8.1,169,14.2,0,0.00,0.00,0.00,110.57,102.83
10min,FGNet,thatcher,42.07,05JUL2021:13:10:00,90.6,52.6,30,9.62,78.71,1017,8.1,159.6,13.1,0,0.00,0.00,0.00,109.382,99.5
10min,FGNet,thatcher,42.07,05JUL2021:13:20:00,90.6,52.7,30,9.62,78.764,987,9.7,190.7,16.8,0,0.00,0.00,0.00,107.96,98.582
10min,FGNet,thatcher,42.07,05JUL2021:13:30:00,90.6,52.6,29,9.62,78.818,920,6.7,198.5,14.6,0,0.00,0.00,0.00,102.74,94.676
10min,FGNet,thatcher,42.07,05JUL2021:13:40:00,89.1,52.5,30,9.63,78.944,386,5.2,154.6,9.1,0,0.00,0.00,0.00,93.632,90.176
10min,FGNet,thatcher,42.07,05JUL2021:13:50:00,89.3,52.0,30,9.62,78.962,624,5.7,177.8,11.8,0,0.00,0.00,0.00,97.574,92.696
10min,FGNet,thatcher,42.07,05JUL2021:14:00:00,88.9,50.4,27,9.62,79.052,496,7.5,179.2,14.9,0,0.00,0.00,0.00,95.99,91.184
10min,FGNet,thatcher,42.07,05JUL2021:14:10:00,90.0,52.2,29,9.61,79.088,868,6.9,161.9,12.0,0,0.00,0.00,0.00,110.624,102.02
10min,FGNet,thatcher,42.07,05JUL2021:14:20:00,91.2,51.8,28,9.6,79.16,689,7.2,159.9,12.4,0,0.00,0.00,0.00,99.734,93.92
10min,FGNet,thatcher,42.07,05JUL2021:14:30:00,90.8,49.1,25,9.6,79.25,600,4.8,185.7,8.5,0,0.00,0.00,0.00,96.134,90.968
10min,FGNet,thatcher,42.07,05JUL2021:14:40:00,89.6,48.9,26,9.61,79.34,646,5.7,162.2,10.9,0,0.00,0.00,0.00,110.066,101.588
10min,FGNet,thatcher,42.07,05JUL2021:14:50:00,92.5,49.4,25,9.59,79.34,858,6.8,141.6,11.3,0,0.00,0.00,0.00,109.418,101.858
10min,FGNet,thatcher,42.07,05JUL2021:15:00:00,93.6,49.4,24,9.6,79.412,856,10.9,210.6,21.4,0,0.00,0.00,0.00,116.51,107.51
10min,FGNet,thatcher,42.07,05JUL2021:15:10:00,95.1,48.7,23,9.59,79.52,789,4.5,260.8,9.0,0,0.00,0.00,0.00,109.76,101.552
10min,FGNet,thatcher,42.07,05JUL2021:15:20:00,95.3,48.8,23,9.59,79.484,820,6.2,279.5,16.0,0,0.00,0.00,0.00,117.806,105.836
10min,FGNet,thatcher,42.07,05JUL2021:15:30:00,94.7,49.0,23,9.59,79.538,596,4.1,260.1,10.6,0,0.00,0.00,0.00,112.64,104.864
10min,FGNet,thatcher,42.07,05JUL2021:15:40:00,92.7,48.7,24,9.58,79.61,415,3.2,231.9,6.6,0,0.00,0.00,0.00,96.908,93.398
10min,FGNet,thatcher,42.07,05JUL2021:15:50:00,90.6,51.7,28,9.59,79.646,569,9.8,132.6,15.7,3.333,0.00,0.00,0.00,110.48,102.794
10min,FGNet,thatcher,42.07,05JUL2021:16:00:00,90.8,54.2,32,9.58,79.718,706,8.6,50.14,14.1,0,0.00,0.00,0.00,111.326,103.784
10min,FGNet,thatcher,42.07,05JUL2021:16:10:00,91.3,54.1,31,9.59,79.682,684,9.7,70.07,13.5,0,0.00,0.00,0.00,108.914,101.426
10min,FGNet,thatcher,42.07,05JUL2021:16:20:00,89.9,55.5,34,9.58,79.772,657,10.2,83.3,15.5,0,0.00,0.00,0.00,102.542,96.188
10min,FGNet,thatcher,42.07,05JUL2021:16:30:00,86.9,56.7,38,9.57,79.79,370,11.5,78.28,16.0,0,0.00,0.00,0.00,91.31,88.088
10min,FGNet,thatcher,42.07,05JUL2021:16:40:00,85.7,53.9,35,9.57,79.826,382,10.7,55.02,18.5,0,0.00,0.00,0.00,100.274,95.522
10min,FGNet,thatcher,42.07,05JUL2021:16:50:00,85.8,52.9,34,9.56,79.826,295,7.4,57.63,13.5,0,0.00,0.00,0.00,102.866,97.178
10min,FGNet,thatcher,42.07,05JUL2021:17:00:00,86.1,52.8,33,9.57,79.898,247,6.9,58.5,10.8,0,0.00,0.00,0.00,88.394,86.486
10min,FGNet,thatcher,42.07,05JUL2021:17:10:00,84.4,52.7,34,9.57,79.952,124,4.3,60.66,9.0,0,0.00,0.00,0.00,88.34,86.45
10min,FGNet,thatcher,42.07,05JUL2021:17:20:00,85.2,53.4,35,9.57,80.024,367,3.9,62.46,9.0,0,0.00,0.00,0.00,102.434,97.61
10min,FGNet,thatcher,42.07,05JUL2021:17:30:00,86.5,53.4,34,9.58,80.078,429,6.4,50.13,11.0,0,0.00,0.00,0.00,98.906,94.37
10min,FGNet,thatcher,42.07,05JUL2021:17:40:00,85.3,53.9,35,9.57,80.204,366,7.3,61.44,12.6,0,0.00,0.00,0.00,97.088,92.66
10min,FGNet,thatcher,42.07,05JUL2021:17:50:00,85.3,53.8,35,9.56,80.186,332,5.5,58.17,9.4,0,0.00,0.00,0.00,97.232,92.84
10min,FGNet,thatcher,42.07,05JUL2021:18:00:00,85.1,54.0,35,9.56,80.258,301,5.0,58.07,9.9,0,0.00,0.00,0.00,94.64,90.68
10min,FGNet,thatcher,42.07,05JUL2021:18:10:00,84.9,51.1,31,9.57,80.312,271,5.6,65.17,9.4,0,0.00,0.00,0.00,92.354,89.618
10min,FGNet,thatcher,42.07,05JUL2021:18:20:00,84.9,50.8,30,9.56,80.402,242,4.1,130.2,8.2,0,0.00,0.00,0.00,86.936,85.442
10min,FGNet,thatcher,42.07,05JUL2021:18:30:00,84.7,51.7,32,9.56,80.51,213,5.5,105.1,10.8,0,0.00,0.00,0.00,85.226,85.334
10min,FGNet,thatcher,42.07,05JUL2021:18:40:00,84.1,52.7,34,9.57,80.51,149,5.5,100.8,8.9,0,0.00,0.00,0.00,84.002,85.28
10min,FGNet,thatcher,42.07,05JUL2021:18:50:00,83.5,53.3,35,9.56,80.636,53,3.9,113.8,7.8,0,0.00,0.00,0.00,82.526,82.76
10min,FGNet,thatcher,42.07,05JUL2021:19:00:00,82.6,54.1,37,9.56,80.6,41,3.4,100.5,6.9,0,0.00,0.00,0.00,80.582,80.564
10min,FGNet,thatcher,42.07,05JUL2021:19:10:00,81.6,54.0,37,9.57,80.654,26,2.5,149.2,5.8,0,0.00,0.00,0.00,80.618,80.852
10min,FGNet,thatcher,42.07,05JUL2021:19:20:00,81.2,53.2,35,9.56,80.708,22,1.7,107.7,8.1,0,0.00,0.00,0.00,80.06,80.798
10min,FGNet,thatcher,42.07,05JUL2021:19:30:00,82.8,50.6,31,9.57,80.762,19,6.0,258.4,18.0,0,0.00,0.00,0.00,82.616,83.336
10min,FGNet,thatcher,42.07,05JUL2021:19:40:00,82.5,51.8,34,9.56,80.87,15,4.3,166.6,8.2,0,0.00,0.00,0.00,80.942,81.806
10min,FGNet,thatcher,42.07,05JUL2021:19:50:00,82.3,50.4,32,9.56,80.816,11,3.9,149,8.0,0,0.00,0.00,0.00,79.628,81.212
10min,FGNet,thatcher,42.07,05JUL2021:20:00:00,82.3,50.1,32,9.56,80.798,8,3.8,90.4,8.5,0,0.00,0.00,0.00,78.692,79.196
10min,FGNet,thatcher,42.07,05JUL2021:20:10:00,81.5,50.1,32,9.57,80.96,4,4.8,63.79,9.2,0,0.00,0.00,0.00,78.908,79.97
10min,FGNet,thatcher,42.07,05JUL2021:20:20:00,82.3,49.7,31,9.55,80.852,2,5.4,61.45,13.3,0,0.00,0.00,0.00,78.044,78.638
10min,FGNet,thatcher,42.07,05JUL2021:20:30:00,82.0,49.3,31,9.55,80.87,1,4.8,60.25,10.7,0,0.00,0.00,0.00,78.35,79.412
10min,FGNet,thatcher,42.07,05JUL2021:20:40:00,81.8,48.6,30,9.56,80.942,0,5.1,59.98,9.8,0,0.00,0.00,0.00,78.584,79.844
10min,FGNet,thatcher,42.07,05JUL2021:20:50:00,81.5,49.1,31,9.57,80.906,0,4.8,96.6,11.2,0,0.00,0.00,0.00,78.08,79.196
10min,FGNet,thatcher,42.07,05JUL2021:21:00:00,79.9,50.1,34,9.56,80.906,0,4.0,204.7,9.3,0,0.00,0.00,0.00,76.208,76.946
10min,FGNet,thatcher,42.07,05JUL2021:21:10:00,79.5,49.7,33,9.56,80.834,0,3.4,176.8,7.9,0,0.00,0.00,0.00,75.38,75.902
10min,FGNet,thatcher,42.07,05JUL2021:21:20:00,78.1,48.7,34,9.56,80.816,0,4.3,230.2,11.5,0,0.00,0.00,0.00,77.288,78.314
10min,FGNet,thatcher,42.07,05JUL2021:21:30:00,79.2,48.1,31,9.56,80.798,0,3.3,249.6,5.5,0,0.00,0.00,0.00,75.074,76.136
10min,FGNet,thatcher,42.07,05JUL2021:21:40:00,78.3,48.0,32,9.56,80.708,0,4.0,307.1,6.8,0,0.00,0.00,0.00,75.236,75.704
10min,FGNet,thatcher,42.07,05JUL2021:21:50:00,76.9,48.1,33,9.55,80.708,0,2.2,213.9,5.1,0,0.00,0.00,0.00,72.878,73.616
10min,FGNet,thatcher,42.07,05JUL2021:22:00:00,76.3,48.2,33,9.56,80.762,0,3.2,291.6,5.8,0,0.00,0.00,0.00,72.896,73.58
10min,FGNet,thatcher,42.07,05JUL2021:22:10:00,76.8,48.0,33,9.56,80.744,0,3.7,252.5,8.7,0,0.00,0.00,0.00,73.724,74.678
10min,FGNet,thatcher,42.07,05JUL2021:22:20:00,76.7,48.3,34,9.56,80.6,0,4.6,307.5,7.0,0,0.00,0.00,0.00,74.408,75.722
10min,FGNet,thatcher,42.07,05JUL2021:22:30:00,77.2,48.2,34,9.56,80.636,0,4.2,275.6,6.9,0,0.00,0.00,0.00,74.984,76.064
10min,FGNet,thatcher,42.07,05JUL2021:22:40:00,76.7,47.7,34,9.56,80.618,0,3.5,297.1,6.1,0,0.00,0.00,0.00,73.184,73.742
10min,FGNet,thatcher,42.07,05JUL2021:22:50:00,76.0,47.8,34,9.56,80.564,0,2.9,284.8,4.9,0,0.00,0.00,0.00,72.698,73.292
10min,FGNet,thatcher,42.07,05JUL2021:23:00:00,75.7,47.2,34,9.56,80.528,0,4.4,276,6.6,0,0.00,0.00,0.00,73.292,74.3
10min,FGNet,thatcher,42.07,05JUL2021:23:10:00,75.1,46.5,34,9.56,80.474,0,4.2,292.2,6.4,0,0.00,0.00,0.00,71.78,72.464
10min,FGNet,thatcher,42.07,05JUL2021:23:20:00,74.1,45.8,34,9.56,80.474,0,4.0,299,6.2,0,0.00,0.00,0.00,70.754,71.474
10min,FGNet,thatcher,42.07,05JUL2021:23:30:00,74.5,45.9,33,9.56,80.402,0,4.4,296.3,7.5,0,0.00,0.00,0.00,71.636,72.248
10min,FGNet,thatcher,42.07,05JUL2021:23:40:00,73.8,45.8,34,9.56,80.366,0,4.8,305.4,6.2,0,0.00,0.00,0.00,71.6,72.302
10min,FGNet,thatcher,42.07,05JUL2021:23:50:00,74.1,45.8,34,9.57,80.33,0,4.5,291.2,6.8,0,0.00,0.00,0.00,71.762,72.626
10min,FGNet,tintic,42.20,04JUL2021:23:00:00,72.1,49.0,43,26.22,72.176,0,9.2,305.2,13.9,0,0.00,0.00,0.00,71.618,72.086
10min,FGNet,tintic,42.20,04JUL2021:23:10:00,72.4,48.8,43,26.05,72.158,0,9.5,312.5,18.1,0,0.00,0.00,0.00,71.978,72.572
10min,FGNet,tintic,42.20,04JUL2021:23:20:00,73.2,48.6,41,26.1,72.158,0,11.6,330.9,17.3,0,0.00,0.00,0.00,72.122,72.788
10min,FGNet,tintic,42.20,04JUL2021:23:30:00,73.1,48.5,41,26.02,72.158,0,10.8,219.8,20.0,0,0.00,0.00,0.00,72.788,73.112
10min,FGNet,tintic,42.20,04JUL2021:23:40:00,73.2,48.2,41,25.99,72.122,0,10.9,181.8,17.0,0,0.00,0.00,0.00,71.996,72.59
10min,FGNet,tintic,42.20,04JUL2021:23:50:00,72.9,48.1,41,26.05,72.122,0,12.1,269.7,16.3,0,0.00,0.00,0.00,71.348,71.816
10min,FGNet,tintic,42.20,05JUL2021:00:00:00,71.8,48.5,43,26.02,72.086,0,8.1,324.7,11.0,0,0.00,0.00,0.00,70.286,70.898
10min,FGNet,tintic,42.20,05JUL2021:00:10:00,71.4,48.5,43,26.09,72.068,0,5.1,150.6,9.5,0,0.00,0.00,0.00,69.098,70.25
10min,FGNet,tintic,42.20,05JUL2021:00:20:00,70.7,48.5,44,25.96,72.05,0,3.1,166.7,4.8,0,0.00,0.00,0.00,68.576,69.422
10min,FGNet,tintic,42.20,05JUL2021:00:30:00,70.8,48.8,45,26.09,72.032,0,6.5,311.5,11.1,0,0.00,0.00,0.00,69.458,70.034
10min,FGNet,tintic,42.20,05JUL2021:00:40:00,70.6,49.1,46,25.97,72.032,0,5.4,242.1,8.7,0,0.00,0.00,0.00,69.116,69.71
10min,FGNet,tintic,42.20,05JUL2021:00:50:00,69.8,49.5,47,25.96,72.014,0,1.5,244.5,4.0,0,0.00,0.00,0.00,68.018,68.666
10min,FGNet,tintic,42.20,05JUL2021:01:00:00,69.9,49.3,47,26.01,71.996,0,3.7,141,7.5,0,0.00,0.00,0.00,69.35,70.052
10min,FGNet,tintic,42.20,05JUL2021:01:10:00,70.1,49.1,46,26.02,71.96,0,6.3,170.7,9.1,0,0.00,0.00,0.00,69.188,69.764
10min,FGNet,tintic,42.20,05JUL2021:01:20:00,70.3,49.1,46,25.93,71.942,0,7.5,50.13,10.5,0,0.00,0.00,0.00,69.764,70.214
10min,FGNet,tintic,42.20,05JUL2021:01:30:00,70.2,49.1,46,25.9,71.924,0,6.3,59.14,8.7,0,0.00,0.00,0.00,69.17,69.566
10min,FGNet,tintic,42.20,05JUL2021:01:40:00,70.3,48.5,45,25.98,71.888,0,4.6,20.81,7.9,0,0.00,0.00,0.00,69.026,69.62
10min,FGNet,tintic,42.20,05JUL2021:01:50:00,69.8,48.2,45,25.94,71.852,0,6.2,31.96,8.2,0,0.00,0.00,0.00,68.828,69.566
10min,FGNet,tintic,42.20,05JUL2021:02:00:00,69.5,49.1,47,25.97,71.834,0,5.4,312.3,9.8,11.67,0.00,0.00,0.00,66.254,68.558
10min,FGNet,tintic,42.20,05JUL2021:02:10:00,68.6,50.0,49,25.91,71.816,0,5.0,293.2,7.0,3.333,0.00,0.00,0.00,66.02,67.208
10min,FGNet,tintic,42.20,05JUL2021:02:20:00,69.7,48.3,45,25.98,71.798,0,4.6,33.8,8.1,0,0.00,0.00,0.00,66.83,68.09
10min,FGNet,tintic,42.20,05JUL2021:02:30:00,70.8,48.1,43,25.97,71.744,0,6.9,44.8,10.1,0,0.00,0.00,0.00,68.288,69.17
10min,FGNet,tintic,42.20,05JUL2021:02:40:00,68.1,49.3,48,26.05,71.726,0,5.8,293.3,8.6,0,0.00,0.00,0.00,66.218,67.406
10min,FGNet,tintic,42.20,05JUL2021:02:50:00,68.5,49.2,48,26.01,71.708,0,6.7,313.1,10.5,0,0.00,0.00,0.00,66.794,68.18
10min,FGNet,tintic,42.20,05JUL2021:03:00:00,67.9,49.4,49,26.07,71.672,0,5.3,327.9,8.2,0,0.00,0.00,0.00,64.994,66.2
10min,FGNet,tintic,42.20,05JUL2021:03:10:00,66.3,49.6,52,25.96,71.636,0,5.4,217.4,7.6,0,0.00,0.00,0.00,63.608,64.364
10min,FGNet,tintic,42.20,05JUL2021:03:20:00,67.0,49.3,51,26.03,71.6,0,6.0,18.2,7.1,0,0.00,0.00,0.00,64.706,65.444
10min,FGNet,tintic,42.20,05JUL2021:03:30:00,67.6,49.0,49,25.97,71.564,0,6.0,31.76,9.2,0,0.00,0.00,0.00,64.472,64.832
10min,FGNet,tintic,42.20,05JUL2021:03:40:00,65.8,48.5,49,26.13,71.546,0,4.0,59.73,5.9,0,0.00,0.00,0.00,63.302,64.976
10min,FGNet,tintic,42.20,05JUL2021:03:50:00,66.9,49.1,50,26.03,71.528,0,5.2,104.2,7.3,0,0.00,0.00,0.00,66.164,67.712
10min,FGNet,tintic,42.20,05JUL2021:04:00:00,67.4,48.9,48,26.04,71.474,0,2.7,70.58,4.3,0,0.00,0.00,0.00,64.238,66.596
10min,FGNet,tintic,42.20,05JUL2021:04:10:00,66.1,48.9,50,26,71.438,0,4.2,249.7,6.2,0,0.00,0.00,0.00,63.608,64.904
10min,FGNet,tintic,42.20,05JUL2021:04:20:00,64.8,49.3,53,26.04,71.42,0,6.3,315.5,7.5,0,0.00,0.00,0.00,63.5,65.138
10min,FGNet,tintic,42.20,05JUL2021:04:30:00,64.3,49.6,55,25.98,71.384,0,5.2,293.4,6.8,0,0.00,0.00,0.00,61.412,62.492
10min,FGNet,tintic,42.20,05JUL2021:04:40:00,63.8,49.8,58,25.95,71.348,0,6.1,313.1,8.0,0,0.00,0.00,0.00,62.96,64.22
10min,FGNet,tintic,42.20,05JUL2021:04:50:00,64.9,49.7,56,26.05,71.312,0,6.4,152.1,7.9,0,0.00,0.00,0.00,63.32,64.31
10min,FGNet,tintic,42.20,05JUL2021:05:00:00,64.2,49.3,55,25.93,71.258,1,5.7,20.18,7.3,0,0.00,0.00,0.00,62.924,64.022
10min,FGNet,tintic,42.20,05JUL2021:05:10:00,64.9,49.2,54,25.97,71.24,3,4.2,29.35,5.7,0,0.00,0.00,0.00,63.05,64.004
10min,FGNet,tintic,42.20,05JUL2021:05:20:00,64.3,49.5,55,26,71.222,5,4.0,159.5,5.4,0,0.00,0.00,0.00,60.692,61.556
10min,FGNet,tintic,42.20,05JUL2021:05:30:00,62.6,49.6,58,25.93,71.168,10,6.2,293.5,7.3,0,0.00,0.00,0.00,61.556,62.33
10min,FGNet,tintic,42.20,05JUL2021:05:40:00,63.0,49.6,58,25.98,71.15,20,3.7,125.6,6.2,0,0.00,0.00,0.00,60.836,61.052
10min,FGNet,tintic,42.20,05JUL2021:05:50:00,62.3,49.1,59,25.86,71.096,45,2.7,133.3,4.8,0,0.00,0.00,0.00,62.78,62.654
10min,FGNet,tintic,42.20,05JUL2021:06:00:00,63.1,48.8,58,25.88,71.078,44,0.9,136.5,3.6,0,0.00,0.00,0.00,63.86,63.572
10min,FGNet,tintic,42.20,05JUL2021:06:10:00,63.2,48.9,58,25.84,71.042,51,2.1,105,3.0,0,0.00,0.00,0.00,64.364,64.184
10min,FGNet,tintic,42.20,05JUL2021:06:20:00,64.4,49.2,57,26.04,71.006,75,3.2,84.2,4.7,0,0.00,0.00,0.00,66.974,66.344
10min,FGNet,tintic,42.20,05JUL2021:06:30:00,65.6,49.2,54,25.83,70.97,79,0.3,102.9,2.3,0,0.00,0.00,0.00,68.864,67.64
10min,FGNet,tintic,42.20,05JUL2021:06:40:00,65.5,49.2,52,25.95,70.934,114,0.3,137.8,2.3,0,0.00,0.00,0.00,71.312,68.072
10min,FGNet,tintic,42.20,05JUL2021:06:50:00,66.8,51.9,57,25.98,70.898,136,1.9,217.8,4.2,0,0.00,0.00,0.00,70.988,68.468
10min,FGNet,tintic,42.20,05JUL2021:07:00:00,66.9,50.8,55,25.93,70.844,142,2.1,204.9,3.7,0,0.00,0.00,0.00,72.518,68.468
10min,FGNet,tintic,42.20,05JUL2021:07:10:00,66.8,51.6,57,25.86,70.808,125,0.9,190.9,1.4,0,0.00,0.00,0.00,71.906,68.45
