10min,FGNet,sunnyslope,43.01,15AUG2021:05:30:00,70.8,49.1,40,9.67,.,0,2.8,213.2,3.8,0,0.00,0.00,0.00,64.94,66.2
10min,FGNet,sunnyslope,43.01,15AUG2021:05:40:00,68.9,49.0,41,9.63,.,0,4.7,327,5.8,0,0.00,0.00,0.00,65.75,67.964
10min,FGNet,sunnyslope,43.01,15AUG2021:05:50:00,70.7,48.7,41,9.62,.,2,5.2,338.9,6.0,0,0.00,0.00,0.00,67.1,69.386
10min,FGNet,sunnyslope,43.01,15AUG2021:06:00:00,70.8,49.1,42,9.64,.,6,4.3,344.9,5.7,0,0.00,0.00,0.00,66.92,69.008
10min,FGNet,sunnyslope,43.01,15AUG2021:06:10:00,69.9,49.0,42,9.65,.,14,1.9,267.3,3.6,0,0.00,0.00,0.00,65.732,66.776
10min,FGNet,sunnyslope,43.01,15AUG2021:06:20:00,68.9,48.1,41,9.65,.,26,0.8,115,1.8,0,0.00,0.00,0.00,66.956,68.504
10min,FGNet,sunnyslope,43.01,15AUG2021:06:30:00,69.9,46.8,38,9.65,.,34,0.5,65.49,1.5,0,0.00,0.00,0.00,68.702,69.008
10min,FGNet,sunnyslope,43.01,15AUG2021:06:40:00,70.1,46.9,38,9.65,.,48,0.8,288.2,2.2,0,0.00,0.00,0.00,71.258,71.186
10min,FGNet,sunnyslope,43.01,15AUG2021:06:50:00,69.7,47.3,38,9.66,.,61,3.1,291,4.2,0,0.00,0.00,0.00,68.486,68.252
10min,FGNet,sunnyslope,43.01,15AUG2021:07:00:00,69.1,47.9,39,9.64,.,58,3.4,305.5,4.2,0,0.00,0.00,0.00,70.718,70.574
10min,FGNet,sunnyslope,43.01,15AUG2021:07:10:00,70.9,47.8,38,9.65,.,56,2.4,62.72,2.7,0,0.00,0.00,0.00,71.024,70.97
10min,FGNet,sunnyslope,43.01,15AUG2021:07:20:00,69.6,48.2,39,9.67,.,70,1.4,171,2.6,0,0.00,0.00,0.00,71.42,70.412
10min,FGNet,sunnyslope,43.01,15AUG2021:07:30:00,69.5,47.9,38,9.64,.,102,3.4,291.7,4.5,0,0.00,0.00,0.00,71.888,70.808
10min,FGNet,sunnyslope,43.01,15AUG2021:07:40:00,69.7,49.0,41,9.64,.,114,3.1,302.6,4.4,0,0.00,0.00,0.00,74.696,72.734
10min,FGNet,sunnyslope,43.01,15AUG2021:07:50:00,71.7,48.7,40,9.63,.,138,2.6,171,3.3,0,0.00,0.00,0.00,75.866,73.706
10min,FGNet,sunnyslope,43.01,15AUG2021:08:00:00,71.9,48.5,41,9.62,.,151,3.2,342.4,3.7,0,0.00,0.00,0.00,76.604,73.436
10min,FGNet,sunnyslope,43.01,15AUG2021:08:10:00,71.8,48.5,41,9.63,.,193,4.0,341.6,4.7,0,0.00,0.00,0.00,81.284,75.74
10min,FGNet,sunnyslope,43.01,15AUG2021:08:20:00,72.4,50.1,44,9.65,.,234,3.7,135.6,4.6,0,0.00,0.00,0.00,83.282,76.37
10min,FGNet,sunnyslope,43.01,15AUG2021:08:30:00,73.5,50.4,44,9.65,.,291,3.3,31.44,4.5,0,0.00,0.00,0.00,87.944,78.818
10min,FGNet,sunnyslope,43.01,15AUG2021:08:40:00,74.1,50.5,43,9.66,.,330,3.0,191.3,3.9,0,0.00,0.00,0.00,89.348,79.43
10min,FGNet,sunnyslope,43.01,15AUG2021:08:50:00,75.2,51.4,44,9.65,.,370,3.4,87.8,5.5,0,0.00,0.00,0.00,87.602,79.43
10min,FGNet,sunnyslope,43.01,15AUG2021:09:00:00,75.4,51.0,43,9.63,.,405,4.4,26.13,5.9,0,0.00,0.00,0.00,90.104,80.204
10min,FGNet,sunnyslope,43.01,15AUG2021:09:10:00,75.7,51.4,43,9.63,.,418,5.1,25.03,6.7,0,0.00,0.00,0.00,90.806,80.96
10min,FGNet,sunnyslope,43.01,15AUG2021:09:20:00,76.5,53.3,45,9.62,.,425,4.0,40.44,6.3,0,0.00,0.00,0.00,93.236,82.4
10min,FGNet,sunnyslope,43.01,15AUG2021:09:30:00,77.1,51.9,42,9.61,.,442,4.7,32.92,6.8,0,0.00,0.00,0.00,92.876,82.922
10min,FGNet,sunnyslope,43.01,15AUG2021:09:40:00,77.5,51.9,41,9.62,.,453,4.0,33.75,6.2,0,0.00,0.00,0.00,93.542,83.066
10min,FGNet,sunnyslope,43.01,15AUG2021:09:50:00,77.8,51.7,40,9.62,.,483,4.4,29.89,6.2,0,0.00,0.00,0.00,94.082,83.3
10min,FGNet,sunnyslope,43.01,15AUG2021:10:00:00,78.3,51.9,40,9.61,.,524,5.1,25.4,7.3,0,0.00,0.00,0.00,90.212,82.346
10min,FGNet,sunnyslope,43.01,15AUG2021:10:10:00,78.6,51.1,39,9.6,.,531,6.0,27.63,8.2,0,0.00,0.00,0.00,94.352,84.182
10min,FGNet,sunnyslope,43.01,15AUG2021:10:20:00,79.0,50.8,38,9.57,.,557,5.6,32.38,7.3,0,0.00,0.00,0.00,92.894,83.642
10min,FGNet,sunnyslope,43.01,15AUG2021:10:30:00,79.6,51.8,38,9.57,.,564,5.2,27.78,6.8,0,0.00,0.00,0.00,96.944,86
10min,FGNet,sunnyslope,43.01,15AUG2021:10:40:00,80.5,52.5,38,9.54,.,613,4.7,29.52,6.8,0,0.00,0.00,0.00,99.5,87.188
10min,FGNet,sunnyslope,43.01,15AUG2021:10:50:00,81.0,53.3,39,9.55,.,602,4.4,135.6,6.6,0,0.00,0.00,0.00,101.444,88.25
10min,FGNet,sunnyslope,43.01,15AUG2021:11:00:00,82.0,54.4,39,9.55,.,671,3.6,246.4,5.9,0,0.00,0.00,0.00,103.586,90.158
10min,FGNet,sunnyslope,43.01,15AUG2021:11:10:00,82.1,54.6,39,9.54,.,696,5.2,305,7.8,0,0.00,0.00,0.00,100.976,88.646
10min,FGNet,sunnyslope,43.01,15AUG2021:11:20:00,82.7,55.7,40,9.54,.,700,4.4,316.6,7.2,0,0.00,0.00,0.00,101.372,89.42
10min,FGNet,sunnyslope,43.01,15AUG2021:11:30:00,83.4,55.1,38,9.55,.,704,4.4,284.7,7.2,0,0.00,0.00,0.00,105.224,91.724
10min,FGNet,sunnyslope,43.01,15AUG2021:11:40:00,84.0,55.8,38,9.53,.,704,3.8,321.2,6.0,0,0.00,0.00,0.00,101.894,90.41
10min,FGNet,sunnyslope,43.01,15AUG2021:11:50:00,84.4,54.8,36,9.54,.,741,4.0,306.7,6.6,0,0.00,0.00,0.00,104.918,92.12
10min,FGNet,sunnyslope,43.01,15AUG2021:12:00:00,85.2,56.0,37,9.51,.,754,3.4,296.7,5.9,0,0.00,0.00,0.00,109.922,96.008
10min,FGNet,sunnyslope,43.01,15AUG2021:12:10:00,86.1,56.6,37,9.52,.,760,3.4,309.9,5.8,0,0.00,0.00,0.00,107.564,94.01
10min,FGNet,sunnyslope,43.01,15AUG2021:12:20:00,85.8,54.9,35,9.5,.,727,4.3,262.9,6.4,0,0.00,0.00,0.00,103.514,92.066
10min,FGNet,sunnyslope,43.01,15AUG2021:12:30:00,86.0,54.5,34,9.48,.,709,3.7,305.4,5.3,0,0.00,0.00,0.00,103.226,94.082
10min,FGNet,sunnyslope,43.01,15AUG2021:12:40:00,86.7,56.6,36,9.43,.,764,3.0,311.9,4.9,0,0.00,0.00,0.00,100.112,92.966
10min,FGNet,sunnyslope,43.01,15AUG2021:12:50:00,87.2,55.0,33,9.46,.,784,3.9,325.9,5.9,0,0.00,0.00,0.00,98.438,92.138
10min,FGNet,sunnyslope,43.01,15AUG2021:13:00:00,87.7,56.1,34,9.45,.,785,3.3,272.4,5.3,0,0.00,0.00,0.00,98.492,92.138
10min,FGNet,sunnyslope,43.01,15AUG2021:13:10:00,88.1,55.8,33,9.44,.,784,3.7,305.8,6.2,0,0.00,0.00,0.00,99.086,93.236
10min,FGNet,sunnyslope,43.01,15AUG2021:13:20:00,88.4,54.4,31,9.43,.,771,3.5,321.9,5.6,0,0.00,0.00,0.00,102.182,93.524
10min,FGNet,sunnyslope,43.01,15AUG2021:13:30:00,89.1,54.8,31,9.45,.,780,3.0,321.6,5.4,0,0.00,0.00,0.00,103.046,93.308
10min,FGNet,sunnyslope,43.01,15AUG2021:13:40:00,89.6,56.4,33,9.44,.,769,2.5,319.7,5.0,0,0.00,0.00,0.00,103.208,95.828
10min,FGNet,sunnyslope,43.01,15AUG2021:13:50:00,90.0,53.5,29,9.43,.,752,3.1,319.8,4.5,0,0.00,0.00,0.00,107.87,97.718
10min,FGNet,sunnyslope,43.01,15AUG2021:14:00:00,90.6,55.3,31,9.41,.,744,2.3,311.3,4.3,0,0.00,0.00,0.00,105.422,96.44
10min,FGNet,sunnyslope,43.01,15AUG2021:14:10:00,90.7,55.8,31,9.4,.,740,2.4,314.5,3.9,0,0.00,0.00,0.00,107.15,98.996
10min,FGNet,sunnyslope,43.01,15AUG2021:14:20:00,91.2,53.6,28,9.4,.,732,2.6,324.8,4.4,0,0.00,0.00,0.00,105.962,98.222
10min,FGNet,sunnyslope,43.01,15AUG2021:14:30:00,91.6,51.2,25,9.35,.,722,3.1,119.2,5.6,0,0.00,0.00,0.00,104.972,96.458
10min,FGNet,sunnyslope,43.01,15AUG2021:14:40:00,92.0,52.0,26,9.35,.,710,2.1,188,4.8,0,0.00,0.00,0.00,105.89,99.644
10min,FGNet,sunnyslope,43.01,15AUG2021:14:50:00,92.1,50.2,24,9.34,.,697,3.1,131.1,4.8,0,0.00,0.00,0.00,104.378,97.232
10min,FGNet,sunnyslope,43.01,15AUG2021:15:00:00,92.2,47.5,21,9.32,.,673,2.7,72.18,5.1,0,0.00,0.00,0.00,106.628,99.536
10min,FGNet,sunnyslope,43.01,15AUG2021:15:10:00,93.2,47.2,21,9.33,.,661,2.1,49.84,5.0,0,0.00,0.00,0.00,102.398,96.278
10min,FGNet,sunnyslope,43.01,15AUG2021:15:20:00,92.4,50.1,23,9.3,.,646,2.6,181.1,4.6,0,0.00,0.00,0.00,102.848,96.872
10min,FGNet,sunnyslope,43.01,15AUG2021:15:30:00,93.5,53.7,27,9.3,.,624,1.6,242,3.8,0,0.00,0.00,0.00,105.35,99.716
10min,FGNet,sunnyslope,43.01,15AUG2021:15:40:00,93.3,54.4,27,9.27,.,601,1.6,254.7,3.2,0,0.00,0.00,0.00,102.884,98.852
10min,FGNet,sunnyslope,43.01,15AUG2021:15:50:00,95.6,57.6,30,9.28,.,580,0.2,296.4,1.7,0,0.00,0.00,0.00,103.19,100.652
10min,FGNet,sunnyslope,43.01,15AUG2021:16:00:00,95.6,49.7,22,9.26,.,558,0.9,181.6,2.6,0,0.00,0.00,0.00,102.074,96.512
10min,FGNet,sunnyslope,43.01,15AUG2021:16:10:00,95.5,51.4,23,9.26,.,534,0.7,105.9,2.9,0,0.00,0.00,0.00,100.652,96.242
10min,FGNet,sunnyslope,43.01,15AUG2021:16:20:00,93.7,49.8,22,9.28,.,505,1.6,53.87,4.0,0,0.00,0.00,0.00,98.582,94.568
10min,FGNet,sunnyslope,43.01,15AUG2021:16:30:00,93.3,45.7,19,9.27,.,477,3.0,50.03,4.5,0,0.00,0.00,0.00,97.844,94.424
10min,FGNet,sunnyslope,43.01,15AUG2021:16:40:00,93.8,46.2,19,9.26,.,453,2.5,61.6,4.4,0,0.00,0.00,0.00,97.988,94.928
10min,FGNet,sunnyslope,43.01,15AUG2021:16:50:00,93.8,48.5,21,9.25,.,427,2.6,68.05,4.0,0,0.00,0.00,0.00,98.096,95.054
10min,FGNet,sunnyslope,43.01,15AUG2021:17:00:00,93.9,48.7,21,9.26,.,398,1.8,70.62,3.3,0,0.00,0.00,0.00,97.214,94.01
10min,FGNet,sunnyslope,43.01,15AUG2021:17:10:00,93.2,49.6,22,9.26,.,365,2.4,68.88,3.7,0,0.00,0.00,0.00,96.8,93.668
10min,FGNet,sunnyslope,43.01,15AUG2021:17:20:00,93.1,50.5,23,9.27,.,335,2.5,101.5,4.1,0,0.00,0.00,0.00,96.296,92.984
10min,FGNet,sunnyslope,43.01,15AUG2021:17:30:00,92.6,50.8,23,9.27,.,302,2.9,102.1,4.6,0,0.00,0.00,0.00,95.09,91.904
10min,FGNet,sunnyslope,43.01,15AUG2021:17:40:00,91.6,51.2,24,9.29,.,275,2.6,122.3,3.6,0,0.00,0.00,0.00,94.766,91.274
10min,FGNet,sunnyslope,43.01,15AUG2021:17:50:00,91.0,52.5,26,9.26,.,252,2.2,119.8,3.4,0,0.00,0.00,0.00,93.488,90.644
10min,FGNet,sunnyslope,43.01,15AUG2021:18:00:00,90.6,50.6,24,9.26,.,226,2.4,113.1,3.4,0,0.00,0.00,0.00,92.678,90.266
10min,FGNet,sunnyslope,43.01,15AUG2021:18:10:00,89.1,50.0,23,9.26,.,198,2.3,146.5,2.7,0,0.00,0.00,0.00,89.024,89.15
10min,FGNet,sunnyslope,43.01,15AUG2021:18:20:00,88.9,46.6,20,9.26,.,171,3.0,136.5,3.4,0,0.00,0.00,0.00,89.312,88.574
10min,FGNet,sunnyslope,43.01,15AUG2021:18:30:00,87.8,46.6,20,9.27,.,146,3.3,151,3.5,0,0.00,0.00,0.00,87.62,86.504
10min,FGNet,sunnyslope,43.01,15AUG2021:18:40:00,86.6,48.8,22,9.28,.,123,3.5,164.2,4.0,0,0.00,0.00,0.00,86.324,85.46
10min,FGNet,sunnyslope,43.01,15AUG2021:18:50:00,86.7,47.4,21,9.26,.,98,3.8,162.4,4.5,0,0.00,0.00,0.00,85.298,85.1
10min,FGNet,sunnyslope,43.01,15AUG2021:19:00:00,86.5,48.3,22,9.27,.,76,4.2,172.9,4.6,0,0.00,0.00,0.00,84.164,84.29
10min,FGNet,sunnyslope,43.01,15AUG2021:19:10:00,86.0,48.3,23,9.28,.,57,5.1,176.5,6.3,0,0.00,0.00,0.00,82.868,83.66
10min,FGNet,sunnyslope,43.01,15AUG2021:19:20:00,86.1,46.4,22,9.27,.,40,5.0,181.3,6.2,0,0.00,0.00,0.00,81.356,83.804
10min,FGNet,sunnyslope,43.01,15AUG2021:19:30:00,85.7,45.6,22,9.29,.,25,5.2,185.1,6.2,0,0.00,0.00,0.00,80.276,82.634
10min,FGNet,sunnyslope,43.01,15AUG2021:19:40:00,85.2,47.2,23,9.3,.,14,5.5,182.6,5.9,0,0.00,0.00,0.00,80.348,82.814
10min,FGNet,sunnyslope,43.01,15AUG2021:19:50:00,85.5,48.0,24,9.3,.,6,5.4,186.2,6.0,0,0.00,0.00,0.00,80.402,83.12
10min,FGNet,sunnyslope,43.01,15AUG2021:20:00:00,84.6,47.8,24,9.14,.,2,6.1,183.9,6.8,0,0.00,0.00,0.00,78.944,81.788
10min,FGNet,sunnyslope,43.01,15AUG2021:20:10:00,84.4,45.8,22,9.28,.,1,5.8,179.6,6.5,0,0.00,0.00,0.00,79.034,81.806
10min,FGNet,sunnyslope,43.01,15AUG2021:20:20:00,85.0,44.6,21,9.28,.,0,5.0,179.1,6.1,0,0.00,0.00,0.00,79.322,81.878
10min,FGNet,sunnyslope,43.01,15AUG2021:20:30:00,84.3,43.2,20,9.25,.,0,5.6,181.7,6.7,0,0.00,0.00,0.00,79.286,81.824
10min,FGNet,sunnyslope,43.01,15AUG2021:20:40:00,84.0,42.2,20,9.25,.,0,5.7,177.8,6.7,0,0.00,0.00,0.00,78.962,81.626
10min,FGNet,sunnyslope,43.01,15AUG2021:20:50:00,84.1,41.1,19,9.26,.,0,5.6,173.2,6.3,0,0.00,0.00,0.00,78.818,81.482
10min,FGNet,sunnyslope,43.01,15AUG2021:21:00:00,84.1,41.1,19,9.29,.,0,5.7,178.7,7.3,0,0.00,0.00,0.00,79.772,82.346
10min,FGNet,sunnyslope,43.01,15AUG2021:21:10:00,84.1,40.8,19,9.27,.,0,5.9,178.2,7.0,0,0.00,0.00,0.00,79.466,82.004
10min,FGNet,sunnyslope,43.01,15AUG2021:21:20:00,83.8,41.0,20,9.29,.,0,6.3,183.5,7.7,0,0.00,0.00,0.00,78.44,80.672
10min,FGNet,sunnyslope,43.01,15AUG2021:21:30:00,83.0,40.6,20,9.31,.,0,6.1,185.1,6.9,0,0.00,0.00,0.00,78.422,80.96
10min,FGNet,sunnyslope,43.01,15AUG2021:21:40:00,83.0,40.4,20,9.29,.,0,6.5,185.6,7.7,0,0.00,0.00,0.00,77.936,80.276
10min,FGNet,sunnyslope,43.01,15AUG2021:21:50:00,82.5,41.0,21,9.28,.,0,6.2,187.3,7.2,0,0.00,0.00,0.00,77.99,80.042
10min,FGNet,sunnyslope,43.01,15AUG2021:22:00:00,82.3,41.7,22,9.33,.,0,5.6,186.6,6.9,0,0.00,0.00,0.00,76.748,79.592
10min,FGNet,sunnyslope,43.01,15AUG2021:22:10:00,81.4,42.4,22,9.28,.,0,3.6,181.3,4.9,0,0.00,0.00,0.00,74.984,78.71
10min,FGNet,sunnyslope,43.01,15AUG2021:22:20:00,80.3,43.2,23,9.29,.,0,3.4,160.4,4.4,0,0.00,0.00,0.00,74.048,76.856
10min,FGNet,sunnyslope,43.01,15AUG2021:22:30:00,78.4,44.3,26,9.32,.,0,2.7,158.6,4.8,0,0.00,0.00,0.00,72.302,74.822
10min,FGNet,sunnyslope,43.01,15AUG2021:22:40:00,79.2,43.8,25,9.31,.,0,4.1,154.5,5.8,0,0.00,0.00,0.00,74.354,77.99
10min,FGNet,sunnyslope,43.01,15AUG2021:22:50:00,79.0,44.6,26,9.29,.,0,3.2,147.4,4.6,0,0.00,0.00,0.00,74.102,77.828
10min,FGNet,sunnyslope,43.01,15AUG2021:23:00:00,78.1,44.9,26,9.32,.,0,3.5,156.4,4.6,0,0.00,0.00,0.00,73.598,76.388
10min,FGNet,sunnyslope,43.01,15AUG2021:23:10:00,78.1,44.2,26,9.33,.,0,3.4,175.9,4.4,0,0.00,0.00,0.00,73.508,75.974
10min,FGNet,sunnyslope,43.01,15AUG2021:23:20:00,78.5,43.5,25,9.33,.,0,3.6,183,4.3,0,0.00,0.00,0.00,72.59,75.398
10min,FGNet,sunnyslope,43.01,15AUG2021:23:30:00,78.7,42.9,24,9.31,.,0,2.4,201.2,3.4,0,0.00,0.00,0.00,72.95,75.884
10min,FGNet,sunnyslope,43.01,15AUG2021:23:40:00,77.5,45.3,27,9.33,.,0,2.0,86.4,2.9,0,0.00,0.00,0.00,71.834,75.668
10min,FGNet,sunnyslope,43.01,15AUG2021:23:50:00,77.5,47.6,31,9.33,.,0,2.8,87.3,3.4,0,0.00,0.00,0.00,71.69,74.552
10min,FGNet,huston,43.02,14AUG2021:23:00:00,74.8,47.6,34,14.44,77.882,0,5.6,282.8,6.5,0,0.00,0.00,0.00,72.122,73.94
10min,FGNet,huston,43.02,14AUG2021:23:10:00,75.3,47.2,34,14.44,77.864,0,5.3,285.1,6.3,0,0.00,0.00,0.00,71.762,73.58
10min,FGNet,huston,43.02,14AUG2021:23:20:00,74.2,48.5,36,14.46,77.828,0,4.9,292.2,6.0,0,0.00,0.00,0.00,71.348,73.292
10min,FGNet,huston,43.02,14AUG2021:23:30:00,73.9,48.7,36,14.46,77.774,0,3.8,297.3,5.5,0,0.00,0.00,0.00,68.18,69.224
10min,FGNet,huston,43.02,14AUG2021:23:40:00,69.6,50.0,41,14.45,77.738,0,2.9,301.9,3.6,0,0.00,0.00,0.00,65.732,67.478
10min,FGNet,huston,43.02,14AUG2021:23:50:00,68.6,51.7,46,14.44,77.684,0,3.1,294.3,3.8,0,0.00,0.00,0.00,65.102,66.578
10min,FGNet,huston,43.02,15AUG2021:00:00:00,66.1,52.0,49,14.43,77.648,0,2.6,327.7,3.2,0,0.00,0.00,0.00,62.114,62.726
10min,FGNet,huston,43.02,15AUG2021:00:10:00,64.5,50.8,43,14.44,77.576,0,3.8,303.2,4.4,0,0.00,0.00,0.00,64.256,66.56
10min,FGNet,huston,43.02,15AUG2021:00:20:00,68.9,51.0,45,14.44,77.522,0,4.2,295.6,5.5,0,0.00,0.00,0.00,68.18,70.646
10min,FGNet,huston,43.02,15AUG2021:00:30:00,71.9,50.3,41,14.44,77.486,0,4.0,292.2,5.2,0,0.00,0.00,0.00,68.72,70.826
10min,FGNet,huston,43.02,15AUG2021:00:40:00,72.0,50.5,42,14.45,77.45,0,4.1,291.9,5.1,0,0.00,0.00,0.00,68.63,70.574
10min,FGNet,huston,43.02,15AUG2021:00:50:00,71.1,50.6,43,14.45,77.396,0,4.2,296.3,5.3,0,0.00,0.00,0.00,68.216,70.178
10min,FGNet,huston,43.02,15AUG2021:01:00:00,70.8,50.6,45,14.46,77.342,0,4.3,293,5.4,0,0.00,0.00,0.00,67.082,69.062
10min,FGNet,huston,43.02,15AUG2021:01:10:00,69.8,51.1,47,14.44,77.288,0,3.8,290.2,4.8,0,0.00,0.00,0.00,66.434,68.27
10min,FGNet,huston,43.02,15AUG2021:01:20:00,69.2,51.5,49,14.43,77.234,0,4.4,288.5,5.6,0,0.00,0.00,0.00,66.506,68.45
10min,FGNet,huston,43.02,15AUG2021:01:30:00,69.4,50.9,47,14.45,77.162,0,4.8,288.2,6.0,0,0.00,0.00,0.00,66.83,68.702
10min,FGNet,huston,43.02,15AUG2021:01:40:00,70.5,50.0,45,14.45,77.126,0,5.4,293.1,7.1,0,0.00,0.00,0.00,68.288,70.034
10min,FGNet,huston,43.02,15AUG2021:01:50:00,71.5,49.6,43,14.45,77.09,0,5.1,296.7,6.2,0,0.00,0.00,0.00,68.288,70.124
10min,FGNet,huston,43.02,15AUG2021:02:00:00,71.7,49.3,42,14.43,77.018,0,5.2,300.5,6.5,0,0.00,0.00,0.00,69.098,70.988
10min,FGNet,huston,43.02,15AUG2021:02:10:00,72.2,49.5,42,14.46,76.964,0,5.4,301.6,6.6,0,0.00,0.00,0.00,69.494,71.186
10min,FGNet,huston,43.02,15AUG2021:02:20:00,72.1,49.8,43,14.44,76.91,0,5.2,301.9,6.2,0,0.00,0.00,0.00,69.188,70.898
10min,FGNet,huston,43.02,15AUG2021:02:30:00,72.6,49.6,41,14.47,76.838,0,5.3,309.3,7.8,0,0.00,0.00,0.00,70.754,72.734
10min,FGNet,huston,43.02,15AUG2021:02:40:00,73.7,49.6,40,14.46,76.784,0,5.8,302.1,7.4,0,0.00,0.00,0.00,70.538,72.194
10min,FGNet,huston,43.02,15AUG2021:02:50:00,73.0,49.8,41,14.45,76.73,0,5.5,300.8,7.1,0,0.00,0.00,0.00,70.268,71.906
10min,FGNet,huston,43.02,15AUG2021:03:00:00,73.7,49.7,40,14.46,76.676,0,5.5,303.7,7.6,0,0.00,0.00,0.00,70.934,72.752
10min,FGNet,huston,43.02,15AUG2021:03:10:00,73.5,50.0,41,14.46,76.622,0,5.3,295.1,6.9,0,0.00,0.00,0.00,69.746,71.312
10min,FGNet,huston,43.02,15AUG2021:03:20:00,71.7,50.4,44,14.44,76.568,0,5.3,288.9,6.3,0,0.00,0.00,0.00,68.324,69.98
10min,FGNet,huston,43.02,15AUG2021:03:30:00,71.3,50.3,44,14.46,76.514,0,5.4,297.7,6.6,0,0.00,0.00,0.00,68.702,70.628
10min,FGNet,huston,43.02,15AUG2021:03:40:00,72.1,50.1,43,14.45,76.442,0,5.4,294.9,7.6,0,0.00,0.00,0.00,68.846,70.826
10min,FGNet,huston,43.02,15AUG2021:03:50:00,71.6,50.1,43,14.46,76.388,0,4.6,297.3,5.6,0,0.00,0.00,0.00,68.09,69.836
10min,FGNet,huston,43.02,15AUG2021:04:00:00,71.5,50.1,43,14.45,76.352,0,4.8,298.8,6.0,0,0.00,0.00,0.00,68.09,70.142
10min,FGNet,huston,43.02,15AUG2021:04:10:00,71.1,49.7,42,14.45,76.298,0,3.8,311.3,5.3,0,0.00,0.00,0.00,65.714,67.262
10min,FGNet,huston,43.02,15AUG2021:04:20:00,66.5,49.5,42,14.45,76.226,0,2.1,341.6,3.1,0,0.00,0.00,0.00,61.178,61.808
10min,FGNet,huston,43.02,15AUG2021:04:30:00,62.8,49.8,44,14.46,76.19,0,3.4,305.7,4.0,0,0.00,0.00,0.00,61.124,62.852
10min,FGNet,huston,43.02,15AUG2021:04:40:00,63.6,49.6,46,14.46,76.136,0,3.5,315,4.6,0,0.00,0.00,0.00,60.674,62.348
10min,FGNet,huston,43.02,15AUG2021:04:50:00,62.2,49.0,44,14.46,76.064,0,2.6,329.4,3.4,0,0.00,0.00,0.00,58.964,60.008
10min,FGNet,huston,43.02,15AUG2021:05:00:00,60.6,49.3,45,14.47,76.01,0,3.4,319,3.8,0,0.00,0.00,0.00,58.73,60.206
10min,FGNet,huston,43.02,15AUG2021:05:10:00,62.4,50.0,50,14.48,75.956,0,3.7,310.8,4.3,0,0.00,0.00,0.00,60.152,62.168
10min,FGNet,huston,43.02,15AUG2021:05:20:00,63.7,48.9,47,14.46,75.92,0,3.9,315.7,5.0,0,0.00,0.00,0.00,62.204,64.67
10min,FGNet,huston,43.02,15AUG2021:05:30:00,65.2,49.2,47,14.46,75.866,0,3.0,302.9,3.9,0,0.00,0.00,0.00,60.926,62.744
10min,FGNet,huston,43.02,15AUG2021:05:40:00,61.9,48.9,48,14.47,75.812,0,2.1,331.9,2.6,0,0.00,0.00,0.00,57.65,58.46
10min,FGNet,huston,43.02,15AUG2021:05:50:00,59.4,48.7,46,14.46,75.776,2,3.2,327.8,3.7,0,0.00,0.00,0.00,57.47,58.604
10min,FGNet,huston,43.02,15AUG2021:06:00:00,59.1,48.9,47,14.48,75.704,5,3.2,332.9,3.6,0,0.00,0.00,0.00,57.614,58.82
10min,FGNet,huston,43.02,15AUG2021:06:10:00,58.8,49.0,46,14.47,75.65,12,3.0,336.5,3.5,0,0.00,0.00,0.00,57.452,58.28
10min,FGNet,huston,43.02,15AUG2021:06:20:00,58.8,49.4,47,14.46,75.614,24,2.6,342.6,3.1,0,0.00,0.00,0.00,58.064,58.586
10min,FGNet,huston,43.02,15AUG2021:06:30:00,59.8,50.2,51,14.48,75.56,33,2.8,291.5,3.7,0,0.00,0.00,0.00,61.214,63.266
10min,FGNet,huston,43.02,15AUG2021:06:40:00,61.7,51.7,57,14.46,75.506,45,2.5,287.8,3.5,0,0.00,0.00,0.00,62.618,63.914
10min,FGNet,huston,43.02,15AUG2021:06:50:00,63.1,52.2,59,14.48,75.452,51,2.4,291.2,3.5,0,0.00,0.00,0.00,62.222,62.87
10min,FGNet,huston,43.02,15AUG2021:07:00:00,62.2,49.7,50,14.48,75.398,49,1.9,217.3,2.4,0,0.00,0.00,0.00,61.844,62.51
10min,FGNet,huston,43.02,15AUG2021:07:10:00,61.9,51.2,52,14.46,75.326,48,2.1,286.1,2.9,0,0.00,0.00,0.00,62.168,63.122
10min,FGNet,huston,43.02,15AUG2021:07:20:00,62.7,52.7,59,14.49,75.29,76,2.5,282.3,3.0,0,0.00,0.00,0.00,64.616,65.732
10min,FGNet,huston,43.02,15AUG2021:07:30:00,64.3,53.3,60,14.49,75.236,90,2.0,284.8,2.7,0,0.00,0.00,0.00,66.29,66.74
10min,FGNet,huston,43.02,15AUG2021:07:40:00,65.0,51.5,54,14.47,75.182,106,0.8,308.4,1.6,0,0.00,0.00,0.00,67.712,68.612
10min,FGNet,huston,43.02,15AUG2021:07:50:00,65.8,52.2,52,14.46,75.128,117,1.6,300.5,2.1,0,0.00,0.00,0.00,68.99,69.26
10min,FGNet,huston,43.02,15AUG2021:08:00:00,67.0,53.5,55,14.47,75.074,131,1.9,293.9,2.3,0,0.00,0.00,0.00,71.24,70.934
10min,FGNet,huston,43.02,15AUG2021:08:10:00,68.8,55.5,59,14.49,75.038,183,1.3,241.3,2.1,0,0.00,0.00,0.00,74.948,74.822
10min,FGNet,huston,43.02,15AUG2021:08:20:00,71.3,55.6,57,14.47,74.966,229,0.1,131.4,1.7,0,0.00,0.00,0.00,80.978,79.7
