10min,FGNet,huston,43.02,13MAY2020:04:40:00,46.7,39.5,72,12.37,63.2,0,3.6,252.6,4.9,0,0.00,0.00,0.00,45.8726,47.138
10min,FGNet,huston,43.02,13MAY2020:04:50:00,47.8,39.4,70,12.36,63.2,0,2.7,262.4,3.9,0,0.00,0.00,0.00,44.9294,45.752
10min,FGNet,huston,43.02,13MAY2020:05:00:00,46.2,40.4,75,12.36,63.1,0,2.5,265.8,3.1,0,0.00,0.00,0.00,43.9106,44.609
10min,FGNet,huston,43.02,13MAY2020:05:10:00,45.0,41.2,79,12.37,63.0,0,1.9,284.9,2.6,0,0.00,0.00,0.00,43.871,44.5496
10min,FGNet,huston,43.02,13MAY2020:05:20:00,45.3,40.5,79,12.37,63.0,1,2.7,99,3.3,0,0.00,0.00,0.00,44.9258,45.7682
10min,FGNet,huston,43.02,13MAY2020:05:30:00,45.6,40.1,78,12.36,62.9,1,0.5,101.5,1.7,0,0.00,0.00,0.00,44.8646,45.0266
10min,FGNet,huston,43.02,13MAY2020:05:40:00,45.7,40.6,80,12.36,62.8,3,1.8,220.1,2.6,0,0.00,0.00,0.00,45.1418,45.4442
10min,FGNet,huston,43.02,13MAY2020:05:50:00,46.0,40.7,80,12.37,62.8,7,0.0,286.6,1.2,0,0.00,0.00,0.00,45.662,45.9248
10min,FGNet,huston,43.02,13MAY2020:06:00:00,46.1,41.6,82,12.36,62.7,11,0.1,185.5,3.0,0,0.00,0.00,0.00,46.0238,46.49
10min,FGNet,huston,43.02,13MAY2020:06:10:00,46.7,41.0,80,12.35,62.6,13,0.7,105.3,2.6,0,0.00,0.00,0.00,46.706,46.742
10min,FGNet,huston,43.02,13MAY2020:06:20:00,47.0,40.4,77,12.36,62.6,17,1.2,207.6,2.6,13.33,0.00,0.00,0.00,46.2434,47.12
10min,FGNet,huston,43.02,13MAY2020:06:30:00,48.2,40.4,74,12.36,62.5,29,2.7,237.6,5.3,100,0.00,0.00,0.00,47.372,48.434
10min,FGNet,huston,43.02,13MAY2020:06:40:00,49.3,41.8,75,12.36,62.4,58,4.4,269.9,6.7,100,0.00,0.00,0.00,48.254,49.334
10min,FGNet,huston,43.02,13MAY2020:06:50:00,49.3,43.2,79,12.36,62.4,82,3.6,282.2,8.7,100,0.00,0.00,0.00,48.848,50.216
10min,FGNet,huston,43.02,13MAY2020:07:00:00,49.6,42.7,77,12.37,62.3,85,5.8,271.4,9.9,100,0.00,0.00,0.00,48.488,49.136
10min,FGNet,huston,43.02,13MAY2020:07:10:00,49.3,43.1,79,12.37,62.3,67,6.0,276.3,8.3,100,0.00,0.00,0.00,48.11,49.352
10min,FGNet,huston,43.02,13MAY2020:07:20:00,49.1,43.7,81,12.35,62.2,53,6.3,254.1,8.7,100,0.00,0.00,0.00,48.254,48.452
10min,FGNet,huston,43.02,13MAY2020:07:30:00,49.0,44.2,83,12.38,62.1,77,7.3,248.6,11.7,100,0.00,0.00,0.00,48.2,48.2
10min,FGNet,huston,43.02,13MAY2020:07:40:00,48.7,44.6,85,12.37,62.1,71,7.4,239.9,11.0,100,0.00,0.00,0.00,48.182,46.886
10min,FGNet,huston,43.02,13MAY2020:07:50:00,48.5,44.8,86,12.36,62.0,77,7.3,236.3,11.2,100,0.00,0.00,0.00,47.66,46.1624
10min,FGNet,huston,43.02,13MAY2020:08:00:00,48.1,43.8,84,12.36,62.0,73,7.9,234.4,12.1,100,0.01,0.01,0.01,47.21,45.9608
10min,FGNet,huston,43.02,13MAY2020:08:10:00,47.6,43.6,85,12.36,61.9,100,7.7,233.2,11.0,100,0.00,0.00,0.01,47.39,46.283
10min,FGNet,huston,43.02,13MAY2020:08:20:00,47.3,43.7,87,12.36,61.9,96,7.1,223.2,10.7,100,0.00,0.00,0.01,46.724,45.4586
10min,FGNet,huston,43.02,13MAY2020:08:30:00,47.2,43.5,87,12.36,61.8,83,7.7,224.1,12.5,100,0.01,0.01,0.02,46.886,45.6998
10min,FGNet,huston,43.02,13MAY2020:08:40:00,47.0,43.7,88,12.36,61.8,94,6.5,231.2,9.2,100,0.00,0.01,0.02,47.12,45.9212
10min,FGNet,huston,43.02,13MAY2020:08:50:00,47.1,43.9,89,12.35,61.7,135,6.9,232.5,9.9,100,0.01,0.02,0.03,48.11,46.508
10min,FGNet,huston,43.02,13MAY2020:09:00:00,47.5,44.1,88,12.37,61.6,191,6.7,234.8,9.6,100,0.00,0.02,0.03,48.938,46.886
10min,FGNet,huston,43.02,13MAY2020:09:10:00,47.9,44.4,88,12.36,61.6,197,6.3,248.1,8.9,100,0.00,0.00,0.03,49.172,47.048
10min,FGNet,huston,43.02,13MAY2020:09:20:00,48.3,44.4,87,12.36,61.5,189,5.3,245.3,8.5,100,0.01,0.01,0.04,49.298,47.966
10min,FGNet,huston,43.02,13MAY2020:09:30:00,48.6,44.3,86,12.36,61.5,183,4.7,243.3,7.1,100,0.00,0.01,0.04,50.936,49.334
10min,FGNet,huston,43.02,13MAY2020:09:40:00,48.7,43.8,83,12.36,61.4,281,6.0,236.5,8.5,100,0.00,0.01,0.04,50.072,47.984
10min,FGNet,huston,43.02,13MAY2020:09:50:00,48.6,43.4,82,12.37,61.3,303,6.3,253.3,9.2,100,0.01,0.02,0.05,50.45,47.48
10min,FGNet,huston,43.02,13MAY2020:10:00:00,48.8,43.0,81,12.37,61.3,288,5.5,251.9,7.6,100,0.00,0.02,0.05,51.476,51.35
10min,FGNet,huston,43.02,13MAY2020:10:10:00,49.4,43.4,81,12.36,61.2,309,4.8,252.7,6.9,100,0.00,0.00,0.05,53.078,51.89
10min,FGNet,huston,43.02,13MAY2020:10:20:00,49.5,43.1,79,12.35,61.1,303,5.6,242.6,7.6,100,0.00,0.00,0.05,53.618,51.17
10min,FGNet,huston,43.02,13MAY2020:10:30:00,50.1,42.1,75,12.35,61.0,364,4.6,239,6.5,100,0.01,0.01,0.06,56.39,55.202
10min,FGNet,huston,43.02,13MAY2020:10:40:00,50.6,41.6,72,12.37,60.9,523,4.1,237,6.0,100,0.00,0.01,0.06,59.018,56.894
10min,FGNet,huston,43.02,13MAY2020:10:50:00,51.5,42.0,72,12.36,60.9,554,4.0,244.4,6.4,100,0.00,0.01,0.06,62.474,58.892
10min,FGNet,huston,43.02,13MAY2020:11:00:00,52.3,42.1,69,12.38,60.8,644,2.8,243.8,5.5,100,0.00,0.01,0.06,63.86,61.304
10min,FGNet,huston,43.02,13MAY2020:11:10:00,52.7,43.0,70,12.37,60.7,640,3.5,258.2,6.2,100,0.01,0.01,0.07,61.952,57.614
10min,FGNet,huston,43.02,13MAY2020:11:20:00,52.5,43.7,72,12.36,60.6,412,5.7,236.6,8.3,100,0.00,0.01,0.07,60.35,57.974
10min,FGNet,huston,43.02,13MAY2020:11:30:00,52.4,42.8,70,12.37,60.6,379,6.3,255.1,9.8,100,0.00,0.01,0.07,58.982,55.976
10min,FGNet,huston,43.02,13MAY2020:11:40:00,52.4,41.4,67,12.38,60.5,355,5.1,240.5,8.5,91.7,0.00,0.01,0.07,62.24,56.948
10min,FGNet,huston,43.02,13MAY2020:11:50:00,53.1,42.4,68,12.44,60.4,510,4.7,249.2,7.8,0,0.00,0.01,0.07,69.008,62.582
10min,FGNet,huston,43.02,13MAY2020:12:00:00,54.0,42.0,65,12.75,60.4,783,4.3,245,7.8,0,0.00,0.01,0.07,74.498,63.932
10min,FGNet,huston,43.02,13MAY2020:12:10:00,54.8,42.7,66,13.7,60.4,793,4.2,231.8,9.2,0,0.00,0.00,0.07,76.73,63.698
10min,FGNet,huston,43.02,13MAY2020:12:20:00,54.5,42.2,63,14.67,60.3,673,3.7,260.2,6.4,0,0.00,0.00,0.07,72.608,64.544
10min,FGNet,huston,43.02,13MAY2020:12:30:00,55.1,41.5,61,15.72,60.3,641,4.8,206,8.2,0,0.00,0.00,0.07,70.016,61.592
10min,FGNet,huston,43.02,13MAY2020:12:40:00,55.0,42.0,62,16.67,60.3,498,5.4,217.4,8.5,0,0.00,0.00,0.07,68.882,64.148
10min,FGNet,huston,43.02,13MAY2020:12:50:00,54.1,42.1,63,17.74,60.4,373,6.2,255.5,11.0,0,0.00,0.00,0.07,56.066,53.528
10min,FGNet,huston,43.02,13MAY2020:13:00:00,50.3,43.1,74,18.88,60.4,229,9.0,290.7,14.8,96.7,0.00,0.00,0.07,51.17,49.802
10min,FGNet,huston,43.02,13MAY2020:13:10:00,50.3,43.0,77,19.97,60.4,413,5.9,232.4,8.2,100,0.00,0.00,0.07,58.748,55.22
10min,FGNet,huston,43.02,13MAY2020:13:20:00,53.0,43.0,72,20.9,60.4,859,4.4,55.71,6.9,100,0.00,0.00,0.07,84.686,66.902
10min,FGNet,huston,43.02,13MAY2020:13:30:00,55.7,42.6,64,21.72,60.5,971,4.4,72.07,7.4,100,0.00,0.00,0.07,81.662,66.344
10min,FGNet,huston,43.02,13MAY2020:13:40:00,56.7,43.8,63,22.41,60.6,936,4.4,112,7.3,100,0.00,0.00,0.07,84.398,66.326
10min,FGNet,huston,43.02,13MAY2020:13:50:00,57.6,43.5,61,23.07,60.7,877,5.3,149.3,8.9,93.3,0.00,0.00,0.07,78.854,68.324
10min,FGNet,huston,43.02,13MAY2020:14:00:00,58.1,43.1,58,23.77,60.7,807,3.5,158.9,10.1,0,0.00,0.00,0.07,92.084,69.17
10min,FGNet,huston,43.02,13MAY2020:14:10:00,58.6,43.3,57,24.31,60.8,777,4.3,131,6.7,0,0.00,0.00,0.07,83.624,69.278
10min,FGNet,huston,43.02,13MAY2020:14:20:00,58.7,42.5,55,24.71,60.9,740,4.2,166,7.4,0,0.00,0.00,0.07,83.03,69.98
10min,FGNet,huston,43.02,13MAY2020:14:30:00,58.3,41.4,53,25.06,60.9,520,4.8,185.4,7.3,0,0.00,0.00,0.07,76.622,69.26
10min,FGNet,huston,43.02,13MAY2020:14:40:00,59.2,41.6,53,25.37,61.0,698,3.9,200.1,8.0,0,0.00,0.00,0.07,85.946,73.31
10min,FGNet,huston,43.02,13MAY2020:14:50:00,59.6,42.3,53,25.66,61.1,776,5.7,188.1,8.7,0,0.00,0.00,0.07,80.438,70.16
10min,FGNet,huston,43.02,13MAY2020:15:00:00,60.4,42.1,52,25.9,61.2,831,5.2,162.8,8.5,0,0.00,0.00,0.07,83.57,73.922
10min,FGNet,huston,43.02,13MAY2020:15:10:00,60.6,42.1,51,26.13,61.3,769,4.9,161.4,7.8,0,0.00,0.00,0.07,84.056,72.788
10min,FGNet,huston,43.02,13MAY2020:15:20:00,61.1,41.9,50,26.35,61.4,774,6.1,176.6,9.8,0,0.00,0.00,0.07,79.232,69.422
10min,FGNet,huston,43.02,13MAY2020:15:30:00,60.8,41.2,49,26.54,61.5,639,6.4,183.8,10.7,0,0.00,0.00,0.07,75.92,68.108
10min,FGNet,huston,43.02,13MAY2020:15:40:00,59.7,41.9,51,26.74,61.6,346,6.2,160.4,8.9,0,0.00,0.00,0.07,72.158,66.398
10min,FGNet,huston,43.02,13MAY2020:15:50:00,60.1,42.1,52,26.94,61.7,470,5.2,166.5,8.5,0,0.00,0.00,0.07,75.002,68.324
10min,FGNet,huston,43.02,13MAY2020:16:00:00,60.5,40.4,48,27.1,61.8,479,5.7,185.8,10.7,0,0.00,0.00,0.07,69.71,65.57
10min,FGNet,huston,43.02,13MAY2020:16:10:00,61.5,37.8,42,27.22,61.9,601,7.2,252.4,11.9,0,0.00,0.00,0.07,73.922,66.272
10min,FGNet,huston,43.02,13MAY2020:16:20:00,62.0,38.7,43,27.24,62.1,656,7.0,262.6,11.6,0,0.00,0.00,0.07,78.278,69.368
10min,FGNet,huston,43.02,13MAY2020:16:30:00,62.0,38.1,42,27.24,62.2,611,6.5,260.3,10.5,0,0.00,0.00,0.07,85.082,72.446
10min,FGNet,huston,43.02,13MAY2020:16:40:00,62.2,37.7,41,27.19,62.3,449,5.8,240.9,10.7,0,0.00,0.00,0.07,66.668,63.032
10min,FGNet,huston,43.02,13MAY2020:16:50:00,60.9,36.8,40,27.1,62.4,263,6.0,249.7,10.7,0,0.00,0.00,0.07,66.362,63.194
10min,FGNet,huston,43.02,13MAY2020:17:00:00,60.7,35.4,38,27.03,62.5,199,5.2,226.9,9.6,0,0.00,0.00,0.07,65.426,63.266
10min,FGNet,huston,43.02,13MAY2020:17:10:00,60.5,36.5,40,26.92,62.6,154,4.0,257.2,7.1,0,0.00,0.00,0.07,64.616,62.618
10min,FGNet,huston,43.02,13MAY2020:17:20:00,60.5,37.0,41,26.8,62.6,188,6.5,248.5,10.7,0,0.00,0.00,0.07,64.67,62.834
10min,FGNet,huston,43.02,13MAY2020:17:30:00,60.9,36.7,40,26.72,62.7,202,5.0,237.6,9.2,0,0.00,0.00,0.07,64.598,62.546
10min,FGNet,huston,43.02,13MAY2020:17:40:00,60.9,35.4,38,26.62,62.8,213,4.7,230.2,8.9,0,0.00,0.00,0.07,67.892,65.408
10min,FGNet,huston,43.02,13MAY2020:17:50:00,61.1,36.2,39,26.52,62.9,152,6.2,232,11.7,0,0.00,0.00,0.07,62.906,61.646
10min,FGNet,huston,43.02,13MAY2020:18:00:00,60.4,37.8,43,26.4,62.9,195,6.6,256.1,9.1,0,0.00,0.00,0.07,69.296,65.336
10min,FGNet,huston,43.02,13MAY2020:18:10:00,61.6,38.0,42,26.32,63.0,326,6.8,261,13.5,0,0.00,0.00,0.07,68.414,65.552
10min,FGNet,huston,43.02,13MAY2020:18:20:00,61.6,36.7,40,26.21,63.0,274,7.9,229.7,11.7,0,0.00,0.00,0.07,67.316,65.552
10min,FGNet,huston,43.02,13MAY2020:18:30:00,61.4,36.0,39,26.11,63.1,248,7.4,229.1,9.9,0,0.00,0.00,0.07,67.154,65.696
10min,FGNet,huston,43.02,13MAY2020:18:40:00,61.2,36.2,39,26.03,63.1,209,5.8,221.3,8.9,0,0.00,0.00,0.07,66.884,66.074
10min,FGNet,huston,43.02,13MAY2020:18:50:00,61.2,36.8,40,25.94,63.2,177,4.2,229.1,7.1,0,0.00,0.00,0.07,66.146,64.94
10min,FGNet,huston,43.02,13MAY2020:19:00:00,60.7,36.9,40,25.86,63.2,146,5.4,221.5,8.9,0,0.00,0.00,0.07,62.996,63.158
10min,FGNet,huston,43.02,13MAY2020:19:10:00,59.9,38.1,44,25.77,63.2,119,5.0,210.7,7.1,0,0.00,0.00,0.07,61.538,62.384
10min,FGNet,huston,43.02,13MAY2020:19:20:00,59.1,38.8,46,25.69,63.2,87,4.3,210.5,5.7,0,0.00,0.00,0.07,58.712,59.486
10min,FGNet,huston,43.02,13MAY2020:19:30:00,57.9,39.2,48,25.62,63.2,33,4.7,214.4,6.0,0,0.00,0.00,0.07,55.598,56.066
10min,FGNet,huston,43.02,13MAY2020:19:40:00,56.9,39.8,51,25.55,63.2,23,4.6,217.8,6.0,0,0.00,0.00,0.07,55.112,55.688
10min,FGNet,huston,43.02,13MAY2020:19:50:00,56.7,39.3,50,25.48,63.2,14,3.9,219.3,5.1,0,0.00,0.00,0.07,53.78,54.662
10min,FGNet,huston,43.02,13MAY2020:20:00:00,55.2,39.7,53,25.41,63.2,7,3.5,201,4.2,0,0.00,0.00,0.07,51.62,52.07
10min,FGNet,huston,43.02,13MAY2020:20:10:00,54.1,39.2,55,25.33,63.2,3,3.9,201.9,4.6,0,0.00,0.00,0.07,51.548,52.232
10min,FGNet,huston,43.02,13MAY2020:20:20:00,54.6,38.6,53,25.27,63.2,1,4.7,211.6,5.3,0,0.00,0.00,0.07,52.34,53.06
10min,FGNet,huston,43.02,13MAY2020:20:30:00,54.7,38.3,52,25.22,63.2,0,4.1,207.9,5.1,0,0.00,0.00,0.07,51.872,52.394
10min,FGNet,huston,43.02,13MAY2020:20:40:00,53.6,38.3,53,25.17,63.2,0,3.2,195.3,4.4,0,0.00,0.00,0.07,50.468,50.864
10min,FGNet,huston,43.02,13MAY2020:20:50:00,53.2,38.4,55,25.12,63.2,0,3.4,199.6,4.0,0,0.00,0.00,0.07,51.458,51.782
10min,FGNet,huston,43.02,13MAY2020:21:00:00,53.4,38.4,54,25.07,63.2,0,3.3,202,4.0,0,0.00,0.00,0.07,51.062,51.476
10min,FGNet,huston,43.02,13MAY2020:21:10:00,53.1,38.6,55,25,63.1,0,3.5,179.1,4.4,0,0.00,0.00,0.07,50.936,51.53
10min,FGNet,huston,43.02,13MAY2020:21:20:00,53.0,38.5,56,24.93,63.1,0,3.6,182.7,4.2,0,0.00,0.00,0.07,51.278,51.98
10min,FGNet,huston,43.02,13MAY2020:21:30:00,53.7,38.2,54,24.9,63.1,0,4.0,197.4,4.9,0,0.00,0.00,0.07,51.638,52.376
10min,FGNet,huston,43.02,13MAY2020:21:40:00,53.9,38.2,54,24.84,63.0,0,4.7,206.6,6.0,0,0.00,0.00,0.07,52.106,52.556
10min,FGNet,huston,43.02,13MAY2020:21:50:00,54.0,38.3,54,24.81,63.0,0,5.2,211.3,6.2,0,0.00,0.00,0.07,52.268,53.168
10min,FGNet,huston,43.02,13MAY2020:22:00:00,54.5,38.5,54,24.77,63.0,0,4.8,218.6,5.7,0,0.00,0.00,0.07,53.042,54.14
10min,FGNet,huston,43.02,13MAY2020:22:10:00,55.5,38.0,51,24.73,62.9,0,5.3,217.3,6.4,0,0.00,0.00,0.07,53.528,54.212
10min,FGNet,huston,43.02,13MAY2020:22:20:00,55.6,37.6,50,24.68,62.9,0,4.4,210.6,5.5,0,0.00,0.00,0.07,53.294,53.78
10min,FGNet,huston,43.02,13MAY2020:22:30:00,54.6,38.0,52,24.61,62.8,0,4.2,191.4,5.1,0,0.00,0.00,0.07,52.214,52.556
10min,FGNet,huston,43.02,13MAY2020:22:40:00,53.6,38.5,55,24.58,62.8,0,4.0,199.7,5.3,0,0.00,0.00,0.07,52.124,52.556
10min,FGNet,huston,43.02,13MAY2020:22:50:00,53.5,38.6,56,24.55,62.7,0,3.9,193.9,5.3,0,0.00,0.00,0.07,51.746,52.25
10min,FGNet,thatcher,42.07,12MAY2020:23:00:00,54.9,35.1,47,10.79,65.4,0,9.6,236.6,13.5,0,0.00,0.00,0.00,54.05,54.086
10min,FGNet,thatcher,42.07,12MAY2020:23:10:00,54.3,35.5,49,10.78,65.4,0,10.6,196.6,15.9,0,0.00,0.00,0.00,53.726,53.798
10min,FGNet,thatcher,42.07,12MAY2020:23:20:00,53.6,36.0,51,10.78,65.4,0,9.7,224.7,13.9,0,0.00,0.00,0.00,52.7,52.628
10min,FGNet,thatcher,42.07,12MAY2020:23:30:00,52.7,37.2,56,10.78,65.3,0,8.7,227.1,13.0,0,0.00,0.00,0.00,52.07,52.16
10min,FGNet,thatcher,42.07,12MAY2020:23:40:00,51.8,38.0,59,10.78,65.3,0,8.3,213.2,13.2,35,0.00,0.00,0.00,49.388,50.09
10min,FGNet,thatcher,42.07,12MAY2020:23:50:00,50.5,39.4,66,10.78,65.2,0,6.6,223.9,10.8,100,0.00,0.00,0.00,47.516,47.12
10min,FGNet,thatcher,42.07,13MAY2020:00:00:00,48.7,41.0,74,10.78,65.1,0,3.6,265.6,6.5,100,0.00,0.00,0.00,46.562,46.472
10min,FGNet,thatcher,42.07,13MAY2020:00:10:00,48.3,40.8,75,10.78,65.1,0,4.3,226.8,7.4,100,0.00,0.00,0.00,46.922,46.418
10min,FGNet,thatcher,42.07,13MAY2020:00:20:00,48.3,39.9,72,10.79,65.0,0,4.1,265.7,7.3,100,0.00,0.00,0.00,47.3,47.57
10min,FGNet,thatcher,42.07,13MAY2020:00:30:00,48.6,39.5,70,10.78,64.9,0,3.6,282,6.0,100,0.00,0.00,0.00,47.66,48.344
10min,FGNet,thatcher,42.07,13MAY2020:00:40:00,49.4,38.6,66,10.78,64.9,0,5.8,312,9.4,100,0.00,0.00,0.00,48.344,49.046
10min,FGNet,thatcher,42.07,13MAY2020:00:50:00,49.7,38.4,65,10.79,64.8,0,5.4,298.2,8.3,100,0.00,0.00,0.00,48.236,48.866
10min,FGNet,thatcher,42.07,13MAY2020:01:00:00,49.7,38.0,64,10.78,64.8,0,6.3,249.9,10.1,100,0.00,0.00,0.00,48.614,49.262
10min,FGNet,thatcher,42.07,13MAY2020:01:10:00,49.7,37.7,63,10.78,64.7,0,6.1,261.8,9.9,100,0.00,0.00,0.00,48.542,49.208
10min,FGNet,thatcher,42.07,13MAY2020:01:20:00,49.9,37.6,62,10.78,64.6,0,6.5,262.4,10.3,100,0.00,0.00,0.00,48.902,49.55
10min,FGNet,thatcher,42.07,13MAY2020:01:30:00,49.8,38.4,65,10.78,64.6,0,4.5,144,8.7,100,0.00,0.00,0.00,48.038,48.254
10min,FGNet,thatcher,42.07,13MAY2020:01:40:00,48.5,40.4,74,10.78,64.5,0,3.6,74.82,8.9,100,0.00,0.00,0.00,47.534,47.804
10min,FGNet,thatcher,42.07,13MAY2020:01:50:00,48.5,39.6,72,10.78,64.5,0,4.4,63.31,6.9,100,0.00,0.00,0.00,47.714,48.164
10min,FGNet,thatcher,42.07,13MAY2020:02:00:00,48.6,39.3,70,10.78,64.4,0,4.6,93.1,7.4,100,0.00,0.00,0.00,47.894,48.326
10min,FGNet,thatcher,42.07,13MAY2020:02:10:00,48.8,39.0,69,10.78,64.4,0,2.6,171.3,5.3,100,0.00,0.00,0.00,47.768,48.002
10min,FGNet,thatcher,42.07,13MAY2020:02:20:00,48.7,39.1,69,10.78,64.3,0,2.7,308.5,3.9,100,0.00,0.00,0.00,47.732,47.93
10min,FGNet,thatcher,42.07,13MAY2020:02:30:00,48.6,38.8,68,10.78,64.3,0,2.6,185.1,4.2,100,0.00,0.00,0.00,47.66,47.678
10min,FGNet,thatcher,42.07,13MAY2020:02:40:00,48.4,38.5,67,10.78,64.2,0,2.8,134.9,4.2,100,0.00,0.00,0.00,47.426,47.408
10min,FGNet,thatcher,42.07,13MAY2020:02:50:00,48.6,38.2,66,10.78,64.1,0,3.6,117.2,5.7,100,0.00,0.00,0.00,48.038,48.074
10min,FGNet,thatcher,42.07,13MAY2020:03:00:00,48.7,38.1,66,10.78,64.1,0,2.9,148.7,4.8,100,0.00,0.00,0.00,48.02,48.056
10min,FGNet,thatcher,42.07,13MAY2020:03:10:00,48.8,37.9,66,10.78,64.0,0,3.4,267.1,4.8,100,0.00,0.00,0.00,48.254,48.398
10min,FGNet,thatcher,42.07,13MAY2020:03:20:00,49.0,37.3,63,10.78,64.0,0,4.1,294.5,5.5,100,0.00,0.00,0.00,48.578,48.74
10min,FGNet,thatcher,42.07,13MAY2020:03:30:00,49.1,36.6,61,10.78,63.9,0,4.1,304.3,5.3,100,0.00,0.00,0.00,48.38,48.452
10min,FGNet,thatcher,42.07,13MAY2020:03:40:00,48.9,36.4,61,10.78,63.9,0,3.8,268.8,5.5,100,0.00,0.00,0.00,47.642,47.732
10min,FGNet,thatcher,42.07,13MAY2020:03:50:00,48.6,36.0,61,10.78,63.8,0,3.6,232.8,4.9,100,0.00,0.00,0.00,48.02,48.056
10min,FGNet,thatcher,42.07,13MAY2020:04:00:00,48.7,36.0,61,10.78,63.7,0,3.4,198.7,5.1,100,0.00,0.00,0.00,48.056,48.398
10min,FGNet,thatcher,42.07,13MAY2020:04:10:00,48.3,37.0,63,10.78,63.6,0,3.5,223.6,5.1,100,0.00,0.00,0.00,46.0274,46.472
10min,FGNet,thatcher,42.07,13MAY2020:04:20:00,47.3,38.3,69,10.78,63.6,0,2.8,126,4.2,100,0.00,0.00,0.00,44.7026,45.284
10min,FGNet,thatcher,42.07,13MAY2020:04:30:00,46.8,36.7,66,10.78,63.5,0,3.7,270.7,5.5,100,0.00,0.00,0.00,45.1436,46.067
10min,FGNet,thatcher,42.07,13MAY2020:04:40:00,47.2,35.9,63,10.79,63.5,0,3.9,263.1,5.7,100,0.00,0.00,0.00,45.7862,46.436
10min,FGNet,thatcher,42.07,13MAY2020:04:50:00,47.7,35.5,61,10.79,63.4,0,4.6,289.7,7.3,100,0.00,0.00,0.00,46.706,47.03
10min,FGNet,thatcher,42.07,13MAY2020:05:00:00,48.1,35.6,61,10.78,63.4,0,4.7,195.7,6.9,100,0.00,0.00,0.00,47.516,47.768
10min,FGNet,thatcher,42.07,13MAY2020:05:10:00,48.3,35.2,60,10.79,63.3,0,5.0,148.3,8.3,100,0.00,0.00,0.00,47.858,47.93
10min,FGNet,thatcher,42.07,13MAY2020:05:20:00,48.4,34.9,59,10.79,63.2,2,4.8,195.2,8.0,100,0.00,0.00,0.00,47.804,47.876
10min,FGNet,thatcher,42.07,13MAY2020:05:30:00,48.1,35.1,60,10.79,63.2,4,4.4,206.8,6.5,100,0.00,0.00,0.00,47.57,47.57
10min,FGNet,thatcher,42.07,13MAY2020:05:40:00,47.9,35.1,60,10.78,63.1,5,3.6,222.9,5.3,100,0.00,0.00,0.00,46.868,47.246
10min,FGNet,thatcher,42.07,13MAY2020:05:50:00,47.3,36.3,65,10.79,63.1,12,3.4,290.9,5.1,100,0.00,0.00,0.00,45.5054,45.7052
10min,FGNet,thatcher,42.07,13MAY2020:06:00:00,46.9,36.2,66,10.79,63.0,16,2.7,309.9,4.6,100,0.00,0.00,0.00,46.1084,46.688
10min,FGNet,thatcher,42.07,13MAY2020:06:10:00,47.1,35.8,64,10.8,62.9,19,2.2,291.4,3.5,100,0.00,0.00,0.00,47.156,47.192
10min,FGNet,thatcher,42.07,13MAY2020:06:20:00,47.3,36.1,64,10.79,62.9,28,1.9,289.6,3.0,100,0.00,0.00,0.00,47.768,47.93
10min,FGNet,thatcher,42.07,13MAY2020:06:30:00,47.5,37.5,67,10.79,62.8,27,1.4,175.8,2.4,100,0.00,0.00,0.00,47.894,47.804
10min,FGNet,thatcher,42.07,13MAY2020:06:40:00,48.5,34.9,60,10.8,62.7,62,2.4,149.2,4.2,100,0.00,0.00,0.00,50.342,49.334
10min,FGNet,thatcher,42.07,13MAY2020:06:50:00,48.6,36.1,62,10.8,62.7,72,2.3,137.9,3.7,100,0.00,0.00,0.00,50.486,49.316
10min,FGNet,thatcher,42.07,13MAY2020:07:00:00,48.8,36.5,63,10.8,62.7,73,1.6,140,3.1,100,0.00,0.00,0.00,51.674,50.378
10min,FGNet,thatcher,42.07,13MAY2020:07:10:00,49.0,36.7,63,10.79,62.6,57,0.6,174,2.4,100,0.00,0.00,0.00,50.702,49.532
10min,FGNet,thatcher,42.07,13MAY2020:07:20:00,49.2,35.6,60,10.79,62.6,78,2.4,47.62,3.7,100,0.00,0.00,0.00,51.89,50.63
10min,FGNet,thatcher,42.07,13MAY2020:07:30:00,49.4,35.3,59,10.81,62.5,75,1.6,131.5,3.0,100,0.00,0.00,0.00,51.764,50.18
10min,FGNet,thatcher,42.07,13MAY2020:07:40:00,49.5,35.0,58,10.8,62.4,64,0.0,274.9,0.0,100,0.00,0.00,0.00,52.088,50.666
10min,FGNet,thatcher,42.07,13MAY2020:07:50:00,49.8,35.4,58,10.79,62.4,100,0.5,269.8,2.6,100,0.00,0.00,0.00,52.646,51.368
10min,FGNet,thatcher,42.07,13MAY2020:08:00:00,49.9,35.1,57,10.79,62.3,82,0.9,260,2.3,100,0.00,0.00,0.00,52.016,51.134
10min,FGNet,thatcher,42.07,13MAY2020:08:10:00,50.1,36.1,59,10.8,62.3,94,1.3,303.5,2.8,100,0.00,0.00,0.00,52.646,51.764
10min,FGNet,thatcher,42.07,13MAY2020:08:20:00,50.4,35.7,58,10.8,62.2,158,0.8,234.3,2.4,100,0.00,0.00,0.00,53.312,52.52
10min,FGNet,thatcher,42.07,13MAY2020:08:30:00,51.0,36.4,58,10.8,62.2,177,1.6,168.3,3.0,100,0.00,0.00,0.00,56.03,53.69
10min,FGNet,thatcher,42.07,13MAY2020:08:40:00,51.5,36.5,58,10.8,62.1,194,3.4,201,6.4,100,0.00,0.00,0.00,56.21,53.528
