10min,FGNet,huston,43.02,03APR2020:17:50:00,49.3,22.9,36,17.47,48.7,138,0.1,206.5,1.9,0,0.00,0.00,0.00,59.684,55.958
10min,FGNet,huston,43.02,03APR2020:18:00:00,50.9,22.8,34,17.45,48.8,212,0.0,242.9,0.0,0,0.00,0.00,0.00,62.69,59.162
10min,FGNet,huston,43.02,03APR2020:18:10:00,51.9,22.3,32,17.46,48.9,197,2.5,269.3,11.2,0,0.00,0.00,0.00,54.842,53.33
10min,FGNet,huston,43.02,03APR2020:18:20:00,50.5,19.8,29,17.45,49.0,149,8.6,293.2,12.3,0,0.00,0.00,0.00,53.294,52.304
10min,FGNet,huston,43.02,03APR2020:18:30:00,50.0,20.7,31,17.47,49.0,121,6.9,309.3,10.1,0,0.00,0.00,0.00,52.268,51.458
10min,FGNet,huston,43.02,03APR2020:18:40:00,49.7,19.5,30,17.46,49.1,95,6.4,297.8,9.2,0,0.00,0.00,0.00,50.864,50.252
10min,FGNet,huston,43.02,03APR2020:18:50:00,49.0,19.6,31,17.46,49.2,71,5.8,304.8,8.0,0,0.00,0.00,0.00,48.74,48.308
10min,FGNet,huston,43.02,03APR2020:19:00:00,48.2,19.6,31,17.48,49.2,48,6.1,298.5,8.5,0,0.00,0.00,0.00,46.652,46.76
10min,FGNet,huston,43.02,03APR2020:19:10:00,47.1,19.7,32,17.49,49.3,19,4.8,303.6,6.0,0,0.00,0.00,0.00,44.3876,45.3488
10min,FGNet,huston,43.02,03APR2020:19:20:00,46.1,19.6,34,17.49,49.3,7,4.4,301.7,6.4,0,0.00,0.00,0.00,42.3446,44.0744
10min,FGNet,huston,43.02,03APR2020:19:30:00,45.2,19.7,35,17.48,49.4,2,3.8,303.6,4.8,0,0.00,0.00,0.00,40.5284,42.3662
10min,FGNet,huston,43.02,03APR2020:19:40:00,44.0,19.8,36,17.48,49.4,0,3.0,302.9,3.9,0,0.00,0.00,0.00,39.0344,41.1008
10min,FGNet,huston,43.02,03APR2020:19:50:00,42.6,19.7,37,17.49,49.4,0,2.6,308.8,3.1,0,0.00,0.00,0.00,36.2228,38.3738
10min,FGNet,huston,43.02,03APR2020:20:00:00,40.7,19.7,38,17.49,49.4,0,1.4,314.7,2.4,0,0.00,0.00,0.00,35.8754,38.534
10min,FGNet,huston,43.02,03APR2020:20:10:00,40.3,19.2,38,17.5,49.4,0,0.7,317.6,2.3,0,0.00,0.00,0.00,36.5846,40.1126
10min,FGNet,huston,43.02,03APR2020:20:20:00,40.4,18.8,38,17.48,49.5,0,0.2,287.8,2.4,0,0.00,0.00,0.00,35.8088,38.4674
10min,FGNet,huston,43.02,03APR2020:20:30:00,38.7,18.5,38,17.49,49.5,0,3.2,283,4.2,0,0.00,0.00,0.00,35.2454,37.9994
10min,FGNet,huston,43.02,03APR2020:20:40:00,39.9,18.5,38,17.5,49.5,0,2.6,312.3,3.5,0,0.00,0.00,0.00,35.2454,37.1984
10min,FGNet,huston,43.02,03APR2020:20:50:00,39.0,18.5,39,17.49,49.5,0,3.0,300.3,3.7,0,0.00,0.00,0.00,36.221,38.2352
10min,FGNet,huston,43.02,03APR2020:21:00:00,39.6,18.2,39,17.49,49.4,0,3.3,289.8,4.0,0,0.00,0.00,0.00,36.3974,38.7068
10min,FGNet,huston,43.02,03APR2020:21:10:00,40.6,17.6,37,17.49,49.4,0,2.5,271.5,4.8,0,0.00,0.00,0.00,39.767,40.928
10min,FGNet,huston,43.02,03APR2020:21:20:00,42.6,18.3,36,17.49,49.4,0,4.9,220.6,8.2,0,0.00,0.00,0.00,38.3342,39.2954
10min,FGNet,huston,43.02,03APR2020:21:30:00,41.4,17.8,35,17.49,49.4,0,3.5,209.8,4.2,0,0.00,0.00,0.00,38.8238,39.3728
10min,FGNet,huston,43.02,03APR2020:21:40:00,42.1,18.5,37,17.49,49.4,0,5.0,198.1,6.7,0,0.00,0.00,0.00,37.9022,38.4116
10min,FGNet,huston,43.02,03APR2020:21:50:00,40.8,19.9,42,17.5,49.3,0,5.3,194.3,6.4,0,0.00,0.00,0.00,37.8248,38.039
10min,FGNet,huston,43.02,03APR2020:22:00:00,40.4,19.9,42,17.49,49.3,0,4.8,198.1,6.2,0,0.00,0.00,0.00,37.1012,37.5512
10min,FGNet,huston,43.02,03APR2020:22:10:00,41.1,19.2,41,17.48,49.2,0,5.3,200.7,6.4,0,0.00,0.00,0.00,38.8634,39.4124
10min,FGNet,huston,43.02,03APR2020:22:20:00,41.8,18.8,38,17.48,49.2,0,5.9,202.5,6.7,0,0.00,0.00,0.00,39.1964,39.7472
10min,FGNet,huston,43.02,03APR2020:22:30:00,41.1,19.3,40,17.49,49.2,0,6.6,205.6,7.4,0,0.00,0.00,0.00,38.9804,39.3152
10min,FGNet,huston,43.02,03APR2020:22:40:00,40.6,19.9,42,17.49,49.1,0,7.1,198.5,8.5,0,0.00,0.00,0.00,38.1182,38.354
10min,FGNet,huston,43.02,03APR2020:22:50:00,40.2,20.5,44,17.48,49.0,0,6.9,197.3,8.0,0,0.00,0.00,0.00,37.8824,38.3918
10min,FGNet,thatcher,42.07,03APR2020:00:00:00,27.3,15.9,58,16.56,45.6,0,3.0,301.2,4.2,0,0.00,0.00,0.00,24.6686,26.0888
10min,FGNet,thatcher,42.07,03APR2020:00:10:00,28.6,15.9,55,16.54,45.6,0,3.4,290.4,4.8,0,0.00,0.00,0.00,25.7,26.8808
10min,FGNet,thatcher,42.07,03APR2020:00:20:00,28.9,16.1,56,16.54,45.5,0,3.7,288.2,5.1,0,0.00,0.00,0.00,25.8998,27.275
10min,FGNet,thatcher,42.07,03APR2020:00:30:00,28.7,16.0,57,16.56,45.4,0,4.4,273,5.7,0,0.00,0.00,0.00,26.1734,27.275
10min,FGNet,thatcher,42.07,03APR2020:00:40:00,28.8,16.0,57,16.54,45.4,0,4.8,274,6.2,0,0.00,0.00,0.00,26.0942,27.2948
10min,FGNet,thatcher,42.07,03APR2020:00:50:00,29.0,16.0,56,16.54,45.2,0,4.5,276.3,5.7,0,0.00,0.00,0.00,26.4902,27.9824
10min,FGNet,thatcher,42.07,03APR2020:01:00:00,28.7,16.0,57,16.56,45.1,0,3.5,277.8,4.8,0,0.00,0.00,0.00,25.0682,26.4092
10min,FGNet,thatcher,42.07,03APR2020:01:10:00,27.5,15.9,58,16.55,45.1,0,2.8,234.2,4.8,0,0.00,0.00,0.00,24.4382,25.6226
10min,FGNet,thatcher,42.07,03APR2020:01:20:00,26.4,15.9,62,16.55,45.0,0,3.8,210.4,5.3,0,0.00,0.00,0.00,23.684,25.5254
10min,FGNet,thatcher,42.07,03APR2020:01:30:00,26.3,15.7,59,16.55,44.9,0,2.6,219.5,3.1,0,0.00,0.00,0.00,22.3718,23.7254
10min,FGNet,thatcher,42.07,03APR2020:01:40:00,26.3,15.7,57,16.54,44.8,0,2.3,214.9,3.1,0,0.00,0.00,0.00,22.5302,24.062
10min,FGNet,thatcher,42.07,03APR2020:01:50:00,25.7,15.6,57,16.56,44.8,0,1.9,230.4,2.6,0,0.00,0.00,0.00,21.992,23.666
10min,FGNet,thatcher,42.07,03APR2020:02:00:00,25.5,15.7,58,16.56,44.7,0,1.4,258.7,1.9,0,0.00,0.00,0.00,21.9326,23.0288
10min,FGNet,thatcher,42.07,03APR2020:02:10:00,25.2,15.7,59,16.56,44.7,0,1.9,250.4,2.6,0,0.00,0.00,0.00,22.316,23.5706
10min,FGNet,thatcher,42.07,03APR2020:02:20:00,25.6,15.8,59,16.56,44.6,0,2.6,271.6,3.7,0,0.00,0.00,0.00,22.3394,23.6534
10min,FGNet,thatcher,42.07,03APR2020:02:30:00,25.0,15.7,61,16.57,44.5,0,3.4,282.6,3.9,0,0.00,0.00,0.00,22.6202,23.972
10min,FGNet,thatcher,42.07,03APR2020:02:40:00,25.0,15.5,61,16.55,44.4,0,2.8,278.5,3.3,0,0.00,0.00,0.00,21.9416,23.7146
10min,FGNet,thatcher,42.07,03APR2020:02:50:00,25.3,15.3,61,16.57,44.3,0,3.0,274.3,3.7,0,0.00,0.00,0.00,22.2602,24.3284
10min,FGNet,thatcher,42.07,03APR2020:03:00:00,21.9,15.1,72,16.56,44.3,0,5.2,187.5,8.0,0,0.00,0.00,0.00,19.9526,21.2792
10min,FGNet,thatcher,42.07,03APR2020:03:10:00,22.9,16.5,76,16.54,44.2,0,4.3,222.6,5.5,0,0.00,0.00,0.00,21.38,22.46
10min,FGNet,thatcher,42.07,03APR2020:03:20:00,23.5,16.6,71,16.53,44.1,0,2.9,251.5,4.4,0,0.00,0.00,0.00,20.2946,21.7418
10min,FGNet,thatcher,42.07,03APR2020:03:30:00,23.6,16.4,68,16.57,44.0,0,3.0,262.2,3.5,0,0.00,0.00,0.00,20.6978,21.9002
10min,FGNet,thatcher,42.07,03APR2020:03:40:00,23.1,16.3,64,16.56,43.9,0,2.4,260.8,3.5,0,0.00,0.00,0.00,20.3756,21.5204
10min,FGNet,thatcher,42.07,03APR2020:03:50:00,23.8,16.0,62,16.57,43.9,0,2.0,223.6,3.0,0,0.00,0.00,0.00,19.3658,20.4962
10min,FGNet,thatcher,42.07,03APR2020:04:00:00,22.6,15.6,64,16.59,43.8,0,2.1,223.8,3.1,0,0.00,0.00,0.00,19.1462,20.8634
10min,FGNet,thatcher,42.07,03APR2020:04:10:00,23.0,15.6,65,16.57,43.8,0,2.1,235,2.6,0,0.00,0.00,0.00,20.705,22.946
10min,FGNet,thatcher,42.07,03APR2020:04:20:00,23.7,16.0,66,16.58,43.7,0,1.9,236.8,2.4,0,0.00,0.00,0.00,19.1714,20.867
10min,FGNet,thatcher,42.07,03APR2020:04:30:00,21.9,15.6,66,16.56,43.6,0,2.7,273.4,3.7,0,0.00,0.00,0.00,18.7646,20.3234
10min,FGNet,thatcher,42.07,03APR2020:04:40:00,21.7,15.3,66,16.56,43.6,0,3.6,295.9,4.4,0,0.00,0.00,0.00,20.0606,21.1892
10min,FGNet,thatcher,42.07,03APR2020:04:50:00,23.2,15.1,66,16.57,43.4,0,3.8,284.1,4.8,0,0.00,0.00,0.00,20.9678,21.9902
10min,FGNet,thatcher,42.07,03APR2020:05:00:00,23.2,15.0,65,16.59,43.3,0,3.4,264,4.8,0,0.00,0.00,0.00,18.788,20.003
10min,FGNet,thatcher,42.07,03APR2020:05:10:00,23.1,15.3,67,16.59,43.2,0,2.3,200.2,3.3,0,0.00,0.00,0.00,19.4378,20.9912
10min,FGNet,thatcher,42.07,03APR2020:05:20:00,23.0,15.4,66,16.57,43.3,0,1.5,247.7,3.5,0,0.00,0.00,0.00,20.1452,21.8318
10min,FGNet,thatcher,42.07,03APR2020:05:30:00,22.4,15.1,65,16.59,43.1,0,3.6,284.9,4.2,0,0.00,0.00,0.00,20.2262,21.4322
10min,FGNet,thatcher,42.07,03APR2020:05:40:00,23.3,14.8,65,16.55,43.1,0,3.5,288.6,4.4,0,0.00,0.00,0.00,21.1748,22.6364
10min,FGNet,thatcher,42.07,03APR2020:05:50:00,23.6,14.7,64,16.57,43.0,0,3.8,288,4.8,0,0.00,0.00,0.00,21.0362,22.3178
10min,FGNet,thatcher,42.07,03APR2020:06:00:00,23.5,14.5,64,16.55,42.9,1,2.9,258.8,4.2,0,0.00,0.00,0.00,20.1686,21.7166
10min,FGNet,thatcher,42.07,03APR2020:06:10:00,22.7,15.1,67,16.58,42.8,4,2.7,225.7,3.3,0,0.00,0.00,0.00,19.7042,20.8742
10min,FGNet,thatcher,42.07,03APR2020:06:20:00,23.3,15.0,65,16.56,42.9,8,3.2,253.2,3.7,0,0.00,0.00,0.00,21.173,22.6544
10min,FGNet,thatcher,42.07,03APR2020:06:30:00,24.2,14.5,61,16.56,42.7,14,3.7,285.7,4.9,0,0.00,0.00,0.00,22.1558,23.0738
10min,FGNet,thatcher,42.07,03APR2020:06:40:00,25.1,14.9,62,16.56,42.7,20,3.8,288.6,4.6,0,0.00,0.00,0.00,23.8892,24.6614
10min,FGNet,thatcher,42.07,03APR2020:06:50:00,26.8,15.1,60,16.57,42.6,78,3.2,280.4,4.0,0,0.00,0.00,0.00,27.1418,29.651
10min,FGNet,thatcher,42.07,03APR2020:07:00:00,29.3,16.1,58,16.56,42.5,123,1.7,222.1,3.9,0,0.00,0.00,0.00,26.708,27.572
10min,FGNet,thatcher,42.07,03APR2020:07:10:00,26.6,17.4,68,16.6,42.5,153,3.0,188.3,3.9,0,0.00,0.00,0.00,27.842,29.408
10min,FGNet,thatcher,42.07,03APR2020:07:20:00,27.9,17.8,68,16.58,42.4,185,2.2,168.4,3.1,0,0.00,0.00,0.00,29.2694,31.1252
10min,FGNet,thatcher,42.07,03APR2020:07:30:00,28.3,17.7,66,16.61,42.3,221,2.6,172.7,4.0,0,0.00,0.00,0.00,30.146,28.9724
10min,FGNet,thatcher,42.07,03APR2020:07:40:00,29.5,18.6,67,16.59,42.2,273,3.0,186,4.2,0,0.00,0.00,0.00,33.4958,33.71
10min,FGNet,thatcher,42.07,03APR2020:07:50:00,30.8,19.5,65,16.58,42.1,280,3.3,156.4,5.3,0,0.00,0.00,0.00,33.1322,33.6794
10min,FGNet,thatcher,42.07,03APR2020:08:00:00,30.6,19.6,65,16.58,42.1,238,3.6,189.8,4.6,0,0.00,0.00,0.00,34.7612,34.1744
10min,FGNet,thatcher,42.07,03APR2020:08:10:00,33.0,17.9,57,16.6,42.0,367,2.9,161.5,4.2,0,0.00,0.00,0.00,38.0786,37.3334
10min,FGNet,thatcher,42.07,03APR2020:08:20:00,34.5,18.4,54,16.61,41.9,400,2.5,133.2,4.2,0,0.00,0.00,0.00,40.1972,40.946
10min,FGNet,thatcher,42.07,03APR2020:08:30:00,34.5,18.4,53,16.6,41.9,343,3.0,161.1,4.9,0,0.00,0.00,0.00,39.5906,37.6268
10min,FGNet,thatcher,42.07,03APR2020:08:40:00,35.3,18.3,52,16.6,41.9,413,3.5,137.3,5.1,0,0.00,0.00,0.00,40.5248,43.4174
10min,FGNet,thatcher,42.07,03APR2020:08:50:00,35.5,17.2,49,16.56,41.8,415,4.8,126.1,6.5,0,0.00,0.00,0.00,37.2524,35.7278
10min,FGNet,thatcher,42.07,03APR2020:09:00:00,35.1,15.8,47,16.61,41.7,419,4.9,141.2,7.1,0,0.00,0.00,0.00,41.693,36.3488
10min,FGNet,thatcher,42.07,03APR2020:09:10:00,35.9,17.2,48,16.58,41.7,489,5.3,133.9,7.4,0,0.00,0.00,0.00,42.602,42.8
10min,FGNet,thatcher,42.07,03APR2020:09:20:00,36.4,18.4,51,16.59,41.7,563,5.7,144.9,9.4,0,0.00,0.00,0.00,43.6676,43.4894
10min,FGNet,thatcher,42.07,03APR2020:09:30:00,37.4,18.2,49,16.59,41.6,589,5.7,160.6,9.6,0,0.00,0.00,0.00,43.7396,43.1816
10min,FGNet,thatcher,42.07,03APR2020:09:40:00,37.7,18.6,48,16.6,41.6,615,5.5,167.1,8.9,0,0.00,0.00,0.00,46.508,45.2552
10min,FGNet,thatcher,42.07,03APR2020:09:50:00,37.9,17.7,46,16.58,41.6,640,5.8,150.5,9.9,0,0.00,0.00,0.00,46.4,46.0958
10min,FGNet,thatcher,42.07,03APR2020:10:00:00,38.7,16.6,43,16.59,41.6,663,5.6,127.4,8.5,0,0.00,0.00,0.00,47.984,46.814
10min,FGNet,thatcher,42.07,03APR2020:10:10:00,38.6,15.4,40,16.59,41.5,685,5.7,137.9,10.7,0,0.00,0.00,0.00,49.622,50.522
10min,FGNet,thatcher,42.07,03APR2020:10:20:00,39.0,15.6,40,16.6,41.5,706,4.1,127.2,7.1,0,0.00,0.00,0.00,51.26,51.926
10min,FGNet,thatcher,42.07,03APR2020:10:30:00,39.5,15.7,40,16.6,41.5,727,5.6,132.7,8.9,0,0.00,0.00,0.00,49.226,47.102
10min,FGNet,thatcher,42.07,03APR2020:10:40:00,40.1,15.8,39,16.59,41.5,747,5.5,124.2,10.5,0,0.00,0.00,0.00,51.386,50.972
10min,FGNet,thatcher,42.07,03APR2020:10:50:00,40.5,15.8,39,16.59,41.6,763,4.3,170.4,7.3,0,0.00,0.00,0.00,52.016,49.568
10min,FGNet,thatcher,42.07,03APR2020:11:00:00,41.2,13.1,34,16.6,41.6,780,7.0,196.9,12.6,0,0.00,0.00,0.00,49.154,47.57
10min,FGNet,thatcher,42.07,03APR2020:11:10:00,41.2,11.0,31,16.57,41.6,795,6.9,189.3,14.1,0,0.00,0.00,0.00,49.226,47.588
10min,FGNet,thatcher,42.07,03APR2020:11:20:00,42.0,10.4,29,16.58,41.7,807,6.1,171.1,11.2,0,0.00,0.00,0.00,51.116,48.722
10min,FGNet,thatcher,42.07,03APR2020:11:30:00,42.2,7.6,25,16.57,41.8,819,7.5,165.4,10.7,0,0.00,0.00,0.00,51.728,50.9
10min,FGNet,thatcher,42.07,03APR2020:11:40:00,42.4,8.4,26,16.58,41.8,832,7.4,192.5,13.9,0,0.00,0.00,0.00,50.936,48.686
10min,FGNet,thatcher,42.07,03APR2020:11:50:00,42.3,8.2,26,16.6,41.8,840,6.2,154.9,10.7,0,0.00,0.00,0.00,53.384,52.16
10min,FGNet,thatcher,42.07,03APR2020:12:00:00,42.9,8.9,26,16.56,42.1,849,6.8,160.4,11.0,0,0.00,0.00,0.00,54.176,52.34
10min,FGNet,thatcher,42.07,03APR2020:12:10:00,43.4,7.9,24,16.58,42.1,860,7.5,192.5,13.2,0,0.00,0.00,0.00,56.876,56.012
10min,FGNet,thatcher,42.07,03APR2020:12:20:00,43.7,9.2,25,16.57,42.3,862,7.2,191.1,11.4,0,0.00,0.00,0.00,53.996,51.098
10min,FGNet,thatcher,42.07,03APR2020:12:30:00,44.2,10.4,26,16.58,42.3,865,8.1,184.9,14.6,0,0.00,0.00,0.00,52.988,50.522
10min,FGNet,thatcher,42.07,03APR2020:12:40:00,44.3,8.8,24,16.58,42.6,866,8.5,197.8,13.2,0,0.00,0.00,0.00,54.248,53.708
10min,FGNet,thatcher,42.07,03APR2020:12:50:00,44.7,9.8,25,16.59,42.7,863,8.1,188.6,12.8,0,0.00,0.00,0.00,54.428,51.962
10min,FGNet,thatcher,42.07,03APR2020:13:00:00,45.3,10.6,26,16.57,42.8,856,8.4,195.2,14.6,0,0.00,0.00,0.00,54.716,53.24
10min,FGNet,thatcher,42.07,03APR2020:13:10:00,44.8,9.4,25,16.58,43.0,851,6.8,200.2,10.5,0,0.00,0.00,0.00,56.444,53.618
10min,FGNet,thatcher,42.07,03APR2020:13:20:00,44.6,9.0,24,16.58,43.1,848,5.0,212.1,11.0,0,0.00,0.00,0.00,58.172,54.554
10min,FGNet,thatcher,42.07,03APR2020:13:30:00,46.0,8.5,23,16.58,43.3,840,8.2,198.7,13.9,0,0.00,0.00,0.00,53.69,51.278
10min,FGNet,thatcher,42.07,03APR2020:13:40:00,46.2,7.0,21,16.57,43.5,847,8.1,213.6,13.2,0,0.00,0.00,0.00,57.218,54.716
10min,FGNet,thatcher,42.07,03APR2020:13:50:00,45.8,7.6,22,16.57,43.7,818,8.5,187.1,15.9,0,0.00,0.00,0.00,55.364,51.692
10min,FGNet,thatcher,42.07,03APR2020:14:00:00,45.2,7.5,22,16.58,43.9,624,7.2,192.2,12.8,0,0.00,0.00,0.00,57.776,54.5
10min,FGNet,thatcher,42.07,03APR2020:14:10:00,46.0,7.8,22,16.56,44.0,578,8.4,180,14.2,0,0.00,0.00,0.00,51.224,51.134
10min,FGNet,thatcher,42.07,03APR2020:14:20:00,46.5,7.0,21,16.59,44.2,757,8.4,194.6,15.7,0,0.00,0.00,0.00,54.086,51.692
10min,FGNet,thatcher,42.07,03APR2020:14:30:00,46.7,7.5,21,16.57,44.4,736,10.0,208.3,17.6,0,0.00,0.00,0.00,56.732,54.842
10min,FGNet,thatcher,42.07,03APR2020:14:40:00,46.9,6.5,20,16.57,44.6,829,10.0,193.4,17.1,0,0.00,0.00,0.00,56.48,53.24
10min,FGNet,thatcher,42.07,03APR2020:14:50:00,46.3,6.0,20,16.57,44.7,749,8.3,202.7,15.3,0,0.00,0.00,0.00,55.616,51.728
10min,FGNet,thatcher,42.07,03APR2020:15:00:00,47.0,4.8,19,16.55,44.9,742,10.9,208.5,17.3,0,0.00,0.00,0.00,57.02,54.032
10min,FGNet,thatcher,42.07,03APR2020:15:10:00,46.5,4.6,18,16.55,45.2,549,8.5,208.9,19.3,0,0.00,0.00,0.00,57.578,54.41
10min,FGNet,thatcher,42.07,03APR2020:15:20:00,47.0,3.6,17,16.56,45.3,662,8.6,197,14.2,0,0.00,0.00,0.00,54.338,52.088
10min,FGNet,thatcher,42.07,03APR2020:15:30:00,47.2,3.8,17,16.56,45.5,672,9.8,198.4,19.6,0,0.00,0.00,0.00,54.194,52.268
10min,FGNet,thatcher,42.07,03APR2020:15:40:00,47.2,4.4,18,16.54,45.7,597,10.0,179.6,16.9,0,0.00,0.00,0.00,52.286,48.974
10min,FGNet,thatcher,42.07,03APR2020:15:50:00,46.4,4.0,18,16.57,45.8,528,8.9,184.5,13.0,0,0.00,0.00,0.00,52.808,50.81
10min,FGNet,thatcher,42.07,03APR2020:16:00:00,46.8,4.6,18,16.56,46.0,592,10.6,200.9,17.8,0,0.00,0.00,0.00,52.574,50.882
10min,FGNet,thatcher,42.07,03APR2020:16:10:00,47.2,5.3,18,16.55,46.1,518,9.3,211.8,16.4,0,0.00,0.00,0.00,50.648,49.694
10min,FGNet,thatcher,42.07,03APR2020:16:20:00,46.4,4.8,18,16.56,46.3,346,9.4,207.1,15.3,0,0.00,0.00,0.00,51.404,50.036
10min,FGNet,thatcher,42.07,03APR2020:16:30:00,46.5,4.0,18,16.55,46.5,397,7.2,219.4,11.9,0,0.00,0.00,0.00,50.882,49.244
10min,FGNet,thatcher,42.07,03APR2020:16:40:00,46.9,5.2,18,16.54,46.6,434,9.2,204.5,13.3,0,0.00,0.00,0.00,50.108,49.496
10min,FGNet,thatcher,42.07,03APR2020:16:50:00,46.9,5.3,19,16.56,46.7,398,9.4,212.9,14.6,0,0.00,0.00,0.00,49.892,49.046
10min,FGNet,thatcher,42.07,03APR2020:17:00:00,46.7,5.8,19,16.56,46.9,355,8.9,207.3,13.0,0,0.00,0.00,0.00,48.506,48.11
10min,FGNet,thatcher,42.07,03APR2020:17:10:00,46.5,5.7,19,16.57,47.0,318,9.1,199.4,16.4,0,0.00,0.00,0.00,48.758,49.172
10min,FGNet,thatcher,42.07,03APR2020:17:20:00,46.6,5.1,18,16.56,47.2,285,7.9,208.8,12.8,0,0.00,0.00,0.00,48.578,49.1
10min,FGNet,thatcher,42.07,03APR2020:17:30:00,46.5,4.2,18,16.55,47.3,253,5.2,207.4,7.4,0,0.00,0.00,0.00,47.894,47.966
10min,FGNet,thatcher,42.07,03APR2020:17:40:00,46.3,3.9,17,16.54,47.4,221,5.8,262.1,8.7,0,0.00,0.00,0.00,46.598,47.48
10min,FGNet,thatcher,42.07,03APR2020:17:50:00,45.9,7.5,21,16.55,47.5,189,4.0,214.9,6.4,0,0.00,0.00,0.00,45.8654,46.598
10min,FGNet,thatcher,42.07,03APR2020:18:00:00,44.6,7.8,22,16.54,47.6,158,4.5,191.3,7.1,0,0.00,0.00,0.00,43.6244,44.303
10min,FGNet,thatcher,42.07,03APR2020:18:10:00,43.5,6.0,21,16.54,47.7,63,3.3,227,5.1,0,0.00,0.00,0.00,39.9308,40.8164
10min,FGNet,thatcher,42.07,03APR2020:18:20:00,41.5,6.3,22,16.55,47.7,23,2.8,230.4,4.2,0,0.00,0.00,0.00,38.0714,39.1694
10min,FGNet,thatcher,42.07,03APR2020:18:30:00,40.1,6.3,23,16.52,47.8,19,3.5,254.6,4.6,0,0.00,0.00,0.00,37.2956,38.588
10min,FGNet,thatcher,42.07,03APR2020:18:40:00,39.3,6.0,22,16.52,47.8,15,3.6,251.2,4.2,0,0.00,0.00,0.00,35.9348,36.8726
10min,FGNet,thatcher,42.07,03APR2020:18:50:00,38.3,6.1,23,16.54,47.9,11,3.7,253.5,4.6,0,0.00,0.00,0.00,35.627,37.2686
10min,FGNet,thatcher,42.07,03APR2020:19:00:00,37.4,8.1,27,16.53,47.9,5,4.2,270.3,5.5,0,0.00,0.00,0.00,34.1546,35.4812
10min,FGNet,thatcher,42.07,03APR2020:19:10:00,36.4,8.3,28,16.51,47.9,2,4.2,268.3,5.3,0,0.00,0.00,0.00,33.4166,34.7036
10min,FGNet,thatcher,42.07,03APR2020:19:20:00,36.2,8.6,29,16.54,48.0,0,4.5,265.6,5.5,0,0.00,0.00,0.00,33.4436,34.9052
10min,FGNet,thatcher,42.07,03APR2020:19:30:00,36.6,7.9,28,16.51,48.0,0,4.8,259.4,5.3,0,0.00,0.00,0.00,33.836,35.2598
10min,FGNet,thatcher,42.07,03APR2020:19:40:00,37.2,7.3,27,16.53,48.0,0,4.8,257.8,5.5,0,0.00,0.00,0.00,34.2518,35.8124
10min,FGNet,thatcher,42.07,03APR2020:19:50:00,37.3,7.3,27,16.52,48.0,0,4.8,257.8,5.5,0,0.00,0.00,0.00,33.944,35.348
10min,FGNet,thatcher,42.07,03APR2020:20:00:00,36.7,7.0,27,16.51,48.0,0,3.9,250.5,4.6,0,0.00,0.00,0.00,33.7118,35.6234
10min,FGNet,thatcher,42.07,03APR2020:20:10:00,35.9,6.6,26,16.5,48.1,0,3.1,238.5,4.2,0,0.00,0.00,0.00,30.6698,31.5284
10min,FGNet,thatcher,42.07,03APR2020:20:20:00,35.8,7.1,28,16.52,48.1,0,2.0,221,3.7,0,0.00,0.00,0.00,32.5454,34.3778
10min,FGNet,thatcher,42.07,03APR2020:20:30:00,35.2,6.5,26,16.5,48.0,0,3.4,267,4.4,0,0.00,0.00,0.00,30.7742,32.2754
10min,FGNet,thatcher,42.07,03APR2020:20:40:00,34.3,6.2,26,16.51,48.0,0,2.9,254,3.7,0,0.00,0.00,0.00,31.2242,32.7848
10min,FGNet,thatcher,42.07,03APR2020:20:50:00,33.7,6.9,26,16.5,48.0,0,3.7,268.9,4.2,0,0.00,0.00,0.00,30.6626,32.126
10min,FGNet,thatcher,42.07,03APR2020:21:00:00,33.8,8.1,29,16.51,47.9,0,4.3,274.7,4.9,0,0.00,0.00,0.00,31.2746,32.873
10min,FGNet,thatcher,42.07,03APR2020:21:10:00,33.7,8.1,28,16.52,47.9,0,4.0,268.3,4.6,0,0.00,0.00,0.00,30.7292,32.2322
10min,FGNet,thatcher,42.07,03APR2020:21:20:00,33.0,8.2,28,16.5,47.8,0,3.8,269.3,4.8,0,0.00,0.00,0.00,29.9102,31.5104
10min,FGNet,thatcher,42.07,03APR2020:21:30:00,32.8,8.7,29,16.48,47.8,0,4.0,269.2,4.8,0,0.00,0.00,0.00,30.164,31.667
10min,FGNet,thatcher,42.07,03APR2020:21:40:00,32.9,8.7,29,16.47,47.8,0,4.1,268.8,4.4,0,0.00,0.00,0.00,30.1064,31.784
10min,FGNet,thatcher,42.07,03APR2020:21:50:00,33.1,8.5,29,16.49,47.7,0,4.0,268.4,4.6,0,0.00,0.00,0.00,30.1244,31.4726
10min,FGNet,thatcher,42.07,03APR2020:22:00:00,33.2,8.5,29,16.47,47.7,0,4.0,262.2,4.8,0,0.00,0.00,0.00,29.9102,31.3556
10min,FGNet,thatcher,42.07,03APR2020:22:10:00,33.0,8.3,29,16.5,47.6,0,4.1,269,4.9,0,0.00,0.00,0.00,30.3008,31.7066
10min,FGNet,thatcher,42.07,03APR2020:22:20:00,32.9,8.5,30,16.47,47.5,0,4.3,273.5,4.9,0,0.00,0.00,0.00,30.0866,31.4924
10min,FGNet,thatcher,42.07,03APR2020:22:30:00,32.8,8.2,29,16.48,47.5,0,4.2,269,4.6,0,0.00,0.00,0.00,30.2234,32.135
