10min,FGNet,westmtsouth,42.32,15MAR2020:20:40:00,50.8,29.3,43,22.04,43.9,0,6.8,206.4,10.7,0,0.00,0.00,0.00,47.606,49.154
10min,FGNet,westmtsouth,42.32,15MAR2020:20:50:00,50.2,29.3,44,22.03,43.9,0,5.1,194.8,8.3,0,0.00,0.00,0.00,45.5612,47.516
10min,FGNet,westmtsouth,42.32,15MAR2020:21:00:00,48.5,29.1,46,22.01,43.9,0,3.6,179.6,5.1,0,0.00,0.00,0.00,43.421,45.5846
10min,FGNet,westmtsouth,42.32,15MAR2020:21:10:00,47.1,29.1,49,22.01,43.9,0,3.3,170.4,5.1,0,0.00,0.00,0.00,43.4048,44.825
10min,FGNet,westmtsouth,42.32,15MAR2020:21:20:00,46.4,29.1,50,22.03,43.8,0,2.2,196.6,3.9,0,0.00,0.00,0.00,39.9362,43.0268
10min,FGNet,westmtsouth,42.32,15MAR2020:21:30:00,45.0,29.3,52,22,43.8,0,1.1,257,2.4,0,0.00,0.00,0.00,39.11,42.0332
10min,FGNet,westmtsouth,42.32,15MAR2020:21:40:00,43.7,29.2,53,22.01,43.9,0,1.2,261.8,2.4,0,0.00,0.00,0.00,36.9392,40.3376
10min,FGNet,westmtsouth,42.32,15MAR2020:21:50:00,42.2,29.3,54,22.01,43.8,0,2.5,252.6,3.7,0,0.00,0.00,0.00,36.9626,39.4358
10min,FGNet,westmtsouth,42.32,15MAR2020:22:00:00,42.1,29.3,56,21.99,43.8,0,3.0,219.5,4.6,0,0.00,0.00,0.00,38.3954,40.8164
10min,FGNet,westmtsouth,42.32,15MAR2020:22:10:00,42.9,29.5,58,22.03,43.8,0,4.2,200.6,6.2,0,0.00,0.00,0.00,40.6112,42.0764
10min,FGNet,westmtsouth,42.32,15MAR2020:22:20:00,43.2,29.7,58,22.04,43.8,0,4.0,203,5.5,0,0.00,0.00,0.00,39.3386,41.432
10min,FGNet,westmtsouth,42.32,15MAR2020:22:30:00,42.9,29.4,58,21.99,43.8,0,3.2,206.2,4.4,0,0.00,0.00,0.00,37.1426,40.0514
10min,FGNet,westmtsouth,42.32,15MAR2020:22:40:00,43.1,29.4,58,22.04,43.8,0,4.5,201.9,6.5,0,0.00,0.00,0.00,40.5446,41.9504
10min,FGNet,westmtsouth,42.32,15MAR2020:22:50:00,43.4,29.2,57,22.01,43.8,0,4.4,209,5.8,0,0.00,0.00,0.00,39.56,41.6732
10min,FGNet,santaeast,42.33,15MAR2020:00:00:00,46.5,30.7,52,29.83,41.1,0,3.5,232.4,6.9,0,0.00,0.00,0.00,45.5018,46.049
10min,FGNet,santaeast,42.33,15MAR2020:00:10:00,47.0,30.5,52,29.82,41.1,0,5.7,225,10.8,0,0.00,0.00,0.00,46.3784,46.616
10min,FGNet,santaeast,42.33,15MAR2020:00:20:00,47.1,30.4,51,29.84,41.2,0,5.0,224.2,8.2,0,0.00,0.00,0.00,46.1138,46.562
10min,FGNet,santaeast,42.33,15MAR2020:00:30:00,46.5,30.5,52,29.85,41.2,0,3.8,233.3,7.6,0,0.00,0.00,0.00,45.041,45.5666
10min,FGNet,santaeast,42.33,15MAR2020:00:40:00,45.8,30.7,54,29.84,41.2,0,4.0,165.8,7.3,0,0.00,0.00,0.00,44.717,44.8394
10min,FGNet,santaeast,42.33,15MAR2020:00:50:00,45.6,30.8,55,29.85,41.2,0,3.7,174.7,6.0,0,0.00,0.00,0.00,43.8314,44.2328
10min,FGNet,santaeast,42.33,15MAR2020:01:00:00,44.9,31.0,57,29.85,41.2,0,2.4,170.5,4.4,0,0.00,0.00,0.00,43.5686,43.7702
10min,FGNet,santaeast,42.33,15MAR2020:01:10:00,44.3,31.3,59,29.84,41.2,0,2.4,146.4,4.0,0,0.00,0.00,0.00,42.7658,43.0664
10min,FGNet,santaeast,42.33,15MAR2020:01:20:00,43.8,31.4,60,29.86,41.2,0,1.8,154.7,3.9,0,0.00,0.00,0.00,42.566,42.827
10min,FGNet,santaeast,42.33,15MAR2020:01:30:00,43.9,31.2,60,29.87,41.2,0,1.9,199.1,4.4,0,0.00,0.00,0.00,43.2878,43.4084
10min,FGNet,santaeast,42.33,15MAR2020:01:40:00,43.8,31.3,60,29.89,41.1,0,1.8,147.9,5.1,0,0.00,0.00,0.00,43.268,43.4084
10min,FGNet,santaeast,42.33,15MAR2020:01:50:00,44.6,30.9,58,29.88,41.2,0,4.5,165.4,6.0,0,0.00,0.00,0.00,44.033,44.0528
10min,FGNet,santaeast,42.33,15MAR2020:02:00:00,45.6,30.4,55,29.88,41.2,0,4.9,200.9,9.6,0,0.00,0.00,0.00,44.2328,44.4758
10min,FGNet,santaeast,42.33,15MAR2020:02:10:00,45.6,30.1,53,29.88,41.2,0,4.5,191.5,8.5,0,0.00,0.00,0.00,45.3254,45.4064
10min,FGNet,santaeast,42.33,15MAR2020:02:20:00,47.1,29.3,50,29.86,41.1,0,4.2,163.5,9.1,0,0.00,0.00,0.00,44.8196,45.3254
10min,FGNet,santaeast,42.33,15MAR2020:02:30:00,46.8,29.4,50,29.88,41.1,0,3.7,186.1,7.1,0,0.00,0.00,0.00,45.4262,45.7916
10min,FGNet,santaeast,42.33,15MAR2020:02:40:00,47.1,29.5,50,29.88,41.1,0,4.8,211.3,8.5,0,0.00,0.00,0.00,46.1372,46.382
10min,FGNet,santaeast,42.33,15MAR2020:02:50:00,47.3,29.5,49,29.88,41.1,0,6.3,198.5,11.2,0,0.00,0.00,0.00,45.7304,46.0364
10min,FGNet,santaeast,42.33,15MAR2020:03:00:00,46.9,29.5,50,29.89,41.1,0,6.6,186.7,10.7,0,0.00,0.00,0.00,45.2444,45.4874
10min,FGNet,santaeast,42.33,15MAR2020:03:10:00,46.5,29.2,50,29.89,41.1,0,4.6,183.8,8.9,0,0.00,0.00,0.00,44.7998,45.0626
10min,FGNet,santaeast,42.33,15MAR2020:03:20:00,46.8,28.8,49,29.88,41.1,0,6.7,170.4,11.4,0,0.00,0.00,0.00,46.544,46.4
10min,FGNet,santaeast,42.33,15MAR2020:03:30:00,46.8,28.3,47,29.89,41.1,0,3.9,165.8,6.4,0,0.00,0.00,0.00,44.4758,44.9204
10min,FGNet,santaeast,42.33,15MAR2020:03:40:00,46.0,28.1,47,29.89,41.1,0,0.5,203.4,2.4,0,0.00,0.00,0.00,41.945,43.871
10min,FGNet,santaeast,42.33,15MAR2020:03:50:00,44.7,28.2,49,29.9,41.0,0,2.9,233,4.8,0,0.00,0.00,0.00,42.8666,44.0726
10min,FGNet,santaeast,42.33,15MAR2020:04:00:00,44.7,28.6,51,29.91,41.1,0,3.9,284.2,7.6,0,0.00,0.00,0.00,44.0726,44.6576
10min,FGNet,santaeast,42.33,15MAR2020:04:10:00,44.5,29.0,53,29.92,41.1,0,2.4,268.5,5.1,0,0.00,0.00,0.00,42.206,43.268
10min,FGNet,santaeast,42.33,15MAR2020:04:20:00,43.7,28.9,54,29.92,41.1,0,0.4,141.3,3.0,0,0.00,0.00,0.00,39.9146,41.4068
10min,FGNet,santaeast,42.33,15MAR2020:04:30:00,43.3,28.9,54,29.92,41.1,0,4.2,75.34,6.4,0,0.00,0.00,0.00,41.6894,42.269
10min,FGNet,santaeast,42.33,15MAR2020:04:40:00,43.7,29.0,54,29.91,41.1,0,4.0,288.7,6.2,0,0.00,0.00,0.00,43.277,43.8206
10min,FGNet,santaeast,42.33,15MAR2020:04:50:00,43.6,29.0,54,29.92,41.0,0,2.1,218.2,4.8,0,0.00,0.00,0.00,43.079,43.5398
10min,FGNet,santaeast,42.33,15MAR2020:05:00:00,43.8,28.7,53,29.93,41.0,0,2.0,194.6,4.9,0,0.00,0.00,0.00,41.9774,43.16
10min,FGNet,santaeast,42.33,15MAR2020:05:10:00,43.6,28.6,53,29.92,41.0,0,2.7,219.9,5.1,0,0.00,0.00,0.00,43.0178,43.3994
10min,FGNet,santaeast,42.33,15MAR2020:05:20:00,44.3,28.2,51,29.92,41.0,0,3.6,193.5,5.5,0,0.00,0.00,0.00,42.9584,43.3382
10min,FGNet,santaeast,42.33,15MAR2020:05:30:00,44.6,27.8,50,29.93,41.0,0,2.4,190.9,4.2,0,0.00,0.00,0.00,42.197,42.899
10min,FGNet,santaeast,42.33,15MAR2020:05:40:00,44.7,27.5,49,29.94,41.0,0,2.4,176.2,6.9,0,0.00,0.00,0.00,40.6418,42.2582
10min,FGNet,santaeast,42.33,15MAR2020:05:50:00,45.5,27.3,48,29.94,41.0,0,3.1,221,7.3,0,0.00,0.00,0.00,44.105,44.9924
10min,FGNet,santaeast,42.33,15MAR2020:06:00:00,44.9,28.1,50,29.93,40.9,0,3.4,248.2,6.0,0,0.00,0.00,0.00,41.7974,42.8378
10min,FGNet,santaeast,42.33,15MAR2020:06:10:00,43.0,29.1,56,29.93,40.9,0,1.1,218.2,3.5,0,0.00,0.00,0.00,40.82,41.5778
10min,FGNet,santaeast,42.33,15MAR2020:06:20:00,42.3,28.7,56,29.93,40.9,0,0.7,148.6,3.0,0,0.00,0.00,0.00,40.9784,41.8172
10min,FGNet,santaeast,42.33,15MAR2020:06:30:00,42.3,28.1,53,29.94,40.9,1,0.0,258.3,0.0,0,0.00,0.00,0.00,41.2394,42.278
10min,FGNet,santaeast,42.33,15MAR2020:06:40:00,43.0,28.5,53,29.94,40.9,2,0.6,240.9,3.5,0,0.00,0.00,0.00,41.0792,41.9576
10min,FGNet,santaeast,42.33,15MAR2020:06:50:00,42.0,29.1,57,29.93,40.9,6,2.1,182,4.2,0,0.00,0.00,0.00,40.5806,40.8182
10min,FGNet,santaeast,42.33,15MAR2020:07:00:00,41.5,28.8,58,29.96,40.9,12,1.9,178,3.9,0,0.00,0.00,0.00,39.7256,40.7786
10min,FGNet,santaeast,42.33,15MAR2020:07:10:00,41.4,28.5,57,29.94,40.9,38,1.7,208.9,3.7,0,0.00,0.00,0.00,42.098,42.1574
10min,FGNet,santaeast,42.33,15MAR2020:07:20:00,42.1,28.6,56,29.95,40.8,50,2.1,199.7,4.8,0,0.00,0.00,0.00,42.638,42.8594
10min,FGNet,santaeast,42.33,15MAR2020:07:30:00,43.6,29.1,56,29.95,40.8,148,1.0,185.5,3.5,0,0.00,0.00,0.00,63.338,51.242
10min,FGNet,santaeast,42.33,15MAR2020:07:40:00,46.9,29.7,53,29.96,40.8,195,0.0,148.9,1.2,0,0.00,0.00,0.00,73.904,55.472
10min,FGNet,santaeast,42.33,15MAR2020:07:50:00,48.5,30.2,51,29.96,40.8,231,0.2,204.7,2.6,0,0.00,0.00,0.00,68.108,54.752
10min,FGNet,santaeast,42.33,15MAR2020:08:00:00,48.4,29.8,50,29.96,40.8,262,1.8,254.3,3.3,0,0.00,0.00,0.00,71.348,59.054
10min,FGNet,santaeast,42.33,15MAR2020:08:10:00,50.3,29.1,46,29.96,40.9,322,1.5,162.2,4.9,0,0.00,0.00,0.00,72.428,59.666
10min,FGNet,santaeast,42.33,15MAR2020:08:20:00,50.3,27.6,42,29.97,40.8,316,3.3,240,8.0,0,0.00,0.00,0.00,70.268,57.506
10min,FGNet,santaeast,42.33,15MAR2020:08:30:00,50.6,27.5,41,29.97,40.8,335,4.8,199.1,8.7,0,0.00,0.00,0.00,70.646,58.82
10min,FGNet,santaeast,42.33,15MAR2020:08:40:00,50.7,27.3,41,29.97,40.8,313,4.6,208.2,8.5,0,0.00,0.00,0.00,60.476,55.868
10min,FGNet,santaeast,42.33,15MAR2020:08:50:00,52.2,27.4,40,29.98,40.8,388,3.8,199,7.4,0,0.00,0.00,0.00,73.742,61.124
10min,FGNet,santaeast,42.33,15MAR2020:09:00:00,51.7,26.7,38,29.96,40.8,421,4.9,226.7,8.7,0,0.00,0.00,0.00,68.45,57.632
10min,FGNet,santaeast,42.33,15MAR2020:09:10:00,51.9,27.1,39,29.98,40.7,453,4.0,225.9,8.7,0,0.00,0.00,0.00,77.342,61.268
10min,FGNet,santaeast,42.33,15MAR2020:09:20:00,52.6,27.7,39,29.97,40.8,483,4.8,228.4,9.4,0,0.00,0.00,0.00,72.068,59.594
10min,FGNet,santaeast,42.33,15MAR2020:09:30:00,52.5,28.2,40,29.98,40.8,511,4.9,244.1,9.8,0,0.00,0.00,0.00,74.894,61.412
10min,FGNet,santaeast,42.33,15MAR2020:09:40:00,53.6,28.8,39,29.99,40.7,474,3.7,236.2,7.3,0,0.00,0.00,0.00,67.532,60.116
10min,FGNet,santaeast,42.33,15MAR2020:09:50:00,53.7,27.2,37,29.97,40.7,453,2.3,191.4,5.7,0,0.00,0.00,0.00,65.966,58.118
10min,FGNet,santaeast,42.33,15MAR2020:10:00:00,53.7,27.6,37,29.98,40.7,329,4.2,179.8,6.9,0,0.00,0.00,0.00,61.736,57.38
10min,FGNet,santaeast,42.33,15MAR2020:10:10:00,54.3,27.5,36,29.97,40.7,486,3.7,110.8,6.4,0,0.00,0.00,0.00,74.642,61.286
10min,FGNet,santaeast,42.33,15MAR2020:10:20:00,55.4,26.7,35,29.99,40.7,651,5.3,69.63,9.4,0,0.00,0.00,0.00,68.18,59.126
10min,FGNet,santaeast,42.33,15MAR2020:10:30:00,55.1,26.1,34,29.99,40.7,636,4.2,107.1,8.3,0,0.00,0.00,0.00,82.49,62.168
10min,FGNet,santaeast,42.33,15MAR2020:10:40:00,56.7,26.7,33,29.99,40.7,694,2.4,140,9.4,0,0.00,0.00,0.00,79.592,67.514
10min,FGNet,santaeast,42.33,15MAR2020:10:50:00,57.4,26.9,32,30,40.7,717,6.8,234.1,18.2,0,0.00,0.00,0.00,72.878,64.202
10min,FGNet,santaeast,42.33,15MAR2020:11:00:00,58.0,25.9,30,29.97,40.8,700,8.3,211.1,14.1,0,0.00,0.00,0.00,78.548,66.038
10min,FGNet,santaeast,42.33,15MAR2020:11:10:00,58.7,26.3,30,29.98,40.8,761,7.8,229,15.3,0,0.00,0.00,0.00,69.71,63.356
10min,FGNet,santaeast,42.33,15MAR2020:11:20:00,58.3,25.7,29,29.99,40.7,784,8.5,231,13.7,0,0.00,0.00,0.00,74.858,65.768
10min,FGNet,santaeast,42.33,15MAR2020:11:30:00,58.5,24.0,27,29.98,40.8,796,9.2,227,15.0,0,0.00,0.00,0.00,74.732,65.624
10min,FGNet,santaeast,42.33,15MAR2020:11:40:00,59.5,25.8,29,30.01,40.8,809,8.5,225.6,15.5,0,0.00,0.00,0.00,75.128,66.47
10min,FGNet,santaeast,42.33,15MAR2020:11:50:00,59.4,26.0,29,30,40.8,817,8.8,219.8,18.4,0,0.00,0.00,0.00,77.63,67.802
10min,FGNet,santaeast,42.33,15MAR2020:12:00:00,59.4,25.7,28,29.98,40.9,845,9.5,237.1,17.3,0,0.00,0.00,0.00,68.774,63.896
10min,FGNet,santaeast,42.33,15MAR2020:12:10:00,59.0,25.2,28,30,40.9,761,10.3,227.9,16.2,0,0.00,0.00,0.00,69.818,64.796
10min,FGNet,santaeast,42.33,15MAR2020:12:20:00,59.3,24.9,27,30,40.9,677,10.1,224.3,17.6,0,0.00,0.00,0.00,65.876,61.628
10min,FGNet,santaeast,42.33,15MAR2020:12:30:00,59.8,24.3,26,30,41.0,810,9.5,232.4,14.8,0,0.00,0.00,0.00,65.318,62.348
10min,FGNet,santaeast,42.33,15MAR2020:12:40:00,60.6,23.5,25,29.98,41.0,878,10.5,213.9,17.5,0,0.00,0.00,0.00,71.834,65.75
10min,FGNet,santaeast,42.33,15MAR2020:12:50:00,60.7,22.6,24,30,41.1,869,10.6,216,18.4,0,0.00,0.00,0.00,68.594,65.534
10min,FGNet,santaeast,42.33,15MAR2020:13:00:00,60.5,21.7,23,30,41.1,891,11.5,225.9,21.4,0,0.00,0.00,0.00,74.408,66.686
10min,FGNet,santaeast,42.33,15MAR2020:13:10:00,61.0,22.0,23,30.01,41.2,932,10.9,215.3,16.9,0,0.00,0.00,0.00,68.054,67.586
10min,FGNet,santaeast,42.33,15MAR2020:13:20:00,61.4,22.4,23,30.01,41.2,868,12.1,218.9,22.3,0,0.00,0.00,0.00,71.15,68.828
10min,FGNet,santaeast,42.33,15MAR2020:13:30:00,61.5,22.8,23,30,41.3,867,10.6,209.5,22.1,0,0.00,0.00,0.00,70.304,68.864
10min,FGNet,santaeast,42.33,15MAR2020:13:40:00,61.3,22.8,23,30,41.4,839,9.6,210,17.3,0,0.00,0.00,0.00,70.052,69.206
10min,FGNet,santaeast,42.33,15MAR2020:13:50:00,61.6,23.7,24,30,41.4,835,10.5,213.4,17.3,0,0.00,0.00,0.00,70.862,68.558
10min,FGNet,santaeast,42.33,15MAR2020:14:00:00,61.4,23.6,24,30.01,41.4,815,9.7,218.8,18.4,0,0.00,0.00,0.00,68.936,68.63
10min,FGNet,santaeast,42.33,15MAR2020:14:10:00,61.5,23.1,24,30,41.5,834,11.4,210.9,19.1,0,0.00,0.00,0.00,69.494,69.728
10min,FGNet,santaeast,42.33,15MAR2020:14:20:00,60.8,23.1,24,30,41.6,712,11.6,215.1,21.2,0,0.00,0.00,0.00,68.99,69.44
10min,FGNet,santaeast,42.33,15MAR2020:14:30:00,61.6,23.5,24,30,41.7,766,11.7,202.3,18.4,0,0.00,0.00,0.00,67.658,69.332
10min,FGNet,santaeast,42.33,15MAR2020:14:40:00,61.2,23.7,24,29.99,41.8,705,11.7,212.9,18.5,0,0.00,0.00,0.00,66.254,68.396
10min,FGNet,santaeast,42.33,15MAR2020:14:50:00,61.9,23.5,24,30,41.8,732,12.6,203.8,20.0,0,0.00,0.00,0.00,66.308,69.476
10min,FGNet,santaeast,42.33,15MAR2020:15:00:00,61.8,23.3,23,30.01,41.9,692,11.6,201.6,23.2,0,0.00,0.00,0.00,65.336,68.27
10min,FGNet,santaeast,42.33,15MAR2020:15:10:00,61.9,23.8,24,30,42.0,622,10.6,197.4,16.9,0,0.00,0.00,0.00,65.48,69.494
10min,FGNet,santaeast,42.33,15MAR2020:15:20:00,61.7,24.2,24,30,42.0,660,10.8,218.5,19.8,0,0.00,0.00,0.00,65.894,70.43
10min,FGNet,santaeast,42.33,15MAR2020:15:30:00,61.9,23.8,24,30.01,42.0,598,11.1,202.9,21.2,0,0.00,0.00,0.00,64.292,69.332
10min,FGNet,santaeast,42.33,15MAR2020:15:40:00,61.7,24.3,24,30,42.2,533,9.3,213.8,15.7,0,0.00,0.00,0.00,64.742,70.34
10min,FGNet,santaeast,42.33,15MAR2020:15:50:00,62.3,24.5,24,30,42.2,507,9.9,201.5,16.7,0,0.00,0.00,0.00,63.446,68.738
10min,FGNet,santaeast,42.33,15MAR2020:16:00:00,61.6,25.2,25,30.02,42.3,524,8.6,202.1,18.0,0,0.00,0.00,0.00,65.21,71.744
10min,FGNet,santaeast,42.33,15MAR2020:16:10:00,61.9,24.5,24,30,42.3,488,11.5,220.6,17.5,0,0.00,0.00,0.00,62.636,68.072
10min,FGNet,santaeast,42.33,15MAR2020:16:20:00,61.5,24.8,25,29.99,42.4,451,9.9,217,13.9,0,0.00,0.00,0.00,63.374,68.594
10min,FGNet,santaeast,42.33,15MAR2020:16:30:00,61.2,25.1,25,30,42.5,422,9.6,234.3,15.1,0,0.00,0.00,0.00,63.392,67.784
10min,FGNet,santaeast,42.33,15MAR2020:16:40:00,60.6,26.2,27,30.02,42.6,306,7.6,221.9,11.7,0,0.00,0.00,0.00,63.518,67.748
10min,FGNet,santaeast,42.33,15MAR2020:16:50:00,61.0,27.0,28,30.01,42.6,308,6.0,238.4,12.1,0,0.00,0.00,0.00,64.184,67.82
10min,FGNet,santaeast,42.33,15MAR2020:17:00:00,60.8,27.1,27,30.01,42.7,320,7.8,228.8,14.4,0,0.00,0.00,0.00,64.652,68.072
10min,FGNet,santaeast,42.33,15MAR2020:17:10:00,60.5,26.6,27,30.02,42.7,279,7.0,230.4,14.6,0,0.00,0.00,0.00,64.742,67.874
10min,FGNet,santaeast,42.33,15MAR2020:17:20:00,59.9,26.2,27,30.01,42.8,237,7.6,219.7,13.7,0,0.00,0.00,0.00,64.652,67.406
10min,FGNet,santaeast,42.33,15MAR2020:17:30:00,59.4,25.9,27,30,42.8,203,7.0,222.5,12.5,0,0.00,0.00,0.00,64.598,65.984
10min,FGNet,santaeast,42.33,15MAR2020:17:40:00,58.7,25.6,27,30.01,42.9,170,7.8,217.5,13.3,0,0.00,0.00,0.00,63.464,64.49
10min,FGNet,santaeast,42.33,15MAR2020:17:50:00,58.2,25.3,27,30.01,42.9,140,7.1,209.2,11.2,0,0.00,0.00,0.00,62.744,64.076
10min,FGNet,santaeast,42.33,15MAR2020:18:00:00,57.5,24.8,27,30.01,43.0,108,8.3,203.8,14.1,0,0.00,0.00,0.00,58.946,60.746
10min,FGNet,santaeast,42.33,15MAR2020:18:10:00,56.8,25.3,29,30.01,42.9,79,6.4,197,11.0,0,0.00,0.00,0.00,57.92,58.154
10min,FGNet,santaeast,42.33,15MAR2020:18:20:00,56.1,25.3,29,30.02,43.0,37,7.1,204.5,11.4,0,0.00,0.00,0.00,54.248,55.166
10min,FGNet,santaeast,42.33,15MAR2020:18:30:00,55.2,25.3,30,30.01,43.0,15,5.9,198.2,10.3,0,0.00,0.00,0.00,53.006,53.438
10min,FGNet,santaeast,42.33,15MAR2020:18:40:00,54.6,25.4,31,30.01,43.0,6,6.4,194.4,10.8,0,0.00,0.00,0.00,52.358,52.718
10min,FGNet,santaeast,42.33,15MAR2020:18:50:00,54.1,25.4,32,30.03,43.1,2,6.5,187.1,12.1,0,0.00,0.00,0.00,51.944,52.07
10min,FGNet,santaeast,42.33,15MAR2020:19:00:00,53.9,25.8,33,30.01,43.1,0,6.8,192.9,9.6,0,0.00,0.00,0.00,50.99,51.368
10min,FGNet,santaeast,42.33,15MAR2020:19:10:00,53.7,26.3,34,30.01,43.1,0,8.0,201.4,12.5,0,0.00,0.00,0.00,51.782,51.962
10min,FGNet,santaeast,42.33,15MAR2020:19:20:00,53.4,26.6,34,30.01,43.2,0,7.5,197.2,11.0,0,0.00,0.00,0.00,51.296,51.368
10min,FGNet,santaeast,42.33,15MAR2020:19:30:00,53.0,27.1,36,30.01,43.2,0,6.8,203.9,11.0,0,0.00,0.00,0.00,51.008,51.314
10min,FGNet,santaeast,42.33,15MAR2020:19:40:00,52.7,27.3,36,30.01,43.2,0,6.6,197.9,10.5,0,0.00,0.00,0.00,51.134,51.314
10min,FGNet,santaeast,42.33,15MAR2020:19:50:00,52.6,27.8,37,30.02,43.2,0,6.2,209.3,12.6,0,0.00,0.00,0.00,49.442,50.252
10min,FGNet,santaeast,42.33,15MAR2020:20:00:00,52.0,28.2,39,30.01,43.2,0,6.5,207.8,10.7,0,0.00,0.00,0.00,49.82,50.18
10min,FGNet,santaeast,42.33,15MAR2020:20:10:00,51.9,28.4,39,30.02,43.2,0,7.0,214.5,11.9,0,0.00,0.00,0.00,49.658,50.252
10min,FGNet,santaeast,42.33,15MAR2020:20:20:00,51.5,28.6,40,30.03,43.2,0,6.0,208.8,9.9,0,0.00,0.00,0.00,48.29,49.064
10min,FGNet,santaeast,42.33,15MAR2020:20:30:00,50.6,28.6,41,30.02,43.3,0,3.1,211.6,8.0,0,0.00,0.00,0.00,46.1984,47.678
10min,FGNet,santaeast,42.33,15MAR2020:20:40:00,49.6,28.6,42,30.02,43.3,0,1.6,193,4.8,0,0.00,0.00,0.00,44.8034,45.7358
10min,FGNet,santaeast,42.33,15MAR2020:20:50:00,48.1,28.5,43,30.03,43.3,0,0.0,208.3,0.0,0,0.00,0.00,0.00,42.4328,45.3524
10min,FGNet,santaeast,42.33,15MAR2020:21:00:00,46.4,28.5,44,30.02,43.2,0,0.0,88.3,1.2,0,0.00,0.00,0.00,42.0134,44.0798
10min,FGNet,santaeast,42.33,15MAR2020:21:10:00,45.4,28.3,45,30.02,43.3,0,0.0,296.9,0.0,0,0.00,0.00,0.00,41.5544,43.9376
10min,FGNet,santaeast,42.33,15MAR2020:21:20:00,44.1,28.3,45,30.03,43.3,0,0.1,221.9,1.9,0,0.00,0.00,0.00,41.5418,43.3436
10min,FGNet,santaeast,42.33,15MAR2020:21:30:00,42.8,28.3,45,30.03,43.2,0,0.0,225.5,1.2,0,0.00,0.00,0.00,41.3258,44.2724
10min,FGNet,santaeast,42.33,15MAR2020:21:40:00,42.9,28.3,43,30.03,43.2,0,1.1,211.9,3.0,0,0.00,0.00,0.00,42.0656,44.3138
10min,FGNet,santaeast,42.33,15MAR2020:21:50:00,42.7,28.2,44,30.04,43.3,0,1.7,242,3.0,0,0.00,0.00,0.00,42.5264,44.294
10min,FGNet,santaeast,42.33,15MAR2020:22:00:00,43.3,28.4,46,30.04,43.2,0,2.2,234.4,3.9,0,0.00,0.00,0.00,42.5876,43.673
10min,FGNet,santaeast,42.33,15MAR2020:22:10:00,43.6,28.3,47,30.01,43.2,0,3.5,215.2,5.7,0,0.00,0.00,0.00,42.0548,43.2374
10min,FGNet,santaeast,42.33,15MAR2020:22:20:00,43.6,28.4,49,30.04,43.2,0,3.5,211.1,5.5,0,0.00,0.00,0.00,42.0566,42.7568
10min,FGNet,santaeast,42.33,15MAR2020:22:30:00,43.6,28.2,50,30.03,43.2,0,2.9,196.8,4.2,0,0.00,0.00,0.00,40.5824,41.5778
10min,FGNet,santaeast,42.33,15MAR2020:22:40:00,43.0,28.0,50,30.03,43.2,0,2.8,203.4,4.6,0,0.00,0.00,0.00,39.452,40.9226
10min,FGNet,santaeast,42.33,15MAR2020:22:50:00,42.4,28.5,52,30.03,43.2,0,2.8,221.7,4.9,0,0.00,0.00,0.00,40.7228,41.9
10min,FGNet,sunnyslope,43.01,15MAR2020:00:00:00,39.8,38.6,96,11.32,45.5,0,5.8,62.91,8.2,100,0.00,0.00,0.22,39.3836,39.3242
10min,FGNet,sunnyslope,43.01,15MAR2020:00:10:00,39.9,38.7,96,11.3,45.5,0,4.7,62.52,6.5,100,0.00,0.00,0.00,39.461,39.4016
10min,FGNet,sunnyslope,43.01,15MAR2020:00:20:00,39.9,38.7,96,11.3,45.5,0,4.1,48.55,5.3,100,0.00,0.00,0.00,39.4016,39.3044
10min,FGNet,sunnyslope,43.01,15MAR2020:00:30:00,39.9,38.6,95,11.3,45.5,0,4.2,39.49,5.5,100,0.00,0.00,0.00,39.3638,39.2864
10min,FGNet,sunnyslope,43.01,15MAR2020:00:40:00,39.9,38.5,95,11.32,45.5,0,2.6,59.78,4.6,100,0.00,0.00,0.00,39.344,39.3044
10min,FGNet,sunnyslope,43.01,15MAR2020:00:50:00,39.9,38.6,95,11.31,45.4,0,0.1,114.3,1.4,100,0.00,0.00,0.00,38.9336,39.1478
10min,FGNet,sunnyslope,43.01,15MAR2020:01:00:00,39.9,38.5,95,11.3,45.4,0,1.2,141.1,4.0,100,0.00,0.00,0.00,39.0704,39.2846
10min,FGNet,sunnyslope,43.01,15MAR2020:01:10:00,40.1,38.4,94,11.29,45.4,0,4.4,144.5,6.2,100,0.00,0.00,0.00,39.0704,39.2468
10min,FGNet,sunnyslope,43.01,15MAR2020:01:20:00,39.9,38.5,95,11.31,45.4,0,3.4,141.1,6.0,100,0.01,0.01,0.01,39.2846,39.4016
10min,FGNet,sunnyslope,43.01,15MAR2020:01:30:00,39.7,38.7,96,11.31,45.4,0,3.6,141.1,5.3,100,0.00,0.01,0.01,39.128,39.2072
10min,FGNet,sunnyslope,43.01,15MAR2020:01:40:00,39.6,38.6,96,11.29,45.4,0,3.5,139.9,6.9,100,0.00,0.01,0.01,39.0128,39.1298
10min,FGNet,sunnyslope,43.01,15MAR2020:01:50:00,39.6,38.5,96,11.31,45.4,0,7.6,112.2,9.9,100,0.00,0.01,0.01,38.759,38.8958
10min,FGNet,sunnyslope,43.01,15MAR2020:02:00:00,39.6,38.2,95,11.31,45.4,0,9.2,116.2,12.5,100,0.00,0.01,0.01,38.777,38.9534
