10min,FGNet,huston,43.02,07FEB2020:22:50:00,49.5,36.8,61,23.05,41.1,0,7.7,173.1,10.1,0,0.00,0.00,0.00,48.092,48.578
10min,FGNet,huston,43.02,07FEB2020:23:00:00,50.3,36.5,59,23.04,41.0,0,9.5,174.7,13.5,0,0.00,0.00,0.00,49.19,49.91
10min,FGNet,huston,43.02,07FEB2020:23:10:00,50.7,36.1,57,23.03,41.0,0,10.7,178.8,17.5,0,0.00,0.00,0.00,50.324,50.54
10min,FGNet,huston,43.02,07FEB2020:23:20:00,51.5,35.5,54,23.03,41.0,0,12.2,182.7,20.0,0,0.00,0.00,0.00,50.27,50.486
10min,FGNet,huston,43.02,07FEB2020:23:30:00,51.0,35.4,54,23.02,41.0,0,10.2,175.5,18.7,0,0.00,0.00,0.00,49.244,49.676
10min,FGNet,huston,43.02,07FEB2020:23:40:00,50.6,35.2,55,23.03,41.0,0,9.3,179.9,15.0,0,0.00,0.00,0.00,48.848,49.298
10min,FGNet,huston,43.02,07FEB2020:23:50:00,50.6,34.7,54,23.02,41.0,0,10.6,174.5,16.4,0,0.00,0.00,0.00,49.01,49.514
10min,FGNet,thatcher,42.07,07FEB2020:00:00:00,43.3,31.7,63,20.05,32.8,0,6.7,269,11.7,0,0.00,0.00,0.12,42.1124,42.7874
10min,FGNet,thatcher,42.07,07FEB2020:00:10:00,43.7,31.6,62,20.05,32.8,0,7.6,273.8,14.6,0,0.00,0.00,0.00,42.6272,43.2248
10min,FGNet,thatcher,42.07,07FEB2020:00:20:00,43.3,31.6,63,20.06,32.8,0,8.9,287.4,11.9,0,0.00,0.00,0.00,42.5282,42.7874
10min,FGNet,thatcher,42.07,07FEB2020:00:30:00,42.7,31.6,64,20.05,32.7,0,6.3,273.8,9.6,0,0.00,0.00,0.00,41.8352,42.5084
10min,FGNet,thatcher,42.07,07FEB2020:00:40:00,43.2,31.5,63,20.05,32.7,0,6.0,269.6,9.4,0,0.00,0.00,0.00,41.9936,42.6668
10min,FGNet,thatcher,42.07,07FEB2020:00:50:00,42.6,31.5,63,20.05,32.8,0,5.7,283.1,10.3,0,0.00,0.00,0.00,40.4924,40.8074
10min,FGNet,thatcher,42.07,07FEB2020:01:00:00,42.1,31.5,65,20.04,32.7,0,5.8,277.7,9.8,0,0.00,0.00,0.00,41.8748,42.0926
10min,FGNet,thatcher,42.07,07FEB2020:01:10:00,42.6,31.5,64,20.04,32.7,0,6.5,285.3,9.4,0,0.00,0.00,0.00,41.8352,42.548
10min,FGNet,thatcher,42.07,07FEB2020:01:20:00,43.1,31.5,63,20.04,32.6,0,6.9,272.2,9.6,0,0.00,0.00,0.00,42.5084,43.403
10min,FGNet,thatcher,42.07,07FEB2020:01:30:00,42.8,31.5,63,20.04,32.8,0,5.3,257.1,8.9,0,0.00,0.00,0.00,41.2016,41.7956
10min,FGNet,thatcher,42.07,07FEB2020:01:40:00,42.5,31.5,64,20.04,32.7,0,5.2,261.9,8.3,0,0.00,0.00,0.00,41.756,42.5084
10min,FGNet,thatcher,42.07,07FEB2020:01:50:00,43.1,31.4,63,20.03,32.7,0,5.2,286.7,8.5,0,0.00,0.00,0.00,41.837,42.629
10min,FGNet,thatcher,42.07,07FEB2020:02:00:00,42.4,31.4,64,20.03,32.6,0,5.3,260.2,8.9,0,0.00,0.00,0.00,41.261,41.756
10min,FGNet,thatcher,42.07,07FEB2020:02:10:00,42.3,31.5,65,20.03,32.7,0,5.4,256.2,8.3,0,0.00,0.00,0.00,42.5876,43.6226
10min,FGNet,thatcher,42.07,07FEB2020:02:20:00,42.7,31.4,63,20.03,32.8,0,4.9,258.4,6.5,0,0.00,0.00,0.00,41.6588,42.4724
10min,FGNet,thatcher,42.07,07FEB2020:02:30:00,42.6,31.3,63,20.03,32.8,0,4.6,276.2,7.6,0,0.00,0.00,0.00,42.314,42.9494
10min,FGNet,thatcher,42.07,07FEB2020:02:40:00,43.2,31.1,62,20.03,32.8,0,7.5,275.6,11.2,0,0.00,0.00,0.00,42.6344,43.2302
10min,FGNet,thatcher,42.07,07FEB2020:02:50:00,43.5,31.1,61,20.03,32.8,0,6.8,267.5,9.9,0,0.00,0.00,0.00,42.0746,42.6704
10min,FGNet,thatcher,42.07,07FEB2020:03:00:00,43.4,31.1,61,20.03,32.7,0,6.8,264.6,11.7,0,0.00,0.00,0.00,42.7082,43.5434
10min,FGNet,thatcher,42.07,07FEB2020:03:10:00,43.8,31.0,60,20.02,32.8,0,7.9,274.5,14.2,0,0.00,0.00,0.00,42.5084,42.9458
10min,FGNet,thatcher,42.07,07FEB2020:03:20:00,43.2,31.0,61,20.02,32.8,0,7.0,282.8,10.3,0,0.00,0.00,0.00,41.9144,42.3896
10min,FGNet,thatcher,42.07,07FEB2020:03:30:00,42.6,31.0,63,20.02,32.9,0,6.5,280,9.6,0,0.00,0.00,0.00,41.8352,42.4688
10min,FGNet,thatcher,42.07,07FEB2020:03:40:00,42.9,30.9,62,20.01,32.7,0,5.4,267.6,9.1,0,0.00,0.00,0.00,41.36,41.8748
10min,FGNet,thatcher,42.07,07FEB2020:03:50:00,43.0,30.9,62,20.01,32.8,0,6.3,263.2,8.7,0,0.00,0.00,0.00,42.0728,42.7082
10min,FGNet,thatcher,42.07,07FEB2020:04:00:00,43.1,30.8,61,20.01,32.8,0,6.0,268.7,9.6,0,0.00,0.00,0.00,42.3914,42.9674
10min,FGNet,thatcher,42.07,07FEB2020:04:10:00,42.6,30.8,62,20.01,32.7,0,5.9,258.5,7.4,0,0.00,0.00,0.00,41.2808,41.6768
10min,FGNet,thatcher,42.07,07FEB2020:04:20:00,42.5,30.8,62,20.01,32.7,0,7.1,258.4,10.8,0,0.00,0.00,0.00,41.9738,42.5084
10min,FGNet,thatcher,42.07,07FEB2020:04:30:00,42.6,30.7,62,20.01,32.6,0,5.3,272.4,8.3,0,0.00,0.00,0.00,41.558,42.3104
10min,FGNet,thatcher,42.07,07FEB2020:04:40:00,41.3,30.7,64,20.01,32.7,0,4.4,307.1,6.2,0,0.00,0.00,0.00,39.5078,40.019
10min,FGNet,thatcher,42.07,07FEB2020:04:50:00,40.5,30.7,67,20,32.7,0,5.8,297.5,8.0,0,0.00,0.00,0.00,40.1756,40.8866
10min,FGNet,thatcher,42.07,07FEB2020:05:00:00,41.1,30.6,66,20,32.7,0,6.6,289,9.1,0,0.00,0.00,0.00,40.4582,40.8146
10min,FGNet,thatcher,42.07,07FEB2020:05:10:00,42.1,30.4,64,20,32.7,0,7.5,281.6,17.3,0,0.00,0.00,0.00,42.638,43.4336
10min,FGNet,thatcher,42.07,07FEB2020:05:20:00,42.1,30.3,62,20,32.6,0,6.2,290.3,11.6,0,0.00,0.00,0.00,40.8578,41.3726
10min,FGNet,thatcher,42.07,07FEB2020:05:30:00,42.2,30.2,62,20.01,32.6,0,6.9,283.6,10.1,0,0.00,0.00,0.00,41.1746,41.4914
10min,FGNet,thatcher,42.07,07FEB2020:05:40:00,42.0,30.2,62,19.99,32.7,0,6.1,282.7,11.4,0,0.00,0.00,0.00,40.9766,41.3528
10min,FGNet,thatcher,42.07,07FEB2020:05:50:00,42.0,30.2,63,19.99,32.7,0,5.4,286.7,8.3,0,0.00,0.00,0.00,41.054,41.252
10min,FGNet,thatcher,42.07,07FEB2020:06:00:00,42.8,30.1,61,19.99,32.7,0,7.5,284.5,13.0,0,0.00,0.00,0.00,42.161,42.6776
10min,FGNet,thatcher,42.07,07FEB2020:06:10:00,42.5,30.2,61,19.99,32.7,0,7.8,299,12.5,0,0.00,0.00,0.00,41.1332,41.6066
10min,FGNet,thatcher,42.07,07FEB2020:06:20:00,41.8,30.2,63,20,32.8,0,6.2,302.2,10.5,0,0.00,0.00,0.00,40.577,41.1692
10min,FGNet,thatcher,42.07,07FEB2020:06:30:00,42.1,30.2,62,19.99,32.7,0,7.0,300.9,11.9,0,0.00,0.00,0.00,41.4464,41.8424
10min,FGNet,thatcher,42.07,07FEB2020:06:40:00,42.4,30.3,62,19.99,32.6,0,8.0,299.4,14.2,0,0.00,0.00,0.00,41.207,41.7596
10min,FGNet,thatcher,42.07,07FEB2020:06:50:00,42.5,30.3,62,20,32.7,0,8.2,298.7,13.2,0,0.00,0.00,0.00,41.6642,42.3788
10min,FGNet,thatcher,42.07,07FEB2020:07:00:00,42.5,30.3,62,19.99,32.6,0,8.0,298.6,12.3,0,0.00,0.00,0.00,41.9612,42.5552
10min,FGNet,thatcher,42.07,07FEB2020:07:10:00,42.3,30.4,62,19.99,32.6,0,7.7,294.4,12.1,0,0.00,0.00,0.00,40.8884,41.522
10min,FGNet,thatcher,42.07,07FEB2020:07:20:00,42.2,30.5,63,19.99,32.6,0,7.8,307.7,11.9,0,0.00,0.00,0.00,41.4014,41.9954
10min,FGNet,thatcher,42.07,07FEB2020:07:30:00,41.9,30.5,63,19.98,32.7,1,5.4,312.2,8.5,0,0.00,0.00,0.00,40.6904,41.2034
10min,FGNet,thatcher,42.07,07FEB2020:07:40:00,41.9,30.5,63,19.98,32.7,1,3.7,290.6,6.9,0,0.00,0.00,0.00,40.7696,41.4806
10min,FGNet,thatcher,42.07,07FEB2020:07:50:00,43.0,30.6,61,19.99,32.7,4,5.1,291.2,10.5,0,0.00,0.00,0.00,41.2664,41.603
10min,FGNet,thatcher,42.07,07FEB2020:08:00:00,41.1,30.6,64,19.98,32.7,10,3.1,237.9,7.6,0,0.00,0.00,0.00,38.8076,38.534
10min,FGNet,thatcher,42.07,07FEB2020:08:10:00,37.7,30.5,73,19.99,32.7,17,4.0,174.7,5.8,0,0.00,0.00,0.00,38.2406,38.2802
10min,FGNet,thatcher,42.07,07FEB2020:08:20:00,38.6,30.5,74,19.98,32.7,25,1.5,127.3,3.3,0,0.00,0.00,0.00,39.2432,39.1244
10min,FGNet,thatcher,42.07,07FEB2020:08:30:00,39.6,30.6,71,19.98,32.6,30,2.9,226.4,4.8,0,0.00,0.00,0.00,40.6616,40.424
10min,FGNet,thatcher,42.07,07FEB2020:08:40:00,40.1,30.7,69,19.99,32.7,37,3.1,209.2,4.0,0,0.00,0.00,0.00,41.4518,41.0162
10min,FGNet,thatcher,42.07,07FEB2020:08:50:00,39.7,30.7,69,19.98,32.8,47,3.6,187.7,6.5,0,0.00,0.00,0.00,40.7408,39.9128
10min,FGNet,thatcher,42.07,07FEB2020:09:00:00,39.7,30.8,71,19.99,32.7,48,2.8,202.6,4.2,0,0.00,0.00,0.00,41.8478,40.937
10min,FGNet,thatcher,42.07,07FEB2020:09:10:00,40.5,30.8,68,19.98,32.7,62,3.4,184.5,5.8,0,0.00,0.00,0.00,42.7208,41.2934
10min,FGNet,thatcher,42.07,07FEB2020:09:20:00,40.5,30.8,68,19.98,32.8,70,3.9,149.4,6.2,0,0.00,0.00,0.00,42.4022,41.135
10min,FGNet,thatcher,42.07,07FEB2020:09:30:00,38.6,30.6,71,19.99,32.7,72,4.2,150.3,6.7,0,0.00,0.00,0.00,41.6102,40.3862
10min,FGNet,thatcher,42.07,07FEB2020:09:40:00,39.8,30.6,70,19.99,32.8,79,4.1,139.7,6.7,0,0.00,0.00,0.00,41.6498,39.7166
10min,FGNet,thatcher,42.07,07FEB2020:09:50:00,39.3,30.7,72,19.99,32.8,91,3.2,217.6,6.5,0,0.00,0.00,0.00,44.375,42.6794
10min,FGNet,thatcher,42.07,07FEB2020:10:00:00,39.9,30.8,71,20,32.8,82,1.1,142.6,3.1,0,0.00,0.00,0.00,43.835,42.2042
10min,FGNet,thatcher,42.07,07FEB2020:10:10:00,39.9,30.9,71,20,32.8,85,1.5,204,3.7,0,0.00,0.00,0.00,44.1536,42.026
10min,FGNet,thatcher,42.07,07FEB2020:10:20:00,40.4,30.9,70,20,32.9,89,1.9,237.5,3.3,0,0.00,0.00,0.00,44.834,41.8874
10min,FGNet,thatcher,42.07,07FEB2020:10:30:00,40.6,31.0,69,19.99,32.8,94,0.8,234.8,2.1,0,0.00,0.00,0.00,46.526,43.4768
10min,FGNet,thatcher,42.07,07FEB2020:10:40:00,39.0,30.8,72,20,32.8,97,2.1,157.3,4.6,0,0.00,0.00,0.00,44.033,40.937
10min,FGNet,thatcher,42.07,07FEB2020:10:50:00,38.7,30.8,74,20,32.8,110,3.1,309.3,5.3,0,0.00,0.00,0.00,43.3724,40.8146
10min,FGNet,thatcher,42.07,07FEB2020:11:00:00,38.9,30.8,75,20,32.8,121,1.8,231.7,4.4,0,0.00,0.00,0.00,44.1644,41.3636
10min,FGNet,thatcher,42.07,07FEB2020:11:10:00,39.6,30.8,73,20.01,32.8,126,1.5,246.5,2.8,0,0.00,0.00,0.00,47.822,43.8674
10min,FGNet,thatcher,42.07,07FEB2020:11:20:00,40.6,30.9,71,20.01,32.7,164,2.6,252.4,5.1,0,0.00,0.00,0.00,48.416,45.4262
10min,FGNet,thatcher,42.07,07FEB2020:11:30:00,39.8,30.9,73,20.01,32.8,171,2.9,126.5,5.1,0,0.00,0.00,0.00,48.128,42.5498
10min,FGNet,thatcher,42.07,07FEB2020:11:40:00,39.9,30.8,73,20,32.8,181,2.8,245.2,5.1,0,0.00,0.00,0.00,47.606,42.7082
10min,FGNet,thatcher,42.07,07FEB2020:11:50:00,39.6,30.8,72,20.01,32.8,180,2.3,167.9,4.9,0,0.00,0.00,0.00,49.118,44.0618
10min,FGNet,thatcher,42.07,07FEB2020:12:00:00,39.5,30.9,72,20.02,32.7,147,2.1,182.6,3.9,0,0.00,0.00,0.00,47.12,43.1186
10min,FGNet,thatcher,42.07,07FEB2020:12:10:00,39.6,30.8,72,20.02,32.8,120,2.8,175.4,5.1,0,0.00,0.00,0.00,44.8358,41.5922
10min,FGNet,thatcher,42.07,07FEB2020:12:20:00,39.9,30.7,71,20.02,32.8,115,2.5,207.6,4.2,0,0.00,0.00,0.00,46.94,44.6522
10min,FGNet,thatcher,42.07,07FEB2020:12:30:00,40.2,30.8,71,20.02,32.8,135,3.3,295.1,5.3,0,0.00,0.00,0.00,46.1588,43.5344
10min,FGNet,thatcher,42.07,07FEB2020:12:40:00,40.4,31.0,71,20.02,32.7,130,3.9,310.8,5.1,0,0.00,0.00,0.00,45.9176,42.7388
10min,FGNet,thatcher,42.07,07FEB2020:12:50:00,41.5,31.7,70,20.02,32.8,138,3.8,294.2,5.5,0,0.00,0.00,0.00,48.614,46.139
10min,FGNet,thatcher,42.07,07FEB2020:13:00:00,44.3,31.9,64,20.03,32.7,147,2.8,277.3,4.8,0,0.00,0.00,0.00,51.242,48.326
10min,FGNet,thatcher,42.07,07FEB2020:13:10:00,45.0,32.4,63,20.03,32.8,169,2.2,299.4,3.3,0,0.00,0.00,0.00,52.97,48.452
10min,FGNet,thatcher,42.07,07FEB2020:13:20:00,43.0,31.8,63,20.03,32.8,184,2.8,255.9,6.0,0,0.00,0.00,0.00,45.7718,40.4798
10min,FGNet,thatcher,42.07,07FEB2020:13:30:00,39.0,31.1,73,20.03,32.7,226,1.7,219.5,4.2,0,0.00,0.00,0.00,55.13,50.756
10min,FGNet,thatcher,42.07,07FEB2020:13:40:00,40.2,31.2,72,20.04,32.7,228,2.0,222.3,3.5,0,0.00,0.00,0.00,49.532,44.4884
10min,FGNet,thatcher,42.07,07FEB2020:13:50:00,40.1,31.1,71,20.04,32.8,131,1.1,160.5,2.4,0,0.00,0.00,0.00,49.226,45.6116
10min,FGNet,thatcher,42.07,07FEB2020:14:00:00,40.6,31.2,71,20.05,32.7,124,1.3,118.2,2.6,0,0.00,0.00,0.00,47.57,44.969
10min,FGNet,thatcher,42.07,07FEB2020:14:10:00,41.6,31.6,69,20.05,32.7,119,1.6,209,2.8,0,0.00,0.00,0.00,47.804,45.0086
10min,FGNet,thatcher,42.07,07FEB2020:14:20:00,41.1,31.9,72,20.05,32.8,129,2.9,204.7,4.8,0,0.00,0.00,0.00,47.93,45.3704
10min,FGNet,thatcher,42.07,07FEB2020:14:30:00,40.3,31.9,73,20.06,32.8,135,3.6,106.7,6.7,0,0.00,0.00,0.00,44.3678,41.8622
10min,FGNet,thatcher,42.07,07FEB2020:14:40:00,38.5,31.0,76,20.06,32.8,115,3.4,40.27,4.9,0,0.00,0.00,0.00,44.4488,41.7434
10min,FGNet,thatcher,42.07,07FEB2020:14:50:00,38.5,31.2,77,20.07,32.7,114,2.7,249.8,4.8,0,0.00,0.00,0.00,42.377,39.929
10min,FGNet,thatcher,42.07,07FEB2020:15:00:00,39.0,31.2,76,20.08,32.7,110,2.9,300.7,4.4,0,0.00,0.00,0.00,44.0096,41.5454
10min,FGNet,thatcher,42.07,07FEB2020:15:10:00,39.6,31.3,74,20.08,32.6,120,2.7,313,4.9,0,0.00,0.00,0.00,44.3282,42.2186
10min,FGNet,thatcher,42.07,07FEB2020:15:20:00,40.0,31.4,73,20.08,32.7,129,2.9,323,4.6,0,0.00,0.00,0.00,48.254,44.7314
10min,FGNet,thatcher,42.07,07FEB2020:15:30:00,41.5,31.9,72,20.09,32.6,178,2.9,294.7,6.4,0,0.00,0.00,0.00,46.778,43.2932
10min,FGNet,thatcher,42.07,07FEB2020:15:40:00,41.8,31.8,70,20.09,32.7,146,2.8,302.6,6.2,0,0.00,0.00,0.00,50,48.002
10min,FGNet,thatcher,42.07,07FEB2020:15:50:00,40.6,31.6,72,20.1,32.6,164,2.8,110.1,4.4,0,0.00,0.00,0.00,49.226,46.616
10min,FGNet,thatcher,42.07,07FEB2020:16:00:00,40.5,31.7,75,20.1,32.8,276,2.8,240.5,4.6,0,0.00,0.00,0.00,52.88,47.66
10min,FGNet,thatcher,42.07,07FEB2020:16:10:00,39.5,31.7,76,20.11,32.8,203,4.0,318.9,5.5,0,0.00,0.00,0.00,44.3678,41.4266
10min,FGNet,thatcher,42.07,07FEB2020:16:20:00,39.6,31.9,76,20.12,32.7,156,3.7,294.2,5.7,0,0.00,0.00,0.00,48.002,44.3282
10min,FGNet,thatcher,42.07,07FEB2020:16:30:00,40.9,32.0,73,20.13,32.8,189,3.0,299.2,4.6,0,0.00,0.00,0.00,52.16,47.192
10min,FGNet,thatcher,42.07,07FEB2020:16:40:00,42.4,32.2,70,20.14,32.6,162,2.0,310.4,3.0,0,0.00,0.00,0.00,48.29,45.6926
10min,FGNet,thatcher,42.07,07FEB2020:16:50:00,41.7,32.2,69,20.15,32.7,109,2.1,288,3.1,0,0.00,0.00,0.00,45.2102,43.43
10min,FGNet,thatcher,42.07,07FEB2020:17:00:00,41.5,32.1,69,20.16,32.8,61,1.1,255,2.6,0,0.00,0.00,0.00,43.79,42.5354
10min,FGNet,thatcher,42.07,07FEB2020:17:10:00,40.7,31.7,69,20.19,32.8,41,2.5,155.9,4.2,0,0.00,0.00,0.00,41.2682,40.9532
10min,FGNet,thatcher,42.07,07FEB2020:17:20:00,40.3,31.5,70,20.2,32.7,31,3.0,165.1,5.8,0,0.00,0.00,0.00,39.8894,39.6914
10min,FGNet,thatcher,42.07,07FEB2020:17:30:00,39.3,31.6,73,20.22,32.9,23,2.6,52.82,4.2,0,0.00,0.00,0.00,38.3954,38.5916
10min,FGNet,thatcher,42.07,07FEB2020:17:40:00,38.9,31.6,74,20.23,32.9,17,2.5,144.8,3.9,0,0.00,0.00,0.00,37.2056,37.6358
10min,FGNet,thatcher,42.07,07FEB2020:17:50:00,38.2,31.6,75,20.25,32.7,12,2.9,284.5,5.7,0,0.00,0.00,0.00,36.995,37.4648
10min,FGNet,thatcher,42.07,07FEB2020:18:00:00,38.7,31.7,75,20.27,32.8,4,4.5,275.7,6.0,0,0.00,0.00,0.00,37.5098,38.372
10min,FGNet,thatcher,42.07,07FEB2020:18:10:00,38.8,31.3,73,20.28,32.8,1,3.9,272.7,4.9,0,0.00,0.00,0.00,38.2784,39.2396
10min,FGNet,thatcher,42.07,07FEB2020:18:20:00,40.6,31.2,69,20.31,32.7,0,3.7,243.2,5.8,0,0.00,0.00,0.00,39.4394,40.2854
10min,FGNet,thatcher,42.07,07FEB2020:18:30:00,40.4,31.2,67,20.36,32.8,0,2.6,172.3,4.4,0,0.00,0.00,0.00,38.066,38.5754
10min,FGNet,thatcher,42.07,07FEB2020:18:40:00,39.3,31.1,71,20.42,32.8,0,1.6,275.9,2.8,0,0.00,0.00,0.00,37.7528,38.4584
10min,FGNet,thatcher,42.07,07FEB2020:18:50:00,39.2,31.1,70,20.45,32.9,0,0.9,86,2.3,0,0.00,0.00,0.00,37.7528,38.6942
10min,FGNet,thatcher,42.07,07FEB2020:19:00:00,38.5,30.9,72,20.48,32.8,0,2.4,198.4,3.5,0,0.00,0.00,0.00,37.1264,37.6754
10min,FGNet,thatcher,42.07,07FEB2020:19:10:00,38.6,31.0,73,20.51,32.8,0,2.1,245.6,3.1,0,0.00,0.00,0.00,36.9896,37.832
10min,FGNet,thatcher,42.07,07FEB2020:19:20:00,38.4,31.0,72,20.54,32.9,0,2.1,272.5,3.3,0,0.00,0.00,0.00,36.8132,37.1858
10min,FGNet,thatcher,42.07,07FEB2020:19:30:00,37.9,31.0,71,20.57,32.7,0,2.1,292,2.6,0,0.00,0.00,0.00,36.5018,37.715
10min,FGNet,thatcher,42.07,07FEB2020:19:40:00,37.9,31.0,72,20.61,32.8,0,2.6,308.7,4.0,0,0.00,0.00,0.00,37.049,38.1848
10min,FGNet,thatcher,42.07,07FEB2020:19:50:00,38.5,31.0,72,20.63,32.8,0,3.0,295.3,5.7,0,0.00,0.00,0.00,36.779,37.346
10min,FGNet,thatcher,42.07,07FEB2020:20:00:00,38.3,31.0,72,20.68,32.8,0,2.5,299.6,3.3,0,0.00,0.00,0.00,35.3768,36.041
10min,FGNet,thatcher,42.07,07FEB2020:20:10:00,37.7,31.1,74,20.71,32.7,0,2.3,269.9,3.1,0,0.00,0.00,0.00,35.609,37.76
10min,FGNet,thatcher,42.07,07FEB2020:20:20:00,38.0,31.0,72,20.75,32.8,0,2.6,273.1,3.3,0,0.00,0.00,0.00,35.0258,36.626
10min,FGNet,thatcher,42.07,07FEB2020:20:30:00,38.3,30.8,71,20.79,32.8,0,3.1,223.2,4.8,0,0.00,0.00,0.00,35.573,36.7466
10min,FGNet,thatcher,42.07,07FEB2020:20:40:00,37.5,30.6,72,20.83,32.7,0,2.8,307.2,4.4,0,0.00,0.00,0.00,35.4578,36.5918
10min,FGNet,thatcher,42.07,07FEB2020:20:50:00,38.2,30.7,72,20.87,32.7,0,3.0,298.5,4.2,0,0.00,0.00,0.00,35.9276,37.2164
10min,FGNet,thatcher,42.07,07FEB2020:21:00:00,37.8,30.8,72,20.92,32.7,0,2.8,281,3.7,0,0.00,0.00,0.00,35.8484,36.5126
10min,FGNet,thatcher,42.07,07FEB2020:21:10:00,37.4,30.8,72,20.94,32.7,0,2.7,285.2,4.0,0,0.00,0.00,0.00,35.618,36.2048
10min,FGNet,thatcher,42.07,07FEB2020:21:20:00,37.7,30.9,74,20.97,32.8,0,3.2,301.5,4.4,0,0.00,0.00,0.00,35.8358,36.7934
10min,FGNet,thatcher,42.07,07FEB2020:21:30:00,38.4,30.8,72,21.02,32.7,0,3.4,309.3,4.6,0,0.00,0.00,0.00,36.2228,37.436
10min,FGNet,thatcher,42.07,07FEB2020:21:40:00,38.3,30.7,72,21.01,32.7,0,3.8,291.3,5.3,0,0.00,0.00,0.00,34.8368,35.7728
10min,FGNet,thatcher,42.07,07FEB2020:21:50:00,36.8,30.3,75,21.04,32.8,0,3.8,295,5.1,0,0.00,0.00,0.00,35.1086,36.1238
10min,FGNet,thatcher,42.07,07FEB2020:22:00:00,37.6,30.6,73,21.07,32.8,0,3.4,298.9,4.0,0,0.00,0.00,0.00,36.0896,36.6962
10min,FGNet,thatcher,42.07,07FEB2020:22:10:00,37.8,30.7,73,21.1,32.8,0,3.3,283.2,4.4,0,0.00,0.00,0.00,36.7574,37.3046
10min,FGNet,thatcher,42.07,07FEB2020:22:20:00,38.2,30.9,74,21.11,32.7,0,2.9,283.8,3.7,0,0.00,0.00,0.00,37.1498,37.7762
10min,FGNet,thatcher,42.07,07FEB2020:22:30:00,38.4,31.0,71,21.13,32.7,0,2.1,264.9,3.3,0,0.00,0.00,0.00,38.4026,40.1702
10min,FGNet,thatcher,42.07,07FEB2020:22:40:00,39.3,31.0,69,21.16,32.6,0,3.1,317.7,4.6,0,0.00,0.00,0.00,38.048,38.6366
10min,FGNet,thatcher,42.07,07FEB2020:22:50:00,38.6,31.0,71,21.2,32.7,0,1.6,249.5,2.8,0,0.00,0.00,0.00,37.22,37.8266
10min,FGNet,thatcher,42.07,07FEB2020:23:00:00,38.5,31.0,70,21.21,32.7,0,2.5,292.4,3.7,0,0.00,0.00,0.00,36.9248,37.7654
10min,FGNet,thatcher,42.07,07FEB2020:23:10:00,38.0,30.9,70,21.24,32.7,0,1.7,253.7,3.5,0,0.00,0.00,0.00,36.0824,37.0994
10min,FGNet,thatcher,42.07,07FEB2020:23:20:00,38.1,30.8,72,21.24,32.6,0,3.3,185,4.6,0,0.00,0.00,0.00,36.2786,37.4126
10min,FGNet,thatcher,42.07,07FEB2020:23:30:00,37.9,30.8,72,21.27,32.7,0,0.6,112.6,2.3,0,0.00,0.00,0.00,36.0824,36.7088
10min,FGNet,thatcher,42.07,07FEB2020:23:40:00,37.5,30.7,73,21.29,32.7,0,1.3,257.1,2.6,0,0.00,0.00,0.00,36.2588,37.0598
10min,FGNet,thatcher,42.07,07FEB2020:23:50:00,37.1,30.7,74,21.35,32.8,0,1.2,223.2,2.8,0,0.00,0.00,0.00,35.7728,36.3578
10min,FGNet,tintic,42.20,07FEB2020:00:00:00,34.0,30.9,88,27.54,32.1,0,4.4,184.4,6.7,100,0.00,0.00,0.01,32.6678,34.646
10min,FGNet,tintic,42.20,07FEB2020:00:10:00,33.1,30.6,89,27.5,32.1,0,3.0,226.2,4.8,100,0.00,0.00,0.00,31.901,32.1764
10min,FGNet,tintic,42.20,07FEB2020:00:20:00,31.3,29.6,91,27.53,32.1,0,2.9,273.9,4.6,100,0.00,0.00,0.00,31.5104,31.3142
10min,FGNet,tintic,42.20,07FEB2020:00:30:00,31.0,29.5,94,27.53,32.1,0,0.0,319.4,0.0,100,0.00,0.00,0.00,31.6256,31.919
10min,FGNet,tintic,42.20,07FEB2020:00:40:00,31.3,30.0,95,27.48,32.1,0,0.0,107.1,0.0,100,0.00,0.00,0.00,31.5068,31.5464
10min,FGNet,tintic,42.20,07FEB2020:00:50:00,31.3,30.0,95,27.49,32.1,0,0.0,252.4,0.0,100,0.00,0.00,0.00,31.4744,31.5536
10min,FGNet,tintic,42.20,07FEB2020:01:00:00,31.6,30.0,94,27.5,32.1,0,0.0,314.3,0.0,100,0.00,0.00,0.00,31.3952,31.181
10min,FGNet,tintic,42.20,07FEB2020:01:10:00,31.6,29.7,93,27.45,32.1,0,0.0,222.3,0.0,100,0.00,0.00,0.00,31.28,31.3574
10min,FGNet,tintic,42.20,07FEB2020:01:20:00,31.7,29.4,91,27.42,32.1,0,0.0,186.1,0.0,100,0.00,0.00,0.00,31.1252,31.2818
10min,FGNet,tintic,42.20,07FEB2020:01:30:00,33.1,29.3,88,27.47,32.1,0,3.4,205.6,6.7,100,0.00,0.00,0.00,32.3006,33.2204
10min,FGNet,tintic,42.20,07FEB2020:01:40:00,33.6,28.9,83,27.46,32.1,0,4.7,209.7,6.9,100,0.00,0.00,0.00,32.6102,33.5894
10min,FGNet,tintic,42.20,07FEB2020:01:50:00,32.9,28.3,81,27.49,32.1,0,4.4,235.6,7.8,100,0.00,0.00,0.00,31.163,31.5554
10min,FGNet,tintic,42.20,07FEB2020:02:00:00,33.0,28.3,84,27.51,32.1,0,3.1,187.2,5.5,100,0.00,0.00,0.00,32.2952,33.7838
10min,FGNet,tintic,42.20,07FEB2020:02:10:00,33.9,28.2,80,27.45,32.1,0,1.8,171.6,3.7,100,0.00,0.00,0.00,32.3762,33.9422
