10min,FGNet,sunnyslope,43.01,21MAY2021:19:30:00,48.0,39.5,73,10.83,54.662,51,10.3,270.9,15.0,0,0.00,0.00,0.08,47.246,47.534
10min,FGNet,sunnyslope,43.01,21MAY2021:19:40:00,47.6,39.4,73,10.82,54.662,39,9.0,269.4,14.4,0,0.00,0.00,0.08,47.048,47.354
10min,FGNet,sunnyslope,43.01,21MAY2021:19:50:00,47.4,39.5,74,10.85,54.644,28,7.5,260.8,12.0,0,0.00,0.00,0.08,47.246,47.372
10min,FGNet,sunnyslope,43.01,21MAY2021:20:00:00,47.3,39.5,74,10.8,54.644,11,7.5,266.5,10.9,0,0.00,0.00,0.08,46.49,47.03
10min,FGNet,sunnyslope,43.01,21MAY2021:20:10:00,47.5,39.1,73,10.82,54.644,4,8.6,274.3,12.6,0,0.00,0.00,0.08,46.652,47.282
10min,FGNet,sunnyslope,43.01,21MAY2021:20:20:00,47.7,38.8,71,10.83,54.644,2,8.6,276.6,14.0,0,0.00,0.00,0.08,46.472,47.03
10min,FGNet,sunnyslope,43.01,21MAY2021:20:30:00,47.3,39.2,73,10.81,54.626,1,7.7,267.5,11.6,0,0.00,0.00,0.08,45.9698,46.724
10min,FGNet,sunnyslope,43.01,21MAY2021:20:40:00,47.0,39.0,73,10.81,54.626,0,7.6,265.5,11.5,0,0.00,0.00,0.08,45.1292,46.1714
10min,FGNet,sunnyslope,43.01,21MAY2021:20:50:00,46.4,38.7,74,10.65,54.23,0,7.9,264,11.8,0,0.00,0.00,0.08,44.4722,45.4496
10min,FGNet,sunnyslope,43.01,21MAY2021:21:00:00,46.1,38.5,74,10.81,54.608,0,8.3,271.7,11.3,0,0.00,0.00,0.08,44.5028,45.41
10min,FGNet,sunnyslope,43.01,21MAY2021:21:10:00,46.1,38.4,74,10.64,54.23,0,7.3,268.3,10.5,0,0.00,0.00,0.08,44.7386,45.5162
10min,FGNet,sunnyslope,43.01,21MAY2021:21:20:00,46.5,37.7,71,10.87,54.59,0,8.6,271.3,14.1,0,0.00,0.00,0.08,45.221,45.9608
10min,FGNet,sunnyslope,43.01,21MAY2021:21:30:00,46.6,37.6,71,10.65,54.194,0,6.4,273.8,9.9,0,0.00,0.00,0.08,45.9626,46.364
10min,FGNet,sunnyslope,43.01,21MAY2021:21:40:00,47.2,37.1,68,10.86,54.572,0,7.8,279.6,13.4,0,0.00,0.00,0.08,46.778,47.228
10min,FGNet,sunnyslope,43.01,21MAY2021:21:50:00,47.6,36.6,66,10.83,54.554,0,9.4,286.4,14.5,0,0.00,0.00,0.08,46.868,47.48
10min,FGNet,sunnyslope,43.01,21MAY2021:22:00:00,47.6,36.5,65,10.82,54.554,0,8.6,285,13.6,38.33,0.00,0.00,0.08,45.9842,45.7736
10min,FGNet,sunnyslope,43.01,21MAY2021:22:10:00,47.5,36.6,66,10.81,54.518,0,8.1,285.2,13.3,96.7,0.00,0.00,0.08,46.67,47.138
10min,FGNet,sunnyslope,43.01,21MAY2021:22:20:00,47.5,36.6,66,10.83,54.5,0,9.1,281.3,13.4,0,0.00,0.00,0.08,46.832,47.3
10min,FGNet,sunnyslope,43.01,21MAY2021:22:30:00,47.5,36.6,65,10.66,54.086,0,8.2,288.8,11.6,0,0.00,0.00,0.08,46.2236,46.922
10min,FGNet,sunnyslope,43.01,21MAY2021:22:40:00,47.4,36.4,65,10.8,54.428,0,8.9,284.2,13.5,0,0.00,0.00,0.08,46.2848,47.048
10min,FGNet,sunnyslope,43.01,21MAY2021:22:50:00,47.3,36.2,65,10.82,54.428,0,8.8,283.7,12.8,0,0.00,0.00,0.08,46.0436,46.67
10min,FGNet,sunnyslope,43.01,21MAY2021:23:00:00,47.3,36.2,65,10.81,54.374,0,7.8,277.4,11.6,0,0.00,0.00,0.08,46.472,46.922
10min,FGNet,sunnyslope,43.01,21MAY2021:23:10:00,47.2,36.4,66,10.82,54.356,0,6.7,268.5,9.4,0,0.00,0.00,0.08,46.652,47.012
10min,FGNet,sunnyslope,43.01,21MAY2021:23:20:00,47.2,36.4,66,10.8,54.32,0,7.0,278.5,10.1,0,0.00,0.00,0.08,46.436,46.868
10min,FGNet,sunnyslope,43.01,21MAY2021:23:30:00,47.1,36.2,66,10.84,54.266,0,7.7,278.6,12.1,0,0.00,0.00,0.08,46.103,46.742
10min,FGNet,sunnyslope,43.01,21MAY2021:23:40:00,47.0,36.1,66,10.83,54.266,0,7.3,290.9,10.7,0,0.00,0.00,0.08,45.5594,46.1822
10min,FGNet,sunnyslope,43.01,21MAY2021:23:50:00,47.0,35.7,65,10.84,54.248,0,7.9,288.9,12.3,0,0.00,0.00,0.08,45.8816,46.508
10min,FGNet,huston,43.02,20MAY2021:23:00:00,48.5,31.2,51,20.58,60.62,0,8.6,310.2,13.0,0,0.00,0.00,0.00,47.624,48.038
10min,FGNet,huston,43.02,20MAY2021:23:10:00,48.1,31.2,51,20.54,60.584,0,6.1,301.9,11.0,0,0.00,0.00,0.00,47.12,47.606
10min,FGNet,huston,43.02,20MAY2021:23:20:00,48.1,31.4,52,20.55,60.566,0,7.0,313.9,14.5,0,0.00,0.00,0.00,47.318,47.642
10min,FGNet,huston,43.02,20MAY2021:23:30:00,48.0,31.8,53,20.56,60.566,0,6.8,300,12.0,8.33,0.00,0.00,0.00,45.6998,46.598
10min,FGNet,huston,43.02,20MAY2021:23:40:00,47.3,33.0,56,20.56,60.512,0,7.2,313.2,12.1,100,0.00,0.00,0.00,44.6756,46.364
10min,FGNet,huston,43.02,20MAY2021:23:50:00,47.4,33.3,58,20.55,60.476,0,7.4,311,12.7,100,0.00,0.00,0.00,44.2868,46.598
10min,FGNet,huston,43.02,21MAY2021:00:00:00,46.8,34.1,60,20.54,60.458,0,9.7,298.2,16.9,100,0.00,0.00,0.00,43.439,46.1426
10min,FGNet,huston,43.02,21MAY2021:00:10:00,46.7,34.1,61,20.55,60.422,0,9.2,300.9,13.8,100,0.00,0.00,0.00,45.4586,46.58
10min,FGNet,huston,43.02,21MAY2021:00:20:00,47.2,33.5,58,20.56,60.404,0,8.8,317.1,16.6,35,0.00,0.00,0.00,46.0814,47.03
10min,FGNet,huston,43.02,21MAY2021:00:30:00,47.3,33.2,58,20.55,60.386,0,8.9,292.7,13.5,0,0.00,0.00,0.00,46.2632,47.066
10min,FGNet,huston,43.02,21MAY2021:00:40:00,47.3,33.1,57,20.53,60.35,0,9.3,314.5,14.9,0,0.00,0.00,0.00,46.1624,46.67
10min,FGNet,huston,43.02,21MAY2021:00:50:00,47.2,33.1,58,20.53,60.314,0,9.1,302.1,16.1,0,0.00,0.00,0.00,46.2218,46.814
10min,FGNet,huston,43.02,21MAY2021:01:00:00,47.1,33.1,58,20.54,60.278,0,8.9,302.2,15.6,0,0.00,0.00,0.00,46.1624,46.58
10min,FGNet,huston,43.02,21MAY2021:01:10:00,47.1,33.0,58,20.54,60.242,0,8.9,308.3,13.2,0,0.00,0.00,0.00,46.3334,46.742
10min,FGNet,huston,43.02,21MAY2021:01:20:00,46.9,33.1,58,20.5,60.206,0,8.0,304,12.9,0,0.00,0.00,0.00,45.6998,46.202
10min,FGNet,huston,43.02,21MAY2021:01:30:00,46.6,33.1,59,20.53,60.188,0,7.6,307.6,14.4,0,0.00,0.00,0.00,45.3974,46.1012
10min,FGNet,huston,43.02,21MAY2021:01:40:00,46.4,33.2,59,20.52,60.152,0,8.3,304.1,14.2,0,0.00,0.00,0.00,45.2984,46.0616
10min,FGNet,huston,43.02,21MAY2021:01:50:00,46.3,33.3,60,20.53,60.098,0,9.2,314.5,13.3,0,0.00,0.00,0.00,45.1778,45.8204
10min,FGNet,huston,43.02,21MAY2021:02:00:00,46.2,33.5,61,20.51,60.062,0,6.9,290.7,13.5,0,0.00,0.00,0.00,45.599,46.0418
10min,FGNet,huston,43.02,21MAY2021:02:10:00,46.4,33.7,61,20.5,60.044,0,8.1,307.9,14.7,0,0.00,0.00,0.00,45.8006,46.1624
10min,FGNet,huston,43.02,21MAY2021:02:20:00,46.5,33.7,61,20.5,60.026,0,8.7,318.1,14.5,0,0.00,0.00,0.00,46.0814,46.364
10min,FGNet,huston,43.02,21MAY2021:02:30:00,46.6,33.9,61,20.5,59.972,0,7.1,292.6,11.2,0,0.00,0.00,0.00,45.6998,46.1012
10min,FGNet,huston,43.02,21MAY2021:02:40:00,46.4,34.1,62,20.49,59.918,0,7.0,310.9,11.9,0,0.00,0.00,0.00,45.347,45.9608
10min,FGNet,huston,43.02,21MAY2021:02:50:00,46.3,34.2,62,20.49,59.882,0,7.3,304.8,12.2,0,0.00,0.00,0.00,45.4478,45.9212
10min,FGNet,huston,43.02,21MAY2021:03:00:00,46.3,34.2,62,20.52,59.846,0,8.1,310.7,13.2,0,0.00,0.00,0.00,45.6188,45.9806
10min,FGNet,huston,43.02,21MAY2021:03:10:00,46.4,34.2,62,20.51,59.81,0,8.0,316.6,13.0,0,0.00,0.00,0.00,45.4478,45.941
10min,FGNet,huston,43.02,21MAY2021:03:20:00,46.2,34.2,62,20.5,59.756,0,7.5,308.1,13.3,0,0.00,0.00,0.00,44.897,45.6584
10min,FGNet,huston,43.02,21MAY2021:03:30:00,45.9,34.2,63,20.49,59.72,0,6.4,306.9,11.5,0,0.00,0.00,0.00,43.9178,44.7962
10min,FGNet,huston,43.02,21MAY2021:03:40:00,45.6,34.2,63,20.52,59.684,0,6.5,307.4,12.2,0,0.00,0.00,0.00,44.1662,44.9762
10min,FGNet,huston,43.02,21MAY2021:03:50:00,45.7,34.2,64,20.5,59.648,0,6.6,300.4,13.7,0,0.00,0.00,0.00,44.4956,45.248
10min,FGNet,huston,43.02,21MAY2021:04:00:00,45.9,34.2,63,20.49,59.594,0,7.0,310.3,11.9,0,0.00,0.00,0.00,45.05,45.6008
10min,FGNet,huston,43.02,21MAY2021:04:10:00,45.9,34.3,63,20.48,59.558,0,6.8,312.4,14.1,0,0.00,0.00,0.00,44.591,45.2822
10min,FGNet,huston,43.02,21MAY2021:04:20:00,45.9,34.4,64,20.51,59.522,0,6.6,309.2,12.6,0,0.00,0.00,0.00,44.8196,45.4406
10min,FGNet,huston,43.02,21MAY2021:04:30:00,45.9,34.4,64,20.48,59.486,0,6.9,301.8,13.0,0,0.00,0.00,0.00,44.609,45.149
10min,FGNet,huston,43.02,21MAY2021:04:40:00,45.7,34.4,64,20.5,59.45,0,6.4,302.5,11.8,0,0.00,0.00,0.00,44.159,45.1094
10min,FGNet,huston,43.02,21MAY2021:04:50:00,45.7,34.4,64,20.48,59.396,0,7.6,314,10.9,0,0.00,0.00,0.00,44.3984,45.239
10min,FGNet,huston,43.02,21MAY2021:05:00:00,45.6,34.5,64,20.48,59.342,0,7.7,304.5,12.5,0,0.00,0.00,0.00,44.3768,45.239
10min,FGNet,huston,43.02,21MAY2021:05:10:00,45.6,34.6,65,20.49,59.306,1,7.4,296.2,14.6,0,0.00,0.00,0.00,44.1806,44.861
10min,FGNet,huston,43.02,21MAY2021:05:20:00,45.6,34.7,65,20.45,59.288,3,7.6,300,12.9,0,0.00,0.00,0.00,44.5424,45.0626
10min,FGNet,huston,43.02,21MAY2021:05:30:00,45.7,34.7,65,20.44,59.234,14,7.5,303.9,15.5,0,0.00,0.00,0.00,45.1832,45.464
10min,FGNet,huston,43.02,21MAY2021:05:40:00,45.8,34.7,65,20.46,59.198,24,8.1,302.8,14.7,0,0.00,0.00,0.00,45.3218,45.6224
10min,FGNet,huston,43.02,21MAY2021:05:50:00,45.8,34.8,65,20.45,59.162,37,7.4,295.2,11.4,0,0.00,0.00,0.00,45.6242,45.8258
10min,FGNet,huston,43.02,21MAY2021:06:00:00,45.9,34.8,65,20.47,59.108,47,7.3,292.7,12.6,0,0.00,0.00,0.00,45.8654,45.9464
10min,FGNet,huston,43.02,21MAY2021:06:10:00,45.9,35.0,65,20.46,59.072,40,7.4,307.7,15.6,0,0.00,0.00,0.00,45.986,45.995
10min,FGNet,huston,43.02,21MAY2021:06:20:00,46.0,35.0,65,20.45,59.018,53,8.6,299.5,13.9,0,0.00,0.00,0.00,46.562,46.3046
10min,FGNet,huston,43.02,21MAY2021:06:30:00,46.2,35.2,66,20.44,58.982,60,8.5,308.9,12.9,0,0.00,0.00,0.00,46.616,46.49
10min,FGNet,huston,43.02,21MAY2021:06:40:00,46.3,35.3,66,20.44,58.946,76,7.7,301.9,14.8,0,0.00,0.00,0.00,47.624,46.994
10min,FGNet,huston,43.02,21MAY2021:06:50:00,46.6,35.5,65,20.44,58.91,93,8.8,301.1,15.9,0,0.00,0.00,0.00,47.822,47.39
10min,FGNet,huston,43.02,21MAY2021:07:00:00,46.9,35.6,65,20.47,58.856,130,8.8,286.6,14.3,0,0.00,0.00,0.00,49.028,48.146
10min,FGNet,huston,43.02,21MAY2021:07:10:00,47.3,35.7,65,20.46,58.82,182,8.8,308.7,15.2,0,0.00,0.00,0.00,50.396,49.838
10min,FGNet,huston,43.02,21MAY2021:07:20:00,47.7,35.9,64,20.46,58.766,196,9.2,298.3,14.5,0,0.00,0.00,0.00,50.612,49.658
10min,FGNet,huston,43.02,21MAY2021:07:30:00,47.7,35.8,64,20.45,58.73,169,10.8,316.8,16.7,0,0.00,0.00,0.00,50.324,49.316
10min,FGNet,huston,43.02,21MAY2021:07:40:00,47.9,36.2,64,20.45,58.694,173,8.8,289.5,21.2,0,0.00,0.00,0.00,50.54,49.514
10min,FGNet,huston,43.02,21MAY2021:07:50:00,48.2,36.3,64,20.43,58.64,194,8.4,301.5,15.1,0,0.00,0.00,0.00,51.62,49.982
10min,FGNet,huston,43.02,21MAY2021:08:00:00,48.6,36.2,63,20.43,58.604,233,9.6,309.8,16.8,0,0.00,0.00,0.00,52.358,50.594
10min,FGNet,huston,43.02,21MAY2021:08:10:00,48.9,36.3,62,20.45,58.568,226,9.4,317.2,17.1,0,0.00,0.00,0.00,52.754,50.918
10min,FGNet,huston,43.02,21MAY2021:08:20:00,49.0,36.3,62,20.46,58.532,194,9.5,304.7,20.0,0,0.00,0.00,0.00,52.502,50.594
10min,FGNet,huston,43.02,21MAY2021:08:30:00,49.2,36.2,61,20.43,58.496,216,9.5,314.8,13.7,0,0.00,0.00,0.00,53.222,51.044
10min,FGNet,huston,43.02,21MAY2021:08:40:00,49.6,36.5,61,20.43,58.46,236,8.2,294.9,15.9,0,0.00,0.00,0.00,53.672,51.764
10min,FGNet,huston,43.02,21MAY2021:08:50:00,49.9,36.4,60,20.44,58.406,258,9.5,293.4,18.3,0,0.00,0.00,0.00,55.436,53.006
10min,FGNet,huston,43.02,21MAY2021:09:00:00,50.6,36.6,60,20.44,58.37,281,8.7,297.2,13.6,0,0.00,0.00,0.00,57.686,54.032
10min,FGNet,huston,43.02,21MAY2021:09:10:00,51.0,36.7,59,20.45,58.334,272,9.1,303.7,14.3,0,0.00,0.00,0.00,54.158,52.232
10min,FGNet,huston,43.02,21MAY2021:09:20:00,50.6,36.3,58,20.43,58.298,181,8.9,289.9,15.8,0,0.00,0.00,0.00,53.222,51.8
10min,FGNet,huston,43.02,21MAY2021:09:30:00,50.6,36.4,58,20.44,58.244,160,7.6,299.1,12.3,0,0.00,0.00,0.00,53.24,51.782
10min,FGNet,huston,43.02,21MAY2021:09:40:00,50.8,36.5,58,20.44,58.226,147,7.6,309.5,12.4,0,0.00,0.00,0.00,53.582,52.358
10min,FGNet,huston,43.02,21MAY2021:09:50:00,51.5,36.3,57,20.45,58.19,277,8.2,302.9,13.2,0,0.00,0.00,0.00,58.874,55.184
10min,FGNet,huston,43.02,21MAY2021:10:00:00,52.7,36.7,56,20.43,58.172,354,8.3,297.3,14.8,0,0.00,0.00,0.00,59.828,56.336
10min,FGNet,huston,43.02,21MAY2021:10:10:00,53.1,36.6,54,20.43,58.154,276,7.6,237.2,13.5,0,0.00,0.00,0.00,57.056,54.77
10min,FGNet,huston,43.02,21MAY2021:10:20:00,51.7,36.1,55,20.43,58.118,171,10.0,257.2,16.7,33.33,0.00,0.00,0.00,50.684,51.674
10min,FGNet,huston,43.02,21MAY2021:10:30:00,49.7,37.9,63,20.42,58.082,148,9.9,140.5,15.2,100,0.00,0.00,0.00,48.596,46.562
10min,FGNet,huston,43.02,21MAY2021:10:40:00,48.7,39.9,71,20.42,58.064,178,6.9,140.4,14.3,100,0.00,0.00,0.00,48.632,47.786
10min,FGNet,huston,43.02,21MAY2021:10:50:00,48.2,40.4,74,20.4,58.046,164,5.8,238.2,13.5,100,0.00,0.00,0.00,47.678,46.544
10min,FGNet,huston,43.02,21MAY2021:11:00:00,47.6,39.9,74,20.42,58.028,153,5.7,263.6,12.0,100,0.00,0.00,0.00,48.38,48.488
10min,FGNet,huston,43.02,21MAY2021:11:10:00,47.9,40.8,77,20.41,57.992,191,4.4,302.9,7.5,100,0.00,0.00,0.00,50.468,50.162
10min,FGNet,huston,43.02,21MAY2021:11:20:00,48.8,41.1,75,20.4,57.992,234,6.1,295.2,12.2,100,0.01,0.01,0.01,50.054,47.948
10min,FGNet,huston,43.02,21MAY2021:11:30:00,48.6,40.7,74,20.41,57.974,232,7.6,313,14.0,100,0.00,0.01,0.01,49.226,50.18
10min,FGNet,huston,43.02,21MAY2021:11:40:00,48.3,41.0,75,20.39,57.956,202,7.9,300.7,11.8,100,0.01,0.02,0.02,48.182,45.7574
10min,FGNet,huston,43.02,21MAY2021:11:50:00,47.9,41.2,77,20.41,57.938,178,7.3,312.4,12.0,100,0.00,0.02,0.02,48.11,48.326
10min,FGNet,huston,43.02,21MAY2021:12:00:00,48.4,41.5,77,20.39,57.92,210,5.9,288.1,11.6,100,0.00,0.02,0.02,50.18,51.044
10min,FGNet,huston,43.02,21MAY2021:12:10:00,48.8,41.1,75,20.39,57.902,228,7.2,307.3,13.0,100,0.00,0.00,0.02,49.784,50.81
10min,FGNet,huston,43.02,21MAY2021:12:20:00,49.1,40.2,71,20.39,57.902,193,8.2,254,13.6,100,0.00,0.00,0.02,48.542,48.848
10min,FGNet,huston,43.02,21MAY2021:12:30:00,48.6,39.3,69,20.38,57.902,146,8.6,288.5,13.8,100,0.00,0.00,0.02,48.038,49.19
10min,FGNet,huston,43.02,21MAY2021:12:40:00,48.2,40.4,74,20.39,57.884,238,8.6,281,13.2,100,0.01,0.01,0.03,48.614,48.146
10min,FGNet,huston,43.02,21MAY2021:12:50:00,48.3,41.3,77,20.38,57.866,314,8.1,300.9,12.7,100,0.01,0.02,0.04,49.82,47.606
10min,FGNet,huston,43.02,21MAY2021:13:00:00,47.9,41.3,77,20.37,57.884,228,8.1,295.5,13.0,100,0.00,0.02,0.04,49.37,48.326
10min,FGNet,huston,43.02,21MAY2021:13:10:00,48.2,41.0,76,20.39,57.866,220,7.7,306.1,16.7,100,0.01,0.01,0.05,49.1,49.082
10min,FGNet,huston,43.02,21MAY2021:13:20:00,48.1,40.8,76,20.38,57.848,220,7.3,301.2,12.5,100,0.00,0.01,0.05,48.704,45.599
10min,FGNet,huston,43.02,21MAY2021:13:30:00,47.9,40.7,76,20.38,57.848,164,8.2,311.7,13.8,100,0.00,0.01,0.05,47.426,47.786
10min,FGNet,huston,43.02,21MAY2021:13:40:00,47.2,41.0,78,20.36,57.848,148,9.2,290,13.9,100,0.01,0.02,0.06,46.814,46.742
10min,FGNet,huston,43.02,21MAY2021:13:50:00,46.6,41.7,83,20.37,57.848,250,8.9,293.1,16.1,100,0.00,0.02,0.06,48.524,48.596
10min,FGNet,huston,43.02,21MAY2021:14:00:00,47.1,42.0,83,20.37,57.848,230,8.9,294.9,14.6,100,0.00,0.02,0.06,47.948,47.552
10min,FGNet,huston,43.02,21MAY2021:14:10:00,47.0,42.0,83,20.36,57.848,166,8.4,298.7,15.7,100,0.01,0.01,0.07,46.508,44.5064
10min,FGNet,huston,43.02,21MAY2021:14:20:00,46.7,41.4,81,20.36,57.848,105,7.7,297.3,14.4,100,0.00,0.01,0.07,46.562,44.7368
10min,FGNet,huston,43.02,21MAY2021:14:30:00,47.0,41.3,80,20.35,57.848,119,8.2,293.1,11.5,100,0.01,0.02,0.08,46.886,46.724
10min,FGNet,huston,43.02,21MAY2021:14:40:00,47.1,41.7,81,20.37,57.848,208,8.4,294,13.0,100,0.00,0.02,0.08,48.686,46.0202
10min,FGNet,huston,43.02,21MAY2021:14:50:00,47.6,42.1,81,20.35,57.848,290,8.9,287.5,15.5,100,0.01,0.03,0.09,50.954,50.486
10min,FGNet,huston,43.02,21MAY2021:15:00:00,48.3,42.4,80,20.35,57.848,215,7.9,291.3,15.5,100,0.00,0.03,0.09,51.152,50.198
10min,FGNet,huston,43.02,21MAY2021:15:10:00,48.9,42.3,78,20.35,57.848,228,6.0,290.7,10.6,100,0.00,0.00,0.09,53.204,51.764
10min,FGNet,huston,43.02,21MAY2021:15:20:00,49.9,41.3,73,20.35,57.848,370,7.5,300.2,11.6,100,0.00,0.00,0.09,63.392,57.524
10min,FGNet,huston,43.02,21MAY2021:15:30:00,50.4,40.9,70,20.36,57.848,294,8.7,294.6,15.6,100,0.00,0.00,0.09,53.15,52.844
10min,FGNet,huston,43.02,21MAY2021:15:40:00,49.6,41.3,73,20.35,57.848,271,8.8,294.3,14.6,35,0.00,0.00,0.09,55.04,52.952
10min,FGNet,huston,43.02,21MAY2021:15:50:00,50.0,42.2,76,20.35,57.848,379,8.3,289.2,13.5,0,0.00,0.00,0.09,55.706,52.214
10min,FGNet,huston,43.02,21MAY2021:16:00:00,50.0,42.1,76,20.35,57.848,360,9.8,288.6,13.9,0,0.00,0.00,0.09,57.74,53.798
10min,FGNet,huston,43.02,21MAY2021:16:10:00,50.2,41.8,74,20.35,57.848,259,9.0,288.7,15.7,0,0.00,0.00,0.09,52.952,51.26
10min,FGNet,huston,43.02,21MAY2021:16:20:00,49.6,40.9,72,20.35,57.848,170,10.1,293.8,15.6,0,0.00,0.00,0.09,52.322,50.918
10min,FGNet,huston,43.02,21MAY2021:16:30:00,49.6,40.8,72,20.34,57.83,168,10.1,296.2,15.2,91.7,0.00,0.00,0.09,51.476,51.044
10min,FGNet,huston,43.02,21MAY2021:16:40:00,49.8,40.8,71,20.33,57.83,141,9.3,297.8,14.4,20,0.00,0.00,0.09,51.602,50.918
10min,FGNet,huston,43.02,21MAY2021:16:50:00,49.7,40.5,70,20.35,57.83,159,9.4,291.6,15.1,61.67,0.00,0.00,0.09,51.818,50.792
10min,FGNet,huston,43.02,21MAY2021:17:00:00,49.7,40.2,70,20.35,57.83,76,8.7,290.2,14.4,0,0.00,0.00,0.09,50.306,50
10min,FGNet,huston,43.02,21MAY2021:17:10:00,49.6,40.3,70,20.33,57.83,57,8.2,285.4,12.8,0,0.00,0.00,0.09,50.306,50.108
10min,FGNet,huston,43.02,21MAY2021:17:20:00,49.7,40.1,70,20.33,57.83,67,7.8,292.6,13.4,0,0.00,0.00,0.09,50.558,50.288
10min,FGNet,huston,43.02,21MAY2021:17:30:00,49.9,39.7,68,20.33,57.83,97,9.3,294.3,18.2,0,0.00,0.00,0.09,52.322,51.098
10min,FGNet,huston,43.02,21MAY2021:17:40:00,50.3,39.1,66,20.31,57.83,192,9.6,300.2,16.1,0,0.00,0.00,0.09,55.274,53.42
10min,FGNet,huston,43.02,21MAY2021:17:50:00,51.7,39.0,63,20.33,57.83,354,10.4,296.4,15.9,0,0.00,0.00,0.09,54.158,52.52
10min,FGNet,huston,43.02,21MAY2021:18:00:00,50.8,38.7,63,20.33,57.83,159,10.2,296.6,16.0,0,0.00,0.00,0.09,52.142,51.26
10min,FGNet,huston,43.02,21MAY2021:18:10:00,50.2,38.9,65,20.33,57.83,90,9.5,288.3,19.7,0,0.00,0.00,0.09,51.404,50.774
10min,FGNet,huston,43.02,21MAY2021:18:20:00,50.1,39.4,67,20.32,57.83,115,9.0,287.4,14.4,0,0.00,0.00,0.09,51.746,50.972
10min,FGNet,huston,43.02,21MAY2021:18:30:00,49.8,40.1,69,20.32,57.83,90,7.6,289,11.0,0,0.00,0.00,0.09,50.954,50.342
10min,FGNet,huston,43.02,21MAY2021:18:40:00,49.3,40.5,71,20.31,57.83,95,7.8,281.4,11.4,0,0.00,0.00,0.09,50.252,49.64
10min,FGNet,huston,43.02,21MAY2021:18:50:00,49.0,40.1,71,20.32,57.83,79,8.3,287.4,12.5,0,0.00,0.00,0.09,49.244,49.1
10min,FGNet,huston,43.02,21MAY2021:19:00:00,49.2,39.3,69,20.3,57.83,75,9.4,290.3,15.3,0,0.00,0.00,0.09,50.288,50
10min,FGNet,huston,43.02,21MAY2021:19:10:00,49.5,38.4,65,20.29,57.83,77,10.2,293.5,15.5,0,0.00,0.00,0.09,50.234,49.874
10min,FGNet,huston,43.02,21MAY2021:19:20:00,49.5,38.4,65,20.3,57.83,67,8.9,295.5,15.6,0,0.00,0.00,0.09,49.802,49.55
10min,FGNet,huston,43.02,21MAY2021:19:30:00,49.4,38.0,65,20.3,57.83,50,9.4,300.2,13.8,0,0.00,0.00,0.09,49.064,49.19
10min,FGNet,huston,43.02,21MAY2021:19:40:00,49.1,37.9,65,20.31,57.83,35,10.3,300,16.7,0,0.00,0.00,0.09,48.794,49.01
10min,FGNet,huston,43.02,21MAY2021:19:50:00,49.1,37.8,65,20.31,57.83,26,9.1,288.5,16.2,0,0.00,0.00,0.09,48.668,48.776
10min,FGNet,huston,43.02,21MAY2021:20:00:00,49.0,37.7,64,20.29,57.812,10,9.0,297.7,14.8,0,0.00,0.00,0.09,48.506,48.722
10min,FGNet,huston,43.02,21MAY2021:20:10:00,48.9,37.8,65,20.3,57.812,5,9.0,294.1,14.8,0,0.00,0.00,0.09,47.84,48.416
10min,FGNet,huston,43.02,21MAY2021:20:20:00,48.7,37.7,65,20.31,57.812,2,9.2,295.8,13.8,0,0.00,0.00,0.09,47.282,48.02
10min,FGNet,huston,43.02,21MAY2021:20:30:00,48.2,37.7,66,20.29,57.812,1,8.5,292.5,15.0,0,0.00,0.00,0.09,47.3,47.804
10min,FGNet,huston,43.02,21MAY2021:20:40:00,48.1,37.7,67,20.3,57.812,0,8.3,292.3,14.3,0,0.00,0.00,0.09,47.264,47.696
10min,FGNet,huston,43.02,21MAY2021:20:50:00,48.0,37.7,67,20.3,57.794,0,8.5,292.1,13.2,0,0.00,0.00,0.09,46.472,47.192
10min,FGNet,huston,43.02,21MAY2021:21:00:00,47.8,37.5,67,20.3,57.794,0,8.8,292,13.5,0,0.00,0.00,0.09,46.1426,46.958
10min,FGNet,huston,43.02,21MAY2021:21:10:00,47.6,37.2,66,20.3,57.776,0,8.2,295.4,14.7,0,0.00,0.00,0.09,45.6386,46.526
10min,FGNet,huston,43.02,21MAY2021:21:20:00,47.4,37.1,66,20.29,57.776,0,7.9,287,14.8,0,0.00,0.00,0.09,45.6998,46.508
10min,FGNet,huston,43.02,21MAY2021:21:30:00,47.3,37.0,66,20.3,57.758,0,7.1,296.2,11.6,0,0.00,0.00,0.09,46.0616,46.814
10min,FGNet,huston,43.02,21MAY2021:21:40:00,47.6,36.9,66,20.28,57.74,0,7.2,302.6,11.6,0,0.00,0.00,0.09,47.21,47.714
10min,FGNet,huston,43.02,21MAY2021:21:50:00,47.8,37.0,66,20.28,57.722,0,6.7,302.1,10.1,0,0.00,0.00,0.09,47.066,47.3
10min,FGNet,huston,43.02,21MAY2021:22:00:00,47.8,37.1,66,20.28,57.722,0,7.4,295.4,12.2,51.67,0.00,0.00,0.09,45.599,47.066
10min,FGNet,huston,43.02,21MAY2021:22:10:00,47.3,37.4,68,20.27,57.704,0,7.0,292,11.6,100,0.00,0.00,0.09,44.9762,47.156
10min,FGNet,huston,43.02,21MAY2021:22:20:00,47.5,37.2,67,20.27,57.686,0,7.7,301.5,11.8,100,0.00,0.00,0.09,46.0202,47.084
