10min,FGNet,sunnyslope,43.01,03JUN2021:16:00:00,93.8,56.6,29,10.39,.,515,3.6,45.37,5.4,0,0.00,0.00,0.00,100.454,96.602
10min,FGNet,sunnyslope,43.01,03JUN2021:16:10:00,94.2,53.4,25,10.37,.,523,2.9,41.33,5.1,0,0.00,0.00,0.00,100.886,96.278
10min,FGNet,sunnyslope,43.01,03JUN2021:16:20:00,93.4,54.6,27,10.34,.,379,2.6,52,4.3,0,0.00,0.00,0.00,98.654,94.208
10min,FGNet,sunnyslope,43.01,03JUN2021:16:30:00,91.5,57.3,31,10.32,.,329,2.8,247.9,5.3,0,0.00,0.00,0.00,97.898,95
10min,FGNet,sunnyslope,43.01,03JUN2021:16:40:00,90.9,56.4,30,10.3,.,305,2.8,327.6,3.8,0,0.00,0.00,0.00,96.944,93.524
10min,FGNet,sunnyslope,43.01,03JUN2021:16:50:00,90.9,55.4,29,10.32,.,218,0.9,272.6,2.6,0,0.00,0.00,0.00,96.35,95.072
10min,FGNet,sunnyslope,43.01,03JUN2021:17:00:00,88.5,57.1,31,10.31,.,170,1.7,254.2,3.1,0,0.00,0.00,0.00,92.336,90.752
10min,FGNet,sunnyslope,43.01,03JUN2021:17:10:00,87.3,53.1,27,10.33,.,122,1.6,225.1,2.3,0,0.00,0.00,0.00,89.78,89.258
10min,FGNet,sunnyslope,43.01,03JUN2021:17:20:00,86.5,52.6,26,10.31,.,64,2.1,239.2,3.7,0,0.00,0.00,0.00,86.738,86.918
10min,FGNet,sunnyslope,43.01,03JUN2021:17:30:00,85.9,56.9,32,10.31,.,34,4.0,233,5.5,0,0.00,0.00,0.00,84.29,84.542
10min,FGNet,sunnyslope,43.01,03JUN2021:17:40:00,84.6,57.0,34,10.32,.,21,6.2,244.2,7.0,0,0.00,0.00,0.00,83.354,83.822
10min,FGNet,sunnyslope,43.01,03JUN2021:17:50:00,84.8,57.5,36,10.31,.,15,6.9,250.4,12.7,0,0.00,0.00,0.00,85.514,86.684
10min,FGNet,sunnyslope,43.01,03JUN2021:18:00:00,86.3,53.0,31,10.31,.,11,14.1,249.1,23.6,0,0.00,0.00,0.00,83.318,83.552
10min,FGNet,sunnyslope,43.01,03JUN2021:18:10:00,84.1,53.9,34,10.33,.,11,10.1,270,16.7,0,0.00,0.00,0.00,83.75,84.416
10min,FGNet,sunnyslope,43.01,03JUN2021:18:20:00,85.3,50.6,30,10.31,.,14,14.9,281.5,24.1,0,0.00,0.00,0.00,84.722,85.334
10min,FGNet,sunnyslope,43.01,03JUN2021:18:30:00,86.0,49.2,27,10.13,.,19,13.9,291.2,20.3,0,0.00,0.00,0.00,86.378,87.116
10min,FGNet,sunnyslope,43.01,03JUN2021:18:40:00,87.8,46.9,24,10.33,.,14,10.5,283.8,20.0,0,0.00,0.00,0.00,87.62,88.772
10min,FGNet,sunnyslope,43.01,03JUN2021:18:50:00,88.8,46.0,22,10.35,.,13,10.2,289.2,17.2,0,0.00,0.00,0.00,86.558,87.368
10min,FGNet,sunnyslope,43.01,03JUN2021:19:00:00,88.0,46.5,23,10.34,.,17,10.1,313.8,15.0,0,0.00,0.00,0.00,86.756,87.386
10min,FGNet,sunnyslope,43.01,03JUN2021:19:10:00,87.3,47.0,24,10.32,.,23,8.0,300.6,12.0,0,0.00,0.00,0.00,84.794,85.514
10min,FGNet,sunnyslope,43.01,03JUN2021:19:20:00,85.0,48.4,27,10.35,.,33,8.9,161.7,14.4,0,0.00,0.00,0.00,83.462,84.056
10min,FGNet,sunnyslope,43.01,03JUN2021:19:30:00,84.5,48.6,28,10.32,.,40,7.9,268,13.5,0,0.00,0.00,0.00,82.4,83.228
10min,FGNet,sunnyslope,43.01,03JUN2021:19:40:00,82.9,49.0,30,10.33,.,37,8.0,91,11.2,0,0.00,0.00,0.00,81.086,81.824
10min,FGNet,sunnyslope,43.01,03JUN2021:19:50:00,82.7,49.2,30,10.37,.,43,7.5,150.3,12.6,0,0.00,0.00,0.00,81.428,82.238
10min,FGNet,sunnyslope,43.01,03JUN2021:20:00:00,82.3,49.5,31,10.15,.,51,6.4,268.6,9.7,0,0.00,0.00,0.00,80.114,81.032
10min,FGNet,sunnyslope,43.01,03JUN2021:20:10:00,82.0,49.4,31,10.18,.,21,6.4,336.2,8.7,0,0.00,0.00,0.00,80.186,81.32
10min,FGNet,sunnyslope,43.01,03JUN2021:20:20:00,81.8,49.5,31,10.31,.,5,6.2,318.2,7.3,0,0.00,0.00,0.00,79.862,81.176
10min,FGNet,sunnyslope,43.01,03JUN2021:20:30:00,81.0,50.1,32,10.3,.,2,6.6,288.7,9.4,0,0.00,0.00,0.00,78.926,79.88
10min,FGNet,sunnyslope,43.01,03JUN2021:20:40:00,80.2,50.4,33,10.35,.,1,5.9,259.8,8.9,0,0.00,0.00,0.00,77.882,78.98
10min,FGNet,sunnyslope,43.01,03JUN2021:20:50:00,79.5,50.3,34,10.37,.,0,5.8,289.1,7.6,0,0.00,0.00,0.00,77.072,78.548
10min,FGNet,sunnyslope,43.01,03JUN2021:21:00:00,80.3,50.1,33,10.33,.,0,5.7,239.4,9.5,0,0.00,0.00,0.00,78.44,79.988
10min,FGNet,sunnyslope,43.01,03JUN2021:21:10:00,79.5,51.4,36,10.33,.,0,6.5,30.75,11.3,0,0.00,0.00,0.00,76.91,77.504
10min,FGNet,sunnyslope,43.01,03JUN2021:21:20:00,78.1,52.7,41,10.33,.,0,9.4,28.7,13.5,0,0.00,0.00,0.00,77.612,78.548
10min,FGNet,sunnyslope,43.01,03JUN2021:21:30:00,79.3,52.6,38,10.36,.,0,9.9,75.9,13.0,0,0.00,0.00,0.00,77.126,77.882
10min,FGNet,sunnyslope,43.01,03JUN2021:21:40:00,78.1,53.4,41,10.34,.,0,7.5,37.48,11.2,0,0.00,0.00,0.00,73.166,74.12
10min,FGNet,sunnyslope,43.01,03JUN2021:21:50:00,78.1,53.0,40,10.33,.,0,5.3,36.53,8.8,0,0.00,0.00,0.00,77.828,79.214
10min,FGNet,sunnyslope,43.01,03JUN2021:22:00:00,80.0,52.2,37,10.34,.,0,5.1,129.4,9.0,0,0.00,0.00,0.00,76.532,77.396
10min,FGNet,sunnyslope,43.01,03JUN2021:22:10:00,78.2,53.0,39,10.37,.,0,5.7,233.6,8.9,0,0.00,0.00,0.00,75.938,76.694
10min,FGNet,sunnyslope,43.01,03JUN2021:22:20:00,78.3,53.5,41,10.2,.,0,7.0,233.6,9.6,0,0.00,0.00,0.00,76.28,77.288
10min,FGNet,sunnyslope,43.01,03JUN2021:22:30:00,77.7,53.0,40,10.38,.,0,5.7,264.7,7.2,0,0.00,0.00,0.00,75.686,76.784
10min,FGNet,sunnyslope,43.01,03JUN2021:22:40:00,77.4,52.7,40,10.39,.,0,5.9,268.5,7.8,0,0.00,0.00,0.00,74.84,75.668
10min,FGNet,sunnyslope,43.01,03JUN2021:22:50:00,76.4,53.3,42,10.35,.,0,5.6,264.3,9.8,0,0.00,0.00,0.00,75.038,75.902
10min,FGNet,sunnyslope,43.01,03JUN2021:23:00:00,77.1,53.0,41,10.33,.,0,6.3,310.7,8.6,0,0.00,0.00,0.00,75.488,76.352
10min,FGNet,sunnyslope,43.01,03JUN2021:23:10:00,76.2,53.9,44,10.35,.,0,5.6,275.1,9.0,0,0.00,0.00,0.00,73.67,74.66
10min,FGNet,sunnyslope,43.01,03JUN2021:23:20:00,76.1,53.5,44,10.35,.,0,5.7,288.5,9.0,0,0.00,0.00,0.00,74.894,75.884
10min,FGNet,sunnyslope,43.01,03JUN2021:23:30:00,76.0,54.1,45,10.37,.,0,7.3,322.1,10.4,0,0.00,0.00,0.00,73.832,74.822
10min,FGNet,sunnyslope,43.01,03JUN2021:23:40:00,74.8,54.4,47,10.34,.,0,6.1,267.1,8.2,0,0.00,0.00,0.00,72.194,73.256
10min,FGNet,sunnyslope,43.01,03JUN2021:23:50:00,74.0,54.6,48,10.35,.,0,7.9,259.2,10.3,0,0.00,0.00,0.00,71.78,72.644
10min,FGNet,huston,43.02,02JUN2021:23:00:00,79.6,43.1,24,20.57,74.804,0,4.3,234.9,6.1,0,0.00,0.00,0.00,74.768,76.262
10min,FGNet,huston,43.02,02JUN2021:23:10:00,75.2,46.4,31,20.55,74.786,0,3.1,127.9,6.1,0,0.00,0.00,0.00,69.818,71.15
10min,FGNet,huston,43.02,02JUN2021:23:20:00,70.8,48.1,38,20.55,74.75,0,0.6,126.7,2.8,0,0.00,0.00,0.00,65.282,66.434
10min,FGNet,huston,43.02,02JUN2021:23:30:00,66.5,47.6,38,20.54,74.732,0,0.9,205.6,1.8,0,0.00,0.00,0.00,61.556,62.456
10min,FGNet,huston,43.02,02JUN2021:23:40:00,63.2,47.4,39,20.54,74.696,0,1.4,156.3,1.8,0,0.00,0.00,0.00,59.972,60.692
10min,FGNet,huston,43.02,02JUN2021:23:50:00,61.8,46.6,37,20.56,74.678,0,0.5,212.9,1.2,0,0.00,0.00,0.00,59.162,60.044
10min,FGNet,huston,43.02,03JUN2021:00:00:00,61.0,46.0,37,20.54,74.642,0,0.1,277.3,1.0,0,0.00,0.00,0.00,58.514,59.396
10min,FGNet,huston,43.02,03JUN2021:00:10:00,60.6,45.3,35,20.52,74.588,0,0.8,191.7,1.3,0,0.00,0.00,0.00,58.496,59.378
10min,FGNet,huston,43.02,03JUN2021:00:20:00,60.2,45.4,35,20.56,74.534,0,0.0,154.6,0.5,0,0.00,0.00,0.00,57.56,58.496
10min,FGNet,huston,43.02,03JUN2021:00:30:00,60.2,46.4,36,20.53,74.498,0,1.3,308.5,2.1,0,0.00,0.00,0.00,58.46,60.134
10min,FGNet,huston,43.02,03JUN2021:00:40:00,60.7,47.2,37,20.52,74.462,0,0.9,105.6,1.8,0,0.00,0.00,0.00,58.262,59.378
10min,FGNet,huston,43.02,03JUN2021:00:50:00,60.3,47.2,38,20.52,74.408,0,1.0,119.7,1.7,0,0.00,0.00,0.00,58.244,59.396
10min,FGNet,huston,43.02,03JUN2021:01:00:00,60.3,47.0,36,20.52,74.354,0,0.7,231.6,1.9,0,0.00,0.00,0.00,58.172,59.054
10min,FGNet,huston,43.02,03JUN2021:01:10:00,59.8,48.1,40,20.53,74.318,0,1.5,204.7,3.3,0,0.00,0.00,0.00,57.902,59.504
10min,FGNet,huston,43.02,03JUN2021:01:20:00,60.5,49.0,45,20.51,74.264,0,2.5,316.2,3.3,0,0.00,0.00,0.00,57.938,59.198
10min,FGNet,huston,43.02,03JUN2021:01:30:00,60.2,49.2,44,20.53,74.192,0,2.3,177.1,3.0,0,0.00,0.00,0.00,57.128,58.01
10min,FGNet,huston,43.02,03JUN2021:01:40:00,59.4,49.4,46,20.52,74.138,0,0.2,249.5,1.2,0,0.00,0.00,0.00,56.57,57.47
10min,FGNet,huston,43.02,03JUN2021:01:50:00,58.5,49.4,45,20.51,74.102,0,0.7,243.3,1.6,0,0.00,0.00,0.00,56.516,57.722
10min,FGNet,huston,43.02,03JUN2021:02:00:00,58.6,48.7,43,20.5,74.03,0,2.0,222.5,3.3,0,0.00,0.00,0.00,56.408,57.11
10min,FGNet,huston,43.02,03JUN2021:02:10:00,58.4,46.7,36,20.51,73.976,0,2.6,201.8,3.1,0,0.00,0.00,0.00,56.39,57.002
10min,FGNet,huston,43.02,03JUN2021:02:20:00,59.5,47.3,36,20.52,73.922,0,3.3,244.5,5.7,0,0.00,0.00,0.00,60.908,63.572
10min,FGNet,huston,43.02,03JUN2021:02:30:00,67.0,48.8,46,20.5,73.832,0,4.7,269.2,7.6,0,0.00,0.00,0.00,63.644,65.282
10min,FGNet,huston,43.02,03JUN2021:02:40:00,66.6,50.1,52,20.51,73.778,0,4.9,296,8.5,0,0.00,0.00,0.00,62.312,63.734
10min,FGNet,huston,43.02,03JUN2021:02:50:00,63.9,51.4,59,20.47,73.724,0,3.9,283,5.2,0,0.00,0.00,0.00,60.638,61.826
10min,FGNet,huston,43.02,03JUN2021:03:00:00,63.3,51.0,60,20.45,73.652,0,4.2,295.1,4.9,0,0.00,0.00,0.00,61.304,62.942
10min,FGNet,huston,43.02,03JUN2021:03:10:00,64.3,51.0,58,20.45,73.58,0,4.5,289.3,5.4,0,0.00,0.00,0.00,62.078,63.59
10min,FGNet,huston,43.02,03JUN2021:03:20:00,65.9,50.0,52,20.44,73.508,0,5.0,294.1,6.2,0,0.00,0.00,0.00,64.22,66.164
10min,FGNet,huston,43.02,03JUN2021:03:30:00,67.3,50.0,50,20.43,73.418,0,4.9,289.2,6.4,0,0.00,0.00,0.00,64.292,65.966
10min,FGNet,huston,43.02,03JUN2021:03:40:00,66.8,50.0,51,20.45,73.382,0,4.8,293.9,6.2,0,0.00,0.00,0.00,63.788,65.318
10min,FGNet,huston,43.02,03JUN2021:03:50:00,66.8,49.4,50,20.45,73.31,0,4.7,288.6,6.1,0,0.00,0.00,0.00,64.058,65.696
10min,FGNet,huston,43.02,03JUN2021:04:00:00,66.0,49.7,51,20.43,73.238,0,4.3,288.7,5.2,0,0.00,0.00,0.00,63.32,65.174
10min,FGNet,huston,43.02,03JUN2021:04:10:00,67.0,48.5,48,20.45,73.166,0,4.6,280.5,5.8,0,0.00,0.00,0.00,64.04,65.786
10min,FGNet,huston,43.02,03JUN2021:04:20:00,67.0,48.2,46,20.43,73.094,0,4.2,281.9,6.2,0,0.00,0.00,0.00,64.346,66.11
10min,FGNet,huston,43.02,03JUN2021:04:30:00,66.9,48.8,48,20.44,73.004,0,4.8,275.7,6.0,0,0.00,0.00,0.00,63.104,64.454
10min,FGNet,huston,43.02,03JUN2021:04:40:00,64.6,50.9,56,20.44,72.95,0,4.1,280.1,5.0,0,0.00,0.00,0.00,61.088,62.42
10min,FGNet,huston,43.02,03JUN2021:04:50:00,63.6,50.6,57,20.44,72.878,0,3.4,278.2,5.2,0,0.00,0.00,0.00,59.072,60.296
10min,FGNet,huston,43.02,03JUN2021:05:00:00,60.5,51.1,61,20.46,72.806,2,2.5,289.4,3.8,0,0.00,0.00,0.00,57.668,59.396
10min,FGNet,huston,43.02,03JUN2021:05:10:00,61.2,50.9,61,20.43,72.716,4,3.5,272.9,4.0,0,0.00,0.00,0.00,58.64,60.098
10min,FGNet,huston,43.02,03JUN2021:05:20:00,61.1,50.4,59,20.43,72.644,11,3.7,275,4.8,0,0.00,0.00,0.00,59.828,61.916
10min,FGNet,huston,43.02,03JUN2021:05:30:00,62.3,50.8,59,20.43,72.59,30,3.0,280.1,3.8,0,0.00,0.00,0.00,62.816,64.778
10min,FGNet,huston,43.02,03JUN2021:05:40:00,61.9,50.7,60,20.44,72.518,48,1.6,143.4,2.7,0,0.00,0.00,0.00,64.22,68.018
10min,FGNet,huston,43.02,03JUN2021:05:50:00,61.1,50.1,58,20.42,72.446,67,0.8,128.9,1.7,0,0.00,0.00,0.00,62.366,62.726
10min,FGNet,huston,43.02,03JUN2021:06:00:00,61.7,50.5,57,20.42,72.356,88,1.6,217.2,2.2,0,0.00,0.00,0.00,66.398,70.34
10min,FGNet,huston,43.02,03JUN2021:06:10:00,63.0,50.8,55,20.42,72.302,110,0.9,199.8,1.2,0,0.00,0.00,0.00,69.476,73.832
10min,FGNet,huston,43.02,03JUN2021:06:20:00,64.7,52.8,57,20.43,72.23,133,0.6,213.2,1.2,0,0.00,0.00,0.00,72.176,78.476
10min,FGNet,huston,43.02,03JUN2021:06:30:00,66.6,54.1,57,20.41,72.158,159,0.5,206.8,0.9,0,0.00,0.00,0.00,74.462,81.248
10min,FGNet,huston,43.02,03JUN2021:06:40:00,69.0,54.6,56,20.42,72.086,184,0.1,211.2,0.7,0,0.00,0.00,0.00,78.44,86.09
10min,FGNet,huston,43.02,03JUN2021:06:50:00,75.1,57.2,58,20.41,72.014,212,0.1,158.6,0.6,0,0.00,0.00,0.00,80.474,85.388
10min,FGNet,huston,43.02,03JUN2021:07:00:00,73.9,54.0,50,20.42,71.924,232,0.3,173.2,1.1,0,0.00,0.00,0.00,79.466,85.352
10min,FGNet,huston,43.02,03JUN2021:07:10:00,74.7,55.0,51,20.41,71.87,262,0.7,187.8,1.1,0,0.00,0.00,0.00,83.39,88.88
10min,FGNet,huston,43.02,03JUN2021:07:20:00,76.7,55.4,50,20.4,71.78,300,0.6,147.2,1.7,0,0.00,0.00,0.00,83.246,86.144
10min,FGNet,huston,43.02,03JUN2021:07:30:00,75.4,54.1,47,20.41,71.708,333,1.8,235,3.6,0,0.00,0.00,0.00,81.428,85.298
10min,FGNet,huston,43.02,03JUN2021:07:40:00,74.8,51.4,44,20.4,71.654,377,2.9,210.7,4.4,0,0.00,0.00,0.00,82.544,85.334
10min,FGNet,huston,43.02,03JUN2021:07:50:00,76.4,50.6,42,20.4,71.564,442,2.0,193.7,3.5,0,0.00,0.00,0.00,88.862,91.688
10min,FGNet,huston,43.02,03JUN2021:08:00:00,77.2,51.5,42,20.39,71.51,350,1.6,144.3,2.3,0,0.00,0.00,0.00,81.842,79.646
10min,FGNet,huston,43.02,03JUN2021:08:10:00,75.6,53.8,47,20.4,71.456,172,0.9,152.7,2.2,0,0.00,0.00,0.00,76.478,76.298
10min,FGNet,huston,43.02,03JUN2021:08:20:00,73.5,55.4,51,20.41,71.384,138,1.4,149.6,3.6,0,0.00,0.00,0.00,78.026,78.44
10min,FGNet,huston,43.02,03JUN2021:08:30:00,75.2,53.9,49,20.38,71.312,341,2.3,158.7,3.4,0,0.00,0.00,0.00,84.038,82.526
10min,FGNet,huston,43.02,03JUN2021:08:40:00,77.6,52.8,45,20.41,71.258,499,1.3,155,2.3,0,0.00,0.00,0.00,92.552,90.896
10min,FGNet,huston,43.02,03JUN2021:08:50:00,79.2,52.6,42,20.4,71.186,564,1.4,144.9,2.8,0,0.00,0.00,0.00,93.83,91.562
10min,FGNet,huston,43.02,03JUN2021:09:00:00,79.7,52.4,41,20.38,71.15,591,1.7,142.8,2.8,0,0.00,0.00,0.00,99.014,93.776
10min,FGNet,huston,43.02,03JUN2021:09:10:00,81.1,54.5,43,20.39,71.114,619,1.2,61.11,2.3,0,0.00,0.00,0.00,97.538,88.646
10min,FGNet,huston,43.02,03JUN2021:09:20:00,80.7,52.4,39,20.39,71.042,645,1.1,200.7,3.0,0,0.00,0.00,0.00,100.706,93.308
10min,FGNet,huston,43.02,03JUN2021:09:30:00,82.5,52.3,37,20.4,71.024,672,0.6,207.2,2.0,0,0.00,0.00,0.00,101.408,91.526
10min,FGNet,huston,43.02,03JUN2021:09:40:00,82.3,53.9,39,20.39,70.97,697,1.1,122.9,2.8,0,0.00,0.00,0.00,103.1,90.05
10min,FGNet,huston,43.02,03JUN2021:09:50:00,82.3,52.0,36,20.38,70.952,718,1.5,76.27,4.2,0,0.00,0.00,0.00,107.708,95.342
10min,FGNet,huston,43.02,03JUN2021:10:00:00,82.7,52.9,37,20.37,70.916,738,2.2,93.7,4.7,0,0.00,0.00,0.00,105.098,91.688
10min,FGNet,huston,43.02,03JUN2021:10:10:00,83.0,54.0,38,20.36,70.88,758,2.5,103,4.9,0,0.00,0.00,0.00,99.698,88.34
10min,FGNet,huston,43.02,03JUN2021:10:20:00,82.6,52.1,36,20.38,70.844,779,2.0,94.1,3.9,0,0.00,0.00,0.00,110.084,94.586
10min,FGNet,huston,43.02,03JUN2021:10:30:00,84.0,53.0,36,20.37,70.826,797,2.0,96.3,3.9,0,0.00,0.00,0.00,102.2,95.774
10min,FGNet,huston,43.02,03JUN2021:10:40:00,84.3,52.9,35,20.36,70.808,814,2.5,126.5,5.2,0,0.00,0.00,0.00,98.024,87.098
10min,FGNet,huston,43.02,03JUN2021:10:50:00,84.7,53.5,36,20.34,70.808,830,1.5,116,4.7,0,0.00,0.00,0.00,109.148,97.934
10min,FGNet,huston,43.02,03JUN2021:11:00:00,85.8,53.7,35,20.36,70.808,846,1.3,133.1,3.3,0,0.00,0.00,0.00,109.112,92.948
10min,FGNet,huston,43.02,03JUN2021:11:10:00,85.0,52.7,33,20.34,70.808,860,2.1,126.7,4.1,0,0.00,0.00,0.00,101.948,93.848
10min,FGNet,huston,43.02,03JUN2021:11:20:00,86.0,53.6,34,20.35,70.826,872,1.8,51.58,4.0,0,0.00,0.00,0.00,98.366,93.83
10min,FGNet,huston,43.02,03JUN2021:11:30:00,86.2,52.3,32,20.35,70.826,884,2.6,124.1,6.7,0,0.00,0.00,0.00,99.266,91.094
10min,FGNet,huston,43.02,03JUN2021:11:40:00,86.8,53.1,33,20.33,70.844,894,2.8,111,6.0,0,0.00,0.00,0.00,112.802,88.844
10min,FGNet,huston,43.02,03JUN2021:11:50:00,87.2,53.9,33,20.34,70.898,903,2.1,93.3,4.2,0,0.00,0.00,0.00,116.654,98.762
10min,FGNet,huston,43.02,03JUN2021:12:00:00,87.3,52.8,31,20.33,70.916,910,1.4,195.9,3.2,0,0.00,0.00,0.00,122.144,99.176
10min,FGNet,huston,43.02,03JUN2021:12:10:00,88.4,54.3,32,20.31,70.952,916,1.7,195.6,2.9,0,0.00,0.00,0.00,121.802,101.822
10min,FGNet,huston,43.02,03JUN2021:12:20:00,88.1,52.1,29,20.32,70.988,918,0.7,200.2,1.9,0,0.00,0.00,0.00,122.972,106.808
10min,FGNet,huston,43.02,03JUN2021:12:30:00,89.1,54.4,31,20.32,71.042,921,2.2,134.3,4.7,0,0.00,0.00,0.00,116.618,100.67
10min,FGNet,huston,43.02,03JUN2021:12:40:00,89.7,54.9,32,20.32,71.096,923,1.9,151.9,3.9,0,0.00,0.00,0.00,122.954,104.81
10min,FGNet,huston,43.02,03JUN2021:12:50:00,89.5,51.8,28,20.31,71.15,922,2.1,116.6,4.9,0,0.00,0.00,0.00,122.954,100.85
10min,FGNet,huston,43.02,03JUN2021:13:00:00,90.1,51.6,28,20.32,71.186,920,1.6,111.8,4.9,0,0.00,0.00,0.00,121.424,99.77
10min,FGNet,huston,43.02,03JUN2021:13:10:00,90.5,51.8,27,20.29,71.276,918,1.9,110.8,4.3,0,0.00,0.00,0.00,124.376,106.268
10min,FGNet,huston,43.02,03JUN2021:13:20:00,90.8,51.9,27,20.29,71.348,912,3.3,83.6,7.1,0,0.00,0.00,0.00,120.56,99.842
10min,FGNet,huston,43.02,03JUN2021:13:30:00,91.3,50.5,26,20.27,71.438,904,2.3,154.3,5.9,0,0.00,0.00,0.00,125.51,105.206
10min,FGNet,huston,43.02,03JUN2021:13:40:00,91.7,49.7,25,20.28,71.528,896,2.6,90.3,8.1,0,0.00,0.00,0.00,129.632,106.844
10min,FGNet,huston,43.02,03JUN2021:13:50:00,92.6,50.9,25,20.29,71.636,886,1.9,64.58,6.1,0,0.00,0.00,0.00,126.572,105.746
10min,FGNet,huston,43.02,03JUN2021:14:00:00,92.5,50.0,24,20.27,71.744,876,2.8,92.1,5.2,0,0.00,0.00,0.00,130.82,107.852
10min,FGNet,huston,43.02,03JUN2021:14:10:00,92.8,51.5,25,20.25,71.852,866,2.9,93.9,5.4,0,0.00,0.00,0.00,130.406,107.528
10min,FGNet,huston,43.02,03JUN2021:14:20:00,93.1,50.5,24,20.27,71.978,853,3.0,103.3,5.7,0,0.00,0.00,0.00,125.978,108.23
10min,FGNet,huston,43.02,03JUN2021:14:30:00,93.6,50.1,24,20.24,72.122,838,1.7,107.4,3.0,0,0.00,0.00,0.00,129.434,111.596
10min,FGNet,huston,43.02,03JUN2021:14:40:00,94.0,52.8,26,20.24,72.266,824,2.5,76.15,5.2,0,0.00,0.00,0.00,125.366,104.684
10min,FGNet,huston,43.02,03JUN2021:14:50:00,93.8,53.4,26,20.26,72.41,809,2.9,105.7,5.3,0,0.00,0.00,0.00,123.53,103.712
10min,FGNet,huston,43.02,03JUN2021:15:00:00,94.0,52.8,26,20.23,72.554,792,3.1,122,6.8,0,0.00,0.00,0.00,123.98,107.438
10min,FGNet,huston,43.02,03JUN2021:15:10:00,94.2,53.2,26,20.23,72.698,775,2.9,113.7,6.6,0,0.00,0.00,0.00,129.668,108.14
10min,FGNet,huston,43.02,03JUN2021:15:20:00,94.8,53.3,26,20.23,72.86,757,3.0,90.1,6.8,0,0.00,0.00,0.00,118.958,102.56
10min,FGNet,huston,43.02,03JUN2021:15:30:00,94.1,52.7,25,20.23,73.004,742,3.1,90.4,6.0,0,0.00,0.00,0.00,128.534,107.978
10min,FGNet,huston,43.02,03JUN2021:15:40:00,94.9,52.6,25,20.2,73.166,741,2.9,69.52,7.2,0,0.00,0.00,0.00,120.506,104.054
10min,FGNet,huston,43.02,03JUN2021:15:50:00,94.0,52.3,24,20.2,73.328,538,3.6,68.05,5.8,0,0.00,0.00,0.00,108.932,98.582
10min,FGNet,huston,43.02,03JUN2021:16:00:00,93.0,52.9,26,20.23,73.49,384,2.0,32.9,5.0,0,0.00,0.00,0.00,111.758,99.554
10min,FGNet,huston,43.02,03JUN2021:16:10:00,92.0,54.6,28,20.2,73.652,449,3.0,61.17,4.9,0,0.00,0.00,0.00,118.076,101.426
10min,FGNet,huston,43.02,03JUN2021:16:20:00,91.9,54.3,28,20.22,73.814,409,3.2,28.49,6.6,0,0.00,0.00,0.00,109.526,98.942
10min,FGNet,huston,43.02,03JUN2021:16:30:00,93.2,53.8,27,20.24,73.958,549,2.3,52.77,4.8,0,0.00,0.00,0.00,109.076,97.736
10min,FGNet,huston,43.02,03JUN2021:16:40:00,92.2,51.7,25,20.25,74.138,281,2.8,74.65,4.6,0,0.00,0.00,0.00,101.156,95.702
10min,FGNet,huston,43.02,03JUN2021:16:50:00,89.5,56.4,30,20.24,74.282,197,1.5,94.7,3.0,0,0.00,0.00,0.00,93.542,89.222
10min,FGNet,huston,43.02,03JUN2021:17:00:00,85.7,59.1,35,20.23,74.444,162,0.3,84.2,1.5,0,0.00,0.00,0.00,89.654,86.648
10min,FGNet,huston,43.02,03JUN2021:17:10:00,82.6,57.0,32,20.23,74.588,127,0.9,162.2,1.5,0,0.00,0.00,0.00,85.406,84.254
10min,FGNet,huston,43.02,03JUN2021:17:20:00,79.8,52.2,27,20.24,74.732,68,2.1,162.2,3.0,0,0.00,0.00,0.00,80.438,79.97
10min,FGNet,huston,43.02,03JUN2021:17:30:00,79.3,51.2,26,20.23,74.876,31,3.6,205,4.6,0,0.00,0.00,0.00,81.824,83.03
10min,FGNet,huston,43.02,03JUN2021:17:40:00,83.9,52.5,28,20.21,75.002,15,4.3,233.6,5.9,0,0.00,0.00,0.00,83.354,84.866
10min,FGNet,huston,43.02,03JUN2021:17:50:00,86.9,54.4,31,20.25,75.128,10,5.9,255.3,9.4,0,0.00,0.00,0.00,85.334,86.324
10min,FGNet,huston,43.02,03JUN2021:18:00:00,86.4,52.4,30,20.21,75.254,8,8.8,255.7,15.2,41.67,0.00,0.00,0.00,72.194,80.258
10min,FGNet,huston,43.02,03JUN2021:18:10:00,82.2,53.8,36,20.21,75.362,8,12.5,271,20.6,35,0.00,0.00,0.00,81.554,83.75
10min,FGNet,huston,43.02,03JUN2021:18:20:00,86.0,49.0,28,20.22,75.47,8,15.5,273,24.6,0,0.00,0.00,0.00,85.496,85.838
10min,FGNet,huston,43.02,03JUN2021:18:30:00,87.7,46.4,24,20.21,75.56,9,16.7,289,27.1,0,0.00,0.00,0.00,87.908,89.726
10min,FGNet,huston,43.02,03JUN2021:18:40:00,89.1,44.8,21,20.21,75.632,7,13.4,290.4,28.2,1.667,0.00,0.00,0.00,86.864,88.106
10min,FGNet,huston,43.02,03JUN2021:18:50:00,89.2,44.1,20,20.2,75.704,9,9.4,313.2,16.5,0,0.00,0.00,0.00,87.242,87.782
10min,FGNet,huston,43.02,03JUN2021:19:00:00,87.6,45.1,22,20.21,75.776,14,5.6,321.8,9.3,0,0.00,0.00,0.00,86.018,86.99
