10min,FGNet,santaeast,42.33,07MAR2020:09:30:00,58.5,30.9,37,29.44,39.4,355,5.1,235.9,9.8,0,0.00,0.00,0.00,75.938,66.632
10min,FGNet,santaeast,42.33,07MAR2020:09:40:00,60.4,30.5,33,29.44,39.3,354,6.1,235.8,9.6,0,0.00,0.00,0.00,67.604,64.742
10min,FGNet,santaeast,42.33,07MAR2020:09:50:00,61.0,30.2,32,29.45,39.2,401,7.2,218.8,13.0,0,0.00,0.00,0.00,70.718,66.65
10min,FGNet,santaeast,42.33,07MAR2020:10:00:00,61.5,29.9,31,29.4,39.4,358,6.6,211.5,11.4,0,0.00,0.00,0.00,71.78,66.614
10min,FGNet,santaeast,42.33,07MAR2020:10:10:00,62.2,29.8,30,29.41,39.3,417,6.4,192.4,15.0,0,0.00,0.00,0.00,75.2,69.188
10min,FGNet,santaeast,42.33,07MAR2020:10:20:00,62.3,29.9,30,29.39,39.3,462,7.4,207.4,11.6,0,0.00,0.00,0.00,75.65,69.71
10min,FGNet,santaeast,42.33,07MAR2020:10:30:00,61.9,29.9,30,29.41,39.3,360,8.1,212.4,13.2,0,0.00,0.00,0.00,68.486,66.56
10min,FGNet,santaeast,42.33,07MAR2020:10:40:00,61.5,30.5,31,29.41,39.2,345,7.1,220.2,13.3,0,0.00,0.00,0.00,70.952,67.172
10min,FGNet,santaeast,42.33,07MAR2020:10:50:00,62.9,31.5,32,29.39,39.3,387,5.6,198.9,10.5,0,0.00,0.00,0.00,69.98,68.774
10min,FGNet,santaeast,42.33,07MAR2020:11:00:00,62.6,31.1,31,29.39,39.2,315,7.1,203.9,12.3,0,0.00,0.00,0.00,66.11,66.344
10min,FGNet,santaeast,42.33,07MAR2020:11:10:00,61.9,30.3,30,29.4,39.2,266,9.2,180.5,16.0,0,0.00,0.00,0.00,67.604,66.182
10min,FGNet,santaeast,42.33,07MAR2020:11:20:00,62.5,30.3,30,29.4,39.2,403,8.9,206.3,14.6,0,0.00,0.00,0.00,69.224,67.568
10min,FGNet,santaeast,42.33,07MAR2020:11:30:00,62.9,30.2,30,29.4,39.2,464,8.9,199.3,14.2,0,0.00,0.00,0.00,83.516,74.696
10min,FGNet,santaeast,42.33,07MAR2020:11:40:00,64.1,30.1,29,29.41,39.3,571,9.8,200.8,17.3,0,0.00,0.00,0.00,71.078,69.098
10min,FGNet,santaeast,42.33,07MAR2020:11:50:00,62.8,29.6,29,29.4,39.1,401,10.4,197.3,16.6,0,0.00,0.00,0.00,69.134,67.46
10min,FGNet,santaeast,42.33,07MAR2020:12:00:00,63.9,29.5,28,29.41,39.4,572,10.3,187.9,18.9,0,0.00,0.00,0.00,71.618,69.764
10min,FGNet,santaeast,42.33,07MAR2020:12:10:00,62.8,29.0,28,29.39,39.3,404,11.6,196.5,21.4,0,0.00,0.00,0.00,70.268,68.126
10min,FGNet,santaeast,42.33,07MAR2020:12:20:00,63.0,29.5,29,29.38,39.4,443,9.5,214.6,17.1,0,0.00,0.00,0.00,70.016,68.324
10min,FGNet,santaeast,42.33,07MAR2020:12:30:00,63.8,29.2,28,29.4,39.4,562,9.4,196.2,18.4,0,0.00,0.00,0.00,73.184,71.114
10min,FGNet,santaeast,42.33,07MAR2020:12:40:00,64.0,30.3,29,29.39,39.4,384,8.2,201.3,14.1,0,0.00,0.00,0.00,68.954,68.342
10min,FGNet,santaeast,42.33,07MAR2020:12:50:00,63.2,29.2,28,29.41,39.3,402,10.9,179.7,17.8,0,0.00,0.00,0.00,67.586,67.586
10min,FGNet,santaeast,42.33,07MAR2020:13:00:00,62.8,29.8,29,29.41,39.5,349,10.6,203.2,15.7,0,0.00,0.00,0.00,66.092,65.732
10min,FGNet,santaeast,42.33,07MAR2020:13:10:00,62.8,29.8,29,29.4,39.5,391,8.1,214,15.5,0,0.00,0.00,0.00,68.27,67.586
10min,FGNet,santaeast,42.33,07MAR2020:13:20:00,63.3,30.0,29,29.41,39.4,443,8.7,199.6,16.7,0,0.00,0.00,0.00,71.114,69.494
10min,FGNet,santaeast,42.33,07MAR2020:13:30:00,63.4,30.3,29,29.39,39.4,483,9.2,206.9,16.0,0,0.00,0.00,0.00,71.672,70.178
10min,FGNet,santaeast,42.33,07MAR2020:13:40:00,64.0,30.5,29,29.4,39.5,588,9.0,200.4,15.1,0,0.00,0.00,0.00,73.472,72.086
10min,FGNet,santaeast,42.33,07MAR2020:13:50:00,63.6,30.3,29,29.41,39.5,433,10.1,204.1,15.9,0,0.00,0.00,0.00,68.342,68.18
10min,FGNet,santaeast,42.33,07MAR2020:14:00:00,63.2,30.2,29,29.39,39.3,276,8.1,185.6,14.4,0,0.00,0.00,0.00,66.974,66.83
10min,FGNet,santaeast,42.33,07MAR2020:14:10:00,62.8,30.0,29,29.39,39.4,246,7.8,188.8,15.9,0,0.00,0.00,0.00,68.09,66.812
10min,FGNet,santaeast,42.33,07MAR2020:14:20:00,62.9,29.8,29,29.41,39.7,264,8.3,197.3,18.5,0,0.00,0.00,0.00,66.488,65.678
10min,FGNet,santaeast,42.33,07MAR2020:14:30:00,63.3,29.6,28,29.39,39.5,313,8.9,197.9,15.5,0,0.00,0.00,0.00,65.876,66.254
10min,FGNet,santaeast,42.33,07MAR2020:14:40:00,62.8,28.5,27,29.39,39.5,239,8.7,197.8,14.1,0,0.00,0.00,0.00,66.056,65.804
10min,FGNet,santaeast,42.33,07MAR2020:14:50:00,62.8,28.6,28,29.4,39.7,274,10.9,202.5,18.0,0,0.00,0.00,0.00,64.634,64.706
10min,FGNet,santaeast,42.33,07MAR2020:15:00:00,62.7,29.0,28,29.41,39.7,258,10.5,201,19.1,0,0.00,0.00,0.00,66.362,66.164
10min,FGNet,santaeast,42.33,07MAR2020:15:10:00,62.8,29.4,28,29.39,39.7,253,9.2,205.1,16.9,0,0.00,0.00,0.00,67.226,66.83
10min,FGNet,santaeast,42.33,07MAR2020:15:20:00,63.1,29.3,28,29.39,39.7,260,8.8,208.6,16.0,0,0.00,0.00,0.00,66.056,66.074
10min,FGNet,santaeast,42.33,07MAR2020:15:30:00,63.6,28.6,27,29.38,39.8,356,8.5,216.6,16.0,0,0.00,0.00,0.00,68.63,69.206
10min,FGNet,santaeast,42.33,07MAR2020:15:40:00,63.4,28.8,27,29.4,39.8,274,8.5,228,17.5,0,0.00,0.00,0.00,65.912,65.408
10min,FGNet,santaeast,42.33,07MAR2020:15:50:00,62.9,29.0,28,29.39,39.8,254,7.0,215.5,10.8,0,0.00,0.00,0.00,67.136,66.65
10min,FGNet,santaeast,42.33,07MAR2020:16:00:00,63.1,29.3,28,29.39,39.9,174,8.0,203,13.7,0,0.00,0.00,0.00,63.824,63.95
10min,FGNet,santaeast,42.33,07MAR2020:16:10:00,62.1,28.8,28,29.39,40.0,140,9.2,209.9,15.1,0,0.00,0.00,0.00,63.698,63.716
10min,FGNet,santaeast,42.33,07MAR2020:16:20:00,62.4,29.0,28,29.38,39.8,189,8.4,194.2,13.9,0,0.00,0.00,0.00,65.03,66.038
10min,FGNet,santaeast,42.33,07MAR2020:16:30:00,62.9,29.2,28,29.41,40.0,269,8.5,205.6,13.7,0,0.00,0.00,0.00,66.722,69.17
10min,FGNet,santaeast,42.33,07MAR2020:16:40:00,63.9,29.7,28,29.38,40.0,372,6.4,213,12.5,0,0.00,0.00,0.00,69.404,73.868
10min,FGNet,santaeast,42.33,07MAR2020:16:50:00,64.0,28.0,26,29.39,40.0,336,7.8,215.3,14.2,0,0.00,0.00,0.00,66.128,68.576
10min,FGNet,santaeast,42.33,07MAR2020:17:00:00,62.3,27.5,26,29.4,40.1,92,6.9,217,12.5,0,0.00,0.00,0.00,61.124,62.492
10min,FGNet,santaeast,42.33,07MAR2020:17:10:00,61.6,27.6,27,29.38,40.2,102,4.7,212.1,8.2,0,0.00,0.00,0.00,62.186,62.42
10min,FGNet,santaeast,42.33,07MAR2020:17:20:00,60.9,27.6,28,29.39,40.1,52,4.5,212.4,9.2,0,0.00,0.00,0.00,59.774,60.386
10min,FGNet,santaeast,42.33,07MAR2020:17:30:00,60.4,28.0,29,29.4,40.2,38,5.1,189.4,11.7,0,0.00,0.00,0.00,59.468,59.864
10min,FGNet,santaeast,42.33,07MAR2020:17:40:00,59.5,30.1,32,29.37,40.2,29,6.0,176.4,11.7,0,0.00,0.00,0.00,58.532,58.82
10min,FGNet,santaeast,42.33,07MAR2020:17:50:00,59.1,30.1,33,29.39,40.2,22,6.0,172.1,11.2,0,0.00,0.00,0.00,58.244,58.406
10min,FGNet,santaeast,42.33,07MAR2020:18:00:00,58.5,30.8,34,29.39,40.2,26,10.4,186.3,17.6,0,0.00,0.00,0.00,57.344,57.65
10min,FGNet,santaeast,42.33,07MAR2020:18:10:00,57.8,31.1,36,29.39,40.4,19,6.0,182.1,9.2,0,0.00,0.00,0.00,55.31,55.904
10min,FGNet,santaeast,42.33,07MAR2020:18:20:00,57.0,31.3,37,29.38,40.3,5,2.0,164.7,4.8,0,0.00,0.00,0.00,53.942,55.166
10min,FGNet,santaeast,42.33,07MAR2020:18:30:00,55.8,31.4,38,29.38,40.3,2,0.1,192.1,1.4,0,0.00,0.00,0.00,52.628,54.176
10min,FGNet,santaeast,42.33,07MAR2020:18:40:00,55.0,31.4,39,29.38,40.4,0,0.7,175.7,4.4,0,0.00,0.00,0.00,53.51,54.41
10min,FGNet,santaeast,42.33,07MAR2020:18:50:00,55.6,31.9,40,29.39,40.4,0,5.8,177.8,13.5,0,0.00,0.00,0.00,55.274,55.274
10min,FGNet,santaeast,42.33,07MAR2020:19:00:00,56.5,32.0,39,29.4,40.4,0,6.2,190.9,12.6,0,0.00,0.00,0.00,54.446,55.364
10min,FGNet,santaeast,42.33,07MAR2020:19:10:00,56.4,31.3,37,29.38,40.5,0,3.1,198.5,5.8,0,0.00,0.00,0.00,54.842,55.238
10min,FGNet,santaeast,42.33,07MAR2020:19:20:00,56.0,31.6,39,29.37,40.5,0,4.6,181,10.8,0,0.00,0.00,0.00,54.716,55.058
10min,FGNet,santaeast,42.33,07MAR2020:19:30:00,55.4,32.7,42,29.38,40.6,0,10.2,181.9,23.2,0,0.00,0.00,0.00,53.78,54.068
10min,FGNet,santaeast,42.33,07MAR2020:19:40:00,54.6,33.0,43,29.39,40.5,0,6.5,178.2,11.2,0,0.00,0.00,0.00,52.592,52.826
10min,FGNet,santaeast,42.33,07MAR2020:19:50:00,53.9,32.8,44,29.39,40.5,0,5.0,156.4,8.7,0,0.00,0.00,0.00,51.242,51.872
10min,FGNet,santaeast,42.33,07MAR2020:20:00:00,53.7,32.1,43,29.38,40.6,0,1.7,167.2,4.9,0,0.00,0.00,0.00,52.142,53.078
10min,FGNet,santaeast,42.33,07MAR2020:20:10:00,53.3,32.0,42,29.38,40.6,0,1.0,255.4,3.7,0,0.00,0.00,0.00,51.764,52.934
10min,FGNet,santaeast,42.33,07MAR2020:20:20:00,53.0,32.2,43,29.38,40.6,0,0.4,251.7,1.9,0,0.00,0.00,0.00,50.036,51.908
10min,FGNet,santaeast,42.33,07MAR2020:20:30:00,52.1,32.1,43,29.38,40.6,0,0.7,200.1,2.6,0,0.00,0.00,0.00,50.396,50.972
10min,FGNet,santaeast,42.33,07MAR2020:20:40:00,51.1,32.4,45,29.38,40.6,0,1.7,134.1,5.8,0,0.00,0.00,0.00,50.216,50.522
10min,FGNet,santaeast,42.33,07MAR2020:20:50:00,52.0,32.4,46,29.38,40.7,0,3.7,188.1,7.3,0,0.00,0.00,0.00,52.376,52.358
10min,FGNet,santaeast,42.33,07MAR2020:21:00:00,53.6,31.5,42,29.38,40.7,0,1.9,194.7,7.6,0,0.00,0.00,0.00,50.432,51.638
10min,FGNet,santaeast,42.33,07MAR2020:21:10:00,52.4,31.9,43,29.38,40.7,0,0.7,217.2,2.1,0,0.00,0.00,0.00,50.576,51.98
10min,FGNet,santaeast,42.33,07MAR2020:21:20:00,52.0,31.5,43,29.37,40.7,0,1.7,234.8,3.9,0,0.00,0.00,0.00,49.55,51.08
10min,FGNet,santaeast,42.33,07MAR2020:21:30:00,51.8,31.9,44,29.37,40.8,0,2.1,233.2,4.6,0,0.00,0.00,0.00,51.386,52.124
10min,FGNet,santaeast,42.33,07MAR2020:21:40:00,52.8,32.1,44,29.38,40.7,0,3.2,207.8,6.2,0,0.00,0.00,0.00,52.304,52.718
10min,FGNet,santaeast,42.33,07MAR2020:21:50:00,54.4,32.1,42,29.39,40.7,0,6.5,197.1,11.7,0,0.00,0.00,0.00,53.294,53.708
10min,FGNet,santaeast,42.33,07MAR2020:22:00:00,54.0,31.8,42,29.37,40.7,0,4.0,227.3,11.6,0,0.00,0.00,0.00,53.006,53.546
10min,FGNet,santaeast,42.33,07MAR2020:22:10:00,53.6,31.8,43,29.38,40.8,0,3.5,259.2,5.7,0,0.00,0.00,0.00,52.232,52.826
10min,FGNet,santaeast,42.33,07MAR2020:22:20:00,53.3,31.7,43,29.37,40.8,0,2.9,233.3,6.5,0,0.00,0.00,0.00,52.07,52.79
10min,FGNet,santaeast,42.33,07MAR2020:22:30:00,53.5,31.5,42,29.38,40.7,0,4.8,208.5,13.7,0,0.00,0.00,0.00,53.384,53.51
10min,FGNet,santaeast,42.33,07MAR2020:22:40:00,54.4,31.7,42,29.37,40.8,0,6.9,205,10.8,0,0.00,0.00,0.00,53.312,53.618
10min,FGNet,santaeast,42.33,07MAR2020:22:50:00,54.4,31.8,42,29.41,40.8,0,6.7,205.6,12.1,0,0.00,0.00,0.00,53.096,53.492
10min,FGNet,santaeast,42.33,07MAR2020:23:00:00,53.8,31.9,42,29.41,40.8,0,5.2,217.6,9.8,0,0.00,0.00,0.00,52.304,52.682
10min,FGNet,santaeast,42.33,07MAR2020:23:10:00,53.7,32.0,43,29.39,40.8,0,7.6,214.5,13.2,0,0.00,0.00,0.00,52.952,53.222
10min,FGNet,santaeast,42.33,07MAR2020:23:20:00,54.2,32.0,43,29.37,40.8,0,8.3,211,12.6,28.33,0.00,0.00,0.00,51.224,52.574
10min,FGNet,santaeast,42.33,07MAR2020:23:30:00,53.9,32.1,43,29.37,40.8,0,8.0,216.2,15.5,5,0.00,0.00,0.00,52.664,52.898
10min,FGNet,santaeast,42.33,07MAR2020:23:40:00,53.3,32.1,44,29.37,40.8,0,8.7,211.8,14.4,0,0.00,0.00,0.00,51.44,51.836
10min,FGNet,santaeast,42.33,07MAR2020:23:50:00,52.3,32.1,45,29.38,40.7,0,6.9,212,11.9,0,0.00,0.00,0.00,50.864,51.386
10min,FGNet,sunnyslope,43.01,07MAR2020:00:00:00,56.3,28.7,34,11.58,45.2,0,10.4,159.1,13.0,0,0.00,0.00,0.00,54.536,55.508
10min,FGNet,sunnyslope,43.01,07MAR2020:00:10:00,56.6,28.4,34,11.55,45.2,0,10.9,159.9,14.8,0,0.00,0.00,0.00,55.832,56.75
10min,FGNet,sunnyslope,43.01,07MAR2020:00:20:00,57.3,28.4,33,11.6,45.2,0,12.3,165.9,15.3,0,0.00,0.00,0.00,55.76,56.696
10min,FGNet,sunnyslope,43.01,07MAR2020:00:30:00,57.3,28.5,33,11.57,45.2,0,11.8,164.9,16.4,0,0.00,0.00,0.00,55.958,56.786
10min,FGNet,sunnyslope,43.01,07MAR2020:00:40:00,57.4,28.5,33,11.56,45.2,0,11.7,164.2,15.5,0,0.00,0.00,0.00,56.264,57.146
10min,FGNet,sunnyslope,43.01,07MAR2020:00:50:00,56.9,28.7,34,11.61,45.2,0,11.3,163.6,15.3,0,0.00,0.00,0.00,55.364,56.246
10min,FGNet,sunnyslope,43.01,07MAR2020:01:00:00,56.4,28.9,34,11.57,45.2,0,11.5,163.1,15.9,0,0.00,0.00,0.00,54.77,55.67
10min,FGNet,sunnyslope,43.01,07MAR2020:01:10:00,55.3,29.1,36,11.58,45.2,0,9.6,170.7,13.2,0,0.00,0.00,0.00,53.762,54.608
10min,FGNet,sunnyslope,43.01,07MAR2020:01:20:00,54.1,29.6,38,11.58,45.2,0,8.5,179.9,11.0,0,0.00,0.00,0.00,52.952,53.834
10min,FGNet,sunnyslope,43.01,07MAR2020:01:30:00,54.1,29.8,39,11.56,45.2,0,8.4,177.8,11.2,0,0.00,0.00,0.00,52.556,53.438
10min,FGNet,sunnyslope,43.01,07MAR2020:01:40:00,54.0,29.9,39,11.6,45.2,0,8.6,184.9,11.7,0,0.00,0.00,0.00,52.718,53.402
10min,FGNet,sunnyslope,43.01,07MAR2020:01:50:00,54.1,30.0,39,11.55,45.2,0,9.7,175.5,13.7,0,0.00,0.00,0.00,53.294,54.05
10min,FGNet,sunnyslope,43.01,07MAR2020:02:00:00,54.4,30.0,39,11.59,45.2,0,9.9,175.1,12.6,0,0.00,0.00,0.00,53.42,54.284
10min,FGNet,sunnyslope,43.01,07MAR2020:02:10:00,54.6,29.8,38,11.59,45.2,0,9.7,173.2,13.0,0,0.00,0.00,0.00,53.348,54.194
10min,FGNet,sunnyslope,43.01,07MAR2020:02:20:00,54.7,29.8,38,11.56,45.2,0,10.7,178.1,15.7,0,0.00,0.00,0.00,53.258,54.014
10min,FGNet,sunnyslope,43.01,07MAR2020:02:30:00,54.3,29.8,39,11.59,45.2,0,9.1,176.9,13.2,0,0.00,0.00,0.00,52.7,53.6
10min,FGNet,sunnyslope,43.01,07MAR2020:02:40:00,54.0,29.8,39,11.57,45.2,0,7.5,179,9.8,0,0.00,0.00,0.00,52.592,53.546
10min,FGNet,sunnyslope,43.01,07MAR2020:02:50:00,54.0,29.7,39,11.55,45.2,0,5.9,178.5,7.8,0,0.00,0.00,0.00,52.52,53.654
10min,FGNet,sunnyslope,43.01,07MAR2020:03:00:00,54.1,29.6,39,11.6,45.2,0,7.0,175.1,9.9,0,0.00,0.00,0.00,52.682,53.618
10min,FGNet,sunnyslope,43.01,07MAR2020:03:10:00,53.9,29.6,39,11.57,45.2,0,7.5,180.7,9.9,0,0.00,0.00,0.00,52.52,53.402
10min,FGNet,sunnyslope,43.01,07MAR2020:03:20:00,52.9,30.1,41,11.55,45.2,0,7.0,187.8,9.2,0,0.00,0.00,0.00,51.404,52.268
10min,FGNet,sunnyslope,43.01,07MAR2020:03:30:00,52.6,30.2,42,11.57,45.2,0,8.1,182.8,12.3,0,0.00,0.00,0.00,52.178,53.096
10min,FGNet,sunnyslope,43.01,07MAR2020:03:40:00,52.4,30.4,42,11.6,45.2,0,6.8,188.2,10.7,0,0.00,0.00,0.00,50.738,51.602
10min,FGNet,sunnyslope,43.01,07MAR2020:03:50:00,52.1,30.4,43,11.57,45.2,0,7.6,185,11.0,0,0.00,0.00,0.00,50.522,51.224
10min,FGNet,sunnyslope,43.01,07MAR2020:04:00:00,51.7,30.5,44,11.58,45.2,0,8.0,176.3,10.7,0,0.00,0.00,0.00,50.432,51.17
10min,FGNet,sunnyslope,43.01,07MAR2020:04:10:00,51.5,30.6,44,11.56,45.2,0,8.4,173.1,13.0,0,0.00,0.00,0.00,50.648,51.512
10min,FGNet,sunnyslope,43.01,07MAR2020:04:20:00,52.1,30.1,43,11.59,45.2,0,8.2,161.9,10.8,0,0.00,0.00,0.00,50.234,51.062
10min,FGNet,sunnyslope,43.01,07MAR2020:04:30:00,52.1,29.8,42,11.55,45.2,0,7.2,165.8,11.6,0,0.00,0.00,0.00,51.764,52.97
10min,FGNet,sunnyslope,43.01,07MAR2020:04:40:00,52.6,29.5,40,11.59,45.2,0,8.1,153.4,11.4,0,0.00,0.00,0.00,50.864,51.638
10min,FGNet,sunnyslope,43.01,07MAR2020:04:50:00,51.7,30.0,43,11.56,45.2,0,8.1,154.9,10.8,0,0.00,0.00,0.00,49.784,50.594
10min,FGNet,sunnyslope,43.01,07MAR2020:05:00:00,50.3,30.7,46,11.57,45.2,0,7.3,178.2,10.1,0,0.00,0.00,0.00,48.668,49.352
10min,FGNet,sunnyslope,43.01,07MAR2020:05:10:00,50.3,30.8,47,11.58,45.2,0,10.2,157.7,15.7,0,0.00,0.00,0.00,49.262,49.712
10min,FGNet,sunnyslope,43.01,07MAR2020:05:20:00,50.1,30.8,47,11.58,45.2,0,5.5,166.4,11.0,0,0.00,0.00,0.00,48.308,49.514
10min,FGNet,sunnyslope,43.01,07MAR2020:05:30:00,50.0,30.8,47,11.59,45.2,0,1.1,239,4.2,0,0.00,0.00,0.00,47.516,48.884
10min,FGNet,sunnyslope,43.01,07MAR2020:05:40:00,49.2,31.0,48,11.57,45.2,0,5.6,67.94,9.8,0,0.00,0.00,0.00,47.822,48.254
10min,FGNet,sunnyslope,43.01,07MAR2020:05:50:00,48.6,32.2,52,11.56,45.2,0,6.9,114.8,10.7,0,0.00,0.00,0.00,47.282,48.038
10min,FGNet,sunnyslope,43.01,07MAR2020:06:00:00,48.1,33.4,56,11.6,45.2,0,2.8,156,6.0,0,0.00,0.00,0.00,46.832,48.02
10min,FGNet,sunnyslope,43.01,07MAR2020:06:10:00,48.2,32.7,54,11.57,45.2,0,4.0,51.77,5.7,0,0.00,0.00,0.00,46.634,47.318
10min,FGNet,sunnyslope,43.01,07MAR2020:06:20:00,47.4,32.9,56,11.58,45.2,0,4.5,69.4,5.5,0,0.00,0.00,0.00,46.634,47.336
10min,FGNet,sunnyslope,43.01,07MAR2020:06:30:00,47.7,32.2,54,11.57,45.2,0,4.9,79.2,6.2,0,0.00,0.00,0.00,46.778,47.768
10min,FGNet,sunnyslope,43.01,07MAR2020:06:40:00,47.8,31.9,53,11.59,45.1,0,4.5,21.85,6.0,0,0.00,0.00,0.00,45.698,46.436
10min,FGNet,sunnyslope,43.01,07MAR2020:06:50:00,47.0,31.8,55,11.59,45.1,0,6.1,41.06,7.6,0,0.00,0.00,0.00,45.8384,46.3784
10min,FGNet,sunnyslope,43.01,07MAR2020:07:00:00,46.5,33.0,58,11.58,45.1,0,5.8,73.71,7.1,0,0.00,0.00,0.00,44.4488,45.4064
10min,FGNet,sunnyslope,43.01,07MAR2020:07:10:00,46.3,31.8,56,11.57,45.1,1,5.2,95.5,6.7,0,0.00,0.00,0.00,44.231,45.4676
10min,FGNet,sunnyslope,43.01,07MAR2020:07:20:00,46.3,31.6,55,11.57,45.1,2,4.8,140.1,6.0,0,0.00,0.00,0.00,45.4298,47.3
10min,FGNet,sunnyslope,43.01,07MAR2020:07:30:00,47.7,31.1,52,11.58,45.1,7,4.6,126.4,5.7,0,0.00,0.00,0.00,45.8492,47.462
10min,FGNet,sunnyslope,43.01,07MAR2020:07:40:00,47.9,31.0,51,11.57,45.1,15,5.5,140.7,6.5,0,0.00,0.00,0.00,46.3766,47.66
10min,FGNet,sunnyslope,43.01,07MAR2020:07:50:00,48.2,30.5,50,11.58,45.1,22,5.0,144.4,6.2,0,0.00,0.00,0.00,46.904,47.768
10min,FGNet,sunnyslope,43.01,07MAR2020:08:00:00,47.9,30.6,50,11.59,45.1,28,4.3,156.5,6.9,0,0.00,0.00,0.00,46.904,47.354
10min,FGNet,sunnyslope,43.01,07MAR2020:08:10:00,47.7,30.8,51,11.55,45.1,31,5.4,175.2,7.1,0,0.00,0.00,0.00,47.246,47.336
10min,FGNet,sunnyslope,43.01,07MAR2020:08:20:00,48.7,30.5,50,11.55,45.1,39,5.7,183.7,8.3,0,0.00,0.00,0.00,48.83,48.83
10min,FGNet,sunnyslope,43.01,07MAR2020:08:30:00,48.5,30.9,50,11.56,45.1,45,4.5,181.2,6.4,0,0.00,0.00,0.00,48.56,48.434
10min,FGNet,sunnyslope,43.01,07MAR2020:08:40:00,48.9,30.8,50,11.56,45.1,41,3.9,183.9,5.5,0,0.00,0.00,0.00,49.208,49.172
10min,FGNet,sunnyslope,43.01,07MAR2020:08:50:00,49.4,30.8,49,11.57,45.1,51,3.7,140.7,6.0,0,0.00,0.00,0.00,50.126,49.982
10min,FGNet,sunnyslope,43.01,07MAR2020:09:00:00,49.8,30.6,48,11.57,45.1,62,5.1,156.2,8.5,0,0.00,0.00,0.00,50.576,50.144
10min,FGNet,sunnyslope,43.01,07MAR2020:09:10:00,50.0,30.7,47,11.57,45.1,57,5.2,154.6,7.6,0,0.00,0.00,0.00,50.558,50.306
10min,FGNet,sunnyslope,43.01,07MAR2020:09:20:00,50.3,30.8,47,11.54,45.1,67,3.3,160.1,6.0,0,0.00,0.00,0.00,52.358,51.296
10min,FGNet,sunnyslope,43.01,07MAR2020:09:30:00,49.9,31.1,48,11.57,45.0,94,2.4,148,5.1,0,0.00,0.00,0.00,52.376,50.792
10min,FGNet,sunnyslope,43.01,07MAR2020:09:40:00,50.0,31.3,49,11.57,45.0,100,5.3,225.2,9.4,0,0.00,0.00,0.00,52.592,51.692
10min,FGNet,sunnyslope,43.01,07MAR2020:09:50:00,49.7,31.4,49,11.56,45.0,97,5.8,233.8,10.7,0,0.00,0.00,0.00,51.35,50.504
10min,FGNet,sunnyslope,43.01,07MAR2020:10:00:00,49.7,31.5,50,11.55,45.0,76,5.7,223.6,9.8,0,0.00,0.00,0.00,51.71,50.882
10min,FGNet,sunnyslope,43.01,07MAR2020:10:10:00,50.6,31.1,47,11.54,45.0,98,6.7,121.7,11.4,0,0.00,0.00,0.00,52.07,50.792
10min,FGNet,sunnyslope,43.01,07MAR2020:10:20:00,51.1,32.1,49,11.57,45.0,85,4.8,126.4,8.0,0,0.00,0.00,0.00,51.656,50.648
10min,FGNet,sunnyslope,43.01,07MAR2020:10:30:00,50.2,33.4,52,11.59,45.0,85,6.3,126.2,9.6,0,0.00,0.00,0.00,52.196,51.044
10min,FGNet,sunnyslope,43.01,07MAR2020:10:40:00,52.5,31.9,47,11.56,45.0,80,5.0,145.6,8.0,0,0.00,0.00,0.00,54.23,53.618
10min,FGNet,sunnyslope,43.01,07MAR2020:10:50:00,54.4,30.3,40,11.57,45.0,68,7.9,167.9,12.6,0,0.00,0.00,0.00,55.364,55.094
10min,FGNet,sunnyslope,43.01,07MAR2020:11:00:00,54.6,30.4,39,11.56,45.0,65,9.2,222.2,14.6,0,0.00,0.00,0.00,53.492,53.024
10min,FGNet,sunnyslope,43.01,07MAR2020:11:10:00,53.5,31.4,43,11.54,45.0,58,6.6,234.3,11.2,0,0.00,0.00,0.00,53.672,53.438
10min,FGNet,sunnyslope,43.01,07MAR2020:11:20:00,53.7,31.2,42,11.55,44.9,50,7.8,234.8,14.2,21.67,0.00,0.00,0.00,54.662,54.644
10min,FGNet,sunnyslope,43.01,07MAR2020:11:30:00,53.8,31.8,42,11.54,44.9,55,5.4,223.1,8.7,0,0.00,0.00,0.00,54.572,54.536
10min,FGNet,sunnyslope,43.01,07MAR2020:11:40:00,54.2,31.0,41,11.54,44.9,50,6.8,217.6,14.2,0,0.00,0.00,0.00,54.23,53.906
10min,FGNet,sunnyslope,43.01,07MAR2020:11:50:00,54.5,30.1,39,11.56,44.9,53,8.6,240.8,12.3,0,0.00,0.00,0.00,53.276,53.096
10min,FGNet,sunnyslope,43.01,07MAR2020:12:00:00,52.0,32.1,45,11.57,44.9,42,6.5,247.6,9.6,0,0.00,0.00,0.00,51.926,51.728
10min,FGNet,sunnyslope,43.01,07MAR2020:12:10:00,51.3,32.5,48,11.57,44.9,41,4.2,252.9,6.0,0,0.00,0.00,0.00,51.692,51.44
10min,FGNet,sunnyslope,43.01,07MAR2020:12:20:00,51.5,32.0,47,11.56,44.9,38,3.6,223.6,4.9,0,0.00,0.00,0.00,51.35,52.088
10min,FGNet,sunnyslope,43.01,07MAR2020:12:30:00,53.2,31.8,45,11.54,44.9,51,6.6,190.4,10.5,0,0.00,0.00,0.00,53.78,53.834
10min,FGNet,sunnyslope,43.01,07MAR2020:12:40:00,53.5,32.6,45,11.56,44.9,67,8.0,177.6,12.5,0,0.00,0.00,0.00,53.672,53.348
10min,FGNet,sunnyslope,43.01,07MAR2020:12:50:00,53.0,33.3,47,11.55,44.9,72,8.8,173.1,11.0,0,0.00,0.00,0.00,53.6,53.276
