10min,FGNet,sunnyslope,43.01,18AUG2020:16:10:00,93.6,55.6,28,9.62,68.8,406,4.1,38.96,6.0,0,0.00,0.00,0.00,99.536,96.17
10min,FGNet,sunnyslope,43.01,18AUG2020:16:20:00,93.7,57.0,29,9.63,68.8,506,3.8,44.95,5.3,0,0.00,0.00,0.00,102.812,97.898
10min,FGNet,sunnyslope,43.01,18AUG2020:16:30:00,93.5,56.5,28,9.63,68.8,350,4.4,41.89,6.0,0,0.00,0.00,0.00,96.494,94.352
10min,FGNet,sunnyslope,43.01,18AUG2020:16:40:00,92.0,56.7,30,9.61,68.8,239,4.1,49.03,6.9,0,0.00,0.00,0.00,93.866,91.94
10min,FGNet,sunnyslope,43.01,18AUG2020:16:50:00,90.6,59.1,34,9.61,68.9,218,4.1,37.65,5.7,0,0.00,0.00,0.00,93.452,91.544
10min,FGNet,sunnyslope,43.01,18AUG2020:17:00:00,89.8,59.7,35,9.64,68.9,200,3.1,36.57,4.6,0,0.00,0.00,0.00,93.038,90.68
10min,FGNet,sunnyslope,43.01,18AUG2020:17:10:00,89.0,59.9,36,9.63,68.9,222,3.0,49.16,4.0,0,0.00,0.00,0.00,93.794,91.202
10min,FGNet,sunnyslope,43.01,18AUG2020:17:20:00,90.6,58.8,34,9.61,69.0,350,2.1,294.6,3.7,0,0.00,0.00,0.00,98.168,95.468
10min,FGNet,sunnyslope,43.01,18AUG2020:17:30:00,91.0,58.6,33,9.62,69.0,192,2.1,312.9,4.2,0,0.00,0.00,0.00,92.138,90.968
10min,FGNet,sunnyslope,43.01,18AUG2020:17:40:00,89.4,58.7,34,9.64,69.1,156,3.4,328.6,4.4,0,0.00,0.00,0.00,90.14,89.294
10min,FGNet,sunnyslope,43.01,18AUG2020:17:50:00,88.1,59.5,36,9.62,69.1,141,3.7,327.4,4.2,0,0.00,0.00,0.00,89.258,88.718
10min,FGNet,sunnyslope,43.01,18AUG2020:18:00:00,88.1,57.9,34,9.65,69.2,125,3.3,307.8,4.8,0,0.00,0.00,0.00,88.574,88.61
10min,FGNet,sunnyslope,43.01,18AUG2020:18:10:00,86.8,56.4,32,9.68,69.2,111,2.7,303.1,4.0,0,0.00,0.00,0.00,87.368,87.368
10min,FGNet,sunnyslope,43.01,18AUG2020:18:20:00,85.7,57.0,33,9.67,69.2,96,2.7,296,3.5,0,0.00,0.00,0.00,85.388,85.334
10min,FGNet,sunnyslope,43.01,18AUG2020:18:30:00,85.0,54.7,31,9.68,69.2,74,0.5,272.2,1.9,0,0.00,0.00,0.00,84.848,85.19
10min,FGNet,sunnyslope,43.01,18AUG2020:18:40:00,84.3,56.5,34,9.67,69.3,47,3.3,220.5,4.2,0,0.00,0.00,0.00,82.976,83.48
10min,FGNet,sunnyslope,43.01,18AUG2020:18:50:00,84.9,52.4,28,9.68,69.3,35,1.7,188.5,3.7,0,0.00,0.00,0.00,84.11,85.622
10min,FGNet,sunnyslope,43.01,18AUG2020:19:00:00,85.8,53.4,29,9.71,69.4,40,2.5,245.1,3.9,0,0.00,0.00,0.00,82.58,83.282
10min,FGNet,sunnyslope,43.01,18AUG2020:19:10:00,82.1,57.1,37,9.69,69.4,30,4.1,236.7,4.8,0,0.00,0.00,0.00,80.06,81.086
10min,FGNet,sunnyslope,43.01,18AUG2020:19:20:00,83.0,56.6,37,9.68,69.4,20,4.7,222.1,5.8,0,0.00,0.00,0.00,80.51,82.166
10min,FGNet,sunnyslope,43.01,18AUG2020:19:30:00,84.1,53.7,31,9.69,69.4,19,2.1,126.3,4.0,0,0.00,0.00,0.00,80.852,82.94
10min,FGNet,sunnyslope,43.01,18AUG2020:19:40:00,84.5,51.9,27,9.69,69.5,12,2.6,68.43,4.0,0,0.00,0.00,0.00,80.204,82.364
10min,FGNet,sunnyslope,43.01,18AUG2020:19:50:00,82.9,54.8,33,9.69,69.5,1,4.4,206.4,6.4,0,0.00,0.00,0.00,78.692,79.466
10min,FGNet,sunnyslope,43.01,18AUG2020:20:00:00,81.5,56.1,39,9.72,69.5,0,5.6,226.6,6.5,0,0.00,0.00,0.00,80.204,81.698
10min,FGNet,sunnyslope,43.01,18AUG2020:20:10:00,83.5,56.0,37,9.71,69.5,0,5.3,208.8,6.4,0,0.00,0.00,0.00,80.726,82.112
10min,FGNet,sunnyslope,43.01,18AUG2020:20:20:00,83.8,55.6,36,9.7,69.5,0,5.6,217.6,6.9,0,0.00,0.00,0.00,81.302,82.724
10min,FGNet,sunnyslope,43.01,18AUG2020:20:30:00,83.9,55.9,36,9.71,69.5,0,5.4,213.7,7.6,0,0.00,0.00,0.00,81.536,82.634
10min,FGNet,sunnyslope,43.01,18AUG2020:20:40:00,82.7,55.9,37,9.72,69.5,0,5.5,236,7.4,0,0.00,0.00,0.00,79.376,80.114
10min,FGNet,sunnyslope,43.01,18AUG2020:20:50:00,82.3,55.2,37,9.73,69.5,0,3.4,224.7,6.0,0,0.00,0.00,0.00,79.934,79.214
10min,FGNet,sunnyslope,43.01,18AUG2020:21:00:00,82.6,55.2,36,9.73,69.6,0,5.3,133.5,8.9,0,0.00,0.00,0.00,80.51,81.878
10min,FGNet,sunnyslope,43.01,18AUG2020:21:10:00,87.0,50.7,29,9.72,69.6,0,7.1,175.8,10.3,0,0.00,0.00,0.00,86.684,88.448
10min,FGNet,sunnyslope,43.01,18AUG2020:21:20:00,90.5,47.2,22,9.77,69.6,0,8.5,158,19.6,0,0.00,0.00,0.00,87.818,89.87
10min,FGNet,sunnyslope,43.01,18AUG2020:21:30:00,89.9,45.5,20,9.75,69.6,0,5.6,167.3,9.9,0,0.00,0.00,0.00,86.972,88.952
10min,FGNet,sunnyslope,43.01,18AUG2020:21:40:00,89.0,48.1,23,9.74,69.6,0,7.0,155.3,9.6,0,0.00,0.00,0.00,84.974,86.576
10min,FGNet,sunnyslope,43.01,18AUG2020:21:50:00,87.3,48.1,24,9.74,69.6,0,5.8,177.1,8.3,0,0.00,0.00,0.00,82.418,84.362
10min,FGNet,sunnyslope,43.01,18AUG2020:22:00:00,82.5,51.1,30,9.76,69.6,0,6.2,235.6,8.3,0,0.00,0.00,0.00,78.782,80.258
10min,FGNet,sunnyslope,43.01,18AUG2020:22:10:00,83.2,50.6,30,9.77,69.5,0,6.2,229.8,8.7,0,0.00,0.00,0.00,79.826,81.59
10min,FGNet,sunnyslope,43.01,18AUG2020:22:20:00,82.3,49.8,29,9.74,69.5,0,5.2,238.2,6.4,0,0.00,0.00,0.00,79.106,80.726
10min,FGNet,sunnyslope,43.01,18AUG2020:22:30:00,83.2,49.2,28,9.78,69.5,0,5.6,219.2,7.3,0,0.00,0.00,0.00,80.024,82.202
10min,FGNet,sunnyslope,43.01,18AUG2020:22:40:00,83.9,49.2,28,9.78,69.5,0,5.1,211.1,7.1,0,0.00,0.00,0.00,78.818,80.618
10min,FGNet,sunnyslope,43.01,18AUG2020:22:50:00,82.5,48.9,28,9.75,69.5,0,3.6,206.7,4.9,0,0.00,0.00,0.00,77.882,79.484
10min,FGNet,sunnyslope,43.01,18AUG2020:23:00:00,82.0,47.6,26,9.77,69.5,0,3.2,221.5,4.2,0,0.00,0.00,0.00,76.316,77.864
10min,FGNet,sunnyslope,43.01,18AUG2020:23:10:00,79.6,55.9,40,9.78,69.5,0,3.5,102.5,5.3,0,0.00,0.00,0.00,76.91,79.484
10min,FGNet,sunnyslope,43.01,18AUG2020:23:20:00,81.5,52.8,35,9.78,69.4,0,4.4,141.8,6.0,0,0.00,0.00,0.00,77.864,79.592
10min,FGNet,sunnyslope,43.01,18AUG2020:23:30:00,78.5,54.8,39,9.81,69.4,0,4.2,209.8,5.8,0,0.00,0.00,0.00,74.93,76.046
10min,FGNet,sunnyslope,43.01,18AUG2020:23:40:00,79.7,49.3,30,9.79,69.4,0,0.8,202.3,4.0,0,0.00,0.00,0.00,77.126,81.77
10min,FGNet,sunnyslope,43.01,18AUG2020:23:50:00,79.7,53.5,37,9.77,69.3,0,3.6,110,5.3,0,0.00,0.00,0.00,76.64,78.602
10min,FGNet,huston,43.02,17AUG2020:23:00:00,71.1,56.4,58,10.47,73.2,0,3.8,283.1,4.9,0,0.00,0.00,0.00,70.268,71.438
10min,FGNet,huston,43.02,17AUG2020:23:10:00,71.5,56.6,56,10.48,73.2,0,3.4,288.3,4.2,0,0.00,0.00,0.00,69.926,70.79
10min,FGNet,huston,43.02,17AUG2020:23:20:00,71.6,56.4,56,10.48,73.2,0,3.7,286.4,4.8,0,0.00,0.00,0.00,70.79,72.032
10min,FGNet,huston,43.02,17AUG2020:23:30:00,72.6,55.9,53,10.47,73.2,0,4.1,278.8,5.5,0,0.00,0.00,0.00,71.348,72.698
10min,FGNet,huston,43.02,17AUG2020:23:40:00,73.0,55.4,51,10.48,73.2,0,4.2,275.5,5.8,0,0.00,0.00,0.00,69.836,70.934
10min,FGNet,huston,43.02,17AUG2020:23:50:00,71.3,56.0,56,10.49,73.2,0,4.5,281.3,5.5,0,0.00,0.00,0.00,69.332,70.52
10min,FGNet,huston,43.02,18AUG2020:00:00:00,71.4,55.2,54,10.48,73.2,0,4.1,271.1,4.9,0,0.00,0.00,0.00,69.764,71.114
10min,FGNet,huston,43.02,18AUG2020:00:10:00,72.1,54.2,50,10.46,73.2,0,4.0,266.2,5.1,0,0.00,0.00,0.00,70.61,71.654
10min,FGNet,huston,43.02,18AUG2020:00:20:00,74.0,53.6,47,10.47,73.2,0,4.7,257,6.2,0,0.00,0.00,0.00,74.084,75.416
10min,FGNet,huston,43.02,18AUG2020:00:30:00,76.3,53.5,44,10.47,73.2,0,4.5,247.6,5.7,0,0.00,0.00,0.00,75.164,76.424
10min,FGNet,huston,43.02,18AUG2020:00:40:00,77.1,53.1,42,10.47,73.2,0,4.5,215.4,6.0,0,0.00,0.00,0.00,75.686,76.262
10min,FGNet,huston,43.02,18AUG2020:00:50:00,76.5,53.5,43,10.48,73.2,0,4.9,212,6.4,0,0.00,0.00,0.00,74.624,75.272
10min,FGNet,huston,43.02,18AUG2020:01:00:00,74.1,55.1,48,10.47,73.2,0,2.9,227.8,4.9,28.33,0.00,0.00,0.00,69.638,71.186
10min,FGNet,huston,43.02,18AUG2020:01:10:00,70.6,57.2,57,10.48,73.2,0,2.7,232.3,3.7,50,0.00,0.00,0.00,68.108,68.612
10min,FGNet,huston,43.02,18AUG2020:01:20:00,68.8,57.5,61,10.48,73.2,0,2.7,282.2,3.5,0,0.00,0.00,0.00,66.542,67.478
10min,FGNet,huston,43.02,18AUG2020:01:30:00,67.7,55.4,57,10.47,73.2,0,2.9,225.8,4.0,0,0.00,0.00,0.00,66.506,69.818
10min,FGNet,huston,43.02,18AUG2020:01:40:00,67.5,54.2,52,10.49,73.2,0,2.2,268,3.5,0,0.00,0.00,0.00,65.48,65.822
10min,FGNet,huston,43.02,18AUG2020:01:50:00,67.8,54.9,54,10.47,73.2,0,3.7,330.7,4.9,0,0.00,0.00,0.00,68.684,70.268
10min,FGNet,huston,43.02,18AUG2020:02:00:00,69.7,54.4,50,10.49,73.1,0,2.7,321.3,4.0,0,0.00,0.00,0.00,68.198,69.224
10min,FGNet,huston,43.02,18AUG2020:02:10:00,71.6,55.0,52,10.48,73.1,0,3.9,116.9,4.9,0,0.00,0.00,0.00,71.096,72.464
10min,FGNet,huston,43.02,18AUG2020:02:20:00,72.0,56.0,54,10.48,73.1,0,2.9,149.5,3.9,0,0.00,0.00,0.00,69.746,70.52
10min,FGNet,huston,43.02,18AUG2020:02:30:00,70.5,56.6,58,10.48,73.1,0,3.4,230.8,5.5,0,0.00,0.00,0.00,69.566,71.024
10min,FGNet,huston,43.02,18AUG2020:02:40:00,70.7,56.0,57,10.47,73.1,0,3.0,291.2,4.9,0,0.00,0.00,0.00,68.342,69.638
10min,FGNet,huston,43.02,18AUG2020:02:50:00,69.7,55.8,56,10.48,73.1,0,2.2,273.9,3.3,0,0.00,0.00,0.00,66.974,67.298
10min,FGNet,huston,43.02,18AUG2020:03:00:00,68.0,55.9,57,10.47,73.1,0,1.6,274.1,2.3,0,0.00,0.00,0.00,66.2,67.226
10min,FGNet,huston,43.02,18AUG2020:03:10:00,67.4,56.0,59,10.47,73.0,0,1.9,78.55,2.6,0,0.00,0.00,0.00,65.282,65.876
10min,FGNet,huston,43.02,18AUG2020:03:20:00,67.1,56.4,61,10.47,73.0,0,2.5,254.9,4.0,0,0.00,0.00,0.00,64.922,65.786
10min,FGNet,huston,43.02,18AUG2020:03:30:00,66.0,56.5,62,10.48,73.0,0,2.6,266.2,3.7,0,0.00,0.00,0.00,64.13,65.264
10min,FGNet,huston,43.02,18AUG2020:03:40:00,65.4,56.1,62,10.46,73.0,0,1.0,109.9,2.1,0,0.00,0.00,0.00,63.464,64.166
10min,FGNet,huston,43.02,18AUG2020:03:50:00,64.4,55.9,61,10.47,73.0,0,2.3,240.6,3.9,0,0.00,0.00,0.00,62.438,63.014
10min,FGNet,huston,43.02,18AUG2020:04:00:00,63.8,55.9,62,10.48,73.0,0,2.4,213.4,4.0,0,0.00,0.00,0.00,63.104,64.652
10min,FGNet,huston,43.02,18AUG2020:04:10:00,64.2,56.2,64,10.48,73.0,0,2.5,260.7,3.3,0,0.00,0.00,0.00,62.618,63.248
10min,FGNet,huston,43.02,18AUG2020:04:20:00,63.9,56.5,67,10.49,73.0,0,1.6,204.8,3.0,0,0.00,0.00,0.00,62.06,62.492
10min,FGNet,huston,43.02,18AUG2020:04:30:00,63.6,55.6,63,10.49,73.0,0,2.8,206.4,3.5,0,0.00,0.00,0.00,63.464,65.012
10min,FGNet,huston,43.02,18AUG2020:04:40:00,66.2,55.6,61,10.49,72.9,0,3.4,239.5,4.6,0,0.00,0.00,0.00,64.94,65.462
10min,FGNet,huston,43.02,18AUG2020:04:50:00,65.5,56.1,65,10.49,72.9,0,2.6,260.8,3.3,0,0.00,0.00,0.00,63.68,64.76
10min,FGNet,huston,43.02,18AUG2020:05:00:00,67.1,56.0,63,10.47,72.9,0,3.7,204.7,4.9,0,0.00,0.00,0.00,66.452,67.028
10min,FGNet,huston,43.02,18AUG2020:05:10:00,67.8,56.2,61,10.49,72.9,0,3.5,245.4,5.1,0,0.00,0.00,0.00,65.93,67.028
10min,FGNet,huston,43.02,18AUG2020:05:20:00,69.2,56.1,61,10.47,72.9,0,4.0,216.3,5.3,0,0.00,0.00,0.00,68.702,69.386
10min,FGNet,huston,43.02,18AUG2020:05:30:00,70.6,55.7,57,10.48,72.9,0,3.7,213.6,6.7,0,0.00,0.00,0.00,68.756,70.016
10min,FGNet,huston,43.02,18AUG2020:05:40:00,70.1,55.3,56,10.47,72.8,0,3.4,215.5,4.6,0,0.00,0.00,0.00,68.576,69.818
10min,FGNet,huston,43.02,18AUG2020:05:50:00,69.2,55.5,56,10.48,72.8,1,2.8,241,4.0,0,0.00,0.00,0.00,65.75,66.506
10min,FGNet,huston,43.02,18AUG2020:06:00:00,66.2,56.6,64,10.47,72.8,2,2.4,259.4,3.1,0,0.00,0.00,0.00,62.924,63.806
10min,FGNet,huston,43.02,18AUG2020:06:10:00,64.5,55.7,62,10.48,72.8,5,2.6,206.2,4.0,0,0.00,0.00,0.00,64.274,66.272
10min,FGNet,huston,43.02,18AUG2020:06:20:00,66.5,55.8,63,10.48,72.8,14,3.4,299.7,4.2,0,0.00,0.00,0.00,65.246,66.704
10min,FGNet,huston,43.02,18AUG2020:06:30:00,67.1,55.8,64,10.48,72.8,18,4.1,282.2,5.1,0,0.00,0.00,0.00,65.048,65.912
10min,FGNet,huston,43.02,18AUG2020:06:40:00,65.9,56.6,70,10.49,72.7,20,4.6,290.3,6.0,0,0.00,0.00,0.00,64.976,65.93
10min,FGNet,huston,43.02,18AUG2020:06:50:00,65.8,57.1,72,10.47,72.7,24,4.4,268.9,5.8,0,0.00,0.00,0.00,64.67,65.552
10min,FGNet,huston,43.02,18AUG2020:07:00:00,66.3,57.2,72,10.48,72.7,59,4.3,264.9,5.3,0,0.00,0.00,0.00,66.704,67.712
10min,FGNet,huston,43.02,18AUG2020:07:10:00,68.6,57.1,67,10.47,72.7,137,3.6,277.1,4.6,0,0.00,0.00,0.00,72.068,74.408
10min,FGNet,huston,43.02,18AUG2020:07:20:00,70.6,58.0,65,10.48,72.6,116,4.0,278.2,4.8,0,0.00,0.00,0.00,71.06,71.996
10min,FGNet,huston,43.02,18AUG2020:07:30:00,71.1,57.4,62,10.48,72.6,133,5.2,266.9,7.1,0,0.00,0.00,0.00,73.256,75.542
10min,FGNet,huston,43.02,18AUG2020:07:40:00,72.2,58.2,62,10.49,72.6,235,5.8,281.5,7.4,0,0.00,0.00,0.00,76.1,77.558
10min,FGNet,huston,43.02,18AUG2020:07:50:00,74.5,57.5,56,10.48,72.6,284,5.2,295.2,8.9,0,0.00,0.00,0.00,78.422,79.304
10min,FGNet,huston,43.02,18AUG2020:08:00:00,74.3,58.1,57,10.47,72.6,330,5.1,285.6,8.9,0,0.00,0.00,0.00,80.222,80.114
10min,FGNet,huston,43.02,18AUG2020:08:10:00,73.8,59.1,60,10.47,72.6,197,4.6,291.7,6.4,0,0.00,0.00,0.00,74.282,74.012
10min,FGNet,huston,43.02,18AUG2020:08:20:00,72.7,59.0,62,10.47,72.6,231,4.1,279.6,5.7,0,0.00,0.00,0.00,79.97,80.204
10min,FGNet,huston,43.02,18AUG2020:08:30:00,77.0,58.9,56,10.47,72.5,391,4.0,271.8,6.5,0,0.00,0.00,0.00,85.946,84.956
10min,FGNet,huston,43.02,18AUG2020:08:40:00,79.1,59.7,53,10.46,72.5,417,3.2,273.8,5.3,0,0.00,0.00,0.00,87.134,85.55
10min,FGNet,huston,43.02,18AUG2020:08:50:00,79.1,60.6,54,10.46,72.5,443,4.4,272.7,6.9,0,0.00,0.00,0.00,87.188,84.416
10min,FGNet,huston,43.02,18AUG2020:09:00:00,79.6,60.0,52,10.46,72.5,473,4.4,269.1,8.0,0,0.00,0.00,0.00,90.968,86.108
10min,FGNet,huston,43.02,18AUG2020:09:10:00,80.5,60.2,51,10.46,72.4,501,4.1,272.1,6.2,0,0.00,0.00,0.00,91.526,86.288
10min,FGNet,huston,43.02,18AUG2020:09:20:00,81.9,59.2,48,10.45,72.4,529,2.6,258,4.6,0,0.00,0.00,0.00,95.936,90.464
10min,FGNet,huston,43.02,18AUG2020:09:30:00,82.5,58.3,45,10.45,72.4,556,2.9,250.5,5.1,0,0.00,0.00,0.00,95.054,88.07
10min,FGNet,huston,43.02,18AUG2020:09:40:00,82.7,58.4,44,10.45,72.4,583,3.6,282.2,5.1,0,0.00,0.00,0.00,97.16,90.176
10min,FGNet,huston,43.02,18AUG2020:09:50:00,82.3,60.3,48,10.45,72.4,607,3.4,210.3,5.1,0,0.00,0.00,0.00,99.194,89.51
10min,FGNet,huston,43.02,18AUG2020:10:00:00,82.3,60.3,48,10.43,72.3,633,4.1,131.7,5.8,0,0.00,0.00,0.00,90.896,88.214
10min,FGNet,huston,43.02,18AUG2020:10:10:00,82.7,61.1,49,10.43,72.3,655,3.7,49.82,5.7,0,0.00,0.00,0.00,94.154,85.082
10min,FGNet,huston,43.02,18AUG2020:10:20:00,83.2,60.9,48,10.42,72.3,678,4.0,167.4,5.8,0,0.00,0.00,0.00,100.832,88.538
10min,FGNet,huston,43.02,18AUG2020:10:30:00,83.4,60.0,46,10.42,72.3,699,4.3,108.4,6.5,0,0.00,0.00,0.00,96.872,89.582
10min,FGNet,huston,43.02,18AUG2020:10:40:00,84.5,58.3,42,10.42,72.3,718,3.5,169.4,4.9,0,0.00,0.00,0.00,103.01,93.398
10min,FGNet,huston,43.02,18AUG2020:10:50:00,85.1,59.5,43,10.42,72.3,736,3.6,76.26,5.7,0,0.00,0.00,0.00,95.846,92.12
10min,FGNet,huston,43.02,18AUG2020:11:00:00,86.1,57.1,38,10.42,72.3,754,3.3,65.65,4.8,0,0.00,0.00,0.00,92.894,88.016
10min,FGNet,huston,43.02,18AUG2020:11:10:00,86.9,56.4,37,10.4,72.3,761,3.5,61.84,5.7,0,0.00,0.00,0.00,93.128,88.448
10min,FGNet,huston,43.02,18AUG2020:11:20:00,86.7,57.1,37,10.4,72.2,782,4.1,118.3,6.5,0,0.00,0.00,0.00,93.326,88.808
10min,FGNet,huston,43.02,18AUG2020:11:30:00,87.5,58.0,38,10.4,72.2,795,3.5,74.9,5.3,0,0.00,0.00,0.00,94.946,90.194
10min,FGNet,huston,43.02,18AUG2020:11:40:00,88.3,57.7,36,10.38,72.2,807,3.1,60.51,5.5,0,0.00,0.00,0.00,94.226,89.15
10min,FGNet,huston,43.02,18AUG2020:11:50:00,88.7,57.9,36,10.39,72.2,803,3.5,73.75,5.3,0,0.00,0.00,0.00,95.018,90.644
10min,FGNet,huston,43.02,18AUG2020:12:00:00,88.9,57.2,35,10.38,72.2,816,4.4,65.96,6.2,0,0.00,0.00,0.00,94.28,89.942
10min,FGNet,huston,43.02,18AUG2020:12:10:00,90.1,57.9,35,10.38,72.2,824,3.4,150.6,5.1,0,0.00,0.00,0.00,113.828,91.202
10min,FGNet,huston,43.02,18AUG2020:12:20:00,89.7,57.6,34,10.37,72.2,839,4.0,49.85,5.8,0,0.00,0.00,0.00,112.658,96.026
10min,FGNet,huston,43.02,18AUG2020:12:30:00,90.0,55.7,32,10.36,72.2,840,4.2,51.91,6.0,0,0.00,0.00,0.00,115.988,98.996
10min,FGNet,huston,43.02,18AUG2020:12:40:00,90.6,58.0,34,10.36,72.2,835,4.1,76.94,5.8,0,0.00,0.00,0.00,115.466,98.528
10min,FGNet,huston,43.02,18AUG2020:12:50:00,91.0,58.5,34,10.36,72.2,844,4.0,49.27,5.8,0,0.00,0.00,0.00,120.11,100.958
10min,FGNet,huston,43.02,18AUG2020:13:00:00,91.7,58.7,34,10.35,72.2,842,3.9,105.2,6.0,0,0.00,0.00,0.00,119.282,101.246
10min,FGNet,huston,43.02,18AUG2020:13:10:00,91.8,56.9,31,10.36,72.2,839,4.4,60.15,6.5,0,0.00,0.00,0.00,117.446,99.986
10min,FGNet,huston,43.02,18AUG2020:13:20:00,92.2,55.4,29,10.35,72.3,837,4.8,124.6,6.7,0,0.00,0.00,0.00,119.246,101.408
10min,FGNet,huston,43.02,18AUG2020:13:30:00,92.7,54.4,28,10.36,72.3,834,4.4,61.41,7.3,0,0.00,0.00,0.00,119.066,101.678
10min,FGNet,huston,43.02,18AUG2020:13:40:00,92.9,53.7,27,10.36,72.3,826,4.3,68.41,6.2,0,0.00,0.00,0.00,123.53,103.766
10min,FGNet,huston,43.02,18AUG2020:13:50:00,93.2,53.1,26,10.35,72.3,815,4.9,50.96,8.7,0,0.00,0.00,0.00,122.702,104.432
10min,FGNet,huston,43.02,18AUG2020:14:00:00,93.7,55.5,28,10.33,72.3,795,4.3,54.62,6.7,0,0.00,0.00,0.00,120.614,103.334
10min,FGNet,huston,43.02,18AUG2020:14:10:00,93.7,55.6,28,10.34,72.3,782,4.3,65.72,7.8,0,0.00,0.00,0.00,118.634,102.974
10min,FGNet,huston,43.02,18AUG2020:14:20:00,94.1,55.8,28,10.34,72.3,775,4.6,92,7.3,0,0.00,0.00,0.00,115.25,100.85
10min,FGNet,huston,43.02,18AUG2020:14:30:00,93.9,56.6,29,10.34,72.4,744,4.9,83.2,6.9,0,0.00,0.00,0.00,114.494,100.994
10min,FGNet,huston,43.02,18AUG2020:14:40:00,93.8,56.6,29,10.33,72.4,688,4.9,66.07,7.3,0,0.00,0.00,0.00,116.168,101.624
10min,FGNet,huston,43.02,18AUG2020:14:50:00,94.1,55.5,28,10.32,72.4,709,4.8,57.3,7.1,0,0.00,0.00,0.00,121.244,105.008
10min,FGNet,huston,43.02,18AUG2020:15:00:00,95.0,56.6,28,10.32,72.4,708,4.1,68.01,7.1,0,0.00,0.00,0.00,122.342,105.782
10min,FGNet,huston,43.02,18AUG2020:15:10:00,95.1,54.2,26,10.32,72.5,704,4.5,65.35,6.9,0,0.00,0.00,0.00,118.616,104.666
10min,FGNet,huston,43.02,18AUG2020:15:20:00,95.3,54.4,26,10.31,72.5,676,4.4,58.45,6.7,0,0.00,0.00,0.00,120.614,104.846
10min,FGNet,huston,43.02,18AUG2020:15:30:00,95.4,55.0,26,10.29,72.5,645,4.1,73.32,6.5,0,0.00,0.00,0.00,115.97,102.686
10min,FGNet,huston,43.02,18AUG2020:15:40:00,94.9,55.3,27,10.32,72.6,545,3.9,49.73,6.4,0,0.00,0.00,0.00,114.422,102.272
10min,FGNet,huston,43.02,18AUG2020:15:50:00,94.7,55.0,26,10.28,72.6,478,4.0,64.06,7.1,0,0.00,0.00,0.00,105.386,98.204
10min,FGNet,huston,43.02,18AUG2020:16:00:00,93.5,56.8,29,10.29,72.6,416,3.8,55.57,5.7,0,0.00,0.00,0.00,111.974,101.318
10min,FGNet,huston,43.02,18AUG2020:16:10:00,93.6,54.5,27,10.28,72.6,351,3.7,50.15,5.1,0,0.00,0.00,0.00,104.54,97.682
10min,FGNet,huston,43.02,18AUG2020:16:20:00,93.6,55.3,27,10.28,72.7,432,3.3,51.55,4.9,0,0.00,0.00,0.00,108.068,98.978
10min,FGNet,huston,43.02,18AUG2020:16:30:00,93.3,56.3,28,10.28,72.7,277,3.0,59.75,5.7,0,0.00,0.00,0.00,99.986,95.342
10min,FGNet,huston,43.02,18AUG2020:16:40:00,91.3,56.8,30,10.28,72.7,204,3.2,61.73,4.9,0,0.00,0.00,0.00,96.8,93.398
10min,FGNet,huston,43.02,18AUG2020:16:50:00,90.1,57.7,32,10.29,72.8,218,2.8,37.21,3.7,0,0.00,0.00,0.00,96.584,92.948
10min,FGNet,huston,43.02,18AUG2020:17:00:00,89.0,60.2,36,10.26,72.8,195,2.3,177.2,3.0,0,0.00,0.00,0.00,94.514,91.634
10min,FGNet,huston,43.02,18AUG2020:17:10:00,87.1,62.9,41,10.26,72.8,199,2.6,333.5,2.8,0,0.00,0.00,0.00,95.396,91.526
10min,FGNet,huston,43.02,18AUG2020:17:20:00,88.3,61.7,40,10.28,72.9,282,2.7,325.8,3.0,0,0.00,0.00,0.00,104.612,97.448
10min,FGNet,huston,43.02,18AUG2020:17:30:00,91.0,61.4,38,10.26,72.9,285,2.6,287.5,3.5,0,0.00,0.00,0.00,100.994,95.864
10min,FGNet,huston,43.02,18AUG2020:17:40:00,89.6,60.9,36,10.27,73.0,152,2.6,310.4,4.2,0,0.00,0.00,0.00,91.67,88.502
10min,FGNet,huston,43.02,18AUG2020:17:50:00,85.9,61.1,39,10.24,73.0,123,2.8,278.1,3.3,0,0.00,0.00,0.00,88.43,86.594
10min,FGNet,huston,43.02,18AUG2020:18:00:00,84.3,58.9,37,10.27,73.0,115,2.8,320.5,3.5,0,0.00,0.00,0.00,87.08,85.766
10min,FGNet,huston,43.02,18AUG2020:18:10:00,82.2,60.9,42,10.26,73.0,114,2.8,274.1,3.5,0,0.00,0.00,0.00,85.46,84.29
10min,FGNet,huston,43.02,18AUG2020:18:20:00,81.6,61.3,43,10.28,73.1,104,2.3,266.8,3.0,0,0.00,0.00,0.00,84.056,82.868
10min,FGNet,huston,43.02,18AUG2020:18:30:00,80.7,67.6,57,10.26,73.1,72,2.5,290.4,3.3,0,0.00,0.00,0.00,81.716,81.05
10min,FGNet,huston,43.02,18AUG2020:18:40:00,79.8,56.3,38,10.25,73.2,44,2.7,228.1,3.5,0,0.00,0.00,0.00,80.276,80.312
10min,FGNet,huston,43.02,18AUG2020:18:50:00,78.5,58.4,39,10.26,73.2,33,1.9,257.9,3.0,0,0.00,0.00,0.00,78.8,78.512
10min,FGNet,huston,43.02,18AUG2020:19:00:00,77.4,57.9,41,10.26,73.2,32,3.0,243.9,3.5,0,0.00,0.00,0.00,77.504,77.414
