10min,FGNet,westmtsouth,42.32,19JUN2021:21:20:00,70.6,43.5,34,14.96,80.888,0,4.4,211.1,5.4,0,0.00,0.00,0.00,69.44,71.24
10min,FGNet,westmtsouth,42.32,19JUN2021:21:30:00,70.4,42.4,33,14.95,80.798,0,4.4,222.7,7.5,0,0.00,0.00,0.00,70.34,71.96
10min,FGNet,westmtsouth,42.32,19JUN2021:21:40:00,75.6,39.5,26,14.97,80.726,0,5.8,211.3,8.5,0,0.00,0.00,0.00,72.806,75.236
10min,FGNet,westmtsouth,42.32,19JUN2021:21:50:00,73.3,41.7,29,14.97,80.78,0,3.7,222.1,5.5,0,0.00,0.00,0.00,67.46,71.06
10min,FGNet,westmtsouth,42.32,19JUN2021:22:00:00,71.7,41.8,31,14.96,80.672,0,4.4,215.4,6.2,0,0.00,0.00,0.00,69.62,71.726
10min,FGNet,westmtsouth,42.32,19JUN2021:22:10:00,72.0,41.7,30,14.96,80.708,0,5.0,209.7,7.3,0,0.00,0.00,0.00,71.528,73.598
10min,FGNet,westmtsouth,42.32,19JUN2021:22:20:00,74.5,40.9,28,14.96,80.546,0,5.4,230.5,7.9,0,0.00,0.00,0.00,70.952,73.58
10min,FGNet,westmtsouth,42.32,19JUN2021:22:30:00,73.4,42.0,30,14.96,80.474,0,5.9,232.6,8.7,0,0.00,0.00,0.00,70.862,72.572
10min,FGNet,westmtsouth,42.32,19JUN2021:22:40:00,72.6,42.2,31,14.95,80.51,0,5.0,217.6,8.2,0,0.00,0.00,0.00,70.322,72.014
10min,FGNet,westmtsouth,42.32,19JUN2021:22:50:00,71.7,42.0,32,14.97,80.402,0,5.0,217.7,7.0,0,0.00,0.00,0.00,69.026,70.808
10min,FGNet,westmtsouth,42.32,19JUN2021:23:00:00,71.6,41.9,32,14.96,80.348,0,5.2,214.8,7.7,0,0.00,0.00,0.00,69.278,71.204
10min,FGNet,westmtsouth,42.32,19JUN2021:23:10:00,71.9,42.5,33,14.96,80.276,0,4.6,205.1,6.8,0,0.00,0.00,0.00,68.468,70.88
10min,FGNet,westmtsouth,42.32,19JUN2021:23:20:00,72.3,42.2,33,14.95,80.204,0,5.1,232.7,14.5,0,0.00,0.00,0.00,71.582,73.22
10min,FGNet,westmtsouth,42.32,19JUN2021:23:30:00,73.3,41.4,29,14.96,80.168,0,2.3,140.6,5.2,0,0.00,0.00,0.00,67.64,69.98
10min,FGNet,westmtsouth,42.32,19JUN2021:23:40:00,71.9,44.3,35,14.95,80.042,0,4.0,101.7,8.0,0,0.00,0.00,0.00,68.27,69.998
10min,FGNet,westmtsouth,42.32,19JUN2021:23:50:00,69.7,43.3,35,14.94,80.024,0,2.0,168.2,3.6,0,0.00,0.00,0.00,64.454,67.676
10min,FGNet,santaeast,42.33,18JUN2021:23:00:00,83.6,35.2,16,24.42,72.212,0,5.2,170.4,12.3,0,0.00,0.00,0.00,79.16,80.294
10min,FGNet,santaeast,42.33,18JUN2021:23:10:00,79.3,42.7,25,24.61,72.212,0,2.4,146.7,6.2,0,0.00,0.00,0.00,72.806,74.282
10min,FGNet,santaeast,42.33,18JUN2021:23:20:00,76.3,42.5,27,24.89,72.248,0,1.4,129.4,3.2,0,0.00,0.00,0.00,73.058,73.148
10min,FGNet,santaeast,42.33,18JUN2021:23:30:00,72.6,41.1,26,24.88,72.068,0,2.2,129.9,4.3,0,0.00,0.00,0.00,70.502,71.906
10min,FGNet,santaeast,42.33,18JUN2021:23:40:00,69.8,42.9,30,24.76,72.032,0,2.5,254.7,3.6,0,0.00,0.00,0.00,65.354,67.01
10min,FGNet,santaeast,42.33,18JUN2021:23:50:00,68.0,40.9,27,24.58,72.122,0,1.8,259.9,3.6,0,0.00,0.00,0.00,65.876,66.614
10min,FGNet,santaeast,42.33,19JUN2021:00:00:00,66.7,43.1,33,24.55,72.14,0,3.7,196.9,5.2,0,0.00,0.00,0.00,65.75,66.704
10min,FGNet,santaeast,42.33,19JUN2021:00:10:00,66.6,40.3,29,24.48,72.086,0,3.1,239.9,3.9,0,0.00,0.00,0.00,64.472,65.498
10min,FGNet,santaeast,42.33,19JUN2021:00:20:00,66.1,39.5,27,24.49,72.014,0,2.0,280,2.8,0,0.00,0.00,0.00,68.576,70.556
10min,FGNet,santaeast,42.33,19JUN2021:00:30:00,66.7,39.7,27,24.61,72.176,0,3.2,242,5.9,0,0.00,0.00,0.00,66.776,67.28
10min,FGNet,santaeast,42.33,19JUN2021:00:40:00,67.9,39.4,27,24.41,71.978,0,2.3,262.6,4.5,0,0.00,0.00,0.00,68.864,68.756
10min,FGNet,santaeast,42.33,19JUN2021:00:50:00,67.4,38.8,26,24.46,71.978,0,2.8,252.6,4.0,0,0.00,0.00,0.00,66.614,67.694
10min,FGNet,santaeast,42.33,19JUN2021:01:00:00,66.7,38.8,27,24.44,71.78,0,2.7,219.5,4.7,0,0.00,0.00,0.00,66.488,66.848
10min,FGNet,santaeast,42.33,19JUN2021:01:10:00,66.1,38.8,27,24.42,71.816,0,2.4,237.8,7.6,0,0.00,0.00,0.00,68.522,69.314
10min,FGNet,santaeast,42.33,19JUN2021:01:20:00,67.7,40.6,30,24.38,71.852,0,4.2,259.1,6.7,0,0.00,0.00,0.00,67.172,68.432
10min,FGNet,santaeast,42.33,19JUN2021:01:30:00,66.8,40.8,32,24.27,71.582,0,3.1,168.7,5.4,0,0.00,0.00,0.00,66.056,67.028
10min,FGNet,santaeast,42.33,19JUN2021:01:40:00,66.1,39.7,31,24.22,71.564,0,3.9,198.7,5.2,0,0.00,0.00,0.00,68,68.36
10min,FGNet,santaeast,42.33,19JUN2021:01:50:00,65.8,39.7,30,24.33,71.564,0,3.8,195,6.4,0,0.00,0.00,0.00,67.028,67.73
10min,FGNet,santaeast,42.33,19JUN2021:02:00:00,65.9,39.4,30,24.32,71.384,0,3.8,204.4,5.4,0,0.00,0.00,0.00,66.506,67.316
10min,FGNet,santaeast,42.33,19JUN2021:02:10:00,65.9,39.3,29,24.31,71.51,0,3.9,203.3,5.9,0,0.00,0.00,0.00,69.89,69.998
10min,FGNet,santaeast,42.33,19JUN2021:02:20:00,66.9,39.7,29,24.3,71.582,0,3.1,245.5,4.9,0,0.00,0.00,0.00,67.622,68.774
10min,FGNet,santaeast,42.33,19JUN2021:02:30:00,67.0,42.7,35,24.28,71.51,0,2.6,257.6,5.9,0,0.00,0.00,0.00,65.75,66.542
10min,FGNet,santaeast,42.33,19JUN2021:02:40:00,66.6,42.6,37,24.28,71.366,0,3.2,78.59,4.8,0,0.00,0.00,0.00,68.774,69.152
10min,FGNet,santaeast,42.33,19JUN2021:02:50:00,66.7,41.8,34,24.27,71.276,0,1.7,116.9,3.4,0,0.00,0.00,0.00,64.166,65.048
10min,FGNet,santaeast,42.33,19JUN2021:03:00:00,64.4,42.5,36,24.26,71.186,0,3.4,225.1,5.4,0,0.00,0.00,0.00,64.364,65.066
10min,FGNet,santaeast,42.33,19JUN2021:03:10:00,64.7,42.3,37,24.27,71.078,0,5.0,217.9,7.7,0,0.00,0.00,0.00,66.938,66.776
10min,FGNet,santaeast,42.33,19JUN2021:03:20:00,66.5,41.6,34,24.27,70.952,0,5.4,207.9,8.0,0,0.00,0.00,0.00,70.178,70.142
10min,FGNet,santaeast,42.33,19JUN2021:03:30:00,69.0,40.1,29,24.28,71.15,0,5.3,197.2,9.1,0,0.00,0.00,0.00,70.79,70.988
10min,FGNet,santaeast,42.33,19JUN2021:03:40:00,68.8,39.5,28,24.27,71.006,0,2.9,215,4.4,0,0.00,0.00,0.00,66.002,67.208
10min,FGNet,santaeast,42.33,19JUN2021:03:50:00,67.7,42.0,33,24.26,70.952,0,1.8,102.6,4.2,0,0.00,0.00,0.00,65.408,66.776
10min,FGNet,santaeast,42.33,19JUN2021:04:00:00,66.1,42.8,36,24.14,71.024,0,1.8,260.8,4.0,0,0.00,0.00,0.00,62.996,63.752
10min,FGNet,santaeast,42.33,19JUN2021:04:10:00,65.4,40.8,34,24.27,70.862,0,4.3,207.1,8.7,0,0.00,0.00,0.00,69.296,69.026
10min,FGNet,santaeast,42.33,19JUN2021:04:20:00,66.5,40.4,31,24.28,70.7,0,3.2,177.1,6.0,0,0.00,0.00,0.00,65.03,66.164
10min,FGNet,santaeast,42.33,19JUN2021:04:30:00,65.6,42.7,38,24.28,70.718,0,2.4,204.7,4.5,0,0.00,0.00,0.00,64.13,65.408
10min,FGNet,santaeast,42.33,19JUN2021:04:40:00,65.7,41.7,36,24.25,70.682,0,4.9,185.2,7.8,0,0.00,0.00,0.00,65.642,65.822
10min,FGNet,santaeast,42.33,19JUN2021:04:50:00,65.6,42.5,38,24.28,70.682,1,4.3,180.3,6.8,0,0.00,0.00,0.00,64.832,65.3
10min,FGNet,santaeast,42.33,19JUN2021:05:00:00,65.2,41.9,37,24.48,70.52,2,3.2,223.4,5.1,0,0.00,0.00,0.00,63.41,64.454
10min,FGNet,santaeast,42.33,19JUN2021:05:10:00,64.8,40.5,34,24.85,70.556,4,3.7,233.7,5.1,0,0.00,0.00,0.00,64.364,65.588
10min,FGNet,santaeast,42.33,19JUN2021:05:20:00,64.7,41.2,34,24.72,70.502,11,2.3,238.3,3.9,0,0.00,0.00,0.00,63.896,65.372
10min,FGNet,santaeast,42.33,19JUN2021:05:30:00,63.6,43.7,41,24.84,70.538,27,2.5,79.17,4.0,0,0.00,0.00,0.00,66.866,66.452
10min,FGNet,santaeast,42.33,19JUN2021:05:40:00,63.3,43.5,42,24.83,70.502,44,0.5,107.9,2.7,0,0.00,0.00,0.00,68.36,66.308
10min,FGNet,santaeast,42.33,19JUN2021:05:50:00,62.3,44.0,43,24.81,70.304,82,1.6,201.9,3.3,0,0.00,0.00,0.00,69.44,69.134
10min,FGNet,santaeast,42.33,19JUN2021:06:00:00,63.0,46.4,47,24.81,70.268,115,3.5,194.7,4.6,0,0.00,0.00,0.00,71.528,70.196
10min,FGNet,santaeast,42.33,19JUN2021:06:10:00,64.1,47.2,47,24.83,70.376,129,2.6,192,3.9,0,0.00,0.00,0.00,79.016,75.164
10min,FGNet,santaeast,42.33,19JUN2021:06:20:00,65.0,47.9,46,24.68,70.322,128,3.0,208.8,4.7,0,0.00,0.00,0.00,80.564,75.2
10min,FGNet,santaeast,42.33,19JUN2021:06:30:00,65.9,47.6,44,24.69,70.286,168,3.4,203.5,4.9,0,0.00,0.00,0.00,85.442,77.342
10min,FGNet,santaeast,42.33,19JUN2021:06:40:00,66.9,48.4,44,24.69,70.142,107,2.5,238.3,4.4,0,0.00,0.00,0.00,72.428,71.006
10min,FGNet,santaeast,42.33,19JUN2021:06:50:00,67.6,50.8,48,24.69,70.178,211,2.4,282.8,3.8,0,0.00,0.00,0.00,85.802,77.18
10min,FGNet,santaeast,42.33,19JUN2021:07:00:00,71.3,52.2,48,24.69,70.178,342,0.6,175.1,2.0,0,0.00,0.00,0.00,97.79,89.564
10min,FGNet,santaeast,42.33,19JUN2021:07:10:00,74.8,54.6,51,24.67,70.052,366,1.7,118.1,2.5,0,0.00,0.00,0.00,102.704,91.76
10min,FGNet,santaeast,42.33,19JUN2021:07:20:00,77.6,53.2,46,24.66,70.07,322,1.2,81.6,2.3,0,0.00,0.00,0.00,88.79,81.896
10min,FGNet,santaeast,42.33,19JUN2021:07:30:00,77.5,52.2,43,24.68,69.998,180,0.2,58.16,0.9,0,0.00,0.00,0.00,88.646,81.662
10min,FGNet,santaeast,42.33,19JUN2021:07:40:00,79.5,52.1,43,24.66,69.962,411,0.5,102.1,1.3,0,0.00,0.00,0.00,105.296,93.416
10min,FGNet,santaeast,42.33,19JUN2021:07:50:00,81.1,50.0,39,24.64,70.088,441,1.4,142,2.5,0,0.00,0.00,0.00,108.428,96.35
10min,FGNet,santaeast,42.33,19JUN2021:08:00:00,83.0,45.9,32,24.64,69.836,444,0.1,146.3,0.6,0,0.00,0.00,0.00,115.664,100.472
10min,FGNet,santaeast,42.33,19JUN2021:08:10:00,83.2,48.6,34,24.62,69.854,505,0.5,146.4,1.3,0,0.00,0.00,0.00,113.828,98.6
10min,FGNet,santaeast,42.33,19JUN2021:08:20:00,83.7,50.8,37,24.63,69.854,532,1.9,160.4,3.5,0,0.00,0.00,0.00,104.054,95.378
10min,FGNet,santaeast,42.33,19JUN2021:08:30:00,82.2,48.4,33,24.62,69.89,562,1.7,186.8,2.9,0,0.00,0.00,0.00,116.042,98.582
10min,FGNet,santaeast,42.33,19JUN2021:08:40:00,83.5,50.7,34,24.63,69.764,592,2.1,232.3,4.3,0,0.00,0.00,0.00,111.236,94.55
10min,FGNet,santaeast,42.33,19JUN2021:08:50:00,84.0,49.2,31,24.62,69.8,621,2.0,216.4,4.6,0,0.00,0.00,0.00,117.194,100.76
10min,FGNet,santaeast,42.33,19JUN2021:09:00:00,84.7,47.3,29,24.63,69.89,648,2.6,182.5,4.3,0,0.00,0.00,0.00,115.196,99.842
10min,FGNet,santaeast,42.33,19JUN2021:09:10:00,83.6,44.5,25,24.65,69.656,676,3.2,193.1,5.3,0,0.00,0.00,0.00,117.788,99.14
10min,FGNet,santaeast,42.33,19JUN2021:09:20:00,84.7,45.3,25,24.69,69.8,703,4.1,238.2,7.8,0,0.00,0.00,0.00,116.708,97.988
10min,FGNet,santaeast,42.33,19JUN2021:09:30:00,86.2,46.8,26,24.68,69.746,730,3.0,246.4,5.0,0,0.00,0.00,0.00,115.97,97.466
10min,FGNet,santaeast,42.33,19JUN2021:09:40:00,87.2,46.3,25,24.72,69.692,750,2.6,242.7,6.7,0,0.00,0.00,0.00,122.54,100.004
10min,FGNet,santaeast,42.33,19JUN2021:09:50:00,87.8,44.9,23,24.75,69.71,782,3.9,277,7.4,0,0.00,0.00,0.00,110.408,95.252
10min,FGNet,santaeast,42.33,19JUN2021:10:00:00,87.9,45.6,24,24.78,69.764,804,3.2,295.9,6.7,0,0.00,0.00,0.00,115.556,97.466
10min,FGNet,santaeast,42.33,19JUN2021:10:10:00,89.1,47.1,25,24.8,69.746,826,3.7,261,8.0,0,0.00,0.00,0.00,114.818,97.592
10min,FGNet,santaeast,42.33,19JUN2021:10:20:00,89.4,44.6,22,24.79,69.638,849,2.5,184.9,5.2,0,0.00,0.00,0.00,126.77,101.066
10min,FGNet,santaeast,42.33,19JUN2021:10:30:00,89.9,44.8,22,24.8,69.854,870,1.7,123.3,3.5,0,0.00,0.00,0.00,123.638,107.402
10min,FGNet,santaeast,42.33,19JUN2021:10:40:00,89.9,47.2,25,24.8,69.89,892,1.7,113.5,3.3,0,0.00,0.00,0.00,120.218,100.958
10min,FGNet,santaeast,42.33,19JUN2021:10:50:00,88.8,46.2,24,24.8,69.656,755,1.8,58.19,4.1,0,0.00,0.00,0.00,118.868,99.302
10min,FGNet,santaeast,42.33,19JUN2021:11:00:00,89.9,44.1,21,24.8,69.836,932,2.3,127.2,4.6,0,0.00,0.00,0.00,116.924,98.492
10min,FGNet,santaeast,42.33,19JUN2021:11:10:00,90.5,42.9,20,24.81,69.854,949,2.0,59.5,4.3,0,0.00,0.00,0.00,126.14,102.542
10min,FGNet,santaeast,42.33,19JUN2021:11:20:00,91.3,43.0,20,24.79,69.854,949,1.7,143,5.0,0,0.00,0.00,0.00,116.618,100.13
10min,FGNet,santaeast,42.33,19JUN2021:11:30:00,90.7,44.9,21,24.78,69.782,979,3.4,125.6,6.4,0,0.00,0.00,0.00,115.142,99.914
10min,FGNet,santaeast,42.33,19JUN2021:11:40:00,91.4,45.0,21,24.77,69.872,1001,3.5,174.9,7.8,0,0.00,0.00,0.00,120.668,102.398
10min,FGNet,santaeast,42.33,19JUN2021:11:50:00,92.0,47.3,23,24.77,69.89,1052,4.1,121.2,9.4,0,0.00,0.00,0.00,111.902,100.958
10min,FGNet,santaeast,42.33,19JUN2021:12:00:00,88.5,46.1,23,24.77,69.872,513,4.4,72.75,8.5,0,0.00,0.00,0.00,97.772,93.776
10min,FGNet,santaeast,42.33,19JUN2021:12:10:00,87.3,45.3,23,24.77,69.926,324,1.2,204.3,3.5,0,0.00,0.00,0.00,96.098,93.11
10min,FGNet,santaeast,42.33,19JUN2021:12:20:00,86.2,52.5,30,24.73,70.07,191,1.4,203.5,4.1,0,0.00,0.00,0.00,87.89,86.918
10min,FGNet,santaeast,42.33,19JUN2021:12:30:00,82.6,52.1,32,24.69,69.998,110,4.1,141.4,6.2,0,0.00,0.00,0.00,83.354,83.534
10min,FGNet,santaeast,42.33,19JUN2021:12:40:00,80.7,56.1,40,24.64,70.16,77,2.2,278,4.1,0,0.00,0.00,0.00,80.87,81.014
10min,FGNet,santaeast,42.33,19JUN2021:12:50:00,78.9,52.0,35,24.72,70.178,78,4.2,230.8,11.0,0,0.00,0.00,0.00,81.5,81.68
10min,FGNet,santaeast,42.33,19JUN2021:13:00:00,81.6,38.7,20,24.8,70.088,142,8.7,164.6,14.9,0,0.00,0.00,0.00,85.532,85.388
10min,FGNet,santaeast,42.33,19JUN2021:13:10:00,82.5,39.3,20,24.8,70.178,262,4.1,78.39,8.9,0,0.00,0.00,0.00,91.886,89.456
10min,FGNet,santaeast,42.33,19JUN2021:13:20:00,82.7,43.9,24,24.8,70.358,292,7.5,102.7,15.5,0,0.00,0.00,0.00,85.946,85.01
10min,FGNet,santaeast,42.33,19JUN2021:13:30:00,81.0,46.8,28,24.74,70.34,337,7.6,105.2,12.9,0,0.00,0.00,0.00,88.7,86.09
10min,FGNet,santaeast,42.33,19JUN2021:13:40:00,84.0,47.4,28,24.76,70.394,940,9.1,49.24,14.1,0,0.00,0.00,0.00,101.804,95.234
10min,FGNet,santaeast,42.33,19JUN2021:13:50:00,86.2,47.6,26,24.77,70.412,1001,8.8,59.4,15.6,0,0.00,0.00,0.00,100.382,95.738
10min,FGNet,santaeast,42.33,19JUN2021:14:00:00,87.5,46.8,25,24.78,70.628,970,7.6,44.62,13.5,0,0.00,0.00,0.00,103.028,97.412
10min,FGNet,santaeast,42.33,19JUN2021:14:10:00,86.9,45.5,24,24.72,70.682,588,7.1,45.9,12.3,0,0.00,0.00,0.00,93.29,91.868
10min,FGNet,santaeast,42.33,19JUN2021:14:20:00,85.8,43.7,22,24.76,70.448,586,7.2,40.7,10.3,0,0.00,0.00,0.00,99.608,95.63
10min,FGNet,santaeast,42.33,19JUN2021:14:30:00,88.1,44.5,22,24.76,70.682,921,6.2,47.33,10.6,0,0.00,0.00,0.00,102.47,99.068
10min,FGNet,santaeast,42.33,19JUN2021:14:40:00,89.2,44.8,22,24.75,70.682,897,6.1,51.1,11.3,0,0.00,0.00,0.00,101.822,99.554
10min,FGNet,santaeast,42.33,19JUN2021:14:50:00,89.8,43.4,20,24.77,70.646,879,6.8,45.99,10.3,0,0.00,0.00,0.00,99.104,98.024
10min,FGNet,santaeast,42.33,19JUN2021:15:00:00,90.1,42.0,19,24.77,70.844,859,5.9,51.01,9.6,0,0.00,0.00,0.00,102.74,101.372
10min,FGNet,santaeast,42.33,19JUN2021:15:10:00,90.6,42.1,19,24.77,70.808,835,5.0,122,9.3,0,0.00,0.00,0.00,102.794,102.002
10min,FGNet,santaeast,42.33,19JUN2021:15:20:00,91.5,43.0,19,24.76,70.826,821,4.1,154.4,7.1,0,0.00,0.00,0.00,102.578,103.118
10min,FGNet,santaeast,42.33,19JUN2021:15:30:00,91.0,42.4,19,24.76,70.916,582,2.4,187.4,4.8,0,0.00,0.00,0.00,97.7,99.23
10min,FGNet,santaeast,42.33,19JUN2021:15:40:00,90.4,42.4,19,24.74,71.024,803,2.1,85.8,4.7,0,0.00,0.00,0.00,102.488,106.358
10min,FGNet,santaeast,42.33,19JUN2021:15:50:00,89.8,38.2,16,24.81,71.114,390,1.8,118.8,4.9,0,0.00,0.00,0.00,96.206,98.852
10min,FGNet,santaeast,42.33,19JUN2021:16:00:00,89.4,43.4,19,24.8,71.168,555,0.9,231.1,2.5,0,0.00,0.00,0.00,94.226,99.32
10min,FGNet,santaeast,42.33,19JUN2021:16:10:00,87.2,39.7,17,24.78,71.042,600,1.5,57.59,4.1,0,0.00,0.00,0.00,99.716,106.016
10min,FGNet,santaeast,42.33,19JUN2021:16:20:00,88.3,37.6,15,24.73,71.114,324,0.4,268.7,2.2,0,0.00,0.00,0.00,99.392,111.038
10min,FGNet,santaeast,42.33,19JUN2021:16:30:00,88.4,40.4,17,24.72,71.114,536,0.2,239.6,0.9,0,0.00,0.00,0.00,99.248,115.898
10min,FGNet,santaeast,42.33,19JUN2021:16:40:00,90.0,39.2,16,24.72,71.222,547,1.3,116.6,3.7,0,0.00,0.00,0.00,95.9,103.172
10min,FGNet,santaeast,42.33,19JUN2021:16:50:00,87.5,45.5,21,24.72,71.294,506,4.0,108.9,8.1,0,0.00,0.00,0.00,94.838,100.076
10min,FGNet,santaeast,42.33,19JUN2021:17:00:00,87.9,44.6,20,24.66,71.186,533,3.4,153.7,6.3,0,0.00,0.00,0.00,95.864,103.262
10min,FGNet,santaeast,42.33,19JUN2021:17:10:00,88.3,44.3,20,24.68,71.312,487,4.0,34.64,6.4,0,0.00,0.00,0.00,92.246,96.818
10min,FGNet,santaeast,42.33,19JUN2021:17:20:00,86.0,42.3,19,24.67,71.438,152,5.1,44.57,9.1,0,0.00,0.00,0.00,86.252,87.854
10min,FGNet,santaeast,42.33,19JUN2021:17:30:00,83.5,43.1,21,24.72,71.528,113,4.7,29.49,8.1,0,0.00,0.00,0.00,85.37,86.414
10min,FGNet,santaeast,42.33,19JUN2021:17:40:00,83.7,45.6,24,24.71,71.294,279,2.2,62.5,3.8,0,0.00,0.00,0.00,94.154,96.152
10min,FGNet,santaeast,42.33,19JUN2021:17:50:00,84.0,48.7,26,24.7,71.42,159,1.8,62.3,3.7,0,0.00,0.00,0.00,85.208,88.124
10min,FGNet,santaeast,42.33,19JUN2021:18:00:00,82.7,49.1,27,24.69,71.798,148,1.4,73.72,2.0,0,0.00,0.00,0.00,88.646,89.042
10min,FGNet,santaeast,42.33,19JUN2021:18:10:00,81.4,51.1,30,24.7,71.798,218,2.6,82.5,4.9,0,0.00,0.00,0.00,85.388,86.9
10min,FGNet,santaeast,42.33,19JUN2021:18:20:00,81.2,54.0,34,24.6,71.69,274,1.5,197.3,3.7,0,0.00,0.00,0.00,95.018,96.296
10min,FGNet,santaeast,42.33,19JUN2021:18:30:00,81.5,56.7,36,24.66,71.87,269,1.8,304.4,3.9,0,0.00,0.00,0.00,95.216,96.386
10min,FGNet,santaeast,42.33,19JUN2021:18:40:00,80.9,58.2,38,24.61,71.942,202,1.7,249.7,3.0,0,0.00,0.00,0.00,90.626,92.498
10min,FGNet,santaeast,42.33,19JUN2021:18:50:00,79.1,56.6,38,24.66,72.158,164,2.2,226.7,3.2,0,0.00,0.00,0.00,89.114,90.572
10min,FGNet,santaeast,42.33,19JUN2021:19:00:00,77.4,56.4,38,24.67,71.996,135,2.0,260.9,2.8,0,0.00,0.00,0.00,88.124,89.438
10min,FGNet,santaeast,42.33,19JUN2021:19:10:00,76.4,55.5,38,24.65,71.996,107,2.1,244.1,2.9,0,0.00,0.00,0.00,85.478,87.116
10min,FGNet,santaeast,42.33,19JUN2021:19:20:00,74.9,52.8,35,24.68,72.05,78,2.2,321.1,2.7,0,0.00,0.00,0.00,80.546,83.246
10min,FGNet,santaeast,42.33,19JUN2021:19:30:00,73.4,49.9,31,24.66,72.032,52,1.9,20.44,2.5,0,0.00,0.00,0.00,77.198,78.836
10min,FGNet,santaeast,42.33,19JUN2021:19:40:00,71.9,51.5,34,24.63,71.978,36,2.0,49.72,2.8,0,0.00,0.00,0.00,72.752,75.236
10min,FGNet,santaeast,42.33,19JUN2021:19:50:00,70.7,49.6,32,24.45,72.014,18,2.0,24.06,3.2,0,0.00,0.00,0.00,70.106,71.942
10min,FGNet,santaeast,42.33,19JUN2021:20:00:00,69.5,49.0,33,24.48,71.978,6,1.1,115.3,3.1,0,0.00,0.00,0.00,68.036,69.746
10min,FGNet,santaeast,42.33,19JUN2021:20:10:00,68.5,47.9,34,24.41,72.086,3,1.1,152.7,5.0,0,0.00,0.00,0.00,67.622,68.9
10min,FGNet,santaeast,42.33,19JUN2021:20:20:00,68.1,48.0,36,24.35,72.086,1,4.0,215.7,5.4,0,0.00,0.00,0.00,66.992,68.414
10min,FGNet,santaeast,42.33,19JUN2021:20:30:00,68.0,45.3,32,24.38,72.212,0,4.3,213.2,6.2,0,0.00,0.00,0.00,71.618,72.122
10min,FGNet,santaeast,42.33,19JUN2021:20:40:00,68.8,42.1,29,24.23,72.104,0,4.6,208,5.9,0,0.00,0.00,0.00,71.672,72.284
10min,FGNet,santaeast,42.33,19JUN2021:20:50:00,70.5,40.0,26,24.26,72.158,0,4.7,207,5.9,0,0.00,0.00,0.00,71.384,71.996
10min,FGNet,santaeast,42.33,19JUN2021:21:00:00,70.1,39.4,26,24.11,72.194,0,4.4,207,6.3,0,0.00,0.00,0.00,71.006,71.726
10min,FGNet,santaeast,42.33,19JUN2021:21:10:00,69.5,38.7,25,24.08,72.212,0,4.6,210.4,6.3,0,0.00,0.00,0.00,70.772,71.546
10min,FGNet,santaeast,42.33,19JUN2021:21:20:00,69.3,37.8,24,24.12,72.23,0,5.0,207.3,6.4,0,0.00,0.00,0.00,71.816,72.392
10min,FGNet,santaeast,42.33,19JUN2021:21:30:00,69.6,38.0,24,24.15,72.14,0,4.7,209.9,6.8,0,0.00,0.00,0.00,70.772,71.564
10min,FGNet,santaeast,42.33,19JUN2021:21:40:00,69.8,38.0,24,24.14,72.068,0,4.6,219.5,6.4,0,0.00,0.00,0.00,69.566,70.754
10min,FGNet,santaeast,42.33,19JUN2021:21:50:00,71.0,38.0,24,24.37,72.212,0,4.2,236.6,7.0,0,0.00,0.00,0.00,71.078,72.284
10min,FGNet,santaeast,42.33,19JUN2021:22:00:00,73.7,37.6,23,24.56,72.194,0,5.0,232.8,7.3,0,0.00,0.00,0.00,73.67,74.75
10min,FGNet,santaeast,42.33,19JUN2021:22:10:00,74.4,37.6,23,24.52,72.194,0,4.6,244.3,8.5,0,0.00,0.00,0.00,72.248,73.454
10min,FGNet,santaeast,42.33,19JUN2021:22:20:00,72.9,39.9,27,24.52,71.924,0,4.9,248.5,6.5,0,0.00,0.00,0.00,71.15,72.428
10min,FGNet,santaeast,42.33,19JUN2021:22:30:00,71.7,38.4,26,24.51,72.032,0,4.1,241.1,6.1,0,0.00,0.00,0.00,70.052,71.204
10min,FGNet,santaeast,42.33,19JUN2021:22:40:00,72.1,36.6,23,24.52,71.996,0,4.5,217.3,7.7,0,0.00,0.00,0.00,73.094,73.436
10min,FGNet,santaeast,42.33,19JUN2021:22:50:00,72.7,36.0,22,24.52,72.05,0,4.5,226.4,6.7,0,0.00,0.00,0.00,72.5,73.544
10min,FGNet,santaeast,42.33,19JUN2021:23:00:00,74.6,35.3,21,24.55,71.978,0,5.7,222.3,9.3,0,0.00,0.00,0.00,74.48,75.182
10min,FGNet,santaeast,42.33,19JUN2021:23:10:00,75.8,34.6,20,24.54,71.888,0,5.1,216.8,9.4,0,0.00,0.00,0.00,74.318,75.236
10min,FGNet,santaeast,42.33,19JUN2021:23:20:00,73.3,40.5,28,24.55,71.852,0,6.1,217,11.2,0,0.00,0.00,0.00,72.752,73.904
10min,FGNet,santaeast,42.33,19JUN2021:23:30:00,73.0,41.2,29,24.51,71.96,0,3.4,138.3,8.2,0,0.00,0.00,0.00,70.862,71.726
10min,FGNet,santaeast,42.33,19JUN2021:23:40:00,71.6,41.2,30,24.48,71.852,0,2.9,107.1,6.4,0,0.00,0.00,0.00,69.944,70.574
10min,FGNet,santaeast,42.33,19JUN2021:23:50:00,69.7,41.9,31,24.44,71.708,0,3.0,145.9,4.2,0,0.00,0.00,0.00,67.676,69.08
