10min,FGNet,thatcher,42.07,12SEP2021:07:50:00,62.7,54.0,74,12.06,71.15,215,3.7,181.1,6.5,0,0.00,0.00,0.00,65.984,66.362
10min,FGNet,thatcher,42.07,12SEP2021:08:00:00,64.4,54.4,72,12.05,71.06,291,4.2,168.3,6.9,0,0.00,0.00,0.00,69.278,70.106
10min,FGNet,thatcher,42.07,12SEP2021:08:10:00,65.4,54.4,69,12.06,71.042,308,4.3,160.1,7.3,0,0.00,0.00,0.00,71.384,71.33
10min,FGNet,thatcher,42.07,12SEP2021:08:20:00,66.2,54.6,68,12.06,71.042,356,4.1,167.5,7.0,0,0.00,0.00,0.00,70.178,67.676
10min,FGNet,thatcher,42.07,12SEP2021:08:30:00,65.9,54.3,67,12.06,70.97,238,3.0,174.6,5.2,0,0.00,0.00,0.00,70.304,68.468
10min,FGNet,thatcher,42.07,12SEP2021:08:40:00,66.5,55.1,68,12.06,70.952,284,2.5,178.3,4.2,0,0.00,0.00,0.00,73.814,70.286
10min,FGNet,thatcher,42.07,12SEP2021:08:50:00,68.7,55.2,65,12.06,70.898,423,2.5,173.1,4.5,0,0.00,0.00,0.00,73.85,71.24
10min,FGNet,thatcher,42.07,12SEP2021:09:00:00,68.8,54.8,62,12.06,70.862,426,2.6,169.2,4.4,0,0.00,0.00,0.00,77.63,76.172
10min,FGNet,thatcher,42.07,12SEP2021:09:10:00,70.3,54.8,60,12.06,70.826,474,2.5,175,4.7,0,0.00,0.00,0.00,78.764,78.296
10min,FGNet,thatcher,42.07,12SEP2021:09:20:00,70.9,54.8,59,12.07,70.79,536,1.8,165.4,4.2,0,0.00,0.00,0.00,83.264,82.364
10min,FGNet,thatcher,42.07,12SEP2021:09:30:00,72.9,54.3,56,12.07,70.808,567,2.5,128.3,4.9,0,0.00,0.00,0.00,82.112,80.15
10min,FGNet,thatcher,42.07,12SEP2021:09:40:00,72.6,54.7,56,12.07,70.718,563,2.5,135.2,5.3,0,0.00,0.00,0.00,82.526,78.242
10min,FGNet,thatcher,42.07,12SEP2021:09:50:00,72.4,54.2,56,12.07,70.7,530,3.6,141,5.8,0,0.00,0.00,0.00,80.762,77.666
10min,FGNet,thatcher,42.07,12SEP2021:10:00:00,74.0,53.9,54,12.07,70.7,606,2.9,120.8,5.6,0,0.00,0.00,0.00,88.988,91.058
10min,FGNet,thatcher,42.07,12SEP2021:10:10:00,74.8,54.4,55,12.07,70.646,620,2.7,111.1,6.4,0,0.00,0.00,0.00,87.116,86.36
10min,FGNet,thatcher,42.07,12SEP2021:10:20:00,75.0,54.9,55,12.07,70.646,641,3.9,101.5,7.5,0,0.00,0.00,0.00,84.002,81.212
10min,FGNet,thatcher,42.07,12SEP2021:10:30:00,75.5,54.9,54,12.07,70.592,658,4.2,129.1,8.7,0,0.00,0.00,0.00,84.614,81.968
10min,FGNet,thatcher,42.07,12SEP2021:10:40:00,75.7,55.5,54,12.07,70.646,675,4.4,135.3,7.8,0,0.00,0.00,0.00,87.728,87.674
10min,FGNet,thatcher,42.07,12SEP2021:10:50:00,75.7,55.5,54,12.08,70.592,691,5.0,146.2,7.5,0,0.00,0.00,0.00,85.892,84.74
10min,FGNet,thatcher,42.07,12SEP2021:11:00:00,76.2,55.8,54,12.08,70.574,705,5.0,134.9,8.7,0,0.00,0.00,0.00,87.908,86.594
10min,FGNet,thatcher,42.07,12SEP2021:11:10:00,76.1,55.9,53,12.07,70.61,718,4.6,163.3,8.4,0,0.00,0.00,0.00,87.206,86.522
10min,FGNet,thatcher,42.07,12SEP2021:11:20:00,76.8,55.1,51,12.08,70.61,730,4.9,154.7,8.3,0,0.00,0.00,0.00,88.196,86.54
10min,FGNet,thatcher,42.07,12SEP2021:11:30:00,77.4,54.4,49,12.07,70.664,739,5.4,137.1,8.1,0,0.00,0.00,0.00,89.384,87.26
10min,FGNet,thatcher,42.07,12SEP2021:11:40:00,78.2,55.2,49,12.08,70.718,749,5.3,151.6,9.9,0,0.00,0.00,0.00,89.114,87.638
10min,FGNet,thatcher,42.07,12SEP2021:11:50:00,78.7,55.5,49,12.08,70.772,757,5.8,129.9,9.6,0,0.00,0.00,0.00,88.664,85.64
10min,FGNet,thatcher,42.07,12SEP2021:12:00:00,78.4,55.6,49,12.08,70.808,763,5.0,147.2,9.4,0,0.00,0.00,0.00,89.906,88.34
10min,FGNet,thatcher,42.07,12SEP2021:12:10:00,78.8,55.5,48,12.08,70.862,768,5.7,152.3,11.9,0,0.00,0.00,0.00,87.89,85.64
10min,FGNet,thatcher,42.07,12SEP2021:12:20:00,79.6,56.1,48,12.08,70.934,767,5.0,149.3,8.3,0,0.00,0.00,0.00,90.626,88.34
10min,FGNet,thatcher,42.07,12SEP2021:12:30:00,78.8,56.0,48,12.08,70.988,766,4.4,179.7,8.2,0,0.00,0.00,0.00,92.534,89.69
10min,FGNet,thatcher,42.07,12SEP2021:12:40:00,79.6,56.0,47,12.08,71.078,764,4.9,160.8,8.2,0,0.00,0.00,0.00,90.176,87.494
10min,FGNet,thatcher,42.07,12SEP2021:12:50:00,79.6,56.2,48,12.08,71.186,766,5.9,162.6,10.2,0,0.00,0.00,0.00,90.77,87.944
10min,FGNet,thatcher,42.07,12SEP2021:13:00:00,80.3,56.0,46,12.09,71.33,759,5.6,149.8,11.9,0,0.00,0.00,0.00,91.418,88.898
10min,FGNet,thatcher,42.07,12SEP2021:13:10:00,80.3,56.4,46,12.08,71.42,763,6.2,176,11.0,0,0.00,0.00,0.00,91.544,89.42
10min,FGNet,thatcher,42.07,12SEP2021:13:20:00,80.3,55.7,45,12.09,71.6,746,7.0,168.4,11.9,0,0.00,0.00,0.00,90.392,88.646
10min,FGNet,thatcher,42.07,12SEP2021:13:30:00,80.9,55.1,44,12.08,71.69,737,7.6,151.6,13.4,0,0.00,0.00,0.00,90.806,87.62
10min,FGNet,thatcher,42.07,12SEP2021:13:40:00,81.2,55.1,43,12.08,71.78,715,6.9,185.5,11.6,0,0.00,0.00,0.00,89.024,87.746
10min,FGNet,thatcher,42.07,12SEP2021:13:50:00,81.3,55.1,42,12.08,71.906,720,6.8,194.7,12.3,0,0.00,0.00,0.00,94.514,91.688
10min,FGNet,thatcher,42.07,12SEP2021:14:00:00,82.4,55.0,41,12.08,72.068,734,4.6,201.4,9.3,0,0.00,0.00,0.00,92.354,89.15
10min,FGNet,thatcher,42.07,12SEP2021:14:10:00,82.1,54.9,41,12.08,72.212,629,3.9,201.6,7.9,0,0.00,0.00,0.00,87.062,82.292
10min,FGNet,thatcher,42.07,12SEP2021:14:20:00,81.3,54.8,41,12.08,72.32,610,4.2,175.8,9.1,0,0.00,0.00,0.00,93.506,90.104
10min,FGNet,thatcher,42.07,12SEP2021:14:30:00,82.7,52.8,37,12.08,72.5,665,7.5,206.1,13.0,0,0.00,0.00,0.00,93.434,90.77
10min,FGNet,thatcher,42.07,12SEP2021:14:40:00,82.5,52.5,37,12.08,72.608,638,6.1,203.1,13.5,0,0.00,0.00,0.00,91.742,89.402
10min,FGNet,thatcher,42.07,12SEP2021:14:50:00,81.6,53.3,38,12.07,72.698,577,7.4,185.9,11.0,0,0.00,0.00,0.00,90.374,88.286
10min,FGNet,thatcher,42.07,12SEP2021:15:00:00,82.6,51.3,35,12.08,72.788,538,7.6,225.9,12.5,0,0.00,0.00,0.00,87.476,85.964
10min,FGNet,thatcher,42.07,12SEP2021:15:10:00,81.5,52.6,37,12.07,72.878,557,6.4,183.8,13.4,0,0.00,0.00,0.00,90.572,87.782
10min,FGNet,thatcher,42.07,12SEP2021:15:20:00,81.9,52.7,37,12.07,73.04,506,5.4,185.3,8.4,0,0.00,0.00,0.00,89.15,86.702
10min,FGNet,thatcher,42.07,12SEP2021:15:30:00,82.2,51.9,36,12.07,73.166,501,6.4,194.3,12.6,0,0.00,0.00,0.00,89.33,86.414
10min,FGNet,thatcher,42.07,12SEP2021:15:40:00,81.7,53.7,39,12.07,73.292,341,4.0,179.4,7.9,0,0.00,0.00,0.00,83.984,81.59
10min,FGNet,thatcher,42.07,12SEP2021:15:50:00,79.1,53.1,40,12.08,73.436,212,5.4,190.3,8.9,0,0.00,0.00,0.00,83.12,81.482
10min,FGNet,thatcher,42.07,12SEP2021:16:00:00,80.6,53.7,40,12.07,73.508,476,4.8,179.1,8.0,0,0.00,0.00,0.00,87.8,84.938
10min,FGNet,thatcher,42.07,12SEP2021:16:10:00,80.4,52.9,39,12.07,73.652,366,5.3,181.3,8.7,0,0.00,0.00,0.00,86.054,83.21
10min,FGNet,thatcher,42.07,12SEP2021:16:20:00,79.3,52.8,39,12.07,73.76,209,5.4,173,8.1,0,0.00,0.00,0.00,81.5,80.204
10min,FGNet,thatcher,42.07,12SEP2021:16:30:00,78.8,53.5,41,12.07,73.868,154,3.8,165.9,6.0,0,0.00,0.00,0.00,80.726,78.908
10min,FGNet,thatcher,42.07,12SEP2021:16:40:00,77.5,54.7,45,12.07,73.994,135,3.5,175.1,5.7,0,0.00,0.00,0.00,79.916,78.35
10min,FGNet,thatcher,42.07,12SEP2021:16:50:00,77.1,54.2,44,12.07,74.12,108,3.8,170.7,5.3,0,0.00,0.00,0.00,78.782,77.36
10min,FGNet,thatcher,42.07,12SEP2021:17:00:00,76.8,55.8,47,12.07,74.246,114,2.8,181.1,5.8,0,0.00,0.00,0.00,79.178,77.846
10min,FGNet,thatcher,42.07,12SEP2021:17:10:00,76.5,56.4,49,12.07,74.318,111,1.9,158.1,2.9,0,0.00,0.00,0.00,78.674,77.306
10min,FGNet,thatcher,42.07,12SEP2021:17:20:00,75.8,56.4,48,12.07,74.426,93,1.4,151.8,2.5,0,0.00,0.00,0.00,77.468,76.82
10min,FGNet,thatcher,42.07,12SEP2021:17:30:00,74.2,56.2,48,12.07,74.498,84,0.9,154.9,2.4,0,0.00,0.00,0.00,76.064,74.84
10min,FGNet,thatcher,42.07,12SEP2021:17:40:00,73.4,54.8,44,12.07,74.66,140,0.2,138.2,1.4,0,0.00,0.00,0.00,76.874,75.74
10min,FGNet,thatcher,42.07,12SEP2021:17:50:00,73.7,55.7,45,12.08,74.714,99,2.5,251.9,4.1,0,0.00,0.00,0.00,75.146,74.606
10min,FGNet,thatcher,42.07,12SEP2021:18:00:00,73.7,53.2,44,12.09,74.768,42,4.9,291.5,9.3,0,0.00,0.00,0.00,73.4,73.562
10min,FGNet,thatcher,42.07,12SEP2021:18:10:00,73.0,51.4,44,12.11,74.84,35,3.9,301,6.6,0,0.00,0.00,0.00,71.762,71.834
10min,FGNet,thatcher,42.07,12SEP2021:18:20:00,71.6,50.9,44,12.11,74.93,27,2.6,309.1,4.3,0,0.00,0.00,0.00,69.872,69.872
10min,FGNet,thatcher,42.07,12SEP2021:18:30:00,70.1,50.5,44,12.13,75.038,16,3.2,307.9,5.1,0,0.00,0.00,0.00,69.674,70.016
10min,FGNet,thatcher,42.07,12SEP2021:18:40:00,70.8,50.5,44,12.13,75.02,8,4.4,315.2,6.2,0,0.00,0.00,0.00,69.782,70.376
10min,FGNet,thatcher,42.07,12SEP2021:18:50:00,71.3,50.2,44,12.13,75.092,2,5.2,299.8,8.4,0,0.00,0.00,0.00,69.638,70.232
10min,FGNet,thatcher,42.07,12SEP2021:19:00:00,71.4,50.0,44,12.14,75.146,1,5.7,297.6,9.5,0,0.00,0.00,0.00,70.484,71.312
10min,FGNet,thatcher,42.07,12SEP2021:19:10:00,71.8,49.9,43,12.13,75.164,0,5.1,294.6,7.3,0,0.00,0.00,0.00,70.286,71.06
10min,FGNet,thatcher,42.07,12SEP2021:19:20:00,72.1,49.9,43,12.13,75.2,0,4.6,299,7.1,0,0.00,0.00,0.00,69.62,70.52
10min,FGNet,thatcher,42.07,12SEP2021:19:30:00,71.0,49.9,44,12.13,75.218,0,3.6,297.9,5.8,0,0.00,0.00,0.00,68.252,68.756
10min,FGNet,thatcher,42.07,12SEP2021:19:40:00,70.5,49.7,44,12.13,75.218,0,3.6,311.9,5.3,0,0.00,0.00,0.00,68.9,69.548
10min,FGNet,thatcher,42.07,12SEP2021:19:50:00,70.7,49.5,44,12.13,75.236,0,4.2,302.6,6.0,0,0.00,0.00,0.00,69.08,69.656
10min,FGNet,thatcher,42.07,12SEP2021:20:00:00,71.0,49.6,43,12.14,75.218,0,3.8,307.3,5.9,0,0.00,0.00,0.00,69.224,70.016
10min,FGNet,thatcher,42.07,12SEP2021:20:10:00,70.9,49.7,44,12.14,75.272,0,3.5,306.8,5.4,0,0.00,0.00,0.00,69.224,69.764
10min,FGNet,thatcher,42.07,12SEP2021:20:20:00,70.6,49.8,45,12.14,75.254,0,3.4,276.8,5.8,0,0.00,0.00,0.00,68.738,68.9
10min,FGNet,thatcher,42.07,12SEP2021:20:30:00,69.0,51.9,52,12.14,75.236,0,1.6,94,4.3,0,0.00,0.00,0.00,67.334,67.352
10min,FGNet,thatcher,42.07,12SEP2021:20:40:00,68.2,51.7,54,12.14,75.218,0,2.3,242.5,4.3,0,0.00,0.00,0.00,67.226,67.334
10min,FGNet,thatcher,42.07,12SEP2021:20:50:00,67.9,51.5,53,12.15,75.236,0,3.3,302.2,6.1,0,0.00,0.00,0.00,67.622,68.396
10min,FGNet,thatcher,42.07,12SEP2021:21:00:00,70.6,51.7,50,12.15,75.2,0,11.7,271.6,23.0,46.67,0.00,0.00,0.00,63.752,64.328
10min,FGNet,thatcher,42.07,12SEP2021:21:10:00,64.8,55.4,66,12.15,75.182,0,9.1,288.4,16.0,100,0.01,0.01,0.01,60.386,60.818
10min,FGNet,thatcher,42.07,12SEP2021:21:20:00,62.9,56.0,73,12.14,75.164,0,5.6,292,8.2,100,0.00,0.01,0.01,60.512,61.016
10min,FGNet,thatcher,42.07,12SEP2021:21:30:00,63.0,55.5,70,12.15,75.128,0,5.3,300.7,9.4,100,0.00,0.01,0.01,61.592,62.42
10min,FGNet,thatcher,42.07,12SEP2021:21:40:00,63.5,55.3,69,12.16,75.092,0,4.9,319.9,6.7,100,0.00,0.01,0.01,62.24,63.68
10min,FGNet,thatcher,42.07,12SEP2021:21:50:00,64.4,54.7,66,12.15,75.074,0,3.3,246.1,6.2,100,0.00,0.01,0.01,61.808,62.942
10min,FGNet,thatcher,42.07,12SEP2021:22:00:00,64.4,54.4,64,12.15,75.074,0,3.4,248.5,5.2,100,0.00,0.01,0.01,62.33,63.266
10min,FGNet,thatcher,42.07,12SEP2021:22:10:00,64.2,55.0,67,12.16,74.948,0,3.7,302.7,5.1,100,0.00,0.00,0.01,62.348,63.428
10min,FGNet,thatcher,42.07,12SEP2021:22:20:00,64.4,54.7,67,12.16,74.984,0,4.3,296.2,6.5,100,0.00,0.00,0.01,63.086,64.472
10min,FGNet,thatcher,42.07,12SEP2021:22:30:00,65.4,53.1,59,12.15,74.912,0,3.8,298.5,5.3,100,0.00,0.00,0.01,63.788,65.192
10min,FGNet,thatcher,42.07,12SEP2021:22:40:00,65.6,53.0,57,12.15,74.894,0,2.5,145.6,4.4,100,0.00,0.00,0.01,62.546,63.554
10min,FGNet,thatcher,42.07,12SEP2021:22:50:00,65.1,54.1,61,12.14,74.804,0,2.8,122,6.8,100,0.00,0.00,0.01,62.456,63.05
10min,FGNet,thatcher,42.07,12SEP2021:23:00:00,64.8,55.3,70,12.14,74.768,0,6.0,208.2,16.3,100,0.00,0.00,0.01,65.84,68.756
10min,FGNet,thatcher,42.07,12SEP2021:23:10:00,64.1,55.5,71,12.13,74.732,0,11.8,287,22.1,100,0.06,0.06,0.07,59.612,59.072
10min,FGNet,thatcher,42.07,12SEP2021:23:20:00,60.5,56.9,84,12.12,74.678,0,7.5,301,12.6,100,0.00,0.06,0.07,59.126,58.514
10min,FGNet,thatcher,42.07,12SEP2021:23:30:00,60.0,56.4,83,12.11,74.642,0,4.6,220.6,9.3,100,0.00,0.06,0.07,59.702,59.648
10min,FGNet,thatcher,42.07,12SEP2021:23:40:00,60.5,56.0,78,12.11,74.588,0,5.9,281.8,10.1,100,0.00,0.06,0.07,60.062,60.386
10min,FGNet,thatcher,42.07,12SEP2021:23:50:00,60.9,56.2,79,12.1,74.498,0,4.5,292.4,8.3,100,0.00,0.06,0.07,59.324,59.18
10min,FGNet,tintic,42.20,11SEP2021:23:00:00,58.0,51.6,77,20.11,70.304,0,2.6,99.5,6.2,0,0.00,0.00,0.12,57.056,55.454
10min,FGNet,tintic,42.20,11SEP2021:23:10:00,58.4,51.8,76,20.18,70.304,0,4.8,213.3,8.0,0,0.00,0.00,0.12,56.822,55.616
10min,FGNet,tintic,42.20,11SEP2021:23:20:00,56.7,53.5,86,20.06,70.286,0,3.6,156.1,5.3,0,0.00,0.00,0.12,55.67,55.706
10min,FGNet,tintic,42.20,11SEP2021:23:30:00,57.2,54.1,89,20.1,70.286,0,4.6,99.8,7.4,0,0.00,0.00,0.12,56.768,57.362
10min,FGNet,tintic,42.20,11SEP2021:23:40:00,58.5,53.8,83,20.19,70.268,0,5.4,77.44,7.4,0,0.00,0.00,0.12,57.272,57.542
10min,FGNet,tintic,42.20,11SEP2021:23:50:00,58.6,53.5,82,20.11,70.25,0,7.5,47.12,9.7,0,0.00,0.00,0.12,57.758,58.154
10min,FGNet,tintic,42.20,12SEP2021:00:00:00,58.4,53.3,82,20.13,70.232,0,7.2,45.18,8.7,0,0.00,0.00,0.12,57.182,57.542
10min,FGNet,tintic,42.20,12SEP2021:00:10:00,58.1,53.5,83,20.15,70.214,0,6.2,47.85,8.6,0,0.00,0.00,0.00,56.75,57.11
10min,FGNet,tintic,42.20,12SEP2021:00:20:00,58.1,52.9,81,20.24,70.196,0,5.2,61.62,6.2,0,0.00,0.00,0.00,56.534,57.02
10min,FGNet,tintic,42.20,12SEP2021:00:30:00,57.8,52.2,79,20.1,70.16,0,5.7,58.7,7.2,0,0.00,0.00,0.00,56.318,56.714
10min,FGNet,tintic,42.20,12SEP2021:00:40:00,57.8,51.7,78,20.02,70.142,0,5.3,40.21,7.2,0,0.00,0.00,0.00,56.372,57.236
10min,FGNet,tintic,42.20,12SEP2021:00:50:00,58.1,51.7,77,20.11,70.124,0,5.4,33.16,9.1,0,0.00,0.00,0.00,56.804,57.326
10min,FGNet,tintic,42.20,12SEP2021:01:00:00,58.2,51.3,76,20.14,70.106,0,4.6,46.24,7.4,0,0.00,0.00,0.00,57.002,57.326
10min,FGNet,tintic,42.20,12SEP2021:01:10:00,59.6,49.6,66,20.18,70.07,0,4.8,59.02,7.3,0,0.00,0.00,0.00,57.884,58.19
10min,FGNet,tintic,42.20,12SEP2021:01:20:00,59.1,50.1,69,20.16,70.034,0,5.4,73.59,9.6,0,0.00,0.00,0.00,58.73,59.522
10min,FGNet,tintic,42.20,12SEP2021:01:30:00,61.0,49.4,63,20.21,70.016,0,5.4,75.99,7.4,0,0.00,0.00,0.00,59.522,60.188
10min,FGNet,tintic,42.20,12SEP2021:01:40:00,61.1,49.2,62,20.31,69.98,0,3.6,187.2,6.2,0,0.00,0.00,0.00,59.81,61.142
10min,FGNet,tintic,42.20,12SEP2021:01:50:00,61.0,49.0,60,20.06,69.944,0,1.6,133.3,5.1,0,0.00,0.00,0.00,58.1,58.982
10min,FGNet,tintic,42.20,12SEP2021:02:00:00,59.4,49.6,65,20.14,69.908,0,1.9,138.8,2.9,0,0.00,0.00,0.00,57.362,57.668
10min,FGNet,tintic,42.20,12SEP2021:02:10:00,58.2,50.2,70,20.09,69.854,0,2.5,118.8,4.6,0,0.00,0.00,0.00,56.966,57.452
10min,FGNet,tintic,42.20,12SEP2021:02:20:00,58.1,50.2,69,20.17,69.836,0,2.0,129.5,3.7,0,0.00,0.00,0.00,56.444,56.696
10min,FGNet,tintic,42.20,12SEP2021:02:30:00,57.4,50.6,73,20.11,69.8,0,1.9,78.02,3.7,0,0.00,0.00,0.00,55.67,56.156
10min,FGNet,tintic,42.20,12SEP2021:02:40:00,57.3,50.2,73,20.23,69.746,0,2.5,78.59,4.1,0,0.00,0.00,0.00,55.544,55.724
10min,FGNet,tintic,42.20,12SEP2021:02:50:00,56.8,49.9,72,20.11,69.71,0,3.2,71.72,4.6,0,0.00,0.00,0.00,55.04,55.238
10min,FGNet,tintic,42.20,12SEP2021:03:00:00,56.5,49.9,72,20.21,69.674,0,2.5,81.5,4.0,0,0.00,0.00,0.00,54.014,54.212
10min,FGNet,tintic,42.20,12SEP2021:03:10:00,55.2,49.7,75,20.1,69.62,0,3.7,56.68,5.7,0,0.00,0.00,0.00,53.294,53.546
10min,FGNet,tintic,42.20,12SEP2021:03:20:00,55.0,49.4,77,20.17,69.584,0,5.5,55.89,6.4,0,0.00,0.00,0.00,52.988,53.186
10min,FGNet,tintic,42.20,12SEP2021:03:30:00,54.9,49.2,78,20.17,69.53,0,3.0,74.43,4.7,0,0.00,0.00,0.00,53.078,53.492
10min,FGNet,tintic,42.20,12SEP2021:03:40:00,54.4,48.8,78,20.21,69.494,0,4.6,59.68,5.7,0,0.00,0.00,0.00,52.79,53.042
10min,FGNet,tintic,42.20,12SEP2021:03:50:00,54.0,48.7,79,20.26,69.458,0,5.9,52.25,7.1,0,0.00,0.00,0.00,52.736,52.988
10min,FGNet,tintic,42.20,12SEP2021:04:00:00,54.7,48.0,75,20.18,69.404,0,4.6,57.09,5.8,0,0.00,0.00,0.00,52.448,52.754
10min,FGNet,tintic,42.20,12SEP2021:04:10:00,53.6,47.9,76,20.16,69.368,0,3.9,48.26,5.3,0,0.00,0.00,0.00,52.106,52.358
10min,FGNet,tintic,42.20,12SEP2021:04:20:00,53.9,47.8,75,20.27,69.314,0,5.6,48.86,7.1,0,0.00,0.00,0.00,52.538,52.844
10min,FGNet,tintic,42.20,12SEP2021:04:30:00,53.0,47.6,77,20.3,69.26,0,5.2,60.89,5.7,0,0.00,0.00,0.00,51.458,51.71
10min,FGNet,tintic,42.20,12SEP2021:04:40:00,53.0,47.6,79,20.15,69.206,0,5.3,51.3,6.3,0,0.00,0.00,0.00,52.286,52.502
10min,FGNet,tintic,42.20,12SEP2021:04:50:00,53.6,47.6,77,20.39,69.17,0,5.6,56.02,6.8,0,0.00,0.00,0.00,52.664,52.79
10min,FGNet,tintic,42.20,12SEP2021:05:00:00,53.7,47.9,78,20.39,69.134,0,3.8,59.1,5.2,0,0.00,0.00,0.00,52.214,52.376
10min,FGNet,tintic,42.20,12SEP2021:05:10:00,53.5,47.9,78,20.44,69.08,0,3.5,71.13,4.2,0,0.00,0.00,0.00,51.998,52.214
10min,FGNet,tintic,42.20,12SEP2021:05:20:00,53.6,47.7,75,20.49,69.026,0,3.8,68.46,4.4,0,0.00,0.00,0.00,51.746,51.944
10min,FGNet,tintic,42.20,12SEP2021:05:30:00,52.8,47.6,78,20.6,68.972,0,4.3,58.3,4.9,0,0.00,0.00,0.00,51.044,51.242
10min,FGNet,tintic,42.20,12SEP2021:05:40:00,52.5,47.6,80,20.79,68.918,0,5.4,48.73,6.5,0,0.00,0.00,0.00,51.008,51.278
10min,FGNet,tintic,42.20,12SEP2021:05:50:00,52.5,47.4,80,21.13,68.864,0,5.7,51.76,6.9,0,0.00,0.00,0.00,50.954,51.206
10min,FGNet,tintic,42.20,12SEP2021:06:00:00,52.4,47.3,80,21.71,68.81,1,4.6,47.41,6.6,0,0.00,0.00,0.00,50.756,51.116
10min,FGNet,tintic,42.20,12SEP2021:06:10:00,51.9,47.2,82,22.34,68.738,3,4.7,42.44,7.0,0,0.00,0.00,0.00,50.756,51.242
10min,FGNet,tintic,42.20,12SEP2021:06:20:00,53.3,47.4,80,22.92,68.684,9,5.9,38.19,7.1,0,0.00,0.00,0.00,52.214,52.376
10min,FGNet,tintic,42.20,12SEP2021:06:30:00,52.9,47.4,79,23.84,68.648,15,4.6,59.72,5.6,0,0.00,0.00,0.00,51.71,51.836
10min,FGNet,tintic,42.20,12SEP2021:06:40:00,52.7,47.3,79,24.87,68.594,19,4.6,53.17,5.4,0,0.00,0.00,0.00,51.746,51.836
10min,FGNet,tintic,42.20,12SEP2021:06:50:00,52.7,47.2,78,25.37,68.54,23,4.7,54.28,5.3,0,0.00,0.00,0.00,52.286,52.286
10min,FGNet,tintic,42.20,12SEP2021:07:00:00,53.5,47.4,78,26.41,68.486,77,3.7,53.65,5.0,0,0.00,0.00,0.00,58.55,55.31
10min,FGNet,tintic,42.20,12SEP2021:07:10:00,56.0,48.6,77,26.94,68.432,153,3.2,55.43,3.9,0,0.00,0.00,0.00,62.654,59.342
10min,FGNet,tintic,42.20,12SEP2021:07:20:00,58.8,50.1,75,27.34,68.378,186,1.7,46.75,3.3,0,0.00,0.00,0.00,68.072,63.446
10min,FGNet,tintic,42.20,12SEP2021:07:30:00,60.7,51.1,72,27.54,68.306,218,1.5,39.46,2.5,0,0.00,0.00,0.00,70.268,65.642
10min,FGNet,tintic,42.20,12SEP2021:07:40:00,61.7,50.6,67,27.9,68.252,251,2.5,24.75,4.2,0,0.00,0.00,0.00,70.988,65.21
10min,FGNet,tintic,42.20,12SEP2021:07:50:00,61.8,50.6,66,28.22,68.216,288,3.1,30.26,4.5,0,0.00,0.00,0.00,71.384,66.578
10min,FGNet,tintic,42.20,12SEP2021:08:00:00,62.7,51.3,67,28.59,68.162,328,2.0,107,3.7,0,0.00,0.00,0.00,75.83,67.73
10min,FGNet,tintic,42.20,12SEP2021:08:10:00,63.8,50.9,64,28.95,68.09,363,1.4,233.8,3.0,0,0.00,0.00,0.00,77.954,72.176
10min,FGNet,tintic,42.20,12SEP2021:08:20:00,64.2,50.8,61,29.26,68.036,399,1.8,95.7,3.1,0,0.00,0.00,0.00,80.042,70.736
10min,FGNet,tintic,42.20,12SEP2021:08:30:00,64.3,50.6,60,29.48,67.982,435,2.6,48.43,3.7,0,0.00,0.00,0.00,79.592,70.394
10min,FGNet,tintic,42.20,12SEP2021:08:40:00,65.0,51.3,61,29.77,67.928,472,2.3,83.8,3.8,0,0.00,0.00,0.00,80.636,70.232
10min,FGNet,tintic,42.20,12SEP2021:08:50:00,66.5,51.3,59,30.01,67.856,504,1.1,182.7,2.5,0,0.00,0.00,0.00,83.516,73.436
10min,FGNet,tintic,42.20,12SEP2021:09:00:00,66.6,50.5,56,30.41,67.802,529,1.1,169.2,4.1,0,0.00,0.00,0.00,85.982,73.22
10min,FGNet,tintic,42.20,12SEP2021:09:10:00,68.1,51.0,55,30.66,67.748,557,0.5,227.7,2.3,0,0.00,0.00,0.00,94.262,80.042
10min,FGNet,tintic,42.20,12SEP2021:09:20:00,69.2,51.6,53,30.88,67.694,585,0.5,96.2,2.1,0,0.00,0.00,0.00,87.62,73.112
10min,FGNet,tintic,42.20,12SEP2021:09:30:00,69.1,51.5,52,31.04,67.622,612,0.9,179.3,2.6,0,0.00,0.00,0.00,90.662,69.854
10min,FGNet,tintic,42.20,12SEP2021:09:40:00,69.1,52.0,53,31.11,67.586,639,2.2,217.1,4.4,0,0.00,0.00,0.00,79.286,70.106
10min,FGNet,tintic,42.20,12SEP2021:09:50:00,69.4,52.0,53,31.33,67.532,665,3.5,234.1,6.5,0,0.00,0.00,0.00,75.02,75.398
10min,FGNet,tintic,42.20,12SEP2021:10:00:00,70.5,53.3,55,31.38,67.46,690,3.0,252.5,5.5,0,0.00,0.00,0.00,87.926,77
10min,FGNet,tintic,42.20,12SEP2021:10:10:00,71.1,53.1,53,31.45,67.406,714,2.6,237.7,6.1,0,0.00,0.00,0.00,93.146,83.732
10min,FGNet,tintic,42.20,12SEP2021:10:20:00,72.4,52.7,50,31.51,67.352,736,3.6,232.9,11.4,0,0.00,0.00,0.00,85.082,76.766
10min,FGNet,tintic,42.20,12SEP2021:10:30:00,72.4,50.8,46,31.58,67.316,757,7.3,204.7,12.5,0,0.00,0.00,0.00,81.518,73.94
