10min,FGNet,sunnyslope,43.01,27JUN2021:19:50:00,88.1,49.6,23,10.3,.,92,1.5,322.1,2.6,0,0.00,0.00,0.00,84.974,87.062
10min,FGNet,sunnyslope,43.01,27JUN2021:20:00:00,88.3,48.9,22,10.31,.,70,0.6,321.5,0.8,0,0.00,0.00,0.00,83.642,85.64
10min,FGNet,sunnyslope,43.01,27JUN2021:20:10:00,86.4,48.7,22,10.31,.,48,0.6,297.3,1.4,0,0.00,0.00,0.00,81.158,83.138
10min,FGNet,sunnyslope,43.01,27JUN2021:20:20:00,85.4,49.0,23,10.31,.,27,2.7,206.3,3.5,0,0.00,0.00,0.00,80.222,82.4
10min,FGNet,sunnyslope,43.01,27JUN2021:20:30:00,84.9,49.3,24,10.31,.,15,3.6,194.3,3.8,0,0.00,0.00,0.00,78.71,80.78
10min,FGNet,sunnyslope,43.01,27JUN2021:20:40:00,84.5,48.9,23,10.3,.,5,4.1,184.9,4.8,0,0.00,0.00,0.00,79.052,81.716
10min,FGNet,sunnyslope,43.01,27JUN2021:20:50:00,84.2,48.8,24,10.33,.,2,5.5,184.6,6.8,0,0.00,0.00,0.00,79.106,81.464
10min,FGNet,sunnyslope,43.01,27JUN2021:21:00:00,83.2,49.5,28,10.32,.,1,6.0,194.6,7.0,0,0.00,0.00,0.00,78.8,81.23
10min,FGNet,sunnyslope,43.01,27JUN2021:21:10:00,83.5,50.0,29,10.3,.,0,5.2,200,6.6,0,0.00,0.00,0.00,78.89,81.356
10min,FGNet,sunnyslope,43.01,27JUN2021:21:20:00,83.1,50.6,30,10.31,.,0,4.9,207.7,6.2,0,0.00,0.00,0.00,77.936,80.042
10min,FGNet,sunnyslope,43.01,27JUN2021:21:30:00,81.7,50.6,30,10.32,.,0,4.2,216.7,5.2,0,0.00,0.00,0.00,76.208,78.386
10min,FGNet,sunnyslope,43.01,27JUN2021:21:40:00,81.4,51.2,31,10.3,.,0,3.3,221.3,4.3,0,0.00,0.00,0.00,74.768,77.288
10min,FGNet,sunnyslope,43.01,27JUN2021:21:50:00,79.4,51.1,32,10.3,.,0,2.7,268.1,4.6,0,0.00,0.00,0.00,73.886,77.972
10min,FGNet,sunnyslope,43.01,27JUN2021:22:00:00,79.8,50.1,31,10.32,.,0,2.7,285.8,4.1,0,0.00,0.00,0.00,75.992,78.818
10min,FGNet,sunnyslope,43.01,27JUN2021:22:10:00,79.9,51.9,34,10.31,.,0,4.8,311.9,5.7,0,0.00,0.00,0.00,76.208,78.764
10min,FGNet,sunnyslope,43.01,27JUN2021:22:20:00,80.0,53.8,36,10.31,.,0,3.5,170.2,4.7,0,0.00,0.00,0.00,74.876,78.044
10min,FGNet,sunnyslope,43.01,27JUN2021:22:30:00,79.8,55.5,39,10.33,.,0,3.4,25.67,4.0,0,0.00,0.00,0.00,73.166,75.848
10min,FGNet,sunnyslope,43.01,27JUN2021:22:40:00,77.6,55.0,39,10.32,.,0,2.0,54.64,2.4,0,0.00,0.00,0.00,71.582,75.434
10min,FGNet,sunnyslope,43.01,27JUN2021:22:50:00,77.1,53.4,36,10.38,.,0,3.0,58.38,4.4,0,0.00,0.00,0.00,72.788,76.946
10min,FGNet,sunnyslope,43.01,27JUN2021:23:00:00,78.3,53.6,36,10.39,.,0,2.4,76.05,3.3,0,0.00,0.00,0.00,74.084,78.206
10min,FGNet,sunnyslope,43.01,27JUN2021:23:10:00,79.2,54.4,37,10.4,.,0,2.7,128.1,3.4,0,0.00,0.00,0.00,73.202,75.614
10min,FGNet,sunnyslope,43.01,27JUN2021:23:20:00,78.7,54.1,36,10.38,.,0,3.7,141.7,4.4,0,0.00,0.00,0.00,75.146,78.98
10min,FGNet,sunnyslope,43.01,27JUN2021:23:30:00,80.0,55.1,38,10.39,.,0,3.9,133,4.8,0,0.00,0.00,0.00,74.606,78.008
10min,FGNet,sunnyslope,43.01,27JUN2021:23:40:00,79.2,56.8,42,10.37,.,0,3.6,123.4,4.3,0,0.00,0.00,0.00,73.994,76.838
10min,FGNet,sunnyslope,43.01,27JUN2021:23:50:00,77.4,57.4,46,10.4,.,0,6.7,130.8,11.7,0,0.00,0.00,0.00,72.95,73.994
10min,FGNet,huston,43.02,26JUN2021:23:00:00,72.7,53.0,42,21.69,80.15,0,2.8,164.7,4.2,0,0.00,0.00,0.00,67.91,68.864
10min,FGNet,huston,43.02,26JUN2021:23:10:00,72.3,53.8,45,21.7,80.096,0,3.6,223.6,5.1,0,0.00,0.00,0.00,70.52,72.482
10min,FGNet,huston,43.02,26JUN2021:23:20:00,72.1,53.2,45,21.7,80.024,0,2.2,221.2,4.2,0,0.00,0.00,0.00,69.134,70.916
10min,FGNet,huston,43.02,26JUN2021:23:30:00,72.4,51.4,42,21.7,79.952,0,4.5,285.4,7.6,0,0.00,0.00,0.00,70.844,72.842
10min,FGNet,huston,43.02,26JUN2021:23:40:00,73.5,50.6,41,21.68,79.88,0,4.2,275.4,5.5,0,0.00,0.00,0.00,70.916,72.644
10min,FGNet,huston,43.02,26JUN2021:23:50:00,73.4,49.5,38,21.68,79.808,0,4.7,253.7,5.9,0,0.00,0.00,0.00,71.366,73.31
10min,FGNet,huston,43.02,27JUN2021:00:00:00,74.5,49.1,36,21.69,79.754,0,4.6,256.1,5.6,0,0.00,0.00,0.00,70.736,72.446
10min,FGNet,huston,43.02,27JUN2021:00:10:00,72.7,49.1,37,21.68,79.682,0,3.9,268.2,5.7,0,0.00,0.00,0.00,68.288,69.548
10min,FGNet,huston,43.02,27JUN2021:00:20:00,71.4,49.9,40,21.67,79.592,0,4.6,278.8,5.9,0,0.00,0.00,0.00,69.188,70.808
10min,FGNet,huston,43.02,27JUN2021:00:30:00,71.8,50.6,43,21.65,79.52,0,4.5,286.4,5.5,0,0.00,0.00,0.00,68.774,70.43
10min,FGNet,huston,43.02,27JUN2021:00:40:00,72.1,51.5,44,21.66,79.43,0,4.8,294.5,5.8,0,0.00,0.00,0.00,69.728,71.438
10min,FGNet,huston,43.02,27JUN2021:00:50:00,73.5,52.2,43,21.67,79.376,0,4.7,305.2,6.2,0,0.00,0.00,0.00,70.664,73.058
10min,FGNet,huston,43.02,27JUN2021:01:00:00,73.0,53.0,44,21.64,79.286,0,4.6,308.9,5.7,0,0.00,0.00,0.00,70.322,72.464
10min,FGNet,huston,43.02,27JUN2021:01:10:00,73.1,54.3,47,21.64,79.214,0,4.5,322.1,5.7,0,0.00,0.00,0.00,70.214,72.176
10min,FGNet,huston,43.02,27JUN2021:01:20:00,71.7,54.9,49,21.66,79.124,0,2.7,232.5,4.8,0,0.00,0.00,0.00,66.056,68.144
10min,FGNet,huston,43.02,27JUN2021:01:30:00,68.6,55.8,58,21.67,79.034,0,2.3,91.2,3.5,0,0.00,0.00,0.00,63.644,64.868
10min,FGNet,huston,43.02,27JUN2021:01:40:00,66.2,56.8,66,21.64,78.944,0,1.5,128.9,3.3,0,0.00,0.00,0.00,62.708,63.464
10min,FGNet,huston,43.02,27JUN2021:01:50:00,64.1,56.7,66,21.64,78.872,0,2.4,177.3,3.4,0,0.00,0.00,0.00,61.196,62.312
10min,FGNet,huston,43.02,27JUN2021:02:00:00,65.6,55.9,59,21.64,78.782,0,3.7,177.6,5.3,0,0.00,0.00,0.00,66.236,66.83
10min,FGNet,huston,43.02,27JUN2021:02:10:00,70.8,54.1,51,21.65,78.692,0,4.7,187.6,6.5,0,0.00,0.00,0.00,67.604,68.792
10min,FGNet,huston,43.02,27JUN2021:02:20:00,70.5,54.4,53,21.63,78.62,0,3.5,177.7,6.8,0,0.00,0.00,0.00,65.696,67.622
10min,FGNet,huston,43.02,27JUN2021:02:30:00,67.5,56.6,63,21.63,78.53,0,2.4,75.95,5.2,0,0.00,0.00,0.00,62.888,64.364
10min,FGNet,huston,43.02,27JUN2021:02:40:00,64.5,56.8,67,21.62,78.44,0,1.4,153.2,2.2,0,0.00,0.00,0.00,60.728,61.592
10min,FGNet,huston,43.02,27JUN2021:02:50:00,62.3,55.8,65,21.62,78.35,0,1.5,198.6,2.8,0,0.00,0.00,0.00,59.594,60.494
10min,FGNet,huston,43.02,27JUN2021:03:00:00,61.0,54.3,60,21.61,78.26,0,1.1,168.9,2.3,0,0.00,0.00,0.00,58.802,59.432
10min,FGNet,huston,43.02,27JUN2021:03:10:00,60.8,53.4,54,21.6,78.206,0,2.4,168.4,3.9,0,0.00,0.00,0.00,60.332,62.42
10min,FGNet,huston,43.02,27JUN2021:03:20:00,64.0,53.9,56,21.61,78.098,0,2.5,146.5,3.7,0,0.00,0.00,0.00,62.006,63.788
10min,FGNet,huston,43.02,27JUN2021:03:30:00,63.7,54.2,57,21.61,78.008,0,2.7,148.4,4.1,0,0.00,0.00,0.00,60.8,61.988
10min,FGNet,huston,43.02,27JUN2021:03:40:00,62.5,52.9,55,21.6,77.918,0,2.9,175.2,4.8,0,0.00,0.00,0.00,61.682,63.14
10min,FGNet,huston,43.02,27JUN2021:03:50:00,67.0,51.0,49,21.6,77.846,0,4.4,183.2,5.6,0,0.00,0.00,0.00,66.992,67.928
10min,FGNet,huston,43.02,27JUN2021:04:00:00,68.0,51.7,51,21.57,77.756,0,2.8,150.2,5.2,0,0.00,0.00,0.00,62.654,63.572
10min,FGNet,huston,43.02,27JUN2021:04:10:00,63.7,51.3,52,21.58,77.666,0,2.0,188,3.0,0,0.00,0.00,0.00,59.882,60.728
10min,FGNet,huston,43.02,27JUN2021:04:20:00,61.8,50.7,50,21.56,77.558,0,2.8,182.4,3.8,0,0.00,0.00,0.00,59.558,61.124
10min,FGNet,huston,43.02,27JUN2021:04:30:00,61.7,51.2,51,21.58,77.504,0,2.4,151.6,3.3,0,0.00,0.00,0.00,59.234,60.836
10min,FGNet,huston,43.02,27JUN2021:04:40:00,60.8,52.1,55,21.57,77.414,0,2.6,151.3,3.3,0,0.00,0.00,0.00,58.064,59.396
10min,FGNet,huston,43.02,27JUN2021:04:50:00,59.6,52.1,56,21.56,77.324,1,1.6,124.6,2.4,0,0.00,0.00,0.00,57.182,57.938
10min,FGNet,huston,43.02,27JUN2021:05:00:00,59.9,52.1,55,21.55,77.216,2,2.1,132.1,3.7,0,0.00,0.00,0.00,58.676,60.26
10min,FGNet,huston,43.02,27JUN2021:05:10:00,60.7,52.3,57,21.52,77.126,4,2.2,164.4,3.4,0,0.00,0.00,0.00,58.55,59.486
10min,FGNet,huston,43.02,27JUN2021:05:20:00,60.3,51.9,56,21.5,77.072,11,2.6,165.7,3.6,0,0.00,0.00,0.00,58.712,60.584
10min,FGNet,huston,43.02,27JUN2021:05:30:00,60.9,52.2,57,21.49,76.964,28,2.3,178.2,2.9,0,0.00,0.00,0.00,58.802,60.278
10min,FGNet,huston,43.02,27JUN2021:05:40:00,61.8,52.9,57,21.5,76.874,44,2.6,163.7,4.2,0,0.00,0.00,0.00,62.024,63.626
10min,FGNet,huston,43.02,27JUN2021:05:50:00,64.2,53.0,57,21.48,76.784,61,3.6,159.7,4.6,0,0.00,0.00,0.00,64.976,66.884
10min,FGNet,huston,43.02,27JUN2021:06:00:00,67.6,53.4,56,21.48,76.712,84,5.0,150.9,6.7,0,0.00,0.00,0.00,70.016,73.112
10min,FGNet,huston,43.02,27JUN2021:06:10:00,69.3,52.3,53,21.48,76.622,106,5.4,154.5,9.0,0,0.00,0.00,0.00,72.284,75.056
10min,FGNet,huston,43.02,27JUN2021:06:20:00,70.2,50.9,49,21.49,76.532,130,6.2,167.3,8.3,0,0.00,0.00,0.00,73.04,76.37
10min,FGNet,huston,43.02,27JUN2021:06:30:00,70.2,51.1,49,21.45,76.424,155,5.3,157.4,7.9,0,0.00,0.00,0.00,73.454,76.91
10min,FGNet,huston,43.02,27JUN2021:06:40:00,70.1,52.3,53,21.46,76.352,179,4.3,156.3,5.7,0,0.00,0.00,0.00,74.66,79.088
10min,FGNet,huston,43.02,27JUN2021:06:50:00,70.9,53.2,54,21.47,76.28,210,3.2,143.8,5.7,0,0.00,0.00,0.00,76.298,80.96
10min,FGNet,huston,43.02,27JUN2021:07:00:00,72.3,54.9,56,21.44,76.19,239,2.7,143,4.2,0,0.00,0.00,0.00,77.612,83.516
10min,FGNet,huston,43.02,27JUN2021:07:10:00,73.5,55.3,55,21.44,76.1,268,2.8,123.8,4.5,0,0.00,0.00,0.00,78.656,82.058
10min,FGNet,huston,43.02,27JUN2021:07:20:00,73.9,56.4,56,21.42,76.01,298,3.2,110.7,6.6,0,0.00,0.00,0.00,78.764,80.456
10min,FGNet,huston,43.02,27JUN2021:07:30:00,74.9,56.8,55,21.43,75.938,329,2.7,105,6.0,0,0.00,0.00,0.00,79.664,83.048
10min,FGNet,huston,43.02,27JUN2021:07:40:00,74.8,56.2,54,21.42,75.866,360,3.8,118.7,8.2,0,0.00,0.00,0.00,80.456,83.552
10min,FGNet,huston,43.02,27JUN2021:07:50:00,75.5,56.8,54,21.42,75.794,391,4.2,122.2,7.6,0,0.00,0.00,0.00,82.04,83.012
10min,FGNet,huston,43.02,27JUN2021:08:00:00,76.5,56.9,52,21.44,75.704,421,4.6,118,7.3,0,0.00,0.00,0.00,84.11,86.162
10min,FGNet,huston,43.02,27JUN2021:08:10:00,77.9,56.5,49,21.44,75.632,451,5.0,135,9.0,0,0.00,0.00,0.00,86.252,87.584
10min,FGNet,huston,43.02,27JUN2021:08:20:00,78.5,57.2,49,21.42,75.596,481,5.2,117.6,8.9,0,0.00,0.00,0.00,86.288,85.01
10min,FGNet,huston,43.02,27JUN2021:08:30:00,78.7,57.1,48,21.4,75.524,511,5.6,117.4,9.7,0,0.00,0.00,0.00,87.782,86.918
10min,FGNet,huston,43.02,27JUN2021:08:40:00,79.3,57.8,49,21.42,75.452,538,5.1,117,8.2,0,0.00,0.00,0.00,89.24,86.972
10min,FGNet,huston,43.02,27JUN2021:08:50:00,80.4,56.7,45,21.36,75.416,567,5.6,119.2,8.8,0,0.00,0.00,0.00,91.382,89.168
10min,FGNet,huston,43.02,27JUN2021:09:00:00,81.0,56.5,44,21.36,75.38,596,6.0,121.6,11.5,0,0.00,0.00,0.00,91.436,89.168
10min,FGNet,huston,43.02,27JUN2021:09:10:00,81.4,55.5,41,21.37,75.344,623,6.7,127.4,11.5,0,0.00,0.00,0.00,92.192,89.6
10min,FGNet,huston,43.02,27JUN2021:09:20:00,81.8,54.9,40,21.37,75.344,650,6.3,127.1,9.4,0,0.00,0.00,0.00,95.216,90.788
10min,FGNet,huston,43.02,27JUN2021:09:30:00,82.6,54.6,39,21.37,75.326,676,6.6,124.3,12.0,0,0.00,0.00,0.00,95.594,90.716
10min,FGNet,huston,43.02,27JUN2021:09:40:00,82.8,53.3,37,21.32,75.344,701,7.2,138.8,14.1,0,0.00,0.00,0.00,95.414,91.238
10min,FGNet,huston,43.02,27JUN2021:09:50:00,83.2,53.9,37,21.33,75.362,725,7.0,140.5,11.9,0,0.00,0.00,0.00,98.366,92.948
10min,FGNet,huston,43.02,27JUN2021:10:00:00,83.7,53.3,36,21.33,75.398,748,6.7,120.9,10.6,0,0.00,0.00,0.00,100.418,92.912
10min,FGNet,huston,43.02,27JUN2021:10:10:00,84.5,55.0,37,21.29,75.434,757,5.4,125.9,9.7,0,0.00,0.00,0.00,102.686,94.694
10min,FGNet,huston,43.02,27JUN2021:10:20:00,84.7,53.9,35,21.29,75.488,789,6.5,134.3,11.9,0,0.00,0.00,0.00,101.192,94.478
10min,FGNet,huston,43.02,27JUN2021:10:30:00,84.8,52.1,33,21.27,75.56,810,6.3,138.8,11.0,0,0.00,0.00,0.00,102.596,95.054
10min,FGNet,huston,43.02,27JUN2021:10:40:00,85.3,52.5,33,21.27,75.632,827,5.3,129.2,8.7,0,0.00,0.00,0.00,98.366,95.882
10min,FGNet,huston,43.02,27JUN2021:10:50:00,85.8,53.2,33,21.26,75.686,845,5.0,134,8.8,0,0.00,0.00,0.00,96.818,88.898
10min,FGNet,huston,43.02,27JUN2021:11:00:00,86.5,52.6,32,21.24,75.794,854,4.5,118.6,8.0,0,0.00,0.00,0.00,106.826,98.204
10min,FGNet,huston,43.02,27JUN2021:11:10:00,86.8,53.6,33,21.22,75.884,864,3.9,133.1,5.8,0,0.00,0.00,0.00,107.942,94.514
10min,FGNet,huston,43.02,27JUN2021:11:20:00,86.8,51.8,31,21.23,75.992,885,4.8,109.5,9.0,0,0.00,0.00,0.00,100.868,99.086
10min,FGNet,huston,43.02,27JUN2021:11:30:00,87.4,52.9,32,21.21,76.1,901,4.3,136.9,8.6,0,0.00,0.00,0.00,97.376,88.898
10min,FGNet,huston,43.02,27JUN2021:11:40:00,87.9,51.1,29,21.21,76.226,902,2.9,117.5,7.0,0,0.00,0.00,0.00,99.806,91.526
10min,FGNet,huston,43.02,27JUN2021:11:50:00,87.7,51.9,30,21.2,76.352,922,4.2,111.7,8.2,0,0.00,0.00,0.00,114.512,100.04
10min,FGNet,huston,43.02,27JUN2021:12:00:00,88.1,50.8,29,21.15,76.478,927,2.7,123.1,5.4,0,0.00,0.00,0.00,120.92,100.832
10min,FGNet,huston,43.02,27JUN2021:12:10:00,88.0,52.6,30,21.13,76.622,936,3.6,127.2,8.2,0,0.00,0.00,0.00,118.04,102.254
10min,FGNet,huston,43.02,27JUN2021:12:20:00,87.7,52.6,30,21.14,76.766,941,3.9,146.5,6.1,0,0.00,0.00,0.00,116.132,96.746
10min,FGNet,huston,43.02,27JUN2021:12:30:00,88.3,53.4,31,21.13,76.91,928,3.1,104.4,6.2,0,0.00,0.00,0.00,115.61,97.07
10min,FGNet,huston,43.02,27JUN2021:12:40:00,88.6,53.7,31,21.12,77.072,934,2.7,51.11,6.1,0,0.00,0.00,0.00,121.028,100.04
10min,FGNet,huston,43.02,27JUN2021:12:50:00,89.0,51.7,28,21.08,77.216,942,2.2,233.4,6.1,0,0.00,0.00,0.00,127.688,105.476
10min,FGNet,huston,43.02,27JUN2021:13:00:00,89.5,52.1,28,21.08,77.396,944,1.6,99.7,4.9,0,0.00,0.00,0.00,125.312,101.192
10min,FGNet,huston,43.02,27JUN2021:13:10:00,89.2,52.5,29,21.09,77.54,941,3.0,101.9,7.7,0,0.00,0.00,0.00,116.006,98.258
10min,FGNet,huston,43.02,27JUN2021:13:20:00,89.1,53.8,31,21.13,77.702,926,3.0,112.5,5.9,0,0.00,0.00,0.00,123.242,101.228
10min,FGNet,huston,43.02,27JUN2021:13:30:00,90.2,54.2,30,21.13,77.864,935,1.8,101.7,4.2,0,0.00,0.00,0.00,131.9,106.106
10min,FGNet,huston,43.02,27JUN2021:13:40:00,90.3,55.3,32,21.1,78.026,925,2.3,113.8,5.7,0,0.00,0.00,0.00,129.38,105.314
10min,FGNet,huston,43.02,27JUN2021:13:50:00,90.4,54.6,30,21.1,78.188,913,2.3,80.6,4.3,0,0.00,0.00,0.00,122.72,100.904
10min,FGNet,huston,43.02,27JUN2021:14:00:00,89.9,54.4,31,21.08,78.332,912,2.9,91.7,8.0,0,0.00,0.00,0.00,127.148,105.386
10min,FGNet,huston,43.02,27JUN2021:14:10:00,90.6,52.6,28,21.06,78.512,898,2.1,79.77,5.2,0,0.00,0.00,0.00,128.156,103.262
10min,FGNet,huston,43.02,27JUN2021:14:20:00,90.6,52.2,28,21.06,78.638,886,4.0,76.85,8.3,0,0.00,0.00,0.00,126.23,107.096
10min,FGNet,huston,43.02,27JUN2021:14:30:00,91.2,53.4,29,21.05,78.818,873,3.1,88.1,6.8,0,0.00,0.00,0.00,121.532,100.634
10min,FGNet,huston,43.02,27JUN2021:14:40:00,90.4,54.2,30,21.04,78.962,856,3.7,106.3,6.4,0,0.00,0.00,0.00,115.97,102.632
10min,FGNet,huston,43.02,27JUN2021:14:50:00,90.7,54.7,30,21.06,79.106,843,3.3,136.7,5.7,0,0.00,0.00,0.00,121.802,104.684
10min,FGNet,huston,43.02,27JUN2021:15:00:00,91.1,54.1,29,21.02,79.268,824,3.3,110.9,6.7,0,0.00,0.00,0.00,121.622,102.848
10min,FGNet,huston,43.02,27JUN2021:15:10:00,91.3,53.5,28,21,79.412,803,3.0,80.6,7.5,0,0.00,0.00,0.00,122.756,104.342
10min,FGNet,huston,43.02,27JUN2021:15:20:00,91.5,55.8,31,21,79.574,793,2.6,104.8,5.3,0,0.00,0.00,0.00,128.138,108.572
10min,FGNet,huston,43.02,27JUN2021:15:30:00,91.8,55.6,30,20.99,79.718,773,2.8,107.2,5.9,0,0.00,0.00,0.00,119.948,103.1
10min,FGNet,huston,43.02,27JUN2021:15:40:00,91.9,53.3,27,20.97,79.862,751,2.8,113.7,4.8,0,0.00,0.00,0.00,121.352,102.362
10min,FGNet,huston,43.02,27JUN2021:15:50:00,91.8,54.1,28,20.97,80.024,716,2.9,98.8,5.7,0,0.00,0.00,0.00,122.936,104.162
10min,FGNet,huston,43.02,27JUN2021:16:00:00,92.0,57.3,32,20.97,80.168,705,2.5,120.2,4.1,0,0.00,0.00,0.00,122.702,104.468
10min,FGNet,huston,43.02,27JUN2021:16:10:00,92.4,56.0,30,20.96,80.294,670,2.4,127,3.9,0,0.00,0.00,0.00,121.856,105.404
10min,FGNet,huston,43.02,27JUN2021:16:20:00,92.4,55.7,30,20.95,80.438,653,2.1,126.4,4.8,0,0.00,0.00,0.00,123.89,105.71
10min,FGNet,huston,43.02,27JUN2021:16:30:00,92.9,56.1,30,20.94,80.564,628,1.8,132.3,2.9,0,0.00,0.00,0.00,121.082,103.262
10min,FGNet,huston,43.02,27JUN2021:16:40:00,92.6,54.3,28,20.93,80.708,606,1.8,72.17,3.2,0,0.00,0.00,0.00,120.866,104.36
10min,FGNet,huston,43.02,27JUN2021:16:50:00,92.6,55.4,29,20.94,80.834,580,2.6,115,5.8,0,0.00,0.00,0.00,114.242,104.18
10min,FGNet,huston,43.02,27JUN2021:17:00:00,92.6,54.2,28,20.92,80.96,549,2.5,115.3,4.5,0,0.00,0.00,0.00,113.486,101.624
10min,FGNet,huston,43.02,27JUN2021:17:10:00,92.8,52.5,26,20.9,81.104,521,2.3,101.8,4.3,0,0.00,0.00,0.00,117.338,103.352
10min,FGNet,huston,43.02,27JUN2021:17:20:00,92.9,54.5,28,20.9,81.23,486,1.7,105.5,3.3,0,0.00,0.00,0.00,115.52,101.876
10min,FGNet,huston,43.02,27JUN2021:17:30:00,93.4,53.2,26,20.89,81.338,453,1.5,128,2.9,0,0.00,0.00,0.00,112.478,104.54
10min,FGNet,huston,43.02,27JUN2021:17:40:00,92.7,54.2,27,20.89,81.464,433,2.1,125.4,4.3,0,0.00,0.00,0.00,112.172,102.614
10min,FGNet,huston,43.02,27JUN2021:17:50:00,92.5,56.3,30,20.87,81.554,404,2.2,132.6,4.1,0,0.00,0.00,0.00,108.914,102.686
10min,FGNet,huston,43.02,27JUN2021:18:00:00,92.4,56.6,30,20.88,81.662,376,2.1,144.3,3.7,0,0.00,0.00,0.00,109.526,103.172
10min,FGNet,huston,43.02,27JUN2021:18:10:00,93.3,57.2,31,20.86,81.716,346,1.5,129.1,2.9,0,0.00,0.00,0.00,109.256,100.526
10min,FGNet,huston,43.02,27JUN2021:18:20:00,94.2,57.0,30,20.85,81.824,314,0.7,81.9,2.0,0,0.00,0.00,0.00,108.014,102.956
10min,FGNet,huston,43.02,27JUN2021:18:30:00,96.7,60.8,34,20.86,81.896,287,0.1,93,0.8,0,0.00,0.00,0.00,105.584,99.338
10min,FGNet,huston,43.02,27JUN2021:18:40:00,94.2,64.2,36,20.82,81.968,258,0.1,87.1,1.1,0,0.00,0.00,0.00,100.436,95.36
10min,FGNet,huston,43.02,27JUN2021:18:50:00,92.0,61.1,35,20.88,82.022,230,1.4,15,1.9,0,0.00,0.00,0.00,99.608,97.358
10min,FGNet,huston,43.02,27JUN2021:19:00:00,93.2,64.3,38,20.87,82.058,203,0.0,10.47,0.3,0,0.00,0.00,0.00,96.332,93.272
10min,FGNet,huston,43.02,27JUN2021:19:10:00,89.2,60.7,35,20.86,82.094,176,0.0,10.24,0.0,0,0.00,0.00,0.00,92.642,90.824
10min,FGNet,huston,43.02,27JUN2021:19:20:00,84.1,51.1,25,20.85,82.13,151,0.2,9.86,0.5,0,0.00,0.00,0.00,85.568,84.83
10min,FGNet,huston,43.02,27JUN2021:19:30:00,80.7,46.7,20,20.86,82.184,126,0.5,177.5,1.4,0,0.00,0.00,0.00,81.68,82.382
10min,FGNet,huston,43.02,27JUN2021:19:40:00,77.4,48.6,22,20.87,82.22,103,0.6,300.4,1.3,0,0.00,0.00,0.00,76.82,77.144
10min,FGNet,huston,43.02,27JUN2021:19:50:00,75.0,47.4,21,20.84,82.238,81,1.3,184.6,1.9,0,0.00,0.00,0.00,73.634,74.084
10min,FGNet,huston,43.02,27JUN2021:20:00:00,73.2,50.5,25,20.83,82.256,61,2.2,183.3,2.6,0,0.00,0.00,0.00,71.402,71.69
10min,FGNet,huston,43.02,27JUN2021:20:10:00,71.6,49.2,25,20.85,82.256,43,2.8,221,3.2,0,0.00,0.00,0.00,69.656,70.088
10min,FGNet,huston,43.02,27JUN2021:20:20:00,71.0,48.2,24,20.83,82.256,18,3.3,227,3.7,0,0.00,0.00,0.00,69.098,69.674
10min,FGNet,huston,43.02,27JUN2021:20:30:00,70.9,47.6,24,20.85,82.256,8,3.6,222.6,4.2,0,0.00,0.00,0.00,70.448,72.248
10min,FGNet,huston,43.02,27JUN2021:20:40:00,74.8,47.7,25,20.82,82.256,4,4.4,220.2,5.9,0,0.00,0.00,0.00,76.964,79.736
10min,FGNet,huston,43.02,27JUN2021:20:50:00,80.9,49.9,28,20.86,82.256,2,4.0,229.1,4.8,0,0.00,0.00,0.00,75.812,77.792
10min,FGNet,huston,43.02,27JUN2021:21:00:00,80.0,52.3,31,20.83,82.238,1,3.9,233.5,4.7,0,0.00,0.00,0.00,76.154,78.512
10min,FGNet,huston,43.02,27JUN2021:21:10:00,79.2,51.1,29,20.81,82.238,0,3.8,224.1,4.4,0,0.00,0.00,0.00,74.084,75.686
10min,FGNet,huston,43.02,27JUN2021:21:20:00,75.2,51.3,29,20.76,82.184,0,3.6,225.8,4.3,0,0.00,0.00,0.00,70.16,70.52
10min,FGNet,huston,43.02,27JUN2021:21:30:00,70.6,52.0,31,20.79,82.166,0,2.3,253.1,3.0,0,0.00,0.00,0.00,66.902,67.712
10min,FGNet,huston,43.02,27JUN2021:21:40:00,72.0,54.9,42,20.75,82.112,0,3.4,279.6,4.5,0,0.00,0.00,0.00,71.42,73.85
10min,FGNet,huston,43.02,27JUN2021:21:50:00,73.5,55.6,46,20.74,82.076,0,3.4,282.3,3.9,0,0.00,0.00,0.00,69.422,71.114
10min,FGNet,huston,43.02,27JUN2021:22:00:00,70.6,54.8,45,20.72,82.04,0,2.7,327.2,3.9,0,0.00,0.00,0.00,66.596,67.478
10min,FGNet,huston,43.02,27JUN2021:22:10:00,68.1,54.4,42,20.72,82.004,0,2.8,324.9,3.2,0,0.00,0.00,0.00,65.948,67.406
10min,FGNet,huston,43.02,27JUN2021:22:20:00,67.6,54.9,42,20.69,81.95,0,2.3,336,2.6,0,0.00,0.00,0.00,65.786,66.74
10min,FGNet,huston,43.02,27JUN2021:22:30:00,67.0,54.8,40,20.71,81.896,0,2.8,86.4,3.5,0,0.00,0.00,0.00,65.282,66.506
10min,FGNet,huston,43.02,27JUN2021:22:40:00,67.3,54.4,40,20.71,81.842,0,0.8,267.6,2.7,0,0.00,0.00,0.00,64.94,65.75
10min,FGNet,huston,43.02,27JUN2021:22:50:00,66.3,54.0,41,20.7,81.788,0,0.1,87.2,0.6,0,0.00,0.00,0.00,64.004,64.76
10min,FGNet,huston,43.02,27JUN2021:23:00:00,65.4,54.1,40,20.7,81.698,0,0.6,177.2,0.9,0,0.00,0.00,0.00,63.032,64.022
