10min,FGNet,sunnyslope,43.01,16SEP2021:20:00:00,53.1,27.6,30,10.33,.,0,6.6,266.5,7.2,0,0.00,0.00,0.00,48.65,50.9
10min,FGNet,sunnyslope,43.01,16SEP2021:20:10:00,52.0,28.0,31,10.29,.,0,6.3,261.1,6.9,0,0.00,0.00,0.00,47.354,49.406
10min,FGNet,sunnyslope,43.01,16SEP2021:20:20:00,51.4,28.8,33,10.27,.,0,6.7,245.7,7.2,0,0.00,0.00,0.00,46.832,48.812
10min,FGNet,sunnyslope,43.01,16SEP2021:20:30:00,51.1,29.3,36,10.31,.,0,7.0,234.3,7.7,0,0.00,0.00,0.00,47.516,49.784
10min,FGNet,sunnyslope,43.01,16SEP2021:20:40:00,51.4,26.7,33,10.31,.,0,6.9,238.9,7.5,0,0.00,0.00,0.00,46.922,48.758
10min,FGNet,sunnyslope,43.01,16SEP2021:20:50:00,51.0,26.1,33,10.32,.,0,6.7,234.8,7.5,0,0.00,0.00,0.00,46.976,48.83
10min,FGNet,sunnyslope,43.01,16SEP2021:21:00:00,50.8,25.5,32,10.31,.,0,6.9,236.8,7.8,0,0.00,0.00,0.00,47.498,49.64
10min,FGNet,sunnyslope,43.01,16SEP2021:21:10:00,51.1,24.2,30,10.31,.,0,6.8,240.5,7.5,0,0.00,0.00,0.00,46.616,48.578
10min,FGNet,sunnyslope,43.01,16SEP2021:21:20:00,50.6,23.9,30,10.3,.,0,7.1,243.8,7.7,0,0.00,0.00,0.00,46.688,48.74
10min,FGNet,sunnyslope,43.01,16SEP2021:21:30:00,50.3,23.5,29,10.33,.,0,7.2,253.2,7.9,0,0.00,0.00,0.00,46.58,48.56
10min,FGNet,sunnyslope,43.01,16SEP2021:21:40:00,49.8,23.8,30,10.15,.,0,6.8,251.7,7.4,0,0.00,0.00,0.00,45.3578,47.174
10min,FGNet,sunnyslope,43.01,16SEP2021:21:50:00,51.6,23.3,26,10.32,.,0,6.7,269.1,8.6,0,0.00,0.00,0.00,47.732,49.892
10min,FGNet,sunnyslope,43.01,16SEP2021:22:00:00,51.4,23.4,26,10.38,.,0,6.7,279.1,7.4,0,0.00,0.00,0.00,46.814,48.992
10min,FGNet,sunnyslope,43.01,16SEP2021:22:10:00,50.6,24.0,29,10.32,.,0,6.6,273.4,7.5,0,0.00,0.00,0.00,46.724,48.74
10min,FGNet,sunnyslope,43.01,16SEP2021:22:20:00,50.7,23.5,28,10.35,.,0,7.0,271.3,7.6,0,0.00,0.00,0.00,46.868,49.064
10min,FGNet,sunnyslope,43.01,16SEP2021:22:30:00,50.6,22.5,27,10.34,.,0,6.6,276.6,7.2,0,0.00,0.00,0.00,46.418,48.146
10min,FGNet,sunnyslope,43.01,16SEP2021:22:40:00,50.5,21.9,26,10.35,.,0,6.3,272.9,7.1,0,0.00,0.00,0.00,46.616,48.668
10min,FGNet,sunnyslope,43.01,16SEP2021:22:50:00,50.3,21.5,26,10.35,.,0,6.4,266.6,6.8,0,0.00,0.00,0.00,45.1706,47.102
10min,FGNet,sunnyslope,43.01,16SEP2021:23:00:00,49.4,21.9,28,10.38,.,0,6.7,274,7.3,0,0.00,0.00,0.00,45.2912,46.904
10min,FGNet,sunnyslope,43.01,16SEP2021:23:10:00,49.3,21.8,28,10.36,.,0,7.2,275.7,7.9,0,0.00,0.00,0.00,45.815,47.714
10min,FGNet,sunnyslope,43.01,16SEP2021:23:20:00,49.5,21.6,28,10.35,.,0,7.3,274.5,7.8,0,0.00,0.00,0.00,45.6584,47.714
10min,FGNet,sunnyslope,43.01,16SEP2021:23:30:00,49.2,21.3,28,10.36,.,0,7.1,273.3,7.7,0,0.00,0.00,0.00,44.9024,46.922
10min,FGNet,sunnyslope,43.01,16SEP2021:23:40:00,48.7,21.4,29,10.36,.,0,7.3,274.1,8.0,0,0.00,0.00,0.00,44.744,46.688
10min,FGNet,sunnyslope,43.01,16SEP2021:23:50:00,49.0,20.9,28,10.38,.,0,7.6,274,8.5,0,0.00,0.00,0.00,45.6728,47.444
10min,FGNet,huston,43.02,15SEP2021:23:00:00,61.9,38.4,39,21.74,64.49,0,3.7,302,5.9,0,0.00,0.00,0.00,58.496,60.692
10min,FGNet,huston,43.02,15SEP2021:23:10:00,61.1,37.9,39,21.73,64.454,0,3.1,285.8,4.3,0,0.00,0.00,0.00,56.336,58.028
10min,FGNet,huston,43.02,15SEP2021:23:20:00,57.7,38.0,41,21.72,64.418,0,2.8,266.9,4.7,0,0.00,0.00,0.00,52.484,53.888
10min,FGNet,huston,43.02,15SEP2021:23:30:00,54.0,38.5,43,21.71,64.364,0,3.0,282.9,4.1,0,0.00,0.00,0.00,51.08,52.79
10min,FGNet,huston,43.02,15SEP2021:23:40:00,53.9,38.3,45,21.71,64.31,0,3.4,300.8,4.6,0,0.00,0.00,0.00,50.738,52.556
10min,FGNet,huston,43.02,15SEP2021:23:50:00,56.3,36.4,41,21.68,64.256,0,4.2,300.7,6.3,0,0.00,0.00,0.00,56.786,58.838
10min,FGNet,huston,43.02,16SEP2021:00:00:00,60.8,34.4,35,21.67,64.202,0,4.7,306.6,7.3,0,0.00,0.00,0.00,57.524,59.468
10min,FGNet,huston,43.02,16SEP2021:00:10:00,60.7,34.1,35,21.66,64.148,0,4.4,306.3,9.6,0,0.00,0.00,0.00,57.686,59.54
10min,FGNet,huston,43.02,16SEP2021:00:20:00,60.8,33.5,34,21.63,64.094,0,5.1,302.8,8.6,0,0.00,0.00,0.00,58.766,60.242
10min,FGNet,huston,43.02,16SEP2021:00:30:00,61.4,32.7,33,21.61,64.058,0,6.0,309.2,9.4,0,0.00,0.00,0.00,58.802,60.422
10min,FGNet,huston,43.02,16SEP2021:00:40:00,60.8,32.7,33,21.6,63.986,0,5.6,302.6,8.5,0,0.00,0.00,0.00,58.82,60.206
10min,FGNet,huston,43.02,16SEP2021:00:50:00,60.2,33.0,34,21.59,63.932,0,4.8,306.9,8.0,0,0.00,0.00,0.00,57.074,58.622
10min,FGNet,huston,43.02,16SEP2021:01:00:00,59.9,32.8,35,21.58,63.878,0,5.4,310.2,9.7,0,0.00,0.00,0.00,57.956,59.468
10min,FGNet,huston,43.02,16SEP2021:01:10:00,59.8,32.6,35,21.56,63.824,0,5.6,302.4,9.4,0,0.00,0.00,0.00,57.11,58.334
10min,FGNet,huston,43.02,16SEP2021:01:20:00,59.1,32.5,35,21.56,63.752,0,5.7,297.1,8.5,0,0.00,0.00,0.00,55.94,57.308
10min,FGNet,huston,43.02,16SEP2021:01:30:00,58.0,32.2,36,21.55,63.716,0,4.5,303.8,7.7,0,0.00,0.00,0.00,55.328,56.894
10min,FGNet,huston,43.02,16SEP2021:01:40:00,57.9,31.4,35,21.54,63.644,0,4.6,282,8.4,0,0.00,0.00,0.00,54.536,56.066
10min,FGNet,huston,43.02,16SEP2021:01:50:00,57.8,30.5,34,21.52,63.59,0,4.9,297.3,8.1,0,0.00,0.00,0.00,56.39,57.992
10min,FGNet,huston,43.02,16SEP2021:02:00:00,58.7,29.5,32,21.5,63.518,0,5.4,296.5,10.3,0,0.00,0.00,0.00,56.894,57.884
10min,FGNet,huston,43.02,16SEP2021:02:10:00,58.8,28.7,31,21.49,63.464,0,6.5,302.9,11.4,0,0.00,0.00,0.00,56.102,57.308
10min,FGNet,huston,43.02,16SEP2021:02:20:00,58.2,28.2,31,21.49,63.392,0,6.0,298.9,11.2,0,0.00,0.00,0.00,55.724,57.11
10min,FGNet,huston,43.02,16SEP2021:02:30:00,58.1,27.6,30,21.47,63.356,0,6.4,310.1,11.0,0,0.00,0.00,0.00,55.868,57.146
10min,FGNet,huston,43.02,16SEP2021:02:40:00,58.1,28.3,31,21.48,63.284,0,6.9,312.3,11.5,0,0.00,0.00,0.00,56.354,57.65
10min,FGNet,huston,43.02,16SEP2021:02:50:00,58.0,29.0,32,21.46,63.23,0,7.0,313,13.5,0,0.00,0.00,0.00,55.922,57.308
10min,FGNet,huston,43.02,16SEP2021:03:00:00,57.3,29.7,34,21.46,63.176,0,6.4,315.3,12.2,0,0.00,0.00,0.00,54.806,55.778
10min,FGNet,huston,43.02,16SEP2021:03:10:00,56.3,30.8,37,21.46,63.104,0,5.3,302.3,10.9,0,0.00,0.00,0.00,54.122,55.166
10min,FGNet,huston,43.02,16SEP2021:03:20:00,56.2,31.2,38,21.43,63.032,0,6.4,294.2,11.6,0,0.00,0.00,0.00,53.834,55.094
10min,FGNet,huston,43.02,16SEP2021:03:30:00,55.7,31.4,38,21.42,62.978,0,5.6,301.9,11.2,0,0.00,0.00,0.00,52.97,53.96
10min,FGNet,huston,43.02,16SEP2021:03:40:00,54.8,31.8,40,21.41,62.924,0,4.9,308.9,10.6,0,0.00,0.00,0.00,51.386,52.7
10min,FGNet,huston,43.02,16SEP2021:03:50:00,54.3,32.0,41,21.42,62.852,0,4.8,276.1,8.3,0,0.00,0.00,0.00,50.99,52.538
10min,FGNet,huston,43.02,16SEP2021:04:00:00,53.7,32.0,42,21.39,62.78,0,4.7,285.7,8.8,0,0.00,0.00,0.00,50.648,52.016
10min,FGNet,huston,43.02,16SEP2021:04:10:00,53.0,32.2,43,21.37,62.708,0,4.9,304.7,10.5,0,0.00,0.00,0.00,50.036,51.692
10min,FGNet,huston,43.02,16SEP2021:04:20:00,52.6,32.2,44,21.38,62.654,0,5.6,288.8,9.2,0,0.00,0.00,0.00,50.018,51.206
10min,FGNet,huston,43.02,16SEP2021:04:30:00,52.7,32.2,44,21.36,62.6,0,6.1,308.5,13.5,0,0.00,0.00,0.00,50.936,52.7
10min,FGNet,huston,43.02,16SEP2021:04:40:00,53.0,32.1,44,21.34,62.528,0,7.0,314.1,10.9,0,0.00,0.00,0.00,50.594,51.548
10min,FGNet,huston,43.02,16SEP2021:04:50:00,52.5,32.3,45,21.34,62.474,0,7.2,314.9,12.5,0,0.00,0.00,0.00,49.622,50.864
10min,FGNet,huston,43.02,16SEP2021:05:00:00,51.6,32.6,47,21.31,62.402,0,5.8,301,9.1,0,0.00,0.00,0.00,48.182,49.766
10min,FGNet,huston,43.02,16SEP2021:05:10:00,50.6,32.9,49,21.29,62.33,0,4.9,294.5,8.2,0,0.00,0.00,0.00,46.742,48.2
10min,FGNet,huston,43.02,16SEP2021:05:20:00,48.9,33.5,53,21.29,62.258,0,4.2,269.2,6.9,0,0.00,0.00,0.00,45.374,47.048
10min,FGNet,huston,43.02,16SEP2021:05:30:00,48.3,33.6,54,21.3,62.222,0,3.9,267.4,6.5,0,0.00,0.00,0.00,45.0392,46.562
10min,FGNet,huston,43.02,16SEP2021:05:40:00,49.0,33.4,53,21.29,62.132,0,4.5,289.2,7.6,0,0.00,0.00,0.00,46.85,48.65
10min,FGNet,huston,43.02,16SEP2021:05:50:00,49.7,33.3,52,21.28,62.06,0,4.8,297.4,8.9,0,0.00,0.00,0.00,46.724,48.218
10min,FGNet,huston,43.02,16SEP2021:06:00:00,49.7,33.3,52,21.25,61.988,0,5.1,297.4,10.8,0,0.00,0.00,0.00,46.706,48.002
10min,FGNet,huston,43.02,16SEP2021:06:10:00,49.0,33.4,53,21.26,61.916,0,4.4,298.3,8.0,0,0.00,0.00,0.00,45.4586,46.94
10min,FGNet,huston,43.02,16SEP2021:06:20:00,48.2,33.3,54,21.25,61.862,2,3.3,312.1,6.2,0,0.00,0.00,0.00,44.9366,46.526
10min,FGNet,huston,43.02,16SEP2021:06:30:00,47.6,33.3,55,21.24,61.79,6,4.9,311,9.1,0,0.00,0.00,0.00,45.941,47.552
10min,FGNet,huston,43.02,16SEP2021:06:40:00,49.0,32.8,53,21.24,61.718,18,6.5,303.4,11.8,0,0.00,0.00,0.00,48.02,49.226
10min,FGNet,huston,43.02,16SEP2021:06:50:00,49.7,32.4,51,21.23,61.664,42,8.4,292.3,13.2,0,0.00,0.00,0.00,48.884,49.784
10min,FGNet,huston,43.02,16SEP2021:07:00:00,50.0,32.3,50,21.22,61.574,75,8.0,304.2,12.3,0,0.00,0.00,0.00,49.352,50.378
10min,FGNet,huston,43.02,16SEP2021:07:10:00,50.1,32.5,50,21.19,61.502,107,6.6,297.4,11.1,0,0.00,0.00,0.00,50.738,52.754
10min,FGNet,huston,43.02,16SEP2021:07:20:00,50.5,32.2,49,21.17,61.448,123,7.5,298.7,12.5,0,0.00,0.00,0.00,50.666,51.224
10min,FGNet,huston,43.02,16SEP2021:07:30:00,50.5,32.1,49,21.18,61.376,108,7.1,308.2,13.2,0,0.00,0.00,0.00,51.422,52.826
10min,FGNet,huston,43.02,16SEP2021:07:40:00,51.5,32.2,48,21.17,61.304,193,7.6,286.6,15.8,0,0.00,0.00,0.00,53.816,56.048
10min,FGNet,huston,43.02,16SEP2021:07:50:00,52.0,32.5,48,21.16,61.214,201,7.7,303.9,13.2,0,0.00,0.00,0.00,52.79,53.618
10min,FGNet,huston,43.02,16SEP2021:08:00:00,51.7,32.7,48,21.16,61.16,190,8.2,309.4,14.6,0,0.00,0.00,0.00,52.304,53.06
10min,FGNet,huston,43.02,16SEP2021:08:10:00,51.6,32.8,49,21.14,61.106,208,10.0,296.6,16.5,0,0.00,0.00,0.00,52.952,53.924
10min,FGNet,huston,43.02,16SEP2021:08:20:00,51.9,32.8,48,21.16,61.034,237,8.4,304.8,14.2,0,0.00,0.00,0.00,53.996,54.824
10min,FGNet,huston,43.02,16SEP2021:08:30:00,52.5,32.8,48,21.13,60.962,295,8.8,300.2,14.1,0,0.00,0.00,0.00,55.346,55.976
10min,FGNet,huston,43.02,16SEP2021:08:40:00,53.2,32.7,47,21.12,60.926,343,9.3,307,17.2,0,0.00,0.00,0.00,56.876,56.66
10min,FGNet,huston,43.02,16SEP2021:08:50:00,53.9,33.0,46,21.11,60.854,378,8.4,315.2,15.5,0,0.00,0.00,0.00,57.758,57.038
10min,FGNet,huston,43.02,16SEP2021:09:00:00,54.1,32.8,45,21.09,60.8,407,9.8,306.4,16.1,0,0.00,0.00,0.00,59.252,58.28
10min,FGNet,huston,43.02,16SEP2021:09:10:00,54.7,32.8,44,21.11,60.764,431,9.0,278.7,19.5,0,0.00,0.00,0.00,59.72,58.604
10min,FGNet,huston,43.02,16SEP2021:09:20:00,54.4,31.8,43,21.1,60.71,454,10.6,290.6,20.0,0,0.00,0.00,0.00,56.894,55.85
10min,FGNet,huston,43.02,16SEP2021:09:30:00,54.9,32.0,43,21.07,60.674,482,9.9,285.7,16.4,0,0.00,0.00,0.00,60.404,56.03
10min,FGNet,huston,43.02,16SEP2021:09:40:00,55.2,31.6,42,21.07,60.638,511,10.2,305.6,18.8,0,0.00,0.00,0.00,63.896,60.098
10min,FGNet,huston,43.02,16SEP2021:09:50:00,55.7,31.6,41,21.06,60.602,537,10.3,300.7,17.7,0,0.00,0.00,0.00,64.148,60.8
10min,FGNet,huston,43.02,16SEP2021:10:00:00,56.6,32.0,40,21.07,60.584,566,9.3,305.8,15.1,0,0.00,0.00,0.00,67.1,58.604
10min,FGNet,huston,43.02,16SEP2021:10:10:00,57.4,32.1,39,21.06,60.566,578,9.2,298.3,15.0,0,0.00,0.00,0.00,63.554,61.628
10min,FGNet,huston,43.02,16SEP2021:10:20:00,58.0,31.9,38,21.04,60.566,607,8.8,310,15.2,0,0.00,0.00,0.00,64.274,63.302
10min,FGNet,huston,43.02,16SEP2021:10:30:00,58.6,31.9,37,21.05,60.584,616,8.6,300.4,14.3,0,0.00,0.00,0.00,66.29,59.846
10min,FGNet,huston,43.02,16SEP2021:10:40:00,59.8,33.0,38,21.03,60.62,649,6.1,283.9,11.5,0,0.00,0.00,0.00,63.914,60.638
10min,FGNet,huston,43.02,16SEP2021:10:50:00,59.9,32.1,36,21.01,60.656,628,7.3,303.9,11.2,0,0.00,0.00,0.00,66.74,61.52
10min,FGNet,huston,43.02,16SEP2021:11:00:00,60.4,31.6,35,21.03,60.692,682,7.0,296.9,11.8,0,0.00,0.00,0.00,67.172,67.892
10min,FGNet,huston,43.02,16SEP2021:11:10:00,61.0,32.7,36,21,60.746,665,6.7,301.8,11.0,0,0.00,0.00,0.00,67.928,66.884
10min,FGNet,huston,43.02,16SEP2021:11:20:00,61.8,32.9,35,20.98,60.8,706,6.8,292.4,10.2,0,0.00,0.00,0.00,68.378,66.596
10min,FGNet,huston,43.02,16SEP2021:11:30:00,61.8,32.7,35,20.98,60.89,724,7.0,284.3,13.4,0,0.00,0.00,0.00,71.708,69.008
10min,FGNet,huston,43.02,16SEP2021:11:40:00,62.2,32.4,34,20.96,60.962,732,8.2,279.3,14.5,0,0.00,0.00,0.00,68.27,65.876
10min,FGNet,huston,43.02,16SEP2021:11:50:00,62.7,32.1,33,20.94,61.07,731,7.6,296.1,13.6,0,0.00,0.00,0.00,68.306,67.676
10min,FGNet,huston,43.02,16SEP2021:12:00:00,62.8,31.7,32,20.95,61.16,741,8.5,291.2,13.4,0,0.00,0.00,0.00,82.634,68.846
10min,FGNet,huston,43.02,16SEP2021:12:10:00,64.0,32.4,32,20.92,61.25,747,6.3,275.5,10.9,0,0.00,0.00,0.00,81.356,70.124
10min,FGNet,huston,43.02,16SEP2021:12:20:00,63.8,30.9,30,20.91,61.376,753,6.8,246.1,11.1,0,0.00,0.00,0.00,86.198,71.366
10min,FGNet,huston,43.02,16SEP2021:12:30:00,64.1,30.7,30,20.89,61.484,755,6.3,295.2,12.6,0,0.00,0.00,0.00,83.858,70.7
10min,FGNet,huston,43.02,16SEP2021:12:40:00,64.3,30.3,29,20.92,61.556,754,6.6,320,12.3,0,0.00,0.00,0.00,87.314,71.852
10min,FGNet,huston,43.02,16SEP2021:12:50:00,64.9,30.5,29,20.9,61.664,754,5.6,257.1,9.7,0,0.00,0.00,0.00,87.692,72.572
10min,FGNet,huston,43.02,16SEP2021:13:00:00,65.0,30.5,28,20.86,61.718,729,5.5,281.3,9.8,0,0.00,0.00,0.00,86.504,72.464
10min,FGNet,huston,43.02,16SEP2021:13:10:00,65.8,31.1,29,20.88,61.79,749,5.0,279.6,10.1,0,0.00,0.00,0.00,87.188,72.446
10min,FGNet,huston,43.02,16SEP2021:13:20:00,65.8,29.5,27,20.88,61.862,742,4.7,256.1,11.9,0,0.00,0.00,0.00,85.136,71.564
10min,FGNet,huston,43.02,16SEP2021:13:30:00,65.8,31.0,28,20.84,61.88,737,6.0,289,13.7,0,0.00,0.00,0.00,86.882,73.166
10min,FGNet,huston,43.02,16SEP2021:13:40:00,65.8,31.1,28,20.84,61.916,726,5.7,235.7,10.2,0,0.00,0.00,0.00,93.29,76.316
10min,FGNet,huston,43.02,16SEP2021:13:50:00,66.6,31.3,28,20.84,61.934,717,5.3,277.8,11.5,0,0.00,0.00,0.00,88.214,72.878
10min,FGNet,huston,43.02,16SEP2021:14:00:00,66.4,29.6,26,20.81,61.952,706,5.1,258.9,10.7,0,0.00,0.00,0.00,90.77,75.128
10min,FGNet,huston,43.02,16SEP2021:14:10:00,66.9,29.7,26,20.79,61.97,692,6.0,269,10.4,0,0.00,0.00,0.00,89.636,74.084
10min,FGNet,huston,43.02,16SEP2021:14:20:00,66.8,28.6,25,20.78,61.988,662,5.9,274.9,12.0,0,0.00,0.00,0.00,86.288,74.624
10min,FGNet,huston,43.02,16SEP2021:14:30:00,66.9,27.7,24,20.77,61.988,665,6.2,291.3,10.5,0,0.00,0.00,0.00,89.24,74.732
10min,FGNet,huston,43.02,16SEP2021:14:40:00,67.4,28.0,24,20.77,62.006,652,5.3,279.4,12.9,0,0.00,0.00,0.00,85.334,73.706
10min,FGNet,huston,43.02,16SEP2021:14:50:00,67.8,28.3,24,20.77,62.024,634,5.3,292.1,11.6,0,0.00,0.00,0.00,94.19,77.09
10min,FGNet,huston,43.02,16SEP2021:15:00:00,68.6,28.3,23,20.75,62.042,613,4.0,284.4,8.1,0,0.00,0.00,0.00,88.79,74.93
10min,FGNet,huston,43.02,16SEP2021:15:10:00,67.9,25.3,21,20.75,62.06,598,6.0,304.6,12.5,0,0.00,0.00,0.00,90.752,76.838
10min,FGNet,huston,43.02,16SEP2021:15:20:00,68.0,25.3,20,20.74,62.096,573,5.1,173.4,9.3,0,0.00,0.00,0.00,85.856,75.2
10min,FGNet,huston,43.02,16SEP2021:15:30:00,68.5,25.4,20,20.73,62.15,553,4.7,230,8.9,0,0.00,0.00,0.00,90.302,77.738
10min,FGNet,huston,43.02,16SEP2021:15:40:00,69.0,26.4,21,20.73,62.24,530,5.0,272.7,9.3,0,0.00,0.00,0.00,89.24,77.27
10min,FGNet,huston,43.02,16SEP2021:15:50:00,68.5,22.9,18,20.69,62.294,509,5.0,271.8,8.7,0,0.00,0.00,0.00,91.436,77.414
10min,FGNet,huston,43.02,16SEP2021:16:00:00,68.6,21.5,17,20.7,62.384,484,5.4,270.9,9.0,0,0.00,0.00,0.00,85.766,75.632
10min,FGNet,huston,43.02,16SEP2021:16:10:00,68.8,22.6,18,20.69,62.474,456,4.6,305.4,11.1,0,0.00,0.00,0.00,83.426,74.93
10min,FGNet,huston,43.02,16SEP2021:16:20:00,68.9,21.8,17,20.68,62.564,429,5.1,292.9,10.1,0,0.00,0.00,0.00,82.04,73.814
10min,FGNet,huston,43.02,16SEP2021:16:30:00,68.2,23.2,18,20.67,62.636,403,5.1,235.1,8.7,0,0.00,0.00,0.00,83.93,75.074
10min,FGNet,huston,43.02,16SEP2021:16:40:00,68.5,24.3,19,20.65,62.708,374,4.1,234.8,7.9,0,0.00,0.00,0.00,84.272,75.092
10min,FGNet,huston,43.02,16SEP2021:16:50:00,68.1,22.6,18,20.65,62.798,330,4.4,278.5,8.3,0,0.00,0.00,0.00,82.328,74.696
10min,FGNet,huston,43.02,16SEP2021:17:00:00,68.2,23.5,19,20.63,62.87,317,3.9,283.2,6.4,0,0.00,0.00,0.00,85.208,76.046
10min,FGNet,huston,43.02,16SEP2021:17:10:00,68.4,25.2,20,20.62,62.942,287,3.4,294.1,8.9,0,0.00,0.00,0.00,80.888,73.904
10min,FGNet,huston,43.02,16SEP2021:17:20:00,67.8,24.6,20,20.62,62.996,257,4.2,266.9,8.7,0,0.00,0.00,0.00,77.972,72.698
10min,FGNet,huston,43.02,16SEP2021:17:30:00,67.6,26.1,21,20.62,63.014,229,3.5,300.1,7.9,0,0.00,0.00,0.00,76.856,72.032
10min,FGNet,huston,43.02,16SEP2021:17:40:00,67.1,25.7,21,20.6,63.05,198,3.5,307.6,5.6,0,0.00,0.00,0.00,74.336,69.53
10min,FGNet,huston,43.02,16SEP2021:17:50:00,66.5,27.2,22,20.59,63.086,168,2.6,310.3,5.5,0,0.00,0.00,0.00,72.59,68.99
10min,FGNet,huston,43.02,16SEP2021:18:00:00,64.9,27.9,23,20.59,63.104,140,2.6,305,4.1,0,0.00,0.00,0.00,67.856,64.382
10min,FGNet,huston,43.02,16SEP2021:18:10:00,63.0,28.8,25,20.57,63.122,111,2.3,292.7,3.3,0,0.00,0.00,0.00,66.362,63.248
10min,FGNet,huston,43.02,16SEP2021:18:20:00,58.7,30.0,28,20.57,63.14,86,2.4,270.3,2.9,0,0.00,0.00,0.00,58.478,54.59
10min,FGNet,huston,43.02,16SEP2021:18:30:00,52.5,29.6,28,20.55,63.122,65,2.3,267.3,3.1,0,0.00,0.00,0.00,48.722,49.01
10min,FGNet,huston,43.02,16SEP2021:18:40:00,48.8,28.0,27,20.55,63.122,35,3.5,271.5,4.2,0,0.00,0.00,0.00,45.4136,46.598
10min,FGNet,huston,43.02,16SEP2021:18:50:00,49.6,31.3,35,20.55,63.104,11,4.2,278.4,4.7,0,0.00,0.00,0.00,48.002,50.09
10min,FGNet,huston,43.02,16SEP2021:19:00:00,51.5,32.4,40,20.54,63.086,5,3.6,278.7,4.2,0,0.00,0.00,0.00,47.138,49.334
10min,FGNet,huston,43.02,16SEP2021:19:10:00,50.8,32.1,41,20.52,63.068,2,3.7,279.2,4.3,0,0.00,0.00,0.00,47.282,49.496
10min,FGNet,huston,43.02,16SEP2021:19:20:00,49.0,30.7,39,20.52,63.05,0,3.8,274.4,4.8,0,0.00,0.00,0.00,44.7206,46.724
10min,FGNet,huston,43.02,16SEP2021:19:30:00,49.2,29.5,37,20.5,63.014,0,4.0,272.9,4.6,0,0.00,0.00,0.00,47.138,50.054
10min,FGNet,huston,43.02,16SEP2021:19:40:00,49.4,28.5,35,20.52,62.996,0,4.0,272.9,4.6,0,0.00,0.00,0.00,45.2732,47.714
10min,FGNet,huston,43.02,16SEP2021:19:50:00,49.6,28.5,36,20.5,62.978,0,4.0,271.5,4.6,0,0.00,0.00,0.00,45.1256,47.156
10min,FGNet,huston,43.02,16SEP2021:20:00:00,46.4,26.1,31,20.47,62.942,0,4.1,255.1,4.9,0,0.00,0.00,0.00,43.2662,45.3218
10min,FGNet,huston,43.02,16SEP2021:20:10:00,45.4,26.0,30,20.47,62.888,0,4.3,254,5.0,0,0.00,0.00,0.00,43.1132,45.7916
10min,FGNet,huston,43.02,16SEP2021:20:20:00,45.4,27.6,32,20.46,62.852,0,4.1,264.9,4.7,0,0.00,0.00,0.00,43.1384,45.7358
10min,FGNet,huston,43.02,16SEP2021:20:30:00,48.2,30.6,41,20.44,62.78,0,4.6,279.6,5.5,0,0.00,0.00,0.00,45.2768,47.678
10min,FGNet,huston,43.02,16SEP2021:20:40:00,50.3,28.9,38,20.44,62.744,0,4.2,273.5,5.2,0,0.00,0.00,0.00,47.372,49.586
10min,FGNet,huston,43.02,16SEP2021:20:50:00,50.3,27.9,36,20.43,62.672,0,4.3,253.1,5.6,0,0.00,0.00,0.00,47.21,50.342
10min,FGNet,huston,43.02,16SEP2021:21:00:00,52.8,25.9,31,20.45,62.618,0,5.3,239.4,6.6,0,0.00,0.00,0.00,49.406,51.386
10min,FGNet,huston,43.02,16SEP2021:21:10:00,52.7,23.6,29,20.42,62.564,0,5.0,246.6,6.7,0,0.00,0.00,0.00,49.352,51.584
10min,FGNet,huston,43.02,16SEP2021:21:20:00,52.0,23.7,30,20.41,62.492,0,4.7,252.6,6.4,0,0.00,0.00,0.00,47.822,49.928
10min,FGNet,huston,43.02,16SEP2021:21:30:00,51.8,22.6,28,20.39,62.438,0,5.2,246.8,6.6,0,0.00,0.00,0.00,48.632,50.972
10min,FGNet,huston,43.02,16SEP2021:21:40:00,52.4,21.7,27,20.4,62.348,0,5.6,248.3,7.0,0,0.00,0.00,0.00,49.658,51.872
10min,FGNet,huston,43.02,16SEP2021:21:50:00,52.5,22.1,27,20.37,62.276,0,4.9,256.9,6.4,0,0.00,0.00,0.00,48.254,50.036
10min,FGNet,huston,43.02,16SEP2021:22:00:00,51.8,22.7,28,20.39,62.222,0,5.0,256.6,6.7,0,0.00,0.00,0.00,48.074,50.36
10min,FGNet,huston,43.02,16SEP2021:22:10:00,51.3,23.5,30,20.37,62.15,0,4.9,264.7,6.6,0,0.00,0.00,0.00,47.354,49.19
10min,FGNet,huston,43.02,16SEP2021:22:20:00,49.2,25.1,34,20.36,62.06,0,4.5,273.9,5.4,0,0.00,0.00,0.00,45.158,47.03
10min,FGNet,huston,43.02,16SEP2021:22:30:00,48.0,25.3,36,20.36,61.988,0,4.7,272.8,5.7,0,0.00,0.00,0.00,43.6586,45.599
10min,FGNet,huston,43.02,16SEP2021:22:40:00,49.5,23.3,32,20.36,61.934,0,5.0,262.2,6.6,0,0.00,0.00,0.00,47.21,49.622
10min,FGNet,huston,43.02,16SEP2021:22:50:00,50.1,23.6,32,20.36,61.862,0,5.1,269.7,6.6,0,0.00,0.00,0.00,44.636,46.418
10min,FGNet,huston,43.02,16SEP2021:23:00:00,47.4,24.8,36,20.34,61.772,0,4.6,273.3,5.5,0,0.00,0.00,0.00,44.2274,46.2326
10min,FGNet,huston,43.02,16SEP2021:23:10:00,47.9,24.7,35,20.32,61.7,0,4.6,266.9,5.9,0,0.00,0.00,0.00,45.518,47.714
