10min,FGNet,huston,43.02,11OCT2020:10:50:00,54.8,37.4,53,20.63,54.95,554,8.2,265.2,13.3,0,0.00,0.00,0.00,66.38,59.018
10min,FGNet,huston,43.02,11OCT2020:11:00:00,55.6,38.2,53,20.63,54.932,567,7.0,263.2,12.8,0,0.00,0.00,0.00,65.372,58.73
10min,FGNet,huston,43.02,11OCT2020:11:10:00,55.9,38.2,53,20.61,54.896,584,7.1,254.2,11.4,0,0.00,0.00,0.00,61.502,62.438
10min,FGNet,huston,43.02,11OCT2020:11:20:00,56.3,37.9,51,20.61,54.896,602,7.1,268.4,11.6,0,0.00,0.00,0.00,71.816,58.622
10min,FGNet,huston,43.02,11OCT2020:11:30:00,56.4,37.6,50,20.61,54.86,538,7.0,284.3,13.2,0,0.00,0.00,0.00,68.234,60.53
10min,FGNet,huston,43.02,11OCT2020:11:40:00,56.8,37.1,49,20.62,54.878,617,7.7,279.5,12.1,0,0.00,0.00,0.00,72.536,62.798
10min,FGNet,huston,43.02,11OCT2020:11:50:00,57.3,36.9,48,20.62,54.86,637,7.5,290.7,11.9,0,0.00,0.00,0.00,69.656,61.358
10min,FGNet,huston,43.02,11OCT2020:12:00:00,57.3,36.1,46,20.61,54.842,666,7.9,271.1,12.1,0,0.00,0.00,0.00,75.434,64.04
10min,FGNet,huston,43.02,11OCT2020:12:10:00,56.7,36.4,47,20.62,54.842,430,7.3,277.3,13.0,0,0.00,0.00,0.00,73.256,63.392
10min,FGNet,huston,43.02,11OCT2020:12:20:00,57.1,36.2,46,20.62,54.842,453,8.0,276.6,12.5,0,0.00,0.00,0.00,73.616,63.248
10min,FGNet,huston,43.02,11OCT2020:12:30:00,57.8,35.9,45,20.61,54.842,513,6.3,283.6,9.4,0,0.00,0.00,0.00,63.482,59.072
10min,FGNet,huston,43.02,11OCT2020:12:40:00,57.1,35.6,45,20.63,54.842,496,6.2,285.4,9.1,0,0.00,0.00,0.00,77.18,64.58
10min,FGNet,huston,43.02,11OCT2020:12:50:00,57.3,35.5,44,20.63,54.86,399,5.6,302.1,10.5,0,0.00,0.00,0.00,78.98,64.706
10min,FGNet,huston,43.02,11OCT2020:13:00:00,59.7,36.1,43,20.6,54.86,650,5.4,279.5,9.6,0,0.00,0.00,0.00,67.424,61.7
10min,FGNet,huston,43.02,11OCT2020:13:10:00,60.1,36.5,43,20.61,54.878,693,4.7,266.7,7.6,0,0.00,0.00,0.00,90.698,72.41
10min,FGNet,huston,43.02,11OCT2020:13:20:00,60.1,36.0,41,20.62,54.878,518,6.2,281,13.2,0,0.00,0.00,0.00,65.39,61.196
10min,FGNet,huston,43.02,11OCT2020:13:30:00,59.1,35.6,42,20.61,54.896,470,5.4,284.9,8.7,0,0.00,0.00,0.00,70.178,62.51
10min,FGNet,huston,43.02,11OCT2020:13:40:00,59.9,35.6,41,20.61,54.914,616,6.0,296.2,9.9,0,0.00,0.00,0.00,80.474,68.882
10min,FGNet,huston,43.02,11OCT2020:13:50:00,60.8,36.4,41,20.62,54.932,641,6.0,288.4,10.3,0,0.00,0.00,0.00,80.996,69.098
10min,FGNet,huston,43.02,11OCT2020:14:00:00,59.9,36.7,42,20.61,54.968,447,5.2,294,9.8,0,0.00,0.00,0.00,73.076,64.184
10min,FGNet,huston,43.02,11OCT2020:14:10:00,60.3,37.0,43,20.61,54.986,555,3.3,254.6,7.3,0,0.00,0.00,0.00,84.83,70.178
10min,FGNet,huston,43.02,11OCT2020:14:20:00,60.7,37.2,42,20.63,55.004,714,6.8,198.7,9.4,0,0.00,0.00,0.00,86.18,71.492
10min,FGNet,huston,43.02,11OCT2020:14:30:00,61.0,37.2,42,20.6,55.022,616,5.7,97.3,8.2,0,0.00,0.00,0.00,67.82,62.276
10min,FGNet,huston,43.02,11OCT2020:14:40:00,60.0,36.3,42,20.61,55.022,508,4.3,202.2,6.5,0,0.00,0.00,0.00,80.276,67.874
10min,FGNet,huston,43.02,11OCT2020:14:50:00,59.8,35.9,41,20.6,55.058,355,3.3,179.2,5.7,0,0.00,0.00,0.00,77.972,67.874
10min,FGNet,huston,43.02,11OCT2020:15:00:00,60.1,36.0,41,20.59,55.076,329,2.3,194.7,4.8,0,0.00,0.00,0.00,78.242,68.162
10min,FGNet,huston,43.02,11OCT2020:15:10:00,60.6,35.4,39,20.59,55.094,360,4.1,278.6,7.1,0,0.00,0.00,0.00,72.77,65.444
10min,FGNet,huston,43.02,11OCT2020:15:20:00,60.2,36.2,41,20.58,55.112,298,2.4,146,4.8,0,0.00,0.00,0.00,72.068,64.508
10min,FGNet,huston,43.02,11OCT2020:15:30:00,60.8,36.2,40,20.6,55.13,232,1.4,144.7,3.5,0,0.00,0.00,0.00,67.82,62.672
10min,FGNet,huston,43.02,11OCT2020:15:40:00,59.8,35.0,39,20.6,55.148,181,2.8,232.5,4.2,0,0.00,0.00,0.00,65.93,62.24
10min,FGNet,huston,43.02,11OCT2020:15:50:00,59.4,37.0,43,20.61,55.184,163,2.1,116.7,3.9,0,0.00,0.00,0.00,64.166,60.71
10min,FGNet,huston,43.02,11OCT2020:16:00:00,58.8,37.8,45,20.58,55.202,163,2.7,96.6,4.2,0,0.00,0.00,0.00,63.68,61.484
10min,FGNet,huston,43.02,11OCT2020:16:10:00,58.6,37.3,45,20.59,55.238,129,2.8,107.9,4.2,0,0.00,0.00,0.00,62.474,60.008
10min,FGNet,huston,43.02,11OCT2020:16:20:00,58.4,38.4,47,20.59,55.274,126,2.2,86.9,3.7,0,0.00,0.00,0.00,62.006,59.594
10min,FGNet,huston,43.02,11OCT2020:16:30:00,58.1,39.3,49,20.59,55.31,100,3.0,102.4,4.2,0,0.00,0.00,0.00,60.206,58.856
10min,FGNet,huston,43.02,11OCT2020:16:40:00,57.6,39.0,49,20.56,55.346,81,3.8,105.4,6.0,0,0.00,0.00,0.00,59.306,58.244
10min,FGNet,huston,43.02,11OCT2020:16:50:00,57.3,39.0,50,20.57,55.382,74,4.3,107.3,6.7,0,0.00,0.00,0.00,58.262,57.632
10min,FGNet,huston,43.02,11OCT2020:17:00:00,57.0,39.1,51,20.57,55.418,57,5.1,98.3,7.8,0,0.00,0.00,0.00,57.398,57.218
10min,FGNet,huston,43.02,11OCT2020:17:10:00,56.5,39.9,53,20.59,55.454,46,4.0,97.7,7.1,0,0.00,0.00,0.00,55.994,56.48
10min,FGNet,huston,43.02,11OCT2020:17:20:00,56.0,40.1,54,20.56,55.49,34,4.1,88.8,6.9,0,0.00,0.00,0.00,55.742,55.868
10min,FGNet,huston,43.02,11OCT2020:17:30:00,55.7,39.7,54,20.56,55.544,21,5.1,90.9,7.1,0,0.00,0.00,0.00,55.166,55.508
10min,FGNet,huston,43.02,11OCT2020:17:40:00,55.5,39.8,55,20.55,55.58,19,4.6,59.08,8.2,0,0.00,0.00,0.00,54.968,55.256
10min,FGNet,huston,43.02,11OCT2020:17:50:00,55.4,39.8,55,20.56,55.598,11,3.8,73.76,5.3,0,0.00,0.00,0.00,54.428,54.824
10min,FGNet,huston,43.02,11OCT2020:18:00:00,54.6,40.3,57,20.58,55.634,6,1.7,117.8,5.5,0,0.00,0.00,0.00,52.646,52.664
10min,FGNet,huston,43.02,11OCT2020:18:10:00,53.6,40.8,59,20.57,55.67,3,1.7,132.1,4.0,0,0.00,0.00,0.00,52.52,53.114
10min,FGNet,huston,43.02,11OCT2020:18:20:00,53.7,41.3,61,20.54,55.724,1,2.9,120.1,4.8,0,0.00,0.00,0.00,52.466,52.79
10min,FGNet,huston,43.02,11OCT2020:18:30:00,53.9,40.4,59,20.57,55.778,0,4.5,124.1,6.5,0,0.00,0.00,0.00,52.574,53.222
10min,FGNet,huston,43.02,11OCT2020:18:40:00,54.1,39.4,57,20.55,55.796,0,4.6,106.6,7.1,0,0.00,0.00,0.00,52.628,53.6
10min,FGNet,huston,43.02,11OCT2020:18:50:00,54.1,38.7,55,20.56,55.814,0,3.8,113.2,6.5,0,0.00,0.00,0.00,51.116,52.034
10min,FGNet,huston,43.02,11OCT2020:19:00:00,52.8,39.6,59,20.55,55.868,0,3.6,137.6,6.5,0,0.00,0.00,0.00,49.838,50.792
10min,FGNet,huston,43.02,11OCT2020:19:10:00,52.0,40.3,62,20.55,55.886,0,4.0,139.3,5.7,0,0.00,0.00,0.00,50.63,51.404
10min,FGNet,huston,43.02,11OCT2020:19:20:00,52.5,40.6,63,20.53,55.922,0,4.3,138.4,6.4,0,0.00,0.00,0.00,50.702,51.278
10min,FGNet,huston,43.02,11OCT2020:19:30:00,52.8,40.4,62,20.54,55.958,0,4.6,137.6,6.7,0,0.00,0.00,0.00,51.548,52.178
10min,FGNet,huston,43.02,11OCT2020:19:40:00,53.0,40.3,61,20.53,55.976,0,5.1,132.4,7.3,0,0.00,0.00,0.00,52.034,52.628
10min,FGNet,huston,43.02,11OCT2020:19:50:00,53.3,40.5,61,20.52,55.994,0,5.2,135.4,8.2,0,0.00,0.00,0.00,51.908,52.448
10min,FGNet,huston,43.02,11OCT2020:20:00:00,53.2,40.3,61,20.52,56.012,0,5.9,134.1,9.1,0,0.00,0.00,0.00,51.728,52.34
10min,FGNet,huston,43.02,11OCT2020:20:10:00,53.0,39.2,59,20.52,56.048,0,6.3,133.1,8.9,0,0.00,0.00,0.00,51.332,52.07
10min,FGNet,huston,43.02,11OCT2020:20:20:00,52.9,38.9,58,20.52,56.048,0,6.1,136.9,8.7,0,0.00,0.00,0.00,51.854,52.52
10min,FGNet,huston,43.02,11OCT2020:20:30:00,53.0,38.3,57,20.53,56.084,0,5.9,146.3,9.1,0,0.00,0.00,0.00,52.124,52.628
10min,FGNet,huston,43.02,11OCT2020:20:40:00,52.6,38.6,58,20.51,56.102,0,5.7,142.3,8.2,0,0.00,0.00,0.00,49.982,50.81
10min,FGNet,huston,43.02,11OCT2020:20:50:00,52.2,38.4,59,20.52,56.12,0,7.6,142,10.8,0,0.00,0.00,0.00,49.856,50.72
10min,FGNet,huston,43.02,11OCT2020:21:00:00,51.9,38.0,58,20.5,56.12,0,7.1,143.3,11.6,0,0.00,0.00,0.00,50.144,50.954
10min,FGNet,huston,43.02,11OCT2020:21:10:00,52.0,37.8,58,20.51,56.138,0,7.7,134.6,12.1,0,0.00,0.00,0.00,50.18,50.738
10min,FGNet,huston,43.02,11OCT2020:21:20:00,52.0,37.6,57,20.51,56.156,0,7.4,145.2,10.8,0,0.00,0.00,0.00,50.234,51.08
10min,FGNet,huston,43.02,11OCT2020:21:30:00,52.0,37.5,57,20.51,56.156,0,8.2,142.9,12.5,0,0.00,0.00,0.00,50.018,50.774
10min,FGNet,huston,43.02,11OCT2020:21:40:00,52.1,37.4,57,20.48,56.174,0,8.7,142.1,12.5,0,0.00,0.00,0.00,50.468,51.044
10min,FGNet,huston,43.02,11OCT2020:21:50:00,51.9,37.4,57,20.49,56.174,0,8.3,157.5,12.3,0,0.00,0.00,0.00,50.144,50.702
10min,FGNet,huston,43.02,11OCT2020:22:00:00,52.0,37.3,57,20.48,56.192,0,8.4,152.2,13.0,0,0.00,0.00,0.00,50.306,51.044
10min,FGNet,huston,43.02,11OCT2020:22:10:00,51.9,37.1,56,20.49,56.192,0,9.1,150.1,13.7,0,0.00,0.00,0.00,50.162,50.882
10min,FGNet,huston,43.02,11OCT2020:22:20:00,51.9,37.0,56,20.49,56.192,0,9.0,147.7,12.5,0,0.00,0.00,0.00,50.036,50.666
10min,FGNet,huston,43.02,11OCT2020:22:30:00,51.7,37.0,57,20.48,56.192,0,8.7,149.9,12.8,0,0.00,0.00,0.00,49.586,50.126
10min,FGNet,huston,43.02,11OCT2020:22:40:00,51.4,37.0,57,20.49,56.174,0,8.9,147.4,12.5,0,0.00,0.00,0.00,49.478,50.036
10min,FGNet,huston,43.02,11OCT2020:22:50:00,50.8,37.0,58,20.47,56.174,0,7.2,155.8,10.3,0,0.00,0.00,0.00,48.74,49.532
10min,FGNet,huston,43.02,11OCT2020:23:00:00,50.9,36.7,58,20.47,56.174,0,8.0,159.3,11.2,0,0.00,0.00,0.00,49.118,50.018
10min,FGNet,huston,43.02,11OCT2020:23:10:00,51.5,36.5,56,20.47,56.174,0,7.3,159.5,10.5,0,0.00,0.00,0.00,50.072,50.702
10min,FGNet,huston,43.02,11OCT2020:23:20:00,51.3,36.7,57,20.47,56.174,0,7.5,158.7,11.2,0,0.00,0.00,0.00,49.514,50.306
10min,FGNet,huston,43.02,11OCT2020:23:30:00,51.2,36.7,57,20.48,56.174,0,8.6,159.7,11.4,0,0.00,0.00,0.00,49.136,49.802
10min,FGNet,huston,43.02,11OCT2020:23:40:00,51.1,36.8,57,20.47,56.156,0,7.4,166.2,9.9,0,0.00,0.00,0.00,49.946,50.612
10min,FGNet,huston,43.02,11OCT2020:23:50:00,51.2,36.8,57,20.44,56.156,0,7.5,165.5,10.1,0,0.00,0.00,0.00,49.856,50.504
10min,FGNet,thatcher,42.07,10OCT2020:23:00:00,53.0,46.7,77,9.87,67.946,0,1.5,233.3,3.7,100,0.00,0.01,0.01,51.584,51.674
10min,FGNet,thatcher,42.07,10OCT2020:23:10:00,52.5,46.2,75,9.87,67.874,0,2.6,284.7,4.6,100,0.00,0.00,0.01,51.044,50.72
10min,FGNet,thatcher,42.07,10OCT2020:23:20:00,52.6,45.6,73,9.86,67.766,0,3.2,273.4,4.4,100,0.00,0.00,0.01,50.846,50.792
10min,FGNet,thatcher,42.07,10OCT2020:23:30:00,52.8,44.9,71,9.85,67.748,0,3.1,255.7,4.2,100,0.00,0.00,0.01,50.9,50.9
10min,FGNet,thatcher,42.07,10OCT2020:23:40:00,52.2,46.5,77,9.86,67.73,0,2.4,275.6,3.3,100,0.00,0.00,0.01,50.954,50.648
10min,FGNet,thatcher,42.07,10OCT2020:23:50:00,52.0,46.6,77,9.86,67.802,0,1.8,224.1,3.0,100,0.01,0.01,0.02,51.008,50.648
10min,FGNet,thatcher,42.07,11OCT2020:00:00:00,53.1,45.0,71,9.86,67.658,0,3.4,227.9,5.8,100,0.00,0.01,0.02,51.404,51.728
10min,FGNet,thatcher,42.07,11OCT2020:00:10:00,53.4,45.1,70,9.87,67.712,0,3.5,235.5,4.9,100,0.01,0.01,0.01,50.936,51.188
10min,FGNet,thatcher,42.07,11OCT2020:00:20:00,53.0,45.5,73,9.86,67.604,0,3.7,223.4,5.5,100,0.01,0.02,0.02,50.684,50.162
10min,FGNet,thatcher,42.07,11OCT2020:00:30:00,52.0,46.4,78,9.87,67.622,0,3.1,264.8,10.3,100,0.03,0.05,0.05,50.396,49.82
10min,FGNet,thatcher,42.07,11OCT2020:00:40:00,51.2,45.6,78,9.87,67.658,0,7.6,305,13.2,100,0.00,0.05,0.05,49.892,49.136
10min,FGNet,thatcher,42.07,11OCT2020:00:50:00,50.9,45.8,80,9.86,67.55,0,8.6,298.6,13.7,100,0.00,0.05,0.05,49.712,49.046
10min,FGNet,thatcher,42.07,11OCT2020:01:00:00,50.6,45.7,81,9.86,67.46,0,7.8,293.9,12.8,100,0.01,0.06,0.06,49.424,48.614
10min,FGNet,thatcher,42.07,11OCT2020:01:10:00,50.8,44.5,76,9.86,67.442,0,7.3,298.2,10.7,100,0.00,0.00,0.06,49.856,48.866
10min,FGNet,thatcher,42.07,11OCT2020:01:20:00,50.6,44.3,76,9.88,67.442,0,6.7,306.4,11.0,100,0.00,0.00,0.06,48.884,48.83
10min,FGNet,thatcher,42.07,11OCT2020:01:30:00,49.6,43.9,77,9.87,67.388,0,8.3,304.6,12.5,100,0.03,0.03,0.09,48.218,47.606
10min,FGNet,thatcher,42.07,11OCT2020:01:40:00,48.8,44.0,80,9.86,67.298,0,10.1,313.5,16.4,100,0.02,0.05,0.11,47.318,46.598
10min,FGNet,thatcher,42.07,11OCT2020:01:50:00,46.5,41.7,80,9.87,67.334,0,13.0,289.9,20.3,100,0.03,0.08,0.14,43.8332,43.106
10min,FGNet,thatcher,42.07,11OCT2020:02:00:00,44.2,39.2,80,9.87,67.226,0,14.4,281.4,19.8,100,0.01,0.09,0.15,42.7496,41.9558
10min,FGNet,thatcher,42.07,11OCT2020:02:10:00,42.6,37.8,81,9.87,67.208,0,14.5,284.4,23.2,100,0.03,0.03,0.18,41.6498,40.9478
10min,FGNet,thatcher,42.07,11OCT2020:02:20:00,42.2,37.4,82,9.87,67.136,0,12.7,287.2,20.0,100,0.03,0.06,0.21,41.486,40.8542
10min,FGNet,thatcher,42.07,11OCT2020:02:30:00,42.1,37.1,80,9.86,67.082,0,12.3,292.8,21.6,100,0.03,0.09,0.24,41.18,40.4294
10min,FGNet,thatcher,42.07,11OCT2020:02:40:00,42.0,36.4,78,9.86,67.064,0,14.3,312.3,21.2,100,0.01,0.10,0.25,41.1854,40.3574
10min,FGNet,thatcher,42.07,11OCT2020:02:50:00,42.0,35.6,75,9.85,67.01,0,11.9,312.3,20.3,100,0.00,0.10,0.25,40.9514,40.1234
10min,FGNet,thatcher,42.07,11OCT2020:03:00:00,41.7,35.4,76,9.87,66.92,0,11.1,300.3,16.2,100,0.00,0.10,0.25,40.6166,39.848
10min,FGNet,thatcher,42.07,11OCT2020:03:10:00,41.8,35.0,75,9.87,66.902,0,9.8,307.1,14.2,100,0.00,0.00,0.25,41.5076,41.5868
10min,FGNet,thatcher,42.07,11OCT2020:03:20:00,42.5,34.5,72,9.87,66.812,0,9.9,309.6,16.9,100,0.00,0.00,0.25,42.4652,42.9602
10min,FGNet,thatcher,42.07,11OCT2020:03:30:00,43.3,34.1,68,9.87,66.758,0,9.2,306.8,15.0,100,0.00,0.00,0.25,43.0628,43.8998
10min,FGNet,thatcher,42.07,11OCT2020:03:40:00,43.5,33.5,65,9.87,66.686,0,5.5,293.6,9.1,100,0.00,0.00,0.25,43.1024,43.6604
10min,FGNet,thatcher,42.07,11OCT2020:03:50:00,43.5,33.6,65,9.87,66.632,0,5.3,254.8,8.5,100,0.00,0.00,0.25,42.8252,43.1834
10min,FGNet,thatcher,42.07,11OCT2020:04:00:00,43.5,34.0,66,9.87,66.542,0,3.6,254,6.9,13.33,0.00,0.00,0.25,43.2212,43.5398
10min,FGNet,thatcher,42.07,11OCT2020:04:10:00,43.8,33.6,64,9.88,66.416,0,2.0,206.2,5.1,0,0.00,0.00,0.25,43.1366,43.0556
10min,FGNet,thatcher,42.07,11OCT2020:04:20:00,44.0,33.6,64,9.88,66.416,0,1.1,214.4,3.3,0,0.00,0.00,0.25,43.6928,44.0204
10min,FGNet,thatcher,42.07,11OCT2020:04:30:00,44.6,33.7,64,9.87,66.254,0,2.4,225.5,6.0,0,0.00,0.00,0.25,43.8098,43.9304
10min,FGNet,thatcher,42.07,11OCT2020:04:40:00,44.4,33.2,63,9.88,66.2,0,2.9,283,5.1,0,0.00,0.00,0.25,43.889,44.4488
10min,FGNet,thatcher,42.07,11OCT2020:04:50:00,44.2,32.2,60,9.88,66.146,0,1.3,259.1,3.9,0,0.00,0.00,0.25,43.3814,43.3706
10min,FGNet,thatcher,42.07,11OCT2020:05:00:00,43.9,31.9,59,9.88,66.02,0,0.2,169.7,2.4,0,0.00,0.00,0.25,43.4912,44.168
10min,FGNet,thatcher,42.07,11OCT2020:05:10:00,44.2,32.2,60,9.88,65.876,0,0.2,258.4,2.3,0,0.00,0.00,0.25,43.61,43.7702
10min,FGNet,thatcher,42.07,11OCT2020:05:20:00,44.3,32.2,60,9.89,65.822,0,3.2,273.8,8.3,0,0.00,0.00,0.25,44.2886,44.4488
10min,FGNet,thatcher,42.07,11OCT2020:05:30:00,44.7,31.6,57,9.88,65.714,0,3.5,254.7,7.1,0,0.00,0.00,0.25,44.4488,44.6486
10min,FGNet,thatcher,42.07,11OCT2020:05:40:00,45.1,31.6,57,9.88,65.588,0,4.9,296,8.3,0,0.00,0.00,0.25,45.1994,45.2102
10min,FGNet,thatcher,42.07,11OCT2020:05:50:00,45.3,32.2,58,9.89,65.498,0,4.3,268.2,8.9,43.33,0.00,0.00,0.25,43.3706,44.249
10min,FGNet,thatcher,42.07,11OCT2020:06:00:00,44.9,31.8,58,9.89,65.426,0,4.7,281.7,7.6,61.67,0.00,0.00,0.25,44.249,44.609
10min,FGNet,thatcher,42.07,11OCT2020:06:10:00,45.1,32.0,58,9.89,65.3,0,4.4,271.8,7.8,0,0.00,0.00,0.25,44.4488,44.5676
10min,FGNet,thatcher,42.07,11OCT2020:06:20:00,45.0,31.5,57,9.89,65.246,0,4.2,255.7,8.0,0,0.00,0.00,0.25,44.249,44.3282
10min,FGNet,thatcher,42.07,11OCT2020:06:30:00,45.3,30.6,55,9.89,65.12,0,5.9,256,9.4,0,0.00,0.00,0.25,44.4092,44.8088
10min,FGNet,thatcher,42.07,11OCT2020:06:40:00,45.1,31.0,57,9.89,65.012,2,5.0,272.5,10.1,0,0.00,0.00,0.25,43.61,44.3678
10min,FGNet,thatcher,42.07,11OCT2020:06:50:00,44.5,31.6,59,9.9,64.958,4,3.5,267.9,6.0,0,0.00,0.00,0.25,43.6496,43.9286
10min,FGNet,thatcher,42.07,11OCT2020:07:00:00,44.3,33.6,65,9.9,64.868,6,3.3,258.3,5.3,0,0.00,0.00,0.25,43.3616,43.9682
10min,FGNet,thatcher,42.07,11OCT2020:07:10:00,44.6,33.9,66,9.89,64.724,13,4.6,238,7.8,0,0.00,0.00,0.25,44.7692,45.4514
10min,FGNet,thatcher,42.07,11OCT2020:07:20:00,44.9,32.6,62,9.9,64.67,24,4.2,240.8,6.5,0,0.00,0.00,0.25,44.3678,45.6116
10min,FGNet,thatcher,42.07,11OCT2020:07:30:00,45.3,31.9,60,9.91,64.598,89,3.1,272.9,4.9,0,0.00,0.00,0.25,48.326,51.71
10min,FGNet,thatcher,42.07,11OCT2020:07:40:00,48.0,31.7,56,9.91,64.49,187,3.7,303.9,6.9,0,0.00,0.00,0.25,50.216,52.844
10min,FGNet,thatcher,42.07,11OCT2020:07:50:00,48.9,31.3,55,9.91,64.436,57,1.5,307.1,3.3,0,0.00,0.00,0.25,47.192,46.49
10min,FGNet,thatcher,42.07,11OCT2020:08:00:00,47.6,32.2,58,9.92,64.328,124,2.0,186.2,5.3,0,0.00,0.00,0.25,52.574,50.378
10min,FGNet,thatcher,42.07,11OCT2020:08:10:00,48.7,32.1,57,9.91,64.22,143,3.3,220.8,5.3,0,0.00,0.00,0.25,49.676,49.388
10min,FGNet,thatcher,42.07,11OCT2020:08:20:00,50.4,31.8,56,9.91,64.166,325,3.2,144.7,7.6,0,0.00,0.00,0.25,61.034,64.49
10min,FGNet,thatcher,42.07,11OCT2020:08:30:00,52.7,31.4,52,9.91,64.058,394,5.1,129,8.9,0,0.00,0.00,0.25,61.664,61.916
10min,FGNet,thatcher,42.07,11OCT2020:08:40:00,50.8,31.3,52,9.91,63.95,309,6.2,215.2,10.7,0,0.00,0.00,0.25,58.676,60.116
10min,FGNet,thatcher,42.07,11OCT2020:08:50:00,49.2,31.6,55,9.91,63.932,164,3.9,125.1,6.7,0,0.00,0.00,0.25,60.566,62.906
10min,FGNet,thatcher,42.07,11OCT2020:09:00:00,51.7,31.9,54,9.91,63.86,455,6.0,173.6,12.5,0,0.00,0.00,0.25,60.944,60.368
10min,FGNet,thatcher,42.07,11OCT2020:09:10:00,51.3,31.1,51,9.91,63.752,466,7.0,288.4,11.9,0,0.00,0.00,0.25,60.35,58.712
10min,FGNet,thatcher,42.07,11OCT2020:09:20:00,50.9,31.3,51,9.92,63.698,487,5.8,281.5,11.2,0,0.00,0.00,0.25,61.286,59.108
10min,FGNet,thatcher,42.07,11OCT2020:09:30:00,49.6,31.6,52,9.91,63.626,261,6.1,269.9,11.7,0,0.00,0.00,0.25,48.992,47.93
10min,FGNet,thatcher,42.07,11OCT2020:09:40:00,47.0,31.1,54,9.91,63.572,61,3.3,239.5,7.6,0,0.00,0.00,0.25,48.488,47.84
10min,FGNet,thatcher,42.07,11OCT2020:09:50:00,46.8,31.2,55,9.92,63.5,88,3.7,152.8,8.5,0,0.00,0.00,0.25,49.766,49.316
10min,FGNet,thatcher,42.07,11OCT2020:10:00:00,48.9,32.2,55,9.92,63.446,280,2.8,100.7,6.7,0,0.00,0.00,0.25,53.024,51.476
10min,FGNet,thatcher,42.07,11OCT2020:10:10:00,48.7,31.4,53,9.92,63.356,162,1.4,89.7,3.3,0,0.00,0.00,0.25,60.116,60.89
10min,FGNet,thatcher,42.07,11OCT2020:10:20:00,48.7,30.3,51,9.93,63.356,154,3.2,200.6,7.4,0,0.00,0.00,0.25,50.27,48.848
10min,FGNet,thatcher,42.07,11OCT2020:10:30:00,47.7,30.8,52,9.92,63.248,103,3.4,160.8,6.5,0,0.00,0.00,0.25,49.784,48.956
10min,FGNet,thatcher,42.07,11OCT2020:10:40:00,47.8,31.5,54,9.92,63.248,111,3.6,112.3,4.9,0,0.00,0.00,0.25,49.838,49.46
10min,FGNet,thatcher,42.07,11OCT2020:10:50:00,48.4,31.3,53,9.92,63.158,144,2.9,113.9,5.1,0,0.00,0.00,0.25,49.73,48.938
10min,FGNet,thatcher,42.07,11OCT2020:11:00:00,48.2,30.5,51,9.92,63.104,132,0.6,218,2.6,0,0.00,0.00,0.25,53.384,53.942
10min,FGNet,thatcher,42.07,11OCT2020:11:10:00,49.6,31.4,52,9.93,63.05,402,1.8,226.6,5.1,0,0.00,0.00,0.25,67.73,72.716
10min,FGNet,thatcher,42.07,11OCT2020:11:20:00,54.2,30.8,47,9.92,62.978,669,3.8,225.5,8.3,0,0.00,0.00,0.25,70.988,72.248
10min,FGNet,thatcher,42.07,11OCT2020:11:30:00,54.4,29.9,43,9.92,62.96,674,4.8,264.2,8.3,0,0.00,0.00,0.25,71.42,72.428
10min,FGNet,thatcher,42.07,11OCT2020:11:40:00,55.3,29.8,42,9.92,62.924,678,4.9,297,9.8,0,0.00,0.00,0.25,69.476,67.766
10min,FGNet,thatcher,42.07,11OCT2020:11:50:00,56.6,29.8,42,9.92,62.906,686,2.9,268.5,5.8,0,0.00,0.00,0.25,72.122,67.748
10min,FGNet,thatcher,42.07,11OCT2020:12:00:00,56.4,28.1,39,9.92,62.852,679,3.1,218.9,8.9,0,0.00,0.00,0.25,74.732,76.154
10min,FGNet,thatcher,42.07,11OCT2020:12:10:00,56.2,29.5,40,9.92,62.87,684,3.6,223.3,7.3,0,0.00,0.00,0.25,75.164,74.408
10min,FGNet,thatcher,42.07,11OCT2020:12:20:00,57.8,29.1,38,9.92,62.834,677,4.9,203.9,9.9,0,0.00,0.00,0.25,72.032,69.8
10min,FGNet,thatcher,42.07,11OCT2020:12:30:00,57.5,25.9,33,9.92,62.798,689,7.0,254.6,11.4,0,0.00,0.00,0.25,71.15,69.278
10min,FGNet,thatcher,42.07,11OCT2020:12:40:00,57.5,24.8,32,9.92,62.798,671,7.3,271.8,12.5,0,0.00,0.00,0.25,71.546,70.088
10min,FGNet,thatcher,42.07,11OCT2020:12:50:00,57.6,24.8,31,9.92,62.78,577,5.1,284.1,9.1,0,0.00,0.00,0.25,70.664,66.38
10min,FGNet,thatcher,42.07,11OCT2020:13:00:00,57.9,25.1,31,9.92,62.798,632,5.0,280.3,12.8,0,0.00,0.00,0.25,73.994,69.026
10min,FGNet,thatcher,42.07,11OCT2020:13:10:00,59.3,25.1,30,9.93,62.798,756,6.8,303.2,10.7,0,0.00,0.00,0.25,73.58,70.322
10min,FGNet,thatcher,42.07,11OCT2020:13:20:00,58.0,26.0,32,9.93,62.816,517,6.5,288,10.5,0,0.00,0.00,0.25,72.482,68.45
10min,FGNet,thatcher,42.07,11OCT2020:13:30:00,58.4,25.7,31,9.92,62.87,762,5.5,261.7,9.8,0,0.00,0.00,0.25,75.596,70.286
10min,FGNet,thatcher,42.07,11OCT2020:13:40:00,58.5,26.5,31,9.92,62.906,540,5.7,250.5,9.9,0,0.00,0.00,0.25,64.112,60.566
