10min,FGNet,huston,43.02,17MAY2020:04:10:00,57.1,44.5,62,20.47,60.6,0,4.9,313.8,7.4,0,0.00,0.00,0.00,55.958,56.93
10min,FGNet,huston,43.02,17MAY2020:04:20:00,57.2,44.3,61,20.44,60.6,0,5.3,309.6,7.8,0,0.00,0.00,0.00,56.012,56.714
10min,FGNet,huston,43.02,17MAY2020:04:30:00,57.0,44.2,61,20.45,60.5,0,4.5,318.6,6.9,0,0.00,0.00,0.00,55.652,56.318
10min,FGNet,huston,43.02,17MAY2020:04:40:00,57.1,43.9,61,20.46,60.5,0,4.8,324.5,6.4,0,0.00,0.00,0.00,56.174,56.84
10min,FGNet,huston,43.02,17MAY2020:04:50:00,57.1,43.9,61,20.45,60.5,0,3.9,321,6.2,0,0.00,0.00,0.00,55.67,56.462
10min,FGNet,huston,43.02,17MAY2020:05:00:00,57.0,43.8,61,20.43,60.4,0,4.1,333.5,6.2,0,0.00,0.00,0.00,55.652,56.354
10min,FGNet,huston,43.02,17MAY2020:05:10:00,56.6,43.9,61,20.42,60.4,0,3.8,322.4,4.9,0,0.00,0.00,0.00,55.436,55.976
10min,FGNet,huston,43.02,17MAY2020:05:20:00,56.4,44.0,62,20.42,60.4,0,3.1,299.9,4.6,0,0.00,0.00,0.00,55.094,55.67
10min,FGNet,huston,43.02,17MAY2020:05:30:00,56.4,43.8,62,20.42,60.3,1,3.6,304.6,5.1,0,0.00,0.00,0.00,55.688,56.3
10min,FGNet,huston,43.02,17MAY2020:05:40:00,56.7,43.7,61,20.41,60.3,3,3.3,319.1,4.9,0,0.00,0.00,0.00,55.526,56.102
10min,FGNet,huston,43.02,17MAY2020:05:50:00,56.2,43.8,62,20.39,60.2,5,2.2,293.1,3.9,0,0.00,0.00,0.00,54.842,55.364
10min,FGNet,huston,43.02,17MAY2020:06:00:00,55.5,44.0,63,20.39,60.2,8,2.0,313,3.0,0,0.00,0.00,0.00,53.6,54.788
10min,FGNet,huston,43.02,17MAY2020:06:10:00,54.9,44.8,66,20.4,60.2,14,2.6,87.2,3.5,88.3,0.00,0.00,0.00,52.682,54.032
10min,FGNet,huston,43.02,17MAY2020:06:20:00,54.2,45.5,70,20.39,60.2,17,1.8,284.4,3.1,40,0.00,0.00,0.00,53.078,54.068
10min,FGNet,huston,43.02,17MAY2020:06:30:00,54.1,45.3,69,20.35,60.1,23,0.4,170.6,3.0,0,0.00,0.00,0.00,53.726,54.05
10min,FGNet,huston,43.02,17MAY2020:06:40:00,54.3,46.2,72,20.38,60.1,30,2.8,57.27,3.7,0,0.00,0.00,0.00,54.086,54.824
10min,FGNet,huston,43.02,17MAY2020:06:50:00,54.7,46.3,72,20.35,60.0,37,2.3,225.1,3.7,0,0.00,0.00,0.00,54.734,54.086
10min,FGNet,huston,43.02,17MAY2020:07:00:00,54.8,46.5,73,20.36,60.0,47,3.0,171.7,3.7,0,0.00,0.00,0.00,55.13,54.878
10min,FGNet,huston,43.02,17MAY2020:07:10:00,54.7,47.0,74,20.36,60.0,53,3.4,50.04,4.4,0,0.00,0.00,0.00,55.184,55.454
10min,FGNet,huston,43.02,17MAY2020:07:20:00,55.1,46.6,73,20.35,59.9,54,3.9,170.1,5.1,0,0.00,0.00,0.00,56.066,55.67
10min,FGNet,huston,43.02,17MAY2020:07:30:00,55.3,46.8,73,20.34,59.9,54,1.7,148.9,3.7,0,0.00,0.00,0.00,56.282,55.886
10min,FGNet,huston,43.02,17MAY2020:07:40:00,55.2,46.9,73,20.34,59.9,51,1.5,126.4,2.6,0,0.00,0.00,0.00,56.138,55.616
10min,FGNet,huston,43.02,17MAY2020:07:50:00,55.1,47.5,74,20.33,59.8,51,2.4,89.2,4.4,41.67,0.00,0.00,0.00,55.004,54.716
10min,FGNet,huston,43.02,17MAY2020:08:00:00,55.1,47.7,75,20.34,59.8,54,1.8,120.1,3.1,100,0.00,0.00,0.00,54.428,54.968
10min,FGNet,huston,43.02,17MAY2020:08:10:00,54.7,48.2,77,20.31,59.8,54,2.5,121.5,3.7,100,0.00,0.00,0.00,53.87,52.88
10min,FGNet,huston,43.02,17MAY2020:08:20:00,54.2,49.2,82,20.32,59.7,65,2.2,149.4,3.0,100,0.00,0.00,0.00,54.41,53.42
10min,FGNet,huston,43.02,17MAY2020:08:30:00,54.2,49.9,85,20.32,59.7,95,1.8,112.4,3.0,100,0.00,0.00,0.00,55.346,54.23
10min,FGNet,huston,43.02,17MAY2020:08:40:00,54.4,50.0,85,20.32,59.7,125,3.5,123,5.3,100,0.00,0.00,0.00,55.922,54.518
10min,FGNet,huston,43.02,17MAY2020:08:50:00,54.7,49.8,84,20.3,59.7,117,3.8,134.4,5.7,100,0.00,0.00,0.00,56.516,56.228
10min,FGNet,huston,43.02,17MAY2020:09:00:00,54.9,50.3,85,20.32,59.6,139,3.3,146.6,5.1,100,0.00,0.00,0.00,57.254,56.534
10min,FGNet,huston,43.02,17MAY2020:09:10:00,55.4,50.3,84,20.3,59.6,191,2.6,143.1,3.5,100,0.00,0.00,0.00,59.18,58.406
10min,FGNet,huston,43.02,17MAY2020:09:20:00,56.1,50.0,81,20.3,59.6,235,2.2,135.8,3.0,100,0.00,0.00,0.00,61.034,60.224
10min,FGNet,huston,43.02,17MAY2020:09:30:00,56.6,50.1,80,20.29,59.6,224,3.1,144.9,5.3,100,0.00,0.00,0.00,60.062,59.846
10min,FGNet,huston,43.02,17MAY2020:09:40:00,56.6,50.6,81,20.3,59.6,249,5.9,153.6,9.2,100,0.00,0.00,0.00,61.34,60.692
10min,FGNet,huston,43.02,17MAY2020:09:50:00,57.0,51.7,84,20.29,59.5,455,7.3,152,11.2,100,0.00,0.00,0.00,64.814,63.338
10min,FGNet,huston,43.02,17MAY2020:10:00:00,57.7,51.5,81,20.3,59.5,437,7.3,143.8,10.5,100,0.00,0.00,0.00,64.13,62.222
10min,FGNet,huston,43.02,17MAY2020:10:10:00,58.6,51.5,78,20.29,59.5,375,5.2,142.6,8.0,100,0.00,0.00,0.00,65.264,63.392
10min,FGNet,huston,43.02,17MAY2020:10:20:00,58.6,50.7,75,20.29,59.5,301,5.9,165.4,8.5,100,0.00,0.00,0.00,63.122,61.916
10min,FGNet,huston,43.02,17MAY2020:10:30:00,58.8,50.8,76,20.28,59.5,473,5.6,180.8,8.2,100,0.00,0.00,0.00,72.302,66.794
10min,FGNet,huston,43.02,17MAY2020:10:40:00,60.1,50.9,74,20.26,59.5,653,4.4,141.9,6.2,90,0.00,0.00,0.00,82.238,73.238
10min,FGNet,huston,43.02,17MAY2020:10:50:00,60.4,50.6,71,20.27,59.5,544,4.7,108.1,7.4,0,0.00,0.00,0.00,76.802,66.884
10min,FGNet,huston,43.02,17MAY2020:11:00:00,60.4,49.5,68,20.26,59.5,405,4.2,96.5,6.5,0,0.00,0.00,0.00,71.816,66.848
10min,FGNet,huston,43.02,17MAY2020:11:10:00,60.0,49.6,68,20.26,59.5,267,4.1,89.1,5.8,0,0.00,0.00,0.00,67.244,62.798
10min,FGNet,huston,43.02,17MAY2020:11:20:00,59.8,49.2,68,20.25,59.5,232,4.1,113.6,6.7,0,0.00,0.00,0.00,65.912,62.798
10min,FGNet,huston,43.02,17MAY2020:11:30:00,59.9,49.3,68,20.23,59.5,240,4.8,105.9,7.3,0,0.00,0.00,0.00,66.362,63.356
10min,FGNet,huston,43.02,17MAY2020:11:40:00,60.3,49.8,68,20.22,59.5,220,5.3,108,7.6,0,0.00,0.00,0.00,65.912,62.834
10min,FGNet,huston,43.02,17MAY2020:11:50:00,60.6,50.0,68,20.23,59.5,212,5.8,117.6,8.5,0,0.00,0.00,0.00,65.696,62.924
10min,FGNet,huston,43.02,17MAY2020:12:00:00,60.9,50.9,70,20.22,59.5,355,5.1,119.9,6.9,0,0.00,0.00,0.00,76.964,68.576
10min,FGNet,huston,43.02,17MAY2020:12:10:00,62.1,50.4,67,20.23,59.5,530,6.7,91.7,10.5,0,0.00,0.00,0.00,81.896,71.42
10min,FGNet,huston,43.02,17MAY2020:12:20:00,65.0,51.3,64,20.19,59.6,980,5.4,93.4,9.1,0,0.00,0.00,0.00,80.132,70.25
10min,FGNet,huston,43.02,17MAY2020:12:30:00,65.1,51.3,62,20.18,59.6,859,6.6,104.1,8.7,0,0.00,0.00,0.00,85.1,74.3
10min,FGNet,huston,43.02,17MAY2020:12:40:00,66.1,51.8,61,20.19,59.6,1005,6.4,127.2,10.3,0,0.00,0.00,0.00,91.796,78.206
10min,FGNet,huston,43.02,17MAY2020:12:50:00,66.9,51.9,60,20.17,59.7,984,7.2,106.8,11.4,0,0.00,0.00,0.00,93.02,79.016
10min,FGNet,huston,43.02,17MAY2020:13:00:00,67.5,52.1,59,20.17,59.7,961,6.7,105.1,10.7,0,0.00,0.00,0.00,90.698,75.416
10min,FGNet,huston,43.02,17MAY2020:13:10:00,68.5,52.4,58,20.15,59.7,903,6.3,107.9,10.5,0,0.00,0.00,0.00,91.706,80.42
10min,FGNet,huston,43.02,17MAY2020:13:20:00,68.8,52.6,57,20.14,59.8,724,7.7,101.9,11.4,0,0.00,0.00,0.00,74.858,70.25
10min,FGNet,huston,43.02,17MAY2020:13:30:00,69.0,52.6,57,20.15,59.8,811,7.1,95.2,11.4,0,0.00,0.00,0.00,94.982,80.222
10min,FGNet,huston,43.02,17MAY2020:13:40:00,71.7,52.1,52,20.14,59.9,933,7.8,115.8,13.5,0,0.00,0.00,0.00,89.744,80.528
10min,FGNet,huston,43.02,17MAY2020:13:50:00,71.9,50.0,47,20.12,59.9,777,7.8,118.5,12.3,0,0.00,0.00,0.00,87.638,79.88
10min,FGNet,huston,43.02,17MAY2020:14:00:00,71.0,49.0,46,20.12,60.0,489,7.8,131.2,12.6,0,0.00,0.00,0.00,79.214,75.272
10min,FGNet,huston,43.02,17MAY2020:14:10:00,69.8,49.0,47,20.1,60.1,246,7.7,126.5,11.2,0,0.00,0.00,0.00,73.256,71.15
10min,FGNet,huston,43.02,17MAY2020:14:20:00,69.0,49.6,50,20.09,60.1,261,8.2,133.2,11.4,0,0.00,0.00,0.00,75.47,73.058
10min,FGNet,huston,43.02,17MAY2020:14:30:00,69.7,46.6,44,20.08,60.2,322,11.4,152,19.3,0,0.00,0.00,0.00,73.94,71.96
10min,FGNet,huston,43.02,17MAY2020:14:40:00,69.9,46.8,44,20.08,60.3,587,10.6,167,15.3,0,0.00,0.00,0.00,79.178,75.164
10min,FGNet,huston,43.02,17MAY2020:14:50:00,69.4,47.0,44,20.08,60.4,398,10.1,159.4,15.0,0,0.00,0.00,0.00,76.424,73.526
10min,FGNet,huston,43.02,17MAY2020:15:00:00,70.3,48.4,47,20.08,60.5,620,8.1,154.7,12.6,0,0.00,0.00,0.00,93.956,84.47
10min,FGNet,huston,43.02,17MAY2020:15:10:00,71.7,48.1,43,20.07,60.6,574,9.8,150.5,14.1,0,0.00,0.00,0.00,76.586,74.228
10min,FGNet,huston,43.02,17MAY2020:15:20:00,71.3,49.1,46,20.03,60.7,532,8.0,133.3,13.2,0,0.00,0.00,0.00,85.766,78.584
10min,FGNet,huston,43.02,17MAY2020:15:30:00,72.3,48.7,44,20.05,60.8,608,8.5,131.7,11.7,0,0.00,0.00,0.00,92.048,82.868
10min,FGNet,huston,43.02,17MAY2020:15:40:00,73.9,48.2,41,20.02,60.9,741,9.0,132.7,14.8,0,0.00,0.00,0.00,87.512,81.716
10min,FGNet,huston,43.02,17MAY2020:15:50:00,74.4,44.6,35,20.02,60.9,701,11.1,136.1,17.8,0,0.00,0.00,0.00,86.45,81.104
10min,FGNet,huston,43.02,17MAY2020:16:00:00,74.0,43.2,33,20.02,61.0,487,11.1,152.1,14.8,0,0.00,0.00,0.00,77.432,75.47
10min,FGNet,huston,43.02,17MAY2020:16:10:00,72.7,41.4,32,20.01,61.1,144,11.5,161.3,15.9,0,0.00,0.00,0.00,73.742,73.202
10min,FGNet,huston,43.02,17MAY2020:16:20:00,73.4,41.7,32,20.02,61.2,409,9.9,173.2,16.9,0,0.00,0.00,0.00,86.054,81.788
10min,FGNet,huston,43.02,17MAY2020:16:30:00,73.4,41.8,32,19.99,61.3,205,11.7,182.6,19.4,0,0.00,0.00,0.00,74.444,73.724
10min,FGNet,huston,43.02,17MAY2020:16:40:00,72.7,42.5,34,19.99,61.4,419,13.3,186.8,19.3,0,0.00,0.00,0.00,83.804,79.772
10min,FGNet,huston,43.02,17MAY2020:16:50:00,73.5,44.0,35,19.99,61.5,603,11.1,183.7,18.0,0,0.00,0.00,0.00,82.148,78.818
10min,FGNet,huston,43.02,17MAY2020:17:00:00,73.5,43.9,35,19.99,61.5,559,9.3,172.8,13.3,0,0.00,0.00,0.00,86.81,82.184
10min,FGNet,huston,43.02,17MAY2020:17:10:00,72.9,43.5,35,19.98,61.6,349,8.5,161.9,11.7,0,0.00,0.00,0.00,76.64,75.038
10min,FGNet,huston,43.02,17MAY2020:17:20:00,72.0,43.4,35,19.97,61.7,188,5.9,159.3,8.9,0,0.00,0.00,0.00,74.426,73.67
10min,FGNet,huston,43.02,17MAY2020:17:30:00,71.3,43.1,35,19.96,61.8,88,5.2,158.6,7.3,0,0.00,0.00,0.00,72.176,71.726
10min,FGNet,huston,43.02,17MAY2020:17:40:00,71.9,42.0,34,19.96,61.8,106,8.4,175.9,13.7,0,0.00,0.00,0.00,72.59,72.608
10min,FGNet,huston,43.02,17MAY2020:17:50:00,71.9,42.1,34,19.95,61.9,62,7.7,183.5,14.6,0,0.00,0.00,0.00,72.572,72.122
10min,FGNet,huston,43.02,17MAY2020:18:00:00,71.2,44.3,37,19.95,62.0,138,4.3,188.8,8.3,0,0.00,0.00,0.00,73.904,72.932
10min,FGNet,huston,43.02,17MAY2020:18:10:00,67.2,48.5,50,19.96,62.0,146,9.7,281.8,16.4,0,0.00,0.00,0.00,67.568,65.912
10min,FGNet,huston,43.02,17MAY2020:18:20:00,64.3,50.3,60,19.96,62.1,139,8.4,302.9,14.6,0,0.00,0.00,0.00,65.804,64.814
10min,FGNet,huston,43.02,17MAY2020:18:30:00,63.7,50.1,61,19.95,62.1,114,10.6,315.3,16.4,0,0.00,0.00,0.00,64.724,64.112
10min,FGNet,huston,43.02,17MAY2020:18:40:00,63.4,50.8,63,19.94,62.2,74,8.5,317.9,15.1,0,0.00,0.00,0.00,63.806,63.446
10min,FGNet,huston,43.02,17MAY2020:18:50:00,63.2,51.0,64,19.95,62.2,65,8.6,316.1,13.3,0,0.00,0.00,0.00,62.942,63.356
10min,FGNet,huston,43.02,17MAY2020:19:00:00,63.0,49.8,62,19.93,62.3,31,8.9,303.4,13.5,0,0.00,0.00,0.00,62.744,62.834
10min,FGNet,huston,43.02,17MAY2020:19:10:00,63.0,49.4,61,19.94,62.3,26,9.0,318.1,14.6,0,0.00,0.00,0.00,62.834,62.906
10min,FGNet,huston,43.02,17MAY2020:19:20:00,62.8,49.5,61,19.95,62.4,23,9.0,317.5,12.5,0,0.00,0.00,0.00,61.988,62.348
10min,FGNet,huston,43.02,17MAY2020:19:30:00,62.5,49.6,62,19.93,62.4,7,9.1,312,13.2,0,0.00,0.00,0.00,61.934,62.132
10min,FGNet,huston,43.02,17MAY2020:19:40:00,62.2,49.5,62,19.92,62.4,3,8.1,309.3,11.4,30,0.00,0.00,0.00,58.568,61.394
10min,FGNet,huston,43.02,17MAY2020:19:50:00,60.3,51.4,70,19.92,62.5,1,5.4,216.3,8.7,100,0.00,0.00,0.00,56.768,58.928
10min,FGNet,huston,43.02,17MAY2020:20:00:00,58.9,52.3,77,19.92,62.5,3,6.7,220.2,8.7,100,0.00,0.00,0.00,55.814,56.246
10min,FGNet,huston,43.02,17MAY2020:20:10:00,58.0,51.6,78,19.9,62.5,1,6.4,317.6,10.1,100,0.01,0.01,0.01,56.336,57.668
10min,FGNet,huston,43.02,17MAY2020:20:20:00,58.4,50.9,76,19.91,62.6,0,6.2,309,8.7,100,0.00,0.01,0.01,56.498,58.226
10min,FGNet,huston,43.02,17MAY2020:20:30:00,58.2,50.9,75,19.9,62.6,0,5.8,316.5,8.9,100,0.00,0.01,0.01,55.148,54.662
10min,FGNet,huston,43.02,17MAY2020:20:40:00,57.5,51.0,78,19.9,62.6,0,6.3,314.7,8.7,100,0.00,0.01,0.01,55.67,57.146
10min,FGNet,huston,43.02,17MAY2020:20:50:00,57.7,50.6,77,19.9,62.6,0,6.2,297.8,8.3,100,0.00,0.01,0.01,56.066,57.38
10min,FGNet,huston,43.02,17MAY2020:21:00:00,57.0,51.4,80,19.89,62.6,0,4.0,47.48,6.9,100,0.00,0.01,0.01,55.328,56.21
10min,FGNet,huston,43.02,17MAY2020:21:10:00,56.6,51.7,82,19.89,62.6,0,2.3,237.8,3.7,100,0.00,0.00,0.01,54.266,54.86
10min,FGNet,huston,43.02,17MAY2020:21:20:00,56.0,52.3,86,19.87,62.6,0,3.6,142.2,6.0,100,0.00,0.00,0.01,54.572,55.778
10min,FGNet,huston,43.02,17MAY2020:21:30:00,56.9,51.1,80,19.88,62.6,0,2.3,152.7,6.0,100,0.00,0.00,0.01,53.888,55.778
10min,FGNet,huston,43.02,17MAY2020:21:40:00,56.2,51.5,82,19.88,62.6,0,2.1,248.6,4.2,100,0.00,0.00,0.01,53.978,54.968
10min,FGNet,huston,43.02,17MAY2020:21:50:00,55.4,51.9,84,19.87,62.6,0,1.1,296.2,2.3,100,0.00,0.00,0.01,53.636,54.23
10min,FGNet,huston,43.02,17MAY2020:22:00:00,55.2,52.4,87,19.87,62.6,0,1.6,193,3.0,100,0.00,0.00,0.01,53.708,54.806
10min,FGNet,huston,43.02,17MAY2020:22:10:00,55.7,51.6,84,19.86,62.6,0,2.2,155.1,3.0,100,0.00,0.00,0.01,53.96,54.464
10min,FGNet,huston,43.02,17MAY2020:22:20:00,55.6,52.0,86,19.87,62.6,0,2.3,124.9,4.0,100,0.00,0.00,0.01,53.798,54.806
10min,FGNet,huston,43.02,17MAY2020:22:30:00,55.2,52.0,86,19.85,62.6,0,1.3,267.4,2.8,100,0.00,0.00,0.01,53.564,54.032
10min,FGNet,huston,43.02,17MAY2020:22:40:00,56.1,51.5,84,19.85,62.6,0,4.4,224.4,7.1,100,0.00,0.00,0.01,54.32,56.102
10min,FGNet,huston,43.02,17MAY2020:22:50:00,56.7,51.3,81,19.84,62.6,0,4.8,239.8,6.5,100,0.00,0.00,0.01,54.32,56.102
10min,FGNet,thatcher,42.07,16MAY2020:23:00:00,54.7,27.4,32,10.17,63.9,0,3.1,284.7,4.2,0,0.00,0.00,0.00,52.952,53.744
10min,FGNet,thatcher,42.07,16MAY2020:23:10:00,54.4,27.3,32,10.17,63.8,0,3.3,289.1,4.8,0,0.00,0.00,0.00,53.276,54.302
10min,FGNet,thatcher,42.07,16MAY2020:23:20:00,55.0,27.4,31,10.18,63.8,0,3.5,286.6,4.8,0,0.00,0.00,0.00,52.862,53.618
10min,FGNet,thatcher,42.07,16MAY2020:23:30:00,54.8,27.4,31,10.17,63.7,0,3.4,284.9,4.8,0,0.00,0.00,0.00,53.384,54.086
10min,FGNet,thatcher,42.07,16MAY2020:23:40:00,54.7,28.0,32,10.16,63.7,0,3.4,281.9,4.9,0,0.00,0.00,0.00,53.294,54.176
10min,FGNet,thatcher,42.07,16MAY2020:23:50:00,54.4,28.5,33,10.16,63.7,0,3.2,282.7,4.2,0,0.00,0.00,0.00,52.394,53.33
10min,FGNet,thatcher,42.07,17MAY2020:00:00:00,53.7,29.0,34,10.17,63.6,0,3.2,285.6,4.0,0,0.00,0.00,0.00,51.98,52.358
10min,FGNet,thatcher,42.07,17MAY2020:00:10:00,52.5,29.5,36,10.17,63.5,0,1.5,239.7,2.6,0,0.00,0.00,0.00,49.586,49.784
10min,FGNet,thatcher,42.07,17MAY2020:00:20:00,51.3,29.5,36,10.16,63.5,0,2.4,253.9,3.3,0,0.00,0.00,0.00,49.874,51.638
10min,FGNet,thatcher,42.07,17MAY2020:00:30:00,51.4,29.6,38,10.16,63.5,0,0.9,191,1.7,0,0.00,0.00,0.00,49.298,49.532
10min,FGNet,thatcher,42.07,17MAY2020:00:40:00,52.0,28.4,36,10.17,63.4,0,2.0,215.6,2.8,0,0.00,0.00,0.00,49.658,50.684
10min,FGNet,thatcher,42.07,17MAY2020:00:50:00,52.5,28.2,34,10.16,63.3,0,2.1,195.9,2.4,0,0.00,0.00,0.00,48.866,49.586
10min,FGNet,thatcher,42.07,17MAY2020:01:00:00,50.5,28.0,36,10.16,63.3,0,1.4,225.6,2.4,0,0.00,0.00,0.00,47.624,47.786
10min,FGNet,thatcher,42.07,17MAY2020:01:10:00,48.5,27.7,36,10.16,63.2,0,0.9,260.8,1.9,0,0.00,0.00,0.00,46.904,47.318
10min,FGNet,thatcher,42.07,17MAY2020:01:20:00,47.8,28.4,36,10.17,63.2,0,2.3,274.9,3.1,0,0.00,0.00,0.00,47.354,48.128
10min,FGNet,thatcher,42.07,17MAY2020:01:30:00,49.3,29.2,37,10.16,63.1,0,2.9,278.6,3.3,0,0.00,0.00,0.00,48.866,49.568
10min,FGNet,thatcher,42.07,17MAY2020:01:40:00,50.7,29.7,38,10.17,63.1,0,2.1,245.5,3.0,0,0.00,0.00,0.00,49.982,51.35
10min,FGNet,thatcher,42.07,17MAY2020:01:50:00,51.0,29.7,39,10.17,63.0,0,2.3,237.1,3.0,0,0.00,0.00,0.00,48.542,48.848
10min,FGNet,thatcher,42.07,17MAY2020:02:00:00,50.6,28.2,36,10.17,63.0,0,1.9,223,2.4,0,0.00,0.00,0.00,48.704,49.478
10min,FGNet,thatcher,42.07,17MAY2020:02:10:00,50.3,29.6,38,10.17,62.9,0,2.0,198.1,3.1,0,0.00,0.00,0.00,47.678,48.02
10min,FGNet,thatcher,42.07,17MAY2020:02:20:00,49.0,29.9,42,10.17,62.8,0,2.4,319,3.7,0,0.00,0.00,0.00,48.218,48.902
10min,FGNet,thatcher,42.07,17MAY2020:02:30:00,49.7,30.7,42,10.17,62.8,0,2.3,311.1,3.7,0,0.00,0.00,0.00,47.642,48.218
10min,FGNet,thatcher,42.07,17MAY2020:02:40:00,48.9,31.9,47,10.17,62.7,0,2.3,200.4,3.3,0,0.00,0.00,0.00,46.922,47.318
10min,FGNet,thatcher,42.07,17MAY2020:02:50:00,48.8,30.7,45,10.16,62.7,0,1.6,253.5,2.3,0,0.00,0.00,0.00,46.391,46.508
10min,FGNet,thatcher,42.07,17MAY2020:03:00:00,47.9,29.6,41,10.17,62.6,0,1.2,282.2,2.4,0,0.00,0.00,0.00,46.472,47.03
10min,FGNet,thatcher,42.07,17MAY2020:03:10:00,48.4,29.5,40,10.17,62.6,0,2.1,227.7,3.0,0,0.00,0.00,0.00,46.706,47.732
10min,FGNet,thatcher,42.07,17MAY2020:03:20:00,48.4,29.9,42,10.17,62.6,0,2.1,241.4,3.0,0,0.00,0.00,0.00,46.958,48.272
10min,FGNet,thatcher,42.07,17MAY2020:03:30:00,49.6,29.7,41,10.16,62.5,0,2.3,223.2,3.0,0,0.00,0.00,0.00,48.038,48.992
10min,FGNet,thatcher,42.07,17MAY2020:03:40:00,48.9,30.0,42,10.16,62.5,0,2.8,256.1,3.1,0,0.00,0.00,0.00,46.472,47.156
10min,FGNet,thatcher,42.07,17MAY2020:03:50:00,48.0,30.2,43,10.16,62.3,0,3.1,269.8,3.5,0,0.00,0.00,0.00,46.1894,46.688
10min,FGNet,thatcher,42.07,17MAY2020:04:00:00,47.0,30.1,42,10.17,62.3,0,1.1,230.3,2.8,0,0.00,0.00,0.00,45.023,45.7052
10min,FGNet,thatcher,42.07,17MAY2020:04:10:00,46.6,30.0,42,10.16,62.2,0,0.9,76.36,1.9,0,0.00,0.00,0.00,44.7836,45.7466
10min,FGNet,thatcher,42.07,17MAY2020:04:20:00,45.9,30.3,43,10.17,62.2,0,1.6,169.1,2.1,0,0.00,0.00,0.00,44.5856,44.906
10min,FGNet,thatcher,42.07,17MAY2020:04:30:00,45.6,30.6,45,10.18,62.2,0,2.3,329.3,3.3,0,0.00,0.00,0.00,44.5298,44.4704
10min,FGNet,thatcher,42.07,17MAY2020:04:40:00,45.3,31.1,47,10.16,62.1,0,2.5,333.3,3.1,0,0.00,0.00,0.00,45.3146,45.275
10min,FGNet,thatcher,42.07,17MAY2020:04:50:00,45.8,31.2,47,10.16,62.0,0,1.8,303.1,3.0,0,0.00,0.00,0.00,44.915,45.437
10min,FGNet,thatcher,42.07,17MAY2020:05:00:00,46.3,31.3,48,10.17,61.9,0,2.2,298.1,2.8,0,0.00,0.00,0.00,45.8798,46.598
10min,FGNet,thatcher,42.07,17MAY2020:05:10:00,47.0,32.1,50,10.16,61.9,1,2.2,300.1,3.3,0,0.00,0.00,0.00,46.0814,46.724
10min,FGNet,thatcher,42.07,17MAY2020:05:20:00,47.7,32.3,49,10.17,61.9,5,3.2,286.5,3.9,0,0.00,0.00,0.00,47.534,48.434
10min,FGNet,thatcher,42.07,17MAY2020:05:30:00,48.3,32.5,48,10.17,61.8,12,2.8,287.6,3.5,0,0.00,0.00,0.00,48.308,48.848
10min,FGNet,thatcher,42.07,17MAY2020:05:40:00,48.7,32.6,48,10.16,61.8,18,2.3,257.2,3.3,0,0.00,0.00,0.00,48.434,48.848
10min,FGNet,thatcher,42.07,17MAY2020:05:50:00,49.6,31.4,45,10.17,61.7,29,1.9,212.3,2.8,0,0.00,0.00,0.00,49.46,49.28
10min,FGNet,thatcher,42.07,17MAY2020:06:00:00,49.1,31.5,45,10.17,61.6,38,1.5,191,3.0,0,0.00,0.00,0.00,49.658,49.154
10min,FGNet,thatcher,42.07,17MAY2020:06:10:00,49.3,31.9,46,10.18,61.6,45,1.8,232.3,2.4,0,0.00,0.00,0.00,50.936,50.648
10min,FGNet,thatcher,42.07,17MAY2020:06:20:00,49.6,31.4,44,10.17,61.5,55,0.1,188.3,1.4,0,0.00,0.00,0.00,51.224,50.432
10min,FGNet,thatcher,42.07,17MAY2020:06:30:00,50.0,31.0,43,10.17,61.5,77,0.9,170.7,1.7,0,0.00,0.00,0.00,53.42,52.43
10min,FGNet,thatcher,42.07,17MAY2020:06:40:00,51.3,31.9,44,10.18,61.4,102,1.7,224.2,2.3,0,0.00,0.00,0.00,55.166,53.906
10min,FGNet,thatcher,42.07,17MAY2020:06:50:00,52.2,34.3,48,10.18,61.3,121,2.1,261.7,2.8,0,0.00,0.00,0.00,56.822,55.22
10min,FGNet,thatcher,42.07,17MAY2020:07:00:00,53.5,36.0,50,10.18,61.3,128,1.0,233.9,2.4,0,0.00,0.00,0.00,58.262,56.21
10min,FGNet,thatcher,42.07,17MAY2020:07:10:00,54.8,36.5,50,10.17,61.2,149,0.9,198.1,2.1,0,0.00,0.00,0.00,59.828,57.254
10min,FGNet,thatcher,42.07,17MAY2020:07:20:00,55.6,35.6,47,10.18,61.2,157,0.5,162.7,2.3,0,0.00,0.00,0.00,59.684,56.858
10min,FGNet,thatcher,42.07,17MAY2020:07:30:00,55.5,38.4,53,10.17,61.1,174,1.6,150.2,2.3,0,0.00,0.00,0.00,61.898,58.622
10min,FGNet,thatcher,42.07,17MAY2020:07:40:00,56.3,35.2,46,10.16,61.0,196,1.9,197.9,2.6,0,0.00,0.00,0.00,61.862,58.442
10min,FGNet,thatcher,42.07,17MAY2020:07:50:00,56.9,36.7,48,10.17,61.0,276,1.5,176,2.8,0,0.00,0.00,0.00,68.378,64.004
10min,FGNet,thatcher,42.07,17MAY2020:08:00:00,59.3,36.0,44,10.18,61.0,448,2.0,175,3.0,0,0.00,0.00,0.00,71.798,65.732
10min,FGNet,thatcher,42.07,17MAY2020:08:10:00,60.5,35.6,41,10.18,60.9,380,2.2,169.1,3.5,0,0.00,0.00,0.00,70.268,65.012
