10min,FGNet,thatcher,42.07,12DEC2020:04:50:00,24.0,17.6,75,13.67,34.0016,0,3.4,281.5,4.6,0,0.00,0.00,0.00,22.0694,24.0602
10min,FGNet,thatcher,42.07,12DEC2020:05:00:00,23.9,17.3,73,13.67,34.0034,0,2.2,273.4,4.6,0,0.00,0.00,0.00,20.3036,21.5096
10min,FGNet,thatcher,42.07,12DEC2020:05:10:00,22.7,17.1,75,13.67,33.998,0,2.4,229.1,3.5,0,0.00,0.00,0.00,20.1434,21.11
10min,FGNet,thatcher,42.07,12DEC2020:05:20:00,21.2,17.2,82,13.66,34.0286,0,1.2,134.2,3.5,0,0.00,0.00,0.00,18.8096,19.499
10min,FGNet,thatcher,42.07,12DEC2020:05:30:00,19.7,16.7,85,13.66,33.9944,0,1.7,161.3,3.0,0,0.00,0.00,0.00,17.132,17.6288
10min,FGNet,thatcher,42.07,12DEC2020:05:40:00,19.3,16.9,88,13.66,34.0106,0,2.6,248,3.1,0,0.00,0.00,0.00,17.474,17.8754
10min,FGNet,thatcher,42.07,12DEC2020:05:50:00,19.2,17.4,88,13.67,34.0214,0,2.0,260.2,2.6,0,0.00,0.00,0.00,17.258,18.0608
10min,FGNet,thatcher,42.07,12DEC2020:06:00:00,18.9,16.9,84,13.66,33.98,0,1.1,267.5,2.3,0,0.00,0.00,0.00,17.7116,18.671
10min,FGNet,thatcher,42.07,12DEC2020:06:10:00,19.5,16.8,83,13.67,34.0646,0,1.3,254.9,2.6,0,0.00,0.00,0.00,17.438,18.5396
10min,FGNet,thatcher,42.07,12DEC2020:06:20:00,19.7,16.9,82,13.67,34.052,0,0.8,197.8,2.3,0,0.00,0.00,0.00,17.384,19.373
10min,FGNet,thatcher,42.07,12DEC2020:06:30:00,19.9,16.8,81,13.67,33.962,0,0.0,201.4,0.0,0,0.00,0.00,0.00,16.934,18.6962
10min,FGNet,thatcher,42.07,12DEC2020:06:40:00,19.9,16.8,83,13.66,33.9764,0,1.9,270.7,4.2,0,0.00,0.00,0.00,18.1688,19.4288
10min,FGNet,thatcher,42.07,12DEC2020:06:50:00,22.3,16.8,77,13.66,34.0016,0,4.2,292.5,6.0,0,0.00,0.00,0.00,20.3198,21.6878
10min,FGNet,thatcher,42.07,12DEC2020:07:00:00,22.8,16.7,74,13.66,33.998,0,4.1,288.8,5.7,0,0.00,0.00,0.00,20.4818,22.1684
10min,FGNet,thatcher,42.07,12DEC2020:07:10:00,23.1,17.0,75,13.66,33.98,0,4.2,289.1,6.0,0,0.00,0.00,0.00,21.0362,22.856
10min,FGNet,thatcher,42.07,12DEC2020:07:20:00,23.9,17.2,74,13.67,33.9764,0,4.6,289.4,6.5,0,0.00,0.00,0.00,21.1226,22.7246
10min,FGNet,thatcher,42.07,12DEC2020:07:30:00,23.6,16.8,73,13.67,33.935,0,4.7,295.7,6.9,0,0.00,0.00,0.00,20.9588,22.8002
10min,FGNet,thatcher,42.07,12DEC2020:07:40:00,23.3,16.5,73,13.67,33.917,1,4.7,287.8,7.3,0,0.00,0.00,0.00,20.03,21.3188
10min,FGNet,thatcher,42.07,12DEC2020:07:50:00,23.1,16.3,73,13.67,33.9386,3,4.0,303,6.2,0,0.00,0.00,0.00,20.9174,22.28
10min,FGNet,thatcher,42.07,12DEC2020:08:00:00,23.7,16.2,71,13.67,34.007,6,3.4,306.7,4.8,0,0.00,0.00,0.00,20.2316,21.5996
10min,FGNet,thatcher,42.07,12DEC2020:08:10:00,22.3,15.5,72,13.67,33.926,11,2.2,201,4.8,0,0.00,0.00,0.00,19.9904,21.1568
10min,FGNet,thatcher,42.07,12DEC2020:08:20:00,23.9,15.9,71,13.66,33.917,33,2.9,320.8,6.0,0,0.00,0.00,0.00,22.7174,23.792
10min,FGNet,thatcher,42.07,12DEC2020:08:30:00,22.2,15.0,71,13.66,33.9314,59,2.1,92.9,3.9,0,0.00,0.00,0.00,23.792,23.4356
10min,FGNet,thatcher,42.07,12DEC2020:08:40:00,22.3,14.3,75,13.67,33.9656,118,0.2,135.3,1.7,0,0.00,0.00,0.00,31.613,30.5672
10min,FGNet,thatcher,42.07,12DEC2020:08:50:00,22.6,14.6,74,13.66,33.9116,155,0.5,279.7,3.1,0,0.00,0.00,0.00,33.6434,32.0036
10min,FGNet,thatcher,42.07,12DEC2020:09:00:00,24.8,16.4,73,13.66,33.9404,172,2.2,301.3,4.6,0,0.00,0.00,0.00,37.202,34.6586
10min,FGNet,thatcher,42.07,12DEC2020:09:10:00,27.8,17.4,67,13.66,33.9116,194,3.5,296.5,6.2,0,0.00,0.00,0.00,40.9352,39.3368
10min,FGNet,thatcher,42.07,12DEC2020:09:20:00,29.2,17.2,64,13.66,33.944,213,3.3,304.9,6.0,0,0.00,0.00,0.00,42.9872,41.675
10min,FGNet,thatcher,42.07,12DEC2020:09:30:00,28.1,17.5,68,13.66,33.9044,235,1.6,98.4,4.4,0,0.00,0.00,0.00,42.9728,34.9052
10min,FGNet,thatcher,42.07,12DEC2020:09:40:00,28.8,18.1,69,13.67,34.0034,258,0.5,189.3,3.1,0,0.00,0.00,0.00,44.7908,40.3574
10min,FGNet,thatcher,42.07,12DEC2020:09:50:00,28.5,18.2,69,13.66,33.9296,278,1.0,285.8,3.0,0,0.00,0.00,0.00,47.282,46.868
10min,FGNet,thatcher,42.07,12DEC2020:10:00:00,30.1,18.8,68,13.67,33.8846,291,0.7,247.8,2.6,91.7,0.00,0.00,0.00,50.594,48.668
10min,FGNet,thatcher,42.07,12DEC2020:10:10:00,30.3,19.5,68,13.67,33.8864,301,2.6,172.8,4.8,86.7,0.00,0.00,0.00,47.174,42.3212
10min,FGNet,thatcher,42.07,12DEC2020:10:20:00,30.0,19.4,68,13.68,33.8216,318,1.8,140.6,4.0,98.3,0.00,0.00,0.00,48.02,45.95
10min,FGNet,thatcher,42.07,12DEC2020:10:30:00,31.5,17.5,60,13.67,33.9116,345,6.5,187.9,10.5,66.67,0.00,0.00,0.00,45.8582,44.1734
10min,FGNet,thatcher,42.07,12DEC2020:10:40:00,31.8,17.1,58,13.66,33.8576,352,6.2,253.2,9.4,0,0.00,0.00,0.00,46.994,43.97
10min,FGNet,thatcher,42.07,12DEC2020:10:50:00,31.8,17.1,57,13.66,33.9026,357,7.6,255.1,12.1,0,0.00,0.00,0.00,47.426,46.454
10min,FGNet,thatcher,42.07,12DEC2020:11:00:00,31.9,16.6,56,13.67,33.8216,357,7.7,143.2,11.9,0,0.00,0.00,0.00,48.272,47.912
10min,FGNet,thatcher,42.07,12DEC2020:11:10:00,32.3,16.7,56,13.67,33.845,395,7.3,118.6,10.3,0,0.00,0.00,0.00,47.822,43.6766
10min,FGNet,thatcher,42.07,12DEC2020:11:20:00,32.2,16.6,55,13.67,33.8414,413,9.7,171.9,13.2,0,0.00,0.00,0.00,46.922,44.3552
10min,FGNet,thatcher,42.07,12DEC2020:11:30:00,32.4,16.5,55,13.67,33.8126,418,9.0,147.9,12.1,0,0.00,0.00,0.00,47.57,45.8798
10min,FGNet,thatcher,42.07,12DEC2020:11:40:00,32.5,16.0,53,13.67,33.8486,425,9.0,169.5,14.2,0,0.00,0.00,0.00,45.2768,42.62
10min,FGNet,thatcher,42.07,12DEC2020:11:50:00,32.6,15.4,52,13.67,33.8846,389,8.5,135.6,11.7,0,0.00,0.00,0.00,48.56,46.0004
10min,FGNet,thatcher,42.07,12DEC2020:12:00:00,32.9,14.8,50,13.67,33.89,443,10.6,200.2,16.0,0,0.00,0.00,0.00,46.922,43.0772
10min,FGNet,thatcher,42.07,12DEC2020:12:10:00,33.0,15.0,50,13.66,33.818,450,10.1,174.1,13.9,0,0.00,0.00,0.00,48.524,44.7944
10min,FGNet,thatcher,42.07,12DEC2020:12:20:00,33.5,15.7,51,13.67,33.8234,467,8.8,141,14.4,0,0.00,0.00,0.00,54.14,52.988
10min,FGNet,thatcher,42.07,12DEC2020:12:30:00,34.2,16.1,51,13.67,33.809,504,8.9,139.9,14.1,0,0.00,0.00,0.00,53.42,49.622
10min,FGNet,thatcher,42.07,12DEC2020:12:40:00,33.4,15.2,49,13.67,33.7964,388,9.9,88.5,14.8,0,0.00,0.00,0.00,38.615,36.6188
10min,FGNet,thatcher,42.07,12DEC2020:12:50:00,32.5,15.1,50,13.68,33.8216,202,7.9,108.1,12.1,0,0.00,0.00,0.00,35.9942,35.1338
10min,FGNet,thatcher,42.07,12DEC2020:13:00:00,33.3,15.3,50,13.68,33.872,346,6.2,162.2,8.9,0,0.00,0.00,0.00,52.16,46.202
10min,FGNet,thatcher,42.07,12DEC2020:13:10:00,35.0,14.4,46,13.68,33.8054,474,7.7,254.4,12.6,0,0.00,0.00,0.00,48.578,44.1536
10min,FGNet,thatcher,42.07,12DEC2020:13:20:00,34.3,13.2,44,13.68,33.7874,439,10.5,217.4,15.0,0,0.00,0.00,0.00,39.9524,38.1452
10min,FGNet,thatcher,42.07,12DEC2020:13:30:00,33.7,12.2,43,13.68,33.8,401,11.1,284.2,16.0,0,0.00,0.00,0.00,46.832,43.0376
10min,FGNet,thatcher,42.07,12DEC2020:13:40:00,34.3,12.5,42,13.68,33.8,429,11.6,281.7,17.3,0,0.00,0.00,0.00,45.6386,41.8874
10min,FGNet,thatcher,42.07,12DEC2020:13:50:00,34.4,12.4,42,13.68,33.809,407,10.9,264.8,16.2,0,0.00,0.00,0.00,46.121,42.125
10min,FGNet,thatcher,42.07,12DEC2020:14:00:00,33.6,11.4,41,13.68,33.8234,338,11.0,317.7,15.9,0,0.00,0.00,0.00,42.6704,38.6942
10min,FGNet,thatcher,42.07,12DEC2020:14:10:00,34.0,11.0,40,13.68,33.8756,382,11.2,321.5,16.6,0,0.00,0.00,0.00,44.3948,40.9766
10min,FGNet,thatcher,42.07,12DEC2020:14:20:00,33.8,11.1,40,13.68,33.8216,363,12.0,267.6,18.5,0,0.00,0.00,0.00,46.0814,42.8396
10min,FGNet,thatcher,42.07,12DEC2020:14:30:00,33.8,12.8,44,13.68,33.9044,328,8.7,145.9,15.5,0,0.00,0.00,0.00,46.4,42.8792
10min,FGNet,thatcher,42.07,12DEC2020:14:40:00,33.3,14.1,47,13.68,33.8594,314,8.0,151.8,12.3,0,0.00,0.00,0.00,45.3974,41.927
10min,FGNet,thatcher,42.07,12DEC2020:14:50:00,33.4,11.0,41,13.69,33.935,290,9.9,304.4,14.2,0,0.00,0.00,0.00,40.3862,37.616
10min,FGNet,thatcher,42.07,12DEC2020:15:00:00,32.8,10.2,40,13.68,33.881,239,10.4,308.4,15.9,0,0.00,0.00,0.00,39.7562,37.049
10min,FGNet,thatcher,42.07,12DEC2020:15:10:00,32.8,9.6,39,13.68,33.8864,247,10.2,274.9,13.9,0,0.00,0.00,0.00,40.721,37.9886
10min,FGNet,thatcher,42.07,12DEC2020:15:20:00,32.8,9.5,39,13.68,33.8684,236,9.5,243.2,14.2,0,0.00,0.00,0.00,41.5346,38.6888
10min,FGNet,thatcher,42.07,12DEC2020:15:30:00,32.4,9.4,39,13.68,33.9026,179,9.9,263.4,13.5,0,0.00,0.00,0.00,38.939,36.041
10min,FGNet,thatcher,42.07,12DEC2020:15:40:00,32.4,9.6,39,13.68,33.9314,166,7.8,256.6,11.2,0,0.00,0.00,0.00,40.4024,36.7808
10min,FGNet,thatcher,42.07,12DEC2020:15:50:00,32.1,9.4,39,13.68,33.917,117,7.6,219,13.2,0,0.00,0.00,0.00,35.5064,34.4516
10min,FGNet,thatcher,42.07,12DEC2020:16:00:00,31.2,9.6,40,13.68,33.9134,84,7.9,164.3,11.0,0,0.00,0.00,0.00,31.9208,31.6094
10min,FGNet,thatcher,42.07,12DEC2020:16:10:00,30.1,9.4,41,13.68,33.9404,28,7.0,176.7,11.6,0,0.00,0.00,0.00,28.0238,28.4252
10min,FGNet,thatcher,42.07,12DEC2020:16:20:00,29.4,8.7,41,13.67,33.971,23,6.7,274.4,10.7,0,0.00,0.00,0.00,27.5972,27.941
10min,FGNet,thatcher,42.07,12DEC2020:16:30:00,28.9,8.5,41,13.67,34.007,17,5.9,239.1,10.1,0,0.00,0.00,0.00,26.4992,27.2066
10min,FGNet,thatcher,42.07,12DEC2020:16:40:00,28.5,8.4,42,13.66,33.9944,13,5.8,308.3,9.2,0,0.00,0.00,0.00,25.6784,26.5442
10min,FGNet,thatcher,42.07,12DEC2020:16:50:00,28.2,8.4,42,13.66,34.0736,10,5.4,305.3,8.7,0,0.00,0.00,0.00,26.0366,27.0986
10min,FGNet,thatcher,42.07,12DEC2020:17:00:00,27.7,10.3,47,13.66,34.0574,7,5.5,321.6,8.7,0,0.00,0.00,0.00,25.88,27.1778
10min,FGNet,thatcher,42.07,12DEC2020:17:10:00,28.0,11.2,49,13.66,34.0826,3,7.3,322.9,9.8,0,0.00,0.00,0.00,26.3372,27.3398
10min,FGNet,thatcher,42.07,12DEC2020:17:20:00,27.7,11.0,49,13.66,34.0826,1,7.1,321.2,12.3,0,0.00,0.00,0.00,25.8494,26.951
10min,FGNet,thatcher,42.07,12DEC2020:17:30:00,27.0,11.0,50,13.66,34.124,0,6.8,318.8,10.5,0,0.00,0.00,0.00,24.7442,25.5344
10min,FGNet,thatcher,42.07,12DEC2020:17:40:00,26.4,11.1,52,13.66,34.1456,0,6.7,321.4,8.9,0,0.00,0.00,0.00,24.2762,25.0268
10min,FGNet,thatcher,42.07,12DEC2020:17:50:00,26.5,11.2,52,13.66,34.1816,0,7.7,313.2,10.7,0,0.00,0.00,0.00,24.5354,25.4642
10min,FGNet,thatcher,42.07,12DEC2020:18:00:00,25.5,10.8,53,13.66,34.1546,0,6.6,311.8,8.5,0,0.00,0.00,0.00,23.486,24.7154
10min,FGNet,thatcher,42.07,12DEC2020:18:10:00,23.9,10.5,55,13.66,34.1474,0,5.5,318.1,7.4,0,0.00,0.00,0.00,21.8138,22.9712
10min,FGNet,thatcher,42.07,12DEC2020:18:20:00,23.8,10.5,56,13.65,34.178,0,5.5,320.7,6.7,0,0.00,0.00,0.00,21.4178,22.7768
10min,FGNet,thatcher,42.07,12DEC2020:18:30:00,23.7,10.5,55,13.66,34.1924,0,5.0,313.6,6.4,0,0.00,0.00,0.00,21.1784,22.2998
10min,FGNet,thatcher,42.07,12DEC2020:18:40:00,23.8,10.4,55,13.66,34.2176,0,5.2,314.8,7.4,0,0.00,0.00,0.00,21.821,23.2178
10min,FGNet,thatcher,42.07,12DEC2020:18:50:00,23.9,10.5,55,13.66,34.2356,0,5.1,315.2,6.7,0,0.00,0.00,0.00,20.8184,22.0208
10min,FGNet,thatcher,42.07,12DEC2020:19:00:00,23.9,10.4,55,13.66,34.1924,0,4.6,310,6.5,0,0.00,0.00,0.00,20.7806,22.1432
10min,FGNet,thatcher,42.07,12DEC2020:19:10:00,23.0,10.2,56,13.66,34.205,0,4.6,308,6.0,0,0.00,0.00,0.00,20.3414,21.506
10min,FGNet,thatcher,42.07,12DEC2020:19:20:00,22.8,10.3,57,13.66,34.1816,0,5.1,308.1,6.9,0,0.00,0.00,0.00,20.5448,21.5888
10min,FGNet,thatcher,42.07,12DEC2020:19:30:00,23.1,10.5,57,13.65,34.2176,0,4.9,300.2,6.7,0,0.00,0.00,0.00,21.029,22.5104
10min,FGNet,thatcher,42.07,12DEC2020:19:40:00,23.2,10.7,57,13.67,34.2446,0,4.6,302.4,6.2,0,0.00,0.00,0.00,20.5484,21.4322
10min,FGNet,thatcher,42.07,12DEC2020:19:50:00,24.2,10.7,55,13.68,34.1834,0,5.3,305.8,7.6,0,0.00,0.00,0.00,21.5168,22.9154
10min,FGNet,thatcher,42.07,12DEC2020:20:00:00,24.6,10.8,54,13.67,34.1924,0,5.4,302.1,8.3,0,0.00,0.00,0.00,21.956,23.153
10min,FGNet,thatcher,42.07,12DEC2020:20:10:00,24.3,10.7,54,13.67,34.1636,0,5.4,298.5,7.3,0,0.00,0.00,0.00,21.677,22.9154
10min,FGNet,thatcher,42.07,12DEC2020:20:20:00,24.0,10.7,56,13.68,34.169,0,6.1,295.9,8.7,0,0.00,0.00,0.00,22.5068,23.4428
10min,FGNet,thatcher,42.07,12DEC2020:20:30:00,24.9,11.0,54,13.66,34.1546,0,5.3,299,7.6,0,0.00,0.00,0.00,21.9956,23.342
10min,FGNet,thatcher,42.07,12DEC2020:20:40:00,25.4,11.0,53,13.66,34.1636,0,4.5,294.1,7.3,0,0.00,0.00,0.00,21.2756,22.4762
10min,FGNet,thatcher,42.07,12DEC2020:20:50:00,20.1,9.1,59,13.67,34.1474,0,3.2,77.44,4.9,0,0.00,0.00,0.00,16.97,17.6486
10min,FGNet,thatcher,42.07,12DEC2020:21:00:00,19.4,9.6,64,13.66,34.1654,0,3.0,172.5,5.7,0,0.00,0.00,0.00,15.998,17.402
10min,FGNet,thatcher,42.07,12DEC2020:21:10:00,19.1,9.6,64,13.66,34.1474,0,2.5,223.2,3.9,0,0.00,0.00,0.00,16.07,17.8358
10min,FGNet,thatcher,42.07,12DEC2020:21:20:00,18.7,9.4,65,13.67,34.1294,0,2.6,215.9,3.9,0,0.00,0.00,0.00,15.908,17.402
10min,FGNet,thatcher,42.07,12DEC2020:21:30:00,20.1,10.1,63,13.67,34.1726,0,2.9,222.4,3.5,0,0.00,0.00,0.00,17.546,19.3424
10min,FGNet,thatcher,42.07,12DEC2020:21:40:00,20.6,10.2,59,13.67,34.1294,0,2.4,239.1,3.5,0,0.00,0.00,0.00,16.646,18.7232
10min,FGNet,thatcher,42.07,12DEC2020:21:50:00,20.2,10.1,59,13.66,34.1006,0,1.2,243.7,2.4,0,0.00,0.00,0.00,16.574,18.6152
10min,FGNet,thatcher,42.07,12DEC2020:22:00:00,19.4,9.9,59,13.66,34.1366,0,0.3,245.7,2.6,0,0.00,0.00,0.00,15.53,17.8016
10min,FGNet,thatcher,42.07,12DEC2020:22:10:00,19.1,9.8,61,13.66,34.1276,0,1.6,227.8,3.3,0,0.00,0.00,0.00,16.034,18.0068
10min,FGNet,thatcher,42.07,12DEC2020:22:20:00,19.5,10.1,60,13.66,34.1474,0,2.4,268.3,4.0,0,0.00,0.00,0.00,16.322,18.1724
10min,FGNet,thatcher,42.07,12DEC2020:22:30:00,19.6,10.0,59,13.66,34.1276,0,2.0,278.1,3.7,0,0.00,0.00,0.00,16.16,17.8484
10min,FGNet,thatcher,42.07,12DEC2020:22:40:00,19.3,10.2,59,13.66,34.133,0,2.2,296,3.3,0,0.00,0.00,0.00,16.43,18.0968
10min,FGNet,thatcher,42.07,12DEC2020:22:50:00,20.0,10.3,58,13.66,34.1276,0,2.5,284.2,3.3,0,0.00,0.00,0.00,17.258,19.5422
10min,FGNet,thatcher,42.07,12DEC2020:23:00:00,21.1,10.3,58,13.66,34.1204,0,1.8,282.3,3.7,0,0.00,0.00,0.00,16.862,18.383
10min,FGNet,thatcher,42.07,12DEC2020:23:10:00,19.8,10.1,62,13.66,34.1114,0,2.1,218,4.0,0,0.00,0.00,0.00,16.502,19.238
10min,FGNet,thatcher,42.07,12DEC2020:23:20:00,19.4,10.3,60,13.67,34.1096,0,1.4,293.5,4.0,0,0.00,0.00,0.00,15.332,16.34
10min,FGNet,thatcher,42.07,12DEC2020:23:30:00,18.3,9.8,61,13.66,34.043,0,3.4,281.9,4.4,0,0.00,0.00,0.00,15.584,16.826
10min,FGNet,thatcher,42.07,12DEC2020:23:40:00,18.3,9.7,62,13.66,34.07,0,4.0,279.5,4.6,0,0.00,0.00,0.00,15.746,16.826
10min,FGNet,thatcher,42.07,12DEC2020:23:50:00,18.4,9.9,61,13.66,34.0646,0,3.7,282.1,4.2,0,0.00,0.00,0.00,16.088,17.384
10min,FGNet,tintic,42.20,11DEC2020:23:00:00,18.8,5.1,54,4.618,34.4516,0,5.1,63.68,6.2,0,0.00,0.00,0.00,18.005,18.5054
10min,FGNet,tintic,42.20,11DEC2020:23:10:00,19.6,5.7,54,4.62,34.4246,0,4.8,69.37,5.8,0,0.00,0.00,0.00,18.5774,19.1786
10min,FGNet,tintic,42.20,11DEC2020:23:20:00,19.9,5.7,53,4.618,34.3994,0,4.2,69.87,5.1,0,0.00,0.00,0.00,19.166,19.7348
10min,FGNet,tintic,42.20,11DEC2020:23:30:00,19.9,5.9,51,4.601,34.3778,0,4.1,70.15,4.6,0,0.00,0.00,0.00,19.1606,19.6574
10min,FGNet,tintic,42.20,11DEC2020:23:40:00,20.8,5.9,50,4.574,34.3544,0,4.4,70.1,5.3,0,0.00,0.00,0.00,20.1308,20.615
10min,FGNet,tintic,42.20,11DEC2020:23:50:00,21.2,6.5,51,4.59,34.3346,0,4.3,62.26,4.8,0,0.00,0.00,0.00,20.6132,21.218
10min,FGNet,tintic,42.20,12DEC2020:00:00:00,21.6,6.6,51,4.596,34.3184,0,4.3,75.3,5.1,0,0.00,0.00,0.00,20.8148,21.398
10min,FGNet,tintic,42.20,12DEC2020:00:10:00,21.9,6.6,50,4.605,34.2932,0,4.5,75.23,4.9,0,0.00,0.00,0.00,20.7536,21.227
10min,FGNet,tintic,42.20,12DEC2020:00:20:00,21.8,7.0,51,4.587,34.2626,0,3.7,50.27,5.1,0,0.00,0.00,0.00,20.6924,21.1766
10min,FGNet,tintic,42.20,12DEC2020:00:30:00,22.2,6.8,50,4.62,34.2338,0,3.6,53.23,4.4,0,0.00,0.00,0.00,20.7338,21.0956
10min,FGNet,tintic,42.20,12DEC2020:00:40:00,21.8,7.0,50,4.586,34.1996,0,3.1,67.31,4.2,0,0.00,0.00,0.00,20.6114,21.1766
10min,FGNet,tintic,42.20,12DEC2020:00:50:00,22.3,7.1,49,4.585,34.169,0,3.9,62.91,4.4,0,0.00,0.00,0.00,21.056,21.6698
10min,FGNet,tintic,42.20,12DEC2020:01:00:00,22.8,7.4,50,4.599,34.1456,0,4.1,69.15,5.1,0,0.00,0.00,0.00,21.74,22.622
10min,FGNet,tintic,42.20,12DEC2020:01:10:00,23.2,7.5,49,4.62,34.1132,0,3.6,66.72,4.4,0,0.00,0.00,0.00,21.6194,22.181
10min,FGNet,tintic,42.20,12DEC2020:01:20:00,22.8,7.5,50,4.595,34.0772,0,4.3,74.46,5.1,0,0.00,0.00,0.00,22.0208,22.622
10min,FGNet,tintic,42.20,12DEC2020:01:30:00,22.9,7.5,50,4.608,34.0466,0,4.7,60.5,5.5,0,0.00,0.00,0.00,21.821,22.3412
10min,FGNet,tintic,42.20,12DEC2020:01:40:00,23.0,7.8,51,4.575,34.0232,0,5.0,71.59,6.4,0,0.00,0.00,0.00,22.2224,22.9424
10min,FGNet,tintic,42.20,12DEC2020:01:50:00,23.2,7.8,50,4.624,34.0088,0,2.5,44.78,4.8,0,0.00,0.00,0.00,21.0146,21.821
10min,FGNet,tintic,42.20,12DEC2020:02:00:00,22.6,7.7,51,4.589,33.989,0,2.9,17.61,3.7,0,0.00,0.00,0.00,20.813,21.4178
10min,FGNet,tintic,42.20,12DEC2020:02:10:00,22.7,7.3,49,4.576,33.9674,0,3.3,45.77,4.6,0,0.00,0.00,0.00,20.0462,20.9858
10min,FGNet,tintic,42.20,12DEC2020:02:20:00,22.9,7.6,51,4.571,33.944,0,3.6,49.77,4.2,0,0.00,0.00,0.00,21.56,22.4222
10min,FGNet,tintic,42.20,12DEC2020:02:30:00,22.7,7.6,49,4.603,33.9206,0,3.9,69.7,4.9,0,0.00,0.00,0.00,21.0254,21.7796
10min,FGNet,tintic,42.20,12DEC2020:02:40:00,23.1,7.7,49,4.637,33.8846,0,2.5,57.22,4.0,0,0.00,0.00,0.00,20.9048,21.3782
10min,FGNet,tintic,42.20,12DEC2020:02:50:00,22.3,7.8,50,4.592,33.863,0,1.7,45.46,3.0,0,0.00,0.00,0.00,21.3386,21.8714
10min,FGNet,tintic,42.20,12DEC2020:03:00:00,22.2,11.2,61,4.578,33.8378,0,5.2,318.7,8.0,0,0.00,0.00,0.00,21.5384,21.7796
10min,FGNet,tintic,42.20,12DEC2020:03:10:00,21.8,14.0,71,4.629,33.827,0,3.5,188.3,5.8,0,0.00,0.00,0.00,21.5798,21.74
10min,FGNet,tintic,42.20,12DEC2020:03:20:00,22.1,14.1,71,4.605,33.8,0,5.4,52.77,10.1,0,0.00,0.00,0.00,22.5428,23.063
10min,FGNet,tintic,42.20,12DEC2020:03:30:00,23.3,12.5,64,4.591,33.782,0,7.4,66.12,10.3,0,0.00,0.00,0.00,23.4608,23.7398
10min,FGNet,tintic,42.20,12DEC2020:03:40:00,24.1,11.9,59,4.622,33.7586,0,5.8,50.67,8.0,0,0.00,0.00,0.00,23.8604,24.0584
10min,FGNet,tintic,42.20,12DEC2020:03:50:00,24.1,13.6,64,4.61,33.7406,0,5.5,26.9,7.8,0,0.00,0.00,0.00,24.0188,24.278
10min,FGNet,tintic,42.20,12DEC2020:04:00:00,24.8,16.6,71,4.609,33.7244,0,7.8,45.1,9.6,0,0.00,0.00,0.00,24.5372,24.854
10min,FGNet,tintic,42.20,12DEC2020:04:10:00,24.9,17.4,73,4.605,33.7172,0,7.3,65.81,9.1,0,0.00,0.00,0.00,24.2582,24.4976
10min,FGNet,tintic,42.20,12DEC2020:04:20:00,25.3,17.3,72,4.626,33.692,0,9.0,89.4,12.8,0,0.00,0.00,0.00,25.1708,25.6478
10min,FGNet,tintic,42.20,12DEC2020:04:30:00,26.0,17.5,70,4.586,33.6758,0,7.7,67.3,11.6,0,0.00,0.00,0.00,25.2518,25.6082
10min,FGNet,tintic,42.20,12DEC2020:04:40:00,26.0,17.1,68,4.618,33.6542,0,6.8,40.54,9.9,0,0.00,0.00,0.00,25.3292,25.6064
10min,FGNet,tintic,42.20,12DEC2020:04:50:00,25.6,16.4,67,4.615,33.6416,0,5.5,45.79,7.6,0,0.00,0.00,0.00,24.5354,24.8522
10min,FGNet,tintic,42.20,12DEC2020:05:00:00,24.9,16.4,68,4.589,33.629,0,6.6,295.7,12.1,0,0.00,0.00,0.00,23.3798,23.5004
10min,FGNet,tintic,42.20,12DEC2020:05:10:00,23.3,14.8,69,4.616,33.6128,0,7.8,319.3,11.2,0,0.00,0.00,0.00,22.7804,22.9802
10min,FGNet,tintic,42.20,12DEC2020:05:20:00,22.8,15.2,72,4.604,33.6038,0,4.5,290.2,8.2,0,0.00,0.00,0.00,22.4996,22.7804
10min,FGNet,tintic,42.20,12DEC2020:05:30:00,22.8,15.5,73,4.609,33.5894,0,4.4,122.9,10.3,0,0.00,0.00,0.00,22.5014,22.7012
10min,FGNet,tintic,42.20,12DEC2020:05:40:00,22.9,16.0,74,4.595,33.5768,0,6.1,155.3,13.0,0,0.00,0.00,0.00,22.3016,22.4222
10min,FGNet,tintic,42.20,12DEC2020:05:50:00,22.0,17.1,81,4.642,33.5678,0,6.6,152.5,9.9,0,0.00,0.00,0.00,21.659,21.74
10min,FGNet,tintic,42.20,12DEC2020:06:00:00,21.3,18.1,87,4.628,33.5498,0,6.0,313.6,10.5,0,0.00,0.00,0.00,20.8544,20.9354
10min,FGNet,tintic,42.20,12DEC2020:06:10:00,20.7,18.1,90,4.606,33.5408,0,4.3,263.6,6.7,0,0.00,0.00,0.00,20.7338,20.9354
10min,FGNet,tintic,42.20,12DEC2020:06:20:00,20.8,18.2,90,4.634,33.5336,0,4.1,298.4,10.8,0,0.00,0.00,0.00,20.6528,20.7338
10min,FGNet,tintic,42.20,12DEC2020:06:30:00,20.7,18.4,91,4.613,33.5246,0,2.2,227.9,4.0,0,0.00,0.00,0.00,20.6924,20.7734
10min,FGNet,tintic,42.20,12DEC2020:06:40:00,20.7,18.6,91,4.604,33.5192,0,3.1,84.9,4.2,0,0.00,0.00,0.00,20.7338,20.8544
10min,FGNet,tintic,42.20,12DEC2020:06:50:00,21.0,18.9,92,4.614,33.503,0,6.2,85.2,8.5,0,0.00,0.00,0.00,21.1766,21.3782
