10min,FGNet,huston,43.02,27JUN2020:19:20:00,76.9,59.3,53,20.33,73.8,118,2.5,290.8,3.1,0,0.00,0.00,0.00,77.234,76.388
10min,FGNet,huston,43.02,27JUN2020:19:30:00,74.9,60.1,58,20.33,73.8,79,2.6,288.9,3.3,0,0.00,0.00,0.00,74.192,73.904
10min,FGNet,huston,43.02,27JUN2020:19:40:00,73.1,61.0,63,20.35,73.8,60,3.0,277.5,3.7,0,0.00,0.00,0.00,72.626,72.464
10min,FGNet,huston,43.02,27JUN2020:19:50:00,72.3,61.6,66,20.34,73.9,47,3.3,270.7,3.9,0,0.00,0.00,0.00,70.952,71.582
10min,FGNet,huston,43.02,27JUN2020:20:00:00,71.4,59.9,64,20.35,73.9,27,3.5,284.2,7.1,0,0.00,0.00,0.00,70.142,72.194
10min,FGNet,huston,43.02,27JUN2020:20:10:00,73.2,49.7,44,20.33,73.9,17,4.6,302.8,10.3,0,0.00,0.00,0.00,72.338,73.724
10min,FGNet,huston,43.02,27JUN2020:20:20:00,73.0,41.8,32,20.35,74.0,15,7.2,303.1,11.4,0,0.00,0.00,0.00,70.268,70.808
10min,FGNet,huston,43.02,27JUN2020:20:30:00,71.7,42.4,34,20.34,74.0,7,8.3,293.1,12.3,0,0.00,0.00,0.00,69.746,70.682
10min,FGNet,huston,43.02,27JUN2020:20:40:00,71.0,42.8,35,20.34,74.0,6,6.7,285.1,12.6,0,0.00,0.00,0.00,68.792,69.836
10min,FGNet,huston,43.02,27JUN2020:20:50:00,71.2,41.9,34,20.34,74.0,2,7.6,268.1,13.2,0,0.00,0.00,0.00,69.494,70.466
10min,FGNet,huston,43.02,27JUN2020:21:00:00,70.8,41.8,34,20.34,74.1,0,6.8,297.7,10.7,0,0.00,0.00,0.00,69.296,70.394
10min,FGNet,huston,43.02,27JUN2020:21:10:00,70.5,41.5,34,20.33,74.1,0,6.0,257.6,11.2,0,0.00,0.00,0.00,68.198,69.332
10min,FGNet,huston,43.02,27JUN2020:21:20:00,70.2,41.3,34,20.3,74.1,0,5.8,275.8,10.7,0,0.00,0.00,0.00,68.144,69.62
10min,FGNet,huston,43.02,27JUN2020:21:30:00,69.4,41.7,35,20.31,74.1,0,5.4,321,7.3,0,0.00,0.00,0.00,66.848,68.252
10min,FGNet,huston,43.02,27JUN2020:21:40:00,68.0,42.9,39,20.3,74.1,0,4.5,301.6,6.5,0,0.00,0.00,0.00,65.138,66.236
10min,FGNet,huston,43.02,27JUN2020:21:50:00,66.4,44.4,43,20.33,74.2,0,4.8,280.5,6.7,0,0.00,0.00,0.00,63.284,64.13
10min,FGNet,huston,43.02,27JUN2020:22:00:00,65.4,44.6,46,20.31,74.2,0,4.6,285.9,5.8,0,0.00,0.00,0.00,63.608,64.922
10min,FGNet,huston,43.02,27JUN2020:22:10:00,66.1,42.9,42,20.3,74.2,0,4.8,291.1,6.4,0,0.00,0.00,0.00,64.238,65.642
10min,FGNet,huston,43.02,27JUN2020:22:20:00,65.7,42.5,42,20.29,74.2,0,4.0,294,6.0,0,0.00,0.00,0.00,63.104,64.202
10min,FGNet,huston,43.02,27JUN2020:22:30:00,65.2,42.0,41,20.32,74.2,0,4.0,299.8,4.8,0,0.00,0.00,0.00,63.266,64.616
10min,FGNet,huston,43.02,27JUN2020:22:40:00,66.1,40.2,38,20.27,74.2,0,5.0,308.2,7.8,0,0.00,0.00,0.00,64.598,66.182
10min,FGNet,huston,43.02,27JUN2020:22:50:00,67.2,38.3,34,20.28,74.2,0,6.5,306.1,9.8,0,0.00,0.00,0.00,65.228,66.164
10min,FGNet,thatcher,42.07,26JUN2020:23:00:00,67.3,41.3,33,10.32,73.5,0,3.0,263.4,3.9,0,0.00,0.00,0.00,65.84,67.064
10min,FGNet,thatcher,42.07,26JUN2020:23:10:00,67.1,41.3,33,10.31,73.5,0,2.6,271.4,3.0,0,0.00,0.00,0.00,64.724,65.84
10min,FGNet,thatcher,42.07,26JUN2020:23:20:00,66.7,40.8,33,10.32,73.4,0,3.0,279.6,4.0,0,0.00,0.00,0.00,65.606,66.308
10min,FGNet,thatcher,42.07,26JUN2020:23:30:00,67.4,40.7,32,10.32,73.4,0,3.2,268.7,4.0,0,0.00,0.00,0.00,65.354,66.038
10min,FGNet,thatcher,42.07,26JUN2020:23:40:00,67.7,41.2,33,10.31,73.3,0,3.3,278,4.0,0,0.00,0.00,0.00,66.182,66.956
10min,FGNet,thatcher,42.07,26JUN2020:23:50:00,68.8,41.8,33,10.32,73.3,0,3.3,269.3,4.2,0,0.00,0.00,0.00,66.29,67.1
10min,FGNet,thatcher,42.07,27JUN2020:00:00:00,67.9,42.4,34,10.32,73.3,0,1.5,234.6,3.3,0,0.00,0.00,0.00,64.22,65.354
10min,FGNet,thatcher,42.07,27JUN2020:00:10:00,66.3,42.8,37,10.32,73.1,0,0.0,166.5,0.0,0,0.00,0.00,0.00,62.474,63.158
10min,FGNet,thatcher,42.07,27JUN2020:00:20:00,65.2,43.1,40,10.32,73.1,0,2.0,173.5,4.6,0,0.00,0.00,0.00,63.158,64.04
10min,FGNet,thatcher,42.07,27JUN2020:00:30:00,62.8,45.2,50,10.32,73.0,0,4.1,202.1,5.5,0,0.00,0.00,0.00,59.81,59.882
10min,FGNet,thatcher,42.07,27JUN2020:00:40:00,60.7,47.4,60,10.33,73.0,0,4.0,203.5,5.1,0,0.00,0.00,0.00,59.702,60.62
10min,FGNet,thatcher,42.07,27JUN2020:00:50:00,62.1,46.3,54,10.33,72.9,0,0.7,213,3.0,0,0.00,0.00,0.00,60.548,61.844
10min,FGNet,thatcher,42.07,27JUN2020:01:00:00,62.2,45.0,48,10.33,72.8,0,1.8,238.9,2.8,0,0.00,0.00,0.00,60.71,62.168
10min,FGNet,thatcher,42.07,27JUN2020:01:10:00,64.3,43.5,43,10.33,72.8,0,1.2,184.7,2.8,0,0.00,0.00,0.00,62.582,63.824
10min,FGNet,thatcher,42.07,27JUN2020:01:20:00,63.1,43.4,41,10.33,72.7,0,0.0,292.7,0.0,0,0.00,0.00,0.00,60.368,60.818
10min,FGNet,thatcher,42.07,27JUN2020:01:30:00,63.5,44.4,42,10.33,72.7,0,0.0,209.7,0.0,0,0.00,0.00,0.00,60.908,61.268
10min,FGNet,thatcher,42.07,27JUN2020:01:40:00,62.4,44.2,43,10.34,72.6,0,0.6,236.7,3.1,0,0.00,0.00,0.00,60.152,60.782
10min,FGNet,thatcher,42.07,27JUN2020:01:50:00,61.8,45.2,45,10.34,72.5,0,0.6,154.6,3.3,0,0.00,0.00,0.00,59.756,60.368
10min,FGNet,thatcher,42.07,27JUN2020:02:00:00,61.2,45.9,49,10.33,72.5,0,0.0,194.2,0.0,0,0.00,0.00,0.00,58.298,58.676
10min,FGNet,thatcher,42.07,27JUN2020:02:10:00,60.0,45.9,50,10.35,72.4,0,0.0,146.4,0.0,0,0.00,0.00,0.00,57.848,59.126
10min,FGNet,thatcher,42.07,27JUN2020:02:20:00,60.6,46.1,50,10.33,72.4,0,0.7,187.8,3.0,0,0.00,0.00,0.00,59,60.296
10min,FGNet,thatcher,42.07,27JUN2020:02:30:00,61.7,46.5,53,10.33,72.3,0,2.3,228.4,2.6,0,0.00,0.00,0.00,59.684,60.89
10min,FGNet,thatcher,42.07,27JUN2020:02:40:00,62.2,46.6,52,10.35,72.2,0,2.4,224.8,2.8,0,0.00,0.00,0.00,59.594,60.656
10min,FGNet,thatcher,42.07,27JUN2020:02:50:00,61.6,46.6,52,10.34,72.1,0,2.8,251.6,3.3,0,0.00,0.00,0.00,58.748,59.648
10min,FGNet,thatcher,42.07,27JUN2020:03:00:00,61.3,46.8,53,10.34,72.1,0,2.6,241.3,3.3,0,0.00,0.00,0.00,59.738,60.98
10min,FGNet,thatcher,42.07,27JUN2020:03:10:00,61.2,46.6,53,10.34,72.0,0,2.4,247.3,3.0,0,0.00,0.00,0.00,57.83,58.28
10min,FGNet,thatcher,42.07,27JUN2020:03:20:00,59.1,45.7,50,10.35,71.9,0,2.2,274.8,2.6,0,0.00,0.00,0.00,56.768,56.966
10min,FGNet,thatcher,42.07,27JUN2020:03:30:00,58.0,45.2,48,10.36,71.9,0,0.3,299.8,2.3,0,0.00,0.00,0.00,56.354,56.714
10min,FGNet,thatcher,42.07,27JUN2020:03:40:00,58.3,45.0,46,10.35,71.8,0,0.0,182,0.0,0,0.00,0.00,0.00,56.3,56.534
10min,FGNet,thatcher,42.07,27JUN2020:03:50:00,58.4,45.2,47,10.36,71.7,0,0.0,218.8,0.0,0,0.00,0.00,0.00,56.228,56.678
10min,FGNet,thatcher,42.07,27JUN2020:04:00:00,58.6,45.6,50,10.35,71.7,0,1.0,175.1,2.8,0,0.00,0.00,0.00,56.426,57.668
10min,FGNet,thatcher,42.07,27JUN2020:04:10:00,57.8,46.4,59,10.35,71.7,0,1.8,206.1,3.9,0,0.00,0.00,0.00,55.238,55.796
10min,FGNet,thatcher,42.07,27JUN2020:04:20:00,56.6,46.1,62,10.37,71.6,0,2.8,258.4,3.7,0,0.00,0.00,0.00,55.202,55.922
10min,FGNet,thatcher,42.07,27JUN2020:04:30:00,56.9,45.7,60,10.36,71.5,0,2.7,278.7,4.2,0,0.00,0.00,0.00,55.418,56.138
10min,FGNet,thatcher,42.07,27JUN2020:04:40:00,57.5,45.4,57,10.37,71.5,0,3.1,288.4,3.9,0,0.00,0.00,0.00,56.408,57.236
10min,FGNet,thatcher,42.07,27JUN2020:04:50:00,57.9,45.7,55,10.37,71.4,1,2.9,267.7,3.5,0,0.00,0.00,0.00,56.102,56.534
10min,FGNet,thatcher,42.07,27JUN2020:05:00:00,57.5,45.7,54,10.37,71.3,4,2.1,205.4,3.0,0,0.00,0.00,0.00,55.418,56.408
10min,FGNet,thatcher,42.07,27JUN2020:05:10:00,56.4,45.7,58,10.37,71.2,8,0.5,214.8,2.1,0,0.00,0.00,0.00,54.158,54.572
10min,FGNet,thatcher,42.07,27JUN2020:05:20:00,55.3,45.4,58,10.37,71.2,15,0.0,276,0.0,0,0.00,0.00,0.00,55.868,57.632
10min,FGNet,thatcher,42.07,27JUN2020:05:30:00,56.4,45.4,56,10.38,71.1,21,0.0,274.6,0.0,0,0.00,0.00,0.00,57.596,59.018
10min,FGNet,thatcher,42.07,27JUN2020:05:40:00,59.5,46.1,56,10.38,71.0,58,0.9,234.9,3.1,0,0.00,0.00,0.00,59.306,59.99
10min,FGNet,thatcher,42.07,27JUN2020:05:50:00,60.9,46.4,54,10.38,71.0,93,0.8,222.7,2.8,0,0.00,0.00,0.00,61.412,61.106
10min,FGNet,thatcher,42.07,27JUN2020:06:00:00,62.3,47.1,54,10.38,70.9,118,2.4,194.7,3.3,0,0.00,0.00,0.00,61.592,61.718
10min,FGNet,thatcher,42.07,27JUN2020:06:10:00,63.8,48.0,56,10.37,70.9,144,0.3,217.8,2.3,0,0.00,0.00,0.00,62.51,62.51
10min,FGNet,thatcher,42.07,27JUN2020:06:20:00,67.6,50.2,59,10.38,70.8,171,0.0,180.6,0.0,0,0.00,0.00,0.00,64.688,63.734
10min,FGNet,thatcher,42.07,27JUN2020:06:30:00,71.5,49.9,55,10.38,70.8,199,0.0,185.1,0.0,0,0.00,0.00,0.00,66.398,65.372
10min,FGNet,thatcher,42.07,27JUN2020:06:40:00,72.5,52.4,58,10.38,70.7,228,0.0,44.15,0.0,0,0.00,0.00,0.00,67.982,67.154
10min,FGNet,thatcher,42.07,27JUN2020:06:50:00,71.4,54.2,61,10.38,70.7,257,0.0,75.97,0.0,0,0.00,0.00,0.00,68.81,66.182
10min,FGNet,thatcher,42.07,27JUN2020:07:00:00,69.2,52.6,59,10.38,70.6,288,0.0,176.9,0.0,0,0.00,0.00,0.00,71.87,70.7
10min,FGNet,thatcher,42.07,27JUN2020:07:10:00,73.7,49.6,50,10.39,70.5,319,0.0,157,0.0,0,0.00,0.00,0.00,81.212,75.902
10min,FGNet,thatcher,42.07,27JUN2020:07:20:00,74.4,52.0,50,10.39,70.4,351,1.1,73.27,4.0,0,0.00,0.00,0.00,77.738,73.004
10min,FGNet,thatcher,42.07,27JUN2020:07:30:00,68.9,53.2,58,10.39,70.4,386,1.7,127.4,4.0,0,0.00,0.00,0.00,81.698,74.786
10min,FGNet,thatcher,42.07,27JUN2020:07:40:00,69.9,52.6,57,10.38,70.4,424,1.3,169.3,3.0,0,0.00,0.00,0.00,81.716,71.96
10min,FGNet,thatcher,42.07,27JUN2020:07:50:00,71.5,51.6,53,10.39,70.3,422,0.4,158.7,2.1,0,0.00,0.00,0.00,78.746,71.384
10min,FGNet,thatcher,42.07,27JUN2020:08:00:00,74.1,53.1,53,10.38,70.3,470,0.0,105,0.0,0,0.00,0.00,0.00,80.528,74.516
10min,FGNet,thatcher,42.07,27JUN2020:08:10:00,74.7,49.6,44,10.39,70.2,498,1.2,103.7,3.7,0,0.00,0.00,0.00,78.566,74.3
10min,FGNet,thatcher,42.07,27JUN2020:08:20:00,75.1,51.8,47,10.4,70.1,534,1.8,92.2,3.1,0,0.00,0.00,0.00,83.516,81.608
10min,FGNet,thatcher,42.07,27JUN2020:08:30:00,75.4,51.2,46,10.4,70.1,563,2.7,86.5,4.6,0,0.00,0.00,0.00,90.716,88.358
10min,FGNet,thatcher,42.07,27JUN2020:08:40:00,75.2,52.6,48,10.4,70.0,592,3.7,103.6,6.2,0,0.00,0.00,0.00,87.386,82.688
10min,FGNet,thatcher,42.07,27JUN2020:08:50:00,75.9,49.0,41,10.4,70.0,620,5.2,156,8.3,0,0.00,0.00,0.00,88.214,82.508
10min,FGNet,thatcher,42.07,27JUN2020:09:00:00,76.2,46.3,36,10.4,70.0,648,6.4,177.4,8.7,0,0.00,0.00,0.00,86.468,82.436
10min,FGNet,thatcher,42.07,27JUN2020:09:10:00,76.5,47.4,37,10.4,70.0,674,6.2,184.4,10.3,0,0.00,0.00,0.00,86.954,82.814
10min,FGNet,thatcher,42.07,27JUN2020:09:20:00,77.0,46.9,36,10.39,70.0,700,6.0,188,9.4,0,0.00,0.00,0.00,88.358,81.284
10min,FGNet,thatcher,42.07,27JUN2020:09:30:00,77.3,45.6,34,10.39,70.0,723,7.1,192.8,10.7,0,0.00,0.00,0.00,90.086,83.462
10min,FGNet,thatcher,42.07,27JUN2020:09:40:00,78.0,46.5,34,10.38,70.0,746,7.3,206,10.3,0,0.00,0.00,0.00,88.124,83.894
10min,FGNet,thatcher,42.07,27JUN2020:09:50:00,78.0,47.3,35,10.38,70.0,767,7.3,193.1,9.8,0,0.00,0.00,0.00,88.484,84.254
10min,FGNet,thatcher,42.07,27JUN2020:10:00:00,78.1,47.6,36,10.39,70.0,786,6.9,190.8,10.1,0,0.00,0.00,0.00,85.82,81.752
10min,FGNet,thatcher,42.07,27JUN2020:10:10:00,78.4,49.0,37,10.38,70.0,807,6.6,188,9.2,0,0.00,0.00,0.00,85.028,81.05
10min,FGNet,thatcher,42.07,27JUN2020:10:20:00,79.1,49.3,37,10.38,70.1,827,6.0,183.8,9.8,0,0.00,0.00,0.00,86.864,81.518
10min,FGNet,thatcher,42.07,27JUN2020:10:30:00,79.5,49.6,37,10.37,70.1,847,6.0,191.4,8.9,0,0.00,0.00,0.00,87.044,82.022
10min,FGNet,thatcher,42.07,27JUN2020:10:40:00,80.1,50.1,37,10.37,70.2,863,5.8,179.2,8.2,0,0.00,0.00,0.00,84.83,80.132
10min,FGNet,thatcher,42.07,27JUN2020:10:50:00,80.3,50.7,37,10.36,70.3,877,5.9,173.1,8.5,0,0.00,0.00,0.00,85.37,80.978
10min,FGNet,thatcher,42.07,27JUN2020:11:00:00,80.1,49.7,36,10.36,70.4,889,6.4,179.5,9.4,0,0.00,0.00,0.00,85.64,81.086
10min,FGNet,thatcher,42.07,27JUN2020:11:10:00,81.1,50.0,35,10.37,70.4,903,5.8,169.2,8.9,0,0.00,0.00,0.00,87.26,82.598
10min,FGNet,thatcher,42.07,27JUN2020:11:20:00,81.5,49.2,34,10.35,70.6,914,6.1,173,9.1,0,0.00,0.00,0.00,87.026,81.95
10min,FGNet,thatcher,42.07,27JUN2020:11:30:00,81.9,49.4,34,10.34,70.7,924,5.7,159.1,8.3,0,0.00,0.00,0.00,88.61,84.074
10min,FGNet,thatcher,42.07,27JUN2020:11:40:00,82.4,49.5,33,10.34,70.8,933,5.7,141,9.1,0,0.00,0.00,0.00,89.654,85.28
10min,FGNet,thatcher,42.07,27JUN2020:11:50:00,82.1,48.7,32,10.33,70.9,938,5.9,167.1,8.7,0,0.00,0.00,0.00,97.988,84.038
10min,FGNet,thatcher,42.07,27JUN2020:12:00:00,82.9,50.2,34,10.33,71.0,946,5.4,176.2,8.7,0,0.00,0.00,0.00,100.13,89.78
10min,FGNet,thatcher,42.07,27JUN2020:12:10:00,83.2,49.4,32,10.32,71.1,951,5.5,172.1,8.5,0,0.00,0.00,0.00,99.968,92.876
10min,FGNet,thatcher,42.07,27JUN2020:12:20:00,84.3,49.3,31,10.32,71.3,953,5.5,167.7,8.9,0,0.00,0.00,0.00,102.146,94.262
10min,FGNet,thatcher,42.07,27JUN2020:12:30:00,84.3,48.9,30,10.31,71.5,956,5.7,174.5,9.4,0,0.00,0.00,0.00,101.948,93.704
10min,FGNet,thatcher,42.07,27JUN2020:12:40:00,85.0,47.2,28,10.32,71.6,951,7.2,156.7,10.5,0,0.00,0.00,0.00,103.532,95.702
10min,FGNet,thatcher,42.07,27JUN2020:12:50:00,84.8,47.7,28,10.31,71.7,954,7.0,166.6,11.0,0,0.00,0.00,0.00,104.666,95.846
10min,FGNet,thatcher,42.07,27JUN2020:13:00:00,86.2,47.4,27,10.3,71.8,962,6.5,154.6,11.0,0,0.00,0.00,0.00,103.244,95.162
10min,FGNet,thatcher,42.07,27JUN2020:13:10:00,86.2,46.8,26,10.27,71.9,974,6.5,165.8,9.8,0,0.00,0.00,0.00,104,96.206
10min,FGNet,thatcher,42.07,27JUN2020:13:20:00,87.2,44.7,23,10.27,72.0,982,7.9,141.4,11.6,0,0.00,0.00,0.00,105.818,98.51
10min,FGNet,thatcher,42.07,27JUN2020:13:30:00,87.8,45.3,24,10.26,72.2,976,7.3,160.3,11.6,0,0.00,0.00,0.00,105.116,98.87
10min,FGNet,thatcher,42.07,27JUN2020:13:40:00,87.7,44.8,23,10.26,72.3,950,8.1,147.9,11.6,0,0.00,0.00,0.00,103.298,96.44
10min,FGNet,thatcher,42.07,27JUN2020:13:50:00,88.0,44.8,23,10.25,72.4,921,7.4,162.1,12.5,0,0.00,0.00,0.00,101.66,95.018
10min,FGNet,thatcher,42.07,27JUN2020:14:00:00,87.3,44.0,23,10.25,72.5,903,7.6,168.9,11.7,0,0.00,0.00,0.00,101.876,94.424
10min,FGNet,thatcher,42.07,27JUN2020:14:10:00,87.6,43.5,22,10.25,72.5,887,7.9,159,11.9,0,0.00,0.00,0.00,102.686,95.198
10min,FGNet,thatcher,42.07,27JUN2020:14:20:00,88.1,43.6,22,10.23,72.6,873,7.6,163.3,11.9,0,0.00,0.00,0.00,102.668,94.91
10min,FGNet,thatcher,42.07,27JUN2020:14:30:00,88.3,43.3,21,10.23,72.7,850,8.4,158.9,11.4,0,0.00,0.00,0.00,101.786,94.37
10min,FGNet,thatcher,42.07,27JUN2020:14:40:00,88.9,43.4,21,10.21,72.8,856,8.6,143.1,13.3,0,0.00,0.00,0.00,101.786,95.126
10min,FGNet,thatcher,42.07,27JUN2020:14:50:00,88.4,42.3,20,10.2,72.9,777,8.7,158.6,12.1,0,0.00,0.00,0.00,104.576,96.566
10min,FGNet,thatcher,42.07,27JUN2020:15:00:00,88.6,44.7,22,10.2,72.9,850,7.1,179.2,11.6,0,0.00,0.00,0.00,100.994,94.478
10min,FGNet,thatcher,42.07,27JUN2020:15:10:00,87.7,41.9,20,10.19,73.0,709,9.2,172.8,13.0,0,0.00,0.00,0.00,99.698,93.992
10min,FGNet,thatcher,42.07,27JUN2020:15:20:00,88.7,42.4,20,10.19,73.0,796,8.2,168.7,12.6,0,0.00,0.00,0.00,102.758,96.062
10min,FGNet,thatcher,42.07,27JUN2020:15:30:00,87.8,41.8,20,10.18,73.1,523,8.7,168.2,11.7,0,0.00,0.00,0.00,94.982,91.544
10min,FGNet,thatcher,42.07,27JUN2020:15:40:00,88.3,42.6,21,10.18,73.2,717,8.6,165.2,11.9,0,0.00,0.00,0.00,98.888,93.92
10min,FGNet,thatcher,42.07,27JUN2020:15:50:00,86.5,43.6,22,10.17,73.3,340,7.5,178.8,10.7,0,0.00,0.00,0.00,88.862,86.216
10min,FGNet,thatcher,42.07,27JUN2020:16:00:00,84.0,43.2,23,10.17,73.3,210,6.7,179.5,10.3,0,0.00,0.00,0.00,87.296,85.028
10min,FGNet,thatcher,42.07,27JUN2020:16:10:00,83.9,44.9,25,10.18,73.4,293,6.1,183.4,9.1,0,0.00,0.00,0.00,89.312,86.198
10min,FGNet,thatcher,42.07,27JUN2020:16:20:00,83.6,46.6,27,10.17,73.4,273,5.4,186.1,8.7,0,0.00,0.00,0.00,89.834,86.27
10min,FGNet,thatcher,42.07,27JUN2020:16:30:00,83.5,46.3,27,10.15,73.5,250,5.8,181,8.5,0,0.00,0.00,0.00,86.018,84.002
10min,FGNet,thatcher,42.07,27JUN2020:16:40:00,82.2,47.2,29,10.15,73.5,189,5.5,185.7,8.5,0,0.00,0.00,0.00,86.054,84.128
10min,FGNet,thatcher,42.07,27JUN2020:16:50:00,82.3,47.6,30,10.15,73.6,234,5.3,189,8.0,0,0.00,0.00,0.00,86.882,84.47
10min,FGNet,thatcher,42.07,27JUN2020:17:00:00,83.0,47.5,29,10.15,73.7,259,6.4,193.8,9.4,0,0.00,0.00,0.00,86.846,84.632
10min,FGNet,thatcher,42.07,27JUN2020:17:10:00,83.5,47.6,29,10.14,73.8,221,6.5,205,9.6,0,0.00,0.00,0.00,87.368,85.676
10min,FGNet,thatcher,42.07,27JUN2020:17:20:00,85.6,45.5,25,10.15,73.8,382,7.0,200.5,10.5,0,0.00,0.00,0.00,89.096,86.738
10min,FGNet,thatcher,42.07,27JUN2020:17:30:00,84.2,47.2,27,10.15,73.9,217,6.3,201.4,8.7,0,0.00,0.00,0.00,87.116,85.442
10min,FGNet,thatcher,42.07,27JUN2020:17:40:00,84.6,46.2,26,10.14,73.9,192,6.4,212.7,9.6,0,0.00,0.00,0.00,88.394,86.684
10min,FGNet,thatcher,42.07,27JUN2020:17:50:00,84.3,47.3,27,10.14,74.0,139,5.9,201.9,9.1,0,0.00,0.00,0.00,85.136,83.912
10min,FGNet,thatcher,42.07,27JUN2020:18:00:00,83.7,45.6,26,10.14,74.0,79,5.8,222.1,21.4,0,0.00,0.00,0.00,86.18,86.684
10min,FGNet,thatcher,42.07,27JUN2020:18:10:00,85.0,35.8,17,10.14,74.1,115,10.0,295.1,20.3,0,0.00,0.00,0.00,86.432,85.784
10min,FGNet,thatcher,42.07,27JUN2020:18:20:00,84.5,36.1,17,10.13,74.2,69,5.0,255.9,8.5,0,0.00,0.00,0.00,83.462,83.57
10min,FGNet,thatcher,42.07,27JUN2020:18:30:00,83.6,39.4,20,10.14,74.2,155,3.0,222.1,5.1,0,0.00,0.00,0.00,83.516,83.048
10min,FGNet,thatcher,42.07,27JUN2020:18:40:00,83.1,41.2,22,10.13,74.3,98,3.8,206.6,5.3,0,0.00,0.00,0.00,82.67,82.346
10min,FGNet,thatcher,42.07,27JUN2020:18:50:00,81.4,42.1,23,10.13,74.3,46,3.3,197.2,6.0,0,0.00,0.00,0.00,78.782,78.962
10min,FGNet,thatcher,42.07,27JUN2020:19:00:00,77.2,41.5,23,10.13,74.3,38,1.7,188.9,3.9,0,0.00,0.00,0.00,76.118,76.01
10min,FGNet,thatcher,42.07,27JUN2020:19:10:00,75.7,42.1,26,10.13,74.4,31,2.9,306,4.6,0,0.00,0.00,0.00,75.398,75.344
10min,FGNet,thatcher,42.07,27JUN2020:19:20:00,76.0,41.2,25,10.13,74.4,17,3.1,290.8,5.5,0,0.00,0.00,0.00,76.406,76.676
10min,FGNet,thatcher,42.07,27JUN2020:19:30:00,78.0,41.2,25,10.13,74.4,6,4.6,276.4,7.3,0,0.00,0.00,0.00,78.296,79.07
10min,FGNet,thatcher,42.07,27JUN2020:19:40:00,79.9,39.9,23,10.13,74.4,5,5.1,296.7,8.5,0,0.00,0.00,0.00,80.438,80.996
10min,FGNet,thatcher,42.07,27JUN2020:19:50:00,82.5,37.4,19,10.13,74.4,2,8.4,286.8,18.0,0,0.00,0.00,0.00,82.4,82.994
10min,FGNet,thatcher,42.07,27JUN2020:20:00:00,81.7,39.1,21,10.13,74.4,0,10.9,265.4,16.0,0,0.00,0.00,0.00,80.6,81.176
10min,FGNet,thatcher,42.07,27JUN2020:20:10:00,79.8,42.4,26,10.14,74.4,0,11.3,293.7,16.4,0,0.00,0.00,0.00,77.306,77.414
10min,FGNet,thatcher,42.07,27JUN2020:20:20:00,77.0,44.6,31,10.14,74.4,0,10.2,265.4,16.2,0,0.00,0.00,0.00,75.632,75.794
10min,FGNet,thatcher,42.07,27JUN2020:20:30:00,75.2,45.4,34,10.14,74.4,0,6.2,230.4,10.7,0,0.00,0.00,0.00,74.57,75.002
10min,FGNet,thatcher,42.07,27JUN2020:20:40:00,74.9,45.3,34,10.13,74.4,0,3.0,231.6,6.4,0,0.00,0.00,0.00,73.274,73.526
10min,FGNet,thatcher,42.07,27JUN2020:20:50:00,73.9,45.8,35,10.13,74.4,0,2.7,99.7,4.8,0,0.00,0.00,0.00,72.302,72.482
10min,FGNet,thatcher,42.07,27JUN2020:21:00:00,73.7,45.6,35,10.13,74.4,0,4.1,268.1,12.5,0,0.00,0.00,0.00,73.454,73.67
10min,FGNet,thatcher,42.07,27JUN2020:21:10:00,75.3,45.9,35,10.13,74.4,0,9.5,279,15.3,0,0.00,0.00,0.00,75.38,75.65
10min,FGNet,thatcher,42.07,27JUN2020:21:20:00,73.9,47.6,38,10.14,74.4,0,10.7,279.9,14.8,40,0.00,0.00,0.00,68.288,70.646
10min,FGNet,thatcher,42.07,27JUN2020:21:30:00,71.2,48.2,42,10.13,74.4,0,10.2,276.6,17.6,100,0.00,0.00,0.00,63.392,66.56
10min,FGNet,thatcher,42.07,27JUN2020:21:40:00,70.2,47.4,41,10.14,74.4,0,5.7,272.8,9.6,100,0.00,0.00,0.00,65.336,69.134
10min,FGNet,thatcher,42.07,27JUN2020:21:50:00,69.6,49.6,45,10.13,74.3,0,4.9,289,6.5,100,0.00,0.00,0.00,67.28,69.782
10min,FGNet,thatcher,42.07,27JUN2020:22:00:00,70.4,49.0,44,10.14,74.3,0,4.6,288.3,8.7,100,0.00,0.00,0.00,67.352,69.26
10min,FGNet,thatcher,42.07,27JUN2020:22:10:00,70.1,49.4,45,10.13,74.3,0,4.6,217.8,8.9,100,0.00,0.00,0.00,67.64,69.494
10min,FGNet,thatcher,42.07,27JUN2020:22:20:00,70.3,48.3,44,10.13,74.3,0,3.4,300.2,6.7,100,0.00,0.00,0.00,68.144,69.764
10min,FGNet,thatcher,42.07,27JUN2020:22:30:00,70.6,47.6,42,10.13,74.2,0,2.7,310,4.2,100,0.00,0.00,0.00,69.242,69.476
10min,FGNet,thatcher,42.07,27JUN2020:22:40:00,70.2,48.7,44,10.14,74.2,0,1.9,305.6,4.0,100,0.00,0.00,0.00,68.45,69.008
10min,FGNet,thatcher,42.07,27JUN2020:22:50:00,69.0,49.7,48,10.13,74.2,0,2.2,253.8,3.9,100,0.00,0.00,0.00,68.45,69.494
10min,FGNet,tintic,42.20,26JUN2020:23:00:00,65.0,34.7,32,29.41,68.8,0,6.1,98.5,8.3,0,0.00,0.00,0.00,61.61,63.824
