10min,FGNet,sunnyslope,43.01,04JUN2020:23:50:00,63.1,41.4,39,12.42,67.2,0,4.6,240.2,5.1,0,0.00,0.00,0.00,58.298,59.828
10min,FGNet,sunnyslope,43.01,05JUN2020:00:00:00,62.2,41.7,43,12.42,67.2,0,4.9,235.2,5.5,0,0.00,0.00,0.00,58.244,59.756
10min,FGNet,sunnyslope,43.01,05JUN2020:00:10:00,60.7,43.4,48,12.43,67.2,0,5.1,262.2,6.9,0,0.00,0.00,0.00,56.858,58.208
10min,FGNet,sunnyslope,43.01,05JUN2020:00:20:00,58.8,45.6,57,12.38,67.2,0,4.3,264,5.5,0,0.00,0.00,0.00,55.112,56.642
10min,FGNet,sunnyslope,43.01,05JUN2020:00:30:00,59.2,45.6,56,12.19,66.6,0,4.1,274.7,4.8,0,0.00,0.00,0.00,56.012,57.38
10min,FGNet,sunnyslope,43.01,05JUN2020:00:40:00,59.9,44.5,51,12.42,67.2,0,4.0,284.5,4.6,0,0.00,0.00,0.00,55.958,57.434
10min,FGNet,sunnyslope,43.01,05JUN2020:00:50:00,60.0,42.8,48,12.42,67.2,0,4.1,294.2,5.7,0,0.00,0.00,0.00,56.822,58.568
10min,FGNet,sunnyslope,43.01,05JUN2020:01:00:00,61.0,40.7,43,11.99,65.9,0,4.4,297.3,5.5,0,0.00,0.00,0.00,57.722,59.486
10min,FGNet,sunnyslope,43.01,05JUN2020:01:10:00,61.1,41.1,44,12.18,66.5,0,4.8,293.5,6.2,0,0.00,0.00,0.00,56.498,57.92
10min,FGNet,sunnyslope,43.01,05JUN2020:01:20:00,59.6,42.7,49,12.2,66.5,0,5.1,249.7,6.5,0,0.00,0.00,0.00,55.598,57.146
10min,FGNet,sunnyslope,43.01,05JUN2020:01:30:00,58.6,44.7,56,12.02,65.9,0,4.5,278,6.0,0,0.00,0.00,0.00,55.382,56.966
10min,FGNet,sunnyslope,43.01,05JUN2020:01:40:00,58.4,44.6,56,12.19,66.4,0,4.4,277.8,5.3,0,0.00,0.00,0.00,54.446,55.724
10min,FGNet,sunnyslope,43.01,05JUN2020:01:50:00,57.6,44.9,58,12.4,67.0,0,4.3,278.4,5.5,0,0.00,0.00,0.00,53.888,55.256
10min,FGNet,sunnyslope,43.01,05JUN2020:02:00:00,57.3,44.8,58,12.36,67.0,0,4.5,282.9,5.8,0,0.00,0.00,0.00,54.086,55.472
10min,FGNet,sunnyslope,43.01,05JUN2020:02:10:00,56.8,45.7,62,12.38,67.0,0,5.2,253.8,6.0,0,0.00,0.00,0.00,53.69,54.896
10min,FGNet,sunnyslope,43.01,05JUN2020:02:20:00,55.9,45.9,65,12.4,66.9,0,5.0,248.6,6.0,0,0.00,0.00,0.00,52.322,53.654
10min,FGNet,sunnyslope,43.01,05JUN2020:02:30:00,54.7,45.9,68,12.39,66.9,0,5.1,223.7,5.7,0,0.00,0.00,0.00,51.548,52.682
10min,FGNet,sunnyslope,43.01,05JUN2020:02:40:00,54.3,45.6,67,12.41,66.9,0,5.0,248.1,5.7,0,0.00,0.00,0.00,51.404,52.682
10min,FGNet,sunnyslope,43.01,05JUN2020:02:50:00,54.3,45.3,66,12.41,66.8,0,5.0,219.7,5.8,0,0.00,0.00,0.00,51.458,52.772
10min,FGNet,sunnyslope,43.01,05JUN2020:03:00:00,54.7,45.0,65,12.42,66.8,0,5.2,250.3,5.8,0,0.00,0.00,0.00,51.602,52.862
10min,FGNet,sunnyslope,43.01,05JUN2020:03:10:00,54.7,44.7,64,12.4,66.8,0,5.1,249.7,6.0,0,0.00,0.00,0.00,51.548,52.826
10min,FGNet,sunnyslope,43.01,05JUN2020:03:20:00,54.6,44.2,62,12.4,66.8,0,4.6,216.5,5.3,0,0.00,0.00,0.00,51.17,52.484
10min,FGNet,sunnyslope,43.01,05JUN2020:03:30:00,54.4,43.7,61,12.16,66.2,0,4.5,238.2,5.5,0,0.00,0.00,0.00,51.368,52.592
10min,FGNet,sunnyslope,43.01,05JUN2020:03:40:00,54.7,43.3,60,12.37,66.7,0,4.3,264.8,5.1,0,0.00,0.00,0.00,51.476,52.736
10min,FGNet,sunnyslope,43.01,05JUN2020:03:50:00,54.7,43.1,59,12.41,66.7,0,3.8,263.6,4.6,0,0.00,0.00,0.00,51.764,52.79
10min,FGNet,sunnyslope,43.01,05JUN2020:04:00:00,54.8,42.9,58,12.39,66.6,0,3.6,261.9,4.0,0,0.00,0.00,0.00,52.466,53.258
10min,FGNet,sunnyslope,43.01,05JUN2020:04:10:00,55.0,42.8,57,12.35,66.6,0,3.5,237.9,4.2,0,0.00,0.00,0.00,52.232,53.222
10min,FGNet,sunnyslope,43.01,05JUN2020:04:20:00,55.6,42.4,55,12.4,66.6,0,2.9,286.3,3.3,0,0.00,0.00,0.00,52.142,53.348
10min,FGNet,sunnyslope,43.01,05JUN2020:04:30:00,55.1,42.9,57,12.37,66.5,0,3.2,278.4,4.2,0,0.00,0.00,0.00,52.052,52.934
10min,FGNet,sunnyslope,43.01,05JUN2020:04:40:00,54.8,43.2,60,12.41,66.5,0,4.0,222,4.9,0,0.00,0.00,0.00,52.43,53.42
10min,FGNet,sunnyslope,43.01,05JUN2020:04:50:00,54.8,43.2,60,12.36,66.5,0,4.1,232.1,4.8,0,0.00,0.00,0.00,51.926,52.898
10min,FGNet,sunnyslope,43.01,05JUN2020:05:00:00,54.0,44.0,63,12.37,66.4,1,4.3,241.5,5.1,0,0.00,0.00,0.00,50.666,51.854
10min,FGNet,sunnyslope,43.01,05JUN2020:05:10:00,53.3,43.9,64,12.37,66.4,3,5.0,233.5,5.8,0,0.00,0.00,0.00,50.504,51.566
10min,FGNet,sunnyslope,43.01,05JUN2020:05:20:00,53.1,44.2,67,12.36,66.3,11,5.2,228.1,5.8,0,0.00,0.00,0.00,52.304,52.664
10min,FGNet,sunnyslope,43.01,05JUN2020:05:30:00,53.7,44.2,66,12.41,66.3,13,4.3,199.6,6.0,0,0.00,0.00,0.00,51.35,52.106
10min,FGNet,sunnyslope,43.01,05JUN2020:05:40:00,53.5,44.1,65,12.36,66.3,16,3.7,205.9,4.2,0,0.00,0.00,0.00,52.052,52.682
10min,FGNet,sunnyslope,43.01,05JUN2020:05:50:00,53.8,44.1,64,12.38,66.2,28,3.8,258.4,4.4,0,0.00,0.00,0.00,54.788,54.788
10min,FGNet,sunnyslope,43.01,05JUN2020:06:00:00,54.7,44.2,64,12.4,66.2,51,3.7,260.2,4.9,0,0.00,0.00,0.00,56.462,55.814
10min,FGNet,sunnyslope,43.01,05JUN2020:06:10:00,55.6,44.9,66,12.38,66.1,83,3.7,255.1,4.6,0,0.00,0.00,0.00,63.914,59.954
10min,FGNet,sunnyslope,43.01,05JUN2020:06:20:00,56.7,45.5,66,12.37,66.1,83,3.0,232.4,4.4,0,0.00,0.00,0.00,59.702,58.388
10min,FGNet,sunnyslope,43.01,05JUN2020:06:30:00,56.7,45.1,64,12.38,66.1,105,3.3,236.2,4.6,0,0.00,0.00,0.00,67.028,61.682
10min,FGNet,sunnyslope,43.01,05JUN2020:06:40:00,57.4,46.0,66,12.39,66.0,145,3.6,246.2,5.3,0,0.00,0.00,0.00,75.938,66.2
10min,FGNet,sunnyslope,43.01,05JUN2020:06:50:00,58.6,46.5,66,12.36,66.0,204,3.4,233,5.3,0,0.00,0.00,0.00,73.076,65.822
10min,FGNet,sunnyslope,43.01,05JUN2020:07:00:00,58.8,46.9,65,12.37,65.9,164,2.8,263.6,4.9,0,0.00,0.00,0.00,73.04,64.868
10min,FGNet,sunnyslope,43.01,05JUN2020:07:10:00,59.8,47.6,66,12.37,65.9,273,2.6,261.8,4.2,0,0.00,0.00,0.00,83.552,69.53
10min,FGNet,sunnyslope,43.01,05JUN2020:07:20:00,60.7,48.1,65,12.37,65.9,274,3.0,264.1,4.9,0,0.00,0.00,0.00,87.062,73.058
10min,FGNet,sunnyslope,43.01,05JUN2020:07:30:00,60.9,47.9,64,12.37,65.8,260,3.8,233.9,5.5,0,0.00,0.00,0.00,69.998,63.734
10min,FGNet,sunnyslope,43.01,05JUN2020:07:40:00,61.1,47.9,64,12.37,65.8,268,3.2,275,5.1,0,0.00,0.00,0.00,73.346,65.444
10min,FGNet,sunnyslope,43.01,05JUN2020:07:50:00,61.9,48.2,63,12.36,65.7,316,2.7,286.9,5.1,0,0.00,0.00,0.00,83.822,72.068
10min,FGNet,sunnyslope,43.01,05JUN2020:08:00:00,62.5,48.0,61,12.37,65.7,352,3.4,267.5,5.1,0,0.00,0.00,0.00,86.864,72.806
10min,FGNet,sunnyslope,43.01,05JUN2020:08:10:00,63.4,49.0,62,12.39,65.7,426,1.8,273.6,3.9,0,0.00,0.00,0.00,95.036,74.462
10min,FGNet,sunnyslope,43.01,05JUN2020:08:20:00,64.0,49.2,60,12.35,65.6,401,1.8,236.1,4.0,0,0.00,0.00,0.00,97.988,75.398
10min,FGNet,sunnyslope,43.01,05JUN2020:08:30:00,65.0,49.0,58,12.35,65.6,461,1.5,247.5,3.3,0,0.00,0.00,0.00,104.594,78.53
10min,FGNet,sunnyslope,43.01,05JUN2020:08:40:00,65.9,48.5,55,12.38,65.5,484,1.8,228.3,4.0,0,0.00,0.00,0.00,91.112,75.722
10min,FGNet,sunnyslope,43.01,05JUN2020:08:50:00,66.2,47.9,54,12.36,65.5,414,0.8,218.8,3.5,0,0.00,0.00,0.00,104.666,79.268
10min,FGNet,sunnyslope,43.01,05JUN2020:09:00:00,66.5,49.2,55,12.41,65.5,513,2.1,223,3.5,0,0.00,0.00,0.00,105.53,84.29
10min,FGNet,sunnyslope,43.01,05JUN2020:09:10:00,67.7,49.3,53,12.38,65.4,574,1.7,180.6,3.1,0,0.00,0.00,0.00,101.372,76.622
10min,FGNet,sunnyslope,43.01,05JUN2020:09:20:00,67.4,48.8,52,12.38,65.4,552,3.4,88.1,4.6,0,0.00,0.00,0.00,97.088,75.506
10min,FGNet,sunnyslope,43.01,05JUN2020:09:30:00,68.3,48.2,51,12.36,65.4,632,2.8,86.8,4.2,0,0.00,0.00,0.00,89.096,75.056
10min,FGNet,sunnyslope,43.01,05JUN2020:09:40:00,69.3,48.1,49,12.36,65.4,625,2.9,104.5,4.8,0,0.00,0.00,0.00,97.52,77.918
10min,FGNet,sunnyslope,43.01,05JUN2020:09:50:00,69.9,48.0,48,12.37,65.4,702,3.7,95.5,5.5,0,0.00,0.00,0.00,102.524,80.33
10min,FGNet,sunnyslope,43.01,05JUN2020:10:00:00,69.8,49.9,51,12.36,65.3,726,5.3,92.6,6.9,0,0.00,0.00,0.00,93.11,76.64
10min,FGNet,sunnyslope,43.01,05JUN2020:10:10:00,70.4,50.5,52,12.35,65.3,729,4.8,102.6,7.3,0,0.00,0.00,0.00,96.8,77.936
10min,FGNet,sunnyslope,43.01,05JUN2020:10:20:00,70.7,49.9,50,12.37,65.3,755,5.7,90.2,7.4,0,0.00,0.00,0.00,95.378,78.764
10min,FGNet,sunnyslope,43.01,05JUN2020:10:30:00,71.2,47.6,45,12.35,65.3,772,5.6,95.4,7.6,0,0.00,0.00,0.00,98.276,79.124
10min,FGNet,sunnyslope,43.01,05JUN2020:10:40:00,71.7,48.0,45,12.35,65.3,790,5.5,88.2,7.3,0,0.00,0.00,0.00,97.61,80.096
10min,FGNet,sunnyslope,43.01,05JUN2020:10:50:00,72.5,49.2,45,12.31,65.3,806,5.9,95.7,7.8,0,0.00,0.00,0.00,97.43,80.222
10min,FGNet,sunnyslope,43.01,05JUN2020:11:00:00,73.0,48.3,43,12.34,65.3,822,6.0,104,8.3,0,0.00,0.00,0.00,100.904,81.536
10min,FGNet,sunnyslope,43.01,05JUN2020:11:10:00,73.2,48.2,42,12.35,65.3,835,5.7,94,7.8,0,0.00,0.00,0.00,97.538,79.844
10min,FGNet,sunnyslope,43.01,05JUN2020:11:20:00,73.9,47.9,41,12.31,65.3,847,6.5,97.8,9.4,0,0.00,0.00,0.00,99.968,82.112
10min,FGNet,sunnyslope,43.01,05JUN2020:11:30:00,75.6,49.6,42,12.36,65.3,860,6.3,104.8,8.5,0,0.00,0.00,0.00,99.266,82.58
10min,FGNet,sunnyslope,43.01,05JUN2020:11:40:00,75.9,49.2,40,12.33,65.4,871,6.5,103.1,8.7,0,0.00,0.00,0.00,101.93,83.462
10min,FGNet,sunnyslope,43.01,05JUN2020:11:50:00,75.9,49.8,41,12.33,65.4,880,5.2,92.6,8.0,0,0.00,0.00,0.00,98.186,83.498
10min,FGNet,sunnyslope,43.01,05JUN2020:12:00:00,76.1,50.4,41,12.34,65.4,887,5.0,66.36,7.1,0,0.00,0.00,0.00,102.272,84.308
10min,FGNet,sunnyslope,43.01,05JUN2020:12:10:00,76.9,50.7,41,12.34,65.4,895,4.0,62.09,6.0,0,0.00,0.00,0.00,102.092,84.974
10min,FGNet,sunnyslope,43.01,05JUN2020:12:20:00,77.7,50.7,40,12.33,65.4,898,4.1,92.4,6.7,0,0.00,0.00,0.00,88.268,86.378
10min,FGNet,sunnyslope,43.01,05JUN2020:12:30:00,78.7,50.2,38,12.37,65.4,901,4.3,100.8,6.9,0,0.00,0.00,0.00,85.946,86
10min,FGNet,sunnyslope,43.01,05JUN2020:12:40:00,79.5,50.7,37,12.32,65.5,905,4.0,63.25,6.9,0,0.00,0.00,0.00,102.578,82.004
10min,FGNet,sunnyslope,43.01,05JUN2020:12:50:00,80.4,50.0,35,12.35,65.5,913,2.5,86,4.9,0,0.00,0.00,0.00,100.814,84.182
10min,FGNet,sunnyslope,43.01,05JUN2020:13:00:00,80.9,52.0,37,12.35,65.5,851,4.0,51.81,6.4,0,0.00,0.00,0.00,94.28,84.056
10min,FGNet,sunnyslope,43.01,05JUN2020:13:10:00,81.9,52.4,37,12.34,65.6,885,3.4,97.5,6.0,0,0.00,0.00,0.00,106.862,89.348
10min,FGNet,sunnyslope,43.01,05JUN2020:13:20:00,82.5,52.3,36,12.31,65.6,841,3.1,86.8,6.7,0,0.00,0.00,0.00,102.812,88.25
10min,FGNet,sunnyslope,43.01,05JUN2020:13:30:00,82.2,51.9,35,12.33,65.6,711,4.0,68.45,6.5,0,0.00,0.00,0.00,96.062,87.494
10min,FGNet,sunnyslope,43.01,05JUN2020:13:40:00,83.0,53.5,37,12.35,65.6,716,4.5,80.6,7.1,0,0.00,0.00,0.00,108.104,89.654
10min,FGNet,sunnyslope,43.01,05JUN2020:13:50:00,84.5,54.6,37,12.33,65.7,939,4.4,101.2,9.2,0,0.00,0.00,0.00,103.892,93.398
10min,FGNet,sunnyslope,43.01,05JUN2020:14:00:00,84.5,52.4,34,12.3,65.7,855,4.5,57.77,7.4,0,0.00,0.00,0.00,102.902,93.308
10min,FGNet,sunnyslope,43.01,05JUN2020:14:10:00,85.6,52.9,33,12.31,65.7,803,3.4,148.5,7.6,0,0.00,0.00,0.00,107.474,93.038
10min,FGNet,sunnyslope,43.01,05JUN2020:14:20:00,85.6,54.6,35,12.32,65.7,770,4.4,136.5,6.4,0,0.00,0.00,0.00,115.034,93.164
10min,FGNet,sunnyslope,43.01,05JUN2020:14:30:00,85.5,53.2,33,12.13,65.2,563,2.3,92.4,4.6,0,0.00,0.00,0.00,102.614,91.364
10min,FGNet,sunnyslope,43.01,05JUN2020:14:40:00,86.1,53.0,33,12.31,65.8,765,4.6,79.92,7.8,0,0.00,0.00,0.00,102.578,90.878
10min,FGNet,sunnyslope,43.01,05JUN2020:14:50:00,86.7,52.5,32,12.3,65.8,676,2.8,96.5,6.4,0,0.00,0.00,0.00,109.922,94.73
10min,FGNet,sunnyslope,43.01,05JUN2020:15:00:00,86.4,51.6,30,12.28,65.9,653,5.3,65.85,8.7,0,0.00,0.00,0.00,97.628,89.888
10min,FGNet,sunnyslope,43.01,05JUN2020:15:10:00,85.8,51.9,31,12.3,65.9,499,4.8,53.68,8.0,0,0.00,0.00,0.00,95.576,88.79
10min,FGNet,sunnyslope,43.01,05JUN2020:15:20:00,84.8,51.1,31,12.3,65.9,374,5.5,52.13,7.4,0,0.00,0.00,0.00,93.308,87.728
10min,FGNet,sunnyslope,43.01,05JUN2020:15:30:00,84.8,53.5,34,12.3,65.9,344,4.1,53.27,5.8,0,0.00,0.00,0.00,92.012,87.314
10min,FGNet,sunnyslope,43.01,05JUN2020:15:40:00,84.7,53.8,34,12.32,65.9,435,5.1,67.23,6.5,0,0.00,0.00,0.00,94.1,88.538
10min,FGNet,sunnyslope,43.01,05JUN2020:15:50:00,85.1,54.8,35,12.29,66.0,397,5.2,66.57,7.1,0,0.00,0.00,0.00,92.048,87.89
10min,FGNet,sunnyslope,43.01,05JUN2020:16:00:00,86.1,55.0,35,12.28,66.0,616,6.4,83,9.2,0,0.00,0.00,0.00,95.234,89.798
10min,FGNet,sunnyslope,43.01,05JUN2020:16:10:00,87.0,53.7,32,12.29,66.0,551,5.2,97.5,8.3,0,0.00,0.00,0.00,99.104,91.292
10min,FGNet,sunnyslope,43.01,05JUN2020:16:20:00,86.3,56.1,35,12.32,66.1,372,4.7,112.3,6.4,0,0.00,0.00,0.00,93.578,87.494
10min,FGNet,sunnyslope,43.01,05JUN2020:16:30:00,84.1,56.0,37,12.33,66.1,205,4.8,136.6,6.0,0,0.00,0.00,0.00,87.368,84.542
10min,FGNet,sunnyslope,43.01,05JUN2020:16:40:00,83.1,55.3,38,12.3,66.1,163,5.4,135,7.8,0,0.00,0.00,0.00,86.252,84.668
10min,FGNet,sunnyslope,43.01,05JUN2020:16:50:00,83.4,52.0,33,12.31,66.2,169,6.2,141.8,8.7,0,0.00,0.00,0.00,85.262,83.03
10min,FGNet,sunnyslope,43.01,05JUN2020:17:00:00,82.9,52.8,35,12.3,66.2,175,6.2,141.9,7.8,0,0.00,0.00,0.00,85.766,83.282
10min,FGNet,sunnyslope,43.01,05JUN2020:17:10:00,81.7,56.3,41,12.33,66.3,170,6.1,134.7,8.7,0,0.00,0.00,0.00,83.642,81.77
10min,FGNet,sunnyslope,43.01,05JUN2020:17:20:00,83.0,53.1,36,12.36,66.3,148,5.8,136.9,8.2,0,0.00,0.00,0.00,86.504,85.64
10min,FGNet,sunnyslope,43.01,05JUN2020:17:30:00,84.4,49.9,30,12.34,66.3,138,5.3,139.1,6.9,0,0.00,0.00,0.00,85.64,84.308
10min,FGNet,sunnyslope,43.01,05JUN2020:17:40:00,84.0,50.0,30,12.34,66.4,128,5.1,147.5,6.5,0,0.00,0.00,0.00,85.586,84.542
10min,FGNet,sunnyslope,43.01,05JUN2020:17:50:00,84.6,49.3,29,12.32,66.5,112,5.4,147.6,8.3,0,0.00,0.00,0.00,85.244,84.452
10min,FGNet,sunnyslope,43.01,05JUN2020:18:00:00,84.2,50.8,31,12.34,66.5,163,5.9,159,8.7,0,0.00,0.00,0.00,86.306,84.776
10min,FGNet,sunnyslope,43.01,05JUN2020:18:10:00,84.4,50.1,30,12.33,66.6,110,6.2,154.2,8.0,0,0.00,0.00,0.00,84.326,83.876
10min,FGNet,sunnyslope,43.01,05JUN2020:18:20:00,83.3,50.0,30,12.13,66.0,109,5.6,160.8,8.0,0,0.00,0.00,0.00,84.488,83.444
10min,FGNet,sunnyslope,43.01,05JUN2020:18:30:00,83.3,48.3,29,12.32,66.7,101,5.1,173.8,6.9,0,0.00,0.00,0.00,84.416,84.11
10min,FGNet,sunnyslope,43.01,05JUN2020:18:40:00,84.8,42.1,22,12.33,66.7,106,6.0,176.1,9.8,0,0.00,0.00,0.00,85.226,84.83
10min,FGNet,sunnyslope,43.01,05JUN2020:18:50:00,84.8,42.2,22,12.32,66.8,140,5.4,182.7,7.8,0,0.00,0.00,0.00,86.99,85.298
10min,FGNet,sunnyslope,43.01,05JUN2020:19:00:00,85.1,43.2,22,12.36,66.8,175,5.8,183.4,8.0,0,0.00,0.00,0.00,87.494,85.028
10min,FGNet,sunnyslope,43.01,05JUN2020:19:10:00,84.4,44.8,24,12.36,66.8,159,5.2,175.2,6.7,0,0.00,0.00,0.00,86.936,84.542
10min,FGNet,sunnyslope,43.01,05JUN2020:19:20:00,83.9,43.3,23,12.36,66.9,86,5.1,168.2,6.9,0,0.00,0.00,0.00,82.922,82.922
10min,FGNet,sunnyslope,43.01,05JUN2020:19:30:00,83.2,42.0,22,12.33,66.9,65,4.8,173.7,6.7,0,0.00,0.00,0.00,81.482,82.112
10min,FGNet,sunnyslope,43.01,05JUN2020:19:40:00,83.3,40.5,21,12.34,67.0,42,5.0,205.5,6.9,0,0.00,0.00,0.00,81.482,82.112
10min,FGNet,sunnyslope,43.01,05JUN2020:19:50:00,77.4,48.5,34,12.37,67.0,28,14.4,246.7,25.2,0,0.00,0.00,0.00,74.246,74.408
10min,FGNet,sunnyslope,43.01,05JUN2020:20:00:00,73.3,50.0,43,12.4,67.0,17,17.8,286.6,28.2,0,0.00,0.00,0.00,71.69,72.104
10min,FGNet,sunnyslope,43.01,05JUN2020:20:10:00,71.6,49.4,44,12.38,67.1,6,15.2,285.2,22.7,0,0.00,0.00,0.00,69.764,70.25
10min,FGNet,sunnyslope,43.01,05JUN2020:20:20:00,69.9,48.1,45,12.37,67.1,3,15.8,272.4,20.5,0,0.00,0.00,0.00,68.522,69.116
10min,FGNet,sunnyslope,43.01,05JUN2020:20:30:00,69.0,48.4,47,11.99,65.9,2,11.3,311.2,18.5,0,0.00,0.00,0.00,68.216,68.9
10min,FGNet,sunnyslope,43.01,05JUN2020:20:40:00,69.3,48.9,48,11.75,65.4,1,10.6,316.1,16.2,0,0.00,0.00,0.00,68.738,69.386
10min,FGNet,sunnyslope,43.01,05JUN2020:20:50:00,69.2,48.2,46,11.93,66.0,0,11.2,302.1,16.9,0,0.00,0.00,0.00,67.406,68.126
10min,FGNet,sunnyslope,43.01,05JUN2020:21:00:00,67.8,47.6,47,11.96,66.0,0,10.9,300.1,22.1,0,0.00,0.00,0.00,65.48,66.704
10min,FGNet,sunnyslope,43.01,05JUN2020:21:10:00,66.8,47.1,48,12.2,66.6,0,11.6,309.8,18.2,0,0.00,0.00,0.00,65.264,66.074
10min,FGNet,sunnyslope,43.01,05JUN2020:21:20:00,66.1,45.7,47,12.41,67.2,0,13.2,317.1,20.2,0,0.00,0.00,0.00,64.652,65.498
10min,FGNet,sunnyslope,43.01,05JUN2020:21:30:00,65.6,44.8,46,12.22,66.7,0,12.4,315.2,17.8,0,0.00,0.00,0.00,64.202,64.994
10min,FGNet,sunnyslope,43.01,05JUN2020:21:40:00,65.0,44.6,47,12.46,67.3,0,9.1,317.9,13.7,0,0.00,0.00,0.00,63.464,64.346
10min,FGNet,sunnyslope,43.01,05JUN2020:21:50:00,64.4,44.9,48,12.21,66.7,0,9.3,280.6,15.9,0,0.00,0.00,0.00,62.42,63.32
10min,FGNet,sunnyslope,43.01,05JUN2020:22:00:00,63.8,44.7,49,12.41,67.3,0,10.4,309.8,18.2,0,0.00,0.00,0.00,62.24,63.05
10min,FGNet,sunnyslope,43.01,05JUN2020:22:10:00,63.5,44.9,50,12.19,66.7,0,10.0,301.9,16.2,0,0.00,0.00,0.00,62.078,62.978
10min,FGNet,sunnyslope,43.01,05JUN2020:22:20:00,63.8,44.7,49,12.02,66.1,0,12.7,289.2,20.2,0,0.00,0.00,0.00,62.78,63.482
10min,FGNet,sunnyslope,43.01,05JUN2020:22:30:00,63.4,44.8,50,12.18,66.7,0,10.6,298.6,15.5,0,0.00,0.00,0.00,61.898,62.852
10min,FGNet,sunnyslope,43.01,05JUN2020:22:40:00,63.0,44.7,50,12.24,66.7,0,10.8,310.7,16.6,0,0.00,0.00,0.00,61.124,62.204
10min,FGNet,sunnyslope,43.01,05JUN2020:22:50:00,62.7,44.7,51,12.24,66.7,0,11.7,303.1,18.7,0,0.00,0.00,0.00,61.394,62.168
10min,FGNet,huston,43.02,04JUN2020:23:00:00,62.6,43.1,46,25.9,73.2,0,4.0,305.9,5.1,0,0.00,0.00,0.00,59.576,61.196
10min,FGNet,huston,43.02,04JUN2020:23:10:00,61.5,43.7,48,25.84,73.2,0,3.0,290.6,3.9,0,0.00,0.00,0.00,56.624,57.848
10min,FGNet,huston,43.02,04JUN2020:23:20:00,57.7,43.5,51,25.79,73.1,0,3.2,271.4,4.0,0,0.00,0.00,0.00,53.726,54.446
10min,FGNet,huston,43.02,04JUN2020:23:30:00,56.1,42.9,51,25.75,73.0,0,3.5,285.7,4.0,0,0.00,0.00,0.00,54.59,55.958
10min,FGNet,huston,43.02,04JUN2020:23:40:00,58.2,42.2,48,25.71,73.0,0,3.6,324.3,4.0,0,0.00,0.00,0.00,56.534,58.37
10min,FGNet,huston,43.02,04JUN2020:23:50:00,59.0,42.1,47,25.69,72.9,0,3.2,299,4.2,0,0.00,0.00,0.00,56.516,58.082
10min,FGNet,huston,43.02,05JUN2020:00:00:00,60.3,41.6,46,25.64,72.8,0,3.6,307.4,4.9,0,0.00,0.00,0.00,56.822,57.794
10min,FGNet,huston,43.02,05JUN2020:00:10:00,59.4,41.8,47,25.6,72.8,0,3.3,266,4.0,0,0.00,0.00,0.00,56.21,57.884
10min,FGNet,huston,43.02,05JUN2020:00:20:00,58.9,42.1,50,25.55,72.7,0,3.4,294,4.2,0,0.00,0.00,0.00,56.606,57.92
10min,FGNet,huston,43.02,05JUN2020:00:30:00,58.9,42.5,52,25.51,72.6,0,3.4,290.4,4.2,0,0.00,0.00,0.00,56.336,57.83
10min,FGNet,huston,43.02,05JUN2020:00:40:00,59.4,43.2,53,25.48,72.6,0,3.5,296.5,4.9,0,0.00,0.00,0.00,57.002,58.496
10min,FGNet,huston,43.02,05JUN2020:00:50:00,60.2,43.5,52,25.44,72.5,0,4.2,318.4,4.9,0,0.00,0.00,0.00,57.83,59.72
10min,FGNet,huston,43.02,05JUN2020:01:00:00,60.5,43.8,52,25.42,72.4,0,4.6,315.2,7.1,0,0.00,0.00,0.00,58.208,59.63
10min,FGNet,huston,43.02,05JUN2020:01:10:00,60.7,44.3,53,25.39,72.3,0,5.4,318.5,8.5,0,0.00,0.00,0.00,58.532,59.684
10min,FGNet,huston,43.02,05JUN2020:01:20:00,60.6,44.3,53,25.35,72.3,0,5.5,315.8,7.3,0,0.00,0.00,0.00,57.92,59.108
10min,FGNet,huston,43.02,05JUN2020:01:30:00,60.1,44.2,54,25.33,72.2,0,4.7,313.8,6.5,0,0.00,0.00,0.00,58.01,59.36
10min,FGNet,huston,43.02,05JUN2020:01:40:00,59.5,43.9,54,25.3,72.1,0,4.4,309.7,6.0,0,0.00,0.00,0.00,56.642,57.83
10min,FGNet,huston,43.02,05JUN2020:01:50:00,58.9,43.7,55,25.27,72.0,0,4.7,312.7,5.8,0,0.00,0.00,0.00,56.444,57.902
10min,FGNet,huston,43.02,05JUN2020:02:00:00,58.6,43.4,55,25.24,71.9,0,4.8,310.5,6.4,0,0.00,0.00,0.00,55.796,56.966
10min,FGNet,huston,43.02,05JUN2020:02:10:00,57.6,43.8,58,25.21,71.9,0,4.6,303.5,6.5,0,0.00,0.00,0.00,55.328,56.498
10min,FGNet,huston,43.02,05JUN2020:02:20:00,56.8,44.1,60,25.18,71.8,0,3.9,294.3,4.8,0,0.00,0.00,0.00,53.87,54.986
10min,FGNet,huston,43.02,05JUN2020:02:30:00,55.5,44.1,63,25.12,71.7,0,3.7,282.6,4.4,0,0.00,0.00,0.00,52.538,53.564
10min,FGNet,huston,43.02,05JUN2020:02:40:00,54.6,44.0,65,25.11,71.6,0,4.0,277.8,4.8,0,0.00,0.00,0.00,52.538,53.636
10min,FGNet,huston,43.02,05JUN2020:02:50:00,54.6,43.9,65,25.09,71.5,0,4.2,285,5.5,0,0.00,0.00,0.00,52.268,53.276
10min,FGNet,huston,43.02,05JUN2020:03:00:00,54.3,43.7,65,25.05,71.5,0,4.1,280.1,5.1,0,0.00,0.00,0.00,52.754,53.87
