10min,FGNet,WestGap,42.30,10SEP2017:20:10:00,68.1,49.9,52,32,64.4,0,1.6,111,3.9,0,0.00,0.00,0.00,65.0,66.8
10min,FGNet,WestGap,42.30,10SEP2017:20:20:00,68.0,49.5,51,32,64.6,0,1.2,113,3.9,0,0.00,0.00,0.00,61.7,64.6
10min,FGNet,WestGap,42.30,10SEP2017:20:30:00,65.7,50.7,58,32,64.4,0,2.1,198,3.3,0,0.00,0.00,0.00,59.0,61.7
10min,FGNet,WestGap,42.30,10SEP2017:20:40:00,63.9,53.4,69,32,64.6,0,0.8,165,3.0,0,0.00,0.00,0.00,57.7,59.7
10min,FGNet,WestGap,42.30,10SEP2017:20:50:00,65.0,50.3,59,32,64.6,0,1.2,137,3.5,0,0.00,0.00,0.00,60.9,62.2
10min,FGNet,WestGap,42.30,10SEP2017:21:00:00,64.0,50.5,61,32,64.6,0,1.8,122,3.1,0,0.00,0.00,0.00,59.8,61.2
10min,FGNet,WestGap,42.30,10SEP2017:21:10:00,64.8,49.9,58,32,64.6,0,2.5,127,3.5,0,0.00,0.00,0.00,60.3,62.1
10min,FGNet,WestGap,42.30,10SEP2017:21:20:00,63.6,53.5,70,32,64.6,0,1.9,184,3.7,0,0.00,0.00,0.00,56.5,59.1
10min,FGNet,WestGap,42.30,10SEP2017:21:30:00,60.8,52.9,75,32,64.6,0,0.4,116,2.6,0,0.00,0.00,0.00,54.8,56.8
10min,FGNet,WestGap,42.30,10SEP2017:21:40:00,60.2,51.4,73,32,64.6,0,0.0,92,0.0,0,0.00,0.00,0.00,55.5,57.7
10min,FGNet,WestGap,42.30,10SEP2017:21:50:00,60.2,52.3,75,32,64.6,0,0.0,112,0.0,0,0.00,0.00,0.00,54.7,56.6
10min,FGNet,WestGap,42.30,10SEP2017:22:00:00,59.4,51.7,76,32,64.8,0,0.5,114,2.6,0,0.00,0.00,0.00,55.1,57.4
10min,FGNet,WestGap,42.30,10SEP2017:22:10:00,59.1,52.5,79,32,64.8,0,0.1,106,2.1,0,0.00,0.00,0.00,55.1,56.8
10min,FGNet,WestGap,42.30,10SEP2017:22:20:00,60.3,51.0,71,32,64.8,0,2.1,127,2.8,0,0.00,0.00,0.00,56.4,58.7
10min,FGNet,WestGap,42.30,10SEP2017:22:30:00,59.8,51.7,75,32,64.6,0,0.3,105,1.7,0,0.00,0.00,0.00,54.2,56.8
10min,FGNet,WestGap,42.30,10SEP2017:22:40:00,59.8,50.8,72,32,64.6,0,0.1,118,2.1,0,0.00,0.00,0.00,56.2,58.1
10min,FGNet,WestGap,42.30,10SEP2017:22:50:00,59.7,50.8,72,32,64.6,0,0.3,114,2.1,0,0.00,0.00,0.00,54.5,57.0
10min,FGNet,WestGap,42.30,10SEP2017:23:00:00,59.5,49.8,70,32,64.9,0,0.3,118,1.4,0,0.00,0.00,0.00,55.5,57.8
10min,FGNet,WestGap,42.30,10SEP2017:23:10:00,59.8,49.5,69,32,64.9,0,0.3,117,1.7,0,0.00,0.00,0.00,55.5,57.8
10min,FGNet,WestGap,42.30,10SEP2017:23:20:00,59.1,50.0,72,32,64.8,0,0.2,112,2.1,0,0.00,0.00,0.00,54.8,56.7
10min,FGNet,WestGap,42.30,10SEP2017:23:30:00,58.6,50.0,73,32,64.9,0,0.4,104,2.1,0,0.00,0.00,0.00,53.5,56.0
10min,FGNet,WestGap,42.30,10SEP2017:23:40:00,58.2,49.7,73,32,64.9,0,0.2,103,2.1,0,0.00,0.00,0.00,53.9,56.8
10min,FGNet,WestGap,42.30,10SEP2017:23:50:00,58.7,49.9,73,32,64.9,0,0.0,102,0.0,0,0.00,0.00,0.00,54.3,56.7
10min,FGNet,EastGapN,42.31,10SEP2017:00:00:00,59.6,52.4,77,22,67.1,0,4.6,199,8.3,0,0.00,0.00,0.00,57.2,58.0
10min,FGNet,EastGapN,42.31,10SEP2017:00:10:00,60.7,52.6,75,22,67.1,0,5.2,198,8.0,0,0.00,0.00,0.00,57.5,58.8
10min,FGNet,EastGapN,42.31,10SEP2017:00:20:00,60.4,52.4,75,22,66.9,0,4.1,192,7.1,0,0.00,0.00,0.00,57.9,58.6
10min,FGNet,EastGapN,42.31,10SEP2017:00:30:00,61.4,52.3,72,22,66.7,0,6.8,197,11.7,0,0.00,0.00,0.00,58.8,59.7
10min,FGNet,EastGapN,42.31,10SEP2017:00:40:00,60.5,52.0,73,22,67.1,0,4.7,220,8.2,0,0.00,0.00,0.00,55.8,58.2
10min,FGNet,EastGapN,42.31,10SEP2017:00:50:00,59.9,51.9,75,22,66.7,0,4.9,252,7.8,0,0.00,0.00,0.00,57.5,58.8
10min,FGNet,EastGapN,42.31,10SEP2017:01:00:00,59.8,51.7,75,22,66.7,0,5.8,236,8.0,0,0.00,0.00,0.00,56.4,58.0
10min,FGNet,EastGapN,42.31,10SEP2017:01:10:00,59.4,51.5,75,22,66.9,0,4.3,248,6.4,0,0.00,0.00,0.00,56.3,57.9
10min,FGNet,EastGapN,42.31,10SEP2017:01:20:00,59.7,51.3,74,22,66.7,0,4.3,256,5.7,0,0.00,0.00,0.00,55.4,57.7
10min,FGNet,EastGapN,42.31,10SEP2017:01:30:00,59.8,51.4,74,22,66.7,0,4.1,256,5.3,0,0.00,0.00,0.00,56.5,58.0
10min,FGNet,EastGapN,42.31,10SEP2017:01:40:00,59.3,51.1,74,22,66.6,0,3.6,219,7.3,0,0.00,0.00,0.00,54.7,56.4
10min,FGNet,EastGapN,42.31,10SEP2017:01:50:00,58.8,51.3,76,22,66.4,0,4.2,216,6.2,0,0.00,0.00,0.00,55.1,56.3
10min,FGNet,EastGapN,42.31,10SEP2017:02:00:00,56.3,51.3,83,22,66.4,0,3.2,187,4.4,0,0.00,0.00,0.00,51.4,52.9
10min,FGNet,EastGapN,42.31,10SEP2017:02:10:00,54.5,50.9,88,22,66.4,0,3.0,216,4.0,0,0.00,0.00,0.00,51.2,52.2
10min,FGNet,EastGapN,42.31,10SEP2017:02:20:00,54.2,50.9,88,22,66.4,0,3.0,224,4.0,0,0.00,0.00,0.00,51.1,52.3
10min,FGNet,EastGapN,42.31,10SEP2017:02:30:00,54.1,51.0,89,22,66.6,0,1.7,146,3.9,0,0.00,0.00,0.00,50.0,51.3
10min,FGNet,EastGapN,42.31,10SEP2017:02:40:00,53.5,50.7,90,22,66.4,0,0.0,222,1.2,100,0.00,0.00,0.00,49.4,50.9
10min,FGNet,EastGapN,42.31,10SEP2017:02:50:00,53.2,50.6,91,22,66.4,0,1.8,234,2.6,100,0.00,0.00,0.00,48.7,50.4
10min,FGNet,EastGapN,42.31,10SEP2017:03:00:00,52.6,50.3,92,22,66.0,0,1.1,221,3.1,100,0.00,0.00,0.00,49.6,50.4
10min,FGNet,EastGapN,42.31,10SEP2017:03:10:00,53.4,50.8,91,22,66.0,0,3.2,197,4.8,100,0.00,0.00,0.00,50.6,51.5
10min,FGNet,EastGapN,42.31,10SEP2017:03:20:00,54.6,50.8,87,22,66.2,0,4.1,212,5.8,100,0.00,0.00,0.00,51.5,53.3
10min,FGNet,EastGapN,42.31,10SEP2017:03:30:00,55.1,50.8,86,22,66.0,0,3.9,218,5.5,100,0.00,0.00,0.00,51.0,53.1
10min,FGNet,EastGapN,42.31,10SEP2017:03:40:00,54.9,50.5,85,22,65.8,0,3.2,232,4.8,100,0.00,0.00,0.00,51.1,53.2
10min,FGNet,EastGapN,42.31,10SEP2017:03:50:00,55.2,50.4,84,22,65.8,0,3.8,229,5.8,100,0.00,0.00,0.00,51.0,53.3
10min,FGNet,EastGapN,42.31,10SEP2017:04:00:00,55.2,50.2,83,22,66.0,0,3.8,237,5.8,100,0.00,0.00,0.00,50.8,53.2
10min,FGNet,EastGapN,42.31,10SEP2017:04:10:00,55.0,50.1,83,22,65.8,0,4.0,233,5.8,100,0.00,0.00,0.00,51.0,53.2
10min,FGNet,EastGapN,42.31,10SEP2017:04:20:00,55.4,50.2,83,22,66.2,0,4.2,241,5.8,13,0.00,0.00,0.00,52.0,53.6
10min,FGNet,EastGapN,42.31,10SEP2017:04:30:00,55.0,50.2,84,22,65.8,0,4.0,238,5.8,0,0.00,0.00,0.00,51.0,52.8
10min,FGNet,EastGapN,42.31,10SEP2017:04:40:00,54.3,50.2,86,22,65.7,0,3.8,243,4.9,0,0.00,0.00,0.00,50.7,52.3
10min,FGNet,EastGapN,42.31,10SEP2017:04:50:00,54.1,50.0,86,22,65.8,0,3.6,235,4.8,0,0.00,0.00,0.00,51.2,52.7
10min,FGNet,EastGapN,42.31,10SEP2017:05:00:00,54.3,50.1,86,22,65.8,0,3.3,231,4.9,0,0.00,0.00,0.00,50.5,52.3
10min,FGNet,EastGapN,42.31,10SEP2017:05:10:00,54.6,50.2,85,22,65.7,0,3.5,237,4.8,0,0.00,0.00,0.00,51.0,52.9
10min,FGNet,EastGapN,42.31,10SEP2017:05:20:00,54.7,50.2,85,22,65.3,0,3.2,238,4.6,0,0.00,0.00,0.00,51.0,52.9
10min,FGNet,EastGapN,42.31,10SEP2017:05:30:00,54.7,50.2,85,22,65.3,0,3.7,244,5.5,0,0.00,0.00,0.00,51.4,53.0
10min,FGNet,EastGapN,42.31,10SEP2017:05:40:00,54.5,50.1,85,22,65.3,0,3.1,190,4.8,0,0.00,0.00,0.00,50.6,51.9
10min,FGNet,EastGapN,42.31,10SEP2017:05:50:00,53.5,50.0,88,22,65.5,0,2.9,199,4.2,0,0.00,0.00,0.00,49.6,50.5
10min,FGNet,EastGapN,42.31,10SEP2017:06:00:00,52.5,49.1,88,22,65.5,3,1.4,173,2.8,0,0.00,0.00,0.00,48.3,49.7
10min,FGNet,EastGapN,42.31,10SEP2017:06:10:00,52.1,49.8,92,22,65.3,5,2.3,227,3.5,100,0.00,0.00,0.00,48.8,50.0
10min,FGNet,EastGapN,42.31,10SEP2017:06:20:00,52.4,50.1,92,22,65.3,10,2.9,239,4.4,100,0.00,0.00,0.00,50.3,51.1
10min,FGNet,EastGapN,42.31,10SEP2017:06:30:00,53.3,50.4,90,22,65.3,19,3.2,234,4.4,100,0.00,0.00,0.00,50.8,51.9
10min,FGNet,EastGapN,42.31,10SEP2017:06:40:00,53.9,50.5,88,22,65.5,95,2.2,219,3.5,100,0.00,0.00,0.00,53.2,54.9
10min,FGNet,EastGapN,42.31,10SEP2017:06:50:00,56.0,51.0,83,22,64.8,116,3.8,242,5.7,70,0.00,0.00,0.00,65.5,58.9
10min,FGNet,EastGapN,42.31,10SEP2017:07:00:00,57.5,50.9,79,22,64.9,144,4.4,240,6.7,0,0.00,0.00,0.00,66.1,60.5
10min,FGNet,EastGapN,42.31,10SEP2017:07:10:00,58.7,51.0,75,22,64.8,176,5.1,228,7.4,0,0.00,0.00,0.00,71.3,63.5
10min,FGNet,EastGapN,42.31,10SEP2017:07:20:00,60.2,50.7,71,22,64.8,196,5.5,216,9.1,0,0.00,0.00,0.00,71.6,64.3
10min,FGNet,EastGapN,42.31,10SEP2017:07:30:00,60.8,51.5,71,22,64.6,212,5.3,186,7.6,0,0.00,0.00,0.00,74.2,65.8
10min,FGNet,EastGapN,42.31,10SEP2017:07:40:00,62.1,51.6,68,22,64.8,266,5.4,197,9.9,0,0.00,0.00,0.00,77.7,67.9
10min,FGNet,EastGapN,42.31,10SEP2017:07:50:00,63.1,51.7,66,22,64.6,219,5.7,208,9.6,0,0.00,0.00,0.00,74.9,66.7
10min,FGNet,EastGapN,42.31,10SEP2017:08:00:00,63.7,52.3,66,22,64.6,304,4.8,227,7.4,0,0.00,0.00,0.00,81.6,68.6
10min,FGNet,EastGapN,42.31,10SEP2017:08:10:00,65.0,52.6,64,22,64.4,309,3.9,222,6.2,0,0.00,0.00,0.00,83.2,70.0
10min,FGNet,EastGapN,42.31,10SEP2017:08:20:00,66.2,51.9,60,22,64.6,346,4.2,216,6.7,0,0.00,0.00,0.00,86.2,72.0
10min,FGNet,EastGapN,42.31,10SEP2017:08:30:00,66.2,51.8,60,22,64.4,392,6.4,214,9.2,0,0.00,0.00,0.00,85.0,71.4
10min,FGNet,EastGapN,42.31,10SEP2017:08:40:00,67.6,52.7,59,22,64.4,356,5.1,218,8.9,0,0.00,0.00,0.00,90.8,74.2
10min,FGNet,EastGapN,42.31,10SEP2017:08:50:00,68.1,53.2,59,22,64.4,352,4.7,208,6.7,0,0.00,0.00,0.00,88.2,73.4
10min,FGNet,EastGapN,42.31,10SEP2017:09:00:00,68.7,52.6,56,22,64.6,500,3.9,240,6.5,0,0.00,0.00,0.00,97.9,75.7
10min,FGNet,EastGapN,42.31,10SEP2017:09:10:00,70.4,52.3,53,22,64.4,515,2.8,236,4.6,0,0.00,0.00,0.00,98.4,77.9
10min,FGNet,EastGapN,42.31,10SEP2017:09:20:00,70.2,53.5,55,22,64.0,566,3.2,280,4.9,0,0.00,0.00,0.00,103.7,77.7
10min,FGNet,EastGapN,42.31,10SEP2017:09:30:00,70.9,54.6,56,22,64.4,588,2.7,228,4.9,0,0.00,0.00,0.00,108.7,78.5
10min,FGNet,EastGapN,42.31,10SEP2017:09:40:00,70.6,55.3,58,22,63.9,613,3.5,162,5.3,0,0.00,0.00,0.00,100.3,77.6
10min,FGNet,EastGapN,42.31,10SEP2017:09:50:00,71.8,54.4,54,22,64.2,634,3.2,136,6.2,0,0.00,0.00,0.00,107.0,79.6
10min,FGNet,EastGapN,42.31,10SEP2017:10:00:00,72.1,56.0,57,22,64.2,657,3.0,217,5.1,0,0.00,0.00,0.00,110.6,80.2
10min,FGNet,EastGapN,42.31,10SEP2017:10:10:00,72.6,53.4,51,22,64.0,664,3.3,222,5.7,0,0.00,0.00,0.00,104.2,81.4
10min,FGNet,EastGapN,42.31,10SEP2017:10:20:00,73.5,54.9,52,22,64.2,687,3.2,180,7.1,0,0.00,0.00,0.00,107.1,81.0
10min,FGNet,EastGapN,42.31,10SEP2017:10:30:00,74.6,55.5,51,22,64.2,666,2.8,179,5.1,0,0.00,0.00,0.00,117.9,86.2
10min,FGNet,EastGapN,42.31,10SEP2017:10:40:00,74.3,55.4,52,22,64.0,728,3.8,128,7.4,0,0.00,0.00,0.00,106.1,82.8
10min,FGNet,EastGapN,42.31,10SEP2017:10:50:00,74.7,55.3,51,22,64.4,747,2.9,123,5.7,0,0.00,0.00,0.00,110.8,83.3
10min,FGNet,EastGapN,42.31,10SEP2017:11:00:00,74.1,53.8,49,22,64.0,759,4.3,157,8.0,0,0.00,0.00,0.00,102.7,80.9
10min,FGNet,EastGapN,42.31,10SEP2017:11:10:00,74.8,56.6,53,22,64.4,772,3.2,194,6.7,0,0.00,0.00,0.00,111.6,85.2
10min,FGNet,EastGapN,42.31,10SEP2017:11:20:00,75.3,55.1,50,22,64.4,788,4.4,212,6.4,0,0.00,0.00,0.00,110.6,82.9
10min,FGNet,EastGapN,42.31,10SEP2017:11:30:00,75.6,54.6,48,22,64.2,793,4.1,208,6.5,0,0.00,0.00,0.00,115.3,80.8
10min,FGNet,EastGapN,42.31,10SEP2017:11:40:00,75.9,55.1,49,22,64.4,805,4.1,123,7.3,0,0.00,0.00,0.00,113.3,79.9
10min,FGNet,EastGapN,42.31,10SEP2017:11:50:00,76.2,52.8,44,22,64.6,806,4.0,102,7.4,0,0.00,0.00,0.00,87.1,78.6
10min,FGNet,EastGapN,42.31,10SEP2017:12:00:00,76.2,53.5,45,22,64.6,812,3.9,86,6.5,0,0.00,0.00,0.00,88.0,80.2
10min,FGNet,EastGapN,42.31,10SEP2017:12:10:00,76.8,53.9,45,22,64.6,814,4.2,139,6.2,0,0.00,0.00,0.00,98.6,79.1
10min,FGNet,EastGapN,42.31,10SEP2017:12:20:00,77.8,52.1,41,22,64.9,819,2.9,92,5.7,0,0.00,0.00,0.00,107.4,88.1
10min,FGNet,EastGapN,42.31,10SEP2017:12:30:00,78.2,53.0,42,22,64.9,818,3.5,89,6.7,0,0.00,0.00,0.00,90.2,87.7
10min,FGNet,EastGapN,42.31,10SEP2017:12:40:00,78.5,50.3,37,22,65.3,812,3.5,232,5.7,0,0.00,0.00,0.00,112.1,89.5
10min,FGNet,EastGapN,42.31,10SEP2017:12:50:00,79.9,55.1,42,22,65.3,805,2.1,119,4.9,0,0.00,0.00,0.00,115.3,92.5
10min,FGNet,EastGapN,42.31,10SEP2017:13:00:00,79.1,49.4,35,22,65.3,802,4.7,131,7.3,0,0.00,0.00,0.00,113.2,89.4
10min,FGNet,EastGapN,42.31,10SEP2017:13:10:00,79.6,53.3,40,22,65.7,794,4.3,117,7.8,0,0.00,0.00,0.00,105.3,88.2
10min,FGNet,EastGapN,42.31,10SEP2017:13:20:00,79.9,52.2,38,22,65.8,785,4.7,74,7.8,0,0.00,0.00,0.00,106.9,93.7
10min,FGNet,EastGapN,42.31,10SEP2017:13:30:00,80.5,52.3,38,22,65.8,776,4.4,100,6.7,0,0.00,0.00,0.00,106.8,90.4
10min,FGNet,EastGapN,42.31,10SEP2017:13:40:00,80.2,52.3,38,22,66.0,763,4.9,167,8.0,0,0.00,0.00,0.00,103.2,89.3
10min,FGNet,EastGapN,42.31,10SEP2017:13:50:00,80.9,53.8,39,22,66.4,748,4.4,164,8.3,0,0.00,0.00,0.00,105.0,91.2
10min,FGNet,EastGapN,42.31,10SEP2017:14:00:00,81.0,52.1,37,22,66.6,731,3.6,211,8.2,0,0.00,0.00,0.00,106.7,92.7
10min,FGNet,EastGapN,42.31,10SEP2017:14:10:00,80.6,51.4,36,22,66.7,715,4.8,125,9.1,0,0.00,0.00,0.00,107.5,92.9
10min,FGNet,EastGapN,42.31,10SEP2017:14:20:00,81.4,49.2,33,22,66.7,697,3.8,133,5.7,0,0.00,0.00,0.00,102.7,93.1
10min,FGNet,EastGapN,42.31,10SEP2017:14:30:00,81.3,51.7,36,22,66.7,659,4.1,85,7.3,0,0.00,0.00,0.00,99.5,94.4
10min,FGNet,EastGapN,42.31,10SEP2017:14:40:00,81.6,51.2,35,22,67.1,661,3.9,115,6.7,0,0.00,0.00,0.00,100.6,92.9
10min,FGNet,EastGapN,42.31,10SEP2017:14:50:00,81.8,51.1,34,22,67.3,640,4.8,95,9.4,0,0.00,0.00,0.00,97.0,91.6
10min,FGNet,EastGapN,42.31,10SEP2017:15:00:00,82.6,47.7,30,22,67.6,617,3.3,132,5.7,0,0.00,0.00,0.00,98.0,99.3
10min,FGNet,EastGapN,42.31,10SEP2017:15:10:00,82.3,49.1,32,22,67.6,593,4.1,83,6.7,0,0.00,0.00,0.00,93.0,91.2
10min,FGNet,EastGapN,42.31,10SEP2017:15:20:00,82.0,49.7,32,22,68.0,568,4.8,233,7.1,0,0.00,0.00,0.00,91.2,90.8
10min,FGNet,EastGapN,42.31,10SEP2017:15:30:00,82.3,47.7,30,22,68.0,542,3.6,113,6.0,0,0.00,0.00,0.00,92.2,93.6
10min,FGNet,EastGapN,42.31,10SEP2017:15:40:00,82.3,48.3,31,22,68.2,515,4.0,68,6.5,0,0.00,0.00,0.00,89.3,91.2
10min,FGNet,EastGapN,42.31,10SEP2017:15:50:00,82.3,49.7,32,22,68.5,488,4.2,92,7.6,0,0.00,0.00,0.00,86.7,89.8
10min,FGNet,EastGapN,42.31,10SEP2017:16:00:00,82.4,49.7,32,22,68.7,458,3.8,104,5.8,0,0.00,0.00,0.00,86.2,91.8
10min,FGNet,EastGapN,42.31,10SEP2017:16:10:00,82.4,47.3,29,22,68.7,429,3.9,134,6.5,0,0.00,0.00,0.00,84.1,89.7
10min,FGNet,EastGapN,42.31,10SEP2017:16:20:00,82.3,49.2,32,22,69.3,399,3.4,101,5.7,0,0.00,0.00,0.00,83.9,91.8
10min,FGNet,EastGapN,42.31,10SEP2017:16:30:00,81.8,54.9,40,22,69.3,369,4.2,172,7.3,0,0.00,0.00,0.00,82.5,91.2
10min,FGNet,EastGapN,42.31,10SEP2017:16:40:00,81.5,47.6,31,22,69.3,338,4.4,110,6.5,0,0.00,0.00,0.00,81.4,88.9
10min,FGNet,EastGapN,42.31,10SEP2017:16:50:00,81.2,49.7,33,22,69.4,307,4.3,100,6.0,0,0.00,0.00,0.00,81.2,89.7
10min,FGNet,EastGapN,42.31,10SEP2017:17:00:00,81.2,50.8,35,22,70.0,275,3.6,118,5.5,0,0.00,0.00,0.00,80.9,88.4
10min,FGNet,EastGapN,42.31,10SEP2017:17:10:00,80.5,51.3,36,22,69.8,244,3.5,159,5.8,0,0.00,0.00,0.00,80.4,88.0
10min,FGNet,EastGapN,42.31,10SEP2017:17:20:00,80.0,50.7,36,22,70.2,213,3.5,127,5.5,0,0.00,0.00,0.00,80.2,87.6
10min,FGNet,EastGapN,42.31,10SEP2017:17:30:00,79.7,53.1,40,22,70.0,183,3.4,127,4.9,0,0.00,0.00,0.00,79.6,86.2
10min,FGNet,EastGapN,42.31,10SEP2017:17:40:00,78.9,52.3,39,22,70.3,154,3.1,139,4.4,0,0.00,0.00,0.00,79.2,85.6
10min,FGNet,EastGapN,42.31,10SEP2017:17:50:00,78.5,55.2,45,22,70.9,127,2.2,180,3.1,0,0.00,0.00,0.00,78.7,85.9
10min,FGNet,EastGapN,42.31,10SEP2017:18:00:00,77.6,56.5,48,22,70.3,100,2.4,275,3.1,0,0.00,0.00,0.00,76.1,81.7
10min,FGNet,EastGapN,42.31,10SEP2017:18:10:00,76.4,56.9,51,22,70.7,75,1.4,84,3.1,0,0.00,0.00,0.00,69.7,78.2
10min,FGNet,EastGapN,42.31,10SEP2017:18:20:00,75.6,59.6,58,22,70.9,50,0.0,33,0.0,0,0.00,0.00,0.00,64.1,67.9
10min,FGNet,EastGapN,42.31,10SEP2017:18:30:00,72.3,59.7,65,22,70.5,13,0.0,71,0.0,0,0.00,0.00,0.00,60.8,63.5
10min,FGNet,EastGapN,42.31,10SEP2017:18:40:00,68.8,56.8,65,22,70.7,7,0.0,260,0.0,0,0.00,0.00,0.00,58.7,61.0
10min,FGNet,EastGapN,42.31,10SEP2017:18:50:00,66.0,57.1,73,22,71.1,3,0.0,158,0.0,0,0.00,0.00,0.00,57.6,59.6
10min,FGNet,EastGapN,42.31,10SEP2017:19:00:00,62.5,55.3,77,22,71.2,1,0.0,195,0.0,0,0.00,0.00,0.00,56.4,58.0
10min,FGNet,EastGapN,42.31,10SEP2017:19:10:00,62.3,56.5,81,22,71.1,0,0.0,120,0.0,0,0.00,0.00,0.00,56.9,58.2
10min,FGNet,EastGapN,42.31,10SEP2017:19:20:00,62.0,55.9,80,22,71.2,0,0.0,57,0.0,0,0.00,0.00,0.00,57.1,58.7
10min,FGNet,EastGapN,42.31,10SEP2017:19:30:00,60.7,55.3,82,22,70.9,0,0.0,213,0.0,0,0.00,0.00,0.00,56.3,57.3
10min,FGNet,EastGapN,42.31,10SEP2017:19:40:00,60.8,55.2,82,22,71.2,0,0.0,139,0.0,0,0.00,0.00,0.00,55.4,57.0
10min,FGNet,EastGapN,42.31,10SEP2017:19:50:00,60.1,54.7,82,22,71.2,0,0.2,121,2.4,0,0.00,0.00,0.00,55.6,57.3
10min,FGNet,EastGapN,42.31,10SEP2017:20:00:00,61.5,53.2,74,22,71.2,0,2.5,106,3.7,0,0.00,0.00,0.00,58.3,59.1
10min,FGNet,EastGapN,42.31,10SEP2017:20:10:00,62.2,53.7,74,22,71.2,0,2.3,135,3.9,0,0.00,0.00,0.00,56.6,58.5
10min,FGNet,EastGapN,42.31,10SEP2017:20:20:00,61.0,54.8,80,22,71.1,0,0.9,151,3.0,0,0.00,0.00,0.00,55.3,56.9
10min,FGNet,EastGapN,42.31,10SEP2017:20:30:00,59.3,54.5,84,22,70.9,0,1.4,140,2.8,0,0.00,0.00,0.00,54.6,56.1
10min,FGNet,EastGapN,42.31,10SEP2017:20:40:00,58.6,54.3,86,22,70.9,0,0.1,170,1.5,0,0.00,0.00,0.00,54.6,56.3
10min,FGNet,EastGapN,42.31,10SEP2017:20:50:00,57.8,54.6,89,22,70.9,0,0.0,210,0.0,0,0.00,0.00,0.00,54.3,55.0
10min,FGNet,EastGapN,42.31,10SEP2017:21:00:00,57.4,54.4,90,22,70.9,0,0.0,204,0.0,90,0.00,0.00,0.00,54.1,55.2
10min,FGNet,EastGapN,42.31,10SEP2017:21:10:00,57.6,53.4,86,22,70.9,0,0.0,241,0.0,100,0.00,0.00,0.00,53.9,56.1
10min,FGNet,EastGapN,42.31,10SEP2017:21:20:00,58.0,53.6,85,22,70.9,0,0.0,213,0.0,100,0.00,0.00,0.00,54.1,55.7
10min,FGNet,EastGapN,42.31,10SEP2017:21:30:00,58.1,54.2,87,22,71.1,0,0.0,193,0.0,100,0.00,0.00,0.00,54.3,55.5
10min,FGNet,EastGapN,42.31,10SEP2017:21:40:00,57.8,54.3,88,22,70.9,0,0.0,216,0.0,100,0.00,0.00,0.00,54.5,55.0
10min,FGNet,EastGapN,42.31,10SEP2017:21:50:00,57.6,53.9,87,22,70.5,0,0.0,187,0.0,100,0.00,0.00,0.00,53.8,55.2
10min,FGNet,EastGapN,42.31,10SEP2017:22:00:00,57.2,53.7,88,22,70.7,0,0.0,194,0.0,100,0.00,0.00,0.00,53.2,54.4
10min,FGNet,EastGapN,42.31,10SEP2017:22:10:00,56.9,54.1,90,22,70.7,0,0.0,214,0.0,100,0.00,0.00,0.00,53.4,54.1
10min,FGNet,EastGapN,42.31,10SEP2017:22:20:00,56.5,53.7,90,22,70.3,0,0.0,179,0.0,100,0.00,0.00,0.00,53.4,54.4
10min,FGNet,EastGapN,42.31,10SEP2017:22:30:00,56.9,53.8,89,22,70.3,0,0.0,209,0.0,100,0.00,0.00,0.00,53.0,54.2
10min,FGNet,EastGapN,42.31,10SEP2017:22:40:00,56.9,53.7,89,22,70.3,0,0.0,209,0.0,100,0.00,0.00,0.00,53.6,55.1
10min,FGNet,EastGapN,42.31,10SEP2017:22:50:00,57.1,53.7,88,22,70.3,0,0.0,191,0.0,100,0.00,0.00,0.00,52.7,54.2
10min,FGNet,EastGapN,42.31,10SEP2017:23:00:00,56.4,53.6,90,22,70.3,0,0.0,194,0.0,100,0.00,0.00,0.00,52.9,54.2
10min,FGNet,EastGapN,42.31,10SEP2017:23:10:00,56.0,53.4,91,22,70.0,0,0.0,211,0.0,100,0.00,0.00,0.00,52.5,53.6
10min,FGNet,EastGapN,42.31,10SEP2017:23:20:00,55.4,53.1,92,22,70.3,0,0.0,209,0.0,100,0.00,0.00,0.00,52.2,53.3
10min,FGNet,EastGapN,42.31,10SEP2017:23:30:00,55.3,53.1,92,22,70.0,0,1.3,203,4.2,100,0.00,0.00,0.00,52.6,53.7
10min,FGNet,EastGapN,42.31,10SEP2017:23:40:00,55.2,53.0,92,22,70.0,0,1.5,230,2.6,100,0.00,0.00,0.00,52.3,53.3
10min,FGNet,EastGapN,42.31,10SEP2017:23:50:00,55.0,52.8,92,22,70.0,0,2.3,243,2.8,100,0.00,0.00,0.00,51.9,53.0
10min,FGNet,EastGapS,42.32,10SEP2017:00:00:00,59.4,52.1,77,21,65.3,0,4.6,211,6.5,0,0.00,0.00,0.00,58.1,59.0
10min,FGNet,EastGapS,42.32,10SEP2017:00:10:00,60.7,52.3,74,21,64.6,0,7.1,221,9.9,0,0.00,0.00,0.00,58.9,59.9
10min,FGNet,EastGapS,42.32,10SEP2017:00:20:00,60.7,51.7,72,21,64.9,0,7.3,209,13.0,0,0.00,0.00,0.00,58.7,60.0
10min,FGNet,EastGapS,42.32,10SEP2017:00:30:00,59.9,51.5,73,21,64.9,0,6.2,217,8.7,0,0.00,0.00,0.00,58.4,59.3
10min,FGNet,EastGapS,42.32,10SEP2017:00:40:00,59.3,51.6,76,21,65.3,0,4.5,225,8.3,0,0.00,0.00,0.00,55.8,57.6
10min,FGNet,EastGapS,42.32,10SEP2017:00:50:00,58.7,51.4,77,21,64.4,0,4.5,242,7.3,0,0.00,0.00,0.00,57.0,58.1
