10min,FGNet,santaeast,42.33,27AUG2021:06:50:00,49.5,38.9,48,26.48,67.82,102,2.5,186.9,3.4,0,0.00,0.00,0.00,66.236,59.792
10min,FGNet,santaeast,42.33,27AUG2021:07:00:00,51.0,39.8,50,26.48,67.766,130,2.2,214.4,2.9,0,0.00,0.00,0.00,71.906,62.006
10min,FGNet,santaeast,42.33,27AUG2021:07:10:00,52.7,41.8,53,26.47,67.676,160,1.6,216.2,2.5,0,0.00,0.00,0.00,78.386,69.908
10min,FGNet,santaeast,42.33,27AUG2021:07:20:00,53.9,41.8,49,26.47,67.622,190,1.5,168.7,2.2,0,0.00,0.00,0.00,80.078,72.914
10min,FGNet,santaeast,42.33,27AUG2021:07:30:00,56.4,41.7,46,26.46,67.514,222,1.6,158.6,2.8,0,0.00,0.00,0.00,80.96,74.876
10min,FGNet,santaeast,42.33,27AUG2021:07:40:00,59.7,42.1,45,26.45,67.478,254,0.9,149.1,1.9,0,0.00,0.00,0.00,90.662,78.206
10min,FGNet,santaeast,42.33,27AUG2021:07:50:00,64.3,41.9,43,26.45,67.388,288,1.2,125.5,2.2,0,0.00,0.00,0.00,87.368,77.792
10min,FGNet,santaeast,42.33,27AUG2021:08:00:00,65.6,42.6,43,26.45,67.352,320,1.9,79.7,2.5,0,0.00,0.00,0.00,88.52,74.786
10min,FGNet,santaeast,42.33,27AUG2021:08:10:00,66.2,43.4,44,26.43,67.298,353,1.5,59.34,3.5,0,0.00,0.00,0.00,93.002,75.956
10min,FGNet,santaeast,42.33,27AUG2021:08:20:00,69.1,44.3,45,26.42,67.19,387,1.3,68.4,2.8,0,0.00,0.00,0.00,99.734,78.872
10min,FGNet,santaeast,42.33,27AUG2021:08:30:00,69.2,44.9,46,26.4,67.118,417,1.2,136.7,3.4,0,0.00,0.00,0.00,97.106,78.854
10min,FGNet,santaeast,42.33,27AUG2021:08:40:00,71.3,43.9,43,26.38,67.082,450,1.3,62.19,3.0,0,0.00,0.00,0.00,99.536,81.086
10min,FGNet,santaeast,42.33,27AUG2021:08:50:00,73.0,43.2,41,26.37,66.956,482,0.6,66.05,2.0,0,0.00,0.00,0.00,106.934,83.75
10min,FGNet,santaeast,42.33,27AUG2021:09:00:00,73.5,44.5,41,26.38,66.92,512,0.9,124.8,2.4,0,0.00,0.00,0.00,107.096,83.012
10min,FGNet,santaeast,42.33,27AUG2021:09:10:00,74.0,45.1,42,26.37,66.884,543,1.8,136,3.0,0,0.00,0.00,0.00,104.522,82.274
10min,FGNet,santaeast,42.33,27AUG2021:09:20:00,73.4,46.3,43,26.36,66.812,573,1.0,95.6,2.8,0,0.00,0.00,0.00,103.244,84.956
10min,FGNet,santaeast,42.33,27AUG2021:09:30:00,73.8,43.2,38,26.36,66.722,603,1.8,71.23,3.6,0,0.00,0.00,0.00,106.988,83.948
10min,FGNet,santaeast,42.33,27AUG2021:09:40:00,72.9,45.2,40,26.35,66.704,631,1.1,206,3.4,0,0.00,0.00,0.00,113.63,85.784
10min,FGNet,santaeast,42.33,27AUG2021:09:50:00,74.0,47.2,42,26.34,66.632,659,1.6,87,3.2,0,0.00,0.00,0.00,108.482,89.816
10min,FGNet,santaeast,42.33,27AUG2021:10:00:00,75.3,46.5,40,26.34,66.578,683,1.5,82.6,3.5,0,0.00,0.00,0.00,112.586,86.054
10min,FGNet,santaeast,42.33,27AUG2021:10:10:00,75.7,46.1,38,26.33,66.524,709,1.1,84.4,2.8,0,0.00,0.00,0.00,112.892,86.27
10min,FGNet,santaeast,42.33,27AUG2021:10:20:00,75.8,46.7,39,26.33,66.434,733,1.6,232.2,3.9,0,0.00,0.00,0.00,110.696,86.612
10min,FGNet,santaeast,42.33,27AUG2021:10:30:00,76.4,45.4,36,26.33,66.452,753,1.6,172.1,3.7,0,0.00,0.00,0.00,110.894,86.684
10min,FGNet,santaeast,42.33,27AUG2021:10:40:00,76.8,47.4,39,26.31,66.416,770,2.2,152,4.6,0,0.00,0.00,0.00,106.34,89.51
10min,FGNet,santaeast,42.33,27AUG2021:10:50:00,77.6,47.2,38,26.31,66.416,780,1.3,88.4,3.4,0,0.00,0.00,0.00,112.64,89.15
10min,FGNet,santaeast,42.33,27AUG2021:11:00:00,78.5,46.6,36,26.31,66.398,756,2.1,129,3.9,0,0.00,0.00,0.00,109.598,89.276
10min,FGNet,santaeast,42.33,27AUG2021:11:10:00,78.2,45.7,35,26.3,66.38,822,2.1,71.93,3.6,0,0.00,0.00,0.00,116.438,89.996
10min,FGNet,santaeast,42.33,27AUG2021:11:20:00,79.3,44.6,32,26.3,66.38,835,1.2,188.6,4.0,0,0.00,0.00,0.00,115.358,91.454
10min,FGNet,santaeast,42.33,27AUG2021:11:30:00,80.0,46.6,34,26.3,66.362,843,2.0,106.1,4.2,0,0.00,0.00,0.00,117.464,93.542
10min,FGNet,santaeast,42.33,27AUG2021:11:40:00,80.3,46.3,33,26.29,66.398,851,1.5,81.7,4.8,0,0.00,0.00,0.00,114.116,92.084
10min,FGNet,santaeast,42.33,27AUG2021:11:50:00,80.5,47.3,34,26.28,66.452,863,3.0,142.4,5.7,0,0.00,0.00,0.00,111.56,85.604
10min,FGNet,santaeast,42.33,27AUG2021:12:00:00,80.7,48.2,35,26.27,66.488,866,2.4,56.48,6.1,0,0.00,0.00,0.00,101.03,83.516
10min,FGNet,santaeast,42.33,27AUG2021:12:10:00,81.0,46.3,32,26.27,66.506,871,1.5,141.8,5.2,0,0.00,0.00,0.00,111.65,85.172
10min,FGNet,santaeast,42.33,27AUG2021:12:20:00,80.9,47.5,33,26.26,66.578,869,3.0,209.3,5.3,0,0.00,0.00,0.00,106.052,88.322
10min,FGNet,santaeast,42.33,27AUG2021:12:30:00,81.3,48.8,34,26.25,66.632,871,3.9,65.1,6.9,0,0.00,0.00,0.00,90.518,86.918
10min,FGNet,santaeast,42.33,27AUG2021:12:40:00,81.3,49.0,34,26.25,66.74,883,2.4,101.2,7.2,0,0.00,0.00,0.00,90.446,87.62
10min,FGNet,santaeast,42.33,27AUG2021:12:50:00,81.7,47.7,32,26.23,66.812,882,4.4,53.72,8.1,0,0.00,0.00,0.00,92.912,89.78
10min,FGNet,santaeast,42.33,27AUG2021:13:00:00,81.9,47.6,32,26.27,67.01,882,4.7,43.63,7.5,0,0.00,0.00,0.00,100.4,90.878
10min,FGNet,santaeast,42.33,27AUG2021:13:10:00,82.2,50.2,35,26.36,67.082,879,4.1,100.6,6.1,0,0.00,0.00,0.00,104.666,93.038
10min,FGNet,santaeast,42.33,27AUG2021:13:20:00,82.4,50.4,34,26.36,67.244,867,4.7,92.4,9.3,0,0.00,0.00,0.00,108.014,94.964
10min,FGNet,santaeast,42.33,27AUG2021:13:30:00,82.5,51.4,36,26.37,67.352,850,4.9,132,8.8,0,0.00,0.00,0.00,103.928,92.984
10min,FGNet,santaeast,42.33,27AUG2021:13:40:00,82.6,52.1,37,26.36,67.478,843,5.3,163.6,8.2,0,0.00,0.00,0.00,102.11,92.876
10min,FGNet,santaeast,42.33,27AUG2021:13:50:00,83.1,51.7,36,26.36,67.748,834,4.9,165.8,8.9,0,0.00,0.00,0.00,101.138,93.11
10min,FGNet,santaeast,42.33,27AUG2021:14:00:00,82.8,50.4,35,26.35,67.91,823,5.6,143.7,8.2,0,0.00,0.00,0.00,98.492,91.922
10min,FGNet,santaeast,42.33,27AUG2021:14:10:00,83.1,48.9,32,26.33,68.09,806,5.2,76.89,8.6,0,0.00,0.00,0.00,98.708,92.588
10min,FGNet,santaeast,42.33,27AUG2021:14:20:00,83.6,47.9,31,26.25,68.234,788,4.5,91.1,7.8,0,0.00,0.00,0.00,99.806,94.622
10min,FGNet,santaeast,42.33,27AUG2021:14:30:00,83.1,46.4,29,26.18,68.45,770,5.2,108.2,8.1,0,0.00,0.00,0.00,96.89,92.894
10min,FGNet,santaeast,42.33,27AUG2021:14:40:00,81.9,43.4,26,26.18,68.612,743,6.3,128.3,9.4,0,0.00,0.00,0.00,95.936,92.732
10min,FGNet,santaeast,42.33,27AUG2021:14:50:00,81.6,43.3,26,26.17,68.756,712,5.1,130.5,8.2,0,0.00,0.00,0.00,95.054,92.93
10min,FGNet,santaeast,42.33,27AUG2021:15:00:00,81.4,40.0,23,26.16,68.9,690,6.3,144.8,9.5,0,0.00,0.00,0.00,92.102,91.346
10min,FGNet,santaeast,42.33,27AUG2021:15:10:00,81.3,41.5,25,26.15,69.08,668,5.4,160.2,8.2,0,0.00,0.00,0.00,92.21,92.372
10min,FGNet,santaeast,42.33,27AUG2021:15:20:00,80.9,43.1,26,26.14,69.152,647,5.0,102.4,7.7,0,0.00,0.00,0.00,91.292,92.768
10min,FGNet,santaeast,42.33,27AUG2021:15:30:00,80.8,42.9,26,26.14,69.278,627,5.3,152.6,8.9,0,0.00,0.00,0.00,88.88,91.454
10min,FGNet,santaeast,42.33,27AUG2021:15:40:00,80.7,40.8,24,26.14,69.332,600,5.8,145.2,8.3,0,0.00,0.00,0.00,88.178,91.292
10min,FGNet,santaeast,42.33,27AUG2021:15:50:00,80.5,41.6,25,26.13,69.566,559,5.4,121,7.9,0,0.00,0.00,0.00,86.774,90.878
10min,FGNet,santaeast,42.33,27AUG2021:16:00:00,80.8,42.7,26,26.12,69.71,518,5.5,119.2,7.8,0,0.00,0.00,0.00,85.712,89.942
10min,FGNet,santaeast,42.33,27AUG2021:16:10:00,80.5,43.2,27,26.11,69.764,481,4.8,122.6,7.7,0,0.00,0.00,0.00,84.974,89.906
10min,FGNet,santaeast,42.33,27AUG2021:16:20:00,80.4,44.3,28,26.1,69.764,452,4.2,110.4,7.6,0,0.00,0.00,0.00,84.902,90.554
10min,FGNet,santaeast,42.33,27AUG2021:16:30:00,80.8,46.3,31,26.09,69.926,412,4.3,194.6,7.2,0,0.00,0.00,0.00,84.11,89.69
10min,FGNet,santaeast,42.33,27AUG2021:16:40:00,80.3,45.8,30,26.09,69.926,376,4.2,86.8,6.7,0,0.00,0.00,0.00,83.21,87.494
10min,FGNet,santaeast,42.33,27AUG2021:16:50:00,79.6,45.9,31,26.09,69.944,343,4.9,123.3,7.1,0,0.00,0.00,0.00,82.76,86.666
10min,FGNet,santaeast,42.33,27AUG2021:17:00:00,78.7,45.8,31,26.1,70.196,306,3.5,136.6,5.4,0,0.00,0.00,0.00,82.634,86.414
10min,FGNet,santaeast,42.33,27AUG2021:17:10:00,77.8,47.0,33,26.08,70.268,279,3.7,146.3,5.8,0,0.00,0.00,0.00,82.202,85.856
10min,FGNet,santaeast,42.33,27AUG2021:17:20:00,77.0,48.5,35,26.07,70.304,246,2.4,109,4.3,0,0.00,0.00,0.00,82.022,85.784
10min,FGNet,santaeast,42.33,27AUG2021:17:30:00,76.0,48.8,36,26.07,70.61,217,2.9,97.9,4.9,0,0.00,0.00,0.00,81.122,83.822
10min,FGNet,santaeast,42.33,27AUG2021:17:40:00,74.5,48.6,36,26.06,70.502,190,4.4,99.4,6.2,0,0.00,0.00,0.00,79.862,81.626
10min,FGNet,santaeast,42.33,27AUG2021:17:50:00,74.1,48.4,37,26.18,70.718,166,3.3,92.2,5.2,0,0.00,0.00,0.00,79.142,80.978
10min,FGNet,santaeast,42.33,27AUG2021:18:00:00,72.9,50.3,40,26.2,70.844,139,2.7,29.42,4.0,0,0.00,0.00,0.00,78.026,80.222
10min,FGNet,santaeast,42.33,27AUG2021:18:10:00,72.6,50.9,42,26.18,70.952,112,2.7,20.11,3.9,0,0.00,0.00,0.00,75.506,77.666
10min,FGNet,santaeast,42.33,27AUG2021:18:20:00,70.8,50.4,42,26.18,71.006,89,2.6,38.26,4.2,0,0.00,0.00,0.00,73.076,74.894
10min,FGNet,santaeast,42.33,27AUG2021:18:30:00,68.9,49.1,42,26.16,70.88,64,3.5,36.68,5.2,0,0.00,0.00,0.00,69.872,71.888
10min,FGNet,santaeast,42.33,27AUG2021:18:40:00,67.8,46.6,39,26.17,71.042,42,4.5,42.52,7.7,0,0.00,0.00,0.00,68.378,69.908
10min,FGNet,santaeast,42.33,27AUG2021:18:50:00,67.8,44.8,36,26.17,70.988,25,4.7,34.29,7.1,0,0.00,0.00,0.00,67.136,68.936
10min,FGNet,santaeast,42.33,27AUG2021:19:00:00,67.2,45.5,38,26.15,71.186,12,3.9,49.23,5.6,0,0.00,0.00,0.00,66.02,67.622
10min,FGNet,santaeast,42.33,27AUG2021:19:10:00,66.4,45.7,40,26.05,71.168,4,3.6,47.54,5.2,0,0.00,0.00,0.00,63.482,65.48
10min,FGNet,santaeast,42.33,27AUG2021:19:20:00,65.1,45.3,41,26.04,71.078,2,3.9,40.98,5.5,0,0.00,0.00,0.00,63.626,65.552
10min,FGNet,santaeast,42.33,27AUG2021:19:30:00,64.6,44.1,39,26.04,71.204,0,3.7,54.21,6.6,0,0.00,0.00,0.00,64.922,66.074
10min,FGNet,santaeast,42.33,27AUG2021:19:40:00,64.1,43.7,39,26.04,71.15,0,3.3,49.82,5.1,0,0.00,0.00,0.00,63.428,64.706
10min,FGNet,santaeast,42.33,27AUG2021:19:50:00,63.4,43.8,40,26.02,71.006,0,3.5,42.02,5.1,0,0.00,0.00,0.00,62.546,64.238
10min,FGNet,santaeast,42.33,27AUG2021:20:00:00,62.5,43.9,41,26.03,71.15,0,3.5,49.89,6.0,0,0.00,0.00,0.00,61.412,62.924
10min,FGNet,santaeast,42.33,27AUG2021:20:10:00,61.5,44.1,42,26.02,71.24,0,3.7,30,5.2,0,0.00,0.00,0.00,59.414,61.484
10min,FGNet,santaeast,42.33,27AUG2021:20:20:00,60.4,44.3,43,26.01,71.24,0,3.6,25.97,4.6,0,0.00,0.00,0.00,57.884,59.846
10min,FGNet,santaeast,42.33,27AUG2021:20:30:00,59.6,44.0,43,26.03,71.222,0,3.9,31.46,4.9,0,0.00,0.00,0.00,59.18,61.034
10min,FGNet,santaeast,42.33,27AUG2021:20:40:00,59.1,43.8,42,26.09,71.312,0,2.9,44.19,4.7,0,0.00,0.00,0.00,57.272,58.82
10min,FGNet,santaeast,42.33,27AUG2021:20:50:00,58.6,44.2,43,26.07,71.204,0,3.7,100.1,5.2,0,0.00,0.00,0.00,56.678,58.244
10min,FGNet,santaeast,42.33,27AUG2021:21:00:00,58.5,43.8,44,26.06,70.952,0,3.0,187,4.8,0,0.00,0.00,0.00,56.048,57.812
10min,FGNet,santaeast,42.33,27AUG2021:21:10:00,58.0,43.7,45,26.06,71.024,0,2.1,227.1,3.8,0,0.00,0.00,0.00,54.464,56.102
10min,FGNet,santaeast,42.33,27AUG2021:21:20:00,56.8,43.0,45,26.06,70.988,0,1.5,209.6,4.0,0,0.00,0.00,0.00,53.726,55.4
10min,FGNet,santaeast,42.33,27AUG2021:21:30:00,56.4,43.1,47,26.06,71.024,0,3.3,243.9,4.2,0,0.00,0.00,0.00,54.032,55.436
10min,FGNet,santaeast,42.33,27AUG2021:21:40:00,56.6,42.7,45,26.05,71.006,0,3.2,234,3.9,0,0.00,0.00,0.00,53.438,54.68
10min,FGNet,santaeast,42.33,27AUG2021:21:50:00,56.2,43.9,51,26.05,71.006,0,3.6,206.4,4.5,0,0.00,0.00,0.00,55.832,56.534
10min,FGNet,santaeast,42.33,27AUG2021:22:00:00,56.3,42.6,48,26.03,70.844,0,3.4,214.5,4.8,0,0.00,0.00,0.00,53.996,55.022
10min,FGNet,santaeast,42.33,27AUG2021:22:10:00,56.3,41.6,45,26.01,70.646,0,3.4,220.9,4.9,0,0.00,0.00,0.00,52.934,54.176
10min,FGNet,santaeast,42.33,27AUG2021:22:20:00,55.7,41.6,45,26.03,70.898,0,3.4,201.9,4.4,0,0.00,0.00,0.00,54.176,55.058
10min,FGNet,santaeast,42.33,27AUG2021:22:30:00,55.4,41.4,46,26.01,70.772,0,3.5,217.9,4.1,0,0.00,0.00,0.00,53.042,54.446
10min,FGNet,santaeast,42.33,27AUG2021:22:40:00,55.6,41.5,48,26,70.628,0,3.2,239.4,4.3,0,0.00,0.00,0.00,52.88,54.104
10min,FGNet,santaeast,42.33,27AUG2021:22:50:00,55.0,40.7,45,25.94,70.628,0,3.8,201.3,5.3,0,0.00,0.00,0.00,56.39,57.02
10min,FGNet,santaeast,42.33,27AUG2021:23:00:00,55.1,41.0,45,25.87,70.592,0,3.4,208.8,4.4,0,0.00,0.00,0.00,54.5,55.598
10min,FGNet,santaeast,42.33,27AUG2021:23:10:00,55.0,40.8,46,25.87,70.43,0,3.4,198.3,4.5,0,0.00,0.00,0.00,55.742,56.39
10min,FGNet,santaeast,42.33,27AUG2021:23:20:00,54.9,41.3,48,25.86,70.394,0,3.6,207.9,5.2,0,0.00,0.00,0.00,55.562,56.354
10min,FGNet,santaeast,42.33,27AUG2021:23:30:00,54.8,40.8,48,25.86,70.286,0,3.6,203.3,4.8,0,0.00,0.00,0.00,55.742,56.57
10min,FGNet,santaeast,42.33,27AUG2021:23:40:00,55.9,40.1,45,25.85,70.25,0,3.4,221.4,4.7,0,0.00,0.00,0.00,53.168,54.788
10min,FGNet,santaeast,42.33,27AUG2021:23:50:00,55.5,39.4,44,25.85,70.286,0,3.4,217,5.0,0,0.00,0.00,0.00,54.14,54.986
10min,FGNet,sunnyslope,43.01,26AUG2021:23:00:00,64.5,45.4,47,9.14,.,0,6.7,318.8,8.4,0,0.00,0.00,0.00,62.384,64.004
10min,FGNet,sunnyslope,43.01,26AUG2021:23:10:00,64.9,45.2,45,9.01,.,0,6.2,322.8,7.4,0,0.00,0.00,0.00,61.484,63.428
10min,FGNet,sunnyslope,43.01,26AUG2021:23:20:00,65.1,44.8,44,8.99,.,0,6.8,320,8.4,0,0.00,0.00,0.00,62.762,64.454
10min,FGNet,sunnyslope,43.01,26AUG2021:23:30:00,65.5,44.5,44,9.17,.,0,7.7,313.6,10.2,0,0.00,0.00,0.00,62.618,64.274
10min,FGNet,sunnyslope,43.01,26AUG2021:23:40:00,64.9,44.4,45,9.2,.,0,7.7,314.9,10.3,0,0.00,0.00,0.00,61.574,63.302
10min,FGNet,sunnyslope,43.01,26AUG2021:23:50:00,63.9,44.3,46,9.17,.,0,7.1,310.1,9.9,0,0.00,0.00,0.00,60.998,62.474
10min,FGNet,sunnyslope,43.01,27AUG2021:00:00:00,63.4,44.4,48,9.14,.,0,7.4,312.1,9.6,0,0.00,0.00,0.00,61.214,62.942
10min,FGNet,sunnyslope,43.01,27AUG2021:00:10:00,63.2,44.5,48,9.13,.,0,7.8,310,10.6,0,0.00,0.00,0.00,60.494,61.808
10min,FGNet,sunnyslope,43.01,27AUG2021:00:20:00,62.8,44.5,49,9.13,.,0,7.2,309.2,10.0,0,0.00,0.00,0.00,60.152,61.574
10min,FGNet,sunnyslope,43.01,27AUG2021:00:30:00,62.1,44.5,49,9.15,.,0,6.9,293.5,9.6,0,0.00,0.00,0.00,59.108,60.494
10min,FGNet,sunnyslope,43.01,27AUG2021:00:40:00,61.7,44.6,50,9.11,.,0,6.7,283,9.0,0,0.00,0.00,0.00,58.694,60.332
10min,FGNet,sunnyslope,43.01,27AUG2021:00:50:00,61.6,45.3,52,9.15,.,0,6.2,260.6,8.5,0,0.00,0.00,0.00,58.208,59.432
10min,FGNet,sunnyslope,43.01,27AUG2021:01:00:00,60.2,45.7,55,9,.,0,6.8,254.5,8.7,0,0.00,0.00,0.00,57.254,58.604
10min,FGNet,sunnyslope,43.01,27AUG2021:01:10:00,60.3,45.3,55,9.16,.,0,7.1,262.2,9.0,0,0.00,0.00,0.00,57.722,59.18
10min,FGNet,sunnyslope,43.01,27AUG2021:01:20:00,60.0,45.4,56,9.16,.,0,7.4,268.4,10.3,0,0.00,0.00,0.00,57.29,58.694
10min,FGNet,sunnyslope,43.01,27AUG2021:01:30:00,59.5,45.4,57,9.04,.,0,7.0,268.1,9.4,0,0.00,0.00,0.00,56.516,57.866
10min,FGNet,sunnyslope,43.01,27AUG2021:01:40:00,58.7,45.2,57,9.15,.,0,6.6,258.9,8.2,0,0.00,0.00,0.00,55.742,57.038
10min,FGNet,sunnyslope,43.01,27AUG2021:01:50:00,58.0,45.0,58,9.16,.,0,6.6,249.5,7.8,0,0.00,0.00,0.00,55.238,56.696
10min,FGNet,sunnyslope,43.01,27AUG2021:02:00:00,58.2,45.0,57,9.17,.,0,6.4,258.5,7.9,0,0.00,0.00,0.00,55.652,56.966
10min,FGNet,sunnyslope,43.01,27AUG2021:02:10:00,58.1,45.4,59,9.16,.,0,7.4,258.2,10.8,0,0.00,0.00,0.00,55.814,57.002
10min,FGNet,sunnyslope,43.01,27AUG2021:02:20:00,58.1,45.6,60,9.17,.,0,7.8,264.5,9.8,0,0.00,0.00,0.00,55.67,57.02
10min,FGNet,sunnyslope,43.01,27AUG2021:02:30:00,58.8,45.6,59,9.19,.,0,8.1,276,11.3,0,0.00,0.00,0.00,57.128,58.424
10min,FGNet,sunnyslope,43.01,27AUG2021:02:40:00,58.8,45.7,59,9.2,.,0,8.3,274.5,10.3,0,0.00,0.00,0.00,56.12,57.362
10min,FGNet,sunnyslope,43.01,27AUG2021:02:50:00,58.0,45.7,60,9.19,.,0,7.6,268.2,9.1,0,0.00,0.00,0.00,55.67,57.056
10min,FGNet,sunnyslope,43.01,27AUG2021:03:00:00,57.5,45.9,62,9.16,.,0,7.6,261.8,8.8,0,0.00,0.00,0.00,54.842,56.156
10min,FGNet,sunnyslope,43.01,27AUG2021:03:10:00,57.3,46.1,63,9.17,.,0,8.1,258.2,10.1,0,0.00,0.00,0.00,55.436,56.768
10min,FGNet,sunnyslope,43.01,27AUG2021:03:20:00,57.6,46.2,63,9.19,.,0,8.1,264.7,9.7,0,0.00,0.00,0.00,55.094,56.426
10min,FGNet,sunnyslope,43.01,27AUG2021:03:30:00,57.1,46.3,64,9.17,.,0,7.4,262.4,9.0,0,0.00,0.00,0.00,54.752,55.922
10min,FGNet,sunnyslope,43.01,27AUG2021:03:40:00,57.1,46.3,64,9.16,.,0,7.1,260.7,8.5,0,0.00,0.00,0.00,55.112,56.372
10min,FGNet,sunnyslope,43.01,27AUG2021:03:50:00,57.1,46.6,65,9.17,.,0,7.4,255.9,9.5,0,0.00,0.00,0.00,54.626,55.958
10min,FGNet,sunnyslope,43.01,27AUG2021:04:00:00,56.5,46.9,67,9.18,.,0,6.9,260.2,8.6,0,0.00,0.00,0.00,54.158,55.4
10min,FGNet,sunnyslope,43.01,27AUG2021:04:10:00,56.5,46.8,67,9.18,.,0,7.4,262.6,9.1,0,0.00,0.00,0.00,53.96,55.166
10min,FGNet,sunnyslope,43.01,27AUG2021:04:20:00,56.4,47.0,68,9.2,.,0,7.1,263.2,8.8,0,0.00,0.00,0.00,53.834,55.04
10min,FGNet,sunnyslope,43.01,27AUG2021:04:30:00,56.1,47.0,68,9.14,.,0,6.9,265.9,8.1,0,0.00,0.00,0.00,53.492,54.734
10min,FGNet,sunnyslope,43.01,27AUG2021:04:40:00,55.8,46.8,68,9.16,.,0,6.9,268,8.3,0,0.00,0.00,0.00,53.456,54.788
10min,FGNet,sunnyslope,43.01,27AUG2021:04:50:00,56.8,46.6,65,9.16,.,0,7.2,277.2,9.1,0,0.00,0.00,0.00,55.112,56.462
10min,FGNet,sunnyslope,43.01,27AUG2021:05:00:00,57.4,46.6,63,9.18,.,0,6.7,277.1,8.9,0,0.00,0.00,0.00,54.086,55.49
10min,FGNet,sunnyslope,43.01,27AUG2021:05:10:00,56.8,46.6,64,9.23,.,0,6.0,275.1,8.0,0,0.00,0.00,0.00,53.906,55.346
10min,FGNet,sunnyslope,43.01,27AUG2021:05:20:00,57.1,46.4,64,9.2,.,0,7.1,279.5,9.6,0,0.00,0.00,0.00,55.256,56.606
10min,FGNet,sunnyslope,43.01,27AUG2021:05:30:00,57.7,46.2,62,9.18,.,0,6.9,291.7,8.8,0,0.00,0.00,0.00,55.58,56.912
10min,FGNet,sunnyslope,43.01,27AUG2021:05:40:00,58.6,46.0,61,9.2,.,0,7.6,295.8,11.8,0,0.00,0.00,0.00,57.038,58.388
10min,FGNet,sunnyslope,43.01,27AUG2021:05:50:00,59.5,46.0,59,9.19,.,0,8.2,305,12.8,0,0.00,0.00,0.00,57.218,58.694
10min,FGNet,sunnyslope,43.01,27AUG2021:06:00:00,59.6,45.9,59,9.18,.,2,8.0,298.4,12.1,0,0.00,0.00,0.00,57.326,58.64
10min,FGNet,sunnyslope,43.01,27AUG2021:06:10:00,59.4,45.9,59,9.22,.,4,6.7,302.2,10.4,0,0.00,0.00,0.00,56.894,58.208
10min,FGNet,sunnyslope,43.01,27AUG2021:06:20:00,59.4,46.0,59,9.18,.,12,6.9,313.4,11.9,0,0.00,0.00,0.00,59,59.648
10min,FGNet,sunnyslope,43.01,27AUG2021:06:30:00,59.7,46.1,59,9.19,.,30,9.0,301.8,12.7,0,0.00,0.00,0.00,60.062,59.828
10min,FGNet,sunnyslope,43.01,27AUG2021:06:40:00,59.8,46.2,60,9.17,.,52,9.4,300.9,15.1,0,0.00,0.00,0.00,61.79,60.656
10min,FGNet,sunnyslope,43.01,27AUG2021:06:50:00,60.1,46.3,59,9.2,.,77,9.5,305.6,14.1,0,0.00,0.00,0.00,63.716,61.394
10min,FGNet,sunnyslope,43.01,27AUG2021:07:00:00,60.2,46.6,60,9.2,.,92,8.4,305.8,13.4,0,0.00,0.00,0.00,64.166,61.754
10min,FGNet,sunnyslope,43.01,27AUG2021:07:10:00,59.9,46.7,61,9.2,.,97,7.6,297,10.9,0,0.00,0.00,0.00,63.554,61.448
10min,FGNet,sunnyslope,43.01,27AUG2021:07:20:00,60.2,46.9,61,9.2,.,119,7.7,306.9,12.1,0,0.00,0.00,0.00,65.534,62.546
10min,FGNet,sunnyslope,43.01,27AUG2021:07:30:00,60.5,47.0,61,9.21,.,154,7.7,291.9,11.8,0,0.00,0.00,0.00,67.874,63.824
10min,FGNet,sunnyslope,43.01,27AUG2021:07:40:00,61.0,47.2,61,9.19,.,193,8.0,292,12.4,0,0.00,0.00,0.00,72.176,65.678
10min,FGNet,sunnyslope,43.01,27AUG2021:07:50:00,61.5,47.7,61,9.24,.,235,7.1,279.2,12.4,0,0.00,0.00,0.00,76.028,67.586
10min,FGNet,sunnyslope,43.01,27AUG2021:08:00:00,61.9,48.1,62,9.08,.,278,7.3,285.9,12.6,0,0.00,0.00,0.00,75.362,67.73
10min,FGNet,sunnyslope,43.01,27AUG2021:08:10:00,62.9,47.8,59,9.22,.,313,8.3,298.3,12.9,0,0.00,0.00,0.00,76.19,68.198
10min,FGNet,sunnyslope,43.01,27AUG2021:08:20:00,63.7,47.9,58,9.23,.,350,8.5,296.4,15.3,0,0.00,0.00,0.00,79.304,69.368
10min,FGNet,sunnyslope,43.01,27AUG2021:08:30:00,64.3,48.2,57,9.19,.,381,8.0,302.9,11.6,0,0.00,0.00,0.00,79.988,70.286
10min,FGNet,sunnyslope,43.01,27AUG2021:08:40:00,65.0,48.6,57,9.23,.,412,7.1,297.5,10.3,0,0.00,0.00,0.00,82.868,72.392
10min,FGNet,sunnyslope,43.01,27AUG2021:08:50:00,65.8,49.3,57,9.19,.,442,6.9,284.6,10.8,0,0.00,0.00,0.00,84.416,73.238
10min,FGNet,sunnyslope,43.01,27AUG2021:09:00:00,66.2,49.4,57,9.19,.,470,6.2,285.1,11.6,0,0.00,0.00,0.00,86.594,74.12
10min,FGNet,sunnyslope,43.01,27AUG2021:09:10:00,66.5,49.2,56,9.19,.,499,7.0,296.2,11.0,0,0.00,0.00,0.00,84.92,73.688
10min,FGNet,sunnyslope,43.01,27AUG2021:09:20:00,66.9,49.0,54,9.2,.,526,6.7,307.8,10.4,0,0.00,0.00,0.00,84.848,73.112
10min,FGNet,sunnyslope,43.01,27AUG2021:09:30:00,67.1,48.3,53,9.23,.,554,7.5,301.3,13.1,0,0.00,0.00,0.00,83.696,72.842
