10min,FGNet,santaeast,42.33,25MAY2021:09:40:00,63.9,38.6,41,36.23,50.09,549,2.6,172.7,5.5,0,0.00,0.00,0.00,83.156,72.14
10min,FGNet,santaeast,42.33,25MAY2021:09:50:00,64.2,39.6,43,36.16,50.072,511,3.8,251.8,6.7,0,0.00,0.00,0.00,81.464,70.664
10min,FGNet,santaeast,42.33,25MAY2021:10:00:00,64.7,40.5,44,36.06,50.144,787,4.3,266.9,6.3,0,0.00,0.00,0.00,88.394,73.076
10min,FGNet,santaeast,42.33,25MAY2021:10:10:00,65.0,40.5,43,35.97,50.18,770,3.5,281.5,6.2,0,0.00,0.00,0.00,88.034,74.246
10min,FGNet,santaeast,42.33,25MAY2021:10:20:00,66.5,38.5,39,35.87,50.198,748,2.4,119.2,4.4,0,0.00,0.00,0.00,97.772,78.458
10min,FGNet,santaeast,42.33,25MAY2021:10:30:00,67.0,39.9,40,35.76,50.27,717,2.9,89.5,5.9,0,0.00,0.00,0.00,84.236,76.388
10min,FGNet,santaeast,42.33,25MAY2021:10:40:00,66.5,38.3,38,35.68,50.342,723,3.7,40.25,7.1,0,0.00,0.00,0.00,91.022,76.352
10min,FGNet,santaeast,42.33,25MAY2021:10:50:00,67.0,39.1,38,35.61,50.414,743,3.4,55.57,6.2,0,0.00,0.00,0.00,92.444,78.584
10min,FGNet,santaeast,42.33,25MAY2021:11:00:00,67.6,39.1,38,35.54,50.504,800,4.2,51.25,7.3,0,0.00,0.00,0.00,93.56,78.206
10min,FGNet,santaeast,42.33,25MAY2021:11:10:00,68.7,38.4,36,35.49,50.54,857,3.2,84.8,8.1,0,0.00,0.00,0.00,87.368,76.55
10min,FGNet,santaeast,42.33,25MAY2021:11:20:00,69.0,38.1,35,35.43,50.63,812,3.9,112.4,7.1,0,0.00,0.00,0.00,100.886,81.158
10min,FGNet,santaeast,42.33,25MAY2021:11:30:00,70.7,38.6,34,35.36,50.756,921,4.1,96,7.3,0,0.00,0.00,0.00,96.008,79.304
10min,FGNet,santaeast,42.33,25MAY2021:11:40:00,71.8,37.5,32,35.33,50.792,1079,4.4,82.5,9.1,0,0.00,0.00,0.00,101.75,84.182
10min,FGNet,santaeast,42.33,25MAY2021:11:50:00,71.9,38.8,33,35.25,50.882,909,4.9,43.4,9.8,0,0.00,0.00,0.00,91.724,79.034
10min,FGNet,santaeast,42.33,25MAY2021:12:00:00,70.4,37.5,31,35.18,50.954,597,4.9,53.99,8.7,0,0.00,0.00,0.00,80.618,75.308
10min,FGNet,santaeast,42.33,25MAY2021:12:10:00,69.8,37.2,31,35.14,51.026,535,5.6,38.81,9.8,0,0.00,0.00,0.00,77.972,74.21
10min,FGNet,santaeast,42.33,25MAY2021:12:20:00,69.1,37.5,32,35.09,51.098,447,5.3,43.39,9.1,0,0.00,0.00,0.00,76.55,73.364
10min,FGNet,santaeast,42.33,25MAY2021:12:30:00,69.1,36.4,30,35.05,51.17,419,4.3,96.4,8.3,0,0.00,0.00,0.00,78.224,74.606
10min,FGNet,santaeast,42.33,25MAY2021:12:40:00,69.6,37.8,31,35.03,51.332,453,2.6,193.9,7.4,0,0.00,0.00,0.00,83.408,76.982
10min,FGNet,santaeast,42.33,25MAY2021:12:50:00,70.4,38.6,32,34.99,51.422,495,4.3,170.1,7.6,0,0.00,0.00,0.00,82.814,77
10min,FGNet,santaeast,42.33,25MAY2021:13:00:00,71.2,39.9,33,34.95,51.494,627,5.5,164.1,10.4,0,0.00,0.00,0.00,80.24,76.424
10min,FGNet,santaeast,42.33,25MAY2021:13:10:00,70.7,38.0,31,34.91,51.656,547,5.3,44.04,9.6,0,0.00,0.00,0.00,87.548,79.538
10min,FGNet,santaeast,42.33,25MAY2021:13:20:00,72.4,37.0,29,34.87,51.8,591,1.5,142.8,5.0,0,0.00,0.00,0.00,91.598,82.886
10min,FGNet,santaeast,42.33,25MAY2021:13:30:00,72.4,37.8,29,34.82,51.872,531,2.9,175.1,7.0,0,0.00,0.00,0.00,86.702,80.15
10min,FGNet,santaeast,42.33,25MAY2021:13:40:00,71.7,39.6,32,34.8,51.998,432,4.2,167.1,7.2,0,0.00,0.00,0.00,79.196,76.244
10min,FGNet,santaeast,42.33,25MAY2021:13:50:00,71.0,40.0,33,34.77,52.106,415,4.5,171.7,7.7,0,0.00,0.00,0.00,81.248,76.838
10min,FGNet,santaeast,42.33,25MAY2021:14:00:00,71.3,35.9,28,34.73,52.178,398,2.6,226.1,6.3,0,0.00,0.00,0.00,85.622,81.086
10min,FGNet,santaeast,42.33,25MAY2021:14:10:00,71.9,35.6,27,34.68,52.322,370,2.0,186.3,4.0,0,0.00,0.00,0.00,82.742,78.44
10min,FGNet,santaeast,42.33,25MAY2021:14:20:00,72.2,36.0,27,34.64,52.448,353,2.7,76.75,5.3,0,0.00,0.00,0.00,80.726,77.36
10min,FGNet,santaeast,42.33,25MAY2021:14:30:00,73.4,38.3,29,34.63,52.574,636,2.2,194.3,3.8,0,0.00,0.00,0.00,90.824,83.714
10min,FGNet,santaeast,42.33,25MAY2021:14:40:00,74.5,37.0,27,34.57,52.646,479,1.8,189.2,5.6,0,0.00,0.00,0.00,85.388,80.564
10min,FGNet,santaeast,42.33,25MAY2021:14:50:00,72.9,40.9,33,34.56,52.754,538,5.8,209.1,8.5,0,0.00,0.00,0.00,81.41,78.494
10min,FGNet,santaeast,42.33,25MAY2021:15:00:00,72.7,40.8,33,34.52,52.844,562,5.4,204.2,9.3,0,0.00,0.00,0.00,82.4,79.25
10min,FGNet,santaeast,42.33,25MAY2021:15:10:00,72.1,41.1,33,34.48,52.952,567,6.7,106,9.8,0,0.00,0.00,0.00,79.826,77.81
10min,FGNet,santaeast,42.33,25MAY2021:15:20:00,71.7,41.8,35,34.47,53.06,429,5.1,94.8,7.3,0,0.00,0.00,0.00,78.8,75.812
10min,FGNet,santaeast,42.33,25MAY2021:15:30:00,70.7,42.8,37,34.42,53.15,366,5.0,135,8.3,0,0.00,0.00,0.00,78.224,75.38
10min,FGNet,santaeast,42.33,25MAY2021:15:40:00,70.8,43.3,38,34.38,53.258,376,4.7,122.7,8.0,0,0.00,0.00,0.00,77.288,74.84
10min,FGNet,santaeast,42.33,25MAY2021:15:50:00,70.7,43.0,37,34.38,53.348,353,3.9,156.6,5.8,0,0.00,0.00,0.00,78.62,76.388
10min,FGNet,santaeast,42.33,25MAY2021:16:00:00,71.6,44.5,39,34.32,53.474,494,4.5,148.2,6.8,0,0.00,0.00,0.00,82.022,80.168
10min,FGNet,santaeast,42.33,25MAY2021:16:10:00,72.8,41.8,34,34.34,53.546,513,5.2,137.9,8.7,0,0.00,0.00,0.00,77.36,78.908
10min,FGNet,santaeast,42.33,25MAY2021:16:20:00,72.7,42.0,34,34.28,53.636,492,5.1,96.4,8.1,0,0.00,0.00,0.00,78.08,80.384
10min,FGNet,santaeast,42.33,25MAY2021:16:30:00,73.1,37.4,28,34.28,53.726,483,5.1,51.11,8.0,0,0.00,0.00,0.00,78.728,80.546
10min,FGNet,santaeast,42.33,25MAY2021:16:40:00,73.3,37.3,27,34.24,53.78,468,5.5,71.58,8.6,0,0.00,0.00,0.00,79.196,80.834
10min,FGNet,santaeast,42.33,25MAY2021:16:50:00,73.3,36.3,26,34.18,53.852,441,6.0,174.8,9.1,0,0.00,0.00,0.00,74.03,75.686
10min,FGNet,santaeast,42.33,25MAY2021:17:00:00,72.1,37.1,28,34.17,53.978,404,5.6,117.6,8.9,0,0.00,0.00,0.00,74.822,77.54
10min,FGNet,santaeast,42.33,25MAY2021:17:10:00,71.7,35.9,27,34.17,54.068,271,4.6,123.4,7.6,0,0.00,0.00,0.00,75.722,76.964
10min,FGNet,santaeast,42.33,25MAY2021:17:20:00,71.6,35.9,27,34.12,54.14,268,3.7,75.14,6.6,0,0.00,0.00,0.00,77.54,78.458
10min,FGNet,santaeast,42.33,25MAY2021:17:30:00,72.3,37.5,28,34.1,54.23,374,4.9,34.03,7.3,0,0.00,0.00,0.00,73.796,76.568
10min,FGNet,santaeast,42.33,25MAY2021:17:40:00,70.9,35.5,26,34.07,54.284,163,5.1,41.66,8.0,0,0.00,0.00,0.00,72.626,72.734
10min,FGNet,santaeast,42.33,25MAY2021:17:50:00,70.3,36.3,28,34.05,54.41,231,3.8,25.91,6.1,0,0.00,0.00,0.00,76.028,75.866
10min,FGNet,santaeast,42.33,25MAY2021:18:00:00,70.5,36.3,28,34.04,54.464,205,4.5,34.39,6.6,0,0.00,0.00,0.00,73.724,74.12
10min,FGNet,santaeast,42.33,25MAY2021:18:10:00,70.0,37.2,29,34,54.572,98,2.4,47.28,5.1,0,0.00,0.00,0.00,69.998,70.412
10min,FGNet,santaeast,42.33,25MAY2021:18:20:00,68.6,36.7,29,33.97,54.626,64,4.3,92.7,6.6,0,0.00,0.00,0.00,68.954,69.332
10min,FGNet,santaeast,42.33,25MAY2021:18:30:00,67.6,38.1,32,33.96,54.626,47,3.5,240.3,7.0,0,0.00,0.00,0.00,67.388,67.91
10min,FGNet,santaeast,42.33,25MAY2021:18:40:00,66.7,36.2,30,33.93,54.788,40,2.5,257.9,4.4,0,0.00,0.00,0.00,68.288,68.81
10min,FGNet,santaeast,42.33,25MAY2021:18:50:00,66.5,34.0,27,33.92,54.824,23,3.4,225.6,9.5,0,0.00,0.00,0.00,67.442,68.216
10min,FGNet,santaeast,42.33,25MAY2021:19:00:00,67.2,32.0,24,33.9,54.896,34,2.5,250.6,6.0,0,0.00,0.00,0.00,66.542,67.172
10min,FGNet,santaeast,42.33,25MAY2021:19:10:00,66.2,32.1,25,33.87,54.986,36,2.8,211.5,7.0,0,0.00,0.00,0.00,66.398,66.992
10min,FGNet,santaeast,42.33,25MAY2021:19:20:00,67.6,29.7,22,33.87,55.022,21,5.1,226.2,10.6,0,0.00,0.00,0.00,68.558,69.17
10min,FGNet,santaeast,42.33,25MAY2021:19:30:00,69.6,29.4,21,33.83,55.094,13,8.0,224.5,17.8,0,0.00,0.00,0.00,70.934,71.15
10min,FGNet,santaeast,42.33,25MAY2021:19:40:00,71.3,28.7,20,33.8,55.148,9,10.2,261.4,19.1,0,0.00,0.00,0.00,70.448,70.898
10min,FGNet,santaeast,42.33,25MAY2021:19:50:00,70.8,28.6,20,33.8,55.238,4,6.3,249.6,15.0,0,0.00,0.00,0.00,69.17,69.98
10min,FGNet,santaeast,42.33,25MAY2021:20:00:00,70.3,29.0,20,33.78,55.238,1,8.1,249.3,13.9,0,0.00,0.00,0.00,70.196,70.646
10min,FGNet,santaeast,42.33,25MAY2021:20:10:00,69.8,29.4,21,33.76,55.328,0,5.0,229,12.2,0,0.00,0.00,0.00,68.252,68.846
10min,FGNet,santaeast,42.33,25MAY2021:20:20:00,69.2,29.2,21,33.77,55.364,0,4.7,197.2,8.0,0,0.00,0.00,0.00,68.378,68.63
10min,FGNet,santaeast,42.33,25MAY2021:20:30:00,67.7,28.7,20,33.74,55.382,0,1.9,178.6,4.2,0,0.00,0.00,0.00,65.624,66.56
10min,FGNet,santaeast,42.33,25MAY2021:20:40:00,65.8,30.1,23,33.74,55.436,0,2.4,296.5,7.0,0,0.00,0.00,0.00,65.48,67.01
10min,FGNet,santaeast,42.33,25MAY2021:20:50:00,67.5,30.5,23,33.73,55.49,0,7.1,112.9,17.0,0,0.00,0.00,0.00,69.944,70.142
10min,FGNet,santaeast,42.33,25MAY2021:21:00:00,69.5,30.4,22,33.71,55.526,0,6.3,103.4,12.3,0,0.00,0.00,0.00,67.928,68.378
10min,FGNet,santaeast,42.33,25MAY2021:21:10:00,68.3,30.5,23,33.69,55.544,0,4.9,91.9,9.2,0,0.00,0.00,0.00,66.83,67.676
10min,FGNet,santaeast,42.33,25MAY2021:21:20:00,65.8,30.9,24,33.69,55.544,0,1.7,164.1,4.9,0,0.00,0.00,0.00,63.302,65.102
10min,FGNet,santaeast,42.33,25MAY2021:21:30:00,64.1,30.6,24,33.68,55.58,0,2.4,300.1,4.2,0,0.00,0.00,0.00,63.77,65.03
10min,FGNet,santaeast,42.33,25MAY2021:21:40:00,66.1,30.9,25,33.65,55.634,0,3.7,296.5,6.0,0,0.00,0.00,0.00,63.698,65.03
10min,FGNet,santaeast,42.33,25MAY2021:21:50:00,64.2,34.7,31,33.64,55.652,0,1.8,235.5,5.8,0,0.00,0.00,0.00,63.986,64.706
10min,FGNet,santaeast,42.33,25MAY2021:22:00:00,63.9,32.8,29,33.63,55.652,0,1.8,186.8,4.2,0,0.00,0.00,0.00,60.8,61.97
10min,FGNet,santaeast,42.33,25MAY2021:22:10:00,61.3,32.9,30,33.61,55.67,0,2.5,214.8,3.7,0,0.00,0.00,0.00,58.658,60.062
10min,FGNet,santaeast,42.33,25MAY2021:22:20:00,59.1,32.1,29,33.59,55.688,0,2.4,245.9,3.5,0,0.00,0.00,0.00,57.2,58.55
10min,FGNet,santaeast,42.33,25MAY2021:22:30:00,57.8,32.5,30,33.6,55.742,0,3.3,227.2,5.3,0,0.00,0.00,0.00,56.282,57.29
10min,FGNet,santaeast,42.33,25MAY2021:22:40:00,57.2,32.7,31,33.56,55.742,0,3.9,227.9,5.9,0,0.00,0.00,0.00,58.154,59.072
10min,FGNet,santaeast,42.33,25MAY2021:22:50:00,57.6,33.4,32,33.55,55.796,0,3.3,235,5.8,0,0.00,0.00,0.00,59.486,60.584
10min,FGNet,santaeast,42.33,25MAY2021:23:00:00,60.2,33.5,33,33.55,55.778,0,5.2,273.3,8.5,0,0.00,0.00,0.00,60.98,61.754
10min,FGNet,santaeast,42.33,25MAY2021:23:10:00,60.8,33.7,33,33.54,55.796,0,4.5,265.2,6.4,0,0.00,0.00,0.00,59.612,60.62
10min,FGNet,santaeast,42.33,25MAY2021:23:20:00,60.6,34.0,34,33.53,55.85,0,4.0,250.2,7.7,0,0.00,0.00,0.00,59.72,60.44
10min,FGNet,santaeast,42.33,25MAY2021:23:30:00,60.3,34.3,35,33.52,55.832,0,5.0,186.3,8.8,0,0.00,0.00,0.00,59.09,59.054
10min,FGNet,santaeast,42.33,25MAY2021:23:40:00,59.2,34.6,37,33.5,55.814,0,5.1,198.1,9.1,0,0.00,0.00,0.00,57.236,57.614
10min,FGNet,santaeast,42.33,25MAY2021:23:50:00,57.9,34.8,38,33.5,55.814,0,4.6,211.2,7.6,0,0.00,0.00,0.00,55.58,56.498
10min,FGNet,sunnyslope,43.01,24MAY2021:23:00:00,51.4,45.9,75,11.59,57.488,0,2.7,133.5,4.2,100,0.00,0.00,0.06,48.02,49.316
10min,FGNet,sunnyslope,43.01,24MAY2021:23:10:00,50.8,46.1,78,11.59,57.47,0,2.8,102.1,4.1,100,0.00,0.00,0.06,46.2182,48.092
10min,FGNet,sunnyslope,43.01,24MAY2021:23:20:00,50.2,47.2,83,11.61,57.47,0,1.2,71.79,2.2,100,0.00,0.00,0.06,46.526,48.146
10min,FGNet,sunnyslope,43.01,24MAY2021:23:30:00,50.0,47.0,84,11.6,57.452,0,2.4,71.51,4.0,100,0.00,0.00,0.06,47.282,48.452
10min,FGNet,sunnyslope,43.01,24MAY2021:23:40:00,50.2,46.7,84,11.59,57.452,0,3.6,100.2,5.0,100,0.00,0.00,0.06,47.372,48.344
10min,FGNet,sunnyslope,43.01,24MAY2021:23:50:00,50.0,46.4,85,11.61,57.434,0,3.3,80.6,5.0,100,0.00,0.00,0.06,47.264,48.488
10min,FGNet,sunnyslope,43.01,25MAY2021:00:00:00,49.7,46.2,84,11.58,57.416,0,3.7,57.78,4.4,100,0.00,0.00,0.06,47.336,48.236
10min,FGNet,sunnyslope,43.01,25MAY2021:00:10:00,49.8,46.3,84,11.62,57.398,0,3.1,56.83,4.2,100,0.00,0.00,0.00,47.498,48.416
10min,FGNet,sunnyslope,43.01,25MAY2021:00:20:00,49.9,46.4,85,11.59,57.398,0,3.6,57.72,4.6,100,0.00,0.00,0.00,47.444,48.344
10min,FGNet,sunnyslope,43.01,25MAY2021:00:30:00,49.3,46.2,85,11.62,57.362,0,3.5,40.8,4.3,100,0.00,0.00,0.00,46.526,47.498
10min,FGNet,sunnyslope,43.01,25MAY2021:00:40:00,48.5,46.7,87,11.6,57.344,0,2.0,50.28,3.5,100,0.00,0.00,0.00,45.9878,47.066
10min,FGNet,sunnyslope,43.01,25MAY2021:00:50:00,48.7,46.9,87,11.62,57.308,0,2.2,15.51,2.9,100,0.00,0.00,0.00,46.0904,47.354
10min,FGNet,sunnyslope,43.01,25MAY2021:01:00:00,48.9,46.9,86,11.64,57.29,0,2.5,20.44,3.3,100,0.00,0.00,0.00,46.49,47.516
10min,FGNet,sunnyslope,43.01,25MAY2021:01:10:00,49.2,46.9,86,11.62,57.236,0,2.0,35.75,2.4,100,0.00,0.00,0.00,46.976,48.146
10min,FGNet,sunnyslope,43.01,25MAY2021:01:20:00,49.1,46.9,85,11.58,57.2,0,2.6,39.14,3.2,100,0.00,0.00,0.00,46.652,47.498
10min,FGNet,sunnyslope,43.01,25MAY2021:01:30:00,49.5,46.6,82,11.64,57.182,0,1.5,28.8,2.1,100,0.00,0.00,0.00,47.588,48.506
10min,FGNet,sunnyslope,43.01,25MAY2021:01:40:00,49.0,46.1,84,11.64,57.146,0,4.7,263.3,7.1,100,0.00,0.00,0.00,47.66,48.02
10min,FGNet,sunnyslope,43.01,25MAY2021:01:50:00,48.8,46.3,90,11.63,57.128,0,5.5,271,7.3,100,0.00,0.00,0.00,48.02,48.308
10min,FGNet,sunnyslope,43.01,25MAY2021:02:00:00,49.0,46.6,91,11.62,57.11,0,4.5,277.7,6.5,100,0.00,0.00,0.00,47.84,48.254
10min,FGNet,sunnyslope,43.01,25MAY2021:02:10:00,49.0,46.5,89,11.64,57.092,0,4.6,278.1,5.5,100,0.00,0.00,0.00,47.822,48.164
10min,FGNet,sunnyslope,43.01,25MAY2021:02:20:00,49.1,46.4,86,11.63,57.056,0,3.7,260.6,5.0,100,0.00,0.00,0.00,47.57,47.984
10min,FGNet,sunnyslope,43.01,25MAY2021:02:30:00,49.2,46.4,85,11.65,57.038,0,3.4,260.5,4.2,100,0.00,0.00,0.00,47.912,48.434
10min,FGNet,sunnyslope,43.01,25MAY2021:02:40:00,49.3,46.5,87,11.63,57.02,0,3.3,23.88,4.5,100,0.00,0.00,0.00,47.516,48.092
10min,FGNet,sunnyslope,43.01,25MAY2021:02:50:00,48.0,45.6,90,11.64,57.002,0,4.1,66.98,5.0,100,0.00,0.00,0.00,45.9302,46.652
10min,FGNet,sunnyslope,43.01,25MAY2021:03:00:00,47.4,45.4,92,11.64,56.966,0,3.8,123.3,4.8,100,0.00,0.00,0.00,46.472,47.3
10min,FGNet,sunnyslope,43.01,25MAY2021:03:10:00,47.9,46.0,93,11.66,56.93,0,2.0,115.7,3.7,100,0.00,0.00,0.00,46.778,47.174
10min,FGNet,sunnyslope,43.01,25MAY2021:03:20:00,47.9,46.5,93,11.65,56.894,0,0.7,272.2,4.6,100,0.00,0.00,0.00,46.652,47.048
10min,FGNet,sunnyslope,43.01,25MAY2021:03:30:00,48.1,46.5,93,11.64,56.876,0,2.4,221.4,4.2,100,0.00,0.00,0.00,47.084,47.858
10min,FGNet,sunnyslope,43.01,25MAY2021:03:40:00,48.5,47.1,93,11.64,56.84,0,2.8,179.4,3.7,100,0.00,0.00,0.00,46.814,47.588
10min,FGNet,sunnyslope,43.01,25MAY2021:03:50:00,48.0,46.3,92,11.66,56.822,0,2.2,220.8,4.1,100,0.00,0.00,0.00,46.778,47.12
10min,FGNet,sunnyslope,43.01,25MAY2021:04:00:00,48.2,46.4,93,11.66,56.804,0,4.9,263.3,6.9,100,0.00,0.00,0.00,47.804,48.056
10min,FGNet,sunnyslope,43.01,25MAY2021:04:10:00,48.4,46.4,93,11.64,56.786,0,6.6,271.6,8.3,100,0.00,0.00,0.00,47.948,48.164
10min,FGNet,sunnyslope,43.01,25MAY2021:04:20:00,48.6,46.6,94,11.63,56.75,0,7.1,271.2,10.2,100,0.00,0.00,0.00,48.596,48.722
10min,FGNet,sunnyslope,43.01,25MAY2021:04:30:00,49.1,47.2,94,11.66,56.714,0,7.4,301.9,12.8,100,0.00,0.00,0.00,48.632,48.794
10min,FGNet,sunnyslope,43.01,25MAY2021:04:40:00,49.3,47.2,93,11.63,56.696,0,7.2,312.8,11.0,100,0.00,0.00,0.00,48.02,48.506
10min,FGNet,sunnyslope,43.01,25MAY2021:04:50:00,49.4,46.9,91,11.64,56.678,0,6.9,291.2,11.2,100,0.00,0.00,0.00,48.164,48.632
10min,FGNet,sunnyslope,43.01,25MAY2021:05:00:00,49.5,46.8,90,11.65,56.66,1,7.0,317.4,11.1,100,0.00,0.00,0.00,47.822,48.434
10min,FGNet,sunnyslope,43.01,25MAY2021:05:10:00,49.1,46.7,91,11.67,56.642,2,5.2,292,8.2,100,0.00,0.00,0.00,47.534,48.11
10min,FGNet,sunnyslope,43.01,25MAY2021:05:20:00,48.8,46.5,92,11.68,56.606,4,3.4,322.6,5.6,100,0.00,0.00,0.00,47.552,47.948
10min,FGNet,sunnyslope,43.01,25MAY2021:05:30:00,48.8,46.6,92,11.65,56.57,14,4.0,295.7,5.3,100,0.00,0.00,0.00,48.164,48.344
10min,FGNet,sunnyslope,43.01,25MAY2021:05:40:00,49.1,46.8,92,11.65,56.534,9,4.6,315.9,7.1,100,0.00,0.00,0.00,48.614,48.722
10min,FGNet,sunnyslope,43.01,25MAY2021:05:50:00,49.5,46.7,90,11.63,56.516,15,5.2,289.3,8.3,100,0.00,0.00,0.00,48.884,48.956
10min,FGNet,sunnyslope,43.01,25MAY2021:06:00:00,49.5,46.8,90,11.64,56.498,10,6.3,260.7,10.1,100,0.00,0.00,0.00,49.01,49.046
10min,FGNet,sunnyslope,43.01,25MAY2021:06:10:00,49.4,47.0,93,11.64,56.462,20,5.0,283,9.3,100,0.00,0.00,0.00,49.208,49.19
10min,FGNet,sunnyslope,43.01,25MAY2021:06:20:00,49.4,47.3,93,11.66,56.444,9,4.0,289.4,6.0,100,0.00,0.00,0.00,49.244,49.28
10min,FGNet,sunnyslope,43.01,25MAY2021:06:30:00,49.6,47.4,94,11.63,56.408,17,3.7,276.6,5.5,100,0.01,0.01,0.01,49.55,49.442
10min,FGNet,sunnyslope,43.01,25MAY2021:06:40:00,49.7,47.6,94,11.64,56.39,24,3.1,299.9,4.6,100,0.00,0.01,0.01,49.73,49.622
10min,FGNet,sunnyslope,43.01,25MAY2021:06:50:00,49.9,47.8,93,11.65,56.372,24,2.3,281.3,3.6,100,0.00,0.01,0.01,49.784,49.622
10min,FGNet,sunnyslope,43.01,25MAY2021:07:00:00,50.0,47.8,93,11.64,56.336,20,1.0,116.2,2.4,100,0.01,0.02,0.02,49.73,49.712
10min,FGNet,sunnyslope,43.01,25MAY2021:07:10:00,50.0,47.8,92,11.66,56.3,15,1.9,249.5,2.7,100,0.01,0.01,0.03,49.856,49.838
10min,FGNet,sunnyslope,43.01,25MAY2021:07:20:00,50.0,47.7,92,11.66,56.264,10,2.0,282.6,4.6,100,0.04,0.05,0.07,49.568,49.604
10min,FGNet,sunnyslope,43.01,25MAY2021:07:30:00,49.9,47.6,92,11.65,56.246,10,1.1,199,3.5,100,0.04,0.09,0.11,49.424,49.406
10min,FGNet,sunnyslope,43.01,25MAY2021:07:40:00,49.8,47.5,92,11.63,56.21,20,3.0,53.08,6.6,100,0.04,0.13,0.15,49.622,49.532
10min,FGNet,sunnyslope,43.01,25MAY2021:07:50:00,49.9,47.7,93,11.64,56.192,79,7.6,64.33,12.1,100,0.01,0.14,0.16,50.828,50.216
10min,FGNet,sunnyslope,43.01,25MAY2021:08:00:00,50.8,48.2,94,11.65,56.174,340,7.6,71.08,10.7,100,0.00,0.14,0.16,66.128,54.752
10min,FGNet,sunnyslope,43.01,25MAY2021:08:10:00,52.4,49.3,94,11.66,56.156,481,7.7,85.4,11.1,100,0.00,0.00,0.16,66.56,54.068
10min,FGNet,sunnyslope,43.01,25MAY2021:08:20:00,52.8,49.3,92,11.67,56.138,430,8.4,103,11.6,100,0.00,0.00,0.16,63.302,54.59
10min,FGNet,sunnyslope,43.01,25MAY2021:08:30:00,53.3,49.6,92,11.65,56.12,477,8.2,95.5,11.7,100,0.00,0.00,0.16,64.904,54.122
10min,FGNet,sunnyslope,43.01,25MAY2021:08:40:00,53.4,49.6,92,11.65,56.084,508,8.0,107.7,11.4,100,0.00,0.00,0.16,77.774,60.836
10min,FGNet,sunnyslope,43.01,25MAY2021:08:50:00,54.5,50.1,90,11.66,56.066,491,6.4,117.2,9.1,100,0.00,0.00,0.16,74.282,59.162
10min,FGNet,sunnyslope,43.01,25MAY2021:09:00:00,55.1,49.8,88,11.66,56.048,594,4.8,102.8,7.9,6.667,0.00,0.00,0.16,69.116,58.082
10min,FGNet,sunnyslope,43.01,25MAY2021:09:10:00,55.2,49.4,86,11.68,56.03,579,3.8,87.6,5.6,0,0.00,0.00,0.16,87.71,65.012
10min,FGNet,sunnyslope,43.01,25MAY2021:09:20:00,56.1,49.3,83,11.66,56.012,640,2.9,94,5.3,0,0.00,0.00,0.16,78.17,64.022
10min,FGNet,sunnyslope,43.01,25MAY2021:09:30:00,55.9,48.6,80,11.65,55.994,384,2.1,105.2,3.9,0,0.00,0.00,0.16,69.926,61.16
10min,FGNet,sunnyslope,43.01,25MAY2021:09:40:00,56.1,47.5,75,11.65,55.958,340,2.0,69.87,3.8,0,0.00,0.00,0.16,68.18,60.602
10min,FGNet,sunnyslope,43.01,25MAY2021:09:50:00,56.3,47.4,75,11.69,55.958,494,2.5,46.42,4.0,0,0.00,0.00,0.16,93.578,67.874
10min,FGNet,sunnyslope,43.01,25MAY2021:10:00:00,57.4,47.0,72,11.64,55.94,632,2.5,139.6,4.3,0,0.00,0.00,0.16,88.106,65.786
10min,FGNet,sunnyslope,43.01,25MAY2021:10:10:00,58.2,45.4,66,11.67,55.904,784,2.3,240.3,4.3,0,0.00,0.00,0.16,91.4,68.306
10min,FGNet,sunnyslope,43.01,25MAY2021:10:20:00,58.5,44.3,62,11.65,55.886,856,2.6,87.2,4.5,0,0.00,0.00,0.16,90.122,69.278
10min,FGNet,sunnyslope,43.01,25MAY2021:10:30:00,59.7,44.8,61,11.64,55.886,789,1.3,188,3.2,0,0.00,0.00,0.16,81.608,66.506
10min,FGNet,sunnyslope,43.01,25MAY2021:10:40:00,58.9,45.8,64,11.65,55.886,272,1.8,123.7,5.3,0,0.00,0.00,0.16,66.758,60.962
10min,FGNet,sunnyslope,43.01,25MAY2021:10:50:00,57.6,46.9,68,11.62,55.886,119,3.0,243.9,6.7,0,0.00,0.00,0.16,60.296,58.532
10min,FGNet,sunnyslope,43.01,25MAY2021:11:00:00,56.6,48.4,75,11.61,55.868,103,5.4,265.1,8.0,78.33,0.00,0.00,0.16,57.524,56.606
10min,FGNet,sunnyslope,43.01,25MAY2021:11:10:00,55.5,48.6,78,11.61,55.868,94,4.7,280.4,7.5,100,0.00,0.00,0.16,55.238,53.15
10min,FGNet,sunnyslope,43.01,25MAY2021:11:20:00,55.1,48.9,81,11.62,55.868,127,1.1,329.6,4.1,100,0.00,0.00,0.16,57.074,53.87
10min,FGNet,sunnyslope,43.01,25MAY2021:11:30:00,55.3,48.7,80,11.62,55.868,174,0.4,231.6,1.2,100,0.01,0.01,0.17,58.298,54.41
10min,FGNet,sunnyslope,43.01,25MAY2021:11:40:00,55.8,49.1,81,11.63,55.868,218,0.4,188.2,2.1,100,0.00,0.01,0.17,59.54,54.392
10min,FGNet,sunnyslope,43.01,25MAY2021:11:50:00,55.7,49.1,80,11.63,55.868,298,3.2,66.09,4.2,100,0.01,0.02,0.18,63.284,56.444
10min,FGNet,sunnyslope,43.01,25MAY2021:12:00:00,56.6,49.7,81,11.64,55.886,534,4.0,65.07,6.6,100,0.00,0.02,0.18,65.12,56.984
