10min,FGNet,sunnyslope,43.01,07FEB2021:11:00:00,44.5,20.1,39,11.33,37.409,443,10.1,312,13.3,0,0.00,0.00,0.00,53.6,48.722
10min,FGNet,sunnyslope,43.01,07FEB2021:11:10:00,44.8,20.5,39,11.34,37.3892,461,9.2,306.4,13.2,0,0.00,0.00,0.00,55.688,49.712
10min,FGNet,sunnyslope,43.01,07FEB2021:11:20:00,44.8,20.3,39,11.3,37.3856,479,10.4,312.3,14.6,0,0.00,0.00,0.00,54.302,48.704
10min,FGNet,sunnyslope,43.01,07FEB2021:11:30:00,45.0,20.6,39,11.32,37.3604,495,9.7,310.8,15.1,0,0.00,0.00,0.00,54.554,49.406
10min,FGNet,sunnyslope,43.01,07FEB2021:11:40:00,45.0,20.7,39,11.33,37.346,509,10.2,301.5,14.8,0,0.00,0.00,0.00,56.498,51.602
10min,FGNet,sunnyslope,43.01,07FEB2021:11:50:00,45.3,21.5,40,11.32,37.3388,521,10.4,230.3,15.0,0,0.00,0.00,0.00,57.65,51.332
10min,FGNet,sunnyslope,43.01,07FEB2021:12:00:00,46.3,20.8,38,11.28,37.3262,536,9.8,311.9,16.6,0,0.00,0.00,0.00,56.426,50.792
10min,FGNet,sunnyslope,43.01,07FEB2021:12:10:00,45.7,20.2,37,11.29,37.3172,553,11.2,334.3,16.7,0,0.00,0.00,0.00,57.182,51.854
10min,FGNet,sunnyslope,43.01,07FEB2021:12:20:00,46.6,20.3,36,11.3,37.3154,498,9.1,310.4,15.0,0,0.00,0.00,0.00,54.536,50.216
10min,FGNet,sunnyslope,43.01,07FEB2021:12:30:00,46.1,19.7,36,11.33,37.3064,469,11.2,300.5,16.4,0,0.00,0.00,0.00,53.816,50.378
10min,FGNet,sunnyslope,43.01,07FEB2021:12:40:00,46.9,19.6,35,11.33,37.3028,489,11.1,313.2,14.4,0,0.00,0.00,0.00,53.978,49.964
10min,FGNet,sunnyslope,43.01,07FEB2021:12:50:00,47.3,18.9,33,11.32,37.3028,561,10.7,315,15.3,0,0.00,0.00,0.00,56.516,52.196
10min,FGNet,sunnyslope,43.01,07FEB2021:13:00:00,48.2,17.8,31,11.35,37.3064,582,9.8,298.4,14.6,0,0.00,0.00,0.00,57.326,52.25
10min,FGNet,sunnyslope,43.01,07FEB2021:13:10:00,48.0,17.2,30,11.32,37.301,586,11.6,305.3,16.6,0,0.00,0.00,0.00,52.844,53.708
10min,FGNet,sunnyslope,43.01,07FEB2021:13:20:00,48.4,17.5,30,11.15,37.2164,535,10.0,298.4,18.5,0,0.00,0.00,0.00,49.676,50.378
10min,FGNet,sunnyslope,43.01,07FEB2021:13:30:00,47.6,17.4,31,11.33,37.3154,397,10.7,318.1,15.9,0,0.00,0.00,0.00,50.468,48.434
10min,FGNet,sunnyslope,43.01,07FEB2021:13:40:00,47.8,17.5,31,11.31,37.3244,497,12.3,333.7,17.5,0,0.00,0.00,0.00,49.802,49.118
10min,FGNet,sunnyslope,43.01,07FEB2021:13:50:00,48.4,16.8,29,11.3,37.3406,456,11.1,298.4,18.9,0,0.00,0.00,0.00,53.258,50.018
10min,FGNet,sunnyslope,43.01,07FEB2021:14:00:00,48.8,16.3,28,11.32,37.3514,488,12.2,335.4,19.3,0,0.00,0.00,0.00,51.818,49.298
10min,FGNet,sunnyslope,43.01,07FEB2021:14:10:00,49.1,16.7,28,11.3,37.3748,545,12.0,325,18.9,0,0.00,0.00,0.00,54.77,52.484
10min,FGNet,sunnyslope,43.01,07FEB2021:14:20:00,49.1,16.6,28,11.32,37.391,550,13.8,326,19.6,0,0.00,0.00,0.00,54.212,51.566
10min,FGNet,sunnyslope,43.01,07FEB2021:14:30:00,49.3,16.7,28,11.3,37.4054,541,12.0,304.7,17.1,0,0.00,0.00,0.00,51.44,50.99
10min,FGNet,sunnyslope,43.01,07FEB2021:14:40:00,49.6,16.7,28,11.32,37.4198,509,11.8,329.1,18.2,0,0.00,0.00,0.00,51.332,50.36
10min,FGNet,sunnyslope,43.01,07FEB2021:14:50:00,49.1,16.9,28,11.32,37.4522,492,12.3,310.9,17.6,0,0.00,0.00,0.00,52.808,51.188
10min,FGNet,sunnyslope,43.01,07FEB2021:15:00:00,49.3,16.8,28,11.31,37.4846,488,11.5,320.8,16.6,0,0.00,0.00,0.00,51.674,49.334
10min,FGNet,sunnyslope,43.01,07FEB2021:15:10:00,49.4,16.8,28,11.33,37.5026,471,11.2,322.6,17.8,0,0.00,0.00,0.00,51.044,49.496
10min,FGNet,sunnyslope,43.01,07FEB2021:15:20:00,48.8,17.1,29,11.34,37.526,447,12.6,296.9,17.1,0,0.00,0.00,0.00,51.638,50.072
10min,FGNet,sunnyslope,43.01,07FEB2021:15:30:00,49.0,17.3,29,11.31,37.5566,427,11.7,298.4,16.0,0,0.00,0.00,0.00,50.774,49.316
10min,FGNet,sunnyslope,43.01,07FEB2021:15:40:00,48.6,17.7,30,11.33,37.5818,407,10.5,292.4,14.4,0,0.00,0.00,0.00,50.63,49.262
10min,FGNet,sunnyslope,43.01,07FEB2021:15:50:00,48.2,18.1,31,11.3,37.5998,341,10.3,221.8,15.0,0,0.00,0.00,0.00,50.126,48.614
10min,FGNet,sunnyslope,43.01,07FEB2021:16:00:00,48.1,18.2,31,11.31,37.6484,357,10.5,132,15.7,0,0.00,0.00,0.00,49.802,48.362
10min,FGNet,sunnyslope,43.01,07FEB2021:16:10:00,48.2,18.6,31,11.3,37.6754,331,9.9,246.1,14.4,0,0.00,0.00,0.00,50.072,48.326
10min,FGNet,sunnyslope,43.01,07FEB2021:16:20:00,47.7,18.2,31,11.3,37.7024,238,10.7,198.6,13.5,0,0.00,0.00,0.00,47.75,47.264
10min,FGNet,sunnyslope,43.01,07FEB2021:16:30:00,46.8,18.3,32,11.31,37.7402,129,9.5,220.8,13.3,0,0.00,0.00,0.00,45.383,45.824
10min,FGNet,sunnyslope,43.01,07FEB2021:16:40:00,45.9,18.2,33,11.31,37.7726,77,10.1,136.4,14.8,0,0.00,0.00,0.00,44.5532,45.2012
10min,FGNet,sunnyslope,43.01,07FEB2021:16:50:00,45.5,18.6,34,11.3,37.8212,68,9.9,211.5,14.2,0,0.00,0.00,0.00,44.9762,44.996
10min,FGNet,sunnyslope,43.01,07FEB2021:17:00:00,45.2,18.7,35,11.31,37.8608,118,8.9,197.9,12.1,0,0.00,0.00,0.00,47.912,45.6602
10min,FGNet,sunnyslope,43.01,07FEB2021:17:10:00,45.2,19.2,35,11.31,37.904,86,7.9,167.4,10.5,0,0.00,0.00,0.00,44.1104,44.519
10min,FGNet,sunnyslope,43.01,07FEB2021:17:20:00,44.7,19.2,36,11.31,37.9454,53,8.0,149.1,9.2,0,0.00,0.00,0.00,42.89,43.7324
10min,FGNet,sunnyslope,43.01,07FEB2021:17:30:00,43.1,19.5,38,11.28,37.9778,34,6.0,63.5,7.4,0,0.00,0.00,0.00,40.1594,41.5724
10min,FGNet,sunnyslope,43.01,07FEB2021:17:40:00,41.9,19.4,40,11.31,38.0282,21,4.5,33.5,5.7,0,0.00,0.00,0.00,38.6798,40.5968
10min,FGNet,sunnyslope,43.01,07FEB2021:17:50:00,41.6,19.6,41,11.3,38.0624,13,4.5,172.7,5.7,0,0.00,0.00,0.00,37.4918,39.9722
10min,FGNet,sunnyslope,43.01,07FEB2021:18:00:00,41.0,19.8,42,11.29,38.111,9,4.4,101.2,5.5,0,0.00,0.00,0.00,36.464,39.3494
10min,FGNet,sunnyslope,43.01,07FEB2021:18:10:00,40.7,20.3,43,11.31,38.1434,5,3.9,26.61,4.4,0,0.00,0.00,0.00,35.888,38.4584
10min,FGNet,sunnyslope,43.01,07FEB2021:18:20:00,40.4,20.6,44,11.32,38.1956,2,4.2,113,4.6,0,0.00,0.00,0.00,35.4938,38.4728
10min,FGNet,sunnyslope,43.01,07FEB2021:18:30:00,39.9,20.7,45,11.29,38.2262,0,4.4,60.37,5.1,0,0.00,0.00,0.00,35.078,37.9958
10min,FGNet,sunnyslope,43.01,07FEB2021:18:40:00,39.9,20.7,45,11.33,38.2712,0,4.0,107.5,4.8,0,0.00,0.00,0.00,35.2724,38.1902
10min,FGNet,sunnyslope,43.01,07FEB2021:18:50:00,40.2,20.6,44,11.31,38.3018,0,3.4,14.27,3.9,0,0.00,0.00,0.00,34.9466,37.9238
10min,FGNet,sunnyslope,43.01,07FEB2021:19:00:00,40.2,20.6,44,11.3,38.3324,0,3.1,31.83,3.9,0,0.00,0.00,0.00,34.5884,38.2064
10min,FGNet,sunnyslope,43.01,07FEB2021:19:10:00,40.2,20.6,44,11.29,38.372,0,3.0,29.73,3.5,0,0.00,0.00,0.00,34.7486,38.2892
10min,FGNet,sunnyslope,43.01,07FEB2021:19:20:00,39.9,20.5,45,11.29,38.4008,0,3.0,16.77,3.5,0,0.00,0.00,0.00,34.5758,38.1452
10min,FGNet,sunnyslope,43.01,07FEB2021:19:30:00,40.0,20.5,45,11.3,38.4278,0,2.3,30.91,2.6,0,0.00,0.00,0.00,33.8576,37.0346
10min,FGNet,sunnyslope,43.01,07FEB2021:19:40:00,40.1,20.6,45,11.3,38.4512,0,2.5,32.38,3.0,0,0.00,0.00,0.00,34.7108,38.3702
10min,FGNet,sunnyslope,43.01,07FEB2021:19:50:00,39.9,20.6,45,11.31,38.4728,0,1.1,34.13,2.4,0,0.00,0.00,0.00,32.3258,36.9482
10min,FGNet,sunnyslope,43.01,07FEB2021:20:00:00,39.6,20.5,45,11.3,38.4854,0,0.9,31.37,2.3,0,0.00,0.00,0.00,32.6786,35.8826
10min,FGNet,sunnyslope,43.01,07FEB2021:20:10:00,39.5,20.5,45,11.32,38.5034,0,0.4,109.6,1.7,0,0.00,0.00,0.00,33.6524,35.0114
10min,FGNet,sunnyslope,43.01,07FEB2021:20:20:00,38.3,20.4,46,11.33,38.5232,0,2.1,267.4,4.6,0,0.00,0.00,0.00,34.061,35.0528
10min,FGNet,sunnyslope,43.01,07FEB2021:20:30:00,36.7,20.2,49,11.15,38.426,0,4.5,249.2,5.3,0,0.00,0.00,0.00,33.2474,34.412
10min,FGNet,sunnyslope,43.01,07FEB2021:20:40:00,35.7,20.1,52,11.3,38.5466,0,5.1,251.4,5.8,0,0.00,0.00,0.00,33.035,34.025
10min,FGNet,sunnyslope,43.01,07FEB2021:20:50:00,35.6,19.8,52,11.31,38.5574,0,5.1,259,6.2,0,0.00,0.00,0.00,32.9774,33.9296
10min,FGNet,sunnyslope,43.01,07FEB2021:21:00:00,35.8,19.9,52,11.31,38.561,0,5.8,258.2,7.1,0,0.00,0.00,0.00,33.1232,34.2788
10min,FGNet,sunnyslope,43.01,07FEB2021:21:10:00,35.6,20.1,53,11.29,38.5664,0,5.3,263.8,6.2,0,0.00,0.00,0.00,32.8082,33.9134
10min,FGNet,sunnyslope,43.01,07FEB2021:21:20:00,36.3,20.4,52,11.32,38.5664,0,5.8,268.1,7.3,0,0.00,0.00,0.00,34.1492,35.0816
10min,FGNet,sunnyslope,43.01,07FEB2021:21:30:00,36.5,20.5,52,11.3,38.5646,0,5.0,275.4,6.5,0,0.00,0.00,0.00,33.917,35.024
10min,FGNet,sunnyslope,43.01,07FEB2021:21:40:00,36.2,20.7,53,11.32,38.5556,0,4.8,288.9,6.2,0,0.00,0.00,0.00,34.5578,35.7728
10min,FGNet,sunnyslope,43.01,07FEB2021:21:50:00,37.1,20.9,52,11.29,38.552,0,5.0,317.6,6.9,0,0.00,0.00,0.00,35.4326,36.599
10min,FGNet,sunnyslope,43.01,07FEB2021:22:00:00,37.6,21.2,52,11.32,38.543,0,5.0,320.7,6.4,0,0.00,0.00,0.00,35.6252,36.7916
10min,FGNet,sunnyslope,43.01,07FEB2021:22:10:00,37.4,21.3,52,11.32,38.5286,0,4.4,313.4,5.8,0,0.00,0.00,0.00,34.304,35.5658
10min,FGNet,sunnyslope,43.01,07FEB2021:22:20:00,36.5,21.2,53,11.32,38.5106,0,3.6,304.3,4.2,0,0.00,0.00,0.00,33.7388,35.312
10min,FGNet,sunnyslope,43.01,07FEB2021:22:30:00,36.8,21.3,53,11.3,38.4926,0,4.0,307.2,4.9,0,0.00,0.00,0.00,33.8234,34.8044
10min,FGNet,sunnyslope,43.01,07FEB2021:22:40:00,35.8,21.3,54,11.3,38.4872,0,5.0,256.2,6.0,0,0.00,0.00,0.00,33.719,34.5056
10min,FGNet,sunnyslope,43.01,07FEB2021:22:50:00,35.6,21.2,55,11.33,38.4746,0,5.3,255.1,6.5,0,0.00,0.00,0.00,33.3428,33.935
10min,FGNet,sunnyslope,43.01,07FEB2021:23:00:00,34.5,21.2,58,11.12,38.3594,0,5.0,263.3,5.8,0,0.00,0.00,0.00,32.3636,33.044
10min,FGNet,sunnyslope,43.01,07FEB2021:23:10:00,33.3,21.0,60,11.33,38.4404,0,4.6,285.2,5.7,0,0.00,0.00,0.00,31.2584,32.5778
10min,FGNet,sunnyslope,43.01,07FEB2021:23:20:00,34.4,21.3,59,11.34,38.4278,0,4.3,324.7,6.2,0,0.00,0.00,0.00,31.8596,33.8396
10min,FGNet,sunnyslope,43.01,07FEB2021:23:30:00,34.4,21.4,59,11.28,38.4026,0,4.6,328.4,6.2,0,0.00,0.00,0.00,31.0442,32.9468
10min,FGNet,sunnyslope,43.01,07FEB2021:23:40:00,33.7,21.7,61,11.31,38.39,0,5.7,327.6,7.6,0,0.00,0.00,0.00,30.1514,31.6472
10min,FGNet,sunnyslope,43.01,07FEB2021:23:50:00,32.8,21.7,64,11.38,38.372,0,6.3,330.3,8.5,0,0.00,0.00,0.00,30.0344,31.7444
10min,FGNet,huston,43.02,06FEB2021:23:00:00,42.2,28.0,57,16.73,39.02,0,8.0,263.1,10.5,0,0.00,0.00,0.00,41.333,42.0656
10min,FGNet,huston,43.02,06FEB2021:23:10:00,43.4,28.6,56,16.74,39.0272,0,8.8,263.1,11.7,0,0.00,0.00,0.00,41.8568,42.9278
10min,FGNet,huston,43.02,06FEB2021:23:20:00,43.2,28.5,55,16.74,39.038,0,9.2,262.6,11.9,0,0.00,0.00,0.00,42.1736,42.9674
10min,FGNet,huston,43.02,06FEB2021:23:30:00,43.2,28.3,55,16.74,39.0506,0,9.7,263.5,12.3,0,0.00,0.00,0.00,40.919,41.6984
10min,FGNet,huston,43.02,06FEB2021:23:40:00,42.6,28.1,56,16.74,39.056,0,8.7,263.9,13.5,0,0.00,0.00,0.00,40.712,41.6588
10min,FGNet,huston,43.02,06FEB2021:23:50:00,42.3,27.9,56,16.74,39.0632,0,8.4,257,11.0,0,0.00,0.00,0.00,39.767,40.829
10min,FGNet,huston,43.02,07FEB2021:00:00:00,42.4,27.7,55,16.74,39.0686,0,9.3,258.7,11.9,0,0.00,0.00,0.00,40.7516,41.5796
10min,FGNet,huston,43.02,07FEB2021:00:10:00,42.5,27.5,55,16.74,39.0794,0,9.6,267.2,12.8,0,0.00,0.00,0.00,41.3834,42.0944
10min,FGNet,huston,43.02,07FEB2021:00:20:00,42.5,27.4,55,16.73,39.0812,0,9.9,257.8,14.6,0,0.00,0.00,0.00,41.324,42.1448
10min,FGNet,huston,43.02,07FEB2021:00:30:00,42.0,27.3,55,16.74,39.0848,0,9.1,255,12.5,0,0.00,0.00,0.00,39.236,40.3178
10min,FGNet,huston,43.02,07FEB2021:00:40:00,41.7,27.2,56,16.73,39.0812,0,9.5,252.2,15.1,0,0.00,0.00,0.00,41.3042,42.332
10min,FGNet,huston,43.02,07FEB2021:00:50:00,42.8,27.5,54,16.73,39.0866,0,11.4,248.9,17.5,0,0.00,0.00,0.00,41.2448,42.2636
10min,FGNet,huston,43.02,07FEB2021:01:00:00,42.3,27.5,55,16.74,39.0848,0,9.4,261.7,14.4,0,0.00,0.00,0.00,39.7472,40.7516
10min,FGNet,huston,43.02,07FEB2021:01:10:00,41.1,27.4,57,16.73,39.0884,0,7.0,263.2,10.1,0,0.00,0.00,0.00,38.6474,39.6086
10min,FGNet,huston,43.02,07FEB2021:01:20:00,41.2,27.5,58,16.73,39.092,0,9.4,259,12.8,0,0.00,0.00,0.00,39.7562,40.6526
10min,FGNet,huston,43.02,07FEB2021:01:30:00,41.3,27.3,57,16.74,39.0884,0,9.2,256.9,13.5,0,0.00,0.00,0.00,39.5114,40.6814
10min,FGNet,huston,43.02,07FEB2021:01:40:00,41.2,27.1,57,16.73,39.0884,0,9.5,253.9,14.4,0,0.00,0.00,0.00,39.7274,40.406
10min,FGNet,huston,43.02,07FEB2021:01:50:00,41.5,27.0,56,16.74,39.092,0,10.8,256.1,15.0,0,0.00,0.00,0.00,40.091,40.9676
10min,FGNet,huston,43.02,07FEB2021:02:00:00,41.5,26.8,55,16.73,39.0848,0,11.2,258,14.6,0,0.00,0.00,0.00,39.3728,40.514
10min,FGNet,huston,43.02,07FEB2021:02:10:00,40.9,26.6,56,16.73,39.0902,0,10.6,260.2,16.0,0,0.00,0.00,0.00,38.912,39.884
10min,FGNet,huston,43.02,07FEB2021:02:20:00,40.7,26.4,56,16.74,39.0884,0,10.6,252.4,14.8,0,0.00,0.00,0.00,38.7842,39.7562
10min,FGNet,huston,43.02,07FEB2021:02:30:00,40.6,26.2,56,16.73,39.083,0,11.1,249.4,14.2,0,0.00,0.00,0.00,38.9228,39.9434
10min,FGNet,huston,43.02,07FEB2021:02:40:00,40.6,25.8,55,16.73,39.0794,0,10.8,248,15.1,0,0.00,0.00,0.00,39.0596,39.7472
10min,FGNet,huston,43.02,07FEB2021:02:50:00,40.5,25.6,55,16.73,39.0794,0,10.9,248.1,15.0,0,0.00,0.00,0.00,38.579,39.4916
10min,FGNet,huston,43.02,07FEB2021:03:00:00,40.4,25.6,55,16.74,39.0704,0,11.2,249.3,15.7,0,0.00,0.00,0.00,39.0002,39.6284
10min,FGNet,huston,43.02,07FEB2021:03:10:00,40.8,25.4,54,16.73,39.0704,0,12.6,253.2,15.9,0,0.00,0.00,0.00,39.7472,40.397
10min,FGNet,huston,43.02,07FEB2021:03:20:00,40.8,25.1,53,16.73,39.0578,0,11.7,262.5,16.4,0,0.00,0.00,0.00,39.5114,40.1198
10min,FGNet,huston,43.02,07FEB2021:03:30:00,40.8,24.8,52,16.74,39.0632,0,11.5,259.5,16.9,0,0.00,0.00,0.00,39.3728,40.721
10min,FGNet,huston,43.02,07FEB2021:03:40:00,40.4,24.6,53,16.73,39.056,0,10.6,258,15.7,0,0.00,0.00,0.00,39.1676,40.2296
10min,FGNet,huston,43.02,07FEB2021:03:50:00,40.2,24.4,53,16.71,39.0434,0,10.0,266.2,14.2,0,0.00,0.00,0.00,38.5106,39.2756
10min,FGNet,huston,43.02,07FEB2021:04:00:00,39.8,24.3,53,16.71,39.047,0,10.1,261.8,12.8,0,0.00,0.00,0.00,37.9418,39.119
10min,FGNet,huston,43.02,07FEB2021:04:10:00,39.4,24.2,54,16.73,39.0452,0,10.2,256.8,13.2,0,0.00,0.00,0.00,37.6196,38.5682
10min,FGNet,huston,43.02,07FEB2021:04:20:00,39.0,24.0,54,16.71,39.038,0,9.9,253.6,13.3,0,0.00,0.00,0.00,37.022,37.9328
10min,FGNet,huston,43.02,07FEB2021:04:30:00,39.0,23.9,54,16.72,39.0308,0,10.4,258.2,15.9,0,0.00,0.00,0.00,37.5512,38.471
10min,FGNet,huston,43.02,07FEB2021:04:40:00,38.9,23.7,54,16.71,39.0218,0,9.5,256.5,15.0,0,0.00,0.00,0.00,36.9446,37.7654
10min,FGNet,huston,43.02,07FEB2021:04:50:00,39.2,23.6,53,16.72,39.0182,0,10.4,258.2,13.9,0,0.00,0.00,0.00,37.3748,38.5484
10min,FGNet,huston,43.02,07FEB2021:05:00:00,39.6,23.6,52,16.73,39.011,0,11.8,257.4,16.9,0,0.00,0.00,0.00,38.6186,39.353
10min,FGNet,huston,43.02,07FEB2021:05:10:00,39.5,23.4,52,16.72,39.0092,0,12.6,256,18.2,0,0.00,0.00,0.00,38.039,38.795
10min,FGNet,huston,43.02,07FEB2021:05:20:00,39.4,23.2,52,16.72,39.0002,0,12.8,255.8,16.7,0,0.00,0.00,0.00,37.7078,38.5106
10min,FGNet,huston,43.02,07FEB2021:05:30:00,39.5,22.9,51,16.7,38.9912,0,11.7,256.2,15.3,0,0.00,0.00,0.00,37.571,38.471
10min,FGNet,huston,43.02,07FEB2021:05:40:00,39.4,22.6,51,16.72,38.9894,0,11.0,259.5,14.4,0,0.00,0.00,0.00,38.0984,39.0596
10min,FGNet,huston,43.02,07FEB2021:05:50:00,39.7,22.0,49,16.71,38.984,0,11.4,252.9,15.5,0,0.00,0.00,0.00,38.2154,39.0794
10min,FGNet,huston,43.02,07FEB2021:06:00:00,39.9,21.6,47,16.72,38.9768,0,10.4,257.7,13.9,0,0.00,0.00,0.00,37.6484,38.5106
10min,FGNet,huston,43.02,07FEB2021:06:10:00,39.3,21.2,48,16.72,38.975,0,9.1,259.3,11.6,0,0.00,0.00,0.00,37.5314,38.7068
10min,FGNet,huston,43.02,07FEB2021:06:20:00,39.2,21.0,48,16.71,38.9714,0,9.0,261.7,11.7,0,0.00,0.00,0.00,37.571,38.462
10min,FGNet,huston,43.02,07FEB2021:06:30:00,39.2,20.8,47,16.72,38.9498,0,9.4,264.3,12.5,0,0.00,0.00,0.00,36.8654,37.8824
10min,FGNet,huston,43.02,07FEB2021:06:40:00,38.8,20.5,47,16.7,38.9354,0,8.8,264.2,11.6,0,0.00,0.00,0.00,36.6512,37.5512
10min,FGNet,huston,43.02,07FEB2021:06:50:00,38.1,20.4,48,16.7,38.9246,0,8.5,261,10.8,0,0.00,0.00,0.00,36.086,37.5404
10min,FGNet,huston,43.02,07FEB2021:07:00:00,38.3,20.3,48,16.72,38.8994,0,8.3,275.2,11.9,0,0.00,0.00,0.00,36.3398,37.4522
10min,FGNet,huston,43.02,07FEB2021:07:10:00,38.6,20.1,47,.,.,0,6.9,279,9.4,0,0.00,0.00,0.00,36.5936,37.7654
10min,FGNet,huston,43.02,07FEB2021:07:20:00,38.5,19.8,46,16.71,38.8778,0,6.7,285.2,9.4,0,0.00,0.00,0.00,35.7332,36.9248
10min,FGNet,huston,43.02,07FEB2021:07:30:00,37.4,19.9,48,16.69,38.8706,0,6.4,280.5,8.7,0,0.00,0.00,0.00,34.9538,35.9096
10min,FGNet,huston,43.02,07FEB2021:07:40:00,37.1,19.8,49,16.72,38.8598,0,7.3,267.8,9.1,0,0.00,0.00,0.00,35.3048,36.32
10min,FGNet,huston,43.02,07FEB2021:07:50:00,37.8,19.6,48,16.7,38.8526,2,8.9,256.2,11.4,0,0.00,0.00,0.00,36.3992,37.4144
10min,FGNet,huston,43.02,07FEB2021:08:00:00,38.3,19.4,46,16.7,38.8292,6,9.5,260.3,12.5,0,0.00,0.00,0.00,37.3262,38.2172
10min,FGNet,huston,43.02,07FEB2021:08:10:00,38.7,19.3,45,16.69,38.8274,27,9.5,260,13.7,0,0.00,0.00,0.00,37.4144,38.2766
10min,FGNet,huston,43.02,07FEB2021:08:20:00,38.6,19.3,45,16.71,38.8202,47,8.6,265.5,11.2,0,0.00,0.00,0.00,36.6926,38.6294
10min,FGNet,huston,43.02,07FEB2021:08:30:00,38.4,19.5,46,16.69,38.8148,70,8.1,262.9,10.5,0,0.00,0.00,0.00,37.4144,38.471
10min,FGNet,huston,43.02,07FEB2021:08:40:00,38.9,19.6,46,16.68,38.8022,93,7.4,261.3,10.5,0,0.00,0.00,0.00,37.6484,38.4908
10min,FGNet,huston,43.02,07FEB2021:08:50:00,38.9,19.8,46,16.68,38.795,118,6.2,274.6,8.2,0,0.00,0.00,0.00,38.0786,38.9516
10min,FGNet,huston,43.02,07FEB2021:09:00:00,39.7,19.8,45,16.69,38.7842,144,5.1,281.3,7.1,0,0.00,0.00,0.00,39.3926,41.5004
10min,FGNet,huston,43.02,07FEB2021:09:10:00,40.5,20.0,44,16.67,38.768,170,5.3,293.9,7.3,0,0.00,0.00,0.00,41.0576,42.6506
10min,FGNet,huston,43.02,07FEB2021:09:20:00,40.9,20.2,44,16.66,38.7572,196,5.9,305.4,8.2,0,0.00,0.00,0.00,42.134,42.8486
10min,FGNet,huston,43.02,07FEB2021:09:30:00,41.0,20.6,44,16.68,38.759,222,6.6,308.3,9.1,0,0.00,0.00,0.00,43.0268,43.4048
10min,FGNet,huston,43.02,07FEB2021:09:40:00,41.5,21.2,45,16.69,38.7356,248,6.7,312,9.9,0,0.00,0.00,0.00,42.9422,43.439
10min,FGNet,huston,43.02,07FEB2021:09:50:00,42.0,21.3,44,16.66,38.705,274,7.4,321.3,10.5,0,0.00,0.00,0.00,43.4534,44.5208
10min,FGNet,huston,43.02,07FEB2021:10:00:00,42.6,21.8,44,16.68,38.6942,299,7.0,308.9,9.6,0,0.00,0.00,0.00,44.1572,42.764
10min,FGNet,huston,43.02,07FEB2021:10:10:00,42.9,21.2,42,16.68,38.678,324,7.4,313.6,10.7,0,0.00,0.00,0.00,45.8438,43.3346
10min,FGNet,huston,43.02,07FEB2021:10:20:00,43.2,21.3,42,16.68,38.6636,348,7.4,314.2,9.9,0,0.00,0.00,0.00,45.3596,45.8618
10min,FGNet,huston,43.02,07FEB2021:10:30:00,43.7,21.2,41,16.67,38.6528,371,7.4,305.3,12.5,0,0.00,0.00,0.00,50.45,45.0176
10min,FGNet,huston,43.02,07FEB2021:10:40:00,43.9,21.1,41,16.67,38.6474,393,8.7,311.4,11.7,0,0.00,0.00,0.00,50.918,46.3838
10min,FGNet,huston,43.02,07FEB2021:10:50:00,44.1,21.3,41,16.65,38.6222,413,8.3,320,11.9,0,0.00,0.00,0.00,51.332,47.12
10min,FGNet,huston,43.02,07FEB2021:11:00:00,44.1,21.4,41,16.65,38.6096,432,8.4,323.5,12.1,0,0.00,0.00,0.00,52.682,47.804
10min,FGNet,huston,43.02,07FEB2021:11:10:00,44.3,21.7,41,16.65,38.6006,450,8.5,310.8,11.7,0,0.00,0.00,0.00,52.628,47.588
10min,FGNet,huston,43.02,07FEB2021:11:20:00,44.4,21.7,41,16.66,38.5844,466,9.5,325.9,12.8,0,0.00,0.00,0.00,52.862,47.066
10min,FGNet,huston,43.02,07FEB2021:11:30:00,44.4,21.8,41,16.65,38.5682,481,9.5,294.6,14.1,0,0.00,0.00,0.00,52.736,47.246
10min,FGNet,huston,43.02,07FEB2021:11:40:00,45.4,21.7,40,16.66,38.5574,496,9.1,308.3,13.3,0,0.00,0.00,0.00,54.896,49.496
10min,FGNet,huston,43.02,07FEB2021:11:50:00,45.6,21.1,39,16.65,38.5538,508,10.0,298.2,14.6,0,0.00,0.00,0.00,50.576,49.694
10min,FGNet,huston,43.02,07FEB2021:12:00:00,46.3,21.1,37,16.65,38.5448,522,9.5,317.6,13.9,0,0.00,0.00,0.00,56.876,49.622
10min,FGNet,huston,43.02,07FEB2021:12:10:00,46.9,20.9,36,16.64,38.5358,537,9.9,311.1,15.7,0,0.00,0.00,0.00,61.052,53.312
10min,FGNet,huston,43.02,07FEB2021:12:20:00,47.0,19.7,34,16.64,38.5196,491,11.1,312.5,17.1,0,0.00,0.00,0.00,55.418,50.45
10min,FGNet,huston,43.02,07FEB2021:12:30:00,46.8,19.5,34,16.65,38.4998,495,11.2,306.9,17.8,0,0.00,0.00,0.00,57.416,50.828
10min,FGNet,huston,43.02,07FEB2021:12:40:00,47.7,19.9,34,16.64,38.498,565,9.9,313.1,13.9,0,0.00,0.00,0.00,59.594,52.52
10min,FGNet,huston,43.02,07FEB2021:12:50:00,47.7,18.0,31,16.64,38.4854,558,11.5,303.5,18.2,0,0.00,0.00,0.00,58.532,51.944
10min,FGNet,huston,43.02,07FEB2021:13:00:00,47.9,17.7,30,16.65,38.4872,557,11.2,304,18.9,0,0.00,0.00,0.00,59.378,52.628
